ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080050432-043768,田,138.01171516200,36.45353570190,20446,麻績村
20080050758-043598,畑,138.01359877700,36.45648660500,20446,麻績村
20080052099-039246,田,138.06208113500,36.46875608970,20446,麻績村
20080051472-042722,畑,138.02332875100,36.46295541450,20446,麻績村
20080051261-041539,田,138.03654041100,36.46110809760,20446,麻績村
20080051859-042851,畑,138.02187223800,36.46644163800,20446,麻績村
20080050972-040940,畑,138.04323947900,36.45853483580,20446,麻績村
20080051816-041572,田,138.03613868000,36.46611165840,20446,麻績村
20080049022-041737,畑,138.03445328500,36.44091959090,20446,麻績村
20080048883-043402,田,138.01588708300,36.43959688780,20446,麻績村
20080051052-042520,田,138.02560383000,36.45918422590,20446,麻績村
20080051006-043962,田,138.00951938700,36.45869917850,20446,麻績村
20080049083-043690,畑,138.01266557900,36.44138173220,20446,麻績村
20080050436-043930,田,138.00991372000,36.45356618020,20446,麻績村
20080050437-043576,田,138.01386005900,36.45359310930,20446,麻績村
20080049477-043700,田,138.01252821700,36.44493358200,20446,麻績村
20080050228-041948,田,138.03202866300,36.45177823450,20446,麻績村
20080052158-039840,田,138.05545027600,36.46926773990,20446,麻績村
20080052503-039820,畑,138.05565399100,36.47237290690,20446,麻績村
20080050160-040785,田,138.04501263900,36.45121871910,20446,麻績村
20080048767-042790,畑,138.02271739400,36.43857758660,20446,麻績村
20080050320-043812,田,138.01123586700,36.45253111620,20446,麻績村
20080051553-044128,田,138.00764183300,36.46362249260,20446,麻績村
20080051947-044182,田,138.00701049100,36.46717470440,20446,麻績村
20080052911-039438,田,138.05989210400,36.47606440260,20446,麻績村
20080051299-043913,田,138.01005454700,36.46134664210,20446,麻績村
20080048917-043511,畑,138.01466595800,36.43990001220,20446,麻績村
20080051588-042667,畑,138.02393232800,36.46400954840,20446,麻績村
20080051718-042747,畑,138.02303868200,36.46517094600,20446,麻績村
20080049675-041827,畑,138.03340978900,36.44680151490,20446,麻績村
20080048852-042490,田,138.02606603600,36.43935919350,20446,麻績村
20080051796-042705,田,138.02349845400,36.46588050980,20446,麻績村
20080051879-042716,田,138.02337779900,36.46662603370,20446,麻績村
20080049322-041299,田,138.03932337900,36.44364440770,20446,麻績村
20080051245-042247,田,138.02864443000,36.46092970680,20446,麻績村
20080051945-042788,畑,138.02256529000,36.46721964900,20446,麻績村
20080050967-043914,田,138.01005563700,36.45835742020,20446,麻績村
20080049964-041788,畑,138.03382730200,36.44940811710,20446,麻績村
20080051247-041174,田,138.04061766100,36.46100074230,20446,麻績村
20080051735-039429,田,138.06005665300,36.46546839240,20446,麻績村
20080053034-039258,田,138.06189727000,36.47718397890,20446,麻績村
20080049143-041574,田,138.03626307600,36.44201972720,20446,麻績村
20080048846-044073,畑,138.00839948200,36.43923281710,20446,麻績村
20080051093-040210,田,138.05137934000,36.45964765560,20446,麻績村
20080052376-045122,田,137.99649628100,36.47099907530,20446,麻績村
20080053343-039334,田,138.06103825600,36.47996249050,20446,麻績村
20080051155-043460,畑,138.01511042200,36.46006800610,20446,麻績村
20080051960-044125,畑,138.00764753200,36.46729162650,20446,麻績村
20080052821-039729,畑,138.05665215600,36.47524677220,20446,麻績村
20080049495-042150,田,138.02981864100,36.44516497880,20446,麻績村
20080050578-040857,畑,138.04418913900,36.45498410540,20446,麻績村
20080050832-041310,田,138.03911173400,36.45725145190,20446,麻績村
20080051562-041606,田,138.03577218100,36.46381790530,20446,麻績村
20080052182-045283,田,137.99471234800,36.46923958120,20446,麻績村
20080050877-043286,田,138.01707148900,36.45757242240,20446,麻績村
20080051361-042286,田,138.02819709500,36.46197669330,20446,麻績村
20080049407-042865,畑,138.02185172300,36.44433956070,20446,麻績村
20080050017-043791,畑,138.01148629200,36.44980102340,20446,麻績村
20080049459-042672,畑,138.02399760800,36.44482231110,20446,麻績村
20080051557-041630,田,138.03551241200,36.46377149080,20446,麻績村
20080051486-044207,畑,138.00675812500,36.46302009270,20446,麻績村
20080051619-041479,田,138.03718590400,36.46434129640,20446,麻績村
20080052044-038992,畑,138.06491431800,36.46827117610,20446,麻績村
20080050417-041296,畑,138.03929024600,36.45351223070,20446,麻績村
20080051791-042664,田,138.02396234800,36.46583475060,20446,麻績村
20080051401-042392,田,138.02701818600,36.46233774090,20446,麻績村
20080051199-042266,田,138.02843519000,36.46052048490,20446,麻績村
20080050678-040150,田,138.05206696000,36.45591181940,20446,麻績村
20080051418-044270,田,138.00606259200,36.46240526370,20446,麻績村
20080049696-041783,畑,138.03390030700,36.44699736940,20446,麻績村
20080051551-043993,田,138.00914366900,36.46361054190,20446,麻績村
20080050726-043850,田,138.01078483500,36.45618592460,20446,麻績村
20080053273-039035,田,138.06437072500,36.47934732110,20446,麻績村
20080051087-044292,田,138.00583026800,36.45941448050,20446,麻績村
20080052049-045335,田,137.99414522300,36.46803682580,20446,麻績村
20080051271-043268,田,138.01724708800,36.46111880410,20446,麻績村
20080050012-040910,田,138.04362678200,36.44987606570,20446,麻績村
20080049559-042132,田,138.03001390100,36.44574253190,20446,麻績村
20080050855-043288,田,138.01704958100,36.45737384990,20446,麻績村
20080050477-043288,田,138.01706920500,36.45396295850,20446,麻績村
20080051993-041757,畑,138.03406590800,36.46769556380,20446,麻績村
20080050854-044327,田,138.00545888200,36.45731338770,20446,麻績村
20080051080-042139,畑,138.02985561300,36.45945575910,20446,麻績村
20080050390-041615,畑,138.03573986300,36.45325838160,20446,麻績村
20080051786-039496,畑,138.05930316200,36.46592959970,20446,麻績村
20080051713-041544,畑,138.03645533300,36.46518475760,20446,麻績村
20080051958-039348,田,138.06095253000,36.46748341140,20446,麻績村
20080050956-043467,田,138.01504408200,36.45827119460,20446,麻績村
20080051941-041674,田,138.03500041300,36.46723468360,20446,麻績村
20080051057-039387,畑,138.06056029900,36.45936525550,20446,麻績村
20080051747-042571,田,138.02500356400,36.46544049610,20446,麻績村
20080050678-041410,田,138.03800693200,36.45585892840,20446,麻績村
20080051445-043249,田,138.01745489300,36.46269183070,20446,麻績村
20080049350-041640,畑,138.03551024900,36.44388175690,20446,麻績村
20080050447-043560,田,138.01403262200,36.45368299400,20446,麻績村
20080049886-041792,田,138.03378619300,36.44871062210,20446,麻績村
20080050804-040864,畑,138.04409955700,36.45701943810,20446,麻績村
20080050595-040443,田,138.04880659500,36.45514997900,20446,麻績村
20080052286-039871,畑,138.05509683500,36.47041830560,20446,麻績村
20080049956-041677,畑,138.03507357900,36.44934050660,20446,麻績村
20080050546-043784,畑,138.01153237000,36.45456455230,20446,麻績村
20080049297-042443,畑,138.02656183300,36.44336709630,20446,麻績村
20080052363-039836,田,138.05548435100,36.47111173770,20446,麻績村
20080049217-042549,田,138.02538458600,36.44264795220,20446,麻績村
20080051284-042298,田,138.02806488800,36.46128182720,20446,麻績村
20080049610-041331,田,138.03894816800,36.44624206530,20446,麻績村
20080050901-040459,田,138.04861112000,36.45791019040,20446,麻績村
20080051612-039653,田,138.05756351100,36.46435040930,20446,麻績村
20080051237-039315,畑,138.06135483400,36.46098384190,20446,麻績村
20080050499-043732,畑,138.01211045500,36.45414506750,20446,麻績村
20080050810-043507,畑,138.01461029900,36.45695411260,20446,麻績村
20080050980-040299,田,138.05039372600,36.45863029560,20446,麻績村
20080050517-043639,畑,138.01315037000,36.45431160050,20446,麻績村
20080052783-040608,畑,138.04685171800,36.47486274400,20446,麻績村
20080050179-040911,畑,138.04360137900,36.45138587200,20446,麻績村
20080049168-043246,田,138.01760572400,36.44217191960,20446,麻績村
20080048990-042502,畑,138.02591981600,36.44060273700,20446,麻績村
20080049710-041912,畑,138.03245987700,36.44711715070,20446,麻績村
20080050841-042243,畑,138.02870296800,36.45729362020,20446,麻績村
20080050992-040184,田,138.05166596600,36.45874609410,20446,麻績村
20080051176-043290,田,138.01701215900,36.46026984350,20446,麻績村
20080051376-042290,田,138.02815688900,36.46211199870,20446,麻績村
20080051438-044227,畑,138.00654418300,36.46258770430,20446,麻績村
20080052521-039787,畑,138.05602189100,36.47254333400,20446,麻績村
20080052362-044913,畑,137.99883303500,36.47088343930,20446,麻績村
20080048889-044099,畑,138.00811388100,36.43961906010,20446,麻績村
20080048964-042483,畑,138.02613039600,36.44036315040,20446,麻績村
20080050728-043314,田,138.01676624700,36.45622430350,20446,麻績村
20080048870-044007,畑,138.00914413600,36.43945212670,20446,麻績村
20080050794-043896,田,138.01026847700,36.45679260450,20446,麻績村
20080049525-043388,畑,138.01600797600,36.44538424800,20446,麻績村
20080051452-044256,田,138.00621399400,36.46270539220,20446,麻績村
20080050612-043562,田,138.01400048700,36.45517415620,20446,麻績村
20080053105-039120,畑,138.06343254700,36.47783413810,20446,麻績村
20080052340-039872,田,138.05508529600,36.47090247660,20446,麻績村
20080053228-039094,田,138.06371872100,36.47894011580,20446,麻績村
20080049452-042755,畑,138.02307400000,36.44475137450,20446,麻績村
20080050116-040803,田,138.04481441400,36.45081860230,20446,麻績村
20080050296-041561,畑,138.03634602600,36.45241063240,20446,麻績村
20080052457-039742,畑,138.05652816200,36.47196059490,20446,麻績村
20080050876-039436,田,138.06002164300,36.45772771360,20446,麻績村
20080048841-043460,田,138.01523939700,36.43921893640,20446,麻績村
20080051158-042549,畑,138.02527319900,36.46013389320,20446,麻績村
20080051231-042287,田,138.02819793900,36.46080733730,20446,麻績村
20080051351-041316,畑,138.03901971600,36.46192626760,20446,麻績村
20080050390-043433,田,138.01546167800,36.45317906380,20446,麻績村
20080048743-041636,畑,138.03559676000,36.43841531460,20446,麻績村
20080051808-044035,畑,138.00866172200,36.46592366010,20446,麻績村
20080051136-042536,畑,138.02542480100,36.45993855890,20446,麻績村
20080051170-042183,田,138.02936219200,36.46025919050,20446,麻績村
20080049180-041371,田,138.03852674100,36.44236461290,20446,麻績村
20080049101-041657,畑,138.03533349500,36.44163708520,20446,麻績村
20080049833-043529,畑,138.01441710500,36.44815142130,20446,麻績村
20080049459-042601,畑,138.02479274300,36.44482603770,20446,麻績村
20080049411-042361,田,138.02747128500,36.44440138040,20446,麻績村
20080049627-041325,田,138.03901236200,36.44639620320,20446,麻績村
20080051591-042686,畑,138.02372915500,36.46402976390,20446,麻績村
20080052250-040000,畑,138.05366117400,36.47008641630,20446,麻績村
20080050478-043634,田,138.01321473100,36.45395840710,20446,麻績村
20080051700-039938,畑,138.05438093600,36.46513670490,20446,麻績村
20080051145-040468,畑,138.04849533100,36.46010521270,20446,麻績村
20080052223-045308,田,137.99442738700,36.46961055300,20446,麻績村
20080051041-042514,田,138.02567727800,36.45908685540,20446,麻績村
20080050091-041341,畑,138.03881037900,36.45057309060,20446,麻績村
20080051574-041577,畑,138.03609668600,36.46392909210,20446,麻績村
20080050779-041547,畑,138.03647592700,36.45676367170,20446,麻績村
20080048927-043335,田,138.01662725700,36.43999477280,20446,麻績村
20080049724-042165,畑,138.02963654900,36.44723453120,20446,麻績村
20080051234-042680,畑,138.02381248000,36.46081308830,20446,麻績村
20080049103-041745,畑,138.03436046900,36.44165227790,20446,麻績村
20080052396-044911,畑,137.99885241300,36.47118829360,20446,麻績村
20080051712-042591,田,138.02477786700,36.46513152990,20446,麻績村
20080048998-042479,畑,138.02617241000,36.44067031270,20446,麻績村
20080050779-040315,田,138.05021762900,36.45681372730,20446,麻績村
20080049758-043272,畑,138.01728764200,36.44749130730,20446,麻績村
20080051554-039996,畑,138.05373729800,36.46381812810,20446,麻績村
20080048821-043844,畑,138.01095800800,36.43901365440,20446,麻績村
20080051230-043270,田,138.01722924800,36.46075165250,20446,麻績村
20080048940-043529,畑,138.01447040800,36.44010546550,20446,麻績村
20080052024-039299,田,138.06149746300,36.46807876590,20446,麻績村
20080049652-041147,畑,138.04100344500,36.44662978230,20446,麻績村
20080049619-043821,田,138.01116691900,36.44621160040,20446,麻績村
20080052514-045078,田,137.99697857000,36.47224229830,20446,麻績村
20080051170-042236,田,138.02877161300,36.46025673070,20446,麻績村
20080049854-041173,田,138.04070086700,36.44844722820,20446,麻績村
20080052546-039772,畑,138.05619308100,36.47276060880,20446,麻績村
20080049639-043784,田,138.01157936800,36.44639278810,20446,麻績村
20080050657-041471,田,138.03732535200,36.45566623900,20446,麻績村
20080050999-041415,田,138.03793620400,36.45875265530,20446,麻績村
20080050308-043816,田,138.01118881400,36.45242208010,20446,麻績村
20080051291-042041,畑,138.03094160900,36.46136191700,20446,麻績村
20080051426-044039,田,138.00864158100,36.46248063860,20446,麻績村
20080049877-043888,田,138.01040966900,36.44852976390,20446,麻績村
20080049042-041494,畑,138.03715648800,36.44111706690,20446,麻績村
20080051242-041532,田,138.03661629800,36.46094003160,20446,麻績村
20080053018-039557,畑,138.05856312500,36.47703197120,20446,麻績村
20080052380-039839,田,138.05544967500,36.47126721080,20446,麻績村
20080048651-042248,畑,138.02877018200,36.43755198360,20446,麻績村
20080051757-043234,田,138.01759891000,36.46550246640,20446,麻績村
20080051585-045837,畑,137.98856535100,36.46383119780,20446,麻績村
20080049480-042644,畑,138.02430587100,36.44500826220,20446,麻績村
20080049839-041440,田,138.03772077700,36.44829966520,20446,麻績村
20080051611-043972,田,138.00937705500,36.46415493210,20446,麻績村
20080050958-039363,畑,138.06083066400,36.45847023790,20446,麻績村
20080048623-042314,畑,138.02804177800,36.43730138290,20446,麻績村
20080050759-043391,畑,138.01589942400,36.45649963980,20446,麻績村
20080052837-039208,田,138.06247015700,36.47541268460,20446,麻績村
20080048846-043764,畑,138.01185678300,36.43924634870,20446,麻績村
20080050250-043475,畑,138.01500098500,36.45191198890,20446,麻績村
20080049389-041393,畑,138.03827093100,36.44424890800,20446,麻績村
20080051317-043988,田,138.00921615200,36.46150412550,20446,麻績村
20080049158-043753,畑,138.01195120900,36.44206190130,20446,麻績村
20080049999-041828,田,138.03338426500,36.44972592810,20446,麻績村
20080051048-043398,畑,138.01580839200,36.45910438270,20446,麻績村
20080051528-045615,田,137.99104653700,36.46333329640,20446,麻績村
20080052238-039978,畑,138.05391059000,36.46998350400,20446,麻績村
20080051181-042690,畑,138.02370007100,36.46033423090,20446,麻績村
20080050879-044215,畑,138.00670300500,36.45754415410,20446,麻績村
20080050357-042021,畑,138.03121258600,36.45294242130,20446,麻績村
20080048970-041726,畑,138.03457946500,36.44045477030,20446,麻績村
20080050505-040856,田,138.04419516000,36.45432772830,20446,麻績村
20080052438-042127,畑,138.02991907900,36.47169351170,20446,麻績村
20080052494-040829,畑,138.04439673400,36.47225266550,20446,麻績村
20080052103-039871,田,138.05510670700,36.46876399770,20446,麻績村
20080050598-042190,畑,138.02931495000,36.45510374300,20446,麻績村
20080050978-044296,畑,138.00579558000,36.45843696540,20446,麻績村
20080049331-041423,田,138.03793910800,36.44371836050,20446,麻績村
20080052307-039915,畑,138.05460536800,36.47060822290,20446,麻績村
20080050867-041408,田,138.03801720300,36.45756753660,20446,麻績村
20080050879-040320,畑,138.05015572200,36.45771962130,20446,麻績村
20080051734-041558,畑,138.03629916500,36.46537130390,20446,麻績村
20080050709-039665,田,138.05747851600,36.45621227720,20446,麻績村
20080051145-039968,田,138.05407845100,36.46013519570,20446,麻績村
20080048784-043865,畑,138.01072371800,36.43868228440,20446,麻績村
20080052080-045258,田,137.99499749900,36.46831769710,20446,麻績村
20080050981-043463,田,138.01508912900,36.45850221460,20446,麻績村
20080048825-043761,畑,138.01188652800,36.43905547490,20446,麻績村
20080049769-041680,畑,138.03504546300,36.44765401550,20446,麻績村
20080051590-045472,畑,137.99263500900,36.46389192400,20446,麻績村
20080049175-041681,畑,138.03507021900,36.44230760870,20446,麻績村
20080049690-041134,田,138.04114326900,36.44696958890,20446,麻績村
20080049730-041957,畑,138.03195690600,36.44729426820,20446,麻績村
20080052290-039628,田,138.05780288600,36.47046131010,20446,麻績村
20080048809-044178,畑,138.00723684600,36.43889144810,20446,麻績村
20080052340-039140,畑,138.06325455200,36.47093530780,20446,麻績村
20080050914-043524,畑,138.01441782800,36.45789206100,20446,麻績村
20080052278-039247,田,138.06206063500,36.47036791250,20446,麻績村
20080051476-043316,田,138.01669923500,36.46297062440,20446,麻績村
20080050415-043940,田,138.00980476300,36.45337453570,20446,麻績村
20080049130-041363,畑,138.03861487900,36.44191358580,20446,麻績村
20080049735-043429,畑,138.01553351100,36.44727249050,20446,麻績村
20080050969-041397,田,138.03813517300,36.45848327860,20446,麻績村
20080051428-042353,田,138.02745330100,36.46258159170,20446,麻績村
20080049199-043667,畑,138.01291450300,36.44243008400,20446,麻績村
20080049582-041711,田,138.03470572100,36.44597323880,20446,麻績村
20080052403-045215,田,137.99546139000,36.47123122980,20446,麻績村
20080051219-041526,田,138.03668352400,36.46072718830,20446,麻績村
20080050758-042358,田,138.02743176500,36.45654338150,20446,麻績村
20080049766-041855,畑,138.03309328000,36.44762109700,20446,麻績村
20080049669-043852,田,138.01082878900,36.44665573470,20446,麻績村
20080050198-043876,田,138.01052074600,36.45142618230,20446,麻績村
20080050910-043487,田,138.01482876600,36.45786267480,20446,麻績村
20080050438-043324,畑,138.01666902500,36.45361121010,20446,麻績村
20080048967-043526,畑,138.01449605200,36.44034960070,20446,麻績村
20080049521-042453,畑,138.02643976900,36.44538779990,20446,麻績村
20080049967-041815,畑,138.03353301600,36.44943187110,20446,麻績村
20080050122-041495,畑,138.03709545200,36.45084414470,20446,麻績村
20080050283-043764,田,138.01176859000,36.45219923380,20446,麻績村
20080051539-045662,田,137.99052320100,36.46342690800,20446,麻績村
20080051091-039746,田,138.05654747500,36.45965506520,20446,麻績村
20080049695-042301,田,138.02811840900,36.44696554650,20446,麻績村
20080051327-042327,田,138.02774843800,36.46167123830,20446,麻績村
20080050346-043690,田,138.01259149800,36.45276599810,20446,麻績村
20080050153-040816,田,138.04466405200,36.45115915600,20446,麻績村
20080049571-041996,田,138.03152694500,36.44586104720,20446,麻績村
20080049819-043899,田,138.01028894200,36.44800570660,20446,麻績村
20080051045-043372,畑,138.01610433200,36.45908430270,20446,麻績村
20080051660-043198,田,138.01800386400,36.46463239490,20446,麻績村
20080050048-041948,田,138.03204505500,36.45015645920,20446,麻績村
20080052884-039646,畑,138.05757633500,36.47581903390,20446,麻績村
20080049726-041803,畑,138.03367594700,36.44726745370,20446,麻績村
20080050107-041183,畑,138.04057724900,36.45072699510,20446,麻績村
20080049156-041566,田,138.03635067100,36.44213958830,20446,麻績村
20080051403-044270,田,138.00606123300,36.46226485130,20446,麻績村
20080049087-043250,畑,138.01757507200,36.44144527440,20446,麻績村
20080050670-043298,田,138.01694863200,36.45570812990,20446,麻績村
20080053123-039124,畑,138.06338988400,36.47799011040,20446,麻績村
20080053081-039119,畑,138.06344694800,36.47761239730,20446,麻績村
20080051466-042697,畑,138.02360558600,36.46290462560,20446,麻績村
20080049773-042318,畑,138.02793360200,36.44766357930,20446,麻績村
20080050785-043593,畑,138.01364761500,36.45673216940,20446,麻績村
20080051567-045887,畑,137.98801053000,36.46366945940,20446,麻績村
20080051358-042529,畑,138.02548347300,36.46194417120,20446,麻績村
20080051025-039982,田,138.05392780200,36.45904975840,20446,麻績村
20080050019-040845,田,138.04435020200,36.44994149220,20446,麻績村
20080051025-044016,田,138.00891952100,36.45887430800,20446,麻績村
20080051882-041701,田,138.03469739400,36.46669910320,20446,麻績村
20080052817-039136,田,138.06326592200,36.47523186650,20446,麻績村
20080050597-042013,田,138.03128770700,36.45510647040,20446,麻績村
20080051905-039372,田,138.06068892800,36.46700424840,20446,麻績村
20080050386-040987,田,138.04274284200,36.45324826080,20446,麻績村
20080051323-043921,田,138.00996298000,36.46156219710,20446,麻績村
20080049613-043789,田,138.01153439600,36.44615880770,20446,麻績村
20080051736-042553,田,138.02520247000,36.46534666450,20446,麻績村
20080051061-043291,田,138.01700333600,36.45923253330,20446,麻績村
20080050747-039600,田,138.05820025000,36.45655631000,20446,麻績村
20080050959-039430,畑,138.06008758000,36.45848085050,20446,麻績村
20080051459-043973,田,138.00937132900,36.46278512640,20446,麻績村
20080050098-041625,畑,138.03564059100,36.45062112990,20446,麻績村
20080048766-042643,畑,138.02435536600,36.43857508960,20446,麻績村
20080050612-043075,畑,138.01943746800,36.45519173770,20446,麻績村
20080050535-043857,田,138.01071518200,36.45446736770,20446,麻績村
20080050149-041289,畑,138.03938506000,36.45109474890,20446,麻績村
20080050944-043331,畑,138.01656857700,36.45817542130,20446,麻績村
20080051036-040630,畑,138.04669448300,36.45911818420,20446,麻績村
20080050993-041328,畑,138.03891271700,36.45870073850,20446,麻績村
20080051012-044430,畑,138.00430007900,36.45873287670,20446,麻績村
20080049826-043803,田,138.01135800200,36.44807354830,20446,麻績村
20080052178-045236,田,137.99524075800,36.46920576110,20446,麻績村
20080049930-042136,畑,138.02994758800,36.44909208230,20446,麻績村
20080052238-045168,田,137.99599776100,36.46974843830,20446,麻績村
20080050693-044163,田,138.00729402900,36.45587025090,20446,麻績村
20080050555-043929,田,138.00991844100,36.45463984640,20446,麻績村
20080050154-043891,田,138.01036427900,36.45102895740,20446,麻績村
20080049728-042421,田,138.02678558500,36.44725505970,20446,麻績村
20080050694-043116,畑,138.01898119900,36.45592964170,20446,麻績村
20080052886-040442,畑,138.04869674700,36.47580338570,20446,麻績村
20080048818-042478,田,138.02619771700,36.43905524780,20446,麻績村
20080049716-042622,畑,138.02453788500,36.44713431130,20446,麻績村
20080053168-039353,田,138.06083119700,36.47838678480,20446,麻績村
20080050789-040947,田,138.04317042000,36.45688498460,20446,麻績村
20080048693-042390,畑,138.02718967300,36.43792893710,20446,麻績村
20080049460-041386,田,138.03834301900,36.44488641870,20446,麻績村
20080052037-039283,田,138.06166525100,36.46819497130,20446,麻績村
20080052377-039608,畑,138.05802337000,36.47124730360,20446,麻績村
20080048964-041658,田,138.03533886900,36.44040348180,20446,麻績村
20080049987-043860,田,138.01071516900,36.44952023790,20446,麻績村
20080052836-038959,畑,138.06524783800,36.47541253750,20446,麻績村
20080051020-039606,田,138.05811593200,36.45901626650,20446,麻績村
20080049648-043422,畑,138.01561601300,36.44648573550,20446,麻績村
20080050871-043525,畑,138.01440067700,36.45750768170,20446,麻績村
20080051012-043862,田,138.01063988000,36.45875947090,20446,麻績村
20080051529-044124,田,138.00767842700,36.46340715200,20446,麻績村
20080049849-041134,畑,138.04113026400,36.44839755800,20446,麻績村
20080049911-041433,田,138.03779827400,36.44894543170,20446,麻績村
20080049551-041599,畑,138.03596280200,36.44569400240,20446,麻績村
20080049960-041589,畑,138.03604882500,36.44937992220,20446,麻績村
20080049761-041889,畑,138.03271611800,36.44757319890,20446,麻績村
20080052181-038924,畑,138.06567253300,36.46950677600,20446,麻績村
20080051613-039725,畑,138.05675945800,36.46435683130,20446,麻績村
20080051481-042503,畑,138.02577256800,36.46304637700,20446,麻績村
20080050728-042268,畑,138.02843446300,36.45627519540,20446,麻績村
20080049102-043201,畑,138.01811776500,36.44157719970,20446,麻績村
20080049006-041715,畑,138.03469937100,36.44077669910,20446,麻績村
20080050892-039544,田,138.05881313300,36.45786912390,20446,麻績村
20080049608-043176,田,138.01836734600,36.44613708350,20446,麻績村
20080052333-039247,田,138.06205686300,36.47086859660,20446,麻績村
20080050863-041282,田,138.03942693500,36.45752958500,20446,麻績村
20080051427-042223,畑,138.02889454600,36.46257429860,20446,麻績村
20080050657-042347,田,138.02755595400,36.45563503530,20446,麻績村
20080051940-044616,畑,138.00216945400,36.46708930860,20446,麻績村
20080049696-042611,畑,138.02466153400,36.44695554450,20446,麻績村
20080050715-043537,畑,138.01427575200,36.45609562320,20446,麻績村
20080051314-039720,田,138.05682969600,36.46166045430,20446,麻績村
20080048827-044055,田,138.00860491400,36.43905914480,20446,麻績村
20080049608-042410,畑,138.02691723500,36.44617696860,20446,麻績村
20080050839-040914,畑,138.04353645400,36.45733528780,20446,麻績村
20080051742-043224,田,138.01771703000,36.46536583980,20446,麻績村
20080050868-039902,田,138.05482831300,36.45763713370,20446,麻績村
20080050283-043424,田,138.01556242200,36.45221321230,20446,麻績村
20080049764-043902,田,138.01026577300,36.44751258610,20446,麻績村
20080050695-041358,田,138.03858740400,36.45601870930,20446,麻績村
20080050862-041327,田,138.03892546100,36.45752580910,20446,麻績村
20080051153-042178,畑,138.02942077300,36.46010768290,20446,麻績村
20080051584-039731,田,138.05669183300,36.46409576090,20446,麻績村
20080052623-040828,畑,138.04439802000,36.47341336590,20446,麻績村
20080050656-041373,田,138.03841836000,36.45566784910,20446,麻績村
20080050230-039772,畑,138.05631152800,36.45189085910,20446,麻績村
20080052853-039121,田,138.06343943900,36.47555460960,20446,麻績村
20080050315-042179,田,138.02945555700,36.45255691420,20446,麻績村
20080050839-043712,畑,138.01232101700,36.45721244190,20446,麻績村
20080051495-041598,田,138.03587367500,36.46321384530,20446,麻績村
20080052152-045327,田,137.99422891100,36.46896976430,20446,麻績村
20080050767-042369,田,138.02730253900,36.45662116610,20446,麻績村
20080050581-042015,田,138.03126239600,36.45495680760,20446,麻績村
20080049881-040956,畑,138.04311879700,36.44869329060,20446,麻績村
20080050553-042194,畑,138.02926649300,36.45469896690,20446,麻績村
20080052665-039394,田,138.06040171300,36.47385572940,20446,麻績村
20080053060-039130,畑,138.06332062500,36.47742099580,20446,麻績村
20080051480-043348,畑,138.01633890500,36.46299869560,20446,麻績村
20080049573-041750,田,138.03427501300,36.44588366720,20446,麻績村
20080050585-040489,田,138.04828841300,36.45506225680,20446,麻績村
20080051344-043242,田,138.01753229100,36.46177898980,20446,麻績村
20080051967-041271,畑,138.03949002800,36.46748408210,20446,麻績村
20080051106-040764,畑,138.04518979700,36.45974576980,20446,麻績村
20080049950-041244,田,138.03989803700,36.44930790750,20446,麻績村
20080051217-044309,田,138.00563691600,36.46058843600,20446,麻績村
20080051156-042647,田,138.02418870100,36.46011020850,20446,麻績村
20080051244-041506,畑,138.03691068800,36.46095639220,20446,麻績村
20080052459-039758,畑,138.05635302900,36.47198352540,20446,麻績村
20080050654-041982,田,138.03162993100,36.45561689900,20446,麻績村
20080049880-043781,田,138.01160641900,36.44856547950,20446,麻績村
20080052577-041982,畑,138.03152110000,36.47295113070,20446,麻績村
20080049680-042257,田,138.02860962900,36.44682873510,20446,麻績村
20080050952-043507,田,138.01460418700,36.45823381550,20446,麻績村
20080052003-039310,田,138.06136535200,36.46789057310,20446,麻績村
20080051801-039445,田,138.05987246000,36.46606169300,20446,麻績村
20080049182-043168,畑,138.01847924600,36.44230023660,20446,麻績村
20080051056-041584,畑,138.03604341400,36.45926267010,20446,麻績村
20080051348-043873,田,138.01049183000,36.46178928710,20446,麻績村
20080051306-041549,田,138.03642473800,36.46151799630,20446,麻績村
20080048624-042580,畑,138.02506907000,36.43730125810,20446,麻績村
20080050740-039579,田,138.05843037200,36.45649573580,20446,麻績村
20080051725-042533,田,138.02542920800,36.46525153160,20446,麻績村
20080052074-039248,田,138.06205653200,36.46853252920,20446,麻績村
20080049615-043432,畑,138.01551481200,36.44619150250,20446,麻績村
20080052532-041970,畑,138.03165896000,36.47254584720,20446,麻績村
20080051133-044406,畑,138.00455614400,36.45982956320,20446,麻績村
20080050079-041744,畑,138.03431461600,36.45044955770,20446,麻績村
20080053260-039343,田,138.06093637300,36.47921756290,20446,麻績村
20080050974-041455,田,138.03749666400,36.45852257720,20446,麻績村
20080050990-043354,畑,138.01630241200,36.45858320350,20446,麻績村
20080049310-041280,畑,138.03953081600,36.44354184340,20446,麻績村
20080051801-043912,畑,138.01003288300,36.46586806710,20446,麻績村
20080049535-042597,畑,138.02482784200,36.44550509510,20446,麻績村
20080050190-041461,畑,138.03746816000,36.45146336270,20446,麻績村
20080048787-041416,畑,138.03804421600,36.43881757600,20446,麻績村
20080050598-041671,畑,138.03510362900,36.45513117230,20446,麻績村
20080050248-043673,田,138.01278773400,36.45188753690,20446,麻績村
20080050315-041606,畑,138.03584526800,36.45257772610,20446,麻績村
