9,2018-07-26,16:39,2,6,1316,1666
10,2018-07-26,16:39,3,5,1367,1623
11,2018-07-26,16:39,18,4,2530,1668
12,2018-07-26,16:39,1,1,1301,1162
13,2018-07-26,16:39,2,4,1862,2418
14,2018-07-26,16:39,8,8,2622,2739
15,2018-07-26,16:39,0,0,0,0
16,2018-07-26,16:39,0,3,591,462
17,2018-07-26,16:39,0,1,457,462
18,2018-07-26,16:39,3,1,811,756
19,2018-07-26,16:39,2,1,698,746
1,2018-07-26,16:40,5,2,768,595
2,2018-07-26,16:40,1,0,95,78
3,2018-07-26,16:40,1,0,692,796
4,2018-07-26,16:40,0,0,9,13
5,2018-07-26,16:40,1,1,521,279
6,2018-07-26,16:40,0,0,192,278
7,2018-07-26,16:40,0,3,70,123
8,2018-07-26,16:40,9,9,2358,2491
9,2018-07-26,16:40,2,5,1318,1671
10,2018-07-26,16:40,2,3,1369,1626
11,2018-07-26,16:40,2,3,2532,1671
12,2018-07-26,16:40,2,1,1303,1163
13,2018-07-26,16:40,5,8,1867,2426
14,2018-07-26,16:40,9,6,2631,2745
15,2018-07-26,16:40,0,0,0,0
16,2018-07-26,16:40,0,7,591,469
17,2018-07-26,16:40,4,1,461,463
18,2018-07-26,16:40,1,1,812,757
19,2018-07-26,16:40,0,0,698,746
1,2018-07-26,16:41,0,1,768,596
2,2018-07-26,16:41,0,1,95,79
3,2018-07-26,16:41,0,1,692,797
4,2018-07-26,16:41,0,1,9,14
5,2018-07-26,16:41,2,0,523,279
6,2018-07-26,16:41,0,0,192,278
7,2018-07-26,16:41,0,0,70,123
8,2018-07-26,16:41,7,4,2365,2495
9,2018-07-26,16:41,4,6,1322,1677
10,2018-07-26,16:41,0,2,1369,1628
11,2018-07-26,16:41,1,4,2533,1675
12,2018-07-26,16:41,1,2,1304,1165
13,2018-07-26,16:41,4,2,1871,2428
14,2018-07-26,16:41,4,11,2635,2756
15,2018-07-26,16:41,0,0,0,0
16,2018-07-26,16:41,0,1,591,470
17,2018-07-26,16:41,6,1,467,464
18,2018-07-26,16:41,2,1,814,758
19,2018-07-26,16:41,1,0,699,746
1,2018-07-26,16:42,13,0,781,596
2,2018-07-26,16:42,1,2,96,81
3,2018-07-26,16:42,4,1,696,798
4,2018-07-26,16:42,0,0,9,14
5,2018-07-26,16:42,2,0,525,279
6,2018-07-26,16:42,1,0,193,278
7,2018-07-26,16:42,0,1,70,124
8,2018-07-26,16:42,5,8,2370,2503
9,2018-07-26,16:42,7,0,1329,1677
10,2018-07-26,16:42,1,0,1370,1628
11,2018-07-26,16:42,2,3,2535,1678
12,2018-07-26,16:42,2,4,1306,1169
13,2018-07-26,16:42,7,1,1878,2429
14,2018-07-26,16:42,6,9,2641,2765
15,2018-07-26,16:42,0,0,0,0
16,2018-07-26,16:42,0,0,591,470
17,2018-07-26,16:42,3,1,470,465
18,2018-07-26,16:42,1,2,815,760
19,2018-07-26,16:42,1,2,700,748
1,2018-07-26,16:43,1,3,782,599
2,2018-07-26,16:43,1,0,97,81
3,2018-07-26,16:43,3,2,699,800
4,2018-07-26,16:43,0,0,9,14
5,2018-07-26,16:43,0,1,525,280
6,2018-07-26,16:43,0,2,193,280
7,2018-07-26,16:43,0,0,70,124
8,2018-07-26,16:43,8,3,2378,2506
9,2018-07-26,16:43,2,1,1331,1678
10,2018-07-26,16:43,5,4,1375,1632
11,2018-07-26,16:43,1,5,2536,1683
12,2018-07-26,16:43,1,4,1307,1173
13,2018-07-26,16:43,1,6,1879,2435
14,2018-07-26,16:43,15,7,2656,2772
15,2018-07-26,16:43,0,0,0,0
16,2018-07-26,16:43,0,1,591,471
17,2018-07-26,16:43,0,2,470,467
18,2018-07-26,16:43,1,1,816,761
19,2018-07-26,16:43,1,1,701,749
1,2018-07-26,16:44,2,1,784,600
2,2018-07-26,16:44,0,0,97,81
3,2018-07-26,16:44,1,2,700,802
4,2018-07-26,16:44,0,0,9,14
5,2018-07-26,16:44,0,0,525,280
6,2018-07-26,16:44,0,0,193,280
7,2018-07-26,16:44,0,0,70,124
8,2018-07-26,16:44,10,14,2388,2520
9,2018-07-26,16:44,2,0,1333,1678
10,2018-07-26,16:44,4,0,1379,1632
11,2018-07-26,16:44,0,0,2536,1683
12,2018-07-26,16:44,5,2,1312,1175
13,2018-07-26,16:44,0,3,1879,2438
14,2018-07-26,16:44,9,1,2665,2773
15,2018-07-26,16:44,0,0,0,0
16,2018-07-26,16:44,1,2,592,473
17,2018-07-26,16:44,1,4,471,471
18,2018-07-26,16:44,3,1,819,762
19,2018-07-26,16:44,1,2,702,751
1,2018-07-26,16:45,10,3,794,603
2,2018-07-26,16:45,0,0,97,81
3,2018-07-26,16:45,1,1,701,803
4,2018-07-26,16:45,0,0,9,14
5,2018-07-26,16:45,2,0,527,280
6,2018-07-26,16:45,0,0,193,280
7,2018-07-26,16:45,0,1,70,125
8,2018-07-26,16:45,0,8,2388,2528
9,2018-07-26,16:45,2,0,1335,1678
10,2018-07-26,16:45,1,1,1380,1633
11,2018-07-26,16:45,0,3,2536,1686
12,2018-07-26,16:45,1,3,1313,1178
13,2018-07-26,16:45,3,3,1882,2441
14,2018-07-26,16:45,9,5,2674,2778
15,2018-07-26,16:45,0,0,0,0
16,2018-07-26,16:45,2,5,594,478
17,2018-07-26,16:45,2,2,473,473
18,2018-07-26,16:45,0,5,819,767
19,2018-07-26,16:45,0,0,702,751
1,2018-07-26,16:46,1,4,795,607
2,2018-07-26,16:46,0,0,97,81
3,2018-07-26,16:46,0,1,701,804
4,2018-07-26,16:46,0,0,9,14
5,2018-07-26,16:46,1,1,528,281
6,2018-07-26,16:46,1,0,194,280
7,2018-07-26,16:46,0,0,70,125
8,2018-07-26,16:46,10,8,2398,2536
9,2018-07-26,16:46,0,2,1335,1680
10,2018-07-26,16:46,6,2,1386,1635
11,2018-07-26,16:46,1,2,2537,1688
12,2018-07-26,16:46,5,1,1318,1179
13,2018-07-26,16:46,3,5,1885,2446
14,2018-07-26,16:46,8,9,2682,2787
15,2018-07-26,16:46,0,0,0,0
16,2018-07-26,16:46,1,2,595,480
17,2018-07-26,16:46,0,1,473,474
18,2018-07-26,16:46,1,3,820,770
19,2018-07-26,16:46,2,0,704,751
1,2018-07-26,16:47,6,0,801,607
2,2018-07-26,16:47,1,2,98,83
3,2018-07-26,16:47,3,2,704,806
4,2018-07-26,16:47,0,0,9,14
5,2018-07-26,16:47,1,1,529,282
6,2018-07-26,16:47,1,0,195,280
7,2018-07-26,16:47,0,0,70,125
8,2018-07-26,16:47,5,4,2403,2540
9,2018-07-26,16:47,0,3,1335,1683
10,2018-07-26,16:47,2,1,1388,1636
11,2018-07-26,16:47,8,7,2545,1695
12,2018-07-26,16:47,2,1,1320,1180
13,2018-07-26,16:47,0,2,1885,2448
14,2018-07-26,16:47,8,2,2690,2789
15,2018-07-26,16:47,0,0,0,0
16,2018-07-26,16:47,1,0,596,480
17,2018-07-26,16:47,0,1,473,475
18,2018-07-26,16:47,1,0,821,770
19,2018-07-26,16:47,2,2,706,753
1,2018-07-26,16:48,1,1,802,608
2,2018-07-26,16:48,0,0,98,83
3,2018-07-26,16:48,3,1,707,807
4,2018-07-26,16:48,0,0,9,14
5,2018-07-26,16:48,1,2,530,284
6,2018-07-26,16:48,0,0,195,280
7,2018-07-26,16:48,0,0,70,125
8,2018-07-26,16:48,10,5,2413,2545
9,2018-07-26,16:48,5,4,1340,1687
10,2018-07-26,16:48,0,6,1388,1642
11,2018-07-26,16:48,19,1,2564,1696
12,2018-07-26,16:48,0,2,1320,1182
13,2018-07-26,16:48,1,4,1886,2452
14,2018-07-26,16:48,7,3,2697,2792
15,2018-07-26,16:48,0,0,0,0
16,2018-07-26,16:48,4,0,600,480
17,2018-07-26,16:48,1,1,474,476
18,2018-07-26,16:48,2,4,823,774
19,2018-07-26,16:48,0,1,706,754
1,2018-07-26,16:49,10,4,812,612
2,2018-07-26,16:49,1,0,99,83
3,2018-07-26,16:49,1,0,708,807
4,2018-07-26,16:49,0,0,9,14
5,2018-07-26,16:49,2,0,532,284
6,2018-07-26,16:49,0,1,195,281
7,2018-07-26,16:49,0,0,70,125
8,2018-07-26,16:49,5,9,2418,2554
9,2018-07-26,16:49,1,2,1341,1689
10,2018-07-26,16:49,0,7,1388,1649
11,2018-07-26,16:49,3,3,2567,1699
12,2018-07-26,16:49,1,0,1321,1182
13,2018-07-26,16:49,2,2,1888,2454
14,2018-07-26,16:49,10,13,2707,2805
15,2018-07-26,16:49,0,0,0,0
16,2018-07-26,16:49,3,4,603,484
17,2018-07-26,16:49,7,0,481,476
18,2018-07-26,16:49,2,2,825,776
19,2018-07-26,16:49,0,2,706,756
1,2018-07-26,16:50,0,7,812,619
2,2018-07-26,16:50,0,0,99,83
3,2018-07-26,16:50,0,2,708,809
4,2018-07-26,16:50,0,0,9,14
5,2018-07-26,16:50,1,0,533,284
6,2018-07-26,16:50,0,2,195,283
7,2018-07-26,16:50,0,0,70,125
8,2018-07-26,16:50,2,8,2420,2562
9,2018-07-26,16:50,3,1,1344,1690
10,2018-07-26,16:50,3,3,1391,1652
11,2018-07-26,16:50,0,3,2567,1702
12,2018-07-26,16:50,1,1,1322,1183
13,2018-07-26,16:50,4,4,1892,2458
14,2018-07-26,16:50,5,9,2712,2814
15,2018-07-26,16:50,0,0,0,0
16,2018-07-26,16:50,0,0,603,484
17,2018-07-26,16:50,0,7,481,483
18,2018-07-26,16:50,1,2,826,778
19,2018-07-26,16:50,1,2,707,758
1,2018-07-26,16:51,1,0,813,619
2,2018-07-26,16:51,0,0,99,83
3,2018-07-26,16:51,0,6,708,815
4,2018-07-26,16:51,0,0,9,14
5,2018-07-26,16:51,1,1,534,285
6,2018-07-26,16:51,0,0,195,283
7,2018-07-26,16:51,0,2,70,127
8,2018-07-26,16:51,7,12,2427,2574
9,2018-07-26,16:51,1,4,1345,1694
10,2018-07-26,16:51,11,3,1402,1655
11,2018-07-26,16:51,0,4,2567,1706
12,2018-07-26,16:51,2,0,1324,1183
13,2018-07-26,16:51,0,5,1892,2463
14,2018-07-26,16:51,9,8,2721,2822
15,2018-07-26,16:51,0,0,0,0
16,2018-07-26,16:51,2,2,605,486
17,2018-07-26,16:51,0,0,481,483
18,2018-07-26,16:51,4,1,830,779
19,2018-07-26,16:51,1,4,708,762
1,2018-07-26,16:52,4,1,817,620
2,2018-07-26,16:52,0,0,99,83
3,2018-07-26,16:52,2,0,710,815
4,2018-07-26,16:52,0,0,9,14
5,2018-07-26,16:52,1,1,535,286
6,2018-07-26,16:52,0,0,195,283
7,2018-07-26,16:52,0,0,70,127
8,2018-07-26,16:52,4,2,2431,2576
9,2018-07-26,16:52,2,2,1347,1696
10,2018-07-26,16:52,0,4,1402,1659
11,2018-07-26,16:52,0,4,2567,1710
12,2018-07-26,16:52,1,0,1325,1183
13,2018-07-26,16:52,1,2,1893,2465
14,2018-07-26,16:52,2,7,2723,2829
15,2018-07-26,16:52,0,0,0,0
16,2018-07-26,16:52,2,2,607,488
17,2018-07-26,16:52,2,0,483,483
18,2018-07-26,16:52,0,2,830,781
19,2018-07-26,16:52,2,1,710,763
1,2018-07-26,16:53,2,1,819,621
2,2018-07-26,16:53,0,0,99,83
3,2018-07-26,16:53,2,0,712,815
4,2018-07-26,16:53,0,1,9,15
5,2018-07-26,16:53,0,0,535,286
6,2018-07-26,16:53,0,0,195,283
7,2018-07-26,16:53,0,0,70,127
8,2018-07-26,16:53,9,6,2440,2582
9,2018-07-26,16:53,0,6,1347,1702
10,2018-07-26,16:53,2,1,1404,1660
11,2018-07-26,16:53,0,9,2567,1719
12,2018-07-26,16:53,1,0,1326,1183
13,2018-07-26,16:53,2,2,1895,2467
14,2018-07-26,16:53,5,3,2728,2832
15,2018-07-26,16:53,0,0,0,0
16,2018-07-26,16:53,0,1,607,489
17,2018-07-26,16:53,0,2,483,485
18,2018-07-26,16:53,0,0,830,781
19,2018-07-26,16:53,1,1,711,764
1,2018-07-26,16:54,4,2,823,623
2,2018-07-26,16:54,0,0,99,83
3,2018-07-26,16:54,0,1,712,816
4,2018-07-26,16:54,0,0,9,15
5,2018-07-26,16:54,0,2,535,288
6,2018-07-26,16:54,0,0,195,283
7,2018-07-26,16:54,0,0,70,127
8,2018-07-26,16:54,3,6,2443,2588
9,2018-07-26,16:54,0,0,1347,1702
10,2018-07-26,16:54,3,0,1407,1660
11,2018-07-26,16:54,0,10,2567,1729
12,2018-07-26,16:54,1,3,1327,1186
13,2018-07-26,16:54,4,2,1899,2469
14,2018-07-26,16:54,6,6,2734,2838
15,2018-07-26,16:54,0,0,0,0
16,2018-07-26,16:54,2,2,609,491
17,2018-07-26,16:54,0,0,483,485
18,2018-07-26,16:54,1,2,831,783
19,2018-07-26,16:54,2,0,713,764
1,2018-07-26,16:55,0,0,823,623
2,2018-07-26,16:55,0,1,99,84
3,2018-07-26,16:55,3,4,715,820
4,2018-07-26,16:55,0,0,9,15
5,2018-07-26,16:55,0,0,535,288
6,2018-07-26,16:55,0,0,195,283
7,2018-07-26,16:55,0,0,70,127
8,2018-07-26,16:55,3,4,2446,2592
9,2018-07-26,16:55,5,0,1352,1702
10,2018-07-26,16:55,2,0,1409,1660
11,2018-07-26,16:55,0,4,2567,1733
12,2018-07-26,16:55,4,0,1331,1186
13,2018-07-26,16:55,3,1,1902,2470
14,2018-07-26,16:55,2,6,2736,2844
15,2018-07-26,16:55,0,0,0,0
16,2018-07-26,16:55,1,0,610,491
17,2018-07-26,16:55,1,2,484,487
18,2018-07-26,16:55,2,2,833,785
19,2018-07-26,16:55,1,0,714,764
1,2018-07-26,16:56,9,2,832,625
2,2018-07-26,16:56,0,0,99,84
3,2018-07-26,16:56,1,1,716,821
4,2018-07-26,16:56,0,0,9,15
5,2018-07-26,16:56,1,0,536,288
6,2018-07-26,16:56,0,0,195,283
7,2018-07-26,16:56,0,0,70,127
8,2018-07-26,16:56,2,4,2448,2596
9,2018-07-26,16:56,1,2,1353,1704
10,2018-07-26,16:56,4,2,1413,1662
11,2018-07-26,16:56,0,6,2567,1739
12,2018-07-26,16:56,0,0,1331,1186
13,2018-07-26,16:56,2,8,1904,2478
14,2018-07-26,16:56,3,9,2739,2853
15,2018-07-26,16:56,0,0,0,0
16,2018-07-26,16:56,1,1,611,492
17,2018-07-26,16:56,0,1,484,488
18,2018-07-26,16:56,1,1,834,786
19,2018-07-26,16:56,1,3,715,767
1,2018-07-26,16:57,3,0,835,625
2,2018-07-26,16:57,0,1,99,85
3,2018-07-26,16:57,7,3,723,824
4,2018-07-26,16:57,0,2,9,17
5,2018-07-26,16:57,3,0,539,288
6,2018-07-26,16:57,0,0,195,283
7,2018-07-26,16:57,0,1,70,128
8,2018-07-26,16:57,3,7,2451,2603
9,2018-07-26,16:57,0,1,1353,1705
10,2018-07-26,16:57,2,1,1415,1663
11,2018-07-26,16:57,0,10,2567,1749
12,2018-07-26,16:57,6,3,1337,1189
13,2018-07-26,16:57,1,0,1905,2478
14,2018-07-26,16:57,2,2,2741,2855
15,2018-07-26,16:57,0,0,0,0
16,2018-07-26,16:57,0,1,611,493
17,2018-07-26,16:57,0,0,484,488
18,2018-07-26,16:57,1,2,835,788
19,2018-07-26,16:57,5,0,720,767
1,2018-07-26,16:58,3,2,838,627
2,2018-07-26,16:58,0,0,99,85
3,2018-07-26,16:58,0,0,723,824
4,2018-07-26,16:58,0,0,9,17
5,2018-07-26,16:58,1,1,540,289
6,2018-07-26,16:58,0,0,195,283
7,2018-07-26,16:58,0,0,70,128
8,2018-07-26,16:58,6,6,2457,2609
9,2018-07-26,16:58,4,0,1357,1705
10,2018-07-26,16:58,4,3,1419,1666
11,2018-07-26,16:58,0,12,2567,1761
12,2018-07-26,16:58,1,2,1338,1191
13,2018-07-26,16:58,5,3,1910,2481
14,2018-07-26,16:58,9,8,2750,2863
15,2018-07-26,16:58,0,0,0,0
16,2018-07-26,16:58,2,1,613,494
17,2018-07-26,16:58,0,1,484,489
18,2018-07-26,16:58,1,2,836,790
19,2018-07-26,16:58,1,1,721,768
1,2018-07-26,16:59,3,0,841,627
2,2018-07-26,16:59,0,1,99,86
3,2018-07-26,16:59,0,1,723,825
4,2018-07-26,16:59,0,1,9,18
5,2018-07-26,16:59,0,1,540,290
6,2018-07-26,16:59,1,0,196,283
7,2018-07-26,16:59,0,0,70,128
8,2018-07-26,16:59,3,8,2460,2617
9,2018-07-26,16:59,4,2,1361,1707
10,2018-07-26,16:59,3,0,1422,1666
11,2018-07-26,16:59,0,8,2567,1769
12,2018-07-26,16:59,0,2,1338,1193
13,2018-07-26,16:59,2,1,1912,2482
14,2018-07-26,16:59,4,5,2754,2868
15,2018-07-26,16:59,0,0,0,0
16,2018-07-26,16:59,3,0,616,494
17,2018-07-26,16:59,0,0,484,489
18,2018-07-26,16:59,0,5,836,795
19,2018-07-26,16:59,2,0,723,768
1,2018-07-26,17:00,0,1,841,628
2,2018-07-26,17:00,1,0,100,86
3,2018-07-26,17:00,1,2,724,827
4,2018-07-26,17:00,0,0,9,18
5,2018-07-26,17:00,1,0,541,290
6,2018-07-26,17:00,0,0,196,283
7,2018-07-26,17:00,0,0,70,128
8,2018-07-26,17:00,2,9,2462,2626
9,2018-07-26,17:00,0,0,1361,1707
10,2018-07-26,17:00,2,0,1424,1666
11,2018-07-26,17:00,1,5,2568,1774
12,2018-07-26,17:00,0,1,1338,1194
13,2018-07-26,17:00,3,2,1915,2484
14,2018-07-26,17:00,5,3,2759,2871
15,2018-07-26,17:00,0,0,0,0
16,2018-07-26,17:00,3,0,619,494
17,2018-07-26,17:00,0,0,484,489
18,2018-07-26,17:00,3,2,839,797
19,2018-07-26,17:00,1,0,724,768
1,2018-07-26,17:01,5,1,846,629
2,2018-07-26,17:01,0,0,100,86
3,2018-07-26,17:01,0,3,724,830
4,2018-07-26,17:01,0,0,9,18
5,2018-07-26,17:01,2,0,543,290
6,2018-07-26,17:01,0,0,196,283
7,2018-07-26,17:01,0,0,70,128
8,2018-07-26,17:01,4,15,2466,2641
9,2018-07-26,17:01,1,0,1362,1707
10,2018-07-26,17:01,3,4,1427,1670
11,2018-07-26,17:01,0,7,2568,1781
12,2018-07-26,17:01,1,1,1339,1195
13,2018-07-26,17:01,1,1,1916,2485
14,2018-07-26,17:01,5,7,2764,2878
15,2018-07-26,17:01,0,0,0,0
16,2018-07-26,17:01,3,0,622,494
17,2018-07-26,17:01,0,0,484,489
18,2018-07-26,17:01,4,3,843,800
19,2018-07-26,17:01,2,0,726,768
1,2018-07-26,17:02,1,0,847,629
2,2018-07-26,17:02,0,0,100,86
3,2018-07-26,17:02,2,1,726,831
4,2018-07-26,17:02,0,0,9,18
5,2018-07-26,17:02,1,0,544,290
6,2018-07-26,17:02,0,0,196,283
7,2018-07-26,17:02,0,0,70,128
8,2018-07-26,17:02,4,10,2470,2651
9,2018-07-26,17:02,9,0,1371,1707
10,2018-07-26,17:02,4,7,1431,1677
11,2018-07-26,17:02,1,7,2569,1788
12,2018-07-26,17:02,0,2,1339,1197
13,2018-07-26,17:02,2,2,1918,2487
14,2018-07-26,17:02,9,11,2773,2889
15,2018-07-26,17:02,0,0,0,0
16,2018-07-26,17:02,0,0,622,494
17,2018-07-26,17:02,0,0,484,489
18,2018-07-26,17:02,0,1,843,801
19,2018-07-26,17:02,0,2,726,770
1,2018-07-26,17:03,4,2,851,631
2,2018-07-26,17:03,0,0,100,86
3,2018-07-26,17:03,0,0,726,831
4,2018-07-26,17:03,1,0,10,18
5,2018-07-26,17:03,1,1,545,291
6,2018-07-26,17:03,0,1,196,284
7,2018-07-26,17:03,0,0,70,128
8,2018-07-26,17:03,6,2,2476,2653
9,2018-07-26,17:03,2,4,1373,1711
10,2018-07-26,17:03,0,0,1431,1677
11,2018-07-26,17:03,0,10,2569,1798
12,2018-07-26,17:03,1,0,1340,1197
13,2018-07-26,17:03,6,1,1924,2488
14,2018-07-26,17:03,10,5,2783,2894
15,2018-07-26,17:03,0,0,0,0
16,2018-07-26,17:03,4,2,626,496
17,2018-07-26,17:03,0,0,484,489
18,2018-07-26,17:03,2,2,845,803
19,2018-07-26,17:03,0,1,726,771
1,2018-07-26,17:04,0,1,851,632
2,2018-07-26,17:04,0,0,100,86
3,2018-07-26,17:04,6,1,732,832
4,2018-07-26,17:04,0,0,10,18
5,2018-07-26,17:04,4,6,549,297
6,2018-07-26,17:04,0,0,196,284
7,2018-07-26,17:04,0,1,70,129
8,2018-07-26,17:04,14,13,2490,2666
9,2018-07-26,17:04,2,0,1375,1711
10,2018-07-26,17:04,1,0,1432,1677
11,2018-07-26,17:04,0,9,2569,1807
12,2018-07-26,17:04,2,2,1342,1199
13,2018-07-26,17:04,1,1,1925,2489
14,2018-07-26,17:04,2,7,2785,2901
15,2018-07-26,17:04,0,0,0,0
16,2018-07-26,17:04,0,0,626,496
17,2018-07-26,17:04,1,0,485,489
18,2018-07-26,17:04,1,4,846,807
19,2018-07-26,17:04,0,2,726,773
1,2018-07-26,17:05,0,3,851,635
2,2018-07-26,17:05,0,0,100,86
3,2018-07-26,17:05,0,4,732,836
4,2018-07-26,17:05,0,0,10,18
5,2018-07-26,17:05,2,0,551,297
6,2018-07-26,17:05,0,0,196,284
7,2018-07-26,17:05,1,0,71,129
8,2018-07-26,17:05,5,8,2495,2674
9,2018-07-26,17:05,1,1,1376,1712
10,2018-07-26,17:05,1,1,1433,1678
11,2018-07-26,17:05,0,10,2569,1817
12,2018-07-26,17:05,2,0,1344,1199
13,2018-07-26,17:05,4,1,1929,2490
14,2018-07-26,17:05,2,6,2787,2907
15,2018-07-26,17:05,0,0,0,0
16,2018-07-26,17:05,0,2,626,498
17,2018-07-26,17:05,1,0,486,489
18,2018-07-26,17:05,3,0,849,807
19,2018-07-26,17:05,3,1,729,774
1,2018-07-26,17:06,5,0,856,635
2,2018-07-26,17:06,0,0,100,86
3,2018-07-26,17:06,1,2,733,838
4,2018-07-26,17:06,0,0,10,18
5,2018-07-26,17:06,4,0,555,297
6,2018-07-26,17:06,0,0,196,284
7,2018-07-26,17:06,0,0,71,129
8,2018-07-26,17:06,3,6,2498,2680
9,2018-07-26,17:06,0,1,1376,1713
10,2018-07-26,17:06,3,2,1436,1680
11,2018-07-26,17:06,0,11,2569,1828
12,2018-07-26,17:06,0,0,1344,1199
13,2018-07-26,17:06,5,1,1934,2491
14,2018-07-26,17:06,5,11,2792,2918
15,2018-07-26,17:06,0,0,0,0
16,2018-07-26,17:06,1,0,627,498
17,2018-07-26,17:06,0,0,486,489
18,2018-07-26,17:06,1,0,850,807
19,2018-07-26,17:06,2,1,731,775
1,2018-07-26,17:07,1,1,857,636
2,2018-07-26,17:07,0,1,100,87
3,2018-07-26,17:07,1,3,734,841
4,2018-07-26,17:07,0,0,10,18
5,2018-07-26,17:07,2,0,557,297
6,2018-07-26,17:07,0,0,196,284
7,2018-07-26,17:07,0,2,71,131
8,2018-07-26,17:07,4,7,2502,2687
9,2018-07-26,17:07,6,4,1382,1717
10,2018-07-26,17:07,2,4,1438,1684
11,2018-07-26,17:07,0,6,2569,1834
12,2018-07-26,17:07,1,0,1345,1199
13,2018-07-26,17:07,4,2,1938,2493
14,2018-07-26,17:07,6,3,2798,2921
15,2018-07-26,17:07,0,0,0,0
16,2018-07-26,17:07,1,1,628,499
17,2018-07-26,17:07,1,1,487,490
18,2018-07-26,17:07,2,0,852,807
19,2018-07-26,17:07,1,1,732,776
1,2018-07-26,17:08,0,1,857,637
2,2018-07-26,17:08,0,1,100,88
3,2018-07-26,17:08,1,2,735,843
4,2018-07-26,17:08,0,0,10,18
5,2018-07-26,17:08,1,0,558,297
6,2018-07-26,17:08,0,1,196,285
7,2018-07-26,17:08,0,0,71,131
8,2018-07-26,17:08,5,6,2507,2693
9,2018-07-26,17:08,5,2,1387,1719
10,2018-07-26,17:08,5,2,1443,1686
11,2018-07-26,17:08,0,8,2569,1842
12,2018-07-26,17:08,0,1,1345,1200
13,2018-07-26,17:08,2,6,1940,2499
14,2018-07-26,17:08,4,4,2802,2925
15,2018-07-26,17:08,0,0,0,0
16,2018-07-26,17:08,1,0,629,499
17,2018-07-26,17:08,1,0,488,490
18,2018-07-26,17:08,0,1,852,808
19,2018-07-26,17:08,1,0,733,776
1,2018-07-26,17:09,10,0,867,637
2,2018-07-26,17:09,0,0,100,88
3,2018-07-26,17:09,0,1,735,844
4,2018-07-26,17:09,0,0,10,18
5,2018-07-26,17:09,0,0,558,297
6,2018-07-26,17:09,0,0,196,285
7,2018-07-26,17:09,0,0,71,131
8,2018-07-26,17:09,9,3,2516,2696
9,2018-07-26,17:09,2,3,1389,1722
10,2018-07-26,17:09,4,1,1447,1687
11,2018-07-26,17:09,15,5,2584,1847
12,2018-07-26,17:09,0,1,1345,1201
13,2018-07-26,17:09,2,3,1942,2502
14,2018-07-26,17:09,2,11,2804,2936
15,2018-07-26,17:09,0,0,0,0
16,2018-07-26,17:09,1,0,630,499
17,2018-07-26,17:09,0,1,488,491
18,2018-07-26,17:09,2,0,854,808
19,2018-07-26,17:09,4,1,737,777
1,2018-07-26,17:10,0,2,867,639
2,2018-07-26,17:10,2,0,102,88
3,2018-07-26,17:10,1,4,736,848
4,2018-07-26,17:10,0,0,10,18
5,2018-07-26,17:10,0,2,558,299
6,2018-07-26,17:10,0,0,196,285
7,2018-07-26,17:10,0,0,71,131
8,2018-07-26,17:10,10,8,2526,2704
9,2018-07-26,17:10,0,4,1389,1726
10,2018-07-26,17:10,1,3,1448,1690
11,2018-07-26,17:10,3,4,2587,1851
12,2018-07-26,17:10,2,0,1347,1201
13,2018-07-26,17:10,0,2,1942,2504
14,2018-07-26,17:10,4,5,2808,2941
15,2018-07-26,17:10,0,0,0,0
16,2018-07-26,17:10,0,1,630,500
17,2018-07-26,17:10,0,2,488,493
18,2018-07-26,17:10,0,5,854,813
19,2018-07-26,17:10,2,0,739,777
1,2018-07-26,17:11,2,1,869,640
2,2018-07-26,17:11,1,0,103,88
3,2018-07-26,17:11,2,1,738,849
4,2018-07-26,17:11,0,0,10,18
5,2018-07-26,17:11,0,0,558,299
6,2018-07-26,17:11,3,0,199,285
7,2018-07-26,17:11,0,0,71,131
8,2018-07-26,17:11,9,9,2535,2713
9,2018-07-26,17:11,1,2,1390,1728
10,2018-07-26,17:11,1,0,1449,1690
11,2018-07-26,17:11,1,4,2588,1855
12,2018-07-26,17:11,1,1,1348,1202
13,2018-07-26,17:11,5,5,1947,2509
14,2018-07-26,17:11,8,8,2816,2949
15,2018-07-26,17:11,0,0,0,0
16,2018-07-26,17:11,2,3,632,503
17,2018-07-26,17:11,2,0,490,493
18,2018-07-26,17:11,2,0,856,813
19,2018-07-26,17:11,1,1,740,778
1,2018-07-26,17:12,5,6,874,646
2,2018-07-26,17:12,0,0,103,88
3,2018-07-26,17:12,3,2,741,851
4,2018-07-26,17:12,0,0,10,18
5,2018-07-26,17:12,1,0,559,299
6,2018-07-26,17:12,0,0,199,285
7,2018-07-26,17:12,0,0,71,131
8,2018-07-26,17:12,4,11,2539,2724
9,2018-07-26,17:12,1,1,1391,1729
10,2018-07-26,17:12,1,3,1450,1693
11,2018-07-26,17:12,0,3,2588,1858
12,2018-07-26,17:12,3,4,1351,1206
13,2018-07-26,17:12,2,1,1949,2510
14,2018-07-26,17:12,11,8,2827,2957
15,2018-07-26,17:12,0,0,0,0
16,2018-07-26,17:12,2,0,634,503
17,2018-07-26,17:12,0,2,490,495
18,2018-07-26,17:12,1,1,857,814
19,2018-07-26,17:12,1,3,741,781
1,2018-07-26,17:13,0,1,874,647
2,2018-07-26,17:13,1,0,104,88
3,2018-07-26,17:13,4,0,745,851
4,2018-07-26,17:13,0,0,10,18
5,2018-07-26,17:13,1,3,560,302
6,2018-07-26,17:13,0,0,199,285
