﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-032239-048914,田,137.95943415200,35.70819819740,20210,駒ヶ根市
2008-027239-048422,畑,137.96456472700,35.75329497620,20210,駒ヶ根市
2008-028157-047091,田,137.97933799000,35.74508042010,20210,駒ヶ根市
2008-027989-043537,畑,138.01862166500,35.74676411460,20210,駒ヶ根市
2008-029791-049296,畑,137.95505536700,35.73024413310,20210,駒ヶ根市
2008-029125-047777,田,137.97180742800,35.73632058140,20210,駒ヶ根市
2008-028535-046535,畑,137.98550509000,35.74170399400,20210,駒ヶ根市
2008-031600-045294,田,137.99940443800,35.71413169030,20210,駒ヶ根市
2008-028553-053624,田,137.90713853900,35.74118210160,20210,駒ヶ根市
2008-026975-046828,田,137.98217225700,35.75574933470,20210,駒ヶ根市
2008-029524-048652,田,137.96216608800,35.73268340000,20210,駒ヶ根市
2008-028441-043428,田,138.01985534400,35.74268755210,20210,駒ヶ根市
2008-029166-042879,田,138.02596140100,35.73617607640,20210,駒ヶ根市
2008-029164-054355,畑,137.89909255600,35.73562869140,20210,駒ヶ根市
2008-032814-046669,田,137.98427572300,35.70312584400,20210,駒ヶ根市
2008-029204-047254,畑,137.97759593400,35.73563780730,20210,駒ヶ根市
2008-029739-049128,畑,137.95691715500,35.73072366660,20210,駒ヶ根市
2008-029228-044486,田,138.00819569800,35.73554953460,20210,駒ヶ根市
2008-031110-045777,畑,137.99403866400,35.71852525240,20210,駒ヶ根市
2008-026523-047756,田,137.97188579700,35.75977697040,20210,駒ヶ根市
2008-027376-048127,田,137.96783417200,35.75207262530,20210,駒ヶ根市
2008-031976-044883,田,138.00395894700,35.71076279110,20210,駒ヶ根市
2008-029953-046477,田,137.98623274400,35.72892230050,20210,駒ヶ根市
2008-030268-050986,畑,137.93641282900,35.72585957420,20210,駒ヶ根市
2008-031477-046610,田,137.98485342900,35.71517855970,20210,駒ヶ根市
2008-031599-053545,田,137.90821198000,35.71372613350,20210,駒ヶ根市
2008-033009-049049,畑,137.95798835700,35.70125302080,20210,駒ヶ根市
2008-026033-046999,田,137.98023398500,35.76422871690,20210,駒ヶ根市
2008-029588-051689,田,137.92859393200,35.73195165120,20210,駒ヶ根市
2008-030443-046747,田,137.98327440200,35.72449061700,20210,駒ヶ根市
2008-029695-042942,田,138.02529765500,35.73141151990,20210,駒ヶ根市
2008-028662-047675,田,137.97291086100,35.74050049090,20210,駒ヶ根市
2008-031781-051428,畑,137.93162390600,35.71220215460,20210,駒ヶ根市
2008-030024-045399,田,137.99814634900,35.72833182470,20210,駒ヶ根市
2008-027097-047522,畑,137.97450879900,35.75461798510,20210,駒ヶ根市
2008-031608-051244,畑,137.93364726400,35.71376592020,20210,駒ヶ根市
2008-027861-047891,田,137.97047908100,35.74770955290,20210,駒ヶ根市
2008-030064-049519,田,137.95261329200,35.72777835940,20210,駒ヶ根市
2008-029936-048835,田,137.96016351800,35.72896686260,20210,駒ヶ根市
2008-030658-049419,畑,137.95374998100,35.72242640700,20210,駒ヶ根市
2008-027266-046684,畑,137.98378448800,35.75313102170,20210,駒ヶ根市
2008-027586-043455,畑,138.01950301700,35.75039242940,20210,駒ヶ根市
2008-033649-048991,畑,137.95866331400,35.69548522420,20210,駒ヶ根市
2008-031372-045472,田,137.99741943400,35.71618285660,20210,駒ヶ根市
2008-030870-051226,畑,137.93379946100,35.72041927300,20210,駒ヶ根市
2008-031353-048230,畑,137.96693568200,35.71622012830,20210,駒ヶ根市
2008-028537-050273,畑,137.94418617800,35.74150248160,20210,駒ヶ根市
2008-032738-050581,畑,137.94103596300,35.70361593840,20210,駒ヶ根市
2008-029923-053254,田,137.91131900400,35.72884825150,20210,駒ヶ根市
2008-028228-047854,田,137.97090897900,35.74440083230,20210,駒ヶ根市
2008-030776-046385,畑,137.98730077600,35.72150609300,20210,駒ヶ根市
2008-024650-048577,田,137.96269808400,35.77661650580,20210,駒ヶ根市
2008-029196-042633,畑,138.02868349700,35.73592482700,20210,駒ヶ根市
2008-029291-050529,田,137.94139699400,35.73469400950,20210,駒ヶ根市
2008-029384-042469,田,138.03050056100,35.73423654540,20210,駒ヶ根市
2008-032083-052511,畑,137.91972821300,35.70950410080,20210,駒ヶ根市
2008-033548-048705,田,137.96181713200,35.69641595180,20210,駒ヶ根市
2008-034127-044399,畑,138.00943017000,35.69139668480,20210,駒ヶ根市
2008-026173-046538,畑,137.98533902100,35.76298886810,20210,駒ヶ根市
2008-031768-050260,畑,137.94452613800,35.71237786370,20210,駒ヶ根市
2008-027390-048178,田,137.96727444200,35.75194459440,20210,駒ヶ根市
2008-031268-052726,田,137.91724478700,35.71675618940,20210,駒ヶ根市
2008-031473-051426,田,137.93162701600,35.71497915400,20210,駒ヶ根市
2008-030647-050177,畑,137.94537205100,35.72248354420,20210,駒ヶ根市
2008-030910-049248,畑,137.95566151700,35.72016510630,20210,駒ヶ根市
2008-030794-047603,田,137.97383783400,35.72128619870,20210,駒ヶ根市
2008-028261-047693,田,137.97269099100,35.74411960060,20210,駒ヶ根市
2008-031898-044645,畑,138.00659325300,35.71147288900,20210,駒ヶ根市
2008-027481-043319,畑,138.02100130800,35.75135126320,20210,駒ヶ根市
2008-032922-046733,畑,137.98356864500,35.70215098240,20210,駒ヶ根市
2008-027725-047757,畑,137.97194930700,35.74894185550,20210,駒ヶ根市
2008-030237-050188,田,137.94522450300,35.72618415800,20210,駒ヶ根市
2008-029487-048442,田,137.96447885300,35.73302523560,20210,駒ヶ根市
2008-028291-047574,畑,137.97400115700,35.74385308290,20210,駒ヶ根市
2008-033064-046817,畑,137.98265560200,35.70086653400,20210,駒ヶ根市
2008-024631-048589,田,137.96256780100,35.77679154730,20210,駒ヶ根市
2008-030576-046724,田,137.98353254700,35.72329272230,20210,駒ヶ根市
2008-030923-045270,田,137.99963015800,35.72024107930,20210,駒ヶ根市
2008-027960-050638,田,137.94010726700,35.74668442490,20210,駒ヶ根市
2008-032337-049331,田,137.95483230200,35.70729633080,20210,駒ヶ根市
2008-026228-046492,畑,137.98584814600,35.76249770370,20210,駒ヶ根市
2008-029878-049699,田,137.95060533100,35.72944151280,20210,駒ヶ根市
2008-028698-053443,田,137.90914560300,35.73987949490,20210,駒ヶ根市
2008-026666-047356,田,137.97632045900,35.75851089220,20210,駒ヶ根市
2008-026159-045721,畑,137.99437258800,35.76315131070,20210,駒ヶ根市
2008-028048-047886,田,137.97054179500,35.74602881740,20210,駒ヶ根市
2008-030940-052888,田,137.91542643700,35.71970431330,20210,駒ヶ根市
2008-028594-048522,田,137.96354326500,35.74107679540,20210,駒ヶ根市
2008-030603-047995,田,137.96949395900,35.72298926290,20210,駒ヶ根市
2008-028833-047484,田,137.97503584000,35.73897047830,20210,駒ヶ根市
2008-026260-046421,畑,137.98663133900,35.76221248840,20210,駒ヶ根市
2008-029916-049892,田,137.94847569800,35.72909102020,20210,駒ヶ根市
2008-028443-048035,田,137.96892260900,35.74246032830,20210,駒ヶ根市
2008-030984-043520,田,138.01897364100,35.71976545560,20210,駒ヶ根市
2008-028879-046331,田,137.98778205200,35.73861278350,20210,駒ヶ根市
2008-026622-042934,田,138.02521796500,35.75911157560,20210,駒ヶ根市
2008-030937-045945,田,137.99216384700,35.72007808920,20210,駒ヶ根市
2008-031262-053995,畑,137.90321664600,35.71674194310,20210,駒ヶ根市
2008-028045-051021,田,137.93588607900,35.74589314730,20210,駒ヶ根市
2008-030452-046867,畑,137.98194967300,35.72440517870,20210,駒ヶ根市
2008-029907-048644,田,137.96227056100,35.72923568090,20210,駒ヶ根市
2008-029663-047377,畑,137.97627041500,35.73149006180,20210,駒ヶ根市
2008-031494-048654,田,137.96225875200,35.71492802020,20210,駒ヶ根市
2008-029828-048763,畑,137.96095456700,35.72994000320,20210,駒ヶ根市
2008-027113-047712,田,137.97241592000,35.75446208540,20210,駒ヶ根市
2008-029056-047192,田,137.97827780300,35.73697833250,20210,駒ヶ根市
2008-026832-046748,田,137.98304815900,35.75704443980,20210,駒ヶ根市
2008-028647-046804,畑,137.98254125200,35.74068239540,20210,駒ヶ根市
2008-029015-049988,田,137.94735804300,35.73720331850,20210,駒ヶ根市
2008-026963-047101,畑,137.97915961100,35.75584233730,20210,駒ヶ根市
2008-029468-048965,畑,137.95870212600,35.73317037030,20210,駒ヶ根市
2008-030418-050691,田,137.93968166100,35.72452787860,20210,駒ヶ根市
2008-028094-047198,田,137.97814744800,35.74564198970,20210,駒ヶ根市
2008-030139-045362,田,137.99856224400,35.72729606400,20210,駒ヶ根市
2008-029068-054265,田,137.90008019900,35.73650405170,20210,駒ヶ根市
2008-029781-049946,畑,137.94787665900,35.73030799710,20210,駒ヶ根市
2008-029892-052421,畑,137.92052091600,35.72917882830,20210,駒ヶ根市
2008-028616-047287,畑,137.97719439300,35.74093660140,20210,駒ヶ根市
2008-032341-052337,畑,137.92161474600,35.70710578370,20210,駒ヶ根市
2008-029572-044981,畑,138.00274231900,35.73242868250,20210,駒ヶ根市
2008-028286-047690,田,137.97272114700,35.74388807140,20210,駒ヶ根市
2008-032207-049149,田,137.95683117400,35.70848088030,20210,駒ヶ根市
2008-032209-051779,畑,137.92776747400,35.70832744820,20210,駒ヶ根市
2008-027498-048364,畑,137.96522701400,35.75096147980,20210,駒ヶ根市
2008-031238-045352,田,137.99873997300,35.71739171210,20210,駒ヶ根市
2008-031689-048391,畑,137.96517676700,35.71317993390,20210,駒ヶ根市
2008-027625-048117,田,137.96796620800,35.74982882200,20210,駒ヶ根市
2008-030703-045718,田,137.99466298300,35.72219480410,20210,駒ヶ根市
2008-030749-049344,畑,137.95458509600,35.72161030180,20210,駒ヶ根市
2008-032918-049139,田,137.95698378300,35.70206858980,20210,駒ヶ根市
2008-027248-048410,畑,137.96470376400,35.75320793070,20210,駒ヶ根市
2008-028785-046436,畑,137.98661323000,35.73945588240,20210,駒ヶ根市
2008-029743-048497,田,137.96389213100,35.73071656990,20210,駒ヶ根市
2008-025625-045809,畑,137.99336962800,35.76796273760,20210,駒ヶ根市
2008-030523-052903,田,137.91524088300,35.72346106230,20210,駒ヶ根市
2008-027907-047511,田,137.97468405400,35.74731277030,20210,駒ヶ根市
2008-025886-047474,田,137.97496811400,35.76552940900,20210,駒ヶ根市
2008-028040-047380,畑,137.97613518300,35.74612431350,20210,駒ヶ根市
2008-029408-050758,畑,137.93887033800,35.73362063240,20210,駒ヶ根市
2008-028123-047080,田,137.97946015300,35.74539316940,20210,駒ヶ根市
2008-033484-049152,畑,137.95687733600,35.69696544960,20210,駒ヶ根市
2008-026815-046952,畑,137.98080144000,35.75718061390,20210,駒ヶ根市
2008-031852-052923,畑,137.91510033800,35.71148074970,20210,駒ヶ根市
2008-026122-046917,畑,137.98114792200,35.76343614590,20210,駒ヶ根市
2008-030550-046989,田,137.98060828300,35.72351798960,20210,駒ヶ根市
2008-031730-045139,田,138.00112162600,35.71297147020,20210,駒ヶ根市
2008-031107-046350,田,137.98770213000,35.71852578420,20210,駒ヶ根市
2008-028291-053665,畑,137.90666061800,35.74354110860,20210,駒ヶ根市
2008-029375-044339,田,138.00983258000,35.73423432840,20210,駒ヶ根市
2008-025801-045637,田,137.99528082700,35.76638428790,20210,駒ヶ根市
2008-029959-046507,田,137.98589854300,35.72886763690,20210,駒ヶ根市
2008-029511-049022,畑,137.95807635200,35.73278524940,20210,駒ヶ根市
2008-029622-049303,畑,137.95496700900,35.73176626780,20210,駒ヶ根市
2008-026752-046623,畑,137.98442995900,35.75776380680,20210,駒ヶ根市
2008-024922-047016,田,137.97997890900,35.77424583500,20210,駒ヶ根市
2008-030399-052752,田,137.91689946000,35.72458871860,20210,駒ヶ根市
2008-029863-049640,田,137.95126602500,35.72957572380,20210,駒ヶ根市
2008-029316-047247,田,137.97768704400,35.73463014200,20210,駒ヶ根市
2008-027422-046714,畑,137.98346006800,35.75172202150,20210,駒ヶ根市
2008-032159-052290,田,137.92212242500,35.70875300860,20210,駒ヶ根市
2008-027726-046667,田,137.98400232100,35.74898894690,20210,駒ヶ根市
2008-029401-042996,田,138.02468053400,35.73405817220,20210,駒ヶ根市
2008-028431-047978,田,137.96954655700,35.74256890480,20210,駒ヶ根市
2008-030340-050615,畑,137.94051707600,35.72522815690,20210,駒ヶ根市
2008-029346-042549,田,138.02961631500,35.73457453400,20210,駒ヶ根市
2008-029711-049118,畑,137.95701819700,35.73097626560,20210,駒ヶ根市
2008-031638-045027,田,138.00235337100,35.71379985970,20210,駒ヶ根市
2008-027457-043277,田,138.02146461000,35.75156210080,20210,駒ヶ根市
2008-033611-049056,畑,137.95794711400,35.69582872780,20210,駒ヶ根市
2008-025971-046347,畑,137.98743677100,35.76482303550,20210,駒ヶ根市
2008-027909-047359,畑,137.97636592200,35.74730784770,20210,駒ヶ根市
2008-032407-045656,田,137.99544430300,35.70684735920,20210,駒ヶ根市
2008-030605-053115,畑,137.91289741100,35.72271533930,20210,駒ヶ根市
2008-029389-042449,田,138.03072726900,35.73418871310,20210,駒ヶ根市
2008-027726-043328,田,138.02091578300,35.74913623030,20210,駒ヶ根市
2008-029462-047829,田,137.97125761400,35.73328032990,20210,駒ヶ根市
2008-027869-049481,畑,137.95289772000,35.74756342080,20210,駒ヶ根市
2008-028813-047309,田,137.97697111900,35.73916135610,20210,駒ヶ根市
2008-029043-049417,畑,137.95367969400,35.73698146810,20210,駒ヶ根市
2008-031488-052197,畑,137.92310655700,35.71480158210,20210,駒ヶ根市
2008-027956-043537,畑,138.01861892500,35.74705470730,20210,駒ヶ根市
2008-031739-051777,田,137.92776494300,35.71256239380,20210,駒ヶ根市
2008-027923-043136,畑,138.02303900100,35.74743414380,20210,駒ヶ根市
2008-027250-043203,畑,138.02227229000,35.75343869560,20210,駒ヶ根市
2008-031096-051917,畑,137.92616718700,35.71834603090,20210,駒ヶ根市
2008-028604-050113,畑,137.94595609400,35.74090372910,20210,駒ヶ根市
2008-027855-047825,畑,137.97120143700,35.74777253450,20210,駒ヶ根市
2008-027202-047333,畑,137.97660488000,35.75367883990,20210,駒ヶ根市
2008-029845-052036,畑,137.92477837400,35.72961883670,20210,駒ヶ根市
2008-031113-047844,畑,137.97119037200,35.71840611110,20210,駒ヶ根市
2008-033685-048844,田,137.96028834700,35.69517381050,20210,駒ヶ根市
2008-030732-046394,畑,137.98719282100,35.72190634210,20210,駒ヶ根市
2008-028932-054198,田,137.90081921300,35.73773327710,20210,駒ヶ根市
2008-030704-053148,田,137.91254076000,35.72181444690,20210,駒ヶ根市
2008-028661-048760,田,137.96091568300,35.74045681460,20210,駒ヶ根市
2008-025751-046293,田,137.98802171600,35.76680457430,20210,駒ヶ根市
2008-030905-046181,畑,137.98955264400,35.72035570520,20210,駒ヶ根市
2008-029587-046228,田,137.98896449400,35.73223200080,20210,駒ヶ根市
2008-029068-054437,田,137.89817937900,35.73648977220,20210,駒ヶ根市
2008-031123-044897,畑,138.00376462500,35.71844756420,20210,駒ヶ根市
2008-032706-045637,田,137.99567583400,35.70415331050,20210,駒ヶ根市
2008-029324-044313,田,138.01011409500,35.73469661900,20210,駒ヶ根市
2008-029344-047615,田,137.97361165700,35.73436059730,20210,駒ヶ根市
2008-028832-053555,田,137.90791672700,35.73866627600,20210,駒ヶ根市
2008-028590-043349,田,138.02073094800,35.74134868750,20210,駒ヶ根市
2008-028505-047718,田,137.97242224000,35.74191619970,20210,駒ヶ根市
2008-031313-049389,畑,137.95412760100,35.71652193130,20210,駒ヶ根市
2008-028345-051209,畑,137.93382455000,35.74318441320,20210,駒ヶ根市
2008-031334-049342,畑,137.95464449300,35.71633539130,20210,駒ヶ根市
2008-028469-053308,畑,137.91061892100,35.74194921580,20210,駒ヶ根市
2008-032459-046821,田,137.98257198500,35.70631945600,20210,駒ヶ根市
2008-028685-043284,畑,138.02145933000,35.74049656040,20210,駒ヶ根市
2008-030779-052334,田,137.92154771900,35.72118255410,20210,駒ヶ根市
2008-029358-051850,畑,137.92680475000,35.73401836790,20210,駒ヶ根市
2008-027669-048175,田,137.96732807800,35.74942768350,20210,駒ヶ根市
2008-029984-052900,畑,137.91523635200,35.72832001340,20210,駒ヶ根市
2008-028100-047138,田,137.97881387300,35.74558904530,20210,駒ヶ根市
2008-030253-052157,畑,137.92346328800,35.72593801490,20210,駒ヶ根市
2008-029085-054316,田,137.89952603200,35.73634974860,20210,駒ヶ根市
2008-026672-047302,田,137.97692031400,35.75845435360,20210,駒ヶ根市
2008-030390-052720,畑,137.91725229700,35.72466602040,20210,駒ヶ根市
2008-034347-044346,畑,138.01002492600,35.68941695330,20210,駒ヶ根市
2008-028795-047662,田,137.97306519400,35.73930688890,20210,駒ヶ根市
2008-027689-047062,田,137.97963375000,35.74930219410,20210,駒ヶ根市
2008-030071-045395,田,137.99820299300,35.72790718720,20210,駒ヶ根市
2008-029582-047787,田,137.97173151400,35.73220676700,20210,駒ヶ根市
2008-026865-046848,畑,137.98195191500,35.75673716400,20210,駒ヶ根市
2008-030859-048940,田,137.95906524600,35.72063609060,20210,駒ヶ根市
2008-030699-046771,田,137.98302379900,35.72218914710,20210,駒ヶ根市
2008-029528-049881,畑,137.94857743600,35.73258822800,20210,駒ヶ根市
2008-032495-048719,田,137.96160280800,35.70590558340,20210,駒ヶ根市
2008-026374-047117,田,137.97894288800,35.76115529160,20210,駒ヶ根市
2008-028794-053626,田,137.90712792300,35.73900471950,20210,駒ヶ根市
2008-029356-048506,田,137.96376310500,35.73420884690,20210,駒ヶ根市
2008-028711-046692,田,137.98377782800,35.74011192090,20210,駒ヶ根市
2008-029734-049774,田,137.94977286700,35.73073927980,20210,駒ヶ根市
2008-033001-046022,田,137.99143846700,35.70147037600,20210,駒ヶ根市
2008-028250-051290,田,137.93292440000,35.74403026680,20210,駒ヶ根市
2008-027781-043423,田,138.01986775900,35.74864294340,20210,駒ヶ根市
2008-026382-047127,田,137.97883137300,35.76108009460,20210,駒ヶ根市
2008-031351-048050,田,137.96889575600,35.71626039310,20210,駒ヶ根市
2008-029578-049646,畑,137.95117589800,35.73215114140,20210,駒ヶ根市
2008-029408-042672,田,138.02826114500,35.73401045230,20210,駒ヶ根市
2008-031736-051760,田,137.92795096200,35.71258735290,20210,駒ヶ根市
2008-032298-049737,畑,137.95033993200,35.70762491010,20210,駒ヶ根市
2008-030790-046305,畑,137.98818212200,35.72138350070,20210,駒ヶ根市
2008-031121-050704,田,137.93958170700,35.71818989350,20210,駒ヶ根市
2008-028481-043389,田,138.02028166800,35.74232758410,20210,駒ヶ根市
2008-030746-045594,畑,137.99603732000,35.72182124300,20210,駒ヶ根市
2008-027242-047980,畑,137.96945907900,35.75328323240,20210,駒ヶ根市
2008-027126-047723,田,137.97228547400,35.75434701850,20210,駒ヶ根市
2008-031308-049400,畑,137.95399999800,35.71656643290,20210,駒ヶ根市
2008-030827-049953,畑,137.94785989600,35.72087615010,20210,駒ヶ根市
2008-028292-053718,田,137.90607620500,35.74352734120,20210,駒ヶ根市
2008-030665-048835,畑,137.96020950400,35.72238938880,20210,駒ヶ根市
2008-031640-052964,畑,137.91463556900,35.71339236710,20210,駒ヶ根市
2008-027769-051623,田,137.92920942600,35.74835267920,20210,駒ヶ根市
2008-027150-047459,畑,137.97521411600,35.75414335390,20210,駒ヶ根市
2008-029625-045048,田,138.00200331100,35.73194887160,20210,駒ヶ根市
2008-027368-048066,田,137.96850929400,35.75214789450,20210,駒ヶ根市
2008-029656-050694,畑,137.93959915100,35.73139465180,20210,駒ヶ根市
2008-031527-045654,田,137.99541721200,35.71477553630,20210,駒ヶ根市
2008-027200-046629,畑,137.98438662500,35.75373248050,20210,駒ヶ根市
2008-031564-045919,田,137.99248923700,35.71442782950,20210,駒ヶ根市
2008-031821-052476,畑,137.92004090100,35.71178287510,20210,駒ヶ根市
2008-031416-053117,畑,137.91292481500,35.71529855140,20210,駒ヶ根市
2008-029093-046770,田,137.98293805100,35.73665667440,20210,駒ヶ根市
2008-030501-053057,畑,137.91352753200,35.72365228020,20210,駒ヶ根市
2008-031522-051515,田,137.93064599600,35.71452869740,20210,駒ヶ根市
2008-030569-047982,田,137.96963480400,35.72329835810,20210,駒ヶ根市
2008-031244-052297,畑,137.92198495000,35.71699978170,20210,駒ヶ根市
2008-028419-047445,畑,137.97544098200,35.74270360670,20210,駒ヶ根市
2008-030243-047702,田,137.97270337600,35.72624940600,20210,駒ヶ根市
2008-029074-054283,田,137.89988924300,35.73644796960,20210,駒ヶ根市
2008-029784-048699,田,137.96166321900,35.73034074950,20210,駒ヶ根市
2008-031587-045061,田,138.00197857500,35.71426288110,20210,駒ヶ根市
2008-030691-047492,畑,137.97505383800,35.72221884780,20210,駒ヶ根市
2008-028923-053429,畑,137.90931222100,35.73785629390,20210,駒ヶ根市
2008-032154-051950,田,137.92588082800,35.70880935960,20210,駒ヶ根市
2008-028726-048662,田,137.96200779800,35.73988038790,20210,駒ヶ根市
2008-031395-044861,田,138.00417604700,35.71600511160,20210,駒ヶ根市
2008-027296-047438,畑,137.97544736200,35.75282728730,20210,駒ヶ根市
2008-031210-044091,田,138.01267280300,35.71770141110,20210,駒ヶ根市
2008-026766-047541,田,137.97428003500,35.75759755730,20210,駒ヶ根市
2008-031107-052233,畑,137.92268372800,35.71823741570,20210,駒ヶ根市
2008-031345-048213,田,137.96712386700,35.71629208990,20210,駒ヶ根市
2008-028614-050030,田,137.94687320800,35.74081541970,20210,駒ヶ根市
2008-028856-048938,田,137.95895831300,35.73869092790,20210,駒ヶ根市
2008-029206-051785,畑,137.92750485700,35.73539002190,20210,駒ヶ根市
2008-026151-046573,畑,137.98508113000,35.76321779880,20210,駒ヶ根市
2008-029148-047773,田,137.97185467100,35.73611938230,20210,駒ヶ根市
2008-027297-047565,畑,137.97404212400,35.75281410140,20210,駒ヶ根市
2008-027520-046593,畑,137.98481256700,35.75084334220,20210,駒ヶ根市
2008-028694-048616,田,137.96250932200,35.74016727070,20210,駒ヶ根市
2008-027438-046592,畑,137.98481568200,35.75158995170,20210,駒ヶ根市
2008-032473-044855,田,138.00430369300,35.70628388200,20210,駒ヶ根市
2008-027144-047729,田,137.97222445600,35.75417773070,20210,駒ヶ根市
2008-031274-048071,田,137.96869322100,35.71694202980,20210,駒ヶ根市
2008-032161-052350,田,137.92145576700,35.70873140950,20210,駒ヶ根市
2008-031537-053210,田,137.91191388400,35.71430193380,20210,駒ヶ根市
2008-028372-052587,畑,137.91858624400,35.74286625790,20210,駒ヶ根市
2008-030837-046364,田,137.98753210900,35.72096489510,20210,駒ヶ根市
2008-026562-042953,田,138.02500545400,35.75964316080,20210,駒ヶ根市
2008-026301-047057,田,137.97961049200,35.76181641350,20210,駒ヶ根市
2008-028870-047470,田,137.97519279900,35.73863526900,20210,駒ヶ根市
2008-031367-045118,畑,138.00133318200,35.71624491470,20210,駒ヶ根市
2008-028689-047681,田,137.97285152200,35.74026166910,20210,駒ヶ根市
2008-026354-046952,畑,137.98077474500,35.76133712000,20210,駒ヶ根市
2008-030564-052116,田,137.92393732900,35.72313428080,20210,駒ヶ根市
2008-030750-047834,畑,137.97127961300,35.72167105010,20210,駒ヶ根市
2008-032663-045931,田,137.99242130500,35.70452436130,20210,駒ヶ根市
2008-030046-047869,田,137.97085135000,35.72801439670,20210,駒ヶ根市
2008-031487-048671,田,137.96207036000,35.71498948810,20210,駒ヶ根市
2008-027195-046775,畑,137.98277361100,35.75377124200,20210,駒ヶ根市
2008-029976-042884,田,138.02595224600,35.72888305530,20210,駒ヶ根市
2008-028485-053361,田,137.91003504300,35.74180954690,20210,駒ヶ根市
2008-028502-046368,畑,137.98734887500,35.74200978590,20210,駒ヶ根市
2008-031016-053244,畑,137.91150162000,35.71900259070,20210,駒ヶ根市
2008-029486-051989,田,137.92527122000,35.73285358500,20210,駒ヶ根市
2008-030917-050501,畑,137.94181573400,35.72004001180,20210,駒ヶ根市
2008-030277-049889,田,137.94853032400,35.72583612990,20210,駒ヶ根市
2008-028392-046338,田,137.98767325600,35.74299578140,20210,駒ヶ根市
2008-031343-051468,畑,137.93115026100,35.71614630530,20210,駒ヶ根市
2008-030630-046708,田,137.98372052600,35.72281133110,20210,駒ヶ根市
2008-028292-049298,田,137.95494171900,35.74375366920,20210,駒ヶ根市
2008-030685-046449,畑,137.98658191800,35.72232967750,20210,駒ヶ根市
2008-028631-043240,畑,138.02193901200,35.74098783650,20210,駒ヶ根市
2008-031596-045825,田,137.99353506400,35.71414493630,20210,駒ヶ根市
2008-026162-046515,畑,137.98559368100,35.76308719990,20210,駒ヶ根市
2008-030243-047911,田,137.97040127600,35.72623963090,20210,駒ヶ根市
2008-030361-051136,田,137.93476101000,35.72501677980,20210,駒ヶ根市
2008-031600-051493,畑,137.93088976000,35.71383165670,20210,駒ヶ根市
2008-029607-047466,畑,137.97528022700,35.73199714590,20210,駒ヶ根市
2008-028761-051602,田,137.92950253400,35.73941011930,20210,駒ヶ根市
2008-032318-053097,田,137.91320820700,35.70727318540,20210,駒ヶ根市
2008-027663-048212,畑,137.96691775200,35.74948352890,20210,駒ヶ根市
2008-028852-048954,田,137.95877982800,35.73872294640,20210,駒ヶ根市
2008-031758-050727,田,137.93936945100,35.71244068030,20210,駒ヶ根市
2008-027586-048065,田,137.96854088700,35.75017980230,20210,駒ヶ根市
2008-030099-046564,畑,137.98527295500,35.72760095600,20210,駒ヶ根市
2008-029061-053664,田,137.90673078400,35.73659401700,20210,駒ヶ根市
2008-027881-047328,畑,137.97670318400,35.74755575960,20210,駒ヶ根市
2008-029714-046626,畑,137.98457122100,35.73106841950,20210,駒ヶ根市
2008-029686-051889,畑,137.92638808700,35.73106227920,20210,駒ヶ根市
2008-032443-044764,田,138.00530867000,35.70655696930,20210,駒ヶ根市
2008-027208-046719,畑,137.98339609800,35.75365038670,20210,駒ヶ根市
2008-029022-053259,田,137.91120470900,35.73696938420,20210,駒ヶ根市
2008-032967-049339,畑,137.95477700700,35.70161582220,20210,駒ヶ根市
2008-030664-053077,田,137.91332705800,35.72218265460,20210,駒ヶ根市
2008-029802-047930,田,137.97016502100,35.73021151100,20210,駒ヶ根市
2008-026541-048842,田,137.95987578700,35.75955768840,20210,駒ヶ根市
2008-031021-050492,畑,137.94191384300,35.71909591220,20210,駒ヶ根市
2008-030824-047829,畑,137.97134020300,35.72100569180,20210,駒ヶ根市
2008-030047-044951,田,138.00310376500,35.72814431390,20210,駒ヶ根市
2008-030863-046048,田,137.99102191300,35.72073830440,20210,駒ヶ根市
2008-030328-050065,田,137.94659170200,35.72536857590,20210,駒ヶ根市
2008-028372-047691,田,137.97272218800,35.74311668460,20210,駒ヶ根市
2008-031639-048486,畑,137.96413084900,35.71362643630,20210,駒ヶ根市
2008-029127-047606,田,137.97369944700,35.73631506230,20210,駒ヶ根市
2008-031260-045267,田,137.99967683200,35.71720138020,20210,駒ヶ根市
2008-030351-046121,田,137.99018432800,35.72535531180,20210,駒ヶ根市
2008-028595-047765,田,137.97190813300,35.74109770280,20210,駒ヶ根市
2008-030239-048007,田,137.96933076800,35.72627080240,20210,駒ヶ根市
2008-025188-046433,田,137.98643864800,35.77187614190,20210,駒ヶ根市
2008-031675-051500,田,137.93081632700,35.71315134970,20210,駒ヶ根市
2008-029146-047711,田,137.97254629700,35.73613589500,20210,駒ヶ根市
2008-029530-042829,畑,138.02653380600,35.73290058100,20210,駒ヶ根市
2008-030034-047699,田,137.97272638900,35.72813476860,20210,駒ヶ根市
2008-028474-052019,畑,137.92487922700,35.74197214230,20210,駒ヶ根市
2008-030045-046119,畑,137.99019821900,35.72811419210,20210,駒ヶ根市
2008-030691-047823,田,137.97139602600,35.72220560750,20210,駒ヶ根市
2008-030230-049854,田,137.94892061600,35.72626142610,20210,駒ヶ根市
2008-029250-049109,田,137.95709296600,35.73513350800,20210,駒ヶ根市
