﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5207110043423,畑,129.94274431000,28.30195566020,46529,喜界町
4601-5165970049158,畑,130.00139495300,28.33887714570,46529,喜界町
4601-5184030044000,畑,129.94871740800,28.32276908390,46529,喜界町
4601-5152360047843,畑,129.98803022500,28.35121235240,46529,喜界町
4601-5217140044598,畑,129.95468636100,28.29286772770,46529,喜界町
4601-5177730045098,畑,129.95993545100,28.32841213370,46529,喜界町
4601-5216440044543,畑,129.95413228900,28.29350470560,46529,喜界町
4601-5161340048158,畑,129.99121283700,28.34309417270,46529,喜界町
4601-5223990045891,畑,129.96784323700,28.28663997550,46529,喜界町
4601-5155450048226,畑,129.99192427300,28.34841188140,46529,喜界町
4601-5206390041334,畑,129.92144834200,28.30267560500,46529,喜界町
4601-5146740048999,畑,129.99985388400,28.35623906980,46529,喜界町
4601-5211750043169,畑,129.94013175300,28.29778297310,46529,喜界町
4601-5156150049378,畑,130.00367872300,28.34773264820,46529,喜界町
4601-5147700049319,畑,130.00310570500,28.35535917510,46529,喜界町
4601-5144870049474,畑,130.00470789300,28.35790718860,46529,喜界町
4601-5153480050352,畑,130.01362695600,28.35010574670,46529,喜界町
4601-5214040043757,畑,129.94612602500,28.29569816590,46529,喜界町
4601-5206250042001,畑,129.92824564300,28.30278416150,46529,喜界町
4601-5204720040974,畑,129.91778374200,28.30419420520,46529,喜界町
4601-5201750047449,畑,129.98381207900,28.30665257190,46529,喜界町
4601-5217270042976,畑,129.93814888900,28.29280743840,46529,喜界町
4601-5231040044237,畑,129.95095230500,28.28033507960,46529,喜界町
4601-5227640043202,畑,129.94041743800,28.28344367930,46529,喜界町
4601-5214040046670,畑,129.97582158200,28.29559816430,46529,喜界町
4601-5231650043391,畑,129.94232786600,28.27981221080,46529,喜界町
4601-5212730044385,畑,129.95252801500,28.29685519240,46529,喜界町
4601-5184730044488,畑,129.95368535100,28.32211821000,46529,喜界町
4601-5188480045137,畑,129.96028760400,28.31871659710,46529,喜界町
4601-5195820045036,畑,129.95923649400,28.31209213810,46529,喜界町
4601-5218060043151,畑,129.93993441000,28.29208708280,46529,喜界町
4601-5151660048918,畑,129.99900463300,28.35180630280,46529,喜界町
4601-5152260048884,畑,129.99865391800,28.35125963520,46529,喜界町
4601-5200450042167,畑,129.92996586900,28.30800817380,46529,喜界町
4601-5162150048598,畑,129.99569746000,28.34235320950,46529,喜界町
4601-5189300045007,畑,129.95896519500,28.31797616110,46529,喜界町
4601-5197730041751,畑,129.92573440400,28.31047483830,46529,喜界町
4601-5197580047624,畑,129.98561291200,28.31041493340,46529,喜界町
4601-5152450048961,畑,129.99944041400,28.35109101850,46529,喜界町
4601-5152030050015,畑,130.01018764700,28.35142560900,46529,喜界町
4601-5165930049239,畑,130.00221853700,28.33890989710,46529,喜界町
4601-5133340049542,畑,130.00544418200,28.36831154540,46529,喜界町
4601-5202820047289,畑,129.98217840600,28.30569880030,46529,喜界町
4601-5195040044903,畑,129.95788043400,28.31280300720,46529,喜界町
4601-5193270048055,畑,129.99002424700,28.31428877260,46529,喜界町
4601-5148120049715,畑,130.00714486800,28.35496442830,46529,喜界町
4601-5148010050351,畑,130.01363285800,28.35504560480,46529,喜界町
4601-5201120044858,畑,129.95740203300,28.30732017500,46529,喜界町
4601-5215410041418,畑,129.92227539300,28.29453076110,46529,喜界町
4601-5208460041896,畑,129.92716541000,28.30079339380,46529,喜界町
4601-5214790042770,畑,129.93605904000,28.29504790650,46529,喜界町
4601-5189260044013,畑,129.94882250100,28.31804629790,46529,喜界町
4601-5180060048972,畑,129.99943330600,28.32617181070,46529,喜界町
4601-5191870044342,畑,129.95217267800,28.31568188540,46529,喜界町
4601-5193930047715,畑,129.98655651400,28.31370718970,46529,喜界町
4601-5204070042645,畑,129.93482232400,28.30472384620,46529,喜界町
4601-5217650044369,畑,129.95234827800,28.29241997910,46529,喜界町
4601-5146260048279,畑,129.99250570100,28.35670144130,46529,喜界町
4601-5136530049711,畑,130.00715710900,28.36542565580,46529,喜界町
4601-5157560048672,畑,129.99647149300,28.34649097750,46529,喜界町
4601-5230240043279,畑,129.94119305000,28.28109022200,46529,喜界町
4601-5164590048983,畑,129.99961066400,28.34012998450,46529,喜界町
4601-5220030043824,畑,129.94678413700,28.29028892110,46529,喜界町
4601-5187580048012,畑,129.98961777900,28.31942591470,46529,喜界町
4601-5211760047141,畑,129.98063541000,28.29763191030,46529,喜界町
4601-5136700050532,畑,130.01552892400,28.36524111690,46529,喜界町
4601-5200470044747,畑,129.95627292300,28.30790344250,46529,喜界町
4601-5200560042357,畑,129.93189472700,28.30790270190,46529,喜界町
4601-5177940046403,畑,129.97324579600,28.32818153550,46529,喜界町
4601-5184950044873,畑,129.95760821000,28.32190713350,46529,喜界町
4601-5170740046623,畑,129.97552128600,28.33466756670,46529,喜界町
4601-5160130046836,畑,129.97773378400,28.34423433080,46529,喜界町
4601-5217050046674,畑,129.97585446100,28.29288084670,46529,喜界町
4601-5219790045296,畑,129.96179548700,28.29045046890,46529,喜界町
4601-5216140046684,畑,129.97595275300,28.29369521600,46529,喜界町
4601-5211920046762,畑,129.97676487500,28.29750723900,46529,喜界町
4601-5174580045094,畑,129.95991128200,28.33125498940,46529,喜界町
4601-5213000042510,畑,129.93341772900,28.29667641350,46529,喜界町
4601-5156730050224,畑,130.01230662300,28.34717541540,46529,喜界町
4601-5232710044200,畑,129.95056951100,28.27883064700,46529,喜界町
4601-5160290050449,畑,130.01458637600,28.34396140690,46529,喜界町
4601-5216450042486,畑,129.93315579600,28.29356401090,46529,喜界町
4601-5165780046953,畑,129.97890400200,28.33913060850,46529,喜界町
4601-5153990050936,畑,130.01957935000,28.34961951430,46529,喜界町
4601-5202160044476,畑,129.95349704500,28.30639183770,46529,喜界町
4601-5139810051607,畑,130.02648236800,28.36239189940,46529,喜界町
4601-5166940047165,畑,129.98106417500,28.33807540780,46529,喜界町
4601-5181760045152,畑,129.96046726200,28.32477952840,46529,喜界町
4601-5231870044413,畑,129.95274590900,28.27957913960,46529,喜界町
4601-5206760042449,畑,129.93281288000,28.30231084410,46529,喜界町
4601-5136080051702,畑,130.02746872900,28.36575810640,46529,喜界町
4601-5153800048411,畑,129.99382410200,28.34989348250,46529,喜界町
4601-5131190051287,畑,130.02326212000,28.37018678180,46529,喜界町
4601-5131040051272,畑,130.02310206000,28.37031788500,46529,喜界町
4601-5131320051304,畑,130.02343539800,28.37006494830,46529,喜界町
4601-5217090044074,畑,129.94934673000,28.29292719250,46529,喜界町
4601-5225240045519,畑,129.96404214100,28.28552453330,46529,喜界町
4601-5203730041455,畑,129.92268555000,28.30507286560,46529,喜界町
4601-5147050050828,畑,130.01850734900,28.35588668630,46529,喜界町
4601-5189760048438,畑,129.99394789200,28.31744414120,46529,喜界町
4601-5146540049193,畑,130.00183436800,28.35641434300,46529,喜界町
4601-5148240050057,畑,130.01063945400,28.35484596710,46529,喜界町
4601-5203750043433,畑,129.94286132900,28.30499396990,46529,喜界町
4601-5208430041090,畑,129.91895640300,28.30084624220,46529,喜界町
4601-5198170044175,畑,129.95044354300,28.31000045210,46529,喜界町
4601-5141690050462,畑,130.01480020100,28.36073735850,46529,喜界町
4601-5188640045320,畑,129.96215616300,28.31855918190,46529,喜界町
4601-5137920049692,畑,130.00695262900,28.36417615150,46529,喜界町
4601-5162200050241,畑,130.01245431500,28.34223738490,46529,喜界町
4601-5208370047210,畑,129.98135111400,28.30068725870,46529,喜界町
4601-5192750043205,畑,129.94057118700,28.31492829750,46529,喜界町
4601-5198420041046,畑,129.91854295300,28.30987858610,46529,喜界町
4601-5159740048625,畑,129.99597562700,28.34452203920,46529,喜界町
4601-5215950042986,畑,129.93825322400,28.29399836730,46529,喜界町
4601-5188090048196,畑,129.99148483500,28.31895813060,46529,喜界町
4601-5197640042692,畑,129.93532715600,28.31053124110,46529,喜界町
4601-5218260043167,畑,129.94009312700,28.29190331440,46529,喜界町
4601-5136700051629,畑,130.02671968800,28.36519447200,46529,喜界町
4601-5147240050555,畑,130.01571568500,28.35572531290,46529,喜界町
4601-5140380050654,畑,130.01676019100,28.36191977040,46529,喜界町
4601-5145790050172,畑,130.01181865600,28.35705054030,46529,喜界町
4601-5136730051208,畑,130.02242509100,28.36518738890,46529,喜界町
4601-5232280044319,畑,129.95178740500,28.27921536970,46529,喜界町
4601-5168980046719,畑,129.97650121200,28.33625573250,46529,喜界町
4601-5135180051141,畑,130.02174685400,28.36659295560,46529,喜界町
4601-5232720044162,畑,129.95018525400,28.27882369260,46529,喜界町
4601-5204720045018,畑,129.95901368200,28.30406014290,46529,喜界町
4601-5199620043296,畑,129.94147505600,28.30872386140,46529,喜界町
4601-5211350042395,畑,129.93224399800,28.29816310460,46529,喜界町
4601-5223260045034,畑,129.95911040400,28.28733134070,46529,喜界町
4601-5188160045880,畑,129.96787472600,28.31897437320,46529,喜界町
4601-5137680049696,畑,130.00699473300,28.36438557800,46529,喜界町
4601-5144480048669,畑,129.99649615300,28.35828871750,46529,喜界町
4601-5224640044484,畑,129.95349079200,28.28610461490,46529,喜界町
4601-5205490041470,畑,129.92283395900,28.30348616520,46529,喜界町
4601-5205620041591,畑,129.92407347200,28.30336304890,46529,喜界町
4601-5156480048056,畑,129.99019405700,28.34748751690,46529,喜界町
4601-5199240044226,畑,129.95095632800,28.30903107640,46529,喜界町
4601-5170550047746,畑,129.98697047400,28.33479921660,46529,喜界町
4601-5211570046716,畑,129.97630093900,28.29781984330,46529,喜界町
4601-5151710049918,畑,130.00920195700,28.35171831640,46529,喜界町
4601-5201410042227,畑,129.93057389300,28.30714509760,46529,喜界町
4601-5146890050702,畑,130.01722228000,28.35604256620,46529,喜界町
4601-5171270046243,畑,129.97164254600,28.33420094360,46529,喜界町
4601-5196430043415,畑,129.94270303100,28.31159431630,46529,喜界町
4601-5210600042561,畑,129.93394660900,28.29884220240,46529,喜界町
4601-5202690040966,畑,129.91771089300,28.30602283920,46529,喜界町
4601-5219990043842,畑,129.94696737600,28.29032537950,46529,喜界町
4601-5221450043976,畑,129.94832737600,28.28899849070,46529,喜界町
4601-5209280041696,畑,129.92513252800,28.30005745410,46529,喜界町
4601-5186470045643,畑,129.96545890300,28.32050585820,46529,喜界町
4601-5175780047131,畑,129.98068036700,28.33010209900,46529,喜界町
4601-5144570051059,畑,130.02087468800,28.35811984910,46529,喜界町
4601-5146010051112,畑,130.02140888000,28.35681727250,46529,喜界町
4601-5191230043891,畑,129.94757386500,28.31627023170,46529,喜界町
4601-5164650048733,畑,129.99705808300,28.34008804750,46529,喜界町
4601-5145360049162,畑,130.00151368600,28.35748103360,46529,喜界町
4601-5199950044215,畑,129.95084485300,28.30839285930,46529,喜界町
4601-5143120050214,畑,130.01225737900,28.35946325660,46529,喜界町
4601-5225210045827,畑,129.96718147900,28.28554386310,46529,喜界町
4601-5156680050749,畑,130.01765563800,28.34720088360,46529,喜界町
4601-5205100041842,畑,129.92663264200,28.30382726190,46529,喜界町
4601-5224500045946,畑,129.96840340400,28.28618414510,46529,喜界町
4601-5201770044708,畑,129.95586213300,28.30673060010,46529,喜界町
4601-5226110045971,畑,129.96864532000,28.28473125630,46529,喜界町
4601-5197710040868,畑,129.91672139600,28.31052299690,46529,喜界町
4601-5205220042185,畑,129.93012371300,28.30370715960,46529,喜界町
4601-5200170044669,畑,129.95547505800,28.30818263850,46529,喜界町
4601-5191130045478,畑,129.96376363100,28.31631196690,46529,喜界町
4601-5165410047176,畑,129.98117369500,28.33946231790,46529,喜界町
4601-5156120050714,畑,130.01730578900,28.34770668180,46529,喜界町
4601-5233240043472,畑,129.94314208800,28.27838128050,46529,喜界町
4601-5216920046784,畑,129.97696946000,28.29298857170,46529,喜界町
4601-5219450043284,畑,129.94128460800,28.29083135260,46529,喜界町
4601-5165820048967,畑,129.99943841000,28.33902088560,46529,喜界町
4601-5127120050114,畑,130.01130395300,28.37389870320,46529,喜界町
4601-5221810043655,畑,129.94505501200,28.28868512120,46529,喜界町
4601-5144070049945,畑,130.00950671400,28.35861310150,46529,喜界町
4601-5188910047945,畑,129.98892869600,28.31822596980,46529,喜界町
4601-5220040043916,畑,129.94772511100,28.29027642610,46529,喜界町
4601-5143570048416,畑,129.99391327900,28.35912270570,46529,喜界町
4601-5191550045681,畑,129.96583039400,28.31592022040,46529,喜界町
4601-5198290044972,畑,129.95857020200,28.30986654230,46529,喜界町
4601-5149280051286,畑,130.02316481700,28.35385563290,46529,喜界町
4601-5141600050058,畑,130.01067946700,28.36083696320,46529,喜界町
4601-5174880048813,畑,129.99783763700,28.33085213170,46529,喜界町
4601-5216410042526,畑,129.93356169500,28.29359597210,46529,喜界町
4601-5228260044620,畑,129.95487045000,28.28282977370,46529,喜界町
4601-5168050048922,畑,129.99897369500,28.33701212560,46529,喜界町
4601-5210640043355,畑,129.94204107700,28.29877683060,46529,喜界町
4601-5217040043360,畑,129.94206724100,28.29300452570,46529,喜界町
4601-5149520049982,畑,130.00986842500,28.35368958250,46529,喜界町
4601-5193080047719,畑,129.98660703000,28.31447143030,46529,喜界町
4601-5210180043924,畑,129.94784227500,28.29917098750,46529,喜界町
4601-5215260043780,畑,129.94635029500,28.29458902120,46529,喜界町
4601-5217800044118,畑,129.94979381600,28.29228585520,46529,喜界町
4601-5222780044122,畑,129.94980883500,28.28779268010,46529,喜界町
4601-5209030044157,畑,129.95022232000,28.30020103430,46529,喜界町
4601-5179120045939,畑,129.96850266800,28.32712985320,46529,喜界町
4601-5187810045936,畑,129.96844382600,28.31929121680,46529,喜界町
4601-5212850042325,畑,129.93152705500,28.29681735200,46529,喜界町
4601-5205990045153,畑,129.96038534900,28.30290920430,46529,喜界町
4601-5233420043711,畑,129.94558346900,28.27820436060,46529,喜界町
4601-5164650049415,畑,130.00402181400,28.34006494030,46529,喜界町
4601-5215360042335,畑,129.93162134500,28.29454824860,46529,喜界町
4601-5194330045019,畑,129.95906164800,28.31343519280,46529,喜界町
4601-5191110045207,畑,129.96099860300,28.31633628910,46529,喜界町
4601-5202310041816,畑,129.92637494800,28.30634526760,46529,喜界町
4601-5194860043592,畑,129.94450919100,28.31301048260,46529,喜界町
4601-5205240044791,畑,129.95670018700,28.30359953490,46529,喜界町
4601-5145900048891,畑,129.99875124700,28.35700535530,46529,喜界町
4601-5173090048513,畑,129.99478343800,28.33248400790,46529,喜界町
4601-5205860043739,畑,129.94596569500,28.30307766500,46529,喜界町
4601-5164100047838,畑,129.98793350900,28.34062043670,46529,喜界町
4601-5139710048837,畑,129.99823231000,28.36258540720,46529,喜界町
4601-5164870049357,畑,130.00342823900,28.33986328210,46529,喜界町
4601-5187220044867,畑,129.95754574300,28.31985716760,46529,喜界町
4601-5143260050172,畑,130.01182904500,28.35933356790,46529,喜界町
4601-5169460046005,畑,129.96921685000,28.33585010920,46529,喜界町
4601-5202270045648,畑,129.96545223000,28.30625369750,46529,喜界町
4601-5217150043019,畑,129.93858974800,28.29291441140,46529,喜界町
4601-5140960049323,畑,130.00318342100,28.36144465870,46529,喜界町
4601-5198200043244,畑,129.94094800900,28.31000604190,46529,喜界町
4601-5213480044878,畑,129.95755416400,28.29615986940,46529,喜界町
4601-5203610043568,畑,129.94423975000,28.30511079840,46529,喜界町
4601-5205320041356,畑,129.92167788500,28.30364113080,46529,喜界町
4601-5170720046201,畑,129.97120844600,28.33469849800,46529,喜界町
4601-5130640050671,畑,130.01698013100,28.37070785550,46529,喜界町
4601-5188420045902,畑,129.96808800000,28.31873959770,46529,喜界町
4601-5171000047313,畑,129.98254846100,28.33441373540,46529,喜界町
4601-5207060041143,畑,129.91949740000,28.30208091590,46529,喜界町
4601-5217980044660,畑,129.95531875600,28.29210589040,46529,喜界町
4601-5220430043600,畑,129.94450036000,28.28992937610,46529,喜界町
4601-5231660043362,畑,129.94202881500,28.27980720730,46529,喜界町
4601-5206100044498,畑,129.95370870000,28.30283239330,46529,喜界町
4601-5187930045384,畑,129.96280763400,28.31920278160,46529,喜界町
4601-5137100049913,畑,130.00921204100,28.36490611400,46529,喜界町
4601-5193480043686,畑,129.94547789700,28.31425262680,46529,喜界町
4601-5144070049052,畑,130.00040061600,28.35864572610,46529,喜界町
4601-5162750049398,畑,130.00385501600,28.34177444870,46529,喜界町
4601-5184910045949,畑,129.96858897400,28.32190622200,46529,喜界町
4601-5148390048568,畑,129.99544423900,28.35476861460,46529,喜界町
4601-5213260042744,畑,129.93579574400,28.29643124960,46529,喜界町
4601-5145800048584,畑,129.99561988200,28.35710272750,46529,喜界町
4601-5195770044176,畑,129.95046909700,28.31216925510,46529,喜界町
4601-5151970049995,畑,130.00999025100,28.35148447800,46529,喜界町
4601-5197120043338,畑,129.94191922600,28.31097454330,46529,喜界町
4601-5196340043787,畑,129.94649269800,28.31166630520,46529,喜界町
4601-5163330049578,畑,130.00568383300,28.34125065700,46529,喜界町
4601-5197390043347,畑,129.94200260700,28.31073585690,46529,喜界町
4601-5217700043380,畑,129.94226692100,28.29240672090,46529,喜界町
4601-5155290048798,畑,129.99776878200,28.34853580120,46529,喜界町
4601-5201620044051,畑,129.94916348000,28.30689059500,46529,喜界町
4601-5232680044320,畑,129.95178852000,28.27885738940,46529,喜界町
4601-5140060049758,畑,130.00761690900,28.36224271440,46529,喜界町
4601-5199530041592,畑,129.92410629900,28.30885602540,46529,喜界町
4601-5138640051833,畑,130.02879957100,28.36343745190,46529,喜界町
4601-5156350049048,畑,130.00030709000,28.34756666600,46529,喜界町
4601-5155880048414,畑,129.99384398400,28.34801700660,46529,喜界町
4601-5160290049970,畑,130.00969752700,28.34397931260,46529,喜界町
4601-5210580045169,畑,129.96053216100,28.29876736720,46529,喜界町
4601-5213110042104,畑,129.92927028200,28.29658870040,46529,喜界町
4601-5215370043403,畑,129.94250490000,28.29450262930,46529,喜界町
4601-5216080046935,畑,129.97851333100,28.29374331030,46529,喜界町
4601-5215880043072,畑,129.93913314300,28.29405501590,46529,喜界町
4601-5212560042491,畑,129.93322302000,28.29706775320,46529,喜界町
4601-5217360043553,畑,129.94402859800,28.29270335680,46529,喜界町
4601-5217460043065,畑,129.93905644900,28.29263084530,46529,喜界町
4601-5206970044246,畑,129.95113544300,28.30205342960,46529,喜界町
4601-5194510045777,畑,129.96679362800,28.31324700150,46529,喜界町
4601-5164120048020,畑,129.98978771800,28.34059441420,46529,喜界町
4601-5158220047375,畑,129.98324134500,28.34594179940,46529,喜界町
4601-5230890043620,畑,129.94466595600,28.28048978820,46529,喜界町
4601-5227820043426,畑,129.94269855100,28.28326855500,46529,喜界町
4601-5218120044416,畑,129.95282188600,28.29199038340,46529,喜界町
4601-5219330044862,田,129.95737208900,28.29088216760,46529,喜界町
4601-5205940044826,畑,129.95705512900,28.30297201750,46529,喜界町
4601-5216370044582,畑,129.95452596000,28.29356743270,46529,喜界町
4601-5191620044527,畑,129.95405813600,28.31590292200,46529,喜界町
4601-5140790049551,畑,130.00550697400,28.36158906370,46529,喜界町
4601-5200600043107,畑,129.93954696400,28.30784690210,46529,喜界町
4601-5142810049662,畑,130.00663069800,28.35976495280,46529,喜界町
4601-5196770041603,畑,129.92422603800,28.31134985660,46529,喜界町
4601-5158190049412,畑,130.00401205200,28.34589320700,46529,喜界町
4601-5192100045613,畑,129.96513313200,28.31542619680,46529,喜界町
4601-5142080049300,畑,130.00294246600,28.36043025620,46529,喜界町
4601-5151210050021,畑,130.01025278600,28.35217066840,46529,喜界町
4601-5151330050060,畑,130.01065305600,28.35206172910,46529,喜界町
4601-5151270050040,畑,130.01045089700,28.35211620650,46529,喜界町
4601-5151130050001,畑,130.01005071200,28.35224305170,46529,喜界町
4601-5217970044592,畑,129.95462065000,28.29212117480,46529,喜界町
4601-5214320042144,畑,129.92967675000,28.29549617060,46529,喜界町
4601-5159810048545,畑,129.99516122400,28.34446601350,46529,喜界町
4601-5207520043295,畑,129.94143334000,28.30159327730,46529,喜界町
4601-5149020048057,畑,129.99023019000,28.35421760660,46529,喜界町
4601-5205350042083,畑,129.92908824200,28.30358866350,46529,喜界町
4601-5215610043786,畑,129.94640894000,28.29427595240,46529,喜界町
4601-5225550045367,畑,129.96249272000,28.28525638600,46529,喜界町
4601-5141970050831,畑,130.01855900000,28.36047355960,46529,喜界町
4601-5196620041577,畑,129.92396051900,28.31148298480,46529,喜界町
4601-5231660043480,畑,129.94322991300,28.27980478480,46529,喜界町
4601-5142330050467,畑,130.01484314500,28.36016319360,46529,喜界町
4601-5184330045918,畑,129.96827537900,28.32243045060,46529,喜界町
4601-5152830051028,畑,130.02052543000,28.35066783690,46529,喜界町
4601-5220730043346,畑,129.94190321700,28.28966690970,46529,喜界町
4601-5200100043621,畑,129.94478383900,28.30828136120,46529,喜界町
4601-5205720043391,畑,129.94241974000,28.30321030990,46529,喜界町
4601-5185120044506,畑,129.95387242700,28.32176296350,46529,喜界町
4601-5177660048651,畑,129.99617421400,28.32835373770,46529,喜界町
4601-5191960044278,畑,129.95152089400,28.31560167930,46529,喜界町
4601-5144290048769,畑,129.99751391700,28.35846093820,46529,喜界町
4601-5190540044596,畑,129.95476828100,28.31687631930,46529,喜界町
4601-5217170044033,畑,129.94892112900,28.29286096760,46529,喜界町
4601-5230320044261,畑,129.95120191200,28.28098617030,46529,喜界町
4601-5198900043082,畑,129.93929321300,28.30937858270,46529,喜界町
4601-5196900047708,畑,129.98647211200,28.31102523310,46529,喜界町
4601-5215660046610,畑,129.97520001000,28.29413544640,46529,喜界町
4601-5200470041455,畑,129.92269922600,28.30801705060,46529,喜界町
4601-5227420043306,畑,129.94147758200,28.28363495200,46529,喜界町
4601-5185310048632,畑,129.99594450000,28.32144846010,46529,喜界町
4601-5190940045177,畑,129.96069016000,28.31648813380,46529,喜界町
4601-5221410043997,畑,129.94854142800,28.28903145400,46529,喜界町
4601-5145020050377,畑,130.01391393200,28.35774153900,46529,喜界町
4601-5179610046052,畑,129.96965744600,28.32668726770,46529,喜界町
4601-5150590050085,畑,130.01091395700,28.35272534020,46529,喜界町
4601-5205440041435,畑,129.92248312200,28.30352949820,46529,喜界町
4601-5160700048231,畑,129.99196144900,28.34366876670,46529,喜界町
4601-5165220048149,畑,129.99110286300,28.33959547180,46529,喜界町
4601-5185160048598,畑,129.99560314000,28.32158155040,46529,喜界町
4601-5165650046559,畑,129.97488839700,28.33926387490,46529,喜界町
4601-5163820049184,畑,130.00166042400,28.34081628570,46529,喜界町
4601-5189020048399,畑,129.99355439400,28.31811307420,46529,喜界町
4601-5202480042794,畑,129.93634800600,28.30615576510,46529,喜界町
4601-5170140047020,畑,129.97956955100,28.33519717060,46529,喜界町
4601-5197400041035,畑,129.91843304800,28.31079461030,46529,喜界町
4601-5163440049363,畑,130.00349538000,28.34115253190,46529,喜界町
4601-5209640044293,畑,129.95160115000,28.29964797610,46529,喜界町
4601-5220430046414,畑,129.97318981800,28.28983799190,46529,喜界町
4601-5197780040957,畑,129.91762979300,28.31045681360,46529,喜界町
4601-5190580045236,畑,129.96129787700,28.31681107930,46529,喜界町
4601-5194790044991,畑,129.95878001800,28.31302646540,46529,喜界町
4601-5205480042179,畑,129.93006563000,28.30347217070,46529,喜界町
4601-5160960047837,畑,129.98793667000,28.34345453310,46529,喜界町
4601-5170810047310,畑,129.98252233100,28.33457979020,46529,喜界町
4601-5144790048653,畑,129.99632737400,28.35800820800,46529,喜界町
4601-5169480047907,畑,129.98862052900,28.33575859680,46529,喜界町
4601-5148530048420,畑,129.99393211700,28.35465020480,46529,喜界町
4601-5213290042244,畑,129.93069930400,28.29642220750,46529,喜界町
4601-5177800046451,畑,129.97389074100,28.32856710970,46529,喜界町
4601-5214580044302,畑,129.95167383900,28.29518965120,46529,喜界町
4601-5204790043767,畑,129.94626108700,28.30403805680,46529,喜界町
4601-5217250044537,畑,129.95406789200,28.29276744490,46529,喜界町
4601-5192320044807,畑,129.95691546200,28.31526019450,46529,喜界町
4601-5231010044121,畑,129.94977074600,28.28036825070,46529,喜界町
4601-5171550047370,畑,129.98312694300,28.33390937990,46529,喜界町
4601-5207140041641,畑,129.92457422200,28.30198841140,46529,喜界町
4601-5150040049368,畑,130.00359724400,28.35325000570,46529,喜界町
4601-5199070042136,畑,129.92964910500,28.30925892690,46529,喜界町
4601-5172980047910,畑,129.98863365000,28.33260126180,46529,喜界町
4601-5148800048544,畑,129.99519929000,28.35439921000,46529,喜界町
4601-5151680050637,畑,130.01653319200,28.35171689210,46529,喜界町
4601-5203500042933,畑,129.93776487200,28.30523398590,46529,喜界町
4601-5179160045160,畑,129.96056317200,28.32712355740,46529,喜界町
4601-5126750049946,畑,130.00959523200,28.37424613800,46529,喜界町
4601-5161280049374,畑,130.00361698400,28.34310331090,46529,喜界町
4601-5193860044173,畑,129.95044119700,28.31388787910,46529,喜界町
4601-5176100048891,畑,129.99862731500,28.32974706340,46529,喜界町
4601-5217160044687,畑,129.95559339900,28.29285004670,46529,喜界町
4601-5168170046118,畑,129.97038073500,28.33700609850,46529,喜界町
4601-5166250046429,畑,129.97355264800,28.33872803070,46529,喜界町
4601-5222740044142,畑,129.95001527100,28.28782756540,46529,喜界町
4601-5199770046278,畑,129.97188489400,28.30848417460,46529,喜界町
4601-5224710045342,畑,129.96223853200,28.28601035870,46529,喜界町
4601-5130120051077,畑,130.02112247700,28.37115819870,46529,喜界町
4601-5159710049247,畑,130.00232641900,28.34452355110,46529,喜界町
4601-5180740044950,畑,129.95841745500,28.32570409870,46529,喜界町
4601-5142320051064,畑,130.02093623000,28.36014566750,46529,喜界町
4601-5127880050114,畑,130.01130622900,28.37321682310,46529,喜界町
4601-5138820051489,畑,130.02528804900,28.36328954240,46529,喜界町
4601-5145730049339,畑,130.00332134900,28.35713904370,46529,喜界町
4601-5149050048528,畑,129.99503429300,28.35417368020,46529,喜界町
4601-5193780042894,畑,129.93740298500,28.31400910920,46529,喜界町
4601-5138830051522,畑,130.02561934100,28.36327740200,46529,喜界町
4601-5135040050537,畑,130.01558587300,28.36673580940,46529,喜界町
4601-5209270041660,畑,129.92476282200,28.30006341040,46529,喜界町
4601-5198880041523,畑,129.92340298100,28.30945032120,46529,喜界町
4601-5163950049997,畑,130.00996021700,28.34067210380,46529,喜界町
4601-5204160040923,畑,129.91726260400,28.30469814380,46529,喜界町
4601-5195030042886,畑,129.93731666700,28.31287331630,46529,喜界町
4601-5213870042397,畑,129.93225656200,28.29589419280,46529,喜界町
4601-5196810047577,畑,129.98514128400,28.31110723770,46529,喜界町
4601-5233280043495,畑,129.94338263800,28.27834473240,46529,喜界町
4601-5194840043926,畑,129.94791369200,28.31301027170,46529,喜界町
4601-5159770047317,畑,129.98263763100,28.34454401560,46529,喜界町
4601-5198670042335,畑,129.93167704200,28.30961519600,46529,喜界町
4601-5132560049699,畑,130.00704843100,28.36901191550,46529,喜界町
4601-5208520042376,畑,129.93206517800,28.30072486870,46529,喜界町
4601-5154560050838,畑,130.01857032500,28.34911545090,46529,喜界町
4601-5136730050667,畑,130.01690943900,28.36521253340,46529,喜界町
4601-5196970041044,畑,129.91852692300,28.31118688970,46529,喜界町
4601-5207440044254,畑,129.95121976100,28.30163641030,46529,喜界町
4601-5197520047535,畑,129.98470567000,28.31046943610,46529,喜界町
4601-5160310048836,畑,129.99812822900,28.34400477540,46529,喜界町
4601-5160160048810,畑,129.99786585500,28.34413625350,46529,喜界町
4601-5164610046775,畑,129.97709141700,28.34019884440,46529,喜界町
4601-5208030042259,畑,129.93086872100,28.30117060260,46529,喜界町
4601-5161650050296,畑,130.01301238300,28.34273846970,46529,喜界町
4601-5191070044759,畑,129.95642712000,28.31639077730,46529,喜界町
4601-5144100049450,畑,130.00445911700,28.35860870990,46529,喜界町
4601-5207440041135,畑,129.91941824300,28.30173391880,46529,喜界町
