﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0301840026071,畑,138.78819594800,35.72759230020,19213,甲州市
1908-0306400019253,畑,138.71282163700,35.72363570520,19213,甲州市
1908-0292810021796,畑,138.74096613700,35.73583817730,19213,甲州市
1908-0329350020111,畑,138.72223813600,35.70293946530,19213,甲州市
1908-0328360022577,畑,138.74949904400,35.70377466930,19213,甲州市
1908-0320720021392,畑,138.73642785600,35.71068916160,19213,甲州市
1908-0350390021610,畑,138.73875406100,35.68394373510,19213,甲州市
1908-0354620021413,畑,138.73656504900,35.68013379330,19213,甲州市
1908-0301550023291,畑,138.75746396600,35.72792239920,19213,甲州市
1908-0363010020346,畑,138.72475226400,35.67259339660,19213,甲州市
1908-0324880019896,畑,138.71987812000,35.70696683010,19213,甲州市
1908-0397760026222,畑,138.78954663600,35.64112772320,19213,甲州市
1908-0391360023708,畑,138.76180861600,35.64695962730,19213,甲州市
1908-0391230020222,畑,138.72331622400,35.64715597390,19213,甲州市
1908-0344060021750,畑,138.74031080800,35.68964506900,19213,甲州市
1908-0343940019642,畑,138.71702062800,35.68979091520,19213,甲州市
1908-0292680022412,畑,138.74777827700,35.73593799140,19213,甲州市
1908-0302510022621,畑,138.75005154300,35.72707660260,19213,甲州市
1908-0357100022041,畑,138.74349445300,35.67788247400,19213,甲州市
1908-0394700025744,畑,138.78428314200,35.64389874980,19213,甲州市
1908-0365040019061,畑,138.71055330200,35.67078335180,19213,甲州市
1908-0314120020593,畑,138.72761006200,35.71665179340,19213,甲州市
1908-0376840022747,畑,138.75123477500,35.66007549480,19213,甲州市
1908-0291730020108,畑,138.72229961900,35.73684310250,19213,甲州市
1908-0372690021643,畑,138.73905312200,35.66383582850,19213,甲州市
1908-0397800026148,畑,138.78873714400,35.64109930030,19213,甲州市
1908-0300780019446,畑,138.71496711100,35.72870052710,19213,甲州市
1908-0346650019763,畑,138.71835044200,35.68735301810,19213,甲州市
1908-0330360019383,畑,138.71420068400,35.70203880930,19213,甲州市
1908-0294720024644,田,138.77244489500,35.73404673170,19213,甲州市
1908-0359440022112,畑,138.74427650400,35.67576785170,19213,甲州市
1908-0304800025203,畑,138.77859396700,35.72494945800,19213,甲州市
1908-0390520019136,畑,138.71132277100,35.64781989820,19213,甲州市
1908-0291910019889,畑,138.71988836900,35.73668317610,19213,甲州市
1908-0343120019955,畑,138.72048897900,35.69052838070,19213,甲州市
1908-0348950020038,畑,138.72138555400,35.68527412070,19213,甲州市
1908-0309790022051,畑,138.74373664000,35.72052606820,19213,甲州市
1908-0312730023452,畑,138.75920750000,35.71784578580,19213,甲州市
1908-0348830020311,畑,138.72440361500,35.68537206210,19213,甲州市
1908-0376730022918,畑,138.75312756500,35.66017077790,19213,甲州市
1908-0317580022354,畑,138.74706443400,35.71349681300,19213,甲州市
1908-0321650018825,畑,138.70804925200,35.70989948330,19213,甲州市
1908-0303690024090,畑,138.76629174700,35.72597326390,19213,甲州市
1908-0305160022282,畑,138.74630230700,35.72469683520,19213,甲州市
1908-0305970021488,畑,138.73752077900,35.72397737780,19213,甲州市
1908-0389220019153,畑,138.71151444100,35.64898826190,19213,甲州市
1908-0354880022740,畑,138.75122226500,35.67986808070,19213,甲州市
1908-0311950021199,畑,138.73431720400,35.71859279870,19213,甲州市
1908-0300470025270,畑,138.77934317700,35.72885215940,19213,甲州市
1908-0398220025995,畑,138.78704049900,35.64072267600,19213,甲州市
1908-0298380022513,畑,138.74886878100,35.73080200820,19213,甲州市
1908-0291150020066,田,138.72183867100,35.73736480830,19213,甲州市
1908-0297420023602,畑,138.76091330900,35.73164305020,19213,甲州市
1908-0355300020206,畑,138.72322668900,35.67954337210,19213,甲州市
1908-0314950023263,畑,138.75711923000,35.71584599210,19213,甲州市
1908-0362960021559,畑,138.73815146000,35.67261156740,19213,甲州市
1908-0305300022872,畑,138.75282698800,35.72455076750,19213,甲州市
1908-0388990020784,畑,138.72952531700,35.64916718360,19213,甲州市
1908-0332290021056,畑,138.73268378700,35.70027005880,19213,甲州市
1908-0323040022198,畑,138.74532236800,35.70857520290,19213,甲州市
1908-0357530023026,畑,138.75437027600,35.67746907290,19213,甲州市
1908-0279330023126,畑,138.75569993800,35.74795289590,19213,甲州市
1908-0306030019730,畑,138.71809506900,35.72396534160,19213,甲州市
1908-0378910019940,畑,138.72023108000,35.65827088650,19213,甲州市
1908-0298440019727,畑,138.71807882900,35.73080079100,19213,甲州市
1908-0392380025569,畑,138.78235210800,35.64599589830,19213,甲州市
1908-0306930020454,畑,138.72609359900,35.72314173160,19213,甲州市
1908-0356420022580,畑,138.74944652100,35.67848160260,19213,甲州市
1908-0316460020283,畑,138.72417864700,35.71454752550,19213,甲州市
1908-0322880021929,畑,138.74234903700,35.70873359050,19213,甲州市
1908-0307400021040,畑,138.73257023300,35.72269789690,19213,甲州市
1908-0361180019887,畑,138.71969475200,35.67425317580,19213,甲州市
1908-0276490020240,畑,138.72380782700,35.75057875720,19213,甲州市
1908-0303960022840,畑,138.75247230300,35.72576410500,19213,甲州市
1908-0324540019301,畑,138.71330571000,35.70728447330,19213,甲州市
1908-0292630021745,畑,138.74039469300,35.73600068970,19213,甲州市
1908-0299120024334,畑,138.76900521300,35.73008648430,19213,甲州市
1908-0332390021432,畑,138.73683609400,35.70016683060,19213,甲州市
1908-0304220023825,畑,138.76336496100,35.72550169870,19213,甲州市
1908-0287950022502,畑,138.74877630800,35.74019952590,19213,甲州市
1908-0313830023600,畑,138.76084341400,35.71685032240,19213,甲州市
1908-0299870022436,畑,138.74801393600,35.72945379910,19213,甲州市
1908-0323720019748,畑,138.71824729200,35.70801378070,19213,甲州市
1908-0287870022034,畑,138.74361238300,35.74027947050,19213,甲州市
1908-0298500026103,畑,138.78856244200,35.73060527510,19213,甲州市
1908-0380300019428,畑,138.71457608500,35.65702551710,19213,甲州市
1908-0281520022413,畑,138.74782008600,35.74599502310,19213,甲州市
1908-0301890022831,畑,138.75237560200,35.72762772720,19213,甲州市
1908-0384940019299,畑,138.71313940300,35.65284972400,19213,甲州市
1908-0318940021612,畑,138.73886371700,35.71228783240,19213,甲州市
1908-0339700019721,畑,138.71790686100,35.69361194300,19213,甲州市
1908-0399090027010,畑,138.79824700200,35.63990946260,19213,甲州市
1908-0355930021662,畑,138.73930602700,35.67894291810,19213,甲州市
1908-0307400022988,畑,138.75410241400,35.72265696660,19213,甲州市
1908-0302920023995,畑,138.76524591100,35.72667317230,19213,甲州市
1908-0334580022274,畑,138.74613130900,35.69817623110,19213,甲州市
1908-0309560023651,畑,138.76141620300,35.72069465630,19213,甲州市
1908-0350610027873,畑,138.80794592800,35.68358007690,19213,甲州市
1908-0376720019592,畑,138.71639542600,35.66025346920,19213,甲州市
1908-0310780021433,畑,138.73690155800,35.71964512760,19213,甲州市
1908-0285250022262,畑,138.74613514900,35.74264206530,19213,甲州市
1908-0343000019326,畑,138.71354077300,35.69064878290,19213,甲州市
1908-0352850019462,畑,138.71501337800,35.68176514430,19213,甲州市
1908-0304750022432,畑,138.74796524000,35.72506268440,19213,甲州市
1908-0389470020452,畑,138.72585348600,35.64873801870,19213,甲州市
1908-0368430022047,畑,138.74353044600,35.66766898910,19213,甲州市
1908-0369500021752,畑,138.74027397100,35.66671580810,19213,甲州市
1908-0315400021617,畑,138.73892595500,35.71548256750,19213,甲州市
1908-0294260019938,畑,138.72041393500,35.73456954040,19213,甲州市
1908-0319770019680,畑,138.71749877100,35.71158448360,19213,甲州市
1908-0324390022237,畑,138.74574878100,35.70735722100,19213,甲州市
1908-0320810022232,畑,138.74570640600,35.71058396840,19213,甲州市
1908-0304390023626,畑,138.76115715400,35.72535921850,19213,甲州市
1908-0345490020468,畑,138.72614545500,35.68837844560,19213,甲州市
1908-0389190019251,畑,138.71259744900,35.64901220200,19213,甲州市
1908-0293790024348,畑,138.76917309400,35.73489332400,19213,甲州市
1908-0349720021259,畑,138.73487669200,35.68454822740,19213,甲州市
1908-0349020020756,畑,138.72931870300,35.68518894590,19213,甲州市
1908-0341340020280,畑,138.72407717900,35.69212398000,19213,甲州市
1908-0321070019697,畑,138.71769167400,35.71040612570,19213,甲州市
1908-0348080019577,畑,138.71629739200,35.68606600310,19213,甲州市
1908-0397840026661,畑,138.79439478100,35.64104255920,19213,甲州市
1908-0314760021755,畑,138.74044948200,35.71604840580,19213,甲州市
1908-0343380019570,畑,138.71622855600,35.69030205140,19213,甲州市
1908-0328660020317,畑,138.72452257300,35.70355655920,19213,甲州市
1908-0284120022283,田,138.74637134200,35.74365693020,19213,甲州市
1908-0342460019800,畑,138.71877476700,35.69112309400,19213,甲州市
1908-0332870022403,畑,138.74755999600,35.69970979070,19213,甲州市
1908-0332420020120,畑,138.72233833700,35.70016561230,19213,甲州市
1908-0383930019687,畑,138.71742751600,35.65375153670,19213,甲州市
1908-0354120021071,畑,138.73278407300,35.68059129770,19213,甲州市
1908-0383430020535,畑,138.72679250500,35.65418189040,19213,甲州市
1908-0278670020364,畑,138.72516366100,35.74861562860,19213,甲州市
1908-0307730025331,畑,138.77999413300,35.72230298970,19213,甲州市
1908-0353920019710,畑,138.71775006500,35.68079919760,19213,甲州市
1908-0373800021534,畑,138.73785338900,35.66284222570,19213,甲州市
1908-0302820020209,畑,138.72339320000,35.72684363520,19213,甲州市
1908-0398050019806,畑,138.71869870500,35.64101449450,19213,甲州市
1908-0328160019735,畑,138.71808719600,35.70402097040,19213,甲州市
1908-0305410020277,田,138.72413361500,35.72451309910,19213,甲州市
1908-0369130022002,畑,138.74303093100,35.66703616590,19213,甲州市
1908-0294710024627,田,138.77225358600,35.73405356690,19213,甲州市
1908-0367270021645,畑,138.73909375200,35.66872208970,19213,甲州市
1908-0308800023617,畑,138.76104700900,35.72138464510,19213,甲州市
1908-0367270021389,畑,138.73626925700,35.66873242490,19213,甲州市
1908-0303910023517,畑,138.75995471400,35.72578900670,19213,甲州市
1908-0328590022598,畑,138.74972454400,35.70356402000,19213,甲州市
1908-0311880023611,畑,138.76097600300,35.71860103020,19213,甲州市
1908-0378920021280,畑,138.73503103800,35.65822900000,19213,甲州市
1908-0297930019762,畑,138.71846738600,35.73126324420,19213,甲州市
1908-0322450022443,畑,138.74803639500,35.70910768180,19213,甲州市
1908-0380980022378,畑,138.74715323300,35.65635369540,19213,甲州市
1908-0325180020230,畑,138.72357182700,35.70669032440,19213,甲州市
1908-0276700023574,田,138.76066692600,35.75031148950,19213,甲州市
1908-0305680022300,畑,138.74649838100,35.72422246620,19213,甲州市
1908-0347830019632,畑,138.71690836400,35.68629156910,19213,甲州市
1908-0332120019885,畑,138.71973771800,35.70044457730,19213,甲州市
1908-0306700021077,畑,138.73297356100,35.72332873530,19213,甲州市
1908-0335450021802,畑,138.74091307400,35.69740425790,19213,甲州市
1908-0314390024375,畑,138.76941147500,35.71632789390,19213,甲州市
1908-0303640022266,畑,138.74613045100,35.72606517200,19213,甲州市
1908-0302380021949,畑,138.74263078300,35.72720568380,19213,甲州市
1908-0296380020039,畑,138.72152680300,35.73265799730,19213,甲州市
1908-0342120021106,畑,138.73320130400,35.69140075910,19213,甲州市
1908-0361130021588,畑,138.73848039600,35.67426254100,19213,甲州市
1908-0292820024572,畑,138.77164889200,35.73575750180,19213,甲州市
1908-0289580022277,畑,138.74629040500,35.73873813180,19213,甲州市
1908-0290160019700,畑,138.71780129300,35.73827211110,19213,甲州市
1908-0310950019152,畑,138.71168491600,35.71954412490,19213,甲州市
1908-0348950020902,畑,138.73093004500,35.68525668540,19213,甲州市
1908-0384520020299,畑,138.72418630100,35.65320098240,19213,甲州市
1908-0308130020058,畑,138.72170882800,35.72206113370,19213,甲州市
1908-0323270020132,畑,138.72249551100,35.70841395030,19213,甲州市
1908-0319630022871,畑,138.75277121700,35.71163652430,19213,甲州市
1908-0347370019936,畑,138.72026587100,35.68670039920,19213,甲州市
1908-0278010020312,畑,138.72459202600,35.74920766350,19213,甲州市
1908-0388930020831,畑,138.73004074600,35.64922155890,19213,甲州市
1908-0383460021436,畑,138.73673812000,35.65413408270,19213,甲州市
1908-0313750020463,畑,138.72617259700,35.71699348590,19213,甲州市
1908-0305140023110,畑,138.75545634300,35.72469438430,19213,甲州市
1908-0298410024987,畑,138.77621896200,35.73071598970,19213,甲州市
1908-0284050024642,畑,138.77245113500,35.74366086030,19213,甲州市
1908-0303120022480,畑,138.74849864200,35.72653121070,19213,甲州市
1908-0376540023033,畑,138.75439417900,35.66033488830,19213,甲州市
1908-0317350020735,畑,138.72916893400,35.71373680840,19213,甲州市
1908-0301540022680,畑,138.75071099200,35.72794324330,19213,甲州市
1908-0365930022017,畑,138.74320083200,35.66992159400,19213,甲州市
1908-0314040023645,畑,138.76134346400,35.71665618910,19213,甲州市
1908-0304350024958,畑,138.77588275400,35.72536318690,19213,甲州市
1908-0286400022020,畑,138.74345815700,35.74161073730,19213,甲州市
1908-0282040022160,畑,138.74501231300,35.74553267230,19213,甲州市
1908-0385580019948,畑,138.72030679200,35.65225528300,19213,甲州市
1908-0298920022326,田,138.74680175600,35.73031993250,19213,甲州市
1908-0299110024831,畑,138.77449411800,35.73008246520,19213,甲州市
1908-0387170020005,畑,138.72092927300,35.65082217580,19213,甲州市
1908-0312120020043,畑,138.72153474100,35.71846382170,19213,甲州市
1908-0281090020127,畑,138.72254023300,35.74643583870,19213,甲州市
1908-0343900021731,畑,138.74010102300,35.68979020250,19213,甲州市
1908-0314530019692,畑,138.71764888600,35.71630248200,19213,甲州市
1908-0350400021043,畑,138.73248261400,35.68394111440,19213,甲州市
1908-0187520031035,畑,138.84350450800,35.83048852540,19213,甲州市
1908-0306470023663,畑,138.76156418200,35.72348018300,19213,甲州市
1908-0323350020650,畑,138.72821684800,35.70833009660,19213,甲州市
1908-0305610023817,畑,138.76326751600,35.72424952850,19213,甲州市
1908-0290000022520,畑,138.74897615100,35.73835670130,19213,甲州市
1908-0332320019979,畑,138.72077398300,35.70026402850,19213,甲州市
1908-0286460024581,畑,138.77176656100,35.74149312170,19213,甲州市
1908-0303900024469,畑,138.77047887500,35.72577433920,19213,甲州市
1908-0301160022457,畑,138.74824946400,35.72829458630,19213,甲州市
1908-0381390021829,畑,138.74108879000,35.65599111530,19213,甲州市
1908-0289630020130,畑,138.72254873200,35.73873954350,19213,甲州市
1908-0310230022053,畑,138.74376106000,35.72013262790,19213,甲州市
1908-0310890024051,畑,138.76584159500,35.71948679140,19213,甲州市
1908-0303290019427,畑,138.71474625000,35.72644193700,19213,甲州市
1908-0313020018988,畑,138.70987747700,35.71767490560,19213,甲州市
1908-0352530019317,畑,138.71340958700,35.68205815010,19213,甲州市
1908-0307340019517,畑,138.71573575300,35.72278773130,19213,甲州市
1908-0358520020195,畑,138.72309403900,35.67664083550,19213,甲州市
1908-0300520020119,畑,138.72240868800,35.72892042710,19213,甲州市
1908-0312370023600,畑,138.76084580500,35.71816469370,19213,甲州市
1908-0322390019496,畑,138.71546121200,35.70922040330,19213,甲州市
1908-0291860019873,畑,138.71970643900,35.73672993150,19213,甲州市
1908-0404710025085,畑,138.77697736600,35.63489511930,19213,甲州市
1908-0319440022662,畑,138.75045997700,35.71181200180,19213,甲州市
1908-0385970021013,畑,138.73206346000,35.65187956620,19213,甲州市
1908-0302130025222,畑,138.77880561000,35.72735401100,19213,甲州市
1908-0375000021488,畑,138.73733905700,35.66175673950,19213,甲州市
1908-0328970019975,畑,138.72073909100,35.70328184220,19213,甲州市
1908-0378710021374,畑,138.73606516400,35.65842099050,19213,甲州市
1908-0388270020467,畑,138.72603005600,35.64982372060,19213,甲州市
1908-0345380021764,畑,138.74046596200,35.68844801650,19213,甲州市
1908-0348560020572,畑,138.72728633800,35.68560707240,19213,甲州市
1908-0372270021129,畑,138.73337525600,35.66423084780,19213,甲州市
1908-0303910019946,畑,138.72048363100,35.72587466320,19213,甲州市
1908-0304730020541,畑,138.72705765800,35.72511572300,19213,甲州市
1908-0330740022531,畑,138.74901969600,35.70169454550,19213,甲州市
1908-0327120020071,畑,138.72180945000,35.70494432070,19213,甲州市
1908-0371950021345,畑,138.73576996700,35.66451149620,19213,甲州市
1908-0301300022375,畑,138.74734084900,35.72816841170,19213,甲州市
1908-0296810022524,畑,138.74899955200,35.73221262720,19213,甲州市
1908-0382830021690,畑,138.73954975300,35.65469806120,19213,甲州市
1908-0314960019538,畑,138.71594367100,35.71591958910,19213,甲州市
1908-0299300023851,畑,138.76366408500,35.72993430680,19213,甲州市
1908-0395410019678,畑,138.71729724600,35.64340375240,19213,甲州市
1908-0304490020276,田,138.72413421700,35.72533790170,19213,甲州市
1908-0365610019519,畑,138.71561693800,35.67026880510,19213,甲州市
1908-0328170022059,畑,138.74377204900,35.70395825080,19213,甲州市
1908-0307020023479,畑,138.75952525700,35.72299071590,19213,甲州市
1908-0303020023565,畑,138.76049002600,35.72658995880,19213,甲州市
1908-0368970020848,畑,138.73028567600,35.66721293580,19213,甲州市
1908-0306540020779,畑,138.72968568100,35.72348026790,19213,甲州市
1908-0313860022181,畑,138.74516623600,35.71685312200,19213,甲州市
1908-0349430022671,畑,138.75047637200,35.68477838440,19213,甲州市
1908-0333040019432,畑,138.71473079100,35.69962475660,19213,甲州市
1908-0377190021228,畑,138.73446102500,35.65979484250,19213,甲州市
1908-0350720021192,畑,138.73413495100,35.68364768320,19213,甲州市
1908-0344000021793,畑,138.74078583500,35.68969560230,19213,甲州市
1908-0365150019368,畑,138.71394638400,35.67067790940,19213,甲州市
1908-0293120020127,畑,138.72251404700,35.73558766160,19213,甲州市
1908-0296020025841,田,138.78567457400,35.73284249540,19213,甲州市
1908-0374240021277,畑,138.73500539000,35.66245076980,19213,甲州市
1908-0364050019175,畑,138.71181802000,35.67167806410,19213,甲州市
1908-0278370020168,田,138.72299866200,35.74889051040,19213,甲州市
1908-0383330022645,畑,138.75008900800,35.65422158570,19213,甲州市
1908-0356840019634,畑,138.71690986400,35.67816514300,19213,甲州市
1908-0289790027161,畑,138.80028247300,35.73842601580,19213,甲州市
1908-0291910019584,畑,138.71651447900,35.73668923420,19213,甲州市
1908-0317960023308,畑,138.75760879900,35.71313212500,19213,甲州市
1908-0364940021155,畑,138.73368846100,35.67083758590,19213,甲州市
1908-0311850022814,畑,138.75215784100,35.71865158870,19213,甲州市
1908-0389850019674,畑,138.71726842200,35.64841025370,19213,甲州市
1908-0353150019385,畑,138.71416292500,35.68149826230,19213,甲州市
1908-0384800022321,畑,138.74651131600,35.65290677080,19213,甲州市
1908-0379940021682,畑,138.73946989000,35.65730482930,19213,甲州市
1908-0398150027044,畑,138.79862511800,35.64075254710,19213,甲州市
1908-0392620020248,畑,138.72359808400,35.64590726630,19213,甲州市
1908-0303340024441,畑,138.77017714900,35.72628640900,19213,甲州市
1908-0298660023735,畑,138.76238209800,35.73052169230,19213,甲州市
1908-0333700019516,畑,138.71565917700,35.69903047140,19213,甲州市
1908-0376640019541,畑,138.71582480800,35.66031791400,19213,甲州市
1908-0328910022152,畑,138.74480406600,35.70329254370,19213,甲州市
1908-0329680022613,畑,138.74988680000,35.70258237160,19213,甲州市
1908-0300970024267,畑,138.76825897600,35.72842760900,19213,甲州市
1908-0314270020458,畑,138.72611458200,35.71652291780,19213,甲州市
1908-0351190020983,畑,138.73181728800,35.68323616070,19213,甲州市
1908-0376040019599,畑,138.71646690500,35.66085742060,19213,甲州市
1908-0310640020394,畑,138.72542070100,35.71979597830,19213,甲州市
1908-0302550022603,畑,138.74985772800,35.72703702500,19213,甲州市
1908-0303550019176,畑,138.71197419200,35.72621141420,19213,甲州市
1908-0296780022512,畑,138.74886509800,35.73224421990,19213,甲州市
1908-0289000019976,畑,138.72084790900,35.73930797630,19213,甲州市
1908-0363470022075,畑,138.74385436600,35.67214049270,19213,甲州市
1908-0305560023128,畑,138.75565490900,35.72431517140,19213,甲州市
1908-0373950020530,畑,138.72676372000,35.66272835790,19213,甲州市
1908-0400090024602,畑,138.77165430400,35.63906952090,19213,甲州市
1908-0364770021759,畑,138.74036169400,35.67097091010,19213,甲州市
1908-0306740023266,畑,138.75717413900,35.72325080230,19213,甲州市
1908-0306760024504,畑,138.77085754400,35.72319906050,19213,甲州市
1908-0389260020755,畑,138.72920152500,35.64892304770,19213,甲州市
1908-0320610022394,畑,138.74749948000,35.71076744790,19213,甲州市
1908-0354310022240,畑,138.74569613000,35.68038936550,19213,甲州市
1908-0301970024897,畑,138.77522033300,35.72750778930,19213,甲州市
1908-0308110019863,田,138.71956058900,35.72208450240,19213,甲州市
1908-0306920022787,畑,138.75187799700,35.72309904400,19213,甲州市
1908-0277470020661,畑,138.72845953600,35.74968697760,19213,甲州市
1908-0359300022137,畑,138.74454632900,35.67590047010,19213,甲州市
1908-0313890020459,畑,138.72612519700,35.71685970360,19213,甲州市
1908-0394670025717,畑,138.78398056100,35.64393299020,19213,甲州市
1908-0352200021371,畑,138.73610962200,35.68231471470,19213,甲州市
1908-0382800021104,畑,138.73307880500,35.65473631120,19213,甲州市
1908-0332020019228,畑,138.71248215100,35.70054588820,19213,甲州市
1908-0317670023057,畑,138.75483183800,35.71339967770,19213,甲州市
1908-0342540021553,畑,138.73813859000,35.69102132050,19213,甲州市
1908-0362710022090,畑,138.74401836200,35.67282267730,19213,甲州市
1908-0298540025102,畑,138.77749416600,35.73059590900,19213,甲州市
1908-0299720020142,畑,138.72265932700,35.72964717570,19213,甲州市
1908-0382860021736,畑,138.74005408300,35.65467187010,19213,甲州市
1908-0308950019191,畑,138.71212164200,35.72134654060,19213,甲州市
1908-0347150020978,畑,138.73177867500,35.68687295340,19213,甲州市
1908-0291610022114,畑,138.74447937800,35.73690712100,19213,甲州市
1908-0387130019865,畑,138.71938279900,35.65086365420,19213,甲州市
1908-0280440022097,畑,138.74432073400,35.74697686570,19213,甲州市
1908-0305820021755,畑,138.74047427000,35.72410884700,19213,甲州市
1908-0314020020368,畑,138.72512508800,35.71674827690,19213,甲州市
1908-0379090021395,畑,138.73630166900,35.65807125020,19213,甲州市
1908-0282960020160,畑,138.72289801900,35.74475210140,19213,甲州市
1908-0332510019337,畑,138.71367750900,35.70010143860,19213,甲州市
1908-0388420023117,畑,138.75528844800,35.64962908920,19213,甲州市
1908-0392050019431,畑,138.71457233400,35.64643099050,19213,甲州市
1908-0382750020626,畑,138.72779968000,35.65479507880,19213,甲州市
1908-0398920026511,畑,138.79273872700,35.64007709650,19213,甲州市
1908-0332850019231,畑,138.71250972300,35.69980138940,19213,甲州市
1908-0388990020165,畑,138.72269524900,35.64917893160,19213,甲州市
1908-0292030022398,畑,138.74762239900,35.73652421200,19213,甲州市
1908-0382990020347,畑,138.72471493900,35.65457963490,19213,甲州市
1908-0286880020021,畑,138.72134987000,35.74121439750,19213,甲州市
1908-0344320021628,畑,138.73896342200,35.68940945490,19213,甲州市
1908-0311080023616,畑,138.76103024700,35.71932790290,19213,甲州市
1908-0374160021230,畑,138.73449431600,35.66251864590,19213,甲州市
1908-0357350018722,畑,138.70683256600,35.67772721400,19213,甲州市
1908-0337600019182,畑,138.71195540900,35.69552046080,19213,甲州市
1908-0282640024567,畑,138.77163100300,35.74493811590,19213,甲州市
1908-0295290021877,畑,138.74185599600,35.73359689040,19213,甲州市
1908-0290390022099,畑,138.74432074300,35.73801293110,19213,甲州市
1908-0295530024518,畑,138.77104625600,35.73332279330,19213,甲州市
1908-0302430020954,畑,138.73162570800,35.72718697640,19213,甲州市
1908-0294230023785,畑,138.76294960900,35.73450569540,19213,甲州市
1908-0283540022073,畑,138.74405315800,35.74418305670,19213,甲州市
1908-0379470019529,畑,138.71569042600,35.65777081890,19213,甲州市
1908-0395770019717,畑,138.71772728900,35.64307950410,19213,甲州市
1908-0322090019049,畑,138.71052333200,35.70949672530,19213,甲州市
1908-0340720021715,畑,138.73993665200,35.69265348960,19213,甲州市
1908-0315280018624,畑,138.70584527200,35.71564783360,19213,甲州市
1908-0310030020230,畑,138.72360830500,35.72034953280,19213,甲州市
1908-0328140019991,畑,138.72092397700,35.70402697110,19213,甲州市
1908-0334520021307,畑,138.73545077600,35.69825464620,19213,甲州市
1908-0391950020089,畑,138.72184436400,35.64650742230,19213,甲州市
1908-0319680022570,畑,138.74944523900,35.71159501810,19213,甲州市
1908-0351190019819,畑,138.71895891600,35.68325256360,19213,甲州市
1908-0383510022535,畑,138.74887640000,35.65406269500,19213,甲州市
1908-0363530019740,畑,138.71806168400,35.67213329920,19213,甲州市
1908-0316290019898,畑,138.71992358100,35.71471316880,19213,甲州市
1908-0308780025246,畑,138.77905750600,35.72135504670,19213,甲州市
1908-0360870019842,畑,138.71919788500,35.67453348580,19213,甲州市
1908-0375300023989,畑,138.76496479600,35.66143244120,19213,甲州市
1908-0371580021207,畑,138.73424537400,35.66485260040,19213,甲州市
1908-0303980024419,畑,138.76992628800,35.72570270630,19213,甲州市
1908-0359120022062,畑,138.74372181600,35.67606106750,19213,甲州市
1908-0290900024635,畑,138.77235539400,35.73749165350,19213,甲州市
1908-0319200018799,畑,138.70776750500,35.71211127890,19213,甲州市
1908-0352110020877,畑,138.73064611200,35.68240428580,19213,甲州市
1908-0391830020324,畑,138.72444343400,35.64661083060,19213,甲州市
1908-0311390022502,畑,138.74872037900,35.71907490710,19213,甲州市
1908-0338830021095,畑,138.73309533700,35.69436992350,19213,甲州市
1908-0338550022163,畑,138.74489104000,35.69459745240,19213,甲州市
1908-0322880021148,畑,138.73372397700,35.70874510500,19213,甲州市
1908-0386710020474,畑,138.72610712600,35.65123014700,19213,甲州市
1908-0303680020831,畑,138.73026826500,35.72606160420,19213,甲州市
1908-0301050026649,畑,138.79458302900,35.72829306450,19213,甲州市
1908-0298570025763,畑,138.78479709300,35.73055231020,19213,甲州市
1908-0309120020674,畑,138.72851393400,35.72115731710,19213,甲州市
1908-0338020019210,畑,138.71226737500,35.69513599410,19213,甲州市
1908-0358570019398,畑,138.71429394100,35.67661020230,19213,甲州市
1908-0308870022259,畑,138.74604169900,35.72134854430,19213,甲州市
1908-0369730020551,畑,138.72700291000,35.66652821970,19213,甲州市
1908-0369200021144,畑,138.73355641400,35.66699671900,19213,甲州市
1908-0297430021515,畑,138.73784670500,35.73167435280,19213,甲州市
1908-0298100024353,畑,138.76921655600,35.73100808760,19213,甲州市
1908-0323440020202,畑,138.72326799500,35.70826007180,19213,甲州市
1908-0348950020427,畑,138.72568019700,35.68525877410,19213,甲州市
1908-0338970021851,畑,138.74144053500,35.69422920860,19213,甲州市
1908-0346200022734,畑,138.75117911100,35.68769200920,19213,甲州市
1908-0361260022083,畑,138.74395120100,35.67413032250,19213,甲州市
1908-0352190021014,畑,138.73215760500,35.68232978210,19213,甲州市
1908-0292840024493,畑,138.77078232200,35.73574231110,19213,甲州市
1908-0327640022371,畑,138.74722238200,35.70443057660,19213,甲州市
1908-0316580018927,畑,138.70919086000,35.71446721430,19213,甲州市
1908-0375640021400,畑,138.73636995600,35.66118908700,19213,甲州市
1908-0379260022428,畑,138.74770605700,35.65789685590,19213,甲州市
1908-0341490019314,畑,138.71341163500,35.69200902410,19213,甲州市
1908-0329210022617,畑,138.74993542500,35.70300477690,19213,甲州市
1908-0305470025232,畑,138.77890465700,35.72434254510,19213,甲州市
1908-0330160019824,畑,138.71906575600,35.70220904750,19213,甲州市
1908-0317660019826,畑,138.71912207200,35.71347844960,19213,甲州市
1908-0398120026139,畑,138.78863402800,35.64080778710,19213,甲州市
1908-0348570021621,畑,138.73887831400,35.68558003130,19213,甲州市
1908-0348230020424,畑,138.72565282600,35.68591460600,19213,甲州市
1908-0307500023522,畑,138.75999904600,35.72255308350,19213,甲州市
1908-0306070025696,畑,138.78403413300,35.72379411320,19213,甲州市
1908-0281690021886,畑,138.74198627200,35.74585991780,19213,甲州市
