﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800958420012210,田,138.63695078700,36.86370552210,20602,栄村
200801055690003965,田,138.54452834500,36.95143035330,20602,栄村
200801086090007584,田,138.58518574600,36.97880966250,20602,栄村
200801089660003236,田,138.53635104700,36.98205084660,20602,栄村
200801056320003910,田,138.54390541000,36.95200596710,20602,栄村
200801098190006700,田,138.57526564900,36.98971564040,20602,栄村
200801051270004360,田,138.54895607800,36.94744530280,20602,栄村
200801093300005425,田,138.56093725800,36.98531747380,20602,栄村
200801069020007349,田,138.58253366900,36.96342364950,20602,栄村
200801103860006674,田,138.57497932900,36.99482663170,20602,栄村
200801046780007095,田,138.57966404700,36.94338394820,20602,栄村
200801073200004801,畑,138.55392401500,36.96720805600,20602,栄村
200801074340007581,畑,138.58514479300,36.96822274920,20602,栄村
200801103450005303,田,138.55958017300,36.99447133300,20602,栄村
200801091570000142,田,138.50159887400,36.98377907250,20602,栄村
200801083040005912,田,138.56640557100,36.97607418340,20602,栄村
200801070480005154,田,138.55787791300,36.96476117260,20602,栄村
200801036720005283,田,138.55931454700,36.93433064490,20602,栄村
200801108150006601,田,138.57416782300,36.99869289180,20602,栄村
200801097010004864,田,138.55463921200,36.98867114680,20602,栄村
200801061030007530,畑,138.58456204600,36.95622169360,20602,栄村
200801075170007533,田,138.58460626200,36.96896621640,20602,栄村
200801093800003349,田,138.53761636700,36.98578388270,20602,栄村
200801084350004958,畑,138.55569413500,36.97725649140,20602,栄村
200801096510003319,田,138.53729018600,36.98822457070,20602,栄村
200801035200005218,田,138.55857972900,36.93296167260,20602,栄村
200801085030005276,畑,138.55926039400,36.97786802560,20602,栄村
200801047840006305,畑,138.57079400100,36.94435061370,20602,栄村
200800949700010689,田,138.61987223600,36.85586759920,20602,栄村
200801086800005824,田,138.56542351000,36.97946269500,20602,栄村
200801095120004087,田,138.54591055900,36.98697029260,20602,栄村
200801078660007481,田,138.58401771300,36.97211630480,20602,栄村
200801105620001265,田,138.51421316100,36.99643486900,20602,栄村
200801050910007292,田,138.58187816400,36.94710560080,20602,栄村
200801077940004386,畑,138.54925577400,36.97147961890,20602,栄村
200801077760007544,田,138.58473248200,36.97129814130,20602,栄村
200801093020007517,田,138.58443672500,36.98505530310,20602,栄村
200801102790005294,田,138.55947486200,36.99387479320,20602,栄村
200801102450005301,田,138.55955479800,36.99356811210,20602,栄村
200801095880005573,畑,138.56260707200,36.98764615110,20602,栄村
200801047450006192,畑,138.56952459000,36.94400090770,20602,栄村
200801051710004381,畑,138.54919809300,36.94784948240,20602,栄村
200801085380005013,田,138.55631166700,36.97818248460,20602,栄村
200801091020005034,田,138.55654999600,36.98327075960,20602,栄村
200801095320003307,田,138.53714593400,36.98714620290,20602,栄村
200801088450002802,田,138.53147612500,36.98095987350,20602,栄村
200800952150011344,田,138.62722640900,36.85806346730,20602,栄村
200801030880006321,田,138.57095479000,36.92906668270,20602,栄村
200801074860001704,田,138.51913245800,36.96871899730,20602,栄村
200801075410007632,田,138.58571595500,36.96918347280,20602,栄村
200800948060010794,畑,138.62105504000,36.85438271940,20602,栄村
200801103400006093,田,138.56845561700,36.99441881850,20602,栄村
200801085630007142,田,138.58021806900,36.97839269690,20602,栄村
200800958290012349,田,138.63850921100,36.86358610870,20602,栄村
200800956950011857,畑,138.63298264800,36.86238373370,20602,栄村
200800949610010782,田,138.62092479000,36.85578196150,20602,栄村
200801097910004825,田,138.55420788800,36.98947955680,20602,栄村
200801037170005352,田,138.56008204500,36.93474223830,20602,栄村
200800965890012020,田,138.63482557700,36.87044006320,20602,栄村
200801080770002841,畑,138.53190876100,36.97404100710,20602,栄村
200800970280012243,田,138.63733453100,36.87438924590,20602,栄村
200801046860006168,田,138.56925637500,36.94346797680,20602,栄村
200801102900005365,田,138.56027104200,36.99396853280,20602,栄村
200801107010003137,田,138.53524226800,36.99768942720,20602,栄村
200800983250009039,畑,138.60141460200,36.88611522910,20602,栄村
200801054910004372,田,138.54909353900,36.95073290380,20602,栄村
200801056090006789,田,138.57623233800,36.95177939340,20602,栄村
200801068330005117,畑,138.55746296800,36.96282051090,20602,栄村
200800965980012051,田,138.63518213500,36.87051770550,20602,栄村
200800982670008722,畑,138.59785244600,36.88559926530,20602,栄村
200800947930010497,畑,138.61771756500,36.85427184980,20602,栄村
200801096700003277,田,138.53681894200,36.98839459340,20602,栄村
200801077710001887,田,138.52118909000,36.97128215650,20602,栄村
200801075230001683,田,138.51889699900,36.96905049940,20602,栄村
200801055880003991,田,138.54481571600,36.95160602660,20602,栄村
200801093510001997,田,138.52243582000,36.98552026190,20602,栄村
200801052550006864,畑,138.57707842600,36.94859008630,20602,栄村
200801055720003996,田,138.54487075500,36.95145987800,20602,栄村
200801038000006661,田,138.57477900900,36.93548226850,20602,栄村
200801095110006447,田,138.57242714800,36.98694271650,20602,栄村
200801046420006774,田,138.57606387800,36.94306825300,20602,栄村
200800965720012069,畑,138.63538287200,36.87028236240,20602,栄村
200801098310004866,田,138.55466388400,36.98984118870,20602,栄村
200801028530006116,畑,138.56866237900,36.92694731390,20602,栄村
200801106780003115,田,138.53499354100,36.99747670890,20602,栄村
200801102080006989,田,138.57851600400,36.99322502710,20602,栄村
200800963360011900,田,138.63348164500,36.86816350730,20602,栄村
200801097570005628,田,138.56322891300,36.98916609600,20602,栄村
200801083330002912,田,138.53271270900,36.97634975520,20602,栄村
200801102920005162,田,138.55798939800,36.99398843240,20602,栄村
200801036130006608,田,138.57419100100,36.93379068390,20602,栄村
200801103960006163,田,138.56923632000,36.99492113950,20602,栄村
200801106680006397,田,138.57187372200,36.99737633960,20602,栄村
200801100630007129,田,138.58008665900,36.99191368090,20602,栄村
200801092540000449,畑,138.50505208000,36.98465498320,20602,栄村
200801092240000793,田,138.50890498400,36.98438229380,20602,栄村
200801103050005400,田,138.56067236900,36.99410606150,20602,栄村
200801096110006907,畑,138.57758689500,36.98784619240,20602,栄村
200801052920004162,田,138.54673801700,36.94893848270,20602,栄村
200801096200003176,田,138.53568364000,36.98794137580,20602,栄村
200801060500007560,田,138.58489112200,36.95574949100,20602,栄村
200801085870007519,田,138.58445914900,36.97861433380,20602,栄村
200801103470005425,田,138.56094331500,36.99448529700,20602,栄村
200800984280009208,畑,138.60331422700,36.88704686750,20602,栄村
200801046570007196,田,138.58079194000,36.94319660000,20602,栄村
200801081810002916,畑,138.53275148500,36.97497348400,20602,栄村
200801072940004585,畑,138.55149672500,36.96697525960,20602,栄村
200801079470007472,田,138.58392155600,36.97284621190,20602,栄村
200801106590003121,田,138.53506108000,36.99731114270,20602,栄村
200801103430005658,田,138.56356721900,36.99444952870,20602,栄村
200801091120000547,畑,138.50614654000,36.98337007960,20602,栄村
200800961760011901,田,138.63348852500,36.86672107410,20602,栄村
200801102770005371,田,138.56034000300,36.99385418000,20602,栄村
200801095890005604,畑,138.56295104900,36.98764924360,20602,栄村
200801089880003613,畑,138.54058446500,36.98225063910,20602,栄村
200801042080006459,田,138.57252435400,36.93915606080,20602,栄村
200801086440007596,田,138.58531960700,36.97912423330,20602,栄村
200801102320005307,田,138.55962521600,36.99345124240,20602,栄村
200801083060007211,田,138.58099387300,36.97607960020,20602,栄村
200801050860006615,畑,138.57428128000,36.94706563620,20602,栄村
200801085320004738,田,138.55322253200,36.97812951850,20602,栄村
200801067140003130,田,138.53515015200,36.96175542080,20602,栄村
200801084340003825,田,138.54296179800,36.97725055410,20602,栄村
200801103000005317,田,138.55973787700,36.99406502510,20602,栄村
200801097890007455,畑,138.58374516900,36.98944360860,20602,栄村
200801090320000019,田,138.50021803200,36.98265364880,20602,栄村
200801096870004866,田,138.55466965300,36.98853687680,20602,栄村
200801076530002368,畑,138.52659140300,36.97021669050,20602,栄村
200801054940004396,田,138.54937005000,36.95076030430,20602,栄村
200801101720005200,田,138.55842258100,36.99290924100,20602,栄村
200801097080001456,畑,138.51635436900,36.98874555530,20602,栄村
200801083880006018,田,138.56759863700,36.97682361940,20602,栄村
200801090920000527,畑,138.50591869800,36.98318998560,20602,栄村
200801082850002241,畑,138.52517068900,36.97591845570,20602,栄村
200801055280006736,畑,138.57564002900,36.95104771970,20602,栄村
200801084270005075,畑,138.55700560300,36.97718171240,20602,栄村
200801102640005376,田,138.56040297400,36.99373513340,20602,栄村
200801097710006705,田,138.57532570700,36.98928823190,20602,栄村
200801073130004865,田,138.55463785800,36.96714364660,20602,栄村
200801093880000875,田,138.50983338100,36.98586178420,20602,栄村
20080108867-000323,田,138.49637669100,36.98116234260,20602,栄村
200801053770006942,畑,138.57795368100,36.94969048360,20602,栄村
200801094390002005,田,138.52252067900,36.98631359150,20602,栄村
200801097810004830,田,138.55426427800,36.98938364140,20602,栄村
200801102950005447,田,138.56119713600,36.99401888810,20602,栄村
200800958700011835,田,138.63274366600,36.86396184590,20602,栄村
200801104550005552,田,138.56237220200,36.99545867540,20602,栄村
200801093660002833,畑,138.53182806800,36.98565648070,20602,栄村
200801104970006546,畑,138.57354952300,36.99582713320,20602,栄村
200801087190005700,田,138.56402677100,36.97981007760,20602,栄村
200801103680005993,田,138.56733159300,36.99466754890,20602,栄村
200801082390004079,畑,138.54581046800,36.97549487760,20602,栄村
200801089390003237,田,138.53635754500,36.98180339990,20602,栄村
200801032270006325,田,138.57101060200,36.93031480480,20602,栄村
200801078550001921,田,138.52157135300,36.97204093330,20602,栄村
200801094810007265,田,138.58161553800,36.98666786990,20602,栄村
200801092610000793,田,138.50891495300,36.98471579990,20602,栄村
200801104240006508,畑,138.57311369800,36.99517208990,20602,栄村
200801097560004909,田,138.55515191200,36.98915876550,20602,栄村
200801051240004128,田,138.54635888700,36.94742442210,20602,栄村
200801041780006819,田,138.57656108200,36.93888731590,20602,栄村
200801091570000234,田,138.50263777400,36.98377842900,20602,栄村
200800955580011589,畑,138.62998393100,36.86115246890,20602,栄村
200801103170005395,田,138.56060741700,36.99421740480,20602,栄村
200801076110006378,田,138.57163522700,36.96981914240,20602,栄村
200801071850004668,畑,138.55242539700,36.96598986570,20602,栄村
200801100600001364,田,138.51532259000,36.99191465440,20602,栄村
200801101870005295,田,138.55948175500,36.99304029780,20602,栄村
200801089780003583,畑,138.54024393000,36.98215568820,20602,栄村
200801031120006227,田,138.56990022800,36.92928199010,20602,栄村
200801074690007537,畑,138.58464274100,36.96853100940,20602,栄村
200801075030007613,田,138.58549901400,36.96883639320,20602,栄村
200801109770005032,田,138.55653225600,37.00016667270,20602,栄村
200801102130006735,田,138.57565988700,36.99327189230,20602,栄村
200801098140005768,畑,138.56480144700,36.98968218480,20602,栄村
200801103340005430,田,138.56101033100,36.99436747150,20602,栄村
200801041940006482,田,138.57278020500,36.93903276490,20602,栄村
200801096590006954,畑,138.57812358400,36.98827542610,20602,栄村
200801087310004983,田,138.55597316600,36.97992311500,20602,栄村
200801079610002656,田,138.52983040800,36.97299230000,20602,栄村
200801076640006382,田,138.57167410400,36.97029850110,20602,栄村
200801072710001771,田,138.51989521500,36.96677857170,20602,栄村
200801102920005405,田,138.56072699900,36.99399001680,20602,栄村
200801102280006999,畑,138.57863521100,36.99340224250,20602,栄村
200801067370007223,田,138.58110939000,36.96194490930,20602,栄村
200801091590007534,田,138.58462688300,36.98376323760,20602,栄村
200801079180002031,畑,138.52281040200,36.97261050800,20602,栄村
200801062780006473,畑,138.57268512700,36.95780601210,20602,栄村
200801103230005477,田,138.56152900200,36.99427081340,20602,栄村
200801078860001968,畑,138.52210537300,36.97231655240,20602,栄村
200801083460007616,田,138.58554861900,36.97644113800,20602,栄村
200801107880006641,田,138.57461233900,36.99845087680,20602,栄村
200801077800001896,田,138.52129011800,36.97136811560,20602,栄村
200801094910003093,田,138.53474031900,36.98677767390,20602,栄村
200801091080000485,畑,138.50545250200,36.98333688940,20602,栄村
200801071700007433,田,138.58347594800,36.96584441900,20602,栄村
200801081090007597,田,138.58532728900,36.97430377510,20602,栄村
200801079670001883,畑,138.52115208300,36.97305333390,20602,栄村
200801054710007056,田,138.57923632900,36.95053527960,20602,栄村
200801100840005888,田,138.56614962900,36.99211204750,20602,栄村
200801079600002077,田,138.52333049800,36.97298996660,20602,栄村
200800964800012021,田,138.63483691800,36.86945781970,20602,栄村
200801088400003646,田,138.54095688900,36.98090921790,20602,栄村
200801103130005310,田,138.55965370500,36.99417829930,20602,栄村
200801074750001667,田,138.51871986700,36.96861340020,20602,栄村
200801084390005978,田,138.56714199800,36.97728633200,20602,栄村
200801091830000920,田,138.51033495500,36.98401365110,20602,栄村
200800962820011943,田,138.63395617200,36.86767104350,20602,栄村
200801059290007025,田,138.57888638300,36.95466296320,20602,栄村
200801036420005290,田,138.55939114000,36.93405881580,20602,栄村
200801071650007449,田,138.58365563100,36.96579420550,20602,栄村
200801082280003767,田,138.54231376500,36.97539708650,20602,栄村
200801082960005832,田,138.56550356500,36.97599830130,20602,栄村
200801100770006086,田,138.56837062100,36.99204800740,20602,栄村
200800961930011876,田,138.63321365300,36.86687568390,20602,栄村
200801100690005868,田,138.56592814600,36.99197600820,20602,栄村
200801072770004692,畑,138.55269938600,36.96682291960,20602,栄村
20080108813-000241,田,138.49729893400,36.98067192350,20602,栄村
200801055350007582,畑,138.58514386700,36.95110578860,20602,栄村
200801086270005864,田,138.56586949100,36.97898438280,20602,栄村
200801093610007427,田,138.58343524700,36.98558215610,20602,栄村
200801033850006498,田,138.57295244800,36.93174258640,20602,栄村
200801094640003038,田,138.53412766800,36.98653471850,20602,栄村
200801087730004612,畑,138.55180945100,36.98030519130,20602,栄村
200800949190010717,田,138.62019248900,36.85540695540,20602,栄村
200801092770000792,田,138.50890424500,36.98485912540,20602,栄村
200801103950005384,田,138.56049350300,36.99491823130,20602,栄村
200801101360006015,田,138.56758074600,36.99257839490,20602,栄村
200801104160001223,田,138.51374570400,36.99512001510,20602,栄村
200801071320005224,畑,138.55866728400,36.96551163030,20602,栄村
200801092960001039,田,138.51167504700,36.98503142320,20602,栄村
200801100280006172,田,138.56933686000,36.99161041560,20602,栄村
200801082570005808,田,138.56524009500,36.97564628330,20602,栄村
200801082210002209,畑,138.52481279600,36.97533554360,20602,栄村
200801093390002125,畑,138.52386808800,36.98541224580,20602,栄村
200801102470005342,田,138.56001327300,36.99358046180,20602,栄村
200800983660008032,田,138.59011340600,36.88649190850,20602,栄村
200800934540010063,畑,138.61283643700,36.84220932280,20602,栄村
200801098050005422,田,138.56091168900,36.98960302920,20602,栄村
200800959140011882,田,138.63327500000,36.86435639970,20602,栄村
200801087550005766,田,138.56476889700,36.98013830410,20602,栄村
200801071960005141,田,138.55773234800,36.96609479720,20602,栄村
200801058390006898,田,138.57745832100,36.95385153060,20602,栄村
200801100600005895,田,138.56623182100,36.99189996730,20602,栄村
200801081850005918,田,138.56646917200,36.97500046330,20602,栄村
200801097000006735,田,138.57566383400,36.98864260040,20602,栄村
200801041990006826,田,138.57664200800,36.93907447510,20602,栄村
200801093660007539,田,138.58469391000,36.98562916530,20602,栄村
200801103490005464,田,138.56138768000,36.99449922620,20602,栄村
200801088510007611,田,138.58549540700,36.98098440470,20602,栄村
200801092320000676,田,138.50759354100,36.98445643930,20602,栄村
200801046610006080,田,138.56826446700,36.94324375490,20602,栄村
200801050230007003,畑,138.57863658200,36.94650045430,20602,栄村
200801044990007076,田,138.57944757700,36.94177116860,20602,栄村
200801081910007472,田,138.58392314000,36.97504580220,20602,栄村
200801092390000698,田,138.50784075600,36.98451384100,20602,栄村
200801084060005992,田,138.56730430100,36.97699432020,20602,栄村
200801108780006524,田,138.57330578500,36.99926024100,20602,栄村
200801052670006875,畑,138.57719803600,36.94869759200,20602,栄村
200801085520007357,田,138.58263206300,36.97829512930,20602,栄村
200801103110005481,田,138.56158254400,36.99415697380,20602,栄村
200801056350007053,田,138.57920019400,36.95201032440,20602,栄村
200801095940003178,田,138.53570073800,36.98770530850,20602,栄村
200801075370004785,畑,138.55373854300,36.96916159380,20602,栄村
200801108740006599,田,138.57414288000,36.99923027770,20602,栄村
200801103610005458,田,138.56131399000,36.99461467770,20602,栄村
200801103200005436,田,138.56107416200,36.99424463220,20602,栄村
200801085160005041,田,138.55662689900,36.97798564310,20602,栄村
200800962320011869,田,138.63313535700,36.86722749920,20602,栄村
200801087300005669,田,138.56367851400,36.97991151490,20602,栄村
200801102870005323,田,138.55980740600,36.99394652100,20602,栄村
200800965820011990,田,138.63449618700,36.87037604380,20602,栄村
200801102790005411,田,138.56079612800,36.99387342780,20602,栄村
200801084370007301,田,138.58200530500,36.97726000490,20602,栄村
200801092100002098,田,138.52356846600,36.98425044410,20602,栄村
200801094490005570,田,138.56256622600,36.98638910900,20602,栄村
200801101760006020,田,138.56762837800,36.99294132470,20602,栄村
200801081590005897,田,138.56623388000,36.97476826390,20602,栄村
200801079210007493,田,138.58415525900,36.97260751130,20602,栄村
200800965990012003,田,138.63464406700,36.87052579190,20602,栄村
200801082180004241,田,138.54763489800,36.97530183660,20602,栄村
200801054710004413,田,138.54955360300,36.95054517900,20602,栄村
200801085300007138,田,138.58017721400,36.97810087960,20602,栄村
200801091230000698,田,138.50784226500,36.98346724610,20602,栄村
200801080540001882,田,138.52113271400,36.97383460300,20602,栄村
200801093250007427,田,138.58342540400,36.98525868510,20602,栄村
200801084130005912,田,138.56640821400,36.97705416630,20602,栄村
200801102190005314,田,138.55969537700,36.99333087880,20602,栄村
200801082220003858,畑,138.54333722100,36.97534391710,20602,栄村
200801094320007513,畑,138.58439723700,36.98622523510,20602,栄村
200801044980007056,田,138.57922583600,36.94176107660,20602,栄村
200801111810004838,田,138.55435441900,37.00200214640,20602,栄村
200801103010005606,田,138.56297863000,36.99407217280,20602,栄村
200800958600011891,畑,138.63336572300,36.86386814180,20602,栄村
200801100490004943,田,138.55552879800,36.99179956510,20602,栄村
200801056780007052,田,138.57918596700,36.95239553070,20602,栄村
200800959080011869,田,138.63312004400,36.86430210970,20602,栄村
200801101410006260,田,138.57032275600,36.99262160060,20602,栄村
200801087050005849,田,138.56569999500,36.97968770790,20602,栄村
200801081470007625,田,138.58564704900,36.97464035130,20602,栄村
200801041440006546,田,138.57349137600,36.93858308040,20602,栄村
200801038580006711,田,138.57534978900,36.93600173690,20602,栄村
200800958700011854,田,138.63295209600,36.86395980270,20602,栄村
200800983220008943,畑,138.60034001900,36.88609291060,20602,栄村
200801096610006986,田,138.57848160300,36.98829632280,20602,栄村
200801098350005644,畑,138.56340073700,36.98987180030,20602,栄村
200800959720012174,田,138.63654457200,36.86487968570,20602,栄村
200801036720005349,田,138.56005350400,36.93433137320,20602,栄村
200801090280002738,田,138.53076166000,36.98260621830,20602,栄村
200801088860007576,田,138.58510234800,36.98130214560,20602,栄村
200801077690001850,田,138.52077482000,36.97127087820,20602,栄村
200801092640002665,畑,138.52993803400,36.98474086540,20602,栄村
200801095370001555,田,138.51747187700,36.98720364640,20602,栄村
200801055710004028,田,138.54522909900,36.95145580150,20602,栄村
200800949840010750,田,138.62056387900,36.85599054950,20602,栄村
200801102650005417,田,138.56086143800,36.99375058720,20602,栄村
200801090410003685,田,138.54139589900,36.98272881060,20602,栄村
200801082360004206,田,138.54724680200,36.97546443460,20602,栄村
200801084900005240,畑,138.55886095500,36.97775543230,20602,栄村
200801105950001289,田,138.51448624400,36.99673484880,20602,栄村
200801080160001912,田,138.52147319000,36.97349259650,20602,栄村
200801073160004830,畑,138.55424483400,36.96717719100,20602,栄村
200801091270000333,畑,138.50374743800,36.98350316020,20602,栄村
200801034410006489,田,138.57285160800,36.93224014120,20602,栄村
200801104280006170,田,138.56931962900,36.99521105850,20602,栄村
200801028690006263,畑,138.57030736500,36.92708789850,20602,栄村
200801066040007263,田,138.58155958100,36.96074280210,20602,栄村
200801083520007562,田,138.58493778700,36.97649629270,20602,栄村
200801068510005122,畑,138.55751786500,36.96297854090,20602,栄村
200801023590005774,田,138.56481396200,36.92249331840,20602,栄村
200801100170005448,田,138.56120835500,36.99151530610,20602,栄村
200800963290011962,田,138.63417832800,36.86809896460,20602,栄村
200801071660005195,畑,138.55833831000,36.96582025920,20602,栄村
200801084230004944,畑,138.55553244900,36.97715352810,20602,栄村
200801097080005551,田,138.56235905700,36.98872208960,20602,栄村
200801101400007016,田,138.57881736700,36.99260886380,20602,栄村
200801083410007219,田,138.58108963200,36.97639383730,20602,栄村
200800956610011622,田,138.63034927200,36.86207970720,20602,栄村
200801082940007632,田,138.58571968500,36.97597264720,20602,栄村
200801076390001720,田,138.51931587800,36.97009719160,20602,栄村
200801088760003721,田,138.54179635500,36.98123932370,20602,栄村
200801100210006192,田,138.56955864400,36.99153990630,20602,栄村
200801093230002541,田,138.52854401700,36.98527054670,20602,栄村
200800963140012153,田,138.63631598100,36.86795856970,20602,栄村
200801088390004612,田,138.55180547500,36.98090047390,20602,栄村
200800905780010429,畑,138.61690443300,36.81628791440,20602,栄村
200801080910002858,畑,138.53209948900,36.97416805910,20602,栄村
200801102730005328,田,138.55985952200,36.99382123480,20602,栄村
200801054030006519,田,138.57319879800,36.94992901620,20602,栄村
200801102500005383,田,138.56047672900,36.99361224040,20602,栄村
200800949980010731,田,138.62034714100,36.85612027440,20602,栄村
200801088710003833,畑,138.54305996400,36.98119387200,20602,栄村
200801096240001387,田,138.51557863000,36.98798733510,20602,栄村
200801084110006088,田,138.56838238900,36.97703550150,20602,栄村
200801080000007562,畑,138.58493886000,36.97331575160,20602,栄村
200800906770010582,畑,138.61861683300,36.81717856290,20602,栄村
200801094810007295,田,138.58194887000,36.98666884370,20602,栄村
200801103150005353,田,138.56013754500,36.99420055950,20602,栄村
200800963190011900,田,138.63347824100,36.86800888580,20602,栄村
200801073970007437,畑,138.58351933600,36.96788848710,20602,栄村
200801060030003059,畑,138.53435344200,36.95534522860,20602,栄村
200801046840006088,田,138.56836324800,36.94345210260,20602,栄村
200801055890004027,田,138.54521985400,36.95161053060,20602,栄村
200801083390006063,田,138.56809639900,36.97638588480,20602,栄村
200801103340005628,田,138.56322978500,36.99436610190,20602,栄村
200801041280006525,田,138.57326171000,36.93843074800,20602,栄村
200801082950006090,田,138.56840076300,36.97599365660,20602,栄村
200800965570012001,田,138.63461114200,36.87014900680,20602,栄村
200801091030000361,畑,138.50405629200,36.98329363050,20602,栄村
200801058020007172,田,138.58054164200,36.95351506760,20602,栄村
200801057510007035,田,138.57900001400,36.95306155550,20602,栄村
200800950140010837,田,138.62153376100,36.85626127940,20602,栄村
200801090050003645,畑,138.54094923200,36.98240050680,20602,栄村
200801057840002910,畑,138.53268196800,36.95337796900,20602,栄村
200801095320005239,田,138.55885609500,36.98713767890,20602,栄村
200801072550004630,畑,138.55200247200,36.96662729570,20602,栄村
200801084060006072,田,138.56820619600,36.97698717100,20602,栄村
200801078170001869,田,138.52098975700,36.97169678450,20602,栄村
200801072560007453,田,138.58370470200,36.96661795370,20602,栄村
200801099130007021,田,138.57887344600,36.99056498780,20602,栄村
200801037180006635,田,138.57448857600,36.93473799180,20602,栄村
200801087310005739,田,138.56446564100,36.97992413090,20602,栄村
200801080000002014,田,138.52262343900,36.97335054590,20602,栄村
200801036840006650,田,138.57465694800,36.93443269880,20602,栄村
200801073520004818,畑,138.55410662700,36.96749482880,20602,栄村
200801083500007144,田,138.58023952300,36.97647306950,20602,栄村
200801086920005836,田,138.56555556400,36.97957042220,20602,栄村
200801082360007555,田,138.58485779100,36.97544458210,20602,栄村
200801045480006982,田,138.57839386800,36.94221505490,20602,栄村
200800950500011175,田,138.62532532800,36.85657776320,20602,栄村
200800906670010608,畑,138.61890866800,36.81708848240,20602,栄村
200801055470006762,畑,138.57593394100,36.95121815070,20602,栄村
200801089200000116,田,138.50130616500,36.98163641390,20602,栄村
200801062160006985,田,138.57843972200,36.95724888940,20602,栄村
200801051290004735,田,138.55317091700,36.94746941360,20602,栄村
200801051740006648,田,138.57465100900,36.94786206960,20602,栄村
200801088250004720,畑,138.55301814000,36.98077069190,20602,栄村
200800934810011027,畑,138.62364280900,36.84243819160,20602,栄村
200801033210004908,田,138.55509777200,36.93116890520,20602,栄村
200801101650006787,田,138.57625342100,36.99283258930,20602,栄村
200801104040001218,田,138.51368592900,36.99501410720,20602,栄村
200801085770007145,田,138.58025965700,36.97851882590,20602,栄村
200801102330005348,田,138.56008614300,36.99346277240,20602,栄村
200801082660006976,田,138.57835516500,36.97572317620,20602,栄村
200801084740006056,田,138.56801951100,36.97760038670,20602,栄村
200801051350006656,田,138.57473463000,36.94750664700,20602,栄村
200801045400006249,畑,138.57016941400,36.94214855200,20602,栄村
200800949560010754,田,138.62060901400,36.85574113330,20602,栄村
200801103310005389,田,138.56054520300,36.99433870780,20602,栄村
200801070120004620,田,138.55188663100,36.96443398710,20602,栄村
200801105820001289,田,138.51448382200,36.99661672210,20602,栄村
200801068840005125,畑,138.55755149100,36.96327674860,20602,栄村
200801078230007530,田,138.58457158900,36.97172384780,20602,栄村
200801087910004658,畑,138.55231717000,36.98046974140,20602,栄村
200801085120005971,田,138.56706372500,36.97794440700,20602,栄村
200801048280006194,田,138.56955285500,36.94474360520,20602,栄村
200801063000004489,畑,138.55041182100,36.95801635100,20602,栄村
200801081300002857,畑,138.53208606100,36.97451937760,20602,栄村
200801083780003614,田,138.54059218200,36.97674908200,20602,栄村
200801081090002672,畑,138.53001252900,36.97432776220,20602,栄村
200801090460003171,田,138.53562069600,36.98277069720,20602,栄村
200801088950003608,田,138.54053226600,36.98140542300,20602,栄村
200801050890004237,田,138.54757331000,36.94710770600,20602,栄村
200801103630005608,田,138.56300591800,36.99463212480,20602,栄村
200801102810005453,田,138.56126768200,36.99389486000,20602,栄村
200801041760006925,田,138.57775391800,36.93886502450,20602,栄村
200801091620000883,田,138.50992283300,36.98381872720,20602,栄村
200801076550004454,畑,138.55002064400,36.97022688790,20602,栄村
200801103360005470,田,138.56145900300,36.99438383260,20602,栄村
200801081220005854,田,138.56574953800,36.97443190330,20602,栄村
200800906200010628,畑,138.61913606500,36.81666062660,20602,栄村
200800906070010557,畑,138.61833738700,36.81655048580,20602,栄村
200801092370000657,田,138.50738229100,36.98450157530,20602,栄村
200801082730007563,田,138.58494753900,36.97578004630,20602,栄村
200801099680001280,田,138.51437500400,36.99108843180,20602,栄村
200801092580002374,田,138.52666841500,36.98468441770,20602,栄村
200801076380007422,田,138.58335969900,36.97005807670,20602,栄村
200801099000006676,田,138.57499857500,36.99044897250,20602,栄村
200800993020009953,畑,138.61168228500,36.89491449990,20602,栄村
200801082080003758,田,138.54220620800,36.97521507310,20602,栄村
200801088810003652,田,138.54102578200,36.98128364560,20602,栄村
200801092870002834,畑,138.53183346000,36.98494376340,20602,栄村
200801044330006217,田,138.56980120500,36.94118275950,20602,栄村
200801103450005383,田,138.56047545500,36.99446640960,20602,栄村
200801090380000162,田,138.50182473000,36.98270306250,20602,栄村
200801051350006517,田,138.57317364400,36.94750716190,20602,栄村
200800946480010919,畑,138.62244699200,36.85296108720,20602,栄村
200801073070004743,畑,138.55326322700,36.96709038180,20602,栄村
200800965130011996,田,138.63455522000,36.86975882270,20602,栄村
200801082800003879,田,138.54357317800,36.97586391850,20602,栄村
200800957130012531,田,138.64055183900,36.86253942390,20602,栄村
200801085510004740,田,138.55324072100,36.97830091440,20602,栄村
200800961550012316,田,138.63814301500,36.86652878100,20602,栄村
200801095490001572,田,138.51765565800,36.98730678210,20602,栄村
200801048430006090,畑,138.56838548600,36.94488451810,20602,栄村
200801092290007509,田,138.58435425400,36.98439958770,20602,栄村
200801092880002802,畑,138.53147562000,36.98495474490,20602,栄村
200801108290006601,田,138.57416916000,36.99881916920,20602,栄村
200801067090003173,田,138.53563313500,36.96171446600,20602,栄村
200801053100004326,田,138.54857465700,36.94909956170,20602,栄村
200801096120005543,田,138.56227466900,36.98785781370,20602,栄村
