﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0235840037613,畑,129.90157565800,32.78664095000,42201,長崎市
4201-0235830037616,畑,129.90158267400,32.78669232080,42201,長崎市
4201-0235980037620,畑,129.90163007600,32.78654920300,42201,長崎市
4201-0235820037618,畑,129.90160598700,32.78669619670,42201,長崎市
4201-0235800037620,畑,129.90162983600,32.78671729960,42201,長崎市
4201-0235720037619,畑,129.90162944400,32.78676593980,42201,長崎市
4201-0235840037629,畑,129.90172700100,32.78667771860,42201,長崎市
4201-0236240037596,畑,129.90137592200,32.78632243910,42201,長崎市
4201-0236130037596,畑,129.90137640000,32.78642005690,42201,長崎市
4201-0235910037600,畑,129.90141863500,32.78662052090,42201,長崎市
4201-0236230037580,畑,129.90119915200,32.78633328070,42201,長崎市
4201-0235760037602,畑,129.90143386600,32.78675442960,42201,長崎市
4201-0235680037620,畑,129.90162673100,32.78682200500,42201,長崎市
4201-0235620037620,畑,129.90163604100,32.78685625900,42201,長崎市
4201-0235700037603,畑,129.90145152500,32.78680732390,42201,長崎市
4201-0236680037558,畑,129.90096521300,32.78592648110,42201,長崎市
4201-0236270037527,畑,129.90063121700,32.78629269110,42201,長崎市
4201-0236200037526,畑,129.90062743300,32.78636092380,42201,長崎市
4201-0236230037525,畑,129.90061338300,32.78633207210,42201,長崎市
4201-0236150037524,畑,129.90060823400,32.78640096640,42201,長崎市
4201-0236400037521,畑,129.90056581800,32.78617473900,42201,長崎市
4201-0236340037521,畑,129.90057388500,32.78623115930,42201,長崎市
4201-0236760037332,畑,129.89855509100,32.78585751220,42201,長崎市
4201-0236720037344,畑,129.89868358200,32.78589815010,42201,長崎市
4201-0236760037296,畑,129.89816817500,32.78585906450,42201,長崎市
4201-0233960037454,畑,129.89986213000,32.78838500360,42201,長崎市
4201-0234090037428,畑,129.89958494300,32.78826803190,42201,長崎市
4201-0234190037429,畑,129.89959418500,32.78817787060,42201,長崎市
4201-0234480037387,畑,129.89914891500,32.78791478360,42201,長崎市
4201-0234570037384,畑,129.89911484500,32.78783351020,42201,長崎市
4201-0234610037396,畑,129.89924500100,32.78779282270,42201,長崎市
4201-0233860037471,畑,129.90004987800,32.78846611680,42201,長崎市
4201-0233930037465,畑,129.89997861400,32.78840662250,42201,長崎市
4201-0233780037569,畑,129.90109644400,32.78854166100,42201,長崎市
4201-0233740037607,畑,129.90149769500,32.78857266500,42201,長崎市
4201-0233660037609,畑,129.90151675000,32.78864561920,42201,長崎市
4201-0227160037605,畑,129.90150299600,32.79451206520,42201,長崎市
4201-0227260037603,畑,129.90148615200,32.79441884120,42201,長崎市
4201-0227280037608,畑,129.90154036700,32.79439615070,42201,長崎市
4201-0227310037618,畑,129.90164517100,32.79437366890,42201,長崎市
4201-0227210037595,畑,129.90139487400,32.79446598940,42201,長崎市
4201-0233450037614,畑,129.90157272600,32.78883189140,42201,長崎市
4201-0233580037608,畑,129.90150626000,32.78870886930,42201,長崎市
4201-0227580037593,畑,129.90137332600,32.79413353290,42201,長崎市
4201-0227490037595,畑,129.90143113200,32.79420964760,42201,長崎市
4201-0231450037351,畑,129.89877484000,32.79064407150,42201,長崎市
4201-0231390037358,畑,129.89884615200,32.79070090960,42201,長崎市
4201-0231520037337,畑,129.89862149200,32.79058147820,42201,長崎市
4201-0231420037355,畑,129.89881509800,32.79067425290,42201,長崎市
4201-0231500037345,畑,129.89871293000,32.79060717510,42201,長崎市
4201-0231670037296,畑,129.89819266800,32.79043952820,42201,長崎市
4201-0231550037299,畑,129.89821480500,32.79056220080,42201,長崎市
4201-0231620037297,畑,129.89820006400,32.79049858690,42201,長崎市
4201-0231430037310,畑,129.89833547800,32.79066630360,42201,長崎市
4201-0231000037359,畑,129.89885931800,32.79105416560,42201,長崎市
4201-0230930037370,畑,129.89898443700,32.79111550830,42201,長崎市
4201-0230970037363,畑,129.89890237900,32.79108458240,42201,長崎市
4201-0231030037386,畑,129.89915374600,32.79102578500,42201,長崎市
4201-0230960037369,畑,129.89896548500,32.79109179010,42201,長崎市
4201-0230960037381,畑,129.89910273600,32.79108865130,42201,長崎市
4201-0231080037381,畑,129.89909196800,32.79098364390,42201,長崎市
4201-0231040037371,畑,129.89898575000,32.79101453220,42201,長崎市
4201-0230990037387,畑,129.89916218700,32.79106254370,42201,長崎市
4201-0230830037395,畑,129.89925070200,32.79120473860,42201,長崎市
4201-0230860037383,畑,129.89912352100,32.79117432310,42201,長崎市
4201-0230930037393,畑,129.89922569200,32.79111867800,42201,長崎市
4201-0230910037384,畑,129.89911648500,32.79114064620,42201,長崎市
4201-0227430037622,畑,129.90168306400,32.79425928420,42201,長崎市
4201-0227450037615,畑,129.90161254000,32.79424155500,42201,長崎市
4201-0227560037613,畑,129.90158785200,32.79415077690,42201,長崎市
4201-0227470037605,畑,129.90150245800,32.79422860690,42201,長崎市
4201-0232210035984,畑,129.88418292100,32.79000867130,42201,長崎市
4201-0232250035976,畑,129.88409385700,32.78997007670,42201,長崎市
4201-0233730036085,畑,129.88525315400,32.78863028760,42201,長崎市
4201-0233700036092,畑,129.88532948500,32.78866296600,42201,長崎市
4201-0233780036080,畑,129.88520195900,32.78859285380,42201,長崎市
4201-0233830036074,畑,129.88513358100,32.78854722310,42201,長崎市
4201-0233990036084,畑,129.88531753900,32.78827330270,42201,長崎市
4201-0234160036087,畑,129.88526639600,32.78824898780,42201,長崎市
4201-0234180036077,畑,129.88516426400,32.78822857870,42201,長崎市
4201-0234030036098,畑,129.88539123400,32.78836395460,42201,長崎市
4201-0234960036443,畑,129.88906600100,32.78751473700,42201,長崎市
4201-0234910036452,畑,129.88916122700,32.78755947380,42201,長崎市
4201-0234420036455,畑,129.88919503000,32.78799572810,42201,長崎市
4201-0234460036454,畑,129.88918393600,32.78795942780,42201,長崎市
4201-0234570036449,畑,129.88913831300,32.78786211250,42201,長崎市
4201-0234520036452,畑,129.88916252400,32.78791160580,42201,長崎市
4201-0234620036447,畑,129.88911313000,32.78781818620,42201,長崎市
4201-0235100036486,畑,129.88952663600,32.78738172400,42201,長崎市
4201-0235000036497,畑,129.88964229700,32.78747568580,42201,長崎市
4201-0235160036498,畑,129.88965030300,32.78733015360,42201,長崎市
4201-0233860036624,畑,129.89100708600,32.78850230790,42201,長崎市
4201-0233950036609,畑,129.89084007400,32.78841723690,42201,長崎市
4201-0234040036607,畑,129.89082250100,32.78833502570,42201,長崎市
4201-0234140036602,畑,129.89077287700,32.78825030370,42201,長崎市
4201-0234210036607,畑,129.89082164300,32.78818104770,42201,長崎市
4201-0234250036604,畑,129.89078750300,32.78814550310,42201,長崎市
4201-0234170036600,畑,129.89074434200,32.78822134370,42201,長崎市
4201-0234430036597,畑,129.89071125100,32.78798235500,42201,長崎市
4201-0234320036599,畑,129.89074015900,32.78808617920,42201,長崎市
4201-0234350036598,畑,129.89072031700,32.78805651260,42201,長崎市
4201-0234560036599,畑,129.89073909000,32.78787095170,42201,長崎市
4201-0234400036601,畑,129.89075440000,32.78801287000,42201,長崎市
4201-0238330036615,畑,129.89088769200,32.78447066930,42201,長崎市
4201-0237980037043,畑,129.89545910900,32.78477223370,42201,長崎市
4201-0235490036029,畑,129.88464595900,32.78705122310,42201,長崎市
4201-0235310036010,畑,129.88444525900,32.78721187090,42201,長崎市
4201-0235260036012,畑,129.88447048100,32.78725247030,42201,長崎市
4201-0236690037051,畑,129.89555201600,32.78592833370,42201,長崎市
4201-0237770037724,畑,129.90273069400,32.78493812960,42201,長崎市
4201-0236530036069,畑,129.88507265900,32.78610959060,42201,長崎市
4201-0238290037038,畑,129.89541075600,32.78449323660,42201,長崎市
4201-0236560037626,畑,129.90169465000,32.78603144690,42201,長崎市
4201-0238400037249,畑,129.89765789300,32.78438155320,42201,長崎市
4201-0234410037392,畑,129.89920591600,32.78797912960,42201,長崎市
4201-0235450036025,畑,129.88460063900,32.78708753510,42201,長崎市
4201-0235060036934,畑,129.89430792700,32.78740603400,42201,長崎市
4201-0238850036420,畑,129.88880413000,32.78400832290,42201,長崎市
4201-0235460036045,畑,129.88482155400,32.78707265950,42201,長崎市
4201-0238270037045,畑,129.89548224700,32.78450953260,42201,長崎市
4201-0235510036062,畑,129.88500018000,32.78703215220,42201,長崎市
4201-0235800037597,畑,129.90138468600,32.78671242210,42201,長崎市
4201-0235270036005,畑,129.88438685600,32.78724606250,42201,長崎市
4201-0237100037461,畑,129.89992681600,32.78554773120,42201,長崎市
4201-0234200036946,畑,129.89443697600,32.78817761910,42201,長崎市
4201-0235070035940,畑,129.88370197100,32.78743267280,42201,長崎市
4201-0240030037113,畑,129.89619890100,32.78291789820,42201,長崎市
4201-0236000037002,畑,129.89502720400,32.78655907230,42201,長崎市
4201-0237120037617,畑,129.90158734100,32.78552173490,42201,長崎市
4201-0238040037253,畑,129.89770757700,32.78471241680,42201,長崎市
4201-0238540036316,畑,129.88769624200,32.78429227290,42201,長崎市
4201-0238440036313,畑,129.88767095200,32.78437661850,42201,長崎市
4201-0233090037188,畑,129.89702939300,32.78917118460,42201,長崎市
4201-0234010036075,畑,129.88514153400,32.78838162130,42201,長崎市
4201-0233780037208,畑,129.89723643300,32.78854693500,42201,長崎市
4201-0235410036028,畑,129.88463868200,32.78712228300,42201,長崎市
4201-0235260036979,畑,129.89478653800,32.78722388560,42201,長崎市
4201-0236560036067,畑,129.88504318000,32.78607832390,42201,長崎市
4201-0236040037000,畑,129.89501451000,32.78652143940,42201,長崎市
4201-0235530036069,畑,129.88506916400,32.78701518200,42201,長崎市
4201-0237670037727,畑,129.90276264200,32.78502385910,42201,長崎市
4201-0233330037219,畑,129.89736094400,32.78895728740,42201,長崎市
4201-0237240037037,畑,129.89539583200,32.78543726720,42201,長崎市
4201-0238060036999,畑,129.89499220800,32.78470207220,42201,長崎市
4201-0234750036964,畑,129.89463272100,32.78768337230,42201,長崎市
4201-0237720037726,畑,129.90275395100,32.78498108210,42201,長崎市
4201-0234770036955,畑,129.89453386400,32.78766681270,42201,長崎市
4201-0237620037646,畑,129.90189614300,32.78507530290,42201,長崎市
4201-0235100036514,畑,129.88982668000,32.78738305050,42201,長崎市
4201-0235770035863,畑,129.88287558600,32.78680025100,42201,長崎市
4201-0234370037392,畑,129.89920585700,32.78800862760,42201,長崎市
4201-0238230036301,畑,129.88754297700,32.78456974070,42201,長崎市
4201-0235800037605,畑,129.90146907200,32.78671432240,42201,長崎市
4201-0235480036054,畑,129.88491263300,32.78705425380,42201,長崎市
4201-0235220036006,畑,129.88439940600,32.78729198320,42201,長崎市
4201-0236220036124,畑,129.88566004200,32.78638540680,42201,長崎市
4201-0234250037212,畑,129.89727713200,32.78812850620,42201,長崎市
4201-0238100036991,畑,129.89490797400,32.78466746820,42201,長崎市
4201-0235340036020,畑,129.88455286000,32.78718520140,42201,長崎市
4201-0237680036921,畑,129.89415743600,32.78504312450,42201,長崎市
4201-0233250037601,畑,129.90143336000,32.78901616900,42201,長崎市
4201-0238600036624,畑,129.89098594500,32.78422822760,42201,長崎市
4201-0237930037058,畑,129.89561914400,32.78481738820,42201,長崎市
4201-0237910037055,畑,129.89559307700,32.78483023220,42201,長崎市
4201-0238340036318,畑,129.88772013000,32.78446699280,42201,長崎市
4201-0238220036324,畑,129.88778808900,32.78457462500,42201,長崎市
4201-0237700036389,畑,129.88847703800,32.78504801350,42201,長崎市
4201-0237930037062,畑,129.89566074000,32.78481549490,42201,長崎市
4201-0238060036342,畑,129.88798191100,32.78471684860,42201,長崎市
4201-0237160037469,畑,129.90001223200,32.78549720180,42201,長崎市
4201-0235450036033,畑,129.88469285400,32.78708783240,42201,長崎市
4201-0238300036326,畑,129.88780258700,32.78450701080,42201,長崎市
4201-0235130035940,畑,129.88369221700,32.78737637500,42201,長崎市
4201-0236670037647,畑,129.90191615100,32.78593028060,42201,長崎市
4201-0235370036010,畑,129.88444559700,32.78716124060,42201,長崎市
4201-0237830036616,畑,129.89090313700,32.78491789420,42201,長崎市
4201-0235810037044,畑,129.89548243200,32.78672515120,42201,長崎市
4201-0233990036055,畑,129.88493292300,32.78839936800,42201,長崎市
4201-0235790037632,畑,129.90176274900,32.78672340730,42201,長崎市
4201-0238360036323,畑,129.88776979400,32.78444880750,42201,長崎市
4201-0234590036296,畑,129.88749640200,32.78785316540,42201,長崎市
4201-0235830035869,畑,129.88293746100,32.78674985730,42201,長崎市
4201-0236520036074,畑,129.88512469400,32.78612184350,42201,長崎市
4201-0238020036351,畑,129.88807816400,32.78476001400,42201,長崎市
4201-0238210037289,畑,129.89808106200,32.78455484070,42201,長崎市
4201-0234690036981,畑,129.89481113100,32.78773653400,42201,長崎市
4201-0235180036534,畑,129.89003710900,32.78731181270,42201,長崎市
4201-0236740037051,畑,129.89554691300,32.78589088470,42201,長崎市
4201-0237610037651,畑,129.90194826300,32.78507852530,42201,長崎市
4201-0234680036970,畑,129.89469004300,32.78774867470,42201,長崎市
4201-0237890036606,畑,129.89079539900,32.78486875210,42201,長崎市
4201-0238440037324,畑,129.89845889600,32.78434540070,42201,長崎市
4201-0234710036910,畑,129.89405585400,32.78772043300,42201,長崎市
4201-0238210036605,畑,129.89078196600,32.78457830770,42201,長崎市
4201-0238280036339,畑,129.88794968000,32.78452213950,42201,長崎市
4201-0237910037051,畑,129.89555201200,32.78482861000,42201,長崎市
4201-0233520037191,畑,129.89705725300,32.78878877730,42201,長崎市
4201-0234200036116,畑,129.88558030100,32.78821050200,42201,長崎市
4201-0237130037611,畑,129.90152776100,32.78551627840,42201,長崎市
4201-0235210036525,畑,129.88994385500,32.78728536450,42201,長崎市
4201-0235370036016,畑,129.88451169200,32.78715554980,42201,長崎市
4201-0233580037219,畑,129.89735658100,32.78872791950,42201,長崎市
4201-0238350036310,畑,129.88763681400,32.78445863600,42201,長崎市
4201-0234620035944,畑,129.88374610300,32.78783377970,42201,長崎市
4201-0237920037045,畑,129.89548238300,32.78482725350,42201,長崎市
4201-0237680037639,畑,129.90182352800,32.78501564130,42201,長崎市
4201-0238320036300,畑,129.88752390400,32.78448850650,42201,長崎市
4201-0235150036482,畑,129.88948254100,32.78734339680,42201,長崎市
4201-0234630036989,畑,129.89489897900,32.78779382860,42201,長崎市
4201-0236550036081,畑,129.88520148800,32.78608818260,42201,長崎市
4201-0237700036385,畑,129.88843551600,32.78504188870,42201,長崎市
4201-0231250037351,畑,129.89877566400,32.79082850750,42201,長崎市
4201-0238420036318,畑,129.88772228200,32.78439395700,42201,長崎市
4201-0237990036983,畑,129.89482064600,32.78476056570,42201,長崎市
4201-0234470035895,畑,129.88321818500,32.78796838690,42201,長崎市
4201-0234640036981,畑,129.89481468900,32.78778760300,42201,長崎市
4201-0238760036397,畑,129.88855650300,32.78408927710,42201,長崎市
4201-0228690037362,畑,129.89890103800,32.79314014060,42201,長崎市
4201-0238200037033,畑,129.89535511200,32.78456787480,42201,長崎市
4201-0234720036958,畑,129.89456822600,32.78771106150,42201,長崎市
4201-0239100037245,畑,129.89761801900,32.78375209010,42201,長崎市
4201-0233100037194,畑,129.89709061200,32.78916599870,42201,長崎市
4201-0235200036480,畑,129.88945914400,32.78729230170,42201,長崎市
4201-0235030036944,畑,129.89441632500,32.78743073200,42201,長崎市
4201-0238060037039,畑,129.89541419100,32.78469368060,42201,長崎市
4201-0238360036297,畑,129.88749856100,32.78444950370,42201,長崎市
4201-0237090037038,畑,129.89540764400,32.78557228920,42201,長崎市
4201-0235330036472,畑,129.88937589400,32.78718114030,42201,長崎市
4201-0238080037048,畑,129.89551787000,32.78468129460,42201,長崎市
4201-0236730037041,畑,129.89544793500,32.78589894950,42201,長崎市
4201-0238340036343,畑,129.88798806600,32.78446622050,42201,長崎市
4201-0234280035900,畑,129.88327376200,32.78814715900,42201,長崎市
4201-0238220037041,畑,129.89544111600,32.78455413010,42201,長崎市
4201-0235630036930,畑,129.89426112800,32.78688863690,42201,長崎市
4201-0235400036267,畑,129.88719222900,32.78712468210,42201,長崎市
4201-0238490036316,畑,129.88770273000,32.78432989790,42201,長崎市
4201-0235850037601,畑,129.90142597300,32.78666929900,42201,長崎市
4201-0235570036079,畑,129.88518341400,32.78697475700,42201,長崎市
4201-0236170037273,畑,129.89792516500,32.78639676810,42201,長崎市
4201-0233420037602,畑,129.90145092800,32.78885936360,42201,長崎市
4201-0236530037643,畑,129.90186923900,32.78605502130,42201,長崎市
4201-0238610037291,畑,129.89810227000,32.78419559210,42201,長崎市
4201-0238170037509,畑,129.90042986500,32.78458513460,42201,長崎市
4201-0236510037364,畑,129.89889159600,32.78608577410,42201,長崎市
4201-0235220036491,畑,129.88958021100,32.78727638780,42201,長崎市
4201-0236360036075,畑,129.88513377600,32.78626585380,42201,長崎市
4201-0237670036307,畑,129.88759981700,32.78507377120,42201,長崎市
4201-0233460037570,畑,129.90110795800,32.78882396360,42201,長崎市
4201-0238140037281,畑,129.89800341600,32.78461355690,42201,長崎市
4201-0232940037210,畑,129.89726137400,32.78930758030,42201,長崎市
4201-0238100037293,畑,129.89813148400,32.78465315270,42201,長崎市
4201-0238810036393,畑,129.88851686900,32.78404526600,42201,長崎市
4201-0236180037584,畑,129.90124815000,32.78637707740,42201,長崎市
4201-0231060037357,畑,129.89884015900,32.79100001350,42201,長崎市
4201-0236200037274,畑,129.89793632900,32.78636552250,42201,長崎市
4201-0237050037040,畑,129.89543626800,32.78560768700,42201,長崎市
4201-0238300036309,畑,129.88762275000,32.78450421510,42201,長崎市
4201-0237530037626,畑,129.90168717400,32.78515427560,42201,長崎市
4201-0236430037283,畑,129.89803376200,32.78616162700,42201,長崎市
4201-0235590036892,畑,129.89386202800,32.78692859700,42201,長崎市
4201-0233950036950,畑,129.89448088400,32.78840703900,42201,長崎市
4201-0238080036351,畑,129.88807023100,32.78469838030,42201,長崎市
4201-0240060037108,畑,129.89614216800,32.78288937370,42201,長崎市
4201-0235390037136,畑,129.89646653100,32.78710243710,42201,長崎市
4201-0234780036297,畑,129.88750902900,32.78768027600,42201,長崎市
4201-0234110035856,畑,129.88280254200,32.78830126450,42201,長崎市
4201-0237920036593,畑,129.89065216800,32.78483563110,42201,長崎市
4201-0239530037230,畑,129.89745507700,32.78336979990,42201,長崎市
4201-0234500037400,畑,129.89928928300,32.78789679740,42201,長崎市
4201-0238410036585,畑,129.89056706900,32.78439351010,42201,長崎市
4201-0235700036580,畑,129.89053012700,32.78684407400,42201,長崎市
4201-0238420036595,畑,129.89067459700,32.78438810370,42201,長崎市
4201-0234190035828,畑,129.88250483900,32.78823024890,42201,長崎市
4201-0237990036340,畑,129.88795766000,32.78478208940,42201,長崎市
4201-0237250037479,畑,129.90011784200,32.78541739590,42201,長崎市
4201-0234090036066,畑,129.88505098100,32.78831423150,42201,長崎市
4201-0238170036309,畑,129.88762890300,32.78462140390,42201,長崎市
4201-0235400036939,畑,129.89435587700,32.78709659420,42201,長崎市
4201-0238640037302,畑,129.89821812000,32.78416499560,42201,長崎市
4201-0233710037212,畑,129.89727865700,32.78861169640,42201,長崎市
4201-0235090036942,畑,129.89439362800,32.78738161940,42201,長崎市
4201-0235350036273,畑,129.88724754000,32.78716422330,42201,長崎市
4201-0235990037682,畑,129.90229398600,32.78654536610,42201,長崎市
4201-0233930036928,畑,129.89425401800,32.78842480050,42201,長崎市
4201-0235830037038,畑,129.89541797700,32.78670900280,42201,長崎市
4201-0235660036585,畑,129.89058540300,32.78687896690,42201,長崎市
4201-0238030037291,畑,129.89811262200,32.78471184830,42201,長崎市
4201-0235740036580,畑,129.89052253800,32.78680101440,42201,長崎市
4201-0233600037213,畑,129.89729222600,32.78871185770,42201,長崎市
4201-0237570036377,畑,129.88835179000,32.78516375440,42201,長崎市
4201-0239750037226,畑,129.89740716600,32.78316301570,42201,長崎市
4201-0238280037066,畑,129.89570420500,32.78450050130,42201,長崎市
4201-0238950037249,畑,129.89765568700,32.78389177290,42201,長崎市
4201-0238050037277,畑,129.89795810000,32.78470024710,42201,長崎市
4201-0234920036341,畑,129.88797638500,32.78755074480,42201,長崎市
4201-0234090035835,畑,129.88258363700,32.78831719450,42201,長崎市
4201-0235880037042,畑,129.89546190500,32.78666106310,42201,長崎市
4201-0234230035841,畑,129.88264595200,32.78819471100,42201,長崎市
4201-0238320036334,畑,129.88788645900,32.78448321630,42201,長崎市
4201-0233880036946,畑,129.89443658500,32.78847252260,42201,長崎市
4201-0235010036965,畑,129.89464320700,32.78744752170,42201,長崎市
4201-0231790037289,畑,129.89811493600,32.79034264240,42201,長崎市
4201-0238830037800,畑,129.90353665600,32.78397690410,42201,長崎市
4201-0237020037625,畑,129.90167891300,32.78561220050,42201,長崎市
4201-0238130036344,畑,129.88799445300,32.78465947490,42201,長崎市
4201-0232310035967,畑,129.88399250600,32.78992238870,42201,長崎市
4201-0237950036617,畑,129.89091021100,32.78481353660,42201,長崎市
4201-0231590037328,畑,129.89853296000,32.79052319900,42201,長崎市
4201-0233930036060,畑,129.88498253900,32.78845872020,42201,長崎市
4201-0235870037024,畑,129.89526625900,32.78667386490,42201,長崎市
4201-0236250036077,畑,129.88515875300,32.78636436210,42201,長崎市
4201-0238840037805,畑,129.90358705300,32.78396362480,42201,長崎市
4201-0237920036627,畑,129.89101897700,32.78483361780,42201,長崎市
4201-0231140037355,畑,129.89882191600,32.79093150870,42201,長崎市
4201-0235940037024,畑,129.89526656000,32.78661369830,42201,長崎市
4201-0238270036618,畑,129.89092433400,32.78452368010,42201,長崎市
4201-0236590037639,畑,129.90182875000,32.78600602610,42201,長崎市
4201-0233780036922,畑,129.89418455300,32.78855924440,42201,長崎市
4201-0231180037352,畑,129.89878624200,32.79089461020,42201,長崎市
4201-0233910036925,畑,129.89421739700,32.78844710560,42201,長崎市
4201-0233630037201,畑,129.89716529000,32.78869059830,42201,長崎市
4201-0234670036903,畑,129.89398246900,32.78775712840,42201,長崎市
4201-0237710036380,畑,129.88838838000,32.78503417240,42201,長崎市
4201-0234700037177,畑,129.89690929700,32.78772371790,42201,長崎市
4201-0238110036614,畑,129.89088561900,32.78466417410,42201,長崎市
4201-0235060035947,畑,129.88376755200,32.78743548430,42201,長崎市
4201-0233820036925,畑,129.89422182000,32.78852235830,42201,長崎市
4201-0235360036431,畑,129.88893515700,32.78715585870,42201,長崎市
4201-0234720036185,畑,129.88631828800,32.78774217490,42201,長崎市
4201-0239630037229,畑,129.89743610300,32.78327911210,42201,長崎市
4201-0238380037322,畑,129.89843372300,32.78440216300,42201,長崎市
4201-0237120037403,畑,129.89930252200,32.78552867080,42201,長崎市
4201-0236640037631,畑,129.90174560200,32.78595557180,42201,長崎市
4201-0235660036958,畑,129.89455898800,32.78686720680,42201,長崎市
4201-0238310036592,畑,129.89064979200,32.78448326480,42201,長崎市
4201-0237500036323,畑,129.88777659000,32.78522384740,42201,長崎市
4201-0237580036437,畑,129.88899720400,32.78514849090,42201,長崎市
4201-0238910037251,畑,129.89767730900,32.78392506080,42201,長崎市
4201-0235240035908,畑,129.88335235800,32.78728033450,42201,長崎市
4201-0233600035886,畑,129.88312230300,32.78875709580,42201,長崎市
4201-0238260036592,畑,129.89064814800,32.78453282000,42201,長崎市
4201-0235780036903,畑,129.89397908000,32.78675644280,42201,長崎市
4201-0237770036382,畑,129.88840128700,32.78498462170,42201,長崎市
4201-0238180036591,畑,129.89063261200,32.78460115020,42201,長崎市
4201-0237950036605,畑,129.89078159800,32.78481038880,42201,長崎市
4201-0238400036615,畑,129.89089440400,32.78440212850,42201,長崎市
4201-0235520036439,畑,129.88901892100,32.78701015540,42201,長崎市
4201-0231540037330,畑,129.89855478000,32.79056377390,42201,長崎市
4201-0237310037587,畑,129.90127010300,32.78535683750,42201,長崎市
4201-0238710037254,畑,129.89770768900,32.78410735060,42201,長崎市
4201-0237230037469,畑,129.90001587100,32.78542845730,42201,長崎市
4201-0239240037259,畑,129.89775943000,32.78362681050,42201,長崎市
4201-0234600035891,畑,129.88317894300,32.78785511780,42201,長崎市
4201-0234600036185,畑,129.88631750400,32.78784417920,42201,長崎市
4201-0237550036385,畑,129.88843387500,32.78517556400,42201,長崎市
4201-0234550036270,畑,129.88721979500,32.78789233990,42201,長崎市
4201-0239570037230,畑,129.89745014600,32.78332557840,42201,長崎市
4201-0237970036565,畑,129.89036259500,32.78479312890,42201,長崎市
4201-0238120037065,畑,129.89569867500,32.78464582650,42201,長崎市
4201-0237860036621,畑,129.89095525700,32.78489112960,42201,長崎市
4201-0236320036780,畑,129.89266097600,32.78627674010,42201,長崎市
4201-0238180036342,畑,129.88797195600,32.78461131210,42201,長崎市
4201-0238160036570,畑,129.89040772200,32.78462035750,42201,長崎市
4201-0235360036482,畑,129.88948572000,32.78714950790,42201,長崎市
4201-0237120037631,畑,129.90173923000,32.78552718290,42201,長崎市
4201-0235290036282,畑,129.88734247100,32.78721950830,42201,長崎市
4201-0233860036066,畑,129.88504856000,32.78851284350,42201,長崎市
4201-0235540035880,畑,129.88305551700,32.78700613340,42201,長崎市
4201-0235270037159,畑,129.89671220400,32.78721369970,42201,長崎市
4201-0237830036606,畑,129.89079652700,32.78491756290,42201,長崎市
4201-0235980037026,畑,129.89528489200,32.78657020970,42201,長崎市
4201-0238310036607,畑,129.89080673000,32.78448939170,42201,長崎市
4201-0234170036109,畑,129.88550462700,32.78824080320,42201,長崎市
4201-0235430036428,畑,129.88890230800,32.78708988530,42201,長崎市
4201-0235090036920,畑,129.89415994600,32.78737666990,42201,長崎市
4201-0235280036489,畑,129.88955238500,32.78722025350,42201,長崎市
4201-0240040037104,畑,129.89610077300,32.78290696490,42201,長崎市
4201-0235070036450,畑,129.88914058000,32.78741175190,42201,長崎市
4201-0238740036416,畑,129.88876212500,32.78410132020,42201,長崎市
4201-0238330037053,畑,129.89556366100,32.78444997910,42201,長崎市
4201-0235550036061,畑,129.88498786500,32.78699003390,42201,長崎市
4201-0235220036288,畑,129.88741485800,32.78728475720,42201,長崎市
4201-0238680036622,畑,129.89096266900,32.78415154210,42201,長崎市
4201-0234820037184,畑,129.89698359000,32.78761107730,42201,長崎市
4201-0238260036314,畑,129.88767810600,32.78454310310,42201,長崎市
4201-0236050037010,畑,129.89511331500,32.78651386600,42201,長崎市
4201-0239060037246,畑,129.89762597100,32.78378996330,42201,長崎市
4201-0234990036937,畑,129.89433838200,32.78746967750,42201,長崎市
4201-0240000037100,畑,129.89606368900,32.78294479160,42201,長崎市
4201-0234940036965,畑,129.89464088300,32.78750985180,42201,長崎市
4201-0238100037053,畑,129.89557219900,32.78466503490,42201,長崎市
4201-0238400036334,畑,129.88788553700,32.78441165330,42201,長崎市
4201-0238490036616,畑,129.89090265800,32.78432801920,42201,長崎市
4201-0234510036979,畑,129.89478792400,32.78790510570,42201,長崎市
4201-0238090037043,畑,129.89545927300,32.78467436320,42201,長崎市
4201-0238520037289,畑,129.89808961400,32.78427109140,42201,長崎市
4201-0231950037277,畑,129.89798032200,32.79019716570,42201,長崎市
4201-0239200037240,畑,129.89755876900,32.78366260730,42201,長崎市
4201-0233390035884,畑,129.88310146700,32.78894349990,42201,長崎市
4201-0234060035828,畑,129.88250167200,32.78834908040,42201,長崎市
4201-0238560036604,畑,129.89077565600,32.78426289510,42201,長崎市
4201-0234160036940,畑,129.89437893900,32.78822150950,42201,長崎市
4201-0233970036932,畑,129.89429258000,32.78838696550,42201,長崎市
4201-0237570036714,畑,129.89194996000,32.78514731570,42201,長崎市
4201-0238800036416,畑,129.88876199200,32.78404944560,42201,長崎市
4201-0234040036936,畑,129.89433258000,32.78832349930,42201,長崎市
4201-0236090036112,畑,129.88553156100,32.78650238280,42201,長崎市
4201-0237840036329,畑,129.88784303900,32.78491930100,42201,長崎市
4201-0237440037295,畑,129.89814950300,32.78524366370,42201,長崎市
4201-0235580036588,畑,129.89061065700,32.78694866290,42201,長崎市
