﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0211690021114,田,140.06697525600,35.80896468930,12232,白井市
1209-0205960023097,畑,140.08892954300,35.81408439740,12232,白井市
1209-0200340021864,畑,140.07530071800,35.81918386360,12232,白井市
1209-0227150019330,畑,140.04719346400,35.79506864480,12232,白井市
1209-0247730020345,畑,140.05837271100,35.77650222170,12232,白井市
1209-0236790021073,畑,140.06645705900,35.78634395250,12232,白井市
1209-0237940023380,畑,140.09197348300,35.78525584110,12232,白井市
1209-0214080018647,畑,140.03966970000,35.80685952780,12232,白井市
1209-0209230020499,畑,140.06017503000,35.81119958350,12232,白井市
1209-0218580018233,畑,140.03507904900,35.80281946970,12232,白井市
1209-0232370018826,畑,140.04160329500,35.79037642080,12232,白井市
1209-0235880021115,田,140.06691778900,35.78716287880,12232,白井市
1209-0232000019213,畑,140.04588956700,35.79069990030,12232,白井市
1209-0218600020428,畑,140.05936608100,35.80275233060,12232,白井市
1209-0222380021736,田,140.07382595100,35.79931853110,12232,白井市
1209-0205670022447,畑,140.08174171100,35.81436489720,12232,白井市
1209-0199050022347,畑,140.08065308000,35.82032978790,12232,白井市
1209-0192140019129,田,140.04505859000,35.82663017190,12232,白井市
1209-0187640021365,畑,140.06981697300,35.83064025780,12232,白井市
1209-0193110021721,田,140.07374558700,35.82570291250,12232,白井市
1209-0203640019843,畑,140.05292806000,35.81624862040,12232,白井市
1209-0234480023943,畑,140.09821039700,35.78836283520,12232,白井市
1209-0208920020708,田,140.06249319800,35.81146946790,12232,白井市
1209-0231660020898,畑,140.06452811000,35.79097133700,12232,白井市
1209-0224800021076,畑,140.06651766100,35.79715466920,12232,白井市
1209-0210620023445,畑,140.09276788600,35.80988188650,12232,白井市
1209-0220010021697,畑,140.07340515300,35.80145725770,12232,白井市
1209-0237180020796,畑,140.06338915900,35.78599706100,12232,白井市
1209-0218750019878,畑,140.05328278900,35.80263195040,12232,白井市
1209-0187090021514,田,140.07146172000,35.83112812950,12232,白井市
1209-0234370020808,田,140.06352932200,35.78853233330,12232,白井市
1209-0230180019218,畑,140.04595190600,35.79233682640,12232,白井市
1209-0222720018612,畑,140.03926417300,35.79907632870,12232,白井市
1209-0216390021528,畑,140.07154355600,35.80471974520,12232,白井市
1209-0218690021085,畑,140.06663327100,35.80266328550,12232,白井市
1209-0187070022411,田,140.08140016000,35.83112602260,12232,白井市
1209-0192970021605,田,140.07245251400,35.82583020670,12232,白井市
1209-0213420018742,畑,140.04072597200,35.80745709470,12232,白井市
1209-0233520017837,畑,140.03066637400,35.78935235300,12232,白井市
1209-0223080021741,田,140.07387628200,35.79868422980,12232,白井市
1209-0218110019491,畑,140.04900033700,35.80321903040,12232,白井市
1209-0192230020760,田,140.06310308700,35.82651648500,12232,白井市
1209-0218390020841,畑,140.06393417200,35.80293860240,12232,白井市
1209-0214280019010,畑,140.04368758500,35.80667448640,12232,白井市
1209-0187380021308,畑,140.06915204900,35.83079019040,12232,白井市
1209-0187420021119,畑,140.06709168200,35.83084296980,12232,白井市
1209-0188640021463,畑,140.07090204600,35.82973788370,12232,白井市
1209-0224470022070,田,140.07751665400,35.79742662570,12232,白井市
1209-0195290023255,畑,140.09071507700,35.82370218570,12232,白井市
1209-0229780022719,田,140.08467901500,35.79262683220,12232,白井市
1209-0188220020819,畑,140.06376542200,35.83012942460,12232,白井市
1209-0186300021607,田,140.07250249700,35.83184009250,12232,白井市
1209-0244180020795,田,140.06336279900,35.77968713330,12232,白井市
1209-0212920019525,畑,140.04939186600,35.80789621460,12232,白井市
1209-0197630022764,畑,140.08526806300,35.82160727150,12232,白井市
1209-0214040018468,畑,140.03768667300,35.80690402250,12232,白井市
1209-0188260021786,田,140.07447182000,35.83007396280,12232,白井市
1209-0212450018312,畑,140.03596562000,35.80833612900,12232,白井市
1209-0219110018748,畑,140.04077129100,35.80233049810,12232,白井市
1209-0188940021376,畑,140.06992946900,35.82946506520,12232,白井市
1209-0185550019833,畑,140.05286058400,35.83255757830,12232,白井市
1209-0226190019840,畑,140.05284366400,35.79592274080,12232,白井市
1209-0211350018873,畑,140.04217189700,35.80931769660,12232,白井市
1209-0183480020411,田,140.05926629700,35.83440585320,12232,白井市
1209-0221530021943,畑,140.07612342800,35.80007699340,12232,白井市
1209-0212560018705,畑,140.04031514900,35.80823657390,12232,白井市
1209-0241140018336,畑,140.03616684400,35.78248079960,12232,白井市
1209-0203070022047,畑,140.07731857700,35.81671529610,12232,白井市
1209-0186060021555,田,140.07192036000,35.83206030650,12232,白井市
1209-0230920023138,畑,140.08931866600,35.79159316770,12232,白井市
1209-0191080020478,畑,140.05998705000,35.82755988380,12232,白井市
1209-0249360017214,畑,140.02373697400,35.77509444820,12232,白井市
1209-0189920023075,田,140.08873685900,35.82854427890,12232,白井市
1209-0209760023073,畑,140.08865569200,35.81066746250,12232,白井市
1209-0191980022068,田,140.07758877900,35.82671223780,12232,白井市
1209-0187010020557,田,140.06087007700,35.83122689270,12232,白井市
1209-0186950019750,畑,140.05193677400,35.83129524900,12232,白井市
1209-0190080019684,畑,140.05119964600,35.82847461290,12232,白井市
1209-0188550021330,畑,140.06942412700,35.82981636120,12232,白井市
1209-0217220019341,畑,140.04734631900,35.80402154930,12232,白井市
1209-0218230020881,畑,140.06437499300,35.80307423940,12232,白井市
1209-0208750022549,畑,140.08285687000,35.81158516760,12232,白井市
1209-0190800021217,畑,140.06816380400,35.82779286670,12232,白井市
1209-0218420024073,畑,140.09969512700,35.80283773310,12232,白井市
1209-0217410019362,畑,140.04757484500,35.80384940570,12232,白井市
1209-0192770021676,田,140.07324539600,35.82600884670,12232,白井市
1209-0226790020569,畑,140.06090266200,35.79536680370,12232,白井市
1209-0214750023770,畑,140.09635215700,35.80614672260,12232,白井市
1209-0247880020566,畑,140.06082005700,35.77636156880,12232,白井市
1209-0193940022355,畑,140.08075801200,35.82493897070,12232,白井市
1209-0209770020418,田,140.05927386300,35.81071110020,12232,白井市
1209-0194730022460,田,140.08191006700,35.82422920200,12232,白井市
1209-0190600021821,田,140.07484962300,35.82796589720,12232,白井市
1209-0232840019272,畑,140.04654361900,35.78994536360,12232,白井市
1209-0226720018534,畑,140.03838533800,35.79546981170,12232,白井市
1209-0199930022261,畑,140.07969494200,35.81954663930,12232,白井市
1209-0209330020532,畑,140.06053755000,35.81111024070,12232,白井市
1209-0203440018322,田,140.03610008600,35.81646166560,12232,白井市
1209-0199940021721,畑,140.07371782100,35.81954499940,12232,白井市
1209-0230300022729,田,140.08478639100,35.79215583320,12232,白井市
1209-0235400023244,田,140.09047894600,35.78754565840,12232,白井市
1209-0190150022563,田,140.08307127300,35.82835384030,12232,白井市
1209-0221460021975,畑,140.07647505700,35.80014113780,12232,白井市
1209-0221190023703,畑,140.09559335600,35.80034377640,12232,白井市
1209-0210820023252,畑,140.09063412600,35.80970752380,12232,白井市
1209-0203210022358,畑,140.08075765200,35.81658189380,12232,白井市
1209-0187430019853,畑,140.05308223800,35.83085661080,12232,白井市
1209-0209410021887,畑,140.07553142000,35.81100909080,12232,白井市
1209-0228340022518,田,140.08246113600,35.79392536640,12232,白井市
1209-0235730023285,田,140.09092360600,35.78724707420,12232,白井市
1209-0214570022267,畑,140.07972723400,35.80634853950,12232,白井市
1209-0227890022257,田,140.07958093100,35.79433805970,12232,白井市
1209-0193940022585,田,140.08330070700,35.82493319170,12232,白井市
1209-0183550020530,田,140.06058746900,35.83434359880,12232,白井市
1209-0202910020706,畑,140.06248116200,35.81689038660,12232,白井市
1209-0192900022997,畑,140.08785896000,35.82586610990,12232,白井市
1209-0233160022696,田,140.08442276100,35.78958174320,12232,白井市
1209-0203490021756,畑,140.07410531700,35.81634425990,12232,白井市
1209-0215490024235,畑,140.10149911200,35.80546657160,12232,白井市
1209-0217510024275,畑,140.10193443900,35.80365225530,12232,白井市
1209-0209530022567,畑,140.08305960100,35.81088422530,12232,白井市
1209-0223220018553,畑,140.03861361300,35.79863099460,12232,白井市
1209-0186940019996,畑,140.05466428400,35.83129826390,12232,白井市
1209-0231240020907,畑,140.06462910200,35.79135048620,12232,白井市
1209-0226580023084,畑,140.08872944900,35.79549880210,12232,白井市
1209-0226180020733,畑,140.06272141800,35.79591887150,12232,白井市
1209-0223860018484,畑,140.03784421400,35.79805468150,12232,白井市
1209-0205590022339,畑,140.08054161500,35.81443874810,12232,白井市
1209-0185170021001,田,140.06579514100,35.83287449390,12232,白井市
1209-0205430019886,畑,140.05339677400,35.81463954430,12232,白井市
1209-0233820020649,畑,140.06177602700,35.78903120430,12232,白井市
1209-0202470019545,畑,140.04963254200,35.81730668190,12232,白井市
1209-0220880021829,畑,140.07486573700,35.80066797120,12232,白井市
1209-0194490022105,田,140.07798666500,35.82444470030,12232,白井市
1209-0212620018116,畑,140.03380152000,35.80818969670,12232,白井市
1209-0201800021883,畑,140.07568684200,35.81770608520,12232,白井市
1209-0211520018729,畑,140.04058596800,35.80917249480,12232,白井市
1209-0187240021380,田,140.06998642600,35.83100328360,12232,白井市
1209-0228050018409,畑,140.03700908200,35.79427637520,12232,白井市
1209-0210000020198,田,140.05684307800,35.81050669170,12232,白井市
1209-0182730020780,田,140.06334918000,35.83508238350,12232,白井市
1209-0207600022800,畑,140.08563960400,35.81261447330,12232,白井市
1209-0218990021827,畑,140.07484760100,35.80237408500,12232,白井市
1209-0188470020395,畑,140.05907245300,35.82991143600,12232,白井市
1209-0201750020012,畑,140.05480429800,35.81794737170,12232,白井市
1209-0220510021250,田,140.06845546100,35.80101443310,12232,白井市
1209-0212860018731,畑,140.04060322500,35.80796207350,12232,白井市
1209-0230100023376,田,140.09195266500,35.79232435750,12232,白井市
1209-0197140023260,田,140.09076557000,35.82203759800,12232,白井市
1209-0216960019302,畑,140.04690975600,35.80425912720,12232,白井市
1209-0225920019874,畑,140.05321694500,35.79616409370,12232,白井市
1209-0228240023183,畑,140.08981745200,35.79400328330,12232,白井市
1209-0192520021559,田,140.07195425100,35.82624005440,12232,白井市
1209-0191910022487,田,140.08222741000,35.82676190560,12232,白井市
1209-0232380021144,田,140.06725090900,35.79032267650,12232,白井市
1209-0187560021940,田,140.07618048200,35.83069660430,12232,白井市
1209-0215790021467,畑,140.07086715000,35.80526757200,12232,白井市
1209-0189090020003,畑,140.05473436300,35.82936353350,12232,白井市
1209-0208530018068,畑,140.03327429300,35.81187568280,12232,白井市
1209-0189010021630,田,140.07274242800,35.82939831450,12232,白井市
1209-0223400022192,畑,140.07886585400,35.79839230650,12232,白井市
1209-0250160016894,畑,140.02019694600,35.77437750250,12232,白井市
1209-0187900020014,畑,140.05486358200,35.83043514040,12232,白井市
1209-0199950023234,田,140.09046999700,35.81950606580,12232,白井市
1209-0206110022033,畑,140.07715864000,35.81397503360,12232,白井市
1209-0228810023187,畑,140.08985984000,35.79348744580,12232,白井市
1209-0242200018695,畑,140.04013412600,35.78151827870,12232,白井市
1209-0215170023926,畑,140.09808195900,35.80576499550,12232,白井市
1209-0210100022815,畑,140.08579660200,35.81036326520,12232,白井市
1209-0189080022904,田,140.08684627200,35.82930948130,12232,白井市
1209-0186720019899,畑,140.05359490700,35.83149560590,12232,白井市
1209-0219630021834,畑,140.07492371100,35.80179622580,12232,白井市
1209-0211580022222,畑,140.07923931000,35.80904299880,12232,白井市
1209-0185970020019,畑,140.05491714600,35.83216934380,12232,白井市
1209-0198570020578,畑,140.06107887000,35.82080711350,12232,白井市
1209-0204060020018,畑,140.05486519900,35.81587264890,12232,白井市
1209-0219780020543,畑,140.06063401000,35.80168574030,12232,白井市
1209-0187840022410,田,140.08138066300,35.83043927450,12232,白井市
1209-0192490019170,田,140.04551250900,35.82631369650,12232,白井市
1209-0218250020920,畑,140.06480980400,35.80306290140,12232,白井市
1209-0187840021994,田,140.07677510500,35.83044715850,12232,白井市
1209-0189870022084,田,140.07777315800,35.82861702360,12232,白井市
1209-0203520021333,畑,140.06941485300,35.81632585870,12232,白井市
1209-0183760020888,田,140.06454920300,35.83414798880,12232,白井市
1209-0208930019365,畑,140.04763134100,35.81149128130,12232,白井市
1209-0185090020865,畑,140.06428296900,35.83295203560,12232,白井市
1209-0213180022818,畑,140.08582905500,35.80758236920,12232,白井市
1209-0250520019187,畑,140.04555832400,35.77401134570,12232,白井市
1209-0214140022268,畑,140.07974060700,35.80672996520,12232,白井市
1209-0227680023254,畑,140.09060208600,35.79451027140,12232,白井市
1209-0192080023345,田,140.09171857500,35.82659355410,12232,白井市
1209-0241960019499,畑,140.04902525400,35.78171559240,12232,白井市
1209-0218980018930,畑,140.04279103200,35.80244194860,12232,白井市
1209-0192980022540,田,140.08280623200,35.82579933900,12232,白井市
1209-0204310018250,田,140.03529491400,35.81567490350,12232,白井市
1209-0212880023171,畑,140.08973465000,35.80784622860,12232,白井市
1209-0217000019278,畑,140.04665062700,35.80421894930,12232,白井市
1209-0226710020589,畑,140.06112482800,35.79543752110,12232,白井市
1209-0184370020820,田,140.06378982400,35.83360006920,12232,白井市
1209-0189160020055,畑,140.05531151500,35.82929725540,12232,白井市
1209-0228310017859,畑,140.03091556800,35.79405464440,12232,白井市
1209-0220720019956,田,140.05413243700,35.80085594290,12232,白井市
1209-0223460019939,田,140.05394129300,35.79837975540,12232,白井市
1209-0216860018323,畑,140.03608389100,35.80436432390,12232,白井市
1209-0229280020806,畑,140.06351758600,35.79312189250,12232,白井市
1209-0187900022230,田,140.07938985800,35.83038885500,12232,白井市
1209-0192170023258,田,140.09075931900,35.82651107370,12232,白井市
1209-0190000021911,田,140.07585550000,35.82849987360,12232,白井市
1209-0202340020186,畑,140.05672348600,35.81741108640,12232,白井市
1209-0187990019757,畑,140.05201380400,35.83035976270,12232,白井市
1209-0212510018617,畑,140.03934174300,35.80828159490,12232,白井市
1209-0229760017961,畑,140.03204167100,35.79274306680,12232,白井市
1209-0190570022726,田,140.08487438000,35.82797193820,12232,白井市
1209-0214870021390,畑,140.07002004800,35.80609479880,12232,白井市
1209-0217720024126,畑,140.10028769600,35.80346683860,12232,白井市
1209-0214180023738,畑,140.09599864900,35.80666369180,12232,白井市
1209-0186810022688,田,140.08445662900,35.83136003420,12232,白井市
1209-0210870020983,田,140.06552996400,35.80970685760,12232,白井市
1209-0210150022365,畑,140.08081618600,35.81032653090,12232,白井市
1209-0214510024135,畑,140.10039881100,35.80635736420,12232,白井市
1209-0192580019181,田,140.04563573800,35.82623369070,12232,白井市
1209-0190940021247,畑,140.06850617000,35.82767090760,12232,白井市
1209-0197460023320,田,140.09142179200,35.82174680010,12232,白井市
1209-0214960018497,畑,140.03800699800,35.80607469330,12232,白井市
1209-0187670021170,畑,140.06765922400,35.83061942810,12232,白井市
1209-0224990019695,田,140.05124128700,35.79700713910,12232,白井市
1209-0213030023815,畑,140.09685540500,35.80769406930,12232,白井市
1209-0218980021491,畑,140.07112703900,35.80238846750,12232,白井市
1209-0189310021396,畑,140.07015676900,35.82913078460,12232,白井市
1209-0210170018127,畑,140.03392744200,35.81040004020,12232,白井市
1209-0247960020397,畑,140.05894335700,35.77629345990,12232,白井市
1209-0204900019722,畑,140.05158960700,35.81512114530,12232,白井市
1209-0215490024057,畑,140.09953228300,35.80547389830,12232,白井市
1209-0230000020757,畑,140.06297668500,35.79247183800,12232,白井市
1209-0209050022532,畑,140.08267271700,35.81131339490,12232,白井市
1209-0232330023961,畑,140.09841934400,35.79029539160,12232,白井市
1209-0191550021470,畑,140.07096267800,35.82711602300,12232,白井市
1209-0182620020602,田,140.06138513400,35.83517913060,12232,白井市
1209-0211060022209,畑,140.07908857200,35.80951127640,12232,白井市
1209-0187020019960,畑,140.05426736000,35.83122989630,12232,白井市
1209-0182980020777,田,140.06331950100,35.83485527530,12232,白井市
1209-0219250020766,畑,140.06309844900,35.80216416830,12232,白井市
1209-0191490022612,田,140.08360667400,35.82714281930,12232,白井市
1209-0186310021547,田,140.07183150200,35.83183677950,12232,白井市
1209-0195280018839,田,140.04183585700,35.82380189470,12232,白井市
1209-0182790020121,畑,140.05605373900,35.83503626280,12232,白井市
1209-0229270019315,畑,140.04702299200,35.79315776150,12232,白井市
1209-0191420021300,畑,140.06908547400,35.82723651750,12232,白井市
1209-0209310020395,畑,140.05902823100,35.81112769260,12232,白井市
1209-0234270023573,畑,140.09411260900,35.78856030680,12232,白井市
1209-0204190018242,田,140.03521071600,35.81578311940,12232,白井市
1209-0205990018335,田,140.03623255700,35.81416197820,12232,白井市
1209-0229870019504,畑,140.04911613500,35.79261306510,12232,白井市
1209-0184420021108,田,140.06698269300,35.83354996500,12232,白井市
1209-0185990020935,畑,140.06505853000,35.83214059370,12232,白井市
1209-0188680023023,田,140.08816208200,35.82966123990,12232,白井市
1209-0237620023265,田,140.09070199600,35.78555003720,12232,白井市
1209-0235120023457,畑,140.09283316000,35.78779906760,12232,白井市
1209-0194400021843,畑,140.07508832300,35.82453263080,12232,白井市
1209-0206460022726,畑,140.08482965900,35.81365034580,12232,白井市
1209-0212360022624,畑,140.08368053600,35.80833142920,12232,白井市
1209-0247420019815,畑,140.05251416700,35.77678823870,12232,白井市
1209-0187780019934,畑,140.05397918200,35.83054344130,12232,白井市
1209-0211510023137,畑,140.08935543400,35.80908311480,12232,白井市
1209-0186740020557,田,140.06087889900,35.83146474110,12232,白井市
1209-0203210018781,畑,140.04117538500,35.81665807810,12232,白井市
1209-0209370022514,畑,140.08246975600,35.81102595410,12232,白井市
1209-0203370018292,田,140.03576274400,35.81652195550,12232,白井市
1209-0192770022601,田,140.08347828500,35.82598813450,12232,白井市
1209-0240440018483,畑,140.03779386500,35.78311105410,12232,白井市
1209-0252840017972,畑,140.03210941700,35.77193616660,12232,白井市
1209-0213500019902,田,140.05356119300,35.80735774980,12232,白井市
1209-0208700020659,田,140.06194574700,35.81167217360,12232,白井市
1209-0193180023391,田,140.09222748000,35.82560389390,12232,白井市
1209-0189700021241,畑,140.06843431400,35.82878997060,12232,白井市
1209-0184630021163,田,140.06758606300,35.83335471230,12232,白井市
1209-0215530023925,畑,140.09806577300,35.80544048870,12232,白井市
1209-0191420019745,田,140.05187557800,35.82727073120,12232,白井市
1209-0183500020473,田,140.05994884100,35.83438597510,12232,白井市
1209-0230920020724,畑,140.06261197200,35.79163983000,12232,白井市
1209-0192590023297,田,140.09118232700,35.82613433970,12232,白井市
1209-0208810018688,畑,140.04013506900,35.81160903560,12232,白井市
1209-0216140019179,畑,140.04555718600,35.80499597210,12232,白井市
1209-0194510023495,田,140.09336911000,35.82439517230,12232,白井市
1209-0218780021856,畑,140.07516496700,35.80255839480,12232,白井市
1209-0249670017476,畑,140.02663536700,35.77480922090,12232,白井市
1209-0185300021329,田,140.06942706600,35.83275123230,12232,白井市
1209-0205210018299,田,140.03583669600,35.81486323390,12232,白井市
1209-0214120023494,畑,140.09329700500,35.80672242000,12232,白井市
1209-0182240020248,田,140.05746690400,35.83553277510,12232,白井市
1209-0216170021003,畑,140.06573643600,35.80492949640,12232,白井市
1209-0214880023874,畑,140.09749920700,35.80603191410,12232,白井市
1209-0200920018545,田,140.03857712100,35.81872506390,12232,白井市
1209-0192660023364,田,140.09192258800,35.82607121390,12232,白井市
1209-0216760023882,畑,140.09758907200,35.80433653470,12232,白井市
1209-0214960023692,畑,140.09549057100,35.80596181410,12232,白井市
1209-0240680018441,畑,140.03733405300,35.78288994910,12232,白井市
1209-0208580017958,田,140.03205965000,35.81183833670,12232,白井市
1209-0196690023455,畑,140.09291999700,35.82243286880,12232,白井市
1209-0210000022515,畑,140.08247603100,35.81045597070,12232,白井市
1209-0192740021993,畑,140.07674754700,35.82602925340,12232,白井市
1209-0219030020065,畑,140.05535186800,35.80237213460,12232,白井市
1209-0214120018094,畑,140.03354624300,35.80683605690,12232,白井市
1209-0204070018331,田,140.03619957500,35.81589545600,12232,白井市
1209-0212600020117,田,140.05594374500,35.80816851560,12232,白井市
1209-0189840021788,田,140.07449301600,35.82864446480,12232,白井市
1209-0208760023027,畑,140.08814833200,35.81156919570,12232,白井市
1209-0190520022783,田,140.08549896500,35.82801093010,12232,白井市
1209-0228850023084,畑,140.08872423000,35.79345404030,12232,白井市
1209-0217000019777,畑,140.05216294300,35.80420873420,12232,白井市
1209-0184980021005,田,140.06583834300,35.83304349380,12232,白井市
1209-0216240018218,畑,140.03491761400,35.80492410550,12232,白井市
1209-0222080021950,畑,140.07619546800,35.79958644170,12232,白井市
1209-0230130018950,畑,140.04298463800,35.79238849290,12232,白井市
1209-0217190019946,田,140.05403205200,35.80403425540,12232,白井市
1209-0221180022002,畑,140.07677816200,35.80039417160,12232,白井市
1209-0192840022901,畑,140.08679771000,35.82591932900,12232,白井市
1209-0193970022830,田,140.08601213400,35.82489980990,12232,白井市
1209-0204070018235,田,140.03513187600,35.81589779960,12232,白井市
1209-0204960022565,畑,140.08304889600,35.81500111490,12232,白井市
1209-0213110018274,畑,140.03554807800,35.80774189150,12232,白井市
1209-0211320023202,畑,140.09008237600,35.80925296690,12232,白井市
1209-0218500020811,畑,140.06360370200,35.80283410060,12232,白井市
1209-0203890022600,畑,140.08343721900,35.81596502880,12232,白井市
1209-0182940020897,田,140.06464783600,35.83488409730,12232,白井市
1209-0226310019546,畑,140.04958673200,35.79582263340,12232,白井市
1209-0225260018008,畑,140.03257665200,35.79679509340,12232,白井市
1209-0231610019672,畑,140.05097243000,35.79104333460,12232,白井市
1209-0208770022803,畑,140.08566635500,35.81156346030,12232,白井市
1209-0212270019535,畑,140.04950526100,35.80847666680,12232,白井市
1209-0188890023036,田,140.08830179600,35.82947726390,12232,白井市
1209-0217990019651,畑,140.05077126100,35.80332067110,12232,白井市
1209-0186290019807,畑,140.05256930400,35.83188774400,12232,白井市
1209-0188960021223,畑,140.06823722800,35.82945342300,12232,白井市
1209-0212860024023,畑,140.09916184300,35.80784440230,12232,白井市
1209-0205230020040,畑,140.05510366200,35.81481346780,12232,白井市
1209-0188610022171,田,140.07873479600,35.82974750700,12232,白井市
1209-0224940021939,田,140.07606116200,35.79700517050,12232,白井市
1209-0204890022617,畑,140.08362242700,35.81506554180,12232,白井市
1209-0202470019881,畑,140.05335816800,35.81730023210,12232,白井市
1209-0192520021686,田,140.07335383500,35.82623779950,12232,白井市
1209-0201280020086,畑,140.05562270400,35.81837204140,12232,白井市
1209-0232530023295,畑,140.09104623300,35.79013108810,12232,白井市
1209-0241390019321,畑,140.04705728400,35.78223427060,12232,白井市
1209-0217760019036,畑,140.04396217700,35.80354075580,12232,白井市
1209-0216380019957,田,140.05415893200,35.80476477800,12232,白井市
1209-0191230019188,田,140.04571469600,35.82744653600,12232,白井市
1209-0183980020288,田,140.05790385500,35.83396433710,12232,白井市
1209-0233940021114,田,140.06691311400,35.78891608800,12232,白井市
1209-0191240021109,畑,140.06697332100,35.82740277120,12232,白井市
1209-0212740022508,畑,140.08239407300,35.80799351590,12232,白井市
1209-0197630022048,畑,140.07735316400,35.82162428800,12232,白井市
1209-0234660020597,畑,140.06119878700,35.78827468050,12232,白井市
1209-0194860022048,田,140.07735298700,35.82412103440,12232,白井市
1209-0240200018594,畑,140.03902333900,35.78331872140,12232,白井市
1209-0188520020348,畑,140.05855445200,35.82987111160,12232,白井市
1209-0190310021579,田,140.07217781300,35.82823140290,12232,白井市
1209-0206860018440,畑,140.03739805300,35.81337931780,12232,白井市
1209-0254920019013,畑,140.04362037000,35.77004125590,12232,白井市
1209-0188460019525,田,140.04944880400,35.82993745830,12232,白井市
1209-0229620020785,畑,140.06329045500,35.79281328490,12232,白井市
1209-0237370017749,畑,140.02968477000,35.78588574720,12232,白井市
1209-0248320018786,畑,140.04112371300,35.77600193250,12232,白井市
1209-0208260020696,田,140.06236162700,35.81207135460,12232,白井市
1209-0203520018403,畑,140.03699610000,35.81638771650,12232,白井市
1209-0222950018581,畑,140.03891908400,35.79887412700,12232,白井市
1209-0190260019588,田,140.05014331300,35.82831233180,12232,白井市
1209-0213090017883,田,140.03122303800,35.80777449580,12232,白井市
1209-0203940018227,田,140.03505140100,35.81601571890,12232,白井市
1209-0184420020281,田,140.05782533600,35.83356104940,12232,白井市
1209-0196140023463,畑,140.09300902900,35.82293370440,12232,白井市
1209-0217480018665,畑,140.03985970600,35.80380279550,12232,白井市
1209-0208600020702,田,140.06242821700,35.81176098970,12232,白井市
1209-0205700021076,畑,140.06656598200,35.81436947500,12232,白井市
1209-0227310022625,田,140.08365464300,35.79485375440,12232,白井市
1209-0227740024405,畑,140.10334278700,35.79442210180,12232,白井市
1209-0205420022748,畑,140.08506869800,35.81458171700,12232,白井市
1209-0212530023959,畑,140.09845018600,35.80814905850,12232,白井市
1209-0212810018099,畑,140.03360978000,35.80801913840,12232,白井市
1209-0201290022161,畑,140.07858457500,35.81831766420,12232,白井市
1209-0222690019914,畑,140.05367065800,35.79907943540,12232,白井市
1209-0213080023283,畑,140.09097269300,35.80766844430,12232,白井市
1209-0197980022748,畑,140.08509242800,35.82129108660,12232,白井市
1209-0252390018288,畑,140.03561394000,35.77234264640,12232,白井市
1209-0228750017851,畑,140.03082802600,35.79365190450,12232,白井市
1209-0231330020694,畑,140.06227571300,35.79127631650,12232,白井市
1209-0188810019908,畑,140.05368243000,35.82961917760,12232,白井市
1209-0214410024218,畑,140.10131687500,35.80644247820,12232,白井市
1209-0192630022063,田,140.07752481500,35.82612972190,12232,白井市
1209-0188120020197,畑,140.05689098300,35.83023003140,12232,白井市
1209-0208990022250,畑,140.07955070500,35.81137464390,12232,白井市
1209-0211110022820,畑,140.08585136100,35.80945177960,12232,白井市
1209-0212930023670,畑,140.09524365500,35.80769187240,12232,白井市
1209-0226180020525,畑,140.06041424700,35.79592262310,12232,白井市
1209-0203260018725,畑,140.04056062300,35.81661428940,12232,白井市
1209-0219970021364,田,140.06972013700,35.80149601430,12232,白井市
1209-0190010022205,田,140.07911056400,35.82848476170,12232,白井市
1209-0189880021421,畑,140.07042669800,35.82861702960,12232,白井市
1209-0236870018931,畑,140.04275496900,35.78631878230,12232,白井市
1209-0208280020747,田,140.06291707700,35.81204634730,12232,白井市
1209-0191580020261,田,140.05758551500,35.82710974390,12232,白井市
1209-0227780023177,畑,140.08975743700,35.79442294310,12232,白井市
1209-0189290021083,畑,140.06669016400,35.82915866530,12232,白井市
1209-0199350018673,田,140.03999336100,35.82013838160,12232,白井市
1209-0210560018003,畑,140.03255699700,35.81005037270,12232,白井市
1209-0207190022567,畑,140.08306354800,35.81298827400,12232,白井市
1209-0186320020434,畑,140.05951464000,35.83184561380,12232,白井市
1209-0204430019452,畑,140.04860490400,35.81554570410,12232,白井市
1209-0206720019692,畑,140.05125565700,35.81347580140,12232,白井市
1209-0228880019443,畑,140.04844562800,35.79351277110,12232,白井市
1209-0185070021274,田,140.06881009800,35.83295813000,12232,白井市
1209-0228780021131,田,140.06711757600,35.79356335050,12232,白井市
1209-0206590023024,畑,140.08811956100,35.81351768290,12232,白井市
1209-0219100020335,畑,140.05834067200,35.80230655140,12232,白井市
1209-0240340018525,畑,140.03825753700,35.78319627870,12232,白井市
1209-0191470023009,畑,140.08800034600,35.82715066740,12232,白井市
1209-0192380023238,田,140.09053391500,35.82632096090,12232,白井市
1209-0223000019893,畑,140.05343952300,35.79880161790,12232,白井市
1209-0217460019981,田,140.05442643700,35.80379302080,12232,白井市
1209-0251580019561,畑,140.04969056500,35.77304833430,12232,白井市
1209-0187420022349,田,140.08071008000,35.83081247800,12232,白井市
1209-0244670020593,畑,140.06112760500,35.77924943780,12232,白井市
1209-0214230019517,田,140.04929094900,35.80671571540,12232,白井市
1209-0235110019407,畑,140.04802594100,35.78789695630,12232,白井市
1209-0185150021398,田,140.07018525900,35.83288186650,12232,白井市
1209-0196790021638,田,140.07281059400,35.82238774730,12232,白井市
1209-0220380022373,畑,140.08087959100,35.80110775290,12232,白井市
