﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401323030031910,田,133.84622515900,34.19246332610,37406,まんのう町
370401270690031240,田,133.83876313400,34.14529220430,37406,まんのう町
370401291790030514,田,133.83096170600,34.16433751920,37406,まんのう町
370401299920028894,田,133.81342380700,34.17171258290,37406,まんのう町
370401329570036389,田,133.89484561100,34.19820844440,37406,まんのう町
370401292170039697,田,133.93056932200,34.16437598200,37406,まんのう町
370401312750035413,田,133.88418234900,34.18308176750,37406,まんのう町
370401340720030425,田,133.83017184600,34.20845085370,37406,まんのう町
370401237380048648,畑,134.02733775000,34.11459531380,37406,まんのう町
370401319000032360,田,133.85108310700,34.18881762400,37406,まんのう町
370401346520030834,田,133.83462661500,34.21367356340,37406,まんのう町
370401268130042069,田,133.95617852900,34.14260486020,37406,まんのう町
370401342500030233,田,133.82809165900,34.21006655100,37406,まんのう町
370401272240030571,田,133.83151370200,34.14670832320,37406,まんのう町
370401305350035188,田,133.88170879300,34.17641579270,37406,まんのう町
370401301430032514,田,133.85268746100,34.17297344630,37406,まんのう町
370401314990031787,田,133.84485115800,34.18521677430,37406,まんのう町
370401307810032476,田,133.85229920300,34.17871853510,37406,まんのう町
370401308280033020,田,133.85821154800,34.17913064310,37406,まんのう町
370401293420028143,田,133.80525403400,34.16587451150,37406,まんのう町
370401325270033451,田,133.86294973700,34.19443048750,37406,まんのう町
370401300360033504,田,133.86342787500,34.17197649130,37406,まんのう町
370401339750030063,田,133.82623626300,34.20759216360,37406,まんのう町
370401317820037238,田,133.90400342300,34.18759086780,37406,まんのう町
370401307680031876,田,133.84579281000,34.17862300670,37406,まんのう町
370401267400032186,畑,133.84900961300,34.14229455950,37406,まんのう町
370401334700031402,田,133.84074726800,34.20299524990,37406,まんのう町
370401309230032045,田,133.84763614900,34.18001449980,37406,まんのう町
370401338970031525,田,133.84210168700,34.20684073370,37406,まんのう町
370401314040033937,田,133.86817859500,34.18429332590,37406,まんのう町
370401311520033272,田,133.86095563000,34.18204570070,37406,まんのう町
370401241720029545,田,133.82028041200,34.11922657420,37406,まんのう町
370401346490030817,田,133.83444462100,34.21364895170,37406,まんのう町
370401238810045343,畑,133.99151908800,34.11603198120,37406,まんのう町
370401305990035100,田,133.88076567600,34.17699766200,37406,まんのう町
370401319380033459,田,133.86301472300,34.18912235740,37406,まんのう町
370401323680034593,田,133.87533358100,34.19295995700,37406,まんのう町
370401314420031225,田,133.83875395900,34.18471554210,37406,まんのう町
370401293510031220,田,133.83862810900,34.16587233750,37406,まんのう町
370401269750032856,田,133.85628440100,34.14439680670,37406,まんのう町
370401279130032385,田,133.85120962900,34.15286596190,37406,まんのう町
370401320510032262,田,133.85003341500,34.19017593550,37406,まんのう町
370401318770032536,田,133.85299872100,34.18859887270,37406,まんのう町
370401274120030529,田,133.83106594900,34.14840615450,37406,まんのう町
370401354120030104,田,133.82673626800,34.22054808870,37406,まんのう町
370401295220030344,田,133.82912802000,34.16743282950,37406,まんのう町
370401309540031167,田,133.83810959100,34.18032063130,37406,まんのう町
370401307520032439,田,133.85190248400,34.17845925250,37406,まんのう町
370401324010033947,田,133.86831993300,34.19328457160,37406,まんのう町
370401290550028051,田,133.80425055100,34.16328890280,37406,まんのう町
370401302120032542,田,133.85299677900,34.17359393110,37406,まんのう町
370401289330029985,田,133.82522258900,34.16213317570,37406,まんのう町
370401308230033215,田,133.86032559900,34.17907972180,37406,まんのう町
370401350120029907,田,133.82458567300,34.21694741280,37406,まんのう町
370401223790047811,田,134.01819106400,34.10238297060,37406,まんのう町
370401344840030705,畑,133.83322656600,34.21215885940,37406,まんのう町
370401326190030851,畑,133.83474388500,34.19534007840,37406,まんのう町
370401303540038315,田,133.91562841300,34.17467103790,37406,まんのう町
370401230500048395,畑,134.02456203300,34.10840492460,37406,まんのう町
370401300940028360,田,133.80763042000,34.17264706100,37406,まんのう町
370401264050030634,田,133.83217163800,34.13932782190,37406,まんのう町
370401299080030273,田,133.82837833700,34.17091615810,37406,まんのう町
370401288550029748,田,133.82264458400,34.16143493670,37406,まんのう町
370401245850043419,田,133.97070027200,34.12246195010,37406,まんのう町
370401319260034621,田,133.87561282000,34.18897903710,37406,まんのう町
370401348130029642,田,133.82169753500,34.21515696010,37406,まんのう町
370401314490033442,田,133.86280914300,34.18471773150,37406,まんのう町
370401326580033231,田,133.86056756300,34.19562078380,37406,まんのう町
370401341380030171,田,133.82741406500,34.20905702540,37406,まんのう町
370401308150032788,田,133.85569087400,34.17902286080,37406,まんのう町
370401323030032190,田,133.84925742500,34.19245404520,37406,まんのう町
370401353540030644,田,133.83258840600,34.22000909580,37406,まんのう町
370401257990030637,田,133.83218194500,34.13385801710,37406,まんのう町
370401299710028946,田,133.81398214600,34.17152363410,37406,まんのう町
370401270200042094,田,133.95645257300,34.14447446460,37406,まんのう町
370401331510036328,田,133.89418536500,34.19996661520,37406,まんのう町
370401320450031579,田,133.84261424000,34.19014736960,37406,まんのう町
370401264640033414,田,133.86231714600,34.13977026070,37406,まんのう町
370401339430031357,田,133.84027513200,34.20726769260,37406,まんのう町
370401236260048761,畑,134.02855930800,34.11357879040,37406,まんのう町
370401220810045051,畑,133.98826334400,34.09982208910,37406,まんのう町
370401313550037040,田,133.90183716200,34.18374649730,37406,まんのう町
370401342570030784,田,133.83407639000,34.21011023070,37406,まんのう町
370401269160041597,田,133.95106648600,34.14355677010,37406,まんのう町
370401262980034232,田,133.87117074800,34.13824762420,37406,まんのう町
370401243140029275,畑,133.81735981500,34.12051030180,37406,まんのう町
370401320350038549,田,133.91824002000,34.18981823930,37406,まんのう町
370401296970027949,田,133.80315458500,34.16907894410,37406,まんのう町
370401315170033887,田,133.86763630200,34.18531346170,37406,まんのう町
370401243380029698,田,133.82194519500,34.12071241170,37406,まんのう町
370401314300032815,田,133.85600925700,34.18456563300,37406,まんのう町
370401274750032307,田,133.85034627800,34.14892334830,37406,まんのう町
370401324130034578,田,133.87517385700,34.19336645210,37406,まんのう町
370401293810038205,田,133.91439422800,34.16590625850,37406,まんのう町
370401345430029898,田,133.82447253900,34.21271843680,37406,まんのう町
370401263240032052,田,133.84753653300,34.13854864270,37406,まんのう町
370401304170033376,田,133.86205065300,34.17540851030,37406,まんのう町
370401301010037434,田,133.90605331600,34.17242836920,37406,まんのう町
370401325460033638,田,133.86497433700,34.19460258440,37406,まんのう町
370401220360045126,畑,133.98901007700,34.09945897120,37406,まんのう町
370401275320036752,田,133.89854660700,34.14928893010,37406,まんのう町
370401323710031595,田,133.84280044900,34.19308622330,37406,まんのう町
370401332060031487,田,133.84166320600,34.20061205550,37406,まんのう町
370401292610030049,田,133.82592267400,34.16509501530,37406,まんのう町
370401289610029877,畑,133.82405013300,34.16239456790,37406,まんのう町
370401310880035518,田,133.88531321900,34.18139185520,37406,まんのう町
370401235260044925,畑,133.98697413600,34.11285559200,37406,まんのう町
370401352450030501,田,133.83103910900,34.21902468410,37406,まんのう町
370401313770032896,田,133.85688157300,34.18407943270,37406,まんのう町
370401301860028027,畑,133.80402097700,34.17349048470,37406,まんのう町
370401349220029799,田,133.82340640200,34.21613429190,37406,まんのう町
370401332230030337,田,133.82918975900,34.20080067390,37406,まんのう町
370401327550030617,田,133.83220524600,34.19657899820,37406,まんのう町
370401314450035807,田,133.88846998400,34.18459691000,37406,まんのう町
370401351540030754,田,133.83377481400,34.21820417310,37406,まんのう町
370401315460032371,田,133.85118830000,34.18561915550,37406,まんのう町
370401264380042600,田,133.96191322300,34.13920291740,37406,まんのう町
370401346290029595,田,133.82117867000,34.21349677340,37406,まんのう町
370401272100042002,田,133.95546564900,34.14618716070,37406,まんのう町
370401234900048191,畑,134.02236799700,34.11237762940,37406,まんのう町
370401265890031355,田,133.83999304300,34.14096031910,37406,まんのう町
370401349350029789,田,133.82330346600,34.21625487150,37406,まんのう町
370401295260028226,田,133.80615689100,34.16753471320,37406,まんのう町
370401284160040763,田,133.94209002600,34.15710588830,37406,まんのう町
370401345120030616,田,133.83225690600,34.21241960730,37406,まんのう町
370401325880030961,畑,133.83593385500,34.19506100230,37406,まんのう町
370401273690033194,畑,133.85995863400,34.14793532140,37406,まんのう町
370401351660030706,田,133.83325667300,34.21830834530,37406,まんのう町
370401290830028111,田,133.80489420600,34.16354139070,37406,まんのう町
370401332010031629,田,133.84320216900,34.20056773760,37406,まんのう町
370401337750030265,田,133.82842862700,34.20578059180,37406,まんのう町
370401349720029658,田,133.82187465900,34.21658735850,37406,まんのう町
370401302820038738,田,133.92021325400,34.17401154600,37406,まんのう町
370401320850032773,田,133.85557436700,34.19047346930,37406,まんのう町
370401346130029756,田,133.82292808300,34.21335534840,37406,まんのう町
370401283060032020,田,133.84726653600,34.15641844390,37406,まんのう町
370401320630032275,田,133.85017583000,34.19028929360,37406,まんのう町
370401291910032896,田,133.85679484400,34.16437795580,37406,まんのう町
370401239630030450,畑,133.83008109600,34.11731658260,37406,まんのう町
370401327960032206,田,133.84944729900,34.19689352670,37406,まんのう町
370401296570039419,田,133.92756403600,34.16834803200,37406,まんのう町
370401343320030399,田,133.82989430300,34.21079882660,37406,まんのう町
370401305730032922,田,133.85713852500,34.17683669320,37406,まんのう町
370401279770032587,田,133.85339958400,34.15343470430,37406,まんのう町
370401328550030752,田,133.83368008800,34.19747574600,37406,まんのう町
370401286670038869,田,133.92156021100,34.15944629950,37406,まんのう町
370401309080031863,田,133.84566350300,34.17988649460,37406,まんのう町
370401258700030990,田,133.83601097200,34.13449339290,37406,まんのう町
370401303870028369,田,133.80774222700,34.17529115530,37406,まんのう町
370401312350032336,田,133.85080539300,34.18281954620,37406,まんのう町
370401302860033217,田,133.86032698800,34.17423234920,37406,まんのう町
370401321040031313,田,133.83973690200,34.19068907540,37406,まんのう町
370401350960030546,田,133.83152026300,34.21768408620,37406,まんのう町
370401314270037115,田,133.90265316200,34.18439412560,37406,まんのう町
370401338940030827,田,133.83452794100,34.20683449350,37406,まんのう町
370401340260029529,田,133.82044295900,34.20806677650,37406,まんのう町
370401353820030182,田,133.82757799200,34.22027422960,37406,まんのう町
370401276700029329,田,133.81805838200,34.15076501480,37406,まんのう町
370401331950030628,田,133.83233944500,34.20054459400,37406,まんのう町
370401329350032820,田,133.85611410900,34.19812779080,37406,まんのう町
370401353350029527,田,133.82046921600,34.21986465410,37406,まんのう町
370401347310030859,田,133.83490360300,34.21438052640,37406,まんのう町
370401273260041333,田,133.94821656200,34.14726286370,37406,まんのう町
370401325720034354,田,133.87274870700,34.19480568600,37406,まんのう町
370401208640044433,田,133.98149883000,34.08887538770,37406,まんのう町
370401288840039815,田,133.93183183100,34.16136872800,37406,まんのう町
370401319320033165,田,133.85982158400,34.18907874600,37406,まんのう町
370401258630030424,田,133.82987499400,34.13444215120,37406,まんのう町
370401304970032342,田,133.85083807900,34.17616385110,37406,まんのう町
370401318600032917,田,133.85712934600,34.18843275480,37406,まんのう町
370401306050033105,田,133.85912125000,34.17711524340,37406,まんのう町
370401328080033040,田,133.85850076100,34.19697853780,37406,まんのう町
370401353510030230,田,133.82809994800,34.21999157680,37406,まんのう町
370401291530028022,田,133.80393086600,34.16417205840,37406,まんのう町
370401271260041891,田,133.95426353500,34.14543683720,37406,まんのう町
370401294780038150,田,133.91379844400,34.16677851800,37406,まんのう町
370401225930048265,畑,134.02312382700,34.10429126830,37406,まんのう町
370401247850043413,田,133.97064947000,34.12426822280,37406,まんのう町
370401300370037807,田,133.91009856000,34.17183745510,37406,まんのう町
370401329960036676,田,133.89796149400,34.19855186980,37406,まんのう町
370401305690029942,畑,133.82480451500,34.17688531840,37406,まんのう町
370401326490033887,田,133.86768725300,34.19551972410,37406,まんのう町
370401307010033050,田,133.85852529000,34.17798283090,37406,まんのう町
370401299400031418,田,133.84079984000,34.17117394570,37406,まんのう町
370401307490032165,田,133.84892852300,34.17844495020,37406,まんのう町
370401316590034342,田,133.87257824100,34.18657468510,37406,まんのう町
370401332270031675,畑,133.84370709200,34.20080121000,37406,まんのう町
370401315630032395,田,133.85145280900,34.18577850290,37406,まんのう町
370401244710044734,田,133.98495378700,34.12137781820,37406,まんのう町
370401290040039080,田,133.92385952400,34.16247346360,37406,まんのう町
370401311840033013,田,133.85814380000,34.18234320040,37406,まんのう町
370401329270031080,田,133.83723487400,34.19811522400,37406,まんのう町
370401345710029990,田,133.82546570500,34.21296257540,37406,まんのう町
370401315520031930,田,133.84641223900,34.18569008750,37406,まんのう町
370401354680029743,田,133.82281747900,34.22105878570,37406,まんのう町
370401299580033565,田,133.86409051800,34.17126942270,37406,まんのう町
370401311450033109,田,133.85918297000,34.18198336610,37406,まんのう町
370401269380042235,田,133.95798583500,34.14372735890,37406,まんのう町
370401200060043673,田,133.97322300300,34.08117316290,37406,まんのう町
370401234050044456,田,133.98188039800,34.11177673600,37406,まんのう町
370401291250037425,田,133.90591623100,34.16362715540,37406,まんのう町
370401309940039662,田,133.93026758300,34.18039446350,37406,まんのう町
370401331130033113,畑,133.85929988400,34.19972694410,37406,まんのう町
370401317980034947,田,133.87915096500,34.18781187110,37406,まんのう町
370401307380032841,田,133.85625969700,34.17832556060,37406,まんのう町
370401270210042359,田,133.95932989200,34.14447180350,37406,まんのう町
370401266580042501,田,133.96085090300,34.14119388240,37406,まんのう町
370401289970038960,田,133.92256440700,34.16241177280,37406,まんのう町
370401314540031800,田,133.84499788100,34.18480669090,37406,まんのう町
370401296800039580,畑,133.92931719700,34.16854739060,37406,まんのう町
370401304880035118,田,133.88095427300,34.17599577960,37406,まんのう町
370401313680031555,田,133.84233507400,34.18404121760,37406,まんのう町
370401305050032415,田,133.85163573700,34.17623511230,37406,まんのう町
370401307260032111,田,133.84834428400,34.17823577880,37406,まんのう町
370401278760032001,田,133.84704171500,34.15254632510,37406,まんのう町
370401316540033267,田,133.86091416800,34.18656710550,37406,まんのう町
370401275880032411,田,133.85147740900,34.14993362220,37406,まんのう町
370401328030032723,畑,133.85505476500,34.19694389350,37406,まんのう町
370401305700035856,畑,133.88895976100,34.17670566020,37406,まんのう町
370401315670036622,田,133.89731321600,34.18567348940,37406,まんのう町
370401333230033012,田,133.85821563900,34.20162737080,37406,まんのう町
370401310700031868,田,133.84571509600,34.18134792300,37406,まんのう町
370401308780032936,田,133.85729743200,34.17958154870,37406,まんのう町
370401304030035377,田,133.88375501600,34.17521724850,37406,まんのう町
370401309870033780,田,133.86645664100,34.18053478980,37406,まんのう町
370401268860042508,田,133.96093833000,34.14324570560,37406,まんのう町
370401309870033645,田,133.86499055000,34.18054028790,37406,まんのう町
370401289820032605,畑,133.85364070300,34.16249992950,37406,まんのう町
370401264730029641,田,133.82139885400,34.13996770490,37406,まんのう町
370401286500032393,田,133.85132876300,34.15951205550,37406,まんのう町
370401316480031065,田,133.83702974200,34.18658403090,37406,まんのう町
370401309580031032,田,133.83664558400,34.18036333070,37406,まんのう町
370401357840029611,田,133.82139749200,34.22391466460,37406,まんのう町
370401265350034236,田,133.87122621400,34.14038264410,37406,まんのう町
370401310180034710,田,133.87654688400,34.18078635100,37406,まんのう町
370401320260032862,田,133.85653934200,34.18993363710,37406,まんのう町
370401311860032961,田,133.85758053600,34.18235692390,37406,まんのう町
370401298300028419,田,133.80826044700,34.17026675860,37406,まんのう町
370401263720032026,田,133.84726336000,34.13898509700,37406,まんのう町
370401309710033868,田,133.86741511200,34.18039048400,37406,まんのう町
370401318930031828,田,133.84531076100,34.18876998260,37406,まんのう町
370401356510029704,田,133.82239812900,34.22270977490,37406,まんのう町
370401326310031447,田,133.84120654900,34.19543344020,37406,まんのう町
370401272280031425,田,133.84077782700,34.14672091410,37406,まんのう町
370401284360032424,田,133.85165034200,34.15757869370,37406,まんのう町
370401296670028865,田,133.81309724700,34.16878888790,37406,まんのう町
370401337880031243,畑,133.83903735800,34.20587202490,37406,まんのう町
370401297440029815,田,133.82340243700,34.16945595760,37406,まんのう町
370401293200039946,田,133.93327377900,34.16528740330,37406,まんのう町
370401353370029216,畑,133.81709155900,34.21989467350,37406,まんのう町
370401258100042901,畑,133.96514979000,34.13352512130,37406,まんのう町
370401298480028614,田,133.81037648300,34.17041927340,37406,まんのう町
370401288420040306,田,133.93715149700,34.16096600810,37406,まんのう町
370401320990031732,田,133.84428311300,34.19063122920,37406,まんのう町
370401281330032629,田,133.85386454700,34.15484632220,37406,まんのう町
370401292580028017,田,133.80388855800,34.16511593160,37406,まんのう町
370401337790030759,田,133.83378673900,34.20580702060,37406,まんのう町
370401333750031449,田,133.84125981700,34.20213892030,37406,まんのう町
370401311060032972,田,133.85769920100,34.18163378550,37406,まんのう町
370401359130029496,田,133.82014774200,34.22508055160,37406,まんのう町
370401263710031493,田,133.84148133400,34.13898938480,37406,まんのう町
370401334140031857,畑,133.84568194000,34.20247997950,37406,まんのう町
370401352210030397,田,133.82990295400,34.21881850940,37406,まんのう町
370401340780031506,田,133.84189830700,34.20847398320,37406,まんのう町
370401267240033349,田,133.86161568000,34.14212013650,37406,まんのう町
370401331770030668,田,133.83277367400,34.20037589320,37406,まんのう町
370401341050029733,田,133.82265868900,34.20877489190,37406,まんのう町
370401312880032552,田,133.85314175600,34.18328650190,37406,まんのう町
370401315430033156,田,133.85971333200,34.18556943840,37406,まんのう町
370401308840031098,田,133.83735935500,34.17969075750,37406,まんのう町
370401326970033582,田,133.86437436000,34.19596476390,37406,まんのう町
370401295580033348,田,133.86171317600,34.16766519040,37406,まんのう町
370401217670043903,田,133.97580270400,34.09703339540,37406,まんのう町
370401255810041752,田,133.95267430600,34.13151485320,37406,まんのう町
370401314590030965,田,133.83593228200,34.18487857060,37406,まんのう町
370401314960032105,田,133.84830063700,34.18518305310,37406,まんのう町
370401275540031683,田,133.84358100200,34.14965051500,37406,まんのう町
370401226120048221,畑,134.02264600900,34.10446439220,37406,まんのう町
370401314000031110,田,133.83750929000,34.18434511630,37406,まんのう町
370401293880039516,田,133.92860678200,34.16592370100,37406,まんのう町
370401274630039953,田,133.93326437800,34.14854460330,37406,まんのう町
370401322940032066,畑,133.84790662600,34.19237245240,37406,まんのう町
370401316810033086,田,133.85895485400,34.18681877470,37406,まんのう町
370401276000031388,田,133.84039023500,34.15007254760,37406,まんのう町
370401300160033393,田,133.86221830400,34.17179710800,37406,まんのう町
370401294940028541,田,133.80957491000,34.16723719590,37406,まんのう町
370401335550031620,田,133.84311792700,34.20376096790,37406,まんのう町
370401349010029449,田,133.81960678300,34.21595637320,37406,まんのう町
370401345800029561,田,133.82081229400,34.21306233350,37406,まんのう町
370401284630031092,田,133.83721174400,34.15786976310,37406,まんのう町
370401274030030489,田,133.83062811500,34.14832324780,37406,まんのう町
370401286080038629,田,133.91894917900,34.15892186670,37406,まんのう町
370401284350031049,田,133.83673442300,34.15761262990,37406,まんのう町
370401319670038211,田,133.91456944200,34.18921980060,37406,まんのう町
370401210910044284,田,133.97990600300,34.09092377940,37406,まんのう町
370401327380030798,田,133.83417307200,34.19641387040,37406,まんのう町
370401343730030056,田,133.82618110000,34.21117680350,37406,まんのう町
370401315820036592,田,133.89698394900,34.18580555110,37406,まんのう町
370401251870043220,田,133.96856997200,34.12789954030,37406,まんのう町
370401295180033199,田,133.86009513300,34.16731403610,37406,まんのう町
370401252760045518,田,133.99349742800,34.12859922840,37406,まんのう町
370401221340043383,畑,133.97018395400,34.10036792870,37406,まんのう町
370401261210031833,田,133.84516096200,34.13673221990,37406,まんのう町
370401276550038214,畑,133.91441059000,34.15034430380,37406,まんのう町
370401343750030294,田,133.82876297100,34.21119255000,37406,まんのう町
370401346110030492,田,133.83091415900,34.21331056920,37406,まんのう町
370401294280027999,田,133.80369219800,34.16665729270,37406,まんのう町
370401285500042516,畑,133.96110935100,34.15824970660,37406,まんのう町
370401301360036760,田,133.89875250700,34.17276449680,37406,まんのう町
370401313470034049,田,133.86938697800,34.18377856620,37406,まんのう町
370401260670042371,田,133.95940957200,34.13587026920,37406,まんのう町
370401315440032812,田,133.85597607000,34.18559510620,37406,まんのう町
370401325410031759,田,133.84458863400,34.19461597270,37406,まんのう町
370401348970030173,田,133.82746746400,34.21589977010,37406,まんのう町
370401323320031536,田,133.84216345700,34.19273640370,37406,まんのう町
370401246230045116,田,133.98909765300,34.12273011970,37406,まんのう町
370401320530032385,田,133.85136451800,34.19019079870,37406,まんのう町
370401349110029993,田,133.82551115900,34.21602779350,37406,まんのう町
370401347130029527,田,133.82044451000,34.21425698030,37406,まんのう町
370401285980032051,田,133.84760754500,34.15905001520,37406,まんのう町
370401352370030480,田,133.83081082900,34.21896026750,37406,まんのう町
370401301550031718,田,133.84406140100,34.17310566980,37406,まんのう町
370401339760029844,田,133.82386350700,34.20760673380,37406,まんのう町
370401330400030593,田,133.83195548200,34.19914259870,37406,まんのう町
370401320170031183,田,133.83831965300,34.18990198540,37406,まんのう町
370401303940031941,田,133.84649097700,34.17525093890,37406,まんのう町
370401296260033253,田,133.86068745100,34.16828534540,37406,まんのう町
370401322990031203,田,133.83854606300,34.19244431910,37406,まんのう町
370401302630035668,田,133.88691379800,34.17394363660,37406,まんのう町
370401341720030332,田,133.82916030700,34.20935761060,37406,まんのう町
370401303110033624,田,133.86474166600,34.17445102620,37406,まんのう町
370401232590047187,畑,134.01147493200,34.11034248150,37406,まんのう町
370401312520031426,田,133.84092794600,34.18300036430,37406,まんのう町
370401310150031898,田,133.84604659500,34.18084741050,37406,まんのう町
370401351830030878,田,133.83513066300,34.21845976300,37406,まんのう町
370401242510029636,田,133.82127678200,34.11993696570,37406,まんのう町
370401334390030917,田,133.83548739400,34.20273688410,37406,まんのう町
370401272890029114,田,133.81571427000,34.14734179360,37406,まんのう町
370401324330032007,田,133.84727268400,34.19363090950,37406,まんのう町
370401306540033643,田,133.86495775100,34.17754009270,37406,まんのう町
370401306670031475,田,133.84144506500,34.17772427620,37406,まんのう町
370401285410030541,田,133.83123540800,34.15858441680,37406,まんのう町
370401308140032739,田,133.85515910400,34.17900867370,37406,まんのう町
370401329390032721,田,133.85503838000,34.19817358120,37406,まんのう町
370401247200045221,田,133.99023811000,34.12360008170,37406,まんのう町
370401266910033900,田,133.86758967600,34.14179978610,37406,まんのう町
370401311930037353,田,133.90523021500,34.18227103380,37406,まんのう町
370401308450032771,田,133.85551116200,34.17928578900,37406,まんのう町
370401288800030952,田,133.83570885300,34.16162732570,37406,まんのう町
370401345240029591,田,133.82113392100,34.21255402200,37406,まんのう町
370401305430035084,田,133.88058093400,34.17648857960,37406,まんのう町
370401268440042012,田,133.95556171300,34.14288761190,37406,まんのう町
370401343160031309,田,133.83977349200,34.21063046750,37406,まんのう町
370401341260030351,田,133.82937314500,34.20894041950,37406,まんのう町
370401342120031458,田,133.84138761800,34.20968759630,37406,まんのう町
370401305190032185,田,133.84914158600,34.17637287390,37406,まんのう町
370401336870030385,田,133.82972293500,34.20498248980,37406,まんのう町
370401350510029978,田,133.82534832500,34.21729311780,37406,まんのう町
370401319770034313,畑,133.87227441200,34.18944205910,37406,まんのう町
370401309370033285,田,133.86108102600,34.18010638750,37406,まんのう町
370401313500032196,田,133.84928736000,34.18385964220,37406,まんのう町
370401307530031996,田,133.84709095400,34.17848672160,37406,まんのう町
370401345520030000,田,133.82557312000,34.21279393350,37406,まんのう町
370401355320029805,田,133.82348794200,34.22163208080,37406,まんのう町
370401328960033596,田,133.86453959600,34.19775503880,37406,まんのう町
370401252840030246,田,133.82792512900,34.12923185000,37406,まんのう町
370401253290029729,田,133.82232152400,34.12964688720,37406,まんのう町
370401343870029660,田,133.82187415500,34.21131391650,37406,まんのう町
370401297150037230,田,133.90382335400,34.16895586370,37406,まんのう町
370401319270032360,田,133.85108467700,34.18905919670,37406,まんのう町
370401269240042050,田,133.95597917200,34.14360849580,37406,まんのう町
370401269280042504,田,133.96089165900,34.14362590280,37406,まんのう町
370401296550033396,田,133.86224546700,34.16853762650,37406,まんのう町
370401292740028054,田,133.80428367800,34.16525929710,37406,まんのう町
370401313590031985,田,133.84700352200,34.18395085520,37406,まんのう町
370401263910034689,畑,133.87613700200,34.13907161950,37406,まんのう町
370401271380042374,田,133.95949939200,34.14552020600,37406,まんのう町
370401317360030909,田,133.83533866600,34.18738052110,37406,まんのう町
370401289800028244,田,133.80633268300,34.16261067230,37406,まんのう町
370401309740030883,田,133.83503122600,34.18051272950,37406,まんのう町
370401313680034065,田,133.86956036400,34.18396273440,37406,まんのう町
370401241570045845,畑,133.99697413000,34.11849634080,37406,まんのう町
370401296780039500,田,133.92845004800,34.16853778800,37406,まんのう町
370401320950038813,田,133.92110069700,34.19034908590,37406,まんのう町
370401307910030845,畑,133.83461452400,34.17886139460,37406,まんのう町
370401327790030924,田,133.83553914700,34.19677860830,37406,まんのう町
370401266280042478,田,133.96060111700,34.14091832110,37406,まんのう町
370401308940035082,田,133.88058088300,34.17965401780,37406,まんのう町
370401219720043586,畑,133.97238076100,34.09889500540,37406,まんのう町
370401295970030587,畑,133.83176957900,34.16810462510,37406,まんのう町
370401268400032222,田,133.84939927800,34.14319494880,37406,まんのう町
370401269920042520,田,133.96106869200,34.14420280620,37406,まんのう町
370401265400034012,田,133.86879537800,34.14044060820,37406,まんのう町
370401258900030735,田,133.83324350000,34.13468235990,37406,まんのう町
370401293020028447,田,133.80854736800,34.16550799840,37406,まんのう町
370401310620039416,田,133.92760081700,34.18101938360,37406,まんのう町
370401307370032450,田,133.85202218700,34.17832807430,37406,まんのう町
370401280890036708,畑,133.89810055400,34.15431472940,37406,まんのう町
370401300810032298,田,133.85034814700,34.17241296200,37406,まんのう町
370401230500044644,畑,133.98390231100,34.10857282400,37406,まんのう町
370401266950033160,田,133.85956862400,34.14186194930,37406,まんのう町
370401309650032892,田,133.85682424100,34.18036677580,37406,まんのう町
370401330020035975,田,133.89035763200,34.19863183100,37406,まんのう町
370401304290035444,田,133.88448981100,34.17545060880,37406,まんのう町
370401300020036980,畑,133.90112404400,34.17154783610,37406,まんのう町
370401275710030813,田,133.83414847800,34.14983127070,37406,まんのう町
370401332570030678,田,133.83288832100,34.20110092110,37406,まんのう町
370401347330030007,田,133.82566197100,34.21442890570,37406,まんのう町
370401304400032477,田,133.85229901200,34.17565029250,37406,まんのう町
370401303510038287,田,133.91531720600,34.17465137580,37406,まんのう町
370401305110035480,田,133.88487872500,34.17618934470,37406,まんのう町
370401309960033726,田,133.86587177000,34.18062201210,37406,まんのう町
370401311830033338,田,133.86166962900,34.18231998590,37406,まんのう町
370401258160043010,田,133.96633342500,34.13357880890,37406,まんのう町
370401320960030880,畑,133.83503506800,34.19062274280,37406,まんのう町
370401305420032323,田,133.85063922800,34.17657154320,37406,まんのう町
370401300150036772,田,133.89886985400,34.17166912730,37406,まんのう町
370401302790031699,田,133.84386001400,34.17422053950,37406,まんのう町
370401348910029837,田,133.82381260100,34.21585685360,37406,まんのう町
370401354740029817,田,133.82361975900,34.22111560200,37406,まんのう町
370401285560030561,田,133.83145227100,34.15872245070,37406,まんのう町
370401220830047941,田,134.01958433500,34.09970390670,37406,まんのう町
370401310870032597,田,133.85363254100,34.18147806990,37406,まんのう町
370401256980029361,田,133.81834000000,34.13298984940,37406,まんのう町
370401351180029635,田,133.82163701200,34.21790448210,37406,まんのう町
370401271800042265,田,133.95831455100,34.14590928250,37406,まんのう町
370401300790036805,畑,133.89923222600,34.17224620150,37406,まんのう町
370401267340030745,田,133.83338745400,34.14228391780,37406,まんのう町
370401314190033583,田,133.86434137100,34.18444323550,37406,まんのう町
370401234600044977,畑,133.98753246100,34.11225709710,37406,まんのう町
370401317160038934,田,133.92240538200,34.18693426470,37406,まんのう町
370401286240030844,田,133.83452259300,34.15932808280,37406,まんのう町
370401351790029955,田,133.82510311300,34.21844484710,37406,まんのう町
370401294400031528,田,133.84197553800,34.16665951960,37406,まんのう町
