﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1406880096607,田,135.38819835300,34.72724635200,28202,尼崎市
2805-1377590095511,田,135.37655606600,34.75374827290,28202,尼崎市
2805-1373350097710,畑,135.40062511500,34.75736345230,28202,尼崎市
2805-1405610096177,畑,135.38351408000,34.72843347790,28202,尼崎市
2805-1370660097653,田,135.40002866900,34.75979367700,28202,尼崎市
2805-1370040096052,田,135.38255288800,34.76050369530,28202,尼崎市
2805-1381740095768,田,135.37932331500,34.74998431540,28202,尼崎市
2805-1388090100104,田,135.42659891600,34.74384584930,28202,尼崎市
2805-1356830095928,田,135.38134581000,34.77242505350,28202,尼崎市
2805-1355740101355,田,135.44064337400,34.77288290830,28202,尼崎市
2805-1368170096640,田,135.38899366000,34.76213168810,28202,尼崎市
2805-1378000096004,田,135.38194142100,34.75333011280,28202,尼崎市
2805-1374210095807,田,135.37982589700,34.75676483860,28202,尼崎市
2805-1363820096097,畑,135.38311653100,34.76610176920,28202,尼崎市
2805-1356050095948,畑,135.38158043300,34.77312645480,28202,尼崎市
2805-1369410097196,田,135.39505426200,34.76096238580,28202,尼崎市
2805-1375360100458,田,135.43060944400,34.75528755830,28202,尼崎市
2805-1400760097400,田,135.39691805100,34.73268383550,28202,尼崎市
2805-1384010100848,畑,135.43476831400,34.74745225480,28202,尼崎市
2805-1355150095969,田,135.38181416200,34.77393247130,28202,尼崎市
2805-1385790100904,田,135.43535509800,34.74584237320,28202,尼崎市
2805-1366380100295,田,135.42893647700,34.76339711660,28202,尼崎市
2805-1380920095702,田,135.37860466700,34.75073217620,28202,尼崎市
2805-1367820096928,田,135.39214401000,34.76241820850,28202,尼崎市
2805-1358910101410,田,135.44121064200,34.77001637630,28202,尼崎市
2805-1362110100789,畑,135.43438812900,34.76719659470,28202,尼崎市
2805-1368560096102,田,135.38312063800,34.76183151240,28202,尼崎市
2805-1372120101087,田,135.43752254800,34.75814304280,28202,尼崎市
2805-1368060096868,田,135.39149378700,34.76221286720,28202,尼崎市
2805-1358280101506,田,135.44226452300,34.77057827580,28202,尼崎市
2805-1378300096009,田,135.38198566400,34.75306321500,28202,尼崎市
2805-1391380097035,畑,135.39304568200,34.74117652050,28202,尼崎市
2805-1378320096048,田,135.38241117400,34.75304096770,28202,尼崎市
2805-1384900095824,畑,135.37989801100,34.74713330620,28202,尼崎市
2805-1380450096030,田,135.38219545600,34.75112502780,28202,尼崎市
2805-1366060100574,畑,135.43199303700,34.76365136860,28202,尼崎市
2805-1368190096053,田,135.38258804100,34.76216566990,28202,尼崎市
2805-1356410101146,田,135.43835622900,34.77230003460,28202,尼崎市
2805-1366810099823,畑,135.42377982500,34.76304957070,28202,尼崎市
2805-1366880100538,畑,135.43158396000,34.76292325830,28202,尼崎市
2805-1365360096612,田,135.38872957600,34.76466567180,28202,尼崎市
2805-1371130097654,田,135.40003630000,34.75937145720,28202,尼崎市
2805-1374150100902,田,135.43547547600,34.75633087650,28202,尼崎市
2805-1364260101255,田,135.43944493000,34.76521295620,28202,尼崎市
2805-1361830101271,畑,135.43965536000,34.76739549810,28202,尼崎市
2805-1383020096318,田,135.38531530300,34.74878070970,28202,尼崎市
2805-1360000099736,畑,135.42290927700,34.76920229200,28202,尼崎市
2805-1361400096802,畑,135.39084847400,34.76822314720,28202,尼崎市
2805-1356530095901,田,135.38105427400,34.77269398520,28202,尼崎市
2805-1362200099803,畑,135.42361325100,34.76720788480,28202,尼崎市
2805-1375170098131,田,135.40520166000,34.75567954250,28202,尼崎市
2805-1377040097415,田,135.39736287700,34.75406766220,28202,尼崎市
2805-1400420096637,田,135.38859571700,34.73306339140,28202,尼崎市
2805-1362030095610,田,135.37781963900,34.76776723360,28202,尼崎市
2805-1386360096445,田,135.38665673300,34.74575937480,28202,尼崎市
2805-1369010096000,畑,135.38199596300,34.76143513610,28202,尼崎市
2805-1359660099745,畑,135.42301672400,34.76950020320,28202,尼崎市
2805-1377390095507,田,135.37651909600,34.75393302540,28202,尼崎市
2805-1368080100612,田,135.43238191400,34.76182597480,28202,尼崎市
2805-1361690100184,畑,135.42778518600,34.76763549360,28202,尼崎市
2805-1362380101020,畑,135.43690279400,34.76692307050,28202,尼崎市
2805-1365090095609,田,135.37777091800,34.76500419710,28202,尼崎市
2805-1369740096051,田,135.38254187500,34.76077421410,28202,尼崎市
2805-1373400096887,田,135.39163789400,34.75739966690,28202,尼崎市
2805-1400910096688,田,135.38914903000,34.73261570300,28202,尼崎市
2805-1377300097410,田,135.39730464700,34.75382719950,28202,尼崎市
2805-1372910097399,田,135.39722828900,34.75779066510,28202,尼崎市
2805-1400970096576,田,135.38792184600,34.73257064990,28202,尼崎市
2805-1370860100928,田,135.43580843800,34.75919031770,28202,尼崎市
2805-1358880096633,田,135.38903287500,34.77050676780,28202,尼崎市
2805-1376830102652,畑,135.45455508000,34.75374343940,28202,尼崎市
2805-1365430096145,畑,135.38362408500,34.76464709490,28202,尼崎市
2805-1384820098177,畑,135.40559526500,34.74697676640,28202,尼崎市
2805-1391940099937,田,135.42472255300,34.74038642890,28202,尼崎市
2805-1384540098266,田,135.40656104700,34.74722409250,28202,尼崎市
2805-1371730097061,田,135.39355941500,34.75888211750,28202,尼崎市
2805-1386740101099,田,135.43747117600,34.74496262730,28202,尼崎市
2805-1375650101964,田,135.44705294600,34.75487174490,28202,尼崎市
2805-1361010099835,畑,135.42397378400,34.76827903820,28202,尼崎市
2805-1370710097706,田,135.40060801800,34.75974386040,28202,尼崎市
2805-1384660096480,田,135.38705791500,34.74728222520,28202,尼崎市
2805-1359500095710,畑,135.37894427600,34.77003729880,28202,尼崎市
2805-1367250095876,田,135.38066561100,34.76303700110,28202,尼崎市
2805-1394670096612,田,135.38838320400,34.73824919740,28202,尼崎市
2805-1376430097403,田,135.39723228300,34.75461261470,28202,尼崎市
2805-1367200100518,畑,135.43136138300,34.76263306160,28202,尼崎市
2805-1371610100824,田,135.43465386600,34.75863001600,28202,尼崎市
2805-1382760101889,田,135.44615512800,34.74847570160,28202,尼崎市
2805-1362230101144,畑,135.43825726300,34.76705409220,28202,尼崎市
2805-1401770097078,田,135.39339927600,34.73180814800,28202,尼崎市
2805-1379980097346,田,135.39657022200,34.75142153820,28202,尼崎市
2805-1376830102626,畑,135.45427374000,34.75374247980,28202,尼崎市
2805-1372620101327,田,135.44013208800,34.75766602970,28202,尼崎市
2805-1356350101247,田,135.43945840500,34.77234303220,28202,尼崎市
2805-1365800100435,畑,135.43047257600,34.76390358230,28202,尼崎市
2805-1390850101057,田,135.43696616500,34.74125811220,28202,尼崎市
2805-1360970101144,畑,135.43827876900,34.76818869100,28202,尼崎市
2805-1362080096443,田,135.38691791400,34.76763962990,28202,尼崎市
2805-1358000101482,田,135.44200107700,34.77082844470,28202,尼崎市
2805-1355670095631,畑,135.37811800600,34.77349047940,28202,尼崎市
2805-1359610099780,畑,135.42339296400,34.76954163970,28202,尼崎市
2805-1399700096824,畑,135.39064997000,34.73369446630,28202,尼崎市
2805-1366770100729,田,135.43367394700,34.76300316810,28202,尼崎市
2805-1369720096664,田,135.38924272100,34.76072986090,28202,尼崎市
2805-1368000100675,畑,135.43306849500,34.76189808810,28202,尼崎市
2805-1370300097690,田,135.40044311400,34.76010986430,28202,尼崎市
2805-1372580101071,田,135.43733774200,34.75772685250,28202,尼崎市
2805-1361810101290,畑,135.43985680200,34.76741020020,28202,尼崎市
2805-1356770095901,田,135.38105571600,34.77247553850,28202,尼崎市
2805-1400980097001,田,135.39255817700,34.73252904480,28202,尼崎市
2805-1365310096588,田,135.38845922200,34.76471778570,28202,尼崎市
2805-1363830096751,田,135.39025661100,34.76603656590,28202,尼崎市
2805-1367690095883,田,135.38074060300,34.76263805820,28202,尼崎市
2805-1404100097206,畑,135.39476872700,34.72969087400,28202,尼崎市
2805-1369690096249,畑,135.38471438300,34.76079611740,28202,尼崎市
2805-1372580101046,田,135.43706998700,34.75773211390,28202,尼崎市
2805-1399020096728,田,135.38960520600,34.73431379130,28202,尼崎市
2805-1366260096627,田,135.38887859700,34.76385141670,28202,尼崎市
2805-1382990098701,畑,135.41132921500,34.74857989070,28202,尼崎市
2805-1382500096293,田,135.38504401500,34.74924977280,28202,尼崎市
2805-1364780101414,畑,135.44117824600,34.76472908510,28202,尼崎市
2805-1384660099325,畑,135.41812982400,34.74700807240,28202,尼崎市
2805-1377330095665,田,135.37824928900,34.75397241470,28202,尼崎市
2805-1379280096139,田,135.38339398600,34.75216453670,28202,尼崎市
2805-1366610100523,畑,135.43142206900,34.76316154630,28202,尼崎市
2805-1366890100364,畑,135.42969148800,34.76292984020,28202,尼崎市
2805-1374430102347,畑,135.45125248200,34.75593185360,28202,尼崎市
2805-1367490095914,田,135.38107165200,34.76281640960,28202,尼崎市
2805-1407750096600,畑,135.38811000000,34.72646219690,28202,尼崎市
2805-1373000097304,田,135.39619192800,34.75772046170,28202,尼崎市
2805-1374620095938,田,135.38125901900,34.75638923560,28202,尼崎市
2805-1357050101338,田,135.44043972200,34.77169817010,28202,尼崎市
2805-1387160097206,田,135.39496518900,34.74496403820,28202,尼崎市
2805-1398660096678,田,135.38906137700,34.73464763280,28202,尼崎市
2805-1401410096682,田,135.38907704400,34.73217045990,28202,尼崎市
2805-1353340095478,畑,135.37646972300,34.77560667170,28202,尼崎市
2805-1365260096145,畑,135.38362833500,34.76480095690,28202,尼崎市
2805-1368470096869,田,135.39149834900,34.76184418350,28202,尼崎市
2805-1396760096497,田,135.38710735300,34.73637319430,28202,尼崎市
2805-1366750096602,田,135.38860133500,34.76341978150,28202,尼崎市
2805-1369310096247,畑,135.38469274200,34.76114322120,28202,尼崎市
2805-1380580095910,田,135.38088887200,34.75101988800,28202,尼崎市
2805-1356860101421,田,135.44135221100,34.77186185040,28202,尼崎市
2805-1369300096068,田,135.38273405800,34.76117115060,28202,尼崎市
2805-1366690096777,田,135.39051411700,34.76345281450,28202,尼崎市
2805-1360220100496,畑,135.43120971000,34.76893039170,28202,尼崎市
2805-1361250099658,田,135.42204014100,34.76808392600,28202,尼崎市
2805-1385710096264,田,135.38468852900,34.74635490820,28202,尼崎市
2805-1355480101278,田,135.43980736700,34.77311936990,28202,尼崎市
2805-1405410097724,田,135.40041072500,34.72846214270,28202,尼崎市
2805-1405720096287,畑,135.38471611900,34.72831555220,28202,尼崎市
2805-1365330096569,田,135.38825015100,34.76469856830,28202,尼崎市
2805-1400410096262,田,135.38450111800,34.73310868550,28202,尼崎市
2805-1386260101105,田,135.43754435500,34.74539345770,28202,尼崎市
2805-1371240097162,田,135.39466505700,34.75931261790,28202,尼崎市
2805-1359970100796,田,135.43448965600,34.76912591940,28202,尼崎市
2805-1356920101373,田,135.44083009500,34.77181096230,28202,尼崎市
2805-1355480101269,田,135.43971039800,34.77311903630,28202,尼崎市
2805-1371830100766,田,135.43402273100,34.75843253940,28202,尼崎市
2805-1366670100568,畑,135.43191285600,34.76310701950,28202,尼崎市
2805-1366520100696,畑,135.43331191200,34.76323026290,28202,尼崎市
2805-1367120100644,畑,135.43274556200,34.76269285680,28202,尼崎市
2805-1360880100413,畑,135.43029501000,34.76833699550,28202,尼崎市
2805-1363790096072,畑,135.38284934300,34.76613103170,28202,尼崎市
2805-1381120095776,田,135.37941143100,34.75053841460,28202,尼崎市
2805-1367330100577,畑,135.43200842000,34.76251247050,28202,尼崎市
2805-1356320101214,田,135.43910090000,34.77237192000,28202,尼崎市
2805-1366580100063,田,135.42640095400,34.76323848330,28202,尼崎市
2805-1358560101424,田,135.44136443800,34.77033008970,28202,尼崎市
2805-1380870095731,田,135.37892489000,34.75077338150,28202,尼崎市
2805-1365240096091,畑,135.38303287100,34.76482983100,28202,尼崎市
2805-1377350095620,田,135.37775804100,34.75395497700,28202,尼崎市
2805-1370770097355,田,135.39678130300,34.75972027140,28202,尼崎市
2805-1388280095852,畑,135.38016795100,34.74408410490,28202,尼崎市
2805-1358670096525,田,135.38784667300,34.77070551520,28202,尼崎市
2805-1361120100580,田,135.43211629800,34.76810560020,28202,尼崎市
2805-1398890096684,田,135.38912597400,34.73443517330,28202,尼崎市
2805-1367870101639,畑,135.44359593200,34.76191375950,28202,尼崎市
2805-1379780096335,畑,135.38553134700,34.75170030670,28202,尼崎市
2805-1362950101040,田,135.43711437400,34.76640905150,28202,尼崎市
2805-1374190101768,田,135.44493354800,34.75620968800,28202,尼崎市
2805-1381980096733,田,135.38986027500,34.74967926060,28202,尼崎市
2805-1366110100588,畑,135.43214431800,34.76360698270,28202,尼崎市
2805-1374840101737,田,135.44459053500,34.75562475450,28202,尼崎市
2805-1365510100471,畑,135.43086743600,34.76415907920,28202,尼崎市
2805-1374180097320,田,135.39635623400,34.75665214070,28202,尼崎市
2805-1369870097126,田,135.39428343600,34.76055208290,28202,尼崎市
2805-1370610097462,田,135.39794380500,34.75985701490,28202,尼崎市
2805-1365770096969,田,135.39261451000,34.76426403930,28202,尼崎市
2805-1372580100809,田,135.43448291200,34.75775073200,28202,尼崎市
2805-1373580101869,田,135.44604342300,34.75674442010,28202,尼崎市
2805-1407530096648,田,135.38862915100,34.72665161840,28202,尼崎市
2805-1376150102649,田,135.45453368800,34.75435524610,28202,尼崎市
2805-1378650097807,田,135.40162348400,34.75257234650,28202,尼崎市
2805-1385510099373,田,135.41864018800,34.74623970200,28202,尼崎市
2805-1411920096828,畑,135.39054464200,34.72268356580,28202,尼崎市
2805-1361240100627,田,135.43262819100,34.76799435120,28202,尼崎市
2805-1367020096875,田,135.39157555000,34.76315019880,28202,尼崎市
2805-1363880095683,田,135.37859439800,34.76609094110,28202,尼崎市
2805-1376710097884,田,135.40248464000,34.75431878780,28202,尼崎市
2805-1391080098620,田,135.41035438700,34.74129769220,28202,尼崎市
2805-1391480102558,畑,135.45334476100,34.74054164470,28202,尼崎市
2805-1384610095971,田,135.38150528700,34.74738048680,28202,尼崎市
2805-1399050096654,田,135.38879291500,34.73429621740,28202,尼崎市
2805-1400050096716,田,135.38945942800,34.73338751530,28202,尼崎市
2805-1376160097454,田,135.39779605800,34.75485683590,28202,尼崎市
2805-1370580100911,田,135.43561336700,34.75954448300,28202,尼崎市
2805-1357820101458,田,135.44174674400,34.77098944670,28202,尼崎市
2805-1366940100744,畑,135.43383673400,34.76284476590,28202,尼崎市
2805-1360850099651,田,135.42197548300,34.76843682240,28202,尼崎市
2805-1367790096693,田,135.38957830200,34.76247228310,28202,尼崎市
2805-1371590100898,田,135.43546760700,34.75863594070,28202,尼崎市
2805-1369670096118,田,135.38328343700,34.76082812190,28202,尼崎市
2805-1402980095994,田,135.38155091600,34.73081624870,28202,尼崎市
2805-1370250097023,田,135.39315377800,34.76021778650,28202,尼崎市
2805-1373830097001,田,135.39287447100,34.75699989300,28202,尼崎市
2805-1383540099747,田,135.42274615900,34.74797831610,28202,尼崎市
2805-1365540096510,田,135.38760580200,34.76451713490,28202,尼崎市
2805-1365320096051,田,135.38259366600,34.76476053910,28202,尼崎市
2805-1371150100867,田,135.43512911200,34.75904103310,28202,尼崎市
2805-1401510097249,田,135.39526829800,34.73202613630,28202,尼崎市
2805-1370390100970,田,135.43626126700,34.75970976890,28202,尼崎市
2805-1365680096051,田,135.38259576900,34.76443070410,28202,尼崎市
2805-1371380097895,田,135.40266735000,34.75911789190,28202,尼崎市
2805-1370860097659,田,135.40010044500,34.75960745270,28202,尼崎市
2805-1377630096050,田,135.38245141000,34.75366469930,28202,尼崎市
2805-1386580096751,田,135.38999721800,34.74552436420,28202,尼崎市
2805-1386120096419,田,135.38638273400,34.74597411890,28202,尼崎市
2805-1363730099779,田,135.42333078500,34.76583379860,28202,尼崎市
2805-1369840095916,田,135.38107043300,34.76069204430,28202,尼崎市
2805-1360220100523,畑,135.43150535600,34.76891951740,28202,尼崎市
2805-1370300096879,田,135.39158370400,34.76018736750,28202,尼崎市
2805-1362270100597,畑,135.43228394100,34.76706905450,28202,尼崎市
2805-1386020096218,田,135.38418237700,34.74608676540,28202,尼崎市
2805-1379790096271,畑,135.38483631200,34.75169734350,28202,尼崎市
2805-1369720097210,田,135.39520998100,34.76068414220,28202,尼崎市
2805-1367940100573,田,135.43196009900,34.76196004880,28202,尼崎市
2805-1365530096650,田,135.38913557900,34.76451075750,28202,尼崎市
2805-1384670096988,田,135.39261342800,34.74722937420,28202,尼崎市
2805-1391020097038,田,135.39308536500,34.74149917910,28202,尼崎市
2805-1386270096368,田,135.38582474300,34.74584344160,28202,尼崎市
2805-1366560100546,畑,135.43168201700,34.76320887430,28202,尼崎市
2805-1367220100668,畑,135.43300434700,34.76260322840,28202,尼崎市
2805-1374280102648,畑,135.45453730900,34.75604083160,28202,尼崎市
2805-1378110101066,田,135.43721873800,34.75274737370,28202,尼崎市
2805-1376530097497,畑,135.39826115300,34.75451286650,28202,尼崎市
2805-1381890095675,田,135.37830460900,34.74985668370,28202,尼崎市
2805-1385640096969,田,135.39239176300,34.74635624090,28202,尼崎市
2805-1371030099398,田,135.41908972300,34.75929194220,28202,尼崎市
2805-1364660101149,田,135.43828521200,34.76486191400,28202,尼崎市
2805-1352890095517,畑,135.37690038100,34.77601278670,28202,尼崎市
2805-1404270097214,畑,135.39485212700,34.72953748880,28202,尼崎市
2805-1358780101440,田,135.44153497700,34.77012662990,28202,尼崎市
2805-1379800095870,田,135.38046011400,34.75171946070,28202,尼崎市
2805-1377730098094,田,135.40476797600,34.75337476570,28202,尼崎市
2805-1366270101319,畑,135.44012924000,34.76339068070,28202,尼崎市
2805-1397340096505,田,135.38718855500,34.73585228450,28202,尼崎市
2805-1394830099740,田,135.42253503200,34.73780869000,28202,尼崎市
2805-1393290096192,田,135.38381860100,34.73953077260,28202,尼崎市
2805-1353740095505,畑,135.37676747800,34.77524571930,28202,尼崎市
2805-1362180095755,田,135.37939968800,34.76761553720,28202,尼崎市
2805-1376440096007,田,135.38199158500,34.75474247310,28202,尼崎市
2805-1364590099970,田,135.42540900000,34.76503846280,28202,尼崎市
2805-1363240101181,田,135.43865031800,34.76613436310,28202,尼崎市
2805-1374620101067,畑,135.43727587500,34.75589408310,28202,尼崎市
2805-1368360095927,田,135.38121311100,34.76203092700,28202,尼崎市
2805-1362260101074,田,135.43749229600,34.76702674730,28202,尼崎市
2805-1382950095875,田,135.38047085300,34.74888716340,28202,尼崎市
2805-1371330097661,田,135.40011674000,34.75918729370,28202,尼崎市
2805-1366410100701,畑,135.43337154000,34.76332743380,28202,尼崎市
2805-1375820102688,田,135.45495984700,34.75464651900,28202,尼崎市
2805-1370800097188,畑,135.39494913100,34.75970643430,28202,尼崎市
2805-1382550100022,田,135.42576434100,34.74884202220,28202,尼崎市
2805-1360380100694,田,135.43336421200,34.76875783400,28202,尼崎市
2805-1368340096837,田,135.39114627600,34.76195755410,28202,尼崎市
2805-1376540102536,田,135.45329091400,34.75400928260,28202,尼崎市
2805-1377460101079,田,135.43736490300,34.75332927640,28202,尼崎市
2805-1355480101312,田,135.44017382200,34.77312037980,28202,尼崎市
2805-1367990096673,田,135.38935926800,34.76228925550,28202,尼崎市
2805-1376960096059,田,135.38254874700,34.75426568900,28202,尼崎市
2805-1364390101041,田,135.43710578000,34.76511206390,28202,尼崎市
2805-1355490095790,畑,135.37985371200,34.77363925750,28202,尼崎市
2805-1372530100737,田,135.43368759800,34.75780478770,28202,尼崎市
2805-1360380100766,田,135.43415249600,34.76875308450,28202,尼崎市
2805-1377290101074,田,135.43731979700,34.75348090430,28202,尼崎市
2805-1373950101967,田,135.44711329300,34.75640516250,28202,尼崎市
2805-1387360101869,畑,135.44587950500,34.74432697000,28202,尼崎市
2805-1360670100408,畑,135.43024611900,34.76852818350,28202,尼崎市
2805-1382720099321,田,135.41811345800,34.74876499500,28202,尼崎市
2805-1401350097098,田,135.39362088700,34.73218487130,28202,尼崎市
2805-1354530095643,田,135.37826007600,34.77452255110,28202,尼崎市
2805-1369140101097,田,135.43766853300,34.76083055260,28202,尼崎市
2805-1384270095740,畑,135.37898176400,34.74770200170,28202,尼崎市
2805-1363180096735,畑,135.39009809200,34.76661869890,28202,尼崎市
2805-1381410095766,田,135.37930649600,34.75028018110,28202,尼崎市
2805-1371380100908,田,135.43557114200,34.75882423900,28202,尼崎市
2805-1385670095897,田,135.38068481100,34.74642651650,28202,尼崎市
2805-1374280097129,田,135.39426590300,34.75657641340,28202,尼崎市
2805-1356710101353,田,135.44060884600,34.77200068730,28202,尼崎市
2805-1401800096065,田,135.38233551800,34.73187830480,28202,尼崎市
2805-1357830101415,田,135.44127649600,34.77098946100,28202,尼崎市
2805-1378320097776,田,135.40128495200,34.75287702910,28202,尼崎市
2805-1355540095587,田,135.37763588400,34.77361943930,28202,尼崎市
2805-1377510096021,田,135.38212820700,34.75377008670,28202,尼崎市
2805-1367830100816,田,135.43461029900,34.76203754570,28202,尼崎市
2805-1372430096963,畑,135.39247575600,34.75826020950,28202,尼崎市
2805-1363610101305,田,135.44000821000,34.76578675740,28202,尼崎市
2805-1373810100880,田,135.43524315200,34.75663490870,28202,尼崎市
2805-1356710101363,田,135.44071654000,34.77200235230,28202,尼崎市
2805-1360880100461,畑,135.43082064200,34.76833206420,28202,尼崎市
2805-1361390096425,田,135.38673050000,34.76826608540,28202,尼崎市
2805-1358530095682,畑,135.37864624700,34.77090895110,28202,尼崎市
2805-1360250099656,畑,135.42203556500,34.76898185770,28202,尼崎市
2805-1360250095740,畑,135.37925514000,34.76935198810,28202,尼崎市
2805-1360010095700,畑,135.37882863100,34.76957902550,28202,尼崎市
2805-1357100101205,田,135.43899043900,34.77166780620,28202,尼崎市
2805-1372230097407,畑,135.39733048800,34.75839972950,28202,尼崎市
2805-1380660095860,田,135.38033229800,34.75094965400,28202,尼崎市
2805-1371800101239,田,135.43917942100,34.75841309340,28202,尼崎市
2805-1363210101129,田,135.43808310400,34.76616888370,28202,尼崎市
2805-1364840096545,田,135.38800377300,34.76513998440,28202,尼崎市
2805-1367760100596,田,135.43220805100,34.76211897610,28202,尼崎市
2805-1368560096903,田,135.39186910000,34.76175552610,28202,尼崎市
2805-1384220098563,田,135.40981721300,34.74748412890,28202,尼崎市
2805-1356410101130,田,135.43817460500,34.77229697280,28202,尼崎市
2805-1362460100975,田,135.43641132500,34.76686244730,28202,尼崎市
2805-1388380097160,田,135.39444124400,34.74386590890,28202,尼崎市
2805-1356640101280,田,135.43981685200,34.77207092430,28202,尼崎市
2805-1355490101302,田,135.44006482100,34.77311110570,28202,尼崎市
2805-1356420101110,田,135.43795830700,34.77228633720,28202,尼崎市
2805-1360870100614,田,135.43248376000,34.76832462560,28202,尼崎市
2805-1357030096161,田,135.38389398700,34.77221682290,28202,尼崎市
2805-1367010100864,田,135.43514477300,34.76277183230,28202,尼崎市
2805-1385590095859,田,135.38026572200,34.74650782320,28202,尼崎市
2805-1372310097605,田,135.39948664500,34.75831031050,28202,尼崎市
2805-1374120101951,田,135.44693053800,34.75624977510,28202,尼崎市
2805-1376500102694,田,135.45501352000,34.75403243000,28202,尼崎市
2805-1370330101989,畑,135.44739535500,34.75966798690,28202,尼崎市
2805-1383150095974,田,135.38154885500,34.74869527160,28202,尼崎市
2805-1424450096541,畑,135.38726721000,34.71140946150,28202,尼崎市
2805-1407070097495,畑,135.39788662600,34.72698652290,28202,尼崎市
2805-1362020096418,田,135.38664666100,34.76770075180,28202,尼崎市
2805-1366050096084,田,135.38295019600,34.76409622110,28202,尼崎市
2805-1379830095832,田,135.38004539900,34.75169632990,28202,尼崎市
2805-1366620100501,畑,135.43118576300,34.76315465350,28202,尼崎市
2805-1366040096109,畑,135.38321819800,34.76410120820,28202,尼崎市
2805-1367940100653,田,135.43282660900,34.76195091150,28202,尼崎市
2805-1364240101311,田,135.44005754700,34.76522487490,28202,尼崎市
2805-1368240100143,田,135.42725817300,34.76172997490,28202,尼崎市
2805-1372580100876,田,135.43520684500,34.75774809130,28202,尼崎市
2805-1356400101164,田,135.43855332200,34.77230451980,28202,尼崎市
2805-1378270095763,畑,135.37930746900,34.75311274740,28202,尼崎市
2805-1364520101090,田,135.43764285500,34.76499252360,28202,尼崎市
2805-1361300100587,田,135.43218910400,34.76794062430,28202,尼崎市
2805-1355940095590,田,135.37766848700,34.77325372360,28202,尼崎市
2805-1364080101332,田,135.44029494000,34.76536809980,28202,尼崎市
2805-1363990101037,田,135.43707700400,34.76547871430,28202,尼崎市
2805-1376080097361,田,135.39677862300,34.75493592890,28202,尼崎市
2805-1372960097261,田,135.39572065700,34.75775301180,28202,尼崎市
2805-1383030099733,田,135.42260669600,34.74844532230,28202,尼崎市
2805-1368490100639,畑,135.43267469600,34.76145930750,28202,尼崎市
2805-1377630095624,田,135.37779364800,34.75370573780,28202,尼崎市
2805-1372100097800,田,135.40162147200,34.75847730340,28202,尼崎市
2805-1382800099656,田,135.42176088900,34.74865319300,28202,尼崎市
2805-1404430096175,田,135.38350736100,34.72949457750,28202,尼崎市
2805-1405190097136,畑,135.39398492400,34.72871716380,28202,尼崎市
2805-1362360099711,田,135.42260628400,34.76707438510,28202,尼崎市
2805-1379820100940,田,135.43582107000,34.75121969950,28202,尼崎市
2805-1386090101766,畑,135.44477237600,34.74547837100,28202,尼崎市
2805-1401460096595,田,135.38812302800,34.73213156440,28202,尼崎市
2805-1380170101047,田,135.43698524400,34.75088912660,28202,尼崎市
2805-1357080100998,田,135.43672841500,34.77170578970,28202,尼崎市
2805-1366000096229,田,135.38453391000,34.76412888730,28202,尼崎市
2805-1352570095773,畑,135.37970118700,34.77627569020,28202,尼崎市
2805-1370200101990,畑,135.44740908700,34.75978478290,28202,尼崎市
2805-1356800101409,田,135.44121620700,34.77192162360,28202,尼崎市
2805-1370760097401,田,135.39728108100,34.75972772580,28202,尼崎市
2805-1357090101242,田,135.43939683700,34.77167141180,28202,尼崎市
2805-1368240100808,田,135.43451766400,34.76166939630,28202,尼崎市
2805-1361440095760,田,135.37946433300,34.76828309130,28202,尼崎市
2805-1385030099330,田,135.41818066300,34.74667404380,28202,尼崎市
2805-1360070100698,田,135.43342111000,34.76903919470,28202,尼崎市
2805-1366690096666,田,135.38930150600,34.76346276050,28202,尼崎市
2805-1357290101013,田,135.43689167700,34.77151407990,28202,尼崎市
2805-1379430096205,田,135.38411755400,34.75202682790,28202,尼崎市
2805-1351570095776,畑,135.37974927000,34.77717977390,28202,尼崎市
2805-1371130097585,田,135.39928918500,34.75937890360,28202,尼崎市
2805-1386060101952,田,135.44680019600,34.74549480450,28202,尼崎市
2805-1398530096593,田,135.38813403600,34.73476829760,28202,尼崎市
2805-1374160101781,田,135.44507850600,34.75623341320,28202,尼崎市
2805-1356510101021,畑,135.43698832300,34.77221945350,28202,尼崎市
2805-1365890100461,畑,135.43076054700,34.76381992870,28202,尼崎市
2805-1357900101469,田,135.44186555700,34.77092010420,28202,尼崎市
2805-1375210095539,畑,135.37689280000,34.75589492810,28202,尼崎市
2805-1359590096571,田,135.38833795100,34.76987577130,28202,尼崎市
2805-1359360096643,田,135.38913234500,34.77007750090,28202,尼崎市
2805-1400590096535,田,135.38748017200,34.73291913560,28202,尼崎市
2805-1356690101303,田,135.44006153200,34.77202771050,28202,尼崎市
2805-1383290095898,田,135.38072009600,34.74857569560,28202,尼崎市
2805-1386240095895,田,135.38065963500,34.74591507590,28202,尼崎市
2805-1363180101145,田,135.43825764700,34.76619077470,28202,尼崎市
2805-1367270096564,田,135.38817877000,34.76295453380,28202,尼崎市
2805-1358680101441,田,135.44155034300,34.77022140410,28202,尼崎市
2805-1381800095728,田,135.37888183300,34.74993025340,28202,尼崎市
2805-1360500100835,田,135.43490707700,34.76864462930,28202,尼崎市
2805-1373000100874,田,135.43518191200,34.75737092390,28202,尼崎市
2805-1404920099821,畑,135.42330187300,34.72869834040,28202,尼崎市
