﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-301547-036452,畑,130.62109772200,30.27961760160,46505,屋久島町
4602-305488-049681,畑,130.48378764300,30.24359238810,46505,屋久島町
4602-306279-043671,田,130.54625821300,30.23668429340,46505,屋久島町
4602-305963-040686,畑,130.57726814900,30.23964226720,46505,屋久島町
4602-301446-055048,畑,130.42781295600,30.27982777940,46505,屋久島町
4602-306382-048063,田,130.50064018300,30.23559442400,46505,屋久島町
4602-288659-055379,畑,130.42368894500,30.39516131220,46505,屋久島町
4602-301057-053762,畑,130.44115378700,30.28339401440,46505,屋久島町
4602-305797-047974,畑,130.50153181700,30.24087005290,46505,屋久島町
4602-287370-039212,畑,130.59188347800,30.40742039010,46505,屋久島町
4602-305406-040916,畑,130.57485303300,30.24466163880,46505,屋久島町
4602-304680-038959,畑,130.59516276800,30.25127342130,46505,屋久島町
4602-306186-051723,畑,130.46259837100,30.23720874410,46505,屋久島町
4602-302920-037207,畑,130.61329851800,30.26720951850,46505,屋久島町
4602-300927-035352,畑,130.63251474300,30.28524193060,46505,屋久島町
4602-306300-044480,田,130.53785628900,30.23647218740,46505,屋久島町
4602-298947-034346,畑,130.64291144300,30.30313598810,46505,屋久島町
4602-306473-043096,田,130.55224249000,30.23496203620,46505,屋久島町
4602-288745-056378,畑,130.41330138600,30.39434206100,46505,屋久島町
4602-304398-054172,畑,130.43706564600,30.25323587970,46505,屋久島町
4602-303489-038449,畑,130.60041398900,30.26203711960,46505,屋久島町
4602-283048-046491,畑,130.51592969000,30.44614932490,46505,屋久島町
4602-288747-054821,田,130.42950820900,30.39439656030,46505,屋久島町
4602-305659-049296,畑,130.48778895600,30.24206728890,46505,屋久島町
4602-302238-036514,畑,130.62048059900,30.27337737210,46505,屋久島町
4602-304227-054115,畑,130.43765413900,30.25477800630,46505,屋久島町
4602-294667-032609,田,130.66083076200,30.34179583180,46505,屋久島町
4602-305759-051056,畑,130.46951179400,30.24108999980,46505,屋久島町
4602-305701-041946,畑,130.56416557900,30.24196351580,46505,屋久島町
4602-306797-045868,畑,130.52346129600,30.23193282250,46505,屋久島町
4602-306320-044021,畑,130.54262932600,30.23630383880,46505,屋久島町
4602-287838-054839,畑,130.42926622800,30.40259368300,46505,屋久島町
4602-305735-049838,畑,130.48216934500,30.24135511950,46505,屋久島町
4602-290629-033674,畑,130.64962249000,30.37819034440,46505,屋久島町
4602-299726-034874,畑,130.63744692400,30.29608902690,46505,屋久島町
4602-306249-051624,畑,130.46363677800,30.23665089740,46505,屋久島町
4602-282217-072214,畑,130.24806832900,30.45238450030,46505,屋久島町
4602-283101-046759,畑,130.51314182600,30.44566835110,46505,屋久島町
4602-302724-038136,畑,130.60363884800,30.26894880130,46505,屋久島町
4602-305826-044814,畑,130.53437187100,30.24072873930,46505,屋久島町
4602-296613-033466,畑,130.65198357000,30.32421041380,46505,屋久島町
4602-306283-043158,田,130.55159657400,30.23666843250,46505,屋久島町
4602-306256-050532,田,130.47498100900,30.23663293320,46505,屋久島町
4602-306504-046610,畑,130.51574090700,30.23454764680,46505,屋久島町
4602-287947-036737,畑,130.61765968500,30.40229190060,46505,屋久島町
4602-302804-038174,畑,130.60324509100,30.26821906650,46505,屋久島町
4602-306066-044696,田,130.53560055600,30.23856996740,46505,屋久島町
4602-298212-034752,畑,130.63866005600,30.30975371560,46505,屋久島町
4602-306416-043093,田,130.55227354800,30.23547310170,46505,屋久島町
4602-304454-039931,畑,130.58505179200,30.25327657350,46505,屋久島町
4602-288099-036252,畑,130.62271309500,30.40093799480,46505,屋久島町
4602-285871-041831,畑,130.56457094100,30.42085816330,46505,屋久島町
4602-294494-032723,田,130.65964139900,30.34334517070,46505,屋久島町
4602-306294-044806,畑,130.53446928400,30.23650839850,46505,屋久島町
4602-298160-034770,畑,130.63847062700,30.31022164650,46505,屋久島町
4602-298663-033879,畑,130.64775034300,30.30570836480,46505,屋久島町
4602-305810-049607,畑,130.48456706000,30.24069136760,46505,屋久島町
4602-305836-040280,畑,130.58147948000,30.24080364230,46505,屋久島町
4602-304242-039770,畑,130.58671573700,30.25520079040,46505,屋久島町
4602-288133-038444,田,130.59990523800,30.40056833720,46505,屋久島町
4602-306099-041009,畑,130.57391467500,30.23840803790,46505,屋久島町
4602-298595-033652,畑,130.65011580700,30.30632790650,46505,屋久島町
4602-305805-040297,畑,130.58129921000,30.24108143060,46505,屋久島町
4602-306307-045370,畑,130.52860923800,30.23637414080,46505,屋久島町
4602-298838-034791,畑,130.63827626900,30.30410251130,46505,屋久島町
4602-301570-054951,畑,130.42882652400,30.27870706620,46505,屋久島町
4602-305439-042755,畑,130.55574817000,30.24429535950,46505,屋久島町
4602-303314-037752,畑,130.60765045600,30.26363830590,46505,屋久島町
4602-306430-045904,畑,130.52306818800,30.23524445890,46505,屋久島町
4602-305976-043118,田,130.55199753700,30.23944361870,46505,屋久島町
4602-301546-036225,畑,130.62345818100,30.27963323410,46505,屋久島町
4602-288694-034218,畑,130.64390637900,30.39562993900,46505,屋久島町
4602-306111-051585,田,130.46402810400,30.23788929520,46505,屋久島町
4602-305631-049927,畑,130.48123594200,30.24228834150,46505,屋久島町
4602-298369-033695,畑,130.64965928600,30.30836214510,46505,屋久島町
4602-302759-037829,畑,130.60683430800,30.26863840930,46505,屋久島町
4602-302873-037286,田,130.61248545900,30.26762521760,46505,屋久島町
4602-306158-050221,畑,130.47821051300,30.23752712080,46505,屋久島町
4602-297831-034487,畑,130.64140891800,30.31319256480,46505,屋久島町
4602-296062-032900,畑,130.65784690900,30.32920254480,46505,屋久島町
4602-300896-055585,畑,130.42220242700,30.28475839990,46505,屋久島町
4602-291890-032794,畑,130.65882009100,30.36683489180,46505,屋久島町
4602-288562-055353,田,130.42395624800,30.39604015140,46505,屋久島町
4602-299752-034847,畑,130.63772420800,30.29585948150,46505,屋久島町
4602-288064-036571,畑,130.61939336600,30.40124504650,46505,屋久島町
4602-306429-047249,田,130.50909740400,30.23520428210,46505,屋久島町
4602-287223-038694,畑,130.59726579400,30.40876460160,46505,屋久島町
4602-303962-038308,田,130.60190342900,30.25777561290,46505,屋久島町
4602-294525-032602,田,130.66090175900,30.34306864210,46505,屋久島町
4602-297825-034237,畑,130.64400439500,30.31325853620,46505,屋久島町
4602-294801-032620,田,130.66072197900,30.34058447350,46505,屋久島町
4602-287874-036714,畑,130.61790241300,30.40295403450,46505,屋久島町
4602-302864-037950,畑,130.60557917400,30.26768879810,46505,屋久島町
4602-305844-050102,畑,130.47942382200,30.24036184990,46505,屋久島町
4602-305534-042932,畑,130.55390594200,30.24343515410,46505,屋久島町
4602-303256-037732,畑,130.60786170800,30.26415552600,46505,屋久島町
4602-305472-040770,畑,130.57637537800,30.24406659720,46505,屋久島町
4602-300677-035146,田,130.63464993200,30.28750459830,46505,屋久島町
4602-288622-055337,畑,130.42413191900,30.39549947330,46505,屋久島町
4602-306020-048649,田,130.49453375600,30.23883717970,46505,屋久島町
4602-298880-034535,畑,130.64094055500,30.30372823550,46505,屋久島町
4602-304511-039933,畑,130.58503610100,30.25276819050,46505,屋久島町
4602-305637-049252,畑,130.48825188700,30.24226424040,46505,屋久島町
4602-306142-044892,畑,130.53356842600,30.23787559100,46505,屋久島町
4602-306049-053008,畑,130.44924057100,30.23839017890,46505,屋久島町
4602-287100-039559,畑,130.58826036600,30.40984880850,46505,屋久島町
4602-298978-035114,畑,130.63492139800,30.30283098530,46505,屋久島町
4602-306114-044598,畑,130.53662676800,30.23814261070,46505,屋久島町
4602-300091-035048,畑,130.63564288400,30.29279004720,46505,屋久島町
4602-303875-038536,畑,130.59952437900,30.25855141120,46505,屋久島町
4602-290880-032342,畑,130.66348978500,30.37595952790,46505,屋久島町
4602-288065-038521,田,130.59909899600,30.40117337310,46505,屋久島町
4602-306593-047550,畑,130.50597585600,30.23370788120,46505,屋久島町
4602-287194-039039,畑,130.59367956800,30.40901479570,46505,屋久島町
4602-305821-040291,畑,130.58136334200,30.24093459890,46505,屋久島町
4602-305977-050930,畑,130.47083137700,30.23913002050,46505,屋久島町
4602-306397-048427,畑,130.49686066100,30.23543952150,46505,屋久島町
4602-305219-040925,畑,130.57475541500,30.24634834340,46505,屋久島町
4602-307071-048666,畑,130.49440198900,30.22935289030,46505,屋久島町
4602-302122-036464,畑,130.62099916100,30.27442973320,46505,屋久島町
4602-288768-056351,畑,130.41358763900,30.39412819810,46505,屋久島町
4602-288133-036606,畑,130.61903397700,30.40061969600,46505,屋久島町
4602-305354-041730,畑,130.56639226300,30.24510441360,46505,屋久島町
4602-305719-044530,畑,130.53731937800,30.24170865610,46505,屋久島町
4602-287051-039390,畑,130.59001464000,30.41029116660,46505,屋久島町
4602-282205-050548,畑,130.47365653300,30.45359062230,46505,屋久島町
4602-306287-051485,田,130.46508026500,30.23630546430,46505,屋久島町
4602-305803-045051,畑,130.53190868400,30.24093509950,46505,屋久島町
4602-294704-032750,田,130.65937060900,30.34145211780,46505,屋久島町
4602-288895-054741,畑,130.43034558700,30.39305700190,46505,屋久島町
4602-303077-038087,畑,130.60416483300,30.26576538400,46505,屋久島町
4602-296406-033457,畑,130.65207304400,30.32608251350,46505,屋久島町
4602-288462-034906,畑,130.63673423400,30.39770533050,46505,屋久島町
4602-302408-037444,畑,130.61082330000,30.27181825660,46505,屋久島町
4602-300309-035131,畑,130.63478860300,30.29082506270,46505,屋久島町
4602-282422-050658,畑,130.47252346100,30.45163222500,46505,屋久島町
4602-288663-054808,田,130.42963397000,30.39514797290,46505,屋久島町
4602-305778-040123,畑,130.58310601400,30.24132860730,46505,屋久島町
4602-301928-036811,田,130.61738840200,30.27617170190,46505,屋久島町
4602-306542-046782,畑,130.51395106500,30.23419597970,46505,屋久島町
4602-299835-034866,畑,130.63753132900,30.29510272780,46505,屋久島町
4602-304573-039915,畑,130.58522060900,30.25220767130,46505,屋久島町
4602-282995-046553,畑,130.51528479900,30.44662559300,46505,屋久島町
4602-306757-044015,田,130.54271362100,30.23236034850,46505,屋久島町
4602-281231-077107,畑,130.19704876100,30.46096802460,46505,屋久島町
4602-287890-039003,畑,130.59407751300,30.40273906450,46505,屋久島町
4602-299194-034623,田,130.64004005200,30.30089345910,46505,屋久島町
4602-301490-054815,畑,130.43023322900,30.27943772950,46505,屋久島町
4602-306451-048599,畑,130.49507618600,30.23495211820,46505,屋久島町
4602-306589-049094,田,130.48993154700,30.23368408960,46505,屋久島町
4602-286868-053700,畑,130.44098585000,30.41142765550,46505,屋久島町
4602-305818-046690,畑,130.51487893500,30.24073428690,46505,屋久島町
4602-300107-035039,畑,130.63574369900,30.29264789230,46505,屋久島町
4602-306606-048540,畑,130.49569070300,30.23355477400,46505,屋久島町
4602-287850-036676,畑,130.61829286200,30.40317668320,46505,屋久島町
4602-287104-039301,畑,130.59095251300,30.40981789530,46505,屋久島町
4602-294513-032641,田,130.66049858400,30.34317676550,46505,屋久島町
4602-304480-038546,田,130.59944747500,30.25309298870,46505,屋久島町
4602-301217-035861,畑,130.62723460000,30.28261306520,46505,屋久島町
4602-304528-038501,田,130.59991622000,30.25265514840,46505,屋久島町
4602-287790-054634,畑,130.43140130500,30.40303130460,46505,屋久島町
4602-305445-049651,畑,130.48409274800,30.24398029880,46505,屋久島町
4602-305927-049523,田,130.48544344100,30.23964024710,46505,屋久島町
4602-294589-032787,田,130.65897732200,30.34249333130,46505,屋久島町
4602-283188-046440,畑,130.51647244500,30.44489106420,46505,屋久島町
4602-294530-032706,田,130.65982193000,30.34302824220,46505,屋久島町
4602-294572-032844,田,130.65838372800,30.34263848730,46505,屋久島町
4602-306167-043023,田,130.55299023500,30.23771718920,46505,屋久島町
4602-303573-038059,畑,130.60446764000,30.26128636120,46505,屋久島町
4602-303820-054578,畑,130.43281534300,30.25843156060,46505,屋久島町
4602-306577-047527,畑,130.50621002300,30.23385123840,46505,屋久島町
4602-302650-037472,畑,130.61054081600,30.26963411750,46505,屋久島町
4602-288892-054690,畑,130.43087012300,30.39308915990,46505,屋久島町
4602-296051-032650,畑,130.66045054000,30.32930751180,46505,屋久島町
4602-306498-048336,田,130.49780361800,30.23453492300,46505,屋久島町
4602-305473-049662,畑,130.48398111600,30.24372501940,46505,屋久島町
4602-305656-042840,畑,130.55487548800,30.24233810160,46505,屋久島町
4602-287535-037854,畑,130.60602730600,30.40598032540,46505,屋久島町
4602-304172-039646,畑,130.58800365800,30.25583161570,46505,屋久島町
4602-305622-040594,畑,130.57820886200,30.24272323060,46505,屋久島町
4602-298205-034681,畑,130.63939658400,30.30981611070,46505,屋久島町
4602-305073-042111,畑,130.56242669500,30.24762715480,46505,屋久島町
4602-306026-050526,畑,130.47503521700,30.23870633260,46505,屋久島町
4602-296779-033103,畑,130.65576349700,30.32272073650,46505,屋久島町
4602-290890-032849,畑,130.65822271100,30.37585773240,46505,屋久島町
4602-285116-051871,畑,130.46002172500,30.42727809130,46505,屋久島町
4602-305955-051242,畑,130.46758910500,30.23931294410,46505,屋久島町
4602-304541-039229,畑,130.59234397500,30.25251738390,46505,屋久島町
4602-304596-039585,畑,130.58864843400,30.25200669940,46505,屋久島町
4602-305778-041000,畑,130.57399468500,30.24130022970,46505,屋久島町
4602-306442-043897,田,130.54392328400,30.23520991760,46505,屋久島町
4602-305782-051189,田,130.46813099300,30.24087581330,46505,屋久島町
4602-304999-040822,畑,130.57581340700,30.24833412670,46505,屋久島町
4602-303792-038828,畑,130.59648597900,30.25928767230,46505,屋久島町
4602-286457-039787,畑,130.58586039400,30.41563661940,46505,屋久島町
4602-306263-043654,田,130.54644144700,30.23683672740,46505,屋久島町
4602-283329-046557,畑,130.51525930800,30.44361940070,46505,屋久島町
4602-302718-037988,畑,130.60517837300,30.26900071720,46505,屋久島町
4602-306305-044026,畑,130.54257520100,30.23644019500,46505,屋久島町
4602-294642-032474,田,130.66223593800,30.34202300480,46505,屋久島町
4602-294531-032584,田,130.66109461800,30.34301712270,46505,屋久島町
4602-288817-056481,畑,130.41223825200,30.39368664220,46505,屋久島町
4602-305845-040139,畑,130.58294131100,30.24072136800,46505,屋久島町
4602-303940-038359,畑,130.60136712400,30.25796976290,46505,屋久島町
4602-305885-050877,畑,130.47137774200,30.23995803130,46505,屋久島町
4602-299210-034619,田,130.64007400100,30.30075600560,46505,屋久島町
4602-306508-044833,畑,130.53419860800,30.23457796460,46505,屋久島町
4602-305823-045470,畑,130.52755715100,30.24074012690,46505,屋久島町
4602-305986-041613,畑,130.56763144600,30.23940301090,46505,屋久島町
4602-304347-038285,田,130.60214927900,30.25430135890,46505,屋久島町
4602-305749-047632,畑,130.50508492700,30.24132299870,46505,屋久島町
4602-303786-054676,畑,130.43179483100,30.25873549730,46505,屋久島町
4602-306394-043098,田,130.55222565400,30.23566804620,46505,屋久島町
4602-304628-054534,畑,130.43331190700,30.25114044340,46505,屋久島町
4602-305964-041674,畑,130.56699374200,30.23960304380,46505,屋久島町
4602-305837-041632,畑,130.56743109700,30.24074886210,46505,屋久島町
4602-306305-043171,田,130.55146228600,30.23646931500,46505,屋久島町
4602-288511-055160,田,130.42596632200,30.39650923750,46505,屋久島町
4602-299358-034897,畑,130.63719437300,30.29940812460,46505,屋久島町
4602-306708-043864,田,130.54427140500,30.23281398560,46505,屋久島町
4602-286890-053657,畑,130.44152269600,30.41119465350,46505,屋久島町
4602-301345-036648,畑,130.61905880700,30.28143490770,46505,屋久島町
4602-285229-052028,畑,130.45839072100,30.42625469130,46505,屋久島町
4602-305740-047328,畑,130.50824372700,30.24141351620,46505,屋久島町
4602-306207-051723,畑,130.46260108900,30.23702218950,46505,屋久島町
4602-304434-038364,田,130.60133215800,30.25351545620,46505,屋久島町
4602-301477-055553,畑,130.42256356900,30.27951744640,46505,屋久島町
4602-283119-046483,畑,130.51602051400,30.44551136870,46505,屋久島町
4602-305802-051192,田,130.46809683500,30.24069714160,46505,屋久島町
4602-306069-043184,田,130.55131488700,30.23859793800,46505,屋久島町
4602-288439-054443,畑,130.43341688300,30.39719225790,46505,屋久島町
4602-306492-044318,畑,130.53954906800,30.23474622280,46505,屋久島町
4602-306214-042256,畑,130.56096545400,30.23732487030,46505,屋久島町
4602-302714-037155,畑,130.61383113500,30.26906334530,46505,屋久島町
4602-286259-041113,畑,130.57205821300,30.41737904920,46505,屋久島町
4602-303371-038225,畑,130.60273745500,30.26310605750,46505,屋久島町
4602-306235-045158,田,130.53080695800,30.23703188530,46505,屋久島町
4602-302304-037011,畑,130.61532226700,30.27277283620,46505,屋久島町
4602-285215-051817,畑,130.46059024500,30.42638811910,46505,屋久島町
4602-298775-034702,畑,130.63920088100,30.30467658660,46505,屋久島町
4602-305390-049714,畑,130.48343464200,30.24447516420,46505,屋久島町
4602-305648-041462,畑,130.56919261300,30.24245722570,46505,屋久島町
4602-305873-050902,畑,130.47111696500,30.24006609680,46505,屋久島町
4602-300970-035368,畑,130.63234612200,30.28485231260,46505,屋久島町
4602-303500-038185,畑,130.60316329800,30.26194214030,46505,屋久島町
4602-288612-035125,畑,130.63446023700,30.39634444060,46505,屋久島町
4602-306778-045498,畑,130.52730553300,30.23212169920,46505,屋久島町
4602-304927-040747,畑,130.57659091300,30.24898518290,46505,屋久島町
4602-305935-050841,畑,130.47175430700,30.23951223500,46505,屋久島町
4602-305537-040457,畑,130.57962302400,30.24349746020,46505,屋久島町
4602-286565-039814,畑,130.58559251600,30.41466132050,46505,屋久島町
4602-306559-045932,田,130.52278353500,30.23407424490,46505,屋久島町
4602-283307-046540,畑,130.51543969600,30.44381151930,46505,屋久島町
4602-298363-034504,畑,130.64124147000,30.30840011100,46505,屋久島町
4602-306083-047635,畑,130.50507003200,30.23830485530,46505,屋久島町
4602-306404-043801,田,130.54492053400,30.23555782930,46505,屋久島町
4602-298458-034858,畑,130.63757224300,30.30752548330,46505,屋久島町
4602-304538-039970,畑,130.58464597000,30.25252057630,46505,屋久島町
4602-306537-044845,畑,130.53407241900,30.23431984210,46505,屋久島町
4602-305956-040637,畑,130.57776803500,30.23970635420,46505,屋久島町
4602-306014-047674,畑,130.50466108500,30.23893191380,46505,屋久島町
4602-303171-037578,畑,130.60945424200,30.26492951520,46505,屋久島町
4602-302382-037113,田,130.61425893300,30.27206366620,46505,屋久島町
4602-286883-040003,畑,130.58363288700,30.41179284230,46505,屋久島町
4602-306075-051150,畑,130.46854893400,30.23823714880,46505,屋久島町
4602-294594-032745,田,130.65942066300,30.34244277270,46505,屋久島町
4602-304374-054599,畑,130.43263056700,30.25343158940,46505,屋久島町
4602-297833-033962,畑,130.64686483500,30.31319090290,46505,屋久島町
4602-303238-037747,畑,130.60769946200,30.26432052550,46505,屋久島町
4602-289256-054023,畑,130.43783205800,30.38983556620,46505,屋久島町
4602-306257-046390,畑,130.51801319600,30.23678645030,46505,屋久島町
4602-288710-034257,畑,130.64349879500,30.39548908410,46505,屋久島町
4602-306194-043847,畑,130.54442902600,30.23744832460,46505,屋久島町
4602-299352-033924,畑,130.64731161300,30.29948745500,46505,屋久島町
4602-306183-045270,畑,130.52964495200,30.23749639790,46505,屋久島町
4602-306189-045461,畑,130.52766679500,30.23743099590,46505,屋久島町
4602-305638-042820,畑,130.55507505900,30.24250048850,46505,屋久島町
4602-305677-041655,畑,130.56718400900,30.24219285800,46505,屋久島町
4602-305624-044338,畑,130.53930994100,30.24257493180,46505,屋久島町
4602-306115-043987,畑,130.54297806400,30.23815519530,46505,屋久島町
4602-297992-034350,畑,130.64283942300,30.31174605540,46505,屋久島町
4602-306456-046570,畑,130.51615343100,30.23498742750,46505,屋久島町
4602-300007-034676,畑,130.63951666800,30.29356063040,46505,屋久島町
4602-298659-034570,畑,130.64056801900,30.30572541240,46505,屋久島町
4602-301162-037126,畑,130.61408755400,30.28306658500,46505,屋久島町
4602-306073-043930,畑,130.54356788500,30.23853972660,46505,屋久島町
4602-304826-039525,田,130.58928797700,30.24994032150,46505,屋久島町
4602-302927-037954,畑,130.60553972700,30.26712106380,46505,屋久島町
4602-298414-034785,畑,130.63832549000,30.30793043330,46505,屋久島町
4602-306328-043036,田,130.55286742900,30.23626761470,46505,屋久島町
4602-306053-048255,畑,130.49863060500,30.23855055330,46505,屋久島町
4602-305616-044505,畑,130.53756562200,30.24264134470,46505,屋久島町
4602-302954-037938,畑,130.60571135400,30.26687482220,46505,屋久島町
4602-302899-038295,畑,130.60199679100,30.26736419570,46505,屋久島町
4602-305521-041586,畑,130.56789033000,30.24360174100,46505,屋久島町
4602-306330-044483,田,130.53782422100,30.23619831640,46505,屋久島町
4602-306022-044047,畑,130.54234765200,30.23899122210,46505,屋久島町
4602-306325-043143,田,130.55175247700,30.23628837580,46505,屋久島町
4602-302105-036480,畑,130.62082549500,30.27457887620,46505,屋久島町
4602-305914-047268,畑,130.50887077600,30.23984279280,46505,屋久島町
4602-289432-056251,畑,130.41466576500,30.38815038430,46505,屋久島町
4602-293760-032841,畑,130.65839556900,30.34996680270,46505,屋久島町
4602-288695-034487,畑,130.64110522700,30.39561283440,46505,屋久島町
4602-286983-039421,畑,130.58969821300,30.41091163460,46505,屋久島町
4602-289010-056549,畑,130.41153906100,30.39194231940,46505,屋久島町
4602-306700-043525,田,130.54780218700,30.23289766920,46505,屋久島町
4602-306027-048426,畑,130.49684750300,30.23878327680,46505,屋久島町
4602-305527-040102,畑,130.58331478200,30.24359947710,46505,屋久島町
4602-288733-034367,畑,130.64235601600,30.39527106600,46505,屋久島町
4602-306244-045494,畑,130.52732073500,30.23693927990,46505,屋久島町
4602-291119-032942,畑,130.65726337700,30.37379129600,46505,屋久島町
4602-306448-043086,田,130.55234392500,30.23518355920,46505,屋久島町
4602-282974-046541,畑,130.51541428000,30.44681852380,46505,屋久島町
4602-305625-050150,畑,130.47891446600,30.24233964810,46505,屋久島町
4602-306552-049134,畑,130.48951842200,30.23401218210,46505,屋久島町
4602-306736-043926,田,130.54362800300,30.23255999920,46505,屋久島町
4602-305739-051820,畑,130.46157625700,30.24124183180,46505,屋久島町
4602-286944-053615,畑,130.44196139300,30.41071149640,46505,屋久島町
4602-304440-054595,畑,130.43267620100,30.25283558020,46505,屋久島町
4602-306412-049605,畑,130.48462223000,30.23525586780,46505,屋久島町
4602-288131-038393,田,130.60044046600,30.40058481400,46505,屋久島町
4602-306283-045775,畑,130.52440698700,30.23657345630,46505,屋久島町
4602-298518-033789,畑,130.64868891000,30.30702226760,46505,屋久島町
4602-306130-051108,畑,130.46898681800,30.23774362920,46505,屋久島町
4602-306176-043850,畑,130.54440330100,30.23760863660,46505,屋久島町
4602-299088-034847,田,130.63770151000,30.30184627190,46505,屋久島町
4602-299315-034321,畑,130.64317563600,30.29981048160,46505,屋久島町
4602-306394-046470,畑,130.51718656500,30.23555057890,46505,屋久島町
4602-306111-042314,畑,130.56035870300,30.23825455040,46505,屋久島町
4602-305843-041846,田,130.56520783300,30.24068946230,46505,屋久島町
4602-294519-032621,田,130.66070558400,30.34312447380,46505,屋久島町
4602-303578-038157,畑,130.60345283600,30.26123972320,46505,屋久島町
4602-301266-053877,畑,130.43997164800,30.28150092520,46505,屋久島町
4602-305687-044822,畑,130.53427544000,30.24198843790,46505,屋久島町
4602-303112-038052,畑,130.60452384000,30.26544714160,46505,屋久島町
4602-285023-051739,畑,130.46138976100,30.42812445220,46505,屋久島町
4602-301255-053959,畑,130.43911703700,30.28159632100,46505,屋久島町
4602-306377-043069,畑,130.55251827400,30.23582566040,46505,屋久島町
4602-305325-042821,畑,130.55505648700,30.24532288700,46505,屋久島町
4602-303408-037767,畑,130.60750455100,30.26278973520,46505,屋久島町
4602-306474-046448,田,130.51741452200,30.23482707020,46505,屋久島町
4602-305909-050826,畑,130.47190720700,30.23974863150,46505,屋久島町
4602-305670-047619,畑,130.50522147500,30.24202930500,46505,屋久島町
4602-305965-051194,畑,130.46808371700,30.23922809300,46505,屋久島町
4602-306175-044862,畑,130.53388104700,30.23758064090,46505,屋久島町
4602-305568-041478,畑,130.56902056000,30.24317904590,46505,屋久島町
4602-283000-046393,畑,130.51695644300,30.44658664110,46505,屋久島町
4602-305796-040994,畑,130.57406073200,30.24114159530,46505,屋久島町
4602-306149-044768,畑,130.53486276400,30.23782412460,46505,屋久島町
4602-305624-042918,畑,130.55405965800,30.24262078260,46505,屋久島町
4602-303161-037858,畑,130.60654118300,30.26500978160,46505,屋久島町
4602-303100-038281,畑,130.60215042200,30.26554601140,46505,屋久島町
4602-306086-043891,畑,130.54396864900,30.23842539060,46505,屋久島町
4602-305542-041766,畑,130.56602946300,30.24340222170,46505,屋久島町
4602-306560-046164,畑,130.52037365900,30.23406354540,46505,屋久島町
4602-305973-052452,畑,130.45501768900,30.23909925880,46505,屋久島町
4602-288017-054683,畑,130.43089795600,30.40098083270,46505,屋久島町
4602-306227-043782,畑,130.54510924600,30.23714938990,46505,屋久島町
4602-298886-034417,畑,130.64216313700,30.30368446500,46505,屋久島町
4602-305786-051147,畑,130.46856768200,30.24084236130,46505,屋久島町
4602-306098-047479,畑,130.50668895200,30.23817882320,46505,屋久島町
4602-288521-034958,畑,130.63619948600,30.39717082870,46505,屋久島町
4602-306278-043065,田,130.55255782600,30.23672178840,46505,屋久島町
4602-306305-046547,畑,130.51638441700,30.23634889430,46505,屋久島町
4602-290958-032757,畑,130.65918100100,30.37525055440,46505,屋久島町
4602-298618-034888,畑,130.63726650500,30.30608345120,46505,屋久島町
4602-293215-032396,畑,130.66299923000,30.35489435790,46505,屋久島町
4602-291133-032848,畑,130.65824155900,30.37366284860,46505,屋久島町
4602-294552-032741,田,130.65946159900,30.34282100910,46505,屋久島町
4602-302074-036626,畑,130.61931694500,30.27485233430,46505,屋久島町
4602-304978-040660,畑,130.57749551900,30.24853297650,46505,屋久島町
4602-304237-039823,畑,130.58616119400,30.25524392280,46505,屋久島町
4602-305687-050553,畑,130.47473339000,30.24175888000,46505,屋久島町
4602-305766-051127,畑,130.46877593100,30.24102459750,46505,屋久島町
4602-302761-037260,畑,130.61275009000,30.26864082710,46505,屋久島町
4602-286753-039324,畑,130.59069660600,30.41298413350,46505,屋久島町
4602-304441-054161,畑,130.43718092800,30.25285021190,46505,屋久島町
4602-283100-046546,畑,130.51536444300,30.44567879940,46505,屋久島町
4602-288874-054852,田,130.42918556600,30.39324840440,46505,屋久島町
4602-301827-036773,畑,130.61777437100,30.27708341310,46505,屋久島町
4602-306499-043453,田,130.54853345800,30.23470798570,46505,屋久島町
4602-306212-045455,畑,130.52772491400,30.23722414510,46505,屋久島町
4602-298963-034433,畑,130.64200444900,30.30298633700,46505,屋久島町
4602-305796-046662,畑,130.51516560400,30.24093314480,46505,屋久島町
4602-302759-037201,畑,130.61335499000,30.26865636400,46505,屋久島町
4602-302215-055171,畑,130.42657566800,30.27288265790,46505,屋久島町
4602-305861-044752,畑,130.53501116300,30.24041543810,46505,屋久島町
4602-304935-040667,畑,130.57742491500,30.24891544280,46505,屋久島町
4602-305391-041717,畑,130.56653141700,30.24477020750,46505,屋久島町
4602-306030-048178,畑,130.49942655200,30.23876510360,46505,屋久島町
4602-306142-051570,田,130.46419405200,30.23761463010,46505,屋久島町
4602-306069-041789,田,130.56581208900,30.23864839260,46505,屋久島町
4602-306678-043527,田,130.54777410400,30.23309308470,46505,屋久島町
4602-305866-041662,畑,130.56711904600,30.24048279050,46505,屋久島町
4602-302413-036857,畑,130.61692476200,30.27179075750,46505,屋久島町
4602-305121-039807,田,130.58636584000,30.24727042270,46505,屋久島町
4602-306478-048127,田,130.49997985900,30.23472384920,46505,屋久島町
4602-286250-040181,畑,130.58175128700,30.41749004060,46505,屋久島町
4602-306582-049106,田,130.48981280500,30.23374577150,46505,屋久島町
4602-289388-056261,畑,130.41455074300,30.38854250890,46505,屋久島町
4602-306132-041630,畑,130.56746281600,30.23808456110,46505,屋久島町
