﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401360530033302,田,133.86146288300,34.22622285610,37202,丸亀市
370401392210032880,田,133.85700285500,34.25480222760,37202,丸亀市
370401383680033702,田,133.86589619900,34.24708434670,37202,丸亀市
370401542540026389,田,133.78699426900,34.39051612990,37202,丸亀市
370401348110032363,田,133.85122705200,34.21505838750,37202,丸亀市
370401349590034171,畑,133.87085368900,34.21633254580,37202,丸亀市
370401409320026284,田,133.78544187600,34.27041399620,37202,丸亀市
370401359850036659,田,133.89789996300,34.22549960850,37202,丸亀市
370401412650025579,田,133.77780032000,34.27343537280,37202,丸亀市
370401424960030776,田,133.83427750300,34.28439027910,37202,丸亀市
370401397630032396,田,133.85176791200,34.25970022990,37202,丸亀市
370401416640024972,田,133.77121463100,34.27704456730,37202,丸亀市
370401392600030270,田,133.82867290700,34.25523480090,37202,丸亀市
370401373290030597,田,133.83214809600,34.23781121740,37202,丸亀市
370401368940029923,田,133.82482060500,34.23391187080,37202,丸亀市
370401387150032443,田,133.85224675900,34.25025204130,37202,丸亀市
370401416410025651,田,133.77858700600,34.27682180350,37202,丸亀市
370401426460029631,田,133.82184802300,34.28577550110,37202,丸亀市
370401420340028761,田,133.81237911400,34.28028588540,37202,丸亀市
370401377510029139,田,133.81633344200,34.24165933590,37202,丸亀市
370401408510026751,田,133.79051291400,34.26966954110,37202,丸亀市
370401408660033640,畑,133.86532691300,34.26960603750,37202,丸亀市
370401363400033734,田,133.86617184500,34.22879875670,37202,丸亀市
370401415160029119,田,133.81624961100,34.27560185060,37202,丸亀市
370401425650028336,田,133.80778262800,34.28508551020,37202,丸亀市
370401423460024962,田,133.77112850800,34.28319298980,37202,丸亀市
370401390430034807,田,133.87792658600,34.25313624720,37202,丸亀市
370401413480025011,田,133.77162396200,34.27419864180,37202,丸亀市
370401408620034514,田,133.87481306600,34.26954307240,37202,丸亀市
370401376920035025,田,133.88023238900,34.24094766600,37202,丸亀市
370401373240033855,畑,133.86752354500,34.23766883060,37202,丸亀市
370401373530030712,田,133.83339582300,34.23802878730,37202,丸亀市
370401358140030420,田,133.83017805900,34.22416075580,37202,丸亀市
370401426740030959,田,133.83627315200,34.28599366080,37202,丸亀市
370401535190019061,田,133.70728516300,34.38405497360,37202,丸亀市
370401394740032088,田,133.84842155500,34.25710949380,37202,丸亀市
370401416090025418,田,133.77605862600,34.27654440700,37202,丸亀市
370401411040027623,田,133.79998754600,34.27192929500,37202,丸亀市
370401357080034898,田,133.87877987100,34.22306639070,37202,丸亀市
370401374250030249,田,133.82838113900,34.23868703330,37202,丸亀市
370401413490029268,田,133.81786115100,34.27409829970,37202,丸亀市
370401393510026025,田,133.78257676900,34.25616489980,37202,丸亀市
370401415710027700,田,133.80083466500,34.27613812340,37202,丸亀市
370401387890030433,田,133.83042473900,34.25098635260,37202,丸亀市
370401359780029972,田,133.82531851700,34.22565210050,37202,丸亀市
370401379620033477,田,133.86344030300,34.24342911740,37202,丸亀市
370401402520031772,田,133.84501445300,34.26412746180,37202,丸亀市
370401421750030101,田,133.82693738700,34.28152200060,37202,丸亀市
370401391120031742,田,133.84464878200,34.25385545380,37202,丸亀市
370401408440030978,田,133.83641425100,34.26949554220,37202,丸亀市
370401381400030050,田,133.82624393300,34.24514399370,37202,丸亀市
370401358490035466,田,133.88495103700,34.22431592570,37202,丸亀市
370401386520034206,田,133.87138623600,34.24962582960,37202,丸亀市
370401540550026191,田,133.78483002800,34.38872607080,37202,丸亀市
370401359580034569,田,133.87520988600,34.22532816750,37202,丸亀市
370401423730026424,田,133.78700482700,34.28340322490,37202,丸亀市
370401397250030273,田,133.82871890500,34.25942634060,37202,丸亀市
370401358200031413,田,133.84095023000,34.22418472050,37202,丸亀市
370401419120033173,田,133.86028765100,34.27905768290,37202,丸亀市
370401361640032629,畑,133.85416970700,34.22725297480,37202,丸亀市
370401426520028344,田,133.80786840300,34.28586439960,37202,丸亀市
370401410880033669,田,133.86565159300,34.27161169360,37202,丸亀市
370401357920031524,田,133.84216035100,34.22392878300,37202,丸亀市
370401420060032700,畑,133.85515683400,34.27991416850,37202,丸亀市
370401420680028165,田,133.80590353200,34.28060656990,37202,丸亀市
370401398150033613,田,133.86498713000,34.26013616940,37202,丸亀市
370401395340026195,田,133.78443785600,34.25781144900,37202,丸亀市
370401416020025491,田,133.77684805600,34.27647706550,37202,丸亀市
370401409200025911,田,133.78139546000,34.27031655390,37202,丸亀市
370401396150031879,田,133.84615737400,34.25838308890,37202,丸亀市
370401382860032861,田,133.85676699100,34.24636923640,37202,丸亀市
370401417960033495,畑,133.86378389400,34.27799650620,37202,丸亀市
370401396920025841,畑,133.78058915200,34.25924322370,37202,丸亀市
370401380930030853,田,133.83495922400,34.24469571060,37202,丸亀市
370401432260030316,田,133.82930547300,34.29098470910,37202,丸亀市
370401363810032562,田,133.85344203400,34.22920600510,37202,丸亀市
370401368880033765,田,133.86652525700,34.23374391530,37202,丸亀市
370401367030030315,田,133.82906867100,34.23217767550,37202,丸亀市
370401381200030252,田,133.82843146400,34.24495202120,37202,丸亀市
370401409530034161,田,133.87098799700,34.27037456690,37202,丸亀市
370401407700027129,田,133.79461392500,34.26893795040,37202,丸亀市
370401398780032468,田,133.85255984500,34.26074167820,37202,丸亀市
370401354230030465,田,133.83064983300,34.22063570350,37202,丸亀市
370401407680032479,田,133.85270849600,34.26876485240,37202,丸亀市
370401408410033267,田,133.86127036800,34.26939924130,37202,丸亀市
370401409660027110,田,133.79441568300,34.27070396250,37202,丸亀市
370401399460025773,田,133.77986602200,34.26154308850,37202,丸亀市
370401408520025944,田,133.78174854800,34.26970539230,37202,丸亀市
370401359380035850,田,133.88912294800,34.22510979510,37202,丸亀市
370401374360029906,田,133.82465262900,34.23879975020,37202,丸亀市
370401384680031379,畑,133.84067839800,34.24805997490,37202,丸亀市
370401405030025409,田,133.77592592000,34.26656764310,37202,丸亀市
370401395280031997,田,133.84742878100,34.25759721450,37202,丸亀市
370401419680029793,田,133.82358552400,34.27966439960,37202,丸亀市
370401377330028858,田,133.81328607200,34.24151046220,37202,丸亀市
370401373270030217,田,133.82802646500,34.23780747510,37202,丸亀市
370401418640030394,田,133.83010878300,34.27870466460,37202,丸亀市
370401351580034493,田,133.87435351300,34.21811503950,37202,丸亀市
370401406530032806,田,133.85625682100,34.26771570700,37202,丸亀市
370401379070031778,田,133.84499694700,34.24299354230,37202,丸亀市
370401406310032633,田,133.85437585700,34.26752423280,37202,丸亀市
370401418270026689,田,133.78986653800,34.27847696100,37202,丸亀市
370401414010025005,田,133.77156660100,34.27467945810,37202,丸亀市
370401387430030552,田,133.83171132500,34.25055992250,37202,丸亀市
370401364820034290,田,133.87221296900,34.23006717520,37202,丸亀市
370401360910033151,田,133.85982910100,34.22657500190,37202,丸亀市
370401372010034473,田,133.87421755100,34.23653817900,37202,丸亀市
370401416220028155,田,133.80578088000,34.27658436020,37202,丸亀市
370401379340035061,田,133.88063483400,34.24312593530,37202,丸亀市
370401407160029510,田,133.82046362500,34.26838201750,37202,丸亀市
370401401090033842,畑,133.86748254500,34.26278096030,37202,丸亀市
370401364830031450,田,133.84137648000,34.23015889750,37202,丸亀市
370401387510032590,田,133.85384466500,34.25057182660,37202,丸亀市
370401364000029933,田,133.82491332100,34.22946125890,37202,丸亀市
370401369560033669,田,133.86548225600,34.23435876560,37202,丸亀市
370401352580032916,田,133.85724525800,34.21907055140,37202,丸亀市
370401393720029875,田,133.82438401200,34.25625705070,37202,丸亀市
370401383130032799,田,133.85609077000,34.24661951940,37202,丸亀市
370401383010031882,田,133.84614071800,34.24653979440,37202,丸亀市
370401354760031328,田,133.84002437100,34.22108684810,37202,丸亀市
370401397520028902,田,133.81382996900,34.25970869620,37202,丸亀市
370401405760025672,田,133.77878247900,34.26722429200,37202,丸亀市
370401400690031544,田,133.84252788000,34.26248497830,37202,丸亀市
370401339220032901,田,133.85703571800,34.20702859790,37202,丸亀市
370401416410026815,田,133.79123271600,34.27679504290,37202,丸亀市
370401411240034103,田,133.87036206300,34.27192277140,37202,丸亀市
370401401870025514,畑,133.77705223800,34.26372239660,37202,丸亀市
370401376490032852,田,133.85664391700,34.24062818530,37202,丸亀市
370401417630029348,田,133.81874026400,34.27782223730,37202,丸亀市
370401423320024797,田,133.76933359200,34.28307878730,37202,丸亀市
370401365800033531,田,133.86397529800,34.23096820390,37202,丸亀市
370401423060024761,田,133.76894066200,34.28283637940,37202,丸亀市
370401364510029689,田,133.82226949800,34.22992429740,37202,丸亀市
370401387230034278,田,133.87216553500,34.25027075410,37202,丸亀市
370401351010035555,田,133.88587755000,34.21757188020,37202,丸亀市
370401413530030530,田,133.83156493200,34.27409678320,37202,丸亀市
370401401160031875,田,133.84612778100,34.26290367380,37202,丸亀市
370401433890028390,田,133.80839830600,34.29251613920,37202,丸亀市
370401371010030609,田,133.83227347400,34.23576213050,37202,丸亀市
370401386810034189,田,133.87119644900,34.24989102480,37202,丸亀市
370401391290031827,田,133.84557267300,34.25400932190,37202,丸亀市
370401405670030643,田,133.83276223600,34.26700242660,37202,丸亀市
370401376510035602,田,133.88649760300,34.24055966230,37202,丸亀市
370401380370029905,田,133.82466137600,34.24421419090,37202,丸亀市
370401391900029608,田,133.82148007600,34.25461952500,37202,丸亀市
370401355240031990,田,133.84720833900,34.22150309790,37202,丸亀市
370401358190033022,田,133.85842063600,34.22412506990,37202,丸亀市
370401379160035997,田,133.89080056500,34.24293392000,37202,丸亀市
370401389970030175,田,133.82762880000,34.25286714140,37202,丸亀市
370401409890029893,田,133.82463749200,34.27083488390,37202,丸亀市
370401422270028779,田,133.81257540100,34.28202561950,37202,丸亀市
370401413930028081,田,133.80497595900,34.27452846540,37202,丸亀市
370401411410028591,田,133.81049783600,34.27224170260,37202,丸亀市
370401418700029525,田,133.82067430400,34.27878178390,37202,丸亀市
370401409870035183,畑,133.88207990600,34.27064516530,37202,丸亀市
370401413850033666,畑,133.86562622100,34.27428952350,37202,丸亀市
370401389930031561,田,133.84267475200,34.25278997640,37202,丸亀市
370401412860026560,田,133.78845107600,34.27360423980,37202,丸亀市
370401412940027747,田,133.80134385500,34.27363786530,37202,丸亀市
370401420090035589,畑,133.88653738900,34.27984524960,37202,丸亀市
370401417990027736,田,133.80124180600,34.27819758830,37202,丸亀市
370401411480034108,田,133.87041510400,34.27213570170,37202,丸亀市
370401381050028837,田,133.81307213700,34.24486227250,37202,丸亀市
370401400930027081,田,133.79407101100,34.26283515520,37202,丸亀市
370401402200031900,田,133.84640170100,34.26383689430,37202,丸亀市
370401414370025378,田,133.77561555800,34.27499105890,37202,丸亀市
370401391820036274,田,133.89385773800,34.25433439520,37202,丸亀市
370401378190028415,田,133.80848070900,34.24229119710,37202,丸亀市
370401389380030510,田,133.83126000100,34.25232368560,37202,丸亀市
370401400640035941,畑,133.89027228600,34.26230474900,37202,丸亀市
370401372230034990,田,133.87983736700,34.23672225910,37202,丸亀市
370401340930032647,田,133.85428269100,34.20858068810,37202,丸亀市
370401415270029785,田,133.82348230100,34.27568316840,37202,丸亀市
370401517860020857,畑,133.72676650100,34.36839913020,37202,丸亀市
370401353160032872,畑,133.85676849800,34.21959988100,37202,丸亀市
370401420830026559,田,133.78846527300,34.28078898410,37202,丸亀市
370401395680032169,田,133.84930538700,34.25794975530,37202,丸亀市
370401416800025996,田,133.78233150300,34.27717045580,37202,丸亀市
370401381680028317,田,133.80742782600,34.24543913520,37202,丸亀市
370401390780036797,畑,133.89953284300,34.25338009470,37202,丸亀市
370401409970027422,田,133.79780308300,34.27097493170,37202,丸亀市
370401364150033413,田,133.86268950100,34.22948629470,37202,丸亀市
370401378530028597,田,133.81045298600,34.24259670300,37202,丸亀市
370401365450030301,田,133.82891610600,34.23075375600,37202,丸亀市
370401431910030134,田,133.82733278100,34.29068203890,37202,丸亀市
370401376240034292,田,133.87227593200,34.24035777730,37202,丸亀市
370401412130033646,田,133.86540627600,34.27273393900,37202,丸亀市
370401409240031182,畑,133.83863263600,34.27020968450,37202,丸亀市
370401440770028794,田,133.81280634400,34.29869987060,37202,丸亀市
370401369180034900,田,133.87885009800,34.23397281650,37202,丸亀市
370401410160025558,田,133.77755848700,34.27119449330,37202,丸亀市
370401374460035284,田,133.88303850600,34.23871820410,37202,丸亀市
370401388730033093,田,133.85930879100,34.25165671880,37202,丸亀市
370401378660029660,田,133.82200150600,34.24268601240,37202,丸亀市
370401417820032946,田,133.85781726600,34.27789234630,37202,丸亀市
370401383780029694,田,133.82238795700,34.24729604840,37202,丸亀市
370401363280029750,田,133.82291951100,34.22881477660,37202,丸亀市
370401348380032334,田,133.85091168800,34.21530786090,37202,丸亀市
370401386850029859,田,133.82418666800,34.25005894630,37202,丸亀市
370401403160029715,田,133.82268520700,34.26477400200,37202,丸亀市
370401417940029083,田,133.81586322600,34.27811202620,37202,丸亀市
370401396390033478,畑,133.86351821500,34.25855019060,37202,丸亀市
370401382290035633,田,133.88685843100,34.24576388920,37202,丸亀市
370401353780032258,田,133.85011441700,34.22017148080,37202,丸亀市
370401410920026852,田,133.79161913800,34.27184324600,37202,丸亀市
370401353160032945,田,133.85756051700,34.21959616630,37202,丸亀市
370401391350032647,田,133.85447101500,34.25403664730,37202,丸亀市
370401404120031084,田,133.83754558200,34.26559066380,37202,丸亀市
370401408910030499,田,133.83121750900,34.26993372630,37202,丸亀市
370401369520032060,田,133.84801763400,34.23436878330,37202,丸亀市
370401519490020451,畑,133.72235450900,34.36986927850,37202,丸亀市
370401356670032457,田,133.85228411500,34.22277659080,37202,丸亀市
370401403260029728,田,133.82282363700,34.26485538200,37202,丸亀市
370401369350032868,田,133.85679348100,34.23419055890,37202,丸亀市
370401378460034703,田,133.87674636000,34.24234469560,37202,丸亀市
370401353030032523,田,133.85298761100,34.21949046820,37202,丸亀市
370401378250033049,田,133.85879333000,34.24221326990,37202,丸亀市
370401368470035047,田,133.88043828500,34.23332427190,37202,丸亀市
370401414820025057,田,133.77213653300,34.27540031780,37202,丸亀市
370401396440029299,田,133.81814146000,34.25872019390,37202,丸亀市
370401396820034927,畑,133.87925656000,34.25889454960,37202,丸亀市
370401407180025596,田,133.77796739000,34.26850016860,37202,丸亀市
370401395930028418,田,133.80856959400,34.25828823150,37202,丸亀市
370401393150029161,田,133.81662492100,34.25576183900,37202,丸亀市
370401363600033449,田,133.86307678900,34.22899238710,37202,丸亀市
370401410250034684,田,133.87666723200,34.27100338390,37202,丸亀市
370401386460035069,田,133.88075553100,34.24954789140,37202,丸亀市
370401416910028725,田,133.81197011600,34.27719746050,37202,丸亀市
370401420580033433,畑,133.86312251200,34.28036637340,37202,丸亀市
370401365800036132,畑,133.89220825300,34.23088498920,37202,丸亀市
370401408290028336,田,133.80772329300,34.26943379100,37202,丸亀市
370401370840036469,田,133.89588107600,34.23541733090,37202,丸亀市
370401422130025272,田,133.77449011200,34.28198550470,37202,丸亀市
370401527680018059,畑,133.69636362700,34.37730069600,37202,丸亀市
370401366180033828,田,133.86720128900,34.23130678840,37202,丸亀市
370401410970028636,田,133.81098746900,34.27183850820,37202,丸亀市
370401403250036035,畑,133.89131164000,34.26465129480,37202,丸亀市
370401403370031013,田,133.83677829500,34.26492372640,37202,丸亀市
370401421860030080,田,133.82671183900,34.28161606720,37202,丸亀市
370401379030033768,田,133.86659660000,34.24289162120,37202,丸亀市
370401387060036305,田,133.89417090700,34.25004606870,37202,丸亀市
370401372460033297,田,133.86145873300,34.23698411110,37202,丸亀市
370401399170033328,畑,133.86190109400,34.26106297590,37202,丸亀市
370401415580028603,田,133.81064350500,34.27599834240,37202,丸亀市
370401353130032162,田,133.84906688700,34.21959480040,37202,丸亀市
370401395600026346,田,133.78607679800,34.25804271880,37202,丸亀市
370401413430030491,田,133.83114376400,34.27400314280,37202,丸亀市
370401402670032048,田,133.84800819100,34.26425836600,37202,丸亀市
370401413520028803,田,133.81281051800,34.27413288710,37202,丸亀市
370401405250031438,畑,133.84139555800,34.26659887140,37202,丸亀市
370401407720034662,田,133.87641544700,34.26873019670,37202,丸亀市
370401400320032529,田,133.85322415800,34.26212611540,37202,丸亀市
370401371400033804,田,133.86695359300,34.23601427120,37202,丸亀市
370401368780032762,畑,133.85563503400,34.23367776500,37202,丸亀市
370401356810031898,田,133.84621877100,34.22291835680,37202,丸亀市
370401394760025452,田,133.77636354100,34.25730786280,37202,丸亀市
370401368750032451,田,133.85225783100,34.23366369570,37202,丸亀市
370401394610032103,田,133.84857526800,34.25699338150,37202,丸亀市
370401406300029138,田,133.81642894000,34.26761871540,37202,丸亀市
370401397440029732,田,133.82284749400,34.25961064960,37202,丸亀市
370401401260032131,田,133.84891043400,34.26298378430,37202,丸亀市
370401423520028614,田,133.81079697300,34.28315258270,37202,丸亀市
370401359520032805,田,133.85606506900,34.22533044520,37202,丸亀市
370401426410028201,田,133.80632066500,34.28577595820,37202,丸亀市
370401384940033645,田,133.86528874200,34.24822074640,37202,丸亀市
370401423370026418,田,133.78693830100,34.28308181790,37202,丸亀市
370401372790029928,田,133.82488647400,34.23738003110,37202,丸亀市
370401414450028389,田,133.80832151000,34.27498750280,37202,丸亀市
370401374700033357,田,133.86211997300,34.23899908220,37202,丸亀市
370401382020031713,田,133.84429433800,34.24565330970,37202,丸亀市
370401388870033499,田,133.86371270000,34.25177135840,37202,丸亀市
370401397240027818,田,133.80206210300,34.25948199130,37202,丸亀市
370401417570028423,田,133.80869892300,34.27779961600,37202,丸亀市
370401409570030958,田,133.83620461000,34.27050967090,37202,丸亀市
370401360630035805,田,133.88863452800,34.22623680800,37202,丸亀市
370401400200031469,田,133.84171735500,34.26204629600,37202,丸亀市
370401533200023959,畑,133.76053483100,34.38215840730,37202,丸亀市
370401350650032139,田,133.84880333400,34.21735795820,37202,丸亀市
370401377030030214,田,133.82800199500,34.24119313870,37202,丸亀市
370401391670029915,田,133.82480877600,34.25440432730,37202,丸亀市
370401375690032940,田,133.85759920900,34.23990356590,37202,丸亀市
370401360740036328,田,133.89431290000,34.22631928010,37202,丸亀市
370401394720031328,田,133.84016917400,34.25711281310,37202,丸亀市
370401430220028926,田,133.81419839700,34.28919210630,37202,丸亀市
370401377830032775,田,133.85581067800,34.24183688370,37202,丸亀市
370401420410024866,田,133.77007604500,34.28044700290,37202,丸亀市
370401421840031374,畑,133.84076826400,34.28156551250,37202,丸亀市
370401356940034981,田,133.87967681500,34.22293304900,37202,丸亀市
370401404110031502,田,133.84208911100,34.26557082080,37202,丸亀市
370401403530028623,田,133.81081983800,34.26513622380,37202,丸亀市
370401359780032075,田,133.84814765500,34.22558528090,37202,丸亀市
370401353990035131,田,133.88129530100,34.22027068620,37202,丸亀市
370401422860030086,田,133.82677408200,34.28251582470,37202,丸亀市
370401362180032844,田,133.85650278400,34.22772802950,37202,丸亀市
370401353370032863,田,133.85667198700,34.21978205480,37202,丸亀市
370401379360031582,田,133.84286909300,34.24325296410,37202,丸亀市
370401402980027056,田,133.79380559700,34.26468220510,37202,丸亀市
370401396520028259,田,133.80684411900,34.25882733290,37202,丸亀市
370401401780030915,田,133.83570728100,34.26349246620,37202,丸亀市
370401392340027578,田,133.79944406000,34.25507508260,37202,丸亀市
370401411740028639,田,133.81102129200,34.27253150120,37202,丸亀市
370401421510030065,田,133.82654933300,34.28130643530,37202,丸亀市
370401401270027862,田,133.80255047700,34.26311676770,37202,丸亀市
370401366460031746,田,133.84460006500,34.23162005290,37202,丸亀市
370401346650032808,田,133.85605033300,34.21372677030,37202,丸亀市
370401409560026127,田,133.78374093500,34.27063621640,37202,丸亀市
370401418890025093,田,133.77253351800,34.27907153630,37202,丸亀市
370401362240032917,田,133.85729377000,34.22778358560,37202,丸亀市
370401366120032669,田,133.85462203300,34.23128903140,37202,丸亀市
370401381550032750,田,133.85555623300,34.24519654690,37202,丸亀市
370401393780030563,田,133.83185770600,34.25628421660,37202,丸亀市
370401403030031911,田,133.84652838600,34.26459033370,37202,丸亀市
370401410100026328,田,133.78591894500,34.27111346780,37202,丸亀市
370401421770024716,田,133.76845131800,34.28167530230,37202,丸亀市
370401378580029561,田,133.82092872700,34.24261104610,37202,丸亀市
370401377160030106,田,133.82683700000,34.24131650290,37202,丸亀市
370401425690030775,田,133.83427236700,34.28504667830,37202,丸亀市
370401396350025658,田,133.77860424300,34.25873757240,37202,丸亀市
370401407700028367,田,133.80805574300,34.26890383300,37202,丸亀市
370401415910027693,田,133.80076130300,34.27632004050,37202,丸亀市
370401407550033288,田,133.86150064400,34.26862329000,37202,丸亀市
370401372670030339,田,133.82935348600,34.23726352750,37202,丸亀市
370401404200027305,田,133.79650992500,34.26577384930,37202,丸亀市
370401366220031493,田,133.84185597600,34.23141443790,37202,丸亀市
370401346950032467,田,133.85235040800,34.21401420500,37202,丸亀市
370401354940030481,田,133.83082713300,34.22127654760,37202,丸亀市
370401407590029057,田,133.81554763500,34.26878262770,37202,丸亀市
370401359570032583,田,133.85365476600,34.22538267180,37202,丸亀市
370401372470030110,田,133.82686672000,34.23709215720,37202,丸亀市
370401386410033150,田,133.85991866700,34.24956121800,37202,丸亀市
370401382310033149,田,133.85989309800,34.24586458300,37202,丸亀市
370401417620025508,田,133.77703673400,34.27792001760,37202,丸亀市
370401425050026173,田,133.78427877800,34.28459820910,37202,丸亀市
370401375670030083,田,133.82658245700,34.23997717000,37202,丸亀市
370401368620029792,田,133.82339500700,34.23362509920,37202,丸亀市
370401425210026687,田,133.78984848300,34.28482180110,37202,丸亀市
370401385090031682,田,133.84397205300,34.24842203100,37202,丸亀市
370401378700035197,田,133.88211204400,34.24254442700,37202,丸亀市
370401387260035068,田,133.88074106700,34.25026845230,37202,丸亀市
370401401300032852,田,133.85673561200,34.26300069260,37202,丸亀市
370401396450028729,田,133.81195494400,34.25875016340,37202,丸亀市
370401420740025874,田,133.78102029400,34.28072280350,37202,丸亀市
370401354400033941,田,133.86837843400,34.22067726720,37202,丸亀市
370401376770032830,畑,133.85640134900,34.24088430040,37202,丸亀市
370401421530028734,田,133.81208596900,34.28136289200,37202,丸亀市
370401394720027530,田,133.79893020100,34.25722214040,37202,丸亀市
370401372600035066,田,133.88065687300,34.23704985380,37202,丸亀市
370401356420032341,田,133.85101995600,34.22255510850,37202,丸亀市
370401415490032987,田,133.85825484300,34.27578826110,37202,丸亀市
370401367670030062,田,133.82632878600,34.23276600950,37202,丸亀市
370401391980028051,田,133.80456931700,34.25473191850,37202,丸亀市
370401396710033537,畑,133.86416090200,34.25884247550,37202,丸亀市
370401422070031101,田,133.83779718800,34.28177419260,37202,丸亀市
370401413510025287,田,133.77463022100,34.27421429780,37202,丸亀市
370401383610031874,田,133.84605558100,34.24707615550,37202,丸亀市
370401403700032089,田,133.84846578800,34.26519019110,37202,丸亀市
370401370580031938,田,133.84670190200,34.23532769280,37202,丸亀市
370401392680033023,田,133.85856670700,34.25521858780,37202,丸亀市
370401376170035260,田,133.88278139500,34.24025873980,37202,丸亀市
370401407760028236,田,133.80663313700,34.26896164100,37202,丸亀市
370401360720033998,田,133.86901850600,34.22637683290,37202,丸亀市
370401401040028956,田,133.81442800000,34.26288236210,37202,丸亀市
370401393860032416,田,133.85197904000,34.25630656290,37202,丸亀市
370401381510032739,畑,133.85543938300,34.24516205180,37202,丸亀市
370401343230033035,田,133.85850068000,34.21063802920,37202,丸亀市
370401411100033894,田,133.86808797800,34.27180228340,37202,丸亀市
370401389430029153,田,133.81652741300,34.25241055260,37202,丸亀市
370401419180032696,田,133.85511504100,34.27912361470,37202,丸亀市
370401383500030376,田,133.82978852500,34.24702457740,37202,丸亀市
370401416080028832,田,133.81313557400,34.27643996710,37202,丸亀市
370401396900032467,田,133.85253764500,34.25904577810,37202,丸亀市
370401401990029850,田,133.82413920100,34.26370955190,37202,丸亀市
370401377520033443,田,133.86306190800,34.24153783370,37202,丸亀市
370401355790034494,田,133.87438537000,34.22191601000,37202,丸亀市
370401378520033073,田,133.85905026100,34.24245094480,37202,丸亀市
370401384690035105,田,133.88113165900,34.24794681410,37202,丸亀市
370401539100025930,田,133.78199038600,34.38742749130,37202,丸亀市
370401393170030541,田,133.83161947900,34.25573889610,37202,丸亀市
370401414550033147,田,133.85999035400,34.27493788810,37202,丸亀市
370401370360036284,田,133.89387537900,34.23498707430,37202,丸亀市
370401347850032865,田,133.85667013500,34.21480795340,37202,丸亀市
370401374760033380,田,133.86237059100,34.23905470660,37202,丸亀市
370401395780026512,田,133.78787213400,34.25820523310,37202,丸亀市
370401396720029387,田,133.81909714100,34.25897260720,37202,丸亀市
370401416460024950,田,133.77097196900,34.27688551900,37202,丸亀市
370401422670030247,田,133.82852436100,34.28234712380,37202,丸亀市
370401401590036244,田,133.89357031400,34.26314819410,37202,丸亀市
370401417950026706,田,133.79005310300,34.27818448370,37202,丸亀市
370401361300033223,田,133.86061120000,34.22692709430,37202,丸亀市
370401379620030314,田,133.82910682600,34.24353100010,37202,丸亀市
370401406460027768,田,133.80155260900,34.26780089240,37202,丸亀市
370401402360031188,田,133.83867046700,34.26400372640,37202,丸亀市
370401368250033618,田,133.86493084600,34.23318050170,37202,丸亀市
370401345020032544,田,133.85317693200,34.21227130470,37202,丸亀市
370401404490025865,田,133.78087822600,34.26606917620,37202,丸亀市
370401421050028143,田,133.80566763300,34.28094578870,37202,丸亀市
370401367730029540,畑,133.82066359000,34.23282755510,37202,丸亀市
370401344580032547,田,133.85320879900,34.21187361670,37202,丸亀市
370401354820032474,田,133.85245433000,34.22110653810,37202,丸亀市
370401411260028225,田,133.80652908400,34.27211002420,37202,丸亀市
370401400650032948,畑,133.85777674700,34.26240674230,37202,丸亀市
370401422550024788,田,133.76923146600,34.28238472450,37202,丸亀市
370401419810025913,田,133.78143858800,34.27988052500,37202,丸亀市
370401401390027312,田,133.79657978900,34.26323536780,37202,丸亀市
370401344600032512,田,133.85282688400,34.21189169590,37202,丸亀市
370401359320036427,田,133.89537834200,34.22503558310,37202,丸亀市
370401381360030670,田,133.83297458500,34.24508572160,37202,丸亀市
370401377560028733,田,133.81192945000,34.24171617840,37202,丸亀市
370401387550028268,田,133.80691628800,34.25073756590,37202,丸亀市
370401400580032301,田,133.85074775400,34.26236866600,37202,丸亀市
370401417650027669,田,133.80051128900,34.27788662780,37202,丸亀市
370401404550027473,田,133.79834155900,34.26608188930,37202,丸亀市
370401383750033784,田,133.86678793100,34.24714815300,37202,丸亀市
370401402610031443,田,133.84144743400,34.26421920250,37202,丸亀市
370401391140033203,田,133.86051387800,34.25382556560,37202,丸亀市
370401384820032965,田,133.85790431900,34.24813590960,37202,丸亀市
370401414160025123,畑,133.77284914100,34.27480417830,37202,丸亀市
370401349560033110,田,133.85934586400,34.21634516670,37202,丸亀市
370401396990028212,田,133.80634412100,34.25925172190,37202,丸亀市
370401416660026738,田,133.79039380100,34.27702193740,37202,丸亀市
370401404590030748,田,133.83390230900,34.26603194200,37202,丸亀市
370401394540026825,田,133.79127179800,34.25707758280,37202,丸亀市
370401410300030595,田,133.83226424200,34.27118134500,37202,丸亀市
370401388130027982,田,133.80381547600,34.25127076890,37202,丸亀市
370401411050027979,田,133.80385738300,34.27192981370,37202,丸亀市
370401418050034773,畑,133.87766131500,34.27803550500,37202,丸亀市
370401378450032982,田,133.85805901000,34.24239434430,37202,丸亀市
370401382260032658,田,133.85455631800,34.24583835080,37202,丸亀市
370401378110034227,田,133.87157774100,34.24204340130,37202,丸亀市
370401389680031300,田,133.83983790600,34.25257098320,37202,丸亀市
370401403230025316,田,133.77490787900,34.26495022840,37202,丸亀市
370401409830027120,田,133.79451695500,34.27085173640,37202,丸亀市
370401378120032918,田,133.85736798800,34.24209676050,37202,丸亀市
370401389350035058,田,133.88063818100,34.25215264810,37202,丸亀市
370401420110027839,田,133.80235836100,34.28010408230,37202,丸亀市
