﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1330570052332,畑,140.88978370600,42.80046628320,01398,喜茂別町
0111-1399690061451,畑,141.00051035400,42.73756493050,01398,喜茂別町
0111-1385720063404,畑,141.02451838700,42.74998660660,01398,喜茂別町
0111-1386590063227,畑,141.02234013800,42.74922029780,01398,喜茂別町
0111-1328360060540,畑,140.99014777400,42.80185004900,01398,喜茂別町
0111-1379000060459,畑,140.98860948500,42.75627181660,01398,喜茂別町
0111-1312750061712,畑,141.00464033200,42.81581087280,01398,喜茂別町
0111-1329430060133,畑,140.98516566500,42.80092063840,01398,喜茂別町
0111-1398140061105,畑,140.99629902200,42.73898709140,01398,喜茂別町
0111-1357350056416,畑,140.93944838900,42.77606523670,01398,喜茂別町
0111-1381790062816,畑,141.01737221700,42.75356912230,01398,喜茂別町
0111-1377780059897,畑,140.98176161800,42.75741202590,01398,喜茂別町
0111-1352210056162,畑,140.93638655800,42.78071562940,01398,喜茂別町
0111-1322210061301,畑,140.99952073500,42.80732291120,01398,喜茂別町
0111-1351870055451,畑,140.92770063000,42.78107401300,01398,喜茂別町
0111-1376720059823,畑,140.98086489200,42.75837578640,01398,喜茂別町
0111-1320950051810,畑,140.88348850200,42.80916578520,01398,喜茂別町
0111-1364050057401,畑,140.95140613700,42.76996132180,01398,喜茂別町
0111-1330630052512,畑,140.89198049800,42.80039684010,01398,喜茂別町
0111-1396890064075,畑,141.03259057900,42.73987743090,01398,喜茂別町
0111-1364920057490,畑,140.95248385400,42.76917880790,01398,喜茂別町
0111-1393280065791,畑,141.05358681700,42.74297587500,01398,喜茂別町
0111-1387670063630,畑,141.02725228300,42.74820710880,01398,喜茂別町
0111-1329580059975,畑,140.98322368100,42.80079580500,01398,喜茂別町
0111-1369450059167,畑,140.97292838800,42.76496494740,01398,喜茂別町
0111-1332670057214,畑,140.94944335600,42.79822979400,01398,喜茂別町
0111-1395560058577,畑,140.96545427400,42.74150676970,01398,喜茂別町
0111-1324450052667,畑,140.89394239700,42.80595515870,01398,喜茂別町
0111-1333220059553,畑,140.97803041500,42.79755231870,01398,喜茂別町
0111-1392890060564,畑,140.98975092300,42.74375674800,01398,喜茂別町
0111-1362810057281,畑,140.94995820600,42.77109061720,01398,喜茂別町
0111-1396420064974,畑,141.04356680200,42.74022508430,01398,喜茂別町
0111-1387260063502,畑,141.02568991000,42.74858703200,01398,喜茂別町
0111-1390690064109,畑,141.03306710300,42.74545113370,01398,喜茂別町
0111-1395550059524,畑,140.97701936500,42.74144224200,01398,喜茂別町
0111-1396540066597,畑,141.06339459400,42.73997341500,01398,喜茂別町
0111-1390240060343,畑,140.98708239400,42.74616518050,01398,喜茂別町
0111-1381540059567,畑,140.97769510900,42.75405710280,01398,喜茂別町
0111-1394150064879,畑,141.04244031700,42.74227001800,01398,喜茂別町
0111-1354390056227,畑,140.93716760000,42.77874608910,01398,喜茂別町
0111-1343680055743,畑,140.93135718300,42.78842750430,01398,喜茂別町
0111-1390580065134,畑,141.04559336200,42.74546646210,01398,喜茂別町
0111-1393500065543,畑,141.05055556000,42.74279877330,01398,喜茂別町
0111-1333120058353,畑,140.96336340800,42.79773258320,01398,喜茂別町
0111-1331510054882,畑,140.92094557600,42.79943802780,01398,喜茂別町
0111-1391610060707,畑,140.99150447800,42.74489747890,01398,喜茂別町
0111-1386120063094,畑,141.02072999400,42.74964548850,01398,喜茂別町
0111-1355590055840,畑,140.93241901400,42.77769501450,01398,喜茂別町
0111-1324880052902,畑,140.89681175800,42.80554624720,01398,喜茂別町
0111-1335230055295,畑,140.92596054900,42.79606086840,01398,喜茂別町
0111-1382740063263,畑,141.02354525500,42.75270743490,01398,喜茂別町
0111-1331360058145,畑,140.96084132900,42.79933580940,01398,喜茂別町
0111-1325100051109,畑,140.87487969900,42.80547060230,01398,喜茂別町
0111-1392960065181,畑,141.04613553200,42.74331643710,01398,喜茂別町
0111-1391050064821,畑,141.04176459500,42.74506500560,01398,喜茂別町
0111-1331990059775,畑,140.98075506300,42.79864200240,01398,喜茂別町
0111-1329080060375,畑,140.98812173100,42.80121155890,01398,喜茂別町
0111-1363810061404,畑,141.00032833000,42.76986723780,01398,喜茂別町
0111-1329310059465,畑,140.97699113700,42.80107756560,01398,喜茂別町
0111-1389760060647,畑,140.99079648400,42.74656706910,01398,喜茂別町
0111-1350970057038,畑,140.94710378300,42.78176365350,01398,喜茂別町
0111-1392860063867,畑,141.03008441600,42.74351792880,01398,喜茂別町
0111-1337840052706,畑,140.89429136200,42.79389470430,01398,喜茂別町
0111-1421110063782,畑,141.02873226600,42.71809638160,01398,喜茂別町
0111-1373540062102,畑,141.00874983200,42.76105963730,01398,喜茂別町
0111-1381320058576,畑,140.96558488900,42.75433090690,01398,喜茂別町
0111-1334130054911,畑,140.92127218100,42.79708045360,01398,喜茂別町
0111-1397670065747,畑,141.05299751500,42.73902687620,01398,喜茂別町
0111-1333510058266,畑,140.96229063000,42.79738698110,01398,喜茂別町
0111-1366760060530,畑,140.98961724600,42.76728241870,01398,喜茂別町
0111-1397960061328,畑,140.99902853300,42.73913124350,01398,喜茂別町
0111-1421060063259,畑,141.02235141800,42.71818096050,01398,喜茂別町
0111-1380360061943,畑,141.00673109600,42.75492910750,01398,喜茂別町
0111-1411130062096,畑,141.00825392300,42.72721749070,01398,喜茂別町
0111-1383390060264,畑,140.98618431300,42.75233419970,01398,喜茂別町
0111-1331530058037,畑,140.95951663700,42.79919003480,01398,喜茂別町
0111-1313410051545,畑,140.88031578800,42.81596660020,01398,喜茂別町
0111-1369210058758,畑,140.96793208700,42.76521445500,01398,喜茂別町
0111-1320780050836,畑,140.87158628400,42.80937989830,01398,喜茂別町
0111-1395140066566,畑,141.06302113500,42.74123642020,01398,喜茂別町
0111-1349140057321,畑,140.95058104900,42.78338974310,01398,喜茂別町
0111-1322770061506,畑,141.00201884700,42.80680185890,01398,喜茂別町
0111-1372930061379,畑,140.99991651700,42.76165894300,01398,喜茂別町
0111-1395270066280,畑,141.05953621500,42.74114648760,01398,喜茂別町
0111-1377080062275,畑,141.01082069200,42.75785672480,01398,喜茂別町
0111-1336030057391,畑,140.95156995000,42.79518641370,01398,喜茂別町
0111-1366460059630,畑,140.97862490200,42.76762263680,01398,喜茂別町
0111-1334730055068,畑,140.92319174600,42.79652780310,01398,喜茂別町
0111-1365230059999,畑,140.98313792100,42.76870668050,01398,喜茂別町
0111-1396010065798,畑,141.05363494600,42.74051607630,01398,喜茂別町
0111-1324270061445,畑,141.00125160400,42.80545861510,01398,喜茂別町
0111-1369350059642,畑,140.97873986600,42.76502182290,01398,喜茂別町
0111-1356890056867,畑,140.94496095000,42.77644738920,01398,喜茂別町
0111-1390280063268,畑,141.02280878300,42.74588742170,01398,喜茂別町
0111-1332260058569,畑,140.96601804300,42.79849246840,01398,喜茂別町
0111-1387620064396,畑,141.03660534700,42.74819049140,01398,喜茂別町
0111-1331870059679,畑,140.97957916900,42.79875604380,01398,喜茂別町
0111-1318010050682,畑,140.86972924900,42.81188460580,01398,喜茂別町
0111-1320970052560,畑,140.89266499200,42.80908977930,01398,喜茂別町
0111-1336650055396,畑,140.92718187800,42.79477795200,01398,喜茂別町
0111-1317200053203,畑,140.90055258200,42.81244505370,01398,喜茂別町
0111-1335490057599,畑,140.95411569400,42.79565541550,01398,喜茂別町
0111-1389820063705,畑,141.02814108400,42.74627099660,01398,喜茂別町
0111-1333030055544,畑,140.92903114800,42.79802835550,01398,喜茂別町
0111-1318070053085,畑,140.89910363600,42.81166834570,01398,喜茂別町
0111-1376120055994,畑,140.93409979200,42.75919995440,01398,喜茂別町
0111-1323420053543,畑,140.90466138600,42.80681605890,01398,喜茂別町
0111-1364950059668,畑,140.97909527100,42.76898121060,01398,喜茂別町
0111-1331760059539,畑,140.97787593900,42.79886572430,01398,喜茂別町
0111-1397100064826,畑,141.04174825400,42.73962276040,01398,喜茂別町
0111-1328070051948,畑,140.88510960400,42.80274137720,01398,喜茂別町
0111-1333280054580,畑,140.91723553700,42.79786914320,01398,喜茂別町
0111-1315120052227,畑,140.88864507000,42.81438378330,01398,喜茂別町
0111-1387600063772,畑,141.02898474600,42.74826171940,01398,喜茂別町
0111-1389340060188,畑,140.98519135400,42.74698615650,01398,喜茂別町
0111-1383150063489,畑,141.02558536700,42.75228984030,01398,喜茂別町
0111-1363110057541,畑,140.95313434200,42.77079639890,01398,喜茂別町
0111-1318410052607,畑,140.89326525900,42.81139403140,01398,喜茂別町
0111-1351840056258,畑,140.93757075200,42.78104428510,01398,喜茂別町
0111-1394330060432,畑,140.98812110900,42.74247597640,01398,喜茂別町
0111-1372470061246,畑,140.99829905300,42.76208921820,01398,喜茂別町
0111-1331440059392,畑,140.97608513600,42.79917008630,01398,喜茂別町
0111-1333780059370,畑,140.97578858100,42.79706095050,01398,喜茂別町
0111-1382050062133,畑,141.00903520600,42.75339304970,01398,喜茂別町
0111-1332790054443,畑,140.91556619500,42.79832060490,01398,喜茂別町
0111-1392040063258,畑,141.02266572000,42.74431124710,01398,喜茂別町
0111-1374810062062,畑,141.00824614800,42.75991358560,01398,喜茂別町
0111-1331790059281,畑,140.97472219200,42.79886339750,01398,喜茂別町
0111-1330930058289,畑,140.96260027600,42.79970864190,01398,喜茂別町
0111-1370810063258,畑,141.02290303400,42.76341763870,01398,喜茂別町
0111-1367420057875,畑,140.95716274600,42.76689582340,01398,喜茂別町
0111-1391100060108,畑,140.98420418700,42.74540445930,01398,喜茂別町
0111-1333680054739,畑,140.91917748500,42.79749826020,01398,喜茂別町
0111-1348400057056,畑,140.94734865300,42.78407917650,01398,喜茂別町
0111-1327920053552,畑,140.90472435500,42.80277197990,01398,喜茂別町
0111-1379610062033,畑,141.00783266500,42.75559341240,01398,喜茂別町
0111-1335590057270,畑,140.95010058500,42.79559217760,01398,喜茂別町
0111-1366170058583,畑,140.96583611800,42.76796230920,01398,喜茂別町
0111-1368740058223,畑,140.96140202000,42.76567998100,01398,喜茂別町
0111-1383300063008,畑,141.01970094100,42.75219416010,01398,喜茂別町
0111-1399430061111,畑,140.99636442700,42.73783194170,01398,喜茂別町
0111-1373710061694,畑,141.00375596400,42.76093563780,01398,喜茂別町
0111-1384340063754,畑,141.02881194600,42.75119729790,01398,喜茂別町
0111-1397780061464,畑,141.00069308500,42.73928387840,01398,喜茂別町
0111-1323280052872,畑,140.89645092400,42.80698808150,01398,喜茂別町
0111-1323050051647,畑,140.88147684900,42.80727864350,01398,喜茂別町
0111-1376490061682,畑,141.00531351500,42.75824778140,01398,喜茂別町
0111-1380180062580,畑,141.01451389700,42.75503924460,01398,喜茂別町
0111-1319900050540,畑,140.86796958800,42.81018753730,01398,喜茂別町
0111-1370880059264,畑,140.97410147100,42.76367209660,01398,喜茂別町
0111-1366430060368,畑,140.98763595900,42.76759427510,01398,喜茂別町
0111-1389150059698,畑,140.97920759600,42.74719647740,01398,喜茂別町
0111-1422690063268,畑,141.02243892900,42.71671506420,01398,喜茂別町
0111-1314420050979,畑,140.87338559900,42.81509435670,01398,喜茂別町
0111-1319740051605,畑,140.88099087700,42.81026919770,01398,喜茂別町
0111-1393610064029,畑,141.03205443600,42.74282583940,01398,喜茂別町
0111-1315270051221,畑,140.87633900800,42.81431439660,01398,喜茂別町
0111-1392070060224,畑,140.98560803100,42.74452588200,01398,喜茂別町
0111-1377420059609,畑,140.97824386200,42.75775648300,01398,喜茂別町
0111-1396870065955,畑,141.05554890600,42.73973336480,01398,喜茂別町
0111-1366020061557,畑,141.00217168300,42.76787018880,01398,喜茂別町
0111-1352590057212,畑,140.94922143500,42.78029229050,01398,喜茂別町
0111-1393850064744,畑,141.04078450500,42.74254994900,01398,喜茂別町
0111-1393190060337,畑,140.98697585000,42.74350546430,01398,喜茂別町
0111-1367970059574,畑,140.97792232000,42.76627371810,01398,喜茂別町
0111-1378930062474,畑,141.01322925500,42.75616983400,01398,喜茂別町
0111-1368450058912,畑,140.96983084700,42.76589334480,01398,喜茂別町
0111-1394150063795,畑,141.02919226100,42.74236097710,01398,喜茂別町
0111-1349660056531,畑,140.94091907900,42.78297906380,01398,喜茂別町
0111-1381000062245,畑,141.01041445000,42.75432636020,01398,喜茂別町
0111-1378280061834,畑,141.00542246800,42.75680551940,01398,喜茂別町
0111-1329910058724,畑,140.96793450300,42.80059715920,01398,喜茂別町
0111-1385840060077,畑,140.98387788200,42.75014487710,01398,喜茂別町
0111-1332510057549,畑,140.95354506200,42.79834334020,01398,喜茂別町
0111-1395650060561,畑,140.98968769700,42.74127729230,01398,喜茂別町
0111-1331920058851,畑,140.96946213300,42.79878128380,01398,喜茂別町
0111-1369350061395,畑,141.00015356000,42.76488567870,01398,喜茂別町
0111-1326890051238,畑,140.87644683400,42.80385399790,01398,喜茂別町
0111-1369380061088,畑,140.99640589100,42.76487881020,01398,喜茂別町
0111-1394070060719,畑,140.99163329800,42.74268894840,01398,喜茂別町
0111-1368850058499,畑,140.96477703000,42.76556162360,01398,喜茂別町
0111-1341950052845,畑,140.89594970100,42.79018325000,01398,喜茂別町
0111-1327990060873,畑,140.99422413200,42.80215374130,01398,喜茂別町
0111-1381490063591,畑,141.02685272900,42.75377420450,01398,喜茂別町
0111-1331980054997,畑,140.92234441000,42.79901316640,01398,喜茂別町
0111-1393160064616,畑,141.03923020300,42.74318574870,01398,喜茂別町
0111-1360620057390,畑,140.95131040700,42.77305598740,01398,喜茂別町
0111-1328210052887,畑,140.89659650200,42.80254942850,01398,喜茂別町
0111-1333410058722,畑,140.96787008600,42.79744612110,01398,喜茂別町
0111-1384620060307,畑,140.98670384400,42.75122539320,01398,喜茂別町
0111-1422270062681,畑,141.01528050300,42.71714086230,01398,喜茂別町
0111-1370710059642,畑,140.97872615200,42.76379546860,01398,喜茂別町
0111-1333280055196,畑,140.92477543700,42.79782312600,01398,喜茂別町
0111-1363600061012,畑,140.99554100400,42.77008771110,01398,喜茂別町
0111-1309800061677,畑,141.00425126900,42.81847054430,01398,喜茂別町
0111-1367810060173,畑,140.98523874000,42.76637162840,01398,喜茂別町
0111-1407480061971,畑,141.00676955600,42.73051271570,01398,喜茂別町
0111-1315080052433,畑,140.89116098000,42.81440770820,01398,喜茂別町
0111-1350130057173,畑,140.94876746000,42.78251196910,01398,喜茂別町
0111-1388460063965,畑,141.03133512000,42.74747333940,01398,喜茂別町
0111-1389310063529,畑,141.02600436900,42.74674575120,01398,喜茂別町
0111-1347200056292,畑,140.93803383400,42.78521772820,01398,喜茂別町
0111-1336970052176,畑,140.88781315000,42.79471435410,01398,喜茂別町
0111-1395700065612,畑,141.05136829300,42.74081435430,01398,喜茂別町
0111-1331330059931,畑,140.98267057200,42.79922385820,01398,喜茂別町
0111-1355470056756,畑,140.94361489300,42.77773335820,01398,喜茂別町
0111-1317760053349,畑,140.90233714100,42.81192893590,01398,喜茂別町
0111-1329250052136,畑,140.88739508800,42.80166948180,01398,喜茂別町
0111-1391310063532,畑,141.02601517300,42.74494404930,01398,喜茂別町
0111-1328280053790,畑,140.90762624000,42.80242526910,01398,喜茂別町
0111-1330270054482,畑,140.91606544800,42.80058816340,01398,喜茂別町
0111-1328800052348,畑,140.89000032000,42.80205455980,01398,喜茂別町
0111-1373640061523,畑,141.00166658400,42.76101374500,01398,喜茂別町
0111-1316680051445,畑,140.87906454700,42.81302713060,01398,喜茂別町
0111-1396750061000,畑,140.99502942200,42.74024901620,01398,喜茂別町
0111-1323530051494,畑,140.87960689500,42.80686162920,01398,喜茂別町
0111-1393230063545,畑,141.02615224600,42.74321422290,01398,喜茂別町
0111-1311730051478,畑,140.87952228600,42.81748648700,01398,喜茂別町
0111-1375810061994,畑,141.00740066100,42.75902148850,01398,喜茂別町
0111-1322610051088,畑,140.87465511000,42.80771542570,01398,喜茂別町
0111-1334550058134,畑,140.96067387000,42.79646398440,01398,喜茂別町
0111-1312910052437,畑,140.89123325900,42.81635476950,01398,喜茂別町
0111-1393370064424,畑,141.03688382100,42.74301363530,01398,喜茂別町
0111-1317700052039,畑,140.88631858600,42.81206954080,01398,喜茂別町
0111-1312390050655,畑,140.86944688300,42.81694449340,01398,喜茂別町
0111-1332080059145,畑,140.97305478700,42.79861199710,01398,喜茂別町
0111-1350600056315,畑,140.93827548500,42.78214921270,01398,喜茂別町
0111-1317700051707,畑,140.88225982300,42.81209766610,01398,喜茂別町
0111-1371350060984,畑,140.99511259300,42.76311898310,01398,喜茂別町
0111-1331720053087,畑,140.89900114000,42.79937479430,01398,喜茂別町
0111-1333390058977,畑,140.97099277700,42.79744361140,01398,喜茂別町
0111-1330800054727,畑,140.91905866800,42.80009464430,01398,喜茂別町
0111-1388920063122,畑,141.02104006600,42.74713038470,01398,喜茂別町
0111-1384160062673,畑,141.01560132900,42.75145059410,01398,喜茂別町
0111-1319810051363,畑,140.87803352000,42.81022225710,01398,喜茂別町
0111-1368420060791,畑,140.99278449200,42.76576561910,01398,喜茂別町
0111-1313510049709,畑,140.85787191400,42.81599599220,01398,喜茂別町
0111-1329610054227,畑,140.91295599300,42.80119772850,01398,喜茂別町
0111-1381780060134,畑,140.98461404900,42.75379083650,01398,喜茂別町
0111-1313220051809,畑,140.88354617800,42.81612253470,01398,喜茂別町
0111-1323330053184,畑,140.90026542100,42.80692545090,01398,喜茂別町
0111-1368150059905,畑,140.98196415200,42.76607856190,01398,喜茂別町
0111-1369510060506,畑,140.98928953100,42.76480885420,01398,喜茂別町
0111-1385770062877,畑,141.01807379300,42.74998381530,01398,喜茂別町
0111-1335040057844,畑,140.95712628700,42.79604939220,01398,喜茂別町
0111-1381680059827,畑,140.98086862400,42.75390842260,01398,喜茂別町
0111-1317540051047,畑,140.87419910400,42.81228048670,01398,喜茂別町
