﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0973970002764,畑,139.86365591600,35.12207053780,12463,鋸南町
1209-0971560002151,畑,139.85693525900,35.12424731310,12463,鋸南町
1209-0976760001936,畑,139.85457892500,35.11955640230,12463,鋸南町
1209-0974380002843,田,139.86452093100,35.12169864770,12463,鋸南町
1209-0950170004468,田,139.88236977900,35.14351610670,12463,鋸南町
1209-0970730000672,畑,139.84070358300,35.12499769530,12463,鋸南町
1209-0950710003686,田,139.87378254100,35.14303900400,12463,鋸南町
1209-0948460005900,畑,139.89808136900,35.14505707860,12463,鋸南町
1209-0983860000886,田,139.84305065600,35.11316228510,12463,鋸南町
1209-0979440002288,田,139.85843051900,35.11714118640,12463,鋸南町
1209-0954230004223,田,139.87967658100,35.13986139450,12463,鋸南町
1209-0950820001434,田,139.84906978100,35.14294642260,12463,鋸南町
1209-0972100002729,畑,139.86327944100,35.12375381210,12463,鋸南町
1209-0980300004046,田,139.87772478400,35.11636130070,12463,鋸南町
1209-0955420008928,畑,139.93131436700,35.13875425310,12463,鋸南町
1209-0984100004525,田,139.88297723100,35.11293562280,12463,鋸南町
1209-0989640000064,田,139.83404040200,35.10794955220,12463,鋸南町
1209-0946370000677,畑,139.84076027500,35.14695876360,12463,鋸南町
1209-0987480001730,田,139.85231377100,35.10989627100,12463,鋸南町
1209-0977350001760,畑,139.85264120200,35.11902236270,12463,鋸南町
1209-0948450001532,畑,139.85015067300,35.14507887240,12463,鋸南町
1209-0937900004980,畑,139.88799155300,35.15457598110,12463,鋸南町
1209-0974890005369,田,139.89224198100,35.12122689360,12463,鋸南町
1209-094476-000057,田,139.83271257400,35.14840563840,12463,鋸南町
1209-0971320000943,畑,139.84368437700,35.12445974930,12463,鋸南町
1209-0946110000563,田,139.83951486600,35.14718457820,12463,鋸南町
1209-0949660003222,田,139.86869333200,35.14398222990,12463,鋸南町
1209-0977160003829,畑,139.87534623000,35.11919161530,12463,鋸南町
1209-0968490003708,田,139.87401893300,35.12700903940,12463,鋸南町
1209-0974710001609,田,139.85098219400,35.12141016950,12463,鋸南町
1209-0946120001606,畑,139.85095606700,35.14717731150,12463,鋸南町
1209-0950020003023,畑,139.86650775100,35.14365962120,12463,鋸南町
1209-0976500001856,田,139.85370138900,35.11979527730,12463,鋸南町
1209-0994040000597,畑,139.83988648300,35.10398139240,12463,鋸南町
1209-0950410001635,畑,139.85128163400,35.14330867860,12463,鋸南町
1209-0949690001192,田,139.84641875300,35.14396105110,12463,鋸南町
1209-0951100003976,田,139.87696571200,35.14268438590,12463,鋸南町
1209-0948880000260,畑,139.83618867700,35.14469414920,12463,鋸南町
1209-0981100007001,畑,139.91013648000,35.11561894420,12463,鋸南町
1209-0949720004202,畑,139.87944748700,35.14392922710,12463,鋸南町
1209-0948880001103,田,139.84544389000,35.14469374860,12463,鋸南町
1209-0980440006913,畑,139.90917963700,35.11622119000,12463,鋸南町
1209-0976830008236,畑,139.92369241500,35.11946490460,12463,鋸南町
1209-0972850002854,畑,139.86464972600,35.12307670510,12463,鋸南町
1209-0945290000199,畑,139.83552296500,35.14792725580,12463,鋸南町
1209-0973360005079,畑,139.88905961800,35.12261422770,12463,鋸南町
1209-0957050000651,畑,139.84048125000,35.13732423690,12463,鋸南町
1209-0951550004054,田,139.87782745000,35.14227775110,12463,鋸南町
1209-0944700004358,畑,139.88116521600,35.14845181100,12463,鋸南町
1209-0950140002795,田,139.86400792900,35.14354927540,12463,鋸南町
1209-0944510000154,畑,139.83502543500,35.14863575910,12463,鋸南町
1209-0979070000427,畑,139.83802070100,35.11748163120,12463,鋸南町
1209-0982010004621,田,139.88403169500,35.11481633970,12463,鋸南町
1209-0984220004695,畑,139.88483988200,35.11282081580,12463,鋸南町
1209-0983780001379,畑,139.84846628700,35.11322753920,12463,鋸南町
1209-0979070003308,畑,139.86963041200,35.11747599560,12463,鋸南町
1209-0945030002620,田,139.86208326400,35.14815961980,12463,鋸南町
1209-0972710000335,畑,139.83700540100,35.12321039700,12463,鋸南町
1209-0946640000547,田,139.83933173100,35.14670971580,12463,鋸南町
1209-0987450000761,田,139.84168308200,35.10992104410,12463,鋸南町
1209-0975870004040,畑,139.87766134000,35.12035775890,12463,鋸南町
1209-0989050002254,畑,139.85806383100,35.10848063150,12463,鋸南町
1209-0962170003324,畑,139.86981077900,35.13270782970,12463,鋸南町
1209-0976750004615,田,139.88396402700,35.11956215870,12463,鋸南町
1209-0949210003983,畑,139.87704087400,35.14439029890,12463,鋸南町
1209-0969190003301,畑,139.86955110100,35.12637955760,12463,鋸南町
1209-0980270004962,畑,139.88769423000,35.11634048220,12463,鋸南町
1209-0969060003303,畑,139.86957338400,35.12649728640,12463,鋸南町
1209-0950660000373,畑,139.83743175500,35.14309066810,12463,鋸南町
1209-0941930002642,畑,139.86233340600,35.15095763740,12463,鋸南町
1209-0947500003844,畑,139.87552150400,35.14592532330,12463,鋸南町
1209-0970300000754,畑,139.84161017600,35.12537877530,12463,鋸南町
1209-0948990001767,畑,139.85272845100,35.14459378180,12463,鋸南町
1209-0964020006718,田,139.90704916000,35.13101766570,12463,鋸南町
1209-0948340000543,畑,139.83928971900,35.14517604480,12463,鋸南町
1209-0945240000145,畑,139.83492735100,35.14797731720,12463,鋸南町
1209-0980040000174,畑,139.83524748400,35.11660157880,12463,鋸南町
1209-0984780001281,畑,139.84738893600,35.11233043840,12463,鋸南町
1209-0946430001486,畑,139.84964162000,35.14689602280,12463,鋸南町
1209-0981580005040,畑,139.88862519900,35.11520520800,12463,鋸南町
1209-0948530005838,畑,139.89740431100,35.14498959900,12463,鋸南町
1209-0961130006523,畑,139.90491076000,35.13363250450,12463,鋸南町
1209-0974780006786,畑,139.90778679300,35.12132125010,12463,鋸南町
1209-0958840008060,畑,139.92177578500,35.13568401290,12463,鋸南町
1209-0968950003378,田,139.87040000900,35.12659760580,12463,鋸南町
1209-0952100001957,畑,139.85481271900,35.14178806220,12463,鋸南町
1209-0945910001504,畑,139.84983755700,35.14737054900,12463,鋸南町
1209-0986790002500,田,139.86075768900,35.11051876630,12463,鋸南町
1209-0976970003261,田,139.86910791300,35.11936635430,12463,鋸南町
1209-0978280004518,畑,139.88290592800,35.11818121720,12463,鋸南町
1209-0953960004416,畑,139.88179226600,35.14010217400,12463,鋸南町
1209-0979290000276,畑,139.83636237900,35.11727568370,12463,鋸南町
1209-0977440003229,畑,139.86875915500,35.11894071330,12463,鋸南町
1209-0979900000566,畑,139.83954665300,35.11672935530,12463,鋸南町
1209-0951060003626,田,139.87313162800,35.14271969190,12463,鋸南町
1209-0986410001608,田,139.85097341800,35.11085490860,12463,鋸南町
1209-0975400002020,畑,139.85549747000,35.12078782090,12463,鋸南町
1209-0978650001672,畑,139.85167819100,35.11785829290,12463,鋸南町
1209-0980730005377,田,139.89231994200,35.11596324620,12463,鋸南町
1209-0989930000474,田,139.83853630200,35.10768581340,12463,鋸南町
1209-0939870005565,畑,139.89441816100,35.15280114270,12463,鋸南町
1209-0989230000483,田,139.83863108900,35.10831795070,12463,鋸南町
1209-0954990000950,田,139.84375747700,35.13918702220,12463,鋸南町
1209-0984670000082,畑,139.83423034800,35.11243189980,12463,鋸南町
1209-0977070006594,田,139.90567348700,35.11925718370,12463,鋸南町
1209-0977750004862,畑,139.88668006200,35.11865979350,12463,鋸南町
1209-0976580003039,畑,139.86667943200,35.11971643130,12463,鋸南町
1209-0979120002865,畑,139.86476956000,35.11743116920,12463,鋸南町
1209-0949950000211,畑,139.83564957300,35.14373068150,12463,鋸南町
1209-0978300005799,田,139.89695244800,35.11815679240,12463,鋸南町
1209-0945730000248,田,139.83605455300,35.14753134210,12463,鋸南町
1209-0982900004401,田,139.88162026300,35.11401864910,12463,鋸南町
1209-0976340006361,田,139.90312266800,35.11991357600,12463,鋸南町
1209-0978480005226,畑,139.89067435900,35.11799413330,12463,鋸南町
1209-0990100000479,田,139.83858881200,35.10752991850,12463,鋸南町
1209-0959910008090,田,139.92211147300,35.13472083010,12463,鋸南町
1209-0970950001016,畑,139.84448514100,35.12479428040,12463,鋸南町
1209-0985390000420,畑,139.83794161400,35.11178081550,12463,鋸南町
1209-0992130001243,畑,139.84696872900,35.10570618470,12463,鋸南町
1209-0970340004407,田,139.88168376000,35.12533994710,12463,鋸南町
1209-0975100007231,畑,139.91266611500,35.12102736790,12463,鋸南町
1209-0948500003484,田,139.87156516300,35.14502458710,12463,鋸南町
1209-0941490005351,畑,139.89206341200,35.15133738970,12463,鋸南町
1209-0972080001952,畑,139.85475342600,35.12377540360,12463,鋸南町
1209-0943330002685,畑,139.86280554300,35.14969205740,12463,鋸南町
1209-0939910005621,畑,139.89502574100,35.15275976310,12463,鋸南町
1209-094387-000130,田,139.83190255500,35.14920550240,12463,鋸南町
1209-099127-000127,畑,139.83193973700,35.10647791260,12463,鋸南町
1209-0983080003562,畑,139.87241007300,35.11385553630,12463,鋸南町
1209-0982110000495,畑,139.83876262400,35.11473906390,12463,鋸南町
1209-0949780004811,畑,139.88613756100,35.14386894710,12463,鋸南町
1209-0976430007231,田,139.91266553700,35.11982978110,12463,鋸南町
1209-0989280000569,田,139.83957335200,35.10827410910,12463,鋸南町
1209-0980310005868,田,139.89770813300,35.11634442180,12463,鋸南町
1209-0960000006208,田,139.90145590200,35.13465273220,12463,鋸南町
1209-0944730000832,田,139.84246727500,35.14843106400,12463,鋸南町
1209-0950450003468,畑,139.87139327600,35.14327029560,12463,鋸南町
1209-0969060003738,田,139.87435161000,35.12649700890,12463,鋸南町
1209-0976230001894,田,139.85410800000,35.12003521670,12463,鋸南町
1209-0975490002689,畑,139.86283936200,35.12070063630,12463,鋸南町
1209-0952280000778,畑,139.84187510200,35.14162422540,12463,鋸南町
1209-0946000006184,畑,139.90120523500,35.14726844370,12463,鋸南町
1209-0949560003255,畑,139.86905636300,35.14407306990,12463,鋸南町
1209-0945700001577,畑,139.85063893100,35.14756066990,12463,鋸南町
1209-0947320005483,畑,139.89350551600,35.14608750430,12463,鋸南町
1209-0972150005260,畑,139.89104466900,35.12370448470,12463,鋸南町
1209-0955530000913,田,139.84335199300,35.13869769110,12463,鋸南町
1209-0983240003689,田,139.87380938000,35.11371336690,12463,鋸南町
1209-0975620003699,畑,139.87391569500,35.12058353570,12463,鋸南町
1209-0973150000825,畑,139.84238908300,35.12281456470,12463,鋸南町
1209-0960130008075,田,139.92193992800,35.13452146000,12463,鋸南町
1209-0979090005267,畑,139.89111290000,35.11744660140,12463,鋸南町
1209-0989240002386,畑,139.85950734800,35.10830915600,12463,鋸南町
1209-0970780006620,畑,139.90596351600,35.12492658000,12463,鋸南町
1209-0980810003658,田,139.87346159500,35.11590462720,12463,鋸南町
1209-0976450002036,田,139.85566891000,35.11983265870,12463,鋸南町
1209-0950130003041,田,139.86670588000,35.14355896460,12463,鋸南町
1209-0958840000631,畑,139.84026064700,35.13571282600,12463,鋸南町
1209-0973170000796,畑,139.84206315300,35.12279141010,12463,鋸南町
1209-0967690003832,田,139.87538373600,35.12773290730,12463,鋸南町
1209-0942150003983,田,139.87704716600,35.15074914930,12463,鋸南町
1209-094637-000010,畑,139.83322482200,35.14695332680,12463,鋸南町
1209-0961050002181,畑,139.85726452700,35.13371876070,12463,鋸南町
1209-0976990001757,畑,139.85261430900,35.11935458350,12463,鋸南町
1209-0973050004948,畑,139.88762735100,35.12289428520,12463,鋸南町
1209-0993680000989,田,139.84418391800,35.10430919630,12463,鋸南町
1209-0945170000039,畑,139.83375614400,35.14803831960,12463,鋸南町
1209-0988560001774,田,139.85279875800,35.10892361840,12463,鋸南町
1209-0983700001528,畑,139.85009792800,35.11330533430,12463,鋸南町
1209-0939510004073,田,139.87803942800,35.15312599870,12463,鋸南町
1209-0977210006692,田,139.90675893000,35.11912892740,12463,鋸南町
1209-0980970000702,畑,139.84103097200,35.11576508480,12463,鋸南町
1209-0976540002502,畑,139.86078666800,35.11975106470,12463,鋸南町
1209-0976030006981,田,139.90992580200,35.12019044260,12463,鋸南町
1209-0946430000285,田,139.83645943700,35.14689736400,12463,鋸南町
1209-0980580005129,田,139.88960461000,35.11610681330,12463,鋸南町
1209-0956150000830,田,139.84244025200,35.13813719150,12463,鋸南町
1209-0986260000780,田,139.84189072200,35.11099569740,12463,鋸南町
1209-0972480005282,田,139.89129255000,35.12340171740,12463,鋸南町
1209-0981830000842,畑,139.84256821900,35.11499257310,12463,鋸南町
1209-0988210002075,田,139.85609364300,35.10923297920,12463,鋸南町
1209-0940980003688,田,139.87381524600,35.15180241780,12463,鋸南町
1209-0973800003141,畑,139.86779565600,35.12222085490,12463,鋸南町
1209-0959960006481,畑,139.90445311500,35.13468071410,12463,鋸南町
1209-0972460003098,畑,139.86732862800,35.12342960640,12463,鋸南町
1209-0983130003790,田,139.87491568900,35.11380977570,12463,鋸南町
1209-0974420002326,田,139.85885553400,35.12166340470,12463,鋸南町
1209-0973520005127,畑,139.88958849000,35.12246967850,12463,鋸南町
1209-0946920006177,田,139.90112370200,35.14643849910,12463,鋸南町
1209-0983060000997,畑,139.84427089700,35.11387757450,12463,鋸南町
1209-0944840002612,田,139.86200250900,35.14833376640,12463,鋸南町
1209-0980950000252,田,139.83609432300,35.11578010980,12463,鋸南町
1209-0974550002210,田,139.85757681100,35.12155007430,12463,鋸南町
1209-0981420003671,畑,139.87360216900,35.11534933200,12463,鋸南町
1209-0953570007019,田,139.91035850400,35.14043645660,12463,鋸南町
1209-0994940001138,田,139.84581416000,35.10317017980,12463,鋸南町
1209-0944770005333,畑,139.89186802200,35.14838297480,12463,鋸南町
1209-0983750004333,畑,139.88087411800,35.11324600970,12463,鋸南町
1209-0969880002882,畑,139.86495841400,35.12576024750,12463,鋸南町
1209-0985220000796,畑,139.84207069100,35.11193324390,12463,鋸南町
1209-0968900003319,畑,139.86975382000,35.12663568090,12463,鋸南町
1209-0995710000978,畑,139.84405689100,35.10247278990,12463,鋸南町
1209-0967970003811,田,139.87514689000,35.12747728900,12463,鋸南町
1209-0975530005961,田,139.89873323100,35.12065460400,12463,鋸南町
1209-0939850005585,畑,139.89462975700,35.15281831280,12463,鋸南町
1209-0949810002509,田,139.86087388700,35.14384856170,12463,鋸南町
1209-0978900002307,畑,139.85864441900,35.11763120660,12463,鋸南町
1209-0991140001753,田,139.85256726400,35.10659409230,12463,鋸南町
1209-0982490004094,畑,139.87824613400,35.11438585940,12463,鋸南町
1209-0960810006380,田,139.90334352000,35.13392080670,12463,鋸南町
1209-0950570003065,畑,139.86697317300,35.14316788240,12463,鋸南町
1209-0966480004215,田,139.87958370200,35.12881867110,12463,鋸南町
1209-0968810005359,田,139.89213904500,35.12671025810,12463,鋸南町
1209-0946260004124,畑,139.87859002800,35.14704759320,12463,鋸南町
1209-0981760000029,田,139.83365672000,35.11505180670,12463,鋸南町
1209-0948430000207,畑,139.83560446000,35.14509442680,12463,鋸南町
1209-0979770003189,畑,139.86831493300,35.11684514980,12463,鋸南町
1209-0944180005440,田,139.89303938000,35.14891540080,12463,鋸南町
1209-0976750001812,田,139.85321254000,35.11956424320,12463,鋸南町
1209-0987710001636,田,139.85127826000,35.10969155400,12463,鋸南町
1209-0981400005536,田,139.89406664300,35.11536528540,12463,鋸南町
1209-0973680003607,畑,139.87290401900,35.12232905470,12463,鋸南町
1209-0979050004014,田,139.87737243800,35.11749149310,12463,鋸南町
1209-0971130004229,田,139.87973192100,35.12462993840,12463,鋸南町
1209-0970970004693,田,139.88482108200,35.12476789720,12463,鋸南町
1209-0976660006508,畑,139.90473748200,35.11962787030,12463,鋸南町
1209-0946180000306,田,139.83668694000,35.14712880370,12463,鋸南町
1209-0990780000471,田,139.83849902700,35.10692295300,12463,鋸南町
1209-0989790000550,田,139.83936737300,35.10781528690,12463,鋸南町
1209-0979510002265,畑,139.85818114500,35.11708225990,12463,鋸南町
1209-0988010002040,田,139.85571376900,35.10941950400,12463,鋸南町
1209-0980370001698,畑,139.85196714300,35.11630025250,12463,鋸南町
1209-0973950002443,畑,139.86014038700,35.12209335510,12463,鋸南町
1209-0981300003726,田,139.87420574400,35.11546125150,12463,鋸南町
1209-0985530001307,田,139.84766859100,35.11165049850,12463,鋸南町
1209-0991980001252,畑,139.84706724600,35.10584269350,12463,鋸南町
1209-0974660006780,田,139.90772017500,35.12143087650,12463,鋸南町
1209-0988410000542,田,139.83927509600,35.10905518530,12463,鋸南町
1209-0992980000481,畑,139.83861177600,35.10493362430,12463,鋸南町
1209-0956830000778,畑,139.84187231000,35.13752769150,12463,鋸南町
1209-0969860003070,畑,139.86701903800,35.12577395510,12463,鋸南町
1209-0945990005861,畑,139.89766259300,35.14728376240,12463,鋸南町
1209-0946520001655,畑,139.85149584000,35.14681644560,12463,鋸南町
1209-0949260001454,畑,139.84929178500,35.14434677960,12463,鋸南町
1209-0956000007922,田,139.92026864200,35.13824530550,12463,鋸南町
1209-0959260001372,畑,139.84838939000,35.13532977440,12463,鋸南町
1209-098161-000287,畑,139.83018566800,35.11518506650,12463,鋸南町
1209-0949970005098,畑,139.88928212100,35.14369892720,12463,鋸南町
1209-0972610005420,田,139.89279764800,35.12328455580,12463,鋸南町
1209-0962220006364,畑,139.90316924800,35.13264773880,12463,鋸南町
1209-0950870004813,田,139.88615374700,35.14288956100,12463,鋸南町
1209-099230-000147,畑,139.83172400100,35.10555252040,12463,鋸南町
1209-0969200005751,田,139.89643816600,35.12635791370,12463,鋸南町
1209-0949650000719,畑,139.84122734700,35.14399605800,12463,鋸南町
1209-0950780002227,田,139.85777093800,35.14297665330,12463,鋸南町
1209-0969050005357,田,139.89210846000,35.12649349130,12463,鋸南町
1209-098576-000032,畑,139.83297938600,35.11144965130,12463,鋸南町
1209-0973730003740,田,139.87436949300,35.12228274810,12463,鋸南町
1209-0981240000318,畑,139.83682412100,35.11551753460,12463,鋸南町
1209-0973190005152,田,139.88985950600,35.12276611260,12463,鋸南町
1209-0977550001616,畑,139.85106364300,35.11884761730,12463,鋸南町
1209-0981840005024,田,139.88844840900,35.11496672790,12463,鋸南町
1209-0990230001312,畑,139.84772557600,35.10741803150,12463,鋸南町
1209-0962510003096,畑,139.86730097700,35.13240098280,12463,鋸南町
1209-0949010002813,畑,139.86420127500,35.14457417190,12463,鋸南町
1209-0977670003493,田,139.87165907900,35.11873175940,12463,鋸南町
1209-0970190004221,田,139.87965216000,35.12547552660,12463,鋸南町
1209-0974050005943,田,139.89853519200,35.12198723060,12463,鋸南町
1209-0958200004502,畑,139.88273981900,35.13627667850,12463,鋸南町
1209-0972220005609,田,139.89487005400,35.12363741980,12463,鋸南町
1209-0944730004031,畑,139.87757174400,35.14842419260,12463,鋸南町
1209-0954980001090,畑,139.84529659600,35.13919249670,12463,鋸南町
1209-0985190001360,畑,139.84825342300,35.11195932490,12463,鋸南町
1209-0969970002953,畑,139.86573853200,35.12567219200,12463,鋸南町
1209-0973790002048,畑,139.85580101300,35.12223560910,12463,鋸南町
1209-0948920003513,田,139.87188268100,35.14465342750,12463,鋸南町
1209-0942380000132,畑,139.83478339400,35.15055129300,12463,鋸南町
1209-0984080001119,畑,139.84561343200,35.11296073200,12463,鋸南町
1209-0958310004518,畑,139.88291778400,35.13618306770,12463,鋸南町
1209-0979370000450,畑,139.83827064500,35.11721106670,12463,鋸南町
1209-094432-000147,畑,139.83172271400,35.14880669520,12463,鋸南町
1209-0943560000550,畑,139.83936613200,35.14948723200,12463,鋸南町
1209-0964620002512,畑,139.86089956800,35.13050412120,12463,鋸南町
1209-0985990000979,田,139.84406958300,35.11124164740,12463,鋸南町
1209-0943790000179,畑,139.83529871500,35.14927794320,12463,鋸南町
1209-0967160004211,田,139.87954176000,35.12820375300,12463,鋸南町
1209-0974920003806,畑,139.87509473900,35.12121508580,12463,鋸南町
1209-0962420007691,田,139.91772437700,35.13246136960,12463,鋸南町
1209-0981000004654,畑,139.88438752400,35.11573020220,12463,鋸南町
1209-0975440005969,田,139.89882093200,35.12073138580,12463,鋸南町
1209-0950130003917,畑,139.87631753400,35.14355674300,12463,鋸南町
1209-0983340000435,畑,139.83810963000,35.11362773850,12463,鋸南町
1209-0949200004657,畑,139.88444767900,35.14439025830,12463,鋸南町
1209-0980990000423,田,139.83797641400,35.11574521750,12463,鋸南町
1209-0967560004349,田,139.88105003600,35.12784593950,12463,鋸南町
1209-0944690004271,田,139.88021371500,35.14845568630,12463,鋸南町
1209-0950350004373,田,139.88132202400,35.14335817740,12463,鋸南町
1209-099011-000176,畑,139.83139950800,35.10752831310,12463,鋸南町
1209-0948910000826,畑,139.84240331600,35.14466403640,12463,鋸南町
1209-0971780002667,畑,139.86259686500,35.12404514270,12463,鋸南町
1209-0970020002905,畑,139.86521030900,35.12562773720,12463,鋸南町
1209-0950510001529,畑,139.85010966400,35.14322289610,12463,鋸南町
1209-0978140004511,畑,139.88282216200,35.11830413080,12463,鋸南町
1209-0950450003834,田,139.87541380600,35.14327112920,12463,鋸南町
1209-0942490000213,畑,139.83567252300,35.15045276780,12463,鋸南町
1209-0954780000906,田,139.84328118100,35.13937247370,12463,鋸南町
1209-0982250000560,畑,139.83947384700,35.11461185830,12463,鋸南町
1209-0956840005231,畑,139.89073405900,35.13750055530,12463,鋸南町
1209-0979270004337,畑,139.88091476900,35.11729156800,12463,鋸南町
1209-0966100003920,畑,139.87634138400,35.12916050860,12463,鋸南町
1209-0936590004068,田,139.87798825900,35.15576042680,12463,鋸南町
1209-094326-000058,畑,139.83269859100,35.14975932600,12463,鋸南町
1209-0939050003966,畑,139.87685950800,35.15354685580,12463,鋸南町
1209-0966720000668,畑,139.84066239600,35.12860968390,12463,鋸南町
1209-0946100006247,田,139.90189001300,35.14717654150,12463,鋸南町
1209-0965810006514,田,139.90480743900,35.12940555730,12463,鋸南町
1209-0980190003163,畑,139.86803510300,35.11646501990,12463,鋸南町
1209-0963170001878,畑,139.85394147400,35.13181035850,12463,鋸南町
1209-0973050000777,畑,139.84185416700,35.12290504650,12463,鋸南町
1209-0973810002623,畑,139.86211351400,35.12221186050,12463,鋸南町
1209-0967550006981,田,139.90992856600,35.12783403240,12463,鋸南町
1209-0956070000847,田,139.84262613900,35.13820667010,12463,鋸南町
1209-0974410002482,畑,139.86056619200,35.12167231220,12463,鋸南町
1209-0968530003137,田,139.86775427800,35.12697690900,12463,鋸南町
1209-0983470004226,畑,139.87969912900,35.11350291300,12463,鋸南町
1209-0974690001583,田,139.85070643600,35.12142100520,12463,鋸南町
1209-0983390001445,畑,139.84918606900,35.11358325170,12463,鋸南町
1209-0957010007484,田,139.91545710300,35.13733310430,12463,鋸南町
1209-0959960000972,畑,139.84399520500,35.13470146290,12463,鋸南町
1209-0945240006122,畑,139.90051934800,35.14795109050,12463,鋸南町
1209-0978720006022,田,139.89939646800,35.11777357110,12463,鋸南町
1209-0943030005511,田,139.89381419900,35.14995143000,12463,鋸南町
1209-0950030004609,畑,139.88391259000,35.14364731860,12463,鋸南町
1209-0956150005569,田,139.89444800900,35.13812018340,12463,鋸南町
1209-0946060000429,畑,139.83804646800,35.14723615820,12463,鋸南町
1209-0971670004189,田,139.87929425500,35.12413829830,12463,鋸南町
1209-0972680005564,田,139.89438157300,35.12322552630,12463,鋸南町
1209-0960290001106,畑,139.84547037500,35.13440558940,12463,鋸南町
1209-0942310000059,畑,139.83398122700,35.15061053040,12463,鋸南町
1209-0984560000618,田,139.84011340000,35.11252412310,12463,鋸南町
1209-098932-000102,田,139.83221732600,35.10823543430,12463,鋸南町
1209-0949110001530,畑,139.85012528800,35.14448019310,12463,鋸南町
1209-0940400004057,畑,139.87786300600,35.15232408390,12463,鋸南町
1209-0971490000695,畑,139.84095797900,35.12431399430,12463,鋸南町
1209-0974980005384,田,139.89240874800,35.12114823490,12463,鋸南町
1209-0990230001716,田,139.85215954600,35.10741160560,12463,鋸南町
1209-0977040003962,田,139.87680601100,35.11929998720,12463,鋸南町
1209-0978830003601,畑,139.87284411500,35.11768391810,12463,鋸南町
1209-0985690000148,畑,139.83495882700,35.11151132290,12463,鋸南町
1209-0974360001834,畑,139.85345482100,35.12171721450,12463,鋸南町
1209-0944920000182,畑,139.83533629900,35.14825929650,12463,鋸南町
1209-0960630006299,畑,139.90245334500,35.13408111880,12463,鋸南町
1209-0971720002143,畑,139.85684275700,35.12410011860,12463,鋸南町
1209-0979110000297,畑,139.83659625200,35.11744054310,12463,鋸南町
1209-0949100000541,畑,139.83926654100,35.14449801620,12463,鋸南町
1209-0945650004408,田,139.88171056000,35.14759745240,12463,鋸南町
1209-0990180001359,畑,139.84824153000,35.10746575490,12463,鋸南町
1209-0954880004262,畑,139.88010231700,35.13927031210,12463,鋸南町
1209-0973300002607,畑,139.86194013500,35.12267526210,12463,鋸南町
1209-0953950006978,田,139.90991556200,35.14009942960,12463,鋸南町
1209-0948040003880,田,139.87592066800,35.14544610740,12463,鋸南町
1209-0981780004427,田,139.88190534900,35.11502651900,12463,鋸南町
1209-0977120006719,田,139.90704780000,35.11920906270,12463,鋸南町
1209-094461-000059,田,139.83268156000,35.14853762150,12463,鋸南町
1209-0977950001652,畑,139.85145846700,35.11848772180,12463,鋸南町
1209-094198-000255,田,139.83053902300,35.15090792500,12463,鋸南町
1209-0972060003493,畑,139.87165553900,35.12379485940,12463,鋸南町
1209-0975730002894,田,139.86508067100,35.12048664970,12463,鋸南町
1209-0985880000459,畑,139.83837391100,35.11133478240,12463,鋸南町
1209-0984390000947,畑,139.84372473400,35.11267912320,12463,鋸南町
1209-0949170000998,畑,139.84428779900,35.14443184880,12463,鋸南町
1209-0984120001236,畑,139.84689625800,35.11292404400,12463,鋸南町
1209-0960240006343,畑,139.90293788400,35.13443105080,12463,鋸南町
1209-0946890001469,畑,139.84945566600,35.14648363590,12463,鋸南町
1209-0978580003692,畑,139.87383467400,35.11790983060,12463,鋸南町
1209-098880-000002,田,139.83331534100,35.10870234220,12463,鋸南町
1209-0967820006106,畑,139.90032929100,35.12759586600,12463,鋸南町
1209-0970730002966,畑,139.86587401600,35.12498660500,12463,鋸南町
1209-0944640004084,田,139.87815180200,35.14850166140,12463,鋸南町
1209-0975940002381,田,139.85946181100,35.12029375280,12463,鋸南町
1209-0947690002271,畑,139.85825439100,35.14575905000,12463,鋸南町
1209-0965150003092,畑,139.86725608000,35.13001725420,12463,鋸南町
1209-0960400006277,畑,139.90221106800,35.13428756510,12463,鋸南町
1209-0960850001030,畑,139.84464058200,35.13390242780,12463,鋸南町
1209-0971470002895,畑,139.86510057100,35.12432588480,12463,鋸南町
1209-0980980001713,畑,139.85213010400,35.11575721460,12463,鋸南町
1209-0950590003816,田,139.87521312200,35.14314189790,12463,鋸南町
1209-0988130002030,田,139.85559780900,35.10930797090,12463,鋸南町
1209-0970610003021,畑,139.86647750400,35.12509521060,12463,鋸南町
1209-0939680005530,畑,139.89402830700,35.15297000140,12463,鋸南町
1209-0949340001581,畑,139.85068209400,35.14427527450,12463,鋸南町
1209-0952720005648,畑,139.89532178800,35.14121461540,12463,鋸南町
1209-0943900000003,畑,139.83336329800,35.14917835910,12463,鋸南町
1209-0979720000515,畑,139.83898193100,35.11688788080,12463,鋸南町
1209-0942450000013,畑,139.83347823000,35.15049184580,12463,鋸南町
1209-0958990007242,畑,139.91280040100,35.13555171190,12463,鋸南町
1209-0974270006287,畑,139.90231515800,35.12178723400,12463,鋸南町
1209-0977490005370,畑,139.89225248400,35.11888650670,12463,鋸南町
1209-0972410005439,田,139.89300999000,35.12346890080,12463,鋸南町
1209-0946840002374,畑,139.85939180800,35.14653157590,12463,鋸南町
1209-0980020004472,田,139.88239085600,35.11661298740,12463,鋸南町
1209-0971200002134,畑,139.85674711300,35.12457165160,12463,鋸南町
1209-0985500001290,田,139.84748582900,35.11168263870,12463,鋸南町
