﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020078227-027719,田,130.70096112800,33.70502756190,40401,小竹町
40020079033-026854,田,130.71026538700,33.71231094590,40401,小竹町
40020078148-027577,田,130.70249368500,33.70431669290,40401,小竹町
40020080278-027517,畑,130.70307830700,33.72351733060,40401,小竹町
40020077015-029118,田,130.68591321400,33.69405841650,40401,小竹町
40020076432-027820,畑,130.69992879300,33.68883757380,40401,小竹町
40020080335-027218,畑,130.70629839000,33.72403950410,40401,小竹町
40020077039-026846,田,130.71041455900,33.69433857990,40401,小竹町
40020077217-026974,田,130.70902930800,33.69593347230,40401,小竹町
40020078463-027459,田,130.70376330700,33.70715955010,40401,小竹町
40020077155-027796,田,130.70016757300,33.69535200080,40401,小竹町
40020077778-027563,畑,130.70266250100,33.70097506110,40401,小竹町
40020077542-027022,田,130.70850155400,33.69886817470,40401,小竹町
40020080381-025366,田,130.72628203200,33.72450293820,40401,小竹町
40020079411-026574,田,130.71327461800,33.71572595060,40401,小竹町
40020078401-027463,田,130.70372285500,33.70660009340,40401,小竹町
40020079528-027882,田,130.69915727800,33.71674737420,40401,小竹町
40020077008-029051,田,130.68663151600,33.69399961100,40401,小竹町
40020080928-026188,田,130.71739949100,33.72941296540,40401,小竹町
40020075812-029752,田,130.67911536000,33.68319415340,40401,小竹町
40020079775-027794,田,130.70010777600,33.71897875630,40401,小竹町
40020077044-029491,田,130.68188198400,33.69431317330,40401,小竹町
40020077182-026901,田,130.70982259600,33.69562025320,40401,小竹町
40020080340-027281,田,130.70561942000,33.72408218940,40401,小竹町
40020080300-027514,畑,130.70310650600,33.72372394840,40401,小竹町
40020077037-029475,田,130.68205698800,33.69424707720,40401,小竹町
40020077107-029515,田,130.68162431000,33.69487542290,40401,小竹町
40020080842-026513,田,130.71388892800,33.72863017840,40401,小竹町
40020080824-026512,田,130.71390311900,33.72847276690,40401,小竹町
40020080688-026571,田,130.71327733800,33.72724565490,40401,小竹町
40020078718-027290,田,130.70557819600,33.70946153740,40401,小竹町
40020078682-026745,田,130.71145825400,33.70914774380,40401,小竹町
40020079658-028180,田,130.69594039500,33.71791111420,40401,小竹町
40020075897-027317,田,130.70537409300,33.68402569010,40401,小竹町
40020079483-028154,田,130.69622843900,33.71633295420,40401,小竹町
40020080440-026711,田,130.71177233700,33.72500052050,40401,小竹町
40020077335-027022,田,130.70850636500,33.69700199300,40401,小竹町
40020078659-026757,田,130.71132555000,33.70894177400,40401,小竹町
40020078058-026806,田,130.71081940300,33.70352361590,40401,小竹町
40020076811-027872,畑,130.69935540500,33.69225503100,40401,小竹町
40020076929-029991,田,130.67649953800,33.69325516310,40401,小竹町
40020077430-027374,田,130.70471194600,33.69784417440,40401,小竹町
40020075865-027467,田,130.70375486600,33.68373522130,40401,小竹町
40020076841-029130,田,130.68577988700,33.69248493870,40401,小竹町
40020080198-027217,田,130.70631234300,33.72280683280,40401,小竹町
40020078400-027565,田,130.70261223200,33.70659088940,40401,小竹町
40020078529-027738,田,130.70075113700,33.70774623410,40401,小竹町
40020080958-026362,田,130.71551675100,33.72967862440,40401,小竹町
40020080016-027661,田,130.70152869800,33.72115932850,40401,小竹町
40020080674-026562,田,130.71337525900,33.72711767710,40401,小竹町
40020079052-026861,田,130.71018928200,33.71248032940,40401,小竹町
40020080223-027186,田,130.70665262900,33.72303449090,40401,小竹町
40020078494-027761,田,130.70050114900,33.70743298880,40401,小竹町
40020078933-027991,田,130.69800818800,33.71138427260,40401,小竹町
40020079143-027836,田,130.69966789100,33.71327871570,40401,小竹町
40020080459-025314,田,130.72684123100,33.72521254240,40401,小竹町
40020077728-026646,畑,130.71255753300,33.70054831820,40401,小竹町
40020079922-027980,田,130.69808946200,33.72029893860,40401,小竹町
40020076939-029098,田,130.68613013700,33.69337726650,40401,小竹町
40020080460-026689,田,130.71200970600,33.72518642280,40401,小竹町
40020080122-026764,田,130.71120810600,33.72213265920,40401,小竹町
40020079533-027862,田,130.69937479900,33.71679814080,40401,小竹町
40020077970-027452,田,130.70385144500,33.70270997020,40401,小竹町
40020077370-026975,田,130.70901174600,33.69731230720,40401,小竹町
40020080512-026046,田,130.71893870100,33.72567029690,40401,小竹町
40020079484-026698,田,130.71193356000,33.71638736650,40401,小竹町
40020081031-026563,田,130.71334990700,33.73033511160,40401,小竹町
40020076958-029236,田,130.68463302400,33.69353906210,40401,小竹町
40020078196-027671,畑,130.70148488900,33.70474954540,40401,小竹町
40020078022-027665,田,130.70154863700,33.70317914060,40401,小竹町
40020076854-027823,畑,130.69988041200,33.69264066080,40401,小竹町
40020078538-027382,田,130.70458943700,33.70783353670,40401,小竹町
40020078057-026116,畑,130.71826319600,33.70352906100,40401,小竹町
40020080233-025703,田,130.72265752600,33.72316535290,40401,小竹町
40020080450-027375,畑,130.70460403400,33.72507173450,40401,小竹町
40020079742-027960,田,130.69831746800,33.71867313850,40401,小竹町
40020080755-025755,畑,130.72207622400,33.72786921950,40401,小竹町
40020077008-026822,田,130.71067606500,33.69405516970,40401,小竹町
40020077391-027428,畑,130.70412320100,33.69749477180,40401,小竹町
40020077457-027072,田,130.70796620000,33.69809859720,40401,小竹町
40020078567-027445,田,130.70390502900,33.70810004650,40401,小竹町
40020080213-027202,田,130.70647864900,33.72294464660,40401,小竹町
40020081020-026208,畑,130.71718201400,33.73024345330,40401,小竹町
40020077059-026990,田,130.70886539500,33.69450783200,40401,小竹町
40020080379-026811,田,130.71069725000,33.72444966750,40401,小竹町
40020078496-027788,田,130.70020864600,33.70745150950,40401,小竹町
40020080746-026599,田,130.71296526700,33.72776476590,40401,小竹町
40020076954-029158,田,130.68548173500,33.69350598460,40401,小竹町
40020078375-026907,田,130.70971222300,33.70637565920,40401,小竹町
40020075914-029664,畑,130.68005527100,33.68411237420,40401,小竹町
40020078164-027583,田,130.70242620400,33.70446229960,40401,小竹町
40020080715-026588,田,130.71308872100,33.72748119310,40401,小竹町
40020080367-026824,田,130.71055712000,33.72434039020,40401,小竹町
40020079021-027659,田,130.70158213600,33.71218850110,40401,小竹町
40020078948-026619,田,130.71280876400,33.71155084300,40401,小竹町
40020078874-026459,田,130.71453765200,33.71089135650,40401,小竹町
40020076212-026889,田,130.70997290700,33.68688085790,40401,小竹町
40020080122-026815,田,130.71065485400,33.72213271760,40401,小竹町
40020078183-027590,田,130.70235260100,33.70462710590,40401,小竹町
40020080700-026580,田,130.71317075800,33.72735150680,40401,小竹町
40020079928-026815,田,130.71066372900,33.72038208580,40401,小竹町
40020076162-028088,田,130.69704915200,33.68639061840,40401,小竹町
40020077208-027837,田,130.69972555100,33.69583648160,40401,小竹町
40020078047-027424,田,130.70414933500,33.70341067030,40401,小竹町
40020077812-027452,田,130.70385763300,33.70128965820,40401,小竹町
40020080961-026309,田,130.71609693200,33.72970936420,40401,小竹町
40020081125-026653,畑,130.71237342700,33.73118148410,40401,小竹町
40020080281-026808,田,130.71072429400,33.72356680440,40401,小竹町
40020078590-027778,畑,130.70030936500,33.70829043230,40401,小竹町
40020077013-029314,田,130.68378962900,33.69403194110,40401,小竹町
40020077135-027010,田,130.70864286100,33.69519934780,40401,小竹町
40020078934-026668,田,130.71227554200,33.71142762830,40401,小竹町
40020080920-026222,田,130.71703650000,33.72933910910,40401,小竹町
40020080561-025963,田,130.71984048200,33.72610797630,40401,小竹町
40020076838-029507,田,130.68171894800,33.69245108590,40401,小竹町
40020077209-027983,畑,130.69815096800,33.69584151400,40401,小竹町
40020080489-026795,畑,130.71086146300,33.72543950600,40401,小竹町
40020077652-027333,田,130.70514279300,33.69984922430,40401,小竹町
40020080206-025654,田,130.72318434800,33.72291775340,40401,小竹町
40020078516-027456,田,130.70378908400,33.70763973140,40401,小竹町
40020077038-029854,田,130.67797049100,33.69424617800,40401,小竹町
40020080610-025637,田,130.72335841500,33.72656015850,40401,小竹町
40020077831-027516,田,130.70316342900,33.70145437980,40401,小竹町
40020077208-027892,田,130.69913190000,33.69583552870,40401,小竹町
40020076926-029437,田,130.68246933700,33.69324790030,40401,小竹町
40020077928-027494,田,130.70339371900,33.70232916200,40401,小竹町
40020077233-026979,田,130.70897100600,33.69607619880,40401,小竹町
40020077113-029648,田,130.68019358000,33.69492483550,40401,小竹町
40020078246-027427,田,130.70411050500,33.70520414600,40401,小竹町
40020078072-027364,田,130.70480033600,33.70363678320,40401,小竹町
40020077953-027504,田,130.70329213700,33.70255582990,40401,小竹町
40020078412-027444,田,130.70391894500,33.70669543350,40401,小竹町
40020080049-026777,田,130.71107084600,33.72147226510,40401,小竹町
40020080028-026781,田,130.71102473600,33.72128759730,40401,小竹町
40020077208-027910,田,130.69893497500,33.69582751320,40401,小竹町
40020079073-027675,田,130.70141111300,33.71265459830,40401,小竹町
40020080605-025616,田,130.72357605200,33.72651908780,40401,小竹町
40020080568-025677,田,130.72292495500,33.72618428060,40401,小竹町
40020078745-026792,田,130.71094291300,33.70971669780,40401,小竹町
40020078528-027419,田,130.70419391100,33.70774078870,40401,小竹町
40020075884-027594,田,130.70238385300,33.68390441550,40401,小竹町
40020080366-026189,田,130.71740204600,33.72435046410,40401,小竹町
40020078522-027437,田,130.70399000100,33.70769030200,40401,小竹町
40020076996-026780,田,130.71112550600,33.69395090880,40401,小竹町
40020077940-027067,田,130.70799959100,33.70245080080,40401,小竹町
40020079449-028142,田,130.69636370900,33.71603296490,40401,小竹町
40020077861-027411,田,130.70429052700,33.70172746860,40401,小竹町
40020080826-026567,田,130.71330781200,33.72848669370,40401,小竹町
40020078830-027456,田,130.70377541900,33.71046692430,40401,小竹町
40020078771-027373,田,130.70467883900,33.70993846040,40401,小竹町
40020076947-029430,田,130.68254131700,33.69343472310,40401,小竹町
40020077688-027347,田,130.70499089000,33.70017358600,40401,小竹町
40020078046-027539,田,130.70290903700,33.70339797940,40401,小竹町
40020077064-029746,田,130.67913656100,33.69447960050,40401,小竹町
40020079718-027973,田,130.69816924900,33.71845958100,40401,小竹町
40020078319-027455,田,130.70380759500,33.70586188590,40401,小竹町
40020080144-026809,田,130.71071902900,33.72233453480,40401,小竹町
40020077209-027873,田,130.69932705200,33.69584274870,40401,小竹町
40020077670-027340,田,130.70506470100,33.70000999650,40401,小竹町
40020077305-027557,田,130.70273945000,33.69671777440,40401,小竹町
40020076936-029298,田,130.68396536100,33.69333968690,40401,小竹町
40020077099-026920,田,130.70961308500,33.69487652330,40401,小竹町
40020076960-026760,田,130.71134143700,33.69362306250,40401,小竹町
40020078791-026468,田,130.71444549200,33.71013835540,40401,小竹町
40020077387-027110,田,130.70756228700,33.69746354080,40401,小竹町
40020077152-027849,田,130.69959272700,33.69532398810,40401,小竹町
40020077712-027301,田,130.70549085900,33.70039330380,40401,小竹町
40020076953-029001,田,130.68717366900,33.69350441910,40401,小竹町
40020080917-026277,田,130.71644032100,33.72931160870,40401,小竹町
40020077148-027905,田,130.69898898600,33.69529141470,40401,小竹町
40020078662-026806,田,130.71079937100,33.70897235810,40401,小竹町
40020078532-027399,田,130.70440162800,33.70778571740,40401,小竹町
40020077435-027128,田,130.70735784600,33.69789734940,40401,小竹町
40020077972-027511,田,130.70321139700,33.70272988200,40401,小竹町
40020077078-029476,田,130.68204314400,33.69461707800,40401,小竹町
40020078701-027290,田,130.70557848200,33.70930611770,40401,小竹町
40020080647-025741,田,130.72223205900,33.72688934960,40401,小竹町
40020078301-027448,田,130.70388493800,33.70569469490,40401,小竹町
40020078165-027283,田,130.70566699400,33.70447880050,40401,小竹町
40020080496-025565,田,130.72413166800,33.72553597990,40401,小竹町
40020077154-027812,田,130.69999274800,33.69534275360,40401,小竹町
40020077668-027283,田,130.70567866600,33.69999217050,40401,小竹町
40020077003-026909,田,130.70973540700,33.69401197590,40401,小竹町
40020077380-027504,田,130.70330297300,33.69739569370,40401,小竹町
40020079658-026637,田,130.71258686700,33.71795823590,40401,小竹町
40020077355-026932,田,130.70948119200,33.69718217240,40401,小竹町
40020077055-029820,田,130.67833003700,33.69439758090,40401,小竹町
40020077147-027942,田,130.69858909500,33.69527583170,40401,小竹町
40020077831-027459,田,130.70377859900,33.70145938090,40401,小竹町
40020077147-027923,田,130.69879018800,33.69528237110,40401,小竹町
40020079321-027777,畑,130.70030188000,33.71488679530,40401,小竹町
40020080324-026245,田,130.71679793500,33.72396651350,40401,小竹町
40020078941-026870,田,130.71010146200,33.71148353920,40401,小竹町
40020080503-026070,畑,130.71868002900,33.72559115440,40401,小竹町
40020080917-026240,田,130.71683511500,33.72931608300,40401,小竹町
40020077751-027371,田,130.70472713200,33.70073678660,40401,小竹町
40020076127-028242,田,130.69538604000,33.68607934600,40401,小竹町
40020077153-027831,田,130.69979224200,33.69533411550,40401,小竹町
40020076087-028369,田,130.69402238900,33.68570654730,40401,小竹町
40020077634-027321,田,130.70527281400,33.69968459850,40401,小竹町
40020077149-027886,田,130.69918870200,33.69530356840,40401,小竹町
40020077084-029821,畑,130.67832556400,33.69466277580,40401,小竹町
40020077070-029910,田,130.67736628500,33.69452787380,40401,小竹町
40020077210-027855,田,130.69952524700,33.69585364230,40401,小竹町
40020079805-027724,田,130.70085935600,33.71924758150,40401,小竹町
40020078719-027447,田,130.70388258500,33.70946806120,40401,小竹町
40020079677-026625,田,130.71272028000,33.71812431720,40401,小竹町
40020079770-027764,田,130.70043027300,33.71893894110,40401,小竹町
40020077851-027466,田,130.70369855700,33.70163620990,40401,小竹町
40020078807-027605,田,130.70217845800,33.71025453900,40401,小竹町
40020076958-029971,田,130.67670613800,33.69351695800,40401,小竹町
40020077151-027868,田,130.69938960500,33.69531583760,40401,小竹町
40020076764-026873,田,130.71013210600,33.69185180170,40401,小竹町
40020077754-027430,田,130.70409688700,33.70076303340,40401,小竹町
40020077523-027408,畑,130.70433380100,33.69868355510,40401,小竹町
40020077773-027437,田,130.70401578600,33.70094116030,40401,小竹町
40020080254-027412,畑,130.70421005400,33.72330416800,40401,小竹町
40020078719-027426,田,130.70410499600,33.70946309020,40401,小竹町
40020077793-027445,田,130.70393230700,33.70112128570,40401,小竹町
40020080443-026644,田,130.71249728600,33.72503436210,40401,小竹町
40020078543-027333,田,130.70511550300,33.70788224560,40401,小竹町
40020080582-025925,田,130.72024237800,33.72630019090,40401,小竹町
40020080915-026258,田,130.71664021800,33.72929859280,40401,小竹町
40020080649-025482,田,130.72502067000,33.72691560840,40401,小竹町
40020079590-027785,田,130.70020421400,33.71731009350,40401,小竹町
40020078194-027789,畑,130.70020510100,33.70472586870,40401,小竹町
40020079449-027760,畑,130.70047927000,33.71603932370,40401,小竹町
40020078457-027500,田,130.70331230600,33.70710573470,40401,小竹町
40020077101-026869,田,130.71016194100,33.69488990560,40401,小竹町
40020078352-027669,田,130.70149186000,33.70615139740,40401,小竹町
40020077081-026910,田,130.70972030600,33.69471456440,40401,小竹町
40020077068-029776,田,130.67880465400,33.69451684860,40401,小竹町
40020077107-029692,田,130.67971851800,33.69486884090,40401,小竹町
40020079608-026617,田,130.71281004500,33.71750649270,40401,小竹町
40020077733-027422,田,130.70417836100,33.70058094120,40401,小竹町
40020076880-029403,田,130.68284117500,33.69283230670,40401,小竹町
40020080264-026417,畑,130.71495039100,33.72342227670,40401,小竹町
40020077513-027440,畑,130.70399635700,33.69859624560,40401,小竹町
40020077955-027639,田,130.70183551300,33.70257450960,40401,小竹町
40020078371-027635,畑,130.70186084800,33.70632432090,40401,小竹町
40020076927-029384,田,130.68304079700,33.69325657890,40401,小竹町
40020079631-026598,田,130.71301438100,33.71771266190,40401,小竹町
40020077208-028336,畑,130.69434111100,33.69581748320,40401,小竹町
40020076823-029105,田,130.68605662200,33.69232298120,40401,小竹町
40020079572-027739,畑,130.70070880400,33.71715220000,40401,小竹町
40020076126-028364,田,130.69406671600,33.68606650630,40401,小竹町
40020077648-027276,田,130.70575858600,33.69981403580,40401,小竹町
40020081035-026610,田,130.71284023000,33.73037074310,40401,小竹町
40020079635-026648,田,130.71247350900,33.71774534390,40401,小竹町
40020078240-027682,田,130.70135757000,33.70513876330,40401,小竹町
40020077066-029722,田,130.67939643100,33.69450290620,40401,小竹町
40020080428-025412,田,130.72578577400,33.72492904510,40401,小竹町
40020075867-029734,田,130.67930047400,33.68368781520,40401,小竹町
40020076988-029957,田,130.67686220200,33.69378801610,40401,小竹町
40020080057-027643,畑,130.70172231000,33.72152171680,40401,小竹町
40020079341-026730,田,130.71159833000,33.71508901760,40401,小竹町
40020079189-027883,田,130.69916407200,33.71369108000,40401,小竹町
40020076349-026847,田,130.71042805600,33.68811178820,40401,小竹町
40020080301-026797,田,130.71084697700,33.72374695630,40401,小竹町
40020075885-027573,田,130.70261147600,33.68390972430,40401,小竹町
40020080421-026725,田,130.71162354300,33.72483401020,40401,小竹町
40020080459-026161,畑,130.71770644800,33.72518863530,40401,小竹町
40020076973-029371,田,130.68318299800,33.69366920240,40401,小竹町
40020078963-026648,田,130.71249486100,33.71168621960,40401,小竹町
40020080400-026737,田,130.71148711800,33.72464101240,40401,小竹町
40020078298-026872,田,130.71009842800,33.70568850090,40401,小竹町
40020079414-027063,畑,130.70800240300,33.71573994930,40401,小竹町
40020080818-025741,畑,130.72222571700,33.72843939100,40401,小竹町
40020076233-026895,田,130.70991394000,33.68706552790,40401,小竹町
40020078923-026507,田,130.71401914000,33.71132601820,40401,小竹町
40020076158-028139,田,130.69649979300,33.68635873040,40401,小竹町
40020078213-027752,畑,130.70060108800,33.70489540340,40401,小竹町
40020080378-026750,田,130.71134516600,33.72444471340,40401,小竹町
40020077978-027677,畑,130.70142042400,33.70277927260,40401,小竹町
40020080404-025392,田,130.72600672200,33.72470759860,40401,小竹町
40020077841-027404,田,130.70436971300,33.70155466500,40401,小竹町
40020079206-026770,田,130.71117202500,33.71387173580,40401,小竹町
40020079099-027772,田,130.70036742600,33.71288740740,40401,小竹町
40020080665-025750,田,130.72212816000,33.72705343020,40401,小竹町
40020080013-027160,田,130.70693431000,33.72114176320,40401,小竹町
40020079172-026792,田,130.71092863500,33.71356478380,40401,小竹町
40020080990-026379,畑,130.71533452300,33.72996782880,40401,小竹町
40020078405-027320,田,130.70526171300,33.70663613960,40401,小竹町
40020076946-029071,田,130.68641887300,33.69343781180,40401,小竹町
40020079537-027836,田,130.69966296900,33.71683322550,40401,小竹町
40020076867-027797,畑,130.70016261100,33.69275704270,40401,小竹町
40020077509-027012,田,130.70861536000,33.69856339570,40401,小竹町
40020080465-025578,田,130.72399652200,33.72526022350,40401,小竹町
40020080566-025823,田,130.72135291600,33.72616229980,40401,小竹町
40020080375-027305,田,130.70535726100,33.72439727290,40401,小竹町
40020079360-027293,田,130.70552500100,33.71524638790,40401,小竹町
40020080783-026549,田,130.71351173700,33.72810164840,40401,小竹町
40020079496-027950,畑,130.69843328000,33.71645824010,40401,小竹町
40020077896-027051,田,130.70818101100,33.70205421420,40401,小竹町
40020079939-026853,田,130.71025680400,33.72048578130,40401,小竹町
40020078184-026845,田,130.71039658800,33.70465457150,40401,小竹町
40020078757-027591,田,130.70232314900,33.70980636660,40401,小竹町
40020079990-027289,田,130.70554910500,33.72093280970,40401,小竹町
40020075871-027311,田,130.70543451000,33.68378659370,40401,小竹町
40020076323-026943,田,130.70939079500,33.68787788710,40401,小竹町
40020077524-027016,田,130.70856511100,33.69870160530,40401,小竹町
40020076127-028327,田,130.69446844300,33.68607395190,40401,小竹町
40020077817-027339,田,130.70507744300,33.70133690520,40401,小竹町
40020080766-026502,田,130.71401512400,33.72794943650,40401,小竹町
40020078246-026857,田,130.71025664100,33.70521406400,40401,小竹町
40020078803-026480,田,130.71431598800,33.71025210110,40401,小竹町
40020078803-027258,畑,130.70591522000,33.71023161610,40401,小竹町
40020078228-026854,田,130.71029555100,33.70505470300,40401,小竹町
40020075846-027545,田,130.70290777900,33.68355837750,40401,小竹町
40020079957-026943,田,130.70928174200,33.72064390670,40401,小竹町
40020078243-027604,田,130.70219789800,33.70517011270,40401,小竹町
40020076074-028262,田,130.69517639400,33.68559688170,40401,小竹町
40020080099-026768,田,130.71116838200,33.72193071620,40401,小竹町
40020077795-027330,田,130.70516922400,33.70113506480,40401,小竹町
40020079967-026799,田,130.71083164400,33.72073738510,40401,小竹町
40020078868-027623,田,130.70197812300,33.71080899470,40401,小竹町
40020078329-026879,田,130.71002485600,33.70596849980,40401,小竹町
40020077320-027016,田,130.70857328500,33.69686678870,40401,小竹町
40020077847-027525,田,130.70307022500,33.70160281390,40401,小竹町
40020076282-026921,田,130.70963193600,33.68750291770,40401,小竹町
40020078951-026524,田,130.71383156000,33.71158623210,40401,小竹町
40020079217-027905,田,130.69891882600,33.71394184960,40401,小竹町
40020078416-027424,田,130.70414110000,33.70673235890,40401,小竹町
40020078934-026715,田,130.71176965500,33.71142203060,40401,小竹町
40020077771-027322,田,130.70526145500,33.70092660210,40401,小竹町
40020077864-027534,田,130.70297263200,33.70175783980,40401,小竹町
40020079494-026549,田,130.71354792100,33.71647612260,40401,小竹町
40020076302-026932,田,130.70950946600,33.68769090090,40401,小竹町
40020077051-028860,田,130.68869525000,33.69438539540,40401,小竹町
40020077172-028417,畑,130.69346263700,33.69548972180,40401,小竹町
40020079740-027099,田,130.70760559300,33.71867956990,40401,小竹町
40020075925-027367,田,130.70483105300,33.68427575440,40401,小竹町
40020080615-025875,田,130.72078752200,33.72659753740,40401,小竹町
40020077156-027777,田,130.70036529200,33.69536450580,40401,小竹町
40020079384-026473,田,130.71436722300,33.71548494450,40401,小竹町
40020077079-029541,田,130.68134023000,33.69462037790,40401,小竹町
40020078859-026408,田,130.71508875400,33.71075638630,40401,小竹町
40020077889-027365,田,130.70478635700,33.70198477460,40401,小竹町
40020076993-026690,田,130.71209453000,33.69392572540,40401,小竹町
40020076904-029390,田,130.68297590200,33.69305361430,40401,小竹町
40020079111-026482,畑,130.71428305400,33.71302937890,40401,小竹町
40020076995-029151,田,130.68555437800,33.69387682020,40401,小竹町
40020080401-026670,田,130.71221466800,33.72464939280,40401,小竹町
40020077484-027148,田,130.70714138400,33.69833672440,40401,小竹町
40020078252-027656,畑,130.70164018700,33.70525343660,40401,小竹町
40020078395-027501,田,130.70331133000,33.70654146330,40401,小竹町
40020080444-026091,田,130.71846428500,33.72505604290,40401,小竹町
40020077114-029590,田,130.68081260100,33.69493812260,40401,小竹町
40020079024-027792,田,130.70014788300,33.71220970580,40401,小竹町
40020077031-029401,田,130.68285888700,33.69419019910,40401,小竹町
40020077660-026643,畑,130.71258612400,33.69994145910,40401,小竹町
40020080406-027331,畑,130.70508382300,33.72467862290,40401,小竹町
40020077061-029689,田,130.67975297000,33.69445716360,40401,小竹町
40020079815-027776,田,130.70029164600,33.71934028480,40401,小竹町
40020080320-027264,田,130.70580443900,33.72390586620,40401,小竹町
40020078922-027722,畑,130.70090575100,33.71128952860,40401,小竹町
40020080499-025607,田,130.72368178600,33.72556643410,40401,小竹町
40020077989-027459,田,130.70377025800,33.70288800530,40401,小竹町
40020079947-027123,田,130.70733687400,33.72054706490,40401,小竹町
40020078867-026531,田,130.71376210900,33.71082536810,40401,小竹町
40020079634-027348,田,130.70492320800,33.71771881400,40401,小竹町
40020076396-028894,畑,130.68834455400,33.68848692900,40401,小竹町
40020076767-029576,田,130.68097359500,33.69180575660,40401,小竹町
40020080228-027337,畑,130.70501729800,33.72307926500,40401,小竹町
40020079714-028194,田,130.69579408400,33.71841506660,40401,小竹町
40020077003-029234,田,130.68466220700,33.69394867440,40401,小竹町
40020078899-027632,田,130.70187765400,33.71108503680,40401,小竹町
40020078819-026490,田,130.71420425500,33.71039693500,40401,小竹町
40020080482-026613,田,130.71282660200,33.72538030910,40401,小竹町
40020079515-027734,田,130.70076161600,33.71663460910,40401,小竹町
40020080926-025565,田,130.72412605900,33.72941377900,40401,小竹町
40020079009-026785,田,130.71101535500,33.71210212390,40401,小竹町
40020077865-027356,田,130.70488437000,33.70177132430,40401,小竹町
40020079638-027364,田,130.70474783900,33.71775715260,40401,小竹町
40020079812-027747,田,130.70060867300,33.71931494080,40401,小竹町
40020080073-026773,田,130.71111520400,33.72168935680,40401,小竹町
40020080805-025556,田,130.72421673200,33.72831889390,40401,小竹町
40020077844-027693,田,130.70125042500,33.70156794240,40401,小竹町
40020077079-029575,田,130.68098114400,33.69461903430,40401,小竹町
40020078835-026499,田,130.71410002100,33.71053623300,40401,小竹町
40020077690-026654,畑,130.71246329400,33.70021059570,40401,小竹町
40020079089-027908,田,130.69889784600,33.71278753720,40401,小竹町
40020078964-026691,田,130.71202709400,33.71169076470,40401,小竹町
40020076991-026964,田,130.70914037000,33.69389704390,40401,小竹町
40020077020-029933,田,130.67711525800,33.69408028490,40401,小竹町
40020076959-029284,田,130.68411736300,33.69354730980,40401,小竹町
40020078207-026850,田,130.71034002700,33.70486716730,40401,小竹町
40020080671-025793,田,130.72166424400,33.72711186490,40401,小竹町
40020079026-027822,畑,130.69982585900,33.71222120140,40401,小竹町
40020077841-027347,田,130.70498482100,33.70155215600,40401,小竹町
40020076981-029405,田,130.68281957500,33.69373902460,40401,小竹町
40020077020-026975,田,130.70902278400,33.69415703930,40401,小竹町
40020079786-027824,田,130.69977600900,33.71907880600,40401,小竹町
40020077734-027309,田,130.70540495300,33.70059313350,40401,小竹町
40020080911-026373,田,130.71540474600,33.72926082450,40401,小竹町
40020080496-026167,畑,130.71763574700,33.72551733060,40401,小竹町
40020078226-027247,田,130.70605504400,33.70503108900,40401,小竹町
40020079985-027052,田,130.70810230400,33.72088787040,40401,小竹町
40020077204-027808,田,130.70003680200,33.69579277360,40401,小竹町
40020078312-026877,田,130.71003904600,33.70581392700,40401,小竹町
40020080693-025695,田,130.72272570300,33.72730503260,40401,小竹町
40020077124-028387,畑,130.69379501700,33.69506187100,40401,小竹町
40020078973-026544,田,130.71361900600,33.71177560740,40401,小竹町
40020077064-029511,田,130.68166663600,33.69449152310,40401,小竹町
40020077299-027493,田,130.70343342000,33.69666181390,40401,小竹町
40020079926-027243,田,130.70604413400,33.72035530010,40401,小竹町
40020078595-026829,畑,130.71055497500,33.70836385650,40401,小竹町
40020077457-027137,田,130.70726286700,33.69810023970,40401,小竹町
40020078794-026932,田,130.70943002700,33.71015740510,40401,小竹町
40020078136-027331,田,130.70515091800,33.70421035370,40401,小竹町
40020080475-027048,田,130.70812797600,33.72530896380,40401,小竹町
40020079038-026598,田,130.71303507900,33.71236036600,40401,小竹町
40020081062-026590,田,130.71305109700,33.73061764120,40401,小竹町
40020079162-026717,田,130.71173865100,33.71348390300,40401,小竹町
40020079004-026563,田,130.71340665900,33.71206085160,40401,小竹町
40020079722-027030,田,130.70834803600,33.71851698400,40401,小竹町
40020080236-027158,田,130.70694811200,33.72314961680,40401,小竹町
40020079634-027799,畑,130.70005678200,33.71771089170,40401,小竹町
40020080617-025661,田,130.72309135100,33.72662081660,40401,小竹町
40020079977-027235,田,130.70612681700,33.72081253710,40401,小竹町
40020076160-028053,田,130.69742182000,33.68638167230,40401,小竹町
40020079879-027065,田,130.70796243900,33.71993398630,40401,小竹町
40020075885-027283,田,130.70574009400,33.68391401360,40401,小竹町
40020078940-026575,田,130.71327845000,33.71147981500,40401,小竹町
40020076957-029195,田,130.68508187200,33.69352948990,40401,小竹町
40020077690-027292,田,130.70558944600,33.70019226030,40401,小竹町
40020077234-027965,畑,130.69833478300,33.69606215230,40401,小竹町
40020077224-027051,田,130.70819762300,33.69599340740,40401,小竹町
40020078776-027460,田,130.70374147000,33.70998415410,40401,小竹町
40020078474-027694,畑,130.70122247900,33.70725303220,40401,小竹町
40020078706-027839,畑,130.69965667400,33.70934344150,40401,小竹町
40020079971-026996,田,130.70870801100,33.72076534200,40401,小竹町
40020076128-028293,田,130.69483670500,33.68608022960,40401,小竹町
40020076986-027559,畑,130.70273139400,33.69383457920,40401,小竹町
