2,2016-10-23,16:09,0,1,94,89
3,2016-10-23,16:09,2,5,709,924
4,2016-10-23,16:09,0,0,64,66
5,2016-10-23,16:09,0,1,600,295
6,2016-10-23,16:09,0,0,358,256
7,2016-10-23,16:09,0,0,66,159
8,2016-10-23,16:09,6,8,2852,2689
9,2016-10-23,16:09,2,2,1357,1472
10,2016-10-23,16:09,2,3,1828,1705
11,2016-10-23,16:09,0,6,1344,1801
12,2016-10-23,16:09,4,2,1936,1616
13,2016-10-23,16:09,8,7,2230,2479
14,2016-10-23,16:09,2,6,3210,3423
15,2016-10-23,16:09,2,2,664,555
16,2016-10-23,16:09,1,0,581,497
17,2016-10-23,16:09,0,0,622,484
18,2016-10-23,16:09,1,2,636,637
19,2016-10-23,16:09,2,0,823,664
1,2016-10-23,16:10,2,0,739,696
2,2016-10-23,16:10,0,0,94,89
3,2016-10-23,16:10,4,3,713,927
4,2016-10-23,16:10,0,0,64,66
5,2016-10-23,16:10,1,1,601,296
6,2016-10-23,16:10,0,0,358,256
7,2016-10-23,16:10,0,0,66,159
8,2016-10-23,16:10,7,10,2859,2699
9,2016-10-23,16:10,8,2,1365,1474
10,2016-10-23,16:10,1,3,1829,1708
11,2016-10-23,16:10,0,5,1344,1806
12,2016-10-23,16:10,2,2,1938,1618
13,2016-10-23,16:10,12,5,2242,2484
14,2016-10-23,16:10,13,6,3223,3429
15,2016-10-23,16:10,2,0,666,555
16,2016-10-23,16:10,1,4,582,501
17,2016-10-23,16:10,0,1,622,485
18,2016-10-23,16:10,4,2,640,639
19,2016-10-23,16:10,1,0,824,664
1,2016-10-23,16:11,4,3,743,699
2,2016-10-23,16:11,0,0,94,89
3,2016-10-23,16:11,3,1,716,928
4,2016-10-23,16:11,0,0,64,66
5,2016-10-23,16:11,1,2,602,298
6,2016-10-23,16:11,0,0,358,256
7,2016-10-23,16:11,0,0,66,159
8,2016-10-23,16:11,5,6,2864,2705
9,2016-10-23,16:11,2,1,1367,1475
10,2016-10-23,16:11,3,2,1832,1710
11,2016-10-23,16:11,0,2,1344,1808
12,2016-10-23,16:11,3,1,1941,1619
13,2016-10-23,16:11,4,6,2246,2490
14,2016-10-23,16:11,3,14,3226,3443
15,2016-10-23,16:11,0,1,666,556
16,2016-10-23,16:11,2,3,584,504
17,2016-10-23,16:11,1,0,623,485
18,2016-10-23,16:11,3,0,643,639
19,2016-10-23,16:11,0,3,824,667
1,2016-10-23,16:12,0,1,743,700
2,2016-10-23,16:12,0,0,94,89
3,2016-10-23,16:12,0,3,716,931
4,2016-10-23,16:12,0,0,64,66
5,2016-10-23,16:12,3,0,605,298
6,2016-10-23,16:12,3,2,361,258
7,2016-10-23,16:12,1,2,67,161
8,2016-10-23,16:12,12,10,2876,2715
9,2016-10-23,16:12,9,6,1376,1481
10,2016-10-23,16:12,2,3,1834,1713
11,2016-10-23,16:12,0,10,1344,1818
12,2016-10-23,16:12,3,6,1944,1625
13,2016-10-23,16:12,8,2,2254,2492
14,2016-10-23,16:12,8,10,3234,3453
15,2016-10-23,16:12,3,0,669,556
16,2016-10-23,16:12,1,2,585,506
17,2016-10-23,16:12,0,1,623,486
18,2016-10-23,16:12,0,0,643,639
19,2016-10-23,16:12,0,0,824,667
1,2016-10-23,16:13,9,0,752,700
2,2016-10-23,16:13,0,0,94,89
3,2016-10-23,16:13,3,5,719,936
4,2016-10-23,16:13,0,0,64,66
5,2016-10-23,16:13,0,0,605,298
6,2016-10-23,16:13,1,0,362,258
7,2016-10-23,16:13,0,0,67,161
8,2016-10-23,16:13,14,2,2890,2717
9,2016-10-23,16:13,3,5,1379,1486
10,2016-10-23,16:13,2,2,1836,1715
11,2016-10-23,16:13,0,8,1344,1826
12,2016-10-23,16:13,0,4,1944,1629
13,2016-10-23,16:13,6,2,2260,2494
14,2016-10-23,16:13,6,10,3240,3463
15,2016-10-23,16:13,1,1,670,557
16,2016-10-23,16:13,6,0,591,506
17,2016-10-23,16:13,0,1,623,487
18,2016-10-23,16:13,2,0,645,639
19,2016-10-23,16:13,0,0,824,667
1,2016-10-23,16:14,1,3,753,703
2,2016-10-23,16:14,0,0,94,89
3,2016-10-23,16:14,2,7,721,943
4,2016-10-23,16:14,0,0,64,66
5,2016-10-23,16:14,4,2,609,300
6,2016-10-23,16:14,3,0,365,258
7,2016-10-23,16:14,0,0,67,161
8,2016-10-23,16:14,4,10,2894,2727
9,2016-10-23,16:14,0,0,1379,1486
10,2016-10-23,16:14,2,4,1838,1719
11,2016-10-23,16:14,0,9,1344,1835
12,2016-10-23,16:14,0,3,1944,1632
13,2016-10-23,16:14,5,6,2265,2500
14,2016-10-23,16:14,7,10,3247,3473
15,2016-10-23,16:14,0,0,670,557
16,2016-10-23,16:14,6,0,597,506
17,2016-10-23,16:14,6,0,629,487
18,2016-10-23,16:14,0,0,645,639
19,2016-10-23,16:14,1,4,825,671
1,2016-10-23,16:15,5,1,758,704
2,2016-10-23,16:15,0,1,94,90
3,2016-10-23,16:15,3,2,724,945
4,2016-10-23,16:15,0,0,64,66
5,2016-10-23,16:15,5,2,614,302
6,2016-10-23,16:15,0,1,365,259
7,2016-10-23,16:15,0,1,67,162
8,2016-10-23,16:15,9,11,2903,2738
9,2016-10-23,16:15,8,3,1387,1489
10,2016-10-23,16:15,3,1,1841,1720
11,2016-10-23,16:15,0,4,1344,1839
12,2016-10-23,16:15,5,4,1949,1636
13,2016-10-23,16:15,3,5,2268,2505
14,2016-10-23,16:15,7,10,3254,3483
15,2016-10-23,16:15,2,2,672,559
16,2016-10-23,16:15,0,0,597,506
17,2016-10-23,16:15,3,3,632,490
18,2016-10-23,16:15,4,0,649,639
19,2016-10-23,16:15,4,3,829,674
1,2016-10-23,16:16,0,2,758,706
2,2016-10-23,16:16,0,1,94,91
3,2016-10-23,16:16,0,1,724,946
4,2016-10-23,16:16,0,1,64,67
5,2016-10-23,16:16,3,1,617,303
6,2016-10-23,16:16,1,1,366,260
7,2016-10-23,16:16,0,0,67,162
8,2016-10-23,16:16,7,9,2910,2747
9,2016-10-23,16:16,2,1,1389,1490
10,2016-10-23,16:16,7,4,1848,1724
11,2016-10-23,16:16,0,2,1344,1841
12,2016-10-23,16:16,3,1,1952,1637
13,2016-10-23,16:16,2,6,2270,2511
14,2016-10-23,16:16,13,9,3267,3492
15,2016-10-23,16:16,3,2,675,561
16,2016-10-23,16:16,3,6,600,512
17,2016-10-23,16:16,0,2,632,492
18,2016-10-23,16:16,1,3,650,642
19,2016-10-23,16:16,2,1,831,675
1,2016-10-23,16:17,3,1,761,707
2,2016-10-23,16:17,0,1,94,92
3,2016-10-23,16:17,2,0,726,946
4,2016-10-23,16:17,0,0,64,67
5,2016-10-23,16:17,2,2,619,305
6,2016-10-23,16:17,0,0,366,260
7,2016-10-23,16:17,0,0,67,162
8,2016-10-23,16:17,6,9,2916,2756
9,2016-10-23,16:17,3,2,1392,1492
10,2016-10-23,16:17,1,4,1849,1728
11,2016-10-23,16:17,0,5,1344,1846
12,2016-10-23,16:17,2,2,1954,1639
13,2016-10-23,16:17,7,8,2277,2519
14,2016-10-23,16:17,10,6,3277,3498
15,2016-10-23,16:17,4,5,679,566
16,2016-10-23,16:17,0,3,600,515
17,2016-10-23,16:17,2,1,634,493
18,2016-10-23,16:17,3,2,653,644
19,2016-10-23,16:17,6,2,837,677
1,2016-10-23,16:18,1,3,762,710
2,2016-10-23,16:18,2,0,96,92
3,2016-10-23,16:18,1,1,727,947
4,2016-10-23,16:18,1,0,65,67
5,2016-10-23,16:18,7,0,626,305
6,2016-10-23,16:18,0,2,366,262
7,2016-10-23,16:18,0,0,67,162
8,2016-10-23,16:18,11,14,2927,2770
9,2016-10-23,16:18,7,3,1399,1495
10,2016-10-23,16:18,8,7,1857,1735
11,2016-10-23,16:18,0,16,1344,1862
12,2016-10-23,16:18,3,5,1957,1644
13,2016-10-23,16:18,5,1,2282,2520
14,2016-10-23,16:18,12,19,3289,3517
15,2016-10-23,16:18,1,2,680,568
16,2016-10-23,16:18,3,2,603,517
17,2016-10-23,16:18,0,0,634,493
18,2016-10-23,16:18,4,5,657,649
19,2016-10-23,16:18,2,2,839,679
1,2016-10-23,16:19,1,0,763,710
2,2016-10-23,16:19,1,0,97,92
3,2016-10-23,16:19,3,2,730,949
4,2016-10-23,16:19,0,0,65,67
5,2016-10-23,16:19,3,3,629,308
6,2016-10-23,16:19,7,1,373,263
7,2016-10-23,16:19,4,1,71,163
8,2016-10-23,16:19,10,11,2937,2781
9,2016-10-23,16:19,2,1,1401,1496
10,2016-10-23,16:19,3,3,1860,1738
11,2016-10-23,16:19,2,11,1346,1873
12,2016-10-23,16:19,7,2,1964,1646
13,2016-10-23,16:19,3,7,2285,2527
14,2016-10-23,16:19,4,15,3293,3532
15,2016-10-23,16:19,3,0,683,568
16,2016-10-23,16:19,6,3,609,520
17,2016-10-23,16:19,0,1,634,494
18,2016-10-23,16:19,10,2,667,651
19,2016-10-23,16:19,1,3,840,682
1,2016-10-23,16:20,10,8,773,718
2,2016-10-23,16:20,0,1,97,93
3,2016-10-23,16:20,2,3,732,952
4,2016-10-23,16:20,0,0,65,67
5,2016-10-23,16:20,0,0,629,308
6,2016-10-23,16:20,0,1,373,264
7,2016-10-23,16:20,0,0,71,163
8,2016-10-23,16:20,7,6,2944,2787
9,2016-10-23,16:20,2,1,1403,1497
10,2016-10-23,16:20,1,6,1861,1744
11,2016-10-23,16:20,13,8,1359,1881
12,2016-10-23,16:20,3,5,1967,1651
13,2016-10-23,16:20,4,4,2289,2531
14,2016-10-23,16:20,5,17,3298,3549
15,2016-10-23,16:20,0,3,683,571
16,2016-10-23,16:20,2,3,611,523
17,2016-10-23,16:20,2,0,636,494
18,2016-10-23,16:20,1,0,668,651
19,2016-10-23,16:20,2,0,842,682
1,2016-10-23,16:21,0,1,773,719
2,2016-10-23,16:21,0,0,97,93
3,2016-10-23,16:21,0,3,732,955
4,2016-10-23,16:21,3,1,68,68
5,2016-10-23,16:21,3,2,632,310
6,2016-10-23,16:21,0,2,373,266
7,2016-10-23,16:21,1,1,72,164
8,2016-10-23,16:21,10,10,2954,2797
9,2016-10-23,16:21,3,3,1406,1500
10,2016-10-23,16:21,4,10,1865,1754
11,2016-10-23,16:21,11,9,1370,1890
12,2016-10-23,16:21,2,1,1969,1652
13,2016-10-23,16:21,5,3,2294,2534
14,2016-10-23,16:21,9,12,3307,3561
15,2016-10-23,16:21,1,0,684,571
16,2016-10-23,16:21,1,0,612,523
17,2016-10-23,16:21,3,1,639,495
18,2016-10-23,16:21,1,2,669,653
19,2016-10-23,16:21,0,1,842,683
1,2016-10-23,16:22,6,3,779,722
2,2016-10-23,16:22,1,1,98,94
3,2016-10-23,16:22,1,3,733,958
4,2016-10-23,16:22,0,1,68,69
5,2016-10-23,16:22,0,2,632,312
6,2016-10-23,16:22,7,6,380,272
7,2016-10-23,16:22,0,1,72,165
8,2016-10-23,16:22,5,5,2959,2802
9,2016-10-23,16:22,2,1,1408,1501
10,2016-10-23,16:22,3,9,1868,1763
11,2016-10-23,16:22,1,4,1371,1894
12,2016-10-23,16:22,1,2,1970,1654
13,2016-10-23,16:22,9,5,2303,2539
14,2016-10-23,16:22,2,11,3309,3572
15,2016-10-23,16:22,1,0,685,571
16,2016-10-23,16:22,0,2,612,525
17,2016-10-23,16:22,1,1,640,496
18,2016-10-23,16:22,2,4,671,657
19,2016-10-23,16:22,2,2,844,685
1,2016-10-23,16:23,1,3,780,725
2,2016-10-23,16:23,1,0,99,94
3,2016-10-23,16:23,1,2,734,960
4,2016-10-23,16:23,0,0,68,69
5,2016-10-23,16:23,2,1,634,313
6,2016-10-23,16:23,0,0,380,272
7,2016-10-23,16:23,0,0,72,165
8,2016-10-23,16:23,15,12,2974,2814
9,2016-10-23,16:23,2,3,1410,1504
10,2016-10-23,16:23,6,8,1874,1771
11,2016-10-23,16:23,1,3,1372,1897
12,2016-10-23,16:23,3,4,1973,1658
13,2016-10-23,16:23,8,5,2311,2544
14,2016-10-23,16:23,12,10,3321,3582
15,2016-10-23,16:23,1,2,686,573
16,2016-10-23,16:23,6,1,618,526
17,2016-10-23,16:23,0,0,640,496
18,2016-10-23,16:23,9,1,680,658
19,2016-10-23,16:23,5,1,849,686
1,2016-10-23,16:24,0,2,780,727
2,2016-10-23,16:24,0,0,99,94
3,2016-10-23,16:24,2,5,736,965
4,2016-10-23,16:24,0,0,68,69
5,2016-10-23,16:24,1,2,635,315
6,2016-10-23,16:24,0,0,380,272
7,2016-10-23,16:24,1,0,73,165
8,2016-10-23,16:24,10,6,2984,2820
9,2016-10-23,16:24,4,2,1414,1506
10,2016-10-23,16:24,5,9,1879,1780
11,2016-10-23,16:24,3,7,1375,1904
12,2016-10-23,16:24,3,3,1976,1661
13,2016-10-23,16:24,3,5,2314,2549
14,2016-10-23,16:24,8,8,3329,3590
15,2016-10-23,16:24,1,4,687,577
16,2016-10-23,16:24,5,2,623,528
17,2016-10-23,16:24,2,2,642,498
18,2016-10-23,16:24,3,1,683,659
19,2016-10-23,16:24,0,0,849,686
1,2016-10-23,16:25,8,5,788,732
2,2016-10-23,16:25,1,0,100,94
3,2016-10-23,16:25,3,4,739,969
4,2016-10-23,16:25,0,0,68,69
5,2016-10-23,16:25,2,0,637,315
6,2016-10-23,16:25,0,1,380,273
7,2016-10-23,16:25,0,0,73,165
8,2016-10-23,16:25,17,5,3001,2825
9,2016-10-23,16:25,4,2,1418,1508
10,2016-10-23,16:25,7,4,1886,1784
11,2016-10-23,16:25,0,6,1375,1910
12,2016-10-23,16:25,3,10,1979,1671
13,2016-10-23,16:25,3,3,2317,2552
14,2016-10-23,16:25,15,14,3344,3604
15,2016-10-23,16:25,1,3,688,580
16,2016-10-23,16:25,6,0,629,528
17,2016-10-23,16:25,0,1,642,499
18,2016-10-23,16:25,1,2,684,661
19,2016-10-23,16:25,3,0,852,686
1,2016-10-23,16:26,2,3,790,735
2,2016-10-23,16:26,0,0,100,94
3,2016-10-23,16:26,0,3,739,972
4,2016-10-23,16:26,0,0,68,69
5,2016-10-23,16:26,1,1,638,316
6,2016-10-23,16:26,1,5,381,278
7,2016-10-23,16:26,0,2,73,167
8,2016-10-23,16:26,16,21,3017,2846
9,2016-10-23,16:26,0,6,1418,1514
10,2016-10-23,16:26,1,4,1887,1788
11,2016-10-23,16:26,0,7,1375,1917
12,2016-10-23,16:26,4,7,1983,1678
13,2016-10-23,16:26,3,15,2320,2567
14,2016-10-23,16:26,6,14,3350,3618
15,2016-10-23,16:26,0,0,688,580
16,2016-10-23,16:26,1,0,630,528
17,2016-10-23,16:26,2,2,644,501
18,2016-10-23,16:26,4,2,688,663
19,2016-10-23,16:26,3,6,855,692
1,2016-10-23,16:27,0,7,790,742
2,2016-10-23,16:27,0,1,100,95
3,2016-10-23,16:27,2,3,741,975
4,2016-10-23,16:27,2,1,70,70
5,2016-10-23,16:27,1,0,639,316
6,2016-10-23,16:27,0,0,381,278
7,2016-10-23,16:27,0,0,73,167
8,2016-10-23,16:27,12,7,3029,2853
9,2016-10-23,16:27,0,3,1418,1517
10,2016-10-23,16:27,3,6,1890,1794
11,2016-10-23,16:27,1,8,1376,1925
12,2016-10-23,16:27,2,1,1985,1679
13,2016-10-23,16:27,2,13,2322,2580
14,2016-10-23,16:27,9,11,3359,3629
15,2016-10-23,16:27,0,0,688,580
16,2016-10-23,16:27,1,1,631,529
17,2016-10-23,16:27,0,1,644,502
18,2016-10-23,16:27,3,6,691,669
19,2016-10-23,16:27,4,1,859,693
1,2016-10-23,16:28,5,2,795,744
2,2016-10-23,16:28,0,0,100,95
3,2016-10-23,16:28,2,7,743,982
4,2016-10-23,16:28,0,1,70,71
5,2016-10-23,16:28,4,1,643,317
6,2016-10-23,16:28,0,0,381,278
7,2016-10-23,16:28,0,0,73,167
8,2016-10-23,16:28,13,9,3042,2862
9,2016-10-23,16:28,10,0,1428,1517
10,2016-10-23,16:28,5,0,1895,1794
11,2016-10-23,16:28,0,7,1376,1932
12,2016-10-23,16:28,2,2,1987,1681
13,2016-10-23,16:28,5,5,2327,2585
14,2016-10-23,16:28,5,10,3364,3639
15,2016-10-23,16:28,1,0,689,580
16,2016-10-23,16:28,2,2,633,531
17,2016-10-23,16:28,2,0,646,502
18,2016-10-23,16:28,0,0,691,669
19,2016-10-23,16:28,2,2,861,695
1,2016-10-23,16:29,0,4,795,748
2,2016-10-23,16:29,0,0,100,95
3,2016-10-23,16:29,1,1,744,983
4,2016-10-23,16:29,0,0,70,71
5,2016-10-23,16:29,2,2,645,319
6,2016-10-23,16:29,1,0,382,278
7,2016-10-23,16:29,0,0,73,167
8,2016-10-23,16:29,14,6,3056,2868
9,2016-10-23,16:29,3,6,1431,1523
10,2016-10-23,16:29,1,3,1896,1797
11,2016-10-23,16:29,0,5,1376,1937
12,2016-10-23,16:29,4,15,1991,1696
13,2016-10-23,16:29,4,7,2331,2592
14,2016-10-23,16:29,12,10,3376,3649
15,2016-10-23,16:29,5,1,694,581
16,2016-10-23,16:29,1,2,634,533
17,2016-10-23,16:29,0,2,646,504
18,2016-10-23,16:29,9,1,700,670
19,2016-10-23,16:29,5,5,866,700
1,2016-10-23,16:30,7,5,802,753
2,2016-10-23,16:30,1,0,101,95
3,2016-10-23,16:30,1,4,745,987
4,2016-10-23,16:30,0,3,70,74
5,2016-10-23,16:30,9,0,654,319
6,2016-10-23,16:30,1,0,383,278
7,2016-10-23,16:30,4,0,77,167
8,2016-10-23,16:30,5,10,3061,2878
9,2016-10-23,16:30,0,1,1431,1524
10,2016-10-23,16:30,3,3,1899,1800
11,2016-10-23,16:30,2,8,1378,1945
12,2016-10-23,16:30,6,3,1997,1699
13,2016-10-23,16:30,8,4,2339,2596
14,2016-10-23,16:30,8,13,3384,3662
15,2016-10-23,16:30,1,2,695,583
16,2016-10-23,16:30,2,3,636,536
17,2016-10-23,16:30,8,2,654,506
18,2016-10-23,16:30,1,2,701,672
19,2016-10-23,16:30,0,2,866,702
1,2016-10-23,16:31,0,1,802,754
2,2016-10-23,16:31,2,1,103,96
3,2016-10-23,16:31,1,0,746,987
4,2016-10-23,16:31,2,0,72,74
5,2016-10-23,16:31,3,2,657,321
6,2016-10-23,16:31,4,1,387,279
7,2016-10-23,16:31,0,1,77,168
8,2016-10-23,16:31,5,6,3066,2884
9,2016-10-23,16:31,4,5,1435,1529
10,2016-10-23,16:31,4,6,1903,1806
11,2016-10-23,16:31,18,10,1396,1955
12,2016-10-23,16:31,2,6,1999,1705
13,2016-10-23,16:31,14,15,2353,2611
14,2016-10-23,16:31,2,10,3386,3672
15,2016-10-23,16:31,0,2,695,585
16,2016-10-23,16:31,1,1,637,537
17,2016-10-23,16:31,1,0,655,506
18,2016-10-23,16:31,2,4,703,676
19,2016-10-23,16:31,4,2,870,704
1,2016-10-23,16:32,2,3,804,757
2,2016-10-23,16:32,2,1,105,97
3,2016-10-23,16:32,3,2,749,989
4,2016-10-23,16:32,1,0,73,74
5,2016-10-23,16:32,5,0,662,321
6,2016-10-23,16:32,0,0,387,279
7,2016-10-23,16:32,0,0,77,168
8,2016-10-23,16:32,13,14,3079,2898
9,2016-10-23,16:32,7,14,1442,1543
10,2016-10-23,16:32,8,6,1911,1812
11,2016-10-23,16:32,2,4,1398,1959
12,2016-10-23,16:32,6,6,2005,1711
13,2016-10-23,16:32,10,5,2363,2616
14,2016-10-23,16:32,15,3,3401,3675
15,2016-10-23,16:32,1,2,696,587
16,2016-10-23,16:32,3,1,640,538
17,2016-10-23,16:32,2,0,657,506
18,2016-10-23,16:32,3,1,706,677
19,2016-10-23,16:32,2,1,872,705
1,2016-10-23,16:33,5,7,809,764
2,2016-10-23,16:33,0,0,105,97
3,2016-10-23,16:33,1,5,750,994
4,2016-10-23,16:33,2,0,75,74
5,2016-10-23,16:33,0,0,662,321
6,2016-10-23,16:33,3,0,390,279
7,2016-10-23,16:33,0,0,77,168
8,2016-10-23,16:33,12,12,3091,2910
9,2016-10-23,16:33,0,3,1442,1546
10,2016-10-23,16:33,3,3,1914,1815
11,2016-10-23,16:33,2,1,1400,1960
12,2016-10-23,16:33,6,8,2011,1719
13,2016-10-23,16:33,13,8,2376,2624
14,2016-10-23,16:33,6,9,3407,3684
15,2016-10-23,16:33,1,2,697,589
16,2016-10-23,16:33,0,2,640,540
17,2016-10-23,16:33,0,1,657,507
18,2016-10-23,16:33,2,5,708,682
19,2016-10-23,16:33,2,1,874,706
1,2016-10-23,16:34,0,8,809,772
2,2016-10-23,16:34,0,1,105,98
3,2016-10-23,16:34,1,2,751,996
4,2016-10-23,16:34,0,0,75,74
5,2016-10-23,16:34,3,0,665,321
6,2016-10-23,16:34,0,0,390,279
7,2016-10-23,16:34,0,1,77,169
8,2016-10-23,16:34,5,14,3096,2924
9,2016-10-23,16:34,0,2,1442,1548
10,2016-10-23,16:34,3,6,1917,1821
11,2016-10-23,16:34,0,7,1400,1967
12,2016-10-23,16:34,4,6,2015,1725
13,2016-10-23,16:34,4,6,2380,2630
14,2016-10-23,16:34,21,6,3428,3690
15,2016-10-23,16:34,2,3,699,592
16,2016-10-23,16:34,2,0,642,540
17,2016-10-23,16:34,2,0,659,507
18,2016-10-23,16:34,0,1,708,683
19,2016-10-23,16:34,1,1,875,707
1,2016-10-23,16:35,1,0,810,772
2,2016-10-23,16:35,0,0,105,98
3,2016-10-23,16:35,0,3,751,999
4,2016-10-23,16:35,0,0,75,74
5,2016-10-23,16:35,2,1,667,322
6,2016-10-23,16:35,1,1,391,280
7,2016-10-23,16:35,0,1,77,170
8,2016-10-23,16:35,8,4,3104,2928
9,2016-10-23,16:35,0,2,1442,1550
10,2016-10-23,16:35,3,6,1920,1827
11,2016-10-23,16:35,0,3,1400,1970
12,2016-10-23,16:35,4,6,2019,1731
13,2016-10-23,16:35,9,0,2389,2630
14,2016-10-23,16:35,7,8,3435,3698
15,2016-10-23,16:35,3,6,702,598
16,2016-10-23,16:35,0,1,642,541
17,2016-10-23,16:35,3,2,662,509
18,2016-10-23,16:35,1,8,709,691
19,2016-10-23,16:35,3,0,878,707
1,2016-10-23,16:36,2,2,812,774
2,2016-10-23,16:36,0,0,105,98
3,2016-10-23,16:36,1,2,752,1001
4,2016-10-23,16:36,0,0,75,74
5,2016-10-23,16:36,4,1,671,323
6,2016-10-23,16:36,5,2,396,282
7,2016-10-23,16:36,0,2,77,172
8,2016-10-23,16:36,2,10,3106,2938
9,2016-10-23,16:36,1,4,1443,1554
10,2016-10-23,16:36,3,4,1923,1831
11,2016-10-23,16:36,9,5,1409,1975
12,2016-10-23,16:36,8,5,2027,1736
13,2016-10-23,16:36,9,2,2398,2632
14,2016-10-23,16:36,15,10,3450,3708
15,2016-10-23,16:36,1,1,703,599
16,2016-10-23,16:36,4,1,646,542
17,2016-10-23,16:36,4,1,666,510
18,2016-10-23,16:36,1,2,710,693
19,2016-10-23,16:36,3,1,881,708
1,2016-10-23,16:37,0,6,812,780
2,2016-10-23,16:37,0,0,105,98
3,2016-10-23,16:37,0,1,752,1002
4,2016-10-23,16:37,0,0,75,74
5,2016-10-23,16:37,0,1,671,324
6,2016-10-23,16:37,2,1,398,283
7,2016-10-23,16:37,0,0,77,172
8,2016-10-23,16:37,9,5,3115,2943
9,2016-10-23,16:37,0,7,1443,1561
10,2016-10-23,16:37,2,9,1925,1840
11,2016-10-23,16:37,4,3,1413,1978
12,2016-10-23,16:37,2,7,2029,1743
13,2016-10-23,16:37,2,6,2400,2638
14,2016-10-23,16:37,9,9,3459,3717
15,2016-10-23,16:37,2,0,705,599
16,2016-10-23,16:37,1,0,647,542
17,2016-10-23,16:37,1,0,667,510
18,2016-10-23,16:37,2,2,712,695
19,2016-10-23,16:37,5,7,886,715
1,2016-10-23,16:38,7,2,819,782
2,2016-10-23,16:38,0,0,105,98
3,2016-10-23,16:38,3,2,755,1004
4,2016-10-23,16:38,0,0,75,74
5,2016-10-23,16:38,3,2,674,326
6,2016-10-23,16:38,0,1,398,284
7,2016-10-23,16:38,0,1,77,173
8,2016-10-23,16:38,4,8,3119,2951
9,2016-10-23,16:38,2,0,1445,1561
10,2016-10-23,16:38,5,9,1930,1849
11,2016-10-23,16:38,4,1,1417,1979
12,2016-10-23,16:38,5,5,2034,1748
13,2016-10-23,16:38,3,6,2403,2644
14,2016-10-23,16:38,9,17,3468,3734
15,2016-10-23,16:38,3,2,708,601
16,2016-10-23,16:38,3,0,650,542
17,2016-10-23,16:38,1,1,668,511
18,2016-10-23,16:38,3,1,715,696
19,2016-10-23,16:38,1,6,887,721
1,2016-10-23,16:39,0,3,819,785
2,2016-10-23,16:39,0,0,105,98
3,2016-10-23,16:39,3,2,758,1006
4,2016-10-23,16:39,0,0,75,74
5,2016-10-23,16:39,3,1,677,327
6,2016-10-23,16:39,0,0,398,284
7,2016-10-23,16:39,0,0,77,173
8,2016-10-23,16:39,6,10,3125,2961
9,2016-10-23,16:39,0,6,1445,1567
10,2016-10-23,16:39,2,0,1932,1849
11,2016-10-23,16:39,1,2,1418,1981
12,2016-10-23,16:39,7,4,2041,1752
13,2016-10-23,16:39,1,10,2404,2654
14,2016-10-23,16:39,10,18,3478,3752
15,2016-10-23,16:39,0,3,708,604
16,2016-10-23,16:39,2,2,652,544
17,2016-10-23,16:39,0,0,668,511
18,2016-10-23,16:39,1,5,716,701
19,2016-10-23,16:39,8,5,895,726
1,2016-10-23,16:40,5,0,824,785
2,2016-10-23,16:40,0,1,105,99
3,2016-10-23,16:40,1,3,759,1009
4,2016-10-23,16:40,0,0,75,74
5,2016-10-23,16:40,0,0,677,327
6,2016-10-23,16:40,3,0,401,284
7,2016-10-23,16:40,0,0,77,173
8,2016-10-23,16:40,11,8,3136,2969
9,2016-10-23,16:40,0,4,1445,1571
10,2016-10-23,16:40,2,4,1934,1853
11,2016-10-23,16:40,1,5,1419,1986
12,2016-10-23,16:40,1,9,2042,1761
13,2016-10-23,16:40,5,2,2409,2656
14,2016-10-23,16:40,3,9,3481,3761
15,2016-10-23,16:40,2,0,710,604
16,2016-10-23,16:40,0,0,652,544
17,2016-10-23,16:40,0,1,668,512
18,2016-10-23,16:40,4,0,720,701
19,2016-10-23,16:40,0,0,895,726
1,2016-10-23,16:41,3,1,827,786
2,2016-10-23,16:41,0,0,105,99
3,2016-10-23,16:41,5,1,764,1010
4,2016-10-23,16:41,0,0,75,74
5,2016-10-23,16:41,0,1,677,328
6,2016-10-23,16:41,1,0,402,284
7,2016-10-23,16:41,0,0,77,173
8,2016-10-23,16:41,2,2,3138,2971
9,2016-10-23,16:41,1,0,1446,1571
10,2016-10-23,16:41,5,3,1939,1856
11,2016-10-23,16:41,1,14,1420,2000
12,2016-10-23,16:41,3,3,2045,1764
13,2016-10-23,16:41,10,5,2419,2661
14,2016-10-23,16:41,17,11,3498,3772
15,2016-10-23,16:41,1,3,711,607
16,2016-10-23,16:41,0,6,652,550
17,2016-10-23,16:41,2,1,670,513
18,2016-10-23,16:41,2,0,722,701
19,2016-10-23,16:41,1,1,896,727
1,2016-10-23,16:42,0,5,827,791
2,2016-10-23,16:42,0,0,105,99
3,2016-10-23,16:42,1,4,765,1014
4,2016-10-23,16:42,0,0,75,74
5,2016-10-23,16:42,7,0,684,328
6,2016-10-23,16:42,2,1,404,285
7,2016-10-23,16:42,0,1,77,174
8,2016-10-23,16:42,10,13,3148,2984
9,2016-10-23,16:42,1,7,1447,1578
10,2016-10-23,16:42,3,2,1942,1858
11,2016-10-23,16:42,1,4,1421,2004
12,2016-10-23,16:42,4,11,2049,1775
13,2016-10-23,16:42,3,5,2422,2666
14,2016-10-23,16:42,16,4,3514,3776
15,2016-10-23,16:42,2,0,713,607
16,2016-10-23,16:42,0,4,652,554
17,2016-10-23,16:42,2,1,672,514
