﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1679780054374,畑,136.59199467800,34.48434763160,24461,玉城町
2406-1695540058217,田,136.63373081900,34.46992813240,24461,玉城町
2406-1669020058405,田,136.63595276400,34.49383015850,24461,玉城町
2406-1689710059183,田,136.64428091800,34.47513407680,24461,玉城町
2406-1691730058518,田,136.63703371300,34.47334919490,24461,玉城町
2406-1679820054296,畑,136.59115204800,34.48432139710,24461,玉城町
2406-1709760059404,畑,136.64655370300,34.45704330170,24461,玉城町
2406-1691420058885,田,136.64102690600,34.47360829660,24461,玉城町
2406-1693150060080,田,136.65402095200,34.47197913130,24461,玉城町
2406-1684590059970,田,136.65288313700,34.47970648280,24461,玉城町
2406-1683050059845,田,136.65153468800,34.48109879450,24461,玉城町
2406-1697150059392,田,136.64650981000,34.46841672420,24461,玉城町
2406-1678570054174,畑,136.58982406400,34.48545082010,24461,玉城町
2406-1679620056739,畑,136.61774701500,34.48436645270,24461,玉城町
2406-1692560059886,畑,136.65191890900,34.47252773940,24461,玉城町
2406-1697870054426,畑,136.59245081800,34.46804184040,24461,玉城町
2406-1691800055239,田,136.60133821600,34.47346668090,24461,玉城町
2406-1652940057274,田,136.62374395300,34.50838560450,24461,玉城町
2406-1691000057417,田,136.62505243900,34.47407191030,24461,玉城町
2406-1696600057300,田,136.62373595700,34.46902865190,24461,玉城町
2406-1664770056978,畑,136.62044810600,34.49774301290,24461,玉城町
2406-1660150056489,畑,136.61515681000,34.50192925950,24461,玉城町
2406-1700210057779,田,136.62892501900,34.46574745060,24461,玉城町
2406-1680880053906,田,136.58689401300,34.48338449200,24461,玉城町
2406-1686240058079,田,136.63228621300,34.47832191660,24461,玉城町
2406-1685740061041,田,136.66453684500,34.47860614520,24461,玉城町
2406-1679740055143,畑,136.60036683500,34.48434818380,24461,玉城町
2406-1658940060244,田,136.65605358200,34.50281483830,24461,玉城町
2406-1664010058470,田,136.63669869100,34.49834002730,24461,玉城町
2406-1689840059523,田,136.64798475300,34.47499774500,24461,玉城町
2406-1692190055943,田,136.60899187700,34.47307921460,24461,玉城町
2406-1652350057293,畑,136.62395708600,34.50892310160,24461,玉城町
2406-1685440054848,田,136.59711993000,34.47922211970,24461,玉城町
2406-1686850057048,畑,136.62106011200,34.47782760600,24461,玉城町
2406-1656800057110,田,136.62194026600,34.50491831200,24461,玉城町
2406-1681970055711,田,136.60653375200,34.48230642060,24461,玉城町
2406-1699050059743,田,136.65031025900,34.46668235500,24461,玉城町
2406-1700040059579,田,136.64852367900,34.46580127950,24461,玉城町
2406-1690970060722,田,136.66102214500,34.47390913900,24461,玉城町
2406-1671420059220,畑,136.64481309800,34.49161781670,24461,玉城町
2406-1682500056217,田,136.61203820000,34.48179678220,24461,玉城町
2406-1689810056113,田,136.61086475400,34.47521290000,24461,玉城町
2406-1695220059561,田,136.64835864700,34.47014485710,24461,玉城町
2406-1686850054906,畑,136.59774784000,34.47795146200,24461,玉城町
2406-1674880054808,畑,136.59675588300,34.48874068540,24461,玉城町
2406-1696950055877,田,136.60825174000,34.46879351120,24461,玉城町
2406-1661240057700,田,136.62833571100,34.50088171540,24461,玉城町
2406-1680800055074,畑,136.59961467800,34.48339211920,24461,玉城町
2406-1680340055565,畑,136.60496057900,34.48377712490,24461,玉城町
2406-1650150058473,田,136.63682892500,34.51083998820,24461,玉城町
2406-1675960055549,畑,136.60481824000,34.48772778510,24461,玉城町
2406-1686920058718,田,136.63924418600,34.47767459600,24461,玉城町
2406-1692910058268,田,136.63430339900,34.47230153290,24461,玉城町
2406-1698400054547,畑,136.59376597100,34.46755651390,24461,玉城町
2406-1694930056583,畑,136.61594143400,34.47056939930,24461,玉城町
2406-1696480056894,畑,136.61931500400,34.46915531980,24461,玉城町
2406-1694450057964,畑,136.63098621800,34.47092759560,24461,玉城町
2406-1669210058836,田,136.64064501700,34.49363026500,24461,玉城町
2406-1679970055543,畑,136.60472231900,34.48411994800,24461,玉城町
2406-1669900056881,田,136.61935759500,34.49311904970,24461,玉城町
2406-1666110059520,畑,136.64811643300,34.49638820620,24461,玉城町
2406-1688180053385,畑,136.58118096000,34.47682860820,24461,玉城町
2406-1686160055917,畑,136.60875655000,34.47851286230,24461,玉城町
2406-1664350058341,田,136.63529535700,34.49804412050,24461,玉城町
2406-1701450059685,田,136.64966619600,34.46451901740,24461,玉城町
2406-1687350054764,畑,136.59618992700,34.47750669560,24461,玉城町
2406-1672170056522,田,136.61543582600,34.49109732970,24461,玉城町
2406-1653890057689,田,136.62826021000,34.50751195970,24461,玉城町
2406-1691400057851,畑,136.62977641100,34.47368853800,24461,玉城町
2406-1678510058589,畑,136.63789107400,34.48525950400,24461,玉城町
2406-1703190057855,田,136.62973080600,34.46305516160,24461,玉城町
2406-1689020053431,田,136.58167211600,34.47606638650,24461,玉城町
2406-1687650055910,畑,136.60866740500,34.47717638720,24461,玉城町
2406-1675590056541,田,136.61561557300,34.48800748090,24461,玉城町
2406-1671540057448,畑,136.62552117500,34.49160921750,24461,玉城町
2406-1678470058681,畑,136.63889804000,34.48529039110,24461,玉城町
2406-1688440053383,田,136.58115377900,34.47659382990,24461,玉城町
2406-1682540056194,田,136.61179552600,34.48176234240,24461,玉城町
2406-1692160060636,田,136.66008527800,34.47283863950,24461,玉城町
2406-1695520060039,畑,136.65356439400,34.46984572330,24461,玉城町
2406-1698300059711,田,136.64996945900,34.46735641520,24461,玉城町
2406-1697080057932,田,136.63061634600,34.46856187800,24461,玉城町
2406-1679950060004,田,136.65329204600,34.48388496670,24461,玉城町
2406-1693150059564,畑,136.64840879300,34.47200702350,24461,玉城町
2406-1682540054440,畑,136.59269515600,34.48186022170,24461,玉城町
2406-1664680058911,田,136.64149611200,34.49770943920,24461,玉城町
2406-1687290060973,田,136.66378005800,34.47720711650,24461,玉城町
2406-1693510059959,畑,136.65270343600,34.47166721410,24461,玉城町
2406-1688380058378,田,136.63552486800,34.47637810500,24461,玉城町
2406-1702470059743,田,136.65028741600,34.46359881710,24461,玉城町
2406-1662550059413,田,136.64697501200,34.49960291710,24461,玉城町
2406-1692190053519,田,136.58260844100,34.47320815070,24461,玉城町
2406-1668550058783,田,136.64007461300,34.49423221960,24461,玉城町
2406-1691680060176,田,136.65508036600,34.47330192920,24461,玉城町
2406-1674340059392,田,136.64666333700,34.48897905070,24461,玉城町
2406-1662240056608,田,136.61643734500,34.50004504570,24461,玉城町
2406-1681870057032,田,136.62092499100,34.48232296770,24461,玉城町
2406-1686010059872,田,136.65181047900,34.47843204120,24461,玉城町
2406-1663700056144,畑,136.61137494200,34.49874942310,24461,玉城町
2406-1679320058987,畑,136.64221876900,34.48451384650,24461,玉城町
2406-1680310055454,畑,136.60375399900,34.48381365290,24461,玉城町
2406-1685100058915,畑,136.64139219300,34.47930173630,24461,玉城町
2406-1679990055714,畑,136.60658780700,34.48408687220,24461,玉城町
2406-1670070058852,畑,136.64081094000,34.49285971410,24461,玉城町
2406-1691950059435,田,136.64700765800,34.47309720190,24461,玉城町
2406-1697920053796,田,136.58558775900,34.46802993870,24461,玉城町
2406-1683690059713,田,136.65009208200,34.48052515410,24461,玉城町
2406-1666620059567,田,136.64862461700,34.49592606210,24461,玉城町
2406-1681770058013,田,136.63160542700,34.48235399620,24461,玉城町
2406-1687720053494,田,136.58236149500,34.47724009950,24461,玉城町
2406-1677750055261,田,136.60167043700,34.48613095280,24461,玉城町
2406-1681650055655,田,136.60593573800,34.48259742780,24461,玉城町
2406-1680580057286,畑,136.62369483500,34.48346872060,24461,玉城町
2406-1673490054919,畑,136.59797064000,34.48999505840,24461,玉城町
2406-1683930058652,田,136.63853971400,34.48037334690,24461,玉城町
2406-1642110060095,田,136.65454293300,34.51798758080,24461,玉城町
2406-1696560057210,田,136.62276053900,34.46906976700,24461,玉城町
2406-1684430058748,畑,136.63958897900,34.47991482770,24461,玉城町
2406-1682050054773,田,136.59632643100,34.48227911900,24461,玉城町
2406-1696690055933,田,136.60885914400,34.46902473730,24461,玉城町
2406-1691620059211,田,136.64457889900,34.47341209440,24461,玉城町
2406-1690940058301,田,136.63467154000,34.47407458960,24461,玉城町
2406-1690470054625,畑,136.59466371200,34.47470333380,24461,玉城町
2406-1681430058919,田,136.64146440100,34.48261679700,24461,玉城町
2406-1690460060418,田,136.65771655200,34.47438442040,24461,玉城町
2406-1675120058075,田,136.63232176900,34.48834532700,24461,玉城町
2406-1696310057299,田,136.62372647600,34.46928650200,24461,玉城町
2406-1702220059578,田,136.64849172900,34.46383407930,24461,玉城町
2406-1684850054748,田,136.59603421000,34.47975957750,24461,玉城町
2406-1698170054425,畑,136.59243434900,34.46776424560,24461,玉城町
2406-1693290055695,田,136.60629245400,34.47210412240,24461,玉城町
2406-1673780059402,田,136.64677617700,34.48948059790,24461,玉城町
2406-1680150054269,畑,136.59084646800,34.48402169170,24461,玉城町
2406-1652620058415,畑,136.63617751300,34.50861060920,24461,玉城町
2406-1681950053898,畑,136.58679566000,34.48241633040,24461,玉城町
2406-1696660055867,田,136.60813480900,34.46905327220,24461,玉城町
2406-1682670054415,畑,136.59242395700,34.48174512450,24461,玉城町
2406-1684930053448,畑,136.58187759500,34.47975575730,24461,玉城町
2406-1652340058411,畑,136.63613653200,34.50886290210,24461,玉城町
2406-1693790060000,田,136.65314692700,34.47140931620,24461,玉城町
2406-1679870054317,畑,136.59137844000,34.48427041100,24461,玉城町
2406-1695330060433,田,136.65785213900,34.46999157660,24461,玉城町
2406-1697630054661,畑,136.59500371100,34.46824505740,24461,玉城町
2406-1688960060647,田,136.66022149200,34.47572676370,24461,玉城町
2406-1691170058241,畑,136.63402348200,34.47387371540,24461,玉城町
2406-1688230060308,田,136.65653762800,34.47639848570,24461,玉城町
2406-1688700060194,田,136.65529176200,34.47598751800,24461,玉城町
2406-1670110059242,畑,136.64505580800,34.49279709910,24461,玉城町
2406-1675690054830,畑,136.59698792300,34.48801461410,24461,玉城町
2406-1686580053437,田,136.58175624800,34.47826425530,24461,玉城町
2406-1694490059528,田,136.64800775500,34.47080802780,24461,玉城町
2406-1692030055947,田,136.60904145500,34.47322619310,24461,玉城町
2406-1687720054122,田,136.58920437700,34.47720572880,24461,玉城町
2406-1690420060361,田,136.65710133600,34.47442678710,24461,玉城町
2406-1686120055875,畑,136.60829486400,34.47855327650,24461,玉城町
2406-1650910059354,田,136.64641787500,34.51010462480,24461,玉城町
2406-1693320059975,畑,136.65288282900,34.47183714420,24461,玉城町
2406-1680080055693,田,136.60635467600,34.48401343680,24461,玉城町
2406-1672940058919,田,136.64152399300,34.49026672190,24461,玉城町
2406-1653420057682,田,136.62819379100,34.50793056540,24461,玉城町
2406-1675230058181,田,136.63347092000,34.48824504670,24461,玉城町
2406-1699980055928,田,136.60877743900,34.46605991240,24461,玉城町
2406-1701860057802,田,136.62917266600,34.46425456060,24461,玉城町
2406-1685530058521,田,136.63710176700,34.47893971410,24461,玉城町
2406-1682750054444,畑,136.59274107200,34.48166889160,24461,玉城町
2406-1665530055626,田,136.60571549400,34.49712763530,24461,玉城町
2406-1696150059944,田,136.65252184300,34.46928343860,24461,玉城町
2406-1678560058119,田,136.63277328700,34.48524478010,24461,玉城町
2406-1674200055761,田,136.60713272900,34.48930706000,24461,玉城町
2406-1690520059420,田,136.64686032700,34.47438905250,24461,玉城町
2406-1702310059608,田,136.64882273800,34.46374696820,24461,玉城町
2406-1691020060200,田,136.65534051300,34.47388916070,24461,玉城町
2406-1680290055438,畑,136.60357280500,34.48383061060,24461,玉城町
2406-1680060058541,田,136.63735850800,34.48386543420,24461,玉城町
2406-1697200056940,畑,136.61981441500,34.46850541050,24461,玉城町
2406-1694220060155,田,136.65482794300,34.47101158040,24461,玉城町
2406-1699370059746,田,136.65033853500,34.46639591240,24461,玉城町
2406-1689750058576,田,136.63767936200,34.47513103030,24461,玉城町
2406-1649920057117,畑,136.62205434000,34.51112257200,24461,玉城町
2406-1676440055850,田,136.60808349300,34.48727888890,24461,玉城町
2406-1695960056677,畑,136.61695643700,34.46963715550,24461,玉城町
2406-1678930056105,田,136.61084749500,34.48502503690,24461,玉城町
2406-1701470057793,田,136.62906859100,34.46460971320,24461,玉城町
2406-1674740055693,畑,136.60638380100,34.48882108300,24461,玉城町
2406-1690780058273,畑,136.63437325900,34.47422062950,24461,玉城町
2406-1643470057840,田,136.62997903200,34.51689511040,24461,玉城町
2406-1657800058642,田,136.63861006400,34.50393235300,24461,玉城町
2406-1666480059576,田,136.64872244200,34.49604855770,24461,玉城町
2406-1664760059289,畑,136.64560610100,34.49761899100,24461,玉城町
2406-1676940055066,畑,136.59954415200,34.48687067570,24461,玉城町
2406-1698200054551,畑,136.59380277000,34.46773717980,24461,玉城町
2406-1688000055124,田,136.60010621300,34.47689749360,24461,玉城町
2406-1679630060031,田,136.65358864100,34.48417159650,24461,玉城町
2406-1666920059196,畑,136.64457705000,34.49568061980,24461,玉城町
2406-1700980059699,田,136.64981900600,34.46494283860,24461,玉城町
2406-1688060057005,畑,136.62058145600,34.47674062840,24461,玉城町
2406-1685350057247,田,136.62324096900,34.47916982350,24461,玉城町
2406-1688500057467,田,136.62561593800,34.47632132310,24461,玉城町
2406-1695220060203,田,136.65534887700,34.47010505440,24461,玉城町
2406-1664610058910,田,136.64148415400,34.49778003570,24461,玉城町
2406-1679920055559,畑,136.60490154800,34.48415950260,24461,玉城町
2406-1658210060392,田,136.65766879100,34.50345944490,24461,玉城町
2406-1681820053900,畑,136.58681783800,34.48253812190,24461,玉城町
2406-1680690057184,田,136.62257789500,34.48338132100,24461,玉城町
2406-1668070056789,田,136.61836563000,34.49477676900,24461,玉城町
2406-1689970058440,田,136.63619513100,34.47494260430,24461,玉城町
2406-1699690054723,田,136.59566532000,34.46638211210,24461,玉城町
2406-1688810053350,畑,136.58078926600,34.47626715680,24461,玉城町
2406-1661530060064,畑,136.65407087500,34.50048651760,24461,玉城町
2406-1700900055927,畑,136.60876520500,34.46522481980,24461,玉城町
2406-1693800059834,畑,136.65134398500,34.47140931270,24461,玉城町
2406-1699620053731,田,136.58487115700,34.46649604280,24461,玉城町
2406-1687760057172,田,136.62240789700,34.47700293480,24461,玉城町
2406-1672510055091,田,136.59985148800,34.49086607990,24461,玉城町
2406-1679250055180,畑,136.60077102400,34.48478556330,24461,玉城町
2406-1691800054075,田,136.58866503700,34.47353076160,24461,玉城町
2406-1687280055922,畑,136.60880340000,34.47750170980,24461,玉城町
2406-1677940058029,田,136.63179725300,34.48580742200,24461,玉城町
2406-1679530054202,畑,136.59012827800,34.48458254250,24461,玉城町
2406-1685360057350,田,136.62435926700,34.47916093080,24461,玉城町
2406-1647540057415,田,136.62532136400,34.51325284560,24461,玉城町
2406-1677630055470,畑,136.60396067400,34.48640095630,24461,玉城町
2406-1693130059991,田,136.65304939500,34.47200775060,24461,玉城町
2406-1696040060200,田,136.65531375000,34.46936665600,24461,玉城町
2406-1687860058907,田,136.64129515200,34.47682054450,24461,玉城町
2406-1660970056915,畑,136.61978276900,34.50117015190,24461,玉城町
2406-1685710055966,畑,136.60929007500,34.47891691800,24461,玉城町
2406-1693710059944,畑,136.65253815900,34.47148684920,24461,玉城町
2406-1663980054978,畑,136.59867809200,34.49856207230,24461,玉城町
2406-1650530057168,畑,136.62261236600,34.51056697310,24461,玉城町
2406-1670590058456,畑,136.63649962500,34.49241246170,24461,玉城町
2406-1682460054444,畑,136.59273897100,34.48193095370,24461,玉城町
2406-1677470055228,田,136.60130607300,34.48638931410,24461,玉城町
2406-1691470057216,畑,136.62285574600,34.47365837330,24461,玉城町
2406-1649580058788,田,136.64025511600,34.51133593960,24461,玉城町
2406-1699190059648,田,136.64927423700,34.46655840570,24461,玉城町
2406-1703660057852,田,136.62970092100,34.46263359080,24461,玉城町
2406-1696370054751,畑,136.59599489400,34.46937347050,24461,玉城町
2406-1666760059249,畑,136.64515698600,34.49582053330,24461,玉城町
2406-1681900059720,田,136.65018132200,34.48214370750,24461,玉城町
2406-1688270060514,田,136.65877733600,34.47635696570,24461,玉城町
2406-1666230059542,田,136.64835779200,34.49628303120,24461,玉城町
2406-1673790059076,畑,136.64322602000,34.48948991980,24461,玉城町
2406-1696270056658,畑,136.61675812200,34.46936425850,24461,玉城町
2406-1677200059953,田,136.65274963100,34.48636362400,24461,玉城町
2406-1690070053404,田,136.58136980500,34.47512758280,24461,玉城町
2406-1694670058236,畑,136.63394473400,34.47071280770,24461,玉城町
2406-1689470060387,田,136.65738858600,34.47527913050,24461,玉城町
2406-1687060053766,田,136.58532835200,34.47781975690,24461,玉城町
2406-1690440058379,畑,136.63552832400,34.47452143510,24461,玉城町
2406-1663530059120,田,136.64378043200,34.49873775920,24461,玉城町
2406-1693800059268,田,136.64517422700,34.47143889650,24461,玉城町
2406-1693950059990,田,136.65304096500,34.47126512430,24461,玉城町
2406-1674160059399,田,136.64673897600,34.48914196130,24461,玉城町
2406-1651440058224,田,136.63410611900,34.50968970270,24461,玉城町
2406-1693000055224,田,136.60116372700,34.47238975700,24461,玉城町
2406-1694120059983,田,136.65295988700,34.47111461050,24461,玉城町
2406-1670590059309,畑,136.64579243400,34.49236619540,24461,玉城町
2406-1685630054005,畑,136.58794331900,34.47909494650,24461,玉城町
2406-1685990057197,畑,136.62268967800,34.47859750030,24461,玉城町
2406-1682530053531,田,136.58280284000,34.48191659630,24461,玉城町
2406-1695290059456,田,136.64721196600,34.47008314070,24461,玉城町
2406-1693870053406,田,136.58137276500,34.47169749160,24461,玉城町
2406-1700460059504,畑,136.64770626700,34.46542411140,24461,玉城町
2406-1698300054093,畑,136.58881814400,34.46766453150,24461,玉城町
2406-1691510058238,畑,136.63398292700,34.47356796640,24461,玉城町
2406-1675680059275,田,136.64537696500,34.48777382350,24461,玉城町
2406-1689840054005,畑,136.58792050000,34.47530306280,24461,玉城町
2406-1701060059972,畑,136.65279569800,34.46485738140,24461,玉城町
2406-1696130056507,畑,136.61511226600,34.46949738260,24461,玉城町
2406-1697160054991,田,136.59860516900,34.46864899080,24461,玉城町
2406-1682850059985,田,136.65306634300,34.48126667890,24461,玉城町
2406-1693040060430,田,136.65783298400,34.47205769070,24461,玉城町
2406-1669690058451,畑,136.63644940300,34.49321869830,24461,玉城町
2406-1690900055999,田,136.60961678100,34.47423582000,24461,玉城町
2406-1701320059639,田,136.64916276400,34.46464196950,24461,玉城町
2406-1703670057808,田,136.62922441200,34.46262745120,24461,玉城町
2406-1694600059553,畑,136.64827218900,34.47070127450,24461,玉城町
2406-1692430059325,田,136.64580438100,34.47267734110,24461,玉城町
2406-1702450059656,田,136.64934170800,34.46362309400,24461,玉城町
2406-1670890059230,畑,136.64492324200,34.49209877020,24461,玉城町
2406-1685990054733,田,136.59585980800,34.47873510010,24461,玉城町
2406-1695210058156,田,136.63306149700,34.47023604570,24461,玉城町
2406-1695470058184,田,136.63336712600,34.46999644540,24461,玉城町
2406-1690110053828,田,136.58598931100,34.47506605810,24461,玉城町
2406-1660720056897,畑,136.61959516100,34.50139898490,24461,玉城町
2406-1681280057442,田,136.62538909200,34.48283087010,24461,玉城町
2406-1702800057803,田,136.62917319000,34.46341397060,24461,玉城町
2406-1694950057883,畑,136.63009266800,34.47048689010,24461,玉城町
2406-1667160058539,田,136.63742904800,34.49549890130,24461,玉城町
2406-1684910054925,田,136.59796048300,34.47969356350,24461,玉城町
2406-1684130053696,田,136.58458960500,34.48046202630,24461,玉城町
2406-1693290059814,畑,136.65112600600,34.47186907850,24461,玉城町
2406-1693540060515,田,136.65875163500,34.47160194480,24461,玉城町
2406-1692590057790,畑,136.62909735000,34.47261636130,24461,玉城町
2406-1695290058047,田,136.63187825200,34.47016435620,24461,玉城町
2406-1693690059623,畑,136.64903978200,34.47151770510,24461,玉城町
2406-1684990053265,田,136.57989118600,34.47971162460,24461,玉城町
2406-1669460058984,田,136.64225327100,34.49339596930,24461,玉城町
2406-1650700057168,畑,136.62260720900,34.51041384400,24461,玉城町
2406-1681740058599,田,136.63797763100,34.48235329050,24461,玉城町
2406-1660640059953,田,136.65287141100,34.50129112020,24461,玉城町
2406-1684150054728,田,136.59582654100,34.48038924500,24461,玉城町
2406-1695340060260,田,136.65596227300,34.46999105410,24461,玉城町
2406-1698840059135,畑,136.64369216400,34.46690885660,24461,玉城町
2406-1691710060666,田,136.66041642000,34.47324229810,24461,玉城町
2406-1688800056456,畑,136.61460591500,34.47610502380,24461,玉城町
2406-1685850061422,田,136.66868351600,34.47848418720,24461,玉城町
2406-1685940058289,田,136.63458184600,34.47858165410,24461,玉城町
2406-1694900059490,田,136.64759101300,34.47043286650,24461,玉城町
2406-1681700053893,畑,136.58675044200,34.48264711730,24461,玉城町
2406-1694280059974,田,136.65286621900,34.47096863100,24461,玉城町
2406-1655340056997,田,136.62071591200,34.50624032980,24461,玉城町
2406-1695240056377,畑,136.61370345800,34.47030420680,24461,玉城町
2406-1699300059838,田,136.65134486700,34.46645309180,24461,玉城町
2406-1703470059795,田,136.65084414300,34.46269365320,24461,玉城町
2406-1696830056330,畑,136.61318133900,34.46887350760,24461,玉城町
2406-1695680056822,畑,136.61854562600,34.46988702200,24461,玉城町
2406-1685030055104,畑,136.59990917800,34.47957538860,24461,玉城町
2406-1685220053942,畑,136.58725532100,34.47947182260,24461,玉城町
2406-1689940058030,畑,136.63172983100,34.47499270870,24461,玉城町
2406-1669920058481,畑,136.63677650000,34.49301389180,24461,玉城町
2406-1695580060199,田,136.65529683000,34.46978699800,24461,玉城町
2406-1700740059706,田,136.64990007800,34.46515979110,24461,玉城町
2406-1699390059642,田,136.64920893300,34.46637811280,24461,玉城町
2406-1686870053958,畑,136.58742269200,34.47798009750,24461,玉城町
2406-1695770057996,田,136.63132377100,34.46973884560,24461,玉城町
2406-1695160060439,田,136.65791935400,34.47014877840,24461,玉城町
2406-1685510058566,田,136.63759497800,34.47895885130,24461,玉城町
2406-1699760059585,田,136.64859256800,34.46604628090,24461,玉城町
2406-1660740057023,畑,136.62096829800,34.50136741510,24461,玉城町
2406-1686380056421,田,136.61423779600,34.47829352000,24461,玉城町
2406-1650160059525,田,136.64828669900,34.51076676420,24461,玉城町
2406-1680090054951,畑,136.59827492900,34.48404073480,24461,玉城町
2406-1697160055451,田,136.60361139300,34.46862622840,24461,玉城町
2406-1667240058490,田,136.63689730500,34.49543365520,24461,玉城町
2406-1685270055042,畑,136.59923395500,34.47936364750,24461,玉城町
2406-1666320059285,畑,136.64555966100,34.49620971540,24461,玉城町
2406-1667790056404,畑,136.61417266800,34.49504545410,24461,玉城町
2406-1679920056196,畑,136.61183055000,34.48412984710,24461,玉城町
2406-1674260056068,田,136.61048019000,34.48923444580,24461,玉城町
2406-1678740056577,畑,136.61598675000,34.48516836300,24461,玉城町
2406-1696000059954,田,136.65263639600,34.46941646020,24461,玉城町
2406-1688610053515,田,136.58259003000,34.47643109910,24461,玉城町
2406-1662940060007,畑,136.65343992400,34.49922142100,24461,玉城町
2406-1670440059281,畑,136.64547833300,34.49249838800,24461,玉城町
2406-1678600056722,畑,136.61756402200,34.48528940100,24461,玉城町
2406-1686220056419,田,136.61421247500,34.47843732380,24461,玉城町
2406-1670930059175,畑,136.64432125000,34.49206799970,24461,玉城町
2406-1696690056444,畑,136.61441659000,34.46899831530,24461,玉城町
2406-1690910058740,田,136.63945209400,34.47408093540,24461,玉城町
2406-1694130057902,畑,136.63031246800,34.47121866230,24461,玉城町
2406-1670680059278,畑,136.64544921900,34.49228464210,24461,玉城町
2406-1684390053345,田,136.58076847000,34.48024451470,24461,玉城町
2406-1701600059630,田,136.64906082700,34.46438997110,24461,玉城町
2406-1676740055832,田,136.60788638500,34.48700870270,24461,玉城町
2406-1673050059283,畑,136.64548699500,34.49015002950,24461,玉城町
2406-1698440054735,畑,136.59581116200,34.46750641160,24461,玉城町
2406-1686470061113,田,136.66531454100,34.47793719590,24461,玉城町
2406-1678330054851,畑,136.59719718800,34.48563188350,24461,玉城町
2406-1664190055930,畑,136.60904316000,34.49832219830,24461,玉城町
2406-1670620055763,田,136.60717513500,34.49253197580,24461,玉城町
2406-1691920053853,田,136.58625215600,34.47343463500,24461,玉城町
2406-1685820057962,田,136.63101837700,34.47871193560,24461,玉城町
2406-1679340054504,田,136.59341703200,34.48473836600,24461,玉城町
2406-1699410054787,田,136.59636232300,34.46663325350,24461,玉城町
2406-1679030054159,畑,136.58966169100,34.48503852850,24461,玉城町
2406-1695450055506,畑,136.60431013000,34.47015202000,24461,玉城町
2406-1675640058032,田,136.63185294600,34.48788681630,24461,玉城町
2406-1693810055869,田,136.60817534900,34.47162002000,24461,玉城町
2406-1700600059660,田,136.64939949500,34.46528700870,24461,玉城町
2406-1674430059389,田,136.64663194200,34.48889242610,24461,玉城町
2406-1701750059677,田,136.64957596200,34.46425468490,24461,玉城町
2406-1701970059582,田,136.64854077300,34.46405716640,24461,玉城町
2406-1683330053910,畑,136.58692778700,34.48117646720,24461,玉城町
2406-1694620055547,田,136.60467072400,34.47090867750,24461,玉城町
2406-1689790059295,田,136.64550278800,34.47505681990,24461,玉城町
2406-1665640058296,田,136.63478993200,34.49688310150,24461,玉城町
2406-1688360061141,田,136.66560239400,34.47623663900,24461,玉城町
2406-1696350056594,畑,136.61605274700,34.46929671140,24461,玉城町
2406-1687120058722,田,136.63928559400,34.47749759200,24461,玉城町
2406-1681310054065,田,136.58862503000,34.48298985520,24461,玉城町
2406-1694880060008,田,136.65322530800,34.47042277050,24461,玉城町
2406-1693090054690,田,136.59534590700,34.47233195880,24461,玉城町
2406-1697740054482,田,136.59306290000,34.46815242810,24461,玉城町
2406-1673650054922,畑,136.59799887900,34.48984886200,24461,玉城町
2406-1686200061127,畑,136.66547094900,34.47818783480,24461,玉城町
2406-1683400060090,田,136.65419590500,34.48076712060,24461,玉城町
2406-1682180056637,田,136.61662157500,34.48206762200,24461,玉城町
2406-1654580057592,田,136.62719759000,34.50688935660,24461,玉城町
2406-1686440061388,田,136.66830850000,34.47795132350,24461,玉城町
2406-1690330055936,田,136.60893318900,34.47475941640,24461,玉城町
2406-1668080057847,田,136.62988755100,34.49471250720,24461,玉城町
2406-1689820055743,畑,136.60683614600,34.47522661470,24461,玉城町
2406-1680660054018,畑,136.58811055400,34.48357086420,24461,玉城町
2406-1697770055882,田,136.60829682400,34.46805296690,24461,玉城町
2406-1687460060783,田,136.66171226300,34.47706601290,24461,玉城町
2406-1654900058044,田,136.63212584300,34.50658001970,24461,玉城町
2406-1672830059493,田,136.64777825500,34.49033546400,24461,玉城町
2406-1693620059351,田,136.64608779700,34.47159914220,24461,玉城町
2406-1661310055038,田,136.59934542900,34.50096266670,24461,玉城町
2406-1695020056644,畑,136.61660846300,34.47048574110,24461,玉城町
2406-1680120053450,畑,136.58193782900,34.48409095550,24461,玉城町
2406-1677740059752,田,136.65056515300,34.48588941070,24461,玉城町
2406-1690390058621,田,136.63815916600,34.47455288430,24461,玉城町
2406-1693990054169,畑,136.58967881400,34.47154611140,24461,玉城町
2406-1687690053814,田,136.58585195200,34.47724644220,24461,玉城町
2406-1686250058705,田,136.63910076400,34.47827927420,24461,玉城町
2406-1689250057410,田,136.62498927500,34.47564858200,24461,玉城町
2406-1680510059656,田,136.64949464800,34.48340299100,24461,玉城町
2406-1674250059400,田,136.64675198800,34.48905853780,24461,玉城町
2406-1697660054745,畑,136.59591846300,34.46820865200,24461,玉城町
2406-1678980059743,田,136.65045453200,34.48477694400,24461,玉城町
2406-1685990058307,田,136.63476714200,34.47853324630,24461,玉城町
2406-1676750058089,田,136.63246505200,34.48687611810,24461,玉城町
2406-1664620055971,田,136.60948746700,34.49793080850,24461,玉城町
2406-1686990056431,田,136.61434220000,34.47773985240,24461,玉城町
2406-1684270054320,畑,136.59138359000,34.48030496140,24461,玉城町
