1,2016-12-17,16:44,7,2,1051,1030
2,2016-12-17,16:44,0,0,102,103
3,2016-12-17,16:44,4,5,1006,1287
4,2016-12-17,16:44,0,0,71,85
5,2016-12-17,16:44,0,0,566,299
6,2016-12-17,16:44,2,1,450,352
7,2016-12-17,16:44,0,1,112,219
8,2016-12-17,16:44,19,9,3202,2859
9,2016-12-17,16:44,0,1,1539,1686
10,2016-12-17,16:44,1,4,1839,1834
11,2016-12-17,16:44,1,3,2127,2007
12,2016-12-17,16:44,1,3,1642,1440
13,2016-12-17,16:44,3,9,2067,2184
14,2016-12-17,16:44,7,8,3065,3274
15,2016-12-17,16:44,1,1,560,429
16,2016-12-17,16:44,0,0,794,485
17,2016-12-17,16:44,0,0,490,353
18,2016-12-17,16:44,7,2,829,902
19,2016-12-17,16:44,3,1,647,672
1,2016-12-17,16:45,1,2,1052,1032
2,2016-12-17,16:45,0,0,102,103
3,2016-12-17,16:45,3,2,1009,1289
4,2016-12-17,16:45,0,0,71,85
5,2016-12-17,16:45,3,0,569,299
6,2016-12-17,16:45,2,0,452,352
7,2016-12-17,16:45,0,0,112,219
8,2016-12-17,16:45,3,9,3205,2868
9,2016-12-17,16:45,4,4,1543,1690
10,2016-12-17,16:45,3,4,1842,1838
11,2016-12-17,16:45,17,6,2144,2013
12,2016-12-17,16:45,7,4,1649,1444
13,2016-12-17,16:45,1,1,2068,2185
14,2016-12-17,16:45,10,6,3075,3280
15,2016-12-17,16:45,2,1,562,430
16,2016-12-17,16:45,0,2,794,487
17,2016-12-17,16:45,0,0,490,353
18,2016-12-17,16:45,2,1,831,903
19,2016-12-17,16:45,1,1,648,673
1,2016-12-17,16:46,1,9,1053,1041
2,2016-12-17,16:46,0,0,102,103
3,2016-12-17,16:46,8,0,1017,1289
4,2016-12-17,16:46,0,0,71,85
5,2016-12-17,16:46,0,1,569,300
6,2016-12-17,16:46,0,0,452,352
7,2016-12-17,16:46,0,0,112,219
8,2016-12-17,16:46,5,7,3210,2875
9,2016-12-17,16:46,6,5,1549,1695
10,2016-12-17,16:46,2,8,1844,1846
11,2016-12-17,16:46,3,0,2147,2013
12,2016-12-17,16:46,1,4,1650,1448
13,2016-12-17,16:46,2,3,2070,2188
14,2016-12-17,16:46,8,6,3083,3286
15,2016-12-17,16:46,0,1,562,431
16,2016-12-17,16:46,1,0,795,487
17,2016-12-17,16:46,0,0,490,353
18,2016-12-17,16:46,2,1,833,904
19,2016-12-17,16:46,2,5,650,678
1,2016-12-17,16:47,4,3,1057,1044
2,2016-12-17,16:47,0,1,102,104
3,2016-12-17,16:47,4,0,1021,1289
4,2016-12-17,16:47,0,0,71,85
5,2016-12-17,16:47,1,1,570,301
6,2016-12-17,16:47,0,0,452,352
7,2016-12-17,16:47,0,0,112,219
8,2016-12-17,16:47,7,7,3217,2882
9,2016-12-17,16:47,2,4,1551,1699
10,2016-12-17,16:47,6,6,1850,1852
11,2016-12-17,16:47,1,3,2148,2016
12,2016-12-17,16:47,1,2,1651,1450
13,2016-12-17,16:47,1,8,2071,2196
14,2016-12-17,16:47,8,8,3091,3294
15,2016-12-17,16:47,1,2,563,433
16,2016-12-17,16:47,2,2,797,489
17,2016-12-17,16:47,3,0,493,353
18,2016-12-17,16:47,3,0,836,904
19,2016-12-17,16:47,3,1,653,679
1,2016-12-17,16:48,1,0,1058,1044
2,2016-12-17,16:48,0,0,102,104
3,2016-12-17,16:48,1,0,1022,1289
4,2016-12-17,16:48,0,0,71,85
5,2016-12-17,16:48,0,0,570,301
6,2016-12-17,16:48,1,0,453,352
7,2016-12-17,16:48,0,0,112,219
8,2016-12-17,16:48,8,13,3225,2895
9,2016-12-17,16:48,1,7,1552,1706
10,2016-12-17,16:48,11,8,1861,1860
11,2016-12-17,16:48,2,2,2150,2018
12,2016-12-17,16:48,2,1,1653,1451
13,2016-12-17,16:48,0,1,2071,2197
14,2016-12-17,16:48,6,9,3097,3303
15,2016-12-17,16:48,5,3,568,436
16,2016-12-17,16:48,0,0,797,489
17,2016-12-17,16:48,7,0,500,353
18,2016-12-17,16:48,5,3,841,907
19,2016-12-17,16:48,0,1,653,680
1,2016-12-17,16:49,7,2,1065,1046
2,2016-12-17,16:49,0,1,102,105
3,2016-12-17,16:49,2,1,1024,1290
4,2016-12-17,16:49,0,0,71,85
5,2016-12-17,16:49,0,4,570,305
6,2016-12-17,16:49,0,0,453,352
7,2016-12-17,16:49,0,0,112,219
8,2016-12-17,16:49,11,7,3236,2902
9,2016-12-17,16:49,5,3,1557,1709
10,2016-12-17,16:49,5,0,1866,1860
11,2016-12-17,16:49,0,2,2150,2020
12,2016-12-17,16:49,6,3,1659,1454
13,2016-12-17,16:49,4,1,2075,2198
14,2016-12-17,16:49,14,18,3111,3321
15,2016-12-17,16:49,1,0,569,436
16,2016-12-17,16:49,4,11,801,500
17,2016-12-17,16:49,0,0,500,353
18,2016-12-17,16:49,1,3,842,910
19,2016-12-17,16:49,1,1,654,681
1,2016-12-17,16:50,0,2,1065,1048
2,2016-12-17,16:50,1,0,103,105
3,2016-12-17,16:50,1,6,1025,1296
4,2016-12-17,16:50,0,0,71,85
5,2016-12-17,16:50,2,0,572,305
6,2016-12-17,16:50,1,0,454,352
7,2016-12-17,16:50,0,0,112,219
8,2016-12-17,16:50,6,3,3242,2905
9,2016-12-17,16:50,1,7,1558,1716
10,2016-12-17,16:50,1,4,1867,1864
11,2016-12-17,16:50,0,0,2150,2020
12,2016-12-17,16:50,5,2,1664,1456
13,2016-12-17,16:50,2,2,2077,2200
14,2016-12-17,16:50,9,12,3120,3333
15,2016-12-17,16:50,2,0,571,436
16,2016-12-17,16:50,6,4,807,504
17,2016-12-17,16:50,2,1,502,354
18,2016-12-17,16:50,3,3,845,913
19,2016-12-17,16:50,0,1,654,682
1,2016-12-17,16:51,9,1,1074,1049
2,2016-12-17,16:51,0,0,103,105
3,2016-12-17,16:51,1,4,1026,1300
4,2016-12-17,16:51,0,0,71,85
5,2016-12-17,16:51,1,0,573,305
6,2016-12-17,16:51,0,3,454,355
7,2016-12-17,16:51,0,0,112,219
8,2016-12-17,16:51,5,6,3247,2911
9,2016-12-17,16:51,3,2,1561,1718
10,2016-12-17,16:51,2,3,1869,1867
11,2016-12-17,16:51,0,2,2150,2022
12,2016-12-17,16:51,1,2,1665,1458
13,2016-12-17,16:51,9,5,2086,2205
14,2016-12-17,16:51,3,7,3123,3340
15,2016-12-17,16:51,0,0,571,436
16,2016-12-17,16:51,0,0,807,504
17,2016-12-17,16:51,0,0,502,354
18,2016-12-17,16:51,2,2,847,915
19,2016-12-17,16:51,1,2,655,684
1,2016-12-17,16:52,11,1,1085,1050
2,2016-12-17,16:52,0,0,103,105
3,2016-12-17,16:52,3,2,1029,1302
4,2016-12-17,16:52,0,0,71,85
5,2016-12-17,16:52,4,0,577,305
6,2016-12-17,16:52,0,0,454,355
7,2016-12-17,16:52,0,0,112,219
8,2016-12-17,16:52,5,12,3252,2923
9,2016-12-17,16:52,4,2,1565,1720
10,2016-12-17,16:52,1,3,1870,1870
11,2016-12-17,16:52,0,9,2150,2031
12,2016-12-17,16:52,5,3,1670,1461
13,2016-12-17,16:52,7,5,2093,2210
14,2016-12-17,16:52,4,3,3127,3343
15,2016-12-17,16:52,1,1,572,437
16,2016-12-17,16:52,0,0,807,504
17,2016-12-17,16:52,0,1,502,355
18,2016-12-17,16:52,1,0,848,915
19,2016-12-17,16:52,2,2,657,686
1,2016-12-17,16:53,1,2,1086,1052
2,2016-12-17,16:53,0,0,103,105
3,2016-12-17,16:53,0,0,1029,1302
4,2016-12-17,16:53,2,1,73,86
5,2016-12-17,16:53,1,0,578,305
6,2016-12-17,16:53,1,0,455,355
7,2016-12-17,16:53,0,3,112,222
8,2016-12-17,16:53,9,17,3261,2940
9,2016-12-17,16:53,3,1,1568,1721
10,2016-12-17,16:53,3,2,1873,1872
11,2016-12-17,16:53,1,7,2151,2038
12,2016-12-17,16:53,2,3,1672,1464
13,2016-12-17,16:53,9,3,2102,2213
14,2016-12-17,16:53,16,7,3143,3350
15,2016-12-17,16:53,3,0,575,437
16,2016-12-17,16:53,0,2,807,506
17,2016-12-17,16:53,0,0,502,355
18,2016-12-17,16:53,1,1,849,916
19,2016-12-17,16:53,0,1,657,687
1,2016-12-17,16:54,5,1,1091,1053
2,2016-12-17,16:54,0,0,103,105
3,2016-12-17,16:54,5,11,1034,1313
4,2016-12-17,16:54,1,0,74,86
5,2016-12-17,16:54,1,0,579,305
6,2016-12-17,16:54,1,0,456,355
7,2016-12-17,16:54,1,0,113,222
8,2016-12-17,16:54,5,8,3266,2948
9,2016-12-17,16:54,7,1,1575,1722
10,2016-12-17,16:54,5,5,1878,1877
11,2016-12-17,16:54,0,12,2151,2050
12,2016-12-17,16:54,3,4,1675,1468
13,2016-12-17,16:54,8,13,2110,2226
14,2016-12-17,16:54,5,6,3148,3356
15,2016-12-17,16:54,1,2,576,439
16,2016-12-17,16:54,2,0,809,506
17,2016-12-17,16:54,3,0,505,355
18,2016-12-17,16:54,0,2,849,918
19,2016-12-17,16:54,3,0,660,687
1,2016-12-17,16:55,2,2,1093,1055
2,2016-12-17,16:55,0,0,103,105
3,2016-12-17,16:55,0,7,1034,1320
4,2016-12-17,16:55,0,0,74,86
5,2016-12-17,16:55,0,1,579,306
6,2016-12-17,16:55,1,0,457,355
7,2016-12-17,16:55,0,0,113,222
8,2016-12-17,16:55,0,7,3266,2955
9,2016-12-17,16:55,4,1,1579,1723
10,2016-12-17,16:55,4,3,1882,1880
11,2016-12-17,16:55,1,7,2152,2057
12,2016-12-17,16:55,5,6,1680,1474
13,2016-12-17,16:55,4,7,2114,2233
14,2016-12-17,16:55,7,12,3155,3368
15,2016-12-17,16:55,5,0,581,439
16,2016-12-17,16:55,1,0,810,506
17,2016-12-17,16:55,1,0,506,355
18,2016-12-17,16:55,2,2,851,920
19,2016-12-17,16:55,3,0,663,687
1,2016-12-17,16:56,0,3,1093,1058
2,2016-12-17,16:56,0,0,103,105
3,2016-12-17,16:56,4,0,1038,1320
4,2016-12-17,16:56,1,0,75,86
5,2016-12-17,16:56,0,2,579,308
6,2016-12-17,16:56,0,0,457,355
7,2016-12-17,16:56,0,1,113,223
8,2016-12-17,16:56,6,10,3272,2965
9,2016-12-17,16:56,1,0,1580,1723
10,2016-12-17,16:56,3,3,1885,1883
11,2016-12-17,16:56,0,11,2152,2068
12,2016-12-17,16:56,1,1,1681,1475
13,2016-12-17,16:56,6,2,2120,2235
14,2016-12-17,16:56,6,7,3161,3375
15,2016-12-17,16:56,1,3,582,442
16,2016-12-17,16:56,5,1,815,507
17,2016-12-17,16:56,1,3,507,358
18,2016-12-17,16:56,4,2,855,922
19,2016-12-17,16:56,3,7,666,694
1,2016-12-17,16:57,4,0,1097,1058
2,2016-12-17,16:57,0,0,103,105
3,2016-12-17,16:57,1,1,1039,1321
4,2016-12-17,16:57,0,0,75,86
5,2016-12-17,16:57,0,0,579,308
6,2016-12-17,16:57,0,0,457,355
7,2016-12-17,16:57,0,0,113,223
8,2016-12-17,16:57,6,1,3278,2966
9,2016-12-17,16:57,1,1,1581,1724
10,2016-12-17,16:57,2,1,1887,1884
11,2016-12-17,16:57,0,6,2152,2074
12,2016-12-17,16:57,0,1,1681,1476
13,2016-12-17,16:57,6,3,2126,2238
14,2016-12-17,16:57,15,8,3176,3383
15,2016-12-17,16:57,1,2,583,444
16,2016-12-17,16:57,4,2,819,509
17,2016-12-17,16:57,2,0,509,358
18,2016-12-17,16:57,2,2,857,924
19,2016-12-17,16:57,0,1,666,695
1,2016-12-17,16:58,1,4,1098,1062
2,2016-12-17,16:58,0,0,103,105
3,2016-12-17,16:58,2,0,1041,1321
4,2016-12-17,16:58,0,0,75,86
5,2016-12-17,16:58,4,0,583,308
6,2016-12-17,16:58,0,2,457,357
7,2016-12-17,16:58,0,0,113,223
8,2016-12-17,16:58,6,8,3284,2974
9,2016-12-17,16:58,3,2,1584,1726
10,2016-12-17,16:58,2,7,1889,1891
11,2016-12-17,16:58,16,7,2168,2081
12,2016-12-17,16:58,1,2,1682,1478
13,2016-12-17,16:58,4,0,2130,2238
14,2016-12-17,16:58,8,5,3184,3388
15,2016-12-17,16:58,3,1,586,445
16,2016-12-17,16:58,0,0,819,509
17,2016-12-17,16:58,0,0,509,358
18,2016-12-17,16:58,4,6,861,930
19,2016-12-17,16:58,0,1,666,696
1,2016-12-17,16:59,1,0,1099,1062
2,2016-12-17,16:59,1,0,104,105
3,2016-12-17,16:59,0,3,1041,1324
4,2016-12-17,16:59,0,0,75,86
5,2016-12-17,16:59,0,2,583,310
6,2016-12-17,16:59,1,0,458,357
7,2016-12-17,16:59,0,0,113,223
8,2016-12-17,16:59,9,6,3293,2980
9,2016-12-17,16:59,4,1,1588,1727
10,2016-12-17,16:59,5,16,1894,1907
11,2016-12-17,16:59,10,6,2178,2087
12,2016-12-17,16:59,3,4,1685,1482
13,2016-12-17,16:59,3,4,2133,2242
14,2016-12-17,16:59,4,4,3188,3392
15,2016-12-17,16:59,2,0,588,445
16,2016-12-17,16:59,0,0,819,509
17,2016-12-17,16:59,0,0,509,358
18,2016-12-17,16:59,1,1,862,931
19,2016-12-17,16:59,1,0,667,696
1,2016-12-17,17:00,6,6,1105,1068
2,2016-12-17,17:00,0,0,104,105
3,2016-12-17,17:00,4,1,1045,1325
4,2016-12-17,17:00,0,2,75,88
5,2016-12-17,17:00,0,0,583,310
6,2016-12-17,17:00,1,0,459,357
7,2016-12-17,17:00,0,0,113,223
8,2016-12-17,17:00,3,2,3296,2982
9,2016-12-17,17:00,0,2,1588,1729
10,2016-12-17,17:00,6,5,1900,1912
11,2016-12-17,17:00,4,10,2182,2097
12,2016-12-17,17:00,2,4,1687,1486
13,2016-12-17,17:00,2,6,2135,2248
14,2016-12-17,17:00,12,10,3200,3402
15,2016-12-17,17:00,0,1,588,446
16,2016-12-17,17:00,0,1,819,510
17,2016-12-17,17:00,3,3,512,361
18,2016-12-17,17:00,0,1,862,932
19,2016-12-17,17:00,0,2,667,698
1,2016-12-17,17:01,2,2,1107,1070
2,2016-12-17,17:01,1,1,105,106
3,2016-12-17,17:01,4,2,1049,1327
4,2016-12-17,17:01,0,0,75,88
5,2016-12-17,17:01,0,0,583,310
6,2016-12-17,17:01,1,0,460,357
7,2016-12-17,17:01,0,0,113,223
8,2016-12-17,17:01,15,10,3311,2992
9,2016-12-17,17:01,2,4,1590,1733
10,2016-12-17,17:01,9,3,1909,1915
11,2016-12-17,17:01,1,4,2183,2101
12,2016-12-17,17:01,1,3,1688,1489
13,2016-12-17,17:01,0,1,2135,2249
14,2016-12-17,17:01,3,7,3203,3409
15,2016-12-17,17:01,1,1,589,447
16,2016-12-17,17:01,2,3,821,513
17,2016-12-17,17:01,1,1,513,362
18,2016-12-17,17:01,2,4,864,936
19,2016-12-17,17:01,6,2,673,700
1,2016-12-17,17:02,4,5,1111,1075
2,2016-12-17,17:02,0,0,105,106
3,2016-12-17,17:02,3,3,1052,1330
4,2016-12-17,17:02,0,0,75,88
5,2016-12-17,17:02,0,0,583,310
6,2016-12-17,17:02,1,0,461,357
7,2016-12-17,17:02,0,4,113,227
8,2016-12-17,17:02,1,8,3312,3000
9,2016-12-17,17:02,1,4,1591,1737
10,2016-12-17,17:02,2,1,1911,1916
11,2016-12-17,17:02,0,6,2183,2107
12,2016-12-17,17:02,4,3,1692,1492
13,2016-12-17,17:02,4,3,2139,2252
14,2016-12-17,17:02,7,13,3210,3422
15,2016-12-17,17:02,1,1,590,448
16,2016-12-17,17:02,0,0,821,513
17,2016-12-17,17:02,0,0,513,362
18,2016-12-17,17:02,0,2,864,938
19,2016-12-17,17:02,6,0,679,700
1,2016-12-17,17:03,2,2,1113,1077
2,2016-12-17,17:03,0,0,105,106
3,2016-12-17,17:03,0,6,1052,1336
4,2016-12-17,17:03,0,0,75,88
5,2016-12-17,17:03,2,0,585,310
6,2016-12-17,17:03,0,1,461,358
7,2016-12-17,17:03,0,0,113,227
8,2016-12-17,17:03,5,8,3317,3008
9,2016-12-17,17:03,4,0,1595,1737
10,2016-12-17,17:03,5,7,1916,1923
11,2016-12-17,17:03,2,8,2185,2115
12,2016-12-17,17:03,1,1,1693,1493
13,2016-12-17,17:03,3,6,2142,2258
14,2016-12-17,17:03,13,8,3223,3430
15,2016-12-17,17:03,2,0,592,448
16,2016-12-17,17:03,0,3,821,516
17,2016-12-17,17:03,1,4,514,366
18,2016-12-17,17:03,0,1,864,939
19,2016-12-17,17:03,0,1,679,701
1,2016-12-17,17:04,0,2,1113,1079
2,2016-12-17,17:04,0,0,105,106
3,2016-12-17,17:04,1,2,1053,1338
4,2016-12-17,17:04,0,0,75,88
5,2016-12-17,17:04,0,0,585,310
6,2016-12-17,17:04,1,1,462,359
7,2016-12-17,17:04,0,2,113,229
8,2016-12-17,17:04,8,12,3325,3020
9,2016-12-17,17:04,1,0,1596,1737
10,2016-12-17,17:04,2,4,1918,1927
11,2016-12-17,17:04,0,12,2185,2127
12,2016-12-17,17:04,1,4,1694,1497
13,2016-12-17,17:04,4,2,2146,2260
14,2016-12-17,17:04,6,7,3229,3437
15,2016-12-17,17:04,3,1,595,449
16,2016-12-17,17:04,1,0,822,516
17,2016-12-17,17:04,0,0,514,366
18,2016-12-17,17:04,0,5,864,944
19,2016-12-17,17:04,1,1,680,702
1,2016-12-17,17:05,12,6,1125,1085
2,2016-12-17,17:05,3,0,108,106
3,2016-12-17,17:05,3,3,1056,1341
4,2016-12-17,17:05,0,0,75,88
5,2016-12-17,17:05,2,2,587,312
6,2016-12-17,17:05,3,0,465,359
7,2016-12-17,17:05,0,1,113,230
8,2016-12-17,17:05,9,4,3334,3024
9,2016-12-17,17:05,0,0,1596,1737
10,2016-12-17,17:05,13,2,1931,1929
11,2016-12-17,17:05,1,3,2186,2130
12,2016-12-17,17:05,1,0,1695,1497
13,2016-12-17,17:05,9,1,2155,2261
14,2016-12-17,17:05,6,14,3235,3451
15,2016-12-17,17:05,0,2,595,451
16,2016-12-17,17:05,3,0,825,516
17,2016-12-17,17:05,1,0,515,366
18,2016-12-17,17:05,0,2,864,946
19,2016-12-17,17:05,1,1,681,703
1,2016-12-17,17:06,0,3,1125,1088
2,2016-12-17,17:06,1,0,109,106
3,2016-12-17,17:06,3,2,1059,1343
4,2016-12-17,17:06,1,0,76,88
5,2016-12-17,17:06,0,0,587,312
6,2016-12-17,17:06,0,0,465,359
7,2016-12-17,17:06,0,0,113,230
8,2016-12-17,17:06,7,13,3341,3037
9,2016-12-17,17:06,1,2,1597,1739
10,2016-12-17,17:06,3,3,1934,1932
11,2016-12-17,17:06,0,8,2186,2138
12,2016-12-17,17:06,1,5,1696,1502
13,2016-12-17,17:06,1,3,2156,2264
14,2016-12-17,17:06,12,5,3247,3456
15,2016-12-17,17:06,3,0,598,451
16,2016-12-17,17:06,0,0,825,516
17,2016-12-17,17:06,0,6,515,372
18,2016-12-17,17:06,2,2,866,948
19,2016-12-17,17:06,1,1,682,704
1,2016-12-17,17:07,5,1,1130,1089
2,2016-12-17,17:07,0,0,109,106
3,2016-12-17,17:07,1,2,1060,1345
4,2016-12-17,17:07,0,0,76,88
5,2016-12-17,17:07,0,0,587,312
6,2016-12-17,17:07,0,2,465,361
7,2016-12-17,17:07,2,1,115,231
8,2016-12-17,17:07,5,19,3346,3056
9,2016-12-17,17:07,1,2,1598,1741
10,2016-12-17,17:07,5,4,1939,1936
11,2016-12-17,17:07,2,12,2188,2150
12,2016-12-17,17:07,3,4,1699,1506
13,2016-12-17,17:07,1,2,2157,2266
14,2016-12-17,17:07,2,4,3249,3460
15,2016-12-17,17:07,0,1,598,452
16,2016-12-17,17:07,3,1,828,517
17,2016-12-17,17:07,7,0,522,372
18,2016-12-17,17:07,2,3,868,951
19,2016-12-17,17:07,0,0,682,704
1,2016-12-17,17:08,4,2,1134,1091
2,2016-12-17,17:08,2,0,111,106
3,2016-12-17,17:08,2,2,1062,1347
4,2016-12-17,17:08,0,0,76,88
5,2016-12-17,17:08,0,0,587,312
6,2016-12-17,17:08,1,0,466,361
7,2016-12-17,17:08,0,0,115,231
8,2016-12-17,17:08,7,7,3353,3063
9,2016-12-17,17:08,1,12,1599,1753
10,2016-12-17,17:08,5,0,1944,1936
11,2016-12-17,17:08,30,5,2218,2155
12,2016-12-17,17:08,3,2,1702,1508
13,2016-12-17,17:08,2,10,2159,2276
14,2016-12-17,17:08,8,7,3257,3467
15,2016-12-17,17:08,2,2,600,454
16,2016-12-17,17:08,0,1,828,518
17,2016-12-17,17:08,0,0,522,372
18,2016-12-17,17:08,3,1,871,952
19,2016-12-17,17:08,3,3,685,707
1,2016-12-17,17:09,0,1,1134,1092
2,2016-12-17,17:09,0,1,111,107
3,2016-12-17,17:09,2,0,1064,1347
4,2016-12-17,17:09,0,0,76,88
5,2016-12-17,17:09,1,0,588,312
6,2016-12-17,17:09,0,0,466,361
7,2016-12-17,17:09,0,0,115,231
8,2016-12-17,17:09,12,11,3365,3074
9,2016-12-17,17:09,4,4,1603,1757
10,2016-12-17,17:09,1,2,1945,1938
11,2016-12-17,17:09,1,4,2219,2159
12,2016-12-17,17:09,2,0,1704,1508
13,2016-12-17,17:09,9,11,2168,2287
14,2016-12-17,17:09,3,5,3260,3472
15,2016-12-17,17:09,1,2,601,456
16,2016-12-17,17:09,3,0,831,518
17,2016-12-17,17:09,6,1,528,373
18,2016-12-17,17:09,1,1,872,953
19,2016-12-17,17:09,1,3,686,710
1,2016-12-17,17:10,9,4,1143,1096
2,2016-12-17,17:10,0,1,111,108
3,2016-12-17,17:10,3,2,1067,1349
4,2016-12-17,17:10,0,0,76,88
5,2016-12-17,17:10,0,0,588,312
6,2016-12-17,17:10,3,0,469,361
7,2016-12-17,17:10,1,0,116,231
8,2016-12-17,17:10,13,2,3378,3076
9,2016-12-17,17:10,11,2,1614,1759
10,2016-12-17,17:10,5,3,1950,1941
11,2016-12-17,17:10,0,4,2219,2163
12,2016-12-17,17:10,2,1,1706,1509
13,2016-12-17,17:10,6,3,2174,2290
14,2016-12-17,17:10,8,13,3268,3485
15,2016-12-17,17:10,1,3,602,459
16,2016-12-17,17:10,0,1,831,519
17,2016-12-17,17:10,0,2,528,375
18,2016-12-17,17:10,0,1,872,954
19,2016-12-17,17:10,6,0,692,710
1,2016-12-17,17:11,1,4,1144,1100
2,2016-12-17,17:11,0,0,111,108
3,2016-12-17,17:11,1,2,1068,1351
4,2016-12-17,17:11,0,0,76,88
5,2016-12-17,17:11,4,0,592,312
6,2016-12-17,17:11,0,1,469,362
7,2016-12-17,17:11,0,0,116,231
8,2016-12-17,17:11,13,5,3391,3081
9,2016-12-17,17:11,3,5,1617,1764
10,2016-12-17,17:11,3,4,1953,1945
11,2016-12-17,17:11,0,5,2219,2168
12,2016-12-17,17:11,3,1,1709,1510
13,2016-12-17,17:11,3,5,2177,2295
14,2016-12-17,17:11,5,9,3273,3494
15,2016-12-17,17:11,0,0,602,459
16,2016-12-17,17:11,5,1,836,520
17,2016-12-17,17:11,2,0,530,375
18,2016-12-17,17:11,3,1,875,955
19,2016-12-17,17:11,0,0,692,710
1,2016-12-17,17:12,2,2,1146,1102
2,2016-12-17,17:12,1,0,112,108
3,2016-12-17,17:12,2,4,1070,1355
4,2016-12-17,17:12,0,0,76,88
5,2016-12-17,17:12,0,1,592,313
6,2016-12-17,17:12,0,0,469,362
7,2016-12-17,17:12,0,2,116,233
8,2016-12-17,17:12,9,14,3400,3095
9,2016-12-17,17:12,6,5,1623,1769
10,2016-12-17,17:12,3,6,1956,1951
11,2016-12-17,17:12,0,4,2219,2172
12,2016-12-17,17:12,4,5,1713,1515
13,2016-12-17,17:12,4,1,2181,2296
14,2016-12-17,17:12,3,11,3276,3505
15,2016-12-17,17:12,2,1,604,460
16,2016-12-17,17:12,8,0,844,520
17,2016-12-17,17:12,0,0,530,375
18,2016-12-17,17:12,1,2,876,957
19,2016-12-17,17:12,3,1,695,711
1,2016-12-17,17:13,2,2,1148,1104
2,2016-12-17,17:13,0,0,112,108
3,2016-12-17,17:13,3,7,1073,1362
4,2016-12-17,17:13,0,0,76,88
5,2016-12-17,17:13,0,0,592,313
6,2016-12-17,17:13,1,3,470,365
7,2016-12-17,17:13,2,0,118,233
8,2016-12-17,17:13,6,4,3406,3099
9,2016-12-17,17:13,4,2,1627,1771
10,2016-12-17,17:13,4,4,1960,1955
11,2016-12-17,17:13,0,9,2219,2181
12,2016-12-17,17:13,6,2,1719,1517
13,2016-12-17,17:13,8,4,2189,2300
14,2016-12-17,17:13,6,9,3282,3514
15,2016-12-17,17:13,5,3,609,463
16,2016-12-17,17:13,4,6,848,526
17,2016-12-17,17:13,2,0,532,375
18,2016-12-17,17:13,0,0,876,957
19,2016-12-17,17:13,0,0,695,711
1,2016-12-17,17:14,1,2,1149,1106
2,2016-12-17,17:14,0,0,112,108
3,2016-12-17,17:14,0,3,1073,1365
4,2016-12-17,17:14,0,0,76,88
5,2016-12-17,17:14,4,0,596,313
6,2016-12-17,17:14,2,0,472,365
7,2016-12-17,17:14,0,0,118,233
8,2016-12-17,17:14,10,8,3416,3107
9,2016-12-17,17:14,6,2,1633,1773
10,2016-12-17,17:14,3,4,1963,1959
11,2016-12-17,17:14,0,6,2219,2187
12,2016-12-17,17:14,1,2,1720,1519
13,2016-12-17,17:14,5,4,2194,2304
14,2016-12-17,17:14,13,6,3295,3520
15,2016-12-17,17:14,0,0,609,463
16,2016-12-17,17:14,1,2,849,528
17,2016-12-17,17:14,1,0,533,375
18,2016-12-17,17:14,0,3,876,960
19,2016-12-17,17:14,2,1,697,712
1,2016-12-17,17:15,5,0,1154,1106
2,2016-12-17,17:15,0,0,112,108
3,2016-12-17,17:15,1,0,1074,1365
4,2016-12-17,17:15,0,0,76,88
5,2016-12-17,17:15,2,0,598,313
6,2016-12-17,17:15,1,0,473,365
7,2016-12-17,17:15,0,0,118,233
8,2016-12-17,17:15,6,9,3422,3116
9,2016-12-17,17:15,8,4,1641,1777
10,2016-12-17,17:15,4,4,1967,1963
11,2016-12-17,17:15,0,11,2219,2198
12,2016-12-17,17:15,3,3,1723,1522
13,2016-12-17,17:15,2,4,2196,2308
14,2016-12-17,17:15,11,6,3306,3526
15,2016-12-17,17:15,2,0,611,463
16,2016-12-17,17:15,3,0,852,528
17,2016-12-17,17:15,1,1,534,376
18,2016-12-17,17:15,1,6,877,966
19,2016-12-17,17:15,3,5,700,717
1,2016-12-17,17:16,1,3,1155,1109
2,2016-12-17,17:16,0,0,112,108
3,2016-12-17,17:16,2,1,1076,1366
4,2016-12-17,17:16,0,1,76,89
5,2016-12-17,17:16,1,2,599,315
6,2016-12-17,17:16,1,0,474,365
7,2016-12-17,17:16,0,2,118,235
8,2016-12-17,17:16,5,4,3427,3120
9,2016-12-17,17:16,5,1,1646,1778
10,2016-12-17,17:16,4,0,1971,1963
11,2016-12-17,17:16,0,1,2219,2199
12,2016-12-17,17:16,2,0,1725,1522
13,2016-12-17,17:16,10,3,2206,2311
14,2016-12-17,17:16,6,4,3312,3530
15,2016-12-17,17:16,2,0,613,463
16,2016-12-17,17:16,3,1,855,529
17,2016-12-17,17:16,0,3,534,379
18,2016-12-17,17:16,4,1,881,967
19,2016-12-17,17:16,1,3,701,720
1,2016-12-17,17:17,0,2,1155,1111
2,2016-12-17,17:17,0,0,112,108
3,2016-12-17,17:17,4,3,1080,1369
4,2016-12-17,17:17,2,0,78,89
5,2016-12-17,17:17,1,1,600,316
6,2016-12-17,17:17,1,0,475,365
7,2016-12-17,17:17,0,0,118,235
8,2016-12-17,17:17,8,7,3435,3127
9,2016-12-17,17:17,1,6,1647,1784
10,2016-12-17,17:17,2,4,1973,1967
