﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-018399-020853,畑,136.93584873900,35.83393954660,21219,郡上市
2107-015781-009589,畑,137.06049970200,35.85771148100,21219,郡上市
2107-013615-027118,田,136.86633531600,35.87690597370,21219,郡上市
2107-015565-023693,田,136.90432468800,35.85942005470,21219,郡上市
2107-024904-021323,田,136.93082373300,35.77530279890,21219,郡上市
2107-020100-016729,田,136.98153025700,35.81868942000,21219,郡上市
2107-001557-023179,田,136.90961256100,35.98568978270,21219,郡上市
2107-012884-028492,畑,136.85109876500,35.88345939270,21219,郡上市
2107-013057-027465,田,136.86248039800,35.88192511640,21219,郡上市
2107-012471-028013,田,136.85639050500,35.88719435640,21219,郡上市
2107-012912-010133,田,137.05444117300,35.88356898230,21219,郡上市
2107-003463-022299,畑,136.91943015800,35.96853071700,21219,郡上市
2107-013874-027220,田,136.86522242200,35.87456727290,21219,郡上市
2107-042131-020072,田,136.94508556400,35.62005104970,21219,郡上市
2107-028258-008170,畑,137.07633872100,35.74526142040,21219,郡上市
2107-000909-022409,畑,136.91813385700,35.99155233240,21219,郡上市
2107-014659-023624,田,136.90507132600,35.86759101570,21219,郡上市
2107-025967-005710,田,137.10352110000,35.76593146210,21219,郡上市
2107-026195-019583,田,136.95009434000,35.76369968780,21219,郡上市
2107-029212-015812,田,136.99186464000,35.73657279750,21219,郡上市
2107-031002-021010,田,136.93444327200,35.72033704220,21219,郡上市
2107-026778-020460,田,136.94041499100,35.75842515210,21219,郡上市
2107-034733-018336,畑,136.96408488400,35.68676378560,21219,郡上市
2107-021245-024563,畑,136.89486662600,35.80820338970,21219,郡上市
2107-034276-018627,畑,136.96085260400,35.69087769800,21219,郡上市
2107-026759-020433,田,136.94070764300,35.75859834180,21219,郡上市
2107-040482-019398,畑,136.95248143000,35.63492743410,21219,郡上市
2107-026918-017510,田,136.97303808600,35.75722022580,21219,郡上市
2107-023690-023388,田,136.90794152100,35.78619154570,21219,郡上市
2107-018681-013055,田,137.02216583400,35.83153081800,21219,郡上市
2107-029428-019141,畑,136.95506260600,35.73456407230,21219,郡上市
2107-023858-014347,田,137.00795674600,35.78485625280,21219,郡上市
2107-020877-013206,畑,137.02052768100,35.81173909150,21219,郡上市
2107-023573-023632,畑,136.90524323800,35.78724200370,21219,郡上市
2107-027613-008889,畑,137.06837666100,35.75106721710,21219,郡上市
2107-007192-025496,田,136.88409668700,35.93484050820,21219,郡上市
2107-023993-023178,田,136.91028070400,35.78346881950,21219,郡上市
2107-020647-018803,畑,136.95859227800,35.81371677000,21219,郡上市
2107-019549-019454,畑,136.95136336700,35.82360799340,21219,郡上市
2107-013969-025320,畑,136.88626185600,35.87376829190,21219,郡上市
2107-020559-021133,畑,136.93280938100,35.81446716490,21219,郡上市
2107-002215-022614,畑,136.91589846900,35.97977333840,21219,郡上市
2107-016720-015033,田,137.00013836800,35.84919523430,21219,郡上市
2107-029057-015501,田,136.99529047000,35.73796998230,21219,郡上市
2107-020893-022061,田,136.92254983300,35.81143455580,21219,郡上市
2107-020557-013014,畑,137.02265416000,35.81462824970,21219,郡上市
2107-016495-023392,畑,136.90768760200,35.85104841320,21219,郡上市
2107-028480-005080,畑,137.11049611800,35.74327992630,21219,郡上市
2107-022345-024473,畑,136.89589862200,35.79828884510,21219,郡上市
2107-038189-018827,畑,136.95873908200,35.65560593360,21219,郡上市
2107-022209-023719,畑,136.90423770700,35.79953276610,21219,郡上市
2107-014525-023399,田,136.90755795000,35.86880015900,21219,郡上市
2107-031860-010083,畑,137.05523299900,35.71278038620,21219,郡上市
2107-008721-022747,田,136.91460509400,35.92113420820,21219,郡上市
2107-028935-022193,田,136.92130583300,35.73894690090,21219,郡上市
2107-008639-030467,田,136.82905714200,35.92166081330,21219,郡上市
2107-026636-017143,田,136.97709086600,35.75977290450,21219,郡上市
2107-014574-025132,田,136.88836753400,35.86831408520,21219,郡上市
2107-009798-029236,畑,136.84274649600,35.91124774990,21219,郡上市
2107-029956-019260,田,136.95375833000,35.72980295080,21219,郡上市
2107-014218-025305,田,136.88643418700,35.87152322920,21219,郡上市
2107-022632-013692,田,137.01518380000,35.79591574580,21219,郡上市
2107-024149-014011,畑,137.01168241200,35.78223350100,21219,郡上市
2107-022244-013440,畑,137.01796497500,35.79941330900,21219,郡上市
2107-025616-016356,畑,136.98577490100,35.76897374280,21219,郡上市
2107-028290-005306,畑,137.10799853400,35.74499579680,21219,郡上市
2107-021501-019807,田,136.94750719700,35.80600592500,21219,郡上市
2107-017937-023859,畑,136.90255984900,35.83803566810,21219,郡上市
2107-041934-019649,田,136.94974921100,35.62183448230,21219,郡上市
2107-021358-019792,畑,136.94766973700,35.80729602370,21219,郡上市
2107-008291-026757,田,136.87015563700,35.92490614090,21219,郡上市
2107-010097-029122,田,136.84401572000,35.90856163840,21219,郡上市
2107-009450-022675,田,136.91543175800,35.91455890460,21219,郡上市
2107-043580-020739,畑,136.93776462100,35.60696869820,21219,郡上市
2107-004244-023843,田,136.90232993300,35.96145476540,21219,郡上市
2107-002629-025965,畑,136.87875236800,35.97596108020,21219,郡上市
2107-013793-027186,田,136.86559311700,35.87530372950,21219,郡上市
2107-015858-009897,田,137.05708416600,35.85701535150,21219,郡上市
2107-017243-012840,畑,137.02452317200,35.84449469710,21219,郡上市
2107-012825-027015,畑,136.86745809000,35.88403018730,21219,郡上市
2107-034665-018711,畑,136.95993958300,35.68736751990,21219,郡上市
2107-016608-015620,田,136.99373190700,35.85017929290,21219,郡上市
2107-024053-018415,畑,136.96283631700,35.78303480240,21219,郡上市
2107-039935-019092,畑,136.95584936700,35.63986116380,21219,郡上市
2107-018363-027321,田,136.86425372000,35.83410368820,21219,郡上市
2107-005763-026340,田,136.87470196100,35.94770484430,21219,郡上市
2107-016890-026358,畑,136.87486902100,35.84740938420,21219,郡上市
2107-005522-030839,田,136.82481380600,35.94973948920,21219,郡上市
2107-029588-019185,田,136.95457541500,35.73312530910,21219,郡上市
2107-013867-027726,田,136.85961806500,35.87461827970,21219,郡上市
2107-009965-009506,田,137.06134923500,35.91013813780,21219,郡上市
2107-030606-013876,畑,137.01328246900,35.72403585840,21219,郡上市
2107-024051-014552,田,137.00569550900,35.78311029460,21219,郡上市
2107-013957-026895,田,136.86882535300,35.87382821820,21219,郡上市
2107-011499-009168,畑,137.06510441700,35.89630792450,21219,郡上市
2107-016451-026790,畑,136.87006846800,35.85135359970,21219,郡上市
2107-007661-025223,田,136.88714287100,35.93061984230,21219,郡上市
2107-019033-023163,田,136.91029416100,35.82817745530,21219,郡上市
2107-015218-027183,田,136.86567688500,35.86245319170,21219,郡上市
2107-023986-021786,田,136.92567232800,35.78356130250,21219,郡上市
2107-028019-014745,田,137.00362838500,35.74733957580,21219,郡上市
2107-032354-025488,畑,136.88498277600,35.70804481030,21219,郡上市
2107-025944-005659,畑,137.10408637500,35.76614019960,21219,郡上市
2107-015507-027294,田,136.86445424300,35.85985278590,21219,郡上市
2107-028430-007186,田,137.08721443500,35.74371908220,21219,郡上市
2107-015872-027282,田,136.86459764600,35.85655805460,21219,郡上市
2107-026825-017706,畑,136.97086540500,35.75805891370,21219,郡上市
2107-036786-022889,畑,136.91383149600,35.66816094120,21219,郡上市
2107-024989-015437,田,136.99592040900,35.77464174530,21219,郡上市
2107-001852-035579,田,136.77211450300,35.98266246560,21219,郡上市
2107-012741-026927,畑,136.86843037800,35.88478865820,21219,郡上市
2107-016469-023219,田,136.90960149500,35.85128264610,21219,郡上市
2107-005824-027162,畑,136.86559166600,35.94712509640,21219,郡上市
2107-016693-015773,畑,136.99204197000,35.84941389790,21219,郡上市
2107-012763-026251,田,136.87591601300,35.88461303130,21219,郡上市
2107-030045-020804,田,136.93669793800,35.72896905490,21219,郡上市
2107-001873-021489,畑,136.92836540800,35.98287840470,21219,郡上市
2107-002662-035360,畑,136.77458133900,35.97536390150,21219,郡上市
2107-013538-024710,田,136.89300214500,35.87766331600,21219,郡上市
2107-027644-013844,畑,137.01358442300,35.75073069280,21219,郡上市
2107-021121-022972,田,136.91246745500,35.80935813300,21219,郡上市
2107-014554-012740,畑,137.02558682900,35.86873448520,21219,郡上市
2107-037300-012036,田,137.03372916700,35.66372464920,21219,郡上市
2107-013785-026586,畑,136.87223647700,35.87538632630,21219,郡上市
2107-012465-026585,田,136.87220871600,35.88728296870,21219,郡上市
2107-007929-023298,畑,136.90848106600,35.92825752580,21219,郡上市
2107-029447-017399,畑,136.97432180800,35.73442985900,21219,郡上市
2107-002617-023393,田,136.90727064600,35.97613393350,21219,郡上市
2107-021426-023046,畑,136.91166340900,35.80660558680,21219,郡上市
2107-026810-009175,田,137.06520360000,35.75830885040,21219,郡上市
2107-026595-008696,畑,137.07049755100,35.76025309240,21219,郡上市
2107-031983-012636,田,137.02701432400,35.71163800200,21219,郡上市
2107-028726-013986,田,137.01203780200,35.74097819660,21219,郡上市
2107-038216-019351,田,136.95295598000,35.65535032350,21219,郡上市
2107-019594-020761,田,136.93689695500,35.82316941490,21219,郡上市
2107-025471-021142,畑,136.93283739900,35.77019476350,21219,郡上市
2107-020711-016700,畑,136.98186266400,35.81318440690,21219,郡上市
2107-006739-030328,田,136.83053086600,35.93878727620,21219,郡上市
2107-018892-023786,畑,136.90339781300,35.82943180260,21219,郡上市
2107-015228-012755,畑,137.02543352400,35.86265806730,21219,郡上市
2107-027059-018890,畑,136.95777737800,35.75592238140,21219,郡上市
2107-013688-027277,田,136.86457756300,35.87624900510,21219,郡上市
2107-034109-018401,畑,136.96335433100,35.69239135060,21219,郡上市
2107-029260-010133,田,137.05464057200,35.73621486220,21219,郡上市
2107-024734-015266,田,136.99780844400,35.77694191070,21219,郡上市
2107-032651-024437,田,136.89660927400,35.70539905740,21219,郡上市
2107-003142-023311,畑,136.90819600500,35.97139674860,21219,郡上市
2107-020910-022033,田,136.92285828200,35.81128420140,21219,郡上市
2107-014084-016179,田,136.98749325900,35.87292475010,21219,郡上市
2107-016633-015096,畑,136.99953482300,35.84996601350,21219,郡上市
2107-037682-014255,田,137.00922259600,35.66025278570,21219,郡上市
2107-007632-025320,田,136.88606521100,35.93088070170,21219,郡上市
2107-017714-026119,畑,136.87753859000,35.83998847720,21219,郡上市
2107-036340-013254,田,137.02025835800,35.67236003370,21219,郡上市
2107-014806-027411,田,136.86313106600,35.86616580280,21219,郡上市
2107-011600-022744,畑,136.91466259500,35.89521553190,21219,郡上市
2107-023086-023465,田,136.90707072400,35.79163372760,21219,郡上市
2107-006247-027706,田,136.85957446900,35.94329805730,21219,郡上市
2107-028499-010447,田,137.05116795500,35.74307127610,21219,郡上市
2107-029512-017534,畑,136.97282816700,35.73383562730,21219,郡上市
2107-021868-023597,畑,136.90557697200,35.80261394760,21219,郡上市
2107-017844-025904,畑,136.87991871400,35.83881875620,21219,郡上市
2107-006201-027233,田,136.86480818000,35.94373066410,21219,郡上市
2107-012759-026228,田,136.87616805000,35.88465159940,21219,郡上市
2107-028132-005593,畑,137.10482910400,35.74641419160,21219,郡上市
2107-030372-019700,畑,136.94890254700,35.72604325930,21219,郡上市
2107-019691-019700,畑,136.94863774200,35.82231951600,21219,郡上市
2107-001852-025323,田,136.88584282600,35.98298114850,21219,郡上市
2107-015849-009624,畑,137.06011192500,35.85710029100,21219,郡上市
2107-011745-021813,田,136.92503533700,35.89389459120,21219,郡上市
2107-020850-022253,田,136.92041672500,35.81181723830,21219,郡上市
2107-011815-024161,田,136.89903808100,35.89320617710,21219,郡上市
2107-042597-020354,田,136.94198222300,35.61583725600,21219,郡上市
2107-028760-014099,田,137.01079434900,35.74067204030,21219,郡上市
2107-012718-025695,田,136.88206891800,35.88503398580,21219,郡上市
2107-012430-021530,畑,136.92819315600,35.88773128000,21219,郡上市
2107-016463-023138,田,136.91049523400,35.85134075470,21219,郡上市
2107-020036-024381,田,136.89685216600,35.81910063770,21219,郡上市
2107-032549-025480,田,136.88508749100,35.70629349450,21219,郡上市
2107-013141-028579,畑,136.85013998400,35.88114183050,21219,郡上市
2107-022748-023656,田,136.90495121200,35.79467444170,21219,郡上市
2107-002821-035978,田,136.76773542100,35.97391042980,21219,郡上市
2107-015854-002975,畑,137.13373306900,35.85709477840,21219,郡上市
2107-016078-016110,畑,136.98830196700,35.85494606590,21219,郡上市
2107-013683-025603,田,136.88312609900,35.87633282860,21219,郡上市
2107-006277-027731,田,136.85929387700,35.94302777880,21219,郡上市
2107-014576-012706,畑,137.02596520900,35.86853423230,21219,郡上市
2107-026175-016739,畑,136.98155086500,35.76392990820,21219,郡上市
2107-000957-024337,田,136.89675710800,35.99106695160,21219,郡上市
2107-002591-025692,畑,136.88177194900,35.97631051400,21219,郡上市
2107-027759-012099,畑,137.03288911700,35.74972192830,21219,郡上市
2107-002670-020803,畑,136.93599272100,35.97571409860,21219,郡上市
2107-024104-014182,畑,137.00978718100,35.78263766790,21219,郡上市
2107-012910-027411,田,136.86307328900,35.88325370600,21219,郡上市
2107-037694-013147,畑,137.02145894300,35.66015358640,21219,郡上市
2107-017773-022105,田,136.92196972200,35.83955423520,21219,郡上市
2107-015031-024030,畑,136.90058183500,35.86422157570,21219,郡上市
2107-013764-027740,田,136.85946087300,35.87554331990,21219,郡上市
2107-016409-011768,畑,137.03638397800,35.85202664900,21219,郡上市
2107-012416-020110,田,136.94392421400,35.88788133430,21219,郡上市
2107-012573-020538,田,136.93918143300,35.88646198610,21219,郡上市
2107-002144-025636,畑,136.88238410400,35.98033669430,21219,郡上市
2107-006631-030230,田,136.83161283200,35.93976086700,21219,郡上市
2107-024781-019238,畑,136.95387922100,35.77644927450,21219,郡上市
2107-011304-022291,田,136.91973053600,35.89786106110,21219,郡上市
2107-023691-023570,畑,136.90593204100,35.78617871650,21219,郡上市
2107-037285-018035,畑,136.96745979200,35.66376414710,21219,郡上市
2107-015542-015865,田,136.99100523000,35.85978746440,21219,郡上市
2107-009159-023140,田,136.91027144300,35.91717312370,21219,郡上市
2107-014558-025151,田,136.88820741200,35.86835864530,21219,郡上市
2107-012672-025666,田,136.88239551400,35.88544537890,21219,郡上市
2107-023032-023930,畑,136.90193311700,35.79211416910,21219,郡上市
2107-014677-016187,畑,136.98741965600,35.86757994430,21219,郡上市
2107-020914-024517,田,136.89537228500,35.81119065440,21219,郡上市
2107-012959-028508,田,136.85091796300,35.88278525410,21219,郡上市
2107-030624-019912,田,136.94656226400,35.72376871380,21219,郡上市
2107-034618-018820,畑,136.95872770800,35.68779075630,21219,郡上市
2107-015849-020380,田,136.94101876200,35.85693086860,21219,郡上市
2107-019182-024833,田,136.89182268300,35.82678877630,21219,郡上市
2107-014826-028053,田,136.85603325300,35.86596945230,21219,郡上市
2107-041866-019679,田,136.94942001500,35.62244031420,21219,郡上市
2107-025088-015845,畑,136.99140974300,35.77374514960,21219,郡上市
2107-015076-005086,畑,137.11035560000,35.86410426210,21219,郡上市
2107-013052-009895,田,137.05707356500,35.88230820440,21219,郡上市
2107-034103-018280,田,136.96468894600,35.69244180870,21219,郡上市
2107-005504-029016,田,136.84502642800,35.94995800220,21219,郡上市
2107-029650-021022,田,136.93426752100,35.73252315230,21219,郡上市
2107-003488-022402,畑,136.91828115400,35.96829952040,21219,郡上市
2107-009573-022542,田,136.91689963300,35.91345581080,21219,郡上市
2107-006288-028768,田,136.84779891400,35.94289910880,21219,郡上市
2107-037967-019447,畑,136.95188905600,35.65759610310,21219,郡上市
2107-006255-030156,田,136.83241275300,35.94315293220,21219,郡上市
2107-023666-014181,田,137.00979411400,35.78658248220,21219,郡上市
2107-024963-015808,畑,136.99182077300,35.77487064100,21219,郡上市
2107-019086-024972,畑,136.89027964500,35.82765458970,21219,郡上市
2107-035236-014524,田,137.00620712500,35.68229058180,21219,郡上市
2107-015195-019796,田,136.94746979900,35.86284576670,21219,郡上市
2107-027691-005700,畑,137.10363998300,35.75039126170,21219,郡上市
2107-021252-023298,田,136.90886894600,35.80816779180,21219,郡上市
2107-006032-027905,畑,136.85735779900,35.94523171130,21219,郡上市
2107-028958-008796,田,137.06942540200,35.73895015430,21219,郡上市
2107-014246-009209,畑,137.06468162800,35.87155488880,21219,郡上市
2107-011759-027961,畑,136.85694412200,35.89361224250,21219,郡上市
2107-016785-026506,田,136.87322027600,35.84834771010,21219,郡上市
2107-009274-022742,畑,136.91467574200,35.91614293000,21219,郡上市
2107-016740-026127,田,136.87741948500,35.84876740020,21219,郡上市
2107-014032-025344,畑,136.88599645500,35.87319265170,21219,郡上市
2107-014019-026994,田,136.86773140900,35.87326879730,21219,郡上市
2107-013735-026442,畑,136.87383007100,35.87584459140,21219,郡上市
2107-009537-023390,畑,136.90750721100,35.91375570790,21219,郡上市
2107-023482-023001,田,136.91221573500,35.78808045650,21219,郡上市
2107-043121-020294,畑,136.94265613300,35.61111579270,21219,郡上市
2107-018320-012640,田,137.02675149800,35.83479529450,21219,郡上市
2107-028023-005467,畑,137.10622404700,35.74740509720,21219,郡上市
2107-001840-021777,畑,136.92516780200,35.98316843500,21219,郡上市
2107-010585-028865,田,136.84688603100,35.90416438170,21219,郡上市
2107-005538-028022,田,136.85604400200,35.94968087440,21219,郡上市
2107-011246-023078,畑,136.91101767100,35.89836026320,21219,郡上市
2107-013495-027695,田,136.85994171800,35.87797373230,21219,郡上市
2107-011379-022389,田,136.91865040300,35.89718478440,21219,郡上市
2107-036717-021907,田,136.92468053000,35.66881240950,21219,郡上市
2107-019177-016468,畑,136.98439991300,35.82701147730,21219,郡上市
2107-013543-027639,田,136.86056748200,35.87753948260,21219,郡上市
2107-005923-025752,畑,136.88122134900,35.94627710270,21219,郡上市
2107-037489-018610,畑,136.96111448900,35.66192115130,21219,郡上市
2107-036168-019517,畑,136.95106581400,35.67380568780,21219,郡上市
2107-007208-030340,田,136.83041765700,35.93456206030,21219,郡上市
2107-009587-022471,田,136.91768879100,35.91333346270,21219,郡上市
2107-012368-025389,田,136.88544330700,35.88819150340,21219,郡上市
2107-029089-009226,畑,137.06466495000,35.73776041650,21219,郡上市
2107-006733-030454,田,136.82913082900,35.93883851120,21219,郡上市
2107-038194-019052,田,136.95624895800,35.65555453300,21219,郡上市
2107-012363-021551,田,136.92795535100,35.88833041860,21219,郡上市
2107-015629-009572,田,137.06068564000,35.85908437620,21219,郡上市
2107-014357-025344,田,136.88600776200,35.87026991780,21219,郡上市
2107-037520-020326,畑,136.94216672000,35.66160350940,21219,郡上市
2107-023973-021659,畑,136.92707295400,35.78368440110,21219,郡上市
2107-005978-026202,田,136.87623397700,35.94576392310,21219,郡上市
2107-019587-024592,畑,136.89449865900,35.82314491850,21219,郡上市
2107-020219-016531,田,136.98372998200,35.81762294850,21219,郡上市
2107-005305-028854,田,136.84681744700,35.95176137740,21219,郡上市
2107-038149-019063,田,136.95613437900,35.65596063470,21219,郡上市
2107-011621-024862,田,136.89126757500,35.89494042320,21219,郡上市
2107-028924-009321,田,137.06362231500,35.73924972170,21219,郡上市
2107-013394-026656,田,136.87145181800,35.87891285830,21219,郡上市
2107-016903-025860,田,136.88037396500,35.84730961790,21219,郡上市
2107-002409-025773,畑,136.88087629300,35.97794458330,21219,郡上市
21070000776-023705,畑,136.90370592900,36.00670615670,21219,郡上市
2107-007590-026412,畑,136.87395396400,35.93122734450,21219,郡上市
2107-021834-019999,田,136.94539008000,35.80299687440,21219,郡上市
2107-001498-025557,田,136.88325528000,35.98622706070,21219,郡上市
2107-002674-023495,畑,136.90614121900,35.97561892660,21219,郡上市
2107-027727-007283,畑,137.08614151100,35.75005778840,21219,郡上市
2107-020790-022129,畑,136.92179066000,35.81236298570,21219,郡上市
2107-012284-025096,畑,136.88869616000,35.88895511750,21219,郡上市
2107-028652-008396,田,137.07383570400,35.74171167660,21219,郡上市
2107-027963-008789,畑,137.06948645700,35.74792068640,21219,郡上市
2107-020140-024381,田,136.89685557600,35.81816693140,21219,郡上市
2107-005502-030914,田,136.82398405900,35.94992205510,21219,郡上市
2107-020695-018848,畑,136.95809560100,35.81328479340,21219,郡上市
2107-014424-023338,畑,136.90822870700,35.86971011230,21219,郡上市
2107-032246-013171,畑,137.02110146300,35.70926727190,21219,郡上市
2107-016589-025906,田,136.87986182300,35.85013660770,21219,郡上市
2107-015341-027588,田,136.86119250600,35.86133714950,21219,郡上市
2107-029574-020927,畑,136.93532068800,35.73321721160,21219,郡上市
2107-000414-021308,畑,136.93033587300,35.99603462780,21219,郡上市
2107-015393-016238,田,136.98687434200,35.86112057220,21219,郡上市
2107-032615-025677,畑,136.88290247100,35.70569221340,21219,郡上市
2107-015704-003459,畑,137.12836590100,35.85845035200,21219,郡上市
2107-024593-019237,田,136.95388664700,35.77814700030,21219,郡上市
2107-020374-012914,畑,137.02375356100,35.81627482690,21219,郡上市
2107-037663-020197,畑,136.94359593500,35.66032155720,21219,郡上市
2107-013620-013582,畑,137.01625014100,35.87714481230,21219,郡上市
2107-024847-015611,田,136.99399169000,35.77592016990,21219,郡上市
2107-025524-019330,田,136.95287836600,35.76975199650,21219,郡上市
2107-020953-022398,田,136.91881715100,35.81088753020,21219,郡上市
2107-011969-027816,田,136.85854858500,35.89172320740,21219,郡上市
2107-012470-026599,田,136.87204593100,35.88724540100,21219,郡上市
2107-041003-019725,田,136.94889148100,35.63021959320,21219,郡上市
2107-002585-035713,田,136.77066429600,35.97604606990,21219,郡上市
2107-031873-012496,田,137.02856517700,35.71263075370,21219,郡上市
2107-040768-019890,畑,136.94706663700,35.63233940000,21219,郡上市
2107-014718-016186,畑,136.98742876800,35.86720658380,21219,郡上市
2107-020353-024488,畑,136.89567482300,35.81624336000,21219,郡上市
2107-012894-028361,田,136.85255136400,35.88336680030,21219,郡上市
2107-012866-025840,田,136.88047385400,35.88369597590,21219,郡上市
2107-016013-012344,畑,137.02999481000,35.85559200210,21219,郡上市
2107-005407-030861,田,136.82457335200,35.95077828030,21219,郡上市
2107-033111-027552,田,136.86220191500,35.70117005860,21219,郡上市
2107-019559-024674,田,136.89359296500,35.82339755810,21219,郡上市
21070001244-024322,畑,136.89685561200,36.01090999470,21219,郡上市
2107-011933-021586,田,136.92755600500,35.89220346100,21219,郡上市
2107-016274-023730,畑,136.90394315500,35.85302976290,21219,郡上市
2107-024169-014065,田,137.01108972700,35.78205242140,21219,郡上市
2107-039135-019904,田,136.94686198300,35.64705232950,21219,郡上市
2107-023595-023522,田,136.90645648100,35.78704741710,21219,郡上市
2107-001216-022275,畑,136.91962818300,35.98878117180,21219,郡上市
2107-012349-028012,田,136.85639164600,35.88829409170,21219,郡上市
2107-032535-025490,田,136.88497653500,35.70641571000,21219,郡上市
2107-013433-027653,田,136.86040954500,35.87853565680,21219,郡上市
2107-024137-022597,田,136.91670308600,35.78218669040,21219,郡上市
2107-015315-009569,畑,137.06071465000,35.86191598290,21219,郡上市
2107-020583-024615,畑,136.89427337300,35.81416578270,21219,郡上市
2107-035374-018872,畑,136.95817246100,35.68097605190,21219,郡上市
2107-017144-012848,畑,137.02443368800,35.84539468070,21219,郡上市
2107-024852-015425,田,136.99605918100,35.77587355040,21219,郡上市
2107-006317-030137,田,136.83263253200,35.94259855730,21219,郡上市
2107-031857-012549,田,137.02797407700,35.71277781920,21219,郡上市
2107-020136-020102,畑,136.94420835500,35.81830105900,21219,郡上市
2107-037408-012625,畑,137.02722315400,35.66274493010,21219,郡上市
2107-037360-020389,畑,136.94146801000,35.66304154910,21219,郡上市
2107-031883-019482,畑,136.95135635300,35.71242908000,21219,郡上市
2107-026943-018034,畑,136.96724039100,35.75698132940,21219,郡上市
2107-018317-025487,畑,136.88455175400,35.83456917170,21219,郡上市
2107-010081-009486,田,137.06156456800,35.90908783670,21219,郡上市
2107-029077-019637,田,136.94957079800,35.73772257540,21219,郡上市
2107-002242-021201,畑,136.93156370700,35.97955828800,21219,郡上市
2107-017516-026188,田,136.87677222000,35.84177447580,21219,郡上市
2107-005333-030275,田,136.83106783700,35.95146450730,21219,郡上市
2107-027226-018865,畑,136.95805594500,35.75441789390,21219,郡上市
2107-003214-021274,畑,136.93078741800,35.97079594280,21219,郡上市
2107-012322-027707,田,136.85977363800,35.88854597210,21219,郡上市
2107-001507-021789,畑,136.92502930500,35.98617734850,21219,郡上市
2107-027464-020196,畑,136.94334636900,35.75225033030,21219,郡上市
2107-020066-024892,田,136.89118996900,35.81881707810,21219,郡上市
2107-014755-019723,田,136.94826368500,35.86680493230,21219,郡上市
21070001319-024463,畑,136.89528743700,36.01157769590,21219,郡上市
2107-015539-003368,畑,137.12937040200,35.85993774780,21219,郡上市
2107-027696-008919,畑,137.06804876400,35.75032746130,21219,郡上市
2107-009506-022202,田,136.92067431200,35.91406534970,21219,郡上市
2107-037302-012051,畑,137.03356172500,35.66370887590,21219,郡上市
2107-007617-026615,畑,136.87171290300,35.93098402680,21219,郡上市
2107-015954-020345,田,136.94140508100,35.85599009660,21219,郡上市
2107-037741-012291,畑,137.03091654900,35.65974238630,21219,郡上市
2107-013620-024746,田,136.89261201000,35.87692448300,21219,郡上市
2107-009131-022958,畑,136.91227832200,35.91742726230,21219,郡上市
2107-012342-008870,畑,137.06842172100,35.88871436620,21219,郡上市
2107-027210-017756,田,136.97032827700,35.75458441060,21219,郡上市
2107-018682-018616,田,136.96061754200,35.83143635070,21219,郡上市
2107-037770-012309,畑,137.03071951000,35.65948644670,21219,郡上市
2107-016751-025868,田,136.88028816600,35.84867278350,21219,郡上市
2107-023441-007442,畑,137.08433767200,35.78869226610,21219,郡上市
2107-015852-003020,畑,137.13323055400,35.85711409500,21219,郡上市
2107-014225-009213,畑,137.06464040700,35.87174361030,21219,郡上市
2107-016138-026662,畑,136.87147481100,35.85417825530,21219,郡上市
2107-011922-021584,田,136.92758510000,35.89230062810,21219,郡上市
2107-012527-027365,田,136.86356552900,35.88670754290,21219,郡上市
2107-012098-026051,畑,136.87811268100,35.89060736420,21219,郡上市
2107-017956-025912,田,136.87983950600,35.83781757310,21219,郡上市
2107-032578-025481,田,136.88506845600,35.70602586490,21219,郡上市
2107-028712-022162,田,136.92164356400,35.74095780000,21219,郡上市
2107-032596-020227,畑,136.94313680700,35.70598480590,21219,郡上市
2107-013236-013436,畑,137.01786080300,35.88060495280,21219,郡上市
2107-041772-020018,畑,136.94567347200,35.62328253480,21219,郡上市
2107-043657-020850,畑,136.93653694000,35.60627302630,21219,郡上市
2107-011522-023230,田,136.90933310700,35.89586827070,21219,郡上市
2107-029452-019138,田,136.95509609200,35.73434683480,21219,郡上市
2107-014584-016166,畑,136.98764800000,35.86841892810,21219,郡上市
2107-024191-022295,田,136.92005204200,35.78170579330,21219,郡上市
2107-020561-021103,畑,136.93313523600,35.81445158060,21219,郡上市
2107-037978-019111,田,136.95559607000,35.65750165860,21219,郡上市
21070001018-024762,畑,136.89197736300,36.00886399230,21219,郡上市
2107-014005-016270,畑,136.98648928900,35.87362872180,21219,郡上市
2107-025503-019619,田,136.94968099500,35.76993108330,21219,郡上市
2107-006419-027481,田,136.86206822600,35.94175774830,21219,郡上市
2107-012311-025222,畑,136.88729478700,35.88871166170,21219,郡上市
2107-002405-025785,田,136.88073616500,35.97798085890,21219,郡上市
2107-014009-016227,畑,136.98695850300,35.87360125080,21219,郡上市
2107-024007-022520,畑,136.91755882700,35.78335295870,21219,郡上市
2107-034148-018344,畑,136.96397922900,35.69203906780,21219,郡上市
2107-006192-030350,田,136.83026497100,35.94372198120,21219,郡上市
2107-040592-019398,田,136.95248857000,35.63393676290,21219,郡上市
2107-037378-018066,田,136.96712022600,35.66292470320,21219,郡上市
2107-014036-009377,畑,137.06282795000,35.87344734390,21219,郡上市
2107-006045-027326,田,136.86377449300,35.94512948260,21219,郡上市
2107-019731-019821,田,136.94729931300,35.82195310620,21219,郡上市
2107-013716-027337,田,136.86392218700,35.87599506060,21219,郡上市
