link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
41061AF7930F38BAB0E4FE00458C7D16,737814764273378388DF1856292AF0BC,3EB6EAD3D3A63354ACAB8C4A422EFD6C,18.864911432559108,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
9EC454654475378583ECE1BEB59E8596,F38458DCAFCC38EFABF352FF5C3C1586,1744E0289E4A3EF0B461A499791640CC,11.074271534113244,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6F9D9FB31B583C878C10311553601E3E,1744E0289E4A3EF0B461A499791640CC,3E20D28810903D7F8D4DE04D94F6DDA6,46.15362298870235,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
68D0AA575C403CE29BCB7B6DEE550527,4E945A7EF6F03A0AB7B2AAE8436AE998,1DB438BAFB333D85A8DE0504E100733F,10.979497831114456,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
8F6448395A3C3EBA823B55D4EA172E04,43BC089D70DC3B4D8EC374EA13797F97,4E945A7EF6F03A0AB7B2AAE8436AE998,52.01377632760256,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
514A6CE62AD532C58CF7F712E87AC013,3E20D28810903D7F8D4DE04D94F6DDA6,DE1974353449382DA9866BB650DAB25B,42.813655672093475,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1A1CF019103A357A85D77C39BBB8FA7C,DE1974353449382DA9866BB650DAB25B,EBC4C31D13A232C4A1E48A6BCC4DC3BF,18.014736204922524,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3F592EAB4F263D018FF3ABFD7EB43C12,9A3234F2ECCE3860BA472E06D8CA1DA2,73929F936A42388C9F2AE6260EFD1F71,3.317777877049269,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
04D31D35DCED38588F0383B05144CB54,712BB82F0B2531EFA3516E12DC31CE9A,43BC089D70DC3B4D8EC374EA13797F97,13.96118122789302,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
4A2A699C7F05335FA54D206F818C14B1,712BB82F0B2531EFA3516E12DC31CE9A,99F44BD9AE1B3D779054EB44CAD40016,5.1856864261686075,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
7C24EEBDA39635E59FD536D3798A2D1E,D94AE72BFC953B5ABADDC99DD52B25EF,934D08A593DA3445B7FABECBF20267A2,12.853413351915128,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
DCCB4A023DB431FDA9CB835E77F444B4,985AD0E15F2231E0BD7443FF1ACDCFC0,70AE81C6E93F3E3699AA29060F326DE8,12.633802542624803,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
4D99CB1E0F2B33A9B5D54F6ECD06B80D,AC3A0C5B15D63663B63F208ABE3386EC,149247B5CCB23A37B35B9377F76C7EE9,2.8574348540396923,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
8CB14B3B431031CBBA8347B4E73118F1,F1547618AD98394598D2B17ADD6A5ACA,BDD1422D296F3CEC802457F31A83D615,13.307420267081483,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,2.0,99,,,1.0,,,,,99,,,,99,,
3191FE9C70743931A162643961567F1C,BDD1422D296F3CEC802457F31A83D615,EFD18AC58445310898F23A72BB58FA21,7.390480078543828,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
6549EAB8EFF63F1A9A2055B5A30FCF53,F1547618AD98394598D2B17ADD6A5ACA,4685549A184931A699445C4D12FDBC0E,30.370178624524993,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
5789FF46486B3263B88A07F09599B39F,296B6A5664D13756972CFD1D20966EA3,E92F2E67E4E93594A1A6D28C40BB8A69,2.7699905859051315,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
87215BC3AC053D629253C734379A5695,7C9D0947D2FE3F26A2876C663E763414,4950B35F05E0358CA6CD7566C6EE2180,16.910114324202144,3,1,1.0,4.0,1,1,2.0,2,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
3B81F9485898333BB3A4E893E4A91710,712D75D4B89731C2A734225F2108FA68,8059975AE63739E5B4DA609FA5FF7F1E,5.635868336450651,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,2.0,99,,,1.0,,,,,99,,,,99,,
4B352FB9B1823D6596C3F41BA4776CA9,86642B033CCA37D98B907F02C6537F86,10B1DF65D51835828CE7A57C50E15908,5.6728807511843105,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,2.0,99,,,1.0,,,,,99,,,,99,,
641C64224E0E3F7681BB673F4BA6F4DB,DA984B997FF23FEBBB791355A8AEB890,19C6116C8457364685CFB7643C1C4773,29.759449818480284,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
26CFA4BB816635F6B676C2EAC4FAD7A0,19C6116C8457364685CFB7643C1C4773,8E0321AF9A51396593D1B96956E81492,14.983835675802888,3,1,1.0,4.0,1,1,2.0,2,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0478177C132B3C809F08D05F9B94E8BD,8E0321AF9A51396593D1B96956E81492,8C6C2357D86B3DA0AF284282E779DD07,16.09678358643833,3,1,1.0,4.0,1,1,2.0,2,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9E315E099B393227970B7D737BBCCE2A,19C6116C8457364685CFB7643C1C4773,769996720B983B468B3E70121555BE0F,22.725796178705654,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3BBD61C09E1E3B8EB81F5D5D930CF4B1,2C27BA3747C83EF9AB8BD9288A0BAB81,769996720B983B468B3E70121555BE0F,2.939517602845328,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C9435BFAFD123AF689AF1D2810BDE287,153161DBF3D234998048C7DE0557DCD8,A6BE6D79F5CB3D00A6A099B196FDE937,11.24597426401824,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ABEBFFFD362F35DFA4C85382B6B4C90B,A6BE6D79F5CB3D00A6A099B196FDE937,D8984E2012373E6691827B38BB774980,12.806522663250462,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
54AF926D04C53D43A5C68B2DEEA9E694,D8984E2012373E6691827B38BB774980,1C9B67DC9C453EDB84A93066A19AACDE,11.891279199714033,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D0F1C5E002ED325BBDCD08D140A1DA76,1C9B67DC9C453EDB84A93066A19AACDE,7BE2EE4DB9CA31F89F6C35ABC4A2E2D4,12.772329012947074,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FC21CFEB82093A04B0A6BE4E76A640ED,D41D83F598C53A0DBEF50F705056D0D1,F01B65CB2E713D4D90C78D113C716976,49.483287447225685,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
86054E44A2EA3D3ABD8DC92A2E06997F,F01B65CB2E713D4D90C78D113C716976,BDC41E00057537F8A6F16DA091A1D539,18.78599482933996,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
574FF0D5BF683D59AB8D6471BE862BEF,BDC41E00057537F8A6F16DA091A1D539,C2071A86334438FC968D3F47B3C84AD2,25.99900840636942,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7FA04D0691953CCCA054FD0FDF69B30A,3525DD156D75383DB8028D9952AB9828,DA984B997FF23FEBBB791355A8AEB890,10.697461475212918,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B7DB4292D3BF3821A4B022A193563CB5,3525DD156D75383DB8028D9952AB9828,D41D83F598C53A0DBEF50F705056D0D1,19.653593395407444,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7D85E9764DC83D6E8621C67B713A3D31,D41D83F598C53A0DBEF50F705056D0D1,CC1C6A0147943130AFBB12AB89E2B2ED,16.113123643717493,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BF757735D0E235808FEB8BFB0CBCAAC6,CC1C6A0147943130AFBB12AB89E2B2ED,769996720B983B468B3E70121555BE0F,10.412674184404539,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7D30C30C3718318CAFD5834B00D285DC,A7DA207F0272396ABB94DCF5DAA15B42,4730775097EC3ABD8E885DA5A44CDD89,2.6033669353609556,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3420397754DC3412852B73626F662E11,A7DA207F0272396ABB94DCF5DAA15B42,CB37429566B53CEBA32425C34F25D60B,3.6132456684705154,99,4,1.0,2.0,99,1,99,99,99,4,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D5C9F630B47C3263A8DD26B5AB881898,E46E32F84B2A32ED9787898C2383A610,4CCE35D1EBC3352B8BAE1EC860889D55,3.290251599267486,99,4,1.0,2.0,99,1,99,99,99,4,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,4.0,99,99,,,5.0,,,,,99,,,,99,,
DA3E59777202314A841D2DA23684B95C,F0EE446F3BD439F5B6452033CD2B7763,C2071A86334438FC968D3F47B3C84AD2,5.857714447898055,99,99,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
5B8CF4DDE1DA31778073B9955F43EC3E,5F8302F3E1BA349A96A42DB0CB2887A2,C68C153842FC3CE186C6D394DB35FE21,16.92303927528031,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
28D1C1C4400239B0ADF8B7D2CF257604,E3875A21FCA836ADA75186180E7C6B23,8EE32D1D89C13D50BDC64896B93D9AD5,9.896188481889254,99,6,1.0,4.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,0.0,1.0,99,99,,,1.0,,,,,99,,,,99,,
C3FB2EC0D95E329185565DD53816B9C4,FD4C6C4EBCC030719EDDB636C55DA27C,737EF998AB0432EAB648E05FD92193D1,3.645009468791886,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2A352AB4C8C639C9AB60A9B9E7A23F07,737EF998AB0432EAB648E05FD92193D1,8EE32D1D89C13D50BDC64896B93D9AD5,10.187426714523902,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
1B68E5E9C80B3D0093E34E81FDFADEAB,8EE32D1D89C13D50BDC64896B93D9AD5,4950B35F05E0358CA6CD7566C6EE2180,50.154836859916124,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
156CC5E1C8253586BEF244837EE4B523,7B1DA91956D334C6ACEA8FBCCDBC69BF,8B0B3777B57138DEA34986223B1F6FBE,8.809369535023107,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1FC884B2DCDC375B9C13BEA512351F82,EBC4C31D13A232C4A1E48A6BCC4DC3BF,9A3234F2ECCE3860BA472E06D8CA1DA2,6.249721811309533,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7283A1450D1130B49459B3201C47501D,AD4AD0EECEA2371796BAB7486F9918ED,C07F932DF1553DF9B960FC89F2139346,4.002429799258105,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
009B075F4B1C32849661789524F8C1D5,C07F932DF1553DF9B960FC89F2139346,D3B04074FD843C61A420B88059726ACB,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3CD7E39EB44B3F78A509E1E877378223,1BF01A58A4C03FA2A0DEE1EEDE830CDD,25B020E1AD8B39E39D66217D6FF98025,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DA7699AF0DCC317681A532D20A0296E7,9208DF56B48D3CB5B5672B36675B803F,56F0C5C10DE63425914BE0299A6943C7,27.27501954831719,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9DD51A14B8C9387F9C1D39FDAB51A14F,A5417B4A624E3F3A882254C4BA07012B,0DA5E67F06B530AA949AC1B7EDCFA8FD,5.008385167312206,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6A5F8167176F37669FF2D581EF8E4D79,DF972CA1E62437DDAB350232578DAF77,31C946EA3622357E8C01553489A1EDC4,4.253867483794003,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
317B4476177B3D56B18BB2BD33FCAC3B,A5D69B4DD76735A98B115362699558CE,F760DFF4C48A312BA36514BAD3BECE4D,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9E3A99A306DB3CCBA1BD9061258B3CDE,F760DFF4C48A312BA36514BAD3BECE4D,25B020E1AD8B39E39D66217D6FF98025,111.57834623338074,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B3849EB83F113204AC919BB10868A73A,6EDC9D336BCB33E8AF825E511B71C1EA,02A7B481D2CE369492AA67E11CCC8F3B,2.1704416776062625,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
58FE04B51E6537F291EDF25FCD21DF0B,3E5A4E3FC67430C8B2693BB4F8F3EE4A,C41F76C19AD036DBBA89B1DD9BB7B384,5.605018900572143,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0AF9E1037DF830EEADCF422FF3B16AC2,02A7B481D2CE369492AA67E11CCC8F3B,BC9710FABD213B9687C34CE282BDB147,5.572014487705699,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8FD7B97489543D26BD0B6D2A1B5973CE,64A52446AC53307B946639D7567809A5,3D7228A3F20F3F80B2B43C1EF94E33C9,5.531985505840484,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2DC7FE2E7494354CA7CD06B6C2AD7506,3D7228A3F20F3F80B2B43C1EF94E33C9,640B43AAF49F314C9FEFCA1DB92BC161,2.3533024382286247,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
86B0469524B8339DA78EFBDB52F24C2F,640B43AAF49F314C9FEFCA1DB92BC161,AFFBA12550CE3E799D794E5AF81A1BA3,3.4916915692065205,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
15820B0BAFB63649BA17FF80544D1CF9,4082A986046C34CE9414A7BF073A4D25,AD0B286C970637FCB2D6506EEAE116ED,27.253418326006642,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4D98FA78AC7139B7919468388E35AA17,AD0B286C970637FCB2D6506EEAE116ED,822CB14869B33912992FD4DBDF68C363,46.0020720401756,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2F1325789930307E9F6E4E27DAFB7155,822CB14869B33912992FD4DBDF68C363,11F3645AD7D83C31A4E98EA5F5001A57,14.424678922804807,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
58D26642AD523B0E99F8C368EC0ED223,11F3645AD7D83C31A4E98EA5F5001A57,CF94191B83C93FC48144F8C9DC8E0DCC,28.949041747744065,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8E01DAAA5AC637999E9AE89BA613A4FE,3D6AA4A9B5483C60AC1912217244C6C4,4950B35F05E0358CA6CD7566C6EE2180,9.886855562710432,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
159BAD921ABB3180BBCAA6BC6EB92936,71D74F9CFDD6344680FD9F6DCBF5E63A,109E17C556EE35B59ACF4DAD2FF8A29C,5.752264096748777,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
005453A8F17E3B869AF1D4963AEBF5A9,15F3864C766B31AD8FAF16628FD9D1A5,BFB2E87A112F3CCD9AFBA70072F9D705,7.609489038693532,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
A42D1A99736B35D89CA231AB747D75D3,693EEBE65CFB3AE180A13D7C6036456F,0DA5E67F06B530AA949AC1B7EDCFA8FD,6.070287841309835,99,6,1.0,99.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,2.0,99,99,,,99,,,,,99,,,,99,,
DE5A59077DA63159B17DAC06D7A23FE7,BFB2E87A112F3CCD9AFBA70072F9D705,693EEBE65CFB3AE180A13D7C6036456F,3.1520716819954884,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DC2C5B30BE103B6AADF6E129D0B9A02A,C7CC4827A7FD31E4B6AD786CCFB23256,422DC432A9BC37728467856BAE49BABE,3.066918175265283,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CBC8183FBCD434D4B85E2D520FF1A65A,422DC432A9BC37728467856BAE49BABE,C59941620F793D3AACFC0F18A8949199,6.693836111798893,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EC37B5EE8A7930A982BC7B9A537ADD47,2C281390274F32B78F844EE00AB1FA57,CCE53401232F3517A359B3403FE54E28,6.7942320846007815,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
440DEB6FFE0A36669FF0461BCCBA6EF8,CCE53401232F3517A359B3403FE54E28,4A572B42492D3BB59CD28EC6E3E354C4,3.228099972685724,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
37C624C891E131B4B1763E93C6C22B67,4A572B42492D3BB59CD28EC6E3E354C4,DF972CA1E62437DDAB350232578DAF77,7.184389498107022,99,6,1.0,99.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,2.0,99,99,,,99,,,,,99,,,,99,,
9467CCCDBDE1313D9A2A0530E2A8DE3A,0D573385AA7E30E494C12793DEEB390C,CC1C6A0147943130AFBB12AB89E2B2ED,27.84070444261,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
484E946D7F1F30ADAEA0B2B3FE8F0BB4,8C6C2357D86B3DA0AF284282E779DD07,2ECACC708B32328F88CA636F7495B73A,30.802326358727072,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
585BE5C313983CD6A31F3F569475578C,2ECACC708B32328F88CA636F7495B73A,53FC6C053CB8387E8C203B1DAF364EA9,9.203046608210503,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F27F34978E7C30D2822D9DBE54F45543,53FC6C053CB8387E8C203B1DAF364EA9,29F2A8B5958139C1B73CAA868A53B6E2,10.055523558358194,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B11D57E8686F3F08B160F2D08ACB59A9,29F2A8B5958139C1B73CAA868A53B6E2,109E17C556EE35B59ACF4DAD2FF8A29C,38.250132012775794,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CC3071253A99351582C297F8F886D2B0,10B1DF65D51835828CE7A57C50E15908,3F00440B4F5A31B1B3E420B65A4E6ED5,32.66429030591958,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
D245926368AA306BBA0394C62CFDEB04,3F00440B4F5A31B1B3E420B65A4E6ED5,3525DD156D75383DB8028D9952AB9828,10.284035313203868,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
B55E1D669EC23772A73BFEF5A6E958FD,6CAA410BCFFA39E786F155354ECD76E0,4AE4D0A1E6C43235A7F40293A1CF7095,252.394942966058,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8704346F43503263882134E73FEC5A67,7BCEFB32FE2D3B24B1000F1FBF9A8166,56907C04851D30ED9013253368D3864B,252.50900240679164,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AF9421291BA6309E8C56EBC1265FFE54,9B584B70AE383DFB917308796C07984A,D594AAD30BEF3DD381DF6DE2D61BDFD1,10.992368066138756,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
02C245A8912E354F93D928E894202DB9,AAC3F9E29A2039BBB4C90A08F520247E,9B584B70AE383DFB917308796C07984A,143.3568823885805,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
