﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020059912-056312,畑,130.39366057400,33.53876046790,40130,福岡市
40020052177-060914,田,130.34463487900,33.46876376360,40130,福岡市
40020072530-072972,田,130.21326072500,33.65151130220,40130,福岡市
40020070667-047101,田,130.49226698900,33.63617720220,40130,福岡市
40020065593-070834,田,130.23685658600,33.58911430600,40130,福岡市
40020059409-063476,田,130.31656290900,33.53381983400,40130,福岡市
40020058913-062463,田,130.32750774100,33.52940926560,40130,福岡市
40020071026-073762,畑,130.20486888900,33.63789559260,40130,福岡市
40020067611-071548,田,130.22900399200,33.60726439870,40130,福岡市
40020070752-047394,田,130.48910350100,33.63693292390,40130,福岡市
40020054889-061982,田,130.33296439500,33.49316005160,40130,福岡市
40020068062-070623,畑,130.23893703700,33.61139070580,40130,福岡市
40020058731-061896,田,130.33362572400,33.52780356070,40130,福岡市
40020051832-060093,田,130.35349088900,33.46569712420,40130,福岡市
40020071044-073415,畑,130.20860921600,33.63808830260,40130,福岡市
40020067538-071038,田,130.23450581900,33.60663542800,40130,福岡市
40020063419-069611,田,130.25020069800,33.56959548520,40130,福岡市
40020062696-070048,田,130.24555427100,33.56304684160,40130,福岡市
40020065252-069159,田,130.25492773900,33.58615139000,40130,福岡市
40020076222-065460,田,130.29396842400,33.68528641310,40130,福岡市
40020067930-071348,畑,130.23113496800,33.61015113020,40130,福岡市
40020065984-070243,田,130.24319263100,33.59268282990,40130,福岡市
40020057277-061857,田,130.33414853500,33.51469019940,40130,福岡市
40020070331-072209,田,130.22166416000,33.63174104920,40130,福岡市
40020059272-062802,田,130.32382667800,33.53262719500,40130,福岡市
40020058734-062092,田,130.33151631400,33.52781355160,40130,福岡市
40020061921-070675,田,130.23885820800,33.55601450760,40130,福岡市
40020057511-062425,田,130.32801509100,33.51677058210,40130,福岡市
40020065507-070072,畑,130.24507553400,33.58838772700,40130,福岡市
40020073800-064233,畑,130.30738246200,33.66352854940,40130,福岡市
40020078896-053470,田,130.42312438300,33.71006817440,40130,福岡市
40020067644-070253,畑,130.24295794200,33.60764677220,40130,福岡市
40020065442-069177,田,130.25472457300,33.58786363840,40130,福岡市
40020067700-070402,畑,130.24134123700,33.60814074800,40130,福岡市
40020070242-046996,畑,130.49342092100,33.63234713760,40130,福岡市
40020076574-053352,畑,130.42453837000,33.68914251020,40130,福岡市
40020060559-053399,田,130.42499319300,33.54474397480,40130,福岡市
40020058590-063714,田,130.31406104200,33.52642424080,40130,福岡市
40020054427-063801,田,130.31342545700,33.48888518930,40130,福岡市
40020061872-061289,田,130.33993745100,33.55615872130,40130,福岡市
40020062203-057234,畑,130.38359309600,33.55936460660,40130,福岡市
40020061777-070657,田,130.23906458900,33.55471688210,40130,福岡市
40020062078-070233,田,130.24361047600,33.55746758290,40130,福岡市
40020061340-057046,田,130.38566963200,33.55159343010,40130,福岡市
40020058785-062111,田,130.33130572200,33.52827769050,40130,福岡市
40020075449-064460,畑,130.30481031300,33.67838433910,40130,福岡市
40020067935-064332,田,130.30673904300,33.61064424890,40130,福岡市
40020076657-053455,田,130.42341738100,33.68988491050,40130,福岡市
40020072404-073029,田,130.21265851400,33.65036983640,40130,福岡市
40020055312-061617,畑,130.33686672600,33.49699298900,40130,福岡市
40020054902-064264,田,130.30840440900,33.49313789830,40130,福岡市
40020057454-062646,田,130.32563715300,33.51624270210,40130,福岡市
40020063390-069515,田,130.25124375500,33.56933830640,40130,福岡市
40020059561-063534,田,130.31593464500,33.53519174740,40130,福岡市
40020058038-062017,田,130.33237049200,33.52154568540,40130,福岡市
40020071755-073180,田,130.21107700000,33.64450863570,40130,福岡市
40020076650-053254,畑,130.42558928200,33.68983170290,40130,福岡市
40020063558-067739,田,130.27035703700,33.57096987350,40130,福岡市
40020052110-059481,田,130.36005592800,33.46824437550,40130,福岡市
40020053706-061380,田,130.33952515400,33.48252119500,40130,福岡市
40020075663-065545,田,130.29309125900,33.68024103560,40130,福岡市
40020057937-061916,田,130.33346679200,33.52064454610,40130,福岡市
40020054876-062930,田,130.32276443200,33.49298532020,40130,福岡市
40020054687-060394,田,130.35006005200,33.49142474460,40130,福岡市
40020054177-063455,田,130.31716098700,33.48664955090,40130,福岡市
40020054454-062032,畑,130.33245652900,33.48923090850,40130,福岡市
40020062931-069535,田,130.25105537800,33.56519536200,40130,福岡市
40020062252-067297,畑,130.27521405100,33.55922427120,40130,福岡市
40020067743-071100,田,130.23382010300,33.60848354690,40130,福岡市
40020054093-058229,畑,130.37340623000,33.48619225740,40130,福岡市
40020074035-065127,畑,130.29772320600,33.66559307430,40130,福岡市
40020069668-072805,田,130.21529588000,33.62572218640,40130,福岡市
40020063499-069539,田,130.25096814700,33.57032140380,40130,福岡市
40020060723-064094,田,130.30981941200,33.54563530570,40130,福岡市
40020066370-071444,畑,130.23022959200,33.59608274640,40130,福岡市
40020072187-072852,畑,130.21458249800,33.64842779770,40130,福岡市
40020071459-072217,畑,130.22147972200,33.64190781700,40130,福岡市
40020071547-071840,田,130.22554438900,33.64272497520,40130,福岡市
40020062098-062236,田,130.32972533500,33.55814347710,40130,福岡市
40020071403-073826,畑,130.20414700900,33.64129464770,40130,福岡市
40020058758-057220,畑,130.38395728600,33.52830869620,40130,福岡市
40020061624-063375,田,130.31750022800,33.55379577310,40130,福岡市
40020065343-071121,田,130.23378798900,33.58684558620,40130,福岡市
40020075898-065461,田,130.29398361800,33.68236854050,40130,福岡市
40020072953-073293,田,130.20976274900,33.65530519360,40130,福岡市
40020070296-072282,田,130.22087574900,33.63141850970,40130,福岡市
40020076404-053081,畑,130.42747049200,33.68762474590,40130,福岡市
40020070064-073145,畑,130.21159182500,33.62926801730,40130,福岡市
40020057619-062505,田,130.32714949900,33.51774267350,40130,福岡市
40020069171-052651,田,130.43253608800,33.62242641520,40130,福岡市
40020054761-063164,田,130.32025725000,33.49193479230,40130,福岡市
40020060857-063209,田,130.31933917700,33.54689483960,40130,福岡市
40020061219-063469,田,130.31651663700,33.55014096420,40130,福岡市
40020068696-071463,田,130.22983732000,33.61704873960,40130,福岡市
40020061762-060326,田,130.35032109600,33.55521869980,40130,福岡市
40020058411-063933,畑,130.31171180500,33.52479278570,40130,福岡市
40020056410-061670,田,130.33621588700,33.50688689500,40130,福岡市
40020058648-064489,田,130.30571720400,33.52690423670,40130,福岡市
40020062235-060622,田,130.34709997200,33.55946550230,40130,福岡市
40020072405-072855,田,130.21456583400,33.65066502070,40130,福岡市
40020069513-072590,田,130.21761827200,33.62433656250,40130,福岡市
40020067378-067750,田,130.27010356800,33.60522791320,40130,福岡市
40020059308-062814,田,130.32369743400,33.53294707170,40130,福岡市
40020062548-049695,田,130.46476006200,33.56285546570,40130,福岡市
40020070752-050137,田,130.45953703800,33.63680413740,40130,福岡市
40020067875-071004,田,130.23485064300,33.60967846510,40130,福岡市
40020068517-072871,田,130.21467269900,33.61534319070,40130,福岡市
40020068945-072915,畑,130.21416495000,33.61919163020,40130,福岡市
40020058767-062071,田,130.33173625700,33.52811466690,40130,福岡市
40020058781-061794,田,130.33472194100,33.52826158390,40130,福岡市
40020060927-058364,田,130.37150183000,33.54779683710,40130,福岡市
40020058487-064531,田,130.30527752100,33.52544544490,40130,福岡市
40020078029-053878,田,130.41876945500,33.70223250860,40130,福岡市
40020061032-062010,田,130.33223773000,33.54853846470,40130,福岡市
40020068051-072762,田,130.21588764000,33.61114605240,40130,福岡市
40020060278-052706,田,130.43246875100,33.54223893310,40130,福岡市
40020066910-052378,田,130.43560744900,33.60205941740,40130,福岡市
40020065876-070204,田,130.24362054500,33.59170960190,40130,福岡市
40020067536-070890,田,130.23610144000,33.60662599960,40130,福岡市
40020062866-063195,田,130.31934874100,33.56500385210,40130,福岡市
40020054866-061609,田,130.33697798800,33.49297097340,40130,福岡市
40020059019-062050,田,130.33194193400,33.53038994810,40130,福岡市
40020073624-064581,畑,130.30364478900,33.66191899260,40130,福岡市
40020060923-059737,田,130.35671452900,33.54768908630,40130,福岡市
40020054897-059564,田,130.35898381900,33.49336422930,40130,福岡市
40020072418-072895,田,130.21409364000,33.65050524960,40130,福岡市
40020057003-061862,田,130.33410871800,33.51222728750,40130,福岡市
40020072614-072794,田,130.21517034700,33.65228436800,40130,福岡市
40020059266-055876,畑,130.39842685200,33.53306389240,40130,福岡市
40020065885-072057,田,130.22366250300,33.59166253190,40130,福岡市
40020054729-062901,田,130.32308927600,33.49166103200,40130,福岡市
40020060595-063772,田,130.31329865700,33.54450039320,40130,福岡市
40020071548-073459,畑,130.20808746000,33.64262800360,40130,福岡市
40020054441-063771,田,130.31374133000,33.48901145840,40130,福岡市
40020068023-073238,田,130.21076242600,33.61086041570,40130,福岡市
40020075249-051823,畑,130.44110919700,33.67726924150,40130,福岡市
40020060973-063464,田,130.31658766000,33.54792666190,40130,福岡市
40020065300-070612,畑,130.23927246700,33.58648484240,40130,福岡市
40020068051-071053,田,130.23430873000,33.61126494250,40130,福岡市
40020070067-049898,田,130.46215117000,33.63063987280,40130,福岡市
40020070599-072142,畑,130.22235779800,33.63416497950,40130,福岡市
40020050013-057248,畑,130.38421788000,33.44945551920,40130,福岡市
40020055234-061353,田,130.33970293000,33.49630238070,40130,福岡市
40020054888-063524,田,130.31637001600,33.49305368190,40130,福岡市
40020065080-068357,畑,130.26358305500,33.58464883460,40130,福岡市
40020069115-064496,畑,130.30487779200,33.62127554530,40130,福岡市
40020057194-062466,田,130.32759651300,33.51391194170,40130,福岡市
40020071787-072762,田,130.21558064800,33.64483394020,40130,福岡市
40020070549-072896,田,130.21424005100,33.63366001780,40130,福岡市
40020070753-047731,田,130.48548075900,33.63692289030,40130,福岡市
40020062236-070537,田,130.24032766300,33.55886313030,40130,福岡市
40020067875-071746,田,130.22685193700,33.60962501250,40130,福岡市
40020064934-069906,田,130.24691178300,33.58323360680,40130,福岡市
40020063460-068419,田,130.26303359200,33.57004363450,40130,福岡市
40020059412-061465,田,130.33821814400,33.53396404900,40130,福岡市
40020073761-064312,畑,130.30653548500,33.66316802660,40130,福岡市
40020054216-060855,畑,130.34513973600,33.48715232560,40130,福岡市
40020061547-063066,田,130.32083036000,33.55311964050,40130,福岡市
40020062755-070104,田,130.24494684300,33.56357142640,40130,福岡市
40020061207-049391,畑,130.46811055900,33.55077753050,40130,福岡市
40020049025-056943,田,130.38756363400,33.44056202230,40130,福岡市
40020077244-053578,畑,130.42206278800,33.69517226260,40130,福岡市
40020059895-058480,畑,130.37032115800,33.53848614220,40130,福岡市
40020065576-069069,田,130.25587270700,33.58907899530,40130,福岡市
40020061904-062042,田,130.33183152000,33.55640025200,40130,福岡市
40020067470-070920,田,130.23577846400,33.60603531030,40130,福岡市
40020062290-070311,田,130.24275287000,33.55937124510,40130,福岡市
40020061167-049341,田,130.46864656800,33.55041537470,40130,福岡市
40020057477-062707,田,130.32497668100,33.51644877660,40130,福岡市
40020058155-063531,田,130.31606031700,33.52250827600,40130,福岡市
40020070211-047378,田,130.48931085900,33.63205113050,40130,福岡市
40020054011-059569,田,130.35898551100,33.48537867820,40130,福岡市
40020066007-070169,田,130.24399456300,33.59289074780,40130,福岡市
40020076508-053049,畑,130.42780740800,33.68856089090,40130,福岡市
40020056692-061663,田,130.33626933300,33.50943525210,40130,福岡市
40020070260-047716,田,130.48566883400,33.63248315160,40130,福岡市
40020062764-063010,田,130.32134366400,33.56409888250,40130,福岡市
40020070401-047415,田,130.48890453800,33.63376339610,40130,福岡市
40020067394-068419,田,130.26274194900,33.60550994980,40130,福岡市
40020069435-073027,畑,130.21292372500,33.62360515970,40130,福岡市
40020062394-064143,田,130.30917080000,33.56069491800,40130,福岡市
40020075609-064828,田,130.30083557000,33.67980557290,40130,福岡市
40020071489-071845,田,130.22548794500,33.64220613540,40130,福岡市
40020070683-047719,田,130.48561388700,33.63629543130,40130,福岡市
40020062540-061417,田,130.33852038400,33.56216845820,40130,福岡市
40020076549-053612,畑,130.42173785900,33.68890408050,40130,福岡市
40020058910-063913,田,130.31190048400,33.52929816280,40130,福岡市
40020058747-064262,田,130.30815503100,33.52780720430,40130,福岡市
40020061664-070316,田,130.24275265900,33.55372415750,40130,福岡市
40020058814-063617,畑,130.31508891200,33.52845115220,40130,福岡市
40020062791-059040,畑,130.36409921400,33.56457077610,40130,福岡市
40020062822-059008,畑,130.36444224300,33.56484890930,40130,福岡市
40020067796-070123,畑,130.24434727100,33.60902749630,40130,福岡市
40020067703-070378,畑,130.24160585500,33.60817083590,40130,福岡市
40020053906-063301,田,130.31883447300,33.48421176420,40130,福岡市
40020070145-047442,田,130.48862446000,33.63145492080,40130,福岡市
40020071043-048669,田,130.47535002700,33.63949481670,40130,福岡市
40020062727-069899,田,130.24716048800,33.56333744770,40130,福岡市
40020074612-064829,畑,130.30089524400,33.67080910380,40130,福岡市
40020071521-073650,畑,130.20603431800,33.64237043030,40130,福岡市
40020063310-060338,田,130.35008740300,33.56917589510,40130,福岡市
40020072839-073035,田,130.21255314300,33.65429255790,40130,福岡市
40020062852-049062,畑,130.47156324000,33.56562820620,40130,福岡市
40020072746-073181,田,130.21098730300,33.65344715390,40130,福岡市
40020075635-065237,田,130.29642039100,33.68000776820,40130,福岡市
40020060061-063300,田,130.31841383100,33.53970785580,40130,福岡市
40020061951-048273,田,130.48010660000,33.55753502800,40130,福岡市
40020058791-062003,田,130.33246871500,33.52833727470,40130,福岡市
40020055115-063840,田,130.31294989700,33.49508588300,40130,福岡市
40020062109-070331,田,130.24254669000,33.55773547680,40130,福岡市
40020063196-067362,田,130.27444239500,33.56773028180,40130,福岡市
40020065030-070064,畑,130.24519920900,33.58408840860,40130,福岡市
40020057387-062502,田,130.32719814900,33.51565205670,40130,福岡市
40020055283-061299,田,130.34028154900,33.49674699720,40130,福岡市
40020071827-073569,畑,130.20687791300,33.64513668440,40130,福岡市
40020060634-062379,田,130.32829175200,33.54493276270,40130,福岡市
40020073794-050922,畑,130.45090181900,33.66419208530,40130,福岡市
40020062108-070202,畑,130.24394499700,33.55773767370,40130,福岡市
40020062790-066750,田,130.28106597100,33.56410937660,40130,福岡市
40020065854-070204,田,130.24362018300,33.59151309250,40130,福岡市
40020073062-073190,田,130.21086717900,33.65629756880,40130,福岡市
40020061944-064538,田,130.30494977100,33.55661553380,40130,福岡市
40020067767-068647,畑,130.26025064900,33.60885665980,40130,福岡市
40020079098-053637,田,130.42130469100,33.71188444770,40130,福岡市
40020061013-050771,畑,130.45325983700,33.54896580660,40130,福岡市
40020062734-069774,田,130.24850137800,33.56341109590,40130,福岡市
40020048693-056917,田,130.38786065200,33.43756911160,40130,福岡市
40020060969-063739,田,130.31362208400,33.54786986470,40130,福岡市
40020058954-061433,田,130.33858940900,33.52983737920,40130,福岡市
40020055579-065423,田,130.29588575400,33.49917296220,40130,福岡市
40020068000-071222,田,130.23249178800,33.61079398490,40130,福岡市
40020058555-062150,田,130.33090342900,33.52620395830,40130,福岡市
40020061650-063229,田,130.31906892100,33.55404303780,40130,福岡市
40020075285-065063,田,130.29831735800,33.67686575200,40130,福岡市
40020064841-069870,田,130.24729938900,33.58239445100,40130,福岡市
40020056208-061393,畑,130.33921040700,33.50507897630,40130,福岡市
40020075579-052389,畑,130.43498497400,33.68021994880,40130,福岡市
40020072736-050431,田,130.45626082700,33.65468196350,40130,福岡市
40020063319-049496,畑,130.46686134800,33.56981517270,40130,福岡市
40020062851-069632,田,130.25001715700,33.56447481510,40130,福岡市
40020071808-073052,田,130.21245281500,33.64500297420,40130,福岡市
40020067711-071000,田,130.23490670600,33.60819843340,40130,福岡市
40020061984-049932,田,130.46224127600,33.55775457380,40130,福岡市
40020068186-051717,田,130.44266100600,33.61359205800,40130,福岡市
40020054435-062551,田,130.32687317400,33.48903157400,40130,福岡市
40020071677-073772,畑,130.20470491300,33.64377210090,40130,福岡市
40020065634-071558,田,130.22905383600,33.58943174260,40130,福岡市
40020058441-052829,田,130.43124923800,33.52567414320,40130,福岡市
40020065474-069680,田,130.24929871600,33.58811378620,40130,福岡市
40020071447-071865,田,130.22528157600,33.64182732470,40130,福岡市
40020055045-059150,田,130.36342336500,33.49472189520,40130,福岡市
40020070991-049012,田,130.47165793600,33.63901263540,40130,福岡市
40020069915-064649,畑,130.30318099100,33.62847748290,40130,福岡市
40020059075-062520,田,130.32687940000,33.53086715970,40130,福岡市
40020059085-054644,田,130.41167519600,33.53138547540,40130,福岡市
40020058469-064564,田,130.30492437100,33.52528377590,40130,福岡市
40020060056-062478,田,130.32726023300,33.53971739480,40130,福岡市
40020072785-073066,畑,130.21222799400,33.65380932360,40130,福岡市
40020058968-062449,田,130.32765421200,33.52990755130,40130,福岡市
40020053494-060993,田,130.34370188200,33.48063658500,40130,福岡市
40020077628-052424,畑,130.43448426900,33.69868916440,40130,福岡市
40020058513-062028,田,130.33222031600,33.52582911510,40130,福岡市
40020059295-060241,畑,130.35140684900,33.53298354220,40130,福岡市
40020070412-072144,畑,130.22235395300,33.63247359890,40130,福岡市
40020065609-070170,田,130.24400576600,33.58930278980,40130,福岡市
40020067232-071399,田,130.23063851000,33.60385667320,40130,福岡市
40020078127-053771,田,130.41992714000,33.70312557800,40130,福岡市
40020066107-071933,田,130.22498167500,33.59367779830,40130,福岡市
40020058914-062139,田,130.33099963700,33.52943544220,40130,福岡市
40020059573-063950,田,130.31145367600,33.53527460280,40130,福岡市
40020065038-070608,田,130.23933586300,33.58412463320,40130,福岡市
40020073110-073206,田,130.21069073200,33.65673160940,40130,福岡市
40020070171-064573,畑,130.30397541400,33.63079160830,40130,福岡市
40020054060-062782,田,130.32441156100,33.48563537390,40130,福岡市
40020063680-069690,田,130.24933620100,33.57194352080,40130,福岡市
40020071706-072346,畑,130.22007088300,33.64412951030,40130,福岡市
40020064604-069357,田,130.25284657100,33.58029893420,40130,福岡市
40020057901-062604,田,130.32606264300,33.52027664310,40130,福岡市
40020062210-070068,田,130.24537552300,33.55866507360,40130,福岡市
40020070659-047837,田,130.48433971200,33.63607555730,40130,福岡市
40020054605-059329,田,130.36152910000,33.49074717070,40130,福岡市
40020052103-059583,田,130.35895964300,33.46816853140,40130,福岡市
40020051659-059589,田,130.35892749100,33.46416939270,40130,福岡市
40020071257-073830,畑,130.20411462000,33.63997400740,40130,福岡市
40020058696-062111,田,130.33131353300,33.52747264130,40130,福岡市
40020056541-062016,田,130.33248353800,33.50804562640,40130,福岡市
40020071865-073247,畑,130.21035126600,33.64549641540,40130,福岡市
40020058700-061380,畑,130.33918419000,33.52755270920,40130,福岡市
40020052552-060903,田,130.34473206800,33.47215092770,40130,福岡市
40020057515-061852,田,130.33417607400,33.51683701940,40130,福岡市
40020051845-060068,田,130.35375876300,33.46581869990,40130,福岡市
40020063404-070027,田,130.24572655700,33.56943251590,40130,福岡市
40020065631-070247,田,130.24318342600,33.58949319790,40130,福岡市
40020060512-063906,田,130.31185514200,33.54373723040,40130,福岡市
40020054424-060691,田,130.34688945800,33.48903416420,40130,福岡市
40020071305-074123,田,130.20094700400,33.64038915880,40130,福岡市
40020063502-069828,田,130.24785699600,33.57032504050,40130,福岡市
40020053862-063375,田,130.31804761700,33.48381665280,40130,福岡市
40020076200-065445,田,130.29412962700,33.68509127630,40130,福岡市
40020071821-072382,畑,130.21967178400,33.64516544450,40130,福岡市
40020071646-072101,田,130.22271506600,33.64360034790,40130,福岡市
40020075366-065120,田,130.29770460800,33.67759320170,40130,福岡市
40020072334-072780,畑,130.21534066800,33.64975890850,40130,福岡市
40020054791-063054,田,130.32143173800,33.49220593840,40130,福岡市
40020076451-053432,畑,130.42368014400,33.68802738550,40130,福岡市
40020055222-059441,田,130.36028048600,33.49629859630,40130,福岡市
40020054816-063051,田,130.32146654500,33.49243906480,40130,福岡市
40020053347-057944,田,130.37651762500,33.47947516860,40130,福岡市
40020056389-061738,田,130.33549032800,33.50669337550,40130,福岡市
40020053933-060009,畑,130.35425928300,33.48464430770,40130,福岡市
40020067133-072057,田,130.22355662700,33.60291824260,40130,福岡市
40020054614-058767,田,130.36760141900,33.49092910270,40130,福岡市
40020076234-065465,田,130.29391824300,33.68539777330,40130,福岡市
40020054733-061298,田,130.34033311700,33.49178639900,40130,福岡市
40020071288-073951,田,130.20281120800,33.64024599990,40130,福岡市
40020058726-061939,田,130.33315581100,33.52775637660,40130,福岡市
40020060908-063899,田,130.31190357500,33.54731499970,40130,福岡市
40020067459-069353,田,130.25266376600,33.60603814920,40130,福岡市
40020052060-060124,田,130.35315040600,33.46775452690,40130,福岡市
40020063345-069672,田,130.24955594000,33.56892219020,40130,福岡市
40020072868-050741,畑,130.45290633100,33.65585006800,40130,福岡市
40020076064-065285,畑,130.29587414300,33.68387706590,40130,福岡市
40020059222-062536,田,130.32669880400,33.53218929720,40130,福岡市
40020076857-051893,畑,130.44025324300,33.69176049030,40130,福岡市
40020057998-063776,田,130.31344006700,33.52108336290,40130,福岡市
40020070652-073375,畑,130.20906697400,33.63455168510,40130,福岡市
40020060988-063466,田,130.31655832400,33.54805962280,40130,福岡市
40020062825-049271,畑,130.46931150700,33.56537034110,40130,福岡市
40020058325-063307,田,130.31846443300,33.52405588250,40130,福岡市
40020058510-063455,田,130.31685462500,33.52572086070,40130,福岡市
40020059314-053513,田,130.42383097000,33.53351466380,40130,福岡市
40020070601-073292,田,130.20996512600,33.63410446550,40130,福岡市
40020072556-072818,田,130.21491724400,33.65175638810,40130,福岡市
40020057267-062506,田,130.32715740300,33.51456635740,40130,福岡市
40020062621-064148,畑,130.30910225600,33.56274371270,40130,福岡市
40020063023-070081,畑,130.24517525000,33.56599732450,40130,福岡市
40020058653-064116,田,130.30973157900,33.52696712020,40130,福岡市
40020062209-070315,田,130.24271950100,33.55863757570,40130,福岡市
40020055357-059387,田,130.36085551000,33.49752128490,40130,福岡市
40020064756-070667,畑,130.23872116000,33.58158245520,40130,福岡市
40020065652-070170,田,130.24400275400,33.58968626080,40130,福岡市
40020065171-070300,田,130.24264672000,33.58534090000,40130,福岡市
40020065276-072521,畑,130.21871286100,33.58613906540,40130,福岡市
40020076450-053373,畑,130.42432080100,33.68802525180,40130,福岡市
40020061455-063773,田,130.31321956300,33.55224726150,40130,福岡市
40020072510-072789,田,130.21522847200,33.65134196230,40130,福岡市
40020067883-065028,田,130.29923613400,33.61013302220,40130,福岡市
40020075606-065229,田,130.29650719300,33.67975294960,40130,福岡市
40020057755-062602,田,130.32609447000,33.51895979180,40130,福岡市
40020077197-053365,田,130.42436331200,33.69475453840,40130,福岡市
40020061690-070356,田,130.24231794300,33.55395366100,40130,福岡市
40020069638-072714,田,130.21627550200,33.62545973630,40130,福岡市
40020070156-072208,田,130.22168876100,33.63015971740,40130,福岡市
40020074708-050142,田,130.45926090000,33.67247515230,40130,福岡市
40020061527-060946,田,130.34366493300,33.55306316680,40130,福岡市
40020065701-071076,田,130.23424651900,33.59007290110,40130,福岡市
40020065696-071608,田,130.22851354200,33.58999274670,40130,福岡市
40020071774-073337,田,130.20938519500,33.64467019870,40130,福岡市
40020064188-070609,田,130.23939260900,33.57645847450,40130,福岡市
40020067794-070971,田,130.23521192300,33.60895195860,40130,福岡市
40020059820-063935,田,130.31158968700,33.53749692920,40130,福岡市
40020058676-064196,田,130.30887103100,33.52716790130,40130,福岡市
40020076092-065360,田,130.29505452600,33.68412236690,40130,福岡市
40020063410-069638,田,130.24991292100,33.56950854150,40130,福岡市
40020054311-058409,田,130.37145497100,33.48814573970,40130,福岡市
40020055162-059319,田,130.36160023400,33.49576847020,40130,福岡市
40020060924-063801,田,130.31296301600,33.54746224990,40130,福岡市
40020075582-065224,田,130.29656743500,33.67953748410,40130,福岡市
40020069720-072911,田,130.21414178000,33.62618739700,40130,福岡市
40020065391-070037,田,130.24546274200,33.58734938610,40130,福岡市
40020054279-058218,田,130.37351165400,33.48786926430,40130,福岡市
40020065898-070204,田,130.24361945000,33.59190588570,40130,福岡市
40020071062-048805,田,130.47388688400,33.63966553460,40130,福岡市
40020076576-065172,畑,130.29705015900,33.68849521310,40130,福岡市
40020055520-065241,田,130.29784204900,33.49865511370,40130,福岡市
40020069985-073129,畑,130.21176979600,33.62855492070,40130,福岡市
40020063982-062280,田,130.32912517900,33.57512509070,40130,福岡市
40020060046-062529,田,130.32671734800,33.53962223720,40130,福岡市
40020077658-053820,田,130.41942648900,33.69888632140,40130,福岡市
40020054921-063863,田,130.31271408600,33.49333193670,40130,福岡市
40020056530-062132,田,130.33123025800,33.50794094730,40130,福岡市
40020062820-070278,田,130.24306680500,33.56414844330,40130,福岡市
40020057862-062088,田,130.33161307400,33.51995679500,40130,福岡市
40020075940-050832,畑,130.45175305300,33.68354959170,40130,福岡市
40020060817-062496,田,130.32702333800,33.54657135600,40130,福岡市
40020060893-058435,田,130.37074356400,33.54748628910,40130,福岡市
40020060464-052628,田,130.43329339500,33.54392076260,40130,福岡市
40020055360-060491,田,130.34897555100,33.49749141550,40130,福岡市
40020064545-053247,畑,130.42639025100,33.58068881960,40130,福岡市
40020065841-071391,田,130.23083538600,33.59131279190,40130,福岡市
40020078243-053782,田,130.41979358200,33.70416265680,40130,福岡市
40020067501-068369,田,130.26327277200,33.60647891010,40130,福岡市
40020058825-062716,田,130.32479120700,33.52860307140,40130,福岡市
40020071842-073060,田,130.21236771900,33.64530120580,40130,福岡市
40020063535-069954,田,130.24650322800,33.57061624210,40130,福岡市
40020076322-065257,田,130.29614816500,33.68620274320,40130,福岡市
40020062164-062223,田,130.32986401400,33.55873891110,40130,福岡市
40020061731-063819,田,130.31270738700,33.55474067590,40130,福岡市
40020071461-072185,畑,130.22183039000,33.64193402440,40130,福岡市
40020054326-058680,畑,130.36853333700,33.48826469210,40130,福岡市
40020066084-070046,田,130.24531370600,33.59358975370,40130,福岡市
40020078625-053617,田,130.42155875200,33.70761537910,40130,福岡市
40020057594-062696,畑,130.32509087400,33.51750681240,40130,福岡市
40020069582-064007,畑,130.31011863700,33.62550968030,40130,福岡市
40020067945-071589,田,130.22854160400,33.61026684740,40130,福岡市
40020060988-061345,田,130.33940050900,33.54818676280,40130,福岡市
40020062346-070356,田,130.24226731800,33.55986898250,40130,福岡市
40020058938-062703,田,130.32491717500,33.52962396220,40130,福岡市
40020065254-070215,田,130.24355463600,33.58610095790,40130,福岡市
40020070801-064774,畑,130.30176084900,33.63645390440,40130,福岡市
40020064433-069519,田,130.25111256500,33.57874273110,40130,福岡市
40020067966-071555,田,130.22890240800,33.61046167610,40130,福岡市
40020064867-069934,田,130.24660693800,33.58262653280,40130,福岡市
40020067108-069033,田,130.25614592100,33.60289028630,40130,福岡市
40020055253-061167,田,130.34170580200,33.49648773440,40130,福岡市
40020072419-072954,田,130.21345950700,33.65051874210,40130,福岡市
40020065609-070206,田,130.24362204000,33.58930158610,40130,福岡市
40020062829-069401,畑,130.25251488500,33.56428981710,40130,福岡市
40020065724-072098,田,130.22322792100,33.59020844890,40130,福岡市
40020052577-060573,田,130.34828532000,33.47239219430,40130,福岡市
40020058933-062566,田,130.32639445000,33.52958659440,40130,福岡市
40020054984-064152,田,130.30959936400,33.49388492400,40130,福岡市
40020066445-052967,畑,130.42928821200,33.59783601180,40130,福岡市
40020070962-047399,田,130.48904482900,33.63882448150,40130,福岡市
40020061914-064621,田,130.30405660300,33.55633792980,40130,福岡市
40020066124-052984,田,130.42912328900,33.59494163300,40130,福岡市
40020070113-047337,畑,130.48975629700,33.63117168530,40130,福岡市
40020069787-072705,畑,130.21636217500,33.62680255130,40130,福岡市
40020076104-065362,田,130.29503821900,33.68423096680,40130,福岡市
40020067639-070577,畑,130.23946906400,33.60757760920,40130,福岡市
40020070820-048877,田,130.47311863000,33.63747495710,40130,福岡市
40020070397-053156,畑,130.42701652200,33.63345445590,40130,福岡市
40020058588-064050,田,130.31044922900,33.52638858540,40130,福岡市
