﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1876060043817,田,132.64272574000,34.30789705440,34202,呉市
3403-1975060043092,畑,132.63435887800,34.21867214260,34202,呉市
3403-1914050037793,畑,132.57710901000,34.27389103120,34202,呉市
3403-1934360051511,畑,132.72596089300,34.25498740670,34202,呉市
3403-1902900054588,畑,132.75956834000,34.28319262550,34202,呉市
3403-1884080052126,田,132.73294278200,34.30028984310,34202,呉市
3403-2000260048280,畑,132.69051679200,34.19572598890,34202,呉市
3403-1903380056095,田,132.77594221700,34.28267977820,34202,呉市
3403-1965470048055,畑,132.68826566400,34.22710976330,34202,呉市
3403-1959330043124,畑,132.63478470100,34.23286072490,34202,呉市
3403-1878890043625,田,132.64062173000,34.30535354160,34202,呉市
3403-1968310043146,田,132.63497352000,34.22475925660,34202,呉市
3403-1899950039146,畑,132.59187220700,34.28654943530,34202,呉市
3403-2022000059461,畑,132.81167569200,34.17555296790,34202,呉市
3403-1910130050934,田,132.71984801500,34.27686330380,34202,呉市
3403-1950640048172,畑,132.68962744500,34.24047126990,34202,呉市
3403-1888170048323,田,132.69161595200,34.29678525410,34202,呉市
3403-1883470040408,田,132.60565402100,34.30136214910,34202,呉市
3403-1877190053170,畑,132.74433047300,34.30644460800,34202,呉市
3403-1906650051068,田,132.72131749000,34.27999027810,34202,呉市
3403-2082410034269,畑,132.53817006400,34.12222328880,34202,呉市
3403-1883990052843,田,132.74073980700,34.30032864420,34202,呉市
3403-2034320059428,畑,132.81123245700,34.16444787220,34202,呉市
3403-2005060059661,畑,132.81396172700,34.19081439610,34202,呉市
3403-2035660030299,田,132.49530065700,34.16449322030,34202,呉市
3403-1875950053531,田,132.74825691000,34.30754043120,34202,呉市
3403-2143650033642,畑,132.53113724500,34.06703018930,34202,呉市
3403-2039150061169,畑,132.83008689900,34.15999297510,34202,呉市
3403-2003070059825,畑,132.81575829400,34.19259560410,34202,呉市
3403-2004320052847,畑,132.74004101400,34.19185214500,34202,呉市
3403-1961070047750,田,132.68498284900,34.23108899750,34202,呉市
3403-2083840030627,田,132.49868148700,34.12104225050,34202,呉市
3403-2021620054105,畑,132.75358168600,34.17618308910,34202,呉市
3403-2071950034706,畑,132.54294761000,34.13163389780,34202,呉市
3403-2045700030521,畑,132.49767198100,34.15543460310,34202,呉市
3403-1937680034762,畑,132.54410326700,34.25269080760,34202,呉市
3403-2060950031660,畑,132.50996664000,34.14164946570,34202,呉市
3403-1945530048822,田,132.69671089300,34.24504851560,34202,呉市
3403-2096540034953,畑,132.54553236800,34.10946094660,34202,呉市
3403-2013890061688,畑,132.83589625300,34.18273366340,34202,呉市
3403-1905220050483,田,132.71498024100,34.28130934310,34202,呉市
3403-1903020052492,田,132.73681200800,34.28319484440,34202,呉市
3403-1884410053753,田,132.75062318400,34.29990831220,34202,呉市
3403-1916450051249,田,132.72322854900,34.27114527790,34202,呉市
3403-1898030051457,田,132.72559482800,34.28774016750,34202,呉市
3403-1954360039460,畑,132.59503442500,34.23748565130,34202,呉市
3403-1929670036643,畑,132.56456068400,34.25984499640,34202,呉市
3403-2083610030396,田,132.49618568700,34.12125946860,34202,呉市
3403-1993980035912,畑,132.55634623500,34.20189342000,34202,呉市
3403-1952230047343,田,132.68061288500,34.23907575990,34202,呉市
3403-1887490038329,畑,132.58304978200,34.29781684750,34202,呉市
3403-1884470043858,田,132.64312834900,34.30031588320,34202,呉市
3403-1900800054674,畑,132.76051623900,34.28507964010,34202,呉市
3403-1889280036428,田,132.56239309800,34.29627017540,34202,呉市
3403-1899670042546,田,132.62879449100,34.28666625050,34202,呉市
3403-1933410036882,畑,132.56712940500,34.25646282620,34202,呉市
3403-2022610061538,畑,132.83420448200,34.17488364790,34202,呉市
3403-1920240052258,田,132.73415997600,34.26767867610,34202,呉市
3403-2084890030227,畑,132.49434882500,34.12010542550,34202,呉市
3403-2018990061202,畑,132.83058992200,34.17816796920,34202,呉市
3403-1958360045051,畑,132.65570099800,34.23365387460,34202,呉市
3403-1863610036908,田,132.56771147500,34.31938992090,34202,呉市
3403-2021910060522,畑,132.82319109100,34.17556910180,34202,呉市
3403-1899470038993,田,132.59020911500,34.28698416180,34202,呉市
3403-1958570044828,田,132.65327525400,34.23347184770,34202,呉市
3403-1957330047972,田,132.68741371700,34.23444988510,34202,呉市
3403-1890480042972,畑,132.63347257000,34.29493561380,34202,呉市
3403-2115680036158,畑,132.55851408400,34.09216489910,34202,呉市
3403-1873020053160,田,132.74424827000,34.31020844060,34202,呉市
3403-2025110061698,畑,132.83591859600,34.17261992310,34202,呉市
3403-2082610030610,畑,132.49850615700,34.12215348100,34202,呉市
3403-1904910037730,田,132.57646249000,34.28213129500,34202,呉市
3403-2030570057738,畑,132.79293038600,34.16792752320,34202,呉市
3403-2028720056182,畑,132.77607265400,34.16967462410,34202,呉市
3403-1930630042990,畑,132.63346992200,34.25874028280,34202,呉市
3403-1913970050456,田,132.71462777100,34.27342332120,34202,呉市
3403-1939250038946,畑,132.58952336300,34.25112715830,34202,呉市
3403-1951790049045,畑,132.69909186400,34.23939050940,34202,呉市
3403-2042000032373,田,132.51783473100,34.15872752210,34202,呉市
3403-1964330039188,畑,132.59203691700,34.22850766250,34202,呉市
3403-2076170031296,田,132.50596177300,34.12794255380,34202,呉市
3403-1979560042217,畑,132.62483486000,34.21465407710,34202,呉市
3403-1875490051346,田,132.72452960600,34.30806881550,34202,呉市
3403-1938960051007,田,132.72046274700,34.25086619570,34202,呉市
3403-1944660050864,田,132.71888271400,34.24573652480,34202,呉市
3403-1908150051218,田,132.72294168400,34.27862689140,34202,呉市
3403-1953570047399,田,132.68121072000,34.23786777920,34202,呉市
3403-2000490050861,畑,132.71851761200,34.19540109060,34202,呉市
3403-1881300042802,田,132.63166877400,34.30321842480,34202,呉市
3403-1966780043367,畑,132.63737644000,34.22613086270,34202,呉市
3403-1880210043813,畑,132.64265959000,34.30416014370,34202,呉市
3403-1943810048940,田,132.69799448200,34.24658936560,34202,呉市
3403-1881010049366,田,132.70298582800,34.30318571190,34202,呉市
3403-1923580033498,畑,132.53042760200,34.26544479500,34202,呉市
3403-1908310037295,畑,132.57172344400,34.27907604910,34202,呉市
3403-1943030039549,畑,132.59604768200,34.24769366370,34202,呉市
3403-1923260050416,畑,132.71414349700,34.26504961800,34202,呉市
3403-2079950028994,畑,132.48099687900,34.12459584990,34202,呉市
3403-1880250044786,畑,132.65323089400,34.30408179220,34202,呉市
3403-1900590052174,田,132.73337412200,34.28539960510,34202,呉市
3403-1903360038602,畑,132.58594251700,34.28349700320,34202,呉市
3403-2001240052928,畑,132.74094393400,34.19462441820,34202,呉市
3403-2012130048081,畑,132.68829089800,34.18504094400,34202,呉市
3403-1965040043604,畑,132.63995921600,34.22768631500,34202,呉市
3403-1920730051239,田,132.72309375400,34.26728544640,34202,呉市
3403-2074620031083,畑,132.50366074000,34.12934435980,34202,呉市
3403-1961440048138,畑,132.68919238600,34.23073771020,34202,呉市
3403-2015630062390,畑,132.84349697500,34.18112266080,34202,呉市
3403-2010480048076,畑,132.68824601300,34.18652133470,34202,呉市
3403-1960140044486,田,132.64955997300,34.23206531050,34202,呉市
3403-2059200031873,畑,132.51228544100,34.14321986930,34202,呉市
3403-1881480049587,田,132.70537500200,34.30275465480,34202,呉市
3403-2124060035389,畑,132.55014883300,34.08463447750,34202,呉市
3403-1901410052432,田,132.73616607600,34.28464213500,34202,呉市
3403-2053410031496,畑,132.50821980200,34.14845573520,34202,呉市
3403-1939900050884,田,132.71912906100,34.25002745140,34202,呉市
3403-1884440050442,畑,132.71465638100,34.30004180250,34202,呉市
3403-1959190044732,畑,132.65223266200,34.23291697400,34202,呉市
3403-2074100031127,畑,132.50414647200,34.12981051440,34202,呉市
3403-1895930042525,田,132.62859460500,34.29004021650,34202,呉市
3403-2013140057392,畑,132.78929147700,34.18365710040,34202,呉市
3403-1961430036529,畑,132.56318513100,34.23121295930,34202,呉市
3403-2041700037394,畑,132.57222809200,34.15881195930,34202,呉市
3403-1887750038889,田,132.58913606500,34.29755781170,34202,呉市
3403-2036420055956,畑,132.77356958500,34.16274281420,34202,呉市
3403-1953340047555,田,132.68290839500,34.23806449300,34202,呉市
3403-2097660033786,畑,132.53288196500,34.10848445160,34202,呉市
3403-1945570049410,畑,132.70308826800,34.24498567400,34202,呉市
3403-1934060051744,田,132.72849785000,34.25524696880,34202,呉市
3403-2053350031409,畑,132.50726898900,34.14850761110,34202,呉市
3403-1900870039235,畑,132.59282605600,34.28571254560,34202,呉市
3403-1886780043156,田,132.63548641400,34.29826581140,34202,呉市
3403-2005950050960,畑,132.71955725400,34.19047034110,34202,呉市
3403-2000750052565,畑,132.73700280700,34.19508038140,34202,呉市
3403-1882800040544,田,132.60713186900,34.30195618720,34202,呉市
3403-1973220044498,畑,132.64962130700,34.22027720050,34202,呉市
3403-1915560051267,田,132.72343050900,34.27194379940,34202,呉市
3403-1912160051933,畑,132.73067921800,34.27497999060,34202,呉市
3403-2113030029545,畑,132.48685926400,34.09475716570,34202,呉市
3403-1999590051874,畑,132.72951417300,34.19616308750,34202,呉市
3403-1929800042950,畑,132.63303823500,34.25949129970,34202,呉市
3403-2034300030740,畑,132.50008210900,34.16570793510,34202,呉市
3403-1882560038862,田,132.58886228700,34.30223643720,34202,呉市
3403-1906060037222,畑,132.57093963300,34.28111437310,34202,呉市
3403-2030610032896,畑,132.52348903200,34.16896861450,34202,呉市
3403-1898190038983,田,132.59010639100,34.28814455170,34202,呉市
3403-2034850062719,畑,132.84692978700,34.16377548170,34202,呉市
3403-2007900062651,畑,132.84638032600,34.18807301160,34202,呉市
3403-1927950036251,田,132.56030856100,34.26140674710,34202,呉市
3403-1880870038706,田,132.58717844100,34.30376646930,34202,呉市
3403-1890500042558,田,132.62897282700,34.29493171270,34202,呉市
3403-1922530043064,畑,132.63431001600,34.26603603470,34202,呉市
3403-2006110046720,畑,132.67355648500,34.19052886200,34202,呉市
3403-1951390048739,田,132.69576893400,34.23976597250,34202,呉市
3403-1928940037033,畑,132.56878901700,34.26048930970,34202,呉市
3403-1923730051391,田,132.72472472000,34.26458032550,34202,呉市
3403-2073920030696,畑,132.49947370600,34.12998926520,34202,呉市
3403-2023140034769,畑,132.54383158600,34.17563667900,34202,呉市
3403-2029340033709,畑,132.53231029500,34.17008135260,34202,呉市
3403-1886170037208,田,132.57088093200,34.29904317490,34202,呉市
3403-1874610053025,田,132.74276997800,34.30877506630,34202,呉市
3403-1863810036844,田,132.56701651600,34.31921919000,34202,呉市
3403-2033870059218,畑,132.80896332200,34.16486340000,34202,呉市
3403-1873100053546,田,132.74844056700,34.31010824600,34202,呉市
3403-1893900038929,畑,132.58954321300,34.29200945380,34202,呉市
3403-1883990038813,田,132.58831852700,34.30094874170,34202,呉市
3403-1935560050327,田,132.71310259700,34.25396074210,34202,呉市
3403-2037770061895,畑,132.83796659600,34.16119638520,34202,呉市
3403-1865880036959,畑,132.56825635800,34.31734775420,34202,呉市
3403-2031770032832,畑,132.52278398500,34.16791818770,34202,呉市
3403-1986760043364,畑,132.63725187700,34.20812009480,34202,呉市
3403-1888970050381,田,132.71396274700,34.29596024020,34202,呉市
3403-1952200049129,田,132.70000252700,34.23901654590,34202,呉市
3403-1898120038908,田,132.58929228700,34.28821141500,34202,呉市
3403-1941580041899,畑,132.62156851900,34.24891127380,34202,呉市
3403-2087870030024,田,132.49213575800,34.11742905710,34202,呉市
3403-1897650037178,田,132.57050720900,34.28869493230,34202,呉市
3403-1909320043275,田,132.63666755400,34.27793914140,34202,呉市
3403-1975080043061,畑,132.63401370600,34.21866340200,34202,呉市
3403-1956100048303,畑,132.69101319500,34.23554231380,34202,呉市
3403-1882690042650,田,132.63000949000,34.30196879160,34202,呉市
3403-1931190050856,畑,132.71887714300,34.25787934690,34202,呉市
3403-1955340047143,田,132.67843118400,34.23627841060,34202,呉市
3403-1888650048932,田,132.69822495700,34.29632398520,34202,呉市
3403-2014440045375,畑,132.65892114700,34.18307938750,34202,呉市
3403-1876600051909,田,132.73063312300,34.30704158700,34202,呉市
3403-1888480054068,田,132.75401390100,34.29621872300,34202,呉市
3403-1898880038975,田,132.59001185800,34.28752178220,34202,呉市
3403-1945470041060,畑,132.61244371400,34.24543732640,34202,呉市
3403-1996480035147,畑,132.54803693000,34.19966196750,34202,呉市
3403-2014610033330,田,132.52825101400,34.18337891030,34202,呉市
3403-2012350057429,畑,132.78970004700,34.18436301470,34202,呉市
3403-1929990051437,田,132.72519109000,34.25893195220,34202,呉市
3403-2072920030796,畑,132.50056246000,34.13088161610,34202,呉市
3403-2006750047045,畑,132.67707892800,34.18993638200,34202,呉市
3403-1877960044473,田,132.64983670900,34.30615793220,34202,呉市
3403-1863450052478,田,132.73690167200,34.31886723570,34202,呉市
3403-1879310051620,畑,132.72747686200,34.30461130450,34202,呉市
3403-2011260034691,畑,132.54303546700,34.18635334040,34202,呉市
3403-2037060056466,畑,132.77909193300,34.16214490560,34202,呉市
3403-1892630051673,田,132.72797459100,34.29259752480,34202,呉市
3403-1916680051180,田,132.72247938000,34.27094666090,34202,呉市
3403-1909110052795,田,132.74005865800,34.27768203830,34202,呉市
3403-1930430037824,畑,132.57737075500,34.25912189170,34202,呉市
3403-1889140048496,田,132.69348786900,34.29589929080,34202,呉市
3403-2077850034368,田,132.53926227200,34.12632914210,34202,呉市
3403-1922790042694,畑,132.63028763800,34.26582145750,34202,呉市
3403-1889970035399,畑,132.55120900900,34.29567915420,34202,呉市
3403-1963870048150,畑,132.68930965400,34.22854000220,34202,呉市
3403-2024880055879,畑,132.77280767500,34.17315088250,34202,呉市
3403-1884650053317,田,132.74588176300,34.29971542390,34202,呉市
3403-2026550057090,畑,132.78593265200,34.17158623490,34202,呉市
3403-1904500052330,畑,132.73503672800,34.28186347510,34202,呉市
3403-1883420043718,田,132.64160821100,34.30126610460,34202,呉市
3403-1893190036209,畑,132.55999577300,34.29275002410,34202,呉市
3403-1946150037840,畑,132.57747665300,34.24494299940,34202,呉市
3403-1997610050840,畑,132.71830900500,34.19799751060,34202,呉市
3403-1879830044473,田,132.64982918900,34.30447296430,34202,呉市
3403-1870140052786,田,132.74019950300,34.31281573890,34202,呉市
3403-2036740056223,畑,132.77646532800,34.16244684920,34202,呉市
3403-1896310035697,畑,132.55442534000,34.28995233110,34202,呉市
3403-1880990043979,田,132.64445818500,34.30344812490,34202,呉市
3403-2022380045053,畑,132.65539454500,34.17593580150,34202,呉市
3403-1999960048244,畑,132.69012470200,34.19600151110,34202,呉市
3403-2122010035242,畑,132.54856489100,34.08648700970,34202,呉市
3403-1911220038002,田,132.57939233400,34.27643188070,34202,呉市
3403-1880010048902,田,132.69794921000,34.30411174330,34202,呉市
3403-2015750033317,畑,132.52811047500,34.18235291840,34202,呉市
3403-1959250044471,田,132.64940469300,34.23286919250,34202,呉市
3403-1878770044448,田,132.64956486200,34.30542991250,34202,呉市
3403-2020360052814,畑,132.73959239700,34.17738766660,34202,呉市
3403-2053490030533,畑,132.49777585900,34.14840858270,34202,呉市
3403-1916610051329,田,132.72409623800,34.27100065740,34202,呉市
3403-2043780059471,畑,132.81163663600,34.15592082250,34202,呉市
3403-1908210043295,畑,132.63689339000,34.27893714760,34202,呉市
3403-1867500036456,畑,132.56278917900,34.31589788210,34202,呉市
3403-1912640052268,畑,132.73431526800,34.27452963900,34202,呉市
3403-1871260037376,田,132.57277111500,34.31247691380,34202,呉市
3403-2043620060340,畑,132.82106225100,34.15601234090,34202,呉市
3403-2032400054238,畑,132.75495967000,34.16646068720,34202,呉市
3403-1868940052646,田,132.73868828900,34.31390526390,34202,呉市
3403-1890470049041,田,132.69939514800,34.29467149650,34202,呉市
3403-1877320042161,田,132.62472917600,34.30683653280,34202,呉市
3403-1882960040786,田,132.60975851500,34.30180524780,34202,呉市
3403-1870870052756,田,132.73987439600,34.31216207660,34202,呉市
3403-1926820042534,畑,132.62853858700,34.26218625760,34202,呉市
3403-1899010038663,畑,132.58662195600,34.28741223530,34202,呉市
3403-2002830052606,畑,132.73743378900,34.19319905630,34202,呉市
3403-1952120047424,田,132.68149560500,34.23916620320,34202,呉市
3403-1965280044926,畑,132.65431000300,34.22741826060,34202,呉市
3403-2125290035513,畑,132.55148004600,34.08351418130,34202,呉市
3403-2146040033543,畑,132.53006230700,34.06487524320,34202,呉市
3403-1871760052653,田,132.73874479300,34.31136946350,34202,呉市
3403-2022940044470,畑,132.64906013600,34.17544745700,34202,呉市
3403-2018850035089,畑,132.54736123800,34.17961554070,34202,呉市
3403-2014220061306,畑,132.83174486800,34.18246234510,34202,呉市
3403-1954010047092,田,132.67786031300,34.23755897440,34202,呉市
3403-2041920032497,田,132.51911133900,34.15878175960,34202,呉市
3403-1869090052861,田,132.74102081300,34.31376350240,34202,呉市
3403-2033350061531,畑,132.83405684000,34.16520439730,34202,呉市
3403-1870760037206,田,132.57091877300,34.31293267210,34202,呉市
3403-1920420051324,田,132.72401911000,34.26756499620,34202,呉市
3403-1949190049032,田,132.69896622100,34.24173490060,34202,呉市
3403-2044470059492,畑,132.81185625400,34.15529192040,34202,呉市
3403-1889030038938,畑,132.58965346500,34.29640478820,34202,呉市
3403-1905210050447,田,132.71458130500,34.28131803750,34202,呉市
3403-1900840041138,田,132.61350292400,34.28566519670,34202,呉市
3403-2016320056445,畑,132.77900534500,34.18083777750,34202,呉市
3403-1880100049306,田,132.70233636800,34.30400886270,34202,呉市
3403-1973320042083,畑,132.62341140100,34.22028943520,34202,呉市
3403-1874270053029,田,132.74281185300,34.30908095800,34202,呉市
3403-1983990043443,畑,132.63811632900,34.21061078450,34202,呉市
3403-1893770051901,田,132.73044843900,34.29155903070,34202,呉市
3403-2014140061434,畑,132.83313231800,34.18252238450,34202,呉市
3403-1987370044888,畑,132.65378367300,34.20750623610,34202,呉市
3403-1902050032701,田,132.52185383900,34.28487506570,34202,呉市
3403-1941260034367,畑,132.53979278900,34.24947547600,34202,呉市
3403-2011110032054,田,132.51442082600,34.18657650930,34202,呉市
3403-1929960051722,田,132.72828703100,34.25894143490,34202,呉市
3403-2014860046802,畑,132.67439949300,34.18263512590,34202,呉市
3403-1914340053568,畑,132.74842247400,34.27292792860,34202,呉市
3403-1884400052914,田,132.74150504400,34.29995618900,34202,呉市
3403-1978940043323,田,132.63684148300,34.21517130220,34202,呉市
3403-1904360037637,田,132.57545611300,34.28262800460,34202,呉市
3403-1909980052628,田,132.73824417800,34.27691124880,34202,呉市
3403-1882050049607,田,132.70559061600,34.30224006010,34202,呉市
3403-1896790038935,田,132.58958915100,34.28940846920,34202,呉市
3403-1880470041270,田,132.61502910600,34.30403247450,34202,呉市
3403-1877130042577,田,132.62925004900,34.30698268650,34202,呉市
3403-1870600052712,田,132.73939799400,34.31240721660,34202,呉市
3403-1962110044812,畑,132.65308430300,34.23028050130,34202,呉市
3403-1956150044777,畑,132.65273801800,34.23565137200,34202,呉市
3403-1880720044259,畑,132.64750753500,34.30368382700,34202,呉市
3403-2031320059287,畑,132.80973172600,34.16716157310,34202,呉市
3403-2009210046194,畑,132.66783972400,34.18775333840,34202,呉市
3403-1896970042864,田,132.63227097300,34.28908704030,34202,呉市
3403-1896060042346,田,132.62664389200,34.28992645400,34202,呉市
3403-2066140031491,畑,132.50811411500,34.13697212040,34202,呉市
3403-2011840048836,畑,132.69648419700,34.18526295280,34202,呉市
3403-1939440051246,田,132.72306136400,34.25041791000,34202,呉市
3403-2004570059952,畑,132.81712632900,34.19123781190,34202,呉市
3403-2012160048114,畑,132.68865009700,34.18500531150,34202,呉市
3403-2018450061670,畑,132.83566139500,34.17862521130,34202,呉市
3403-2004250051090,畑,132.72098345300,34.19200300970,34202,呉市
3403-1929780037134,畑,132.56989001700,34.25972797320,34202,呉市
3403-1874420044006,畑,132.64478283200,34.30937223070,34202,呉市
3403-2098220035119,畑,132.54730790000,34.10802919050,34202,呉市
3403-1880500043892,畑,132.64351464100,34.30389691390,34202,呉市
3403-2118060036230,畑,132.55928020700,34.09000932220,34202,呉市
3403-1897850052709,畑,132.73919680900,34.28784430290,34202,呉市
3403-1906230051563,田,132.72669389100,34.28034504750,34202,呉市
3403-1957210048096,田,132.68876123400,34.23455117460,34202,呉市
3403-1957180048193,田,132.68980827800,34.23457152650,34202,呉市
3403-1883090050036,田,132.71025113000,34.30127905510,34202,呉市
3403-1882840049289,田,132.70213708200,34.30154153440,34202,呉市
3403-2110580029814,畑,132.48978430300,34.09696094710,34202,呉市
3403-1934770050911,畑,132.71944434200,34.25465136600,34202,呉市
3403-1959750044998,畑,132.65512232900,34.23240196980,34202,呉市
3403-1909060050879,田,132.71925247500,34.27782579670,34202,呉市
3403-1969480047495,畑,132.68216876700,34.22351222930,34202,呉市
3403-1901730041170,田,132.61384564300,34.28486842740,34202,呉市
3403-2094630031237,畑,132.50526409900,34.11130183430,34202,呉市
3403-1893280043320,田,132.63723604100,34.29239453620,34202,呉市
3403-2005720062603,畑,132.84587778800,34.19004118440,34202,呉市
3403-2028440030891,畑,132.50174763600,34.17097980780,34202,呉市
3403-1946910049444,田,132.70345330200,34.24377703940,34202,呉市
3403-2016000033179,田,132.52660943100,34.18212502630,34202,呉市
3403-1961440048090,畑,132.68867099100,34.23073959030,34202,呉市
3403-1877830051775,田,132.72917383800,34.30593758000,34202,呉市
3403-2012560031170,畑,132.50483273200,34.18529096660,34202,呉市
3403-1879020054050,田,132.75388144800,34.30475211630,34202,呉市
3403-2043110030434,畑,132.49673680100,34.15776683090,34202,呉市
3403-1941820049346,畑,132.70241318600,34.24837006210,34202,呉市
3403-1978320042116,畑,132.62374965700,34.21577830980,34202,呉市
3403-2034430062864,畑,132.84850623800,34.16414881280,34202,呉市
3403-1968010045106,畑,132.65624688300,34.22494854870,34202,呉市
3403-2010200056651,畑,132.78127921400,34.18634704720,34202,呉市
3403-1924720037673,畑,132.57575788500,34.26426847850,34202,呉市
3403-1937480042983,畑,132.63335428800,34.25256607590,34202,呉市
3403-1889050039353,田,132.59416598000,34.29637127670,34202,呉市
3403-1945290039028,畑,132.59037904600,34.24568071250,34202,呉市
3403-2020850035808,畑,132.55510675400,34.17767261580,34202,呉市
3403-2054650031615,畑,132.50950156700,34.14732820100,34202,呉市
3403-2028850030762,田,132.50034334100,34.17061473480,34202,呉市
3403-1901500054372,畑,132.75723229300,34.28446439940,34202,呉市
3403-1993460036352,畑,132.56113524800,34.20230603270,34202,呉市
3403-1931720042790,田,132.63128825400,34.25776264160,34202,呉市
3403-1888210042980,田,132.63356729100,34.29698103020,34202,呉市
3403-1947100048871,田,132.69723279600,34.24362673940,34202,呉市
3403-1903630038759,畑,132.58764548700,34.28324687220,34202,呉市
3403-2044100059759,畑,132.81476182600,34.15561303060,34202,呉市
3403-2022940053249,畑,132.74428775100,34.17504513830,34202,呉市
3403-1881440053726,田,132.75034954500,34.30258145280,34202,呉市
3403-1931250051261,田,132.72327126500,34.25780753320,34202,呉市
3403-1947670049483,田,132.70387238800,34.24308734360,34202,呉市
3403-1890020043084,田,132.63469557000,34.29534783120,34202,呉市
3403-1896160052329,田,132.73507445600,34.28938403920,34202,呉市
3403-1886040043985,田,132.64450150200,34.29889785530,34202,呉市
3403-1954530048295,田,132.69093620200,34.23695873550,34202,呉市
3403-1898960051861,田,132.72997866200,34.28688169780,34202,呉市
3403-1950630039212,畑,132.59235307600,34.24085534770,34202,呉市
3403-1876350044493,田,132.65006925400,34.30761167900,34202,呉市
3403-1993290050395,畑,132.71350824300,34.20191506040,34202,呉市
3403-1970960043565,畑,132.63950562600,34.22235006450,34202,呉市
3403-2023370053449,田,132.74645878400,34.17464019390,34202,呉市
3403-1973860043026,田,132.63364638800,34.21976080340,34202,呉市
3403-1893770038628,田,132.58627467600,34.29213933820,34202,呉市
3403-1932780053497,田,132.74754354600,34.25631097620,34202,呉市
3403-1982860035403,畑,132.55087568300,34.21193269790,34202,呉市
3403-2046180060219,畑,132.81972933400,34.15370904170,34202,呉市
3403-1911200052264,田,132.73428385600,34.27582750310,34202,呉市
3403-2014520057629,畑,132.79185687600,34.18239838190,34202,呉市
3403-1884410053227,田,132.74490368900,34.29992858250,34202,呉市
3403-2018260063357,畑,132.85396128700,34.17869203220,34202,呉市
3403-1956390042529,畑,132.62833344700,34.23552824490,34202,呉市
3403-2018240035204,田,132.54857087500,34.18003957200,34202,呉市
3403-2008390048798,畑,132.69608700600,34.18837307010,34202,呉市
3403-1998020035418,畑,132.55096976900,34.19826902080,34202,呉市
3403-2066010031429,畑,132.50744352500,34.13709840520,34202,呉市
3403-2025260056940,畑,132.78431451700,34.17275059740,34202,呉市
3403-1866560037360,田,132.57261067200,34.31671516700,34202,呉市
3403-1998250035918,畑,132.55639490200,34.19804512270,34202,呉市
3403-1913980053475,畑,132.74742099100,34.27326128570,34202,呉市
3403-1897810054823,畑,132.76215274400,34.28776423560,34202,呉市
3403-1895850042737,田,132.63088835400,34.29010303780,34202,呉市
3403-2015070050576,畑,132.71534403700,34.18226648070,34202,呉市
3403-1910520052932,田,132.74156234400,34.27645772150,34202,呉市
3403-2114620026853,畑,132.45767704000,34.09339454580,34202,呉市
3403-1948990051242,畑,132.72295643500,34.24180970290,34202,呉市
3403-1907860052192,田,132.73351548000,34.27884484700,34202,呉市
3403-1882490044215,畑,132.64701814100,34.30208623650,34202,呉市
3403-1940480034451,畑,132.54071487600,34.25017670010,34202,呉市
3403-2018480063248,畑,132.85278698000,34.17850135440,34202,呉市
3403-2034840062834,畑,132.84817282400,34.16377533990,34202,呉市
3403-2033550032205,畑,132.51597938100,34.16633731720,34202,呉市
3403-2077750034299,畑,132.53851896500,34.12641597860,34202,呉市
3403-1904670051600,田,132.72711025700,34.28174924530,34202,呉市
3403-1931820051316,田,132.72386849000,34.25728573910,34202,呉市
3403-2036800056805,畑,132.78277441700,34.16236125710,34202,呉市
3403-1994480035888,畑,132.55608962600,34.20144510250,34202,呉市
3403-1895440051945,田,132.73090719500,34.29005455960,34202,呉市
3403-1936330050520,田,132.71519818500,34.25325512160,34202,呉市
3403-1943800048934,田,132.69793144600,34.24660465190,34202,呉市
3403-1881550038709,田,132.58720489000,34.30315278360,34202,呉市
3403-1925140043175,田,132.63549865100,34.26367967310,34202,呉市
3403-1951700043947,畑,132.64375138200,34.23969916660,34202,呉市
3403-1904450037698,田,132.57611621800,34.28254108320,34202,呉市
3403-2023120055844,畑,132.77236368900,34.17471384860,34202,呉市
3403-1871920052750,田,132.73980096400,34.31122064140,34202,呉市
3403-1871530037361,田,132.57260805200,34.31223821070,34202,呉市
3403-2023380030724,田,132.49995295200,34.17555412950,34202,呉市
3403-2003190052694,田,132.73839632900,34.19287891650,34202,呉市
3403-1932560050717,田,132.71735462800,34.25665222750,34202,呉市
3403-2002360052672,畑,132.73816071700,34.19362232440,34202,呉市
3403-1998670035112,畑,132.54764744200,34.19768871040,34202,呉市
3403-1952790048137,田,132.68922691700,34.23852864570,34202,呉市
3403-1892100051747,田,132.72878268300,34.29307345850,34202,呉市
3403-1954320044684,畑,132.65170303100,34.23729006890,34202,呉市
3403-1877940035055,田,132.54751784200,34.30653808730,34202,呉市
3403-1882360042804,田,132.63168747300,34.30226503150,34202,呉市
3403-1889090043022,田,132.63401846100,34.29618296480,34202,呉市
3403-1901550054523,田,132.75887956600,34.28441406980,34202,呉市
3403-1902450039144,田,132.59183178300,34.28429192210,34202,呉市
3403-1932110037891,畑,132.57809539200,34.25759982820,34202,呉市
3403-2010090060457,畑,132.82256942700,34.18622913390,34202,呉市
3403-2114530028630,畑,132.47694128400,34.09342634330,34202,呉市
3403-2005650051159,畑,132.72172288500,34.19073182700,34202,呉市
3403-1866290037136,畑,132.57017643400,34.31696606090,34202,呉市
