﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-018716-028424,田,141.89658551600,43.83099449540,01438,沼田町
0112-018790-020567,田,141.99433273600,43.83044811900,01438,沼田町
0112-020338-027074,田,141.91344383600,43.81644366050,01438,沼田町
0112-022984-028185,田,141.89977182200,43.79258506870,01438,沼田町
0112-023861-025281,田,141.93590251100,43.78479201580,01438,沼田町
0112-020815-023394,田,141.95921664800,43.81227416840,01438,沼田町
0112-021333-026993,田,141.91450148500,43.80748661970,01438,沼田町
0112-020239-026106,田,141.92547622400,43.81736902330,01438,沼田町
0112-018250-017873,田,142.02775185100,43.83551701710,01438,沼田町
0112-016758-025274,田,141.93565510000,43.84873023180,01438,沼田町
0112-020772-023528,田,141.95754351000,43.81265524130,01438,沼田町
0112-019570-021594,田,141.98153521400,43.82353822860,01438,沼田町
0112-024754-029855,田,141.87912329500,43.77658522120,01438,沼田町
0112-016349-028776,田,141.89207584800,43.85228261130,01438,沼田町
0112-019545-020571,田,141.99424827300,43.82378815140,01438,沼田町
0112-019080-027007,田,141.91422024600,43.82777172680,01438,沼田町
0112-022817-027701,田,141.90578211800,43.79410652140,01438,沼田町
0112-019546-018690,田,142.01763806700,43.82383459230,01438,沼田町
0112-019657-017368,田,142.03407448000,43.82286006940,01438,沼田町
0112-019074-022277,田,141.97302056000,43.82798176700,01438,沼田町
0112-017925-018397,田,142.02122124000,43.83842625610,01438,沼田町
0112-017906-017529,田,142.03201998400,43.83862490440,01438,沼田町
0112-019748-017525,田,142.03212740000,43.82203826540,01438,沼田町
0112-017235-019725,田,142.00469038000,43.84460986850,01438,沼田町
0112-020583-024231,田,141.94879562500,43.81433243870,01438,沼田町
0112-024656-027535,田,141.90794204300,43.77755833240,01438,沼田町
0112-020865-022130,田,141.97492096800,43.81186077870,01438,沼田町
0112-020946-023482,田,141.95812352000,43.81109656990,01438,沼田町
0112-015868-021920,田,141.97733422100,43.85684578150,01438,沼田町
0112-016012-018986,田,142.01383767800,43.85563150580,01438,沼田町
0112-025232-028129,田,141.90059578400,43.77235117320,01438,沼田町
0112-017945-015895,田,142.05233750200,43.83831157750,01438,沼田町
0112-017904-020187,田,141.99896799000,43.83857099100,01438,沼田町
0112-018143-017492,田,142.03249174200,43.83649033100,01438,沼田町
0112-018212-028677,田,141.89341150800,43.83552132460,01438,沼田町
0112-024987-028457,田,141.89650539900,43.77454942180,01438,沼田町
0112-023788-027123,田,141.91300864900,43.78538668520,01438,沼田町
0112-019354-020712,田,141.99249788200,43.82550304750,01438,沼田町
0112-019305-020761,田,141.99188152400,43.82594847120,01438,沼田町
0112-020711-022784,田,141.96679521000,43.81323269510,01438,沼田町
0112-024812-028515,田,141.89577811200,43.77611614540,01438,沼田町
0112-018183-017498,田,142.03241549800,43.83613273750,01438,沼田町
0112-018651-019429,田,142.00841430500,43.83186682560,01438,沼田町
0112-022253-026781,田,141.91719088500,43.79921843290,01438,沼田町
0112-020329-023111,田,141.96271445900,43.81665973180,01438,沼田町
0112-017671-027061,田,141.91347519000,43.84045031090,01438,沼田町
0112-022986-027205,田,141.91194988700,43.79260495470,01438,沼田町
0112-020247-021397,田,141.98400713900,43.81745037580,01438,沼田町
0112-019311-027693,田,141.90570364000,43.82566750980,01438,沼田町
0112-024966-027716,田,141.90570726400,43.77475903830,01438,沼田町
0112-014593-028097,畑,141.90043474600,43.86811073300,01438,沼田町
0112-018122-017173,田,142.03645868800,43.83668506980,01438,沼田町
0112-022270-027863,田,141.90374415500,43.79902673640,01438,沼田町
0112-023490-028520,田,141.89563697200,43.78801419790,01438,沼田町
0112-023663-026627,田,141.91917479300,43.78653191290,01438,沼田町
0112-020578-026974,田,141.91469868400,43.81428987600,01438,沼田町
0112-017145-026687,田,141.91809509600,43.84519332550,01438,沼田町
0112-020283-026609,田,141.91922254500,43.81695628590,01438,沼田町
0112-025048-028153,田,141.90028540700,43.77400775390,01438,沼田町
0112-024593-029115,田,141.88831158000,43.77806690870,01438,沼田町
0112-014773-021827,田,141.97844227300,43.86670356050,01438,沼田町
0112-017963-020177,田,141.99908615900,43.83803864280,01438,沼田町
0112-015514-018887,田,142.01504411700,43.86011649370,01438,沼田町
0112-019410-020258,田,141.99813907100,43.82501659340,01438,沼田町
0112-020136-027812,田,141.90426351900,43.81823635270,01438,沼田町
0112-018932-021539,田,141.98219638200,43.82928423190,01438,沼田町
0112-018189-017978,田,142.02645061800,43.83606671800,01438,沼田町
0112-020824-023634,田,141.95622887000,43.81218992340,01438,沼田町
0112-017980-020302,田,141.99753994400,43.83788115700,01438,沼田町
0112-018891-017774,田,142.02900667600,43.82974722460,01438,沼田町
0112-023604-026634,田,141.91907973200,43.78705940380,01438,沼田町
0112-019668-019709,田,142.00497026300,43.82270286030,01438,沼田町
0112-021861-027224,田,141.91165526800,43.80273300840,01438,沼田町
0112-023515-026645,田,141.91894052300,43.78786022130,01438,沼田町
0112-019190-022149,畑,141.97429946500,43.82699475230,01438,沼田町
0112-017999-020427,田,141.99597919600,43.83771106310,01438,沼田町
0112-015642-022078,田,141.97535392200,43.85887735610,01438,沼田町
0112-018608-020588,田,141.99400552600,43.83222517990,01438,沼田町
0112-021503-024023,田,141.95142676600,43.80605973820,01438,沼田町
0112-021016-019883,田,142.00285923200,43.81056905770,01438,沼田町
0112-019736-026535,田,141.92011194100,43.82188218400,01438,沼田町
0112-015580-028826,田,141.89141383400,43.85919877570,01438,沼田町
0112-020237-021860,田,141.97826241300,43.81752198390,01438,沼田町
0112-023041-025555,田,141.93245747300,43.79217175210,01438,沼田町
0112-020735-020093,田,142.00024089000,43.81308940380,01438,沼田町
0112-022495-025494,田,141.93319459200,43.79708598070,01438,沼田町
0112-018155-020379,田,141.99659110600,43.83630364380,01438,沼田町
0112-018712-028393,田,141.89695878000,43.83102562430,01438,沼田町
0112-014717-023176,田,141.96165229500,43.86716656710,01438,沼田町
0112-021661-023972,田,141.95206659500,43.80464045320,01438,沼田町
0112-023575-026638,田,141.91902947300,43.78732410950,01438,沼田町
0112-021055-023207,田,141.96154696800,43.81012322220,01438,沼田町
0112-020571-021238,田,141.98599644500,43.81453482870,01438,沼田町
0112-020293-026672,田,141.91844102200,43.81686613450,01438,沼田町
0112-017340-021679,田,141.98038571800,43.84360913270,01438,沼田町
0112-018171-017888,田,142.02756139200,43.83622829810,01438,沼田町
0112-019200-027866,田,141.90353942100,43.82665530190,01438,沼田町
0112-022016-025076,田,141.93836354100,43.80141248760,01438,沼田町
0112-020472-019984,田,142.00158329000,43.81546484640,01438,沼田町
0112-021064-024828,田,141.94139447000,43.80998698940,01438,沼田町
0112-016736-019591,田,142.00633603200,43.84910428920,01438,沼田町
0112-018927-021504,田,141.98262547700,43.82932430120,01438,沼田町
0112-020288-026641,田,141.91883273900,43.81691055820,01438,沼田町
0112-014479-023232,田,141.96095670900,43.86930662560,01438,沼田町
0112-019895-017696,田,142.03000918400,43.82071729800,01438,沼田町
0112-021907-025365,田,141.93476438500,43.80237759290,01438,沼田町
0112-019556-017330,田,142.03455174300,43.82377798760,01438,沼田町
0112-018906-021369,田,141.98431174600,43.82952379300,01438,沼田町
0112-024327-027534,田,141.90793451200,43.78051981130,01438,沼田町
0112-016633-021590,田,141.98147206000,43.84996960540,01438,沼田町
0112-022639-027665,田,141.90621558200,43.79570576650,01438,沼田町
0112-019155-018028,田,142.02586187100,43.82736848320,01438,沼田町
0112-017782-017519,田,142.03214419300,43.83974099850,01438,沼田町
0112-023238-027992,田,141.90219124100,43.79030929770,01438,沼田町
0112-023482-027777,田,141.90486937300,43.78811910340,01438,沼田町
0112-016470-021715,田,141.97990477100,43.85143989400,01438,沼田町
0112-021432-019170,田,142.01173447800,43.80684612230,01438,沼田町
0112-017737-017438,田,142.03314404200,43.84014675260,01438,沼田町
0112-024581-029025,田,141.88941877000,43.77817901430,01438,沼田町
0112-018935-019254,田,142.01060372900,43.82931510770,01438,沼田町
0112-018571-028053,田,141.90119077400,43.83231497860,01438,沼田町
0112-018783-018270,田,142.02283781900,43.83071114170,01438,沼田町
0112-018039-020293,田,141.99765498000,43.83734935580,01438,沼田町
0112-017509-027567,田,141.90716698000,43.84189201370,01438,沼田町
0112-018022-020171,田,141.99917439900,43.83750569360,01438,沼田町
0112-024871-028919,田,141.89075724400,43.77557354190,01438,沼田町
0112-018667-020579,田,141.99412397900,43.83169521720,01438,沼田町
0112-016273-021456,畑,141.98311735200,43.85321405360,01438,沼田町
0112-018262-018575,田,142.01902333900,43.83539429020,01438,沼田町
0112-017993-020174,田,141.99912786800,43.83777340210,01438,沼田町
0112-014751-028830,田,141.89131219900,43.86666803920,01438,沼田町
0112-020660-025945,田,141.92749352700,43.81358916770,01438,沼田町
0112-018975-027087,田,141.91321546400,43.82871257870,01438,沼田町
0112-013502-027700,田,141.90531038500,43.87795148650,01438,沼田町
0112-023967-027307,田,141.91073555100,43.78377378750,01438,沼田町
0112-018102-021382,田,141.98410759200,43.83675951890,01438,沼田町
0112-019087-027067,田,141.91347242000,43.82770287570,01438,沼田町
0112-021934-027291,田,141.91082852800,43.80206801320,01438,沼田町
0112-021702-024089,田,141.95062028800,43.80426543710,01438,沼田町
0112-019719-017715,田,142.02976592200,43.82229926370,01438,沼田町
0112-019448-021642,田,141.98093583300,43.82463505430,01438,沼田町
0112-020704-023634,田,141.95622271500,43.81326821020,01438,沼田町
0112-022443-026605,田,141.91937788500,43.79751028910,01438,沼田町
0112-015434-021982,田,141.97654715800,43.86075470900,01438,沼田町
0112-018465-018544,田,142.01941243500,43.83356078490,01438,沼田町
0112-021265-028255,田,141.89881010000,43.80805459990,01438,沼田町
0112-017750-028021,田,141.90153611100,43.83970552690,01438,沼田町
0112-017662-016983,畑,142.03880380700,43.84082872180,01438,沼田町
0112-023729-028859,田,141.89143864000,43.78585706510,01438,沼田町
0112-019623-017571,田,142.03155718400,43.82316869100,01438,沼田町
0112-020869-026956,田,141.91494688000,43.81167057530,01438,沼田町
0112-016467-019066,田,142.01284980700,43.85153180260,01438,沼田町
0112-016516-028888,田,141.89069687900,43.85077561870,01438,沼田町
0112-018696-020575,田,141.99417433100,43.83143063590,01438,沼田町
0112-014604-021741,田,141.97950818900,43.86823045110,01438,沼田町
0112-017870-021414,田,141.98370438700,43.83884605640,01438,沼田町
0112-022249-026747,田,141.91760959900,43.79925569760,01438,沼田町
0112-019655-017503,田,142.03240299300,43.82287893690,01438,沼田町
0112-023545-026641,田,141.91898533600,43.78759204700,01438,沼田町
0112-015935-019174,田,142.01149379700,43.85631942630,01438,沼田町
0112-019976-022564,田,141.96948825200,43.81985419200,01438,沼田町
0112-019317-021810,田,141.97884203600,43.82580971100,01438,沼田町
0112-019262-021316,田,141.98498623700,43.82631770820,01438,沼田町
0112-020655-022271,田,141.97316137000,43.81374607760,01438,沼田町
0112-022887-026470,田,141.92107766500,43.79352572000,01438,沼田町
0112-018855-027303,田,141.91052669400,43.82978326030,01438,沼田町
0112-016633-021649,田,141.98072866000,43.84996759060,01438,沼田町
0112-017778-019924,田,142.00222675700,43.83971098540,01438,沼田町
0112-019210-027955,田,141.90243882100,43.82656048310,01438,沼田町
0112-023817-028849,田,141.89157587400,43.78506315870,01438,沼田町
0112-023549-026842,田,141.91649749100,43.78754844120,01438,沼田町
0112-018455-021491,田,141.98277078300,43.83357598160,01438,沼田町
0112-019326-020595,田,141.99395275400,43.82576510000,01438,沼田町
0112-017693-028219,田,141.89907760800,43.84021184740,01438,沼田町
0112-019883-027594,田,141.90695431100,43.82052337160,01438,沼田町
0112-021856-027185,田,141.91214126900,43.80277700680,01438,沼田町
0112-020842-023721,田,141.95515199900,43.81202346030,01438,沼田町
0112-015617-029275,田,141.88582830500,43.85885624140,01438,沼田町
0112-020358-028561,田,141.89496991400,43.81621112320,01438,沼田町
0112-019910-020476,田,141.99545242600,43.82051150170,01438,沼田町
0112-020938-021266,田,141.98566333400,43.81122975590,01438,沼田町
0112-019327-022158,田,141.97451176300,43.82570351130,01438,沼田町
0112-020543-024082,田,141.95064291600,43.81470506630,01438,沼田町
0112-021484-027046,田,141.91385078100,43.80612715740,01438,沼田町
0112-021123-021884,田,141.97798984800,43.80955148880,01438,沼田町
0112-024330-027773,田,141.90496682600,43.78048697900,01438,沼田町
0112-018116-017395,田,142.03369666400,43.83673747230,01438,沼田町
0112-020953-027247,田,141.91133364800,43.81089867530,01438,沼田町
0112-014151-027931,田,141.90246859800,43.87210331530,01438,沼田町
0112-018571-019590,田,142.00641485400,43.83258388880,01438,沼田町
0112-019556-019338,田,142.00957769200,43.82372134500,01438,沼田町
0112-022336-019406,田,142.00883336400,43.79870369500,01438,沼田町
0112-020009-022848,田,141.96596219100,43.81954435860,01438,沼田町
0112-019134-018281,田,142.02270856500,43.82755126800,01438,沼田町
0112-019994-020308,田,141.99753631600,43.81975649960,01438,沼田町
0112-017934-020182,田,141.99903036800,43.83830489870,01438,沼田町
0112-024215-025349,田,141.93507406300,43.78161144950,01438,沼田町
0112-024655-028711,田,141.89332703200,43.77752190100,01438,沼田町
0112-020439-027774,田,141.90474725300,43.81550393140,01438,沼田町
0112-020212-021255,田,141.98578132500,43.81776437170,01438,沼田町
0112-015699-028893,田,141.89058206200,43.85812687580,01438,沼田町
0112-019276-019104,田,142.01247630900,43.82625405750,01438,沼田町
0112-017453-020006,田,142.00119372800,43.84263997490,01438,沼田町
0112-018004-018375,田,142.02150086700,43.83772015080,01438,沼田町
0112-018254-028981,田,141.88963095500,43.83512944320,01438,沼田町
0112-016191-019147,田,142.01183639000,43.85401512630,01438,沼田町
0112-025025-027996,田,141.90222560200,43.77422518500,01438,沼田町
0112-016231-019084,田,142.01261851400,43.85365756210,01438,沼田町
0112-017839-029174,田,141.88720883700,43.83885206930,01438,沼田町
0112-017502-019972,田,142.00162059800,43.84219786750,01438,沼田町
0112-019452-021672,田,141.98055743000,43.82459690550,01438,沼田町
0112-020205-023157,田,141.96213369900,43.81777535950,01438,沼田町
0112-020748-024248,田,141.94858990800,43.81284801600,01438,沼田町
0112-015349-022058,田,141.97559500400,43.86151890350,01438,沼田町
0112-018876-027142,田,141.91252445600,43.82960049940,01438,沼田町
0112-020212-023221,田,141.96134015100,43.81771199190,01438,沼田町
0112-018975-028421,田,141.89663416300,43.82866149360,01438,沼田町
0112-018838-027277,田,141.91084587700,43.82994091030,01438,沼田町
0112-023446-028526,田,141.89556255400,43.78840939670,01438,沼田町
0112-019632-026608,田,141.91920699100,43.82281517290,01438,沼田町
0112-023455-026651,田,141.91885692100,43.78840151880,01438,沼田町
0112-021482-026904,田,141.91561408100,43.80615633670,01438,沼田町
0112-020127-019438,田,142.00835929800,43.81858011880,01438,沼田町
0112-015450-028590,田,141.89434713200,43.86038632500,01438,沼田町
0112-017169-021461,田,141.98309101300,43.84515521220,01438,沼田町
0112-024187-029632,田,141.88185629000,43.78170213990,01438,沼田町
0112-018822-017945,田,142.02687307000,43.83036965860,01438,沼田町
0112-019475-026863,田,141.91602511900,43.82422136780,01438,沼田町
0112-017762-027574,田,141.90709519700,43.83960941770,01438,沼田町
0112-019656-017581,田,142.03143126200,43.82286654450,01438,沼田町
0112-017985-017230,田,142.03573405700,43.83791281670,01438,沼田町
0112-015342-028691,田,141.89308085800,43.86134762330,01438,沼田町
0112-020936-023413,田,141.95898107800,43.81118519470,01438,沼田町
0112-020889-021344,田,141.98470117900,43.81167063340,01438,沼田町
0112-016637-021619,田,141.98110807200,43.84993871990,01438,沼田町
0112-023803-028653,田,141.89400195300,43.78519832810,01438,沼田町
0112-021269-023196,田,141.96168804500,43.80819806620,01438,沼田町
0112-020956-027771,田,141.90481637100,43.81085070520,01438,沼田町
0112-020941-023448,田,141.95854923300,43.81113881750,01438,沼田町
0112-016598-019494,田,142.00752958900,43.85034436120,01438,沼田町
0112-015646-021994,田,141.97640236900,43.85883964700,01438,沼田町
0112-020309-025417,田,141.93404574100,43.81676713200,01438,沼田町
0112-025026-029242,田,141.88675005700,43.77416709390,01438,沼田町
0112-023759-028763,田,141.89263687900,43.78558435890,01438,沼田町
0112-023926-025763,田,141.92991544800,43.78419344790,01438,沼田町
0112-024624-027902,田,141.90338093000,43.77783776570,01438,沼田町
0112-019356-018230,田,142.02334745000,43.82555147300,01438,沼田町
0112-020509-025096,田,141.93804867900,43.81497712120,01438,沼田町
0112-016053-019083,田,142.01262242400,43.85526558520,01438,沼田町
0112-018704-028310,田,141.89799898900,43.83110273730,01438,沼田町
0112-017738-018136,田,142.02446480800,43.84011735680,01438,沼田町
0112-022934-026906,田,141.91567011000,43.79308405910,01438,沼田町
0112-018830-019136,田,142.01206507700,43.83026638990,01438,沼田町
0112-023219-026862,田,141.91622553700,43.79051682070,01438,沼田町
0112-014827-018644,田,142.01804580300,43.86630668960,01438,沼田町
0112-017116-026601,田,141.91916860900,43.84546443320,01438,沼田町
0112-017122-026181,田,141.92438673700,43.84542434870,01438,沼田町
0112-015325-021982,田,141.97653849500,43.86173043750,01438,沼田町
0112-020956-024178,田,141.94947093200,43.81097749270,01438,沼田町
0112-021202-023719,田,141.95518766400,43.80878573000,01438,沼田町
0112-019193-026959,田,141.91482270300,43.82675348820,01438,沼田町
0112-019133-028435,田,141.89645938400,43.82724165260,01438,沼田町
0112-020734-023906,田,141.95284313100,43.81298701070,01438,沼田町
0112-020424-024238,田,141.94871036100,43.81576412960,01438,沼田町
0112-015436-028622,田,141.89393934900,43.86050850110,01438,沼田町
0112-018822-021655,田,141.98074263400,43.83026354810,01438,沼田町
0112-018288-027682,田,141.90578613000,43.83487513660,01438,沼田町
0112-018803-017764,田,142.02912193700,43.83054200860,01438,沼田町
0112-020864-026926,田,141.91531444800,43.81171444540,01438,沼田町
0112-020102-021751,田,141.97960623900,43.81874205090,01438,沼田町
0112-024279-029256,田,141.88654101100,43.78088822330,01438,沼田町
0112-023486-027806,田,141.90451519500,43.78807665210,01438,沼田町
0112-019252-018534,田,142.01956407300,43.82647901220,01438,沼田町
0112-015913-029040,田,141.88876592500,43.85619979550,01438,沼田町
0112-018896-020298,田,141.99761995700,43.82963780440,01438,沼田町
0112-016370-019141,田,142.01192420000,43.85240438290,01438,沼田町
0112-020408-021703,田,141.98021603800,43.81598943670,01438,沼田町
0112-015740-029266,田,141.88594170900,43.85774231430,01438,沼田町
0112-021484-026736,田,141.91771157100,43.80614137990,01438,沼田町
0112-015344-022111,田,141.97493843900,43.86156203610,01438,沼田町
0112-014590-021860,田,141.97802429000,43.86835388260,01438,沼田町
0112-021576-025998,田,141.92688405400,43.80534294950,01438,沼田町
0112-019950-021591,田,141.98158307900,43.82011898960,01438,沼田町
0112-017679-017298,田,142.03488293400,43.84067185880,01438,沼田町
0112-023485-026648,田,141.91889906900,43.78813046340,01438,沼田町
0112-018062-018724,田,142.01716955100,43.83718728560,01438,沼田町
0112-023893-027008,田,141.91444992000,43.78444487340,01438,沼田町
0112-020548-024912,田,141.94032700000,43.81463201610,01438,沼田町
0112-016994-019857,田,142.00303426500,43.84677179780,01438,沼田町
0112-019149-021361,田,141.98441251700,43.82732902110,01438,沼田町
0112-021664-027519,田,141.90798338500,43.80449014570,01438,沼田町
0112-018637-020583,田,141.99406331400,43.83196088900,01438,沼田町
0112-018411-016804,田,142.04105068700,43.83409562200,01438,沼田町
0112-021793-025179,田,141.93707210000,43.80341183030,01438,沼田町
0112-022825-028028,田,141.90171833900,43.79401931080,01438,沼田町
0112-018819-019167,田,142.01168243400,43.83036715070,01438,沼田町
0112-016480-019441,田,142.00818488500,43.85140556820,01438,沼田町
0112-018937-020261,田,141.99808991200,43.82926881310,01438,沼田町
0112-019789-017626,田,142.03087545700,43.82167359780,01438,沼田町
0112-017628-017669,田,142.03026722600,43.84111704900,01438,沼田町
0112-023806-027535,田,141.90789437700,43.78520909050,01438,沼田町
0112-016628-021530,田,141.98221119900,43.85001614530,01438,沼田町
0112-020660-026604,田,141.91930540000,43.81356009490,01438,沼田町
0112-014543-028653,田,141.89350724700,43.86854121740,01438,沼田町
0112-024982-029248,田,141.88667566200,43.77455998130,01438,沼田町
0112-020125-023317,田,141.96013461200,43.81848761120,01438,沼田町
0112-021186-028266,田,141.89867286300,43.80876426720,01438,沼田町
0112-014550-021639,田,141.98077841400,43.86872207330,01438,沼田町
0112-021626-023976,田,141.95200897900,43.80495361550,01438,沼田町
0112-015954-019142,田,142.01189499000,43.85615312570,01438,沼田町
0112-020923-026302,田,141.92307393200,43.81120904230,01438,沼田町
0112-019690-017592,田,142.03129328200,43.82256610690,01438,沼田町
0112-023489-027835,田,141.90415195600,43.78805088830,01438,沼田町
0112-020459-019807,田,142.00378198400,43.81558259270,01438,沼田町
0112-018262-021521,田,141.98238968600,43.83530887820,01438,沼田町
0112-019826-017495,田,142.03250970400,43.82134095800,01438,沼田町
0112-020282-020649,田,141.99331467300,43.81715698050,01438,沼田町
0112-020838-022736,田,141.96739142000,43.81208524010,01438,沼田町
0112-019175-027682,田,141.90583406600,43.82689073720,01438,沼田町
0112-018019-017449,田,142.03302141800,43.83760509850,01438,沼田町
0112-021900-025306,田,141.93549934700,43.80244289770,01438,沼田町
0112-021579-026026,田,141.92652998800,43.80531077740,01438,沼田町
0112-020973-023040,田,141.96362420300,43.81086606940,01438,沼田町
0112-016161-028557,田,141.89478799700,43.85397981230,01438,沼田町
0112-023043-025525,田,141.93283183500,43.79215146910,01438,沼田町
0112-021095-027547,田,141.90760936200,43.80961405610,01438,沼田町
0112-019328-020735,田,141.99220241800,43.82573718340,01438,沼田町
0112-014584-021634,田,141.98083903400,43.86841173510,01438,沼田町
0112-019723-017603,田,142.03116314100,43.82226440590,01438,沼田町
0112-018502-028789,田,141.89203484900,43.83290614730,01438,沼田町
0112-020028-026020,田,141.92652861900,43.81927279840,01438,沼田町
0112-018578-020592,田,141.99396085900,43.83249111880,01438,沼田町
0112-019762-021518,田,141.98249433900,43.82180820550,01438,沼田町
0112-020574-026073,田,141.92589885700,43.81435803530,01438,沼田町
0112-024130-027489,田,141.90848030200,43.78229668780,01438,沼田町
0112-020113-020060,田,142.00062227800,43.81869170750,01438,沼田町
0112-021645-027636,田,141.90653278300,43.80465743580,01438,沼田町
0112-018290-017312,田,142.03472987400,43.83516766770,01438,沼田町
0112-015805-024313,田,141.94755620000,43.85734292370,01438,沼田町
0112-024565-028724,田,141.89316836600,43.77833626690,01438,沼田町
0112-020555-026837,田,141.91640447900,43.81450211460,01438,沼田町
0112-018436-018634,田,142.01829203500,43.83382666440,01438,沼田町
0112-018102-016659,田,142.04284986900,43.83688092890,01438,沼田町
0112-023612-028416,田,141.89693921200,43.78691981140,01438,沼田町
0112-018246-028922,田,141.89036683200,43.83520265150,01438,沼田町
0112-019978-020985,田,141.98912961400,43.81988041320,01438,沼田町
0112-020485-021443,田,141.98345654000,43.81530342570,01438,沼田町
0112-018458-027412,田,141.90914736500,43.83335259480,01438,沼田町
0112-024938-029254,田,141.88660303200,43.77495298670,01438,沼田町
0112-021611-027641,田,141.90647089400,43.80496463050,01438,沼田町
0112-018208-028647,田,141.89377838300,43.83555818920,01438,沼田町
0112-019756-017614,田,142.03102825000,43.82196596130,01438,沼田町
0112-023581-028508,田,141.89579659600,43.78719965540,01438,沼田町
0112-024846-028731,田,141.89309218400,43.77580030340,01438,沼田町
0112-014003-021509,田,141.98236681900,43.87364495320,01438,沼田町
0112-015707-028817,田,141.89153544100,43.85806367780,01438,沼田町
0112-019194-027058,田,141.91358736400,43.82674480680,01438,沼田町
0112-019103-028185,田,141.89957425200,43.82751383000,01438,沼田町
0112-020025-021488,田,141.98286799600,43.81944097740,01438,沼田町
0112-017162-030266,畑,141.87359130600,43.84490859690,01438,沼田町
0112-020618-025927,田,141.92771932800,43.81396789770,01438,沼田町
0112-022992-025794,田,141.92948510400,43.79260312350,01438,沼田町
0112-022842-025698,田,141.93067376000,43.79395254440,01438,沼田町
0112-020511-023046,田,141.96352843300,43.81502413120,01438,沼田町
0112-021036-026168,田,141.92474548000,43.81019643090,01438,沼田町
0112-020246-025445,田,141.93369192600,43.81732679170,01438,沼田町
0112-020290-023760,田,141.95464311500,43.81699188680,01438,沼田町
0112-015438-021945,田,141.97700707700,43.86071541860,01438,沼田町
0112-016556-019589,田,142.00635053600,43.85071875210,01438,沼田町
0112-021277-027727,田,141.90537463200,43.80797033610,01438,沼田町
0112-021489-026964,田,141.91487149600,43.80608614520,01438,沼田町
0112-018654-019512,田,142.00738926600,43.83184037030,01438,沼田町
0112-016316-024828,田,141.94117697200,43.85272590440,01438,沼田町
0112-021679-027631,田,141.90659073800,43.80435063640,01438,沼田町
0112-018748-027600,田,141.90682876000,43.83073285790,01438,沼田町
0112-021159-027007,田,141.91431929300,43.80905298340,01438,沼田町
0112-017175-019722,田,142.00472574000,43.84514570400,01438,沼田町
0112-021122-023197,田,141.96167018700,43.80951712330,01438,沼田町
0112-017627-027588,田,141.90692374900,43.84082567790,01438,沼田町
0112-021114-027716,田,141.90551068700,43.80943145880,01438,沼田町
0112-020697-022692,田,141.96792760500,43.81335912580,01438,沼田町
0112-019386-018015,田,142.02602563800,43.82528551580,01438,沼田町
0112-023589-029830,畑,141.87937121200,43.78707331600,01438,沼田町
0112-021979-025561,田,141.93233750100,43.80172199180,01438,沼田町
0112-020582-027007,田,141.91428852600,43.81425031130,01438,沼田町
0112-016832-019683,田,142.00519962100,43.84823521900,01438,沼田町
0112-020899-023881,田,141.95316601100,43.81150715800,01438,沼田町
0112-020908-021399,田,141.98401767200,43.81149457290,01438,沼田町
0112-017951-020306,田,141.99748926500,43.83814672330,01438,沼田町
0112-018505-016877,田,142.04015179000,43.83324196520,01438,沼田町
0112-023655-026894,田,141.91585300000,43.78658946490,01438,沼田町
0112-018612-021747,田,141.97959471300,43.83215669960,01438,沼田町
0112-016632-021560,田,141.98184152900,43.84998464290,01438,沼田町
0112-019457-017294,田,142.03499631900,43.82466312240,01438,沼田町
0112-018324-016904,田,142.03980014200,43.83487416990,01438,沼田町
0112-024268-030281,畑,141.87380017200,43.78094510350,01438,沼田町
0112-019052-018477,田,142.02026690600,43.82828704950,01438,沼田町
0112-021572-019683,田,142.00536294700,43.80556572620,01438,沼田町
0112-018874-021856,田,141.97825272300,43.82979282190,01438,沼田町
0112-019283-019747,田,142.00448352200,43.82617137090,01438,沼田町
0112-020374-020346,田,141.99708207200,43.81633755810,01438,沼田町
0112-024651-029199,田,141.88726334900,43.77754341200,01438,沼田町
0112-018530-028018,田,141.90162222300,43.83268535050,01438,沼田町
0112-019552-018307,田,142.02240572500,43.82378642230,01438,沼田町
0112-020925-022364,田,141.97201918900,43.81132016000,01438,沼田町
0112-018570-029347,畑,141.88509186200,43.83227066020,01438,沼田町
0112-014830-028909,田,141.89033831700,43.86595189560,01438,沼田町
0112-024033-027739,田,141.90537240800,43.78315660060,01438,沼田町
0112-024339-027838,田,141.90416100500,43.78040602950,01438,沼田町
0112-015379-029028,田,141.88888448900,43.86100488830,01438,沼田町
0112-015955-028999,田,141.88928318200,43.85582439630,01438,沼田町
0112-016785-028750,田,141.89241847900,43.84836128040,01438,沼田町
0112-021541-023880,田,141.95320563300,43.80572299360,01438,沼田町
0112-020847-023752,田,141.95475918500,43.81197997310,01438,沼田町
0112-020239-021341,田,141.98470524100,43.81752281360,01438,沼田町
0112-017054-021345,田,141.98452616800,43.84618597930,01438,沼田町
0112-024353-025575,田,141.93226853000,43.78035609750,01438,沼田町
0112-020554-022810,田,141.96645572600,43.81464252730,01438,沼田町
0112-020638-025937,田,141.92759752300,43.81378015530,01438,沼田町
0112-018548-020596,田,141.99390269200,43.83276202500,01438,沼田町
0112-023233-027963,田,141.90255326900,43.79034792780,01438,沼田町
0112-020774-026987,田,141.91454779100,43.81252135650,01438,沼田町
