﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-2422020000877,田,136.00940102100,33.81661576270,24561,御浜町
2406-238388-001579,田,135.98293970200,33.85097252340,24561,御浜町
2406-237223-000189,田,135.99796146600,33.86147253250,24561,御浜町
2406-2399460005006,畑,136.05409017600,33.83691267490,24561,御浜町
2406-2387280001982,畑,136.02141961900,33.84790402940,24561,御浜町
2406-2379860004724,畑,136.05105187000,33.85457977510,24561,御浜町
2406-2441260001964,田,136.02121288900,33.79923314900,24561,御浜町
2406-2465010002071,田,136.02236177000,33.77781596120,24561,御浜町
2406-238119-001294,田,135.98601880500,33.85339263400,24561,御浜町
2406-2366960003241,畑,136.03502516200,33.86621616070,24561,御浜町
2406-238143-000232,田,135.99749748800,33.85317427740,24561,御浜町
2406-2433490003805,畑,136.04109456700,33.80623140420,24561,御浜町
2406-2408300004862,畑,136.05252827300,33.82893918170,24561,御浜町
2406-2427900003839,畑,136.04146458100,33.81127344870,24561,御浜町
2406-2415040004184,畑,136.04519855400,33.82286387360,24561,御浜町
2406-2397660004463,畑,136.04822106000,33.83853502230,24561,御浜町
2406-238135-001950,畑,135.97892587800,33.85324646170,24561,御浜町
2406-2378220004347,畑,136.04697859300,33.85606417550,24561,御浜町
2406-240559-000331,田,135.99642686400,33.83139349830,24561,御浜町
2406-2372240002834,田,136.03062479000,33.86146114610,24561,御浜町
2406-2437470003109,田,136.03358162100,33.80264312990,24561,御浜町
2406-2413910001215,畑,136.01312880700,33.82389434870,24561,御浜町
2406-2401940005437,畑,136.05874719900,33.83466767350,24561,御浜町
2406-2389260005288,畑,136.05714357200,33.84610190120,24561,御浜町
2406-237431-001664,畑,135.98202125800,33.85959607690,24561,御浜町
2406-240587-000302,田,135.99673887900,33.83114139700,24561,御浜町
2406-238773-001776,田,135.98080384000,33.84750082840,24561,御浜町
2406-240865-000095,田,135.99896880200,33.82863632460,24561,御浜町
2406-2420750004515,畑,136.04877211500,33.81772038450,24561,御浜町
2406-2391590005462,畑,136.05902558300,33.84400612280,24561,御浜町
2406-2431140002683,田,136.02897504500,33.80835800210,24561,御浜町
2406-237186-000326,畑,135.99647130000,33.86180814770,24561,御浜町
2406-240738-000615,田,135.99335699800,33.82978462990,24561,御浜町
2406-2417470000319,畑,136.00344092900,33.82068523560,24561,御浜町
2406-2418800000646,田,136.00697491800,33.81948463070,24561,御浜町
2406-2408900003115,畑,136.03365842300,33.82840695880,24561,御浜町
2406-2428210003345,畑,136.03612856300,33.81099817980,24561,御浜町
2406-237946-002301,田,135.97513658700,33.85495583110,24561,御浜町
2406-2379020002168,畑,136.02343283800,33.85534768410,24561,御浜町
2406-238732-002339,田,135.97471908900,33.84786741040,24561,御浜町
2406-236755-000025,田,135.99973392600,33.86569009670,24561,御浜町
2406-2420480004432,畑,136.04787730100,33.81796179380,24561,御浜町
2406-240768-000719,畑,135.99223650700,33.82951343440,24561,御浜町
2406-2434730002951,田,136.03187272400,33.80511398310,24561,御浜町
2406-2394860005215,畑,136.05634521900,33.84105471920,24561,御浜町
2406-2372640002865,田,136.03096012700,33.86109958320,24561,御浜町
2406-2454220003228,畑,136.03485695800,33.78753879280,24561,御浜町
2406-2383740002126,畑,136.02297132300,33.85109569510,24561,御浜町
2406-2403800002165,畑,136.02338938100,33.83300595460,24561,御浜町
2406-2462320001694,畑,136.01829514200,33.78024599440,24561,御浜町
2406-2386910004603,畑,136.04973920000,33.84822558340,24561,御浜町
2406-2362770002446,畑,136.02643334000,33.86999887270,24561,御浜町
2406-2394420003967,畑,136.04285978500,33.84145738750,24561,御浜町
2406-2403230004916,畑,136.05311699800,33.83350904730,24561,御浜町
2406-2429120003226,畑,136.03484116800,33.81017635580,24561,御浜町
2406-2369360003978,田,136.04299692700,33.86404945930,24561,御浜町
2406-2433060001800,畑,136.01944070300,33.80662500660,24561,御浜町
2406-2384060004479,畑,136.04839790000,33.85079764880,24561,御浜町
2406-2462730001693,畑,136.01827575300,33.77987195770,24561,御浜町
2406-2397570004966,畑,136.05366205200,33.83861435420,24561,御浜町
2406-237763-001807,田,135.98047040900,33.85660505740,24561,御浜町
2406-2399820003666,畑,136.03961357900,33.83659378510,24561,御浜町
2406-2362800001618,畑,136.01748657900,33.86997568710,24561,御浜町
2406-2464820002646,畑,136.02856609800,33.77798892620,24561,御浜町
2406-2385790002311,田,136.02497160700,33.84924256490,24561,御浜町
2406-2381790005583,畑,136.06024420600,33.85286552620,24561,御浜町
2406-2439080001957,畑,136.02114130600,33.80119438000,24561,御浜町
2406-238137-001907,畑,135.97939250300,33.85322691510,24561,御浜町
2406-238417-002241,田,135.97578252800,33.85070696110,24561,御浜町
2406-238737-002327,田,135.97485891500,33.84781728490,24561,御浜町
2406-237239-002041,田,135.97794210200,33.86132583580,24561,御浜町
2406-2353500002536,田,136.02741842600,33.87835704350,24561,御浜町
2406-2425330002567,畑,136.02773171400,33.81359557510,24561,御浜町
2406-2386610002228,田,136.02407409000,33.84850197070,24561,御浜町
2406-2433980003190,畑,136.03445877000,33.80579136760,24561,御浜町
2406-2367440000060,田,136.00064874400,33.86579437890,24561,御浜町
2406-238541-002828,田,135.96944460700,33.84958260870,24561,御浜町
2406-2400320004128,畑,136.04459960500,33.83613850930,24561,御浜町
2406-2356330002878,畑,136.03110676700,33.87580840990,24561,御浜町
2406-2421690003909,畑,136.04222837000,33.81686705560,24561,御浜町
2406-2460050002083,畑,136.02249392100,33.78228742550,24561,御浜町
2406-240697-000688,田,135.99256333600,33.83014675880,24561,御浜町
2406-238174-002030,田,135.97806235700,33.85289638560,24561,御浜町
2406-2354760002604,畑,136.02815089800,33.87721768200,24561,御浜町
2406-2436720001833,畑,136.01979241500,33.80332502610,24561,御浜町
2406-237317-000691,畑,135.99253382700,33.86062930480,24561,御浜町
2406-240464-000731,田,135.99210049300,33.83225545160,24561,御浜町
2406-2380620002832,畑,136.03060655100,33.85390804440,24561,御浜町
2406-2415330003829,畑,136.04136350600,33.82260561760,24561,御浜町
2406-2410840004412,畑,136.04766415100,33.82664901090,24561,御浜町
2406-237712-001470,田,135.98410946000,33.85706661780,24561,御浜町
2406-2430900003858,畑,136.04167250300,33.80857020150,24561,御浜町
2406-2356810002176,田,136.02352032900,33.87537618980,24561,御浜町
2406-2430280003915,畑,136.04228175200,33.80912620000,24561,御浜町
2406-2387440005557,畑,136.06005050400,33.84774589590,24561,御浜町
2406-2385740004729,畑,136.05110703400,33.84927991970,24561,御浜町
2406-241116-000030,畑,135.99967191400,33.82637416930,24561,御浜町
2406-2400480004712,畑,136.05091149900,33.83599301010,24561,御浜町
2406-2448470001245,畑,136.01344206700,33.79273185420,24561,御浜町
2406-2362120002739,畑,136.02960901300,33.87058382210,24561,御浜町
2406-2441000003362,田,136.03631147400,33.79945887900,24561,御浜町
2406-2420100004655,畑,136.05029001100,33.81830542870,24561,御浜町
2406-2365040002476,畑,136.02676155600,33.86795080950,24561,御浜町
2406-2381120005762,畑,136.06226932600,33.85344318870,24561,御浜町
2406-2360650002873,田,136.03104267600,33.87184809550,24561,御浜町
2406-2404160003272,畑,136.03534887500,33.83268342350,24561,御浜町
2406-2388960005472,畑,136.05912817600,33.84637531520,24561,御浜町
2406-2398990004641,畑,136.05014859400,33.83733789340,24561,御浜町
2406-237338-002260,田,135.97557414700,33.86043382820,24561,御浜町
2406-236957-000216,田,135.99766855000,33.86387217680,24561,御浜町
2406-2432660003377,畑,136.03647059000,33.80697831130,24561,御浜町
2406-2408060004803,畑,136.05189553100,33.82915338700,24561,御浜町
2406-2368260002637,畑,136.02850281900,33.86504800430,24561,御浜町
2406-2399570005390,畑,136.05823539000,33.83680646100,24561,御浜町
2406-2367100003108,畑,136.03359040100,33.86609275260,24561,御浜町
2406-238074-001469,畑,135.98412925700,33.85379756560,24561,御浜町
2406-2422110003796,畑,136.04100723800,33.81649713160,24561,御浜町
2406-2398250005608,畑,136.06059818300,33.83800009190,24561,御浜町
2406-2404480005195,畑,136.05612836300,33.83237927820,24561,御浜町
2406-2363260002523,田,136.02727243300,33.86956268780,24561,御浜町
2406-2450120001863,畑,136.02012045300,33.79124312770,24561,御浜町
2406-240531-003128,田,135.96620595200,33.83164410660,24561,御浜町
2406-2354980002545,畑,136.02750841600,33.87702674320,24561,御浜町
2406-2417030003785,畑,136.04088535200,33.82107113620,24561,御浜町
2406-2363860003039,畑,136.03284560800,33.86901210100,24561,御浜町
2406-2388410005042,畑,136.05448675100,33.84687275530,24561,御浜町
2406-2441940001318,畑,136.01423091300,33.79861776490,24561,御浜町
2406-238262-001582,田,135.98289971200,33.85210294240,24561,御浜町
2406-2435830003313,畑,136.03578065600,33.80411940220,24561,御浜町
2406-2394610004658,畑,136.05033608200,33.84128824270,24561,御浜町
2406-2459490002055,畑,136.02218722100,33.78279385740,24561,御浜町
2406-2394850005529,畑,136.05974470600,33.84106516780,24561,御浜町
2406-2437540001407,畑,136.01519613000,33.80258692580,24561,御浜町
2406-2428520003614,畑,136.03903286300,33.81071562810,24561,御浜町
2406-2354920002367,畑,136.02558462500,33.87707554570,24561,御浜町
2406-2386720004310,畑,136.04657368000,33.84840120260,24561,御浜町
2406-237397-002104,畑,135.97726412600,33.85990367720,24561,御浜町
2406-2401320004453,畑,136.04811552400,33.83523947690,24561,御浜町
2406-237437-000548,畑,135.99407314200,33.85954795600,24561,御浜町
2406-2436630001371,畑,136.01480725800,33.80340975370,24561,御浜町
2406-237832-001571,田,135.98302221800,33.85598191720,24561,御浜町
2406-2430510004055,畑,136.04380173400,33.80891951230,24561,御浜町
2406-2396730004925,畑,136.05321658100,33.83937641440,24561,御浜町
2406-2396560003478,田,136.03758222800,33.83953422240,24561,御浜町
2406-2439150001415,畑,136.01528139700,33.80113032600,24561,御浜町
2406-2442340001591,田,136.01717767000,33.79826034520,24561,御浜町
2406-2364310002233,畑,136.02414134500,33.86860886650,24561,御浜町
2406-2406460002910,畑,136.03143421700,33.83060270460,24561,御浜町
2406-2419190004738,畑,136.05118272800,33.81912187520,24561,御浜町
2406-2365860002432,畑,136.02628492500,33.86721322520,24561,御浜町
2406-237022-002097,畑,135.97733920400,33.86328815030,24561,御浜町
2406-2406920003534,畑,136.03818551500,33.83019377430,24561,御浜町
2406-2434280002908,田,136.03140771700,33.80551853030,24561,御浜町
2406-237809-001420,田,135.98465615700,33.85618896030,24561,御浜町
2406-2363630003479,田,136.03760691600,33.86922226890,24561,御浜町
2406-2379390001756,畑,136.01897689700,33.85501234230,24561,御浜町
2406-2358300002398,畑,136.02592083900,33.87403116130,24561,御浜町
2406-238084-002406,田,135.97399425400,33.85370772700,24561,御浜町
2406-236954-000058,田,135.99937488400,33.86390129390,24561,御浜町
2406-2386170004644,畑,136.05018458500,33.84889722260,24561,御浜町
2406-2407620004060,畑,136.04386766500,33.82956037190,24561,御浜町
2406-237693-002042,田,135.97793522300,33.85723113970,24561,御浜町
2406-2449710002057,畑,136.02221682300,33.79161011780,24561,御浜町
2406-2397410003592,畑,136.03880863700,33.83876288370,24561,御浜町
2406-2360710002545,田,136.02750675400,33.87185476430,24561,御浜町
2406-237682-001749,田,135.98110227300,33.85733468130,24561,御浜町
2406-237844-001773,田,135.98083558000,33.85586967820,24561,御浜町
2406-2377490002147,畑,136.02320542100,33.85673234560,24561,御浜町
2406-238245-002207,畑,135.97614446200,33.85225686030,24561,御浜町
2406-237563-002024,畑,135.97812626500,33.85840654700,24561,御浜町
2406-2406420003120,畑,136.03370448700,33.83064033230,24561,御浜町
2406-2401090004894,畑,136.05287429200,33.83544210920,24561,御浜町
2406-2418140000638,田,136.00689082100,33.82007598830,24561,御浜町
2406-2377530002847,田,136.03076408300,33.85668711510,24561,御浜町
2406-2413660001509,畑,136.01630006500,33.82412000210,24561,御浜町
2406-2441910001344,畑,136.01451350100,33.79864299170,24561,御浜町
2406-2354960002458,畑,136.02657197600,33.87704464480,24561,御浜町
2406-2382020004451,畑,136.04809676000,33.85263541000,24561,御浜町
2406-2371940002014,畑,136.02176529900,33.86173021310,24561,御浜町
2406-2388580004594,畑,136.04964733200,33.84672222760,24561,御浜町
2406-2437660002659,畑,136.02871945100,33.80248011450,24561,御浜町
2406-2359030002264,畑,136.02446879500,33.87337383260,24561,御浜町
2406-2366950002748,畑,136.02970434800,33.86623371050,24561,御浜町
2406-2400630003422,畑,136.03697070900,33.83585905590,24561,御浜町
2406-2387210005567,畑,136.06015502400,33.84795360740,24561,御浜町
2406-2388110005061,畑,136.05468465400,33.84714540700,24561,御浜町
2406-2388010004863,畑,136.05247432400,33.84725772750,24561,御浜町
2406-2419820001434,畑,136.01548616000,33.81856202130,24561,御浜町
2406-2427430003945,畑,136.04260828800,33.81169388490,24561,御浜町
2406-2388020005105,畑,136.05516498100,33.84722621630,24561,御浜町
2406-2389290004882,畑,136.05275892100,33.84607731970,24561,御浜町
2406-2399890004986,畑,136.05387005200,33.83652593900,24561,御浜町
2406-2430880002671,田,136.02884584500,33.80858984140,24561,御浜町
2406-2397900005014,畑,136.05417514600,33.83831373410,24561,御浜町
2406-2411400000311,畑,136.00336266200,33.82615686890,24561,御浜町
2406-237546-001513,田,135.98357177000,33.85859081110,24561,御浜町
2406-2399300005386,畑,136.05819289000,33.83705277980,24561,御浜町
2406-2389220005264,畑,136.05687851700,33.84614550390,24561,御浜町
2406-2395990000958,畑,136.01034764700,33.84005102510,24561,御浜町
2406-240488-002856,田,135.96914649700,33.83203165100,24561,御浜町
2406-2434530003664,畑,136.03957127200,33.80529381810,24561,御浜町
2406-2421700004184,畑,136.04520195800,33.81685950110,24561,御浜町
2406-2405430003175,畑,136.03429842600,33.83153680810,24561,御浜町
2406-2432500001257,畑,136.01358205000,33.80713060380,24561,御浜町
2406-236923-000271,田,135.99707104300,33.86418286210,24561,御浜町
2406-2406750004547,畑,136.04912649100,33.83034008450,24561,御浜町
2406-237324-002133,田,135.97694927500,33.86055837520,24561,御浜町
2406-2370250003005,畑,136.03247438000,33.86325861190,24561,御浜町
2406-236780-000506,畑,135.99452973900,33.86546355400,24561,御浜町
2406-237308-002058,田,135.97775339800,33.86070358200,24561,御浜町
2406-2369650001743,畑,136.01883522100,33.86379963220,24561,御浜町
2406-238391-001529,田,135.98348057600,33.85094503960,24561,御浜町
2406-2362100002485,田,136.02685961800,33.87060286910,24561,御浜町
2406-2379000005874,畑,136.06348371700,33.85535312340,24561,御浜町
2406-2426400004019,畑,136.04340821700,33.81262388550,24561,御浜町
2406-237546-000968,田,135.98954157900,33.85856334060,24561,御浜町
2406-2397320004504,畑,136.04866905400,33.83884466580,24561,御浜町
2406-237909-001498,田,135.98380581800,33.85528926520,24561,御浜町
2406-2404900004170,畑,136.04520106700,33.83215389350,24561,御浜町
2406-2397570003435,田,136.03711484300,33.83862033730,24561,御浜町
2406-2370370003022,畑,136.03266612900,33.86314984550,24561,御浜町
2406-2369590000052,畑,136.00055873200,33.86385158300,24561,御浜町
2406-2376210002753,田,136.02975075100,33.85788591890,24561,御浜町
2406-2382330002095,畑,136.02264275700,33.85236142250,24561,御浜町
2406-237397-001837,田,135.98014710300,33.85990275680,24561,御浜町
2406-238132-001856,畑,135.97994491200,33.85327816360,24561,御浜町
2406-2453240003092,畑,136.03339344900,33.78842703680,24561,御浜町
2406-2406820004649,畑,136.05022586100,33.83027223240,24561,御浜町
2406-2436740002732,畑,136.02950621200,33.80330110040,24561,御浜町
2406-238439-002689,畑,135.97093713500,33.85050728220,24561,御浜町
2406-2464070002347,畑,136.02533666700,33.77866421110,24561,御浜町
2406-2448590000972,畑,136.01050171400,33.79262091440,24561,御浜町
2406-2403960004560,畑,136.04927052100,33.83285041380,24561,御浜町
2406-2421130004609,畑,136.04979208000,33.81737027600,24561,御浜町
2406-2433770001580,畑,136.01706118800,33.80598822920,24561,御浜町
2406-237053-000347,畑,135.99624936400,33.86300890220,24561,御浜町
2406-2380930005751,畑,136.06215443500,33.85361252820,24561,御浜町
2406-2399610003351,畑,136.03621095600,33.83678408490,24561,御浜町
2406-2379940002825,田,136.03053277600,33.85452140460,24561,御浜町
2406-2399160004496,畑,136.04858162000,33.83718538240,24561,御浜町
2406-2441050003252,田,136.03512710200,33.79941763820,24561,御浜町
2406-236938-000058,畑,135.99937156500,33.86404142260,24561,御浜町
2406-2363850003114,畑,136.03365879600,33.86902047040,24561,御浜町
2406-2373160005426,畑,136.05864100400,33.86062463250,24561,御浜町
2406-2431030003884,畑,136.04194995700,33.80845272750,24561,御浜町
2406-2402410004230,畑,136.04570437600,33.83425492580,24561,御浜町
2406-2421800000777,田,136.00839218900,33.81677518890,24561,御浜町
2406-2420660003981,畑,136.04300110700,33.81779900760,24561,御浜町
2406-2392560004552,畑,136.04919037900,33.84313004390,24561,御浜町
2406-2350520002094,畑,136.02263192200,33.88104380910,24561,御浜町
2406-2418390003446,畑,136.03723037100,33.81984958880,24561,御浜町
2406-2408760001292,畑,136.01395924700,33.82853806170,24561,御浜町
2406-2449010001404,田,136.01516025900,33.79224465510,24561,御浜町
2406-2435850001739,畑,136.01878495500,33.80410508830,24561,御浜町
2406-237230-002145,田,135.97681217700,33.86140579820,24561,御浜町
2406-238206-001874,田,135.97974618700,33.85261049130,24561,御浜町
2406-2379700005521,畑,136.05966563400,33.85472692250,24561,御浜町
2406-2367750000207,田,136.00223622800,33.86551090960,24561,御浜町
2406-238217-002049,田,135.97785977600,33.85250869960,24561,御浜町
2406-2361060002779,田,136.03003436700,33.87154411220,24561,御浜町
2406-237910-000253,畑,135.99726410900,33.85527955950,24561,御浜町
2406-2387640004842,畑,136.05232405600,33.84756999950,24561,御浜町
2406-2442950001683,畑,136.01817693500,33.79770944370,24561,御浜町
2406-238577-002200,田,135.97622769900,33.84925917280,24561,御浜町
2406-2358750002402,畑,136.02595994300,33.87362769360,24561,御浜町
2406-2458950003130,畑,136.03379856500,33.78327592030,24561,御浜町
2406-2361450003477,畑,136.03758684400,33.87119123110,24561,御浜町
2406-2444250001863,畑,136.02011776600,33.79653752380,24561,御浜町
2406-237892-000228,畑,135.99753894900,33.85544572610,24561,御浜町
2406-2437980001681,田,136.01815192000,33.80218517690,24561,御浜町
2406-2351860001906,畑,136.02060486400,33.87983754960,24561,御浜町
2406-238560-002013,田,135.97824674300,33.84941242480,24561,御浜町
2406-2405350002119,畑,136.02289275700,33.83160538800,24561,御浜町
2406-2355670002462,田,136.02660882700,33.87640629080,24561,御浜町
2406-237682-001432,田,135.98451929000,33.85732994220,24561,御浜町
2406-2462470002319,畑,136.02503481300,33.78010923450,24561,御浜町
2406-2411180000299,畑,136.00322603400,33.82635641450,24561,御浜町
2406-2405050004500,畑,136.04862295700,33.83187624020,24561,御浜町
2406-240461-003073,畑,135.96679457600,33.83227530960,24561,御浜町
2406-2400220005108,畑,136.05519265300,33.83622593660,24561,御浜町
2406-2428650003711,畑,136.04008055800,33.81059826190,24561,御浜町
2406-2379380004473,畑,136.04834170600,33.85501313370,24561,御浜町
2406-236928-000564,畑,135.99390256000,33.86413110740,24561,御浜町
2406-238248-001542,田,135.98333527300,33.85223219360,24561,御浜町
2406-2422070004230,畑,136.04568983700,33.81652715880,24561,御浜町
2406-237669-001624,田,135.98244721300,33.85745032720,24561,御浜町
2406-2437190000487,畑,136.00526021400,33.80290595170,24561,御浜町
2406-2439140002224,畑,136.02401608400,33.80113770070,24561,御浜町
2406-2404460004364,畑,136.04714538800,33.83240834460,24561,御浜町
2406-2397160004965,畑,136.05364534200,33.83898638310,24561,御浜町
2406-240679-000816,畑,135.99117869100,33.83031335630,24561,御浜町
2406-2422930002906,畑,136.03138578300,33.81575485390,24561,御浜町
2406-2422830004600,畑,136.04969486600,33.81584309450,24561,御浜町
2406-2439490001793,田,136.01936196600,33.80083072660,24561,御浜町
2406-237822-001928,田,135.97916476200,33.85607548350,24561,御浜町
2406-2419180000678,田,136.00731993200,33.81913994880,24561,御浜町
2406-2380200004258,畑,136.04601172300,33.85428175790,24561,御浜町
2406-2360980002467,畑,136.02666413100,33.87161574820,24561,御浜町
2406-2363760003508,田,136.03792236200,33.86910652440,24561,御浜町
2406-2391700005500,畑,136.05943421300,33.84390540510,24561,御浜町
2406-2399250004885,畑,136.05278539700,33.83710087180,24561,御浜町
2406-2425540002878,畑,136.03108398400,33.81340605890,24561,御浜町
2406-2408780003895,畑,136.04208392900,33.82850696500,24561,御浜町
2406-239819-002357,畑,135.97453516800,33.83806671870,24561,御浜町
2406-237737-002334,畑,135.97477797300,33.85683805260,24561,御浜町
2406-236876-000124,畑,135.99866399700,33.86460283610,24561,御浜町
2406-2421920000797,田,136.00860892900,33.81666639890,24561,御浜町
2406-2438940003143,田,136.03394325200,33.80132401370,24561,御浜町
2406-2378970001717,畑,136.01855619900,33.85539316870,24561,御浜町
2406-2378640002777,田,136.03000789200,33.85569186910,24561,御浜町
2406-2400420004655,畑,136.05029433500,33.83604589720,24561,御浜町
2406-2355900002382,畑,136.02574787300,33.87619563080,24561,御浜町
2406-238370-001599,田,135.98272058100,33.85112997500,24561,御浜町
2406-240517-002862,畑,135.96907487600,33.83177137340,24561,御浜町
2406-2430310002758,田,136.02979481400,33.80909891610,24561,御浜町
2406-2463730002798,畑,136.03021179900,33.77897233920,24561,御浜町
2406-2355210002266,畑,136.02449473900,33.87681351000,24561,御浜町
2406-2437790002684,畑,136.02899144500,33.80235871120,24561,御浜町
2406-2411170000324,畑,136.00349585700,33.82636013710,24561,御浜町
2406-2393340003724,畑,136.04023690000,33.84243442010,24561,御浜町
2406-2355220002583,畑,136.02792245100,33.87681106610,24561,御浜町
2406-2433680003792,畑,136.04095894000,33.80605964720,24561,御浜町
2406-2366170002835,畑,136.03064752100,33.86693039610,24561,御浜町
2406-237537-001670,田,135.98195089700,33.85864535050,24561,御浜町
2406-2430680001379,畑,136.01489193300,33.80877348150,24561,御浜町
2406-2421940001064,畑,136.01149550700,33.81665069390,24561,御浜町
2406-237959-002339,田,135.97468787000,33.85490467960,24561,御浜町
2406-2354400002377,田,136.02569932800,33.87754701220,24561,御浜町
2406-2369570003042,畑,136.03288246600,33.86386680260,24561,御浜町
2406-2360860002875,田,136.03116467200,33.87161566160,24561,御浜町
2406-237592-000428,田,135.99534706800,33.85825589140,24561,御浜町
2406-237067-002123,畑,135.97705285300,33.86287776170,24561,御浜町
2406-2356210002937,畑,136.03175342700,33.87591426870,24561,御浜町
2406-2395090005479,畑,136.05920672200,33.84084913510,24561,御浜町
2406-2465280002004,畑,136.02163887800,33.77756997490,24561,御浜町
2406-237416-002034,畑,135.97801716800,33.85973129080,24561,御浜町
2406-2398130005293,畑,136.05719159000,33.83811026620,24561,御浜町
2406-2382000004528,畑,136.04893813200,33.85265394720,24561,御浜町
2406-2445680003144,田,136.03395270100,33.79524121130,24561,御浜町
2406-238699-001998,畑,135.97840737400,33.84815918800,24561,御浜町
2406-2429290003878,畑,136.04188839500,33.81001468170,24561,御浜町
2406-2392000004896,畑,136.05290748300,33.84363800630,24561,御浜町
2406-2395340001286,畑,136.01389761900,33.84063372740,24561,御浜町
2406-2375900004216,畑,136.04556543400,33.85815408730,24561,御浜町
2406-2384340005066,田,136.05474105200,33.85054155720,24561,御浜町
2406-237400-001680,田,135.98184456800,33.85987232980,24561,御浜町
2406-2361290003453,畑,136.03732457000,33.87133102590,24561,御浜町
2406-2418350003464,畑,136.03741519300,33.81988707090,24561,御浜町
2406-2361570002525,田,136.02729037400,33.87108066490,24561,御浜町
2406-2432280002735,田,136.02953555300,33.80732626970,24561,御浜町
2406-238735-002165,畑,135.97660341300,33.84783469920,24561,御浜町
2406-237468-001757,田,135.98101492800,33.85926189380,24561,御浜町
2406-2425480004117,畑,136.04446623200,33.81345605960,24561,御浜町
2406-2406260005255,畑,136.05677059100,33.83077596050,24561,御浜町
2406-2403210003379,田,136.03650596600,33.83353666450,24561,御浜町
2406-2417150004084,畑,136.04411311100,33.82096418210,24561,御浜町
2406-237500-000259,田,135.99720589500,33.85897215660,24561,御浜町
2406-2450440001897,畑,136.02048687000,33.79095731610,24561,御浜町
2406-2421630004119,畑,136.04449571000,33.81692687740,24561,御浜町
2406-2465420002490,畑,136.02688205400,33.77744342130,24561,御浜町
2406-2418380003775,畑,136.04077542800,33.81985155290,24561,御浜町
2406-238047-001669,田,135.98195968700,33.85404439560,24561,御浜町
2406-2398860004360,畑,136.04710934000,33.83744948240,24561,御浜町
2406-2428620003598,畑,136.03885937400,33.81062796020,24561,御浜町
2406-239536-002286,畑,135.97530087700,33.84061961010,24561,御浜町
2406-238446-001822,田,135.98031115200,33.85044534430,24561,御浜町
2406-2394770005621,畑,136.06073965700,33.84113624570,24561,御浜町
2406-2450860001615,畑,136.01744396600,33.79057818960,24561,御浜町
2406-2358260002673,畑,136.02888888200,33.87406757720,24561,御浜町
2406-2369300003021,畑,136.03265553600,33.86410785710,24561,御浜町
2406-2379280001464,田,136.01582464400,33.85511737970,24561,御浜町
2406-2401970005539,畑,136.05984514800,33.83464792900,24561,御浜町
2406-2442340001324,畑,136.01430380600,33.79826249400,24561,御浜町
2406-237643-001920,畑,135.97924922200,33.85768769630,24561,御浜町
2406-238166-002313,畑,135.97500694300,33.85296745220,24561,御浜町
2406-237532-000435,田,135.99530398700,33.85868995610,24561,御浜町
2406-2357810002223,畑,136.02403327400,33.87447354220,24561,御浜町
2406-2406660003947,畑,136.04264646100,33.83042721270,24561,御浜町
2406-2464450002882,畑,136.03112079400,33.77831555460,24561,御浜町
2406-2374480002875,田,136.03106977100,33.85944531080,24561,御浜町
2406-2405080001985,田,136.02144591600,33.83185254210,24561,御浜町
2406-2381770005203,畑,136.05622677000,33.85286022050,24561,御浜町
2406-2428360002747,畑,136.02967303400,33.81086402310,24561,御浜町
2406-240422-003283,田,135.96453109800,33.83262080630,24561,御浜町
2406-237833-001413,田,135.98473458500,33.85597044180,24561,御浜町
2406-2441730003434,田,136.03709186300,33.79880272080,24561,御浜町
2406-2429630002660,田,136.02872673200,33.80971934690,24561,御浜町
2406-2356360002647,畑,136.02861459700,33.87578151690,24561,御浜町
2406-2405850004231,畑,136.04571456800,33.83115431980,24561,御浜町
2406-2434680003735,畑,136.04033671000,33.80515988250,24561,御浜町
2406-2361400003607,畑,136.03898354200,33.87123343260,24561,御浜町
2406-2419240000658,田,136.00710958300,33.81908636300,24561,御浜町
2406-238267-001627,田,135.98241721600,33.85206348920,24561,御浜町
2406-2430790001241,畑,136.01340916500,33.80867372220,24561,御浜町
2406-2372800002874,田,136.03105906500,33.86095853520,24561,御浜町
2406-2448640001285,田,136.01387784200,33.79257863190,24561,御浜町
2406-2434720003084,畑,136.03330889200,33.80512637940,24561,御浜町
2406-2399420004180,田,136.04516630000,33.83694633220,24561,御浜町
2406-240520-003127,田,135.96621958300,33.83174477470,24561,御浜町
2406-2353140002089,畑,136.02257692600,33.87868032500,24561,御浜町
2406-2446960001069,畑,136.01154918500,33.79409384250,24561,御浜町
2406-2460060001912,畑,136.02064438800,33.78228298620,24561,御浜町
2406-238568-002459,田,135.97342975900,33.84934683390,24561,御浜町
2406-237047-002124,畑,135.97704785400,33.86305873880,24561,御浜町
2406-2423770001882,畑,136.02033336800,33.81500069550,24561,御浜町
2406-2357860001992,田,136.02153290800,33.87443062550,24561,御浜町
2406-2391530005913,畑,136.06389134300,33.84405801180,24561,御浜町
2406-2429900003736,畑,136.04034885100,33.80946824910,24561,御浜町
2406-237383-002115,畑,135.97713672300,33.86003063420,24561,御浜町
2406-2374010002632,畑,136.02844845200,33.85986745000,24561,御浜町
2406-240448-000805,田,135.99130013500,33.83239812500,24561,御浜町
2406-2438400001217,畑,136.01314724100,33.80180815480,24561,御浜町
2406-238938-001885,田,135.97963268300,33.84601303900,24561,御浜町
2406-2420000003886,畑,136.04198024000,33.81839291140,24561,御浜町
