﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-117763-013271,田,135.85472100700,34.93838901820,26204,宇治市
2606-117522-012147,畑,135.86702564400,34.94057612040,26204,宇治市
2606-121024-018726,畑,135.79507313600,34.90891203170,26204,宇治市
2606-121646-018967,畑,135.79244933400,34.90329501450,26204,宇治市
2606-122184-018460,畑,135.79801388300,34.89846210540,26204,宇治市
2606-122133-018684,畑,135.79556533400,34.89891237470,26204,宇治市
2606-121728-018961,畑,135.79252055500,34.90256263280,26204,宇治市
2606-121684-018947,田,135.79267196200,34.90295223230,26204,宇治市
2606-119130-013215,田,135.85535654500,34.92606704490,26204,宇治市
2606-125547-017005,畑,135.81400615300,34.86816820450,26204,宇治市
2606-122336-019426,田,135.78744749200,34.89707341090,26204,宇治市
2606-125249-017305,畑,135.81070846900,34.87084524750,26204,宇治市
2606-117937-011592,畑,135.87309761900,34.93684351280,26204,宇治市
2606-121912-019039,畑,135.79167019100,34.90089634120,26204,宇治市
2606-120582-012909,田,135.85872684300,34.91298092630,26204,宇治市
2606-120864-013003,田,135.85769894200,34.91044300880,26204,宇治市
2606-119741-018412,畑,135.79848639100,34.92047820450,26204,宇治市
2606-117998-011640,田,135.87258170600,34.93629789150,26204,宇治市
2606-117967-013224,田,135.85523957700,34.93655339890,26204,宇治市
2606-117985-011728,田,135.87161020800,34.93641182980,26204,宇治市
2606-122435-019145,畑,135.79052091200,34.89618669790,26204,宇治市
2606-117499-011866,田,135.87009144600,34.94079172690,26204,宇治市
2606-121568-020390,畑,135.77687663800,34.90397215440,26204,宇治市
2606-120045-018684,畑,135.79551785200,34.91773456800,26204,宇治市
2606-123779-021012,田,135.77012446600,34.88403301870,26204,宇治市
2606-117890-011530,畑,135.87378081200,34.93727026720,26204,宇治市
2606-123379-016113,畑,135.82371159200,34.88772640750,26204,宇治市
2606-120274-013811,畑,135.84884751700,34.91574867350,26204,宇治市
2606-122089-018767,田,135.79464775900,34.89930868640,26204,宇治市
2606-122198-012802,田,135.85992455600,34.89841635850,26204,宇治市
2606-119295-017535,畑,135.80807578000,34.92452192880,26204,宇治市
2606-118529-013142,田,135.85614166200,34.93148612930,26204,宇治市
2606-118738-013115,田,135.85643775400,34.92960392860,26204,宇治市
2606-124419-017182,畑,135.81203936500,34.87833188680,26204,宇治市
2606-120933-019447,畑,135.78718307800,34.90971511300,26204,宇治市
2606-116969-013433,田,135.85293106400,34.94554954570,26204,宇治市
2606-125401-019128,畑,135.79077174700,34.86944453620,26204,宇治市
2606-117776-013037,田,135.85728076700,34.93827951610,26204,宇治市
2606-117824-013061,田,135.85702013800,34.93784486030,26204,宇治市
2606-122075-012847,田,135.85942654300,34.89952401510,26204,宇治市
2606-120278-013841,畑,135.84851595500,34.91570957420,26204,宇治市
2606-118066-017941,田,135.80360159100,34.93558816500,26204,宇治市
2606-121685-017250,畑,135.81124482700,34.90297739750,26204,宇治市
2606-118788-018165,畑,135.80117001600,34.92907773320,26204,宇治市
2606-123672-017987,畑,135.80322072800,34.88504911850,26204,宇治市
2606-118465-013149,田,135.85606728000,34.93206606260,26204,宇治市
2606-125393-016871,田,135.81546175600,34.86955885710,26204,宇治市
2606-124414-016491,畑,135.81960045000,34.87839112390,26204,宇治市
2606-121416-018367,田,135.79901015400,34.90538681390,26204,宇治市
2606-118148-013109,田,135.85649689300,34.93492329240,26204,宇治市
2606-118349-011933,畑,135.86937104600,34.93312556910,26204,宇治市
2606-117613-013372,畑,135.85361551500,34.93974799610,26204,宇治市
2606-121213-018224,畑,135.80057442900,34.90721720500,26204,宇治市
2606-120649-014978,田,135.83608063900,34.91234901760,26204,宇治市
2606-123453-018231,畑,135.80054129700,34.88702469610,26204,宇治市
2606-120279-014996,田,135.83588116200,34.91568477810,26204,宇治市
2606-122771-021891,田,135.76048399200,34.89309948260,26204,宇治市
2606-118000-011670,田,135.87225071600,34.93627650790,26204,宇治市
2606-118156-017994,畑,135.80302871500,34.93478171780,26204,宇治市
2606-117836-011632,田,135.87266350300,34.93775170080,26204,宇治市
2606-121828-020356,田,135.77725552000,34.90163475750,26204,宇治市
2606-121976-019141,畑,135.79055858800,34.90032170740,26204,宇治市
2606-120770-020761,畑,135.77279672000,34.91115916110,26204,宇治市
2606-118869-014969,畑,135.83614749100,34.92840151770,26204,宇治市
2606-121079-018476,畑,135.79781734000,34.90841876140,26204,宇治市
2606-123884-017987,畑,135.80322320600,34.88313839330,26204,宇治市
2606-125746-017295,畑,135.81083786900,34.86637035610,26204,宇治市
2606-121649-018949,田,135.79264723000,34.90326869230,26204,宇治市
2606-123857-018424,畑,135.79844705900,34.88337655120,26204,宇治市
2606-121676-018731,畑,135.79503925000,34.90302847160,26204,宇治市
2606-121227-020752,田,135.77291200100,34.90703861310,26204,宇治市
2606-122598-020909,畑,135.77122300700,34.89467460750,26204,宇治市
2606-121833-018496,畑,135.79760986700,34.90162012500,26204,宇治市
2606-121958-018535,畑,135.79718575200,34.90049575140,26204,宇治市
2606-121822-020369,田,135.77711572700,34.90168749130,26204,宇治市
2606-121226-018546,畑,135.79704501100,34.90709567890,26204,宇治市
2606-119488-015205,畑,135.83357419000,34.92281713070,26204,宇治市
2606-121107-017564,畑,135.80779542600,34.90818009100,26204,宇治市
2606-121124-017518,畑,135.80829399800,34.90803132560,26204,宇治市
2606-125354-016852,田,135.81567234900,34.86990614920,26204,宇治市
2606-117650-012105,田,135.86747937100,34.93942480040,26204,宇治市
2606-120366-018583,畑,135.79663137400,34.91484693490,26204,宇治市
2606-125862-017182,畑,135.81207489400,34.86532788000,26204,宇治市
2606-120660-014998,田,135.83586697300,34.91225500860,26204,宇治市
2606-118611-014898,田,135.83692360000,34.93072469840,26204,宇治市
2606-122142-018526,畑,135.79729470700,34.89883811850,26204,宇治市
2606-120275-012550,畑,135.86265478300,34.91575356180,26204,宇治市
2606-122132-016998,畑,135.81401185600,34.89895441490,26204,宇治市
2606-125405-016918,田,135.81495166900,34.86944663110,26204,宇治市
2606-117829-013241,田,135.85504833500,34.93779980700,26204,宇治市
2606-123248-015857,畑,135.82651863700,34.88890981550,26204,宇治市
2606-118422-014917,畑,135.83670897000,34.93242809820,26204,宇治市
2606-122276-019531,畑,135.78629731900,34.89761102160,26204,宇治市
2606-121894-019611,畑,135.78541143300,34.90105341100,26204,宇治市
2606-124805-020081,畑,135.78033670100,34.87479538330,26204,宇治市
2606-120410-014748,田,135.83859493200,34.91451282780,26204,宇治市
2606-117871-011499,畑,135.87411729600,34.93743817530,26204,宇治市
2606-120663-012192,畑,135.86657755900,34.91226686040,26204,宇治市
2606-125257-017327,畑,135.81047690300,34.87077471110,26204,宇治市
2606-124561-017213,田,135.81170133100,34.87705226400,26204,宇治市
2606-122420-019356,畑,135.78821030800,34.89631060140,26204,宇治市
2606-117674-013419,田,135.85310003300,34.93919175480,26204,宇治市
2606-118077-013219,田,135.85529776400,34.93556433880,26204,宇治市
2606-119756-018602,畑,135.79640690900,34.92034506560,26204,宇治市
2606-125301-016943,畑,135.81467075600,34.87038897300,26204,宇治市
2606-122374-019105,畑,135.79096332000,34.89673284840,26204,宇治市
2606-119787-015069,畑,135.83506932200,34.92012303400,26204,宇治市
2606-124408-020031,畑,135.78087444100,34.87838227470,26204,宇治市
2606-118092-013152,田,135.85602242900,34.93543316800,26204,宇治市
2606-119962-018397,畑,135.79865334800,34.91849285150,26204,宇治市
2606-124374-020143,畑,135.77965007600,34.87867903730,26204,宇治市
2606-124841-017261,畑,135.81118875000,34.87452995250,26204,宇治市
2606-119207-013267,田,135.85478767600,34.92537991040,26204,宇治市
2606-121794-020054,田,135.78056449900,34.90194403560,26204,宇治市
2606-120181-012874,畑,135.85910104800,34.91659736560,26204,宇治市
2606-117800-012861,畑,135.85920785200,34.93806755270,26204,宇治市
2606-117619-012045,田,135.86814286000,34.93971003300,26204,宇治市
2606-118835-018349,畑,135.79914955600,34.92865216370,26204,宇治市
2606-117841-011592,田,135.87309756500,34.93770753010,26204,宇治市
2606-118073-013165,田,135.85588757900,34.93560027800,26204,宇治市
2606-123569-021925,田,135.76013699200,34.88590681300,26204,宇治市
2606-120819-020906,田,135.77121539500,34.91071551400,26204,宇治市
2606-122020-012929,田,135.85853188400,34.90001827590,26204,宇治市
2606-120283-019455,田,135.78707594700,34.91557191290,26204,宇治市
2606-125869-017222,畑,135.81162944500,34.86525797680,26204,宇治市
2606-125053-020016,畑,135.78105449000,34.87256112020,26204,宇治市
2606-122363-019054,畑,135.79151396300,34.89682982720,26204,宇治市
2606-122742-021675,畑,135.76284636600,34.89336733250,26204,宇治市
2606-124690-019841,畑,135.78296195500,34.87584241050,26204,宇治市
2606-121863-018581,田,135.79668625900,34.90134667180,26204,宇治市
2606-123198-015892,畑,135.82613116600,34.88936215440,26204,宇治市
2606-125156-020206,畑,135.77898452000,34.87163353570,26204,宇治市
2606-125851-017258,畑,135.81123695900,34.86542060080,26204,宇治市
2606-124134-020373,畑,135.77712564200,34.88084035100,26204,宇治市
2606-118008-013179,田,135.85573415500,34.93618643480,26204,宇治市
2606-123368-019108,畑,135.79094624100,34.88777009670,26204,宇治市
2606-116956-013426,田,135.85301013500,34.94566912170,26204,宇治市
2606-120898-021475,畑,135.76498609500,34.90999212020,26204,宇治市
2606-123601-020694,畑,135.77360781000,34.88564408560,26204,宇治市
2606-118427-018042,畑,135.80250510900,34.93233138290,26204,宇治市
2606-122722-021699,畑,135.76258469400,34.89354775650,26204,宇治市
2606-122044-018641,畑,135.79602609000,34.89971883120,26204,宇治市
2606-125284-017162,畑,135.81228030600,34.87053294000,26204,宇治市
2606-119424-018058,畑,135.80234758700,34.92334559840,26204,宇治市
2606-120746-020889,畑,135.77140091300,34.91137405810,26204,宇治市
2606-125348-016974,畑,135.81433419900,34.86995862510,26204,宇治市
2606-122446-017801,畑,135.80522529300,34.89610651490,26204,宇治市
2606-125051-017267,畑,135.81112070900,34.87263151740,26204,宇治市
2606-121865-018811,畑,135.79416636500,34.90132928550,26204,宇治市
2606-119138-013137,畑,135.85620535600,34.92599737430,26204,宇治市
2606-121728-018236,畑,135.80045331700,34.90257183430,26204,宇治市
2606-124558-018568,畑,135.79688341100,34.87705299380,26204,宇治市
2606-117949-011583,田,135.87319678100,34.93673902140,26204,宇治市
2606-120437-015041,畑,135.83538683600,34.91426331000,26204,宇治市
2606-118648-014956,田,135.83628799800,34.93039103880,26204,宇治市
2606-117805-013228,田,135.85519581700,34.93801638320,26204,宇治市
2606-119190-013190,田,135.85563292500,34.92552695440,26204,宇治市
2606-123623-020174,畑,135.77929200800,34.88545424190,26204,宇治市
2606-122220-019506,畑,135.78656935900,34.89811558100,26204,宇治市
2606-120299-019395,田,135.78774132000,34.91542966620,26204,宇治市
2606-121721-018746,畑,135.79487513900,34.90262791900,26204,宇治市
2606-120771-012778,畑,135.86016046900,34.91128712330,26204,宇治市
2606-121174-020847,田,135.77186784000,34.90751823580,26204,宇治市
2606-121063-017598,畑,135.80741787500,34.90857945830,26204,宇治市
2606-118334-011898,田,135.86975309400,34.93326714670,26204,宇治市
2606-122711-020865,畑,135.77170677300,34.89365737140,26204,宇治市
2606-117186-012944,畑,135.85829286400,34.94359920590,26204,宇治市
2606-121858-019373,畑,135.78801793700,34.90138398900,26204,宇治市
2606-119109-013235,田,135.85513966900,34.92626376940,26204,宇治市
2606-123550-017662,畑,135.80677271900,34.88615489210,26204,宇治市
2606-118178-013175,田,135.85577494400,34.93465501990,26204,宇治市
2606-125413-016904,田,135.81510402800,34.86937458360,26204,宇治市
2606-118674-014962,田,135.83621949700,34.93016071260,26204,宇治市
2606-121707-020292,畑,135.77795817300,34.90272628440,26204,宇治市
2606-122140-018540,畑,135.79713548600,34.89885017500,26204,宇治市
2606-121373-020995,畑,135.77025970900,34.90571730900,26204,宇治市
2606-118898-015017,畑,135.83562961700,34.92813636640,26204,宇治市
2606-124951-017408,畑,135.80958358200,34.87353387610,26204,宇治市
2606-121351-019835,畑,135.78294906400,34.90594508600,26204,宇治市
2606-117254-013664,田,135.85040810100,34.94297913320,26204,宇治市
2606-117734-011798,田,135.87084297400,34.93867642500,26204,宇治市
2606-123535-017730,畑,135.80603224900,34.88629215660,26204,宇治市
2606-121767-016878,畑,135.81531414200,34.90224255190,26204,宇治市
2606-122146-019204,田,135.78986752100,34.89878982730,26204,宇治市
2606-117470-011926,田,135.86943398400,34.94104926530,26204,宇治市
2606-121398-017867,畑,135.80448848000,34.90555407540,26204,宇治市
2606-124090-020542,畑,135.77528321900,34.88123541700,26204,宇治市
2606-121782-018595,田,135.79652142100,34.90207637610,26204,宇治市
2606-121283-019918,畑,135.78204310400,34.90655005520,26204,宇治市
2606-122208-018384,田,135.79884045100,34.89823872170,26204,宇治市
2606-125436-020917,田,135.77121361500,34.86909600050,26204,宇治市
2606-117516-013588,田,135.85124555200,34.94061774660,26204,宇治市
2606-122305-019446,畑,135.78722589900,34.89734693820,26204,宇治市
2606-122127-018432,田,135.79831402400,34.89897378630,26204,宇治市
2606-121861-019296,田,135.78882040600,34.90129686540,26204,宇治市
2606-122148-019105,田,135.79095853200,34.89877254750,26204,宇治市
2606-124815-017265,畑,135.81113735400,34.87475637930,26204,宇治市
2606-121119-018240,田,135.80040132100,34.90806311960,26204,宇治市
2606-124616-019445,畑,135.78728651300,34.87651532440,26204,宇治市
2606-123146-015804,畑,135.82709074700,34.88982796610,26204,宇治市
2606-116907-013382,田,135.85348790900,34.94610927800,26204,宇治市
2606-122201-018941,田,135.79274856700,34.89829802160,26204,宇治市
2606-120996-018782,畑,135.79446258400,34.90916005440,26204,宇治市
2606-121067-020672,田,135.77378193900,34.90848316540,26204,宇治市
2606-123395-019066,畑,135.79140823500,34.88753318600,26204,宇治市
2606-118025-013120,田,135.85637662300,34.93603294080,26204,宇治市
2606-124328-017169,畑,135.81217805700,34.87915320170,26204,宇治市
2606-120662-019457,畑,135.78706712400,34.91215571910,26204,宇治市
2606-122099-018603,田,135.79644866800,34.89922013030,26204,宇治市
2606-125321-017199,畑,135.81187890700,34.87019871740,26204,宇治市
2606-123300-018167,畑,135.80123948500,34.88840251950,26204,宇治市
2606-117808-011700,田,135.87198408600,34.93789493050,26204,宇治市
2606-121967-020739,田,135.77307343300,34.90037056610,26204,宇治市
2606-118295-011867,田,135.87009523100,34.93361509000,26204,宇治市
2606-118668-014936,田,135.83650762900,34.93021519960,26204,宇治市
2606-125848-017191,畑,135.81197082300,34.86545107790,26204,宇治市
2606-121103-017524,畑,135.80822826200,34.90821547490,26204,宇治市
2606-118099-013214,田,135.85535157500,34.93536958930,26204,宇治市
2606-124897-019504,畑,135.78664937300,34.87398440540,26204,宇治市
2606-125602-017292,畑,135.81086371900,34.86766620880,26204,宇治市
2606-121783-019708,畑,135.78435279600,34.90204675710,26204,宇治市
2606-122151-019171,田,135.79022659400,34.89874577880,26204,宇治市
2606-123719-019480,畑,135.78689190500,34.88460483780,26204,宇治市
2606-118143-011818,畑,135.87063391100,34.93498325040,26204,宇治市
2606-123003-019338,畑,135.78842737500,34.89106145620,26204,宇治市
2606-120657-012762,畑,135.86033827900,34.91230912840,26204,宇治市
2606-123884-020728,畑,135.77323622200,34.88308829850,26204,宇治市
2606-118137-013142,田,135.85614236300,34.93502228460,26204,宇治市
2606-117918-011730,田,135.87159219900,34.93701901460,26204,宇治市
2606-117795-011462,田,135.87452459000,34.93812586780,26204,宇治市
2606-123203-015827,田,135.82683886400,34.88931691310,26204,宇治市
2606-117886-013096,田,135.85663630900,34.93728662550,26204,宇治市
2606-117759-013018,田,135.85749134400,34.93842853960,26204,宇治市
2606-123418-019137,畑,135.79062306800,34.88742718420,26204,宇治市
2606-123773-018483,畑,135.79780011900,34.88412843120,26204,宇治市
2606-124563-017255,田,135.81124404800,34.87702863070,26204,宇治市
2606-124997-017279,畑,135.81098946600,34.87311924790,26204,宇治市
2606-121414-019229,畑,135.78957622800,34.90538133230,26204,宇治市
2606-125067-021909,田,135.76035021900,34.87239796850,26204,宇治市
2606-118029-011802,田,135.87080987600,34.93601152230,26204,宇治市
2606-121766-020387,田,135.77691336500,34.90218672410,26204,宇治市
2606-117793-013244,田,135.85501946600,34.93812488930,26204,宇治市
2606-119947-018749,畑,135.79480242200,34.91862271210,26204,宇治市
2606-121114-018505,田,135.79749605000,34.90810675200,26204,宇治市
2606-118581-014914,畑,135.83674807500,34.93099564240,26204,宇治市
2606-120647-012858,畑,135.85927999000,34.91240335950,26204,宇治市
2606-117929-013148,田,135.85606470900,34.93689755850,26204,宇治市
2606-117819-013252,田,135.85492367600,34.93788990180,26204,宇治市
2606-125212-016178,畑,135.82303511600,34.87119802070,26204,宇治市
2606-124793-017331,田,135.81042421800,34.87495439830,26204,宇治市
2606-117719-013376,田,135.85357365700,34.93878510270,26204,宇治市
2606-121511-019456,畑,135.78710039200,34.90450690090,26204,宇治市
2606-121596-019724,畑,135.78411109600,34.90376884330,26204,宇治市
2606-117054-013824,田,135.84865170800,34.94477407420,26204,宇治市
2606-121793-016921,畑,135.81484551600,34.90201312430,26204,宇治市
2606-125073-021812,田,135.76140577700,34.87234910860,26204,宇治市
2606-121779-019006,田,135.79202396600,34.90209905370,26204,宇治市
2606-121613-018873,畑,135.79347895000,34.90359965440,26204,宇治市
2606-123780-021000,畑,135.77025570000,34.88402345440,26204,宇治市
2606-124637-020113,畑,135.77998174800,34.87631153040,26204,宇治市
2606-123768-019079,畑,135.79127788500,34.88416767370,26204,宇治市
2606-118071-013131,田,135.85625892100,34.93562066090,26204,宇治市
2606-122945-015734,畑,135.82785128900,34.89164609080,26204,宇治市
2606-121991-018760,田,135.79472080200,34.90018944070,26204,宇治市
2606-120301-018509,畑,135.79743317900,34.91542796330,26204,宇治市
2606-122392-019405,田,135.78767711200,34.89656592860,26204,宇治市
2606-116888-013379,畑,135.85352373200,34.94627677840,26204,宇治市
2606-123839-018861,畑,135.79365889900,34.88352747830,26204,宇治市
2606-121862-019389,畑,135.78784173300,34.90134345400,26204,宇治市
2606-120174-018871,畑,135.79347464200,34.91656906150,26204,宇治市
2606-125379-020893,田,135.77146792300,34.86960390250,26204,宇治市
2606-123252-018470,畑,135.79792573000,34.88882544110,26204,宇治市
2606-117629-012092,田,135.86762085800,34.93961203620,26204,宇治市
2606-122119-021262,田,135.76734830500,34.89898632990,26204,宇治市
2606-121201-018166,田,135.80121312800,34.90732806710,26204,宇治市
2606-123510-020330,畑,135.77758268800,34.88646480860,26204,宇治市
2606-125111-021903,田,135.76041314700,34.87200215480,26204,宇治市
2606-116781-013301,畑,135.85437513500,34.94724406830,26204,宇治市
2606-122592-017749,畑,135.80580251100,34.89479323290,26204,宇治市
2606-121285-018519,畑,135.79734181800,34.90655844740,26204,宇治市
2606-117790-011763,田,135.87122877500,34.93816761740,26204,宇治市
2606-121820-018889,畑,135.79331050200,34.90173200580,26204,宇治市
2606-117887-013116,畑,135.85642360500,34.93728196010,26204,宇治市
2606-121861-018122,畑,135.80170776900,34.90137917180,26204,宇治市
2606-117460-013584,畑,135.85129125000,34.94112127950,26204,宇治市
2606-121851-013102,畑,135.85663839200,34.90153860360,26204,宇治市
2606-122504-019847,畑,135.78284543900,34.89554656170,26204,宇治市
2606-121291-018236,畑,135.80044740400,34.90650847200,26204,宇治市
2606-122317-019027,畑,135.79181453200,34.89724872400,26204,宇治市
2606-118814-013136,田,135.85621911500,34.92892144220,26204,宇治市
2606-119829-015072,畑,135.83504501900,34.91974162910,26204,宇治市
2606-118179-013144,田,135.85612016900,34.93464887510,26204,宇治市
2606-125065-017300,畑,135.81076677700,34.87250416760,26204,宇治市
2606-123616-017788,畑,135.80540069500,34.88555667290,26204,宇治市
2606-122349-019410,田,135.78762188600,34.89695602370,26204,宇治市
2606-125046-017253,畑,135.81127371500,34.87268219650,26204,宇治市
2606-121316-021471,田,135.76503956800,34.90622683160,26204,宇治市
2606-118540-014873,畑,135.83719082600,34.93136274200,26204,宇治市
2606-120830-021129,畑,135.76877147100,34.91061515330,26204,宇治市
2606-120605-012378,田,135.86454209100,34.91278833110,26204,宇治市
2606-117749-013305,田,135.85434839000,34.93851936760,26204,宇治市
2606-117615-012248,畑,135.86591143900,34.93974081370,26204,宇治市
2606-122466-018976,畑,135.79237436700,34.89590168190,26204,宇治市
2606-123160-018962,畑,135.79254647400,34.88965314580,26204,宇治市
2606-125379-020906,田,135.77133004600,34.86960849800,26204,宇治市
2606-118509-013164,田,135.85590080200,34.93167255280,26204,宇治市
2606-121888-019500,田,135.78662262800,34.90110869480,26204,宇治市
2606-118209-011884,田,135.86990691700,34.93438635110,26204,宇治市
2606-124505-019352,畑,135.78831098100,34.87752195040,26204,宇治市
2606-122325-019449,田,135.78719782300,34.89716426580,26204,宇治市
2606-117806-011481,田,135.87432081900,34.93802658170,26204,宇治市
2606-125013-020124,畑,135.77986944900,34.87292163030,26204,宇治市
2606-123233-015916,田,135.82586913400,34.88904484160,26204,宇治市
2606-117820-013288,畑,135.85453623500,34.93788117390,26204,宇治市
2606-121722-017377,畑,135.80985725200,34.90264068120,26204,宇治市
2606-121189-018121,田,135.80169875400,34.90743328840,26204,宇治市
2606-119844-018059,畑,135.80234403500,34.91956080990,26204,宇治市
2606-117392-013622,田,135.85087108500,34.94173464450,26204,宇治市
2606-125362-016838,畑,135.81582239100,34.86983817620,26204,宇治市
2606-117851-013107,田,135.85651722800,34.93760096500,26204,宇治市
2606-122112-018673,畑,135.79567992600,34.89910389780,26204,宇治市
2606-122031-019552,畑,135.78606096200,34.89981816180,26204,宇治市
2606-125328-016976,畑,135.81430915100,34.87013841990,26204,宇治市
2606-117633-012134,田,135.86716426700,34.93957765780,26204,宇治市
2606-117779-013250,田,135.85494462500,34.93824929190,26204,宇治市
2606-121885-020039,畑,135.78073161500,34.90112290040,26204,宇治市
2606-124571-018627,畑,135.79624002600,34.87693191530,26204,宇治市
2606-121003-018707,畑,135.79528179200,34.90910389250,26204,宇治市
2606-121766-020249,田,135.77842892800,34.90218892870,26204,宇治市
2606-122245-019110,畑,135.79090515800,34.89789953520,26204,宇治市
2606-120056-018805,田,135.79419247600,34.91763109210,26204,宇治市
2606-118709-013114,畑,135.85644905700,34.92986455790,26204,宇治市
2606-123262-015855,田,135.82654052000,34.88878676930,26204,宇治市
2606-118576-013158,田,135.85596445000,34.93106158590,26204,宇治市
2606-117862-011506,畑,135.87404053500,34.93752456230,26204,宇治市
2606-116953-013412,田,135.85315851700,34.94569309900,26204,宇治市
2606-122425-019378,畑,135.78797648300,34.89626915700,26204,宇治市
2606-121886-019935,田,135.78186408900,34.90112004370,26204,宇治市
2606-118722-013130,田,135.85627682400,34.92975358270,26204,宇治市
2606-121773-018805,田,135.79422398300,34.90215458440,26204,宇治市
2606-120628-012873,畑,135.85912336300,34.91257254630,26204,宇治市
2606-122015-019548,畑,135.78610570300,34.89996390380,26204,宇治市
2606-122389-019420,田,135.78751684200,34.89659008340,26204,宇治市
2606-123750-019481,畑,135.78687382300,34.88431900600,26204,宇治市
2606-118514-014923,畑,135.83664382400,34.93159946140,26204,宇治市
2606-121087-018354,畑,135.79914519200,34.90835277430,26204,宇治市
2606-117845-013224,田,135.85523824800,34.93765838430,26204,宇治市
2606-125145-017406,畑,135.80960611500,34.87178108890,26204,宇治市
2606-119644-015088,畑,135.83485956800,34.92140927730,26204,宇治市
2606-122260-019161,畑,135.79034142900,34.89775852960,26204,宇治市
2606-117995-011737,田,135.87151567400,34.93631777450,26204,宇治市
2606-120150-018873,畑,135.79344697500,34.91678487540,26204,宇治市
2606-125182-017387,畑,135.80981911800,34.87145394560,26204,宇治市
2606-125624-017324,畑,135.81051846500,34.86746392320,26204,宇治市
2606-121813-017140,畑,135.81245312300,34.90182611980,26204,宇治市
2606-122994-021653,田,135.76309720700,34.89108968490,26204,宇治市
2606-123935-019328,畑,135.78855998900,34.88265281780,26204,宇治市
2606-123396-016003,畑,135.82492412000,34.88756921260,26204,宇治市
2606-118470-013212,田,135.85537795800,34.93201881290,26204,宇治市
2606-119880-015072,田,135.83503945900,34.91928691020,26204,宇治市
2606-122728-021031,田,135.76989582400,34.89350145240,26204,宇治市
2606-123401-019179,畑,135.79017057300,34.88747358870,26204,宇治市
2606-123316-016002,田,135.82492857900,34.88829469120,26204,宇治市
2606-121808-019112,畑,135.79086844500,34.90183464490,26204,宇治市
2606-117916-011717,田,135.87172889700,34.93703636580,26204,宇治市
2606-121772-020398,田,135.77680153700,34.90213186890,26204,宇治市
2606-122617-017733,畑,135.80597504700,34.89457025080,26204,宇治市
2606-124709-019175,畑,135.79025024600,34.87568128150,26204,宇治市
2606-121782-020178,田,135.77920651600,34.90204462450,26204,宇治市
2606-122360-019394,畑,135.78779400600,34.89685558320,26204,宇治市
2606-122310-016334,畑,135.82128068100,34.89735962850,26204,宇治市
2606-121937-018443,畑,135.79819437300,34.90068635620,26204,宇治市
2606-125525-017032,畑,135.81370615500,34.86836230850,26204,宇治市
2606-124590-020084,畑,135.78029561700,34.87673474710,26204,宇治市
2606-119442-015051,畑,135.83526489200,34.92323338170,26204,宇治市
2606-119769-015047,畑,135.83531468200,34.92028137740,26204,宇治市
2606-118681-013177,田,135.85576446800,34.93011833500,26204,宇治市
2606-121026-018515,畑,135.79738665700,34.90889229650,26204,宇治市
2606-121163-018535,畑,135.79717425600,34.90765721660,26204,宇治市
2606-116920-013463,田,135.85260398300,34.94599213340,26204,宇治市
2606-124431-019857,畑,135.78277930300,34.87817560140,26204,宇治市
2606-125038-019458,畑,135.78715473100,34.87271456160,26204,宇治市
2606-122171-019536,田,135.78624303400,34.89855202350,26204,宇治市
2606-119044-015019,畑,135.83560695400,34.92682318000,26204,宇治市
2606-120990-021173,田,135.76829182700,34.90916926760,26204,宇治市
2606-117101-013755,田,135.84941240900,34.94435102520,26204,宇治市
2606-122816-021524,畑,135.76450149600,34.89270276030,26204,宇治市
2606-117737-013362,田,135.85372097800,34.93862659270,26204,宇治市
2606-118381-014952,田,135.83632761800,34.93279717060,26204,宇治市
2606-120584-012374,田,135.86458197300,34.91297045610,26204,宇治市
2606-121863-020046,畑,135.78065633500,34.90131831000,26204,宇治市
2606-117532-012038,畑,135.86821448200,34.94049161180,26204,宇治市
2606-122754-020852,畑,135.77184942100,34.89327092700,26204,宇治市
2606-123244-015909,田,135.82594975100,34.88894127870,26204,宇治市
2606-123218-015908,畑,135.82595992900,34.88918155340,26204,宇治市
2606-121670-018758,畑,135.79474429400,34.90308290450,26204,宇治市
2606-124547-017253,畑,135.81126476100,34.87717696300,26204,宇治市
2606-122391-019456,畑,135.78711819100,34.89656864360,26204,宇治市
2606-119524-015178,田,135.83387681200,34.92248819560,26204,宇治市
2606-123817-021005,田,135.77020364700,34.88368701620,26204,宇治市
2606-121995-012973,田,135.85805134800,34.90024670420,26204,宇治市
2606-118419-013180,田,135.85572400200,34.93247851870,26204,宇治市
2606-121512-017132,畑,135.81253295800,34.90454250950,26204,宇治市
2606-117160-013702,田,135.84999000200,34.94382313320,26204,宇治市
2606-120541-012391,田,135.86439637200,34.91335958410,26204,宇治市
2606-118050-013167,田,135.85586722500,34.93580956940,26204,宇治市
2606-123702-019116,畑,135.79086686700,34.88476196520,26204,宇治市
2606-121897-018833,田,135.79392815200,34.90103537450,26204,宇治市
2606-122003-019187,畑,135.79005577900,34.90007573830,26204,宇治市
2606-117992-013232,田,135.85514634000,34.93632705470,26204,宇治市
2606-120075-015443,畑,135.83098647600,34.91751815450,26204,宇治市
2606-122592-019135,畑,135.79063093600,34.89476436940,26204,宇治市
2606-121236-018365,畑,135.79903032300,34.90700294670,26204,宇治市
2606-120095-018823,畑,135.79399104600,34.91728145160,26204,宇治市
2606-120689-020891,畑,135.77137615000,34.91188353740,26204,宇治市
