﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1156090015272,畑,132.33388958000,34.95777887760,32207,江津市
3203-1090750009045,田,132.26577950300,35.01675878740,32207,江津市
3203-1145900015481,畑,132.33619584200,34.96696825250,32207,江津市
3203-1166170014867,田,132.32943630700,34.94870134510,32207,江津市
3203-1141650009403,田,132.26964100500,34.97087092810,32207,江津市
3203-1065560012162,田,132.29997441600,35.03943140110,32207,江津市
3203-1143190000292,田,132.16986615700,34.96952877920,32207,江津市
3203-1165000022609,田,132.41420377900,34.94961024950,32207,江津市
3203-1170360007368,田,132.24733322200,34.94500493780,32207,江津市
3203-1174060015601,畑,132.33746029400,34.94157994230,32207,江津市
3203-1117790011776,畑,132.29566385800,34.99235984720,32207,江津市
3203-1114080005354,畑,132.22531602800,34.99575933060,32207,江津市
3203-1104800004080,畑,132.21136398900,35.00412697030,32207,江津市
3203-1167820015110,畑,132.33209406100,34.94720803200,32207,江津市
3203-1112720010515,畑,132.28186054000,34.99693936900,32207,江津市
3203-1112910002564,畑,132.19475838500,34.99681764030,32207,江津市
3203-1105220003253,畑,132.20230914000,35.00374685630,32207,江津市
3203-1138230001900,田,132.18747759000,34.97399592390,32207,江津市
3203-1111660002889,畑,132.19832097300,34.99794866370,32207,江津市
3203-1204660010571,田,132.28236080500,34.91405591880,32207,江津市
3203-1106870014629,田,132.32693366600,35.00216215290,32207,江津市
3203-1199670009912,田,132.27515044600,34.91856463640,32207,江津市
3203-1145110013997,畑,132.31994626300,34.96769926410,32207,江津市
3203-1134040001043,畑,132.17808729800,34.97777102720,32207,江津市
3203-1198300008891,畑,132.26397667600,34.91980912920,32207,江津市
3203-1083230015671,畑,132.33839679900,35.02345367370,32207,江津市
3203-1106880014651,田,132.32717787400,35.00215485550,32207,江津市
3203-115275-001533,畑,132.14988389000,34.96090739710,32207,江津市
3203-1136860002231,畑,132.19110394100,34.97523082720,32207,江津市
3203-1179180013812,畑,132.31786453800,34.93698802410,32207,江津市
3203-1100110004210,畑,132.21279074100,35.00835843180,32207,江津市
3203-1138920003105,田,132.20067545000,34.97337566650,32207,江津市
3203-1097480004196,畑,132.21263920300,35.01072466250,32207,江津市
3203-1068650014642,田,132.32714369200,35.03661723420,32207,江津市
3203-1145350014904,畑,132.32988237900,34.96746992380,32207,江津市
3203-115054-001168,畑,132.15387546800,34.96290133650,32207,江津市
3203-1177940013812,畑,132.31786381300,34.93810820510,32207,江津市
3203-1171450002549,田,132.19457213800,34.94404732150,32207,江津市
3203-1155500019811,畑,132.38359375800,34.95823893940,32207,江津市
3203-1159040003615,田,132.20624538000,34.95523388670,32207,江津市
3203-1182330004019,田,132.21066465300,34.93423307990,32207,江津市
3203-1146300015555,畑,132.33701180000,34.96660293320,32207,江津市
3203-1160650019828,畑,132.38376374400,34.95359067440,32207,江津市
3203-1069060014341,田,132.32384991600,35.03625030860,32207,江津市
3203-1102510008301,畑,132.25761530800,35.00616642140,32207,江津市
3203-1132830012810,田,132.30696746900,34.97878843560,32207,江津市
3203-1176070004519,田,132.21614127800,34.93987393780,32207,江津市
3203-1202350012095,畑,132.29903996600,34.91612017230,32207,江津市
3203-1168530014875,田,132.32951911200,34.94657521130,32207,江津市
3203-1157070003959,田,132.21001672600,34.95700983690,32207,江津市
3203-1136120000676,畑,132.17407063100,34.97590346510,32207,江津市
3203-1164300010154,田,132.27783758700,34.95044777160,32207,江津市
3203-1157570018880,畑,132.37339461700,34.95638779780,32207,江津市
3203-1168110000533,田,132.17249763000,34.94706459120,32207,江津市
3203-1090820009192,田,132.26738512700,35.01669241030,32207,江津市
3203-1103140006364,畑,132.23638967800,35.00561570950,32207,江津市
3203-1064250012297,田,132.30145577200,35.04061890020,32207,江津市
3203-1075000011970,田,132.29785102700,35.03093078380,32207,江津市
3203-1075240014546,畑,132.32608486600,35.03068159800,32207,江津市
3203-1106140008087,畑,132.25526739700,35.00289140330,32207,江津市
3203-1173610014092,畑,132.32093833500,34.94200230720,32207,江津市
3203-1184240014115,田,132.32117145100,34.93241957130,32207,江津市
3203-1069060010108,畑,132.27744944900,35.03630047500,32207,江津市
3203-1163280004984,田,132.22123558600,34.95140601910,32207,江津市
3203-1077700006309,畑,132.23581224300,35.02854110480,32207,江津市
3203-1138760006352,田,132.23622815100,34.97349877220,32207,江津市
3203-1145070014859,畑,132.32938650400,34.96772001910,32207,江津市
3203-1103010010516,畑,132.28188447200,35.00569563070,32207,江津市
3203-1157960004048,田,132.21099417300,34.95620211080,32207,江津市
3203-1153650003045,田,132.20000492900,34.96009058880,32207,江津市
3203-1100120006209,畑,132.23469679800,35.00833097870,32207,江津市
3203-1154570004330,畑,132.21407799700,34.95925707120,32207,江津市
3203-1152170015220,畑,132.33332938900,34.96132039160,32207,江津市
3203-1147080015450,畑,132.33586144100,34.96590385350,32207,江津市
3203-1043140013494,畑,132.31478450700,35.05963713840,32207,江津市
3203-1124510010297,田,132.27945095200,34.98631152640,32207,江津市
3203-1134670000852,畑,132.17599302400,34.97720447720,32207,江津市
3203-1167110004991,畑,132.22131511100,34.94795156380,32207,江津市
3203-1069910011734,田,132.29527397000,35.03552225620,32207,江津市
3203-1146590015516,畑,132.33658562500,34.96634634650,32207,江津市
3203-1156810005266,田,132.22432255000,34.95723624660,32207,江津市
3203-1141490006365,田,132.23637063300,34.97103908390,32207,江津市
3203-1098840006127,畑,132.23380071500,35.00948806520,32207,江津市
3203-1154620015182,畑,132.33290829200,34.95911159070,32207,江津市
3203-1155830015251,畑,132.33366116200,34.95802022310,32207,江津市
3203-1101430012376,畑,132.30225984000,35.00709910150,32207,江津市
3203-115169-001561,畑,132.14957748300,34.96185940100,32207,江津市
3203-1138880006445,田,132.23725517700,34.97339070480,32207,江津市
3203-1104250004080,畑,132.21136568500,35.00462142620,32207,江津市
3203-1156000023544,田,132.42446999900,34.95770155450,32207,江津市
3203-1181340014157,田,132.32164053600,34.93503872140,32207,江津市
3203-1174450014135,畑,132.32140562500,34.94125245720,32207,江津市
3203-1132820003141,畑,132.20106349100,34.97887416440,32207,江津市
3203-1070950012001,畑,132.29820053500,35.03457752930,32207,江津市
3203-1147210015507,畑,132.33647701000,34.96578584470,32207,江津市
3203-1159540019832,畑,132.38381461300,34.95459705040,32207,江津市
3203-1146900015475,畑,132.33612781400,34.96606396520,32207,江津市
3203-1093610011190,田,132.28927891100,35.01415949450,32207,江津市
3203-1131440018635,畑,132.37077025400,34.97994373190,32207,江津市
3203-1199500009831,田,132.27426020500,34.91871913810,32207,江津市
3203-1129900002311,畑,132.19197490400,34.98150520510,32207,江津市
3203-1173380022541,田,132.41344172800,34.94206380030,32207,江津市
3203-1139810003262,田,132.20239007600,34.97256813210,32207,江津市
3203-1067480013423,田,132.31378772400,35.03768980450,32207,江津市
3203-1067320013390,田,132.31342848200,35.03783747280,32207,江津市
3203-1135340000924,畑,132.17678447800,34.97660495670,32207,江津市
3203-1176700004364,田,132.21444013700,34.93930905330,32207,江津市
3203-1157340023485,畑,132.42381538800,34.95650036360,32207,江津市
3203-115227-001573,畑,132.14943837400,34.96133986480,32207,江津市
3203-1125250001797,畑,132.18634963900,34.98570171420,32207,江津市
3203-1188690014715,畑,132.32773974600,34.92840088160,32207,江津市
3203-1170800010231,田,132.27867948000,34.94458203240,32207,江津市
3203-1096020007821,田,132.25235778800,35.01202242170,32207,江津市
3203-1166160005719,田,132.22928413600,34.94880668900,32207,江津市
3203-1146930004768,畑,132.21887942600,34.96614743400,32207,江津市
3203-1171840004715,田,132.21828872000,34.94368811940,32207,江津市
3203-1142830000253,田,132.16943882500,34.96985571180,32207,江津市
3203-1068660014693,畑,132.32771114300,35.03661134980,32207,江津市
3203-1072950006892,畑,132.24220228300,35.03282701830,32207,江津市
3203-113900-000699,畑,132.15900937700,34.97330149640,32207,江津市
3203-1096560007771,田,132.25180898300,35.01153550890,32207,江津市
3203-1076220014426,畑,132.32476774700,35.02979178230,32207,江津市
3203-1079520011664,田,132.29449230500,35.02686036960,32207,江津市
3203-1171850014368,畑,132.32396821700,34.94358706130,32207,江津市
3203-1171210002511,田,132.19415579300,34.94426656160,32207,江津市
3203-1069030014849,畑,132.32941509800,35.03626739180,32207,江津市
3203-1141590015103,畑,132.33207125000,34.97085266790,32207,江津市
3203-1135560003507,田,132.20507542400,34.97640147680,32207,江津市
3203-113883-000673,畑,132.15929383800,34.97345809230,32207,江津市
3203-1133690003726,田,132.20747569500,34.97808476830,32207,江津市
3203-1134230003433,田,132.20426817200,34.97759806890,32207,江津市
3203-1182020004021,田,132.21067800800,34.93451155610,32207,江津市
3203-1109840004620,田,132.21727894300,34.99958324460,32207,江津市
3203-1155320014973,畑,132.33061491000,34.95847800920,32207,江津市
3203-1112390018118,田,132.36515238800,34.99713201200,32207,江津市
3203-1168070015111,畑,132.33210363500,34.94698664370,32207,江津市
3203-1136150013423,田,132.31367595000,34.97578499040,32207,江津市
3203-1168290014954,畑,132.33039130300,34.94678863920,32207,江津市
3203-1164080015011,田,132.33102375800,34.95058524350,32207,江津市
3203-1107760008388,田,132.25855691000,35.00143103520,32207,江津市
3203-1194240013988,畑,132.31976724200,34.92340938000,32207,江津市
3203-1141260004512,田,132.21607627000,34.97126085990,32207,江津市
3203-1134250017737,畑,132.36092513600,34.97742858290,32207,江津市
3203-1173050013949,畑,132.31938205700,34.94251103510,32207,江津市
3203-1159070005235,畑,132.22399233700,34.95520263560,32207,江津市
3203-1169990022459,畑,132.41254817100,34.94511529470,32207,江津市
3203-1140700011261,田,132.28999484600,34.97170881300,32207,江津市
3203-1142370006345,田,132.23615200200,34.97024675320,32207,江津市
3203-1096780006091,畑,132.23340742000,35.01134892680,32207,江津市
3203-1170030022384,畑,132.41173276700,34.94508058370,32207,江津市
3203-1124500010323,田,132.27973760500,34.98632019790,32207,江津市
3203-1064580012056,田,132.29881197600,35.04031610170,32207,江津市
3203-1144630013981,畑,132.31977437400,34.96813492660,32207,江津市
3203-1136550017187,田,132.35489777100,34.97536353880,32207,江津市
3203-1167150008397,田,132.25860004100,34.94789447930,32207,江津市
3203-1171250002599,田,132.19511931700,34.94423036030,32207,江津市
3203-1183460013336,田,132.31265429900,34.93313856640,32207,江津市
3203-1171670015568,田,132.33710263200,34.94372971640,32207,江津市
3203-1128350002234,畑,132.19113553200,34.98290068740,32207,江津市
3203-1142590000353,田,132.17053479400,34.97006360370,32207,江津市
3203-1177980013849,畑,132.31827666200,34.93807147660,32207,江津市
3203-1184320013666,畑,132.31626020200,34.93235416340,32207,江津市
3203-1094600011120,田,132.28851249900,35.01327035150,32207,江津市
3203-1106330010538,畑,132.28211595000,35.00270039280,32207,江津市
3203-1058040016044,田,132.34253936200,35.04616318640,32207,江津市
3203-1170990006376,畑,132.23647290800,34.94444751570,32207,江津市
3203-1107460014897,田,132.32987506000,35.00162881050,32207,江津市
3203-115097-001083,畑,132.15480730800,34.96251221500,32207,江津市
3203-1128940000941,畑,132.17696976000,34.98237620740,32207,江津市
3203-1126170004398,田,132.21483963100,34.98485954990,32207,江津市
3203-1067560014204,田,132.32234495700,35.03760325320,32207,江津市
3203-1155480023610,畑,132.42519516200,34.95817172570,32207,江津市
3203-1144900014877,畑,132.32958245900,34.96787676310,32207,江津市
3203-1176630012261,田,132.30089156300,34.93931153780,32207,江津市
3203-1176480013994,畑,132.31986407800,34.93942313280,32207,江津市
3203-1114410005044,田,132.22192781500,34.99545589830,32207,江津市
3203-1162270019927,畑,132.38484637700,34.95213441630,32207,江津市
3203-1182450004030,田,132.21078021200,34.93412617670,32207,江津市
3203-1148830015503,畑,132.33643715100,34.96432649990,32207,江津市
3203-1102420008242,畑,132.25696569100,35.00624457650,32207,江津市
3203-1159560023022,畑,132.41874755800,34.95450725800,32207,江津市
3203-1135090000691,畑,132.17423306100,34.97682452740,32207,江津市
3203-1139990013585,畑,132.31545096200,34.97232499290,32207,江津市
3203-1133100002649,田,132.19567598000,34.97862106440,32207,江津市
3203-1106570011474,田,132.29237174200,35.00247245850,32207,江津市
3203-1168860002939,畑,132.19884546200,34.94637897160,32207,江津市
3203-1138200006282,畑,132.23546781300,34.97400755980,32207,江津市
3203-1178910003478,田,132.20473750300,34.93732329920,32207,江津市
3203-1107730008333,田,132.25795478900,35.00145806780,32207,江津市
3203-1173450015591,畑,132.33735161000,34.94213166830,32207,江津市
3203-1203200011681,田,132.29450930700,34.91536393020,32207,江津市
3203-1161040020921,畑,132.39573121100,34.95322006800,32207,江津市
3203-1165650000728,田,132.17463235600,34.94927984590,32207,江津市
3203-1058390011784,畑,132.29584237800,35.04590173720,32207,江津市
3203-1131760001184,畑,132.17963252400,34.97983467850,32207,江津市
3203-1184720014000,田,132.31992068000,34.93199464080,32207,江津市
3203-1144760014059,畑,132.32063077200,34.96801658680,32207,江津市
3203-1139620016598,田,132.34844016800,34.97260625220,32207,江津市
3203-1108000008215,田,132.25666662100,35.00121787270,32207,江津市
3203-1150060025566,畑,132.44662343500,34.96301428670,32207,江津市
3203-1106490007483,田,132.24864432700,35.00258646690,32207,江津市
3203-1140620008495,田,132.25969982500,34.97181043340,32207,江津市
3203-1143630001844,田,132.18686482200,34.96913147550,32207,江津市
3203-1095760007948,田,132.25375762400,35.01225511430,32207,江津市
3203-1156410023597,畑,132.42504724400,34.95733486140,32207,江津市
3203-1138980002161,田,132.19033070200,34.97332260650,32207,江津市
3203-1174520022519,田,132.41319759100,34.94103130210,32207,江津市
3203-1182180014032,田,132.32027513100,34.93428529650,32207,江津市
3203-1127730004564,田,132.21666140800,34.98345652330,32207,江津市
3203-1143640000279,田,132.16972699500,34.96912074650,32207,江津市
3203-1160550020959,畑,132.39615622100,34.95366245110,32207,江津市
3203-1165840000741,田,132.17478135200,34.94911259940,32207,江津市
3203-1164620002462,田,132.19362309000,34.95020359230,32207,江津市
3203-1135580003333,畑,132.20316728400,34.97638268730,32207,江津市
3203-1088430008537,田,132.26021175000,35.01885314180,32207,江津市
3203-1173610013149,田,132.31061992600,34.94201598030,32207,江津市
3203-1160680020219,畑,132.38804462600,34.95356165290,32207,江津市
3203-1170500002736,田,132.19661699800,34.94490078000,32207,江津市
3203-1132790002428,畑,132.19326352800,34.97889545810,32207,江津市
3203-1152840015150,畑,132.33256265400,34.96071635140,32207,江津市
3203-1126810004465,田,132.21557835400,34.98428460570,32207,江津市
3203-1135760002250,畑,132.19131244000,34.97622596420,32207,江津市
3203-1186460004500,田,132.21592106100,34.93051442340,32207,江津市
3203-1163310022751,田,132.41576727300,34.95113689470,32207,江津市
3203-1171960022508,田,132.41307655900,34.94333753000,32207,江津市
3203-1157920016278,畑,132.34490722800,34.95611498890,32207,江津市
3203-1151080004356,田,132.21436287600,34.96240825920,32207,江津市
3203-1071230013427,田,132.31382669400,35.03430824290,32207,江津市
3203-1186330010578,畑,132.28245613100,34.93058161100,32207,江津市
3203-1155040008719,田,132.26214339700,34.95881105090,32207,江津市
3203-1180620002878,田,132.19816916900,34.93577920450,32207,江津市
3203-1143900000398,田,132.17102501600,34.96888622960,32207,江津市
3203-1077220006799,畑,132.24118265300,35.02897466690,32207,江津市
3203-1172950005571,田,132.22765935300,34.94268426240,32207,江津市
3203-1143830000287,田,132.16981027500,34.96895415570,32207,江津市
3203-1142170015075,田,132.33175681300,34.97033774830,32207,江津市
3203-1169920014956,畑,132.33040596000,34.94532165240,32207,江津市
3203-1106590011491,田,132.29256073000,35.00245564870,32207,江津市
3203-1133500003291,田,132.20271569900,34.97825379040,32207,江津市
3203-113784-000035,畑,132.16627797100,34.97434582200,32207,江津市
3203-1185800004545,田,132.21654858700,34.93093577610,32207,江津市
3203-1171630006704,田,132.24006350200,34.94386813830,32207,江津市
3203-1165110015120,畑,132.33220790800,34.94965817990,32207,江津市
3203-1154920015235,畑,132.33349038300,34.95883631600,32207,江津市
3203-1155620004081,田,132.21135013300,34.95831680570,32207,江津市
3203-1102620003600,畑,132.20611012400,35.00609082800,32207,江津市
3203-1204460010529,田,132.28190085700,34.91423527890,32207,江津市
3203-1114920005195,田,132.22358047600,34.99500307230,32207,江津市
3203-1150970023805,田,132.42734176300,34.96222972900,32207,江津市
3203-1171240006887,田,132.24206221400,34.94421870060,32207,江津市
3203-1178920003387,田,132.20374127200,34.93731251940,32207,江津市
3203-1170560010215,田,132.27849757700,34.94479958420,32207,江津市
3203-1142610000452,畑,132.17161575700,34.97005397650,32207,江津市
3203-1067950009085,畑,132.26624212600,35.03731353800,32207,江津市
3203-1158320003846,田,132.20878030300,34.95588449370,32207,江津市
3203-1173560013318,畑,132.31247311700,34.94206266890,32207,江津市
3203-1104280003905,畑,132.20945475800,35.00459992030,32207,江津市
3203-1199750008905,田,132.26412427400,34.91850193470,32207,江津市
3203-1155620018193,畑,132.36587548900,34.95815965740,32207,江津市
3203-1150750025244,畑,132.44310216500,34.96239904270,32207,江津市
3203-1143860000353,田,132.17053650100,34.96892660020,32207,江津市
3203-1176800004408,田,132.21492559100,34.93921605400,32207,江津市
3203-1058950015919,田,132.34115988100,35.04534005060,32207,江津市
3203-1107240008620,田,132.26110035400,35.00189550930,32207,江津市
3203-1162980022312,畑,132.41095615200,34.95144185950,32207,江津市
3203-1129530001592,畑,132.18410175000,34.98183944550,32207,江津市
3203-1086750011264,畑,132.29010399600,35.02034413360,32207,江津市
3203-1132340002635,田,132.19552975900,34.97930161700,32207,江津市
3203-1178600013868,畑,132.31848347000,34.93751148470,32207,江津市
3203-1187240004513,畑,132.21606261100,34.92980853110,32207,江津市
3203-1175900004486,田,132.21577690000,34.94002771730,32207,江津市
3203-1118760003738,田,132.20761814900,34.99154053170,32207,江津市
3203-1161390020040,畑,132.38608302200,34.95291943640,32207,江津市
3203-1156260018988,畑,132.37458288600,34.95756249490,32207,江津市
3203-1154140015164,畑,132.33271596800,34.95953920920,32207,江津市
3203-1137690000761,畑,132.17500076600,34.97448061360,32207,江津市
3203-1113680006454,畑,132.23737200200,34.99610680530,32207,江津市
3203-1157090023287,畑,132.42165533600,34.95672624050,32207,江津市
3203-1138500016820,田,132.35087829300,34.97361534560,32207,江津市
3203-1146710015500,畑,132.33640547500,34.96623232310,32207,江津市
3203-1157680002649,田,132.19566940400,34.95645894150,32207,江津市
3203-1072820015513,田,132.33668491100,35.03284221000,32207,江津市
3203-115272-001553,畑,132.14966342100,34.96093669680,32207,江津市
3203-1147960015542,畑,132.33686654400,34.96510793700,32207,江津市
3203-1170850010204,田,132.27838218800,34.94454521170,32207,江津市
3203-1102820005350,畑,132.22528072700,35.00590245900,32207,江津市
3203-1171160007158,田,132.24502795500,34.94428704510,32207,江津市
3203-1149360025782,畑,132.44899761500,34.96363813100,32207,江津市
3203-1107730004747,畑,132.21867293400,35.00148229750,32207,江津市
3203-1074130014767,田,132.32850519600,35.03167190060,32207,江津市
3203-1169590007489,田,132.24865938800,34.94570042880,32207,江津市
3203-113859-000634,畑,132.15972740200,34.97367265330,32207,江津市
3203-1127900008334,畑,132.25794554500,34.98327901700,32207,江津市
3203-1162070022860,田,132.41696009200,34.95224904830,32207,江津市
3203-1143630000375,田,132.17077204600,34.96913344560,32207,江津市
3203-1151110025393,畑,132.44472709700,34.96206594070,32207,江津市
3203-1149620025508,畑,132.44599457000,34.96340629380,32207,江津市
3203-1150740025342,畑,132.44417192600,34.96240642760,32207,江津市
3203-1169840007430,田,132.24800703400,34.94547781140,32207,江津市
3203-1151280025532,畑,132.44624903100,34.96191631110,32207,江津市
3203-1175800014031,畑,132.32026874100,34.94003328090,32207,江津市
3203-1165440000713,田,132.17447235700,34.94946449560,32207,江津市
3203-1105460003236,畑,132.20211883200,35.00353548810,32207,江津市
3203-1068340008837,畑,132.26352362400,35.03696527650,32207,江津市
3203-1156040023499,畑,132.42397510300,34.95767486320,32207,江津市
3203-1156160023550,田,132.42453008200,34.95755764240,32207,江津市
3203-1152360004711,畑,132.21824845700,34.96125015750,32207,江津市
3203-1065920011092,畑,132.28824582900,35.03912144370,32207,江津市
3203-1138620006370,田,132.23642648700,34.97362390750,32207,江津市
3203-1072910006867,畑,132.24192974600,35.03286070980,32207,江津市
3203-1068300014343,田,132.32387453800,35.03693960370,32207,江津市
3203-1184100010931,田,132.28631868500,34.93259112730,32207,江津市
3203-1140800005016,畑,132.22160417600,34.97166872120,32207,江津市
3203-1126570002009,畑,132.18867115300,34.98450884110,32207,江津市
3203-1179130014010,田,132.32003522700,34.93702760130,32207,江津市
3203-1175610014046,畑,132.32043096600,34.94020061120,32207,江津市
3203-1137100017111,田,132.35407251200,34.97487140320,32207,江津市
3203-1187760004997,田,132.22136873800,34.92933319400,32207,江津市
3203-1132620003412,畑,132.20403923400,34.97905182600,32207,江津市
3203-1144280013947,畑,132.31940161300,34.96844500600,32207,江津市
3203-1106580011506,田,132.29272559800,35.00246311640,32207,江津市
3203-1067980013902,田,132.31903653500,35.03723239030,32207,江津市
3203-1131230012509,畑,132.30367588700,34.98023536480,32207,江津市
3203-1173240015773,田,132.33935016500,34.94231693790,32207,江津市
3203-1168720014581,田,132.32630095900,34.94640425140,32207,江津市
3203-1154450016519,畑,132.34754850300,34.95924089000,32207,江津市
3203-1181580013275,畑,132.31198246900,34.93482857100,32207,江津市
3203-1098380006142,畑,132.23396573600,35.00990276750,32207,江津市
3203-1077280006212,畑,132.23474323100,35.02892361380,32207,江津市
3203-1158310020493,畑,132.39105760800,34.95568941310,32207,江津市
3203-1105010014528,田,132.32583491800,35.00384036970,32207,江津市
3203-1135200017630,畑,132.35975770200,34.97657539450,32207,江津市
3203-1132600003113,畑,132.20076550800,34.97907002940,32207,江津市
3203-1107390008539,田,132.26021572800,35.00176337970,32207,江津市
3203-1107270010660,畑,132.28345588200,35.00185103030,32207,江津市
3203-1107310008581,田,132.26068168800,35.00183878900,32207,江津市
3203-1071080013089,畑,132.31011746400,35.03444670110,32207,江津市
3203-1178080004430,田,132.21516259400,34.93806369260,32207,江津市
3203-1091720011048,田,132.28772648500,35.01586627410,32207,江津市
3203-1073900008099,畑,132.25543388900,35.03196037730,32207,江津市
3203-1087650011448,田,132.29211605000,35.01952603400,32207,江津市
3203-1180440013548,畑,132.31497681100,34.93585469970,32207,江津市
3203-1189400010247,田,132.27883237800,34.92781390800,32207,江津市
3203-1159750019610,畑,132.38138805300,34.95440824950,32207,江津市
3203-1198530008619,畑,132.26099460300,34.91960596890,32207,江津市
3203-1123490001596,畑,132.18414428600,34.98728309170,32207,江津市
3203-1050730012723,畑,132.30614596100,35.05280089740,32207,江津市
3203-1102700007438,畑,132.24816159500,35.00599976600,32207,江津市
3203-1174720014029,畑,132.32025283100,34.94100385690,32207,江津市
3203-1048270013217,畑,132.31155735900,35.05501236690,32207,江津市
3203-1155040019169,畑,132.37656511100,34.95866536840,32207,江津市
3203-1193170009946,田,132.27552533600,34.92442360360,32207,江津市
3203-1148060004454,畑,132.21544554900,34.96513116070,32207,江津市
3203-1157010015248,畑,132.33362452500,34.95695539430,32207,江津市
3203-1094440010841,田,132.28544890100,35.01341481370,32207,江津市
3203-1187430014473,畑,132.32508640100,34.92954358800,32207,江津市
3203-1067790010653,畑,132.28342860300,35.03743799030,32207,江津市
3203-1117860011763,畑,132.29552359500,34.99229268530,32207,江津市
3203-1157640018856,畑,132.37313006500,34.95632850480,32207,江津市
3203-1047850013441,畑,132.31401498600,35.05538786560,32207,江津市
3203-115296-001513,畑,132.15009902100,34.96072201050,32207,江津市
3203-1105860007322,田,132.24688219400,35.00314888540,32207,江津市
3203-1162180022853,田,132.41688739000,34.95215067300,32207,江津市
3203-1162390005000,田,132.22141086800,34.95220510470,32207,江津市
3203-1106790014701,畑,132.32772980000,35.00223738120,32207,江津市
3203-1130660000431,畑,132.17139216800,34.98081872190,32207,江津市
3203-1062930012131,田,132.29962904100,35.04181030400,32207,江津市
3203-1073650012024,畑,132.29844552100,35.03214147450,32207,江津市
3203-1145970015134,田,132.33240219400,34.96690635140,32207,江津市
3203-1163520004902,田,132.22034330900,34.95119154170,32207,江津市
3203-1180290013259,田,132.31180614300,34.93599239710,32207,江津市
3203-1085400011072,田,132.28799282200,35.02156346350,32207,江津市
3203-1051460012808,畑,132.30707709100,35.05214108690,32207,江津市
3203-1186130009295,畑,132.26840670600,34.93077392910,32207,江津市
3203-1138840003118,田,132.20081375900,34.97344365560,32207,江津市
3203-1093440011258,田,132.29002347000,35.01431599510,32207,江津市
3203-1186100014510,畑,132.32549514700,34.93073732090,32207,江津市
3203-1184170010841,畑,132.28534013800,34.93252550900,32207,江津市
3203-1157410004647,田,132.21754556800,34.95669666190,32207,江津市
3203-1126870004506,田,132.21602060300,34.98423089170,32207,江津市
3203-1145360001677,田,132.18503655700,34.96757030680,32207,江津市
3203-1083020011532,田,132.29303931200,35.02370150190,32207,江津市
3203-1074170013534,田,132.31499684100,35.03165960800,32207,江津市
3203-1116020010181,田,132.27819986300,34.99396673710,32207,江津市
3203-1159910018605,畑,132.37038153000,34.95428538950,32207,江津市
3203-1195820008581,田,132.26058954800,34.92204546780,32207,江津市
3203-1111000007657,田,132.25055500800,34.99851506360,32207,江津市
3203-1173610015514,畑,132.33650692800,34.94198196900,32207,江津市
3203-1156600023517,畑,132.42417528500,34.95716416490,32207,江津市
3203-1157610018868,畑,132.37326291100,34.95634899000,32207,江津市
3203-1095860007783,田,132.25194599000,35.01216474340,32207,江津市
3203-1096370007998,田,132.25429827800,35.01170230260,32207,江津市
3203-1187900014492,畑,132.32529619400,34.92911914880,32207,江津市
3203-1106520010621,田,132.28302684600,35.00252979050,32207,江津市
3203-1099450012761,田,132.30647964500,35.00887784200,32207,江津市
3203-1147430015411,畑,132.33542826600,34.96558432120,32207,江津市
3203-1071750012166,田,132.30000465000,35.03385820620,32207,江津市
3203-1155100014973,畑,132.33061617000,34.95867795240,32207,江津市
3203-1062520012838,畑,132.30738430800,35.04216847530,32207,江津市
3203-1199430008881,田,132.26386938400,34.91879299500,32207,江津市
3203-1162290020639,畑,132.39264344600,34.95210194100,32207,江津市
3203-1068100013943,畑,132.31949066100,35.03712477790,32207,江津市
3203-1179780013496,畑,132.31440998600,34.93645110920,32207,江津市
3203-1132450012698,田,132.30574540700,34.97912686770,32207,江津市
3203-1160980004954,田,132.22091069600,34.95347483840,32207,江津市
3203-1106220010529,畑,132.28202263900,35.00279770200,32207,江津市
3203-1182100013215,田,132.31132766300,34.93436627910,32207,江津市
3203-1146560004880,田,132.22010494700,34.96647934740,32207,江津市
3203-1105640014442,畑,132.32489003200,35.00327067260,32207,江津市
3203-1096090007974,田,132.25403653300,35.01195116100,32207,江津市
3203-1100090003836,畑,132.20869868900,35.00837618950,32207,江津市
3203-1127240002022,畑,132.18881173000,34.98390491990,32207,江津市
3203-1079280006170,畑,132.23428754900,35.02712286600,32207,江津市
3203-1155800004164,田,132.21226708000,34.95815222890,32207,江津市
3203-1113110011063,畑,132.28785630400,34.99658542450,32207,江津市
3203-1170830006975,田,132.24302749600,34.94458675500,32207,江津市
3203-1166580003046,田,132.20001105500,34.94843445380,32207,江津市
3203-1202540012068,畑,132.29873825900,34.91594827320,32207,江津市
3203-1106540014811,田,132.32893644100,35.00245966840,32207,江津市
3203-1161830019812,畑,132.38359079400,34.95252668170,32207,江津市
3203-1150810023799,田,132.42727901700,34.96237599400,32207,江津市
3203-1142150009389,田,132.26948911900,34.97041954880,32207,江津市
3203-1107050008491,畑,132.25969541800,35.00206810370,32207,江津市
3203-1188500004838,田,132.21962473800,34.92866826490,32207,江津市
3203-1159850002418,田,132.19314413600,34.95450301320,32207,江津市
3203-1060630015751,田,132.33931503600,35.04382671720,32207,江津市
3203-1173160009476,田,132.27040449400,34.94246570970,32207,江津市
3203-115102-001140,畑,132.15418777400,34.96246936080,32207,江津市
3203-1111940003565,畑,132.20571999600,34.99768753310,32207,江津市
