link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B0000000003098768A521DE7FC0,00001B0000000003098769A521DD7FC0,00001B0000000003098767A521DFFFC0,16.2,6,0,0,2,0,0,99,99,0,0
00001B0000000003098767A521DFFFC0,00001B0000000003098767A521DFFFC0,00001B0000000003098767A521E07FC0_02,4,6,0,0,2,0,0,99,99,0,0
00001B0000000003098766A521E0FFC0,00001B0000000003098767A521E07FC0_02,00001B0000000003098765A521E17FC0,13.2,99,6,0,2,1,0,99,99,0,0
00001B00000000030987652521E27FC0,00001B0000000003098765A521E17FC0,00001B0000000003098764A521E37FC0,11.2,99,6,0,2,1,0,99,99,0,0
00001B00000000030987652521E47FC0,00001B0000000003098764A521E37FC0,00001B00000000030987652521E4FFC0,7.1,6,0,0,2,0,0,99,99,0,0
00001B00000000030987662521E37FC0,00001B00000000030987652521E4FFC0,00001B0000000003098766A521E1FFC0,17.6,99,6,0,2,1,0,99,99,0,0
00001B00000000030987672521E1FFC0,00001B0000000003098766A521E1FFC0,00001B0000000003098767A521E1FFC0,7.3,99,6,0,2,1,0,99,99,0,0
00001B00000000030987682521E1FFC0,00001B0000000003098767A521E1FFC0,00001B00000000030987692521E27FC0,7.3,99,6,0,2,1,0,99,99,0,0
00001B000000000309876AA521E2FFC0,00001B0000000003098767A521E07FC0_02,00001B000000000309876DA521E5FFC0,46.4,6,0,0,2,0,0,99,99,0,0
00001B000000000309876EA521E6FFC0,00001B000000000309876DA521E67FC0,00001B000000000309876F2521E7FFC0,12.3,99,5,0,3,1,2,99,99,1,0
00001B000000000309876DA521E5FFC0,00001B000000000309876DA521E5FFC0,00001B000000000309876DA521E67FC0,3.3,99,5,0,3,1,2,99,99,1,0
00001B000000000309876FA521E7FFC0,00001B000000000309876F2521E7FFC0,00001B000000000309876FA521E87FC0,3.2,99,5,0,3,1,2,99,99,1,0
00001B00000000030987732521EBFFC0,00001B000000000309876FA521E87FC0,00001B00000000030987762521EEFFC0,52.9,6,0,0,3,1,0,99,99,1,0
00001B0000000003098775A521F17FC0,00001B00000000030987762521EEFFC0,00001B00000000030987752521F3FFC0,25,6,0,0,2,0,0,99,99,0,0
00001B0000000003098774A521F37FC0,00001B00000000030987752521F3FFC0,00001B00000000030987742521F37FC0,99,99,99,99,99,99,99,99,99,99,99
00001B0000000003098774A521F1FFC0,00001B00000000030987742521F37FC0,00001B00000000030987752521F0FFC0,15.1,99,4,0,1,1,3,99,99,99,0
00001B00000000030987792521F1FFC0,00001B00000000030987762521EEFFC0,00001B000000000309877BA521F47FC0,43,6,0,0,3,0,0,99,99,0,0
00001B000000000309877C2521F57FC0,00001B000000000309877BA521F47FC0,00001B000000000309877D2521F67FC0,13.6,6,0,0,3,0,0,99,99,0,0
00001B000000000309877E2521F97FC0,00001B000000000309877D2521F67FC0,00001B000000000309877F2521FBFFC0,30.4,6,0,0,3,0,0,99,99,0,0
00001B00000000030987712521F5FFC0,00001B00000000030987752521F3FFC0,00001B000000000309876DA521F87FC0,50.5,6,0,0,2,1,0,99,99,0,0
00001B000000000309876E2521F9FFC0,00001B000000000309876DA521F87FC0,00001B000000000309876EA521FAFFC0,15,6,0,0,2,0,0,99,99,1,0
00001B000000000309876BA521FCFFC0,00001B000000000309876EA521FAFFC0,00001B0000000003098768A521FE7FC0,42.4,6,0,0,2,0,0,99,99,1,0
00001B00000000030987682521FEFFC0,00001B0000000003098768A521FE7FC0,00001B0000000003098767A521FEFFC0,5.2,6,0,0,2,0,0,99,99,1,0
00001B0000000003098767A521FF7FC0,00001B0000000003098767A521FEFFC0,00001B00000000030987682521FF7FC0_02,99,99,99,99,99,99,99,99,99,99,99
00001B0000000003098768A52200FFC0,00001B00000000030987682521FF7FC0_02,00001B00000000030987692522027FC0,16.3,99,5,0,2,1,2,99,99,1,0
00001B00000000030987672521FDFFC0,00001B0000000003098767A521FE7FC0_02,00001B00000000030987672521FDFFC0,,99,3,0,0,0,0,99,99,99,2
00001B0000000003098767A521FE7FC0,00001B0000000003098767A521FEFFC0,00001B0000000003098767A521FE7FC0_02,4.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309876A252202FFC0,00001B0000000003098768A521FE7FC0,00001B000000000309876C2522077FC0,50.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309876CA52208FFC0,00001B000000000309876C2522077FC0,00001B000000000309876D252209FFC0,14.1,99,5,0,2,1,2,99,99,1,0
00001B0000000003098761A521E57FC0,00001B0000000003098764A521E37FC0,00001B000000000309875E2521E77FC0,45.1,6,0,0,2,0,0,99,99,0,0
00001B000000000309875E2521E77FC0,00001B000000000309875E2521E77FC0,00001B000000000309875DA521E7FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309875E2521E8FFC0,00001B000000000309875DA521E7FFC0,00001B000000000309875EA521EA7FC0,15.2,99,5,0,1,1,1,99,99,0,0
00001B000000000309875DA521E5FFC0,00001B000000000309875E2521E77FC0,00001B000000000309875CA521E3FFC0,20.7,99,6,0,1,1,0,99,99,0,0
00001B000000000309875C2521E37FC0,00001B000000000309875CA521E3FFC0,00001B000000000309875C2521E2FFC0,6.4,99,6,0,1,1,0,99,99,0,0
00001B000000000309875BA521E37FC0,00001B000000000309875C2521E2FFC0,00001B000000000309875BA521E3FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309875B2521E2FFC0,00001B000000000309875C2521E2FFC0,00001B000000000309875AA521E27FC0,9.3,99,6,0,1,1,0,99,99,0,0
00001B000000000309875B2521E37FC0,00001B000000000309875BA521E3FFC0,00001B000000000309875AA521E37FC0,7.4,99,5,0,2,1,2,99,99,0,0
00001B00000000030987592521E2FFC0,00001B000000000309875AA521E27FC0,00001B00000000030987582521E37FC0,16.4,99,6,0,1,1,0,99,99,0,0
00001B000000000309875AA521D4FFC0,00001B000000000309875DA521D37FC0,00001B00000000030987582521D6FFC0,39.9,6,0,0,3,0,0,99,99,0,0
00001B0000000003098758A521D7FFC0,00001B00000000030987582521D6FFC0,00001B00000000030987592521D8FFC0,11.2,99,5,0,3,1,3,99,99,1,0
00001B00000000030987592521D8FFC0,00001B00000000030987592521D8FFC0,00001B0000000003098759A521D8FFC0,4,6,0,0,3,0,0,99,99,1,0
00001B0000000003098759A521D87FC0,00001B0000000003098759A521D8FFC0,00001B00000000030987592521D77FC0,8.9,99,5,0,3,1,3,99,99,1,0
00001B00000000030987592521D9FFC0,00001B0000000003098759A521D8FFC0,00001B00000000030987592521DAFFC0,10.7,99,5,0,3,1,3,99,99,1,0
00001B0000000003098756A521D77FC0,00001B00000000030987582521D6FFC0,00001B0000000003098755A521D7FFC0_02,15.2,6,0,0,3,0,0,99,99,0,0
00001B00000000030986D1252134FFC0,00001B00000000030986D22521347FC0,00001B00000000030986D0A521357FC0_02,10,99,5,0,1,1,2,99,99,1,0
00001B00000000030986D0A521357FC0_02,00001B00000000030986D0A521357FC0_02,00001B00000000030986D0A521357FC0,1.6,6,0,0,1,0,0,99,99,1,0
00001B00000000030986D1A521357FC0,00001B00000000030986D2252134FFC0,00001B00000000030986D1252135FFC0_02,,99,3,0,0,0,0,99,99,99,2
00001B00000000030986D1252135FFC0,00001B00000000030986D1252135FFC0_02,00001B00000000030986D0A52135FFC0,3.8,6,0,0,1,0,0,99,99,1,0
00001B00000000030986D0A52135FFC0,00001B00000000030986D0A52135FFC0,00001B00000000030986D0A521357FC0,3.2,6,0,0,1,0,0,99,99,1,0
00001B00000000030986CFA52135FFC0,00001B00000000030986D0A521357FC0,00001B00000000030986CEA52136FFC0,12,6,0,0,1,0,0,99,99,1,0
00001B00000000030986CD2521377FC0,00001B00000000030986CEA52136FFC0,00001B00000000030986CBA521387FC0,20.6,6,0,0,1,0,0,99,99,1,0
00001B00000000030986CBA52137FFC0,00001B00000000030986CBA521387FC0,00001B00000000030986CB2521377FC0,5.4,99,5,0,1,1,2,99,99,1,0
00001B00000000030986CB252137FFC0,00001B00000000030986CB2521377FC0,00001B00000000030986CB252137FFC0,2,99,5,0,1,1,2,99,99,1,0
00001B00000000030986CB252137FFC0_02,00001B00000000030986CB252137FFC0,00001B00000000030986CB2521387FC0,3.5,99,5,0,1,1,2,99,99,1,0
00001B00000000030986CBA52138FFC0,00001B00000000030986CBA521387FC0,00001B00000000030986CB252138FFC0,4.7,6,0,0,1,0,0,99,99,1,0
00001B00000000030986C7A5213FFFC0,00001B00000000030986C825213F7FC0,00001B00000000030986C72521407FC0,10.1,6,0,0,2,0,0,99,99,1,0
00001B00000000030986C3252141FFC0,00001B00000000030986C72521407FC0,00001B00000000030986BFA52143FFC0,48.8,6,0,0,2,0,0,99,99,1,0
00001B00000000030986BEA52144FFC0,00001B00000000030986BFA52143FFC0,00001B00000000030986BDA521467FC0,17.2,6,0,0,2,1,0,99,99,1,0
00001B00000000030986BB2521477FC0,00001B00000000030986BDA521467FC0,00001B00000000030986B8A521487FC0,32.4,6,0,0,2,1,0,99,99,1,0
00001B00000000030986B9A5214AFFC0,00001B00000000030986B8A521487FC0,00001B00000000030986BA25214DFFC0,29.7,6,0,0,2,0,0,99,99,1,0
00001B00000000030986BAA5214DFFC0,00001B00000000030986BA25214DFFC0,00001B00000000030986BB25214D7FC0,7.6,99,5,0,1,1,2,99,99,0,0
00001B00000000030986BB25214CFFC0,00001B00000000030986BB25214D7FC0,00001B00000000030986BB25214C7FC0,6.1,99,5,0,1,1,2,99,99,0,0
00001B00000000030986B825214EFFC0,00001B00000000030986BA25214DFFC0,00001B00000000030986B5A5214FFFC0,28.3,6,0,0,1,1,0,99,99,1,0
00001B00000000030986B2A5214AFFC0,00001B00000000030986B8A521487FC0,00001B00000000030986AC25214DFFC0,82.5,6,0,0,2,1,0,99,99,1,0
00001B00000000030986A1A52150FFC0,00001B00000000030986A1A521517FC0,00001B00000000030986A1A52150FFC0,3.2,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A2252151FFC0,00001B00000000030986A2252151FFC0,00001B00000000030986A1A521517FC0,4.1,99,5,0,2,1,3,99,99,0,0
00001B00000000030986A22521517FC0,00001B00000000030986A1A521517FC0,00001B00000000030986A2A52150FFC0,4.9,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A225214FFFC0,00001B00000000030986A2A52150FFC0,00001B00000000030986A225214EFFC0,9.9,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A3252154FFC0,00001B00000000030986A2252151FFC0,00001B00000000030986A3A52157FFC0,31.3,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A4252157FFC0,00001B00000000030986A3A52157FFC0,00001B00000000030986A4252157FFC0,3.3,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A52521577FC0,00001B00000000030986A4252157FFC0,00001B00000000030986A6252156FFC0,11.2,99,6,0,2,1,0,99,99,0,0
00001B00000000030986A3A52157FFC0,00001B00000000030986A3A52157FFC0,00001B00000000030986A3252157FFC0,3.2,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A32521587FC0,00001B00000000030986A3252157FFC0,00001B00000000030986A2A52158FFC0,5.3,99,5,0,2,1,3,99,99,0,0
00001B00000000030986A425215B7FC0,00001B00000000030986A3A52157FFC0,00001B00000000030986A4A5215E7FC0,34.3,99,6,0,2,1,0,99,99,0,0
00001B00000000030986A525215E7FC0,00001B00000000030986A4A5215E7FC0,00001B00000000030986A5A5215E7FC0,6.5,99,5,0,2,1,3,99,99,1,0
00001B00000000030986A5A5215DFFC0,00001B00000000030986A5A5215E7FC0,00001B00000000030986A5A5215DFFC0,2.9,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A525215DFFC0,00001B00000000030986A5A5215DFFC0,00001B00000000030986A4A5215DFFC0,4.5,99,5,0,2,1,3,99,99,1,0
00001B00000000030986A425215E7FC0,00001B00000000030986A4A5215E7FC0,00001B00000000030986A425215E7FC0,2.7,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A3A5215EFFC0,00001B00000000030986A425215E7FC0,00001B00000000030986A3A5215EFFC0,3.5,99,5,0,2,1,3,99,99,0,0
00001B00000000030986A4A5215FFFC0,00001B00000000030986A4A5215E7FC0,00001B00000000030986A4A52160FFC0,11.9,99,6,0,2,1,0,99,99,0,0
00001B00000000030986A825214F7FC0,00001B00000000030986AC25214DFFC0,00001B00000000030986A42521517FC0,53.4,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A3252151FFC0,00001B00000000030986A42521517FC0,00001B00000000030986A2252151FFC0,12.4,6,0,0,2,1,0,99,99,1,0
00001B00000000030986A3A5214FFFC0,00001B00000000030986A42521517FC0,00001B00000000030986A325214EFFC0_02,13.3,6,0,0,1,1,0,99,99,1,0
00001B00000000030986A325214EFFC0,00001B00000000030986A325214EFFC0_02,00001B00000000030986A325214EFFC0,2.2,6,0,0,1,1,0,99,99,1,0
00001B00000000030986A2A5214D7FC0,00001B00000000030986A325214EFFC0,00001B00000000030986A225214BFFC0,16.8,6,0,0,1,1,0,99,99,1,0
00001B00000000030986A425214AFFC0,00001B00000000030986A225214BFFC0,00001B00000000030986A6A52149FFC0,29.5,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A72521497FC0,00001B00000000030986A6A52149FFC0,00001B00000000030986A7A521497FC0,8.8,6,0,0,2,0,0,99,99,1,0
00001B00000000030986A025214CFFC0,00001B00000000030986A225214BFFC0,00001B000000000309869E25214D7FC0,24,6,0,0,2,0,0,99,99,1,0
00001B000000000309869EA5214DFFC0,00001B000000000309869E25214D7FC0,00001B000000000309869EA5214EFFC0,6.9,6,0,0,2,0,0,99,99,1,0
00001B0000000003098694A521517FC0,00001B000000000309869E25214D7FC0,00001B000000000309868BA521557FC0,123.2,6,0,0,2,0,0,99,99,1,0
00001B000000000309868BA52155FFC0,00001B000000000309868BA521557FC0,00001B000000000309868BA521567FC0,5.1,6,0,0,1,0,0,99,99,1,0
00001B000000000309868B252156FFC0,00001B000000000309868BA521567FC0,00001B000000000309868A252156FFC0,10,99,5,0,1,1,2,99,99,1,0
00001B0000000003098687A521577FC0,00001B000000000309868BA521557FC0,00001B0000000003098683A521597FC0,52.2,6,0,0,2,0,0,99,99,1,0
00001B000000000309867EA5215D7FC0,00001B0000000003098683A521597FC0,00001B0000000003098679A521617FC0_02,72.5,6,0,0,2,0,0,99,99,1,0
00001B0000000003098679A52160FFC0,00001B0000000003098679A521617FC0_02,00001B00000000030986792521607FC0,4.5,6,0,0,2,0,0,99,99,1,0
00001B000000000309867A25215FFFC0,00001B00000000030986792521607FC0,00001B000000000309867AA5215F7FC0,11.3,99,5,0,1,1,2,99,99,1,0
00001B000000000309867AA5215F7FC0,00001B000000000309867AA5215F7FC0,00001B000000000309867B25215FFFC0,2.3,99,5,0,1,1,2,99,99,1,0
00001B0000000003098679A521617FC0,00001B0000000003098679A521617FC0_02,00001B0000000003098679A521617FC0,2.1,6,0,0,2,0,0,99,99,1,0
00001B0000000003098679A52161FFC0,00001B0000000003098679A521617FC0,00001B000000000309867A2521627FC0,5.9,6,0,0,2,0,0,99,99,1,0
00001B00000000030984DC2520387FC0,00001B00000000030984DC2520387FC0,00001B00000000030984DC252038FFC0,2.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DBA520397FC0,00001B00000000030984DC252038FFC0,00001B00000000030984DBA520397FC0,4.1,1,0,0,0,1,0,99,99,0,0
00001B00000000030984D4A520387FC0,00001B00000000030984D9252037FFC0,00001B00000000030984D0252038FFC0,55.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030984C2252029FFC0,00001B00000000030984C22520297FC0,00001B00000000030984C225202A7FC0,5,1,0,0,3,0,0,99,99,0,0
00001B00000000030984C225202AFFC0,00001B00000000030984C225202A7FC0,00001B00000000030984C225202B7FC0,4.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030984BFA5202AFFC0,00001B00000000030984BD25202B7FC0,00001B00000000030984C225202A7FC0,29.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030984CE2520397FC0,00001B00000000030984D0252038FFC0,00001B00000000030984CC2520397FC0,26.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030984CBA520397FC0,00001B00000000030984CC2520397FC0,00001B00000000030984CB252039FFC0,6.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030984CB25203AFFC0,00001B00000000030984CC2520397FC0,00001B00000000030984CA25203BFFC0,15.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309869225216F7FC0,00001B000000000309869C25215E7FC0,00001B0000000003098688252180FFC0,215.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309869C25218D7FC0,00001B000000000309868A25218F7FC0,00001B00000000030986AEA5218BFFC0,226,1,0,0,3,0,0,99,99,0,0
00001B0000000003098712A52193FFC0,00001B000000000309870FA521897FC0,00001B0000000003098715A5219EFFC0,115,1,0,0,3,0,0,99,99,0,0
00001B0000000003098716A5219E7FC0,00001B0000000003098715A5219EFFC0,00001B000000000309871825219E7FC0,15.6,3,0,0,3,0,0,1,1,1,0
00001B0000000003098745A521F97FC0,00001B0000000003098742A521F1FFC0,00001B0000000003098748A52200FFC0,84.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030987412521F27FC0,00001B00000000030987402521F07FC0,00001B00000000030987422521F4FFC0,26.5,1,0,0,1,0,0,99,99,0,0
00001B00000000030987422521F57FC0,00001B00000000030987422521F4FFC0,00001B0000000003098742A521F5FFC0,6.6,3,0,0,2,0,0,0,0,1,0
00001B0000000003098744A521FBFFC0,00001B0000000003098742A521F5FFC0,00001B0000000003098746A52201FFC0,65.8,1,0,0,1,0,0,99,99,0,0
00001B0000000003098747A522017FC0,00001B0000000003098748A52200FFC0,00001B0000000003098746A52201FFC0,13.4,3,0,0,3,0,0,1,0,1,0
00001B00000000030984D02520397FC0,00001B00000000030984D0252038FFC0,00001B00000000030984D025203A7FC0,6.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030984D025203AFFC0,00001B00000000030984D025203A7FC0,00001B00000000030984D025203B7FC0,5.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030984D0A5203A7FC0,00001B00000000030984D0A52039FFC0,00001B00000000030984D025203A7FC0,3.1,1,0,0,1,0,2,99,99,1,0
00001B00000000030984D7252039FFC0,00001B00000000030984D6A52039FFC0,00001B00000000030984D7A52039FFC0,7.3,1,0,0,0,1,0,99,99,0,0
00001B00000000030984D9A52039FFC0,00001B00000000030984D7A52039FFC0,00001B00000000030984DBA520397FC0,23.9,1,0,0,0,1,0,99,99,0,0
00001B00000000030984D7252039FFC0_02,00001B00000000030984D6A52039FFC0,00001B00000000030984D7A52039FFC0_02,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030984D7A52039FFC0,00001B00000000030984D7A52039FFC0_02,00001B00000000030984D7A52039FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030984D7A520397FC0,00001B00000000030984D7A52038FFC0,00001B00000000030984D7A52039FFC0_02,4.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DE252038FFC0,00001B00000000030984DC252038FFC0,00001B00000000030984DFA520387FC0,22.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030984E02520387FC0,00001B00000000030984DFA520387FC0,00001B00000000030984E12520387FC0,7.2,99,6,0,2,1,0,99,99,1,0
00001B00000000030984DFA520387FC0,00001B00000000030984DFA52037FFC0,00001B00000000030984DFA520387FC0,3.8,99,5,1,2,1,2,99,99,1,0
00001B00000000030984E62520367FC0,00001B00000000030984E6252035FFC0,00001B00000000030984E6A52036FFC0,5.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030984EE25202FFFC0,00001B00000000030984EE25202F7FC0,00001B00000000030984EEA520307FC0,5.4,1,0,0,3,0,0,99,99,0,0
00001B00000000030984E7252024FFC0,00001B00000000030984E72520247FC0,00001B00000000030984E72520257FC0,4.8,1,0,0,1,0,0,99,99,0,0
00001B00000000030984E6A52025FFC0,00001B00000000030984E72520257FC0,00001B00000000030984E6252026FFC0,10.2,1,0,0,1,0,0,99,99,0,0
00001B00000000030987452521F3FFC0,00001B00000000030987442521F3FFC0,00001B0000000003098745A521F37FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309873E2521EA7FC0,00001B000000000309873BA521EBFFC0,00001B0000000003098740A521E97FC0,35.5,2,0,0,3,0,0,99,99,1,0
00001B000000000309874E2521E1FFC0,00001B00000000030987512521E07FC0,00001B000000000309874AA521E3FFC0,42.8,5,0,0,3,1,0,99,99,1,0
00001B0000000003098752A521E37FC0,00001B00000000030987512521E07FC0,00001B00000000030987542521E67FC0,35.9,5,0,0,3,0,0,99,99,1,0
00001B00000000030987502521DD7FC0,00001B000000000309874F2521DAFFC0,00001B00000000030987512521E07FC0,30,5,0,0,3,0,0,99,99,1,0
00001B0000000003098756A521DB7FC0,00001B00000000030987572521DD7FC0,00001B0000000003098755A521D97FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030987542521DEFFC0,00001B00000000030987572521DD7FC0,00001B00000000030987512521E07FC0,40.4,5,0,0,3,0,0,99,99,1,0
00001B0000000003098758A521E07FC0,00001B00000000030987572521DD7FC0,00001B0000000003098759A521E3FFC0,35.5,2,0,0,3,1,0,99,99,1,0
00001B00000000030987592521E3FFC0_02,00001B0000000003098759A521E3FFC0,00001B0000000003098758A521E47FC0,6.5,99,5,0,3,1,2,99,99,1,0
00001B0000000003098742A521E3FFC0,00001B00000000030987432521E37FC0,00001B0000000003098741A521E3FFC0,9.8,99,5,0,3,1,2,99,99,1,0
00001B0000000003098743A521E57FC0,00001B00000000030987432521E37FC0,00001B00000000030987442521E6FFC0,18.1,99,5,0,3,1,2,99,99,1,0
00001B0000000003098738A521E97FC0,00001B00000000030987372521E97FC0_02,00001B000000000309873AA521E8FFC0,19.7,99,5,0,2,1,0,99,99,0,0
00001B000000000309873B2521EA7FC0,00001B000000000309873AA521E8FFC0,00001B000000000309873BA521EBFFC0,15.2,5,0,0,2,0,0,99,99,0,0
00001B0000000003098727252200FFC0,00001B0000000003098726A521FEFFC0,00001B0000000003098727A52202FFC0,20.2,99,5,1,1,1,0,99,99,0,0
00001B00000000030987262521FF7FC0,00001B0000000003098726A521FEFFC0,00001B0000000003098725A521FF7FC0,5.8,99,5,0,2,1,0,99,99,0,0
00001B0000000003098725A521FEFFC0,00001B00000000030987252521FE7FC0,00001B0000000003098725A521FF7FC0,4.7,99,5,0,2,1,0,99,99,0,0
00001B0000000003098718A521F97FC0,00001B00000000030987182521F7FFC0,00001B00000000030987192521FB7FC0,20.7,99,5,0,1,1,0,99,99,1,0
00001B000000000309871E2521F8FFC0,00001B00000000030987192521FB7FC0,00001B0000000003098723A521F67FC0,68.3,2,0,0,3,0,0,99,99,0,0
00001B00000000030987172521FC7FC0,00001B00000000030987152521FD7FC0,00001B00000000030987192521FB7FC0,25.3,2,0,0,3,1,0,99,99,0,0
00001B0000000003098714A521FBFFC0,00001B00000000030987142521FA7FC0,00001B00000000030987152521FD7FC0,15.4,99,5,0,3,1,3,99,99,1,0
00001B0000000003098713A521FDFFC0,00001B00000000030987152521FD7FC0,00001B00000000030987122521FEFFC0,20.9,2,0,0,1,0,0,99,99,0,0
00001B0000000003098713A521FA7FC0,00001B00000000030987142521FA7FC0,00001B0000000003098712A521F9FFC0,11.9,99,5,0,3,1,3,99,99,1,0
00001B0000000003098723A521F6FFC0,00001B0000000003098723A521F67FC0,00001B0000000003098723A521F77FC0_02,,99,3,0,0,0,0,99,99,99,2
00001B0000000003098724A521F6FFC0,00001B0000000003098725A521F67FC0,00001B0000000003098723A521F77FC0_02,14.1,99,5,0,1,1,0,99,99,1,0
00001B00000000030987252521FB7FC0,00001B0000000003098723A521F77FC0_02,00001B0000000003098726A521FEFFC0,43,2,0,0,3,1,0,99,99,0,0
00001B000000000309872E2521EDFFC0,00001B000000000309872DA521EDFFC0,00001B000000000309872EA521ED7FC0,5.4,99,5,0,2,1,3,99,99,1,0
00001B000000000309872EA521EDFFC0,00001B000000000309872EA521EE7FC0,00001B000000000309872EA521ED7FC0,5.6,99,5,0,2,1,3,99,99,1,0
00001B000000000309872DA521EEFFC0,00001B000000000309872CA521EFFFC0,00001B000000000309872EA521EE7FC0,14.6,99,5,0,2,1,3,99,99,1,0
00001B000000000309872FA521F07FC0,00001B000000000309872EA521EE7FC0,00001B00000000030987302521F1FFC0,17,2,0,0,2,0,0,99,99,1,0
00001B0000000003098729A521F47FC0,00001B00000000030987302521F1FFC0,00001B0000000003098723A521F67FC0,80.9,2,0,0,3,0,0,99,99,0,0
00001B0000000003098735A521EEFFC0,00001B000000000309873BA521EBFFC0,00001B00000000030987302521F1FFC0,77.5,5,0,0,3,0,0,99,99,1,0
00001B000000000309873E2521F47FC0,00001B000000000309873EA521F47FC0,00001B000000000309873E2521F47FC0,4.5,99,5,0,2,1,3,99,99,0,0
00001B000000000309873DA521F3FFC0,00001B000000000309873DA521F37FC0,00001B000000000309873E2521F47FC0,6.4,99,5,0,2,1,0,99,99,0,0
00001B0000000003098742A521E7FFC0,00001B0000000003098740A521E97FC0,00001B00000000030987442521E6FFC0,23.6,5,0,0,3,1,0,99,99,1,0
00001B0000000003098744A521F57FC0,00001B00000000030987442521F3FFC0,00001B00000000030987452521F6FFC0,14.7,2,0,0,3,0,0,99,99,1,0
00001B00000000030987452521F67FC0,00001B00000000030987452521F6FFC0,00001B0000000003098745A521F67FC0,3.9,99,5,0,3,1,2,99,99,1,0
00001B0000000003098745A521F7FFC0,00001B00000000030987452521F6FFC0,00001B00000000030987462521F97FC0,14.8,2,0,0,3,0,0,99,99,1,0
00001B00000000030987462521F97FC0,00001B0000000003098746A521F8FFC0,00001B00000000030987462521F97FC0,99,99,99,99,99,99,99,99,99,99,99
00001B0000000003098746A521FB7FC0,00001B00000000030987462521F97FC0,00001B00000000030987472521FCFFC0,20.2,2,0,0,3,0,0,99,99,1,0
00001B0000000003098747A521FCFFC0,00001B00000000030987472521FCFFC0,00001B00000000030987482521FCFFC0,4.7,99,5,0,2,1,3,99,99,1,0
00001B0000000003098748A521FFFFC0,00001B00000000030987472521FCFFC0,00001B000000000309874A252202FFC0,35,2,0,0,3,0,0,99,99,1,0
00001B000000000309874AA52202FFC0,00001B000000000309874A252202FFC0,00001B000000000309874B2522027FC0,8.4,2,0,0,3,0,0,99,99,1,0
00001B000000000309874BA522037FC0,00001B000000000309874BA52203FFC0,00001B000000000309874B2522027FC0,7.1,99,5,0,3,1,2,99,99,1,0
00001B000000000309874C252204FFC0,00001B000000000309874BA52203FFC0,00001B000000000309874CA52205FFC0,12.9,99,5,0,3,1,2,99,99,1,0
00001B0000000003098747A521E57FC0,00001B00000000030987442521E6FFC0,00001B000000000309874AA521E3FFC0,44.2,5,0,0,3,0,0,99,99,1,0
00001B000000000309874A2521E17FC0,00001B00000000030987492521DF7FC0,00001B000000000309874AA521E3FFC0,24.3,99,5,0,3,1,2,99,99,1,0
00001B000000000309874A2521DEFFC0,00001B00000000030987492521DF7FC0,00001B000000000309874B2521DE7FC0,14.2,2,0,0,3,0,0,99,99,0,0
00001B00000000030986E22521927FC0,00001B00000000030986E1A521917FC0,00001B00000000030986E22521937FC0,10.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309875E2521E87FC0,00001B000000000309875D2521E67FC0,00001B000000000309875F2521EAFFC0,26.2,2,0,0,2,0,0,99,99,1,0
00001B000000000309875E2521EB7FC0,00001B000000000309875F2521EAFFC0,00001B000000000309875DA521EBFFC0,10.6,99,5,0,3,1,2,99,99,1,0
00001B0000000003098763A521F77FC0,00001B0000000003098762A521F4FFC0,00001B0000000003098764A521F97FC0,25.9,2,0,0,3,0,0,99,99,1,0
00001B00000000030987662521FDFFC0,00001B0000000003098764A521F97FC0,00001B0000000003098767A52201FFC0,48,2,0,0,3,0,0,99,99,1,0
