﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-209471-081364,田,131.28475966900,34.10852567040,35202,宇部市
3503-206687-083917,田,131.25682195500,34.13346993370,35202,宇部市
3503-212772-085688,田,131.23822074500,34.07842112520,35202,宇部市
3503-215958-087415,田,131.21982980300,34.04955519370,35202,宇部市
3503-228352-082356,畑,131.27578974800,33.93823052330,35202,宇部市
3503-211762-079432,畑,131.30590781700,34.08801979090,35202,宇部市
3503-216239-081756,田,131.28114691200,34.04748147810,35202,宇部市
3503-222501-075316,田,131.35143936300,33.99150778840,35202,宇部市
3503-219809-081076,田,131.28883935900,34.01534887730,35202,宇部市
3503-224463-080920,田,131.29096838500,33.97340224900,35202,宇部市
3503-216231-088999,田,131.20270357300,34.04696771690,35202,宇部市
3503-225439-088913,田,131.20457458700,33.96396172200,35202,宇部市
3503-225850-077025,畑,131.33323566200,33.96119092590,35202,宇部市
3503-214858-083714,田,131.25980502600,34.05978046790,35202,宇部市
3503-220709-081182,田,131.28778184300,34.00722580520,35202,宇部市
3503-210340-077152,田,131.33048711100,34.10100913310,35202,宇部市
3503-215125-077233,田,131.33003430100,34.05787167630,35202,宇部市
3503-206608-075577,田,131.34722907400,34.13477246940,35202,宇部市
3503-215685-079052,田,131.31037789500,34.05268701590,35202,宇部市
3503-212206-079851,田,131.30140618000,34.08398990130,35202,宇部市
3503-213824-076986,畑,131.33259765900,34.06961773820,35202,宇部市
3503-206641-080136,田,131.29781036900,34.13413092050,35202,宇部市
3503-208500-077115,田,131.33072699100,34.11760274060,35202,宇部市
3503-217027-081323,田,131.28591374600,34.04041352200,35202,宇部市
3503-223426-079794,田,131.30305211400,33.98284068420,35202,宇部市
3503-222441-077284,田,131.33012713900,33.99190787960,35202,宇部市
3503-225471-077446,畑,131.32864567400,33.96458447450,35202,宇部市
3503-224285-080298,田,131.29768105100,33.97505582340,35202,宇部市
3503-222069-086283,田,131.23270030700,33.99455947040,35202,宇部市
3503-217651-084268,田,131.25407689600,34.03454965450,35202,宇部市
3503-217709-083910,田,131.25796185000,34.03405547190,35202,宇部市
3503-210371-079207,畑,131.30822453000,34.10057433680,35202,宇部市
3503-221683-075934,田,131.34466992500,33.99884187960,35202,宇部市
3503-217629-079016,田,131.31094897200,34.03516297530,35202,宇部市
3503-225208-074982,畑,131.35528051600,33.96713424060,35202,宇部市
3503-217994-080927,畑,131.29029170100,34.03172927890,35202,宇部市
3503-224164-083369,田,131.26443723600,33.97591418510,35202,宇部市
3503-210327-080319,田,131.29616253800,34.10089236920,35202,宇部市
3503-216745-086861,田,131.22590703800,34.04250622380,35202,宇部市
3503-216316-086726,田,131.22732968100,34.04638575490,35202,宇部市
3503-221249-085446,田,131.24167444900,34.00201906630,35202,宇部市
3503-214104-088237,田,131.21074276200,34.06619895050,35202,宇部市
3503-207488-076039,畑,131.34229975600,34.12680466760,35202,宇部市
3503-217516-083865,畑,131.25842998300,34.03580358500,35202,宇部市
3503-226384-079685,田,131.30450508700,33.95617868730,35202,宇部市
3503-223247-089411,田,131.19896652800,33.98367632650,35202,宇部市
3503-225818-079146,田,131.31028521500,33.96132750040,35202,宇部市
3503-222764-076625,畑,131.33728803600,33.98904873670,35202,宇部市
3503-213070-084661,田,131.24937563700,34.07581870920,35202,宇部市
3503-205326-077615,田,131.32502359200,34.14617717140,35202,宇部市
3503-207093-079151,田,131.30853105800,34.13013111750,35202,宇部市
3503-216871-083454,田,131.26282295300,34.04164843660,35202,宇部市
3503-223233-078334,田,131.31883189100,33.98468997270,35202,宇部市
3503-222976-089314,田,131.19997968700,33.98612978000,35202,宇部市
3503-217537-084422,田,131.25240075100,34.03557298780,35202,宇部市
3503-213176-082853,田,131.26898099000,34.07500580050,35202,宇部市
3503-209967-077164,田,131.33032849900,34.10437219440,35202,宇部市
3503-212965-084144,田,131.25496623700,34.07680729430,35202,宇部市
3503-213009-085856,田,131.23643110800,34.07627437450,35202,宇部市
3503-224013-077548,田,131.32740974000,33.97772038980,35202,宇部市
3503-226258-077072,田,131.33275781000,33.95751132540,35202,宇部市
3503-222294-076791,田,131.33544876600,33.99327030240,35202,宇部市
3503-224583-081076,田,131.28928916900,33.97231009170,35202,宇部市
3503-211345-087244,田,131.22122232400,34.09116193650,35202,宇部市
3503-207572-080308,田,131.29603148600,34.12572746700,35202,宇部市
3503-226591-082594,畑,131.27305293700,33.95409526950,35202,宇部市
3503-225123-078912,田,131.31275309900,33.96761009830,35202,宇部市
3503-229336-083296,畑,131.26571556100,33.92929270560,35202,宇部市
3503-214607-080406,田,131.29562067500,34.06230206910,35202,宇部市
3503-212998-084247,田,131.25385630200,34.07650033370,35202,宇部市
3503-223576-075949,畑,131.34467540400,33.98177255890,35202,宇部市
3503-219750-081104,田,131.28853691500,34.01587685450,35202,宇部市
3503-210157-077511,田,131.32657827200,34.10263646510,35202,宇部市
3503-225069-089131,畑,131.20218133300,33.96727686870,35202,宇部市
3503-206558-080472,田,131.29415627900,34.13485839830,35202,宇部市
3503-215293-078568,田,131.31559385200,34.05625107630,35202,宇部市
3503-215302-078015,田,131.32157775300,34.05621671330,35202,宇部市
3503-210728-082358,田,131.27410713400,34.09711933620,35202,宇部市
3503-217467-084108,田,131.25578922600,34.03622665410,35202,宇部市
3503-205354-076983,畑,131.33194550500,34.14591547590,35202,宇部市
3503-208105-084065,畑,131.25535693400,34.12062357510,35202,宇部市
3503-206685-084520,田,131.25028123400,34.13338910780,35202,宇部市
3503-213122-084446,田,131.25171576300,34.07537194850,35202,宇部市
3503-206237-080850,田,131.29002798000,34.13771783370,35202,宇部市
3503-223871-083657,田,131.26128522500,33.97852624450,35202,宇部市
3503-205398-077540,田,131.32583662800,34.14553910300,35202,宇部市
3503-223433-084699,畑,131.24997741700,33.98239484430,35202,宇部市
3503-208167-084021,畑,131.25583823400,34.12006899750,35202,宇部市
3503-228234-082380,田,131.27551573800,33.93930095170,35202,宇部市
3503-222064-075408,田,131.35039565600,33.99544203540,35202,宇部市
3503-211983-085544,畑,131.23971060700,34.08554868010,35202,宇部市
3503-224111-086328,畑,131.23241445200,33.97614974390,35202,宇部市
3503-209372-084070,田,131.25542094500,34.10920887030,35202,宇部市
3503-226300-078327,田,131.31918759800,33.95703729680,35202,宇部市
3503-209653-081481,田,131.28350985100,34.10687890800,35202,宇部市
3503-219038-085022,田,131.24604522900,34.02198971930,35202,宇部市
3503-222654-076084,畑,131.34313072400,33.99007223840,35202,宇部市
3503-205419-077149,田,131.33007885600,34.14537624430,35202,宇部市
3503-209360-085215,田,131.24300961000,34.10922268090,35202,宇部市
3503-225291-082945,田,131.26917599300,33.96573016260,35202,宇部市
3503-205054-079254,畑,131.30722434400,34.14850975650,35202,宇部市
3503-207151-078389,田,131.31679081800,34.12966381510,35202,宇部市
3503-219810-081257,田,131.28688177800,34.01532936900,35202,宇部市
3503-228358-081650,畑,131.28342507100,33.93823965410,35202,宇部市
3503-225386-076440,田,131.33952266900,33.96541968690,35202,宇部市
3503-212924-086563,田,131.22875321600,34.07697742120,35202,宇部市
3503-211772-086744,田,131.22667804800,34.08735148940,35202,宇部市
3503-225255-083084,田,131.26761747800,33.96610006150,35202,宇部市
3503-206976-081838,畑,131.27939058800,34.13098482150,35202,宇部市
3503-208559-082410,田,131.27333873500,34.11666808060,35202,宇部市
3503-211250-082483,田,131.27279646900,34.09240077400,35202,宇部市
3503-216896-086712,田,131.22753834400,34.04116496000,35202,宇部市
3503-225068-075905,田,131.34528457200,33.96832467370,35202,宇部市
3503-213879-087523,田,131.21845436500,34.06829203280,35202,宇部市
3503-212391-083183,田,131.26532177400,34.08205907520,35202,宇部市
3503-215406-087235,田,131.22172539300,34.05454762670,35202,宇部市
3503-206092-078024,畑,131.32065725100,34.13924416980,35202,宇部市
3503-222882-077090,畑,131.33226262100,33.98794494960,35202,宇部市
3503-205663-076677,畑,131.33521869600,34.14320694510,35202,宇部市
3503-214762-084098,田,131.25564115900,34.06060888850,35202,宇部市
3503-222307-074561,畑,131.35959343300,33.99331126770,35202,宇部市
3503-216011-089388,田,131.19846644100,34.04891327640,35202,宇部市
3503-222678-075853,田,131.34563689900,33.98987269720,35202,宇部市
3503-227767-081051,田,131.28985288700,33.94360654130,35202,宇部市
3503-206713-078541,畑,131.31510571300,34.13360817220,35202,宇部市
3503-224236-082934,田,131.26915269800,33.97529259200,35202,宇部市
3503-205842-078804,田,131.31218029900,34.14144155650,35202,宇部市
3503-213594-085581,田,131.23945791100,34.07101970860,35202,宇部市
3503-212731-085946,田,131.23542613900,34.07876694700,35202,宇部市
3503-205390-077086,田,131.33076322300,34.14564188840,35202,宇部市
3503-216964-083462,田,131.26273972400,34.04081353130,35202,宇部市
3503-224962-077142,畑,131.33188874200,33.96919404520,35202,宇部市
3503-211541-084226,田,131.25394141200,34.08963861300,35202,宇部市
3503-211798-081529,田,131.28318724800,34.08753646490,35202,宇部市
3503-214872-086949,田,131.22477447600,34.05938410090,35202,宇部市
3503-215664-081060,田,131.28862923500,34.05271953920,35202,宇部市
3503-206378-081218,田,131.28605324200,34.13642447570,35202,宇部市
3503-225783-076904,畑,131.33453102400,33.96180785200,35202,宇部市
3503-216028-088360,田,131.20960476200,34.04884783500,35202,宇部市
3503-215441-083359,田,131.26371260500,34.05454704280,35202,宇部市
3503-216972-083389,田,131.26352708500,34.04074483500,35202,宇部市
3503-227620-081910,畑,131.28054126300,33.94486994750,35202,宇部市
3503-210508-082186,田,131.27594652000,34.09911774180,35202,宇部市
3503-214779-084184,田,131.25470898200,34.06045206330,35202,宇部市
3503-209357-076591,田,131.33647826100,34.10991767200,35202,宇部市
3503-216943-083583,畑,131.26142725900,34.04099548430,35202,宇部市
3503-209661-084865,田,131.24683308300,34.10653457700,35202,宇部市
3503-225858-083588,畑,131.26222213700,33.96061797680,35202,宇部市
3503-205848-076709,田,131.33489173800,34.14153827900,35202,宇部市
3503-213190-085588,田,131.23934960000,34.07466500790,35202,宇部市
3503-217285-084499,田,131.25154544000,34.03783502660,35202,宇部市
3503-219603-085772,畑,131.23798835900,34.01683244580,35202,宇部市
3503-223354-075988,田,131.34423743600,33.98377385160,35202,宇部市
3503-217190-083750,畑,131.25964730900,34.03875519750,35202,宇部市
3503-209562-082670,田,131.27061071500,34.10760776950,35202,宇部市
3503-208246-078022,田,131.32086882800,34.11982461110,35202,宇部市
3503-225932-079209,田,131.30961441100,33.96029766000,35202,宇部市
3503-226081-078650,田,131.31567647100,33.95899138200,35202,宇部市
3503-204928-077938,田,131.32148944000,34.14974102450,35202,宇部市
3503-213328-085036,田,131.24533723300,34.07346544790,35202,宇部市
3503-210334-076020,田,131.34275660800,34.10115202560,35202,宇部市
3503-221924-075772,田,131.34644494900,33.99667637440,35202,宇部市
3503-210382-077991,田,131.32139858000,34.10056684810,35202,宇部市
3503-217614-084234,田,131.25444342500,34.03489165610,35202,宇部市
3503-215631-078975,田,131.31121633500,34.05317301300,35202,宇部市
3503-223526-081248,田,131.28732193500,33.98183155970,35202,宇部市
3503-220410-081220,田,131.28734256700,34.00992143410,35202,宇部市
3503-211306-079151,田,131.30890944800,34.09215094680,35202,宇部市
3503-210687-083302,田,131.26387250300,34.09740980300,35202,宇部市
3503-209223-076939,田,131.33269429100,34.11109535210,35202,宇部市
3503-216103-089086,田,131.20174989500,34.04810700080,35202,宇部市
3503-225016-079037,畑,131.31139098200,33.96856829290,35202,宇部市
3503-220084-081324,田,131.28617891600,34.01285440600,35202,宇部市
3503-215441-081318,畑,131.28581919800,34.05471299710,35202,宇部市
3503-207412-078217,田,131.31867863300,34.12732936730,35202,宇部市
3503-225104-078847,田,131.31345026000,33.96778644380,35202,宇部市
3503-227041-080086,田,131.30022233600,33.95022534910,35202,宇部市
3503-224380-083009,田,131.26834557200,33.97399433290,35202,宇部市
3503-207162-075265,田,131.35065946400,34.12979944580,35202,宇部市
3503-225606-078242,田,131.32004143000,33.96330463130,35202,宇部市
3503-225719-077844,畑,131.32435534800,33.96231856640,35202,宇部市
3503-206189-081309,畑,131.28504961400,34.13811468760,35202,宇部市
3503-222436-075940,田,131.34467410600,33.99204765870,35202,宇部市
3503-220007-085567,田,131.24024831700,34.01321115720,35202,宇部市
3503-221423-086048,田,131.23517587800,34.00040841310,35202,宇部市
3503-223316-078479,田,131.31727703600,33.98393558240,35202,宇部市
3503-227587-081010,畑,131.29027774500,33.94523282510,35202,宇部市
3503-205316-076995,田,131.33173838600,34.14631476090,35202,宇部市
3503-213560-080539,田,131.29407551800,34.07172590880,35202,宇部市
3503-216084-088337,田,131.20985551500,34.04834815610,35202,宇部市
3503-221423-085850,畑,131.23731365300,34.00041861420,35202,宇部市
3503-203816-079453,畑,131.30495625400,34.15964906620,35202,宇部市
3503-211990-085655,田,131.23850042500,34.08547896840,35202,宇部市
3503-208289-076500,田,131.33737663700,34.11955062690,35202,宇部市
3503-222076-088190,田,131.21206145500,33.99434463880,35202,宇部市
3503-219437-085171,田,131.24447488200,34.01837568340,35202,宇部市
3503-226528-080293,畑,131.29793300100,33.95484143240,35202,宇部市
3503-226188-076620,田,131.33764049400,33.95817967160,35202,宇部市
3503-225148-075554,畑,131.34908536800,33.96763027830,35202,宇部市
3503-208247-075535,畑,131.34782641400,34.11999560930,35202,宇部市
3503-216828-088137,畑,131.21209788900,34.04165851290,35202,宇部市
3503-224219-081358,田,131.28619722000,33.97556928610,35202,宇部市
3503-222884-086662,畑,131.22867890600,33.98718000470,35202,宇部市
3503-205549-076656,田,131.33543857600,34.14424199020,35202,宇部市
3503-216000-088999,田,131.20268086400,34.04905037000,35202,宇部市
3503-211206-083351,田,131.26339082500,34.09273275440,35202,宇部市
3503-222101-077572,田,131.32698126300,33.99495686820,35202,宇部市
3503-204647-078549,田,131.31483833300,34.15223088570,35202,宇部市
3503-223332-080010,畑,131.30070657000,33.98367510690,35202,宇部市
3503-223318-077510,田,131.32775634400,33.98398943120,35202,宇部市
3503-221921-074414,田,131.36114766900,33.99680118010,35202,宇部市
3503-227790-081063,田,131.28971948800,33.94340388930,35202,宇部市
3503-205138-079343,畑,131.30626461600,34.14774319850,35202,宇部市
3503-225501-076398,畑,131.33998160900,33.96438238330,35202,宇部市
3503-212732-086461,田,131.22984757300,34.07871898230,35202,宇部市
3503-217509-084481,田,131.25175606400,34.03581762420,35202,宇部市
3503-216346-086669,畑,131.22794519800,34.04612155320,35202,宇部市
3503-225930-077123,畑,131.33218067700,33.96046584630,35202,宇部市
3503-222102-075323,田,131.35132222400,33.99511019510,35202,宇部市
3503-213177-082834,田,131.26918518600,34.07499874260,35202,宇部市
3503-212790-084143,田,131.25496702300,34.07838614450,35202,宇部市
3503-224262-083757,田,131.26024355700,33.97499170550,35202,宇部市
3503-224607-076231,田,131.34171288700,33.97245432820,35202,宇部市
3503-227348-080099,畑,131.30010624700,33.94745713040,35202,宇部市
3503-215225-078237,畑,131.31916283400,34.05689452470,35202,宇部市
3503-206971-082315,田,131.27421799500,34.13098930220,35202,宇部市
3503-215388-083122,畑,131.26627084700,34.05504990770,35202,宇部市
3503-216112-088341,田,131.20981972400,34.04809676220,35202,宇部市
3503-208183-075604,畑,131.34707217200,34.12056642620,35202,宇部市
3503-205937-076509,田,131.33701955600,34.14079890530,35202,宇部市
3503-224550-076326,田,131.34068338000,33.97296293610,35202,宇部市
3503-220699-087945,田,131.21457457800,34.00677799840,35202,宇部市
3503-227281-082386,田,131.27536581000,33.94788633560,35202,宇部市
3503-224543-083897,畑,131.25875894800,33.97245164120,35202,宇部市
3503-206623-075562,田,131.34739132700,34.13463524350,35202,宇部市
3503-222134-088720,田,131.20632583100,33.99377355940,35202,宇部市
3503-209091-087045,田,131.22315499400,34.11149758780,35202,宇部市
3503-215704-089495,田,131.19728348200,34.05167207390,35202,宇部市
3503-227185-082647,畑,131.27253623300,33.94873462470,35202,宇部市
3503-212158-084943,田,131.24622972600,34.08401440840,35202,宇部市
3503-223675-081025,畑,131.28975051200,33.98050552220,35202,宇部市
3503-212724-085672,田,131.23839263500,34.07885853890,35202,宇部市
3503-215097-087875,田,131.21476163600,34.05727794380,35202,宇部市
3503-217758-084212,田,131.25469895400,34.03359108760,35202,宇部市
3503-217405-081411,畑,131.28499357100,34.03699329830,35202,宇部市
3503-222057-086207,田,131.23351943000,33.99467836220,35202,宇部市
3503-224357-084473,畑,131.25250866000,33.97408296970,35202,宇部市
3503-225111-076381,田,131.34013761300,33.96790822080,35202,宇部市
3503-220775-084967,田,131.24681757700,34.00633153710,35202,宇部市
3503-220038-085362,畑,131.24246515400,34.01294358970,35202,宇部市
3503-209484-076830,田,131.33389633800,34.10874765090,35202,宇部市
3503-218055-081139,田,131.28799550400,34.03116051180,35202,宇部市
3503-220022-085806,畑,131.23765630400,34.01305214020,35202,宇部市
3503-206161-077889,田,131.32212233700,34.13863237190,35202,宇部市
3503-225556-076726,畑,131.33644269700,33.96386843760,35202,宇部市
3503-222469-086924,畑,131.22579765800,33.99090166510,35202,宇部市
3503-219311-085018,田,131.24612228600,34.01952914940,35202,宇部市
3503-217687-083972,田,131.25728534300,34.03425280690,35202,宇部市
3503-215537-086086,田,131.23418477600,34.05346155400,35202,宇部市
3503-223239-085113,田,131.24547670300,33.98411044080,35202,宇部市
3503-210460-077559,田,131.32609117800,34.09989691160,35202,宇部市
3503-224946-083455,田,131.26357338000,33.96885286120,35202,宇部市
3503-211493-084308,田,131.25304749200,34.09006618040,35202,宇部市
3503-222345-087282,田,131.22191346900,33.99198815130,35202,宇部市
3503-205321-079497,田,131.30461321900,34.14607982960,35202,宇部市
3503-221815-076795,田,131.33536911200,33.99758760520,35202,宇部市
3503-221600-076440,田,131.33919546500,33.99955230480,35202,宇部市
3503-225037-076343,田,131.34053517800,33.96857396870,35202,宇部市
3503-223604-089483,畑,131.19822296300,33.98045292660,35202,宇部市
3503-210281-087086,田,131.22282429100,34.10076073240,35202,宇部市
3503-216119-087266,田,131.22146597800,34.04811558860,35202,宇部市
3503-205496-079490,畑,131.30471020700,34.14450726710,35202,宇部市
3503-223990-078722,田,131.31470984700,33.97783407150,35202,宇部市
3503-208366-076346,田,131.33904564700,34.11886368510,35202,宇部市
3503-216664-088156,田,131.21187688500,34.04313155860,35202,宇部市
3503-217726-083547,田,131.26189055300,34.03393841810,35202,宇部市
3503-210489-077360,田,131.32825105900,34.09965310430,35202,宇部市
3503-206814-079488,田,131.30484549000,34.13262438780,35202,宇部市
3503-212964-083690,田,131.25989289600,34.07685209930,35202,宇部市
3503-226309-084103,畑,131.25669649200,33.95651385120,35202,宇部市
3503-225901-077567,畑,131.32737743500,33.96069679480,35202,宇部市
3503-216048-088988,田,131.20280075800,34.04861331110,35202,宇部市
3503-212493-086613,田,131.22817473000,34.08086371360,35202,宇部市
3503-215642-088066,田,131.21274929700,34.05235145540,35202,宇部市
3503-226341-078706,田,131.31509247900,33.95664677560,35202,宇部市
3503-206937-078021,畑,131.32076915900,34.13162566910,35202,宇部市
3503-212568-082920,田,131.26818968800,34.08048402630,35202,宇部市
3503-226416-083564,田,131.26254179800,33.95559192890,35202,宇部市
3503-219381-085688,田,131.23886797700,34.01884408830,35202,宇部市
3503-223059-084768,田,131.24919089200,33.98576197900,35202,宇部市
3503-214434-080949,田,131.28972398100,34.06381629110,35202,宇部市
3503-209357-085117,田,131.24408055700,34.10925668890,35202,宇部市
3503-216026-089104,田,131.20154776400,34.04880134240,35202,宇部市
3503-225722-090409,田,131.18841580700,33.96128233650,35202,宇部市
3503-216690-088137,田,131.21208518800,34.04290039470,35202,宇部市
3503-209445-080452,田,131.29464326500,34.10883146480,35202,宇部市
3503-218364-084885,田,131.24746170300,34.02807936080,35202,宇部市
3503-205952-077526,田,131.32603804500,34.14053950830,35202,宇部市
3503-217277-083709,田,131.26009072100,34.03797222120,35202,宇部市
3503-204729-081133,畑,131.28682232000,34.15129345930,35202,宇部市
3503-223966-076141,畑,131.34262932100,33.97824284780,35202,宇部市
3503-209284-084879,田,131.24664377500,34.10993298760,35202,宇部市
3503-217820-084016,畑,131.25682472400,34.03305059950,35202,宇部市
3503-212785-085305,田,131.24236873700,34.07833894350,35202,宇部市
3503-221906-075779,田,131.34637588200,33.99684623830,35202,宇部市
3503-226860-083295,田,131.26548693000,33.95160940300,35202,宇部市
3503-226211-076900,畑,131.33462146800,33.95794714400,35202,宇部市
3503-219241-085413,田,131.24183661500,34.02012665840,35202,宇部市
3503-208968-080788,田,131.29095432000,34.11310918380,35202,宇部市
3503-223804-077549,田,131.32738480900,33.97959723930,35202,宇部市
3503-206194-081297,畑,131.28517690400,34.13807578840,35202,宇部市
3503-212277-087649,田,131.21693183600,34.08272247470,35202,宇部市
3503-225101-075308,畑,131.35173920400,33.96807396280,35202,宇部市
3503-225478-076051,田,131.34374233700,33.96462105540,35202,宇部市
3503-224324-076606,田,131.33763526800,33.97498463850,35202,宇部市
3503-217008-083403,田,131.26338668700,34.04041649900,35202,宇部市
3503-222031-076837,田,131.33492780900,33.99563771480,35202,宇部市
3503-212923-078048,田,131.32101141700,34.07765813410,35202,宇部市
3503-210454-083311,田,131.26375437300,34.09951457940,35202,宇部市
3503-223616-076535,田,131.33833683100,33.98137003690,35202,宇部市
3503-225330-089291,田,131.20046869700,33.96490956080,35202,宇部市
3503-213229-084792,田,131.24796972500,34.07437555360,35202,宇部市
3503-212183-085775,田,131.23722186600,34.08372841460,35202,宇部市
3503-215691-083077,田,131.26679152300,34.05231593390,35202,宇部市
3503-209519-078352,畑,131.31740540700,34.10832465140,35202,宇部市
3503-207979-081303,田,131.28528477200,34.12198332950,35202,宇部市
3503-214141-085553,田,131.23981465700,34.06609501820,35202,宇部市
3503-213373-076226,田,131.34078821800,34.07373275330,35202,宇部市
3503-222342-077005,田,131.33313532000,33.99282084570,35202,宇部市
3503-225317-082605,田,131.27280886300,33.96557317670,35202,宇部市
3503-215667-088100,田,131.21238895000,34.05212676730,35202,宇部市
3503-213979-087316,田,131.22070820500,34.06741022390,35202,宇部市
3503-208043-082513,田,131.27216846800,34.12131321130,35202,宇部市
3503-209080-077538,田,131.32619644900,34.11233826220,35202,宇部市
3503-218134-083990,田,131.25713717900,34.03022566760,35202,宇部市
3503-223576-075809,畑,131.34619369200,33.98178720120,35202,宇部市
3503-210920-080755,田,131.29149855500,34.09550642710,35202,宇部市
3503-208561-074941,田,131.35429019300,34.11720551390,35202,宇部市
3503-215345-085824,田,131.23700593000,34.05521242970,35202,宇部市
3503-227919-080771,田,131.29289637000,33.94225828200,35202,宇部市
3503-214445-085913,田,131.23595517600,34.06332590740,35202,宇部市
3503-214687-083889,田,131.25790251600,34.06130041530,35202,宇部市
3503-225610-076909,畑,131.33446320500,33.96336963030,35202,宇部市
3503-216298-086914,田,131.22528847100,34.04653435540,35202,宇部市
3503-215593-079391,田,131.30670590000,34.05348875960,35202,宇部市
3503-223190-079869,田,131.30222174100,33.98496304370,35202,宇部市
3503-212281-085478,田,131.24045478500,34.08286628040,35202,宇部市
3503-219954-085825,田,131.23744618500,34.01366347140,35202,宇部市
3503-222575-076758,田,131.33583352200,33.99074277970,35202,宇部市
3503-224385-076631,田,131.33736329700,33.97443500880,35202,宇部市
3503-212574-078458,田,131.31653626400,34.08077458630,35202,宇部市
3503-203995-079128,田,131.30849610100,34.15806812860,35202,宇部市
3503-222243-074494,田,131.36031230300,33.99389292410,35202,宇部市
3503-215173-085719,田,131.23812806100,34.05677922990,35202,宇部市
3503-209990-079792,田,131.30184271500,34.10396840200,35202,宇部市
3503-219635-085821,田,131.23745214800,34.01654008270,35202,宇部市
3503-225803-076839,田,131.33524194700,33.96162866180,35202,宇部市
3503-205755-077633,田,131.32486634400,34.14231135590,35202,宇部市
3503-212845-084215,田,131.25418389000,34.07788565400,35202,宇部市
3503-209446-076919,田,131.33293203900,34.10908428040,35202,宇部市
3503-225132-076349,田,131.34048046000,33.96771528760,35202,宇部市
3503-227308-082097,畑,131.27849726900,33.94766858690,35202,宇部市
3503-205107-078334,田,131.31720664900,34.14809548170,35202,宇部市
3503-215291-086291,田,131.23193871700,34.05566616170,35202,宇部市
3503-206223-081218,田,131.28604433500,34.13782240760,35202,宇部市
3503-225147-076156,田,131.34257309500,33.96759308370,35202,宇部市
3503-210271-076017,田,131.34277732100,34.10171206020,35202,宇部市
3503-211044-077158,田,131.33048781800,34.09466766280,35202,宇部市
3503-223041-087476,田,131.21987735700,33.98569806780,35202,宇部市
3503-225036-079066,畑,131.31107686900,33.96837965820,35202,宇部市
3503-225401-076184,畑,131.34229579900,33.96530348970,35202,宇部市
3503-205709-076676,田,131.33523279400,34.14279279060,35202,宇部市
3503-223822-081337,田,131.28639269400,33.97914897810,35202,宇部市
3503-223245-083279,畑,131.26532285400,33.98420220840,35202,宇部市
3503-225976-082905,畑,131.26963018300,33.95961505140,35202,宇部市
3503-207165-078337,田,131.31736109600,34.12954516870,35202,宇部市
3503-223224-089368,田,131.19942085800,33.98388687790,35202,宇部市
3503-225094-079140,畑,131.31027629600,33.96785126010,35202,宇部市
3503-205731-078849,田,131.31167582200,34.14243795500,35202,宇部市
3503-214994-085633,畑,131.23903830300,34.05839437090,35202,宇部市
3503-216700-088053,田,131.21299395000,34.04281384140,35202,宇部市
3503-210617-080783,畑,131.29116712600,34.09824338030,35202,宇部市
3503-227083-082213,畑,131.27721982300,33.94968674210,35202,宇部市
3503-223526-088149,畑,131.21264374600,33.98126865270,35202,宇部市
3503-203994-078248,田,131.31803535500,34.15814334540,35202,宇部市
3503-208360-087007,田,131.22349061600,34.11808718640,35202,宇部市
3503-222655-076797,田,131.33542190400,33.99001866180,35202,宇部市
3503-213442-085061,田,131.24507882300,34.07243209520,35202,宇部市
3503-220590-084923,田,131.24727399200,34.00800918590,35202,宇部市
3503-223528-077853,畑,131.32406703700,33.98206489180,35202,宇部市
3503-208343-075365,田,131.34968344900,34.11914846810,35202,宇部市
3503-216625-086548,田,131.22928872700,34.04362063950,35202,宇部市
3503-212300-087679,田,131.21660951100,34.08251296090,35202,宇部市
3503-215585-088335,田,131.20983481100,34.05284185350,35202,宇部市
3503-221470-086809,田,131.22693939600,33.99992224110,35202,宇部市
3503-210245-081958,田,131.27839276800,34.10150255470,35202,宇部市
3503-203779-079716,畑,131.30209477300,34.15997057570,35202,宇部市
3503-225388-083584,畑,131.26222727100,33.96486259270,35202,宇部市
3503-208660-075161,田,131.35191551100,34.11630056210,35202,宇部市
3503-222478-075328,田,131.35130354500,33.99171336080,35202,宇部市
3503-206522-079677,畑,131.30277740100,34.13523739280,35202,宇部市
3503-208818-081632,畑,131.28179498700,34.11438902320,35202,宇部市
3503-212768-085662,田,131.23850546900,34.07846480770,35202,宇部市
3503-205535-079512,田,131.30446862400,34.14415222470,35202,宇部市
3503-223724-089431,畑,131.19879633700,33.97937471970,35202,宇部市
3503-215404-085755,田,131.23775235700,34.05468576440,35202,宇部市
3503-212039-084777,畑,131.24802412300,34.08510872450,35202,宇部市
3503-213897-077247,畑,131.32977525700,34.06894110960,35202,宇部市
3503-222920-087655,畑,131.21793068800,33.98677613920,35202,宇部市
3503-222059-075952,畑,131.34451450600,33.99544615530,35202,宇部市
3503-209264-084064,田,131.25548270600,34.11017701840,35202,宇部市
3503-216305-081599,田,131.28285765000,34.04689757680,35202,宇部市
3503-224262-076421,田,131.33962681800,33.97555246490,35202,宇部市
3503-223639-078544,田,131.31659527100,33.98101735810,35202,宇部市
3503-208522-076325,田,131.33928553800,34.11745809110,35202,宇部市
3503-205706-078684,田,131.31346916200,34.14267071400,35202,宇部市
3503-225837-077772,田,131.32514963200,33.96126065100,35202,宇部市
3503-213175-084577,田,131.25029709100,34.07488410250,35202,宇部市
3503-221544-076530,田,131.33821435200,34.00004745610,35202,宇部市
