﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-055683-015534,田,135.82877279900,35.49797312700,18204,小浜市
1806-055415-019121,田,135.78923124400,35.50032280820,18204,小浜市
1806-063755-029467,田,135.67549071700,35.42489712430,18204,小浜市
1806-051057-023069,畑,135.74558572000,35.53952355040,18204,小浜市
1806-063344-030535,田,135.66371567600,35.42856655910,18204,小浜市
1806-059201-024656,田,135.72833567900,35.46607895310,18204,小浜市
1806-060894-026949,田,135.70313091800,35.45075870450,18204,小浜市
1806-050595-015202,畑,135.83233752200,35.54383854680,18204,小浜市
1806-063396-030600,田,135.66300040500,35.42810154340,18204,小浜市
1806-057218-021379,田,135.76438599100,35.48402512570,18204,小浜市
1806-063983-028536,田,135.68574836600,35.42287047260,18204,小浜市
1806-063115-030975,田,135.65885490200,35.43062117210,18204,小浜市
1806-052231-022401,畑,135.75299142500,35.52896066850,18204,小浜市
1806-064041-028974,田,135.68093590500,35.42232968270,18204,小浜市
1806-057312-026758,田,135.70511691400,35.48305380750,18204,小浜市
1806-057086-020929,田,135.76934005200,35.48522998600,18204,小浜市
1806-058070-028995,田,135.68048513200,35.47615149420,18204,小浜市
1806-057841-022275,田,135.75452819400,35.47839397330,18204,小浜市
1806-057329-025531,田,135.71863314400,35.48293316530,18204,小浜市
1806-058113-029059,田,135.67977944300,35.47576855930,18204,小浜市
1806-058142-030281,畑,135.66631920600,35.47546628220,18204,小浜市
1806-057704-020281,田,135.77650043900,35.47967061790,18204,小浜市
1806-060297-025266,田,135.72165071300,35.45618646250,18204,小浜市
1806-063448-030383,田,135.66539269600,35.42763584440,18204,小浜市
1806-058004-024333,田,135.73186214400,35.47687113920,18204,小浜市
1806-060661-024853,田,135.72620313800,35.45291503960,18204,小浜市
1806-054500-017794,畑,135.80383588200,35.50860206880,18204,小浜市
1806-058446-030626,田,135.66252543600,35.47272059730,18204,小浜市
1806-057751-029290,田,135.67722886400,35.47902550760,18204,小浜市
1806-050737-025782,畑,135.71565478900,35.54234103530,18204,小浜市
1806-060580-025566,田,135.71834912100,35.45362697040,18204,小浜市
1806-052864-018308,田,135.79813611000,35.52334042190,18204,小浜市
1806-058454-023359,畑,135.74259960700,35.47284120560,18204,小浜市
1806-057221-030929,田,135.65914562900,35.48375312220,18204,小浜市
1806-058579-017153,田,135.81098914300,35.47184471750,18204,小浜市
1806-061111-016719,田,135.81582273200,35.44902861870,18204,小浜市
1806-055615-022213,畑,135.75515290500,35.49845653510,18204,小浜市
1806-057870-026381,田,135.70928693600,35.47803252120,18204,小浜市
1806-059391-024584,田,135.72913232800,35.46436710570,18204,小浜市
1806-052153-021378,畑,135.76436938500,35.52971704440,18204,小浜市
1806-058326-029602,田,135.67380474500,35.47382668660,18204,小浜市
1806-051579-019878,畑,135.78079389200,35.53488655120,18204,小浜市
1806-051460-014974,畑,135.83492000600,35.53608711180,18204,小浜市
1806-049613-015882,畑,135.82482410700,35.55267920980,18204,小浜市
1806-054590-017670,田,135.80520374500,35.50778530040,18204,小浜市
1806-063331-030614,田,135.66284570100,35.42868676120,18204,小浜市
1806-051867-014805,田,135.83673778500,35.53238265420,18204,小浜市
1806-058032-022376,田,135.75342262700,35.47667180590,18204,小浜市
1806-059040-020073,田,135.77882457900,35.46763008310,18204,小浜市
1806-058290-022842,田,135.74829119300,35.47433390630,18204,小浜市
1806-063121-031040,田,135.65814757500,35.43056640790,18204,小浜市
1806-053036-020419,田,135.77486832200,35.52174868780,18204,小浜市
1806-063373-030015,畑,135.66944765700,35.42832825950,18204,小浜市
1806-057130-015510,畑,135.82907026500,35.48493047500,18204,小浜市
1806-063737-029555,田,135.67452241200,35.42505563220,18204,小浜市
1806-053192-020659,田,135.77222442700,35.52033774290,18204,小浜市
1806-063590-029852,田,135.67124009800,35.42637339830,18204,小浜市
1806-058492-017481,田,135.80736970800,35.47261832150,18204,小浜市
1806-058593-017370,田,135.80860207000,35.47171044800,18204,小浜市
1806-062432-019886,田,135.78097509700,35.43706395380,18204,小浜市
1806-058145-031638,田,135.65136171600,35.47540244160,18204,小浜市
1806-051889-015954,田,135.82406792300,35.53216562560,18204,小浜市
1806-062958-030410,畑,135.66507536300,35.43205691030,18204,小浜市
1806-058131-022299,田,135.75427049800,35.47577750360,18204,小浜市
1806-056434-023146,畑,135.74489157400,35.49105811840,18204,小浜市
1806-058689-023584,田,135.74013444000,35.47071507940,18204,小浜市
1806-062341-031809,田,135.64963944600,35.43757295600,18204,小浜市
1806-051083-014510,田,135.83997982700,35.53945539190,18204,小浜市
1806-058476-029644,田,135.67335130300,35.47247828390,18204,小浜市
1806-057856-032034,畑,135.64698704200,35.47798819760,18204,小浜市
1806-057343-025446,田,135.71957541700,35.48280292180,18204,小浜市
1806-063351-030498,田,135.66412506400,35.42851110280,18204,小浜市
1806-058014-023077,田,135.74569939800,35.47681556750,18204,小浜市
1806-057923-021118,田,135.76728080800,35.47768029030,18204,小浜市
1806-059215-019968,田,135.77999090200,35.46606069550,18204,小浜市
1806-063226-031629,畑,135.65166308000,35.42960205590,18204,小浜市
1806-057351-030196,田,135.66722836200,35.48259865830,18204,小浜市
1806-062317-031835,田,135.64936273900,35.43778566120,18204,小浜市
1806-060174-025314,田,135.72111654100,35.45729005970,18204,小浜市
1806-058025-024465,畑,135.73040820600,35.47668706000,18204,小浜市
1806-053825-021309,田,135.76507404700,35.51461459120,18204,小浜市
1806-062182-032161,畑,135.64576199300,35.43899590010,18204,小浜市
1806-063338-030572,田,135.66331093800,35.42862407230,18204,小浜市
1806-057541-020205,畑,135.77733393000,35.48114509480,18204,小浜市
1806-055864-018560,田,135.79542702800,35.49628846080,18204,小浜市
1806-058210-029419,田,135.67581585900,35.47488280100,18204,小浜市
1806-062515-031682,田,135.65104620800,35.43600996420,18204,小浜市
1806-063988-029974,田,135.66991228700,35.42278157320,18204,小浜市
1806-060610-026327,田,135.70996614400,35.45333433640,18204,小浜市
1806-051769-019695,田,135.78282001900,35.53318146960,18204,小浜市
1806-058178-024405,田,135.73106689900,35.47530158590,18204,小浜市
1806-063720-029634,田,135.67365358100,35.42520773450,18204,小浜市
1806-063688-029883,田,135.67090311500,35.42548621390,18204,小浜市
1806-063760-029445,田,135.67573289000,35.42485158200,18204,小浜市
1806-052304-024125,田,135.73397675100,35.52826127030,18204,小浜市
1806-051600-014916,田,135.83550772500,35.53478397580,18204,小浜市
1806-057495-030236,田,135.66678592500,35.48129909770,18204,小浜市
1806-057879-029314,田,135.67696835400,35.47786769770,18204,小浜市
1806-058633-023604,田,135.73991324900,35.47122104790,18204,小浜市
1806-058639-019944,田,135.78023969500,35.47124960830,18204,小浜市
1806-063752-029484,田,135.67530044400,35.42492787100,18204,小浜市
1806-058386-023730,田,135.73851034300,35.47344425290,18204,小浜市
1806-053253-022463,畑,135.75232968000,35.51974681040,18204,小浜市
1806-058421-023102,田,135.74543411500,35.47314228420,18204,小浜市
1806-057722-026432,田,135.70871639900,35.47936573550,18204,小浜市
1806-054399-016274,田,135.82059302000,35.50953343770,18204,小浜市
1806-060588-026254,田,135.71076976800,35.45353067040,18204,小浜市
1806-058449-017644,田,135.80557279000,35.47300388810,18204,小浜市
1806-060647-025908,畑,135.71458530300,35.45301418020,18204,小浜市
1806-058442-029695,田,135.67278136500,35.47278299030,18204,小浜市
1806-060187-025251,畑,135.72180467100,35.45717599780,18204,小浜市
1806-057225-029422,畑,135.67574742100,35.48376278120,18204,小浜市
1806-060620-024865,田,135.72607247300,35.45328284300,18204,小浜市
1806-060402-025525,田,135.71879226200,35.45523037920,18204,小浜市
1806-060576-025649,田,135.71743569800,35.45366138010,18204,小浜市
1806-057478-026233,田,135.71090476200,35.48156456100,18204,小浜市
1806-063796-028242,畑,135.68898466300,35.42456080420,18204,小浜市
1806-065353-018935,田,135.79150971900,35.41075028840,18204,小浜市
1806-057619-030520,田,135.66366778200,35.48017648530,18204,小浜市
1806-053635-019920,田,135.78038428000,35.51635132770,18204,小浜市
1806-061814-024537,田,135.72972828900,35.44252473360,18204,小浜市
1806-063375-030395,田,135.66525534700,35.42829518960,18204,小浜市
1806-063382-030379,田,135.66543867600,35.42823564660,18204,小浜市
1806-058523-022511,畑,135.75194874700,35.47223659980,18204,小浜市
1806-051677-024652,畑,135.72815494600,35.53389729120,18204,小浜市
1806-059320-024769,田,135.72708801100,35.46500639460,18204,小浜市
1806-057271-021235,田,135.76597534100,35.48355435890,18204,小浜市
1806-056099-021478,畑,135.76327191600,35.49410887800,18204,小浜市
1806-054650-016497,田,135.81814043100,35.50727166470,18204,小浜市
1806-063896-030032,畑,135.66926921500,35.42361127510,18204,小浜市
1806-057315-027475,田,135.69720814600,35.48300746090,18204,小浜市
1806-060955-027617,田,135.69576734800,35.45019102340,18204,小浜市
1806-059367-024737,田,135.72744335700,35.46457749630,18204,小浜市
1806-061909-019216,畑,135.78834065800,35.44178358190,18204,小浜市
1806-060742-028414,田,135.68697729700,35.45209077160,18204,小浜市
1806-057441-028585,田,135.68498721200,35.48184061960,18204,小浜市
1806-057752-020162,田,135.77781785000,35.47923808130,18204,小浜市
1806-058457-029417,田,135.67585489500,35.47265500570,18204,小浜市
1806-050871-023223,畑,135.74388412600,35.54119904270,18204,小浜市
1806-063626-029271,田,135.67764404200,35.42607034610,18204,小浜市
1806-060699-026170,畑,135.71170126600,35.45253997730,18204,小浜市
1806-050950-022883,畑,135.74763859500,35.54049019920,18204,小浜市
1806-063363-030619,田,135.66279515900,35.42839446130,18204,小浜市
1806-052880-018314,田,135.79806724400,35.52319360310,18204,小浜市
1806-055017-022409,田,135.75297435400,35.50384304950,18204,小浜市
1806-051088-023367,畑,135.74239328700,35.53946531750,18204,小浜市
1806-060601-024864,田,135.72608474300,35.45345055600,18204,小浜市
1806-063687-031257,田,135.65577343300,35.42545173420,18204,小浜市
1806-050715-025177,田,135.72233560400,35.54255370650,18204,小浜市
1806-058577-019936,田,135.78032425600,35.47180737100,18204,小浜市
1806-052317-022523,畑,135.75164966400,35.52818287030,18204,小浜市
1806-051613-019765,畑,135.78204066800,35.53458566550,18204,小浜市
1806-059616-024670,田,135.72819369700,35.46233886020,18204,小浜市
1806-057805-019531,田,135.78476497800,35.47877625970,18204,小浜市
1806-057051-029960,田,135.66981769200,35.48531384070,18204,小浜市
1806-060715-024873,田,135.72598697800,35.45242535580,18204,小浜市
1806-063454-028936,畑,135.68132906600,35.42762846540,18204,小浜市
1806-057788-026531,田,135.70763400200,35.47877060950,18204,小浜市
1806-057878-028956,田,135.68091447000,35.47788954570,18204,小浜市
1806-057600-021244,田,135.76588531000,35.48058768250,18204,小浜市
1806-060283-025244,田,135.72188449100,35.45631276420,18204,小浜市
1806-053599-020928,田,135.76926331400,35.51666106310,18204,小浜市
1806-057840-029325,田,135.67684216800,35.47821999920,18204,小浜市
1806-060593-025501,田,135.71906270300,35.45350692020,18204,小浜市
1806-058494-024517,田,135.72984738300,35.47244951890,18204,小浜市
1806-051788-019695,田,135.78281202000,35.53300418210,18204,小浜市
1806-063398-030426,田,135.66492003800,35.42809030070,18204,小浜市
1806-063320-030492,田,135.66418388500,35.42878862800,18204,小浜市
1806-061142-016688,田,135.81616863500,35.44874847120,18204,小浜市
1806-059551-024752,田,135.72728417300,35.46292070440,18204,小浜市
1806-058447-029483,田,135.67512164700,35.47274410690,18204,小浜市
1806-058401-024092,田,135.73452288400,35.47330360470,18204,小浜市
1806-058868-020018,田,135.77942855400,35.46918091700,18204,小浜市
1806-058049-029020,田,135.68020881200,35.47634520700,18204,小浜市
1806-054690-017634,田,135.80560787700,35.50688997130,18204,小浜市
1806-063082-030952,田,135.65911295100,35.43091472950,18204,小浜市
1806-063353-030478,田,135.66433836100,35.42848986130,18204,小浜市
1806-061295-016218,田,135.82134965700,35.44737902900,18204,小浜市
1806-053754-021219,田,135.76606024600,35.51525376870,18204,小浜市
1806-058357-018772,田,135.79314651300,35.47381384760,18204,小浜市
1806-057292-020985,畑,135.76873159700,35.48336997510,18204,小浜市
1806-052330-024200,田,135.73315500200,35.52802458510,18204,小浜市
1806-054610-017245,田,135.80989748000,35.50761568480,18204,小浜市
1806-055199-019078,田,135.78970296100,35.50227512850,18204,小浜市
1806-055315-015523,田,135.82888896500,35.50129164810,18204,小浜市
1806-063984-029995,田,135.66968713200,35.42281350990,18204,小浜市
1806-054412-016360,田,135.81964698900,35.50941836050,18204,小浜市
1806-061022-027485,田,135.69722171700,35.44958785720,18204,小浜市
1806-060550-025501,田,135.71907008000,35.45389773160,18204,小浜市
1806-063664-029945,田,135.67022935600,35.42569980880,18204,小浜市
1806-058280-022744,畑,135.74938033300,35.47442837520,18204,小浜市
1806-060197-017586,田,135.80625237000,35.45724820350,18204,小浜市
1806-064234-027789,畑,135.69398999100,35.42062479700,18204,小浜市
1806-051120-014658,田,135.83835072700,35.53912026140,18204,小浜市
1806-063360-030638,田,135.66258617100,35.42842342790,18204,小浜市
1806-058080-028963,田,135.68084238700,35.47606416730,18204,小浜市
1806-056725-030310,畑,135.66594219100,35.48823873090,18204,小浜市
1806-063689-028306,畑,135.68827981100,35.42552864180,18204,小浜市
1806-062314-033169,田,135.63466903500,35.43776827450,18204,小浜市
1806-056972-022653,田,135.75034559900,35.48622030620,18204,小浜市
1806-063347-030516,田,135.66392027200,35.42853995280,18204,小浜市
1806-053134-020605,田,135.77281408200,35.52085982160,18204,小浜市
1806-057469-021255,田,135.76575799600,35.48177246720,18204,小浜市
1806-060404-019050,田,135.79013412700,35.45535551990,18204,小浜市
1806-058139-022561,田,135.75139298900,35.47569895150,18204,小浜市
1806-058282-029323,田,135.67688160700,35.47423669500,18204,小浜市
1806-054910-022220,畑,135.75505803700,35.50481148150,18204,小浜市
1806-056641-021774,田,135.76001749800,35.48921787900,18204,小浜市
1806-057905-031593,畑,135.65184769000,35.47756178290,18204,小浜市
1806-063797-029637,畑,135.67361580000,35.42451271070,18204,小浜市
1806-057738-026354,田,135.70958312900,35.47922234240,18204,小浜市
1806-060872-026712,畑,135.70573712100,35.45095914150,18204,小浜市
1806-056889-022448,田,135.75260407000,35.48696797430,18204,小浜市
1806-063932-028588,田,135.68518025800,35.42332991550,18204,小浜市
1806-059270-024573,田,135.72925195000,35.46545926070,18204,小浜市
1806-058418-023310,田,135.74314259200,35.47316698510,18204,小浜市
1806-059160-024680,田,135.72806652600,35.46644389910,18204,小浜市
1806-055454-017361,田,135.80863676300,35.50001109230,18204,小浜市
1806-058472-024484,田,135.73020661700,35.47264953120,18204,小浜市
1806-058607-024449,畑,135.73059333700,35.47143770010,18204,小浜市
1806-057622-021236,田,135.76597788600,35.48038592380,18204,小浜市
1806-063388-030360,田,135.66564226400,35.42817607510,18204,小浜市
1806-054555-020488,田,135.77413749800,35.50805020060,18204,小浜市
1806-060124-017681,田,135.80521012400,35.45790360580,18204,小浜市
1806-055224-020117,田,135.77824506700,35.50202888640,18204,小浜市
1806-061861-019352,畑,135.78684380400,35.44222183000,18204,小浜市
1806-057602-029170,田,135.67853654200,35.48036592740,18204,小浜市
1806-058631-023648,田,135.73941889800,35.47124131720,18204,小浜市
1806-055698-015480,田,135.82936755100,35.49784080290,18204,小浜市
1806-056628-021254,田,135.76575577700,35.48934475820,18204,小浜市
1806-061092-027168,畑,135.70072118400,35.44896318000,18204,小浜市
1806-056362-021315,田,135.76507032100,35.49174765130,18204,小浜市
1806-059008-018785,畑,135.79301736300,35.46794412540,18204,小浜市
1806-062457-031676,田,135.65110873300,35.43653389280,18204,小浜市
1806-058258-017656,田,135.80544132700,35.47472677200,18204,小浜市
1806-058685-023694,田,135.73892231200,35.47075127130,18204,小浜市
1806-057692-020278,田,135.77653833300,35.47978233700,18204,小浜市
1806-058471-029167,田,135.67860666300,35.47253625290,18204,小浜市
1806-062936-031279,田,135.65550652300,35.43222742670,18204,小浜市
1806-057116-029047,田,135.67987536400,35.48475721440,18204,小浜市
1806-057408-022649,田,135.75039769100,35.48228432450,18204,小浜市
1806-057757-018745,田,135.79343217000,35.47921974800,18204,小浜市
1806-053317-019793,田,135.78176924900,35.51922321730,18204,小浜市
1806-055963-018497,田,135.79612477300,35.49539493020,18204,小浜市
1806-058726-023626,田,135.73966581100,35.47038444410,18204,小浜市
1806-055564-017227,田,135.81011586300,35.49902128870,18204,小浜市
1806-051077-025431,畑,135.71954352500,35.53928621230,18204,小浜市
1806-055975-018221,畑,135.79916125700,35.49529939650,18204,小浜市
1806-061001-027101,畑,135.70146004700,35.44978572550,18204,小浜市
1806-055990-022150,田,135.75586279500,35.49508355420,18204,小浜市
1806-062225-032160,田,135.64577963600,35.43860612750,18204,小浜市
1806-063550-030020,田,135.66939570100,35.42672823660,18204,小浜市
1806-051056-025152,田,135.72261983800,35.53947907470,18204,小浜市
1806-059305-024738,田,135.72743057600,35.46513588480,18204,小浜市
1806-054413-017563,田,135.80638844000,35.50939121220,18204,小浜市
1806-055465-022355,田,135.75358828500,35.49980935910,18204,小浜市
1806-057956-024261,畑,135.73264768300,35.47730901610,18204,小浜市
1806-058652-023472,田,135.74136427300,35.47105671580,18204,小浜市
1806-061202-026850,田,135.70423176800,35.44798650260,18204,小浜市
1806-053423-019657,田,135.78327098700,35.51827232010,18204,小浜市
1806-057098-020894,田,135.76973500100,35.48512329080,18204,小浜市
1806-051057-014603,畑,135.83895798600,35.53968251920,18204,小浜市
1806-058136-029016,田,135.68025945400,35.47555806800,18204,小浜市
1806-057060-020920,田,135.76943814500,35.48546556700,18204,小浜市
1806-054947-022287,田,135.75431864600,35.50447672540,18204,小浜市
1806-064127-028923,畑,135.68149504000,35.42156406420,18204,小浜市
1806-058051-029311,田,135.67700326500,35.47631559860,18204,小浜市
1806-061264-027153,田,135.70089089300,35.44742090230,18204,小浜市
1806-060680-024854,田,135.72619859300,35.45274094380,18204,小浜市
1806-062912-031362,田,135.65459547500,35.43244089770,18204,小浜市
1806-062021-024480,畑,135.73035410100,35.44066170980,18204,小浜市
1806-063393-030624,田,135.66274074800,35.42812941770,18204,小浜市
1806-056913-028523,畑,135.68564398200,35.48659464720,18204,小浜市
1806-064099-028832,田,135.68249139800,35.42181166210,18204,小浜市
1806-050535-026716,畑,135.70535389600,35.54413564120,18204,小浜市
1806-058633-023898,田,135.73666495100,35.47121835870,18204,小浜市
1806-061098-027482,田,135.69725616200,35.44890611520,18204,小浜市
1806-055602-022017,畑,135.75731124700,35.49857747780,18204,小浜市
1806-058253-023226,田,135.74405931400,35.47465822480,18204,小浜市
1806-064018-028889,田,135.68186094200,35.42254061860,18204,小浜市
1806-057945-023007,田,135.74646840900,35.47744167510,18204,小浜市
1806-061050-027347,田,135.69874881500,35.44933675090,18204,小浜市
1806-057240-029709,田,135.67259134500,35.48361585780,18204,小浜市
1806-058518-029785,田,135.67180037900,35.47209545180,18204,小浜市
1806-060421-025513,田,135.71892499700,35.45505973710,18204,小浜市
1806-063329-030902,田,135.65967370000,35.42869588550,18204,小浜市
1806-059563-024699,田,135.72786760700,35.46280921790,18204,小浜市
1806-058433-029323,田,135.67688428700,35.47287571500,18204,小浜市
1806-055945-021127,畑,135.76713564600,35.49550514380,18204,小浜市
1806-057881-021224,田,135.76611019700,35.47805086900,18204,小浜市
1806-062360-031765,田,135.65012812600,35.43740525420,18204,小浜市
1806-063316-030511,田,135.66397590300,35.42882331060,18204,小浜市
1806-058062-018395,畑,135.79729033300,35.47647613080,18204,小浜市
1806-056738-021302,田,135.76522224700,35.48835508520,18204,小浜市
1806-064351-028791,田,135.68295425600,35.41954384280,18204,小浜市
1806-058319-029629,田,135.67350541700,35.47389475070,18204,小浜市
1806-061082-027132,畑,135.70111945300,35.44905593490,18204,小浜市
1806-060924-027746,田,135.69434447800,35.45046572330,18204,小浜市
1806-056866-030489,畑,135.66398277900,35.48696249100,18204,小浜市
1806-052333-022073,田,135.75661256600,35.52804349480,18204,小浜市
1806-058383-029597,田,135.67385932800,35.47331936860,18204,小浜市
1806-058378-029382,田,135.67623790500,35.47336890660,18204,小浜市
1806-063342-030409,田,135.66510081500,35.42858816410,18204,小浜市
1806-057760-021208,田,135.76629167000,35.47914886010,18204,小浜市
1806-058392-029496,田,135.67498257200,35.47323668090,18204,小浜市
1806-054368-022257,畑,135.75463674400,35.50969963960,18204,小浜市
1806-050888-025196,畑,135.72212406600,35.54099236520,18204,小浜市
1806-056819-015329,田,135.83106011500,35.48773992320,18204,小浜市
1806-063344-031060,田,135.65793410400,35.42855377660,18204,小浜市
1806-055976-018193,畑,135.79947072300,35.49528820690,18204,小浜市
1806-058508-023012,田,135.74643364000,35.47236054140,18204,小浜市
1806-063621-029967,田,135.66997827700,35.42608979760,18204,小浜市
1806-058321-029291,田,135.67723859700,35.47388601040,18204,小浜市
1806-052109-021253,田,135.76563886700,35.53008368520,18204,小浜市
1806-059715-019729,田,135.78262945200,35.46155795180,18204,小浜市
1806-058381-029688,田,135.67286400400,35.47333433550,18204,小浜市
1806-054446-017811,田,135.80365386900,35.50908347230,18204,小浜市
1806-057312-021177,田,135.76661448100,35.48318851140,18204,小浜市
1806-063523-028851,畑,135.68227071500,35.42700883710,18204,小浜市
1806-057270-025508,田,135.71888478200,35.48345783650,18204,小浜市
1806-058779-020038,田,135.77920734200,35.46998981070,18204,小浜市
1806-050597-015356,畑,135.83064523300,35.54382181210,18204,小浜市
1806-053027-020412,田,135.77493989900,35.52182400700,18204,小浜市
1806-055170-019145,田,135.78896186500,35.50253612700,18204,小浜市
1806-053675-020101,田,135.77838887300,35.51598823450,18204,小浜市
1806-051677-019961,田,135.77987568900,35.53400827000,18204,小浜市
1806-055434-019119,田,135.78924833900,35.50015234360,18204,小浜市
1806-063923-029540,畑,135.67469362900,35.42337764850,18204,小浜市
1806-062693-031457,田,135.65353393400,35.43440659990,18204,小浜市
1806-052323-022431,畑,135.75266267300,35.52813138960,18204,小浜市
1806-052253-021210,畑,135.76612701800,35.52878960090,18204,小浜市
1806-058143-022313,田,135.75411710700,35.47566571630,18204,小浜市
1806-057701-019336,田,135.78691714500,35.47971242640,18204,小浜市
1806-056520-016428,田,135.81894044500,35.49041300050,18204,小浜市
1806-058251-022587,田,135.75110029300,35.47469079940,18204,小浜市
1806-051539-014995,田,135.83463750100,35.53533091710,18204,小浜市
1806-060480-025315,田,135.72111465000,35.45452998650,18204,小浜市
1806-058538-029692,田,135.67282595100,35.47191634930,18204,小浜市
1806-052067-022338,畑,135.75367619200,35.53043785540,18204,小浜市
1806-062330-031805,田,135.64969232800,35.43767222530,18204,小浜市
1806-063459-028979,田,135.68085606700,35.42757810360,18204,小浜市
1806-057806-026463,田,135.70837574200,35.47860238030,18204,小浜市
1806-063408-030545,田,135.66360811000,35.42799552450,18204,小浜市
1806-053014-020392,田,135.77515761400,35.52194521040,18204,小浜市
1806-062904-031312,田,135.65514524700,35.43251545830,18204,小浜市
1806-057809-026413,田,135.70892958500,35.47857565110,18204,小浜市
1806-057831-030433,田,135.66463247900,35.47826817110,18204,小浜市
1806-063227-030547,田,135.66357483600,35.42962290620,18204,小浜市
1806-058469-029501,田,135.67492291000,35.47254433090,18204,小浜市
1806-054425-016753,田,135.81531145300,35.50929259780,18204,小浜市
1806-063623-029184,畑,135.67860303800,35.42609773500,18204,小浜市
1806-059969-023967,田,135.73594954500,35.45917465790,18204,小浜市
1806-063819-029877,田,135.67097990300,35.42430801380,18204,小浜市
1806-053596-019946,田,135.78009317000,35.51670294330,18204,小浜市
1806-052542-022389,畑,135.75313173700,35.52615800750,18204,小浜市
1806-051299-014735,田,135.83750679900,35.53750221740,18204,小浜市
1806-057140-015601,田,135.82806029800,35.48483823890,18204,小浜市
1806-055275-018965,田,135.79095024100,35.50159434510,18204,小浜市
1806-059633-024658,田,135.72832069700,35.46218597330,18204,小浜市
1806-053092-020454,田,135.77447919200,35.52123899990,18204,小浜市
1806-055864-018578,田,135.79523155300,35.49629240490,18204,小浜市
1806-058831-018635,田,135.79466616800,35.46953952540,18204,小浜市
1806-059289-024764,田,135.72714977000,35.46527814540,18204,小浜市
1806-053234-022356,田,135.75351750700,35.51991745100,18204,小浜市
1806-053731-021116,田,135.76719821800,35.51546276450,18204,小浜市
1806-063201-030535,田,135.66370606400,35.42985818720,18204,小浜市
1806-058690-024481,田,135.73024513300,35.47068626210,18204,小浜市
1806-057863-031436,田,135.65358102900,35.47794552580,18204,小浜市
1806-060991-027599,田,135.69596448400,35.44986749610,18204,小浜市
1806-053610-020587,田,135.77303112700,35.51656697960,18204,小浜市
1806-052502-022543,畑,135.75143310100,35.52651302330,18204,小浜市
1806-062574-034127,田,135.62411962600,35.43539570250,18204,小浜市
1806-064133-029027,畑,135.68026834400,35.42155910270,18204,小浜市
1806-061559-027145,畑,135.70099136300,35.44476025540,18204,小浜市
1806-063584-028463,畑,135.68654540700,35.42646366170,18204,小浜市
1806-056119-019287,畑,135.78741350200,35.49398141890,18204,小浜市
1806-057009-020919,田,135.76944760400,35.48592204060,18204,小浜市
1806-051210-023174,畑,135.74443134500,35.53813922160,18204,小浜市
1806-059143-019915,田,135.78057451300,35.46670699410,18204,小浜市
1806-056936-029323,田,135.67682632000,35.48637169740,18204,小浜市
1806-057310-025538,田,135.71855869200,35.48309874620,18204,小浜市
1806-063295-030656,田,135.66238427600,35.42900793720,18204,小浜市
1806-060702-026034,畑,135.71319410900,35.45251504160,18204,小浜市
1806-051710-024618,畑,135.72853108200,35.53360184540,18204,小浜市
1806-051275-021323,田,135.76484995700,35.53759500100,18204,小浜市
1806-063168-031080,田,135.65770733000,35.43013742250,18204,小浜市
1806-053338-020813,田,135.77052189000,35.51901514180,18204,小浜市
1806-064103-028856,田,135.68222693800,35.42178061150,18204,小浜市
1806-063189-030717,田,135.66170413000,35.42996018140,18204,小浜市
1806-061102-027312,田,135.69912872700,35.44887584040,18204,小浜市
1806-058450-029703,田,135.67270021700,35.47271101560,18204,小浜市
1806-053093-020570,田,135.77319566000,35.52122714560,18204,小浜市
1806-057836-019702,畑,135.78288778400,35.47849096420,18204,小浜市
1806-057285-027512,田,135.69680737100,35.48327493580,18204,小浜市
1806-057368-030166,田,135.66755923400,35.48244590660,18204,小浜市
1806-061036-024744,田,135.72741539100,35.44953891120,18204,小浜市
1806-058070-031621,田,135.65155150900,35.47607363670,18204,小浜市
1806-056684-030529,畑,135.66352738000,35.48860706630,18204,小浜市
1806-056609-021390,畑,135.76425663500,35.48951548300,18204,小浜市
1806-063864-028372,畑,135.68754980900,35.42394677740,18204,小浜市
1806-058083-031554,田,135.65228785800,35.47595897990,18204,小浜市
1806-057486-021162,田,135.76678618900,35.48161701140,18204,小浜市
1806-058509-017608,田,135.80597416300,35.47246370300,18204,小浜市
1806-060043-023865,田,135.73706918800,35.45850964160,18204,小浜市
1806-058996-022467,田,135.75245171200,35.46797894680,18204,小浜市
1806-051925-022221,畑,135.75496990600,35.53172127630,18204,小浜市
1806-050927-023224,畑,135.74387605300,35.54069146720,18204,小浜市
1806-057029-028550,田,135.68535915900,35.48554866970,18204,小浜市
1806-057702-021287,田,135.76541232400,35.47966744060,18204,小浜市
1806-058166-029029,田,135.68011658800,35.47529334880,18204,小浜市
1806-057022-029899,田,135.67048278200,35.48557527780,18204,小浜市
1806-057911-028931,田,135.68118924400,35.47759134590,18204,小浜市
1806-058292-022610,田,135.75084805600,35.47431799080,18204,小浜市
1806-056952-030445,畑,135.66446857900,35.48618837130,18204,小浜市
1806-058255-019626,田,135.78373263300,35.47471750720,18204,小浜市
1806-058012-022993,田,135.74662795300,35.47683445600,18204,小浜市
1806-057707-021214,田,135.76621575700,35.47962801270,18204,小浜市
1806-050570-026703,畑,135.70549424100,35.54381964060,18204,小浜市
1806-057647-020206,田,135.77732254300,35.48018200520,18204,小浜市
1806-054427-016735,田,135.81551640000,35.50927291870,18204,小浜市
