﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090000076-018542,畑,139.62766459000,36.00050612550,11301,伊奈町
11090000609-019966,畑,139.61185536200,36.00527955380,11301,伊奈町
1109-000210-018403,畑,139.62922165800,35.99792859640,11301,伊奈町
1109-002141-018950,田,139.62319147800,35.98051601320,11301,伊奈町
1109-003025-017270,畑,139.64184360700,35.97257727800,11301,伊奈町
1109-000253-019976,畑,139.61176590700,35.99751479410,11301,伊奈町
11090000035-018276,畑,139.63061793700,36.00014151030,11301,伊奈町
1109-002134-017618,畑,139.63796526000,35.98060512670,11301,伊奈町
1109-002001-018370,畑,139.62962217300,35.98179445530,11301,伊奈町
1109-002133-017599,畑,139.63817394800,35.98061548960,11301,伊奈町
11090001736-019509,田,139.61689944400,36.01545363900,11301,伊奈町
11090000500-018136,田,139.63216448600,36.00433694760,11301,伊奈町
11090000050-017742,田,139.63654356400,36.00028821460,11301,伊奈町
1109-001450-018125,畑,139.63232978000,35.98675836470,11301,伊奈町
1109-002108-018238,畑,139.63109271300,35.98082876170,11301,伊奈町
11090002572-020884,田,139.60162272500,36.02295775820,11301,伊奈町
1109-002443-018757,畑,139.62534651500,35.97779874670,11301,伊奈町
11090002124-021062,畑,139.59966284700,36.01891154300,11301,伊奈町
11090001705-020462,畑,139.60633451000,36.01515360230,11301,伊奈町
1109-000137-020474,畑,139.60624408000,35.99855272390,11301,伊奈町
11090000441-020167,畑,139.60963017800,36.00376803120,11301,伊奈町
1109-000336-020440,畑,139.60663093200,35.99675830720,11301,伊奈町
11090000637-018465,田,139.62851177500,36.00556187040,11301,伊奈町
11090000440-017889,田,139.63490768900,36.00380426190,11301,伊奈町
1109-001167-017509,畑,139.63915384100,35.98932616090,11301,伊奈町
11090002194-020174,田,139.60951503500,36.01956547760,11301,伊奈町
1109-001319-018485,畑,139.62833381400,35.98793688390,11301,伊奈町
11090000452-017983,田,139.63385765300,36.00391037910,11301,伊奈町
11090002005-020701,畑,139.60367038000,36.01785412630,11301,伊奈町
11090000926-019178,田,139.62059777400,36.00815748270,11301,伊奈町
11090000592-019149,畑,139.62091850600,36.00514409020,11301,伊奈町
1109-001955-017315,畑,139.64132729200,35.98222435360,11301,伊奈町
11090000222-018969,畑,139.62293204100,36.00181562460,11301,伊奈町
1109-001543-017477,田,139.63952254600,35.98593362020,11301,伊奈町
1109-002704-018180,畑,139.63174444700,35.97545668910,11301,伊奈町
11090001141-020979,畑,139.60060972800,36.01005441830,11301,伊奈町
11090000782-019474,畑,139.61730953000,36.00685710510,11301,伊奈町
11090002245-020279,田,139.60834360700,36.02002122010,11301,伊奈町
11090001100-021797,畑,139.59153466800,36.00966952500,11301,伊奈町
1109-001902-017871,畑,139.63516102900,35.98269705300,11301,伊奈町
11090000491-017918,田,139.63458501700,36.00426112760,11301,伊奈町
11090000433-018015,田,139.63350750300,36.00373982910,11301,伊奈町
11090002046-020863,畑,139.60187058000,36.01821418280,11301,伊奈町
11090000501-018366,田,139.62961391600,36.00434037970,11301,伊奈町
11090000239-017911,田,139.63466572200,36.00199178820,11301,伊奈町
1109-001891-018721,畑,139.62573158100,35.98277313690,11301,伊奈町
1109-002643-017114,畑,139.64356471500,35.97602777030,11301,伊奈町
1109-000430-020609,田,139.60475030500,35.99590485970,11301,伊奈町
1109-000040-020169,畑,139.60962018300,35.99942586500,11301,伊奈町
1109-002142-017644,畑,139.63767732400,35.98053035730,11301,伊奈町
11090001513-021608,畑,139.59362521800,36.01339256060,11301,伊奈町
1109-002171-017595,畑,139.63822120700,35.98027209840,11301,伊奈町
1109-002835-018027,畑,139.63344469500,35.97428182370,11301,伊奈町
1109-002127-018314,畑,139.63024885900,35.98066025000,11301,伊奈町
1109-002612-017974,畑,139.63403386400,35.97629313220,11301,伊奈町
1109-000733-019892,畑,139.61270908800,35.99318989360,11301,伊奈町
11090001421-019576,田,139.61616884100,36.01260701740,11301,伊奈町
1109-000411-017884,畑,139.63497259200,35.99613089040,11301,伊奈町
1109-001515-017769,畑,139.63628368900,35.98618449650,11301,伊奈町
1109-002498-017079,田,139.64395289300,35.97733352880,11301,伊奈町
11090000295-019200,畑,139.62036855400,36.00246945100,11301,伊奈町
11090000791-019631,畑,139.61557344500,36.00693080520,11301,伊奈町
11090002639-020853,田,139.60196931400,36.02355882430,11301,伊奈町
1109-000931-017858,畑,139.63527916800,35.99144580040,11301,伊奈町
11090000351-018176,田,139.63171652600,36.00299116620,11301,伊奈町
11090000904-021727,畑,139.59232289500,36.00790769430,11301,伊奈町
11090001052-019057,田,139.62192820300,36.00929481260,11301,伊奈町
1109-001801-018221,畑,139.63126666500,35.98359334320,11301,伊奈町
11090000380-018340,畑,139.62989789800,36.00325525250,11301,伊奈町
11090000392-018201,田,139.63144876200,36.00336244430,11301,伊奈町
11090000978-019027,田,139.62226949000,36.00862529970,11301,伊奈町
1109-000560-020407,田,139.60699973400,35.99473701400,11301,伊奈町
11090001220-021522,畑,139.59458317300,36.01075412650,11301,伊奈町
11090001376-020117,畑,139.61016239800,36.01219782310,11301,伊奈町
1109-000273-020365,田,139.60745178000,35.99733027370,11301,伊奈町
11090000318-019840,畑,139.61327011100,36.00266555070,11301,伊奈町
11090002145-021216,畑,139.59795713300,36.01910326310,11301,伊奈町
11090001139-019456,畑,139.61750082700,36.01007263220,11301,伊奈町
1109-002024-018451,畑,139.62872862200,35.98157985860,11301,伊奈町
1109-001807-018425,畑,139.62901455900,35.98353914370,11301,伊奈町
1109-000100-018738,畑,139.62550317700,35.99891997540,11301,伊奈町
1109-000531-020095,畑,139.61045309300,35.99500889990,11301,伊奈町
1109-001661-017658,畑,139.63750975500,35.98487204970,11301,伊奈町
11090000327-019324,畑,139.61899271100,36.00275967230,11301,伊奈町
11090000598-018423,田,139.62898139100,36.00521081580,11301,伊奈町
1109-001092-017535,畑,139.63886207900,35.98999964850,11301,伊奈町
11090000329-019899,畑,139.61260979500,36.00276052960,11301,伊奈町
11090000780-018442,田,139.62876009600,36.00685569870,11301,伊奈町
11090001138-020383,畑,139.60722342300,36.01004214880,11301,伊奈町
1109-000428-019289,畑,139.61938966000,35.99595497990,11301,伊奈町
1109-000333-018850,畑,139.62426165200,35.99681398410,11301,伊奈町
1109-002151-018471,畑,139.62851147700,35.98043594940,11301,伊奈町
1109-001973-018392,畑,139.62937581800,35.98203931740,11301,伊奈町
11090000582-018330,田,139.63001034200,36.00506924040,11301,伊奈町
11090000093-018735,畑,139.62552551400,36.00065361600,11301,伊奈町
1109-002377-018063,畑,139.63304007500,35.97840730080,11301,伊奈町
11090001057-021267,畑,139.59742074200,36.00929421700,11301,伊奈町
11090000443-018230,田,139.63112449500,36.00381941010,11301,伊奈町
1109-000493-019721,畑,139.61460463200,35.99535291190,11301,伊奈町
11090002630-020921,田,139.60121824100,36.02348226630,11301,伊奈町
11090002352-020167,田,139.60958161400,36.02098998350,11301,伊奈町
11090000355-019925,畑,139.61232246300,36.00299940300,11301,伊奈町
1109-000643-019769,畑,139.61407805300,35.99400644500,11301,伊奈町
11090002360-020479,田,139.60612868500,36.02105119630,11301,伊奈町
11090000788-018930,田,139.62334483500,36.00692253500,11301,伊奈町
11090001925-020577,畑,139.60505324000,36.01713636440,11301,伊奈町
1109-001357-017788,田,139.63606733900,35.98760537780,11301,伊奈町
1109-000697-017802,畑,139.63588954400,35.99355837630,11301,伊奈町
1109-002005-018517,畑,139.62799241500,35.98174851130,11301,伊奈町
1109-001691-018447,畑,139.62876717200,35.98458353280,11301,伊奈町
1109-000783-019036,畑,139.62220910000,35.99275692000,11301,伊奈町
11090000366-018673,畑,139.62621197100,36.00311695660,11301,伊奈町
11090000160-018887,畑,139.62383959900,36.00126054640,11301,伊奈町
11090000871-019144,田,139.62097244700,36.00766002730,11301,伊奈町
11090000040-020557,畑,139.60531494400,36.00014727890,11301,伊奈町
11090000482-018042,田,139.63320304500,36.00417310070,11301,伊奈町
11090000569-019144,畑,139.62097915800,36.00494165110,11301,伊奈町
1109-001618-018220,畑,139.63127839900,35.98524193750,11301,伊奈町
1109-000651-020292,畑,139.60827518500,35.99392214900,11301,伊奈町
11090000486-020063,畑,139.61078821000,36.00417106640,11301,伊奈町
11090002333-020427,田,139.60669642100,36.02081678790,11301,伊奈町
11090002049-019864,田,139.61295797600,36.01826255760,11301,伊奈町
1109-000427-019797,畑,139.61376248900,35.99595149520,11301,伊奈町
1109-000772-017677,畑,139.63728370800,35.99287953430,11301,伊奈町
1109-000391-019048,畑,139.62207169500,35.99628492370,11301,伊奈町
1109-001674-017777,田,139.63619563300,35.98475250600,11301,伊奈町
11090000330-018082,田,139.63276576600,36.00280775630,11301,伊奈町
1109-001044-017393,田,139.64043457100,35.99043057460,11301,伊奈町
11090000391-017861,田,139.63521633200,36.00336296230,11301,伊奈町
11090002074-019917,田,139.61236186000,36.01849071650,11301,伊奈町
11090001175-020469,畑,139.60626390000,36.01037740800,11301,伊奈町
1109-001730-018190,畑,139.63160984600,35.98423955530,11301,伊奈町
11090000319-018127,田,139.63227157100,36.00270810840,11301,伊奈町
1109-002362-017831,畑,139.63560935200,35.97854418800,11301,伊奈町
1109-002346-018877,畑,139.62401321300,35.97867386200,11301,伊奈町
11090001125-020201,畑,139.60923580800,36.00993280590,11301,伊奈町
11090001329-019376,田,139.61838884500,36.01178131230,11301,伊奈町
11090001349-021330,畑,139.59670594600,36.01192251290,11301,伊奈町
1109-001952-017944,畑,139.63434691700,35.98224133220,11301,伊奈町
11090000615-018160,田,139.63188892000,36.00536913100,11301,伊奈町
11090002425-020320,田,139.60788615900,36.02164013880,11301,伊奈町
11090000211-018016,田,139.63350007800,36.00173696670,11301,伊奈町
1109-000831-017019,田,139.64458077600,35.99235888700,11301,伊奈町
11090000992-019273,田,139.61953396300,36.00875032190,11301,伊奈町
1109-002966-017246,畑,139.64210687500,35.97311804930,11301,伊奈町
11090001073-021808,畑,139.59141374600,36.00942576670,11301,伊奈町
11090000304-019448,畑,139.61760804000,36.00254323500,11301,伊奈町
11090000280-019809,畑,139.61361498100,36.00232153770,11301,伊奈町
1109-003010-017189,畑,139.64273830200,35.97271665930,11301,伊奈町
1109-000406-017636,田,139.63772675500,35.99618185530,11301,伊奈町
1109-002185-018677,畑,139.62622851500,35.98012705940,11301,伊奈町
11090001393-021436,畑,139.59552734500,36.01231717330,11301,伊奈町
1109-001594-018771,畑,139.62516473700,35.98544909390,11301,伊奈町
11090001151-019390,田,139.61824156200,36.01017907800,11301,伊奈町
1109-001854-017164,畑,139.64299127800,35.98314231840,11301,伊奈町
1109-000548-017507,田,139.63915844700,35.99490187680,11301,伊奈町
1109-000189-017720,田,139.63679647100,35.99813840920,11301,伊奈町
1109-001063-017289,畑,139.64158625400,35.99026640790,11301,伊奈町
1109-002285-018538,畑,139.62776477800,35.97923055700,11301,伊奈町
1109-001478-019181,田,139.62061378800,35.98648498910,11301,伊奈町
1109-000800-017121,田,139.64345363000,35.99263677440,11301,伊奈町
11090001906-019613,田,139.61573934600,36.01697700560,11301,伊奈町
11090000750-018154,田,139.63195692400,36.00659225670,11301,伊奈町
11090002092-021329,畑,139.59670210400,36.01862608540,11301,伊奈町
1109-002213-018384,畑,139.62946907200,35.97987803580,11301,伊奈町
1109-002207-018405,畑,139.62924167000,35.97993404250,11301,伊奈町
1109-000819-019889,畑,139.61275499200,35.99241248160,11301,伊奈町
11090000099-018400,畑,139.62923780200,36.00071707170,11301,伊奈町
11090001882-021231,畑,139.59779694100,36.01672767940,11301,伊奈町
11090000472-018057,田,139.63303931700,36.00409019740,11301,伊奈町
11090000736-019792,畑,139.61378942900,36.00642958280,11301,伊奈町
1109-001803-018708,畑,139.62587425200,35.98357258800,11301,伊奈町
11090000707-018110,田,139.63245090800,36.00620732400,11301,伊奈町
1109-000015-020400,畑,139.60706607000,35.99964788600,11301,伊奈町
11090000093-020352,畑,139.60759277400,36.00062697680,11301,伊奈町
1109-002657-017421,畑,139.64016399000,35.97589142880,11301,伊奈町
11090000401-018185,田,139.63161985300,36.00344230180,11301,伊奈町
11090000597-018192,田,139.63153962200,36.00520982870,11301,伊奈町
1109-000641-017636,田,139.63773676600,35.99406408620,11301,伊奈町
1109-000688-019079,畑,139.62172553500,35.99361220520,11301,伊奈町
1109-000420-017905,畑,139.63474740900,35.99605234040,11301,伊奈町
1109-002815-018236,畑,139.63113041300,35.97445615290,11301,伊奈町
11090000689-018140,田,139.63210925000,36.00604165400,11301,伊奈町
1109-000112-017891,田,139.63489617200,35.99882226910,11301,伊奈町
11090000571-018010,田,139.63356068700,36.00497944700,11301,伊奈町
1109-002202-018300,畑,139.63040007700,35.97998037650,11301,伊奈町
11090000299-017903,田,139.63474808900,36.00252735480,11301,伊奈町
11090000564-018362,田,139.62965837000,36.00490871320,11301,伊奈町
11090001398-019653,田,139.61531028500,36.01240153060,11301,伊奈町
11090000457-018320,田,139.63012276500,36.00394845580,11301,伊奈町
1109-000295-020563,畑,139.60525694500,35.99712708630,11301,伊奈町
11090000431-018548,畑,139.62759419600,36.00370331090,11301,伊奈町
1109-002263-018209,畑,139.63141756000,35.97942911240,11301,伊奈町
11090000906-021635,畑,139.59333305700,36.00792673660,11301,伊奈町
11090001135-019397,田,139.61815538200,36.01003764300,11301,伊奈町
11090001125-019336,田,139.61883557800,36.00995196120,11301,伊奈町
1109-002077-018486,畑,139.62833475600,35.98110808900,11301,伊奈町
11090001767-019618,田,139.61569006300,36.01573050120,11301,伊奈町
11090001036-019064,田,139.62185969000,36.00915063900,11301,伊奈町
1109-002520-017958,畑,139.63420671400,35.97712442600,11301,伊奈町
11090000449-017873,田,139.63507521100,36.00388609680,11301,伊奈町
11090002327-020240,田,139.60877656200,36.02075938420,11301,伊奈町
11090000777-018107,田,139.63248310400,36.00683106880,11301,伊奈町
11090000660-018312,田,139.63020669500,36.00577776290,11301,伊奈町
11090000470-017953,田,139.63419442700,36.00407025720,11301,伊奈町
1109-000571-017596,田,139.63818048900,35.99469275440,11301,伊奈町
11090000632-018129,田,139.63223746900,36.00553099120,11301,伊奈町
1109-001441-017824,畑,139.63567185600,35.98684555120,11301,伊奈町
11090000527-017855,田,139.63527885300,36.00458714090,11301,伊奈町
1109-000426-019743,畑,139.61436273600,35.99595573480,11301,伊奈町
11090000580-017994,田,139.63373073100,36.00506197380,11301,伊奈町
11090000196-018299,畑,139.63036566300,36.00159714950,11301,伊奈町
11090001106-019472,畑,139.61733119800,36.00977716170,11301,伊奈町
1109-000770-017242,田,139.64210670900,35.99291045160,11301,伊奈町
11090000429-018366,畑,139.62960961700,36.00368902620,11301,伊奈町
11090000590-017973,田,139.63396518800,36.00515531740,11301,伊奈町
11090000371-018126,田,139.63228005800,36.00317626660,11301,伊奈町
1109-001805-018238,畑,139.63108558000,35.98355649700,11301,伊奈町
1109-000843-017278,田,139.64170599900,35.99224979260,11301,伊奈町
1109-000870-017385,田,139.64052169600,35.99200130030,11301,伊奈町
1109-000821-017435,田,139.63996552300,35.99244218850,11301,伊奈町
1109-000828-019195,畑,139.62044504600,35.99235142290,11301,伊奈町
11090000583-017866,田,139.63515571100,36.00508640560,11301,伊奈町
1109-000625-017581,田,139.63834365200,35.99420852370,11301,伊奈町
11090000500-018011,田,139.63354793100,36.00433652830,11301,伊奈町
1109-000960-017511,田,139.63912931400,35.99118672330,11301,伊奈町
11090000714-018217,田,139.63126298700,36.00626847830,11301,伊奈町
1109-000936-017648,畑,139.63760999100,35.99140240990,11301,伊奈町
11090000574-017882,田,139.63498085000,36.00500896320,11301,伊奈町
1109-000575-019710,畑,139.61472964800,35.99461686640,11301,伊奈町
11090000387-018753,畑,139.62532549500,36.00330818450,11301,伊奈町
11090000768-018122,田,139.63231169900,36.00675097200,11301,伊奈町
1109-000686-017582,田,139.63832877300,35.99365842680,11301,伊奈町
11090000902-019002,田,139.62254854900,36.00793999980,11301,伊奈町
1109-001672-017593,畑,139.63823774400,35.98477097710,11301,伊奈町
11090000251-018612,畑,139.62689059000,36.00208663040,11301,伊奈町
1109-000632-017124,田,139.64340872400,35.99415495980,11301,伊奈町
11090000366-018018,田,139.63347071400,36.00312794850,11301,伊奈町
11090000835-018347,田,139.62981149800,36.00735211920,11301,伊奈町
11090000085-017827,田,139.63560434700,36.00060162610,11301,伊奈町
11090001048-021071,畑,139.59959244200,36.00921873800,11301,伊奈町
11090000030-020415,畑,139.60689102000,36.00005991600,11301,伊奈町
1109-002652-017197,田,139.64264179600,35.97594361980,11301,伊奈町
1109-000923-017370,田,139.64068518300,35.99152518160,11301,伊奈町
11090001184-019374,田,139.61841150200,36.01047628580,11301,伊奈町
11090002457-020431,田,139.60665285500,36.02193191930,11301,伊奈町
11090000553-018042,田,139.63320780900,36.00481671170,11301,伊奈町
11090000516-018105,田,139.63251012200,36.00448394100,11301,伊奈町
11090001270-021537,畑,139.59441223800,36.01120560470,11301,伊奈町
1109-001079-018944,畑,139.62323863700,35.99008605290,11301,伊奈町
1109-000655-018556,畑,139.62752727600,35.99392107670,11301,伊奈町
11090002178-020056,田,139.61082335700,36.01942303980,11301,伊奈町
11090000384-018217,田,139.63127107200,36.00328601510,11301,伊奈町
11090000479-017937,田,139.63437494000,36.00415046360,11301,伊奈町
1109-002645-018188,畑,139.63165835000,35.97598751450,11301,伊奈町
11090001389-019466,田,139.61739117000,36.01232552100,11301,伊奈町
1109-000628-017149,田,139.64313997300,35.99419246880,11301,伊奈町
1109-001001-017217,田,139.64238615800,35.99082206510,11301,伊奈町
11090000357-018034,田,139.63329905400,36.00305192690,11301,伊奈町
11090000347-019865,畑,139.61298482000,36.00292284570,11301,伊奈町
1109-000600-017267,田,139.64182122900,35.99443654620,11301,伊奈町
11090000507-018350,田,139.62979144600,36.00439809640,11301,伊奈町
1109-000779-017277,田,139.64172230200,35.99282818930,11301,伊奈町
1109-001557-017348,畑,139.64094739200,35.98581049300,11301,伊奈町
11090002325-020111,田,139.61020923500,36.02074881550,11301,伊奈町
11090000547-017929,田,139.63446255100,36.00476143000,11301,伊奈町
11090000865-018406,田,139.62915366500,36.00762223150,11301,伊奈町
1109-000984-017372,田,139.64067097700,35.99097406400,11301,伊奈町
11090000539-017945,田,139.63428103700,36.00469287690,11301,伊奈町
1109-000806-017590,田,139.63825104000,35.99257339910,11301,伊奈町
11090000681-018156,田,139.63193661300,36.00596817740,11301,伊奈町
11090000565-017897,田,139.63480722700,36.00492986760,11301,伊奈町
1109-002218-018178,畑,139.63175745100,35.97984230160,11301,伊奈町
1109-000389-017605,田,139.63807159800,35.99633758430,11301,伊奈町
11090000191-017874,田,139.63507839700,36.00155530050,11301,伊奈町
1109-000213-017766,田,139.63628140000,35.99791688510,11301,伊奈町
1109-001009-017461,田,139.63968597800,35.99075325620,11301,伊奈町
1109-002384-018237,畑,139.63110705300,35.97833899920,11301,伊奈町
1109-002732-017310,田,139.64139928800,35.97522270220,11301,伊奈町
1109-000852-017106,田,139.64361935500,35.99216740520,11301,伊奈町
11090002122-020020,田,139.61122187200,36.01892007710,11301,伊奈町
11090000114-018593,畑,139.62710239500,36.00085040360,11301,伊奈町
11090000461-018198,田,139.63147821800,36.00398033660,11301,伊奈町
1109-001466-018079,畑,139.63283752300,35.98662074120,11301,伊奈町
1109-001719-018052,畑,139.63314245700,35.98433603260,11301,伊奈町
11090000618-018267,田,139.63070640300,36.00539933650,11301,伊奈町
11090000316-019001,畑,139.62257640100,36.00265946290,11301,伊奈町
1109-000610-017303,田,139.64143031300,35.99434696720,11301,伊奈町
11090002237-019966,田,139.61181852800,36.01995617580,11301,伊奈町
11090001320-021389,畑,139.59605380300,36.01166429470,11301,伊奈町
1109-000802-017573,田,139.63843759600,35.99261471300,11301,伊奈町
11090002385-020531,田,139.60554402400,36.02127756580,11301,伊奈町
11090000726-018307,田,139.63026217500,36.00637208640,11301,伊奈町
11090001718-019515,田,139.61683569200,36.01529178300,11301,伊奈町
11090000398-018079,田,139.63279560800,36.00341598650,11301,伊奈町
11090000298-019825,畑,139.61343561200,36.00248676860,11301,伊奈町
1109-000403-019151,畑,139.62092651100,35.99617556210,11301,伊奈町
1109-002230-018435,畑,139.62890898700,35.97972771540,11301,伊奈町
1109-000809-017155,田,139.64307337400,35.99255250440,11301,伊奈町
1109-002739-018154,畑,139.63203872300,35.97514765390,11301,伊奈町
11090000637-018000,田,139.63367260600,36.00557418530,11301,伊奈町
1109-000941-017440,田,139.63991285700,35.99135854290,11301,伊奈町
11090000109-017951,田,139.63422494900,36.00082099490,11301,伊奈町
11090001333-019431,田,139.61777756400,36.01181719590,11301,伊奈町
1109-000561-017560,田,139.63857292000,35.99478186560,11301,伊奈町
1109-000999-018271,畑,139.63069830400,35.99082652050,11301,伊奈町
11090000525-018089,田,139.63268205000,36.00456722190,11301,伊奈町
11090000546-018163,田,139.63185963600,36.00474710920,11301,伊奈町
1109-000360-017544,田,139.63874648600,35.99659830420,11301,伊奈町
11090002336-020175,田,139.60949239700,36.02084728450,11301,伊奈町
1109-000773-017467,田,139.63961237100,35.99287371350,11301,伊奈町
11090000556-017913,田,139.63463290400,36.00484816470,11301,伊奈町
1109-002475-017647,畑,139.63765137100,35.97753222450,11301,伊奈町
11090000280-020187,畑,139.60941755700,36.00231703670,11301,伊奈町
11090000100-017988,田,139.63381755800,36.00073257890,11301,伊奈町
11090000049-018650,畑,139.62646958700,36.00025927700,11301,伊奈町
11090001167-021194,畑,139.59822639400,36.01028558500,11301,伊奈町
11090000564-018131,田,139.63221259600,36.00491291560,11301,伊奈町
11090000043-017759,田,139.63635662300,36.00022462580,11301,伊奈町
11090000615-018391,田,139.62933288300,36.00537212050,11301,伊奈町
11090000508-018120,田,139.63233657800,36.00440659970,11301,伊奈町
1109-000919-017811,畑,139.63579686800,35.99154956790,11301,伊奈町
11090000735-018291,田,139.63043317200,36.00645322370,11301,伊奈町
1109-000109-018377,畑,139.62950256800,35.99884548420,11301,伊奈町
11090002209-020166,田,139.60960218400,36.01970327170,11301,伊奈町
1109-000856-017331,田,139.64112196500,35.99212989360,11301,伊奈町
1109-000909-017316,田,139.64128341100,35.99165435400,11301,伊奈町
11090000308-018006,田,139.63360328300,36.00260848470,11301,伊奈町
11090001115-019407,田,139.61805313300,36.00986013580,11301,伊奈町
11090000762-018244,田,139.63095615100,36.00669601160,11301,伊奈町
11090002663-021033,田,139.59997053200,36.02377510790,11301,伊奈町
1109-001013-017478,田,139.63949673800,35.99071363470,11301,伊奈町
1109-000463-020218,畑,139.60908723500,35.99561574060,11301,伊奈町
1109-001912-018530,畑,139.62784322700,35.98258908100,11301,伊奈町
11090000517-017979,田,139.63390033000,36.00449275860,11301,伊奈町
11090000668-018066,田,139.63293569200,36.00584848970,11301,伊奈町
11090000591-018084,田,139.63273619700,36.00515769440,11301,伊奈町
1109-000190-020525,畑,139.60568251700,35.99806846830,11301,伊奈町
11090000690-018370,田,139.62955675100,36.00604688390,11301,伊奈町
11090001085-019294,田,139.61929751900,36.00959083360,11301,伊奈町
11090001110-019344,田,139.61874395300,36.00981034600,11301,伊奈町
11090001180-021523,畑,139.59456965600,36.01039646790,11301,伊奈町
1109-000792-017538,田,139.63882544300,35.99270456350,11301,伊奈町
11090002433-020380,田,139.60721817400,36.02171498910,11301,伊奈町
1109-001610-017903,畑,139.63479986400,35.98532427070,11301,伊奈町
11090000659-018081,田,139.63276356100,36.00577464730,11301,伊奈町
1109-000867-017159,田,139.64303374800,35.99203454470,11301,伊奈町
11090000348-018049,田,139.63312672000,36.00297330980,11301,伊奈町
11090002098-019969,田,139.61179457000,36.01870545280,11301,伊奈町
11090001786-020763,畑,139.60299311800,36.01587193260,11301,伊奈町
11090000627-018251,田,139.63088168900,36.00547561930,11301,伊奈町
11090001099-019415,田,139.61796481100,36.00971488760,11301,伊奈町
11090002498-020349,田,139.60755946100,36.02230361530,11301,伊奈町
11090001419-021731,畑,139.59225819200,36.01254754680,11301,伊奈町
1109-001043-017375,田,139.64063419700,35.99044328940,11301,伊奈町
11090000259-020173,畑,139.60957493500,36.00212338600,11301,伊奈町
11090000723-018201,田,139.63143283200,36.00634989730,11301,伊奈町
11090002573-020631,田,139.60443759000,36.02297423810,11301,伊奈町
11090000849-018207,田,139.63136743200,36.00747777990,11301,伊奈町
11090002269-019950,田,139.61199542600,36.02024833280,11301,伊奈町
1109-001475-017644,畑,139.63765977400,35.98654321870,11301,伊奈町
11090000500-017903,畑,139.63474940200,36.00433967870,11301,伊奈町
1109-000287-019829,畑,139.61339804500,35.99721479020,11301,伊奈町
11090000778-019370,畑,139.61846728000,36.00681498960,11301,伊奈町
11090002467-020492,田,139.60597299800,36.02202324550,11301,伊奈町
11090000932-021682,畑,139.59281564200,36.00815970830,11301,伊奈町
1109-001363-017804,畑,139.63588714000,35.98755261550,11301,伊奈町
11090000661-018410,田,139.62912363900,36.00578578720,11301,伊奈町
11090000409-018169,田,139.63179730100,36.00351921750,11301,伊奈町
11090000318-019646,畑,139.61542028800,36.00266657260,11301,伊奈町
11090002342-020103,田,139.61029171100,36.02089747600,11301,伊奈町
11090001083-019423,田,139.61787600400,36.00956890240,11301,伊奈町
11090000516-018334,田,139.62996149300,36.00447588600,11301,伊奈町
1109-000847-017296,田,139.64151449300,35.99221492990,11301,伊奈町
11090001172-021094,畑,139.59933014200,36.01033169440,11301,伊奈町
11090000849-018439,田,139.62879026500,36.00747539090,11301,伊奈町
11090000423-017815,田,139.63572699000,36.00364524920,11301,伊奈町
11090000657-019514,畑,139.61687113100,36.00572644920,11301,伊奈町
11090000819-018256,田,139.63082410100,36.00721432350,11301,伊奈町
1109-002682-017265,田,139.64188836000,35.97567514240,11301,伊奈町
1109-002027-017591,畑,139.63826792700,35.98157247450,11301,伊奈町
1109-000810-017654,畑,139.63754117300,35.99254294230,11301,伊奈町
11090000812-018502,田,139.62809266300,36.00713867940,11301,伊奈町
1109-000041-017854,田,139.63530041400,35.99946512060,11301,伊奈町
11090000696-018249,田,139.63090678900,36.00610154290,11301,伊奈町
1109-000538-018807,畑,139.62474440100,35.99496536930,11301,伊奈町
1109-000833-017243,田,139.64209933900,35.99233685600,11301,伊奈町
11090002483-020739,田,139.60324169300,36.02216248130,11301,伊奈町
1109-000951-017475,田,139.63952364100,35.99127201480,11301,伊奈町
1109-001709-018141,畑,139.63215779300,35.98442376780,11301,伊奈町
1109-002261-018460,畑,139.62863727300,35.97944327650,11301,伊奈町
11090000038-017777,田,139.63615619200,36.00018008600,11301,伊奈町
11090000286-019282,畑,139.61944991500,36.00238758310,11301,伊奈町
1109-001901-017614,畑,139.63800258300,35.98270660140,11301,伊奈町
1109-000539-017473,田,139.63953970600,35.99498821180,11301,伊奈町
11090000389-018094,田,139.63262562700,36.00333898950,11301,伊奈町
1109-002191-018464,畑,139.62858511700,35.98007993050,11301,伊奈町
1109-000659-019704,畑,139.61479233800,35.99385750500,11301,伊奈町
11090000762-018473,田,139.62841730300,36.00669466000,11301,伊奈町
1109-000912-017543,田,139.63877562600,35.99161985030,11301,伊奈町
11090000669-018296,田,139.63037840700,36.00585766820,11301,伊奈町
11090000845-018332,田,139.62998295800,36.00743956470,11301,伊奈町
1109-000705-019291,畑,139.61937946800,35.99345008100,11301,伊奈町
11090000663-018188,田,139.63158512800,36.00580130450,11301,伊奈町
11090000527-017964,田,139.63406974600,36.00457944410,11301,伊奈町
1109-002832-017401,田,139.64039350600,35.97432034610,11301,伊奈町
11090001142-019328,田,139.61892115800,36.01009676040,11301,伊奈町
1109-000232-019946,畑,139.61210652600,35.99770238810,11301,伊奈町
11090000759-018138,田,139.63213581900,36.00666748280,11301,伊奈町
1109-002179-017901,畑,139.63482527900,35.98019154270,11301,伊奈町
11090001349-019423,田,139.61786554700,36.01196156660,11301,伊奈町
