﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-039029-025921,畑,139.54709108800,35.64787072640,13208,調布市
1309-036091-025381,畑,139.55295399000,35.67436501770,13208,調布市
1309-036470-025041,畑,139.55672177100,35.67095902520,13208,調布市
1309-038344-027080,畑,139.53426866600,35.65401318580,13208,調布市
1309-039797-025914,畑,139.54719029100,35.64095097050,13208,調布市
1309-038453-025650,畑,139.55005651100,35.65307107210,13208,調布市
1309-038613-026710,畑,139.53836341500,35.65159633350,13208,調布市
1309-038508-025407,畑,139.55274147200,35.65258173230,13208,調布市
1309-037290-022748,畑,139.58208039800,35.66362235990,13208,調布市
1309-036903-024828,畑,139.55909362300,35.66706639820,13208,調布市
1309-039272-024817,畑,139.55928287800,35.64570689570,13208,調布市
1309-038334-026999,畑,139.53515676100,35.65410975960,13208,調布市
1309-036477-022473,畑,139.58509747200,35.67095703260,13208,調布市
1309-036949-024889,畑,139.55842239700,35.66664654150,13208,調布市
1309-038696-027607,田,139.52845197100,35.65082554800,13208,調布市
1309-039527-024440,畑,139.56345979400,35.64341824520,13208,調布市
1309-038805-022742,畑,139.58218429500,35.64996645220,13208,調布市
1309-039044-025953,畑,139.54673185500,35.64773942410,13208,調布市
1309-037861-024732,畑,139.56017582000,35.65842751810,13208,調布市
1309-036653-022181,畑,139.58831920000,35.66937974030,13208,調布市
1309-038401-022371,畑,139.58627236900,35.65362213150,13208,調布市
1309-037800-024865,畑,139.55870679600,35.65897614040,13208,調布市
1309-038204-025565,畑,139.55098746600,35.65531733360,13208,調布市
1309-035611-027860,畑,139.52555355300,35.67862699170,13208,調布市
1309-036969-025753,畑,139.54888151400,35.66644674420,13208,調布市
1309-038450-026874,畑,139.53654329600,35.65306602300,13208,調布市
1309-038564-027290,畑,139.53194815300,35.65202974240,13208,調布市
1309-035740-025646,畑,139.55001785900,35.67752721140,13208,調布市
1309-038934-027367,畑,139.53111043500,35.64868529190,13208,調布市
1309-037496-023836,畑,139.57006561300,35.66173867480,13208,調布市
1309-037647-027060,畑,139.53445953200,35.66029847910,13208,調布市
1309-039358-025324,畑,139.55369323300,35.64492561740,13208,調布市
1309-038427-021951,畑,139.59091426400,35.65339654430,13208,調布市
1309-035957-025644,畑,139.55004486800,35.67557215620,13208,調布市
1309-036549-026279,畑,139.54305031500,35.67021788080,13208,調布市
1309-037352-024963,畑,139.55761320300,35.66301249620,13208,調布市
1309-038699-022970,畑,139.57966002500,35.65092061800,13208,調布市
1309-038321-023887,畑,139.56952466200,35.65430736800,13208,調布市
1309-036495-022483,畑,139.58498404500,35.67079864780,13208,調布市
1309-035901-026113,畑,139.54486403900,35.67605919900,13208,調布市
1309-039705-025439,畑,139.55243164100,35.64179000220,13208,調布市
1309-037478-028255,畑,139.52125588800,35.66178572570,13208,調布市
1309-037954-023247,畑,139.57658649500,35.65763051220,13208,調布市
1309-037763-024957,畑,139.55769306400,35.65931068670,13208,調布市
1309-038912-025073,畑,139.55645022100,35.64895115950,13208,調布市
1309-039318-025455,畑,139.55224684400,35.64528311670,13208,調布市
1309-038007-028472,畑,139.51888407300,35.65701430060,13208,調布市
1309-037540-025906,畑,139.54720330900,35.66129018790,13208,調布市
1309-037952-024799,畑,139.55944594200,35.65760590630,13208,調布市
1309-039315-024497,畑,139.56282092600,35.64532635600,13208,調布市
1309-035700-025648,畑,139.55000095200,35.67788226430,13208,調布市
1309-038576-025181,畑,139.55524326500,35.65197708820,13208,調布市
1309-039675-025936,畑,139.54694422100,35.64205080960,13208,調布市
1309-040316-024893,畑,139.55847695600,35.63629598610,13208,調布市
1309-038364-023606,畑,139.57262931700,35.65392547530,13208,調布市
1309-038328-027024,畑,139.53488656000,35.65416200690,13208,調布市
1309-038197-022297,畑,139.58708731100,35.65545984310,13208,調布市
1309-039302-025828,畑,139.54811857400,35.64541588500,13208,調布市
1309-039185-022119,畑,139.58907628900,35.64655977170,13208,調布市
1309-039604-024585,畑,139.56185573800,35.64272758770,13208,調布市
1309-038315-023760,畑,139.57092845100,35.65436600680,13208,調布市
1309-037543-024821,畑,139.55918345200,35.66129689990,13208,調布市
1309-037355-025315,畑,139.55372720100,35.66297478740,13208,調布市
1309-037922-025740,畑,139.54905241600,35.65785514160,13208,調布市
1309-038600-027855,畑,139.52571752600,35.65168349030,13208,調布市
1309-035909-024772,畑,139.55967843700,35.67602198940,13208,調布市
1309-038457-022936,畑,139.58003029800,35.65310295210,13208,調布市
1309-035538-025556,畑,139.55100227700,35.67935053800,13208,調布市
1309-038125-022512,畑,139.58470442500,35.65610266460,13208,調布市
1309-037706-025043,田,139.55674328800,35.65982138860,13208,調布市
1309-038630-025376,畑,139.55308932500,35.65147964650,13208,調布市
1309-038898-025785,畑,139.54857925900,35.64905703240,13208,調布市
1309-037761-026833,畑,139.53697225600,35.65927518550,13208,調布市
1309-038359-027058,畑,139.53451042900,35.65388299810,13208,調布市
1309-038127-024727,畑,139.56024407300,35.65603171350,13208,調布市
1309-036261-025261,畑,139.55428881500,35.67284238050,13208,調布市
1309-039754-025640,田,139.55021549900,35.64134663820,13208,調布市
1309-038351-026647,畑,139.53904409900,35.65396451140,13208,調布市
1309-039237-024879,畑,139.55860182500,35.64601941880,13208,調布市
1309-037848-026908,畑,139.53614920900,35.65849049200,13208,調布市
1309-039294-025690,畑,139.54964654400,35.64549335630,13208,調布市
1309-036499-025057,畑,139.55655019500,35.67069743440,13208,調布市
1309-036638-026209,畑,139.54382336100,35.66941343850,13208,調布市
1309-035965-025820,畑,139.54810051900,35.67549102160,13208,調布市
1309-036286-025277,畑,139.55411785400,35.67261221330,13208,調布市
1309-037952-027895,畑,139.52524973400,35.65752874340,13208,調布市
1309-037671-027162,畑,139.53333178800,35.66007909920,13208,調布市
1309-035553-025553,畑,139.55103836500,35.67921717440,13208,調布市
1309-038927-025391,畑,139.55293695500,35.64880581900,13208,調布市
1309-036682-024538,畑,139.56228803100,35.66906160620,13208,調布市
1309-039684-025444,田,139.55237323500,35.64197682360,13208,調布市
1309-039672-025691,畑,139.54964728200,35.64208065380,13208,調布市
1309-039309-025751,畑,139.54897176300,35.64535050980,13208,調布市
1309-038533-027269,畑,139.53218661500,35.65230541450,13208,調布市
1309-037977-028461,畑,139.51900142000,35.65728590740,13208,調布市
1309-035794-026156,畑,139.54439003000,35.67702073880,13208,調布市
1309-038932-025121,畑,139.55592136100,35.64876366350,13208,調布市
1309-038172-024752,畑,139.55997207300,35.65562611890,13208,調布市
1309-037530-025038,田,139.55679352600,35.66140888900,13208,調布市
1309-037752-025082,畑,139.55631148200,35.65940799030,13208,調布市
1309-038469-022887,畑,139.58057996200,35.65299672170,13208,調布市
1309-036057-026211,畑,139.54378715300,35.67465581010,13208,調布市
1309-039294-025363,畑,139.55326238100,35.64549570600,13208,調布市
1309-037708-023157,畑,139.57757635200,35.65985186380,13208,調布市
1309-038602-027885,畑,139.52537955800,35.65167047070,13208,調布市
1309-039585-025818,畑,139.54823905200,35.64286460510,13208,調布市
1309-039278-025834,畑,139.54805807700,35.64562755320,13208,調布市
1309-035942-026352,畑,139.54222145100,35.67568274030,13208,調布市
1309-036544-024915,畑,139.55812109600,35.67029760250,13208,調布市
1309-039264-025563,畑,139.55105246900,35.64576128510,13208,調布市
1309-035961-026203,畑,139.54387824000,35.67551613690,13208,調布市
1309-035802-026213,畑,139.54376185000,35.67694765050,13208,調布市
1309-039295-025789,畑,139.54855383800,35.64547832670,13208,調布市
1309-038293-023632,畑,139.57234316600,35.65456333780,13208,調布市
1309-038545-025414,畑,139.55267563100,35.65225148120,13208,調布市
1309-037795-025025,畑,139.55694451400,35.65901656060,13208,調布市
1309-036902-025813,畑,139.54820741200,35.66704583130,13208,調布市
1309-037461-022227,畑,139.58783516400,35.66209577160,13208,調布市
1309-037362-028279,畑,139.52099026700,35.66283116860,13208,調布市
1309-038177-024707,畑,139.56046239300,35.65558500240,13208,調布市
1309-039188-025465,畑,139.55212550400,35.64644969750,13208,調布市
1309-036318-024547,畑,139.56217242200,35.67234541960,13208,調布市
1309-036821-024732,畑,139.56014400100,35.66780619000,13208,調布市
1309-037041-025715,畑,139.54930044300,35.66579252350,13208,調布市
1309-038350-027874,畑,139.52550155800,35.65394310390,13208,調布市
1309-037967-028316,畑,139.52060210600,35.65737636330,13208,調布市
1309-035979-025546,畑,139.55113393500,35.67537106500,13208,調布市
1309-037316-022738,畑,139.58218480700,35.66338914420,13208,調布市
1309-039650-025890,田,139.54745360000,35.64227368830,13208,調布市
1309-038584-026691,畑,139.53856778300,35.65186071830,13208,調布市
1309-038568-022799,畑,139.58154637500,35.65210727820,13208,調布市
1309-038613-022516,畑,139.58467383800,35.65170897390,13208,調布市
1309-039409-025017,畑,139.55708211100,35.64447404810,13208,調布市
1309-035754-026171,畑,139.54422090800,35.67738170120,13208,調布市
1309-037664-026834,畑,139.53695970700,35.66015113410,13208,調布市
1309-038332-027010,畑,139.53504033500,35.65412632370,13208,調布市
1309-038870-025125,畑,139.55587552900,35.64932839700,13208,調布市
1309-039084-025904,畑,139.54728166400,35.64737736520,13208,調布市
1309-037833-028095,畑,139.52303935400,35.65859337240,13208,調布市
1309-038874-025784,畑,139.54859166100,35.64926953020,13208,調布市
1309-036813-024829,畑,139.55907644600,35.66787441610,13208,調布市
1309-038838-025911,畑,139.54718735900,35.64958959790,13208,調布市
1309-035617-026065,畑,139.54538814000,35.67862040130,13208,調布市
1309-039357-025339,畑,139.55351922600,35.64493158680,13208,調布市
1309-037813-024987,畑,139.55736027500,35.65885497120,13208,調布市
1309-039740-025831,畑,139.54810324100,35.64146362170,13208,調布市
1309-038510-027236,畑,139.53254389900,35.65251490690,13208,調布市
1309-036663-026194,畑,139.54399694800,35.66919090590,13208,調布市
1309-037808-026858,畑,139.53670126900,35.65885375660,13208,調布市
1309-036914-025082,畑,139.55628499400,35.66695775540,13208,調布市
1309-037237-025256,畑,139.55436911100,35.66404195730,13208,調布市
1309-037056-024894,畑,139.55836233800,35.66568068770,13208,調布市
1309-035916-025668,畑,139.54978722300,35.67593499420,13208,調布市
1309-036655-022169,畑,139.58845829400,35.66936432350,13208,調布市
1309-039329-025318,畑,139.55375520100,35.64518149960,13208,調布市
1309-039261-024885,畑,139.55853227800,35.64580389340,13208,調布市
1309-037997-024959,田,139.55767383800,35.65720104700,13208,調布市
1309-035934-025103,畑,139.55602872400,35.67579320740,13208,調布市
1309-040027-024800,畑,139.55949710100,35.63890953830,13208,調布市
1309-039017-025695,畑,139.54958114200,35.64798523990,13208,調布市
1309-038284-025671,畑,139.54982557900,35.65459019590,13208,調布市
1309-037721-025027,田,139.55692105700,35.65968270870,13208,調布市
1309-037923-024650,畑,139.56109383600,35.65787434670,13208,調布市
1309-038482-028073,畑,139.52330850500,35.65274297000,13208,調布市
1309-037253-025450,畑,139.55222770800,35.66389229890,13208,調布市
1309-039068-025846,畑,139.54792086500,35.64752484800,13208,調布市
1309-037400-025348,畑,139.55336539200,35.66256604060,13208,調布市
1309-038606-023804,畑,139.57045549100,35.65174037440,13208,調布市
1309-037541-025076,畑,139.55637180000,35.66130882970,13208,調布市
1309-038180-024690,畑,139.56065782300,35.65555693930,13208,調布市
1309-038137-027430,畑,139.53038931100,35.65587093520,13208,調布市
1309-037646-026092,畑,139.54515236700,35.66033312870,13208,調布市
1309-037127-024939,畑,139.55787393200,35.66503739020,13208,調布市
1309-038404-023142,畑,139.57775549500,35.65357706680,13208,調布市
1309-039418-025365,畑,139.55323483700,35.64437675680,13208,調布市
1309-039636-025798,畑,139.54846016000,35.64239988850,13208,調布市
1309-038295-022370,畑,139.58628059000,35.65457353250,13208,調布市
1309-039583-025656,田,139.55002608900,35.64288448570,13208,調布市
1309-039523-025843,畑,139.54796498900,35.64341713990,13208,調布市
1309-038444-027266,畑,139.53221780700,35.65311108360,13208,調布市
1309-038058-024643,畑,139.56117501700,35.65665686690,13208,調布市
1309-037171-025283,畑,139.55406960800,35.66463367220,13208,調布市
1309-039830-025196,畑,139.55511324200,35.64067262340,13208,調布市
1309-038282-027932,畑,139.52485627400,35.65455408840,13208,調布市
1309-038663-025228,畑,139.55472891800,35.65118941100,13208,調布市
1309-039727-025466,畑,139.55212975300,35.64159618620,13208,調布市
1309-038278-027072,畑,139.53434784200,35.65460862240,13208,調布市
1309-039268-025540,畑,139.55129767900,35.64572397710,13208,調布市
1309-039296-024690,畑,139.56068718800,35.64549380000,13208,調布市
1309-038947-027388,畑,139.53088608700,35.64856697080,13208,調布市
1309-035893-025219,畑,139.55473983100,35.67615775210,13208,調布市
1309-038928-026895,畑,139.53633293700,35.64875514950,13208,調布市
1309-035929-026170,畑,139.54424030900,35.67581180970,13208,調布市
1309-037931-024454,畑,139.56325140100,35.65780481820,13208,調布市
1309-037978-025079,畑,139.55635054300,35.65736427620,13208,調布市
1309-037825-025012,畑,139.55708240200,35.65874973210,13208,調布市
1309-038384-023018,畑,139.57912637700,35.65375518720,13208,調布市
1309-039209-025415,畑,139.55268289800,35.64626165420,13208,調布市
1309-039580-024569,畑,139.56203174100,35.64293594330,13208,調布市
1309-037330-024959,畑,139.55765386800,35.66321281090,13208,調布市
1309-038041-024111,畑,139.56704550800,35.65682456240,13208,調布市
1309-039345-024581,畑,139.56189115100,35.64505505850,13208,調布市
1309-039998-024896,畑,139.55843187600,35.63916773030,13208,調布市
1309-035775-026175,畑,139.54417250800,35.67719766720,13208,調布市
1309-037955-024632,畑,139.56128303300,35.65758468890,13208,調布市
1309-039336-022050,畑,139.58984427700,35.64520100540,13208,調布市
1309-038357-023044,畑,139.57883618400,35.65399785930,13208,調布市
1309-040286-025006,畑,139.55723181200,35.63656825250,13208,調布市
1309-036799-024940,畑,139.55785246500,35.66799759000,13208,調布市
1309-039183-024867,畑,139.55873203900,35.64651363860,13208,調布市
1309-038442-027364,畑,139.53112924800,35.65312835660,13208,調布市
1309-037885-024722,畑,139.56028744600,35.65821756630,13208,調布市
1309-037458-025070,田,139.55643229200,35.66205672070,13208,調布市
1309-038534-028114,畑,139.52284782600,35.65226927820,13208,調布市
1309-038817-025896,畑,139.54735957700,35.64978279870,13208,調布市
1309-037601-025004,田,139.55716586200,35.66076328040,13208,調布市
1309-040339-024799,畑,139.55951514900,35.63609550200,13208,調布市
1309-037419-025657,畑,139.54994716000,35.66239115380,13208,調布市
1309-038535-028073,畑,139.52330948400,35.65226318320,13208,調布市
1309-035765-026148,畑,139.54447288100,35.67728731120,13208,調布市
1309-038249-025664,畑,139.54990262700,35.65491046470,13208,調布市
1309-038341-024939,畑,139.55791036000,35.65410166100,13208,調布市
1309-039251-024804,畑,139.55943236500,35.64589827050,13208,調布市
1309-037068-025279,畑,139.55411383200,35.66556311150,13208,調布市
1309-037936-024437,畑,139.56344354400,35.65776312100,13208,調布市
1309-038913-025740,畑,139.54908373000,35.64892475960,13208,調布市
1309-038277-028388,畑,139.51981227300,35.65457927060,13208,調布市
1309-039267-025583,畑,139.55082782900,35.64573786520,13208,調布市
1309-036935-024572,畑,139.56191521200,35.66678319610,13208,調布市
1309-038044-023823,畑,139.57022163300,35.65680693690,13208,調布市
1309-038788-025662,畑,139.54994400500,35.65004871090,13208,調布市
1309-035712-025635,畑,139.55014171700,35.67777716770,13208,調布市
1309-037127-025304,畑,139.55384624800,35.66503215420,13208,調布市
1309-037707-025009,田,139.55712034500,35.65980805790,13208,調布市
1309-038064-028168,畑,139.52223823800,35.65650770920,13208,調布市
1309-039435-025676,畑,139.54980724400,35.64422191810,13208,調布市
1309-038431-023533,畑,139.57343511300,35.65332354550,13208,調布市
1309-037163-025305,畑,139.55382547300,35.66471001920,13208,調布市
1309-038241-027785,畑,139.52647681700,35.65492607690,13208,調布市
1309-038488-022920,畑,139.58021084300,35.65282148180,13208,調布市
1309-037223-024906,畑,139.55824468700,35.66417607670,13208,調布市
1309-039744-025654,田,139.55006143400,35.64143670470,13208,調布市
1309-038929-026915,畑,139.53610471600,35.64874600830,13208,調布市
1309-039556-025751,田,139.54898147100,35.64312448960,13208,調布市
1309-038500-027399,畑,139.53075125000,35.65260015730,13208,調布市
1309-037900-027050,畑,139.53458498700,35.65801641300,13208,調布市
1309-039342-025625,畑,139.55036183400,35.64505810520,13208,調布市
1309-038200-022247,畑,139.58763694900,35.65543139120,13208,調布市
1309-038512-025667,畑,139.54987081600,35.65253879190,13208,調布市
1309-038009-026844,畑,139.53685844600,35.65704259680,13208,調布市
1309-039357-025355,畑,139.55334865100,35.64492592070,13208,調布市
1309-038214-024758,畑,139.55990116000,35.65524913320,13208,調布市
1309-039274-025813,畑,139.54828588700,35.64566408610,13208,調布市
1309-038082-024485,畑,139.56291163300,35.65644177510,13208,調布市
1309-035924-025188,畑,139.55508280500,35.67587607160,13208,調布市
1309-038314-023643,畑,139.57222328900,35.65437603590,13208,調布市
1309-038911-025884,畑,139.54749349800,35.64893900590,13208,調布市
1309-037978-028500,畑,139.51856921300,35.65727689370,13208,調布市
1309-038588-027808,畑,139.52623352200,35.65179984620,13208,調布市
1309-039373-025775,畑,139.54871072800,35.64477673190,13208,調布市
1309-037200-024776,畑,139.55967926900,35.66439160660,13208,調布市
1309-040003-024803,畑,139.55946426000,35.63912221600,13208,調布市
1309-039001-025917,畑,139.54713556800,35.64812691010,13208,調布市
1309-037584-027284,畑,139.53198775000,35.66086197170,13208,調布市
1309-036141-025107,畑,139.55598726600,35.67392143430,13208,調布市
1309-037169-025333,畑,139.55351820400,35.66465128060,13208,調布市
1309-036623-025398,畑,139.55278497900,35.66957289580,13208,調布市
1309-037070-024741,畑,139.56005841800,35.66555644700,13208,調布市
1309-039282-025455,畑,139.55224228800,35.64560469860,13208,調布市
1309-035816-025887,畑,139.54736307600,35.67683024520,13208,調布市
1309-037876-024954,畑,139.55772572300,35.65829377890,13208,調布市
1309-038091-024678,畑,139.56078873600,35.65635774950,13208,調布市
1309-038193-028313,畑,139.52064158900,35.65534504810,13208,調布市
1309-039604-025783,畑,139.54862679600,35.64269318800,13208,調布市
1309-035446-026260,畑,139.54322363500,35.68015976660,13208,調布市
1309-038732-023950,畑,139.56884366600,35.65059992960,13208,調布市
1309-037989-028510,畑,139.51845450600,35.65717700140,13208,調布市
1309-038172-027787,畑,139.52645329700,35.65555033690,13208,調布市
1309-038718-025650,畑,139.55007351900,35.65068666180,13208,調布市
1309-038350-024923,畑,139.55808683000,35.65401982800,13208,調布市
1309-037564-022166,畑,139.58850826800,35.66116411280,13208,調布市
1309-037490-027019,畑,139.53490889700,35.66171262530,13208,調布市
1309-037890-026835,畑,139.53695209800,35.65811323020,13208,調布市
1309-039339-025647,畑,139.55011767300,35.64508574050,13208,調布市
1309-040311-024913,畑,139.55825683500,35.63633791560,13208,調布市
1309-036424-025002,畑,139.55714936900,35.67137477680,13208,調布市
1309-035701-026335,畑,139.54240333700,35.67786002680,13208,調布市
1309-036273-024627,畑,139.56129722300,35.67274686560,13208,調布市
1309-038391-024303,畑,139.56493124200,35.65366125940,13208,調布市
1309-039013-026241,畑,139.54355010900,35.64800762150,13208,調布市
1309-038318-026963,畑,139.53555845500,35.65425556480,13208,調布市
1309-039212-024875,畑,139.55864389600,35.64625296420,13208,調布市
1309-038545-027961,田,139.52454084800,35.65217732130,13208,調布市
1309-037155-025887,畑,139.54740432000,35.66476700260,13208,調布市
1309-036888-024889,畑,139.55841332400,35.66719848520,13208,調布市
1309-037538-025057,畑,139.55658396800,35.66133674480,13208,調布市
1309-037660-026849,畑,139.53678910600,35.66018679490,13208,調布市
1309-038266-023311,畑,139.57588276200,35.65481678180,13208,調布市
1309-039005-026257,畑,139.54337972500,35.64807992650,13208,調布市
1309-039775-025228,畑,139.55475802400,35.64116268190,13208,調布市
1309-037457-026699,畑,139.53844567400,35.66201972620,13208,調布市
1309-038412-022028,畑,139.59005605200,35.65352342280,13208,調布市
1309-039459-025715,畑,139.54937394700,35.64400087160,13208,調布市
1309-037982-024964,田,139.55761791400,35.65733281240,13208,調布市
1309-035685-028003,畑,139.52397725700,35.67795573970,13208,調布市
1309-036364-025229,畑,139.55464274500,35.67191520240,13208,調布市
1309-038674-025243,畑,139.55456047300,35.65108791370,13208,調布市
1309-037296-022702,畑,139.58258215600,35.66357300500,13208,調布市
1309-036361-024589,畑,139.56171762800,35.67195096560,13208,調布市
1309-037657-026103,畑,139.54503516700,35.66023541760,13208,調布市
1309-037621-027085,畑,139.53418103800,35.66052831140,13208,調布市
1309-038174-024274,畑,139.56524780500,35.65561984070,13208,調布市
1309-039799-025197,畑,139.55510892500,35.64095117340,13208,調布市
1309-038607-027789,畑,139.52643987500,35.65162341530,13208,調布市
1309-037093-024935,畑,139.55791529200,35.66534803500,13208,調布市
1309-037968-023739,畑,139.57114976200,35.65748864210,13208,調布市
1309-039209-025551,畑,139.55117670900,35.64626033430,13208,調布市
1309-039259-022107,畑,139.58920756900,35.64588880230,13208,調布市
1309-035671-026329,畑,139.54247212800,35.67812975100,13208,調布市
1309-038303-027278,畑,139.53208133200,35.65437620170,13208,調布市
1309-039006-026407,畑,139.54171729200,35.64806436450,13208,調布市
1309-035804-025804,畑,139.54827076400,35.67694005130,13208,調布市
1309-039085-025886,畑,139.54747181200,35.64737254260,13208,調布市
1309-036650-024721,畑,139.56026400400,35.66934631010,13208,調布市
1309-037725-023704,畑,139.57152643300,35.65968586310,13208,調布市
1309-038423-022146,畑,139.58876016400,35.65343028800,13208,調布市
1309-037377-026764,畑,139.53771813900,35.66274002040,13208,調布市
1309-038223-022560,畑,139.58418065400,35.65522377420,13208,調布市
1309-040082-024948,畑,139.55786465900,35.63840704550,13208,調布市
1309-038287-027979,畑,139.52433884100,35.65449944830,13208,調布市
1309-038373-024959,畑,139.55769068300,35.65381005180,13208,調布市
1309-037973-027347,畑,139.53130243200,35.65734812500,13208,調布市
1309-035423-026065,畑,139.54538176100,35.68037251270,13208,調布市
1309-037763-024534,畑,139.56236963200,35.65931577620,13208,調布市
1309-039034-025891,畑,139.54741342100,35.64782432020,13208,調布市
1309-036468-026097,畑,139.54505658000,35.67095099230,13208,調布市
1309-038699-026610,畑,139.53946839800,35.65082857880,13208,調布市
1309-039294-025544,畑,139.55125541900,35.64548920310,13208,調布市
1309-039575-024586,畑,139.56184556900,35.64298047680,13208,調布市
1309-036720-022188,畑,139.58824156300,35.66877286190,13208,調布市
1309-039681-025729,畑,139.54922786100,35.64199637320,13208,調布市
1309-036055-026366,畑,139.54207452800,35.67466730710,13208,調布市
1309-038830-025826,畑,139.54812810900,35.64966771690,13208,調布市
1309-037620-024903,畑,139.55828359400,35.66059963870,13208,調布市
1309-037187-025284,畑,139.55406097700,35.66449220840,13208,調布市
1309-037939-024614,畑,139.56148268900,35.65773155850,13208,調布市
1309-038282-027045,畑,139.53465308800,35.65457051230,13208,調布市
1309-037942-024970,田,139.55755517500,35.65769174190,13208,調布市
1309-039188-025324,畑,139.55368775600,35.64645681920,13208,調布市
1309-039667-025449,田,139.55232363000,35.64213078710,13208,調布市
1309-038094-027396,畑,139.53076221500,35.65625736490,13208,調布市
1309-038561-025434,畑,139.55244839100,35.65210135640,13208,調布市
1309-038280-027363,畑,139.53113891400,35.65458186170,13208,調布市
1309-038825-025095,畑,139.55619717400,35.64973134260,13208,調布市
1309-037029-024361,畑,139.56425061700,35.66593860570,13208,調布市
1309-039797-025749,田,139.54900774200,35.64095759100,13208,調布市
1309-036669-026984,畑,139.53527103200,35.66911517470,13208,調布市
1309-039091-026725,畑,139.53821433200,35.64729464590,13208,調布市
1309-037775-024923,畑,139.55806865800,35.65919991680,13208,調布市
1309-037881-024986,田,139.55737753400,35.65824221410,13208,調布市
1309-035844-026163,畑,139.54430670000,35.67657304500,13208,調布市
1309-036400-025304,畑,139.55382216200,35.67158920680,13208,調布市
1309-038695-026625,畑,139.53930222600,35.65085976600,13208,調布市
1309-035835-025776,畑,139.54858947900,35.67666671310,13208,調布市
1309-038590-024645,畑,139.56116768700,35.65186490300,13208,調布市
1309-039975-024805,畑,139.55944141100,35.63937746190,13208,調布市
1309-038835-026713,畑,139.53833185200,35.64960281210,13208,調布市
1309-037297-025229,畑,139.55467156500,35.66350538750,13208,調布市
1309-039536-025803,畑,139.54840820200,35.64330950550,13208,調布市
1309-039184-025799,畑,139.54844226500,35.64647976120,13208,調布市
1309-038502-026706,畑,139.53840540600,35.65260316710,13208,調布市
1309-037443-022371,畑,139.58624124600,35.66225058280,13208,調布市
1309-036601-024635,畑,139.56121137300,35.66978697950,13208,調布市
1309-037751-023057,畑,139.57867344700,35.65946455770,13208,調布市
1309-038414-026954,畑,139.53565932800,35.65338702070,13208,調布市
1309-038438-028311,畑,139.52067242000,35.65313236180,13208,調布市
1309-039587-025886,田,139.54749451200,35.64284096100,13208,調布市
1309-037110-024909,畑,139.55820857000,35.66519437210,13208,調布市
1309-036095-025491,畑,139.55174199700,35.67432514620,13208,調布市
1309-037954-028306,畑,139.52071298800,35.65749675220,13208,調布市
1309-039488-025983,田,139.54641406800,35.64373590670,13208,調布市
1309-037595-023752,畑,139.57100015800,35.66084877720,13208,調布市
1309-038454-027252,畑,139.53237418600,35.65301851610,13208,調布市
1309-038535-028093,畑,139.52308944500,35.65226257990,13208,調布市
1309-039323-025276,畑,139.55421450700,35.64523647770,13208,調布市
1309-037563-023893,畑,139.56943596800,35.66113356960,13208,調布市
1309-038000-028447,畑,139.51915563200,35.65707942110,13208,調布市
1309-038559-023792,畑,139.57058056700,35.65216147860,13208,調布市
1309-036401-026345,畑,139.54231729600,35.67155231110,13208,調布市
1309-038358-022196,畑,139.58820860700,35.65401013880,13208,調布市
1309-038213-023805,畑,139.57042542700,35.65528091340,13208,調布市
1309-038052-024759,畑,139.55989225600,35.65670505460,13208,調布市
1309-036865-025412,畑,139.55263996500,35.66739385810,13208,調布市
1309-037628-026823,畑,139.53708302200,35.66047982520,13208,調布市
1309-036130-025891,畑,139.54732510900,35.67400245090,13208,調布市
1309-039330-024636,畑,139.56129106800,35.64519254650,13208,調布市
1309-038905-025122,畑,139.55590161300,35.64900828720,13208,調布市
1309-035602-026074,畑,139.54528613800,35.67876099940,13208,調布市
1309-038021-024136,畑,139.56677364700,35.65699903350,13208,調布市
1309-038911-021974,畑,139.59067234200,35.64903050320,13208,調布市
1309-036094-025600,畑,139.55053790000,35.67433140370,13208,調布市
1309-039544-024567,畑,139.56205777200,35.64326452100,13208,調布市
1309-039543-025779,田,139.54867502900,35.64324107790,13208,調布市
1309-035380-026086,畑,139.54514437500,35.68075735050,13208,調布市
1309-039254-026024,畑,139.54595956400,35.64584338520,13208,調布市
1309-039815-025727,田,139.54925712600,35.64079367200,13208,調布市
1309-035913-025728,畑,139.54911486300,35.67596644190,13208,調布市
1309-036861-024780,畑,139.55962366200,35.66744337580,13208,調布市
1309-037727-024629,畑,139.56131577600,35.65963978680,13208,調布市
1309-036603-025548,畑,139.55112363300,35.66975186870,13208,調布市
1309-038236-022450,畑,139.58539626500,35.65510244360,13208,調布市
1309-037744-024987,畑,139.55735699300,35.65947921800,13208,調布市
1309-038083-024812,畑,139.55930796400,35.65642931020,13208,調布市
1309-038423-022914,畑,139.58027426000,35.65341219370,13208,調布市
1309-035872-025794,畑,139.54838645800,35.67632925250,13208,調布市
1309-036672-024902,畑,139.55826853400,35.66914703600,13208,調布市
1309-035728-025742,畑,139.54896285400,35.67762740270,13208,調布市
1309-038460-028071,畑,139.52338541500,35.65286252140,13208,調布市
1309-038035-027737,畑,139.52699459100,35.65678458910,13208,調布市
1309-036501-026353,畑,139.54223533900,35.67064377240,13208,調布市
1309-037881-024619,畑,139.56143313800,35.65825577380,13208,調布市
1309-039064-025865,畑,139.54771054600,35.64756220580,13208,調布市
1309-037509-025992,畑,139.54625907200,35.66157217240,13208,調布市
