﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1322980010241,田,134.44526372900,34.80739776270,28208,相生市
2805-1275480010823,田,134.45168658600,34.85021129450,28208,相生市
2805-1297070009026,田,134.43201456000,34.83076829100,28208,相生市
2805-1291500009313,田,134.43515997800,34.83578327800,28208,相生市
2805-1350950013816,田,134.48428919000,34.78213709360,28208,相生市
2805-1304010014927,田,134.49652011100,34.82443810720,28208,相生市
2805-1344070013428,田,134.48006260400,34.78834454000,28208,相生市
2805-1244060012164,田,134.46639631400,34.87852151830,28208,相生市
2805-1305370011074,田,134.45439084000,34.82326515460,28208,相生市
2805-1307160014864,田,134.49581852500,34.82160309080,28208,相生市
2805-1294090008570,田,134.42702965000,34.83345222210,28208,相生市
2805-1255030010436,田,134.44747798500,34.86865498470,28208,相生市
2805-1285040009529,田,134.43752316700,34.84160434030,28208,相生市
2805-1261440009089,田,134.43274195700,34.86288248520,28208,相生市
2805-1302870010967,田,134.45322899300,34.82551877940,28208,相生市
2805-1294040008993,田,134.43166155000,34.83349413120,28208,相生市
2805-1324470010597,田,134.44915824000,34.80605225010,28208,相生市
2805-1239790012171,畑,134.46648310200,34.88236782220,28208,相生市
2805-1318560014274,田,134.48935290200,34.81132881710,28208,相生市
2805-1308270014906,田,134.49627996700,34.82060154020,28208,相生市
2805-1319530013099,畑,134.47651225900,34.81047412520,28208,相生市
2805-1305820010125,田,134.44402367300,34.82286571630,28208,相生市
2805-1345530013565,田,134.48156140800,34.78703344730,28208,相生市
2805-1305930015035,田,134.49769782400,34.82271146230,28208,相生市
2805-1248020010648,田,134.44980593000,34.87497024710,28208,相生市
2805-1311780012325,田,134.46806237300,34.81747100470,28208,相生市
2805-1328900009384,田,134.43588814000,34.80206604250,28208,相生市
2805-1327810009175,田,134.43360664300,34.80305686970,28208,相生市
2805-1293560009775,田,134.44020659800,34.83392688320,28208,相生市
2805-1251340010235,田,134.44529060000,34.87197985430,28208,相生市
2805-1240980013001,田,134.47555532500,34.88128345290,28208,相生市
2805-1324220010518,田,134.44829126100,34.80627807090,28208,相生市
2805-1325640010633,田,134.44954643400,34.80499866870,28208,相生市
2805-1253780010239,田,134.44532427200,34.86977600510,28208,相生市
2805-1302140009847,田,134.44098521200,34.82619212820,28208,相生市
2805-1331110013325,畑,134.47895707600,34.80003435080,28208,相生市
2805-1291350009071,田,134.43251708000,34.83592662880,28208,相生市
2805-1310370014440,田,134.49118756500,34.81871620550,28208,相生市
2805-1278320009278,田,134.43479020200,34.84766522670,28208,相生市
2805-1347950013883,田,134.48502692800,34.78484578910,28208,相生市
2805-1324720010560,田,134.44874614400,34.80582517930,28208,相生市
2805-1301340010994,田,134.45352386200,34.82689976750,28208,相生市
2805-1309890013194,畑,134.47755757400,34.81916235010,28208,相生市
2805-1303080009705,田,134.43942801800,34.82534165270,28208,相生市
2805-1303060014944,田,134.49670385800,34.82529563380,28208,相生市
2805-1279660009949,田,134.44212649400,34.84645418360,28208,相生市
2805-1285110009492,田,134.43712311800,34.84153937860,28208,相生市
2805-1322830010156,田,134.44433331400,34.80753601580,28208,相生市
2805-1305400013687,田,134.48295668400,34.82320537980,28208,相生市
2805-1279160008974,田,134.43146795100,34.84691321730,28208,相生市
2805-1236320012204,田,134.46684912800,34.88550112320,28208,相生市
2805-1305550008420,田,134.42538445700,34.82312908310,28208,相生市
2805-1306720013747,田,134.48361344900,34.82201610260,28208,相生市
2805-1276700009188,畑,134.43380278000,34.84912720700,28208,相生市
2805-1295210008486,田,134.42611074100,34.83244882590,28208,相生市
2805-1294030007351,田,134.41370598900,34.83352120810,28208,相生市
2805-1282530008904,田,134.43069906800,34.84387714900,28208,相生市
2805-1304760014836,田,134.49552418000,34.82376745450,28208,相生市
2805-1296410009253,田,134.43449374300,34.83135536640,28208,相生市
2805-1291770009074,田,134.43253932500,34.83554299960,28208,相生市
2805-1269020010377,田,134.44681515300,34.85603793040,28208,相生市
2805-1300600010791,田,134.45130518600,34.82757026270,28208,相生市
2805-1304950010024,田,134.44291907200,34.82365116270,28208,相生市
2805-1287770008448,田,134.42570829200,34.83915672560,28208,相生市
2805-1345470013584,田,134.48176705000,34.78708543210,28208,相生市
2805-1330680009682,田,134.43914908400,34.80045891650,28208,相生市
2805-1307450013818,田,134.48438559800,34.82135767690,28208,相生市
2805-1245710009086,田,134.43272788500,34.87706307840,28208,相生市
2805-1329400010429,田,134.44731557800,34.80160949300,28208,相生市
2805-1299370007769,田,134.41826547500,34.82870235080,28208,相生市
2805-1347040013586,田,134.48178982300,34.78566485850,28208,相生市
2805-1338000013318,田,134.47886827200,34.79382350160,28208,相生市
2805-1293890008125,田,134.42216790100,34.83363925120,28208,相生市
2805-1247030010836,田,134.45186554500,34.87585497260,28208,相生市
2805-1256470009973,田,134.44241848500,34.86735512020,28208,相生市
2805-1300410015094,田,134.49834559600,34.82768483310,28208,相生市
2805-1314540013347,田,134.47922869800,34.81497201900,28208,相生市
2805-1291600009005,田,134.43178934400,34.83570198200,28208,相生市
2805-1293950008965,田,134.43135526200,34.83357889280,28208,相生市
2805-1247040010777,田,134.45122234200,34.87585032660,28208,相生市
2805-1291980011649,田,134.46070222500,34.83532826250,28208,相生市
2805-1281580008905,田,134.43070900500,34.84473372230,28208,相生市
2805-1290520008551,田,134.42682770500,34.83667869670,28208,相生市
2805-1299830009922,田,134.44180276500,34.82827376800,28208,相生市
2805-1251050009087,田,134.43273437100,34.87225206600,28208,相生市
2805-1314870013606,田,134.48206220700,34.81466435810,28208,相生市
2805-1329110010174,田,134.44452374300,34.80186821410,28208,相生市
2805-1286770008567,田,134.42700516900,34.84005430300,28208,相生市
2805-1310130014368,田,134.49039221700,34.81893070600,28208,相生市
2805-1293300007312,田,134.41327798500,34.83417850640,28208,相生市
2805-1292100011619,田,134.46036938200,34.83522093090,28208,相生市
2805-1292820010870,田,134.45217707900,34.83457949980,28208,相生市
2805-1304840009921,田,134.44179052300,34.82375551650,28208,相生市
2805-1346600013379,田,134.47952766800,34.78606850690,28208,相生市
2805-1287440008414,田,134.42533777000,34.83945538930,28208,相生市
2805-1314370013693,田,134.48300646700,34.81511410970,28208,相生市
2805-1284230009028,田,134.43204688800,34.84233834300,28208,相生市
2805-1305720013941,田,134.48573874000,34.82291114620,28208,相生市
2805-1300480009507,田,134.43727101100,34.82768540290,28208,相生市
2805-1259000010126,田,134.44408823700,34.86507945800,28208,相生市
2805-1296260009805,田,134.44053587600,34.83148510020,28208,相生市
2805-1258710008952,田,134.43124730200,34.86534648080,28208,相生市
2805-1290530008792,田,134.42946469200,34.83666266060,28208,相生市
2805-1303900008341,田,134.42452158400,34.82461198190,28208,相生市
2805-1292090008925,田,134.43091209700,34.83525367440,28208,相生市
2805-1323310010487,田,134.44794903200,34.80709345320,28208,相生市
2805-1310080014009,田,134.48646758500,34.81898194610,28208,相生市
2805-1297350011567,田,134.45979512700,34.83048916590,28208,相生市
2805-1335860013228,畑,134.47789437500,34.79575300580,28208,相生市
2805-1345580013546,田,134.48134965700,34.78698672540,28208,相生市
2805-1299770010534,田,134.44849819300,34.82831888710,28208,相生市
2805-1298820008864,田,134.43024365000,34.82918814510,28208,相生市
2805-1252120010145,田,134.44429853300,34.87127347450,28208,相生市
2805-1280150010052,田,134.44325135600,34.84600732550,28208,相生市
2805-1310880013944,田,134.48576454700,34.81825948970,28208,相生市
2805-1256120009903,田,134.44164680600,34.86767852660,28208,相生市
2805-1301420009733,田,134.43973709500,34.82683903140,28208,相生市
2805-1254430010578,田,134.44903958100,34.86918824680,28208,相生市
2805-1303130010051,田,134.44321313400,34.82528910860,28208,相生市
2805-1301590009627,田,134.43857780400,34.82668759170,28208,相生市
2805-1256900010325,田,134.44626642500,34.86696723050,28208,相生市
2805-1293150009058,田,134.43236818600,34.83429897740,28208,相生市
2805-1328760010103,田,134.44375256900,34.80218832330,28208,相生市
2805-1287300010939,畑,134.45294051300,34.83955071010,28208,相生市
2805-1331510009558,田,134.43778876800,34.79971365470,28208,相生市
2805-1308690014560,田,134.49249547200,34.82023047800,28208,相生市
2805-1302960008058,田,134.42142484700,34.82546337000,28208,相生市
2805-1292510007461,田,134.41490635400,34.83489250920,28208,相生市
2805-1349640013738,田,134.48344013300,34.78332024760,28208,相生市
2805-1292950008453,田,134.42575038800,34.83448785900,28208,相生市
2805-1345970013983,田,134.48612994100,34.78662641720,28208,相生市
2805-1318650013975,田,134.48608588900,34.81125199890,28208,相生市
2805-1290440008239,田,134.42341559300,34.83674975850,28208,相生市
2805-1345130013337,田,134.47906860800,34.78739632570,28208,相生市
2805-1301560010568,田,134.44886717500,34.82670067350,28208,相生市
2805-1312420011170,田,134.45543306400,34.81690812760,28208,相生市
2805-1301000009639,田,134.43871576100,34.82721483100,28208,相生市
2805-1309780014428,田,134.49105078400,34.81924199630,28208,相生市
2805-1325690010671,田,134.44995710700,34.80494625230,28208,相生市
2805-1299300009881,田,134.44136387700,34.82875082730,28208,相生市
2805-1290150008286,田,134.42392776300,34.83701421380,28208,相生市
2805-1278550010154,田,134.44437139800,34.84745215890,28208,相生市
2805-1329060010349,田,134.44644364100,34.80191146980,28208,相生市
2805-1256600010003,田,134.44274911600,34.86724173100,28208,相生市
2805-1233010012574,田,134.47090081300,34.88847980740,28208,相生市
2805-1270460008956,田,134.43127740200,34.85475987060,28208,相生市
2805-1293660008975,田,134.43145699900,34.83384404370,28208,相生市
2805-1309340014277,田,134.48939788500,34.81964829050,28208,相生市
2805-1310250013973,田,134.48608111200,34.81882689800,28208,相生市
2805-1304230015099,田,134.49840231700,34.82424009310,28208,相生市
2805-1252430010576,田,134.44901797400,34.87098942150,28208,相生市
2805-1290430007622,田,134.41667551300,34.83675945290,28208,相生市
2805-1293150008907,田,134.43071368900,34.83430240980,28208,相生市
2805-1344250013355,田,134.47926775100,34.78818604120,28208,相生市
2805-1252940010150,田,134.44435879100,34.87053495950,28208,相生市
2805-1308950008150,田,134.42242577800,34.82006722850,28208,相生市
2805-1276150010521,田,134.44838978500,34.84961017230,28208,相生市
2805-1297260008238,田,134.42339822300,34.83060060420,28208,相生市
2805-1307000013790,田,134.48408116500,34.82176258730,28208,相生市
2805-1255460010319,田,134.44619657000,34.86826604900,28208,相生市
2805-1290860008972,田,134.43143539100,34.83636079200,28208,相生市
2805-1334150013389,畑,134.47965490700,34.79729042610,28208,相生市
2805-1231690012321,田,134.46813513600,34.88966762760,28208,相生市
2805-1343790013657,田,134.48257162200,34.78859787750,28208,相生市
2805-1329620013646,畑,134.48247359300,34.80136975830,28208,相生市
2805-1329440009906,田,134.44159998700,34.80157341580,28208,相生市
2805-1292410009031,田,134.43207471500,34.83496420030,28208,相生市
2805-1310650014452,田,134.49131095800,34.81846284300,28208,相生市
2805-1330170009528,田,134.43746673200,34.80092148110,28208,相生市
2805-1345810013790,田,134.48401419900,34.78677607460,28208,相生市
2805-1307240014790,田,134.49501361600,34.82152777700,28208,相生市
2805-1304840009881,田,134.44134910200,34.82374955000,28208,相生市
2805-1323220010282,田,134.44571775900,34.80717958130,28208,相生市
2805-1265530010793,田,134.45137237200,34.85917979310,28208,相生市
2805-1345660013521,田,134.48107586200,34.78691083060,28208,相生市
2805-1346710014271,田,134.48926915900,34.78595292360,28208,相生市
2805-1254920009196,畑,134.43391543200,34.86875854400,28208,相生市
2805-1296640009606,田,134.43835653300,34.83114522920,28208,相生市
2805-1319730011933,畑,134.46376060700,34.81030535060,28208,相生市
2805-1287960009241,田,134.43437234400,34.83897818770,28208,相生市
2805-1307500013781,田,134.48398119200,34.82130592500,28208,相生市
2805-1300680010969,田,134.45324738400,34.82748990140,28208,相生市
2805-1265870011043,田,134.45410465800,34.85887486970,28208,相生市
2805-1330740009657,田,134.43887077600,34.80041103850,28208,相生市
2805-1367370011486,畑,134.45881559900,34.76736494160,28208,相生市
2805-1290530007389,田,134.41411870000,34.83667282380,28208,相生市
2805-1248890011511,田,134.45925056500,34.87417589800,28208,相生市
2805-1279270009355,田,134.43563270500,34.84681388100,28208,相生市
2805-1301910009685,田,134.43921137100,34.82639613770,28208,相生市
2805-1304350009914,田,134.44171553600,34.82419545030,28208,相生市
2805-1348630013621,田,134.48217273300,34.78423349980,28208,相生市
2805-1280790009890,田,134.44148219600,34.84543674010,28208,相生市
2805-1308060013994,田,134.48631236400,34.82080547150,28208,相生市
2805-1343540013687,田,134.48289468800,34.78882546100,28208,相生市
2805-1266810009722,田,134.43965426200,34.85804288990,28208,相生市
2805-1307020010208,田,134.44492201100,34.82178677330,28208,相生市
2805-1307060013754,田,134.48369011300,34.82170288660,28208,相生市
2805-1304270013964,田,134.48599024200,34.82421778970,28208,相生市
2805-1323440010357,田,134.44653461100,34.80698100810,28208,相生市
2805-1301570010379,田,134.44680017900,34.82669481990,28208,相生市
2805-1277970010149,田,134.44431489700,34.84797417740,28208,相生市
2805-1306010010075,田,134.44346851600,34.82269978780,28208,相生市
2805-1284240009568,田,134.43795056800,34.84232647910,28208,相生市
2805-1276390009098,田,134.43282382900,34.84941060630,28208,相生市
2805-1309820014266,田,134.48928015500,34.81921090390,28208,相生市
2805-1302130008185,田,134.42281109200,34.82621156850,28208,相生市
2805-1284960008779,田,134.42932952500,34.84168211240,28208,相生市
2805-1310420014555,田,134.49244286400,34.81866759040,28208,相生市
2805-1321820009974,畑,134.44235080100,34.80844499460,28208,相生市
2805-1280260009292,田,134.43493566600,34.84591776070,28208,相生市
2805-1258450010384,田,134.44690518200,34.86556867000,28208,相生市
2805-1292140008957,田,134.43126281300,34.83520945020,28208,相生市
2805-1308740014416,田,134.49092303300,34.82018499360,28208,相生市
2805-1247640011169,田,134.45550695100,34.87530492040,28208,相生市
2805-1310270015006,田,134.49737331200,34.81879934890,28208,相生市
2805-1283690009366,田,134.43574293100,34.84282061100,28208,相生市
2805-1347250013974,田,134.48602686900,34.78547404580,28208,相生市
2805-1346680014037,田,134.48671691800,34.78598176490,28208,相生市
2805-1270130010294,畑,134.44590976600,34.85503833720,28208,相生市
2805-1291010007963,田,134.42039322600,34.83624072000,28208,相生市
2805-1245620011374,田,134.45775637400,34.87712351560,28208,相生市
2805-1240950013045,田,134.47604045900,34.88131071860,28208,相生市
2805-1336580012898,畑,134.47428462400,34.79510336510,28208,相生市
2805-1311110014145,田,134.48796027400,34.81805502250,28208,相生市
2805-1345720014331,田,134.48992599800,34.78684559820,28208,相生市
2805-1255680010248,田,134.44542659500,34.86806822850,28208,相生市
2805-1310430014047,田,134.48689023600,34.81866129390,28208,相生市
2805-1267950010324,田,134.44624514300,34.85700682470,28208,相生市
2805-1310420013893,田,134.48520492200,34.81867489520,28208,相生市
2805-1329940009859,田,134.44108746200,34.80112506340,28208,相生市
2805-1347500013980,田,134.48608785400,34.78524744460,28208,相生市
2805-1306290010078,田,134.44350427200,34.82244643340,28208,相生市
2805-1325570010658,田,134.44982122000,34.80505963980,28208,相生市
2805-1306150010031,田,134.44299486100,34.82257205160,28208,相生市
2805-1318410013959,田,134.48590595500,34.81147056270,28208,相生市
2805-1297810011562,田,134.45974089300,34.83007624410,28208,相生市
2805-1307370014851,田,134.49568152800,34.82141439230,28208,相生市
2805-1290870009109,田,134.43293167200,34.83635242970,28208,相生市
2805-1265800011016,田,134.45381105200,34.85893579460,28208,相生市
2805-1295570007604,田,134.41647237900,34.83212984770,28208,相生市
2805-1310830014615,田,134.49309810200,34.81830066560,28208,相生市
2805-1265180011474,田,134.45882582900,34.85948690110,28208,相生市
2805-1250940009179,田,134.43374238500,34.87234748890,28208,相生市
2805-1287220008959,田,134.43128947100,34.83964844040,28208,相生市
2805-1231700011478,田,134.45891025900,34.88966862310,28208,相生市
2805-1254100010176,田,134.44463728000,34.86948931980,28208,相生市
2805-1284590009685,田,134.43923869000,34.84201038440,28208,相生市
2805-1265580008391,田,134.42510741100,34.85916018330,28208,相生市
2805-1295650010757,田,134.45093701000,34.83202610470,28208,相生市
2805-1276840010265,田,134.44558929600,34.84899502800,28208,相生市
2805-1305340011090,田,134.45456617200,34.82329152230,28208,相生市
2805-1317140013938,田,134.48567981400,34.81261642200,28208,相生市
2805-1299400010550,田,134.44867393000,34.82865309810,28208,相生市
2805-1322890010207,田,134.44489327600,34.80748008370,28208,相生市
2805-1345270013777,田,134.48387347200,34.78726497640,28208,相生市
2805-1347300013505,田,134.48090456600,34.78543738320,28208,相生市
2805-1295480010943,田,134.45297119500,34.83218185150,28208,相生市
2805-1330310009714,田,134.43949514900,34.80079600610,28208,相生市
2805-1302970009712,田,134.43951164700,34.82544448220,28208,相生市
2805-1306930010033,田,134.44301680700,34.82186340220,28208,相生市
2805-1254010009175,田,134.43369168300,34.86958650380,28208,相生市
2805-1347260013602,田,134.48195861900,34.78547278910,28208,相生市
2805-1255520010342,田,134.44645087900,34.86821438440,28208,相生市
2805-1264320009771,田,134.44019856100,34.86028102720,28208,相生市
2805-1322090012770,畑,134.47290685300,34.80817220330,28208,相生市
2805-1309200014453,田,134.49133145000,34.81976674730,28208,相生市
2805-1292430008913,田,134.43078023700,34.83495338360,28208,相生市
2805-1301760010463,田,134.44771610000,34.82652425010,28208,相生市
2805-1290430010690,田,134.45021147700,34.83673476800,28208,相生市
2805-1310180013901,田,134.48529327100,34.81888942130,28208,相生市
2805-1346770013936,田,134.48560776500,34.78590283810,28208,相生市
2805-1295230008890,田,134.43052826100,34.83242434660,28208,相生市
2805-1299600011550,田,134.45960459100,34.82845988490,28208,相生市
2805-1298630009785,田,134.44030826600,34.82935244770,28208,相生市
2805-1293300011640,田,134.46060195500,34.83413375500,28208,相生市
2805-1328890010308,田,134.44598780400,34.80207040180,28208,相生市
2805-1294830007917,田,134.41989104500,34.83279602850,28208,相生市
2805-1255780010515,畑,134.44834586600,34.86797546590,28208,相生市
2805-1295240007732,田,134.41786435800,34.83242416690,28208,相生市
2805-1281260008910,田,134.43076155800,34.84501592160,28208,相生市
2805-1303910010394,田,134.44696633100,34.82458679750,28208,相生市
2805-1322960010332,田,134.44625751700,34.80741400860,28208,相生市
2805-1293690008117,田,134.42207433900,34.83381869650,28208,相生市
2805-1255230010440,田,134.44752047900,34.86847227030,28208,相生市
2805-1239560013313,田,134.47897689200,34.88256694390,28208,相生市
2805-1328860010287,田,134.44575864600,34.80209929880,28208,相生市
2805-1345760013483,田,134.48066179600,34.78682225890,28208,相生市
2805-1305420011047,田,134.45409973900,34.82321830450,28208,相生市
2805-1292370008782,田,134.42934966800,34.83500559250,28208,相生市
2805-1232300012738,田,134.47269233400,34.88911944060,28208,相生市
2805-1278840009982,田,134.44249163200,34.84719528670,28208,相生市
2805-1317960013899,田,134.48525632300,34.81187657680,28208,相生市
2805-1302840009444,田,134.43657915100,34.82555844760,28208,相生市
2805-1231300012296,田,134.46785944300,34.89001983120,28208,相生市
2805-1293190009750,田,134.43992965800,34.83426152830,28208,相生市
2805-1246830010650,田,134.44983447100,34.87604032870,28208,相生市
2805-1311270013930,田,134.48560899600,34.81790785070,28208,相生市
2805-1304350014931,田,134.49655645400,34.82413198530,28208,相生市
2805-1300270010961,田,134.45316393300,34.82786431360,28208,相生市
2805-1261440010097,田,134.44376135800,34.86287693900,28208,相生市
2805-1276740009263,田,134.43463193200,34.84909491890,28208,相生市
2805-1347070013935,田,134.48559810200,34.78563178740,28208,相生市
2805-1291670007879,畑,134.41948349700,34.83564034220,28208,相生市
2805-1301480009665,田,134.43899909700,34.82678153100,28208,相生市
2805-1302470010970,田,134.45325621200,34.82587659100,28208,相生市
2805-1293430009738,田,134.43980234600,34.83404205320,28208,相生市
2805-1301950010348,田,134.44646001300,34.82635073640,28208,相生市
2805-1293670007477,田,134.41508163300,34.83384400450,28208,相生市
2805-1308960014925,田,134.49648292000,34.81998112220,28208,相生市
2805-1346590013470,田,134.48052331000,34.78607793130,28208,相生市
2805-1254190010191,田,134.44480786600,34.86940677350,28208,相生市
2805-1290640008904,田,134.43068644000,34.83656505390,28208,相生市
2805-1285090009545,田,134.43770307900,34.84156363970,28208,相生市
2805-1336210012800,畑,134.47321102300,34.79544090410,28208,相生市
2805-1279480008980,田,134.43152900900,34.84662765940,28208,相生市
2805-1240080011244,田,134.45634480700,34.88211673300,28208,相生市
2805-1253480010517,畑,134.44836871700,34.87004462690,28208,相生市
2805-1305200013969,田,134.48603880600,34.82338101360,28208,相生市
2805-1291860008965,田,134.43135273800,34.83546224430,28208,相生市
2805-1252070008939,田,134.43110581000,34.87133485090,28208,相生市
2805-1295940009786,田,134.44032026800,34.83177547760,28208,相生市
2805-1318090011056,田,134.45418490400,34.81179762720,28208,相生市
2805-1303770010469,田,134.44778529300,34.82471311930,28208,相生市
2805-1244240012212,田,134.46692637600,34.87836101110,28208,相生市
2805-1310840013914,田,134.48543626800,34.81829811460,28208,相生市
2805-1321620012760,畑,134.47280563300,34.80859165660,28208,相生市
2805-1346220014037,田,134.48671703200,34.78640323060,28208,相生市
2805-1295160008438,田,134.42558680200,34.83249130450,28208,相生市
2805-1308640014535,田,134.49222676300,34.82027020970,28208,相生市
2805-1281030009993,田,134.44260062100,34.84522026990,28208,相生市
2805-1254790010399,田,134.44707729300,34.86886661930,28208,相生市
2805-1301920009583,田,134.43809362900,34.82638812000,28208,相生市
2805-1289040008519,田,134.42648369800,34.83801097190,28208,相生市
2805-1240810013011,畑,134.47566733300,34.88143946180,28208,相生市
2805-1290610008970,田,134.43141047200,34.83659332930,28208,相生市
2805-1309360014891,田,134.49611578000,34.81961408480,28208,相生市
2805-1301000010802,田,134.45142732700,34.82720813260,28208,相生市
2805-1250400010187,田,134.44476723700,34.87282422210,28208,相生市
2805-1309460014351,田,134.49021612300,34.81953311040,28208,相生市
2805-1277000009264,田,134.43464198600,34.84885661170,28208,相生市
2805-1311310012305,田,134.46784100900,34.81789398260,28208,相生市
2805-1350500013896,畑,134.48517113800,34.78254264390,28208,相生市
2805-1302870014941,田,134.49667514200,34.82546571630,28208,相生市
2805-1302680008538,田,134.42666915300,34.82571457030,28208,相生市
2805-1306580014032,田,134.48672347100,34.82213859030,28208,相生市
2805-1345710013805,田,134.48418127700,34.78686172940,28208,相生市
2805-1301520010355,田,134.44654042000,34.82673894100,28208,相生市
2805-1253730010516,田,134.44835780400,34.86982305400,28208,相生市
2805-1281200008883,田,134.43046437100,34.84507460600,28208,相生市
2805-1305750015039,田,134.49774256300,34.82287198620,28208,相生市
2805-1326900010653,田,134.44976375100,34.80385476020,28208,相生市
2805-1323160010391,田,134.44690838000,34.80723178830,28208,相生市
2805-1256580010278,田,134.44575350100,34.86725964930,28208,相生市
2805-1310030014296,田,134.48960587600,34.81901882430,28208,相生市
2805-1305920014686,田,134.49387826800,34.82271872810,28208,相生市
2805-1346460013738,田,134.48344981900,34.78619199280,28208,相生市
2805-1253260010572,田,134.44897216000,34.87024354620,28208,相生市
2805-1310810014458,田,134.49138333400,34.81831255750,28208,相生市
2805-1251540010228,田,134.44520724200,34.87180153450,28208,相生市
2805-1303960014909,田,134.49631882900,34.82448334800,28208,相生市
2805-1323020010355,田,134.44651365500,34.80736336300,28208,相生市
2805-1279100009310,田,134.43514437600,34.84696788760,28208,相生市
2805-1267800010322,田,134.44621956800,34.85714196330,28208,相生市
2805-1289550009238,田,134.43434083800,34.83753914880,28208,相生市
2805-1296830009841,田,134.44092147900,34.83097424040,28208,相生市
2805-1302650010876,田,134.45223820700,34.82571354990,28208,相生市
2805-1351600013900,田,134.48520959400,34.78155462340,28208,相生市
2805-1306020014651,田,134.49349451300,34.82263158990,28208,相生市
2805-1254300009183,田,134.43378052200,34.86932257660,28208,相生市
2805-1263810010150,田,134.44433981600,34.86073777560,28208,相生市
2805-1287780008479,田,134.42604459500,34.83914789730,28208,相生市
2805-1293750007382,田,134.41403809400,34.83377153530,28208,相生市
2805-1325170010594,田,134.44912651100,34.80542085240,28208,相生市
2805-1256790010237,田,134.44530750400,34.86707011170,28208,相生市
2805-1268950010330,田,134.44630727700,34.85610008260,28208,相生市
2805-1280360009220,田,134.43415827100,34.84583056690,28208,相生市
2805-1255140010391,田,134.44698845800,34.86854867930,28208,相生市
2805-1350960013889,畑,134.48508894400,34.78212728520,28208,相生市
2805-1250800010624,田,134.44954807600,34.87246277230,28208,相生市
2805-1295810009733,田,134.43974265100,34.83189960550,28208,相生市
2805-1295470010965,田,134.45321504800,34.83219094600,28208,相生市
2805-1286140008728,田,134.42876241100,34.84062320290,28208,相生市
2805-1310440014604,田,134.49297156600,34.81865098730,28208,相生市
2805-1292850009825,田,134.44075734800,34.83456117280,28208,相生市
2805-1309920013987,田,134.48623017100,34.81912834400,28208,相生市
2805-1230740011348,田,134.45748780900,34.89053650550,28208,相生市
2805-1293190009822,田,134.44071967700,34.83425233600,28208,相生市
2805-1227830011921,田,134.46376849600,34.89315432030,28208,相生市
2805-1288620008519,田,134.42648250500,34.83838739920,28208,相生市
2805-1329080010374,田,134.44671197400,34.80189976110,28208,相生市
2805-1305700010232,田,134.44519372000,34.82297097870,28208,相生市
2805-1345720013501,田,134.48086393000,34.78686063160,28208,相生市
2805-1302510014937,田,134.49662912400,34.82579520050,28208,相生市
2805-1250650009155,田,134.43347600300,34.87261188780,28208,相生市
2805-1246900010686,田,134.45022280700,34.87597424200,28208,相生市
2805-1294720008939,田,134.43106042600,34.83288216320,28208,相生市
2805-1289990008928,田,134.43095144500,34.83714730780,28208,相生市
2805-1302260010696,田,134.45026070800,34.82607008470,28208,相生市
2805-1345870013445,田,134.48025324200,34.78672359910,28208,相生市
2805-1293740007963,田,134.42040085500,34.83377853520,28208,相生市
2805-1269460010247,田,134.44539914400,34.85564178330,28208,相生市
2805-1293680009821,田,134.44071071000,34.83381138410,28208,相生市
2805-1302390009897,田,134.44153428800,34.82596187690,28208,相生市
2805-1269200010277,田,134.44572830400,34.85588191990,28208,相生市
2805-1278170008974,田,134.43146141300,34.84780343210,28208,相生市
2805-1311030013910,田,134.48539231100,34.81812380570,28208,相生市
2805-1296530011573,田,134.45985770100,34.83122568180,28208,相生市
2805-1298120010509,田,134.44823144700,34.82980320250,28208,相生市
2805-1261920010161,田,134.44446709300,34.86244092460,28208,相生市
2805-1307700013785,田,134.48402981300,34.82112715710,28208,相生市
2805-1294120009605,田,134.43834666100,34.83341908150,28208,相生市
2805-1245460011401,田,134.45805457300,34.87726473590,28208,相生市
2805-1302000009793,田,134.44039626500,34.82631142130,28208,相生市
2805-1228360011281,田,134.45676294700,34.89268144460,28208,相生市
2805-1265600011299,田,134.45690480300,34.85911747570,28208,相生市
2805-1310250013944,田,134.48576118000,34.81883002570,28208,相生市
2805-1275840010497,畑,134.44812143700,34.84989214140,28208,相生市
2805-1265940011289,田,134.45679677100,34.85880586600,28208,相生市
2805-1301610010118,田,134.44394729500,34.82666186960,28208,相生市
2805-1304490013955,畑,134.48588736400,34.82402170960,28208,相生市
2805-1291650009236,田,134.43431760600,34.83565114150,28208,相生市
2805-1226920011840,田,134.46287623800,34.89397625530,28208,相生市
2805-1301870015093,田,134.49833851100,34.82637101030,28208,相生市
2805-1297360007751,田,134.41807373000,34.83051608370,28208,相生市
2805-1259470008934,田,134.43104362200,34.86465939750,28208,相生市
2805-1294830009802,畑,134.44050559900,34.83278271560,28208,相生市
2805-1308970014863,田,134.49581227800,34.81997066720,28208,相生市
2805-1295050007871,田,134.41938526700,34.83259609700,28208,相生市
2805-1286440009012,田,134.43187282100,34.84034870170,28208,相生市
2805-1292040009017,田,134.43192472900,34.83529970660,28208,相生市
2805-1296540009046,田,134.43223684600,34.83124411600,28208,相生市
2805-1253910010578,田,134.44903732500,34.86966113720,28208,相生市
2805-1301490009704,田,134.43941706500,34.82677390800,28208,相生市
2805-1304130010330,田,134.44626021100,34.82438489530,28208,相生市
2805-1265580011316,田,134.45709198200,34.85913223320,28208,相生市
