﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1021280043627,田,140.78578144000,43.07943358990,01409,赤井川村
0111-1008530047692,田,140.83580709100,43.09067233140,01409,赤井川村
0111-1002840046751,田,140.82429243700,43.09584949480,01409,赤井川村
0111-1015310044613,田,140.79793767900,43.08475494310,01409,赤井川村
0111-1020900046210,田,140.81749261000,43.07962797550,01409,赤井川村
0111-1013880046565,畑,140.82191608200,43.08592794480,01409,赤井川村
0111-1020930046173,畑,140.81704134300,43.07959942970,01409,赤井川村
0111-1000130046669,田,140.82331536500,43.09829101490,01409,赤井川村
0111-0999150046755,田,140.82437104100,43.09916816990,01409,赤井川村
0111-1019360044753,田,140.79961766600,43.08110066740,01409,赤井川村
0111-1058330045489,田,140.80834210200,43.04597807710,01409,赤井川村
0111-1013970046610,畑,140.82247084400,43.08583971940,01409,赤井川村
0111-1002790046723,田,140.82394980300,43.09589298280,01409,赤井川村
0111-1017830042992,畑,140.77800191300,43.08257517370,01409,赤井川村
0111-1007290045190,畑,140.80508814900,43.09193462420,01409,赤井川村
0111-0998470046758,田,140.82441905800,43.09978217130,01409,赤井川村
0111-0994260046479,田,140.82102481100,43.10359123330,01409,赤井川村
0111-1022390046221,田,140.81762238400,43.07828597530,01409,赤井川村
0111-1053610045665,田,140.81054093000,43.05021287310,01409,赤井川村
0111-1000260046805,田,140.82497447000,43.09816771310,01409,赤井川村
0111-1001200046840,田,140.82540522800,43.09732181380,01409,赤井川村
0111-1002240046139,畑,140.81677817600,43.09642499190,01409,赤井川村
0111-1051310047728,田,140.83587377800,43.05216162190,01409,赤井川村
0111-0994830046597,田,140.82247500800,43.10306708070,01409,赤井川村
0111-1051020047119,田,140.82840923800,43.05246045590,01409,赤井川村
0111-1024750044468,田,140.79607352400,43.07626662240,01409,赤井川村
0111-1021740043709,田,140.78678163600,43.07901416850,01409,赤井川村
0111-1042050046572,田,140.82176085000,43.06056457990,01409,赤井川村
0111-1022010043711,田,140.78680201700,43.07877469460,01409,赤井川村
0111-1051620045898,田,140.81340820900,43.05198935590,01409,赤井川村
0111-1021550043627,田,140.78577355700,43.07919392530,01409,赤井川村
0111-1051960047568,田,140.83390505500,43.05158705980,01409,赤井川村
0111-1052970048954,田,140.85091895100,43.05058482280,01409,赤井川村
0111-1052080047726,田,140.83585211200,43.05146383140,01409,赤井川村
0111-1055040046310,田,140.81844798600,43.04888353550,01409,赤井川村
0111-1002600045821,田,140.81287761600,43.09612604000,01409,赤井川村
0111-1014270044230,田,140.79323802100,43.08571179620,01409,赤井川村
0111-1002250046963,田,140.82690553100,43.09636560090,01409,赤井川村
0111-1011390047163,畑,140.82928772000,43.08813255920,01409,赤井川村
0111-1010300048337,田,140.84371519400,43.08903588160,01409,赤井川村
0111-1054190047948,田,140.83856039500,43.04954747850,01409,赤井川村
0111-1007450046558,田,140.82188003300,43.09171203630,01409,赤井川村
0111-1052880048971,田,140.85111877000,43.05066699290,01409,赤井川村
0111-1017110044666,畑,140.79856996100,43.08312821380,01409,赤井川村
0111-0995080046598,田,140.82248538400,43.10284141650,01409,赤井川村
0111-1014910044380,田,140.79506802800,43.08512384980,01409,赤井川村
0111-1021000045988,畑,140.81477580300,43.07955144560,01409,赤井川村
0111-1021990046003,田,140.81494711400,43.07865426200,01409,赤井川村
0111-1013320046560,畑,140.82185407300,43.08643081820,01409,赤井川村
0111-1002860046951,田,140.82675389100,43.09581902240,01409,赤井川村
0111-1051420047416,田,140.83204905800,43.05207490330,01409,赤井川村
0111-1051080047094,田,140.82810162800,43.05240729370,01409,赤井川村
0111-1050870047475,田,140.83277479900,43.05256593760,01409,赤井川村
0111-1051810047728,田,140.83586988500,43.05170780420,01409,赤井川村
0111-1024400043762,田,140.78740344100,43.07662258950,01409,赤井川村
0111-1025760043524,田,140.78447739200,43.07540798100,01409,赤井川村
0111-1051220047230,田,140.82976816600,43.05227103960,01409,赤井川村
0111-1014140044320,畑,140.79434826000,43.08582412080,01409,赤井川村
0111-1051180047417,田,140.83206132300,43.05229598450,01409,赤井川村
0111-1013390042879,田,140.77664596400,43.08658135590,01409,赤井川村
0111-1022640044937,田,140.80185558800,43.07813373900,01409,赤井川村
0111-1021000043624,田,140.78574382700,43.07968780030,01409,赤井川村
0111-1025970044042,田,140.79083144400,43.07519123890,01409,赤井川村
0111-1052660046366,田,140.81915150300,43.05102927010,01409,赤井川村
0111-1053030048900,田,140.85025010800,43.05053098300,01409,赤井川村
0111-1051990049295,田,140.85510958500,43.05144944670,01409,赤井川村
0111-1051070048277,田,140.84261911300,43.05234082930,01409,赤井川村
0111-1055620048069,田,140.84002839400,43.04825574490,01409,赤井川村
0111-1053150046259,田,140.81782794600,43.05059495510,01409,赤井川村
0111-1025140043760,田,140.78737955400,43.07595594330,01409,赤井川村
0111-1002560046957,田,140.82682933000,43.09609223350,01409,赤井川村
0111-1039720046554,田,140.82156552200,43.06266702320,01409,赤井川村
0111-1002170046795,田,140.82484605500,43.09644615350,01409,赤井川村
0111-1051340046112,田,140.81604069000,43.05222624440,01409,赤井川村
0111-1050920047572,田,140.83396182600,43.05251751810,01409,赤井川村
0111-1059090046479,畑,140.82048732100,43.04522845270,01409,赤井川村
0111-1006330047489,畑,140.83332409300,43.09266312740,01409,赤井川村
0111-1013940044212,田,140.79301895100,43.08600862870,01409,赤井川村
0111-1008900045144,田,140.80451022700,43.09049418980,01409,赤井川村
0111-0998510046145,畑,140.81689161600,43.09978216390,01409,赤井川村
0111-1007300047704,田,140.83596034800,43.09177841960,01409,赤井川村
0111-1022850047195,畑,140.82957839600,43.07780813540,01409,赤井川村
0111-1006620046189,田,140.81736154400,43.09248302740,01409,赤井川村
0111-1006720048072,田,140.84048297400,43.09227198650,01409,赤井川村
0111-1002600045850,田,140.81323190600,43.09612474410,01409,赤井川村
0111-1003470046939,田,140.82659867800,43.09527111330,01409,赤井川村
0111-1003350047205,田,140.82986020700,43.09536270150,01409,赤井川村
0111-1024710043950,畑,140.78971319900,43.07633476230,01409,赤井川村
0111-1003170046945,田,140.82667860600,43.09554496770,01409,赤井川村
0111-1006960046338,田,140.81918583100,43.09216525800,01409,赤井川村
0111-1057660045732,田,140.81133221700,43.04656760210,01409,赤井川村
0111-1051450047569,田,140.83392379100,43.05204509050,01409,赤井川村
0111-1022200046006,田,140.81498210200,43.07846983350,01409,赤井川村
0111-1051110048220,田,140.84192125300,43.05230931840,01409,赤井川村
0111-1053010048937,田,140.85070146900,43.05054857440,01409,赤井川村
0111-1025700044038,田,140.79079000700,43.07543747660,01409,赤井川村
0111-1007510047699,田,140.83590311000,43.09158773300,01409,赤井川村
0111-1056870045393,田,140.80716675500,43.04729958300,01409,赤井川村
0111-1051860045883,田,140.81322458300,43.05177355500,01409,赤井川村
0111-1005760047870,畑,140.83801101300,43.09315226690,01409,赤井川村
0111-1050970049186,田,140.85377429200,43.05237159250,01409,赤井川村
0111-1003260046894,田,140.82604883200,43.09546463010,01409,赤井川村
0111-1054060045719,田,140.81119190000,43.04980271670,01409,赤井川村
0111-1001200046681,田,140.82344210700,43.09732651470,01409,赤井川村
0111-1022580043407,田,140.78306092400,43.07827832640,01409,赤井川村
0111-1024010043674,田,140.78633150800,43.07697592450,01409,赤井川村
0111-1010240047494,畑,140.83336318700,43.08914266310,01409,赤井川村
0111-1057560045881,田,140.81315015100,43.04664475710,01409,赤井川村
0111-0997600046743,田,140.82423753000,43.10056351540,01409,赤井川村
0111-1008620045143,田,140.80449865600,43.09074502940,01409,赤井川村
0111-1022290043713,田,140.78682514500,43.07852165710,01409,赤井川村
0111-1056250046571,畑,140.82162988600,43.04777876010,01409,赤井川村
0111-1004310047961,田,140.83914394000,43.09444724370,01409,赤井川村
0111-1051610046154,畑,140.81655829200,43.05198813730,01409,赤井川村
0111-1025700044444,田,140.79577228800,43.07541185920,01409,赤井川村
0111-1050830048221,田,140.84193370900,43.05255715870,01409,赤井川村
0111-1028670046098,田,140.81605697700,43.07263948690,01409,赤井川村
0111-1029410051640,畑,140.88410678800,43.07161964930,01409,赤井川村
0111-1050790047289,田,140.83049149800,43.05265532410,01409,赤井川村
0111-1005520048035,田,140.84003995900,43.09335817750,01409,赤井川村
0111-1049420046079,田,140.81564821600,43.05395652870,01409,赤井川村
0111-1024880043759,田,140.78736837100,43.07619020770,01409,赤井川村
0111-1002340046855,田,140.82557461100,43.09628952780,01409,赤井川村
0111-1027930046072,田,140.81574988900,43.07330306860,01409,赤井川村
0111-1051600046629,田,140.82238565500,43.05196374560,01409,赤井川村
0111-1059560046070,田,140.81546426200,43.04483095780,01409,赤井川村
0111-1049960046081,田,140.81566789500,43.05347234490,01409,赤井川村
0111-1021790045995,田,140.81485488900,43.07883939830,01409,赤井川村
0111-1022410046007,田,140.81499150900,43.07827878990,01409,赤井川村
0111-1010460044849,田,140.80087019600,43.08910149470,01409,赤井川村
0111-1051010047964,田,140.83877422100,43.05241175810,01409,赤井川村
0111-1026670043971,田,140.78996112100,43.07456092990,01409,赤井川村
0111-1005300057218,畑,140.95283863600,43.09291593880,01409,赤井川村
0111-1051130048307,田,140.84298301400,43.05228588580,01409,赤井川村
0111-1007930047695,田,140.83585172600,43.09120945890,01409,赤井川村
0111-1024030045938,田,140.81412657700,43.07682456480,01409,赤井川村
0111-1048400047641,田,140.83483714400,43.05477917810,01409,赤井川村
0111-1050720047649,田,140.83491162600,43.05269001880,01409,赤井川村
0111-1026240043418,田,140.78316644300,43.07498479170,01409,赤井川村
0111-1051750046270,田,140.81798364200,43.05185504140,01409,赤井川村
0111-1050920047418,田,140.83207387700,43.05252634730,01409,赤井川村
0111-1053370045675,田,140.81066220800,43.05043232090,01409,赤井川村
0111-1051380048220,田,140.84191833100,43.05205981190,01409,赤井川村
0111-1010830044579,畑,140.79754903600,43.08878552160,01409,赤井川村
0111-1059220045805,田,140.81221500800,43.04515910890,01409,赤井川村
0111-1026360043970,田,140.78994153200,43.07484566270,01409,赤井川村
0111-1017750046334,田,140.81904785300,43.08245658660,01409,赤井川村
0111-1047700049971,田,140.86344559900,43.05526115320,01409,赤井川村
0111-1047530049955,田,140.86325395400,43.05541781930,01409,赤井川村
0111-1052440048139,田,140.84091533400,43.05111621050,01409,赤井川村
0111-1057390046110,田,140.81597342100,43.04678539460,01409,赤井川村
0111-1054560046629,畑,140.82236505800,43.04929607360,01409,赤井川村
0111-1051200046090,田,140.81577671600,43.05236013500,01409,赤井川村
0111-1019240044817,田,140.80040468000,43.08120809790,01409,赤井川村
0111-1007190046561,田,140.82191838200,43.09194865340,01409,赤井川村
0111-1030800043450,田,140.78352363800,43.07087752790,01409,赤井川村
0111-1006850047711,田,140.83605329400,43.09218065590,01409,赤井川村
0111-1003170046839,田,140.82537561500,43.09555098750,01409,赤井川村
0111-1048360049904,田,140.86261016400,43.05467631550,01409,赤井川村
0111-1057560046017,田,140.81483035700,43.04664014650,01409,赤井川村
0111-1024690045935,田,140.81408734700,43.07623228240,01409,赤井川村
0111-1051670049290,田,140.85505200500,43.05173078140,01409,赤井川村
0111-1048960047567,田,140.83392293700,43.05428054390,01409,赤井川村
0111-1007310046483,田,140.82096001100,43.09184189350,01409,赤井川村
0111-1003180047238,田,140.83026704000,43.09551510630,01409,赤井川村
0111-1055200046822,田,140.82471939400,43.04871429780,01409,赤井川村
0111-1058550045495,田,140.80840500500,43.04577914270,01409,赤井川村
0111-1059280045457,畑,140.80793870200,43.04512342500,01409,赤井川村
0111-1008430057225,畑,140.95288615300,43.09009987990,01409,赤井川村
0111-1002430046910,田,140.82624460100,43.09621393580,01409,赤井川村
0111-1051670048219,田,140.84190840600,43.05180490470,01409,赤井川村
0111-1052770046075,田,140.81557306000,43.05094740750,01409,赤井川村
0111-1051610048856,田,140.84972161400,43.05181502680,01409,赤井川村
0111-1022110043508,畑,140.78431292900,43.07869220380,01409,赤井川村
0111-1059220045778,田,140.81187797500,43.04515910160,01409,赤井川村
0111-1002170047360,田,140.83177828900,43.09641977060,01409,赤井川村
0111-1022030046069,田,140.81575922400,43.07861682450,01409,赤井川村
0111-1058720046127,田,140.81616091400,43.04558446920,01409,赤井川村
0111-1003790046933,田,140.82651958100,43.09498797250,01409,赤井川村
0111-1046600049788,畑,140.86121049000,43.05626626240,01409,赤井川村
0111-1058440046119,田,140.81607570400,43.04583599700,01409,赤井川村
0111-1025230046873,畑,140.82560833700,43.07568398090,01409,赤井川村
0111-1023470043658,田,140.78613695000,43.07746762370,01409,赤井川村
0111-1012010045226,田,140.80549082000,43.08769062900,01409,赤井川村
0111-1007080047707,田,140.83600376700,43.09197568890,01409,赤井川村
0111-1018740045937,田,140.81416643200,43.08158646700,01409,赤井川村
0111-1014460045455,田,140.80828420100,43.08546986680,01409,赤井川村
0111-1021310046006,田,140.81499443500,43.07927174370,01409,赤井川村
0111-1025920043444,畑,140.78349035100,43.07527371550,01409,赤井川村
0111-1019380044710,田,140.79909571300,43.08108479800,01409,赤井川村
0111-1050930045927,田,140.81377707000,43.05260976410,01409,赤井川村
0111-1052210046241,田,140.81762325800,43.05144224160,01409,赤井川村
0111-1030800043422,田,140.78318634800,43.07087532290,01409,赤井川村
0111-1026920044426,田,140.79554569700,43.07431648910,01409,赤井川村
0111-1030250043578,田,140.78510564300,43.07136793690,01409,赤井川村
0111-1005620048058,田,140.84031918300,43.09326925120,01409,赤井川村
0111-0999820046700,田,140.82368811700,43.09857494740,01409,赤井川村
0111-1053630047945,田,140.83851973000,43.05005601570,01409,赤井川村
0111-1022120044839,田,140.80064986800,43.07861250370,01409,赤井川村
0111-1002970046812,田,140.82503602900,43.09573159010,01409,赤井川村
0111-1027230046041,田,140.81537521900,43.07394072630,01409,赤井川村
0111-1006920046562,田,140.82194035000,43.09218916280,01409,赤井川村
0111-1003710047165,田,140.82937789800,43.09504036670,01409,赤井川村
0111-1051920045940,田,140.81392563800,43.05172279300,01409,赤井川村
0111-1008130047697,田,140.83586638300,43.09102572420,01409,赤井川村
0111-1011880045318,田,140.80661694500,43.08780113540,01409,赤井川村
0111-1051930046067,畑,140.81548000800,43.05169951390,01409,赤井川村
0111-1006990046485,田,140.82099329200,43.09213238960,01409,赤井川村
0111-1052080047116,田,140.82836275200,43.05150068740,01409,赤井川村
0111-0999950046793,田,140.82483998700,43.09844972890,01409,赤井川村
0111-1052270045992,田,140.81456067200,43.05140302870,01409,赤井川村
0111-1004220046362,畑,140.81950684100,43.09462993770,01409,赤井川村
0111-1002380046882,田,140.82590817500,43.09625273460,01409,赤井川村
0111-1012300045414,畑,140.80778927700,43.08741441050,01409,赤井川村
0111-1023940044922,田,140.80165961900,43.07696778520,01409,赤井川村
0111-1053000046933,田,140.82610301600,43.05068332710,01409,赤井川村
0111-1014780044650,田,140.79839240700,43.08523061100,01409,赤井川村
0111-1052630046048,田,140.81524250300,43.05106933370,01409,赤井川村
0111-1024930044410,田,140.79536192500,43.07610343940,01409,赤井川村
0111-1051080045959,田,140.81416520200,43.05247751680,01409,赤井川村
0111-1012650047235,畑,140.83016003100,43.08699066310,01409,赤井川村
0111-1007730047694,田,140.83583358400,43.09139312630,01409,赤井川村
0111-1022090043626,田,140.78575867500,43.07870708770,01409,赤井川村
0111-1012220045333,田,140.80679358900,43.08749648380,01409,赤井川村
0111-1051680047417,田,140.83205813600,43.05184326560,01409,赤井川村
0111-1030620043505,田,140.78420271900,43.07103412030,01409,赤井川村
0111-1022240044759,畑,140.79966858000,43.07850245290,01409,赤井川村
0111-1050280046334,田,140.81877453900,43.05317273870,01409,赤井川村
0111-1003210046867,田,140.82571809600,43.09550739900,01409,赤井川村
0111-1007680045367,田,140.80725575900,43.09157616040,01409,赤井川村
0111-1026860044056,田,140.79100089300,43.07438897950,01409,赤井川村
0111-1052620046338,田,140.81880942400,43.05106094410,01409,赤井川村
0111-1002220046825,田,140.82521261000,43.09640659520,01409,赤井川村
0111-1026490043412,田,140.78309919200,43.07476117380,01409,赤井川村
0111-1052650047720,畑,140.83577308600,43.05095604390,01409,赤井川村
0111-1002630045879,田,140.81357846300,43.09609011250,01409,赤井川村
0111-1008740046122,田,140.81651626900,43.09057798580,01409,赤井川村
0111-1058390045181,田,140.80456190800,43.04594054460,01409,赤井川村
0111-1025520044474,田,140.79613853700,43.07556870880,01409,赤井川村
0111-1013590045357,田,140.80708775800,43.08625485520,01409,赤井川村
0111-1024880044438,田,140.79570227800,43.07614880260,01409,赤井川村
0111-1026250044394,田,140.79514959700,43.07492185620,01409,赤井川村
0111-1058560045934,田,140.81379594400,43.04573830110,01409,赤井川村
0111-1052360048446,田,140.84468246000,43.05116595450,01409,赤井川村
0111-1052220048711,田,140.84793673900,43.05127585040,01409,赤井川村
0111-1012460045213,田,140.80532259800,43.08728172260,01409,赤井川村
0111-1021820043626,田,140.78575334200,43.07895041840,01409,赤井川村
0111-1011590045215,田,140.80535705200,43.08806495250,01409,赤井川村
0111-1051400049422,田,140.85667711200,43.05197039910,01409,赤井川村
0111-1023880045047,田,140.80318641500,43.07701077890,01409,赤井川村
0111-1006880046191,田,140.81738276800,43.09224433910,01409,赤井川村
0111-1024500043488,田,140.78404158700,43.07654350670,01409,赤井川村
0111-1057820045629,田,140.81006177200,43.04642915260,01409,赤井川村
0111-1014610045557,田,140.80953071100,43.08532819930,01409,赤井川村
0111-1051030049148,田,140.85330667600,43.05232305200,01409,赤井川村
0111-1055630048036,田,140.83961977100,43.04824602260,01409,赤井川村
0111-1023860045026,田,140.80293169700,43.07703405740,01409,赤井川村
0111-1056540045784,田,140.81197092400,43.04756957480,01409,赤井川村
0111-1016430046510,田,140.82121459900,43.08363223300,01409,赤井川村
0111-1053180045879,田,140.81317343400,43.05058538340,01409,赤井川村
0111-1006820048099,田,140.84082237300,43.09218659640,01409,赤井川村
0111-1017270044506,畑,140.79660085100,43.08299334540,01409,赤井川村
0111-1003740047002,田,140.82737228700,43.09502621180,01409,赤井川村
0111-1058210045215,田,140.80498234100,43.04609939550,01409,赤井川村
0111-1052250047567,田,140.83389040000,43.05132605790,01409,赤井川村
0111-1049610047638,田,140.83478771500,43.05369573010,01409,赤井川村
0111-1023790044855,田,140.80083159600,43.07710288480,01409,赤井川村
0111-1058030045250,田,140.80540909200,43.04626176010,01409,赤井川村
0111-1026290044474,田,140.79614042300,43.07487763440,01409,赤井川村
0111-1051040048062,田,140.83997726200,43.05237920110,01409,赤井川村
0111-1058170045552,田,140.80911886500,43.04611977390,01409,赤井川村
0111-0991440046521,畑,140.82156330200,43.10612998480,01409,赤井川村
0111-1057490046331,田,140.81867988600,43.04667937150,01409,赤井川村
0111-1026060044542,田,140.79696998900,43.07508386690,01409,赤井川村
0111-1019290043460,畑,140.78374521600,43.08123824920,01409,赤井川村
0111-1059690045958,田,140.81408021100,43.04472758530,01409,赤井川村
0111-1011800045218,田,140.80539053500,43.08787485150,01409,赤井川村
0111-1048690047567,田,140.83392480300,43.05452579750,01409,赤井川村
0111-1057990045580,田,140.80946353200,43.04628065720,01409,赤井川村
0111-1057870046490,田,140.82062672700,43.04633360220,01409,赤井川村
0111-1049340046348,田,140.81895807400,43.05401355930,01409,赤井川村
0111-1006410047637,畑,140.83514904500,43.09258438610,01409,赤井川村
0111-1025990045935,畑,140.81407912600,43.07506214570,01409,赤井川村
0111-1014320045491,田,140.80872235900,43.08559027650,01409,赤井川村
0111-1058740045511,田,140.80861071200,43.04560838350,01409,赤井川村
0111-1015040044633,田,140.79818470200,43.08499597270,01409,赤井川村
0111-1051820047019,畑,140.82716750300,43.05174513400,01409,赤井川村
0111-1056510046240,畑,140.81756902800,43.04756855720,01409,赤井川村
0111-1018810046170,畑,140.81702958100,43.08150843570,01409,赤井川村
0111-1028200046140,田,140.81658372100,43.07306270560,01409,赤井川村
0111-1052310048420,田,140.84436129900,43.05120969840,01409,赤井川村
0111-1056130046602,田,140.82201572300,43.04789239190,01409,赤井川村
0111-1050640047419,田,140.83209376500,43.05277797690,01409,赤井川村
0111-1004460047986,田,140.83945461100,43.09431514380,01409,赤井川村
0111-1017800044841,畑,140.80081747500,43.08259479930,01409,赤井川村
0111-1018420046400,田,140.81985182200,43.08184468240,01409,赤井川村
0111-1008770046444,田,140.82047834100,43.09053152950,01409,赤井川村
0111-1058060045088,田,140.80341403600,43.04623826700,01409,赤井川村
0111-1051540048944,畑,140.85080024400,43.05187453590,01409,赤井川村
0111-1058180046113,田,140.81600103900,43.04606983420,01409,赤井川村
0111-1056250048785,田,140.84880937600,43.04764063140,01409,赤井川村
0111-1021890043511,畑,140.78434351300,43.07889674920,01409,赤井川村
0111-0994880046491,畑,140.82116545400,43.10303564200,01409,赤井川村
0111-1051000049020,田,140.85174562400,43.05235292010,01409,赤井川村
0111-1024620043775,田,140.78756144000,43.07642263760,01409,赤井川村
0111-1055350046801,田,140.82446658600,43.04857941310,01409,赤井川村
0111-1052480045730,田,140.81134119500,43.05122601850,01409,赤井川村
0111-1023720043664,田,140.78621335700,43.07723455790,01409,赤井川村
0111-1028750044117,田,140.79173370800,43.07268435380,01409,赤井川村
0111-1052670046481,田,140.82055797900,43.05100932100,01409,赤井川村
0111-1023890044956,田,140.80207043300,43.07700713180,01409,赤井川村
0111-1022620043715,田,140.78684244700,43.07822622870,01409,赤井川村
0111-1009600045138,田,140.80442608000,43.08985881850,01409,赤井川村
0111-1012720045350,田,140.80700000300,43.08703760400,01409,赤井川村
0111-1051630046001,田,140.81467551300,43.05197827790,01409,赤井川村
0111-1053120045686,田,140.81079436900,43.05065025620,01409,赤井川村
0111-1042020046233,畑,140.81760182800,43.06061326760,01409,赤井川村
0111-1053970047999,田,140.83917935200,43.04974749550,01409,赤井川村
0111-1056940045362,田,140.80679168300,43.04723827090,01409,赤井川村
0111-1013670044201,田,140.79288106300,43.08625177260,01409,赤井川村
0111-1058300045103,田,140.80359538400,43.04602869110,01409,赤井川村
0111-1022990043716,田,140.78685884500,43.07789003370,01409,赤井川村
0111-1028050046020,田,140.81510522600,43.07320458740,01409,赤井川村
0111-1003340047010,田,140.82747664100,43.09538365950,01409,赤井川村
0111-1051410046016,田,140.81486735600,43.05217330610,01409,赤井川村
0111-1017410046409,田,140.81996609500,43.08275751670,01409,赤井川村
0111-1049470047565,田,140.83389780700,43.05382493360,01409,赤井川村
0111-1056920045197,田,140.80476297200,43.04725880050,01409,赤井川村
0111-1058180044994,田,140.80225870000,43.04613706000,01409,赤井川村
0111-1052200048393,田,140.84403351500,43.05131501470,01409,赤井川村
0111-1058020045905,田,140.81344481000,43.04622708250,01409,赤井川村
0111-1057730046337,田,140.81875095300,43.04646561330,01409,赤井川村
0111-1010570048356,田,140.84394157200,43.08878885850,01409,赤井川村
0111-1053560048022,田,140.83947075400,43.05011384330,01409,赤井川村
0111-1017500046328,田,140.81897054200,43.08268110280,01409,赤井川村
0111-1022360043630,田,140.78580672400,43.07846329500,01409,赤井川村
0111-1030020044241,畑,140.79324633300,43.07153708740,01409,赤井川村
0111-1010010046051,田,140.81564143400,43.08943448820,01409,赤井川村
0111-1026090045967,田,140.81447122900,43.07496680140,01409,赤井川村
0111-1011120044999,田,140.80270149400,43.08850496360,01409,赤井川村
0111-1059690045425,畑,140.80753988600,43.04475817370,01409,赤井川村
0111-1022440044844,田,140.80070723800,43.07832603400,01409,赤井川村
0111-1025280044386,田,140.79505802500,43.07578921370,01409,赤井川村
0111-1011790045848,畑,140.81312338600,43.08785100560,01409,赤井川村
0111-1053710045773,田,140.81186059100,43.05011957840,01409,赤井川村
0111-1057960046341,田,140.81879254000,43.04625961170,01409,赤井川村
0111-1028930051453,畑,140.88180542100,43.07205651540,01409,赤井川村
0111-1022880051452,畑,140.88185826200,43.07750902880,01409,赤井川村
0111-1047870049990,田,140.86368052100,43.05510895790,01409,赤井川村
0111-1012060045938,畑,140.81422941000,43.08759942490,01409,赤井川村
0111-1009060044501,田,140.79660155700,43.09038521790,01409,赤井川村
0111-1030750043477,田,140.78385463300,43.07092183710,01409,赤井川村
0111-1006610045341,田,140.80694638000,43.09254289450,01409,赤井川村
0111-1051300048058,田,140.83993488300,43.05214386930,01409,赤井川村
0111-1023380043415,田,140.78315455700,43.07756080200,01409,赤井川村
0111-1052930046286,田,140.81816144600,43.05078425300,01409,赤井川村
0111-1022670043638,田,140.78590155900,43.07818319680,01409,赤井川村
0111-1026050044347,田,140.79458191800,43.07510408180,01409,赤井川村
0111-1049610046025,田,140.81499365500,43.05379190670,01409,赤井川村
0111-1052680045713,田,140.81113464800,43.05104812490,01409,赤井川村
0111-1014480045536,田,140.80927222700,43.08544267140,01409,赤井川村
0111-1057470045453,田,140.80790269800,43.04675307750,01409,赤井川村
0111-1055680048002,田,140.83919876400,43.04821017290,01409,赤井川村
0111-1002770046565,畑,140.82200390800,43.09592407310,01409,赤井川村
0111-1017730045917,田,140.81392384900,43.08249994200,01409,赤井川村
0111-1008860045413,畑,140.80780688400,43.09050848680,01409,赤井川村
0111-1046400046353,畑,140.81903824900,43.05666336660,01409,赤井川村
0111-1003220046538,畑,140.82167917100,43.09552137410,01409,赤井川村
0111-1003510045411,田,140.80782777300,43.09533196640,01409,赤井川村
0111-1019290046054,畑,140.81559926700,43.08108270720,01409,赤井川村
0111-1045920046463,田,140.82039151300,43.05708593590,01409,赤井川村
0111-1052890045698,田,140.81094563800,43.05085675250,01409,赤井川村
0111-1006120058290,畑,140.96599272100,43.09210266940,01409,赤井川村
0111-1051330049476,田,140.85733310900,43.05202714720,01409,赤井川村
0111-1023300045102,田,140.80387054000,43.07752945500,01409,赤井川村
0111-1057600045426,田,140.80756878300,43.04663763310,01409,赤井川村
0111-1001610046923,田,140.82641414600,43.09694528880,01409,赤井川村
0111-1052100045965,田,140.81423367300,43.05155656740,01409,赤井川村
0111-1014390045514,田,140.80900275700,43.08552973850,01409,赤井川村
0111-1055270048564,田,140.84610856100,43.04853580310,01409,赤井川村
0111-1005730046357,畑,140.81943610200,43.09326902080,01409,赤井川村
0111-1051040047648,田,140.83490551300,43.05240735960,01409,赤井川村
0111-1050990046025,田,140.81497785800,43.05254995440,01409,赤井川村
0111-1019480044824,田,140.80048636600,43.08098907950,01409,赤井川村
0111-1057920046107,田,140.81592881100,43.04630319400,01409,赤井川村
0111-1055500048592,田,140.84644732100,43.04833138590,01409,赤井川村
0111-1055490046780,田,140.82420739000,43.04845758760,01409,赤井川村
0111-1054810046545,田,140.82132887300,43.04908229360,01409,赤井川村
0111-1017230046320,田,140.81887433200,43.08292276910,01409,赤井川村
0111-1011190045194,田,140.80509503500,43.08842569700,01409,赤井川村
0111-1025580046793,畑,140.82461699700,43.07538043670,01409,赤井川村
0111-0995570046524,田,140.82157160500,43.10241243640,01409,赤井川村
0111-1017160046738,田,140.82401140800,43.08296325700,01409,赤井川村
0111-1018780052495,畑,140.89470402100,43.08112491740,01409,赤井川村
0111-1051380048902,田,140.85029493700,43.05201855240,01409,赤井川村
0111-1017080046416,田,140.82005950200,43.08305194320,01409,赤井川村
0111-1057740045399,田,140.80724067200,43.04651191920,01409,赤井川村
0111-1056760046680,畑,140.82297122100,43.04731523690,01409,赤井川村
0111-1022290043398,田,140.78294976000,43.07853960630,01409,赤井川村
0111-1051460048878,田,140.84999309100,43.05195142390,01409,赤井川村
0111-1053010045897,田,140.81339291100,43.05074313620,01409,赤井川村
0111-1055420046544,田,140.82131008900,43.04853396490,01409,赤井川村
0111-1051300047965,田,140.83879220400,43.05214759670,01409,赤井川村
0111-1058190046343,田,140.81882543400,43.04605331540,01409,赤井川村
0111-1043780046250,畑,140.81779385500,43.05902528660,01409,赤井川村
0111-1027030044343,田,140.79452826800,43.07421774400,01409,赤井川村
0111-1051740049035,畑,140.85192383800,43.05168800320,01409,赤井川村
0111-1050960049044,田,140.85203341000,43.05238920710,01409,赤井川村
