﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0999340002720,畑,134.36316490700,35.09920036330,28501,佐用町
2805-1101420001132,田,134.34573431800,35.00717978250,28501,佐用町
2805-0966030004712,田,134.38504083300,35.12921643680,28501,佐用町
2805-1132430007268,田,134.41293202700,34.97920381130,28501,佐用町
2805-110526-001726,田,134.31442091800,35.00372122750,28501,佐用町
2805-1165030004792,田,134.38579937800,34.94982891030,28501,佐用町
2805-1070670000859,田,134.34274908600,35.03490060650,28501,佐用町
2805-102114-000999,田,134.32238100700,35.07955065850,28501,佐用町
2805-1127840006783,畑,134.40763193600,34.98334595560,28501,佐用町
2805-1114210005641,畑,134.39512680600,34.99563750690,28501,佐用町
2805-1135280006356,田,134.40294218100,34.97664206950,28501,佐用町
2805-1070110008179,田,134.42297719800,35.03537357190,28501,佐用町
2805-1124220009323,田,134.43545513800,34.98658556840,28501,佐用町
2805-107006-000497,田,134.32788570000,35.03545494700,28501,佐用町
2805-105205-000452,田,134.32837882500,35.05169008460,28501,佐用町
2805-106888-000057,田,134.33271312100,35.03651368360,28501,佐用町
2805-1133770007141,田,134.41154408700,34.97799102220,28501,佐用町
2805-1115010006439,田,134.40387593300,34.99491072520,28501,佐用町
2805-1113250005953,田,134.39854629600,34.99649748590,28501,佐用町
2805-109719-002012,田,134.31128317400,35.01099466110,28501,佐用町
2805-111339-003944,田,134.29013047000,34.99637981080,28501,佐用町
2805-1128670007832,田,134.41911600900,34.98259075630,28501,佐用町
2805-1163100006370,畑,134.40307804400,34.95155467780,28501,佐用町
2805-111607-002245,田,134.30874191600,34.99397123060,28501,佐用町
2805-1068700009505,田,134.43751177200,35.03663686010,28501,佐用町
2805-1099370011154,田,134.45554618500,35.00897072920,28501,佐用町
2805-111146-004550,田,134.28348335800,34.99811651980,28501,佐用町
2805-1105600003042,田,134.36665928700,35.00340820000,28501,佐用町
2805-1086920003714,田,134.37402698500,35.02024197820,28501,佐用町
2805-110730-001497,田,134.31693280600,35.00188280050,28501,佐用町
2805-110702-003539,田,134.29456178300,35.00212988730,28501,佐用町
2805-115459-002068,田,134.31068503200,34.95924586180,28501,佐用町
2805-1016710009247,田,134.43474597400,35.08349994380,28501,佐用町
2805-1003580006567,畑,134.40536048100,35.09536315410,28501,佐用町
2805-1070970002983,畑,134.36602382200,35.03462421910,28501,佐用町
2805-1116480001668,畑,134.35160238200,34.99360176960,28501,佐用町
2805-117582-004880,田,134.27990883600,34.94010356320,28501,佐用町
2805-1063160000408,田,134.33780276400,35.04166938720,28501,佐用町
2805-1054600000092,田,134.33434256800,35.04938740130,28501,佐用町
2805-1115160005639,田,134.39510760400,34.99477991780,28501,佐用町
2805-1104040001088,田,134.34525275100,35.00481975550,28501,佐用町
2805-112918-000434,田,134.32857584700,34.98215498050,28501,佐用町
2805-1077310003461,田,134.37125908600,35.02891171790,28501,佐用町
2805-1101000000375,田,134.33744311600,35.00756132760,28501,佐用町
2805-1126060006701,田,134.40672831600,34.98494653310,28501,佐用町
2805-112569-000885,田,134.32364250900,34.98530047660,28501,佐用町
2805-120019-004420,田,134.28495637500,34.91813108700,28501,佐用町
2805-1082360008031,田,134.42134678200,35.02433042150,28501,佐用町
2805-1079410005601,田,134.39471221100,35.02700989300,28501,佐用町
2805-1056000000741,田,134.34145876400,35.04812441380,28501,佐用町
2805-1162160006186,田,134.40106569200,34.95240990170,28501,佐用町
2805-108165-000465,田,134.32823498000,35.02500655520,28501,佐用町
2805-1116280005813,田,134.39701081500,34.99376783940,28501,佐用町
2805-1119460006718,田,134.40692068600,34.99089615040,28501,佐用町
2805-1058150000320,田,134.33684253400,35.04618611330,28501,佐用町
2805-107406-000507,田,134.32777293500,35.03184144140,28501,佐用町
2805-1020260002124,畑,134.35662134700,35.08034434280,28501,佐用町
2805-1046240004084,田,134.37810733600,35.05691218490,28501,佐用町
2805-1069770003022,田,134.36646028600,35.03571072580,28501,佐用町
2805-1161350005907,田,134.39800617600,34.95314164160,28501,佐用町
2805-113145-003147,田,134.29886532600,34.98010480260,28501,佐用町
2805-108426-001663,田,134.31511308100,35.02265358090,28501,佐用町
2805-107282-001934,田,134.31214195000,35.03296547870,28501,佐用町
2805-104954-000282,畑,134.33023873300,35.05395040470,28501,佐用町
2805-1093270002500,田,134.36072564300,35.01452771330,28501,佐用町
2805-1054000000265,田,134.33623426700,35.04993002880,28501,佐用町
2805-110721-001649,田,134.31526287000,35.00196425110,28501,佐用町
2805-104650-001518,田,134.31668628700,35.05668904990,28501,佐用町
2805-1121300009292,田,134.43512270700,34.98921721900,28501,佐用町
2805-1083630008028,田,134.42131173900,35.02318330240,28501,佐用町
2805-1046620004476,田,134.38240018100,35.05657292220,28501,佐用町
2805-1040470004786,畑,134.38580469800,35.06211266740,28501,佐用町
2805-110229-003890,田,134.29071280900,35.00638958260,28501,佐用町
2805-1025030005669,畑,134.39549626700,35.07603239060,28501,佐用町
2805-112811-003656,田,134.29328916700,34.98311521200,28501,佐用町
2805-1108340007316,田,134.41348285800,35.00092142080,28501,佐用町
2805-114535-003669,田,134.29315546100,34.96756931030,28501,佐用町
2805-1015990009207,田,134.43430415900,35.08415050190,28501,佐用町
2805-1065120000222,田,134.33576512600,35.03990277290,28501,佐用町
2805-110556-003531,田,134.29462573900,35.00338315570,28501,佐用町
2805-1134760010373,田,134.44694720600,34.97707548120,28501,佐用町
2805-109437-000467,田,134.32821655100,35.01353554780,28501,佐用町
2805-107695-000352,畑,134.32947225700,35.02924055940,28501,佐用町
2805-1055990000858,田,134.34273967300,35.04813546040,28501,佐用町
2805-1010880006339,田,134.40286009700,35.08877898340,28501,佐用町
2805-1086430004263,田,134.38005065400,35.02068979340,28501,佐用町
2805-1101380007521,田,134.41573373200,35.00718926660,28501,佐用町
2805-1006950008522,田,134.42679921000,35.09230377900,28501,佐用町
2805-113778-001401,田,134.31798730800,34.97439933680,28501,佐用町
2805-1105010007937,田,134.42029593500,35.00391874680,28501,佐用町
2805-1161430006325,田,134.40258441100,34.95306716720,28501,佐用町
2805-1135250003065,田,134.36690483000,34.97668154090,28501,佐用町
2805-1131030000758,田,134.34163039300,34.98049034590,28501,佐用町
2805-109666-001780,田,134.31382996500,35.01147234950,28501,佐用町
2805-1106680007859,田,134.41943373800,35.00241363720,28501,佐用町
2805-117996-005208,田,134.27632634400,34.93636952070,28501,佐用町
2805-1032270007763,田,134.41844920900,35.06949275070,28501,佐用町
2805-1094170008140,田,134.42252691300,35.01368818300,28501,佐用町
2805-1028320000166,田,134.33514949500,35.07307781150,28501,佐用町
2805-1054930000145,田,134.33492492600,35.04909311540,28501,佐用町
2805-1046550002120,田,134.35657727100,35.05664523340,28501,佐用町
2805-1093740009103,田,134.43307607600,35.01406256830,28501,佐用町
2805-1095940007336,田,134.41371219500,35.01209853080,28501,佐用町
2805-104684-000953,田,134.32288045000,35.05638526590,28501,佐用町
2805-1088350003184,田,134.36821991700,35.01895876410,28501,佐用町
2805-112235-001486,畑,134.31705786800,34.98831139170,28501,佐用町
2805-111093-004273,田,134.28652709800,34.99859758530,28501,佐用町
2805-1045300004045,田,134.37768283700,35.05776797010,28501,佐用町
2805-1124730001775,田,134.35277187600,34.98616766480,28501,佐用町
2805-112777-003611,田,134.29377875900,34.98341915040,28501,佐用町
2805-105742-000915,田,134.32330529600,35.04684840270,28501,佐用町
2805-1089800002803,田,134.36404578500,35.01765552630,28501,佐用町
2805-1124240008760,田,134.42928405500,34.98657477290,28501,佐用町
2805-1107420006580,田,134.40542555900,35.00175241340,28501,佐用町
2805-104860-000191,田,134.33124114000,35.05480186740,28501,佐用町
2805-1046060001434,田,134.34905763800,35.05708731150,28501,佐用町
2805-107744-000351,田,134.32948797500,35.02879467190,28501,佐用町
2805-1119020004445,田,134.38202163300,34.99130761290,28501,佐用町
2805-1059760001190,田,134.34637866200,35.04473680300,28501,佐用町
2805-1059930009074,田,134.43279593600,35.04454631800,28501,佐用町
2805-0987340003384,田,134.37045680100,35.11001747300,28501,佐用町
2805-1091730004586,田,134.38358157000,35.01591057710,28501,佐用町
2805-1100990006734,田,134.40711688800,35.00755062010,28501,佐用町
2805-1021680005140,田,134.38970327600,35.07905595290,28501,佐用町
2805-1161810005923,田,134.39818156300,34.95272130470,28501,佐用町
2805-1119750005185,田,134.39012990000,34.99064348390,28501,佐用町
2805-1117890004811,田,134.38603938500,34.99232723410,28501,佐用町
2805-1055690003687,畑,134.37374743400,35.04839983290,28501,佐用町
2805-0966570004689,田,134.38478763200,35.12873519330,28501,佐用町
2805-1073150005313,畑,134.39155793100,35.03265344530,28501,佐用町
2805-1103590006805,田,134.40789460900,35.00520349610,28501,佐用町
2805-1068850009514,田,134.43761126000,35.03649587260,28501,佐用町
2805-1060480000217,田,134.33564943700,35.04416685360,28501,佐用町
2805-1053040000361,田,134.33729313900,35.05079087660,28501,佐用町
2805-1117760006527,田,134.40483339600,34.99242773760,28501,佐用町
2805-108421-000861,田,134.32389723900,35.02269655550,28501,佐用町
2805-1028830002035,畑,134.35565128400,35.07261954960,28501,佐用町
2805-1061070008923,田,134.43114230900,35.04351267680,28501,佐用町
2805-1169300005056,田,134.38868970500,34.94597398200,28501,佐用町
2805-1120940009056,田,134.43253420100,34.98954653840,28501,佐用町
2805-1110520002857,田,134.36462745700,34.99897213090,28501,佐用町
2805-1060550001074,田,134.34511000300,35.04402258530,28501,佐用町
2805-1120600004641,田,134.38416691500,34.98988503480,28501,佐用町
2805-1013070009199,田,134.43422238300,35.08678633660,28501,佐用町
2805-1071740001368,田,134.34833023700,35.03393629430,28501,佐用町
2805-112734-004245,田,134.28684060900,34.98381038800,28501,佐用町
2805-109835-003347,田,134.29666453100,35.00994577590,28501,佐用町
2805-0985700003035,田,134.36662584200,35.11149313700,28501,佐用町
2805-1065730004962,田,134.38771527600,35.03934074270,28501,佐用町
2805-1116530010451,田,134.44781482400,34.99350741100,28501,佐用町
2805-104572-001143,田,134.32079996800,35.05739354820,28501,佐用町
2805-107977-002940,田,134.30110940500,35.02669878620,28501,佐用町
2805-1124720001014,田,134.34443999300,34.98617880020,28501,佐用町
2805-1113440005616,田,134.39485392200,34.99633375870,28501,佐用町
2805-1082340005689,田,134.39567856300,35.02436647860,28501,佐用町
2805-1172210003766,田,134.37456710400,34.94336309270,28501,佐用町
2805-1082110006327,田,134.40267291600,35.02456757080,28501,佐用町
2805-1088550003186,田,134.36824163300,35.01878166650,28501,佐用町
2805-104854-000206,田,134.33107003900,35.05485459420,28501,佐用町
2805-1159880005366,田,134.39209137300,34.95446524510,28501,佐用町
2805-112858-000304,田,134.33000224700,34.98269450010,28501,佐用町
2805-109930-001800,田,134.31361675700,35.00909287300,28501,佐用町
2805-0976020005524,田,134.39394431000,35.12021197540,28501,佐用町
2805-120054-004349,田,134.28573699900,34.91781510960,28501,佐用町
2805-1034760007778,田,134.41861244500,35.06724064340,28501,佐用町
2805-1127750005751,田,134.39632382600,34.98343079730,28501,佐用町
2805-1019020002123,田,134.35661532200,35.08146196860,28501,佐用町
2805-114313-000087,田,134.33238389400,34.96957899040,28501,佐用町
2805-1097300009501,田,134.43743593000,35.01085139770,28501,佐用町
2805-111629-004444,田,134.28464998900,34.99376363970,28501,佐用町
2805-112555-000949,田,134.32293963400,34.98542853000,28501,佐用町
2805-1007530008452,田,134.42603218800,35.09178324910,28501,佐用町
2805-1087190004673,田,134.38453802800,35.02000073530,28501,佐用町
2805-110972-004565,田,134.28332157400,34.99968976720,28501,佐用町
2805-1091480000108,田,134.33452071800,35.01614661570,28501,佐用町
2805-1119380005235,田,134.39067626300,34.99097801480,28501,佐用町
2805-1069620002930,田,134.36544269100,35.03584515930,28501,佐用町
2805-109963-000903,田,134.32343444600,35.00879264820,28501,佐用町
2805-1117880010409,田,134.44735416200,34.99228998850,28501,佐用町
2805-1108120011755,田,134.46211924300,35.00107631200,28501,佐用町
2805-105913-000678,田,134.32590688200,35.04530100110,28501,佐用町
2805-1054890003723,田,134.37414828200,35.04912467270,28501,佐用町
2805-1125750006705,田,134.40677276400,34.98522723050,28501,佐用町
2805-1125890001937,田,134.35454840900,34.98512115060,28501,佐用町
2805-106990-000364,田,134.32934532300,35.03560040220,28501,佐用町
2805-108673-000247,田,134.33062827600,35.02042497370,28501,佐用町
2805-112939-000533,田,134.32749035600,34.98196304240,28501,佐用町
2805-1072110008035,畑,134.42140124500,35.03357142250,28501,佐用町
2805-1183730000948,田,134.34371142000,34.93298126810,28501,佐用町
2805-1062380005559,田,134.39426616200,35.04236406720,28501,佐用町
2805-105169-000167,田,134.33149726400,35.05201135210,28501,佐用町
2805-1086420004466,田,134.38227377800,35.02069266770,28501,佐用町
2805-112611-001076,田,134.32155211000,34.98492802540,28501,佐用町
2805-0993600009503,田,134.43757211100,35.10433010540,28501,佐用町
2805-1139090010250,田,134.44558738400,34.97317105040,28501,佐用町
2805-1101940002673,田,134.36261703400,35.00671256190,28501,佐用町
2805-1036110001062,田,134.34497595000,35.06605669080,28501,佐用町
2805-1134150005774,田,134.39656892400,34.97765587980,28501,佐用町
2805-1066990000102,田,134.33445279800,35.03821971160,28501,佐用町
2805-1101040000450,田,134.33826726600,35.00752061390,28501,佐用町
2805-1122830010035,田,134.44325017600,34.98783589280,28501,佐用町
2805-105108-001413,田,134.31784644900,35.05256355480,28501,佐用町
2805-1030420000956,田,134.34381182800,35.07118221510,28501,佐用町
2805-1103540006795,田,134.40777655700,35.00524871290,28501,佐用町
2805-110013-003864,田,134.29101303300,35.00833073890,28501,佐用町
2805-1107780012453,田,134.46975824100,35.00137033950,28501,佐用町
2805-1037470000797,田,134.34207388500,35.06482737240,28501,佐用町
2805-1136810010419,畑,134.44752945000,34.97520778760,28501,佐用町
2805-1049560000796,田,134.34205501900,35.05393127450,28501,佐用町
2805-1044040006872,田,134.40866780300,35.05888708450,28501,佐用町
2805-1129560004785,田,134.38574452800,34.98180030960,28501,佐用町
2805-1124650004357,田,134.38105915300,34.98622730420,28501,佐用町
2805-1073390006011,田,134.39921177800,35.03242934450,28501,佐用町
2805-1110230001907,田,134.35422101700,34.99923995620,28501,佐用町
2805-1064640001040,畑,134.34473035400,35.04033645240,28501,佐用町
2805-1048470000801,田,134.34211024100,35.05491227330,28501,佐用町
2805-1116360001376,田,134.34840963300,34.99371318410,28501,佐用町
2805-1154530002099,田,134.35631247100,34.95929796010,28501,佐用町
2805-108693-000484,田,134.32802656700,35.02024006160,28501,佐用町
2805-0967740003212,田,134.36857324200,35.12768033880,28501,佐用町
2805-1092250007966,田,134.42061785500,35.01541669650,28501,佐用町
2805-109926-000661,畑,134.32609497600,35.00912899560,28501,佐用町
2805-1081120002075,田,134.35607729200,35.02547905640,28501,佐用町
2805-1143150001867,畑,134.35377937400,34.96956165420,28501,佐用町
2805-1012410000911,畑,134.34332723100,35.08742226970,28501,佐用町
2805-108111-001529,畑,134.31657729200,35.02549090180,28501,佐用町
2805-111199-004022,田,134.28927222500,34.99764678730,28501,佐用町
2805-1136330003551,田,134.37222674500,34.97570567790,28501,佐用町
2805-1137080010552,田,134.44889558200,34.97497797700,28501,佐用町
2805-111196-004040,田,134.28907087800,34.99766989970,28501,佐用町
2805-1048400006586,田,134.40553001200,35.05495845710,28501,佐用町
2805-1013760000638,田,134.34033475800,35.08620840460,28501,佐用町
2805-1120970009258,田,134.43474331500,34.98951364740,28501,佐用町
2805-105183-000176,田,134.33140016800,35.05188579470,28501,佐用町
2805-1123290008936,畑,134.43121802400,34.98742684860,28501,佐用町
2805-1099880000049,田,134.33387290100,35.00857219750,28501,佐用町
2805-112488-000699,田,134.32567212500,34.98603497990,28501,佐用町
2805-1133000008561,田,134.42709734300,34.97867986580,28501,佐用町
2805-1081510005776,田,134.39662980000,35.02511193700,28501,佐用町
2805-1124540000329,田,134.33693644600,34.98634295920,28501,佐用町
2805-0987210003433,田,134.37099455400,35.11013591230,28501,佐用町
2805-105977-000815,田,134.32446389900,35.04459763920,28501,佐用町
2805-112587-001025,田,134.32210579000,34.98514231270,28501,佐用町
2805-1009550002291,畑,134.35845729600,35.08999970480,28501,佐用町
2805-113307-000438,田,134.32853449000,34.97865090550,28501,佐用町
2805-1116800005140,田,134.38963949400,34.99330355880,28501,佐用町
2805-1095810003002,田,134.36622748200,35.01223476400,28501,佐用町
2805-108776-000257,田,134.33051468800,35.01949789900,28501,佐用町
2805-1121420009247,田,134.43462899700,34.98910640500,28501,佐用町
2805-111205-003325,田,134.29690520500,34.99759201080,28501,佐用町
2805-111282-003957,田,134.28998481500,34.99689926000,28501,佐用町
2805-1107270012830,田,134.47389019900,35.00182815550,28501,佐用町
2805-111035-004304,田,134.28618768700,34.99905585420,28501,佐用町
2805-1064550000114,田,134.33458000500,35.04042264920,28501,佐用町
2805-1115650005363,田,134.39208023800,34.99434139610,28501,佐用町
2805-117074-005476,田,134.27337706100,34.94467278100,28501,佐用町
2805-1049220000162,田,134.33510796400,35.05424032750,28501,佐用町
2805-1117190010543,田,134.44883116500,34.99290815070,28501,佐用町
2805-1128390006804,田,134.40786259600,34.98284493920,28501,佐用町
2805-1108740011659,田,134.46105906400,35.00051708100,28501,佐用町
2805-1028790000341,田,134.33707374100,35.07265720300,28501,佐用町
2805-105699-001235,田,134.31972779400,35.04723258670,28501,佐用町
2805-1118550006354,田,134.40293552500,34.99171908070,28501,佐用町
2805-1094710002183,田,134.35725647700,35.01322945700,28501,佐用町
2805-1087140007839,田,134.41923078500,35.02002247570,28501,佐用町
2805-1052830000372,田,134.33741259700,35.05098699950,28501,佐用町
2805-101756-000759,田,134.32501089800,35.08277918650,28501,佐用町
2805-1093520008053,田,134.42157094500,35.01427405030,28501,佐用町
2805-1124850008705,田,134.42868684300,34.98602594690,28501,佐用町
2805-105166-000447,田,134.32843568600,35.05204078900,28501,佐用町
2805-1109760007032,畑,134.41037532900,34.99963703450,28501,佐用町
2805-1099490002809,田,134.36411493600,35.00891604070,28501,佐用町
2805-112951-003109,畑,134.29927500600,34.98185640250,28501,佐用町
2805-1081370005652,畑,134.39526920800,35.02523687360,28501,佐用町
2805-1105820006796,田,134.40779001700,35.00319545280,28501,佐用町
2805-1115790010700,田,134.45054416900,34.99417172730,28501,佐用町
2805-1127890008019,田,134.42117055300,34.98328552980,28501,佐用町
2805-106025-000829,田,134.32424479400,35.04429290960,28501,佐用町
2805-1052900000338,田,134.33703308900,35.05092014030,28501,佐用町
2805-1121350009067,畑,134.43265733100,34.98917678430,28501,佐用町
2805-109392-000605,田,134.32670182300,35.01393893690,28501,佐用町
2805-1063810001274,田,134.34730134800,35.04108476350,28501,佐用町
2805-1107010007838,田,134.41920945500,35.00211294820,28501,佐用町
2805-1106430001858,田,134.35369456400,35.00266076480,28501,佐用町
2805-1100870002475,畑,134.36044824800,35.00767397630,28501,佐用町
2805-1129220001108,田,134.34546625800,34.98212399890,28501,佐用町
2805-1130180006847,畑,134.40832890800,34.98122959900,28501,佐用町
2805-1076930001339,田,134.34800770200,35.02925497090,28501,佐用町
2805-1010870002715,田,134.36310614800,35.08880427650,28501,佐用町
2805-1049320000435,田,134.33810547000,35.05415241490,28501,佐用町
2805-1104440007932,田,134.42023808700,35.00442476680,28501,佐用町
2805-1161960001072,畑,134.34506667100,34.95260561010,28501,佐用町
2805-1054430000079,田,134.33420363400,35.04954512050,28501,佐用町
2805-1072110002905,田,134.36516824200,35.03360006640,28501,佐用町
2805-111015-004644,田,134.28245779600,34.99929877750,28501,佐用町
2805-1011710009092,田,134.43304258700,35.08800948960,28501,佐用町
2805-1100250000987,田,134.34414759300,35.00823442760,28501,佐用町
2805-109699-001856,田,134.31299997300,35.01117098250,28501,佐用町
2805-1068540007972,畑,134.42071306500,35.03679235320,28501,佐用町
2805-1130110003470,田,134.37133599600,34.98131600250,28501,佐用町
2805-1102550007636,田,134.41699420800,35.00613785600,28501,佐用町
2805-1094540002559,田,134.36137010800,35.01338316610,28501,佐用町
2805-109727-002153,田,134.30974609000,35.01092375900,28501,佐用町
2805-108112-000447,田,134.32843541700,35.02548498780,28501,佐用町
2805-1095590002434,田,134.36000562000,35.01243753020,28501,佐用町
2805-1132610007333,田,134.41365043700,34.97903695480,28501,佐用町
2805-1055470000364,畑,134.33731811200,35.04860388000,28501,佐用町
2805-1006230008600,田,134.42765401600,35.09295917390,28501,佐用町
2805-109753-001918,田,134.31231363100,35.01068901130,28501,佐用町
2805-114161-004371,田,134.28546071600,34.97094577270,28501,佐用町
2805-1048250000802,田,134.34212818700,35.05511542890,28501,佐用町
2805-1134640010295,田,134.44608420800,34.97717882080,28501,佐用町
2805-1118010006061,田,134.39972443900,34.99221011900,28501,佐用町
2805-1076040003061,畑,134.36688442800,35.03005527210,28501,佐用町
2805-1128340009547,田,134.43790164200,34.98287290240,28501,佐用町
2805-1052480002873,畑,134.36483004000,35.05129602920,28501,佐用町
2805-111078-004582,田,134.28313305300,34.99873646280,28501,佐用町
2805-115145-001282,田,134.31929970100,34.96207689790,28501,佐用町
2805-1069180000122,田,134.33467080000,35.03624413690,28501,佐用町
2805-112306-001897,田,134.31254956800,34.98767169900,28501,佐用町
2805-0974230004761,田,134.38556905600,35.12183150690,28501,佐用町
2805-1119930005135,田,134.38958649600,34.99048214270,28501,佐用町
2805-1097300002490,田,134.36061400800,35.01089410430,28501,佐用町
2805-1092010007123,田,134.41138203300,35.01563976880,28501,佐用町
2805-1166110005137,田,134.38957565700,34.94884981920,28501,佐用町
2805-1032250008233,田,134.42360743900,35.06950382190,28501,佐用町
2805-1127270004707,田,134.38488519200,34.98387188450,28501,佐用町
2805-1054050002955,畑,134.36572934700,35.04988221580,28501,佐用町
2805-106187-000198,田,134.33116168100,35.04283270090,28501,佐用町
2805-1021520004953,田,134.38764471000,35.07919591690,28501,佐用町
2805-1089310002687,田,134.36278142100,35.01809929180,28501,佐用町
2805-111186-004595,田,134.28299317800,34.99775877210,28501,佐用町
2805-1014440000941,畑,134.34365050200,35.08558729510,28501,佐用町
2805-104721-001278,田,134.31932393400,35.05604690710,28501,佐用町
2805-1031100008417,畑,134.42562078600,35.07053546980,28501,佐用町
2805-118980-003125,田,134.29912765200,34.92750008000,28501,佐用町
2805-1074580006761,田,134.40742870400,35.03135378350,28501,佐用町
2805-109926-001637,田,134.31539324300,35.00912336290,28501,佐用町
2805-1065210005117,田,134.38941637700,35.03980930080,28501,佐用町
2805-1125270008753,田,134.42920961500,34.98564626070,28501,佐用町
2805-1030810000566,田,134.33953517900,35.07083154220,28501,佐用町
2805-1135890003072,田,134.36697864400,34.97610022750,28501,佐用町
2805-1087120002686,田,134.36276956700,35.02006790550,28501,佐用町
2805-1051380006252,田,134.40187181000,35.05227485580,28501,佐用町
2805-1085660003156,田,134.36791895400,35.02138476000,28501,佐用町
2805-1128780007868,田,134.41950714900,34.98248260020,28501,佐用町
2805-119308-003394,田,134.29618190300,34.92454253130,28501,佐用町
2805-1063800001178,田,134.34623990500,35.04109556530,28501,佐用町
2805-1053710000349,田,134.33715864100,35.05019432310,28501,佐用町
2805-105881-001332,田,134.31873588400,35.04559241900,28501,佐用町
2805-1076620005727,田,134.39609653500,35.02952613980,28501,佐用町
2805-107410-002546,田,134.30542879000,35.03180466140,28501,佐用町
2805-112199-001738,田,134.31429498300,34.98863973050,28501,佐用町
2805-1011620009046,田,134.43254346400,35.08809349920,28501,佐用町
2805-1084200006005,田,134.39913649200,35.02268675820,28501,佐用町
2805-104942-000339,畑,134.32961294000,35.05406200860,28501,佐用町
2805-1130330004245,田,134.37982613400,34.98111284430,28501,佐用町
2805-111109-004292,田,134.28631583300,34.99845760840,28501,佐用町
2805-1024780005232,畑,134.39070094500,35.07625777120,28501,佐用町
2805-1054940000401,畑,134.33767760100,35.04905111030,28501,佐用町
2805-1045450004145,畑,134.37877733200,35.05762773290,28501,佐用町
2805-1072230003026,田,134.36649640400,35.03349380550,28501,佐用町
2805-1114560001692,畑,134.35186625000,34.99533361200,28501,佐用町
2805-1044680000079,畑,134.33419804000,35.05833549770,28501,佐用町
2805-1124870004792,田,134.38582114300,34.98602916870,28501,佐用町
2805-1023270008627,畑,134.42793665100,35.07759656400,28501,佐用町
2805-1054470000755,田,134.34161260800,35.04950889140,28501,佐用町
2805-1041630002856,田,134.36464113800,35.06107831890,28501,佐用町
2805-111751-002211,田,134.30911243500,34.99267098030,28501,佐用町
2805-1082000006157,田,134.40090993400,35.02467080570,28501,佐用町
2805-1024300004719,田,134.38508370600,35.07669138010,28501,佐用町
2805-111818-001340,田,134.31865838500,34.99207263060,28501,佐用町
2805-1131740004827,田,134.38620409100,34.97983620100,28501,佐用町
2805-1115140005383,田,134.39229839400,34.99480034340,28501,佐用町
2805-1125740004349,田,134.38096666600,34.98524571990,28501,佐用町
2805-1118630008912,田,134.43096143000,34.99162430080,28501,佐用町
2805-1115940005686,田,134.39562051800,34.99407232740,28501,佐用町
2805-108182-000418,田,134.32875037500,35.02485451410,28501,佐用町
2805-1088320007919,畑,134.42010536700,35.01896182850,28501,佐用町
2805-1131100007655,田,134.41717963800,34.98039314000,28501,佐用町
2805-1006340008493,田,134.42648068800,35.09285666290,28501,佐用町
2805-1086370003346,田,134.37000273500,35.02074657560,28501,佐用町
2805-1046800002857,畑,134.36465523500,35.05641287320,28501,佐用町
2805-1048000002535,田,134.36112530300,35.05533284490,28501,佐用町
2805-1104050006798,田,134.40781568900,35.00478983780,28501,佐用町
2805-113366-003449,田,134.29556198300,34.97811353900,28501,佐用町
2805-1116320010488,田,134.44822553700,34.99369171740,28501,佐用町
2805-1049210000691,畑,134.34091109600,35.05425026430,28501,佐用町
2805-110045-000846,田,134.32406647200,35.00805869080,28501,佐用町
2805-1089000003506,田,134.37174701700,35.01837020350,28501,佐用町
2805-109840-003521,田,134.29475189500,35.00989693480,28501,佐用町
2805-1047680002967,畑,134.36586001200,35.05561854500,28501,佐用町
2805-1042630003169,田,134.36807487300,35.06017766940,28501,佐用町
2805-0967330003181,田,134.36824111800,35.12805440840,28501,佐用町
2805-1140680010188,田,134.44491337600,34.97173418740,28501,佐用町
2805-1110420007218,田,134.41241090800,34.99904148540,28501,佐用町
2805-1093040008162,田,134.42276919300,35.01470535560,28501,佐用町
2805-1151670005002,田,134.38811072200,34.96187044870,28501,佐用町
2805-111078-004374,田,134.28541371100,34.99873132920,28501,佐用町
2805-1108700007334,田,134.41368639700,35.00059151670,28501,佐用町
2805-118792-003838,田,134.29132063800,34.92919959980,28501,佐用町
2805-1119130001801,田,134.35306591700,34.99121274060,28501,佐用町
2805-1151850004740,田,134.38523596700,34.96170764790,28501,佐用町
2805-1059260000329,田,134.33694178900,35.04518782030,28501,佐用町
2805-1128020005168,田,134.38994395100,34.98319341790,28501,佐用町
2805-1084550007911,田,134.42002539200,35.02235712820,28501,佐用町
2805-108816-001575,田,134.31607179100,35.01913697330,28501,佐用町
2805-112484-001361,田,134.31842925900,34.98606891000,28501,佐用町
2805-1054600000750,田,134.34155253900,35.04938426970,28501,佐用町
2805-1115240010587,田,134.44930794300,34.99466770890,28501,佐用町
2805-1135330009934,田,134.44213364500,34.97656762030,28501,佐用町
2805-106272-000093,田,134.33231807700,35.04206470160,28501,佐用町
2805-114115-004428,田,134.28484144700,34.97135661000,28501,佐用町
2805-1069870006228,田,134.40158790300,35.03560425250,28501,佐用町
2805-1161300007768,田,134.41838557700,34.95317095200,28501,佐用町
2805-1121320001495,田,134.34971119700,34.98924270300,28501,佐用町
2805-1024760001417,田,134.34886754000,35.07629038450,28501,佐用町
2805-106018-000447,田,134.32843288000,35.04436121680,28501,佐用町
2805-1090270007895,畑,134.41984607900,35.01720023490,28501,佐用町
2805-104955-000068,田,134.33258427400,35.05394194690,28501,佐用町
2805-104559-000745,田,134.32516272500,35.05750646080,28501,佐用町
