﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-053676-027301,田,136.86567282800,35.51581344060,21205,関市
2107-037171-008229,田,137.07577384400,35.66492428650,21205,関市
2107-057764-025051,畑,136.89060797600,35.47901745880,21205,関市
2107-054033-026892,田,136.87018955500,35.51260131350,21205,関市
2107-046682-013926,田,137.01300702800,35.57912847830,21205,関市
2107-051658-018997,畑,136.95717435200,35.53419189060,21205,関市
2107-052934-018160,田,136.96644092900,35.52270863850,21205,関市
2107-056933-027269,畑,136.86613922700,35.48645466350,21205,関市
2107-054582-026436,田,136.87523358800,35.50766432550,21205,関市
2107-054685-026325,田,136.87646854000,35.50674524680,21205,関市
2107-054469-026030,田,136.87970771700,35.50869309640,21205,関市
2107-049289-015007,畑,137.00113833700,35.55561665210,21205,関市
2107-054812-025686,田,136.88351155400,35.50561603250,21205,関市
2107-059732-019220,畑,136.95491391000,35.46141482170,21205,関市
2107-039761-009508,畑,137.06168052700,35.64156769140,21205,関市
2107-054866-023505,畑,136.90755816700,35.50517855660,21205,関市
2107-053740-027402,畑,136.86456546100,35.51523185710,21205,関市
2107-057916-019233,畑,136.95472265800,35.47777618270,21205,関市
2107-059072-028120,田,136.85683292100,35.46714818830,21205,関市
2107-046068-014465,畑,137.00705472600,35.58465825840,21205,関市
2107-052818-029498,田,136.84142026800,35.52348548060,21205,関市
2107-045756-013960,田,137.01261875500,35.58748017130,21205,関市
2107-056061-025276,畑,136.88806730800,35.49436733500,21205,関市
2107-052993-019297,田,136.95390072200,35.52215818730,21205,関市
2107-055865-028434,畑,136.85325499900,35.49604497880,21205,関市
2107-055753-025205,田,136.88884323300,35.49714372050,21205,関市
2107-054923-025478,田,136.88580697600,35.50461816060,21205,関市
2107-043489-031566,畑,136.81825425600,35.60750206920,21205,関市
2107-059626-021428,田,136.93057725500,35.46232521290,21205,関市
2107-058022-020107,田,136.94509821300,35.47680408180,21205,関市
2107-054678-025918,田,136.88094724100,35.50681968540,21205,関市
2107-058428-020972,田,136.93556905300,35.47313391540,21205,関市
2107-046609-011768,畑,137.03682248400,35.57981411720,21205,関市
2107-052969-016421,田,136.98561186400,35.52242393710,21205,関市
2107-055895-028893,田,136.84820275100,35.49576412980,21205,関市
2107-059685-021490,田,136.92989338300,35.46178889060,21205,関市
2107-058718-019226,田,136.95481769700,35.47055117440,21205,関市
2107-050328-031099,畑,136.82367337200,35.54587217450,21205,関市
2107-050033-030857,畑,136.82632869800,35.54854542960,21205,関市
2107-057334-020793,田,136.93751773500,35.48299798360,21205,関市
2107-045693-013896,田,137.01332168000,35.58804216290,21205,関市
2107-054794-026470,田,136.87487614500,35.50575503390,21205,関市
2107-053623-023948,田,136.90264199100,35.51637888010,21205,関市
2107-054834-026422,田,136.87540502700,35.50539570420,21205,関市
2107-054072-023431,畑,136.90835141300,35.51233935530,21205,関市
2107-054955-025664,田,136.88375907700,35.50432643960,21205,関市
2107-059972-019481,畑,136.95203903400,35.45924154470,21205,関市
2107-053456-016996,田,136.97927975700,35.51801988070,21205,関市
2107-043315-012919,田,137.02406923300,35.60949428490,21205,関市
2107-041500-009218,田,137.06490254200,35.62589824210,21205,関市
2107-060501-019547,畑,136.95132243100,35.45447091490,21205,関市
2107-054370-025812,畑,136.88210548400,35.50959421230,21205,関市
2107-052019-028682,田,136.85039129800,35.53071007240,21205,関市
2107-033169-032476,田,136.80779072100,35.70049838410,21205,関市
2107-054863-025728,田,136.88305773000,35.50515571080,21205,関市
2107-044341-029797,畑,136.83781137600,35.59987722390,21205,関市
2107-054297-025833,田,136.88187844800,35.51024922330,21205,関市
2107-053865-023614,畑,136.90632871600,35.51420084370,21205,関市
2107-048036-014497,田,137.00673320900,35.56691456100,21205,関市
2107-053418-016917,田,136.98015069200,35.51836980000,21205,関市
2107-026544-032566,畑,136.80652832800,35.76020830250,21205,関市
2107-056954-026494,田,136.87467533500,35.48628647220,21205,関市
2107-055819-025610,畑,136.88438383900,35.49653944210,21205,関市
2107-060794-019058,畑,136.95671847000,35.45184545040,21205,関市
2107-031064-035932,田,136.76951049300,35.71935433150,21205,関市
2107-057059-027929,田,136.85887025300,35.48529867020,21205,関市
2107-061583-022199,田,136.92213703700,35.44466270560,21205,関市
2107-054657-026002,田,136.88002638100,35.50700090820,21205,関市
2107-061517-022169,畑,136.92246463300,35.44526254230,21205,関市
2107-054759-025613,田,136.88431722900,35.50609526060,21205,関市
2107-056138-024630,田,136.89519846100,35.49369197620,21205,関市
2107-056127-023211,畑,136.91083369700,35.49382194110,21205,関市
2107-057645-025827,田,136.88205409300,35.48007248020,21205,関市
2107-055805-023606,田,136.90646831500,35.49671284890,21205,関市
2107-052110-016189,田,136.98814864900,35.53016535280,21205,関市
2107-055524-025456,田,136.88607155100,35.49919771970,21205,関市
2107-051075-029539,畑,136.84089924500,35.53919247160,21205,関市
2107-052869-016358,田,136.98629830900,35.52332042580,21205,関市
2107-054994-027108,田,136.86784191800,35.50393120990,21205,関市
2107-055843-028795,畑,136.84927915500,35.49623549310,21205,関市
2107-050074-031580,畑,136.81835276600,35.54815185970,21205,関市
2107-054786-027077,田,136.86817653600,35.50581507040,21205,関市
2107-048544-014946,田,137.00179430900,35.56233066390,21205,関市
2107-054941-025482,田,136.88576329300,35.50445398150,21205,関市
2107-042348-011602,田,137.03859022200,35.61822405740,21205,関市
2107-043899-031887,畑,136.81472900900,35.60379747500,21205,関市
2107-054577-026381,田,136.87584526200,35.50771378210,21205,関市
2107-044752-032529,畑,136.80768088300,35.59609424010,21205,関市
2107-038900-010183,田,137.05421626800,35.64932122560,21205,関市
2107-058876-026887,畑,136.87040933900,35.46894668920,21205,関市
2107-057528-028364,田,136.85408585100,35.48105670030,21205,関市
2107-038533-028350,田,136.85357963400,35.65227845500,21205,関市
2107-060818-019071,畑,136.95658073400,35.45162762430,21205,関市
2107-054688-026038,田,136.87963235800,35.50672220510,21205,関市
2107-058292-019869,田,136.94772688300,35.47437645500,21205,関市
2107-054831-026323,田,136.87648823900,35.50542405710,21205,関市
2107-059063-029694,田,136.83948206200,35.46717953170,21205,関市
2107-050433-016075,田,136.98937397200,35.54529069620,21205,関市
2107-055695-028818,畑,136.84901501500,35.49756874690,21205,関市
2107-052770-016312,田,136.98680631600,35.52421726870,21205,関市
2107-055442-025671,畑,136.88369606900,35.49993749040,21205,関市
2107-058938-019161,畑,136.95554277700,35.46857363820,21205,関市
2107-054866-027144,田,136.86744312400,35.50508778590,21205,関市
2107-054842-025813,田,136.88212023400,35.50533901290,21205,関市
2107-057256-024985,田,136.89131114100,35.48359786280,21205,関市
2107-058415-029472,畑,136.84191411700,35.47303201180,21205,関市
2107-056676-021329,田,136.93159719400,35.48891790140,21205,関市
2107-055447-022974,田,136.91343107200,35.49995491310,21205,関市
2107-045291-029922,畑,136.83646184700,35.59131712970,21205,関市
2107-053572-024293,畑,136.89883469300,35.51682495340,21205,関市
2107-045902-014506,田,137.00659757200,35.58615026830,21205,関市
2107-044677-032676,畑,136.80605383900,35.59675978720,21205,関市
2107-058901-025919,田,136.88107084700,35.46875123120,21205,関市
2107-050895-030914,畑,136.82573852000,35.54077162480,21205,関市
2107-053083-029130,田,136.84548133100,35.52110643100,21205,関市
2107-054345-026088,田,136.87906295200,35.50981195770,21205,関市
2107-040172-007505,畑,137.08380165400,35.63788029990,21205,関市
2107-047131-011058,田,137.04466485400,35.57512019730,21205,関市
2107-057043-019905,畑,136.94729154200,35.48563936540,21205,関市
2107-057327-018958,田,136.95773665800,35.48309063480,21205,関市
2107-040214-008476,畑,137.07307416000,35.63749247740,21205,関市
2107-052633-016162,田,136.98845947400,35.52545352190,21205,関市
2107-047562-014417,田,137.00760866800,35.57119423640,21205,関市
2107-028684-035508,畑,136.77409708800,35.74081450950,21205,関市
2107-057786-019725,田,136.94929402300,35.47894176620,21205,関市
2107-054908-025621,田,136.88423688400,35.50475191610,21205,関市
2107-058057-020317,田,136.94277823700,35.47648839440,21205,関市
2107-054657-025355,田,136.88716234300,35.50701692980,21205,関市
2107-034109-033147,畑,136.80042040300,35.69199860150,21205,関市
2107-056046-023231,畑,136.91061603300,35.49454661590,21205,関市
2107-055346-024453,田,136.89711831900,35.50083434380,21205,関市
2107-056816-026391,田,136.87580826900,35.48753348010,21205,関市
2107-054829-026440,田,136.87520250200,35.50543791490,21205,関市
2107-046305-014311,田,137.00875944100,35.58252793020,21205,関市
2107-054843-027125,田,136.86765515500,35.50529842160,21205,関市
2107-057860-020357,田,136.94233069800,35.47826161240,21205,関市
2107-058183-020337,田,136.94256173600,35.47535403720,21205,関市
2107-041616-015193,田,136.99894048900,35.62477290760,21205,関市
2107-041512-014135,田,137.01061583400,35.62572565230,21205,関市
2107-052882-029772,田,136.83839593100,35.52289839950,21205,関市
2107-045430-029659,田,136.83937131200,35.59006899350,21205,関市
2107-058426-021131,田,136.93382195200,35.47314152660,21205,関市
2107-048185-014601,田,137.00559166800,35.56557570520,21205,関市
2107-051672-029006,田,136.84680336000,35.53382139210,21205,関市
2107-056420-023415,田,136.90859808500,35.49117209000,21205,関市
2107-033835-032473,田,136.80785383400,35.69449137690,21205,関市
2107-054263-026193,畑,136.87790323900,35.51054824270,21205,関市
2107-040400-010279,田,137.05317211700,35.63580437790,21205,関市
2107-053541-016365,田,136.98623900100,35.51726568810,21205,関市
2107-057542-019573,畑,136.95096531700,35.48114449530,21205,関市
2107-057428-021230,田,136.93270336600,35.48213945450,21205,関市
2107-056129-026858,田,136.87063387100,35.49371239460,21205,関市
2107-058372-028171,畑,136.85624554700,35.47345753220,21205,関市
2107-055546-025287,田,136.88793855900,35.49900484160,21205,関市
2107-030477-034989,畑,136.77991263400,35.72467408060,21205,関市
2107-054859-025492,田,136.88565892000,35.50519624160,21205,関市
2107-046090-014447,田,137.00725370300,35.58445986050,21205,関市
2107-054743-025729,田,136.88304113700,35.50623682000,21205,関市
2107-057600-028281,畑,136.85500944200,35.48040788660,21205,関市
2107-042450-013341,田,137.01940226300,35.61728304660,21205,関市
2107-058814-029447,田,136.84220187600,35.46943400570,21205,関市
2107-050216-016429,田,136.98546983800,35.54723571050,21205,関市
2107-054770-026444,田,136.87515426300,35.50597267700,21205,関市
2107-058295-021843,畑,136.92596890400,35.47430889650,21205,関市
2107-054612-026245,田,136.87734303200,35.50740574620,21205,関市
2107-052557-028630,畑,136.85098407900,35.52586144920,21205,関市
2107-041329-011008,田,137.04513661200,35.62741702290,21205,関市
2107-056284-026729,田,136.87205971300,35.49232043910,21205,関市
2107-050270-032259,田,136.81087386800,35.54636153960,21205,関市
2107-060954-019508,畑,136.95176680500,35.45038640150,21205,関市
2107-040095-010028,田,137.05594430500,35.63854785190,21205,関市
2107-054604-022712,田,136.91629683600,35.50756316670,21205,関市
2107-057399-020838,田,136.93702742600,35.48240539100,21205,関市
2107-050151-031924,畑,136.81456958900,35.54744559090,21205,関市
2107-055454-025670,畑,136.88371376900,35.49983099450,21205,関市
2107-030556-035028,畑,136.77948517400,35.72395958110,21205,関市
2107-054804-025890,田,136.88126061500,35.50568284800,21205,関市
2107-054940-025569,田,136.88480861500,35.50446544700,21205,関市
2107-061360-019332,畑,136.95371058500,35.44673257970,21205,関市
2107-051295-029828,畑,136.83772151400,35.53719632920,21205,関市
2107-057195-024196,田,136.90001441700,35.48416880890,21205,関市
2107-034115-032223,田,136.81062989500,35.69197816730,21205,関市
2107-054490-026331,田,136.87639779800,35.50850189320,21205,関市
2107-052150-016341,畑,136.98647111500,35.52980634670,21205,関市
2107-056858-027752,田,136.86080645600,35.48711660260,21205,関市
2107-045684-013277,田,137.02015918300,35.58813639030,21205,関市
2107-061755-019420,田,136.95274999500,35.44317083760,21205,関市
2107-050996-030562,田,136.82961436400,35.53987137940,21205,関市
2107-046511-010519,田,137.05060599400,35.58071664490,21205,関市
2107-054251-026977,田,136.86926092800,35.51063784280,21205,関市
2107-049242-014804,畑,137.00337334200,35.55604659830,21205,関市
2107-052211-016028,田,136.98992793700,35.52926193210,21205,関市
2107-051574-028983,田,136.84705631000,35.53471338540,21205,関市
2107-053616-023822,田,136.90403169500,35.51643905670,21205,関市
2107-057463-025787,畑,136.88248207300,35.48171528180,21205,関市
2107-055650-023134,田,136.91167471000,35.49811972320,21205,関市
2107-058015-023507,田,136.90762149000,35.47679647660,21205,関市
2107-061347-020869,田,136.93678074800,35.44681578440,21205,関市
2107-054938-025894,田,136.88123010500,35.50447390290,21205,関市
2107-035784-031816,畑,136.81519073500,35.67695256210,21205,関市
2107-054547-025333,田,136.88740070900,35.50801512070,21205,関市
2107-057291-027351,田,136.86523945000,35.48322261020,21205,関市
2107-053235-018219,田,136.96579364400,35.51999056390,21205,関市
2107-043830-031407,田,136.82002760300,35.60444047460,21205,関市
2107-054773-025765,田,136.88264214000,35.50596080480,21205,関市
2107-053292-023622,田,136.90622347500,35.51937000980,21205,関市
2107-057266-027457,畑,136.86407125900,35.48344468690,21205,関市
2107-031043-035822,田,136.77072999500,35.71954354430,21205,関市
2107-040436-010266,田,137.05331316300,35.63547320190,21205,関市
2107-058495-029502,田,136.84157819800,35.47230675370,21205,関市
2107-054917-025505,田,136.88550793500,35.50467319720,21205,関市
2107-053304-024049,田,136.90151888600,35.51924805910,21205,関市
2107-054714-025691,田,136.88345437600,35.50649808310,21205,関市
2107-047004-012576,畑,137.02791200000,35.57624437100,21205,関市
2107-052712-016115,田,136.98897950100,35.52474312770,21205,関市
2107-052900-016338,田,136.98652024200,35.52304918770,21205,関市
2107-051920-015149,田,136.99961070100,35.53190014450,21205,関市
2107-046152-015026,田,137.00086229200,35.58388812660,21205,関市
2107-060116-024698,畑,136.89456398300,35.45783260490,21205,関市
2107-054593-026241,田,136.87739183100,35.50757199210,21205,関市
2107-054641-026282,田,136.87694276400,35.50713754430,21205,関市
2107-054947-025779,田,136.88249635400,35.50439604740,21205,関市
2107-044969-029474,田,136.84140253200,35.59423231990,21205,関市
2107-049538-016735,畑,136.98208008100,35.55334288110,21205,関市
2107-034377-031992,田,136.81319042200,35.68962709720,21205,関市
2107-051247-028854,畑,136.84846819200,35.53766081700,21205,関市
2107-044693-029488,畑,136.84123288600,35.59671726240,21205,関市
2107-048204-014447,田,137.00728727900,35.56539984460,21205,関市
2107-060954-018763,畑,136.95996867600,35.45040133460,21205,関市
2107-057457-028643,畑,136.85101308400,35.48168686000,21205,関市
2107-045850-013428,田,137.01848895500,35.58663447680,21205,関市
2107-041549-031011,畑,136.82431236000,35.62507161560,21205,関市
2107-054025-023185,畑,136.91105814000,35.51277079000,21205,関市
2107-054860-025817,田,136.88207219000,35.50517602130,21205,関市
2107-056309-026805,田,136.87122546200,35.49208893990,21205,関市
2107-039789-011811,畑,137.03624331300,35.64129483570,21205,関市
2107-051359-030898,田,136.82592661700,35.53659276020,21205,関市
2107-054557-025452,田,136.88608843900,35.50792050240,21205,関市
2107-059577-018670,畑,136.96096470100,35.46282224060,21205,関市
2107-053949-023648,田,136.90595518200,35.51344125870,21205,関市
2107-056960-020708,田,136.93844472500,35.48636695080,21205,関市
2107-056707-025897,田,136.88124511800,35.48852502740,21205,関市
2107-029804-035965,畑,136.76908654900,35.73070381830,21205,関市
2107-054784-025799,田,136.88227196800,35.50586350610,21205,関市
2107-057920-020269,田,136.94331144100,35.47772671460,21205,関市
2107-057746-022575,畑,136.91788852900,35.47924524850,21205,関市
2107-038773-008378,田,137.07414543400,35.65048177000,21205,関市
2107-054983-027098,田,136.86795548000,35.50403463450,21205,関市
2107-056249-026841,田,136.87083296200,35.49263378490,21205,関市
2107-053463-016287,田,136.98709804600,35.51796951350,21205,関市
2107-050511-016377,田,136.98605093900,35.54457849650,21205,関市
2107-061177-021447,田,136.93041538500,35.44833986130,21205,関市
2107-060319-020956,田,136.93579666900,35.45608203210,21205,関市
2107-053478-018825,田,136.95911377700,35.51779058300,21205,関市
2107-055109-023922,田,136.90297295400,35.50297650750,21205,関市
2107-056245-022469,畑,136.91901212600,35.49277293660,21205,関市
2107-061133-022617,田,136.91752115100,35.44871476220,21205,関市
2107-062125-020508,田,136.94077777100,35.43981849960,21205,関市
2107-057079-020949,田,136.93578930500,35.48529413280,21205,関市
2107-055486-023315,畑,136.90967302200,35.49959541640,21205,関市
2107-044831-013360,田,137.01922632800,35.59582157110,21205,関市
2107-056810-020227,田,136.94374167400,35.48772645060,21205,関市
2107-053444-016890,畑,136.98044688500,35.51813131050,21205,関市
2107-061543-020680,田,136.93887309400,35.44505473970,21205,関市
2107-052720-016180,田,136.98826486500,35.52466808240,21205,関市
2107-042345-011816,田,137.03622966800,35.61824737180,21205,関市
2107-030562-035102,畑,136.77866454800,35.72390946190,21205,関市
2107-056810-027063,畑,136.86840539700,35.48757095300,21205,関市
2107-054270-021633,田,136.92817550600,35.51059108650,21205,関市
2107-053727-027229,田,136.86647280300,35.51535435870,21205,関市
2107-056722-027194,畑,136.86694886200,35.48835411810,21205,関市
2107-055654-025493,田,136.88566819700,35.49803135850,21205,関市
2107-039905-011785,畑,137.03653573700,35.64024506340,21205,関市
2107-039640-011968,畑,137.03451535000,35.64262778770,21205,関市
2107-054776-026001,田,136.88004480000,35.50592706700,21205,関市
2107-053076-019929,畑,136.94693480500,35.52139506630,21205,関市
2107-050871-015948,田,136.99078229900,35.54134191600,21205,関市
2107-056520-026724,田,136.87212555700,35.49018652930,21205,関市
2107-060735-019054,畑,136.95676380700,35.45237342730,21205,関市
2107-060244-019500,畑,136.95183259200,35.45679099310,21205,関市
2107-057460-028121,田,136.85676400600,35.48168285750,21205,関市
2107-056150-021691,田,136.92759060300,35.49364678640,21205,関市
2107-051689-020535,田,136.94022056900,35.53388716620,21205,関市
2107-057943-023288,田,136.91004358400,35.47744708940,21205,関市
2107-057827-020414,田,136.94170875600,35.47855517710,21205,関市
2107-057291-024370,畑,136.89809952800,35.48330314260,21205,関市
2107-045788-013428,田,137.01849585200,35.58719454020,21205,関市
2107-058563-019210,田,136.95499374200,35.47194699820,21205,関市
2107-037021-007465,田,137.08420739600,35.66628669610,21205,関市
2107-060067-024751,田,136.89398468200,35.45826867130,21205,関市
2107-060261-024858,田,136.89280844400,35.45651827860,21205,関市
2107-055100-021354,畑,136.93128090700,35.50311786060,21205,関市
2107-060422-019611,畑,136.95061619600,35.45518410350,21205,関市
2107-037313-007801,畑,137.08050226600,35.66364946070,21205,関市
2107-055687-023133,田,136.91167788600,35.49778477150,21205,関市
2107-056073-027877,畑,136.85940292600,35.49418351930,21205,関市
2107-053560-023359,田,136.90912623000,35.51695788230,21205,関市
2107-053108-019928,畑,136.94694613600,35.52110703940,21205,関市
2107-058382-019688,田,136.94971579800,35.47356882420,21205,関市
2107-045855-013675,田,137.01576847000,35.58659319550,21205,関市
2107-058935-020896,田,136.93642583300,35.46856528510,21205,関市
2107-045421-029663,田,136.83933185500,35.59014912210,21205,関市
2107-056200-021594,田,136.92865726100,35.49319768000,21205,関市
2107-053503-023243,田,136.91040615200,35.51746868410,21205,関市
2107-061169-021464,田,136.93021946500,35.44841484020,21205,関市
2107-034096-032214,田,136.81073241700,35.69215152280,21205,関市
2107-054178-026543,田,136.87404642900,35.51130864820,21205,関市
2107-058309-023486,田,136.90787080800,35.47414449220,21205,関市
2107-053111-017976,田,136.96847219900,35.52111401950,21205,関市
2107-054217-018656,田,136.96099703200,35.51113679470,21205,関市
2107-061166-019987,田,136.94648984000,35.44847081900,21205,関市
2107-054613-026391,田,136.87574101200,35.50738440240,21205,関市
2107-035360-032308,畑,136.80974287500,35.68075177990,21205,関市
2107-052806-016364,田,136.98624039400,35.52388831310,21205,関市
2107-058944-020123,畑,136.94493727600,35.46849622090,21205,関市
2107-054494-025791,畑,136.88234141000,35.50847859100,21205,関市
2107-054888-025705,田,136.88330782600,35.50493182280,21205,関市
2107-054865-027052,田,136.86846266200,35.50509523000,21205,関市
2107-054850-025607,田,136.88438665100,35.50527307320,21205,関市
2107-030455-034828,田,136.78168693600,35.72487574260,21205,関市
2107-047570-013790,田,137.01453301300,35.57113013120,21205,関市
2107-047684-009982,田,137.05654085200,35.57014734570,21205,関市
2107-054881-025732,田,136.88300901000,35.50498907280,21205,関市
2107-054145-026498,畑,136.87454138500,35.51160591090,21205,関市
2107-052837-016361,田,136.98627203400,35.52360960940,21205,関市
2107-058824-022936,田,136.91393890100,35.46951982780,21205,関市
2107-054811-026097,田,136.87898269400,35.50561216430,21205,関市
2107-058074-019989,田,136.94639582400,35.47633689870,21205,関市
2107-050944-018884,畑,136.95840376300,35.54062853600,21205,関市
2107-052099-015614,田,136.99448774800,35.53027436550,21205,関市
2107-054436-025340,田,136.88731619300,35.50901603990,21205,関市
2107-058814-028186,畑,136.85609817800,35.46947000700,21205,関市
2107-054662-026417,田,136.87545004400,35.50694991120,21205,関市
2107-053511-020003,畑,136.94612983300,35.51747179300,21205,関市
2107-060183-020365,畑,136.94230205700,35.45732237870,21205,関市
2107-054542-023709,田,136.90530064500,35.50809239830,21205,関市
2107-053005-023354,田,136.90917141300,35.52196357470,21205,関市
2107-041680-014309,田,137.00870031200,35.62420796650,21205,関市
2107-053502-017708,田,136.97142717000,35.51759941460,21205,関市
2107-052107-016287,畑,136.98706811600,35.53019805360,21205,関市
2107-054545-025420,田,136.88643354300,35.50802849730,21205,関市
2107-054575-026236,田,136.87743976200,35.50773747160,21205,関市
2107-054855-025549,田,136.88502659200,35.50523049750,21205,関市
2107-052337-029521,畑,136.84115054700,35.52781357990,21205,関市
2107-062383-020061,畑,136.94570530100,35.43749833470,21205,関市
2107-040203-008548,畑,137.07228263600,35.63759676370,21205,関市
2107-057588-021293,田,136.93201302100,35.48069837760,21205,関市
2107-057415-024406,田,136.89769859900,35.48218549680,21205,関市
2107-061222-022188,田,136.92225031300,35.44791871490,21205,関市
2107-054371-026558,田,136.87388935100,35.50956395900,21205,関市
2107-056173-025385,畑,136.88687655400,35.49335475640,21205,関市
2107-056676-025927,田,136.88092198500,35.48880460430,21205,関市
2107-052861-016238,田,136.98762870400,35.52339803160,21205,関市
2107-059742-026196,田,136.87804596900,35.46116487030,21205,関市
2107-043209-013089,田,137.02219209300,35.61045158040,21205,関市
2107-055550-025664,畑,136.88378366800,35.49896154480,21205,関市
2107-041612-011334,畑,137.04154038200,35.62486739570,21205,関市
2107-054539-025447,田,136.88613477900,35.50808445110,21205,関市
2107-056628-026779,田,136.87152540100,35.48921787110,21205,関市
2107-052672-016132,田,136.98878649900,35.52510210930,21205,関市
2107-052963-016333,田,136.98657783300,35.52247796110,21205,関市
2107-054716-026431,田,136.87529949000,35.50646107810,21205,関市
2107-056986-024148,畑,136.90053805700,35.48605417700,21205,関市
2107-057483-019515,畑,136.95160076400,35.48167539760,21205,関市
2107-056651-025937,田,136.88080329100,35.48903263250,21205,関市
2107-033981-032540,畑,136.80711888200,35.69317204530,21205,関市
2107-053188-016169,田,136.98839498800,35.52045017750,21205,関市
2107-059949-018728,畑,136.96033596300,35.45946740880,21205,関市
2107-057439-025232,田,136.88860363700,35.48194937350,21205,関市
2107-053308-017749,畑,136.97098047500,35.51934315560,21205,関市
2107-052668-029634,田,136.83991139000,35.52483061240,21205,関市
2107-049533-030823,田,136.82668265400,35.55305012830,21205,関市
2107-052670-016119,田,136.98893431300,35.52511869580,21205,関市
2107-054307-017307,畑,136.97586572200,35.51035001620,21205,関市
2107-051334-029563,畑,136.84065109500,35.53685424050,21205,関市
2107-053825-027006,畑,136.86893388400,35.51447928440,21205,関市
2107-054504-025827,田,136.88194745100,35.50838557330,21205,関市
2107-045243-033043,畑,136.80202563900,35.59164901700,21205,関市
2107-055736-025028,田,136.89079898300,35.49729767810,21205,関市
2107-060078-024724,田,136.89427411200,35.45816900960,21205,関市
2107-042939-014306,田,137.00875262700,35.61286414410,21205,関市
2107-045009-013014,畑,137.02304624500,35.59422754520,21205,関市
2107-042422-012072,畑,137.03340227000,35.61755729950,21205,関市
2107-058429-022027,田,136.92394897300,35.47310038830,21205,関市
2107-054520-025443,田,136.88618654800,35.50825319490,21205,関市
2107-058507-028383,田,136.85391663400,35.47223373180,21205,関市
2107-054558-023483,畑,136.90779615400,35.50795732790,21205,関市
2107-050267-032296,田,136.81047110100,35.54638487170,21205,関市
2107-053572-019654,畑,136.94997655400,35.51692538100,21205,関市
2107-057790-020656,田,136.93904037200,35.47889009790,21205,関市
2107-053954-023985,田,136.90223708200,35.51339169320,21205,関市
2107-058828-027003,田,136.86913122900,35.46938141590,21205,関市
2107-038168-031213,田,136.82194865300,35.65547749590,21205,関市
2107-045663-013415,畑,137.01863378800,35.58832215280,21205,関市
2107-057607-025037,田,136.89075114500,35.48043759280,21205,関市
2107-054369-026910,畑,136.87000399300,35.50957350880,21205,関市
2107-054273-026050,田,136.87948136900,35.51046278990,21205,関市
2107-056908-024716,田,136.89426570900,35.48674345670,21205,関市
2107-056815-024283,畑,136.89904452900,35.48759727750,21205,関市
2107-052232-019395,畑,136.95279660300,35.52901254460,21205,関市
2107-055777-023171,田,136.91127067600,35.49698055720,21205,関市
2107-040884-014113,畑,137.01084941700,35.63138889100,21205,関市
2107-060769-019046,畑,136.95684643400,35.45206604250,21205,関市
2107-045254-013795,田,137.01442861600,35.59200810820,21205,関市
2107-054553-025304,田,136.88771451500,35.50795752620,21205,関市
2107-048844-014975,畑,137.00147857200,35.55962324980,21205,関市
2107-042305-031458,畑,136.81939509000,35.61818445670,21205,関市
2107-061186-021429,田,136.93061480000,35.44825885220,21205,関市
2107-053301-023678,畑,136.90560284400,35.51928187010,21205,関市
2107-056226-024477,畑,136.89688045300,35.49290229370,21205,関市
2107-046846-012419,田,137.02964402300,35.57767514300,21205,関市
2107-050799-032141,田,136.81220333500,35.54159942570,21205,関市
2107-053860-024323,畑,136.89850549300,35.51422513760,21205,関市
2107-056637-028258,畑,136.85522823500,35.48909250160,21205,関市
2107-055675-025382,田,136.88689226000,35.49783915740,21205,関市
2107-059772-021224,田,136.93282897300,35.46101023560,21205,関市
2107-053550-019692,畑,136.94956159200,35.51712795340,21205,関市
2107-058386-021709,畑,136.92745352600,35.47349413980,21205,関市
2107-046949-012403,田,137.02982172300,35.57674677740,21205,関市
2107-060783-019078,畑,136.95650241500,35.45193734930,21205,関市
2107-046311-010537,畑,137.05040332300,35.58251408530,21205,関市
2107-046716-012434,田,137.02947685100,35.57884326160,21205,関市
2107-061316-022804,田,136.91546259900,35.44705682880,21205,関市
2107-054910-025533,田,136.88520284900,35.50473645560,21205,関市
2107-052146-019339,田,136.95342047100,35.52979206200,21205,関市
2107-058571-029675,畑,136.83967381400,35.47161544300,21205,関市
2107-057584-026391,田,136.87583225700,35.48061079730,21205,関市
2107-045816-013764,田,137.01478012300,35.58693691590,21205,関市
2107-054652-023790,田,136.90441251700,35.50710599340,21205,関市
2107-058284-020245,田,136.94358340800,35.47444243780,21205,関市
2107-053562-017758,畑,136.97088628500,35.51705810480,21205,関市
2107-057437-025055,田,136.89055066100,35.48197079560,21205,関市
2107-055401-028646,田,136.85089996300,35.50022506960,21205,関市
2107-051409-015305,田,136.99788857100,35.53650471950,21205,関市
2107-057229-024810,田,136.89324791200,35.48385215170,21205,関市
2107-042000-011120,田,137.04390925900,35.62136567300,21205,関市
2107-054808-026298,田,136.87676210600,35.50563725500,21205,関市
2107-030662-035006,畑,136.77972707800,35.72301114140,21205,関市
2107-028634-035556,畑,136.77355987600,35.74126659860,21205,関市
2107-056038-024898,畑,136.89223883600,35.49458261100,21205,関市
2107-056451-023628,田,136.90624346200,35.49088930910,21205,関市
2107-059843-019892,田,136.94750359400,35.46039733300,21205,関市
2107-054528-025328,田,136.88744891400,35.50818464050,21205,関市
2107-059067-019527,田,136.95151258000,35.46739849100,21205,関市
2107-057446-023402,田,136.90877024100,35.48193077410,21205,関市
