﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-032388-042571,畑,139.36287602400,35.70715483750,13207,昭島市
1309-032038-042869,畑,139.35955513000,35.71029873680,13207,昭島市
1309-032584-044617,田,139.34027449200,35.70529357290,13207,昭島市
1309-032975-043094,畑,139.35712353600,35.70183466050,13207,昭島市
1309-031746-044041,畑,139.34659182800,35.71287216160,13207,昭島市
1309-033306-041118,畑,139.37897137300,35.69893976500,13207,昭島市
1309-032755-043074,畑,139.35732734900,35.70382602590,13207,昭島市
1309-033417-041567,畑,139.37402397000,35.69791757580,13207,昭島市
1309-033002-041952,畑,139.36974101500,35.70164461700,13207,昭島市
1309-031950-043883,畑,139.34835120100,35.71104461760,13207,昭島市
1309-032693-042149,畑,139.36755589300,35.70441964980,13207,昭島市
1309-032312-042613,畑,139.36239963200,35.70783940890,13207,昭島市
1309-032663-042584,畑,139.36273808700,35.70467268990,13207,昭島市
1309-032517-043117,畑,139.35683992500,35.70596848210,13207,昭島市
1309-030402-042134,畑,139.36759270300,35.72507352190,13207,昭島市
1309-032698-043268,畑,139.35518942700,35.70433105050,13207,昭島市
1309-032513-042634,畑,139.36218452900,35.70602302610,13207,昭島市
1309-030865-043992,畑,139.34708334000,35.72082085740,13207,昭島市
1309-030518-041269,畑,139.37715939500,35.72406204090,13207,昭島市
1309-032874-043317,畑,139.35464852700,35.70274014750,13207,昭島市
1309-032347-042596,畑,139.36259120400,35.70752245650,13207,昭島市
1309-033342-041120,畑,139.37895931700,35.69861423950,13207,昭島市
1309-033343-041099,畑,139.37918516600,35.69860882800,13207,昭島市
1309-033174-042596,畑,139.36263500600,35.70006259420,13207,昭島市
1309-030394-042360,畑,139.36509312500,35.72513025400,13207,昭島市
1309-032776-042733,畑,139.36110478400,35.70365282150,13207,昭島市
1309-030305-042578,畑,139.36267878600,35.72592696300,13207,昭島市
1309-033304-041133,畑,139.37880559900,35.69895415630,13207,昭島市
1309-033243-041790,畑,139.37154215700,35.69947624470,13207,昭島市
1309-033137-041506,田,139.37467497800,35.70044897320,13207,昭島市
1309-032800-042741,畑,139.36101173600,35.70343420260,13207,昭島市
1309-033162-041417,畑,139.37565890400,35.70022794250,13207,昭島市
1309-031765-044481,畑,139.34172431200,35.71268037780,13207,昭島市
1309-030450-042338,畑,139.36534345100,35.72462757330,13207,昭島市
1309-032031-043955,畑,139.34755904600,35.71030774060,13207,昭島市
1309-032900-041203,畑,139.37801595400,35.70259754990,13207,昭島市
1309-032498-042923,畑,139.35899246400,35.70614896700,13207,昭島市
1309-032815-043499,畑,139.35263507400,35.70326087220,13207,昭島市
1309-030511-041128,畑,139.37871930300,35.72413527550,13207,昭島市
1309-033318-042167,田,139.36738740800,35.69879020020,13207,昭島市
1309-032966-042457,畑,139.36415863500,35.70194726630,13207,昭島市
1309-032382-042890,畑,139.35934195400,35.70719735370,13207,昭島市
1309-033241-042623,畑,139.36233706500,35.69946127750,13207,昭島市
1309-032304-043114,畑,139.35686512300,35.70788288900,13207,昭島市
1309-033371-040229,畑,139.38880444400,35.69839238220,13207,昭島市
1309-032723-043147,畑,139.35652593300,35.70410457270,13207,昭島市
1309-032581-042489,畑,139.36379093200,35.70541341110,13207,昭島市
1309-032736-043126,畑,139.35675759600,35.70398839690,13207,昭島市
1309-033194-041452,畑,139.37528271600,35.69993946300,13207,昭島市
1309-032918-042646,畑,139.36207439200,35.70237331980,13207,昭島市
1309-031579-044971,畑,139.33630298200,35.71434095100,13207,昭島市
1309-030604-041083,畑,139.37922880700,35.72329761380,13207,昭島市
1309-032480-042943,畑,139.35876093600,35.70631043820,13207,昭島市
1309-033763-040602,畑,139.38470062600,35.69484460070,13207,昭島市
1309-031684-044015,畑,139.34687293800,35.71343679450,13207,昭島市
1309-032615-044629,畑,139.34013656800,35.70501925310,13207,昭島市
1309-033869-040555,畑,139.38522440300,35.69389001240,13207,昭島市
1309-031368-044599,畑,139.34040409600,35.71625867700,13207,昭島市
1309-030323-043055,畑,139.35741536700,35.72574489350,13207,昭島市
1309-030613-041097,畑,139.37906463200,35.72320993710,13207,昭島市
1309-032490-042691,畑,139.36155153300,35.70623192780,13207,昭島市
1309-033009-042497,畑,139.36372288800,35.70155528940,13207,昭島市
1309-032947-043731,田,139.35008045200,35.70205930110,13207,昭島市
1309-032547-042894,畑,139.35931156000,35.70570838240,13207,昭島市
1309-032743-042969,畑,139.35849602300,35.70393351000,13207,昭島市
1309-031858-043924,畑,139.34788555700,35.71186586330,13207,昭島市
1309-030610-043140,畑,139.35649059300,35.72315027690,13207,昭島市
1309-032396-043506,畑,139.35253720100,35.70703781290,13207,昭島市
1309-030427-042389,畑,139.36477855300,35.72483466790,13207,昭島市
1309-033222-041937,田,139.36992386800,35.69966218370,13207,昭島市
1309-032291-043134,畑,139.35664662900,35.70800056200,13207,昭島市
1309-031725-044021,畑,139.34681193900,35.71306886220,13207,昭島市
1309-031010-043694,畑,139.35039054600,35.71952371780,13207,昭島市
1309-031915-043103,畑,139.35696831300,35.71138864290,13207,昭島市
1309-033050-042412,畑,139.36466277000,35.70119496320,13207,昭島市
1309-031921-044267,畑,139.34410845800,35.71128978710,13207,昭島市
1309-031835-044252,畑,139.34426747100,35.71206187920,13207,昭島市
1309-032072-045167,畑,139.33416308700,35.70988369480,13207,昭島市
1309-033551-040799,畑,139.38251440400,35.69674866040,13207,昭島市
1309-033178-041260,畑,139.37739611000,35.70008331820,13207,昭島市
1309-030316-042459,畑,139.36399581800,35.72583388650,13207,昭島市
1309-033008-043139,畑,139.35663011200,35.70154385500,13207,昭島市
1309-031522-044923,畑,139.33682919100,35.71485195980,13207,昭島市
1309-030526-041281,畑,139.37703391000,35.72398801590,13207,昭島市
1309-033468-041709,畑,139.37245849900,35.69745842640,13207,昭島市
1309-032654-042659,畑,139.36191363000,35.70475463880,13207,昭島市
1309-030759-043740,畑,139.34986386100,35.72178841210,13207,昭島市
1309-032025-040854,畑,139.38182581200,35.71049349340,13207,昭島市
1309-031905-040834,畑,139.38203898400,35.71158410180,13207,昭島市
1309-032922-042243,畑,139.36652293100,35.70235641230,13207,昭島市
1309-030585-042451,畑,139.36409785900,35.72341214370,13207,昭島市
1309-033035-042383,畑,139.36498520600,35.70132923770,13207,昭島市
1309-032676-042712,畑,139.36132446600,35.70455318810,13207,昭島市
1309-033195-041233,田,139.37770120900,35.69993388480,13207,昭島市
1309-030686-041026,畑,139.37985678500,35.72255997680,13207,昭島市
1309-032748-042379,畑,139.36500969800,35.70391390790,13207,昭島市
1309-033650-044983,畑,139.33629025600,35.69567060350,13207,昭島市
1309-031873-044370,畑,139.34296629700,35.71171620730,13207,昭島市
1309-033260-041712,畑,139.37241027000,35.69933200070,13207,昭島市
1309-033365-041596,田,139.37369364700,35.69839264950,13207,昭島市
1309-032627-042309,畑,139.36577647800,35.70501161910,13207,昭島市
1309-032795-041661,畑,139.37294442100,35.70351930850,13207,昭島市
1309-031791-044333,畑,139.34336527500,35.71245416070,13207,昭島市
1309-031698-041472,畑,139.37498326100,35.71342009920,13207,昭島市
1309-032608-044496,田,139.34161432400,35.70508284050,13207,昭島市
1309-032500-042659,畑,139.36190978400,35.70614353510,13207,昭島市
1309-032586-042385,畑,139.36493338400,35.70537616890,13207,昭島市
1309-033630-041241,畑,139.37762865000,35.69601103620,13207,昭島市
1309-033188-041247,田,139.37754733300,35.69999748770,13207,昭島市
1309-032696-042430,畑,139.36444504000,35.70438144980,13207,昭島市
1309-031597-044680,畑,139.33951704500,35.71419025180,13207,昭島市
1309-032710-042930,畑,139.35891882400,35.70423719010,13207,昭島市
1309-032682-042589,畑,139.36268940800,35.70449806210,13207,昭島市
1309-033365-041490,畑,139.37486251300,35.69839448480,13207,昭島市
1309-033409-043273,畑,139.35517208400,35.69791669690,13207,昭島市
1309-032817-041626,畑,139.37333800700,35.70332236760,13207,昭島市
1309-032529-042796,畑,139.36038984800,35.70587589430,13207,昭島市
1309-032458-043039,畑,139.35770558600,35.70649699130,13207,昭島市
1309-033373-041570,畑,139.37398117500,35.69831574860,13207,昭島市
1309-033192-041470,畑,139.37508285100,35.69995564160,13207,昭島市
1309-032727-042937,畑,139.35884042200,35.70407916540,13207,昭島市
1309-033333-040733,畑,139.38322675600,35.69871349610,13207,昭島市
1309-032081-043025,畑,139.35783875400,35.70989808200,13207,昭島市
1309-033047-042996,畑,139.35821477800,35.70119651690,13207,昭島市
1309-032590-042242,畑,139.36651555800,35.70534401750,13207,昭島市
1309-030523-043088,畑,139.35705540400,35.72393840100,13207,昭島市
1309-032282-043146,畑,139.35650671700,35.70808547020,13207,昭島市
1309-032505-042887,畑,139.35938824000,35.70608355430,13207,昭島市
1309-032248-043416,畑,139.35352104200,35.70837962750,13207,昭島市
1309-032301-043251,畑,139.35534694400,35.70790673350,13207,昭島市
1309-033264-042045,田,139.36873559200,35.69927720380,13207,昭島市
1309-032931-041333,畑,139.37658168300,35.70231466760,13207,昭島市
1309-032701-042989,畑,139.35827135200,35.70431299730,13207,昭島市
1309-033179-041299,畑,139.37696648900,35.70007897130,13207,昭島市
1309-032763-042008,畑,139.36911616800,35.70379898780,13207,昭島市
1309-030481-041148,畑,139.37850413900,35.72440058970,13207,昭島市
1309-032285-043317,畑,139.35461848700,35.70805188250,13207,昭島市
1309-032944-043715,田,139.35025418100,35.70208751240,13207,昭島市
1309-031776-044339,畑,139.34330269500,35.71258862920,13207,昭島市
1309-030521-043198,畑,139.35584771200,35.72395308370,13207,昭島市
1309-030700-041045,畑,139.37964604700,35.72242961570,13207,昭島市
1309-033179-042385,畑,139.36496921800,35.70002760430,13207,昭島市
1309-032090-044279,畑,139.34397600200,35.70976168060,13207,昭島市
1309-032895-041233,畑,139.37768796600,35.70263714910,13207,昭島市
1309-033577-041564,田,139.37405619600,35.69647828750,13207,昭島市
1309-031529-044476,畑,139.34176839900,35.71481208150,13207,昭島市
1309-032572-042459,畑,139.36411740900,35.70549470360,13207,昭島市
1309-033042-042324,畑,139.36563165800,35.70126985580,13207,昭島市
1309-032722-043083,畑,139.35723274800,35.70411808930,13207,昭島市
1309-030331-042468,畑,139.36389878500,35.72570053000,13207,昭島市
1309-032317-043284,畑,139.35499227500,35.70775891190,13207,昭島市
1309-030959-040757,畑,139.38284183800,35.72010629750,13207,昭島市
1309-032445-042683,畑,139.36163940400,35.70663225310,13207,昭島市
1309-032094-044324,畑,139.34347811100,35.70972457600,13207,昭島市
1309-031881-041561,畑,139.37400864400,35.71176755160,13207,昭島市
1309-030414-042250,畑,139.36631378500,35.72495877030,13207,昭島市
1309-033772-040580,畑,139.38493913100,35.69476142660,13207,昭島市
1309-030479-040951,畑,139.38067200300,35.72442902570,13207,昭島市
1309-033349-040392,畑,139.38700407200,35.69858118760,13207,昭島市
1309-031783-043876,畑,139.34841224200,35.71254537210,13207,昭島市
1309-030662-041047,畑,139.37962803100,35.72277498720,13207,昭島市
1309-030723-041027,畑,139.37984929400,35.72222272300,13207,昭島市
1309-030446-041170,畑,139.37825218900,35.72471234630,13207,昭島市
1309-033262-041370,田,139.37618574800,35.69932428150,13207,昭島市
1309-033232-041728,田,139.37222912800,35.69958501290,13207,昭島市
1309-032424-043180,畑,139.35614517500,35.70680348100,13207,昭島市
1309-033688-040696,畑,139.38366195500,35.69551742200,13207,昭島市
1309-031994-040816,畑,139.38224323900,35.71078134930,13207,昭島市
1309-033549-041564,田,139.37405431700,35.69673488550,13207,昭島市
1309-033594-041588,畑,139.37379603500,35.69632315660,13207,昭島市
1309-032936-042811,畑,139.36025283700,35.70220024020,13207,昭島市
1309-032317-042554,畑,139.36305631700,35.70779068390,13207,昭島市
1309-033047-042444,畑,139.36430936300,35.70121453030,13207,昭島市
1309-032316-042527,畑,139.36334994700,35.70780740120,13207,昭島市
1309-032309-043268,畑,139.35516322800,35.70783281180,13207,昭島市
1309-032705-042394,畑,139.36484432400,35.70430572430,13207,昭島市
1309-034016-040571,畑,139.38505035600,35.69256609460,13207,昭島市
1309-032754-042710,畑,139.36135705100,35.70385067030,13207,昭島市
1309-033668-041157,田,139.37855978000,35.69567157510,13207,昭島市
1309-030567-042485,畑,139.36372371000,35.72357013260,13207,昭島市
1309-032666-043716,畑,139.35023317000,35.70460087550,13207,昭島市
1309-032666-042749,畑,139.36091806500,35.70463528210,13207,昭島市
1309-032111-041247,畑,139.37748409000,35.70970382410,13207,昭島市
1309-032646-042742,畑,139.36099197300,35.70482377270,13207,昭島市
1309-033379-042073,田,139.36842585100,35.69824427980,13207,昭島市
1309-032940-041356,畑,139.37632574900,35.70222593750,13207,昭島市
1309-033377-042058,田,139.36859378500,35.69825978440,13207,昭島市
1309-032061-044881,畑,139.33732046600,35.70999755240,13207,昭島市
1309-031376-044576,畑,139.34066083500,35.71618550570,13207,昭島市
1309-031931-043856,畑,139.34865063800,35.71121391650,13207,昭島市
1309-030411-042235,畑,139.36647932200,35.72498528490,13207,昭島市
1309-033356-041547,畑,139.37423887000,35.69847528550,13207,昭島市
1309-030594-042436,畑,139.36426492300,35.72332789440,13207,昭島市
1309-033406-041964,田,139.36963455400,35.69799991030,13207,昭島市
1309-033536-041617,畑,139.37347173500,35.69684160820,13207,昭島市
1309-033172-041319,畑,139.37674965200,35.70013567190,13207,昭島市
1309-032817-042962,畑,139.35857051500,35.70326744980,13207,昭島市
1309-033694-041116,田,139.37901236400,35.69544494770,13207,昭島市
1309-030717-041068,畑,139.37939789700,35.72227589460,13207,昭島市
1309-033136-042801,畑,139.36037423100,35.70039965800,13207,昭島市
1309-033791-041128,田,139.37889360800,35.69456796630,13207,昭島市
1309-033629-041563,畑,139.37407208000,35.69600657640,13207,昭島市
1309-032273-043300,畑,139.35481314400,35.70815476180,13207,昭島市
1309-031776-043945,畑,139.34765134700,35.71260793120,13207,昭島市
1309-033488-040257,畑,139.38849973900,35.69733370510,13207,昭島市
1309-032237-044530,畑,139.34121669900,35.70842292250,13207,昭島市
1309-033602-041560,田,139.37411153500,35.69625297760,13207,昭島市
1309-033973-040323,畑,139.38779400100,35.69296052460,13207,昭島市
1309-032727-042733,畑,139.36109928700,35.70409308920,13207,昭島市
1309-032414-042794,畑,139.36040705900,35.70690643540,13207,昭島市
1309-031587-044959,畑,139.33643282200,35.71426360570,13207,昭島市
1309-032251-043127,畑,139.35672076500,35.70836160300,13207,昭島市
1309-033725-041161,田,139.37852679700,35.69516001730,13207,昭島市
1309-030354-042367,畑,139.36501443100,35.72549864450,13207,昭島市
1309-032957-043181,畑,139.35616218100,35.70199310720,13207,昭島市
1309-033334-040550,畑,139.38525568800,35.69871431000,13207,昭島市
1309-032151-044244,畑,139.34436879400,35.70921308890,13207,昭島市
1309-032717-041143,畑,139.37867328900,35.70424827490,13207,昭島市
1309-033299-041746,畑,139.37204026900,35.69897441060,13207,昭島市
1309-033628-041167,田,139.37845312600,35.69603932820,13207,昭島市
1309-032319-042368,畑,139.36510970400,35.70778652940,13207,昭島市
1309-030407-042332,畑,139.36541007800,35.72502189420,13207,昭島市
1309-032460-042797,畑,139.36037447200,35.70649149240,13207,昭島市
1309-032159-045138,田,139.33449018200,35.70910055140,13207,昭島市
1309-032075-044750,畑,139.33877047600,35.70987278420,13207,昭島市
1309-033492-040244,畑,139.38864128800,35.69730094400,13207,昭島市
1309-032749-042943,畑,139.35877808600,35.70387817260,13207,昭島市
1309-032572-044607,田,139.34038029200,35.70540290410,13207,昭島市
1309-032611-043100,畑,139.35703504600,35.70511653070,13207,昭島市
1309-031309-044713,畑,139.33913755900,35.71677872740,13207,昭島市
1309-030432-042333,畑,139.36539755500,35.72479288080,13207,昭島市
1309-031866-041407,畑,139.37570858800,35.71190836530,13207,昭島市
1309-033120-041368,畑,139.37620332600,35.70060256310,13207,昭島市
1309-033105-042936,畑,139.35887954200,35.70067774830,13207,昭島市
1309-033140-041479,田,139.37498021700,35.70041679590,13207,昭島市
1309-031843-044512,畑,139.34138726000,35.71197759870,13207,昭島市
1309-033832-040543,畑,139.38535235600,35.69421877320,13207,昭島市
1309-032708-042966,畑,139.35852166500,35.70425438240,13207,昭島市
1309-030739-041052,畑,139.37957415700,35.72207847000,13207,昭島市
1309-033368-042040,畑,139.36878529500,35.69834287520,13207,昭島市
1309-032448-043134,畑,139.35665089100,35.70658676460,13207,昭島市
1309-032459-044703,田,139.33931037000,35.70642196350,13207,昭島市
1309-030383-042331,畑,139.36541526500,35.72523382580,13207,昭島市
1309-031997-043480,畑,139.35280418000,35.71063440780,13207,昭島市
1309-033816-041107,田,139.37912470000,35.69434169700,13207,昭島市
1309-031945-044848,畑,139.33768489600,35.71104417250,13207,昭島市
1309-032857-041673,畑,139.37281551400,35.70296545110,13207,昭島市
1309-033547-041637,畑,139.37325165000,35.69674875470,13207,昭島市
1309-032160-044223,畑,139.34460044800,35.70913548960,13207,昭島市
1309-033673-040209,畑,139.38904288700,35.69566668900,13207,昭島市
1309-033784-041107,田,139.37911990800,35.69463603430,13207,昭島市
1309-031983-041339,畑,139.37646106400,35.71085122500,13207,昭島市
1309-033073-042257,畑,139.36637579200,35.70099248150,13207,昭島市
1309-032692-042633,畑,139.36220662400,35.70441335550,13207,昭島市
1309-032257-043338,畑,139.35438799000,35.70830288480,13207,昭島市
1309-033052-042480,畑,139.36390991000,35.70117168740,13207,昭島市
1309-032810-044392,田,139.34276672300,35.70326427440,13207,昭島市
1309-032630-044460,田,139.34200736500,35.70488896370,13207,昭島市
1309-031549-044906,畑,139.33702608300,35.71460961210,13207,昭島市
1309-033166-041344,畑,139.37646871300,35.70019231240,13207,昭島市
1309-030303-042560,畑,139.36287853800,35.72595045610,13207,昭島市
1309-033387-041602,田,139.37363608300,35.69818826890,13207,昭島市
1309-032885-042194,畑,139.36706807100,35.70269133530,13207,昭島市
1309-032537-043900,畑,139.34819129700,35.70575144050,13207,昭島市
1309-032998-043197,畑,139.35598555000,35.70162827240,13207,昭島市
1309-031890-044364,畑,139.34302745900,35.71156644620,13207,昭島市
1309-030714-041001,畑,139.38013254900,35.72230490350,13207,昭島市
1309-032772-042279,畑,139.36611324000,35.70370028920,13207,昭島市
1309-032321-043307,畑,139.35473554000,35.70772503000,13207,昭島市
1309-031898-044338,畑,139.34332254100,35.71149274090,13207,昭島市
1309-032953-042200,畑,139.36700246700,35.70207813300,13207,昭島市
1309-031014-043714,畑,139.35016539900,35.71948908400,13207,昭島市
1309-032860-041753,畑,139.37193030900,35.70293504930,13207,昭島市
1309-030457-041111,畑,139.37891256800,35.72462386670,13207,昭島市
1309-032479-042727,畑,139.36115745400,35.70632409390,13207,昭島市
1309-031579-044463,畑,139.34192025600,35.71436318600,13207,昭島市
1309-033525-041555,畑,139.37415683100,35.69695165200,13207,昭島市
1309-033273-041768,畑,139.37178918400,35.69920885800,13207,昭島市
1309-032555-042527,畑,139.36336618800,35.70565249690,13207,昭島市
1309-033209-043222,畑,139.35572375600,35.69972096590,13207,昭島市
1309-033409-041928,田,139.37003294100,35.69798142030,13207,昭島市
1309-033203-041397,畑,139.37588633400,35.69985873430,13207,昭島市
1309-033529-040794,畑,139.38256554300,35.69694434670,13207,昭島市
1309-032580-043120,畑,139.35681323400,35.70539572310,13207,昭島市
1309-032713-041189,畑,139.37816328100,35.70427832710,13207,昭島市
1309-030672-040958,畑,139.38061158000,35.72268738480,13207,昭島市
1309-033285-041330,田,139.37663019100,35.69912331660,13207,昭島市
1309-031844-044361,畑,139.34305793500,35.71197797540,13207,昭島市
1309-033227-041764,田,139.37183333700,35.69962497260,13207,昭島市
1309-033153-041381,畑,139.37605794800,35.70030477930,13207,昭島市
1309-032958-041209,畑,139.37795760800,35.70207349130,13207,昭島市
1309-032219-043423,畑,139.35345237600,35.70863683540,13207,昭島市
1309-031799-044846,畑,139.33769709500,35.71235772070,13207,昭島市
1309-032646-044472,田,139.34187896500,35.70474078700,13207,昭島市
1309-030305-042540,畑,139.36310247300,35.72593104280,13207,昭島市
1309-032451-043057,畑,139.35750182800,35.70655996620,13207,昭島市
1309-032942-042779,畑,139.36059795200,35.70215063200,13207,昭島市
1309-032662-043138,畑,139.35662108500,35.70466153640,13207,昭島市
1309-032285-042397,畑,139.36478888800,35.70808743200,13207,昭島市
1309-033214-041075,畑,139.37944984600,35.69976720800,13207,昭島市
1309-032463-043666,畑,139.35077279600,35.70642639880,13207,昭島市
1309-032020-041918,畑,139.37007274500,35.71049352710,13207,昭島市
1309-033667-041434,田,139.37549943500,35.69567048770,13207,昭島市
1309-033205-041218,田,139.37786858900,35.69984246280,13207,昭島市
1309-033162-041454,畑,139.37525201400,35.70022253750,13207,昭島市
1309-032485-043100,畑,139.35703542700,35.70625665800,13207,昭島市
1309-031606-044852,畑,139.33761624700,35.71409807300,13207,昭島市
1309-032252-042625,畑,139.36227125000,35.70837872930,13207,昭島市
1309-031704-044005,畑,139.34705432900,35.71339298470,13207,昭島市
1309-032700-042412,畑,139.36463980600,35.70434754010,13207,昭島市
1309-033012-042234,畑,139.36662450900,35.70154681670,13207,昭島市
1309-032468-044694,田,139.33941848900,35.70633585350,13207,昭島市
1309-030534-043150,畑,139.35636994500,35.72383673640,13207,昭島市
1309-031604-044952,畑,139.33652007000,35.71410951490,13207,昭島市
1309-032685-043258,畑,139.35529674000,35.70444964370,13207,昭島市
1309-030422-042773,畑,139.36053353900,35.72486106770,13207,昭島市
1309-032366-043120,畑,139.35680512900,35.70732656560,13207,昭島市
1309-032074-044359,畑,139.34308959700,35.70990583090,13207,昭島市
1309-030390-042565,畑,139.36282670200,35.72516526650,13207,昭島市
1309-032570-043557,畑,139.35198530400,35.70546552050,13207,昭島市
1309-032694-042020,畑,139.36897803600,35.70442023790,13207,昭島市
1309-032695-043136,畑,139.35664671500,35.70435963740,13207,昭島市
1309-030780-043572,畑,139.35172276000,35.72160576390,13207,昭島市
1309-032072-043643,畑,139.35100349300,35.70995449900,13207,昭島市
1309-032554-042654,畑,139.36196680100,35.70565007880,13207,昭島市
1309-033100-042408,畑,139.36470679800,35.70074110120,13207,昭島市
1309-032013-043937,畑,139.34775195500,35.71047125580,13207,昭島市
1309-032016-043325,畑,139.35452262100,35.71047320820,13207,昭島市
1309-032516-042693,畑,139.36153189900,35.70599772810,13207,昭島市
1309-031991-043914,畑,139.34801146100,35.71067062070,13207,昭島市
1309-030380-043205,畑,139.35575324900,35.72522130900,13207,昭島市
1309-030689-040993,畑,139.38022364800,35.72253252620,13207,昭島市
1309-032877-042818,畑,139.36016385200,35.70273085870,13207,昭島市
1309-033381-041714,畑,139.37239431800,35.69823541250,13207,昭島市
1309-031777-044125,畑,139.34566677200,35.71259424120,13207,昭島市
1309-032594-043567,畑,139.35188124500,35.70525057170,13207,昭島市
1309-032560-042942,畑,139.35878511100,35.70559036800,13207,昭島市
1309-032466-041290,畑,139.37703251300,35.70650466110,13207,昭島市
1309-033521-041104,畑,139.37913802500,35.69700485210,13207,昭島市
1309-033212-043203,畑,139.35593605400,35.69970165740,13207,昭島市
1309-030450-043235,畑,139.35543467700,35.72459554150,13207,昭島市
1309-030719-043710,畑,139.35019750400,35.72214588890,13207,昭島市
1309-032094-044307,畑,139.34367257600,35.70972822180,13207,昭島市
1309-030389-042380,畑,139.36488044000,35.72518044740,13207,昭島市
1309-033341-040697,畑,139.38363008100,35.69864381880,13207,昭島市
1309-032538-042831,畑,139.36000875100,35.70579379280,13207,昭島市
1309-032610-042403,畑,139.36473732800,35.70515943380,13207,昭島市
1309-032294-043080,畑,139.35723634700,35.70797533990,13207,昭島市
1309-031958-043277,畑,139.35504273400,35.71099989370,13207,昭島市
1309-032102-045158,田,139.33427194400,35.70961794840,13207,昭島市
1309-032005-041603,畑,139.37354760000,35.71064969110,13207,昭島市
1309-032995-042142,畑,139.36763885200,35.70169568690,13207,昭島市
1309-032555-044592,田,139.34054816200,35.70555490840,13207,昭島市
1309-032931-041309,畑,139.37684580700,35.70231145560,13207,昭島市
1309-033066-042570,畑,139.36292325100,35.70104221790,13207,昭島市
1309-033217-043183,畑,139.35614982500,35.69965101030,13207,昭島市
1309-033334-040415,畑,139.38674805500,35.69871300010,13207,昭島市
1309-031938-044876,畑,139.33737921100,35.71110219510,13207,昭島市
1309-033763-040999,田,139.38031275000,35.69482687500,13207,昭島市
1309-033409-043311,畑,139.35474992600,35.69791932120,13207,昭島市
1309-032650-043112,畑,139.35690603800,35.70476905350,13207,昭島市
1309-033293-041833,田,139.37107576300,35.69902678590,13207,昭島市
1309-032618-042125,畑,139.36781312400,35.70510029450,13207,昭島市
1309-033712-040938,畑,139.38098328600,35.69529037450,13207,昭島市
1309-033218-043161,畑,139.35639523800,35.69964573510,13207,昭島市
1309-032833-044367,田,139.34304975300,35.70306050190,13207,昭島市
1309-032062-043609,畑,139.35138800900,35.71004315410,13207,昭島市
1309-033298-041715,畑,139.37238363100,35.69898523010,13207,昭島市
1309-032388-043059,畑,139.35747821900,35.70713528120,13207,昭島市
1309-033249-041353,畑,139.37637201100,35.69944220920,13207,昭島市
1309-030669-041073,畑,139.37933909300,35.72271337740,13207,昭島市
1309-032055-041612,畑,139.37344839400,35.71019551930,13207,昭島市
1309-030317-042523,畑,139.36329348300,35.72582420690,13207,昭島市
1309-032034-041245,畑,139.37750772900,35.71040285970,13207,昭島市
1309-032181-045126,畑,139.33462178400,35.70890209080,13207,昭島市
1309-031752-044100,畑,139.34594520600,35.71282096730,13207,昭島市
1309-033009-042258,畑,139.36635985400,35.70157281150,13207,昭島市
1309-030678-040979,畑,139.38037893900,35.72263497650,13207,昭島市
1309-032880-042172,畑,139.36730401100,35.70273831110,13207,昭島市
1309-032853-043118,畑,139.35684604200,35.70293556290,13207,昭島市
1309-032927-041223,畑,139.37779236400,35.70235424450,13207,昭島市
1309-032603-044656,田,139.33984007500,35.70512507670,13207,昭島市
1309-032498-043149,畑,139.35648928000,35.70613497400,13207,昭島市
1309-032849-041560,畑,139.37406250200,35.70304402920,13207,昭島市
1309-031995-041630,畑,139.37324541700,35.71073174830,13207,昭島市
1309-032084-044340,畑,139.34330867500,35.70981613260,13207,昭島市
1309-030413-042659,畑,139.36179282100,35.72494774050,13207,昭島市
1309-030389-043288,畑,139.35480445100,35.72498019290,13207,昭島市
1309-033639-041394,田,139.37594797100,35.69593127640,13207,昭島市
1309-033858-040574,畑,139.38500913700,35.69398821800,13207,昭島市
1309-032905-042737,畑,139.36105914200,35.70248932820,13207,昭島市
1309-030380-042526,畑,139.36326117300,35.72525368730,13207,昭島市
1309-033189-042637,畑,139.36218588600,35.69993166740,13207,昭島市
1309-030317-042499,畑,139.36356100500,35.72582293490,13207,昭島市
1309-031536-044959,畑,139.33643023800,35.71472512830,13207,昭島市
1309-033300-041870,田,139.37066385400,35.69896132970,13207,昭島市
1309-033008-043107,畑,139.35698142400,35.70154438300,13207,昭島市
1309-030625-041035,畑,139.37975519300,35.72310520620,13207,昭島市
1309-030306-043105,畑,139.35685998400,35.72589439780,13207,昭島市
1309-032280-045087,畑,139.33506598000,35.70801801530,13207,昭島市
1309-032776-043142,畑,139.35658550100,35.70362961710,13207,昭島市
1309-032228-042607,畑,139.36246686900,35.70859654920,13207,昭島市
1309-030880-040906,畑,139.38118926500,35.72081624980,13207,昭島市
1309-032050-042026,畑,139.36887723300,35.71021928110,13207,昭島市
1309-030542-043169,畑,139.35616135300,35.72376120200,13207,昭島市
1309-033113-041406,畑,139.37577777700,35.70066757300,13207,昭島市
1309-032040-042060,畑,139.36849582000,35.71030760950,13207,昭島市
1309-032216-044154,畑,139.34537087600,35.70863617970,13207,昭島市
1309-032013-042038,畑,139.36874259600,35.71055684020,13207,昭島市
1309-032741-043037,畑,139.35774130900,35.70395144010,13207,昭島市
1309-033459-041114,畑,139.37902610900,35.69756164960,13207,昭島市
1309-030562-043194,畑,139.35588976200,35.72358065910,13207,昭島市
