﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0126680033438,畑,136.37035523100,35.88524670100,18382,池田町
1806-0127760030950,田,136.34279742200,35.88435668770,18382,池田町
1806-0071570032804,畑,136.36356466300,35.93494207870,18382,池田町
1806-0119480033078,畑,136.36639767400,35.89174991200,18382,池田町
1806-0153860027427,田,136.30369412400,35.86094113620,18382,池田町
1806-0151140028648,田,136.31722237400,35.86335398680,18382,池田町
1806-0159240029795,田,136.32988495600,35.85602029250,18382,池田町
1806-0150420029203,田,136.32337034400,35.86398605370,18382,池田町
1806-0092160030464,田,136.33755390300,35.91646061920,18382,池田町
1806-0159120026196,畑,136.29004049600,35.85622675860,18382,池田町
1806-0151380029766,田,136.32960335000,35.86310636920,18382,池田町
1806-0128750029560,田,136.32739959200,35.88350258010,18382,池田町
1806-0152000029129,田,136.32254295200,35.86256714450,18382,池田町
1806-0132760030759,畑,136.34066619000,35.87985843320,18382,池田町
1806-0160350030061,田,136.33282685600,35.85501136660,18382,池田町
1806-0126230033692,田,136.37317281600,35.88564798390,18382,池田町
1806-0126590030680,田,136.33981188000,35.88542341380,18382,池田町
1806-0151360027463,田,136.30409545700,35.86318601170,18382,池田町
1806-0153930025867,田,136.28641460300,35.86091430990,18382,池田町
1806-0115190031333,田,136.34708631700,35.89567729740,18382,池田町
1806-0162100025957,畑,136.28739043100,35.85354748250,18382,池田町
1806-0157370029472,田,136.32632511000,35.85771702840,18382,池田町
1806-0063790032454,畑,136.35972179500,35.94196549950,18382,池田町
1806-0072470033076,田,136.36657366800,35.93412384540,18382,池田町
1806-0063910032412,田,136.35924846000,35.94185936710,18382,池田町
1806-0115130030690,田,136.33997148800,35.89574521000,18382,池田町
1806-0100530032060,田,136.35520353800,35.90886505150,18382,池田町
1806-0163970027595,田,136.30551037900,35.85181635190,18382,池田町
1806-0090580031283,田,136.34662905900,35.91786076680,18382,池田町
1806-0152300029155,田,136.32283128800,35.86229145350,18382,池田町
1806-0155500028655,田,136.31728459100,35.85942656440,18382,池田町
1806-0120840032539,田,136.36042722000,35.89053835720,18382,池田町
1806-0132220031575,田,136.34970286200,35.88031854990,18382,池田町
1806-0163570025799,田,136.28563032800,35.85223050680,18382,池田町
1806-0158750029768,田,136.32959183100,35.85646222660,18382,池田町
1806-0061630032340,田,136.35846559600,35.94391371330,18382,池田町
1806-0133710031033,畑,136.34369369900,35.87899183250,18382,池田町
1806-0093880030854,田,136.34187100200,35.91489843790,18382,池田町
1806-0063130033527,田,136.37161957300,35.94252083930,18382,池田町
1806-0131950031534,田,136.34924783100,35.88055899730,18382,池田町
1806-0121390033259,畑,136.36839948300,35.89001895970,18382,池田町
1806-0165250028326,田,136.31360733100,35.85064625800,18382,池田町
1806-0129000030599,田,136.33890216000,35.88325282580,18382,池田町
1806-0084850037042,田,136.41046910700,35.92282444480,18382,池田町
1806-0150440029360,田,136.32510229200,35.86396775530,18382,池田町
1806-0126400033548,田,136.37157721000,35.88550021490,18382,池田町
1806-0092430030689,田,136.34004696200,35.91620907010,18382,池田町
1806-0115440029824,田,136.33037872000,35.89549653630,18382,池田町
1806-0092050030528,田,136.33826540700,35.91655684860,18382,池田町
1806-0133640031283,田,136.34646895800,35.87904347630,18382,池田町
1806-0134520034099,田,136.37764701500,35.87815632400,18382,池田町
1806-0173930027578,田,136.30529787200,35.84284416840,18382,池田町
1806-0122480033220,田,136.36796542200,35.88903850590,18382,池田町
1806-0158410027925,畑,136.30918807400,35.85681953580,18382,池田町
1806-0113830031094,田,136.34444604600,35.89690762050,18382,池田町
1806-0118020030939,田,136.34271156500,35.89313632490,18382,池田町
1806-0114590030961,田,136.34297610900,35.89622927410,18382,池田町
1806-0149380029013,田,136.32126698200,35.86492687050,18382,池田町
1806-0151090033117,田,136.36670546200,35.86325534820,18382,池田町
1806-0172750028685,田,136.31755470800,35.84387331830,18382,池田町
1806-0128420029305,田,136.32458040900,35.88381294390,18382,池田町
1806-0097380034711,田,136.38458906100,35.91161315060,18382,池田町
1806-0097380034526,畑,136.38254081700,35.91161968470,18382,池田町
1806-0161260028015,田,136.31017822400,35.85424773280,18382,池田町
1806-0131270029896,田,136.33110802800,35.88122479970,18382,池田町
1806-0162670028029,田,136.31032000600,35.85298206450,18382,池田町
1806-0133480030926,田,136.34251396500,35.87920134190,18382,池田町
1806-0141800029719,田,136.32911422800,35.87173911570,18382,池田町
1806-0112730032175,田,136.35643225300,35.89786155120,18382,池田町
1806-0163320030153,田,136.33384311800,35.85232864320,18382,池田町
1806-0168400027971,田,136.30966439700,35.84781795700,18382,池田町
1806-0135930029661,田,136.32848850200,35.87702866220,18382,池田町
1806-0121070030808,田,136.34125522400,35.89038801740,18382,池田町
1806-0085350036976,田,136.40973874800,35.92237506350,18382,池田町
1806-0135270031949,田,136.35382982000,35.87755315800,18382,池田町
1806-0118820031041,田,136.34384119400,35.89241279820,18382,池田町
1806-0150750029391,田,136.32545176200,35.86368156520,18382,池田町
1806-0061640032521,畑,136.36046669300,35.94389836670,18382,池田町
1806-0120400030807,田,136.34124298400,35.89099118560,18382,池田町
1806-0116710032565,田,136.36073060500,35.89426693840,18382,池田町
1806-0159180029934,田,136.33142617400,35.85607114910,18382,池田町
1806-0162510028015,田,136.31017356400,35.85312059390,18382,池田町
1806-0131380030442,畑,136.33715757800,35.88111045850,18382,池田町
1806-0162750028832,田,136.31921319600,35.85287914050,18382,池田町
1806-0151030029458,田,136.32618466900,35.86342873540,18382,池田町
1806-0117980031340,田,136.34715236800,35.89316230550,18382,池田町
1806-0092760030298,田,136.33570961700,35.91592567150,18382,池田町
1806-0127200030933,田,136.34261770600,35.88486502320,18382,池田町
1806-0137760029758,田,136.32956492200,35.87537639120,18382,池田町
1806-0162360028774,田,136.31856950700,35.85323863410,18382,池田町
1806-0137840029713,田,136.32905784300,35.87531383980,18382,池田町
1806-0117250030798,田,136.34115630000,35.89383443580,18382,池田町
1806-0132720031584,田,136.34980700400,35.87986529130,18382,池田町
1806-0084210037011,田,136.41013085900,35.92339651250,18382,池田町
1806-0096830034693,田,136.38439304400,35.91210958200,18382,池田町
1806-0129000033569,田,136.37180265400,35.88315148100,18382,池田町
1806-0149860027420,田,136.30362410300,35.86453980570,18382,池田町
1806-0148400028503,田,136.31562091300,35.86582524210,18382,池田町
1806-0078460032085,田,136.35557237600,35.92875449630,18382,池田町
1806-0136680031729,田,136.35139613200,35.87629091260,18382,池田町
1806-0089430031567,田,136.34978615800,35.91888816460,18382,池田町
1806-0151100033102,田,136.36653331700,35.86324840540,18382,池田町
1806-0152050033088,田,136.36637514500,35.86239199610,18382,池田町
1806-0159430029849,田,136.33048437500,35.85584297560,18382,池田町
1806-0158530029637,田,136.32813758200,35.85666623700,18382,池田町
1806-0129250033787,田,136.37421404500,35.88292345730,18382,池田町
1806-0162450025910,田,136.28686224000,35.85323317310,18382,池田町
1806-0135040031992,畑,136.35431215000,35.87775937060,18382,池田町
1806-0158750026245,田,136.29058113000,35.85655748550,18382,池田町
1806-0152670029071,畑,136.32190276800,35.86196630490,18382,池田町
1806-0133620030981,田,136.34312194400,35.87907655890,18382,池田町
1806-0168070026297,田,136.29113331400,35.84815752700,18382,池田町
1806-0133730030170,田,136.33413550000,35.87899983580,18382,池田町
1806-0071500033037,田,136.36614370900,35.93499601990,18382,池田町
1806-0100610032050,田,136.35508721000,35.90878880260,18382,池田町
1806-0167780026297,田,136.29112954200,35.84841812500,18382,池田町
1806-0115350029893,田,136.33113999200,35.89557357730,18382,池田町
1806-0158470029883,田,136.33086392700,35.85671212450,18382,池田町
1806-0097270031871,田,136.35311748300,35.91180506750,18382,池田町
1806-0115180029950,田,136.33177062300,35.89572849670,18382,池田町
1806-0131220034036,田,136.37696909800,35.88113969230,18382,池田町
1806-0121180032470,田,136.35966497200,35.89023959800,18382,池田町
1806-0130230029602,田,136.32786137800,35.88216919860,18382,池田町
1806-0152820025804,田,136.28572032700,35.86192005390,18382,池田町
1806-0132360034045,田,136.37705386000,35.88010947390,18382,池田町
1806-0167520026293,田,136.29108676700,35.84865799930,18382,池田町
1806-0114830032471,田,136.35969823900,35.89596487640,18382,池田町
1806-0153280029138,田,136.32263916800,35.86141382000,18382,池田町
1806-0092320029697,田,136.32905742500,35.91633709940,18382,池田町
1806-0167700028222,田,136.31244282100,35.84843663030,18382,池田町
1806-0061540032591,畑,136.36124601700,35.94398866830,18382,池田町
1806-0092710030380,畑,136.33662492300,35.91596691570,18382,池田町
1806-0151290029658,田,136.32839758200,35.86318923790,18382,池田町
1806-0128520028991,田,136.32110405000,35.88373504350,18382,池田町
1806-0137900031757,田,136.35170145800,35.87519122670,18382,池田町
1806-0154270029108,田,136.32229702600,35.86052251650,18382,池田町
1806-0129120030974,田,136.34305917700,35.88313330830,18382,池田町
1806-0092710030648,田,136.33959150500,35.91595280350,18382,池田町
1806-0107450032128,畑,136.35593253600,35.90262859420,18382,池田町
1806-0116820030626,田,136.33925187000,35.89422584110,18382,池田町
1806-0116970030488,田,136.33771910900,35.89409886470,18382,池田町
1806-0168980026292,田,136.29107810600,35.84733697560,18382,池田町
1806-0149100032724,田,136.36235888600,35.86506632430,18382,池田町
1806-0089550031231,田,136.34605695700,35.91879019100,18382,池田町
1806-0128540033834,田,136.37473753000,35.88356183570,18382,池田町
1806-0131960034061,田,136.37724228400,35.88046885460,18382,池田町
1806-0131980030137,田,136.33377597600,35.88057940090,18382,池田町
1806-0144830029510,田,136.32679062800,35.86901706000,18382,池田町
1806-0126840030496,田,136.33777964700,35.88519609590,18382,池田町
1806-0092710030346,畑,136.33624238900,35.91596583850,18382,池田町
1806-0129810029158,田,136.32294945100,35.88256264670,18382,池田町
1806-0106170032232,田,136.35708799200,35.90377283050,18382,池田町
1806-0130090029735,田,136.32933484500,35.88229453640,18382,池田町
1806-0146150029182,田,136.32314929500,35.86783318570,18382,池田町
1806-0097690031953,田,136.35402713200,35.91142829290,18382,池田町
1806-0112290031820,田,136.35249770800,35.89827269720,18382,池田町
1806-0149430032880,田,136.36409124600,35.86475917910,18382,池田町
1806-0151160029624,田,136.32802700200,35.86330302200,18382,池田町
1806-0092960030708,田,136.34025321600,35.91572700690,18382,池田町
1806-0163770025823,田,136.28589316500,35.85205099600,18382,池田町
1806-0153630029160,田,136.32288192700,35.86109539100,18382,池田町
1806-0126990030616,田,136.33909897000,35.88505892650,18382,池田町
1806-0063600032484,田,136.36004789500,35.94213744890,18382,池田町
1806-0115330029965,田,136.33193902700,35.89558916600,18382,池田町
1806-0139200029709,田,136.32901670800,35.87408112900,18382,池田町
1806-0168300028182,田,136.31199667100,35.84790172990,18382,池田町
1806-0118360029433,畑,136.32603337200,35.89287827950,18382,池田町
1806-0096400030895,畑,136.34230718800,35.91262527810,18382,池田町
1806-0111730031290,田,136.34662340600,35.89879560600,18382,池田町
1806-0080070036700,田,136.40670863400,35.92714159000,18382,池田町
1806-0158610029815,田,136.33011151000,35.85658844030,18382,池田町
1806-0078310031911,畑,136.35364110100,35.92889950380,18382,池田町
1806-0150790029790,田,136.32986807000,35.86363859200,18382,池田町
1806-0122030032419,田,136.35908788400,35.88947608470,18382,池田町
1806-0136860029881,田,136.33092562900,35.87618564060,18382,池田町
1806-0104370032227,畑,136.35703286500,35.90539519330,18382,池田町
1806-0141370029650,畑,136.32834568000,35.87213314960,18382,池田町
1806-0090530031833,畑,136.35272992400,35.91788464050,18382,池田町
1806-0115560030925,田,136.34257539000,35.89535769580,18382,池田町
1806-0134550034155,田,136.37826925400,35.87812956380,18382,池田町
1806-0083810037080,田,136.41090372200,35.92376008470,18382,池田町
1806-0137320029736,田,136.32931558200,35.87577361310,18382,池田町
1806-0173180028883,田,136.31974671400,35.84347953140,18382,池田町
1806-0144960029419,田,136.32578255200,35.86890282670,18382,池田町
1806-0158400026295,畑,136.29113787600,35.85687500970,18382,池田町
1806-0129360029940,田,136.33160322500,35.88294493040,18382,池田町
1806-0130460029591,田,136.32773795900,35.88196740280,18382,池田町
1806-0131460034019,田,136.37676969400,35.88092005320,18382,池田町
1806-0117470030761,田,136.34075168400,35.89363676170,18382,池田町
1806-0171180024702,田,136.27346791200,35.84539424720,18382,池田町
1806-0140600029728,田,136.32921706200,35.87282162400,18382,池田町
1806-0152650028951,田,136.32056736300,35.86198433220,18382,池田町
1806-0089490031746,田,136.35176578900,35.91882117160,18382,池田町
1806-0148480028941,田,136.32047183800,35.86573851020,18382,池田町
1806-0080720036697,田,136.40666927600,35.92655175880,18382,池田町
1806-0080880036815,畑,136.40797497700,35.92640462630,18382,池田町
1806-0074370032786,田,136.36335196000,35.93242130760,18382,池田町
1806-0119580031017,田,136.34357323200,35.89172650970,18382,池田町
1806-0071780033061,田,136.36641686400,35.93473916460,18382,池田町
1806-0169560026291,田,136.29106426500,35.84681264310,18382,池田町
1806-0159420029952,田,136.33163241100,35.85585377030,18382,池田町
1806-0130020031059,田,136.34400105300,35.88231288980,18382,池田町
1806-0069260032712,畑,136.36255188500,35.93702822260,18382,池田町
1806-0092110030416,田,136.33702042200,35.91650652050,18382,池田町
1806-0141140029711,田,136.32902631500,35.87233475490,18382,池田町
1806-0091330030605,田,136.33912032000,35.91720671800,18382,池田町
1806-0117690031020,田,136.34361647600,35.89342629500,18382,池田町
1806-0169280026292,田,136.29107401200,35.84707278000,18382,池田町
1806-0134170030837,田,136.34152371500,35.87858550400,18382,池田町
1806-0169160027898,田,136.30885367700,35.84713595570,18382,池田町
1806-0115140031296,田,136.34668510600,35.89572444490,18382,池田町
1806-0163150030179,田,136.33412891100,35.85248460940,18382,池田町
1806-0151730033101,田,136.36652379700,35.86268087050,18382,池田町
1806-0115110030023,田,136.33257993900,35.89578314380,18382,池田町
1806-0173930027603,田,136.30556877500,35.84284500060,18382,池田町
1806-0132620030032,田,136.33261853200,35.88000408050,18382,池田町
1806-0153800027458,田,136.30403721100,35.86098974990,18382,池田町
1806-0124060030979,田,136.34313902600,35.88769187510,18382,池田町
1806-0165110027899,畑,136.30887791000,35.85078199780,18382,池田町
1806-0121110033127,田,136.36693717100,35.89027606640,18382,池田町
1806-0137360029988,畑,136.33211331100,35.87573439670,18382,池田町
1806-0163520028970,田,136.32073694000,35.85218350130,18382,池田町
1806-0168810027941,田,136.30932636400,35.84744311140,18382,池田町
1806-0113990029799,田,136.33010328900,35.89680539550,18382,池田町
1806-0129860029774,田,136.32976571300,35.88250342360,18382,池田町
1806-0157360029218,田,136.32351091300,35.85773357120,18382,池田町
1806-0131670034112,田,136.37780311000,35.88072960570,18382,池田町
1806-0062910032435,田,136.35951197900,35.94275949850,18382,池田町
1806-0090110031132,田,136.34495974100,35.91828130610,18382,池田町
1806-0157000029329,田,136.32473541400,35.85805430910,18382,池田町
1806-0101870031980,田,136.35430811600,35.90765528500,18382,池田町
1806-0116150029805,田,136.33016214400,35.89485477630,18382,池田町
1806-0127900030846,田,136.34164886200,35.88423517230,18382,池田町
1806-0119530031006,田,136.34345688500,35.89176844930,18382,池田町
1806-0150590028594,田,136.31662888100,35.86384798740,18382,池田町
1806-0157380028542,田,136.31602453700,35.85772860150,18382,池田町
1806-0169610027441,田,136.30379208800,35.84674466940,18382,池田町
1806-0079080036338,田,136.40270091200,35.92804666150,18382,池田町
1806-0084320037084,田,136.41094238700,35.92329496270,18382,池田町
1806-0126670030474,田,136.33753637300,35.88535603350,18382,池田町
1806-0157930029442,田,136.32598814300,35.85720775530,18382,池田町
1806-0113990030753,畑,136.34067047200,35.89677455780,18382,池田町
1806-0157160029317,田,136.32460525100,35.85791031810,18382,池田町
1806-0111670031369,田,136.34749938600,35.89884404970,18382,池田町
1806-0152660025842,田,136.28613985400,35.86206379680,18382,池田町
1806-0078980036261,田,136.40184782500,35.92814032170,18382,池田町
1806-0113490029785,田,136.32994939200,35.89725156420,18382,池田町
1806-0161650030161,田,136.33392988900,35.85383126960,18382,池田町
1806-0150890025827,畑,136.28598339500,35.86366154060,18382,池田町
1806-0123970030537,田,136.33824182500,35.88778803110,18382,池田町
1806-0095620030833,畑,136.34163110500,35.91333037110,18382,池田町
1806-0129770033844,畑,136.37484617000,35.88244735630,18382,池田町
1806-0119470030997,田,136.34335018800,35.89183015020,18382,池田町
1806-0129200029496,田,136.32668728100,35.88310601390,18382,池田町
1806-0137510031828,田,136.35248370700,35.87554080910,18382,池田町
1806-0163710028913,田,136.32010998000,35.85201941210,18382,池田町
1806-0129540029730,田,136.32927828600,35.88278896180,18382,池田町
1806-0152910025758,田,136.28521173500,35.86184024320,18382,池田町
1806-0115930029859,田,136.33075611600,35.89505652640,18382,池田町
1806-0158200027528,田,136.30478895100,35.85702307480,18382,池田町
1806-0109650032034,田,136.35487728300,35.90064352230,18382,池田町
1806-0120560030708,田,136.34015157500,35.89085172660,18382,池田町
1806-0079200036420,田,136.40360574100,35.92793797320,18382,池田町
1806-0116240031363,畑,136.34741412000,35.89472409080,18382,池田町
1806-0151050029735,田,136.32925148200,35.86340334720,18382,池田町
1806-0141560032584,田,136.36084150600,35.87186663590,18382,池田町
1806-0163910028938,田,136.32038754700,35.85183321630,18382,池田町
1806-0151280029688,田,136.32873042300,35.86319746010,18382,池田町
1806-0122590033433,田,136.37031911500,35.88893383890,18382,池田町
1806-0123360032939,田,136.36484497400,35.88825728820,18382,池田町
1806-0116640030910,田,136.34239648300,35.89438066530,18382,池田町
1806-0128020033598,田,136.37213135100,35.88403205990,18382,池田町
1806-0123070032278,田,136.35752413200,35.88854391460,18382,池田町
1806-0122980033484,田,136.37088336400,35.88857899300,18382,池田町
1806-0126280033349,田,136.36937828600,35.88560892500,18382,池田町
1806-0130640030344,田,136.33607920800,35.88177833230,18382,池田町
1806-0164680027974,田,136.30971397200,35.85116581430,18382,池田町
1806-0062470032543,畑,136.36070878300,35.94315194960,18382,池田町
1806-0089750031243,田,136.34619643300,35.91860403000,18382,池田町
1806-0084310037112,田,136.41124698200,35.92330261060,18382,池田町
1806-0153380032990,田,136.36529017800,35.86120172200,18382,池田町
1806-0130530029638,田,136.32826145500,35.88190280120,18382,池田町
1806-0090020031268,田,136.34646809000,35.91836151990,18382,池田町
1806-0126390031109,田,136.34457114600,35.88558990990,18382,池田町
1806-0161030028012,田,136.31014558400,35.85445568800,18382,池田町
1806-0084360037174,田,136.41193567100,35.92325602140,18382,池田町
1806-0169150027333,田,136.30259844100,35.84715970080,18382,池田町
1806-0146860029235,田,136.32373314700,35.86719266230,18382,池田町
1806-0063910032392,田,136.35902637600,35.94186260040,18382,池田町
1806-0167460028490,田,136.31540759500,35.84865179940,18382,池田町
1806-0121100033098,田,136.36661969200,35.89029129060,18382,池田町
1806-0093770030787,畑,136.34112438100,35.91500169810,18382,池田町
1806-0121110033236,田,136.36814231300,35.89027292800,18382,池田町
1806-0110130032046,田,136.35500822400,35.90020841510,18382,池田町
1806-0152970025852,田,136.28625301800,35.86177833930,18382,池田町
1806-0092980030469,畑,136.33760653300,35.91571554390,18382,池田町
1806-0116000029794,田,136.33003951900,35.89498736290,18382,池田町
1806-0157180028665,田,136.31738666300,35.85791141490,18382,池田町
1806-0122410030973,田,136.34307025600,35.88917662170,18382,池田町
1806-0168670026294,田,136.29109365800,35.84761862270,18382,池田町
1806-0092530030184,田,136.33444808300,35.91613264840,18382,池田町
1806-0138550029851,田,136.33058282200,35.87466285060,18382,池田町
1806-0126990033262,田,136.36841539100,35.88497469000,18382,池田町
1806-0137810031832,田,136.35252560600,35.87526529920,18382,池田町
1806-0157090028801,田,136.31889654900,35.85798853720,18382,池田町
1806-0092360029823,田,136.33045036500,35.91629947470,18382,池田町
1806-0127390033366,田,136.36955824600,35.88461045520,18382,池田町
1806-0091460030488,田,136.33782430800,35.91708626110,18382,池田町
1806-0163590028318,田,136.31352562300,35.85214085510,18382,池田町
1806-0126890030599,田,136.33891597300,35.88514781550,18382,池田町
1806-0126260033632,田,136.37250778200,35.88561686820,18382,池田町
1806-0132780029922,田,136.33139233900,35.87986614140,18382,池田町
1806-0165440026249,田,136.29060891500,35.85053454830,18382,池田町
1806-0083720037059,田,136.41067031300,35.92383383100,18382,池田町
1806-0118780030506,田,136.33791869200,35.89246077160,18382,池田町
1806-0091370030210,田,136.33474683900,35.91718174340,18382,池田町
1806-0071490033110,田,136.36695413500,35.93499938360,18382,池田町
1806-0123070033383,田,136.36977201900,35.88850372670,18382,池田町
1806-0135840032196,田,136.35656937800,35.87703527460,18382,池田町
1806-0091870030164,田,136.33423208600,35.91672912410,18382,池田町
1806-0136480031931,田,136.35363475200,35.87646982490,18382,池田町
1806-0137150031892,田,136.35319048600,35.87586310310,18382,池田町
1806-0156780027565,田,136.30520723100,35.85829688860,18382,池田町
1806-0133710034144,田,136.37814975300,35.87888862190,18382,池田町
1806-0129200029275,田,136.32424676000,35.88311136980,18382,池田町
1806-0113700032218,田,136.35690019300,35.89699027290,18382,池田町
1806-0128900029587,田,136.32770250600,35.88337000040,18382,池田町
1806-0129510029603,田,136.32787671400,35.88281629340,18382,池田町
1806-0149070028108,田,136.31124424500,35.86523215350,18382,池田町
1806-0133980030953,田,136.34280419400,35.87874755060,18382,池田町
1806-0157630026412,田,136.29243467200,35.85756956110,18382,池田町
1806-0092810031806,田,136.35242269300,35.91583003490,18382,池田町
1806-0133930031108,畑,136.34452841200,35.87879461630,18382,池田町
1806-0118620029393,田,136.32558656400,35.89264214420,18382,池田町
1806-0172500028645,田,136.31711215200,35.84409958200,18382,池田町
1806-0122250033205,田,136.36779723000,35.88924502790,18382,池田町
1806-0150950029767,田,136.32961263600,35.86349521200,18382,池田町
1806-0114540030700,田,136.34008117000,35.89627952960,18382,池田町
1806-0150290033011,畑,136.36553515300,35.86398335620,18382,池田町
1806-0114410030926,田,136.34258181400,35.89639121100,18382,池田町
1806-0137300029695,田,136.32886191500,35.87579393160,18382,池田町
1806-0149490032862,田,136.36389006100,35.86470483780,18382,池田町
1806-0114940029875,田,136.33093830600,35.89594204500,18382,池田町
1806-0092580030594,田,136.33899094200,35.91607920330,18382,池田町
1806-0132330031559,田,136.34952537800,35.88021453700,18382,池田町
1806-0133090030002,田,136.33227693600,35.87957885790,18382,池田町
1806-0155970028899,田,136.31997610500,35.85899286200,18382,池田町
1806-0137270029656,田,136.32843123300,35.87582475340,18382,池田町
1806-0163040026138,田,136.28939194600,35.85269477470,18382,池田町
1806-0119560032867,田,136.36406269100,35.89168503980,18382,池田町
1806-0112140032277,田,136.35755843200,35.89839247090,18382,池田町
1806-0111440031325,田,136.34702021300,35.89905351630,18382,池田町
1806-0074370032862,田,136.36419851100,35.93241206950,18382,池田町
1806-0169580027588,田,136.30541668300,35.84676589250,18382,池田町
1806-0090910030923,畑,136.34264902400,35.91756933780,18382,池田町
1806-0149380032901,田,136.36431518700,35.86480740310,18382,池田町
1806-0088060031526,田,136.34933812400,35.92012293900,18382,池田町
1806-0118960031065,田,136.34410856300,35.89228261720,18382,池田町
1806-0079080036302,田,136.40229372900,35.92804675600,18382,池田町
1806-0129190029209,田,136.32350929000,35.88312367050,18382,池田町
1806-0120290031134,田,136.34486704500,35.89108575540,18382,池田町
1806-0063420032402,田,136.35914749300,35.94229990850,18382,池田町
1806-0134400030088,田,136.33323051900,35.87839837130,18382,池田町
1806-0118090031234,田,136.34598663600,35.89305868560,18382,池田町
1806-0129590030090,田,136.33326614500,35.88273012440,18382,池田町
1806-0128950028725,田,136.31815260000,35.88334930500,18382,池田町
1806-0157990029508,田,136.32671381000,35.85715558520,18382,池田町
1806-0165810025652,田,136.28399971100,35.85021259670,18382,池田町
1806-0160030026441,田,136.29275749000,35.85539936260,18382,池田町
1806-0128860029964,田,136.33187653100,35.88339246480,18382,池田町
1806-0061850032423,田,136.35938459700,35.94371698140,18382,池田町
1806-0152230029150,田,136.32277150200,35.86235966030,18382,池田町
1806-0074340032774,田,136.36322571500,35.93244462980,18382,池田町
1806-0136900031807,田,136.35225098300,35.87609205000,18382,池田町
1806-0133330030959,田,136.34288174600,35.87933711090,18382,池田町
1806-0092990030167,田,136.33425895800,35.91572079120,18382,池田町
1806-0097970034714,畑,136.38461920800,35.91108394550,18382,池田町
1806-0155220026039,田,136.28831267800,35.85974615090,18382,池田町
1806-0160410028688,田,136.31762590000,35.85499907470,18382,池田町
1806-0160860028523,田,136.31580165100,35.85459748250,18382,池田町
1806-0157310029305,田,136.32446655600,35.85777585260,18382,池田町
1806-0164010027614,田,136.30572389600,35.85178472770,18382,池田町
1806-0157840029625,田,136.32800743000,35.85728760880,18382,池田町
1806-0160990028636,田,136.31705108500,35.85447910680,18382,池田町
1806-0115590029835,田,136.33049550900,35.89535895150,18382,池田町
1806-0148090027346,田,136.30280948600,35.86613974470,18382,池田町
1806-0136890032202,田,136.35662777600,35.87608788520,18382,池田町
1806-0142540029622,田,136.32803331800,35.87107847810,18382,池田町
1806-0137280031897,田,136.35324968400,35.87574151590,18382,池田町
1806-0153640029419,田,136.32574821600,35.86107407310,18382,池田町
1806-0118030031224,田,136.34587767300,35.89311830300,18382,池田町
1806-0115690029919,田,136.33142108500,35.89526872760,18382,池田町
1806-0150070028356,田,136.31399293800,35.86432257320,18382,池田町
1806-0152490028964,田,136.32070866000,35.86212592050,18382,池田町
1806-0118350032502,田,136.36003174500,35.89278722370,18382,池田町
1806-0157470029291,田,136.32431961100,35.85763230020,18382,池田町
1806-0156820029272,田,136.32410360300,35.85821192690,18382,池田町
1806-0136810031882,田,136.35308330700,35.87616520750,18382,池田町
1806-0149540032840,田,136.36364187200,35.86466215340,18382,池田町
1806-0169240027374,田,136.30304682000,35.84707250840,18382,池田町
1806-0111220031874,畑,136.35310499600,35.89923453130,18382,池田町
1806-0136990032042,田,136.35485788700,35.87600282580,18382,池田町
1806-0163600027825,田,136.30805976300,35.85215064990,18382,池田町
1806-0166850028256,田,136.31281854400,35.84920594630,18382,池田町
1806-0133490034151,田,136.37822701300,35.87908914160,18382,池田町
1806-0092710029851,田,136.33075489400,35.91597917700,18382,池田町
1806-0157940029643,田,136.32820834400,35.85719849310,18382,池田町
1806-0151370029731,田,136.32920673100,35.86311562740,18382,池田町
1806-0092510030148,田,136.33405302100,35.91614944510,18382,池田町
1806-0168370026296,田,136.29112072100,35.84789054170,18382,池田町
1806-0145910032526,田,136.36017589600,35.86795035990,18382,池田町
1806-0096010031953,田,136.35403587000,35.91294494170,18382,池田町
1806-0136770032227,田,136.35690569100,35.87619595370,18382,池田町
1806-0115570030207,田,136.33461387300,35.89536233990,18382,池田町
1806-0114340030847,田,136.34170678900,35.89645382170,18382,池田町
1806-0164610028393,田,136.31435307000,35.85121557010,18382,池田町
1806-0138630029682,田,136.32871539900,35.87459589710,18382,池田町
1806-0162910027909,田,136.30899727400,35.85276725400,18382,池田町
1806-0136920031961,田,136.35396461800,35.87606761570,18382,池田町
1806-0138660029702,田,136.32893320600,35.87457362110,18382,池田町
1806-0090090031425,田,136.34821375300,35.91829505280,18382,池田町
1806-0137280029675,田,136.32864250800,35.87581453380,18382,池田町
1806-0115990030750,田,136.34063243300,35.89497186280,18382,池田町
1806-0115160030631,田,136.33931870100,35.89572620460,18382,池田町
1806-0092680029797,田,136.33015665400,35.91600766000,18382,池田町
1806-0101220032024,田,136.35480257200,35.90824623310,18382,池田町
1806-0125040033466,田,136.37067586200,35.88672800560,18382,池田町
1806-0163990027661,田,136.30625124000,35.85179569660,18382,池田町
1806-0132570030090,田,136.33326007600,35.88004476100,18382,池田町
1806-0137430031902,田,136.35330712300,35.87561017980,18382,池田町
1806-0158180029564,田,136.32733070400,35.85697924580,18382,池田町
1806-0151250028934,田,136.32038222100,35.86324357290,18382,池田町
1806-0062300032407,田,136.35920501500,35.94330997350,18382,池田町
1806-0155540028731,田,136.31812736100,35.85938760940,18382,池田町
