3,2017-01-04,14:07,3,9,550,700
4,2017-01-04,14:07,0,2,40,30
5,2017-01-04,14:07,1,2,421,207
6,2017-01-04,14:07,0,1,281,336
7,2017-01-04,14:07,0,0,66,125
8,2017-01-04,14:07,6,9,2005,1771
9,2017-01-04,14:07,4,4,1204,1514
10,2017-01-04,14:07,4,5,1599,1477
11,2017-01-04,14:07,0,1,2240,1931
12,2017-01-04,14:07,4,1,1919,1134
13,2017-01-04,14:07,6,3,1618,2253
14,2017-01-04,14:07,12,4,2415,2586
15,2017-01-04,14:07,1,0,534,403
16,2017-01-04,14:07,3,2,571,393
17,2017-01-04,14:07,2,2,430,331
18,2017-01-04,14:07,3,2,761,715
19,2017-01-04,14:07,2,2,522,540
1,2017-01-04,14:08,9,4,589,623
2,2017-01-04,14:08,0,0,65,58
3,2017-01-04,14:08,2,2,552,702
4,2017-01-04,14:08,0,1,40,31
5,2017-01-04,14:08,9,0,430,207
6,2017-01-04,14:08,0,0,281,336
7,2017-01-04,14:08,0,0,66,125
8,2017-01-04,14:08,12,5,2017,1776
9,2017-01-04,14:08,6,3,1210,1517
10,2017-01-04,14:08,3,7,1602,1484
11,2017-01-04,14:08,0,5,2240,1936
12,2017-01-04,14:08,2,1,1921,1135
13,2017-01-04,14:08,1,1,1619,2254
14,2017-01-04,14:08,14,15,2429,2601
15,2017-01-04,14:08,2,2,536,405
16,2017-01-04,14:08,1,2,572,395
17,2017-01-04,14:08,1,0,431,331
18,2017-01-04,14:08,2,1,763,716
19,2017-01-04,14:08,1,0,523,540
1,2017-01-04,14:09,0,4,589,627
2,2017-01-04,14:09,0,0,65,58
3,2017-01-04,14:09,6,11,558,713
4,2017-01-04,14:09,0,0,40,31
5,2017-01-04,14:09,0,0,430,207
6,2017-01-04,14:09,0,2,281,338
7,2017-01-04,14:09,7,1,73,126
8,2017-01-04,14:09,8,9,2025,1785
9,2017-01-04,14:09,2,1,1212,1518
10,2017-01-04,14:09,2,2,1604,1486
11,2017-01-04,14:09,0,1,2240,1937
12,2017-01-04,14:09,1,2,1922,1137
13,2017-01-04,14:09,2,5,1621,2259
14,2017-01-04,14:09,5,11,2434,2612
15,2017-01-04,14:09,4,0,540,405
16,2017-01-04,14:09,2,0,574,395
17,2017-01-04,14:09,1,4,432,335
18,2017-01-04,14:09,3,1,766,717
19,2017-01-04,14:09,1,1,524,541
1,2017-01-04,14:10,0,1,589,628
2,2017-01-04,14:10,0,0,65,58
3,2017-01-04,14:10,1,6,559,719
4,2017-01-04,14:10,0,0,40,31
5,2017-01-04,14:10,4,8,434,215
6,2017-01-04,14:10,0,0,281,338
7,2017-01-04,14:10,1,0,74,126
8,2017-01-04,14:10,14,8,2039,1793
9,2017-01-04,14:10,1,1,1213,1519
10,2017-01-04,14:10,3,0,1607,1486
11,2017-01-04,14:10,1,2,2241,1939
12,2017-01-04,14:10,7,0,1929,1137
13,2017-01-04,14:10,2,13,1623,2272
14,2017-01-04,14:10,15,9,2449,2621
15,2017-01-04,14:10,0,2,540,407
16,2017-01-04,14:10,0,0,574,395
17,2017-01-04,14:10,0,0,432,335
18,2017-01-04,14:10,1,1,767,718
19,2017-01-04,14:10,1,0,525,541
1,2017-01-04,14:11,3,4,592,632
2,2017-01-04,14:11,0,0,65,58
3,2017-01-04,14:11,4,1,563,720
4,2017-01-04,14:11,0,1,40,32
5,2017-01-04,14:11,3,0,437,215
6,2017-01-04,14:11,1,0,282,338
7,2017-01-04,14:11,0,0,74,126
8,2017-01-04,14:11,9,10,2048,1803
9,2017-01-04,14:11,4,0,1217,1519
10,2017-01-04,14:11,1,6,1608,1492
11,2017-01-04,14:11,0,1,2241,1940
12,2017-01-04,14:11,3,4,1932,1141
13,2017-01-04,14:11,4,3,1627,2275
14,2017-01-04,14:11,15,12,2464,2633
15,2017-01-04,14:11,1,1,541,408
16,2017-01-04,14:11,0,1,574,396
17,2017-01-04,14:11,0,0,432,335
18,2017-01-04,14:11,7,4,774,722
19,2017-01-04,14:11,1,1,526,542
1,2017-01-04,14:12,1,4,593,636
2,2017-01-04,14:12,0,0,65,58
3,2017-01-04,14:12,2,4,565,724
4,2017-01-04,14:12,0,0,40,32
5,2017-01-04,14:12,2,5,439,220
6,2017-01-04,14:12,2,2,284,340
7,2017-01-04,14:12,3,0,77,126
8,2017-01-04,14:12,9,14,2057,1817
9,2017-01-04,14:12,13,0,1230,1519
10,2017-01-04,14:12,0,0,1608,1492
11,2017-01-04,14:12,0,0,2241,1940
12,2017-01-04,14:12,2,3,1934,1144
13,2017-01-04,14:12,1,5,1628,2280
14,2017-01-04,14:12,11,9,2475,2642
15,2017-01-04,14:12,3,0,544,408
16,2017-01-04,14:12,3,2,577,398
17,2017-01-04,14:12,1,1,433,336
18,2017-01-04,14:12,2,0,776,722
19,2017-01-04,14:12,2,2,528,544
1,2017-01-04,14:13,2,2,595,638
2,2017-01-04,14:13,0,0,65,58
3,2017-01-04,14:13,1,6,566,730
4,2017-01-04,14:13,0,0,40,32
5,2017-01-04,14:13,5,0,444,220
6,2017-01-04,14:13,3,0,287,340
7,2017-01-04,14:13,0,1,77,127
8,2017-01-04,14:13,14,14,2071,1831
9,2017-01-04,14:13,2,0,1232,1519
10,2017-01-04,14:13,11,5,1619,1497
11,2017-01-04,14:13,0,4,2241,1944
12,2017-01-04,14:13,1,1,1935,1145
13,2017-01-04,14:13,3,1,1631,2281
14,2017-01-04,14:13,4,5,2479,2647
15,2017-01-04,14:13,1,2,545,410
16,2017-01-04,14:13,1,1,578,399
17,2017-01-04,14:13,3,0,436,336
18,2017-01-04,14:13,5,1,781,723
19,2017-01-04,14:13,0,1,528,545
1,2017-01-04,14:14,0,3,595,641
2,2017-01-04,14:14,0,0,65,58
3,2017-01-04,14:14,4,2,570,732
4,2017-01-04,14:14,0,0,40,32
5,2017-01-04,14:14,1,0,445,220
6,2017-01-04,14:14,0,1,287,341
7,2017-01-04,14:14,0,0,77,127
8,2017-01-04,14:14,6,10,2077,1841
9,2017-01-04,14:14,3,1,1235,1520
10,2017-01-04,14:14,2,6,1621,1503
11,2017-01-04,14:14,0,3,2241,1947
12,2017-01-04,14:14,2,2,1937,1147
13,2017-01-04,14:14,1,8,1632,2289
14,2017-01-04,14:14,10,6,2489,2653
15,2017-01-04,14:14,3,1,548,411
16,2017-01-04,14:14,0,3,578,402
17,2017-01-04,14:14,1,1,437,337
18,2017-01-04,14:14,0,4,781,727
19,2017-01-04,14:14,2,3,530,548
1,2017-01-04,14:15,0,5,595,646
2,2017-01-04,14:15,1,1,66,59
3,2017-01-04,14:15,4,4,574,736
4,2017-01-04,14:15,1,0,41,32
5,2017-01-04,14:15,1,0,446,220
6,2017-01-04,14:15,0,1,287,342
7,2017-01-04,14:15,0,1,77,128
8,2017-01-04,14:15,12,13,2089,1854
9,2017-01-04,14:15,1,2,1236,1522
10,2017-01-04,14:15,0,0,1621,1503
11,2017-01-04,14:15,0,1,2241,1948
12,2017-01-04,14:15,7,0,1944,1147
13,2017-01-04,14:15,2,3,1634,2292
14,2017-01-04,14:15,9,10,2498,2663
15,2017-01-04,14:15,3,4,551,415
16,2017-01-04,14:15,4,1,582,403
17,2017-01-04,14:15,0,1,437,338
18,2017-01-04,14:15,5,3,786,730
19,2017-01-04,14:15,0,2,530,550
1,2017-01-04,14:16,6,3,601,649
2,2017-01-04,14:16,0,0,66,59
3,2017-01-04,14:16,2,2,576,738
4,2017-01-04,14:16,0,2,41,34
5,2017-01-04,14:16,2,0,448,220
6,2017-01-04,14:16,0,0,287,342
7,2017-01-04,14:16,0,1,77,129
8,2017-01-04,14:16,11,5,2100,1859
9,2017-01-04,14:16,1,3,1237,1525
10,2017-01-04,14:16,0,1,1621,1504
11,2017-01-04,14:16,0,2,2241,1950
12,2017-01-04,14:16,4,1,1948,1148
13,2017-01-04,14:16,4,0,1638,2292
14,2017-01-04,14:16,24,16,2522,2679
15,2017-01-04,14:16,0,0,551,415
16,2017-01-04,14:16,1,3,583,406
17,2017-01-04,14:16,3,1,440,339
18,2017-01-04,14:16,10,2,796,732
19,2017-01-04,14:16,4,1,534,551
1,2017-01-04,14:17,0,7,601,656
2,2017-01-04,14:17,0,0,66,59
3,2017-01-04,14:17,6,2,582,740
4,2017-01-04,14:17,0,0,41,34
5,2017-01-04,14:17,1,0,449,220
6,2017-01-04,14:17,0,0,287,342
7,2017-01-04,14:17,0,0,77,129
8,2017-01-04,14:17,7,5,2107,1864
9,2017-01-04,14:17,6,2,1243,1527
10,2017-01-04,14:17,3,2,1624,1506
11,2017-01-04,14:17,0,3,2241,1953
12,2017-01-04,14:17,5,4,1953,1152
13,2017-01-04,14:17,1,2,1639,2294
14,2017-01-04,14:17,4,15,2526,2694
15,2017-01-04,14:17,0,2,551,417
16,2017-01-04,14:17,0,2,583,408
17,2017-01-04,14:17,1,1,441,340
18,2017-01-04,14:17,6,3,802,735
19,2017-01-04,14:17,1,4,535,555
1,2017-01-04,14:18,3,3,604,659
2,2017-01-04,14:18,0,0,66,59
3,2017-01-04,14:18,2,1,584,741
4,2017-01-04,14:18,0,0,41,34
5,2017-01-04,14:18,0,6,449,226
6,2017-01-04,14:18,0,0,287,342
7,2017-01-04,14:18,0,0,77,129
8,2017-01-04,14:18,9,14,2116,1878
9,2017-01-04,14:18,1,1,1244,1528
10,2017-01-04,14:18,3,3,1627,1509
11,2017-01-04,14:18,1,3,2242,1956
12,2017-01-04,14:18,1,3,1954,1155
13,2017-01-04,14:18,1,3,1640,2297
14,2017-01-04,14:18,10,16,2536,2710
15,2017-01-04,14:18,1,0,552,417
16,2017-01-04,14:18,1,0,584,408
17,2017-01-04,14:18,1,3,442,343
18,2017-01-04,14:18,0,4,802,739
19,2017-01-04,14:18,0,2,535,557
1,2017-01-04,14:19,1,2,605,661
2,2017-01-04,14:19,0,0,66,59
3,2017-01-04,14:19,5,1,589,742
4,2017-01-04,14:19,1,0,42,34
5,2017-01-04,14:19,4,1,453,227
6,2017-01-04,14:19,1,0,288,342
7,2017-01-04,14:19,0,0,77,129
8,2017-01-04,14:19,6,9,2122,1887
9,2017-01-04,14:19,2,1,1246,1529
10,2017-01-04,14:19,3,1,1630,1510
11,2017-01-04,14:19,0,2,2242,1958
12,2017-01-04,14:19,5,6,1959,1161
13,2017-01-04,14:19,4,6,1644,2303
14,2017-01-04,14:19,15,7,2551,2717
15,2017-01-04,14:19,0,0,552,417
16,2017-01-04,14:19,2,1,586,409
17,2017-01-04,14:19,0,1,442,344
18,2017-01-04,14:19,3,1,805,740
19,2017-01-04,14:19,0,2,535,559
1,2017-01-04,14:20,1,4,606,665
2,2017-01-04,14:20,1,0,67,59
3,2017-01-04,14:20,3,4,592,746
4,2017-01-04,14:20,0,0,42,34
5,2017-01-04,14:20,1,1,454,228
6,2017-01-04,14:20,4,0,292,342
7,2017-01-04,14:20,0,0,77,129
8,2017-01-04,14:20,15,5,2137,1892
9,2017-01-04,14:20,2,0,1248,1529
10,2017-01-04,14:20,7,1,1637,1511
11,2017-01-04,14:20,0,9,2242,1967
12,2017-01-04,14:20,1,3,1960,1164
13,2017-01-04,14:20,2,8,1646,2311
14,2017-01-04,14:20,10,11,2561,2728
15,2017-01-04,14:20,0,0,552,417
16,2017-01-04,14:20,3,0,589,409
17,2017-01-04,14:20,2,0,444,344
18,2017-01-04,14:20,7,2,812,742
19,2017-01-04,14:20,3,3,538,562
1,2017-01-04,14:21,10,1,616,666
2,2017-01-04,14:21,1,3,68,62
3,2017-01-04,14:21,8,2,600,748
4,2017-01-04,14:21,0,1,42,35
5,2017-01-04,14:21,2,5,456,233
6,2017-01-04,14:21,0,1,292,343
7,2017-01-04,14:21,1,1,78,130
8,2017-01-04,14:21,11,7,2148,1899
9,2017-01-04,14:21,2,2,1250,1531
10,2017-01-04,14:21,2,1,1639,1512
11,2017-01-04,14:21,1,5,2243,1972
12,2017-01-04,14:21,3,1,1963,1165
13,2017-01-04,14:21,6,1,1652,2312
14,2017-01-04,14:21,10,12,2571,2740
15,2017-01-04,14:21,2,2,554,419
16,2017-01-04,14:21,6,3,595,412
17,2017-01-04,14:21,0,0,444,344
18,2017-01-04,14:21,4,12,816,754
19,2017-01-04,14:21,4,6,542,568
1,2017-01-04,14:22,0,2,616,668
2,2017-01-04,14:22,2,0,70,62
3,2017-01-04,14:22,0,5,600,753
4,2017-01-04,14:22,0,2,42,37
5,2017-01-04,14:22,3,0,459,233
6,2017-01-04,14:22,3,0,295,343
7,2017-01-04,14:22,0,0,78,130
8,2017-01-04,14:22,4,11,2152,1910
9,2017-01-04,14:22,2,5,1252,1536
10,2017-01-04,14:22,1,0,1640,1512
11,2017-01-04,14:22,0,2,2243,1974
12,2017-01-04,14:22,8,1,1971,1166
13,2017-01-04,14:22,4,1,1656,2313
14,2017-01-04,14:22,13,15,2584,2755
15,2017-01-04,14:22,1,1,555,420
16,2017-01-04,14:22,5,3,600,415
17,2017-01-04,14:22,3,1,447,345
18,2017-01-04,14:22,3,0,819,754
19,2017-01-04,14:22,8,3,550,571
1,2017-01-04,14:23,5,6,621,674
2,2017-01-04,14:23,0,2,70,64
3,2017-01-04,14:23,0,3,600,756
4,2017-01-04,14:23,0,0,42,37
5,2017-01-04,14:23,1,0,460,233
6,2017-01-04,14:23,0,0,295,343
7,2017-01-04,14:23,0,1,78,131
8,2017-01-04,14:23,8,14,2160,1924
9,2017-01-04,14:23,2,1,1254,1537
10,2017-01-04,14:23,1,3,1641,1515
11,2017-01-04,14:23,0,0,2243,1974
12,2017-01-04,14:23,2,4,1973,1170
13,2017-01-04,14:23,4,5,1660,2318
14,2017-01-04,14:23,10,12,2594,2767
15,2017-01-04,14:23,0,7,555,427
16,2017-01-04,14:23,6,0,606,415
17,2017-01-04,14:23,2,0,449,345
18,2017-01-04,14:23,2,10,821,764
19,2017-01-04,14:23,5,0,555,571
1,2017-01-04,14:24,3,4,624,678
2,2017-01-04,14:24,0,1,70,65
3,2017-01-04,14:24,2,3,602,759
4,2017-01-04,14:24,0,0,42,37
5,2017-01-04,14:24,4,0,464,233
6,2017-01-04,14:24,0,0,295,343
7,2017-01-04,14:24,1,0,79,131
8,2017-01-04,14:24,5,3,2165,1927
9,2017-01-04,14:24,2,0,1256,1537
10,2017-01-04,14:24,4,5,1645,1520
11,2017-01-04,14:24,0,1,2243,1975
12,2017-01-04,14:24,4,4,1977,1174
13,2017-01-04,14:24,5,8,1665,2326
14,2017-01-04,14:24,7,16,2601,2783
15,2017-01-04,14:24,0,1,555,428
16,2017-01-04,14:24,4,2,610,417
17,2017-01-04,14:24,4,1,453,346
18,2017-01-04,14:24,8,0,829,764
19,2017-01-04,14:24,1,1,556,572
1,2017-01-04,14:25,0,1,624,679
2,2017-01-04,14:25,0,0,70,65
3,2017-01-04,14:25,6,10,608,769
4,2017-01-04,14:25,1,0,43,37
5,2017-01-04,14:25,2,1,466,234
6,2017-01-04,14:25,0,1,295,344
7,2017-01-04,14:25,0,0,79,131
8,2017-01-04,14:25,9,10,2174,1937
9,2017-01-04,14:25,5,1,1261,1538
10,2017-01-04,14:25,1,0,1646,1520
11,2017-01-04,14:25,0,2,2243,1977
12,2017-01-04,14:25,1,0,1978,1174
13,2017-01-04,14:25,2,1,1667,2327
14,2017-01-04,14:25,8,14,2609,2797
15,2017-01-04,14:25,2,8,557,436
16,2017-01-04,14:25,1,2,611,419
17,2017-01-04,14:25,2,0,455,346
18,2017-01-04,14:25,6,1,835,765
19,2017-01-04,14:25,2,0,558,572
1,2017-01-04,14:26,5,6,629,685
2,2017-01-04,14:26,0,0,70,65
3,2017-01-04,14:26,2,4,610,773
4,2017-01-04,14:26,0,0,43,37
5,2017-01-04,14:26,2,5,468,239
6,2017-01-04,14:26,0,0,295,344
7,2017-01-04,14:26,0,0,79,131
8,2017-01-04,14:26,15,10,2189,1947
9,2017-01-04,14:26,4,3,1265,1541
10,2017-01-04,14:26,9,4,1655,1524
11,2017-01-04,14:26,1,1,2244,1978
12,2017-01-04,14:26,6,5,1984,1179
13,2017-01-04,14:26,5,4,1672,2331
14,2017-01-04,14:26,8,17,2617,2814
15,2017-01-04,14:26,1,1,558,437
16,2017-01-04,14:26,3,0,614,419
17,2017-01-04,14:26,1,3,456,349
18,2017-01-04,14:26,0,1,835,766
19,2017-01-04,14:26,1,0,559,572
1,2017-01-04,14:27,0,0,629,685
2,2017-01-04,14:27,1,0,71,65
3,2017-01-04,14:27,5,3,615,776
4,2017-01-04,14:27,0,0,43,37
5,2017-01-04,14:27,3,0,471,239
6,2017-01-04,14:27,0,1,295,345
7,2017-01-04,14:27,0,2,79,133
8,2017-01-04,14:27,11,10,2200,1957
9,2017-01-04,14:27,0,0,1265,1541
10,2017-01-04,14:27,4,4,1659,1528
11,2017-01-04,14:27,5,2,2249,1980
12,2017-01-04,14:27,3,6,1987,1185
13,2017-01-04,14:27,3,3,1675,2334
14,2017-01-04,14:27,10,7,2627,2821
15,2017-01-04,14:27,2,0,560,437
16,2017-01-04,14:27,1,2,615,421
17,2017-01-04,14:27,0,1,456,350
18,2017-01-04,14:27,2,2,837,768
19,2017-01-04,14:27,0,0,559,572
1,2017-01-04,14:28,2,1,631,686
2,2017-01-04,14:28,0,0,71,65
3,2017-01-04,14:28,4,5,619,781
4,2017-01-04,14:28,0,1,43,38
5,2017-01-04,14:28,0,1,471,240
6,2017-01-04,14:28,5,1,300,346
7,2017-01-04,14:28,0,0,79,133
8,2017-01-04,14:28,17,7,2217,1964
9,2017-01-04,14:28,6,4,1271,1545
10,2017-01-04,14:28,2,3,1661,1531
11,2017-01-04,14:28,10,3,2259,1983
12,2017-01-04,14:28,3,0,1990,1185
13,2017-01-04,14:28,1,6,1676,2340
14,2017-01-04,14:28,12,17,2639,2838
15,2017-01-04,14:28,4,0,564,437
16,2017-01-04,14:28,2,1,617,422
17,2017-01-04,14:28,3,2,459,352
18,2017-01-04,14:28,0,3,837,771
19,2017-01-04,14:28,3,1,562,573
1,2017-01-04,14:29,4,3,635,689
2,2017-01-04,14:29,2,0,73,65
3,2017-01-04,14:29,2,0,621,781
4,2017-01-04,14:29,2,0,45,38
5,2017-01-04,14:29,0,2,471,242
6,2017-01-04,14:29,2,3,302,349
7,2017-01-04,14:29,0,0,79,133
8,2017-01-04,14:29,3,1,2220,1965
9,2017-01-04,14:29,0,5,1271,1550
10,2017-01-04,14:29,0,3,1661,1534
11,2017-01-04,14:29,2,0,2261,1983
12,2017-01-04,14:29,3,1,1993,1186
13,2017-01-04,14:29,5,4,1681,2344
14,2017-01-04,14:29,10,12,2649,2850
15,2017-01-04,14:29,5,3,569,440
16,2017-01-04,14:29,2,0,619,422
17,2017-01-04,14:29,0,3,459,355
18,2017-01-04,14:29,2,2,839,773
19,2017-01-04,14:29,3,1,565,574
1,2017-01-04,14:30,2,1,637,690
2,2017-01-04,14:30,0,0,73,65
3,2017-01-04,14:30,1,8,622,789
4,2017-01-04,14:30,0,0,45,38
5,2017-01-04,14:30,5,2,476,244
6,2017-01-04,14:30,0,1,302,350
7,2017-01-04,14:30,1,0,80,133
8,2017-01-04,14:30,10,6,2230,1971
9,2017-01-04,14:30,1,4,1272,1554
10,2017-01-04,14:30,3,4,1664,1538
11,2017-01-04,14:30,2,2,2263,1985
12,2017-01-04,14:30,6,5,1999,1191
13,2017-01-04,14:30,2,3,1683,2347
14,2017-01-04,14:30,11,12,2660,2862
15,2017-01-04,14:30,0,0,569,440
16,2017-01-04,14:30,2,0,621,422
17,2017-01-04,14:30,3,2,462,357
18,2017-01-04,14:30,1,1,840,774
19,2017-01-04,14:30,3,2,568,576
1,2017-01-04,14:31,9,5,646,695
2,2017-01-04,14:31,0,0,73,65
3,2017-01-04,14:31,3,7,625,796
4,2017-01-04,14:31,0,0,45,38
5,2017-01-04,14:31,1,1,477,245
6,2017-01-04,14:31,0,0,302,350
7,2017-01-04,14:31,3,1,83,134
8,2017-01-04,14:31,11,10,2241,1981
9,2017-01-04,14:31,2,0,1274,1554
10,2017-01-04,14:31,2,3,1666,1541
11,2017-01-04,14:31,0,2,2263,1987
12,2017-01-04,14:31,12,0,2011,1191
13,2017-01-04,14:31,2,1,1685,2348
14,2017-01-04,14:31,10,13,2670,2875
15,2017-01-04,14:31,1,0,570,440
16,2017-01-04,14:31,0,0,621,422
17,2017-01-04,14:31,0,0,462,357
18,2017-01-04,14:31,2,4,842,778
19,2017-01-04,14:31,0,0,568,576
1,2017-01-04,14:32,1,2,647,697
2,2017-01-04,14:32,1,0,74,65
3,2017-01-04,14:32,2,4,627,800
4,2017-01-04,14:32,0,0,45,38
5,2017-01-04,14:32,2,2,479,247
6,2017-01-04,14:32,0,2,302,352
7,2017-01-04,14:32,0,0,83,134
8,2017-01-04,14:32,5,12,2246,1993
9,2017-01-04,14:32,0,4,1274,1558
10,2017-01-04,14:32,4,1,1670,1542
11,2017-01-04,14:32,1,4,2264,1991
12,2017-01-04,14:32,2,2,2013,1193
13,2017-01-04,14:32,1,1,1686,2349
14,2017-01-04,14:32,10,3,2680,2878
15,2017-01-04,14:32,0,0,570,440
16,2017-01-04,14:32,1,1,622,423
17,2017-01-04,14:32,0,0,462,357
18,2017-01-04,14:32,3,0,845,778
19,2017-01-04,14:32,1,5,569,581
1,2017-01-04,14:33,2,3,649,700
2,2017-01-04,14:33,0,1,74,66
3,2017-01-04,14:33,5,2,632,802
4,2017-01-04,14:33,0,0,45,38
5,2017-01-04,14:33,2,0,481,247
6,2017-01-04,14:33,0,0,302,352
7,2017-01-04,14:33,0,0,83,134
8,2017-01-04,14:33,3,11,2249,2004
9,2017-01-04,14:33,4,6,1278,1564
10,2017-01-04,14:33,6,5,1676,1547
11,2017-01-04,14:33,41,0,2305,1991
12,2017-01-04,14:33,7,2,2020,1195
13,2017-01-04,14:33,1,3,1687,2352
14,2017-01-04,14:33,6,8,2686,2886
15,2017-01-04,14:33,1,0,571,440
16,2017-01-04,14:33,0,3,622,426
17,2017-01-04,14:33,0,0,462,357
18,2017-01-04,14:33,1,5,846,783
19,2017-01-04,14:33,2,5,571,586
1,2017-01-04,14:34,3,0,652,700
2,2017-01-04,14:34,0,0,74,66
3,2017-01-04,14:34,3,9,635,811
4,2017-01-04,14:34,0,0,45,38
5,2017-01-04,14:34,1,0,482,247
6,2017-01-04,14:34,1,0,303,352
7,2017-01-04,14:34,0,0,83,134
8,2017-01-04,14:34,18,6,2267,2010
9,2017-01-04,14:34,1,9,1279,1573
10,2017-01-04,14:34,0,6,1676,1553
11,2017-01-04,14:34,20,1,2325,1992
12,2017-01-04,14:34,2,2,2022,1197
13,2017-01-04,14:34,8,7,1695,2359
14,2017-01-04,14:34,17,19,2703,2905
15,2017-01-04,14:34,3,0,574,440
16,2017-01-04,14:34,0,2,622,428
17,2017-01-04,14:34,4,0,466,357
18,2017-01-04,14:34,0,1,846,784
19,2017-01-04,14:34,3,0,574,586
1,2017-01-04,14:35,2,1,654,701
2,2017-01-04,14:35,0,0,74,66
3,2017-01-04,14:35,6,3,641,814
4,2017-01-04,14:35,0,0,45,38
5,2017-01-04,14:35,3,0,485,247
6,2017-01-04,14:35,0,0,303,352
7,2017-01-04,14:35,0,0,83,134
8,2017-01-04,14:35,10,21,2277,2031
9,2017-01-04,14:35,6,4,1285,1577
10,2017-01-04,14:35,5,9,1681,1562
11,2017-01-04,14:35,0,1,2325,1993
12,2017-01-04,14:35,8,3,2030,1200
13,2017-01-04,14:35,6,5,1701,2364
14,2017-01-04,14:35,16,9,2719,2914
15,2017-01-04,14:35,0,3,574,443
16,2017-01-04,14:35,2,1,624,429
17,2017-01-04,14:35,4,3,470,360
18,2017-01-04,14:35,2,3,848,787
19,2017-01-04,14:35,5,0,579,586
1,2017-01-04,14:36,0,10,654,711
2,2017-01-04,14:36,0,3,74,69
3,2017-01-04,14:36,4,0,645,814
4,2017-01-04,14:36,0,0,45,38
5,2017-01-04,14:36,0,0,485,247
6,2017-01-04,14:36,0,0,303,352
7,2017-01-04,14:36,0,0,83,134
8,2017-01-04,14:36,5,3,2282,2034
9,2017-01-04,14:36,2,4,1287,1581
10,2017-01-04,14:36,7,7,1688,1569
11,2017-01-04,14:36,1,3,2326,1996
12,2017-01-04,14:36,1,0,2031,1200
13,2017-01-04,14:36,2,4,1703,2368
14,2017-01-04,14:36,17,10,2736,2924
15,2017-01-04,14:36,1,3,575,446
16,2017-01-04,14:36,1,2,625,431
17,2017-01-04,14:36,4,0,474,360
18,2017-01-04,14:36,2,2,850,789
19,2017-01-04,14:36,0,2,579,588
1,2017-01-04,14:37,6,1,660,712
2,2017-01-04,14:37,0,1,74,70
3,2017-01-04,14:37,7,0,652,814
4,2017-01-04,14:37,0,0,45,38
5,2017-01-04,14:37,5,0,490,247
6,2017-01-04,14:37,0,0,303,352
7,2017-01-04,14:37,1,0,84,134
8,2017-01-04,14:37,6,11,2288,2045
9,2017-01-04,14:37,2,2,1289,1583
10,2017-01-04,14:37,3,4,1691,1573
11,2017-01-04,14:37,0,4,2326,2000
12,2017-01-04,14:37,3,1,2034,1201
13,2017-01-04,14:37,7,12,1710,2380
14,2017-01-04,14:37,16,16,2752,2940
15,2017-01-04,14:37,2,2,577,448
16,2017-01-04,14:37,4,2,629,433
17,2017-01-04,14:37,2,1,476,361
18,2017-01-04,14:37,3,2,853,791
19,2017-01-04,14:37,3,1,582,589
1,2017-01-04,14:38,0,6,660,718
2,2017-01-04,14:38,0,3,74,73
3,2017-01-04,14:38,2,1,654,815
4,2017-01-04,14:38,0,0,45,38
5,2017-01-04,14:38,2,0,492,247
6,2017-01-04,14:38,0,0,303,352
7,2017-01-04,14:38,0,1,84,135
8,2017-01-04,14:38,9,10,2297,2055
9,2017-01-04,14:38,1,2,1290,1585
10,2017-01-04,14:38,0,5,1691,1578
11,2017-01-04,14:38,1,0,2327,2000
12,2017-01-04,14:38,2,4,2036,1205
13,2017-01-04,14:38,1,4,1711,2384
14,2017-01-04,14:38,2,14,2754,2954
15,2017-01-04,14:38,3,2,580,450
16,2017-01-04,14:38,0,0,629,433
17,2017-01-04,14:38,2,0,478,361
18,2017-01-04,14:38,8,2,861,793
19,2017-01-04,14:38,3,2,585,591
1,2017-01-04,14:39,11,1,671,719
2,2017-01-04,14:39,0,0,74,73
3,2017-01-04,14:39,2,0,656,815
4,2017-01-04,14:39,0,1,45,39
5,2017-01-04,14:39,9,3,501,250
6,2017-01-04,14:39,0,0,303,352
7,2017-01-04,14:39,0,1,84,136
8,2017-01-04,14:39,8,5,2305,2060
9,2017-01-04,14:39,1,1,1291,1586
10,2017-01-04,14:39,8,3,1699,1581
11,2017-01-04,14:39,0,2,2327,2002
12,2017-01-04,14:39,7,2,2043,1207
13,2017-01-04,14:39,4,4,1715,2388
14,2017-01-04,14:39,11,16,2765,2970
15,2017-01-04,14:39,2,0,582,450
16,2017-01-04,14:39,4,1,633,434
17,2017-01-04,14:39,0,2,478,363
18,2017-01-04,14:39,3,1,864,794
19,2017-01-04,14:39,2,0,587,591
1,2017-01-04,14:40,4,2,675,721
2,2017-01-04,14:40,2,0,76,73
3,2017-01-04,14:40,1,5,657,820
4,2017-01-04,14:40,0,0,45,39
5,2017-01-04,14:40,4,4,505,254
6,2017-01-04,14:40,1,0,304,352
7,2017-01-04,14:40,1,1,85,137
8,2017-01-04,14:40,19,18,2324,2078
9,2017-01-04,14:40,1,4,1292,1590
10,2017-01-04,14:40,9,1,1708,1582
11,2017-01-04,14:40,1,2,2328,2004
12,2017-01-04,14:40,8,3,2051,1210
13,2017-01-04,14:40,2,4,1717,2392
14,2017-01-04,14:40,8,19,2773,2989
15,2017-01-04,14:40,1,1,583,451
16,2017-01-04,14:40,1,2,634,436
17,2017-01-04,14:40,1,3,479,366
18,2017-01-04,14:40,7,6,871,800
19,2017-01-04,14:40,0,4,587,595
