﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0781690022889,畑,141.09871937000,39.29556977090,03206,北上市
0310-0764310014037,田,140.99612986900,39.31141625210,03206,北上市
0310-0770550025174,畑,141.12525347500,39.30553482350,03206,北上市
0310-0801410034325,田,141.23120075100,39.27742230600,03206,北上市
0310-0790700019991,畑,141.06509892700,39.28752399590,03206,北上市
0310-0771150011107,田,140.96214029700,39.30529789210,03206,北上市
0310-0775070021901,田,141.08728263800,39.30155829510,03206,北上市
0310-0736130021527,畑,141.08307786300,39.33664107350,03206,北上市
0310-0757670027064,畑,141.14721715200,39.31708048410,03206,北上市
0310-0754150026947,田,141.14586935400,39.32025697370,03206,北上市
0310-0810330033896,田,141.22618249800,39.26940300360,03206,北上市
0310-0806700015537,田,141.01342740800,39.27319952410,03206,北上市
0310-0811190013738,畑,140.99256540500,39.26918476490,03206,北上市
0310-0790390023103,田,141.10116857400,39.28772541890,03206,北上市
0310-0833220023776,畑,141.10881490900,39.24912246990,03206,北上市
0310-0842670025524,田,141.12903700600,39.24055888630,03206,北上市
0310-0796190017624,畑,141.03764281600,39.28263137650,03206,北上市
0310-0777460017904,田,141.04093286300,39.29949503290,03206,北上市
0310-0785730014647,田,141.00315203200,39.29210521460,03206,北上市
0310-0808040034614,田,141.23452019700,39.27143958570,03206,北上市
0310-0798260033652,田,141.22341513100,39.28029222360,03206,北上市
0310-0807690013807,畑,140.99337511500,39.27233539800,03206,北上市
0310-0779080011701,田,140.96901902400,39.29814540690,03206,北上市
0310-0743830021421,田,141.08182355300,39.32970942140,03206,北上市
0310-0783520021577,畑,141.08349850400,39.29395437510,03206,北上市
0310-0796380018817,田,141.05147143600,39.28243662990,03206,北上市
0310-0813730033864,田,141.22579364400,39.26634612040,03206,北上市
0310-0822440024623,田,141.11866877100,39.25880809050,03206,北上市
0310-0745140012879,畑,140.98273668500,39.32869534500,03206,北上市
0310-0771660013181,田,140.98618628000,39.30480806120,03206,北上市
0310-0789410026060,畑,141.13545130500,39.28852358270,03206,北上市
0310-0717970029790,田,141.17900055100,39.35275590570,03206,北上市
0310-0771100025276,畑,141.12643141500,39.30504211270,03206,北上市
0310-0726890026064,田,141.13574302800,39.34484042150,03206,北上市
0310-0749850011655,田,140.96853235800,39.32447214720,03206,北上市
0310-0797520033734,田,141.22436689200,39.28095141840,03206,北上市
0310-0784010033928,田,141.22668304400,39.29311033300,03206,北上市
0310-0789570027874,田,141.15647677500,39.28832168740,03206,北上市
0310-0741120027103,畑,141.14773542500,39.33198695920,03206,北上市
0310-0780520017353,畑,141.03454440900,39.29675123000,03206,北上市
0310-0806510029816,田,141.17891777300,39.27299688990,03206,北上市
0310-0767980011605,田,140.96791548300,39.30814201340,03206,北上市
0310-0798980018763,田,141.05084112100,39.28009305830,03206,北上市
0310-0787280033336,田,141.21980366000,39.29019010840,03206,北上市
0310-0768960022429,畑,141.09342311100,39.30704645700,03206,北上市
0310-0790740029785,田,141.17862386800,39.28720670410,03206,北上市
0310-0822950020582,畑,141.07184931100,39.25845396700,03206,北上市
0310-0776190031380,田,141.19718410600,39.30025057370,03206,北上市
0310-0759840027306,畑,141.15001532100,39.31511693110,03206,北上市
0310-0769860028125,田,141.15947042200,39.30606971770,03206,北上市
0310-0792280026564,田,141.14127764900,39.28592445720,03206,北上市
0310-0741890011924,田,140.97166142700,39.33163735410,03206,北上市
0310-0811070023734,田,141.10841083600,39.26907446060,03206,北上市
0310-0825780028030,田,141.15813477700,39.25570085200,03206,北上市
0310-0743640022600,田,141.09549515000,39.32985081910,03206,北上市
0310-0742410027073,畑,141.14738204100,39.33082810280,03206,北上市
0310-0752170025880,田,141.13351176300,39.32207614340,03206,北上市
0310-0798840033564,田,141.22239627200,39.27976925260,03206,北上市
0310-0784770025978,田,141.13451509900,39.29270586770,03206,北上市
0310-0747000024084,田,141.11269672400,39.32678023140,03206,北上市
0310-0743920012204,田,140.97491230800,39.32980834790,03206,北上市
0310-0826470026904,田,141.14509079300,39.25510897500,03206,北上市
0310-0789900016300,田,141.02230594100,39.28832125840,03206,北上市
0310-0777400020950,田,141.07625169100,39.29948086150,03206,北上市
0310-0750780026817,田,141.14437860900,39.32329914890,03206,北上市
0310-0757990020377,田,141.06966540300,39.31698132780,03206,北上市
0310-0830010023750,田,141.10848091800,39.25205672060,03206,北上市
0310-0800500032548,田,141.21060837800,39.27831234670,03206,北上市
0310-0786050034109,田,141.22877558600,39.29126766750,03206,北上市
0310-0776640022309,畑,141.09200949100,39.30012833710,03206,北上市
0310-0847260022557,田,141.09464628800,39.23651075620,03206,北上市
0310-0793770034179,田,141.22955023800,39.28431113690,03206,北上市
0310-0767860006745,田,140.91156163700,39.30830326970,03206,北上市
0310-0763450021324,田,141.08062912400,39.31203661730,03206,北上市
0310-0763890021580,田,141.08360370200,39.31163614860,03206,北上市
0310-0796620022180,田,141.09044537600,39.28213281510,03206,北上市
0310-0776680033738,田,141.22451480100,39.29972262270,03206,北上市
0310-0779420029318,田,141.17325690200,39.29741788030,03206,北上市
0310-0826300019640,田,141.06092395200,39.25546579190,03206,北上市
0310-0819480027914,田,141.15682391500,39.26137671450,03206,北上市
0310-0777930018141,田,141.04368262400,39.29906855430,03206,北上市
0310-0751090025187,畑,141.12547366900,39.32306954070,03206,北上市
0310-0777150032236,田,141.20710589900,39.29936208500,03206,北上市
0310-0769310007446,畑,140.91969472000,39.30699199750,03206,北上市
0310-0812070034750,田,141.23607460400,39.26780411480,03206,北上市
0310-0784720026570,田,141.14138463500,39.29273012140,03206,北上市
0310-0786620032104,田,141.20552363000,39.29083500020,03206,北上市
0310-0776320019269,田,141.05676052300,39.30049599710,03206,北上市
0310-0786260033935,田,141.22675244200,39.29109068440,03206,北上市
0310-0763390025317,田,141.12693939000,39.31198815380,03206,北上市
0310-0798950033512,田,141.22178939100,39.27967325410,03206,北上市
0310-0790830026960,畑,141.14588199700,39.28721432440,03206,北上市
0310-0765560024806,畑,141.12100358900,39.31003991330,03206,北上市
0310-0744330028247,田,141.16099022300,39.32906176290,03206,北上市
0310-0750360017351,田,141.03459728400,39.32391509220,03206,北上市
0310-0790810033592,田,141.22275731600,39.28700558040,03206,北上市
0310-0724270029801,田,141.17910524100,39.34708311410,03206,北上市
0310-0791280032541,田,141.21056535800,39.28661691580,03206,北上市
0310-0709970029403,田,141.17455053400,39.35997247630,03206,北上市
0310-0729960015955,田,141.01845345300,39.34232591920,03206,北上市
0310-0772770018395,畑,141.04663842300,39.30371135420,03206,北上市
0310-0804050033426,田,141.22076871600,39.27508004030,03206,北上市
0310-0747940023473,畑,141.10560893100,39.32595719500,03206,北上市
0310-0747550024940,田,141.12262598900,39.32626216480,03206,北上市
0310-0833460022164,畑,141.09014650800,39.24894649560,03206,北上市
0310-0772840023044,田,141.10054218200,39.30353510900,03206,北上市
0310-0780450022796,田,141.09764730100,39.29668219750,03206,北上市
0310-0756530020487,田,141.07094785300,39.31829258970,03206,北上市
0310-0798810033505,田,141.22171245800,39.27980060960,03206,北上市
0310-0778530017321,田,141.03416868300,39.29854703160,03206,北上市
0310-0792740034183,田,141.22960256600,39.28523798900,03206,北上市
0310-0793410033213,田,141.21835216900,39.28467818910,03206,北上市
0310-0768440030584,田,141.18799388000,39.30726521270,03206,北上市
0310-0801960025722,田,141.13148068500,39.27722365850,03206,北上市
0310-0794600012066,田,140.97322005800,39.28416094720,03206,北上市
0310-0771020023646,田,141.10753436600,39.30515865040,03206,北上市
0310-0831430019885,田,141.06375041200,39.25083161190,03206,北上市
0310-0756680017399,田,141.03513995200,39.31822815670,03206,北上市
0310-0798170014526,田,141.00172301700,39.28090607740,03206,北上市
0310-0769730019880,田,141.06386286700,39.30641381230,03206,北上市
0310-0805530022304,田,141.09186102800,39.27410293410,03206,北上市
0310-0763870030806,田,141.19058886800,39.31137452350,03206,北上市
0310-0789740033496,田,141.22164534400,39.28797203210,03206,北上市
0310-0759600020295,田,141.06871395900,39.31553080300,03206,北上市
0310-0777060023137,畑,141.10160339000,39.29973172270,03206,北上市
0310-0770440023416,田,141.10486405900,39.30568954430,03206,北上市
0310-0801860032416,田,141.20907517900,39.27709582810,03206,北上市
0310-0702310029865,田,141.17994244800,39.36685861120,03206,北上市
0310-0797920019872,田,141.06369538100,39.28101782100,03206,北上市
0310-0764010024785,田,141.12076452400,39.31144505590,03206,北上市
0310-0725010025112,畑,141.12470021100,39.34656414770,03206,北上市
0310-0790510032611,田,141.21138056800,39.28730597550,03206,北上市
0310-0804430021917,田,141.08737840300,39.27511178680,03206,北上市
0310-0789650027243,田,141.14916281300,39.28826961550,03206,北上市
0310-0789220027813,田,141.15577269000,39.28863983180,03206,北上市
0310-0804090033460,田,141.22116307400,39.27504656960,03206,北上市
0310-0736750029783,田,141.17884093300,39.33584294500,03206,北上市
0310-0770300009759,田,140.94650851000,39.30607988260,03206,北上市
0310-0771770029147,田,141.17130617000,39.30431198010,03206,北上市
0310-0739870013020,畑,140.98438313800,39.33344223520,03206,北上市
0310-0805330023410,田,141.10467480000,39.27425662810,03206,北上市
0310-0770960019915,田,141.06426832400,39.30530729290,03206,北上市
0310-0743720011649,田,140.96847368100,39.32999839720,03206,北上市
0310-0756980023874,田,141.11022305300,39.31780023880,03206,北上市
0310-0762710016861,田,141.02887614400,39.31280168020,03206,北上市
0310-0803410019495,田,141.05930245900,39.27608765710,03206,北上市
0310-0805030022686,田,141.09629025600,39.27455115060,03206,北上市
0310-0806140034008,田,141.22750260500,39.27317576910,03206,北上市
0310-0770970023036,田,141.10045310600,39.30521742460,03206,北上市
0310-0739310024179,畑,141.11382957900,39.33371049860,03206,北上市
0310-0748100026513,田,141.14086163300,39.32572381390,03206,北上市
0310-0776200012247,田,140.97534719800,39.30072552520,03206,北上市
0310-0835050023435,田,141.10485841800,39.24748300420,03206,北上市
0310-0791690016498,田,141.02459521300,39.28670031110,03206,北上市
0310-0815560014153,田,140.99736678600,39.26524549480,03206,北上市
0310-0797310018829,田,141.05160546600,39.28159874230,03206,北上市
0310-0717760027719,田,141.15497347200,39.35300931540,03206,北上市
0310-0815360023257,畑,141.10286276600,39.26522476900,03206,北上市
0310-0738590014852,田,141.00563279700,39.33456974620,03206,北上市
0310-0782700026544,畑,141.14108585600,39.29455520440,03206,北上市
0310-0796850034640,田,141.23487455300,39.28151658420,03206,北上市
0310-0755940019573,畑,141.06035052700,39.31884295090,03206,北上市
0310-0805150018837,田,141.05167326400,39.27453193140,03206,北上市
0310-0762910022141,田,141.09010689800,39.31250052130,03206,北上市
0310-0766860030305,田,141.18476518000,39.30869734050,03206,北上市
0310-0794640018112,田,141.04330188100,39.28401073810,03206,北上市
0310-0815060033682,田,141.22367708500,39.26515696650,03206,北上市
0310-0795790021205,田,141.07915434800,39.28290931410,03206,北上市
0310-0789200028108,田,141.15919607900,39.28864481810,03206,北上市
0310-0776180012877,田,140.98265912300,39.30073921820,03206,北上市
0310-0813260014329,田,140.99940798400,39.26731637580,03206,北上市
0310-0799040025912,田,141.13370026200,39.27985666090,03206,北上市
0310-0745030024579,田,141.11844312500,39.32854465910,03206,北上市
0310-0771740011022,畑,140.96115461100,39.30476619240,03206,北上市
0310-0745010029791,田,141.17889229900,39.32839754180,03206,北上市
0310-0765200031908,田,141.20336194500,39.31013889370,03206,北上市
0310-0839580013486,畑,140.98958573300,39.24362017990,03206,北上市
0310-0740830024162,田,141.11362762400,39.33234064960,03206,北上市
0310-0770440012372,畑,140.97680631100,39.30591295560,03206,北上市
0310-0837170021367,田,141.08089491800,39.24562738560,03206,北上市
0310-0775450023229,畑,141.10268389500,39.30118087360,03206,北上市
0310-0731960015992,田,141.01887749400,39.34052315070,03206,北上市
0310-0780210031038,田,141.19320064700,39.29664664510,03206,北上市
0310-0776890023355,田,141.10413143400,39.29987587440,03206,北上市
0310-0784290032825,田,141.21389124900,39.29290553100,03206,北上市
0310-0751230027677,畑,141.15434779600,39.32286962050,03206,北上市
0310-0807910035287,畑,141.24231476900,39.27153104770,03206,北上市
0310-0810950033935,田,141.22663238200,39.26884648580,03206,北上市
0310-0769460028687,畑,141.16598595300,39.30640795050,03206,北上市
0310-0717890029682,田,141.17775316500,39.35282705370,03206,北上市
0310-0799750025709,田,141.13133755700,39.27921824580,03206,北上市
0310-0731240029544,田,141.17609820900,39.34080914380,03206,北上市
0310-0796510034669,田,141.23520964300,39.28182844680,03206,北上市
0310-0798970034480,田,141.23301107500,39.27961798560,03206,北上市
0310-0765810019400,田,141.05831012200,39.30995377360,03206,北上市
0310-0752870029892,田,141.18003167300,39.32131707210,03206,北上市
0310-0812470015310,田,141.01078535800,39.26801146100,03206,北上市
0310-0773710019328,田,141.05745428600,39.30284350870,03206,北上市
0310-0812010034858,田,141.23732582400,39.26785394860,03206,北上市
0310-0782910018487,畑,141.04768021200,39.29457647470,03206,北上市
0310-0781490031452,田,141.19799166100,39.29548089430,03206,北上市
0310-0766080031942,田,141.20374992500,39.30933942390,03206,北上市
0310-0787030032152,田,141.20608451500,39.29046454210,03206,北上市
0310-0790980022390,畑,141.09290238100,39.28721104740,03206,北上市
0310-0784230032641,田,141.21176313100,39.29296152250,03206,北上市
0310-0769230030653,田,141.18878886000,39.30655320610,03206,北上市
0310-0798600019930,田,141.06436368600,39.28040598910,03206,北上市
0310-0799400033596,田,141.22275431300,39.27926391230,03206,北上市
0310-0797520029554,田,141.17592415800,39.28110424020,03206,北上市
0310-0790980027275,田,141.14953199900,39.28706971900,03206,北上市
0310-0787290025523,畑,141.12923537000,39.29044783530,03206,北上市
0310-0766530030786,田,141.19034115200,39.30898169170,03206,北上市
0310-0779630018628,田,141.04932793600,39.29752197510,03206,北上市
0310-0775880011378,田,140.96527912100,39.30102701340,03206,北上市
0310-0755080013066,田,140.98488577200,39.31973827930,03206,北上市
0310-0720800027479,畑,141.15217609600,39.35028025860,03206,北上市
0310-0813070023111,田,141.10118164000,39.26729615620,03206,北上市
0310-0768570017855,田,141.04039505500,39.30750552580,03206,北上市
0310-0811830034418,田,141.23222434000,39.26803083700,03206,北上市
0310-0754770023577,田,141.10679143800,39.31979611620,03206,北上市
0310-0798350032559,田,141.21074045900,39.28025027870,03206,北上市
0310-0735700019899,田,141.06419190600,39.33706649860,03206,北上市
0310-0768420030509,田,141.18711643800,39.30728402810,03206,北上市
0310-0735940012289,田,140.97591420200,39.33699232860,03206,北上市
0310-0808410023823,田,141.10944802300,39.27146888410,03206,北上市
0310-0774240021235,田,141.07956027500,39.30231760540,03206,北上市
0310-0833070021362,畑,141.08085638200,39.24932012040,03206,北上市
0310-0838080021017,田,141.07683660700,39.24481725540,03206,北上市
0310-0821020025063,畑,141.12377625700,39.26008070300,03206,北上市
0310-0763880018026,田,141.04238292700,39.31172848730,03206,北上市
0310-0805990022354,畑,141.09243535100,39.27369340850,03206,北上市
0310-0793410013808,田,140.99341835500,39.28519882670,03206,北上市
0310-0798590033550,田,141.22222836500,39.27999422010,03206,北上市
0310-0804470034127,田,141.22888377300,39.27467357340,03206,北上市
0310-0765890028545,田,141.16436182100,39.30962663920,03206,北上市
0310-0781490031615,田,141.19987859600,39.29547042470,03206,北上市
0310-0766170026616,田,141.14198658100,39.30943835420,03206,北上市
0310-0732210028801,田,141.16746849700,39.33995738040,03206,北上市
0310-0815990015008,田,141.00727413000,39.26483920630,03206,北上市
0310-0782850024275,田,141.11477938200,39.29448840750,03206,北上市
0310-0814410023819,田,141.10938126800,39.26606660390,03206,北上市
0310-0753930027521,畑,141.15253360000,39.32043991450,03206,北上市
0310-0838680013987,田,140.99539329600,39.24441986530,03206,北上市
0310-0803590033357,田,141.21996960000,39.27549836320,03206,北上市
0310-0778120033143,田,141.21761206500,39.29845382280,03206,北上市
0310-0762750031159,田,141.19467702100,39.31237352590,03206,北上市
0310-0826870021076,田,141.07755680300,39.25491450440,03206,北上市
0310-0759490012235,田,140.97524593600,39.31578245720,03206,北上市
0310-0826900026043,田,141.13511287200,39.25474755920,03206,北上市
0310-0785570023152,田,141.10175751700,39.29206106930,03206,北上市
0310-0791400032496,田,141.21004749600,39.28651098230,03206,北上市
0310-0738660029298,田,141.17321199600,39.33413167240,03206,北上市
0310-0837740013526,畑,140.99005551600,39.24526980640,03206,北上市
0310-0809010023597,田,141.10683209100,39.27094035750,03206,北上市
0310-0724400029840,田,141.17955941900,39.34696109790,03206,北上市
0310-0835290021154,田,141.07843955200,39.24732850440,03206,北上市
0310-0814900019983,田,141.06492555600,39.26572381030,03206,北上市
0310-0770820033750,田,141.22469188000,39.30499952260,03206,北上市
0310-0799060033697,田,141.22393206700,39.27956665030,03206,北上市
0310-0782290013373,畑,140.98839189000,39.29522966170,03206,北上市
0310-0753030028312,畑,141.16171115200,39.32122712000,03206,北上市
0310-0800480027661,田,141.15396152400,39.27850208910,03206,北上市
0310-0786030032001,畑,141.20433219000,39.29137214610,03206,北上市
0310-0807150033131,田,141.21732696400,39.27230365650,03206,北上市
0310-0769680020458,田,141.07056493500,39.30645042490,03206,北上市
0310-0776640022735,田,141.09694885600,39.30011748470,03206,北上市
0310-0766600031097,田,141.19394023300,39.30890521850,03206,北上市
0310-0810720032990,田,141.21568197300,39.26909120660,03206,北上市
0310-0738250012978,畑,140.98389889500,39.33490612160,03206,北上市
0310-0798910033450,田,141.22106698200,39.27970831200,03206,北上市
0310-0801220027649,田,141.15382577500,39.27783417460,03206,北上市
0310-0721850021509,畑,141.08290734500,39.34950379840,03206,北上市
0310-0708900029423,田,141.17478061200,39.36093389270,03206,北上市
0310-0773170033872,田,141.22608458900,39.30288045460,03206,北上市
0310-0769060023389,田,141.10455898500,39.30693176950,03206,北上市
0310-0822570014221,田,140.99813972500,39.25892735960,03206,北上市
0310-0792890026546,畑,141.14106835200,39.28537281280,03206,北上市
0310-0764260030759,田,141.19003378500,39.31102020810,03206,北上市
0310-0829490015823,田,141.01668446700,39.25266351440,03206,北上市
0310-0823780027392,田,141.15074927700,39.25752425170,03206,北上市
0310-0812140033679,田,141.22365641100,39.26778551530,03206,北上市
0310-0755320013180,畑,140.98620869600,39.31951991350,03206,北上市
0310-0795710034665,田,141.23517218400,39.28254690420,03206,北上市
0310-0773260025144,田,141.12489793500,39.30310104590,03206,北上市
0310-0835830023127,田,141.10129779200,39.24679171060,03206,北上市
0310-0793640026110,畑,141.13601301200,39.28471014790,03206,北上市
0310-0752060018518,畑,141.04812165800,39.32236092860,03206,北上市
0310-0768510030572,田,141.18785451900,39.30719811790,03206,北上市
0310-0829170024576,田,141.11810286500,39.25274951950,03206,北上市
0310-0773860021370,田,141.08112988400,39.30265891860,03206,北上市
0310-0717420028325,田,141.16201208900,39.35330030040,03206,北上市
0310-0834990014745,畑,141.00418829300,39.24772987110,03206,北上市
0310-0757250028539,田,141.16432708100,39.31741517710,03206,北上市
0310-0744810013027,田,140.98445789200,39.32899413510,03206,北上市
0310-0778410034021,田,141.22778682800,39.29815816590,03206,北上市
0310-0734260028785,田,141.16727251000,39.33811091430,03206,北上市
0310-0740450028153,田,141.15991581600,39.33256186950,03206,北上市
0310-0796720018798,田,141.05125089400,39.28212433520,03206,北上市
0310-0798320033868,田,141.22591884400,39.28022614260,03206,北上市
0310-0768840011516,畑,140.96688571900,39.30737214590,03206,北上市
0310-0775370022239,田,141.09119806500,39.30127539090,03206,北上市
0310-0747260029037,畑,141.17013924700,39.32639684130,03206,北上市
0310-0807580017529,田,141.03651077900,39.27237230930,03206,北上市
0310-0791050027467,田,141.15175384600,39.28700332810,03206,北上市
0310-0756580012164,田,140.97442560300,39.31840473310,03206,北上市
0310-0786970032790,田,141.21347928400,39.29049555280,03206,北上市
0310-0697890028759,田,141.16712616700,39.37087494390,03206,北上市
0310-0723310026947,田,141.14599828000,39.34804076420,03206,北上市
0310-0767560026108,田,141.13609270300,39.30820473980,03206,北上市
0310-0772190031060,田,141.19349480200,39.30387218950,03206,北上市
0310-0742380024266,田,141.11482013300,39.33094150870,03206,北上市
0310-0803850034952,田,141.23845444600,39.27519990910,03206,北上市
0310-0772010011225,田,140.96350235900,39.30451970850,03206,北上市
0310-0798190026118,田,141.13608467800,39.28060894230,03206,北上市
0310-0822820014207,田,140.99797252000,39.25870652860,03206,北上市
0310-0785600032364,田,141.20854395700,39.29174208030,03206,北上市
0310-0815540033793,田,141.22496149100,39.26472104120,03206,北上市
0310-0779180033753,田,141.22468536900,39.29747053010,03206,北上市
0310-0798890025924,田,141.13384320300,39.27998300120,03206,北上市
0310-0740050018131,田,141.04366291400,39.33319346810,03206,北上市
0310-0837010024867,田,141.12144203000,39.24567990750,03206,北上市
0310-0732710030115,田,141.18271585200,39.33946513910,03206,北上市
0310-0768520013518,田,140.99010377700,39.30763232430,03206,北上市
0310-0766330031110,田,141.19409535300,39.30915031550,03206,北上市
0310-0775050010084,田,140.95027842100,39.30179484920,03206,北上市
0310-0749790013365,田,140.98836024400,39.32450028320,03206,北上市
0310-0778620032168,田,141.20630700600,39.29803679910,03206,北上市
0310-0823290016594,田,141.02563047700,39.25823406390,03206,北上市
0310-0777380017869,田,141.04052490500,39.29956571100,03206,北上市
0310-0785370019697,田,141.06170207400,39.29233312880,03206,北上市
0310-0778480023446,田,141.10518284700,39.29844575150,03206,北上市
0310-0787820033348,田,141.21994648700,39.28970409710,03206,北上市
0310-0762360012358,田,140.97665951900,39.31319149150,03206,北上市
0310-0812330015325,田,141.01095920100,39.26813569870,03206,北上市
0310-0731720025852,畑,141.13325759400,39.34049442550,03206,北上市
0310-0743060028558,田,141.16460831900,39.33019648490,03206,北上市
0310-0776390010033,田,140.94968480900,39.30058887390,03206,北上市
0310-0745490018986,畑,141.05357391200,39.32826644420,03206,北上市
0310-0737820024092,田,141.11282011000,39.33505342350,03206,北上市
0310-0759710015335,畑,141.01119130500,39.31553043840,03206,北上市
0310-0773860026676,畑,141.14265577100,39.30250859860,03206,北上市
0310-0770390020853,田,141.07514811300,39.30579756700,03206,北上市
0310-0828540020005,畑,141.06514807000,39.25343603300,03206,北上市
0310-0738640029195,田,141.17200768900,39.33415946400,03206,北上市
0310-0727550029566,田,141.17636231900,39.34413093440,03206,北上市
0310-0818800026822,田,141.14416486000,39.26202369900,03206,北上市
0310-0776890008384,畑,140.93056432500,39.30015455610,03206,北上市
0310-0776300015313,畑,141.01089302500,39.30059043950,03206,北上市
0310-0785700034230,田,141.23017624000,39.29158139810,03206,北上市
0310-0769840007135,田,140.91608478200,39.30651237640,03206,北上市
0310-0819310013630,田,140.99129711800,39.26187507950,03206,北上市
0310-0765690030274,田,141.18440163000,39.30974909990,03206,北上市
0310-0783160017758,畑,141.03922715800,39.29436371980,03206,北上市
0310-0796860019236,田,141.05632159500,39.28199372420,03206,北上市
0310-0771830025235,畑,141.12595058200,39.30437952740,03206,北上市
0310-0780290031175,田,141.19478194800,39.29656652930,03206,北上市
0310-0817390033641,田,141.22318901900,39.26305586460,03206,北上市
0310-0702810029893,田,141.18027072800,39.36640493990,03206,北上市
0310-0769610011548,田,140.96725828800,39.30667284330,03206,北上市
0310-0809400018062,田,141.04267843400,39.27071892940,03206,北上市
0310-0780930018507,田,141.04791915300,39.29635881010,03206,北上市
0310-0731040012518,田,140.97857319000,39.34140613090,03206,北上市
0310-0824200025064,畑,141.12377795900,39.25721378940,03206,北上市
0310-0802230034484,田,141.23303947300,39.27667691070,03206,北上市
0310-0761070019966,田,141.06489619100,39.31421696470,03206,北上市
0310-0704830029941,田,141.18081442300,39.36459053620,03206,北上市
0310-0779890019558,田,141.06010099700,39.29726597660,03206,北上市
0310-0767780006121,田,140.90433381600,39.30838278780,03206,北上市
0310-0806480035252,田,141.24191583100,39.27282149280,03206,北上市
0310-0773450017046,田,141.03099642600,39.30312672020,03206,北上市
0310-0782160033938,田,141.22680759200,39.29478045200,03206,北上市
0310-0808300033587,田,141.22261664000,39.27124319830,03206,北上市
0310-0763110012257,畑,140.97549074900,39.31252469870,03206,北上市
0310-0771390014022,畑,140.99593844000,39.30503622110,03206,北上市
0310-0773390018020,田,141.04229131600,39.30316183300,03206,北上市
0310-0745390029366,田,141.17396579100,39.32806966320,03206,北上市
0310-0824960028159,田,141.15963284500,39.25643236580,03206,北上市
0310-0761280011977,畑,140.97224484000,39.31417522410,03206,北上市
0310-0766650031141,田,141.19445871100,39.30885246400,03206,北上市
0310-0806840033506,田,141.22168445500,39.27256075490,03206,北上市
0310-0829280027106,田,141.14741929600,39.25257193830,03206,北上市
0310-0778900023324,田,141.10376519800,39.29806664210,03206,北上市
0310-0766700031086,田,141.19381223400,39.30881122850,03206,北上市
0310-0761430024554,田,141.11809960600,39.31376939980,03206,北上市
0310-0798590032622,田,141.21147909600,39.28003420280,03206,北上市
0310-0801650022814,畑,141.09778646900,39.27758981600,03206,北上市
0310-0813520028821,田,141.16735206900,39.26671773760,03206,北上市
0310-0797310034671,田,141.23523310000,39.28110236620,03206,北上市
0310-0778770014343,田,140.99964632700,39.29837804430,03206,北上市
0310-0770350014458,田,141.00099626300,39.30596813000,03206,北上市
0310-0758860024437,田,141.11675235200,39.31609330700,03206,北上市
0310-0799820021521,田,141.08280010500,39.27926842420,03206,北上市
0310-0744620011400,田,140.96557847200,39.32918805110,03206,北上市
0310-0776390023371,畑,141.10432617200,39.30033190170,03206,北上市
0310-0799310033471,田,141.22131676100,39.27934559930,03206,北上市
0310-0735300019747,田,141.06242274600,39.33743593410,03206,北上市
0310-0739970012395,田,140.97713489700,39.33336733180,03206,北上市
0310-0777310012553,田,140.97889652100,39.29972911220,03206,北上市
0310-0785730032688,田,141.21230384200,39.29161124300,03206,北上市
0310-0747440027610,畑,141.15358976100,39.32628004120,03206,北上市
0310-0800060032917,田,141.21488894800,39.27869779730,03206,北上市
0310-0786930032180,田,141.20640575900,39.29054787910,03206,北上市
0310-0728700012268,田,140.97567767000,39.34352035830,03206,北上市
0310-0834950023418,田,141.10467238600,39.24757291150,03206,北上市
0310-0780550026986,畑,141.14621502900,39.29647981210,03206,北上市
0310-0792780033277,田,141.21909900200,39.28524130680,03206,北上市
0310-0770560023679,田,141.10791789900,39.30557586290,03206,北上市
0310-0779540021383,田,141.08126685700,39.29754487610,03206,北上市
0310-0808550028790,田,141.16701662900,39.27119035840,03206,北上市
0310-0783990033851,田,141.22579131100,39.29313740420,03206,北上市
0310-0735030017578,田,141.03726726000,39.33772083380,03206,北上市
0310-0767660013185,田,140.98624482800,39.30840628300,03206,北上市
0310-0752760018545,畑,141.04843595000,39.32173561910,03206,北上市
0310-0726110026916,田,141.14562611700,39.34552044450,03206,北上市
0310-0765300031077,田,141.19371545500,39.31007151620,03206,北上市
0310-0743470011951,田,140.97197777800,39.33021932270,03206,北上市
0310-0787240013886,田,140.99432820500,39.29075927240,03206,北上市
0310-0726860023848,田,141.11002513900,39.34493582330,03206,北上市
0310-0790280019804,畑,141.06292163500,39.28790471420,03206,北上市
0310-0734820012043,田,140.97305303900,39.33800980090,03206,北上市
0310-0748600028530,田,141.16425192200,39.32520623190,03206,北上市
0310-0831370019737,田,141.06203627000,39.25089488110,03206,北上市
0310-0776280022639,田,141.09583334000,39.30044782660,03206,北上市
0310-0752730020280,田,141.06856150100,39.32171547720,03206,北上市
0310-0752560018047,田,141.04265483100,39.32192275670,03206,北上市
0310-0717940027998,田,141.15820978500,39.35284329560,03206,北上市
0310-0787590014598,畑,141.00258323500,39.29042980530,03206,北上市
0310-0782120032440,田,141.20944075200,39.29487710280,03206,北上市
0310-0771910015714,田,141.01555675300,39.30453607920,03206,北上市
0310-0803530033002,田,141.21585557100,39.27556396860,03206,北上市
0310-0776840028676,田,141.16582936400,39.29976235860,03206,北上市
0310-0779760029911,畑,141.18013473200,39.29709306620,03206,北上市
0310-0765730030785,田,141.19033692400,39.30969571110,03206,北上市
