8,2019-12-21,16:12,7,10,2935,2812
9,2019-12-21,16:12,3,5,1557,1578
10,2019-12-21,16:12,6,2,1686,1581
11,2019-12-21,16:12,0,2,1804,1543
12,2019-12-21,16:12,2,0,1146,1095
13,2019-12-21,16:12,1,1,1538,1897
14,2019-12-21,16:12,4,9,2979,3081
15,2019-12-21,16:12,3,0,538,437
16,2019-12-21,16:12,0,0,622,393
17,2019-12-21,16:12,3,0,524,515
18,2019-12-21,16:12,0,2,524,619
19,2019-12-21,16:12,0,0,499,463
1,2019-12-21,16:13,7,2,1090,1011
2,2019-12-21,16:13,1,0,95,81
3,2019-12-21,16:13,4,6,909,1025
4,2019-12-21,16:13,0,0,41,54
5,2019-12-21,16:13,1,0,514,363
6,2019-12-21,16:13,5,3,329,315
7,2019-12-21,16:13,0,0,119,154
8,2019-12-21,16:13,7,11,2942,2823
9,2019-12-21,16:13,9,3,1566,1581
10,2019-12-21,16:13,4,3,1690,1584
11,2019-12-21,16:13,0,3,1804,1546
12,2019-12-21,16:13,1,5,1147,1100
13,2019-12-21,16:13,2,3,1540,1900
14,2019-12-21,16:13,2,3,2981,3084
15,2019-12-21,16:13,2,0,540,437
16,2019-12-21,16:13,5,0,627,393
17,2019-12-21,16:13,1,3,525,518
18,2019-12-21,16:13,0,0,524,619
19,2019-12-21,16:13,0,0,499,463
1,2019-12-21,16:14,1,3,1091,1014
2,2019-12-21,16:14,1,0,96,81
3,2019-12-21,16:14,4,0,913,1025
4,2019-12-21,16:14,2,0,43,54
5,2019-12-21,16:14,0,2,514,365
6,2019-12-21,16:14,0,1,329,316
7,2019-12-21,16:14,0,0,119,154
8,2019-12-21,16:14,6,5,2948,2828
9,2019-12-21,16:14,3,0,1569,1581
10,2019-12-21,16:14,0,5,1690,1589
11,2019-12-21,16:14,0,3,1804,1549
12,2019-12-21,16:14,1,1,1148,1101
13,2019-12-21,16:14,3,8,1543,1908
14,2019-12-21,16:14,7,14,2988,3098
15,2019-12-21,16:14,3,0,543,437
16,2019-12-21,16:14,1,1,628,394
17,2019-12-21,16:14,0,1,525,519
18,2019-12-21,16:14,1,2,525,621
19,2019-12-21,16:14,1,2,500,465
1,2019-12-21,16:15,4,6,1095,1020
2,2019-12-21,16:15,0,0,96,81
3,2019-12-21,16:15,3,2,916,1027
4,2019-12-21,16:15,0,0,43,54
5,2019-12-21,16:15,4,1,518,366
6,2019-12-21,16:15,0,2,329,318
7,2019-12-21,16:15,0,0,119,154
8,2019-12-21,16:15,8,12,2956,2840
9,2019-12-21,16:15,5,7,1574,1588
10,2019-12-21,16:15,2,2,1692,1591
11,2019-12-21,16:15,0,2,1804,1551
12,2019-12-21,16:15,0,0,1148,1101
13,2019-12-21,16:15,2,4,1545,1912
14,2019-12-21,16:15,12,9,3000,3107
15,2019-12-21,16:15,0,0,543,437
16,2019-12-21,16:15,1,0,629,394
17,2019-12-21,16:15,2,0,527,519
18,2019-12-21,16:15,0,1,525,622
19,2019-12-21,16:15,1,1,501,466
1,2019-12-21,16:16,9,5,1104,1025
2,2019-12-21,16:16,0,0,96,81
3,2019-12-21,16:16,2,6,918,1033
4,2019-12-21,16:16,0,0,43,54
5,2019-12-21,16:16,3,0,521,366
6,2019-12-21,16:16,0,1,329,319
7,2019-12-21,16:16,0,2,119,156
8,2019-12-21,16:16,13,7,2969,2847
9,2019-12-21,16:16,1,5,1575,1593
10,2019-12-21,16:16,1,1,1693,1592
11,2019-12-21,16:16,0,6,1804,1557
12,2019-12-21,16:16,0,2,1148,1103
13,2019-12-21,16:16,0,3,1545,1915
14,2019-12-21,16:16,9,5,3009,3112
15,2019-12-21,16:16,0,0,543,437
16,2019-12-21,16:16,1,1,630,395
17,2019-12-21,16:16,0,1,527,520
18,2019-12-21,16:16,0,3,525,625
19,2019-12-21,16:16,2,1,503,467
1,2019-12-21,16:17,0,2,1104,1027
2,2019-12-21,16:17,2,0,98,81
3,2019-12-21,16:17,4,7,922,1040
4,2019-12-21,16:17,0,0,43,54
5,2019-12-21,16:17,0,0,521,366
6,2019-12-21,16:17,1,1,330,320
7,2019-12-21,16:17,0,2,119,158
8,2019-12-21,16:17,2,13,2971,2860
9,2019-12-21,16:17,1,0,1576,1593
10,2019-12-21,16:17,4,6,1697,1598
11,2019-12-21,16:17,0,1,1804,1558
12,2019-12-21,16:17,1,0,1149,1103
13,2019-12-21,16:17,6,4,1551,1919
14,2019-12-21,16:17,9,9,3018,3121
15,2019-12-21,16:17,0,0,543,437
16,2019-12-21,16:17,4,0,634,395
17,2019-12-21,16:17,0,0,527,520
18,2019-12-21,16:17,1,3,526,628
19,2019-12-21,16:17,1,2,504,469
1,2019-12-21,16:18,7,0,1111,1027
2,2019-12-21,16:18,0,0,98,81
3,2019-12-21,16:18,5,4,927,1044
4,2019-12-21,16:18,0,2,43,56
5,2019-12-21,16:18,0,0,521,366
6,2019-12-21,16:18,1,0,331,320
7,2019-12-21,16:18,0,0,119,158
8,2019-12-21,16:18,5,12,2976,2872
9,2019-12-21,16:18,4,0,1580,1593
10,2019-12-21,16:18,3,3,1700,1601
11,2019-12-21,16:18,2,4,1806,1562
12,2019-12-21,16:18,0,0,1149,1103
13,2019-12-21,16:18,4,3,1555,1922
14,2019-12-21,16:18,9,13,3027,3134
15,2019-12-21,16:18,2,0,545,437
16,2019-12-21,16:18,1,0,635,395
17,2019-12-21,16:18,3,0,530,520
18,2019-12-21,16:18,0,0,526,628
19,2019-12-21,16:18,0,0,504,469
1,2019-12-21,16:19,0,2,1111,1029
2,2019-12-21,16:19,0,0,98,81
3,2019-12-21,16:19,0,9,927,1053
4,2019-12-21,16:19,0,0,43,56
5,2019-12-21,16:19,2,3,523,369
6,2019-12-21,16:19,1,0,332,320
7,2019-12-21,16:19,0,0,119,158
8,2019-12-21,16:19,5,10,2981,2882
9,2019-12-21,16:19,3,3,1583,1596
10,2019-12-21,16:19,3,0,1703,1601
11,2019-12-21,16:19,0,18,1806,1580
12,2019-12-21,16:19,1,2,1150,1105
13,2019-12-21,16:19,9,4,1564,1926
14,2019-12-21,16:19,8,11,3035,3145
15,2019-12-21,16:19,2,3,547,440
16,2019-12-21,16:19,2,0,637,395
17,2019-12-21,16:19,1,2,531,522
18,2019-12-21,16:19,1,5,527,633
19,2019-12-21,16:19,4,0,508,469
1,2019-12-21,16:20,0,1,1111,1030
2,2019-12-21,16:20,0,0,98,81
3,2019-12-21,16:20,5,1,932,1054
4,2019-12-21,16:20,0,1,43,57
5,2019-12-21,16:20,3,3,526,372
6,2019-12-21,16:20,0,1,332,321
7,2019-12-21,16:20,2,0,121,158
8,2019-12-21,16:20,14,7,2995,2889
9,2019-12-21,16:20,9,3,1592,1599
10,2019-12-21,16:20,3,3,1706,1604
11,2019-12-21,16:20,1,5,1807,1585
12,2019-12-21,16:20,4,1,1154,1106
13,2019-12-21,16:20,5,6,1569,1932
14,2019-12-21,16:20,8,9,3043,3154
15,2019-12-21,16:20,1,0,548,440
16,2019-12-21,16:20,1,2,638,397
17,2019-12-21,16:20,0,2,531,524
18,2019-12-21,16:20,2,3,529,636
19,2019-12-21,16:20,3,2,511,471
1,2019-12-21,16:21,4,3,1115,1033
2,2019-12-21,16:21,1,0,99,81
3,2019-12-21,16:21,0,3,932,1057
4,2019-12-21,16:21,0,0,43,57
5,2019-12-21,16:21,1,1,527,373
6,2019-12-21,16:21,1,1,333,322
7,2019-12-21,16:21,0,0,121,158
8,2019-12-21,16:21,4,9,2999,2898
9,2019-12-21,16:21,4,1,1596,1600
10,2019-12-21,16:21,0,4,1706,1608
11,2019-12-21,16:21,0,5,1807,1590
12,2019-12-21,16:21,1,2,1155,1108
13,2019-12-21,16:21,5,3,1574,1935
14,2019-12-21,16:21,8,14,3051,3168
15,2019-12-21,16:21,1,0,549,440
16,2019-12-21,16:21,0,0,638,397
17,2019-12-21,16:21,5,1,536,525
18,2019-12-21,16:21,5,1,534,637
19,2019-12-21,16:21,4,0,515,471
1,2019-12-21,16:22,1,2,1116,1035
2,2019-12-21,16:22,0,0,99,81
3,2019-12-21,16:22,1,4,933,1061
4,2019-12-21,16:22,0,0,43,57
5,2019-12-21,16:22,1,0,528,373
6,2019-12-21,16:22,1,1,334,323
7,2019-12-21,16:22,0,0,121,158
8,2019-12-21,16:22,7,1,3006,2899
9,2019-12-21,16:22,4,1,1600,1601
10,2019-12-21,16:22,2,3,1708,1611
11,2019-12-21,16:22,1,4,1808,1594
12,2019-12-21,16:22,2,1,1157,1109
13,2019-12-21,16:22,4,3,1578,1938
14,2019-12-21,16:22,7,15,3058,3183
15,2019-12-21,16:22,0,0,549,440
16,2019-12-21,16:22,1,0,639,397
17,2019-12-21,16:22,2,2,538,527
18,2019-12-21,16:22,0,0,534,637
19,2019-12-21,16:22,1,1,516,472
1,2019-12-21,16:23,1,4,1117,1039
2,2019-12-21,16:23,0,0,99,81
3,2019-12-21,16:23,3,2,936,1063
4,2019-12-21,16:23,0,0,43,57
5,2019-12-21,16:23,1,0,529,373
6,2019-12-21,16:23,3,0,337,323
7,2019-12-21,16:23,0,0,121,158
8,2019-12-21,16:23,9,3,3015,2902
9,2019-12-21,16:23,1,4,1601,1605
10,2019-12-21,16:23,2,1,1710,1612
11,2019-12-21,16:23,0,5,1808,1599
12,2019-12-21,16:23,1,2,1158,1111
13,2019-12-21,16:23,3,1,1581,1939
14,2019-12-21,16:23,9,8,3067,3191
15,2019-12-21,16:23,0,1,549,441
16,2019-12-21,16:23,3,0,642,397
17,2019-12-21,16:23,1,0,539,527
18,2019-12-21,16:23,1,0,535,637
19,2019-12-21,16:23,1,0,517,472
1,2019-12-21,16:24,4,4,1121,1043
2,2019-12-21,16:24,1,0,100,81
3,2019-12-21,16:24,1,5,937,1068
4,2019-12-21,16:24,1,0,44,57
5,2019-12-21,16:24,3,0,532,373
6,2019-12-21,16:24,0,3,337,326
7,2019-12-21,16:24,0,0,121,158
8,2019-12-21,16:24,11,6,3026,2908
9,2019-12-21,16:24,0,6,1601,1611
10,2019-12-21,16:24,9,8,1719,1620
11,2019-12-21,16:24,38,2,1846,1601
12,2019-12-21,16:24,1,4,1159,1115
13,2019-12-21,16:24,3,4,1584,1943
14,2019-12-21,16:24,5,8,3072,3199
15,2019-12-21,16:24,2,0,551,441
16,2019-12-21,16:24,2,1,644,398
17,2019-12-21,16:24,1,2,540,529
18,2019-12-21,16:24,1,0,536,637
19,2019-12-21,16:24,1,1,518,473
1,2019-12-21,16:25,0,0,1121,1043
2,2019-12-21,16:25,0,0,100,81
3,2019-12-21,16:25,5,0,942,1068
4,2019-12-21,16:25,0,0,44,57
5,2019-12-21,16:25,1,1,533,374
6,2019-12-21,16:25,2,0,339,326
7,2019-12-21,16:25,1,1,122,159
8,2019-12-21,16:25,12,16,3038,2924
9,2019-12-21,16:25,7,9,1608,1620
10,2019-12-21,16:25,4,9,1723,1629
11,2019-12-21,16:25,18,5,1864,1606
12,2019-12-21,16:25,2,4,1161,1119
13,2019-12-21,16:25,5,5,1589,1948
14,2019-12-21,16:25,15,15,3087,3214
15,2019-12-21,16:25,1,0,552,441
16,2019-12-21,16:25,0,0,644,398
17,2019-12-21,16:25,1,2,541,531
18,2019-12-21,16:25,0,1,536,638
19,2019-12-21,16:25,1,0,519,473
1,2019-12-21,16:26,11,4,1132,1047
2,2019-12-21,16:26,1,0,101,81
3,2019-12-21,16:26,2,5,944,1073
4,2019-12-21,16:26,0,0,44,57
5,2019-12-21,16:26,1,0,534,374
6,2019-12-21,16:26,2,2,341,328
7,2019-12-21,16:26,0,1,122,160
8,2019-12-21,16:26,18,11,3056,2935
9,2019-12-21,16:26,4,1,1612,1621
10,2019-12-21,16:26,7,2,1730,1631
11,2019-12-21,16:26,4,0,1868,1606
12,2019-12-21,16:26,6,5,1167,1124
13,2019-12-21,16:26,4,6,1593,1954
14,2019-12-21,16:26,15,11,3102,3225
15,2019-12-21,16:26,0,4,552,445
16,2019-12-21,16:26,2,0,646,398
17,2019-12-21,16:26,0,3,541,534
18,2019-12-21,16:26,0,0,536,638
19,2019-12-21,16:26,2,0,521,473
1,2019-12-21,16:27,1,2,1133,1049
2,2019-12-21,16:27,2,0,103,81
3,2019-12-21,16:27,3,2,947,1075
4,2019-12-21,16:27,0,0,44,57
5,2019-12-21,16:27,4,1,538,375
6,2019-12-21,16:27,1,0,342,328
7,2019-12-21,16:27,0,1,122,161
8,2019-12-21,16:27,9,13,3065,2948
9,2019-12-21,16:27,3,5,1615,1626
10,2019-12-21,16:27,2,2,1732,1633
11,2019-12-21,16:27,1,0,1869,1606
12,2019-12-21,16:27,1,0,1168,1124
13,2019-12-21,16:27,4,8,1597,1962
14,2019-12-21,16:27,12,8,3114,3233
15,2019-12-21,16:27,3,0,555,445
16,2019-12-21,16:27,4,4,650,402
17,2019-12-21,16:27,2,2,543,536
18,2019-12-21,16:27,0,0,536,638
19,2019-12-21,16:27,1,0,522,473
1,2019-12-21,16:28,0,4,1133,1053
2,2019-12-21,16:28,0,3,103,84
3,2019-12-21,16:28,3,3,950,1078
4,2019-12-21,16:28,0,0,44,57
5,2019-12-21,16:28,1,0,539,375
6,2019-12-21,16:28,0,0,342,328
7,2019-12-21,16:28,0,0,122,161
8,2019-12-21,16:28,12,9,3077,2957
9,2019-12-21,16:28,3,4,1618,1630
10,2019-12-21,16:28,2,5,1734,1638
11,2019-12-21,16:28,1,6,1870,1612
12,2019-12-21,16:28,2,0,1170,1124
13,2019-12-21,16:28,4,3,1601,1965
14,2019-12-21,16:28,6,12,3120,3245
15,2019-12-21,16:28,0,0,555,445
16,2019-12-21,16:28,1,0,651,402
17,2019-12-21,16:28,3,0,546,536
18,2019-12-21,16:28,1,0,537,638
19,2019-12-21,16:28,0,2,522,475
1,2019-12-21,16:29,11,0,1144,1053
2,2019-12-21,16:29,2,0,105,84
3,2019-12-21,16:29,5,5,955,1083
4,2019-12-21,16:29,0,0,44,57
5,2019-12-21,16:29,4,2,543,377
6,2019-12-21,16:29,0,0,342,328
7,2019-12-21,16:29,0,1,122,162
8,2019-12-21,16:29,14,7,3091,2964
9,2019-12-21,16:29,4,1,1622,1631
10,2019-12-21,16:29,1,2,1735,1640
11,2019-12-21,16:29,0,7,1870,1619
12,2019-12-21,16:29,3,0,1173,1124
13,2019-12-21,16:29,1,2,1602,1967
14,2019-12-21,16:29,8,11,3128,3256
15,2019-12-21,16:29,1,1,556,446
16,2019-12-21,16:29,0,0,651,402
17,2019-12-21,16:29,1,0,547,536
18,2019-12-21,16:29,0,2,537,640
19,2019-12-21,16:29,0,0,522,475
1,2019-12-21,16:30,1,4,1145,1057
2,2019-12-21,16:30,0,0,105,84
3,2019-12-21,16:30,0,3,955,1086
4,2019-12-21,16:30,0,0,44,57
5,2019-12-21,16:30,2,0,545,377
6,2019-12-21,16:30,0,1,342,329
7,2019-12-21,16:30,1,0,123,162
8,2019-12-21,16:30,10,11,3101,2975
9,2019-12-21,16:30,5,1,1627,1632
10,2019-12-21,16:30,1,10,1736,1650
11,2019-12-21,16:30,1,1,1871,1620
12,2019-12-21,16:30,1,9,1174,1133
13,2019-12-21,16:30,2,2,1604,1969
14,2019-12-21,16:30,14,13,3142,3269
15,2019-12-21,16:30,2,0,558,446
16,2019-12-21,16:30,1,0,652,402
17,2019-12-21,16:30,0,0,547,536
18,2019-12-21,16:30,2,0,539,640
19,2019-12-21,16:30,1,1,523,476
1,2019-12-21,16:31,7,1,1152,1058
2,2019-12-21,16:31,0,0,105,84
3,2019-12-21,16:31,0,4,955,1090
4,2019-12-21,16:31,0,2,44,59
5,2019-12-21,16:31,0,0,545,377
6,2019-12-21,16:31,1,1,343,330
7,2019-12-21,16:31,0,0,123,162
8,2019-12-21,16:31,12,10,3113,2985
9,2019-12-21,16:31,4,1,1631,1633
10,2019-12-21,16:31,3,4,1739,1654
11,2019-12-21,16:31,0,7,1871,1627
12,2019-12-21,16:31,2,3,1176,1136
13,2019-12-21,16:31,3,2,1607,1971
14,2019-12-21,16:31,4,8,3146,3277
15,2019-12-21,16:31,3,0,561,446
16,2019-12-21,16:31,0,0,652,402
17,2019-12-21,16:31,1,1,548,537
18,2019-12-21,16:31,4,2,543,642
19,2019-12-21,16:31,0,2,523,478
1,2019-12-21,16:32,4,1,1156,1059
2,2019-12-21,16:32,0,0,105,84
3,2019-12-21,16:32,1,5,956,1095
4,2019-12-21,16:32,0,0,44,59
5,2019-12-21,16:32,1,0,546,377
6,2019-12-21,16:32,0,2,343,332
7,2019-12-21,16:32,1,0,124,162
8,2019-12-21,16:32,2,9,3115,2994
9,2019-12-21,16:32,3,1,1634,1634
10,2019-12-21,16:32,1,2,1740,1656
11,2019-12-21,16:32,0,5,1871,1632
12,2019-12-21,16:32,2,1,1178,1137
13,2019-12-21,16:32,1,1,1608,1972
14,2019-12-21,16:32,9,9,3155,3286
15,2019-12-21,16:32,4,1,565,447
16,2019-12-21,16:32,0,0,652,402
17,2019-12-21,16:32,0,0,548,537
18,2019-12-21,16:32,1,2,544,644
19,2019-12-21,16:32,4,0,527,478
1,2019-12-21,16:33,1,1,1157,1060
2,2019-12-21,16:33,0,0,105,84
3,2019-12-21,16:33,2,0,958,1095
4,2019-12-21,16:33,0,0,44,59
5,2019-12-21,16:33,0,1,546,378
6,2019-12-21,16:33,0,0,343,332
7,2019-12-21,16:33,2,0,126,162
8,2019-12-21,16:33,3,16,3118,3010
9,2019-12-21,16:33,7,3,1641,1637
10,2019-12-21,16:33,9,2,1749,1658
11,2019-12-21,16:33,0,8,1871,1640
12,2019-12-21,16:33,0,3,1178,1140
13,2019-12-21,16:33,1,1,1609,1973
14,2019-12-21,16:33,20,12,3175,3298
15,2019-12-21,16:33,0,0,565,447
16,2019-12-21,16:33,2,0,654,402
17,2019-12-21,16:33,1,1,549,538
18,2019-12-21,16:33,2,2,546,646
19,2019-12-21,16:33,1,1,528,479
1,2019-12-21,16:34,5,1,1162,1061
2,2019-12-21,16:34,0,0,105,84
3,2019-12-21,16:34,5,2,963,1097
4,2019-12-21,16:34,0,0,44,59
5,2019-12-21,16:34,2,4,548,382
6,2019-12-21,16:34,0,0,343,332
7,2019-12-21,16:34,0,0,126,162
8,2019-12-21,16:34,6,5,3124,3015
9,2019-12-21,16:34,3,3,1644,1640
10,2019-12-21,16:34,0,5,1749,1663
11,2019-12-21,16:34,0,4,1871,1644
12,2019-12-21,16:34,4,2,1182,1142
13,2019-12-21,16:34,2,3,1611,1976
14,2019-12-21,16:34,10,9,3185,3307
15,2019-12-21,16:34,0,0,565,447
16,2019-12-21,16:34,8,1,662,403
17,2019-12-21,16:34,2,0,551,538
18,2019-12-21,16:34,1,0,547,646
19,2019-12-21,16:34,1,3,529,482
1,2019-12-21,16:35,1,6,1163,1067
2,2019-12-21,16:35,0,0,105,84
3,2019-12-21,16:35,6,3,969,1100
4,2019-12-21,16:35,0,0,44,59
5,2019-12-21,16:35,0,0,548,382
6,2019-12-21,16:35,2,0,345,332
7,2019-12-21,16:35,0,1,126,163
8,2019-12-21,16:35,12,7,3136,3022
9,2019-12-21,16:35,3,3,1647,1643
10,2019-12-21,16:35,5,11,1754,1674
11,2019-12-21,16:35,34,1,1905,1645
12,2019-12-21,16:35,0,3,1182,1145
13,2019-12-21,16:35,1,0,1612,1976
14,2019-12-21,16:35,6,10,3191,3317
15,2019-12-21,16:35,1,0,566,447
16,2019-12-21,16:35,0,0,662,403
17,2019-12-21,16:35,0,1,551,539
18,2019-12-21,16:35,0,4,547,650
19,2019-12-21,16:35,2,1,531,483
1,2019-12-21,16:36,0,1,1163,1068
2,2019-12-21,16:36,1,2,106,86
3,2019-12-21,16:36,0,2,969,1102
4,2019-12-21,16:36,0,0,44,59
5,2019-12-21,16:36,1,2,549,384
6,2019-12-21,16:36,1,0,346,332
7,2019-12-21,16:36,0,0,126,163
8,2019-12-21,16:36,12,9,3148,3031
9,2019-12-21,16:36,3,7,1650,1650
10,2019-12-21,16:36,4,17,1758,1691
11,2019-12-21,16:36,15,10,1920,1655
12,2019-12-21,16:36,1,5,1183,1150
13,2019-12-21,16:36,3,4,1615,1980
14,2019-12-21,16:36,3,5,3194,3322
15,2019-12-21,16:36,0,2,566,449
16,2019-12-21,16:36,4,1,666,404
17,2019-12-21,16:36,0,1,551,540
18,2019-12-21,16:36,4,4,551,654
19,2019-12-21,16:36,4,1,535,484
1,2019-12-21,16:37,5,6,1168,1074
2,2019-12-21,16:37,0,1,106,87
3,2019-12-21,16:37,3,1,972,1103
4,2019-12-21,16:37,1,0,45,59
5,2019-12-21,16:37,0,0,549,384
6,2019-12-21,16:37,0,2,346,334
7,2019-12-21,16:37,0,0,126,163
8,2019-12-21,16:37,5,10,3153,3041
9,2019-12-21,16:37,2,5,1652,1655
10,2019-12-21,16:37,13,0,1771,1691
11,2019-12-21,16:37,4,6,1924,1661
12,2019-12-21,16:37,2,1,1185,1151
13,2019-12-21,16:37,4,2,1619,1982
14,2019-12-21,16:37,10,5,3204,3327
15,2019-12-21,16:37,3,2,569,451
16,2019-12-21,16:37,2,0,668,404
17,2019-12-21,16:37,1,0,552,540
18,2019-12-21,16:37,1,2,552,656
19,2019-12-21,16:37,2,0,537,484
1,2019-12-21,16:38,0,6,1168,1080
2,2019-12-21,16:38,0,0,106,87
3,2019-12-21,16:38,4,0,976,1103
4,2019-12-21,16:38,0,0,45,59
5,2019-12-21,16:38,2,0,551,384
6,2019-12-21,16:38,2,0,348,334
7,2019-12-21,16:38,0,4,126,167
8,2019-12-21,16:38,6,14,3159,3055
9,2019-12-21,16:38,2,5,1654,1660
10,2019-12-21,16:38,7,6,1778,1697
11,2019-12-21,16:38,0,8,1924,1669
12,2019-12-21,16:38,5,8,1190,1159
13,2019-12-21,16:38,0,5,1619,1987
14,2019-12-21,16:38,7,15,3211,3342
15,2019-12-21,16:38,3,1,572,452
16,2019-12-21,16:38,3,0,671,404
17,2019-12-21,16:38,0,2,552,542
18,2019-12-21,16:38,1,0,553,656
19,2019-12-21,16:38,0,0,537,484
1,2019-12-21,16:39,7,0,1175,1080
2,2019-12-21,16:39,0,0,106,87
3,2019-12-21,16:39,4,3,980,1106
4,2019-12-21,16:39,0,0,45,59
5,2019-12-21,16:39,2,0,553,384
6,2019-12-21,16:39,0,0,348,334
7,2019-12-21,16:39,1,2,127,169
8,2019-12-21,16:39,4,12,3163,3067
9,2019-12-21,16:39,4,2,1658,1662
10,2019-12-21,16:39,5,2,1783,1699
11,2019-12-21,16:39,1,6,1925,1675
12,2019-12-21,16:39,3,3,1193,1162
13,2019-12-21,16:39,1,5,1620,1992
14,2019-12-21,16:39,7,17,3218,3359
15,2019-12-21,16:39,0,0,572,452
16,2019-12-21,16:39,0,0,671,404
17,2019-12-21,16:39,1,3,553,545
18,2019-12-21,16:39,1,2,554,658
19,2019-12-21,16:39,0,0,537,484
1,2019-12-21,16:40,2,2,1177,1082
2,2019-12-21,16:40,0,1,106,88
3,2019-12-21,16:40,1,3,981,1109
4,2019-12-21,16:40,0,0,45,59
5,2019-12-21,16:40,0,1,553,385
6,2019-12-21,16:40,0,0,348,334
7,2019-12-21,16:40,0,0,127,169
8,2019-12-21,16:40,6,2,3169,3069
9,2019-12-21,16:40,11,6,1669,1668
10,2019-12-21,16:40,6,5,1789,1704
11,2019-12-21,16:40,3,6,1928,1681
12,2019-12-21,16:40,0,0,1193,1162
13,2019-12-21,16:40,1,4,1621,1996
14,2019-12-21,16:40,6,6,3224,3365
15,2019-12-21,16:40,0,0,572,452
16,2019-12-21,16:40,2,0,673,404
17,2019-12-21,16:40,2,1,555,546
18,2019-12-21,16:40,0,0,554,658
19,2019-12-21,16:40,3,2,540,486
1,2019-12-21,16:41,0,4,1177,1086
2,2019-12-21,16:41,0,0,106,88
3,2019-12-21,16:41,4,1,985,1110
4,2019-12-21,16:41,0,0,45,59
5,2019-12-21,16:41,2,0,555,385
6,2019-12-21,16:41,1,0,349,334
7,2019-12-21,16:41,0,0,127,169
8,2019-12-21,16:41,8,10,3177,3079
9,2019-12-21,16:41,3,2,1672,1670
10,2019-12-21,16:41,3,5,1792,1709
11,2019-12-21,16:41,2,4,1930,1685
12,2019-12-21,16:41,3,2,1196,1164
13,2019-12-21,16:41,1,7,1622,2003
14,2019-12-21,16:41,5,10,3229,3375
15,2019-12-21,16:41,0,3,572,455
16,2019-12-21,16:41,1,0,674,404
17,2019-12-21,16:41,0,0,555,546
18,2019-12-21,16:41,1,0,555,658
19,2019-12-21,16:41,0,3,540,489
1,2019-12-21,16:42,15,0,1192,1086
2,2019-12-21,16:42,0,0,106,88
3,2019-12-21,16:42,2,1,987,1111
4,2019-12-21,16:42,0,0,45,59
5,2019-12-21,16:42,0,0,555,385
6,2019-12-21,16:42,0,0,349,334
7,2019-12-21,16:42,0,0,127,169
8,2019-12-21,16:42,4,5,3181,3084
9,2019-12-21,16:42,0,0,1672,1670
10,2019-12-21,16:42,4,4,1796,1713
11,2019-12-21,16:42,1,1,1931,1686
12,2019-12-21,16:42,1,3,1197,1167
13,2019-12-21,16:42,2,4,1624,2007
14,2019-12-21,16:42,16,5,3245,3380
15,2019-12-21,16:42,0,2,572,457
16,2019-12-21,16:42,1,0,675,404
17,2019-12-21,16:42,5,3,560,549
18,2019-12-21,16:42,3,2,558,660
19,2019-12-21,16:42,0,0,540,489
1,2019-12-21,16:43,0,3,1192,1089
2,2019-12-21,16:43,1,0,107,88
3,2019-12-21,16:43,3,2,990,1113
4,2019-12-21,16:43,0,0,45,59
5,2019-12-21,16:43,6,0,561,385
6,2019-12-21,16:43,0,1,349,335
7,2019-12-21,16:43,0,0,127,169
8,2019-12-21,16:43,6,8,3187,3092
9,2019-12-21,16:43,4,2,1676,1672
10,2019-12-21,16:43,1,3,1797,1716
11,2019-12-21,16:43,2,2,1933,1688
12,2019-12-21,16:43,2,2,1199,1169
13,2019-12-21,16:43,7,1,1631,2008
14,2019-12-21,16:43,4,8,3249,3388
15,2019-12-21,16:43,3,2,575,459
16,2019-12-21,16:43,0,0,675,404
17,2019-12-21,16:43,1,0,561,549
18,2019-12-21,16:43,0,0,558,660
19,2019-12-21,16:43,1,0,541,489
1,2019-12-21,16:44,1,4,1193,1093
2,2019-12-21,16:44,1,1,108,89
3,2019-12-21,16:44,6,1,996,1114
4,2019-12-21,16:44,0,0,45,59
5,2019-12-21,16:44,0,0,561,385
6,2019-12-21,16:44,1,0,350,335
7,2019-12-21,16:44,0,0,127,169
8,2019-12-21,16:44,10,20,3197,3112
9,2019-12-21,16:44,5,0,1681,1672
10,2019-12-21,16:44,5,7,1802,1723
11,2019-12-21,16:44,0,6,1933,1694
12,2019-12-21,16:44,4,5,1203,1174
13,2019-12-21,16:44,5,1,1636,2009
14,2019-12-21,16:44,9,8,3258,3396
15,2019-12-21,16:44,1,0,576,459
16,2019-12-21,16:44,0,0,675,404
17,2019-12-21,16:44,0,1,561,550
18,2019-12-21,16:44,0,1,558,661
19,2019-12-21,16:44,0,0,541,489
1,2019-12-21,16:45,8,1,1201,1094
2,2019-12-21,16:45,0,1,108,90
3,2019-12-21,16:45,1,2,997,1116
4,2019-12-21,16:45,0,0,45,59
5,2019-12-21,16:45,2,0,563,385
6,2019-12-21,16:45,1,1,351,336
7,2019-12-21,16:45,0,0,127,169
8,2019-12-21,16:45,11,10,3208,3122
9,2019-12-21,16:45,1,2,1682,1674
10,2019-12-21,16:45,4,3,1806,1726
11,2019-12-21,16:45,0,5,1933,1699
12,2019-12-21,16:45,1,3,1204,1177
13,2019-12-21,16:45,0,8,1636,2017
14,2019-12-21,16:45,10,7,3268,3403
15,2019-12-21,16:45,1,1,577,460
16,2019-12-21,16:45,1,1,676,405
17,2019-12-21,16:45,2,1,563,551
18,2019-12-21,16:45,0,0,558,661
19,2019-12-21,16:45,4,4,545,493
