﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070105736-034943,田,136.77431082300,36.95230113000,17207,羽咋市
17070106980-034553,田,136.77862917200,36.96352734930,17207,羽咋市
17070102705-028040,田,136.85193365500,36.92521697960,17207,羽咋市
17070104248-035453,畑,136.76865363100,36.93887351650,17207,羽咋市
17070102644-028037,田,136.85197378600,36.92466657700,17207,羽咋市
17070098859-030016,田,136.82991094200,36.89049821430,17207,羽咋市
17070104213-036201,田,136.76025752800,36.93852517010,17207,羽咋市
17070104331-036155,田,136.76076637800,36.93959580890,17207,羽咋市
17070102320-028318,畑,136.84882232700,36.92173396860,17207,羽咋市
17070102525-034001,畑,136.78503718800,36.92339620600,17207,羽咋市
17070099376-026698,田,136.86711082800,36.89525391240,17207,羽咋市
17070098622-029535,田,136.83531772800,36.88837502380,17207,羽咋市
17070099845-032804,田,136.79857929100,36.89929084070,17207,羽咋市
17070098480-029771,田,136.83266457200,36.88709002000,17207,羽咋市
17070105489-035639,畑,136.76650744600,36.95004999170,17207,羽咋市
17070099841-026011,田,136.87480826300,36.89946726930,17207,羽咋市
17070105435-034667,田,136.77742875200,36.94959572080,17207,羽咋市
17070097704-035151,畑,136.77234761300,36.87990789550,17207,羽咋市
17070102899-035659,田,136.76640696800,36.92670953350,17207,羽咋市
17070098074-026909,田,136.86479027100,36.88351028500,17207,羽咋市
17070097233-035713,畑,136.76606155500,36.87564301120,17207,羽咋市
17070100661-029755,田,136.83276268900,36.90674357290,17207,羽咋市
17070098820-029975,田,136.83037006200,36.89014782010,17207,羽咋市
17070100634-033237,畑,136.79368608600,36.90638615100,17207,羽咋市
17070098793-026554,田,136.86875591200,36.89000664530,17207,羽咋市
17070097704-035719,畑,136.76597488500,36.87988739980,17207,羽咋市
17070101062-029391,田,136.83683318500,36.91036640920,17207,羽咋市
17070100804-034250,畑,136.78231584700,36.90787409680,17207,羽咋市
17070102859-032734,田,136.79924448000,36.92645199710,17207,羽咋市
17070101748-028920,田,136.84209484600,36.91656097140,17207,羽咋市
17070098353-027855,田,136.85417059800,36.88599974890,17207,羽咋市
17070099016-032996,畑,136.79647042600,36.89181450730,17207,羽咋市
17070099582-029281,畑,136.83812432200,36.89703720640,17207,羽咋市
17070098633-034304,畑,136.78180268400,36.88831072540,17207,羽咋市
17070100017-028642,田,136.84527707900,36.90097435050,17207,羽咋市
17070103940-035833,畑,136.76439989700,36.93608395880,17207,羽咋市
17070100064-032370,田,136.80344226900,36.90127253550,17207,羽咋市
17070104576-032186,畑,136.80531635300,36.94194731700,17207,羽咋市
17070099682-032669,田,136.80010423300,36.89782107730,17207,羽咋市
17070099850-031242,田,136.81611322500,36.89938198410,17207,羽咋市
17070100852-034563,畑,136.77880293600,36.90830050440,17207,羽咋市
17070103881-029266,田,136.83812668300,36.93577222550,17207,羽咋市
17070098792-030009,田,136.82999152800,36.88988808360,17207,羽咋市
17070097167-033923,畑,136.78614687300,36.87511204100,17207,羽咋市
17070099716-029201,田,136.83901949100,36.89824536100,17207,羽咋市
17070097710-035366,畑,136.76993714500,36.87995097720,17207,羽咋市
17070099958-028906,田,136.84231305900,36.90043448870,17207,羽咋市
17070099437-032270,田,136.80459557700,36.89562478010,17207,羽咋市
17070100806-031291,田,136.81552129800,36.90800014260,17207,羽咋市
17070102958-036228,田,136.76001617400,36.92721270580,17207,羽咋市
17070096711-035063,畑,136.77338462700,36.87095944750,17207,羽咋市
17070100938-028811,田,136.84334831400,36.90926330790,17207,羽咋市
17070097707-033680,田,136.78884847600,36.87999187950,17207,羽咋市
17070097603-034786,畑,136.77644729700,36.87901287230,17207,羽咋市
17070100022-028725,田,136.84435211100,36.90101233380,17207,羽咋市
17070098105-026913,田,136.86475245400,36.88379023230,17207,羽咋市
17070098197-025500,田,136.88059846600,36.88466297970,17207,羽咋市
17070099154-030364,田,136.82599362100,36.89314101370,17207,羽咋市
17070102449-034198,畑,136.78282011000,36.92270110640,17207,羽咋市
17070099831-030172,田,136.82811656900,36.89925108800,17207,羽咋市
17070104036-027560,田,136.85727775100,36.93722484190,17207,羽咋市
17070098488-027612,田,136.85689089800,36.88722145000,17207,羽咋市
17070098838-030036,畑,136.82968472800,36.89030128960,17207,羽咋市
17070101819-030018,田,136.82976926000,36.91716717460,17207,羽咋市
17070100376-032963,田,136.79677919800,36.90407058840,17207,羽咋市
17070098598-034365,畑,136.78113061900,36.88799145760,17207,羽咋市
17070104197-036069,田,136.76173745900,36.93838935860,17207,羽咋市
17070098001-034572,畑,136.77883086400,36.88260713520,17207,羽咋市
17070099157-029539,田,136.83524628200,36.89319411020,17207,羽咋市
17070102140-029535,田,136.83517402200,36.92007458320,17207,羽咋市
17070099944-030073,田,136.82922091600,36.90027190240,17207,羽咋市
17070102383-033975,田,136.78533037800,36.92211485070,17207,羽咋市
17070100141-032261,田,136.80466140600,36.90197798760,17207,羽咋市
17070102208-034800,田,136.77608195000,36.92051281820,17207,羽咋市
17070101681-029148,畑,136.83953080000,36.91594926000,17207,羽咋市
17070098072-034920,畑,136.77492733000,36.88323107370,17207,羽咋市
17070099083-033004,田,136.79637453800,36.89241021230,17207,羽咋市
17070099277-029336,田,136.83751701900,36.89428166220,17207,羽咋市
17070100720-032953,田,136.79687074300,36.90716784570,17207,羽咋市
17070103136-028598,田,136.84565336300,36.92908544080,17207,羽咋市
17070098460-027288,田,136.86052663000,36.88698375410,17207,羽咋市
17070104767-035299,田,136.77036152700,36.94355624220,17207,羽咋市
17070102300-035598,畑,136.76712419900,36.92131019610,17207,羽咋市
17070104207-035229,畑,136.77116809100,36.93851001980,17207,羽咋市
17070098986-033742,田,136.78809421900,36.89151321570,17207,羽咋市
17070099235-031869,畑,136.80909641000,36.89382108770,17207,羽咋市
17070100576-032988,田,136.79649008800,36.90586699520,17207,羽咋市
17070098994-029837,田,136.83190592900,36.89171778130,17207,羽咋市
17070099543-030826,田,136.82078743600,36.89663054390,17207,羽咋市
17070104785-035306,田,136.77027720400,36.94371478040,17207,羽咋市
17070099649-030861,田,136.82039892700,36.89759040690,17207,羽咋市
17070101806-028938,畑,136.84188497200,36.91708790920,17207,羽咋市
17070099820-030187,田,136.82795371200,36.89914743340,17207,羽咋市
17070100671-033185,畑,136.79427821100,36.90671622850,17207,羽咋市
17070105591-035262,田,136.77073596200,36.95097885320,17207,羽咋市
17070099807-030484,畑,136.82462170400,36.89902203070,17207,羽咋市
17070099890-030712,田,136.82205566800,36.89976356290,17207,羽咋市
17070098467-027645,田,136.85652034500,36.88703032460,17207,羽咋市
17070102884-034919,田,136.77471188500,36.92659558450,17207,羽咋市
17070100367-033567,田,136.79000300200,36.90396434800,17207,羽咋市
17070099485-030854,田,136.82047593900,36.89610825170,17207,羽咋市
17070099437-032288,田,136.80439570500,36.89562542850,17207,羽咋市
17070104404-035965,田,136.76289718700,36.94025600280,17207,羽咋市
17070098140-027830,田,136.85445671400,36.88408483380,17207,羽咋市
17070102665-028079,田,136.85150200100,36.92485439450,17207,羽咋市
17070104803-035312,田,136.77021386000,36.94387698840,17207,羽咋市
17070101557-029641,田,136.83400599400,36.91482247260,17207,羽咋市
17070101885-029395,田,136.83675434600,36.91778273010,17207,羽咋市
17070096680-034535,畑,136.77930186000,36.87070706990,17207,羽咋市
17070105352-033944,畑,136.78555063300,36.94887152610,17207,羽咋市
17070103079-028534,田,136.84637137900,36.92856673320,17207,羽咋市
17070100328-030643,田,136.82280919900,36.90371363490,17207,羽咋市
17070100171-034214,畑,136.78274866200,36.90217346230,17207,羽咋市
17070103824-028491,田,136.84682976800,36.93528329530,17207,羽咋市
17070099602-032193,畑,136.80544849500,36.89711961020,17207,羽咋市
17070100039-029959,田,136.83050082300,36.90112864940,17207,羽咋市
17070101794-028877,田,136.84257724700,36.91697863300,17207,羽咋市
17070103319-028042,田,136.85188611200,36.93075058340,17207,羽咋市
17070100186-033337,田,136.79258845500,36.90233836880,17207,羽咋市
17070101903-029656,田,136.83382233700,36.91793451290,17207,羽咋市
17070100123-032262,田,136.80465952500,36.90180794640,17207,羽咋市
17070098595-033224,田,136.79392578400,36.88800762350,17207,羽咋市
17070103056-028371,田,136.84820873100,36.92836592200,17207,羽咋市
17070100475-033543,田,136.79026768000,36.90493594780,17207,羽咋市
17070102354-034268,田,136.78204873600,36.92184300400,17207,羽咋市
17070101142-028615,田,136.84553582600,36.91110751240,17207,羽咋市
17070100145-032301,田,136.80421463200,36.90200521220,17207,羽咋市
17070100670-031849,畑,136.80926917200,36.90675780020,17207,羽咋市
17070106759-034438,田,136.77993004200,36.96153229220,17207,羽咋市
17070100748-030757,畑,136.82152127700,36.90749126160,17207,羽咋市
17070096972-034864,畑,136.77560167300,36.87332109180,17207,羽咋市
17070098257-034546,畑,136.77910716700,36.88491708390,17207,羽咋市
17070099105-032905,田,136.79748706700,36.89261910600,17207,羽咋市
17070097625-035459,畑,136.76889491500,36.87918156210,17207,羽咋市
17070097682-027395,田,136.85936044800,36.87996715960,17207,羽咋市
17070099811-030856,田,136.82043869600,36.89904873080,17207,羽咋市
17070102245-034751,田,136.77662323100,36.92084630490,17207,羽咋市
17070100694-029158,田,136.83945676500,36.90705579640,17207,羽咋市
17070100016-028703,田,136.84459671600,36.90096481780,17207,羽咋市
17070105735-035252,田,136.77084341900,36.95227557290,17207,羽咋市
17070104230-036014,田,136.76235977900,36.93868499760,17207,羽咋市
17070101612-030097,田,136.82889368900,36.91530116790,17207,羽咋市
17070099374-033874,田,136.78659707100,36.89500222440,17207,羽咋市
17070099041-029425,田,136.83652483000,36.89215257550,17207,羽咋市
17070099921-032265,田,136.80462697100,36.89999060820,17207,羽咋市
17070104474-027790,田,136.85467699800,36.94116212500,17207,羽咋市
17070099827-030964,田,136.81922775300,36.89918662840,17207,羽咋市
17070104280-036082,田,136.76159347300,36.93913637470,17207,羽咋市
17070104993-035722,田,136.76559655800,36.94557034880,17207,羽咋市
17070098850-030027,田,136.82978607900,36.89041282740,17207,羽咋市
17070100743-029116,田,136.83993578500,36.90749666230,17207,羽咋市
17070103931-028667,田,136.84484795600,36.93624608890,17207,羽咋市
17070099198-030330,田,136.82636796900,36.89354239800,17207,羽咋市
17070097077-034610,畑,136.77844403800,36.87427783970,17207,羽咋市
17070099489-030868,田,136.82032728000,36.89614207240,17207,羽咋市
17070099000-032589,田,136.80103296800,36.89168049800,17207,羽咋市
17070098331-027776,田,136.85505717200,36.88580319010,17207,羽咋市
17070100882-029306,畑,136.83779153100,36.90874455720,17207,羽咋市
17070100276-033480,田,136.79098395300,36.90314668320,17207,羽咋市
17070099828-029146,田,136.83963375900,36.89925561090,17207,羽咋市
17070099993-032637,田,136.80045359800,36.90062665290,17207,羽咋市
17070098811-027197,田,136.86154113600,36.89014432830,17207,羽咋市
17070097935-028131,田,136.85109211700,36.88222815310,17207,羽咋市
17070099386-030205,田,136.82776091500,36.89524060370,17207,羽咋市
17070101255-034447,畑,136.78008702800,36.91193494200,17207,羽咋市
17070101512-032693,田,136.79975964500,36.91430998750,17207,羽咋市
17070105415-035428,田,136.76887545000,36.94938591180,17207,羽咋市
17070097156-033907,畑,136.78632896300,36.87501860150,17207,羽咋市
17070099393-034441,畑,136.78023956600,36.89515252220,17207,羽咋市
17070105476-034629,田,136.77785380000,36.94996390290,17207,羽咋市
17070100491-030297,畑,136.82668978700,36.90519022010,17207,羽咋市
17070105229-035470,田,136.76842090600,36.94770691320,17207,羽咋市
17070100104-032263,田,136.80464850000,36.90163913550,17207,羽咋市
17070100900-034812,畑,136.77600672900,36.90872137690,17207,羽咋市
17070097600-033653,田,136.78915384000,36.87902704890,17207,羽咋市
17070101893-029394,田,136.83676377000,36.91785717300,17207,羽咋市
17070097575-027483,田,136.85836917500,36.87900190380,17207,羽咋市
17070100521-033382,畑,136.79206719100,36.90535885640,17207,羽咋市
17070104436-027845,田,136.85406257200,36.94082281710,17207,羽咋市
17070105941-035008,田,136.77357236000,36.95414066280,17207,羽咋市
17070102352-034683,田,136.77738390800,36.92181136690,17207,羽咋市
17070098731-027013,田,136.86360118900,36.88943222520,17207,羽咋市
17070105997-034952,田,136.77420016400,36.95464832850,17207,羽咋市
17070100733-032120,田,136.80622321200,36.90731154960,17207,羽咋市
17070106598-034279,田,136.78172858100,36.96008675220,17207,羽咋市
17070099275-032109,田,136.80640222600,36.89417493910,17207,羽咋市
17070098202-034515,畑,136.77946257500,36.88442040130,17207,羽咋市
17070103094-027843,田,136.85413152800,36.92872387000,17207,羽咋市
17070105740-034442,田,136.77993573300,36.95235691480,17207,羽咋市
17070100848-029414,畑,136.83658730900,36.90843816820,17207,羽咋市
17070101515-029043,田,136.84072161700,36.91445648190,17207,羽咋市
17070101622-034538,畑,136.77905139000,36.91523578060,17207,羽咋市
17070100045-031019,田,136.81860114100,36.90115363230,17207,羽咋市
17070102354-034327,畑,136.78138578800,36.92184230190,17207,羽咋市
17070098071-026696,田,136.86718647400,36.88349415850,17207,羽咋市
17070104338-035975,田,136.76279097900,36.93965734130,17207,羽咋市
17070100954-028837,田,136.84305871000,36.90940940670,17207,羽咋市
17070098593-027284,田,136.86057139000,36.88817610440,17207,羽咋市
17070102642-027948,畑,136.85297063700,36.92464979680,17207,羽咋市
17070104210-028088,田,136.85134322100,36.93877961140,17207,羽咋市
17070100350-033560,田,136.79008119700,36.90381120670,17207,羽咋市
17070102908-036783,田,136.75379439800,36.92674254180,17207,羽咋市
17070107016-033584,田,136.78951335800,36.96388232800,17207,羽咋市
17070102189-027875,畑,136.85379953600,36.92057345960,17207,羽咋市
17070100921-028894,田,136.84241915900,36.90910912520,17207,羽咋市
17070105358-035495,田,136.76813246600,36.94887305030,17207,羽咋市
17070099980-028837,畑,136.84308949400,36.90063677790,17207,羽咋市
17070100414-032719,田,136.79951277900,36.90441929170,17207,羽咋市
17070100827-029675,田,136.83365884200,36.90823715810,17207,羽咋市
17070103231-028410,田,136.84776208800,36.92994350920,17207,羽咋市
17070096341-035565,畑,136.76776476600,36.86761069240,17207,羽咋市
17070106261-035403,畑,136.76912717300,36.95700836340,17207,羽咋市
17070099327-029318,畑,136.83772060100,36.89473589500,17207,羽咋市
17070101384-031357,田,136.81476194500,36.91320387530,17207,羽咋市
17070102071-030278,田,136.82684025500,36.91943419600,17207,羽咋市
17070098666-027548,田,136.85760832700,36.88883475080,17207,羽咋市
17070104483-028863,田,136.84262851200,36.94120852580,17207,羽咋市
17070100037-032633,田,136.80049880800,36.90102409090,17207,羽咋市
17070104046-035607,畑,136.76693060800,36.93704519780,17207,羽咋市
17070104291-027906,田,136.85337707100,36.93951337060,17207,羽咋市
17070098015-028487,田,136.84708957500,36.88293405760,17207,羽咋市
17070097654-033665,田,136.78901502000,36.87951562540,17207,羽咋市
17070105954-035020,田,136.77344146500,36.95426019050,17207,羽咋市
17070103970-028349,田,136.84841747500,36.93660082150,17207,羽咋市
17070100591-029305,畑,136.83781927100,36.90612444260,17207,羽咋市
17070103440-027343,田,136.85973520300,36.93185779440,17207,羽咋市
17070102778-032326,田,136.80382785100,36.92573819510,17207,羽咋市
17070100783-029092,田,136.84019501000,36.90786242970,17207,羽咋市
17070098765-033690,田,136.78868897300,36.88952057410,17207,羽咋市
17070098841-027196,田,136.86154954100,36.89042100160,17207,羽咋市
17070099746-032407,田,136.80304800100,36.89841195790,17207,羽咋市
17070102969-027742,畑,136.85526473800,36.92759991840,17207,羽咋市
17070102700-035833,田,136.76445843100,36.92490811660,17207,羽咋市
17070102563-029099,田,136.84005632600,36.92390242560,17207,羽咋市
17070105694-035177,田,136.77169002700,36.95191486010,17207,羽咋市
17070098889-030068,田,136.82932180200,36.89076228090,17207,羽咋市
17070102230-034759,田,136.77653860600,36.92070732660,17207,羽咋市
17070097809-027609,田,136.85694808300,36.88110476980,17207,羽咋市
17070102659-029255,田,136.83829229100,36.92476500980,17207,羽咋市
17070099283-029355,田,136.83730151800,36.89433777710,17207,羽咋市
17070099443-032088,田,136.80663616600,36.89569097630,17207,羽咋市
17070098637-033660,田,136.78903468800,36.88837312050,17207,羽咋市
17070104176-028001,畑,136.85231236000,36.93847113750,17207,羽咋市
17070098692-033673,田,136.78888084800,36.88886497090,17207,羽咋市
17070100947-031645,田,136.81154184900,36.90925619460,17207,羽咋市
17070102569-028235,田,136.84974471900,36.92398070510,17207,羽咋市
17070102814-028969,畑,136.84150138000,36.92616850300,17207,羽咋市
17070099945-032371,田,136.80343414600,36.90020185240,17207,羽咋市
17070100761-032678,田,136.79996368500,36.90754843980,17207,羽咋市
17070101970-027986,田,136.85256892700,36.91859012430,17207,羽咋市
17070101393-031176,田,136.81678558000,36.91329571610,17207,羽咋市
17070100714-032061,畑,136.80687988300,36.90714342510,17207,羽咋市
17070102750-032357,田,136.80347428100,36.92548501800,17207,羽咋市
17070100160-032156,田,136.80584690400,36.90214466400,17207,羽咋市
17070098957-026845,田,136.86548148600,36.89147470330,17207,羽咋市
17070101562-029525,田,136.83530940000,36.91486829370,17207,羽咋市
17070098867-035358,畑,136.76996707800,36.89037949520,17207,羽咋市
17070097927-034812,畑,136.77614493500,36.88192685380,17207,羽咋市
17070099637-030497,田,136.82448201500,36.89748973040,17207,羽咋市
17070097899-028448,田,136.84752980500,36.88188980850,17207,羽咋市
17070100320-025881,田,136.87624450500,36.90378475350,17207,羽咋市
17070098127-029731,田,136.83313817900,36.88390695270,17207,羽咋市
17070103936-027362,田,136.85949913800,36.93632357660,17207,羽咋市
17070098450-033206,田,136.79413831000,36.88669856560,17207,羽咋市
17070099473-030462,田,136.82487712400,36.89601346750,17207,羽咋市
17070102964-036288,田,136.75933800400,36.92726420040,17207,羽咋市
17070104314-029111,田,136.83985099300,36.93968304010,17207,羽咋市
17070101850-028919,田,136.84210138000,36.91748530890,17207,羽咋市
17070101512-030821,田,136.82077156000,36.91437749340,17207,羽咋市
17070099185-030343,田,136.82622655300,36.89342480770,17207,羽咋市
17070101197-028838,田,136.84303487700,36.91160250610,17207,羽咋市
17070100970-028862,畑,136.84277430000,36.90955574890,17207,羽咋市
17070103289-028130,畑,136.85090147100,36.93047544540,17207,羽咋市
17070101153-028625,田,136.84542601700,36.91121425720,17207,羽咋市
17070103855-026884,田,136.86486916400,36.93560914180,17207,羽咋市
17070099039-029635,畑,136.83417656400,36.89212456090,17207,羽咋市
17070104605-029244,田,136.83834918100,36.94230253580,17207,羽咋市
17070104604-035992,田,136.76258488100,36.94205895340,17207,羽咋市
17070099107-026803,田,136.86594050500,36.89282935770,17207,羽咋市
17070105909-034500,田,136.77927789400,36.95386960590,17207,羽咋市
17070100961-032380,田,136.80329463000,36.90935492720,17207,羽咋市
17070105687-034850,田,136.77535381400,36.95186290610,17207,羽咋市
17070101696-028930,田,136.84198304600,36.91609888810,17207,羽咋市
17070097057-034613,畑,136.77841288200,36.87409420740,17207,羽咋市
17070103683-029639,田,136.83395224200,36.93398130290,17207,羽咋市
17070097951-027710,田,136.85581374600,36.88238088870,17207,羽咋市
17070099399-032104,田,136.80645472700,36.89528960760,17207,羽咋市
17070104514-029297,田,136.83775897500,36.94147784990,17207,羽咋市
17070100343-032551,田,136.80140316300,36.90378361490,17207,羽咋市
17070099465-029720,田,136.83320038800,36.89596107100,17207,羽咋市
17070099046-033186,田,136.79433300200,36.89207390190,17207,羽咋市
17070099503-030929,田,136.81964120000,36.89627031850,17207,羽咋市
17070097807-027071,田,136.86298637800,36.88110506870,17207,羽咋市
17070098586-026920,田,136.86464747000,36.88812810280,17207,羽咋市
17070104286-027890,田,136.85355860500,36.93946959880,17207,羽咋市
17070098277-027928,田,136.85335814100,36.88531814470,17207,羽咋市
17070099031-032762,田,136.79909341300,36.89195705990,17207,羽咋市
17070106042-034968,田,136.77401413700,36.95505170010,17207,羽咋市
17070098597-027401,田,136.85925576900,36.88821449360,17207,羽咋市
17070102812-032616,畑,136.80056981300,36.92602945170,17207,羽咋市
17070099528-030663,畑,136.82262296500,36.89650448990,17207,羽咋市
17070098817-035126,畑,136.77257787400,36.88993958610,17207,羽咋市
17070101241-031184,田,136.81669868300,36.91192620570,17207,羽咋市
17070103649-027337,田,136.85979238600,36.93374220510,17207,羽咋市
17070100836-029067,田,136.84047402300,36.90834456780,17207,羽咋市
17070105467-035434,田,136.76881568900,36.94985319790,17207,羽咋市
17070098747-033686,田,136.78873150200,36.88935722230,17207,羽咋市
17070104685-035353,畑,136.76975257000,36.94280832630,17207,羽咋市
17070099989-031026,田,136.81852898800,36.90064781880,17207,羽咋市
17070102900-036801,田,136.75358417100,36.92666717070,17207,羽咋市
17070104423-027887,畑,136.85358455200,36.94070095030,17207,羽咋市
17070098626-033541,田,136.79036626300,36.88827662010,17207,羽咋市
17070100667-029768,田,136.83261232600,36.90679771010,17207,羽咋市
17070099458-029618,田,136.83434777900,36.89590151140,17207,羽咋市
17070098578-028156,田,136.85078756400,36.88801842150,17207,羽咋市
17070099632-030505,田,136.82439280900,36.89744552480,17207,羽咋市
17070104505-029142,田,136.83949623800,36.94139775870,17207,羽咋市
17070100020-032266,田,136.80461473000,36.90088512710,17207,羽咋市
17070101004-030822,田,136.82077776200,36.90979577850,17207,羽咋市
17070104517-028001,田,136.85230655400,36.94154071090,17207,羽咋市
17070104789-035357,田,136.76970716900,36.94375047990,17207,羽咋市
17070102253-034605,田,136.77827109600,36.92092285630,17207,羽咋市
17070102305-034742,畑,136.77672344100,36.92138906400,17207,羽咋市
17070099966-029366,田,136.83715791300,36.90049462520,17207,羽咋市
17070104379-036034,田,136.76212547100,36.94003124740,17207,羽咋市
17070102395-035168,田,136.77194016500,36.92217840860,17207,羽咋市
17070100277-031971,田,136.80790928400,36.90321238050,17207,羽咋市
17070099388-029454,田,136.83619319600,36.89527727470,17207,羽咋市
17070102197-034616,田,136.77814024100,36.92041693500,17207,羽咋市
17070099512-030226,田,136.82752079600,36.89637518100,17207,羽咋市
17070104253-029116,田,136.83979294300,36.93913134190,17207,羽咋市
17070104327-035089,畑,136.77273627600,36.93959189490,17207,羽咋市
17070098899-030056,田,136.82945635200,36.89085485380,17207,羽咋市
17070102737-035237,田,136.77114466300,36.92526237690,17207,羽咋市
17070097699-027628,田,136.85673672200,36.88011577280,17207,羽咋市
17070100754-032886,田,136.79762547300,36.90747892390,17207,羽咋市
17070098525-033248,田,136.79365965400,36.88737250840,17207,羽咋市
17070099260-029299,畑,136.83793045800,36.89412639540,17207,羽咋市
17070100117-033458,田,136.79123748500,36.90171749630,17207,羽咋市
17070099850-029109,田,136.84004576100,36.89945029850,17207,羽咋市
17070106215-035434,畑,136.76877438700,36.95659445370,17207,羽咋市
17070098318-029742,田,136.83300212800,36.88562941880,17207,羽咋市
17070098704-029566,田,136.83495602500,36.88911577610,17207,羽咋市
17070100864-031578,畑,136.81230061200,36.90850999320,17207,羽咋市
17070101029-028946,田,136.84182833500,36.91008727580,17207,羽咋市
17070102083-034639,田,136.77789290400,36.91939426980,17207,羽咋市
17070099040-030073,田,136.82925877300,36.89212309980,17207,羽咋市
17070096648-035115,畑,136.77279701200,36.87039041580,17207,羽咋市
17070098796-027194,田,136.86156762000,36.89001548520,17207,羽咋市
17070100423-030644,田,136.82279413400,36.90456573420,17207,羽咋市
17070098084-035350,畑,136.77009353000,36.88333057920,17207,羽咋市
17070098205-029484,田,136.83590051400,36.88461867750,17207,羽咋市
17070105350-034390,畑,136.78053390900,36.94884039130,17207,羽咋市
17070100442-030645,田,136.82278609000,36.90474005650,17207,羽咋市
17070098931-029956,田,136.83057716100,36.89114529000,17207,羽咋市
17070098417-033049,田,136.79590162400,36.88640864290,17207,羽咋市
17070099590-030786,田,136.82123618100,36.89706126700,17207,羽咋市
17070103364-028434,畑,136.84748519300,36.93113796060,17207,羽咋市
17070099578-029395,田,136.83684475400,36.89699300790,17207,羽咋市
17070102949-032189,畑,136.80535101300,36.92728029610,17207,羽咋市
17070099559-030893,田,136.82003838600,36.89677174630,17207,羽咋市
17070099415-033663,畑,136.78896283500,36.89538660030,17207,羽咋市
17070106291-035317,畑,136.77008794800,36.95728677130,17207,羽咋市
17070098948-030076,畑,136.82922756200,36.89129284790,17207,羽咋市
17070099694-032351,田,136.80367779300,36.89793954030,17207,羽咋市
17070106221-034418,畑,136.78018796500,36.95668490000,17207,羽咋市
17070100704-032409,畑,136.80298254500,36.90704232280,17207,羽咋市
17070098050-026912,田,136.86475493100,36.88329691190,17207,羽咋市
17070101528-033005,田,136.79625337300,36.91444400320,17207,羽咋市
17070103674-027646,田,136.85631621000,36.93395712870,17207,羽咋市
17070098636-033169,田,136.79453945900,36.88838396020,17207,羽咋市
17070097551-035820,畑,136.76485492300,36.87850395010,17207,羽咋市
17070103115-028593,田,136.84570829900,36.92889702580,17207,羽咋市
17070098745-029674,田,136.83374812000,36.88947757400,17207,羽咋市
17070102047-034647,田,136.77780688100,36.91906119180,17207,羽咋市
17070098829-027065,田,136.86301278600,36.89030902270,17207,羽咋市
17070101254-028660,田,136.84502717800,36.91212109850,17207,羽咋市
17070098601-035451,畑,136.76893814300,36.88798521070,17207,羽咋市
17070098233-027450,田,136.85871670500,36.88493397380,17207,羽咋市
17070103040-036290,田,136.75932177400,36.92795582830,17207,羽咋市
17070101700-028944,田,136.84182028300,36.91612736690,17207,羽咋市
17070099279-032188,田,136.80551798200,36.89420812900,17207,羽咋市
17070098984-026768,田,136.86634366700,36.89172222580,17207,羽咋市
17070098516-027312,田,136.86025860000,36.88748174380,17207,羽咋市
17070099858-030142,田,136.82845703700,36.89949785430,17207,羽咋市
17070104864-035750,田,136.76529350100,36.94441229210,17207,羽咋市
17070099868-029262,田,136.83833007500,36.89961364940,17207,羽咋市
17070103633-027309,田,136.86010182900,36.93360270510,17207,羽咋市
17070106146-034179,畑,136.78287110400,36.95602219340,17207,羽咋市
17070096528-035485,畑,136.76865449000,36.86929551560,17207,羽咋市
17070104589-032159,畑,136.80562316700,36.94205694680,17207,羽咋市
17070099955-028930,田,136.84204359000,36.90040325170,17207,羽咋市
17070100283-032556,田,136.80135380200,36.90324018720,17207,羽咋市
17070098801-033699,田,136.78858544800,36.88984481180,17207,羽咋市
17070100915-028875,畑,136.84262450500,36.90905832930,17207,羽咋市
17070099368-031826,田,136.80957566800,36.89502250600,17207,羽咋市
17070097689-033675,田,136.78890362200,36.87983105130,17207,羽咋市
17070104592-029065,田,136.84035936500,36.94218958810,17207,羽咋市
17070100707-029691,田,136.83347810400,36.90716113880,17207,羽咋市
17070099245-029280,畑,136.83814769900,36.89399804280,17207,羽咋市
17070104272-027977,田,136.85257876700,36.93933496500,17207,羽咋市
17070102304-034640,田,136.77787060500,36.92138161400,17207,羽咋市
17070102171-027989,田,136.85252763700,36.92040679320,17207,羽咋市
17070099968-032315,田,136.80406659400,36.90040994940,17207,羽咋市
17070103025-028537,田,136.84634084300,36.92808429040,17207,羽咋市
17070100276-033420,田,136.79165054600,36.90315103820,17207,羽咋市
17070100137-033576,田,136.78991107500,36.90189370400,17207,羽咋市
17070098479-027299,田,136.86040235800,36.88714866800,17207,羽咋市
17070101063-029305,田,136.83779813300,36.91038241490,17207,羽咋市
17070101549-030071,田,136.82918060700,36.91473031680,17207,羽咋市
17070100606-032103,田,136.80642116200,36.90616910290,17207,羽咋市
17070098705-029620,田,136.83435634600,36.88911676730,17207,羽咋市
17070104409-028589,田,136.84570755100,36.94055313920,17207,羽咋市
17070100222-030784,田,136.82122968400,36.90275513630,17207,羽咋市
17070102276-034600,田,136.77832657500,36.92112744610,17207,羽咋市
17070101654-029478,田,136.83583622500,36.91570199310,17207,羽咋市
17070102402-035193,田,136.77165439400,36.92224159340,17207,羽咋市
17070101320-028749,畑,136.84402788800,36.91271384080,17207,羽咋市
17070103082-036082,田,136.76165437300,36.92833820950,17207,羽咋市
17070098486-026914,田,136.86471802900,36.88723054950,17207,羽咋市
