﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020079458-019948,田,130.78476908500,33.71630097990,40610,福智町
40020077840-021025,田,130.77318900100,33.70168818320,40610,福智町
40020076470-019351,田,130.79127562900,33.68936710160,40610,福智町
40020078300-021015,畑,130.77328556700,33.70583591430,40610,福智町
40020078712-019730,田,130.78713830800,33.70957103430,40610,福智町
40020076963-018343,田,130.80213218100,33.69383068810,40610,福智町
40020079054-020119,田,130.78293708400,33.71265206340,40610,福智町
40020076124-020023,田,130.78402918200,33.68623725410,40610,福智町
40020078656-019134,田,130.79357009000,33.70907752370,40610,福智町
40020078909-020320,田,130.78076356500,33.71134093100,40610,福智町
40020079150-018884,田,130.79625587000,33.71353765960,40610,福智町
40020075439-021085,田,130.77259528800,33.68004002270,40610,福智町
40020077616-019753,田,130.78691846600,33.69969372220,40610,福智町
40020078224-020668,田,130.77702987900,33.70515632040,40610,福智町
40020075341-018701,田,130.79831056300,33.67919641590,40610,福智町
40020079266-022008,田,130.76254163400,33.71452437870,40610,福智町
40020079252-019717,田,130.78726343000,33.71444263120,40610,福智町
40020078721-020137,畑,130.78274368600,33.70964992950,40610,福智町
40020079402-020939,畑,130.77407816000,33.71576970640,40610,福智町
40020078511-022233,田,130.76014073600,33.70771223910,40610,福智町
40020076051-018584,田,130.79956013800,33.68559997440,40610,福智町
40020078487-022403,田,130.75830643700,33.70749474370,40610,福智町
40020079233-020981,田,130.77363250400,33.71424700690,40610,福智町
40020079251-019582,田,130.78872619500,33.71443996320,40610,福智町
40020077130-018665,田,130.79865567100,33.69532872120,40610,福智町
40020077710-020323,田,130.78075732600,33.70052773010,40610,福智町
40020075710-017949,田,130.80641790300,33.68254278790,40610,福智町
40020077764-018561,田,130.79977243100,33.70104978810,40610,福智町
40020079502-019416,田,130.79050967600,33.71670355440,40610,福智町
40020077023-019361,田,130.79115911300,33.69435055910,40610,福智町
40020076500-019945,田,130.78486738800,33.68963033030,40610,福智町
40020078700-019760,田,130.78681718200,33.70946345350,40610,福智町
40020075479-018603,畑,130.79936250800,33.68044336710,40610,福智町
40020076330-019456,田,130.79015022200,33.68810158130,40610,福智町
40020079664-021457,田,130.76848203300,33.71812614160,40610,福智町
40020075763-021941,田,130.76335788800,33.68294075130,40610,福智町
40020078859-020704,田,130.77663027400,33.71088208660,40610,福智町
40020078074-021751,畑,130.76534455000,33.70378720150,40610,福智町
40020078026-019194,田,130.79293749400,33.70339984510,40610,福智町
40020076525-021085,畑,130.77256900900,33.68982860940,40610,福智町
40020076057-020004,田,130.78423728900,33.68562733620,40610,福智町
40020078757-019983,畑,130.78440214200,33.70997741570,40610,福智町
40020076193-020407,田,130.77989331800,33.68685234610,40610,福智町
40020078684-019127,田,130.79364490200,33.70932974050,40610,福智町
40020077701-018637,田,130.79895407900,33.70047746720,40610,福智町
40020074666-019277,田,130.79211646800,33.67310652500,40610,福智町
40020078412-022340,田,130.75899096700,33.70681746450,40610,福智町
40020078129-019259,田,130.79223492400,33.70433022070,40610,福智町
40020076923-020560,田,130.77822160700,33.69342991550,40610,福智町
40020077515-019256,田,130.79227429500,33.69879534870,40610,福智町
40020077954-017960,田,130.80624854900,33.70277418730,40610,福智町
40020077123-019401,田,130.79072100300,33.69525014960,40610,福智町
40020074182-021252,畑,130.77082081700,33.66869654490,40610,福智町
40020074694-018768,田,130.79760231400,33.67336193810,40610,福智町
40020079120-020631,田,130.77740178500,33.71323906170,40610,福智町
40020078770-017200,田,130.81442703800,33.71013972320,40610,福智町
40020077113-020535,田,130.77849361600,33.69514228230,40610,福智町
40020079143-020065,田,130.78351826100,33.71345409720,40610,福智町
40020077127-019310,田,130.79169954800,33.69529472770,40610,福智町
40020079383-020467,畑,130.77916615300,33.71561320540,40610,福智町
40020078106-022012,畑,130.76253455800,33.70406554600,40610,福智町
40020075677-021804,田,130.76483693800,33.68216722030,40610,福智町
40020079594-022534,畑,130.75685903000,33.71747624030,40610,福智町
40020076750-019463,田,130.79005753400,33.69189309570,40610,福智町
40020077493-019766,田,130.78678053000,33.69858250940,40610,福智町
40020079152-020784,田,130.77575916900,33.71351940350,40610,福智町
40020075290-018356,田,130.80203006700,33.67874269580,40610,福智町
40020074978-018696,田,130.79837231900,33.67592506180,40610,福智町
40020077764-019636,田,130.78816745300,33.70102938270,40610,福智町
40020078513-018994,田,130.79508732500,33.70779390920,40610,福智町
40020075402-018434,田,130.80119076800,33.67975237040,40610,福智町
40020075042-018782,田,130.79744733300,33.67650498490,40610,福智町
40020078876-021069,田,130.77268631800,33.71102492880,40610,福智町
40020076258-019802,田,130.78641285500,33.68744844830,40610,福智町
40020078775-020509,田,130.77872639600,33.71012592450,40610,福智町
40020075135-018812,田,130.79711881300,33.67733977770,40610,福智町
40020078412-022233,田,130.76014113700,33.70681756350,40610,福智町
40020076718-018335,田,130.80223138100,33.69162291830,40610,福智町
40020075169-018229,田,130.80340755800,33.67765621810,40610,福智町
40020077478-019743,田,130.78702503400,33.69844567250,40610,福智町
40020078334-020966,畑,130.77381591600,33.70613973240,40610,福智町
40020075484-020325,田,130.78078661400,33.68045482640,40610,福智町
40020076429-018525,田,130.80018471100,33.68901564330,40610,福智町
40020078542-019248,田,130.79233764300,33.70805453860,40610,福智町
40020079395-020731,畑,130.77632689700,33.71571712930,40610,福智町
40020078360-022657,畑,130.75556482100,33.70634252050,40610,福智町
40020074874-020020,田,130.78409668800,33.67496130200,40610,福智町
40020076622-019583,田,130.78876511900,33.69073079270,40610,福智町
40020077970-021268,田,130.77055704200,33.70285073490,40610,福智町
40020078960-020283,田,130.78116766600,33.71180298820,40610,福智町
40020079591-021411,畑,130.76897516000,33.71746856950,40610,福智町
40020078252-018861,田,130.79651908400,33.70544576130,40610,福智町
40020077210-019234,田,130.79252255300,33.69604092920,40610,福智町
40020079440-022982,田,130.75203388300,33.71607252790,40610,福智町
40020077083-019358,田,130.79118263100,33.69489576790,40610,福智町
40020079455-023092,畑,130.75084852100,33.71620903920,40610,福智町
40020077087-019766,田,130.78678374200,33.69492320760,40610,福智町
40020076743-020125,田,130.78292442300,33.69180960270,40610,福智町
40020077627-019215,田,130.79271881100,33.69979874790,40610,福智町
40020079570-018817,畑,130.79697119000,33.71732753730,40610,福智町
40020076696-018282,田,130.80280245500,33.69142523870,40610,福智町
40020078985-020888,田,130.77463711200,33.71201179570,40610,福智町
40020075390-018693,田,130.79839863800,33.67964206800,40610,福智町
40020080487-020562,畑,130.77812265800,33.72556440990,40610,福智町
40020079758-020303,田,130.78092872400,33.71899614570,40610,福智町
40020078513-019730,畑,130.78713797600,33.70777645340,40610,福智町
40020074968-018937,田,130.79577485500,33.67583103570,40610,福智町
40020078250-020622,田,130.77751923000,33.70539298360,40610,福智町
40020074472-019269,田,130.79220510000,33.67135123750,40610,福智町
40020077184-019450,田,130.79019599800,33.69580279280,40610,福智町
40020075577-021427,田,130.76890679700,33.68127272340,40610,福智町
40020076509-018293,田,130.80269081500,33.68973842070,40610,福智町
40020075122-018548,田,130.79996553900,33.67722588410,40610,福智町
40020075659-018788,田,130.79736435900,33.68206604210,40610,福智町
40020078909-018980,田,130.79522164000,33.71136389040,40610,福智町
40020075226-019314,田,130.79170585200,33.67814868600,40610,福智町
40020076659-019766,田,130.78679263000,33.69106425970,40610,福智町
40020079161-019933,田,130.78493269600,33.71361957490,40610,福智町
40020078607-019207,田,130.79278121300,33.70863639350,40610,福智町
40020076170-018563,田,130.79978252700,33.68667732190,40610,福智町
40020079578-020384,田,130.78005768400,33.71737010450,40610,福智町
40020075336-021653,畑,130.76646885700,33.67910151560,40610,福智町
40020078000-018035,田,130.80543870100,33.70318422620,40610,福智町
40020076243-018122,田,130.80453552500,33.68733784240,40610,福智町
40020079018-021875,畑,130.76398831800,33.71229408900,40610,福智町
40020075413-021706,畑,130.76589501500,33.67979198410,40610,福智町
40020075589-018761,田,130.79765526900,33.68143000660,40610,福智町
40020078124-022288,田,130.75955700000,33.70422148130,40610,福智町
40020076191-018610,田,130.79926870900,33.68686829670,40610,福智町
40020077417-018862,田,130.79652506700,33.69791119600,40610,福智町
40020079247-019553,田,130.78903017800,33.71439928000,40610,福智町
40020077181-020171,田,130.78241430900,33.69576381080,40610,福智町
40020077255-019145,田,130.79347746200,33.69645070570,40610,福智町
40020080427-019821,畑,130.78611948300,33.72503449010,40610,福智町
40020077697-017837,田,130.80757757200,33.70045990070,40610,福智町
40020077118-017782,田,130.80818310600,33.69523593210,40610,福智町
40020078686-021225,田,130.77100795400,33.70931374990,40610,福智町
40020074372-021835,田,130.76453265800,33.67039847770,40610,福智町
40020076710-019501,田,130.78965717000,33.69153032400,40610,福智町
40020074433-021275,田,130.77057430600,33.67095980280,40610,福智町
40020076247-019860,田,130.78579408800,33.68734842830,40610,福智町
40020079054-022930,田,130.75260661600,33.71259182670,40610,福智町
40020076842-019559,田,130.78902248300,33.69271520220,40610,福智町
40020079211-020918,田,130.77430633300,33.71404742690,40610,福智町
40020075260-019204,畑,130.79288173900,33.67846220110,40610,福智町
40020077046-019552,田,130.78909007200,33.69455693980,40610,福智町
40020075174-018632,田,130.79905941100,33.67769143250,40610,福智町
40020079341-023086,田,130.75091887100,33.71517456960,40610,福智町
40020078249-022604,田,130.75614442100,33.70534529610,40610,福智町
40020077357-016582,田,130.82112426500,33.69740726290,40610,福智町
40020078334-017588,田,130.81024968700,33.70620413330,40610,福智町
40020078911-020648,田,130.77723178500,33.71135131880,40610,福智町
40020078047-018146,田,130.80423664600,33.70360843290,40610,福智町
40020077706-020940,田,130.77410815000,33.70048436410,40610,福智町
40020078359-018966,田,130.79538447800,33.70640492860,40610,福智町
40020079936-020216,田,130.78187113500,33.72060567100,40610,福智町
40020074151-019753,畑,130.78698994500,33.66844783100,40610,福智町
40020079156-021625,田,130.76667832000,33.71354562030,40610,福智町
40020078340-022501,田,130.75725469000,33.70616311880,40610,福智町
40020077175-019563,田,130.78897722700,33.69571564150,40610,福智町
40020074434-019345,田,130.79138626700,33.67101047660,40610,福智町
40020077029-018251,田,130.80312480600,33.69442533430,40610,福智町
40020077417-018818,田,130.79700077300,33.69791674640,40610,福智町
40020076824-020415,田,130.77978506900,33.69254120760,40610,福智町
40020080244-020159,畑,130.78247740800,33.72337702720,40610,福智町
40020077252-018409,田,130.80142462600,33.69643184310,40610,福智町
40020076411-019361,田,130.79116717400,33.68883578050,40610,福智町
40020079413-020229,田,130.78173696000,33.71589043650,40610,福智町
40020076216-020205,田,130.78207458700,33.68706439830,40610,福智町
40020076176-019606,畑,130.78852950100,33.68671424610,40610,福智町
40020077015-018174,田,130.80395803100,33.69430585490,40610,福智町
40020077888-019221,田,130.79264696300,33.70215447550,40610,福智町
40020074578-022192,田,130.76068367400,33.67224753030,40610,福智町
40020077117-018424,田,130.80125995200,33.69521343320,40610,福智町
40020078475-019210,田,130.79275648600,33.70745168760,40610,福智町
40020076492-019392,田,130.79082733400,33.68956834460,40610,福智町
40020074573-022303,田,130.75947993600,33.67220304510,40610,福智町
40020078686-022489,田,130.75737497200,33.70928948250,40610,福智町
40020076299-020436,田,130.77957778300,33.68780845220,40610,福智町
40020075146-018206,田,130.80364829600,33.67744482600,40610,福智町
40020079809-022217,田,130.76027801300,33.71941897290,40610,福智町
40020079438-020501,畑,130.77879846900,33.71610756600,40610,福智町
40020077466-018539,田,130.80000805100,33.69836194870,40610,福智町
40020077718-019138,田,130.79354597400,33.70061954190,40610,福智町
40020074829-019517,田,130.78951918100,33.67456888980,40610,福智町
40020077178-019215,田,130.79272327900,33.69575694690,40610,福智町
40020079949-020236,田,130.78164750700,33.72072140090,40610,福智町
40020077870-019677,田,130.78772391700,33.70198163230,40610,福智町
40020076727-019671,田,130.78781556700,33.69168178010,40610,福智町
40020074445-019330,田,130.79154628400,33.67110701450,40610,福智町
40020079460-020481,田,130.77901745500,33.71630507810,40610,福智町
40020076422-018399,田,130.80154737800,33.68895517300,40610,福智町
40020078265-022037,田,130.76225789200,33.70549949130,40610,福智町
40020076551-019920,田,130.78513796300,33.69008271750,40610,福智町
40020077469-019819,田,130.78620479400,33.69836471340,40610,福智町
40020076606-018366,田,130.80190046900,33.69061185000,40610,福智町
40020080287-020147,畑,130.78260460600,33.72376400620,40610,福智町
40020075159-018613,田,130.79926389700,33.67755767800,40610,福智町
40020076240-020413,田,130.77982349400,33.68727122010,40610,福智町
40020079257-021185,畑,130.77142361800,33.71445819910,40610,福智町
40020078301-020249,田,130.78154432900,33.70585906240,40610,福智町
40020079240-019517,田,130.78941894400,33.71433778030,40610,福智町
40020077549-019597,田,130.78859391500,33.69908730640,40610,福智町
40020077388-016793,田,130.81884537900,33.69768825450,40610,福智町
40020074896-020117,畑,130.78304614500,33.67516243960,40610,福智町
40020075634-021360,田,130.76962515200,33.68178725280,40610,福智町
40020074704-019901,田,130.78538107000,33.67343777310,40610,福智町
40020076494-019473,田,130.78995406900,33.68958238320,40610,福智町
40020076568-018096,田,130.80480887700,33.69027019730,40610,福智町
40020079867-020177,田,130.78228720500,33.71997962560,40610,福智町
40020076688-019613,田,130.78844251300,33.69133155500,40610,福智町
40020078783-021471,畑,130.76834950800,33.71017824310,40610,福智町
40020079313-021834,畑,130.76442455900,33.71494996090,40610,福智町
40020076940-020573,田,130.77808207900,33.69357759700,40610,福智町
40020076564-018286,田,130.80275526600,33.69023236010,40610,福智町
40020079042-019076,田,130.79418955700,33.71256000970,40610,福智町
40020076771-019457,田,130.79012386500,33.69208014140,40610,福智町
40020076054-020092,田,130.78329582200,33.68560364600,40610,福智町
40020077064-019336,田,130.79141913700,33.69471975410,40610,福智町
40020076909-018683,田,130.79846665400,33.69333338900,40610,福智町
40020074439-021833,田,130.76455247500,33.67100581220,40610,福智町
40020079580-021798,田,130.76480142300,33.71736103810,40610,福智町
40020075127-021745,畑,130.76548889000,33.67721182770,40610,福智町
40020079532-019393,田,130.79075150600,33.71697618160,40610,福智町
40020076741-019478,田,130.78989689200,33.69180551750,40610,福智町
40020077641-023239,畑,130.74930759800,33.69984842300,40610,福智町
40020074446-021634,田,130.76669967700,33.67106924770,40610,福智町
40020079193-020788,田,130.77571418300,33.71388753230,40610,福智町
40020078564-021685,田,130.76604880900,33.70819950660,40610,福智町
40020077330-016443,田,130.82262294100,33.69716600520,40610,福智町
40020075146-019174,田,130.79321192600,33.67742951250,40610,福智町
40020079808-019514,田,130.78944332600,33.71946381960,40610,福智町
40020079491-020169,田,130.78237830900,33.71659408650,40610,福智町
40020078360-019271,田,130.79209167900,33.70640894240,40610,福智町
40020078912-021020,田,130.77321642700,33.71135615230,40610,福智町
40020074848-019918,田,130.78519711700,33.67473101940,40610,福智町
40020076972-018168,田,130.80402279300,33.69391244060,40610,福智町
40020074646-018273,畑,130.80294420700,33.67293849490,40610,福智町
40020078316-020279,田,130.78122432200,33.70599727800,40610,福智町
40020078889-020628,田,130.77744996300,33.71115008490,40610,福智町
40020078785-020675,田,130.77694258000,33.71021848100,40610,福智町
40020076228-020924,畑,130.77431333500,33.68715615990,40610,福智町
40020079134-020689,田,130.77678034000,33.71336211540,40610,福智町
40020076800-018162,田,130.80408960500,33.69236039980,40610,福智町
40020078312-022327,田,130.75912470600,33.70592096490,40610,福智町
40020076610-020062,田,130.78360667500,33.69061347420,40610,福智町
40020079414-020460,田,130.77924090600,33.71588829560,40610,福智町
40020079443-020403,田,130.77986243400,33.71615113920,40610,福智町
40020074477-019306,畑,130.79180659500,33.67140055760,40610,福智町
40020076418-019446,田,130.79021667300,33.68886113930,40610,福智町
40020075581-018691,田,130.79841631400,33.68136171600,40610,福智町
40020076566-021061,畑,130.77283031300,33.69020021400,40610,福智町
40020078352-020461,田,130.77925650900,33.70631852990,40610,福智町
40020076459-018087,田,130.80491382500,33.68928559480,40610,福智町
40020079074-020702,田,130.77664625200,33.71281659750,40610,福智町
40020076628-018428,田,130.80122253000,33.69080921730,40610,福智町
40020076637-018316,田,130.80243899500,33.69088859960,40610,福智町
40020076327-019917,田,130.78517155900,33.68806314960,40610,福智町
40020074624-021445,田,130.76873805600,33.67267912740,40610,福智町
40020078803-022183,田,130.76067132600,33.71034917330,40610,福智町
40020076396-020324,田,130.78078297900,33.68868554100,40610,福智町
40020077368-018898,田,130.79613856000,33.69747327980,40610,福智町
40020079421-020372,田,130.78019712700,33.71595430770,40610,福智町
40020079250-019567,田,130.78887939100,33.71442924630,40610,福智町
40020078373-022194,田,130.76056635600,33.70646949380,40610,福智町
40020078998-020613,田,130.77760909600,33.71213827220,40610,福智町
40020076836-019579,田,130.78881087300,33.69266666770,40610,福智町
40020077849-019449,田,130.79019177900,33.70179764340,40610,福智町
40020076304-020121,畑,130.78296950900,33.68786009060,40610,福智町
40020079269-020334,田,130.78060279500,33.71458693540,40610,福智町
40020075115-018632,田,130.79906288100,33.67716472300,40610,福智町
40020078584-022726,田,130.75481309900,33.70836104890,40610,福智町
40020078980-020980,田,130.77364619000,33.71196616540,40610,福智町
40020076325-018132,田,130.80442864800,33.68807948490,40610,福智町
40020074493-022441,田,130.75799808100,33.67147940710,40610,福智町
40020078961-021026,畑,130.77315156300,33.71179198580,40610,福智町
40020076071-018534,田,130.80009176700,33.68578244680,40610,福智町
40020075154-018771,田,130.79756073100,33.67751375930,40610,福智町
40020078370-022598,田,130.75619894100,33.70643800690,40610,福智町
40020079276-019441,田,130.79024760300,33.71466938060,40610,福智町
40020077143-017775,田,130.80826335300,33.69546396140,40610,福智町
40020077894-019063,田,130.79434842400,33.70220867330,40610,福智町
40020077030-019600,田,130.78857877800,33.69441209160,40610,福智町
40020076336-019982,田,130.78446961400,33.68814545030,40610,福智町
40020074514-018236,田,130.80333874300,33.67174656680,40610,福智町
40020077135-017876,田,130.80716949000,33.69539174960,40610,福智町
40020078461-020944,畑,130.77404588600,33.70728506550,40610,福智町
40020078918-020339,田,130.78056067700,33.71141648720,40610,福智町
40020076446-018028,田,130.80554877100,33.68917197800,40610,福智町
40020078055-019020,田,130.79481206600,33.70366177970,40610,福智町
40020074935-018716,田,130.79815237800,33.67553446710,40610,福智町
40020078440-022441,田,130.75789917400,33.70707210900,40610,福智町
40020076912-018461,田,130.80086392000,33.69336983990,40610,福智町
40020078750-021268,畑,130.77054697800,33.70989237740,40610,福智町
40020076437-018562,田,130.79978671300,33.68907915800,40610,福智町
40020077284-017537,田,130.81082134600,33.69673412740,40610,福智町
40020079583-020614,田,130.77758255200,33.71740759380,40610,福智町
40020078289-018973,田,130.79531052500,33.70577227560,40610,福智町
40020079230-022926,田,130.75263805300,33.71417847500,40610,福智町
40020077950-018137,田,130.80434416900,33.70273652730,40610,福智町
40020078072-022503,田,130.75723738100,33.70374513950,40610,福智町
40020079905-019961,田,130.78461884700,33.72032391910,40610,福智町
40020077379-019487,田,130.78978606400,33.69756199090,40610,福智町
40020079306-020755,田,130.77606387700,33.71491039720,40610,福智町
40020079137-020624,田,130.77748295100,33.71338847750,40610,福智町
40020079491-021502,畑,130.76799538900,33.71656868620,40610,福智町
40020076838-018759,田,130.79765730000,33.69269484100,40610,福智町
40020076273-018201,田,130.80367899000,33.68760909300,40610,福智町
40020076345-020059,田,130.78364013800,33.68823050580,40610,福智町
40020078770-020587,田,130.77788461100,33.71008240090,40610,福智町
40020077103-018714,畑,130.79812927700,33.69508583600,40610,福智町
40020080411-019843,畑,130.78588508300,33.72489552780,40610,福智町
40020079603-019695,田,130.78749714600,33.71760804410,40610,福智町
40020078904-022208,田,130.76039265200,33.71125517420,40610,福智町
40020076395-022379,畑,130.75861274500,33.68863481410,40610,福智町
40020075005-019954,田,130.78480078700,33.67614590330,40610,福智町
40020078736-020402,田,130.77989162400,33.70977581990,40610,福智町
40020078913-020201,田,130.78205149100,33.71137620780,40610,福智町
40020078127-022309,田,130.75933007100,33.70424646390,40610,福智町
40020079331-023059,田,130.75121008500,33.71508814260,40610,福智町
40020078274-022217,田,130.76031326000,33.70557984180,40610,福智町
40020076583-018252,田,130.80312214800,33.69040215820,40610,福智町
40020079569-020436,田,130.77949584000,33.71729335330,40610,福智町
40020078670-020736,田,130.77628182600,33.70917558410,40610,福智町
40020074938-019914,田,130.78524092400,33.67554509590,40610,福智町
40020077836-020391,田,130.78002065200,33.70166074810,40610,福智町
40020075181-021727,田,130.76567522200,33.67770260740,40610,福智町
40020078896-021111,田,130.77223555400,33.71120696950,40610,福智町
40020079234-021629,田,130.76664083000,33.71424672040,40610,福智町
40020078589-017256,田,130.81383054500,33.70851348160,40610,福智町
40020077708-018673,田,130.79855813800,33.70054341460,40610,福智町
40020075584-018655,田,130.79880226900,33.68139162780,40610,福智町
40020074745-018636,田,130.79902288000,33.67382226890,40610,福智町
40020076971-020488,田,130.77900131900,33.69386480710,40610,福智町
40020079138-022458,田,130.75769778900,33.71336284110,40610,福智町
40020079243-020251,田,130.78150165400,33.71435593250,40610,福智町
40020077147-017865,田,130.80728877100,33.69549688130,40610,福智町
40020078106-018962,田,130.79544054500,33.70412094500,40610,福智町
40020078316-019082,田,130.79413586300,33.70601212980,40610,福智町
40020076859-019531,田,130.78932623500,33.69286892420,40610,福智町
40020079730-019943,田,130.78481576800,33.71875375950,40610,福智町
40020079560-020193,田,130.78212065400,33.71721312050,40610,福智町
40020078844-020536,田,130.77844369900,33.71074729690,40610,福智町
40020078585-022753,田,130.75452632200,33.70837313410,40610,福智町
40020079412-019498,田,130.78962365500,33.71589403240,40610,福智町
40020077263-019347,田,130.79130248000,33.69651804410,40610,福智町
40020078474-022410,田,130.75822574600,33.70737391640,40610,福智町
40020078575-020819,田,130.77539288300,33.70831787870,40610,福智町
40020078369-019205,田,130.79280487700,33.70649301430,40610,福智町
40020079254-022615,田,130.75600173000,33.71440242260,40610,福智町
40020079230-022458,田,130.75768899800,33.71418986360,40610,福智町
40020078953-020836,畑,130.77520298800,33.71172889060,40610,福智町
40020079377-020270,田,130.78129874900,33.71555921630,40610,福智町
40020075384-021083,田,130.77261861200,33.67954293170,40610,福智町
40020076205-020273,田,130.78133818400,33.68696046000,40610,福智町
40020074393-019500,畑,130.78971227600,33.67064058330,40610,福智町
40020078541-022128,田,130.76127285100,33.70798710200,40610,福智町
40020078651-020949,畑,130.77398403900,33.70899949950,40610,福智町
40020078036-018936,田,130.79572260700,33.70349539860,40610,福智町
40020078552-020608,田,130.77766398300,33.70811859500,40610,福智町
40020077787-023076,畑,130.75105867900,33.70116292490,40610,福智町
40020076429-019596,田,130.78863118100,33.68899448200,40610,福智町
40020079191-020767,田,130.77593273100,33.71387494030,40610,福智町
40020078813-022365,田,130.75870795800,33.71042960610,40610,福智町
40020076384-018157,田,130.80415887900,33.68861438710,40610,福智町
40020076487-018361,田,130.80195567700,33.68954187550,40610,福智町
40020079463-019432,田,130.79033993000,33.71635322560,40610,福智町
40020076550-019687,田,130.78765374200,33.69008290710,40610,福智町
40020074868-018753,田,130.79775822000,33.67493119360,40610,福智町
40020079684-019552,田,130.78903106000,33.71834083560,40610,福智町
40020077264-019170,田,130.79321016900,33.69653375920,40610,福智町
40020077718-022996,畑,130.75193172200,33.70054717660,40610,福智町
40020079755-020370,田,130.78021379900,33.71896924900,40610,福智町
40020074978-019998,田,130.78433142000,33.67590573320,40610,福智町
40020078078-022715,田,130.75495432300,33.70379929630,40610,福智町
40020078314-019748,畑,130.78695058800,33.70598900750,40610,福智町
40020077133-019679,田,130.78772186300,33.69533598160,40610,福智町
40020075481-020514,田,130.77875659700,33.68042358910,40610,福智町
40020078870-022940,田,130.75249689800,33.71093728870,40610,福智町
40020078605-020636,田,130.77737001600,33.70859253670,40610,福智町
40020078465-020353,田,130.78041755500,33.70733716590,40610,福智町
40020077409-017180,田,130.81467873700,33.69786727680,40610,福智町
40020076966-019134,田,130.79360678800,33.69384011310,40610,福智町
40020079768-022286,田,130.75953829200,33.71904959850,40610,福智町
40020078859-019982,畑,130.78441432900,33.71089197300,40610,福智町
40020079320-020817,田,130.77540014500,33.71503343100,40610,福智町
40020078548-018835,田,130.79679624200,33.70811636660,40610,福智町
40020079821-020320,田,130.78074124400,33.71955993800,40610,福智町
40020078262-022245,田,130.76001291300,33.70547030610,40610,福智町
40020078800-020613,田,130.77760726200,33.71035261670,40610,福智町
40020076305-020421,田,130.77974164500,33.68785732850,40610,福智町
40020078287-019398,田,130.79073266100,33.70574905140,40610,福智町
40020079864-021060,田,130.77276229400,33.71993510970,40610,福智町
40020076605-019808,田,130.78634614200,33.69057358810,40610,福智町
40020075003-020961,田,130.77394923200,33.67610956720,40610,福智町
40020076382-020611,田,130.77768364500,33.68854549920,40610,福智町
40020076520-019613,田,130.78844978000,33.68981105830,40610,福智町
40020075427-018835,田,130.79686575800,33.67997268650,40610,福智町
40020076998-020559,田,130.77823246800,33.69410562740,40610,福智町
40020075651-018299,畑,130.80263919400,33.68200335990,40610,福智町
40020076774-020535,田,130.77850093400,33.69208231270,40610,福智町
40020077076-019780,田,130.78663749700,33.69482102960,40610,福智町
40020078573-019785,畑,130.78654494000,33.70831955300,40610,福智町
40020075784-018404,田,130.80150122100,33.68319824000,40610,福智町
40020078732-020259,田,130.78143304500,33.70974273120,40610,福智町
40020079695-020205,田,130.78199277300,33.71843329590,40610,福智町
40020076638-018155,田,130.80416691100,33.69090685390,40610,福智町
40020074701-018096,畑,130.80484286100,33.67343465640,40610,福智町
40020078733-018885,田,130.79625731300,33.70977977920,40610,福智町
40020078854-020579,田,130.77797025000,33.71083818270,40610,福智町
40020078813-020547,田,130.77832509600,33.71047384780,40610,福智町
40020079373-019466,田,130.78996902600,33.71554077910,40610,福智町
40020079471-019574,田,130.78880459900,33.71642599960,40610,福智町
40020077430-017170,田,130.81478246400,33.69805607500,40610,福智町
40020076287-018627,田,130.79908922100,33.68773242740,40610,福智町
40020079475-019901,田,130.78527614400,33.71645436310,40610,福智町
40020078445-022810,田,130.75391060600,33.70710331740,40610,福智町
40020078184-022652,田,130.75562704500,33.70475754210,40610,福智町
40020077411-019624,田,130.78830935900,33.69784644070,40610,福智町
40020076640-019571,田,130.78889544600,33.69089541800,40610,福智町
40020078210-020887,田,130.77466484200,33.70502270120,40610,福智町
40020078338-022098,田,130.76159912000,33.70615362460,40610,福智町
40020077810-020366,田,130.78029551400,33.70143123400,40610,福智町
40020079573-021523,畑,130.76776776000,33.71730210870,40610,福智町
40020076050-018534,田,130.80009959600,33.68559746230,40610,福智町
40020077196-018391,田,130.80161788300,33.69592815610,40610,福智町
40020079245-020841,田,130.77513712200,33.71435965840,40610,福智町
40020078059-018928,田,130.79580335300,33.70369770380,40610,福智町
40020075174-019615,田,130.78845207900,33.67767381530,40610,福智町
40020078536-020773,畑,130.77588430600,33.70796490560,40610,福智町
40020074873-018159,畑,130.80416581800,33.67498569400,40610,福智町
40020077594-019204,田,130.79283490000,33.69950477630,40610,福智町
40020078084-022670,田,130.75543484900,33.70385444980,40610,福智町
40020078115-017937,田,130.80649226300,33.70422616080,40610,福智町
40020079422-019435,田,130.79030327200,33.71598628890,40610,福智町
40020077143-018608,田,130.79927559500,33.69544954290,40610,福智町
40020075080-019812,田,130.78633496400,33.67682962030,40610,福智町
40020077512-019489,田,130.78976398900,33.69875802090,40610,福智町
40020074305-020984,田,130.77371506500,33.66981711950,40610,福智町
40020076139-021512,畑,130.76797490800,33.68634335860,40610,福智町
40020079585-020184,田,130.78222439500,33.71743443850,40610,福智町
40020075610-018730,田,130.79799207900,33.68162420640,40610,福智町
40020079441-019941,田,130.78484419000,33.71614055650,40610,福智町
40020079288-019382,田,130.79087939500,33.71477700220,40610,福智町
40020074587-017892,田,130.80705350000,33.67241442470,40610,福智町
40020078387-022207,田,130.76041868700,33.70659384860,40610,福智町
40020076715-019415,田,130.79057418700,33.69157501580,40610,福智町
40020075153-019590,田,130.78872571100,33.67749026690,40610,福智町
