ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-000571-044471,田,138.00676851500,35.99384349950,20382,辰野町
2008-001083-044726,田,138.00396411400,35.98921186670,20382,辰野町
20080001687-050306,田,137.94190654200,36.01390995570,20382,辰野町
2008-003167-046514,田,137.98425802800,35.97034277940,20382,辰野町
2008-005025-047205,畑,137.97671097500,35.95356492870,20382,辰野町
2008-005479-048142,田,137.96634833000,35.94942742630,20382,辰野町
20080003494-052066,畑,137.92226532100,36.03009769030,20382,辰野町
20080005370-048381,畑,137.96303945900,36.04719404960,20382,辰野町
2008-004142-045780,田,137.99245459100,35.96159001290,20382,辰野町
2008-004911-046925,畑,137.97981067200,35.95460916510,20382,辰野町
2008-005832-047881,畑,137.96926422300,35.94625926660,20382,辰野町
2008-003844-044817,田,138.00311688100,35.96432140090,20382,辰野町
20080003939-047743,田,137.97020639900,36.03433250360,20382,辰野町
2008-002807-045208,田,137.99872455200,35.97365501070,20382,辰野町
20080004928-048579,田,137.96087415800,36.04320237500,20382,辰野町
20080001705-048515,田,137.96177260200,36.01416087230,20382,辰野町
2008-004303-047030,田,137.97861218700,35.96007843270,20382,辰野町
2008-003181-045978,田,137.99021060300,35.97024652950,20382,辰野町
2008-000407-047219,田,137.97627888400,35.99518607990,20382,辰野町
20080000497-044573,田,138.00557527800,36.00345598120,20382,辰野町
2008-001970-045103,畑,137.99983252600,35.98120202320,20382,辰野町
2008-002139-045343,田,137.99718122100,35.97966244990,20382,辰野町
2008-005956-048098,畑,137.96686715600,35.94513109900,20382,辰野町
2008-005496-046696,田,137.98238367900,35.94934520030,20382,辰野町
20080004380-050675,田,137.93763988500,36.03815653720,20382,辰野町
2008-002270-044610,畑,138.00531714000,35.97852044290,20382,辰野町
20080004797-046769,田,137.98096273300,36.04211662960,20382,辰野町
2008-002986-044489,畑,138.00670895600,35.97207112510,20382,辰野町
2008-004333-046868,田,137.98040865100,35.95981959120,20382,辰野町
2008-004382-047273,畑,137.97591830700,35.95936297060,20382,辰野町
20080004787-048906,畑,137.95724782700,36.04191957640,20382,辰野町
2008-000558-044298,畑,138.00868380700,35.99396243400,20382,辰野町
20080005407-048810,畑,137.95827643300,36.04750709480,20382,辰野町
2008-003775-045136,畑,137.99957770000,35.96492819770,20382,辰野町
20080005523-047831,畑,137.96912977900,36.04860115220,20382,辰野町
20080001870-050539,畑,137.93931922100,36.01554568920,20382,辰野町
20080001569-047799,田,137.96972938700,36.01297248290,20382,辰野町
2008-003732-047016,田,137.97872723300,35.96522589940,20382,辰野町
2008-002973-045248,田,137.99828941500,35.97215360130,20382,辰野町
2008-000128-042387,田,138.02985979400,35.99792496130,20382,辰野町
20080000444-052620,畑,137.91632214800,36.00257779730,20382,辰野町
2008-000473-048665,田,137.96024231200,35.99452198730,20382,辰野町
2008-005439-046606,田,137.98337566100,35.94986616990,20382,辰野町
2008-004306-045345,田,137.99729109500,35.96013801420,20382,辰野町
2008-002974-046294,田,137.98669113400,35.97209391540,20382,辰野町
2008-000661-047018,田,137.97852254500,35.99290678170,20382,辰野町
20080001426-051192,畑,137.93210380400,36.01150942300,20382,辰野町
2008-003105-046193,田,137.98781398300,35.97091877810,20382,辰野町
20080000013-052599,田,137.91658125200,35.99869970660,20382,辰野町
20080005137-048240,畑,137.96462014300,36.04510866410,20382,辰野町
2008-004654-045592,田,137.99457457800,35.95699201080,20382,辰野町
2008-002914-046122,田,137.98859169300,35.97264067570,20382,辰野町
2008-004217-046219,畑,137.98759896700,35.96089422040,20382,辰野町
2008-002068-043455,田,138.01811692300,35.98038902270,20382,辰野町
2008-003078-046742,田,137.98172490500,35.97113686310,20382,辰野町
20080001570-047861,田,137.96904119100,36.01297548260,20382,辰野町
2008-005441-046422,田,137.98541803000,35.94985900170,20382,辰野町
2008-000180-041196,田,138.04306905700,35.99750915000,20382,辰野町
2008-005510-046537,田,137.98413864800,35.94922716130,20382,辰野町
20080004350-047734,田,137.97028773700,36.03803386430,20382,辰野町
2008-002686-045100,田,137.99991046300,35.97474609020,20382,辰野町
20080004134-049284,畑,137.95309367500,36.03601401740,20382,辰野町
2008-004699-045786,田,137.99242076100,35.95657324200,20382,辰野町
2008-000723-043086,田,138.02214167100,35.99253573830,20382,辰野町
20080004439-048284,田,137.96417520800,36.03880962180,20382,辰野町
2008-001987-043253,田,138.02035710100,35.98112941470,20382,辰野町
2008-005474-048165,田,137.96609327700,35.94947711270,20382,辰野町
2008-005139-046174,田,137.98814880700,35.95259086720,20382,辰野町
2008-000619-046972,田,137.97903075800,35.99328543110,20382,辰野町
2008-002139-044668,畑,138.00467239800,35.97970228670,20382,辰野町
2008-005028-045304,田,137.99778849600,35.95362961990,20382,辰野町
20080003560-050870,田,137.93553714600,36.03075554780,20382,辰野町
20080004100-049278,畑,137.95316605500,36.03571059710,20382,辰野町
20080005250-048439,田,137.96240896300,36.04611713510,20382,辰野町
2008-005026-047329,田,137.97533231300,35.95354845500,20382,辰野町
2008-002865-046727,田,137.98187682500,35.97305742920,20382,辰野町
2008-005018-047125,畑,137.97759508200,35.95363374990,20382,辰野町
2008-000821-042286,田,138.03101521900,35.99168489490,20382,辰野町
2008-002741-045059,田,138.00037481300,35.97425497800,20382,辰野町
20080000543-044522,田,138.00613494800,36.00387925450,20382,辰野町
2008-000158-047221,田,137.97624098700,35.99743378770,20382,辰野町
20080001643-048207,田,137.96519644900,36.01361807060,20382,辰野町
20080003849-047742,田,137.97022685800,36.03352353640,20382,辰野町
2008-005549-046610,田,137.98334069400,35.94887216340,20382,辰野町
2008-005571-048440,畑,137.96305616300,35.94858306710,20382,辰野町
2008-005517-046605,田,137.98339172100,35.94916004700,20382,辰野町
2008-001246-045124,畑,137.99956529300,35.98772311100,20382,辰野町
2008-005140-047241,田,137.97632078800,35.95253310420,20382,辰野町
2008-004177-047267,田,137.97597333100,35.96120406190,20382,辰野町
2008-005541-046351,田,137.98621203700,35.94895968980,20382,辰野町
2008-004298-046995,田,137.97899101000,35.96013320620,20382,辰野町
20080001651-047881,田,137.96881972700,36.01369970340,20382,辰野町
2008-003788-046922,田,137.97977836000,35.96472540980,20382,辰野町
2008-001473-053542,畑,137.90622638800,35.98525234350,20382,辰野町
2008-000404-043014,畑,138.02292033300,35.99541209790,20382,辰野町
20080004883-047730,田,137.97029576400,36.04284240360,20382,辰野町
2008-000504-053280,田,137.90906619200,35.99399932100,20382,辰野町
20080000399-047268,田,137.97568587100,36.00245225440,20382,辰野町
2008-004218-047096,田,137.97786914000,35.96084196420,20382,辰野町
20080003638-051222,畑,137.93161799400,36.03143930650,20382,辰野町
20080000899-051470,田,137.92905054400,36.00674302460,20382,辰野町
20080001702-048674,畑,137.96001208400,36.01412423840,20382,辰野町
20080003308-052254,田,137.92019114600,36.02841395200,20382,辰野町
2008-005261-047049,田,137.97844861000,35.95145147010,20382,辰野町
2008-005689-048525,畑,137.96212171400,35.94751781290,20382,辰野町
20080002932-047476,畑,137.97322654000,36.02526599050,20382,辰野町
20080004039-051051,田,137.93348927400,36.03506458180,20382,辰野町
20080004777-047934,畑,137.96803373800,36.04187792610,20382,辰野町
2008-005154-046367,畑,137.98601165400,35.95244329530,20382,辰野町
20080001950-049249,畑,137.95362088100,36.01633325730,20382,辰野町
20080001561-047767,田,137.97008125300,36.01289951050,20382,辰野町
2008-005560-046775,田,137.98150722000,35.94876828990,20382,辰野町
20080003839-050135,田,137.94367580100,36.03330703090,20382,辰野町
2008-000621-048811,田,137.95864226000,35.99317792770,20382,辰野町
20080005378-047606,田,137.97163966000,36.04731004720,20382,辰野町
20080001776-050953,畑,137.93472841800,36.01467412270,20382,辰野町
20080001765-048701,田,137.95970884300,36.01469223290,20382,辰野町
20080003978-049584,田,137.94977845000,36.03459598360,20382,辰野町
2008-003041-046446,畑,137.98500543700,35.97148192980,20382,辰野町
20080003415-051965,畑,137.92339115100,36.02939034600,20382,辰野町
20080000025-042336,畑,138.03041418300,35.99930869330,20382,辰野町
2008-002564-046048,田,137.98939830800,35.97580077310,20382,辰野町
2008-001491-046496,田,137.98436759100,35.98545399520,20382,辰野町
20080000472-052325,畑,137.91959304000,36.00285144980,20382,辰野町
2008-006032-047452,畑,137.97403479400,35.94447740590,20382,辰野町
2008-002353-044706,畑,138.00426293700,35.97776773800,20382,辰野町
2008-004117-046157,田,137.98828010800,35.96179992170,20382,辰野町
2008-000393-044445,田,138.00705047600,35.99544697330,20382,辰野町
20080001373-051211,畑,137.93189417600,36.01102817920,20382,辰野町
2008-005396-046664,田,137.98272697200,35.95024880920,20382,辰野町
20080003494-051633,畑,137.92707051500,36.03012071700,20382,辰野町
2008-002406-046877,畑,137.98019611800,35.97719131220,20382,辰野町
20080000353-052356,田,137.91925667600,36.00177877860,20382,辰野町
20080005147-048791,田,137.95850055500,36.04516337000,20382,辰野町
20080001800-048510,田,137.96182262600,36.01501464570,20382,辰野町
2008-000195-043056,田,138.02244387600,35.99729192420,20382,辰野町
2008-000737-042123,田,138.03281972800,35.99244577850,20382,辰野町
2008-005870-047768,畑,137.97051585000,35.94592671030,20382,辰野町
2008-002370-045080,田,138.00012064000,35.97759538210,20382,辰野町
2008-003985-044956,畑,138.00158070200,35.96304525820,20382,辰野町
20080004398-050592,畑,137.93855950400,36.03832422200,20382,辰野町
2008-002558-045739,田,137.99281454000,35.97586745760,20382,辰野町
20080000384-041911,畑,138.03510503600,36.00256393720,20382,辰野町
20080000204-042015,田,138.03396344600,36.00093357250,20382,辰野町
2008-006065-045778,田,137.99258584200,35.94426278440,20382,辰野町
2008-005800-046842,田,137.98078543100,35.94659518600,20382,辰野町
2008-002858-046063,田,137.98924380700,35.97315279420,20382,辰野町
2008-005116-047969,畑,137.96824959100,35.95271194660,20382,辰野町
2008-003936-047249,畑,137.97615617200,35.96338104150,20382,辰野町
2008-003702-046733,田,137.98186617800,35.96551673720,20382,辰野町
20080000189-041969,田,138.03448076400,36.00079703050,20382,辰野町
2008-004498-046244,田,137.98733076900,35.95836667720,20382,辰野町
2008-001542-044806,畑,138.00310904100,35.98507399120,20382,辰野町
2008-001587-045938,田,137.99055434700,35.98460984120,20382,辰野町
20080001475-051036,田,137.93382705200,36.01195808300,20382,辰野町
2008-002772-045267,田,137.99806589600,35.97396057680,20382,辰野町
2008-004884-045844,田,137.99178424400,35.95490237450,20382,辰野町
2008-002025-043316,畑,138.01965753300,35.98078678820,20382,辰野町
2008-005095-046734,田,137.98193184400,35.95296038900,20382,辰野町
2008-005528-047648,畑,137.97182777900,35.94901489480,20382,辰野町
20080001777-050266,畑,137.94235369000,36.01471801800,20382,辰野町
20080001699-048321,田,137.96393439900,36.01411641450,20382,辰野町
20080003542-051548,田,137.92801153900,36.03055787670,20382,辰野町
2008-002263-044079,畑,138.01120624100,35.97860450600,20382,辰野町
2008-005145-047165,田,137.97716619600,35.95248432920,20382,辰野町
2008-002737-045925,田,137.99076808500,35.97424985700,20382,辰野町
2008-001349-046590,田,137.98330961700,35.98672984720,20382,辰野町
2008-001480-045486,畑,137.99556190400,35.98560121140,20382,辰野町
20080001490-047453,田,137.97356784200,36.01227233660,20382,辰野町
20080001884-050347,田,137.94144001000,36.01567898600,20382,辰野町
20080003652-051557,田,137.92790203100,36.03155147240,20382,辰野町
20080005470-048414,畑,137.96266798600,36.04809649660,20382,辰野町
2008-005416-047659,畑,137.97170172200,35.95002051310,20382,辰野町
2008-004681-045687,田,137.99351468300,35.95674246380,20382,辰野町
2008-004420-047938,畑,137.96855422900,35.95898601890,20382,辰野町
2008-001296-046709,畑,137.98199223800,35.98719640280,20382,辰野町
2008-005506-046654,田,137.98284354900,35.94926209620,20382,辰野町
2008-005031-046415,田,137.98547057000,35.95355155570,20382,辰野町
2008-000715-042016,田,138.03400285400,35.99265414610,20382,辰野町
2008-003094-044562,田,138.00589959000,35.97109812530,20382,辰野町
20080004747-048907,田,137.95724223200,36.04155899470,20382,辰野町
2008-005834-045938,田,137.99080158800,35.94633769280,20382,辰野町
20080004091-050929,田,137.93484137300,36.03554083590,20382,辰野町
2008-005057-047071,田,137.97820029100,35.95328705680,20382,辰野町
2008-004292-047204,田,137.97667298000,35.96017293190,20382,辰野町
20080004642-047351,田,137.97452002500,36.04068618820,20382,辰野町
20080004622-050664,畑,137.93775464100,36.04033947030,20382,辰野町
2008-000537-041876,田,138.03554369200,35.99426417560,20382,辰野町
2008-005034-046026,田,137.98977771700,35.95354196850,20382,辰野町
20080000369-044453,田,138.00691384800,36.00230806680,20382,辰野町
2008-003937-045013,畑,138.00094443300,35.96347578450,20382,辰野町
2008-006091-045789,田,137.99246571400,35.94402325490,20382,辰野町
20080003408-052159,畑,137.92123853500,36.02932160920,20382,辰野町
2008-002123-045342,田,137.99719395600,35.97981329030,20382,辰野町
2008-004414-047113,畑,137.97768953400,35.95907498160,20382,辰野町
2008-000241-042425,田,138.02944594700,35.99690033690,20382,辰野町
2008-005643-046910,畑,137.98001389000,35.94800759050,20382,辰野町
2008-004454-045328,田,137.99748164000,35.95880046160,20382,辰野町
2008-005614-046878,田,137.98036776700,35.94827346270,20382,辰野町
2008-001039-045101,畑,137.99980490200,35.98959066900,20382,辰野町
2008-003896-045372,畑,137.99696810400,35.96382704190,20382,辰野町
2008-004425-046963,田,137.97935317600,35.95898622470,20382,辰野町
2008-000391-047111,田,137.97747766500,35.99533700340,20382,辰野町
2008-005872-046888,田,137.98027683600,35.94595116150,20382,辰野町
2008-005529-046720,田,137.98212092700,35.94905029710,20382,辰野町
2008-002855-045832,田,137.99180081100,35.97319262490,20382,辰野町
20080005057-048532,田,137.96138090700,36.04436909230,20382,辰野町
2008-005830-047462,畑,137.97390701000,35.94630104750,20382,辰野町
2008-005900-048075,畑,137.96711732500,35.94563864220,20382,辰野町
20080003625-050602,田,137.93849900700,36.03136027250,20382,辰野町
2008-003263-046757,田,137.98157712900,35.96946550740,20382,辰野町
2008-001930-046504,畑,137.98430205700,35.98149887290,20382,辰野町
2008-001299-046059,畑,137.98919298600,35.98720296650,20382,辰野町
2008-005366-046539,畑,137.98411171300,35.95052267920,20382,辰野町
2008-005060-045309,田,137.99773535500,35.95334250060,20382,辰野町
2008-004881-045889,田,137.99128762200,35.95492383430,20382,辰野町
2008-001811-046947,畑,137.97938207700,35.98254430000,20382,辰野町
2008-002939-045556,田,137.99486670500,35.97244899270,20382,辰野町
2008-000426-042744,畑,138.02590951200,35.99522043710,20382,辰野町
2008-005912-046037,田,137.98971024800,35.94562404980,20382,辰野町
2008-000580-041917,田,138.03509348100,35.99387025330,20382,辰野町
2008-005591-046794,田,137.98130466000,35.94848846470,20382,辰野町
20080002011-049626,田,137.94942915300,36.01685695040,20382,辰野町
20080003307-052216,畑,137.92061659400,36.02840637110,20382,辰野町
20080003625-050528,畑,137.93932884400,36.03136328370,20382,辰野町
2008-003107-044327,田,138.00850665400,35.97099053970,20382,辰野町
20080004964-048764,畑,137.95881717900,36.04352129330,20382,辰野町
2008-000150-042353,田,138.03023103400,35.99773118490,20382,辰野町
2008-000362-047968,畑,137.96797425600,35.99555829950,20382,辰野町
2008-002612-043713,田,138.01528427600,35.97547392580,20382,辰野町
2008-005291-047410,畑,137.97445640700,35.95115668090,20382,辰野町
2008-001264-046612,田,137.98306081400,35.98749345830,20382,辰野町
20080003926-049899,田,137.94628727200,36.03410630800,20382,辰野町
2008-003772-045271,田,137.99807558700,35.96495474960,20382,辰野町
2008-000739-042040,田,138.03373536800,35.99242946340,20382,辰野町
2008-004155-046117,田,137.98871836400,35.96145788560,20382,辰野町
2008-004930-046499,畑,137.98453205100,35.95445786320,20382,辰野町
2008-003130-046470,田,137.98475146000,35.97068334240,20382,辰野町
20080001703-050886,畑,137.93547682000,36.01401903330,20382,辰野町
2008-003828-043405,畑,138.01877234400,35.96453587610,20382,辰野町
2008-003736-047001,田,137.97889792800,35.96519860740,20382,辰野町
2008-003120-046734,畑,137.98182242400,35.97076352960,20382,辰野町
20080003785-050076,畑,137.94432970400,36.03282693970,20382,辰野町
2008-000287-047243,畑,137.97600534800,35.99626822180,20382,辰野町
20080004922-048465,田,137.96213774000,36.04315478480,20382,辰野町
2008-005986-048110,畑,137.96673198200,35.94486450350,20382,辰野町
2008-000488-048686,田,137.96001703900,35.99438212980,20382,辰野町
2008-005628-047012,田,137.97888425800,35.94814080200,20382,辰野町
2008-004740-045345,田,137.99731572800,35.95622333390,20382,辰野町
2008-001910-046648,畑,137.98270337900,35.98166933090,20382,辰野町
20080004945-048799,畑,137.95842940200,36.04334897210,20382,辰野町
2008-004455-046019,田,137.98982730900,35.95875693500,20382,辰野町
20080001868-048644,田,137.96034143000,36.01562559290,20382,辰野町
2008-000548-044773,田,138.00342188400,35.99403583140,20382,辰野町
2008-003970-046967,田,137.97928184700,35.96308343550,20382,辰野町
2008-003045-046947,田,137.97945007700,35.97142175740,20382,辰野町
2008-001121-044849,田,138.00260516700,35.98886021290,20382,辰野町
20080001863-049615,田,137.94956397500,36.01552714090,20382,辰野町
2008-000931-046769,田,137.98129704200,35.99048899970,20382,辰野町
2008-001544-046529,田,137.98400235400,35.98497321820,20382,辰野町
2008-004656-045555,田,137.99498504600,35.95697335950,20382,辰野町
2008-004512-047815,畑,137.96991700100,35.95816335920,20382,辰野町
20080001139-047299,田,137.97530037300,36.00912222940,20382,辰野町
2008-003747-046981,田,137.97911313600,35.96509508370,20382,辰野町
2008-002357-046914,畑,137.97978061200,35.97762819360,20382,辰野町
2008-003998-045362,畑,137.99707948800,35.96291095740,20382,辰野町
20080004221-049125,田,137.95485641200,36.03680284450,20382,辰野町
20080003895-049991,田,137.94526637300,36.03381860330,20382,辰野町
2008-000515-043012,畑,138.02294558900,35.99440631870,20382,辰野町
2008-001878-046657,畑,137.98260282900,35.98196005620,20382,辰野町
2008-000733-047073,田,137.97791866400,35.99225865130,20382,辰野町
20080000336-044444,田,138.00702159400,36.00201650310,20382,辰野町
2008-000022-048345,畑,137.96377061700,35.99859834370,20382,辰野町
2008-000126-041152,田,138.04355279400,35.99799390960,20382,辰野町
20080004865-048919,田,137.95710130500,36.04261772890,20382,辰野町
20080002953-047694,田,137.97080697600,36.02544732170,20382,辰野町
2008-005467-048185,田,137.96587281900,35.94953923230,20382,辰野町
2008-003346-044830,畑,138.00293805700,35.96881437130,20382,辰野町
2008-000583-042908,畑,138.02410656700,35.99379867770,20382,辰野町
20080004307-048027,田,137.96703099300,36.03763416250,20382,辰野町
2008-000353-042942,畑,138.02371408300,35.99587557310,20382,辰野町
2008-004090-046126,田,137.98861422700,35.96205020320,20382,辰野町
20080003116-047580,田,137.97206796000,36.02692113620,20382,辰野町
2008-003387-046821,田,137.98087159900,35.96834892020,20382,辰野町
20080003898-050979,田,137.93430677100,36.03379760220,20382,辰野町
20080000132-041800,畑,138.03635946500,36.00028987590,20382,辰野町
20080000405-041918,畑,138.03503502400,36.00274558340,20382,辰野町
20080002083-049853,畑,137.94691290700,36.01750087160,20382,辰野町
20080001826-047558,畑,137.97238934700,36.01529649640,20382,辰野町
2008-001078-046539,田,137.98385689900,35.98917342360,20382,辰野町
20080004058-049589,畑,137.94972084100,36.03531110200,20382,辰野町
20080005017-049369,田,137.95209759600,36.04396530670,20382,辰野町
2008-005225-045371,田,137.99705565300,35.95185092070,20382,辰野町
2008-005395-046985,田,137.97917142000,35.95024361740,20382,辰野町
2008-005509-047067,田,137.97827164800,35.94921091970,20382,辰野町
2008-002662-043893,畑,138.01329220400,35.97502367840,20382,辰野町
2008-001089-046499,田,137.98430376400,35.98907534790,20382,辰野町
2008-001395-046909,畑,137.97977355200,35.98629812080,20382,辰野町
2008-004129-045516,田,137.99537755400,35.96172288110,20382,辰野町
2008-003077-046698,畑,137.98222040600,35.97114928490,20382,辰野町
2008-000325-047366,畑,137.97464641800,35.99591829000,20382,辰野町
2008-000580-046930,畑,137.97949854600,35.99364130670,20382,辰野町
2008-005191-048032,畑,137.96755590500,35.95202670670,20382,辰野町
2008-000775-042025,畑,138.03390887400,35.99211258000,20382,辰野町
2008-002841-043865,田,138.01361425100,35.97340690720,20382,辰野町
2008-005019-047383,田,137.97473813500,35.95361155150,20382,辰野町
2008-000355-048545,田,137.96157370200,35.99559251230,20382,辰野町
2008-001561-045108,田,137.99975963800,35.98488493160,20382,辰野町
2008-001240-053464,畑,137.90723865700,35.98723862850,20382,辰野町
2008-006009-048146,畑,137.96634409100,35.94465282130,20382,辰野町
20080004632-049511,畑,137.95054258400,36.04049238180,20382,辰野町
2008-001322-046897,田,137.97990374400,35.98695561320,20382,辰野町
2008-005573-047343,畑,137.97521172500,35.94862246250,20382,辰野町
2008-005627-046102,田,137.98897175000,35.94819829640,20382,辰野町
20080003546-051572,田,137.92774724500,36.03059806040,20382,辰野町
2008-003177-044807,田,138.00319298100,35.97033800790,20382,辰野町
20080003596-050866,田,137.93557953800,36.03108133350,20382,辰野町
2008-002243-044585,畑,138.00559386100,35.97876720010,20382,辰野町
2008-001251-046079,畑,137.98896841200,35.98763669410,20382,辰野町
2008-002592-046101,畑,137.98880428100,35.97555208840,20382,辰野町
20080005413-047885,畑,137.96854714800,36.04760746690,20382,辰野町
2008-002445-046806,畑,137.98098037000,35.97683868400,20382,辰野町
20080003824-050171,田,137.94327075000,36.03317610700,20382,辰野町
20080001097-047298,田,137.97531925000,36.00873527120,20382,辰野町
2008-002190-045264,畑,137.99806824400,35.97920658080,20382,辰野町
2008-000436-047288,畑,137.97552102100,35.99492551350,20382,辰野町
20080003899-050104,田,137.94401601800,36.03385208100,20382,辰野町
2008-001085-043585,畑,138.01662487400,35.98924218290,20382,辰野町
2008-004398-046915,田,137.97988627700,35.95923434630,20382,辰野町
2008-005824-048252,畑,137.96515340000,35.94631289860,20382,辰野町
2008-001865-042795,田,138.02542642900,35.98225476230,20382,辰野町
2008-002911-045541,田,137.99503560600,35.97269543930,20382,辰野町
2008-004883-047245,畑,137.97625859800,35.95484279110,20382,辰野町
20080004566-047770,畑,137.96987431400,36.03997936230,20382,辰野町
20080003883-050014,田,137.94501191600,36.03371079720,20382,辰野町
2008-000469-048720,田,137.95963966000,35.99455488990,20382,辰野町
2008-005408-046180,田,137.98809311600,35.95016250580,20382,辰野町
2008-005204-047141,田,137.97742812900,35.95195614910,20382,辰野町
20080005046-048753,田,137.95892946000,36.04425573750,20382,辰野町
20080001036-051574,田,137.92788376600,36.00797554900,20382,辰野町
2008-001054-046561,田,137.98361875700,35.98939007430,20382,辰野町
2008-002782-044340,畑,138.00834168400,35.97391781050,20382,辰野町
20080004765-048938,畑,137.95689927100,36.04171461670,20382,辰野町
2008-003520-046529,田,137.98411312400,35.96716760820,20382,辰野町
2008-003862-047004,田,137.97887188500,35.96405960390,20382,辰野町
2008-002021-042855,畑,138.02476836400,35.98084459220,20382,辰野町
2008-002267-045314,田,137.99751561900,35.97851059540,20382,辰野町
2008-002456-046770,畑,137.98138221700,35.97673939120,20382,辰野町
20080003926-047765,田,137.96996908900,36.03421258040,20382,辰野町
2008-000773-042402,田,138.02972390800,35.99210649880,20382,辰野町
2008-001081-046443,田,137.98492490500,35.98915168880,20382,辰野町
20080005370-048790,畑,137.95850097000,36.04717491620,20382,辰野町
20080004117-049263,畑,137.95333440500,36.03585772210,20382,辰野町
20080003009-047559,畑,137.97230977700,36.02596217790,20382,辰野町
2008-000260-044667,田,138.00458004800,35.99663698130,20382,辰野町
2008-002380-045334,田,137.99729962900,35.97749856760,20382,辰野町
2008-002913-043788,畑,138.01446698800,35.97276089530,20382,辰野町
2008-001836-046530,田,137.98400439800,35.98233972430,20382,辰野町
2008-004014-047112,田,137.97768608700,35.96268236480,20382,辰野町
2008-003178-046377,田,137.98577984400,35.97025156200,20382,辰野町
20080004330-047921,田,137.96820324100,36.03784675580,20382,辰野町
20080004252-049103,田,137.95509796700,36.03708801400,20382,辰野町
20080000478-052261,畑,137.92029988000,36.00290302270,20382,辰野町
20080001411-051395,畑,137.92984601000,36.01136018960,20382,辰野町
2008-005210-046986,田,137.97915428800,35.95190958680,20382,辰野町
20080000510-044552,田,138.00580964800,36.00357596980,20382,辰野町
2008-002873-045916,田,137.99087354900,35.97302806960,20382,辰野町
2008-003570-043484,田,138.01787943200,35.96685523370,20382,辰野町
20080000089-042419,畑,138.02949015000,35.99987937370,20382,辰野町
2008-004465-047025,田,137.97867056800,35.95862272280,20382,辰野町
20080000402-041867,畑,138.03559471200,36.00272034890,20382,辰野町
2008-001934-044731,田,138.00396235100,35.98154272640,20382,辰野町
2008-000877-049280,田,137.95344992700,35.99084572620,20382,辰野町
20080000005-047388,畑,137.97438600600,35.99889591820,20382,辰野町
2008-005784-047911,畑,137.96892774700,35.94669619500,20382,辰野町
2008-000598-041106,田,138.04409405000,35.99374250880,20382,辰野町
2008-004348-046923,田,137.97979330500,35.95967863010,20382,辰野町
2008-000757-042090,田,138.03318873100,35.99226840190,20382,辰野町
2008-005552-046377,田,137.98591856100,35.94885411460,20382,辰野町
2008-002665-045227,田,137.99850284000,35.97493006950,20382,辰野町
20080001777-049314,畑,137.95290666400,36.01477183700,20382,辰野町
2008-003306-046938,田,137.97957218100,35.96907501370,20382,辰野町
20080002372-047581,田,137.97209685500,36.02021826620,20382,辰野町
2008-001994-046856,畑,137.98039555200,35.98090623910,20382,辰野町
2008-005572-046721,田,137.98210556100,35.94865894550,20382,辰野町
20080000376-052269,田,137.92022500700,36.00198322300,20382,辰野町
2008-004840-045288,田,137.99794962700,35.95532539520,20382,辰野町
2008-000384-047043,田,137.97822590700,35.99540487370,20382,辰野町
2008-000671-044484,田,138.00662827400,35.99293618380,20382,辰野町
20080005424-048821,畑,137.95815129900,36.04766474530,20382,辰野町
2008-005330-047079,田,137.97812238200,35.95082330500,20382,辰野町
2008-000354-044634,田,138.00495187100,35.99578764100,20382,辰野町
2008-000601-044460,畑,138.00689373200,35.99356494990,20382,辰野町
2008-004347-047029,田,137.97862037100,35.95968328530,20382,辰野町
2008-003583-046813,田,137.98097084000,35.96657927790,20382,辰野町
2008-000848-042025,田,138.03391543200,35.99144862990,20382,辰野町
2008-002034-043431,田,138.01838097500,35.98070115840,20382,辰野町
2008-003177-046746,畑,137.98169483200,35.97024245980,20382,辰野町
2008-003813-047006,田,137.97884467900,35.96449966490,20382,辰野町
2008-001293-046951,田,137.97930745600,35.98721327250,20382,辰野町
2008-005572-047879,畑,137.96927046200,35.94860857800,20382,辰野町
20080003973-050921,田,137.93493554900,36.03447585700,20382,辰野町
20080001654-048230,田,137.96494290700,36.01370993520,20382,辰野町
2008-004081-047217,田,137.97652125200,35.96207790410,20382,辰野町
2008-005598-046596,田,137.98349784500,35.94843264240,20382,辰野町
2008-000469-042867,田,138.02454805700,35.99483032490,20382,辰野町
20080004013-050813,田,137.93613420800,36.03484282130,20382,辰野町
2008-004559-046314,田,137.98656180600,35.95780830060,20382,辰野町
2008-003943-046887,田,137.98017620100,35.96333295970,20382,辰野町
2008-003868-044906,畑,138.00213318100,35.96410552350,20382,辰野町
2008-002739-046425,畑,137.98522560200,35.97420681900,20382,辰野町
2008-000929-046448,畑,137.98486776400,35.99051673250,20382,辰野町
20080004745-049057,畑,137.95557112000,36.04153297180,20382,辰野町
2008-002868-046633,田,137.98292563300,35.97303672920,20382,辰野町
20080003704-050619,田,137.93830977800,36.03206658250,20382,辰野町
2008-004207-046769,田,137.98149739000,35.96095765270,20382,辰野町
2008-004657-045688,田,137.99350507000,35.95695883420,20382,辰野町
2008-001237-046631,田,137.98285353700,35.98773575500,20382,辰野町
2008-003679-044767,畑,138.00365511000,35.96581598820,20382,辰野町
2008-005600-046408,田,137.98558008600,35.94841954840,20382,辰野町
2008-005357-046649,田,137.98289794400,35.95059842060,20382,辰野町
2008-001890-046619,畑,137.98301708300,35.98185344480,20382,辰野町
