﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-217784-026473,畑,131.87996053100,34.03640675500,35207,下松市
3503-217970-028364,田,131.85949059400,34.03468061760,35207,下松市
3503-228022-031967,田,131.82083832900,33.94394514520,35207,下松市
3503-218349-027288,畑,131.87116078600,34.03128859040,35207,下松市
3503-216820-023392,田,131.91330923200,34.04517173490,35207,下松市
3503-227792-030640,田,131.83518858200,33.94606513820,35207,下松市
3503-214870-024941,田,131.89646779800,34.06271599930,35207,下松市
3503-212647-024551,田,131.90063681200,34.08276689590,35207,下松市
3503-219646-024563,田,131.90069985100,34.01966802640,35207,下松市
3503-218929-029717,田,131.84486835300,34.02599938300,35207,下松市
3503-217277-026595,田,131.87862500300,34.04097877710,35207,下松市
3503-213029-026794,畑,131.87634093400,34.07927154180,35207,下松市
3503-217018-027473,田,131.86910807000,34.04328448780,35207,下松市
3503-217883-028472,畑,131.85832141700,34.03546233080,35207,下松市
3503-210231-027211,田,131.87173196600,34.10448894730,35207,下松市
3503-212378-026520,田,131.87928776600,34.08514613490,35207,下松市
3503-219650-022102,田,131.92735262600,34.01968276210,35207,下松市
3503-217358-023748,田,131.90946853300,34.04031497340,35207,下松市
3503-210232-026611,畑,131.87823962100,34.10448862060,35207,下松市
3503-213445-022936,田,131.91816023700,34.07560993240,35207,下松市
3503-212854-024828,田,131.89764183400,34.08090084760,35207,下松市
3503-212153-026201,田,131.88274195900,34.08718573120,35207,下松市
3503-219645-028234,田,131.86094866300,34.01958464990,35207,下松市
3503-217066-026335,田,131.88143967400,34.04288126060,35207,下松市
3503-216549-022779,畑,131.91993637600,34.04762800810,35207,下松市
3503-217124-027733,田,131.86630251300,34.04232560530,35207,下松市
3503-219679-025816,田,131.88713059100,34.01934147880,35207,下松市
3503-210337-027157,田,131.87232101900,34.10353322550,35207,下松市
3503-217423-026865,田,131.87570479600,34.03965602110,35207,下松市
3503-220590-025836,田,131.88698190800,34.01115840670,35207,下松市
3503-220597-023359,畑,131.91376637400,34.01111842810,35207,下松市
3503-213126-024143,田,131.90506800500,34.07846288690,35207,下松市
3503-218893-029392,田,131.84838982500,34.02632754000,35207,下松市
3503-220299-027729,畑,131.86644482000,34.01369784930,35207,下松市
3503-216943-026820,畑,131.87618229500,34.04397868870,35207,下松市
3503-218362-027195,畑,131.87216422200,34.03118180960,35207,下松市
3503-217727-025775,田,131.88752158000,34.03693739510,35207,下松市
3503-219492-025931,田,131.88587982100,34.02102499750,35207,下松市
3503-212455-026643,田,131.87795857300,34.08444799950,35207,下松市
3503-218939-028199,畑,131.86131047400,34.02594500720,35207,下松市
3503-227453-030671,田,131.83483506100,33.94911196050,35207,下松市
3503-217341-027563,田,131.86814882700,34.04037510300,35207,下松市
3503-217647-024926,田,131.89670959600,34.03768200090,35207,下松市
3503-217086-025889,田,131.88624109400,34.04268019360,35207,下松市
3503-219843-025868,田,131.88658173700,34.01785818460,35207,下松市
3503-219814-026104,田,131.88402596000,34.01811227560,35207,下松市
3503-218773-022741,田,131.92041153200,34.02757404540,35207,下松市
3503-218068-028538,田,131.85761123200,34.03378991770,35207,下松市
3503-212353-026307,畑,131.88159343400,34.08538038770,35207,下松市
3503-218130-029236,田,131.85004831100,34.03321260900,35207,下松市
3503-218856-029178,田,131.85070527800,34.02667273630,35207,下松市
3503-215026-025321,田,131.89235888200,34.06130271470,35207,下松市
3503-212445-026623,田,131.87817420700,34.08453619350,35207,下松市
3503-212295-025975,田,131.88519433600,34.08590584030,35207,下松市
3503-210707-025959,田,131.88532215400,34.10022619040,35207,下松市
3503-218016-022945,田,131.91818325500,34.03439486000,35207,下松市
3503-227960-031993,田,131.82055716800,33.94450156070,35207,下松市
3503-221151-026707,田,131.87752896900,34.00604389130,35207,下松市
3503-219384-029597,田,131.84618694400,34.02190021170,35207,下松市
3503-217725-024960,田,131.89635042200,34.03697796460,35207,下松市
3503-217369-023939,田,131.90739120700,34.04021178150,35207,下松市
3503-210298-025943,田,131.88548385300,34.10391375400,35207,下松市
3503-219765-022479,田,131.92327308100,34.01864091920,35207,下松市
3503-219296-024814,田,131.89797315300,34.02281274140,35207,下松市
3503-219205-023372,田,131.91358441900,34.02366781520,35207,下松市
3503-216628-021774,田,131.93082207000,34.04693841600,35207,下松市
3503-224151-028167,畑,131.86182784100,33.97895940020,35207,下松市
3503-218288-028603,田,131.85690826900,34.03180846900,35207,下松市
3503-219791-026204,田,131.88294128900,34.01832110270,35207,下松市
3503-210190-027124,田,131.87268149500,34.10486216310,35207,下松市
3503-216652-021902,畑,131.92943602300,34.04671600590,35207,下松市
3503-220436-023541,田,131.91178765500,34.01256451610,35207,下松市
3503-217997-025933,田,131.88581829200,34.03450069500,35207,下松市
3503-217247-027053,田,131.87366156700,34.04123572110,35207,下松市
3503-212373-026301,畑,131.88166498600,34.08520010000,35207,下松市
3503-210357-025270,田,131.89277779300,34.10339709200,35207,下松市
3503-210396-025299,田,131.89246448900,34.10304278620,35207,下松市
3503-217617-027638,田,131.86734479500,34.03788297950,35207,下松市
3503-217644-021897,田,131.92951680700,34.03777802730,35207,下松市
3503-224159-028071,田,131.86286069000,33.97888459960,35207,下松市
3503-218547-027622,田,131.86754615200,34.02949555030,35207,下松市
3503-217692-024964,田,131.89630358000,34.03727651740,35207,下松市
3503-218032-022668,田,131.92118186800,34.03425919510,35207,下松市
3503-217901-026796,田,131.87647297000,34.03534052310,35207,下松市
3503-216328-022565,田,131.92225075400,34.04962707060,35207,下松市
3503-218357-028716,田,131.85568677400,34.03117901250,35207,下松市
3503-219509-029030,畑,131.85233264500,34.02078478580,35207,下松市
3503-219733-029557,田,131.84662620300,34.01875394470,35207,下松市
3503-220069-023768,田,131.90931839100,34.01586673170,35207,下松市
3503-217063-023601,田,131.91104981300,34.04297501590,35207,下松市
3503-217167-023714,田,131.90983215200,34.04203399000,35207,下松市
3503-210164-027225,田,131.87157880200,34.10509312250,35207,下松市
3503-217123-022545,田,131.92248947300,34.04245848400,35207,下松市
3503-219790-022477,畑,131.92329743900,34.01841740240,35207,下松市
3503-219668-024264,田,131.90393545200,34.01947455530,35207,下松市
3503-219856-022972,田,131.91793258000,34.01781072210,35207,下松市
3503-221160-026717,田,131.87743074500,34.00596125730,35207,下松市
3503-219114-028671,畑,131.85620432900,34.02435347260,35207,下松市
3503-219266-025089,畑,131.89506787400,34.02308671470,35207,下松市
3503-218160-027615,田,131.86761052800,34.03299188160,35207,下松市
3503-222421-026248,田,131.88254292400,33.99460353250,35207,下松市
3503-217409-028253,畑,131.86067860900,34.03973871130,35207,下松市
3503-219573-024477,田,131.90163340800,34.02032318530,35207,下松市
3503-217126-027683,田,131.86683562600,34.04231099450,35207,下松市
3503-210000-026653,田,131.87778032500,34.10658495210,35207,下松市
3503-215063-025329,田,131.89227970200,34.06096724860,35207,下松市
3503-212187-025983,田,131.88510226900,34.08688073060,35207,下松市
3503-220267-023869,田,131.90823835600,34.01407946980,35207,下松市
3503-217056-023971,田,131.90703781200,34.04303323340,35207,下松市
3503-216679-021716,畑,131.93145514200,34.04647604470,35207,下松市
3503-219581-029565,田,131.84653697100,34.02012014270,35207,下松市
3503-218033-024178,田,131.90482590100,34.03421941680,35207,下松市
3503-218484-022841,田,131.91932194400,34.03017871830,35207,下松市
3503-210105-026797,田,131.87621788600,34.10563224810,35207,下松市
3503-216826-023489,田,131.91225427800,34.04511321970,35207,下松市
3503-222225-026353,畑,131.88139348400,33.99637343050,35207,下松市
3503-219417-026765,田,131.87685195500,34.02167229000,35207,下松市
3503-217735-025398,田,131.89160765000,34.03687876400,35207,下松市
3503-219132-023342,田,131.91390849300,34.02433031420,35207,下松市
3503-218081-025643,田,131.88895823400,34.03375033680,35207,下松市
3503-217582-023850,田,131.90836283400,34.03829469390,35207,下松市
3503-213213-026715,畑,131.87720609000,34.07760954630,35207,下松市
3503-220213-025956,田,131.88563386200,34.01451812400,35207,下松市
3503-216999-023655,田,131.91046282900,34.04355242680,35207,下松市
3503-217357-023886,田,131.90796451600,34.04031794940,35207,下松市
3503-217130-022235,田,131.92584566500,34.04239811600,35207,下松市
3503-220182-027113,畑,131.87311230400,34.01477420440,35207,下松市
3503-216508-021802,田,131.93051847800,34.04801620260,35207,下松市
3503-222364-026398,畑,131.88090989700,33.99511342570,35207,下松市
3503-217559-028344,畑,131.85969236900,34.03838738730,35207,下松市
3503-216701-023892,田,131.90788863300,34.04623414720,35207,下松市
3503-216599-021985,畑,131.92854187600,34.04719389640,35207,下松市
3503-215053-025577,田,131.88958478000,34.06105218800,35207,下松市
3503-216827-023579,田,131.91128100900,34.04510355080,35207,下松市
3503-210152-025727,田,131.88781690100,34.10523625730,35207,下松市
3503-217381-022334,畑,131.92477884100,34.04013530180,35207,下松市
3503-218429-028421,畑,131.85889313700,34.03053731720,35207,下松市
3503-212124-026272,田,131.88197439800,34.08744656850,35207,下松市
3503-217422-023906,田,131.90775106400,34.03973603860,35207,下松市
3503-217412-025024,田,131.89564895900,34.03979512480,35207,下松市
3503-216962-027749,田,131.86612037700,34.04378800910,35207,下松市
3503-218063-026040,田,131.88466414500,34.03390526910,35207,下松市
3503-216688-023987,田,131.90685378200,34.04635120020,35207,下松市
3503-213220-024185,田,131.90461148100,34.07761041980,35207,下松市
3503-212149-026855,田,131.87565243000,34.08719929520,35207,下松市
3503-219857-022343,田,131.92474748700,34.01781715960,35207,下松市
3503-218254-028160,畑,131.86170567500,34.03212912850,35207,下松市
3503-219637-025975,畑,131.88544263700,34.01972616460,35207,下松市
3503-218260-027500,畑,131.86885195500,34.03208950020,35207,下松市
3503-225975-029094,畑,131.85185193400,33.96248242070,35207,下松市
3503-217146-027799,畑,131.86558435900,34.04212785700,35207,下松市
3503-226897-030423,畑,131.83749858600,33.95413680330,35207,下松市
3503-217049-026931,田,131.87498510800,34.04302162710,35207,下松市
3503-220163-023794,田,131.90904030900,34.01502118980,35207,下松市
3503-219037-022415,田,131.92394495000,34.02520592920,35207,下松市
3503-218248-029107,田,131.85145170200,34.03215000000,35207,下松市
3503-215047-025357,田,131.89197179500,34.06110813170,35207,下松市
3503-219189-023064,畑,131.91691610300,34.02381945250,35207,下松市
3503-220017-022530,田,131.92272104500,34.01636265290,35207,下松市
3503-219222-027721,畑,131.86649231500,34.02340772640,35207,下松市
3503-219688-024188,田,131.90476115600,34.01929418740,35207,下松市
3503-209640-026471,田,131.87973528600,34.10983383050,35207,下松市
3503-219987-026042,田,131.88469447000,34.01655544130,35207,下松市
3503-216532-021727,田,131.93133589200,34.04780792110,35207,下松市
3503-218049-025948,田,131.88566282300,34.03402965130,35207,下松市
3503-216609-022786,田,131.91986061400,34.04709140550,35207,下松市
3503-218917-027367,田,131.87031671800,34.02616739050,35207,下松市
3503-220457-023467,田,131.91258769400,34.01238153580,35207,下松市
3503-219794-026240,田,131.88254975400,34.01828784410,35207,下松市
3503-217660-021841,田,131.93012591600,34.03762734750,35207,下松市
3503-217238-027648,田,131.86722351800,34.04129985520,35207,下松市
3503-213216-024108,田,131.90545163700,34.07765245050,35207,下松市
3503-213993-024239,田,131.90405142700,34.07063771110,35207,下松市
3503-220086-026588,畑,131.87878898500,34.01565029630,35207,下松市
3503-218857-022628,田,131.92163671400,34.02682044430,35207,下松市
3503-210095-026787,田,131.87632770800,34.10572744380,35207,下松市
3503-219296-028571,田,131.85728949200,34.02272090730,35207,下松市
3503-220182-022512,田,131.92291994100,34.01488336800,35207,下松市
3503-219418-029737,田,131.84466927700,34.02158954090,35207,下松市
3503-217553-023942,田,131.90736357000,34.03854926490,35207,下松市
3503-217254-026636,田,131.87818007400,34.04118337580,35207,下松市
3503-220226-025962,田,131.88556995400,34.01439921760,35207,下松市
3503-219761-026195,田,131.88302952000,34.01858933830,35207,下松市
3503-228016-031968,田,131.82083276800,33.94400417730,35207,下松市
3503-216841-023470,田,131.91246243200,34.04498066390,35207,下松市
3503-218203-026527,畑,131.87938747300,34.03262740760,35207,下松市
3503-219722-022583,田,131.92214753300,34.01902906700,35207,下松市
3503-224469-027798,田,131.86582627300,33.97610330280,35207,下松市
3503-219137-028213,田,131.86115939200,34.02416548370,35207,下松市
3503-217819-027125,田,131.87289991900,34.03607847360,35207,下松市
3503-219061-028496,田,131.85809228900,34.02483991530,35207,下松市
3503-212463-026564,田,131.87882080700,34.08437579530,35207,下松市
3503-217707-028050,田,131.86288040100,34.03705819870,35207,下松市
3503-219353-025148,田,131.89435502700,34.02229538400,35207,下松市
3503-217384-023898,田,131.90784222400,34.04007458700,35207,下松市
3503-217445-025545,畑,131.89000859800,34.03948753830,35207,下松市
3503-219134-023067,田,131.91677728400,34.02434156710,35207,下松市
3503-219346-025604,田,131.88942471300,34.02234770350,35207,下松市
3503-212116-026273,田,131.88195539300,34.08751196730,35207,下松市
3503-217637-021914,田,131.92933725900,34.03783318800,35207,下松市
3503-211913-028122,畑,131.86191470400,34.08929800110,35207,下松市
3503-214178-023876,田,131.90799437800,34.06897719670,35207,下松市
3503-218359-024007,田,131.90669090700,34.03127832160,35207,下松市
3503-218850-022644,田,131.92146454200,34.02688834900,35207,下松市
3503-217480-027735,田,131.86628228800,34.03911788220,35207,下松市
3503-217710-026637,畑,131.87818380800,34.03706596480,35207,下松市
3503-217350-023901,田,131.90780269600,34.04038301100,35207,下松市
3503-217320-025441,田,131.89112330100,34.04061346280,35207,下松市
3503-217434-027510,田,131.86872624900,34.03953608840,35207,下松市
3503-217095-025595,田,131.88945368500,34.04264136370,35207,下松市
3503-216721-023508,田,131.91204298900,34.04605991860,35207,下松市
3503-212663-024321,田,131.90312391900,34.08263399750,35207,下松市
3503-217986-023975,田,131.90702832400,34.03464561820,35207,下松市
3503-218734-028602,田,131.85693956000,34.02778363130,35207,下松市
3503-217464-026939,田,131.87491056400,34.03928203870,35207,下松市
3503-218720-027882,田,131.86472989200,34.02793460980,35207,下松市
3503-217181-027236,田,131.87168414300,34.04181995250,35207,下松市
3503-217331-023488,田,131.91227430500,34.04056032820,35207,下松市
3503-220288-026677,田,131.87783552000,34.01382242310,35207,下松市
3503-218128-027607,畑,131.86769810400,34.03327643380,35207,下松市
3503-217233-026011,畑,131.88494661700,34.04139000260,35207,下松市
3503-221046-026375,田,131.88112368600,34.00700000030,35207,下松市
3503-217171-027657,田,131.86712508200,34.04189892630,35207,下松市
3503-217897-026743,田,131.87704851200,34.03538343150,35207,下松市
3503-216494-023322,田,131.91405922100,34.04811342930,35207,下松市
3503-218821-022648,田,131.92141317400,34.02714574730,35207,下松市
3503-219789-027614,畑,131.86766593300,34.01830361790,35207,下松市
3503-219828-026250,田,131.88244001200,34.01798505440,35207,下松市
3503-218084-026291,田,131.88194998500,34.03370278670,35207,下松市
3503-219099-029441,田,131.84786603600,34.02447282620,35207,下松市
3503-219852-025930,田,131.88590980200,34.01777808510,35207,下松市
3503-212595-024310,田,131.90324561000,34.08324604110,35207,下松市
3503-218240-028268,田,131.86053909500,34.03225273540,35207,下松市
3503-219460-024564,田,131.90068508300,34.02133912270,35207,下松市
3503-212217-026137,田,131.88343823600,34.08660793900,35207,下松市
3503-217480-027930,田,131.86417611300,34.03910931660,35207,下松市
3503-210345-027242,田,131.87140768800,34.10346120850,35207,下松市
3503-218174-028749,田,131.85532780900,34.03283066920,35207,下松市
3503-212176-025239,田,131.89316102200,34.08699845650,35207,下松市
3503-219696-025763,田,131.88771305200,34.01918806600,35207,下松市
3503-220012-026551,田,131.87918628900,34.01631928230,35207,下松市
3503-218110-026171,畑,131.88324498400,34.03347745230,35207,下松市
3503-212394-026720,田,131.87712819900,34.08500058030,35207,下松市
3503-226029-028940,畑,131.85352117700,33.96200150900,35207,下松市
3503-218738-029416,田,131.84812182700,34.02772327280,35207,下松市
3503-219271-025036,畑,131.89556566300,34.02303937260,35207,下松市
3503-212438-026622,田,131.87819108000,34.08460690270,35207,下松市
3503-218126-026552,田,131.87911645200,34.03332116810,35207,下松市
3503-219962-028231,畑,131.86099398800,34.01672851550,35207,下松市
3503-219301-024716,田,131.89903529600,34.02277656980,35207,下松市
3503-218081-029270,畑,131.84968876800,34.03365048900,35207,下松市
3503-217711-025729,田,131.88802098000,34.03708066450,35207,下松市
3503-212377-026320,畑,131.88146247000,34.08516365760,35207,下松市
3503-212252-027212,田,131.87179280200,34.08626677210,35207,下松市
3503-218030-027290,田,131.87112298300,34.03417101410,35207,下松市
3503-217575-023930,田,131.90750382400,34.03835185610,35207,下松市
3503-217908-027563,田,131.86816230700,34.03526077450,35207,下松市
3503-210508-025576,田,131.88946574400,34.10202827320,35207,下松市
3503-218461-024339,畑,131.90308914000,34.03035679980,35207,下松市
3503-216489-021803,田,131.93050419400,34.04818781200,35207,下松市
3503-217739-026629,畑,131.87827903400,34.03680616810,35207,下松市
3503-217433-023824,田,131.90864154700,34.03963084790,35207,下松市
3503-219884-021790,田,131.93072922200,34.01758327330,35207,下松市
3503-221185-026718,田,131.87740996400,34.00573333150,35207,下松市
3503-217443-026166,田,131.88327688300,34.03948725250,35207,下松市
3503-219279-025487,田,131.89069153300,34.02295541070,35207,下松市
3503-210523-026240,畑,131.88227440200,34.10187757630,35207,下松市
3503-217353-025901,田,131.88614169800,34.04030553710,35207,下松市
3503-213910-024193,畑,131.90454954900,34.07139054490,35207,下松市
3503-219851-025773,田,131.88760159100,34.01779057380,35207,下松市
3503-218282-022802,田,131.91973836600,34.03199968700,35207,下松市
3503-210390-027226,田,131.87157805500,34.10304912890,35207,下松市
3503-218766-027356,畑,131.87043621200,34.02752916020,35207,下松市
3503-217665-027935,田,131.86412388800,34.03744071300,35207,下松市
3503-220322-025954,田,131.88565785600,34.01353777990,35207,下松市
3503-218985-024530,田,131.90104575400,34.02562736980,35207,下松市
3503-225996-028990,畑,131.85297336500,33.96230226160,35207,下松市
3503-210569-026933,田,131.87476492400,34.10144494470,35207,下松市
3503-219240-025139,田,131.89445637200,34.02331095720,35207,下松市
3503-210045-026406,田,131.88045203900,34.10618599540,35207,下松市
3503-220065-023820,田,131.90876274600,34.01590726300,35207,下松市
3503-210559-026924,田,131.87485286300,34.10153366050,35207,下松市
3503-218922-027377,田,131.87021064200,34.02612325070,35207,下松市
3503-217554-028299,畑,131.86018456500,34.03843655650,35207,下松市
3503-219621-025989,畑,131.88525760100,34.01985591190,35207,下松市
3503-210834-027810,田,131.86526475300,34.09903342410,35207,下松市
3503-214137-022510,田,131.92278854100,34.06938436270,35207,下松市
3503-216986-027577,田,131.86798398100,34.04357501330,35207,下松市
3503-217524-025595,田,131.88946780800,34.03877045330,35207,下松市
3503-216838-023658,田,131.91042533400,34.04500031550,35207,下松市
3503-219287-025331,田,131.89237649800,34.02288169510,35207,下松市
3503-213913-023990,田,131.90674825500,34.07136829900,35207,下松市
3503-219963-025929,畑,131.88591663800,34.01677189520,35207,下松市
3503-217912-026690,畑,131.87763162400,34.03532400600,35207,下松市
3503-227972-032002,田,131.82045421800,33.94439680160,35207,下松市
3503-218897-022143,畑,131.92688354300,34.02647531030,35207,下松市
3503-218095-026294,田,131.88190938200,34.03360777880,35207,下松市
3503-217339-024172,田,131.90486819300,34.04047755340,35207,下松市
3503-219242-025188,田,131.89392424000,34.02329064490,35207,下松市
3503-219542-023002,田,131.91760286600,34.02064050050,35207,下松市
3503-218015-024164,田,131.90497354500,34.03437672350,35207,下松市
3503-209574-026448,田,131.87998583400,34.11042743370,35207,下松市
3503-216555-022002,畑,131.92834948500,34.04758753380,35207,下松市
3503-218035-026622,田,131.87836055100,34.03414055150,35207,下松市
3503-219966-026376,田,131.88108379300,34.01673913670,35207,下松市
3503-220075-026136,畑,131.88368655600,34.01575793750,35207,下松市
3503-217218-026037,畑,131.88466659600,34.04151963270,35207,下松市
3503-219697-025812,田,131.88718126700,34.01917190090,35207,下松市
3503-217523-027887,畑,131.86463764600,34.03872046880,35207,下松市
3503-210823-027762,田,131.86577778600,34.09913662310,35207,下松市
3503-220453-023565,田,131.91152803300,34.01241634700,35207,下松市
3503-219004-029513,畑,131.84707816900,34.02532569380,35207,下松市
3503-214062-023046,田,131.91697614500,34.07004583380,35207,下松市
3503-219836-025897,田,131.88626495600,34.01791670640,35207,下松市
3503-217064-026622,田,131.87832720200,34.04289308970,35207,下松市
3503-227994-031959,田,131.82092387600,33.94420378950,35207,下松市
3503-217174-023808,田,131.90880846000,34.04197028930,35207,下松市
3503-217998-023956,田,131.90722435800,34.03453606780,35207,下松市
3503-217069-024151,畑,131.90508850900,34.04291368870,35207,下松市
3503-217256-027831,田,131.86523696400,34.04112981000,35207,下松市
3503-227739-030696,田,131.83457887200,33.94653462990,35207,下松市
3503-210690-025863,田,131.88636355900,34.10037847290,35207,下松市
3503-216417-021937,田,131.92905128500,34.04883647310,35207,下松市
3503-212172-026961,田,131.87450230400,34.08699033210,35207,下松市
3503-219326-028514,田,131.85791582800,34.02245045720,35207,下松市
3503-219988-023699,田,131.91006862900,34.01660072430,35207,下松市
3503-219478-025817,畑,131.88712088300,34.02115107720,35207,下松市
3503-217387-025657,畑,131.88878738100,34.04000690480,35207,下松市
3503-212258-027249,田,131.87138642300,34.08621142500,35207,下松市
3503-219243-023110,田,131.91657295700,34.02341418900,35207,下松市
3503-212382-026671,田,131.87766010500,34.08510829850,35207,下松市
3503-219810-026097,田,131.88409210300,34.01815203770,35207,下松市
3503-214143-022249,田,131.92561297500,34.06933255800,35207,下松市
3503-218126-023937,畑,131.90744169000,34.03338046460,35207,下松市
3503-217183-027803,田,131.86554362800,34.04179502520,35207,下松市
3503-210125-026980,田,131.87423697000,34.10544347540,35207,下松市
3503-210441-025743,田,131.88765192600,34.10263368180,35207,下松市
3503-212081-025268,田,131.89284981000,34.08785810710,35207,下松市
3503-220191-022508,田,131.92296441000,34.01479840440,35207,下松市
3503-218046-026626,田,131.87831421900,34.03404188160,35207,下松市
3503-218358-028433,田,131.85875311800,34.03118480380,35207,下松市
3503-220179-026675,畑,131.87785382100,34.01480580380,35207,下松市
3503-219525-026500,田,131.87972969100,34.02071083740,35207,下松市
3503-216284-022529,田,131.92264061100,34.05002483600,35207,下松市
3503-217678-023945,田,131.90734072800,34.03742013020,35207,下松市
3503-216471-022822,畑,131.91946608000,34.04833095080,35207,下松市
3503-217714-027884,田,131.86467839400,34.03700334290,35207,下松市
3503-220020-026429,畑,131.88051217600,34.01624630560,35207,下松市
3503-214986-026053,田,131.88443413400,34.06164143960,35207,下松市
3503-219574-026120,田,131.88384418100,34.02027887080,35207,下松市
3503-219241-028279,畑,131.86044777100,34.02321954500,35207,下松市
3503-217514-027768,田,131.86592948300,34.03880455270,35207,下松市
3503-212154-026253,田,131.88217482800,34.08717551480,35207,下松市
3503-219133-023013,畑,131.91747055000,34.02432232070,35207,下松市
3503-219687-026600,田,131.87864726100,34.01924478170,35207,下松市
3503-217185-022836,田,131.91933827700,34.04189580810,35207,下松市
3503-218203-024147,田,131.90516911900,34.03268959320,35207,下松市
3503-217338-022472,田,131.92328177900,34.04051878170,35207,下松市
3503-213029-026668,畑,131.87771051800,34.07927346180,35207,下松市
3503-219523-023021,畑,131.91738984000,34.02081215390,35207,下松市
3503-216495-022150,畑,131.92674727700,34.04812687320,35207,下松市
3503-219166-028516,田,131.85788912600,34.02389188980,35207,下松市
3503-219710-022305,田,131.92515036500,34.01914040970,35207,下松市
3503-219359-024508,畑,131.90128976800,34.02225390750,35207,下松市
3503-216236-023318,田,131.91409604800,34.05044259880,35207,下松市
3503-219509-025826,畑,131.88702652600,34.02086749890,35207,下松市
3503-219254-022125,田,131.92708656000,34.02325078700,35207,下松市
3503-217667-021860,田,131.92991457800,34.03757198580,35207,下松市
3503-222319-026347,田,131.88146427500,33.99552296470,35207,下松市
3503-212258-025905,田,131.88594940300,34.08624040320,35207,下松市
3503-219381-023116,田,131.91636127500,34.02208394980,35207,下松市
3503-212930-024250,田,131.90390960300,34.08022611690,35207,下松市
3503-217073-025476,田,131.89073676500,34.04284170090,35207,下松市
3503-216453-022877,畑,131.91886928600,34.04849635200,35207,下松市
3503-217426-021902,田,131.92945960200,34.03974097090,35207,下松市
3503-219850-025785,田,131.88747182000,34.01779930160,35207,下松市
3503-216587-022793,田,131.91978948800,34.04728434480,35207,下松市
3503-218377-022954,畑,131.91808783100,34.03114147300,35207,下松市
3503-219320-025523,田,131.89029784300,34.02258594450,35207,下松市
3503-218120-028253,田,131.86069804700,34.03333559530,35207,下松市
3503-216897-027481,田,131.86902505200,34.04437921220,35207,下松市
3503-220003-023897,田,131.90791940000,34.01646524350,35207,下松市
3503-219178-023088,田,131.91666180700,34.02392166580,35207,下松市
3503-219162-027272,畑,131.87135439600,34.02395893880,35207,下松市
3503-219815-025923,田,131.88598661900,34.01810844470,35207,下松市
3503-219388-028485,田,131.85822803500,34.02188973320,35207,下松市
3503-218916-023234,田,131.91507361800,34.02627488410,35207,下松市
3503-210518-025582,田,131.88940364500,34.10194190290,35207,下松市
3503-219724-022096,田,131.92742147600,34.01901686920,35207,下松市
3503-217069-023788,田,131.90902382700,34.04291968540,35207,下松市
3503-219943-022387,田,131.92427601200,34.01703890370,35207,下松市
3503-217739-023014,田,131.91742697200,34.03689116530,35207,下松市
3503-210335-025942,田,131.88549298900,34.10358463440,35207,下松市
3503-217863-029036,畑,131.85221179500,34.03562810310,35207,下松市
3503-217510-023898,田,131.90784689800,34.03893657110,35207,下松市
3503-218716-023243,田,131.91497525500,34.02808140250,35207,下松市
3503-220218-022537,田,131.92265702900,34.01455790200,35207,下松市
3503-218712-023255,田,131.91483511500,34.02811897290,35207,下松市
3503-217694-023026,田,131.91728926800,34.03729821600,35207,下松市
3503-217841-028743,畑,131.85538528200,34.03582929190,35207,下松市
3503-218008-029090,田,131.85163018800,34.03431734720,35207,下松市
3503-219968-029160,田,131.85093424400,34.01664777820,35207,下松市
3503-216946-027526,田,131.86853946200,34.04393547850,35207,下松市
3503-217415-023982,田,131.90693569800,34.03979634900,35207,下松市
3503-220007-022383,田,131.92431852000,34.01646385330,35207,下松市
3503-217833-028332,田,131.85983409700,34.03591529480,35207,下松市
3503-216912-023597,田,131.91108603200,34.04434120160,35207,下松市
3503-217196-027799,田,131.86559004500,34.04167834750,35207,下松市
3503-217702-027906,田,131.86443899200,34.03711313920,35207,下松市
3503-210560-026680,田,131.87749915400,34.10153577200,35207,下松市
3503-218095-028315,田,131.86003114200,34.03355558940,35207,下松市
3503-216861-023957,田,131.90722793600,34.04481124450,35207,下松市
3503-217155-025756,田,131.88771037500,34.04209245760,35207,下松市
3503-212977-024339,田,131.90294453300,34.07979757640,35207,下松市
3503-217058-026635,田,131.87818812700,34.04294619790,35207,下松市
3503-227725-030702,田,131.83451291700,33.94666241260,35207,下松市
3503-217966-028420,田,131.85888894100,34.03471290690,35207,下松市
3503-219676-024238,田,131.90422034900,34.01940007810,35207,下松市
3503-212659-024545,田,131.90069629300,34.08265964360,35207,下松市
3503-217868-027141,田,131.87273782000,34.03563105840,35207,下松市
3503-214100-022379,田,131.92420754800,34.06972064070,35207,下松市
3503-219689-029617,田,131.84598399700,34.01914494090,35207,下松市
3503-219487-026189,畑,131.88309630300,34.02105619900,35207,下松市
3503-213928-023348,田,131.91370574100,34.07124646950,35207,下松市
3503-210335-027238,田,131.87144164700,34.10354845240,35207,下松市
3503-210515-025532,田,131.88994168200,34.10196999700,35207,下松市
3503-217829-025127,田,131.89454440100,34.03603875420,35207,下松市
3503-210663-025908,田,131.88587080400,34.10062401660,35207,下松市
3503-220018-026113,田,131.88392796900,34.01627090240,35207,下松市
3503-222359-026372,田,131.88119463600,33.99515950470,35207,下松市
3503-217720-028948,田,131.85316393700,34.03691817550,35207,下松市
3503-217524-023893,田,131.90790078000,34.03880974430,35207,下松市
3503-217601-026542,田,131.87921297400,34.03805740640,35207,下松市
