﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0186650043945,田,142.79640070000,43.83069284030,01457,上川町
0112-0155040042147,田,142.77430152800,43.85924390660,01457,上川町
0112-0161140040264,田,142.75083044600,43.85386373780,01457,上川町
0112-0201620037982,田,142.72215138100,43.81754390960,01457,上川町
0112-0138730038087,田,142.72390686400,43.87414937920,01457,上川町
0112-0165110039773,田,142.74468852900,43.85031573100,01457,上川町
0112-0196290037210,田,142.71259855100,43.82238852130,01457,上川町
0112-0181520041951,田,142.77164711700,43.83542177780,01457,上川町
0112-0160530040216,田,142.75023456100,43.85441008800,01457,上川町
0112-0164010040220,田,142.75026462900,43.85128276420,01457,上川町
0112-0161020040484,田,142.75356046300,43.85396169360,01457,上川町
0112-0148790037296,田,142.71400005800,43.86513153790,01457,上川町
0112-0162170040267,田,142.75085481100,43.85293878900,01457,上川町
0112-0171090038148,田,142.72443350800,43.84501656460,01457,上川町
0112-0182550042946,田,142.78401684500,43.83444246990,01457,上川町
0112-0171220037118,畑,142.71162624000,43.84495277700,01457,上川町
0112-0191050043864,田,142.79535748600,43.82673891840,01457,上川町
0112-0191410043914,田,142.79598238100,43.82640976280,01457,上川町
0112-0187360043659,田,142.79283727700,43.83006632900,01457,上川町
0112-0181040042343,田,142.77653074100,43.83583766210,01457,上川町
0112-0178060036756,田,142.70708002300,43.83881845590,01457,上川町
0112-0178050041619,田,142.76755334700,43.83856883890,01457,上川町
0112-0190460043652,田,142.79273277700,43.82728197070,01457,上川町
0112-0177130038616,田,142.73022061700,43.83955484280,01457,上川町
0112-0201390037909,田,142.72125148600,43.81776220860,01457,上川町
0112-0153810042148,田,142.77432378000,43.86035174120,01457,上川町
0112-0164260039790,田,142.74490537500,43.85108101960,01457,上川町
0112-0170050038396,田,142.72752776300,43.84593831410,01457,上川町
0112-0161800040421,田,142.75277487400,43.85325832930,01457,上川町
0112-0140090038152,田,142.72470748300,43.87291701660,01457,上川町
0112-0174290039315,田,142.73892226200,43.84207782360,01457,上川町
0112-0169870038359,田,142.72706643000,43.84610215400,01457,上川町
0112-0171790037605,田,142.71768381400,43.84441992680,01457,上川町
0112-0167860038767,田,142.73216524000,43.84789775470,01457,上川町
0112-0143590037761,田,142.71982357500,43.86978967410,01457,上川町
0112-0183200042533,田,142.77888058800,43.83388289610,01457,上川町
0112-0177260038501,田,142.72878922400,43.83944875720,01457,上川町
0112-0137170038038,田,142.72331355900,43.87555570230,01457,上川町
0112-0137050038001,田,142.72285539100,43.87566656670,01457,上川町
0112-0162660040618,田,142.75522488000,43.85246987460,01457,上川町
0112-0174470039082,田,142.73602949500,43.84193167070,01457,上川町
0112-0161360040315,田,142.75146525700,43.85366364290,01457,上川町
0112-0155180036371,田,142.70245008600,43.85942800920,01457,上川町
0112-0188040043795,田,142.79452303800,43.82945198520,01457,上川町
0112-0149790037059,田,142.71104627800,43.86424373890,01457,上川町
0112-0167840036968,田,142.70979136900,43.84800509210,01457,上川町
0112-0186100036941,田,142.70931812200,43.83156837380,01457,上川町
0112-0141880037950,田,142.72218771200,43.87132006400,01457,上川町
0112-0173000036888,田,142.70875753300,43.84335977040,01457,上川町
0112-0188710043732,田,142.79373947700,43.82885232110,01457,上川町
0112-0150090037072,田,142.71119775200,43.86397905810,01457,上川町
0112-0177450041845,田,142.77036153900,43.83908955070,01457,上川町
0112-0139040037988,田,142.72268049000,43.87387168940,01457,上川町
0112-0161250040289,田,142.75114471400,43.85376513370,01457,上川町
0112-0171230036765,田,142.70723666200,43.84495914380,01457,上川町
0112-0141770037919,田,142.72179919300,43.87141748060,01457,上川町
0112-0161370040096,田,142.74873225100,43.85366226640,01457,上川町
0112-0140670037889,田,142.72142831400,43.87240786190,01457,上川町
0112-0175150038456,田,142.72823889700,43.84134921970,01457,上川町
0112-0187910043765,田,142.79415100700,43.82956366670,01457,上川町
0112-0168580037503,田,142.71643957000,43.84730967890,01457,上川町
0112-0173410038816,田,142.73272658300,43.84289152450,01457,上川町
0112-0140560037857,田,142.72104140800,43.87251575300,01457,上川町
0112-0137330038073,畑,142.72374199400,43.87540563770,01457,上川町
0112-0154490036430,田,142.70318160000,43.86004282440,01457,上川町
0112-0161860040493,田,142.75366720300,43.85320098780,01457,上川町
0112-0167360039349,田,142.73940455200,43.84831687380,01457,上川町
0112-0170470037142,田,142.71193722200,43.84562713900,01457,上川町
0112-0172290038497,田,142.72877310300,43.84391978980,01457,上川町
0112-0152210036886,田,142.70886983300,43.86207672140,01457,上川町
0112-0181700036933,田,142.70925225800,43.83552927380,01457,上川町
0112-0147100039801,田,142.74517914100,43.86652221620,01457,上川町
0112-0186750043970,田,142.79671576700,43.83059565140,01457,上川町
0112-0175550037329,田,142.71422348000,43.84104716680,01457,上川町
0112-0172160039210,田,142.73763645600,43.84399998420,01457,上川町
0112-0166420037771,田,142.71977936200,43.84924006810,01457,上川町
0112-0168870038228,田,142.72544799200,43.84701158130,01457,上川町
0112-0163550039922,田,142.74655782600,43.85170870150,01457,上川町
0112-0136940037963,田,142.72237848100,43.87576907760,01457,上川町
0112-0171470037239,田,142.71313278800,43.84472423620,01457,上川町
0112-0172070038694,田,142.73121733000,43.84410691470,01457,上川町
0112-0173010037861,田,142.72085708100,43.84330041380,01457,上川町
0112-0173120039218,田,142.73772608900,43.84313832730,01457,上川町
0112-0139160038020,田,142.72307674200,43.87376291620,01457,上川町
0112-0186860043997,田,142.79704280400,43.83050294950,01457,上川町
0112-0176530038054,田,142.72323441800,43.84012291510,01457,上川町
0112-0167900037624,田,142.71793975900,43.84791491950,01457,上川町
0112-0175670038299,田,142.72628483800,43.84089003970,01457,上川町
0112-0155810036309,田,142.70166901600,43.85886446740,01457,上川町
0112-0177850038444,田,142.72806744100,43.83891798840,01457,上川町
0112-0141160037751,田,142.71970738700,43.87197729520,01457,上川町
0112-0188950043795,田,142.79452376400,43.82862876730,01457,上川町
0112-0183310036839,田,142.70808085000,43.83408719040,01457,上川町
0112-0176680038091,田,142.72369171700,43.83998751390,01457,上川町
0112-0173260038741,田,142.73180247400,43.84303852460,01457,上川町
0112-0167460039388,田,142.73988823400,43.84821797980,01457,上川町
0112-0170660037312,田,142.71404316700,43.84544770040,01457,上川町
0112-0161690040394,田,142.75243693500,43.85336091600,01457,上川町
0112-0142800037922,田,142.72182971400,43.87049334440,01457,上川町
0112-0169650038284,田,142.72613441000,43.84630835170,01457,上川町
0112-0161290040067,田,142.74837482000,43.85373832010,01457,上川町
0112-0187800043734,田,142.79376857200,43.82967185980,01457,上川町
0112-0171820036828,田,142.70801477500,43.84443148520,01457,上川町
0112-0188830043763,田,142.79412854200,43.82874083830,01457,上川町
0112-0197440045952,畑,142.82126942400,43.82085311410,01457,上川町
0112-0160400040628,畑,142.75535682200,43.85451173240,01457,上川町
0112-0175390038781,田,142.73227797900,43.84111135080,01457,上川町
0112-0181980042086,田,142.77332137800,43.83499869940,01457,上川町
0112-0169560036634,田,142.70561561300,43.84646836590,01457,上川町
0112-0173440038010,田,142.72270007400,43.84291279970,01457,上川町
0112-0142710037808,田,142.72040970700,43.87057788080,01457,上川町
0112-0140430037825,田,142.72064190600,43.87262839430,01457,上川町
0112-0169220040055,田,142.74816870500,43.84660390090,01457,上川町
0112-0141520037855,田,142.72100747300,43.87164824090,01457,上川町
0112-0172380037066,田,142.71097422700,43.84391654120,01457,上川町
0112-0172940038876,田,142.73348039800,43.84331799640,01457,上川町
0112-0160770040201,田,142.75004618700,43.85420187400,01457,上川町
0112-0138420038102,田,142.72409982000,43.87442254150,01457,上川町
0112-0175340036942,田,142.70940485100,43.84125205680,01457,上川町
0112-0175330036789,田,142.70751185900,43.84127283120,01457,上川町
0112-0188690036867,田,142.70838636600,43.82924522170,01457,上川町
0112-0164890040443,田,142.75302779900,43.85047603090,01457,上川町
0112-0185870043297,田,142.78835245300,43.83143232730,01457,上川町
0112-0175100036590,田,142.70503644800,43.84148621970,01457,上川町
0112-0171760037824,田,142.72040666400,43.84443265350,01457,上川町
0112-0183370042588,田,142.77955927100,43.83371964810,01457,上川町
0112-0144130038190,田,142.72515857700,43.86927760400,01457,上川町
0112-0175480038441,田,142.72805316400,43.84104928630,01457,上川町
0112-0142000037982,田,142.72257850700,43.87121093910,01457,上川町
0112-0190980043845,田,142.79512865300,43.82680303720,01457,上川町
0112-0181060043035,畑,142.78513021900,43.83577407940,01457,上川町
0112-0185720043261,田,142.78790811700,43.83156665750,01457,上川町
0112-0177920042029,田,142.77265114000,43.83866340770,01457,上川町
0112-0188130043828,田,142.79493122500,43.82936691620,01457,上川町
0112-0171100038188,田,142.72494068500,43.84500987610,01457,上川町
0112-0177920037917,田,142.72151549800,43.83887848810,01457,上川町
0112-0177110038465,田,142.72833917600,43.83958364050,01457,上川町
0112-0151640036500,田,142.70407494600,43.86261233130,01457,上川町
0112-0169790036741,田,142.70695382000,43.84625783740,01457,上川町
0112-0169120036696,田,142.70639656800,43.84686361200,01457,上川町
0112-0148190037226,田,142.71313606600,43.86567717130,01457,上川町
0112-0126360038490,田,142.72901212600,43.88525829920,01457,上川町
0112-0182570042652,田,142.78035746500,43.83443762130,01457,上川町
0112-0137860038042,田,142.72335321000,43.87493516540,01457,上川町
0112-0178620042194,田,142.77469429200,43.83801908150,01457,上川町
0112-0176820038128,田,142.72414810600,43.83985886210,01457,上川町
0112-0169830037859,田,142.72085106800,43.84617083070,01457,上川町
0112-0186960044023,田,142.79737569900,43.83040563840,01457,上川町
0112-0175900041098,田,142.76108405000,43.84052760140,01457,上川町
0112-0141640037888,田,142.72140904700,43.87154006090,01457,上川町
0112-0172310037806,田,142.72017968100,43.84393419650,01457,上川町
0112-0183190043064,田,142.78547462700,43.83385443580,01457,上川町
0112-0178320036800,田,142.70762359300,43.83857945860,01457,上川町
0112-0172960039177,田,142.73722043500,43.84328540290,01457,上川町
0112-0170250036676,田,142.70613599400,43.84584954020,01457,上川町
0112-0138140038122,田,142.72435398300,43.87467893550,01457,上川町
0112-0190740043731,田,142.79370358300,43.82702671770,01457,上川町
0112-0144170038145,田,142.72459353200,43.86924690640,01457,上川町
0112-0168320038295,田,142.72628045200,43.84750602300,01457,上川町
0112-0165370036305,田,142.70156010000,43.85025591330,01457,上川町
0112-0176230036559,田,142.70464619200,43.84047634690,01457,上川町
0112-0169610037560,田,142.71713607900,43.84638047050,01457,上川町
0112-0175380038829,田,142.73287856700,43.84112218780,01457,上川町
0112-0175540038896,田,142.73370238400,43.84097662760,01457,上川町
0112-0177680038096,田,142.72374077700,43.83908665350,01457,上川町
0112-0140770037921,田,142.72182908100,43.87232231080,01457,上川町
0112-0167390039575,畑,142.74221303900,43.84827225840,01457,上川町
0112-0163790040417,田,142.75270853400,43.85146435220,01457,上川町
0112-0148980037321,田,142.71430359800,43.86496385030,01457,上川町
0112-0181890042052,田,142.77289925900,43.83508907490,01457,上川町
0112-0183870036939,田,142.70931385000,43.83357562580,01457,上川町
0112-0173040037955,田,142.72202852400,43.84327054390,01457,上川町
0112-0170460037526,田,142.71670648100,43.84561864870,01457,上川町
0112-0163550038213,田,142.72530432900,43.85180462190,01457,上川町
0112-0148610037104,田,142.71161416500,43.86530064170,01457,上川町
0112-0152380036499,田,142.70406283800,43.86194321350,01457,上川町
0112-0144800039232,田,142.73810878900,43.86862309370,01457,上川町
0112-0168010038181,田,142.72486442800,43.84778847700,01457,上川町
0112-0175730037365,田,142.71466555900,43.84088502140,01457,上川町
0112-0176470037544,田,142.71689462400,43.84020929340,01457,上川町
0112-0147050037275,田,142.71375502500,43.86670248440,01457,上川町
0112-0176040038418,田,142.72775469200,43.84055138610,01457,上川町
0112-0143390038606,畑,142.73033310000,43.86992878170,01457,上川町
0112-0169730038324,田,142.72663643400,43.84623329820,01457,上川町
0112-0169900036655,田,142.70588341000,43.84616189550,01457,上川町
0112-0171630038447,田,142.72814710300,43.84451702110,01457,上川町
0112-0176850037877,田,142.72102812500,43.83984930630,01457,上川町
0112-0162970040450,田,142.75312199900,43.85220631930,01457,上川町
0112-0183060036836,田,142.70803657400,43.83431375440,01457,上川町
0112-0174950037397,田,142.71507053500,43.84157971980,01457,上川町
0112-0171340039353,田,142.73941728900,43.84472765340,01457,上川町
0112-0150110040696,畑,142.75628605300,43.86376127790,01457,上川町
0112-0169460036719,田,142.70667170600,43.84655868320,01457,上川町
0112-0172330037030,田,142.71053191100,43.84395672180,01457,上川町
0112-0164290038420,田,142.72786458300,43.85112287150,01457,上川町
0112-0163380040312,田,142.75140431800,43.85184414430,01457,上川町
0112-0169160037699,田,142.71887107200,43.84678161900,01457,上川町
0112-0163880039400,田,142.74005810500,43.85144042020,01457,上川町
0112-0161590040558,田,142.75447848300,43.85344381560,01457,上川町
0112-0174510038813,田,142.73268689000,43.84190368700,01457,上川町
0112-0173600037793,田,142.72000006300,43.84278015640,01457,上川町
0112-0140310037791,田,142.72021617000,43.87274068040,01457,上川町
0112-0176250037983,田,142.72234614600,43.84038245000,01457,上川町
0112-0175120038193,田,142.72496937200,43.84138444960,01457,上川町
0112-0174220037466,田,142.71593683000,43.84223455420,01457,上川町
0112-0151160036430,田,142.70320902400,43.86304395660,01457,上川町
0112-0143960039283,田,142.73875048700,43.86937631770,01457,上川町
0112-0175770038431,田,142.72792926600,43.84079403730,01457,上川町
0112-0167490039366,田,142.73961540400,43.84819658870,01457,上川町
0112-0174310038224,田,142.72536049800,43.84211649950,01457,上川町
0112-0176100037945,田,142.72187550300,43.84052104450,01457,上川町
0112-0175610038564,田,142.72957433000,43.84093246850,01457,上川町
0112-0174690038930,田,142.73413923300,43.84173273180,01457,上川町
0112-0150370037084,田,142.71134676400,43.86372350190,01457,上川町
0112-0180910042309,田,142.77611092400,43.83595637290,01457,上川町
0112-0184030043031,田,142.78505559300,43.83309882440,01457,上川町
0112-0174180038188,田,142.72491248000,43.84223863050,01457,上川町
0112-0147050037525,田,142.71686182300,43.86669091250,01457,上川町
0112-0181780042018,田,142.77248423800,43.83519084470,01457,上川町
0112-0174270037977,田,142.72228627200,43.84216154120,01457,上川町
0112-0167060037610,田,142.71777327900,43.84866888830,01457,上川町
0112-0165520036436,田,142.70319076100,43.85011719200,01457,上川町
0112-0176390038670,田,142.73089231700,43.84022434000,01457,上川町
0112-0170460039392,田,142.73991259500,43.84552385260,01457,上川町
0112-0176390038017,田,142.72277760300,43.84025883780,01457,上川町
0112-0163310039540,田,142.74180626900,43.85194498440,01457,上川町
0112-0185990043334,田,142.78881705900,43.83131818180,01457,上川町
0112-0184270043099,田,142.78590873200,43.83288098620,01457,上川町
0112-0177680037844,田,142.72061705700,43.83910356930,01457,上川町
0112-0167860037823,田,142.72042118800,43.84794555240,01457,上川町
0112-0169880037378,田,142.71487602200,43.84614855390,01457,上川町
0112-0169010037664,田,142.71843251900,43.84691241780,01457,上川町
0112-0183280042560,田,142.77920905400,43.83380478850,01457,上川町
0112-0152410036548,田,142.70466857700,43.86191006140,01457,上川町
0112-0176670037591,田,142.71747633000,43.84002695870,01457,上川町
0112-0172280038441,田,142.72807911300,43.84393165070,01457,上川町
0112-0168040038261,田,142.72587045600,43.84775453930,01457,上川町
0112-0179320041427,畑,142.76515708900,43.83743680860,01457,上川町
0112-0177810037880,田,142.72105579900,43.83898427960,01457,上川町
0112-0175810038338,田,142.72676354200,43.84075946790,01457,上川町
0112-0183270042024,田,142.77254487200,43.83384826290,01457,上川町
0112-0161050039976,畑,142.74724254900,43.85395404200,01457,上川町
0112-0187910043509,田,142.79097231700,43.82958689520,01457,上川町
0112-0177120037947,田,142.72190168800,43.83960260330,01457,上川町
0112-0167210039739,田,142.74425799800,43.84843105500,01457,上川町
0112-0203180038057,田,142.72307309000,43.81613723090,01457,上川町
0112-0175970037910,田,142.72144603600,43.84064090700,01457,上川町
0112-0142400037821,田,142.72058062800,43.87085793600,01457,上川町
0112-0174890038466,田,142.72836432100,43.84158157020,01457,上川町
0112-0161860040453,田,142.75317258700,43.85320162370,01457,上川町
0112-0169400037999,田,142.72260307000,43.84654518430,01457,上川町
0112-0172230037208,田,142.71274104100,43.84403687800,01457,上川町
0112-0168870037627,田,142.71798021600,43.84704290470,01457,上川町
0112-0139420038084,田,142.72386397800,43.87352987870,01457,上川町
0112-0172410039287,田,142.73858829500,43.84377422420,01457,上川町
0112-0168930044654,田,142.80537013700,43.84659967350,01457,上川町
0112-0175820037873,田,142.72098136100,43.84077642440,01457,上川町
0112-0172820039141,田,142.73677887600,43.84340727260,01457,上川町
0112-0173550037533,田,142.71676976100,43.84283917840,01457,上川町
0112-0183320043097,田,142.78588875800,43.83374262420,01457,上川町
0112-0162120040230,田,142.75039876000,43.85298054500,01457,上川町
0112-0164990036412,田,142.70288827900,43.85060038770,01457,上川町
0112-0169740036985,田,142.70998948100,43.84628913250,01457,上川町
0112-0183120042507,田,142.77855016500,43.83394970740,01457,上川町
0112-0172270039249,田,142.73811610400,43.84390280200,01457,上川町
0112-0165260036424,田,142.70303456900,43.85035051880,01457,上川町
0112-0167740037554,田,142.71707835100,43.84806686610,01457,上川町
0112-0172030037937,田,142.72180708000,43.84418639200,01457,上川町
0112-0177530037808,田,142.72015942000,43.83924319270,01457,上川町
0112-0175890037400,田,142.71510339000,43.84073349540,01457,上川町
0112-0174370038525,田,142.72910174000,43.84205086940,01457,上川町
0112-0184150043064,田,142.78547444100,43.83298945500,01457,上川町
0112-0171520038041,田,142.72310246700,43.84463582850,01457,上川町
0112-0172680039104,田,142.73632050200,43.84353590440,01457,上川町
0112-0168460038339,田,142.72682976800,43.84737665400,01457,上川町
0112-0163510039506,田,142.74138186000,43.85177277070,01457,上川町
0112-0163660040382,田,142.75227651000,43.85158882080,01457,上川町
0112-0161600040588,田,142.75485701100,43.85342682110,01457,上川町
0112-0176000038160,田,142.72455055700,43.84059745670,01457,上川町
0112-0163640038248,田,142.72573098700,43.85172302970,01457,上川町
0112-0183570043166,田,142.78674288700,43.83350497000,01457,上川町
0112-0163480038180,田,142.72489202800,43.85186862740,01457,上川町
0112-0183440043132,田,142.78631567800,43.83362393450,01457,上川町
0112-0169960037894,田,142.72129104400,43.84604737620,01457,上川町
0112-0140780037990,田,142.72268956200,43.87231156380,01457,上川町
0112-0171270037744,田,142.71940931400,43.84487470880,01457,上川町
0112-0174520037283,田,142.71365855500,43.84197965580,01457,上川町
0112-0137820037955,田,142.72227244300,43.87497142420,01457,上川町
0112-0175430038015,田,142.72275479800,43.84112061590,01457,上川町
0112-0177390038021,田,142.72281596200,43.83935017610,01457,上川町
0112-0170000037666,田,142.71844764000,43.84602448640,01457,上川町
0112-0171230036501,田,142.70395381400,43.84497465870,01457,上川町
0112-0182660042687,田,142.78079605600,43.83435831640,01457,上川町
0112-0168940038145,田,142.72441598700,43.84695156510,01457,上川町
0112-0174980037905,田,142.72138592500,43.84152972700,01457,上川町
0112-0170600037560,田,142.71712706200,43.84548848750,01457,上川町
0112-0174480037234,田,142.71304400100,43.84200964630,01457,上川町
0112-0172960036857,田,142.70837373500,43.84340251300,01457,上川町
0112-0176910038641,田,142.73052909300,43.83975297080,01457,上川町
0112-0163520040346,田,142.75183275000,43.85171891100,01457,上川町
0112-0186110043372,田,142.78928273300,43.83120974060,01457,上川町
0112-0170300037488,田,142.71624125000,43.84576426950,01457,上川町
0112-0175140037943,田,142.72186475400,43.84138479100,01457,上川町
0112-0173260039253,田,142.73816759600,43.84300644080,01457,上川町
0112-0161040040190,田,142.74991322400,43.85395858130,01457,上川町
0112-0163920038387,田,142.72746103700,43.85145554690,01457,上川町
0112-0169960044288,畑,142.80111821200,43.84577652810,01457,上川町
0112-0165030039745,田,142.74434887200,43.85038561240,01457,上川町
0112-0142270038506,田,142.72909338800,43.87093553770,01457,上川町
0112-0177100037699,田,142.71881590200,43.83962966210,01457,上川町
0112-0166020037929,田,142.72175405200,43.84958998770,01457,上川町
0112-0171380038535,田,142.72924319300,43.84473482380,01457,上川町
0112-0176050037436,田,142.71554598100,43.84059219780,01457,上川町
0112-0177270037986,田,142.72237873300,43.83946744230,01457,上川町
0112-0170540038292,田,142.72623760900,43.84550824930,01457,上川町
0112-0177250037735,田,142.71925927500,43.83949938310,01457,上川町
0112-0147270039419,田,142.74042441100,43.86639355620,01457,上川町
0112-0167920038225,田,142.72541705100,43.84787098200,01457,上川町
0112-0168470037768,田,142.71973215300,43.84739430350,01457,上川町
0112-0174640037319,田,142.71410649200,43.84186253820,01457,上川町
0112-0167460038038,田,142.72309205600,43.84829435960,01457,上川町
0112-0175530037801,田,142.72008581400,43.84103906670,01457,上川町
0112-0170820038365,田,142.72714182800,43.84524941180,01457,上川町
0112-0185980036912,田,142.70896545900,43.83168130480,01457,上川町
0112-0168470037250,田,142.71328521500,43.84742268960,01457,上川町
0112-0169300037735,畑,142.71931411900,43.84664979300,01457,上川町
0112-0174000038154,田,142.72448729100,43.84239747690,01457,上川町
0112-0171940038153,田,142.72449342100,43.84424874090,01457,上川町
0112-0187080036924,田,142.70909957400,43.83069002360,01457,上川町
0112-0173950037641,田,142.71811599300,43.84247038050,01457,上川町
0112-0175110037693,田,142.71875051100,43.84142465870,01457,上川町
0112-0173340038954,田,142.73444278500,43.84294799910,01457,上川町
0112-0174080038453,田,142.72820361700,43.84231019520,01457,上川町
0112-0176190037472,田,142.71599716400,43.84046091430,01457,上川町
0112-0168790038190,田,142.72498184100,43.84708651890,01457,上川町
0112-0175110038710,田,142.73140357800,43.84137177980,01457,上川町
0112-0171160037707,田,142.71894898100,43.84497694400,01457,上川町
0112-0176980037911,田,142.72144648900,43.83973043160,01457,上川町
0112-0172660036789,田,142.70752434400,43.84367619680,01457,上川町
0112-0174690037833,田,142.72049032900,43.84178982850,01457,上川町
0112-0176820037627,田,142.71791467900,43.83989135400,01457,上川町
0112-0169410037271,田,142.71354670100,43.84657509640,01457,上川町
0112-0174520038564,田,142.72958869900,43.84190833970,01457,上川町
0112-0174650037573,田,142.71726645500,43.84184465160,01457,上川町
0112-0175250037729,田,142.71919627800,43.84129929020,01457,上川町
0112-0175710038087,田,142.72364678800,43.84086292890,01457,上川町
0112-0151070036834,田,142.70823979200,43.86310469060,01457,上川町
0112-0183710043201,田,142.78717453800,43.83338267450,01457,上川町
0112-0165980036333,田,142.70190294900,43.84970762670,01457,上川町
0112-0173930038417,田,142.72776199200,43.84244443870,01457,上川町
0112-0170680038329,田,142.72668746300,43.84537540560,01457,上川町
0112-0175920038551,田,142.72941075500,43.84064929100,01457,上川町
0112-0174700038085,田,142.72363284500,43.84176823400,01457,上川町
0112-0170900038804,田,142.73259495400,43.84515332370,01457,上川町
0112-0174970037657,田,142.71830191200,43.84155546490,01457,上川町
0112-0176340037509,田,142.71645163800,43.84032713380,01457,上川町
0112-0186010043970,田,142.79672030400,43.83126443450,01457,上川町
0112-0149420037045,田,142.71087674800,43.86458038660,01457,上川町
0112-0168610037804,田,142.72018335800,43.84726430020,01457,上川町
0112-0164560038454,田,142.72829342200,43.85087802430,01457,上川町
0112-0142260038659,田,142.73100399200,43.87094150460,01457,上川町
0112-0174990038158,田,142.72453638400,43.84150869940,01457,上川町
0112-0176960037663,田,142.71836784000,43.83976132030,01457,上川町
0112-0177530038057,田,142.72325805800,43.83922555810,01457,上川町
0112-0174380038779,田,142.73226457300,43.84202406320,01457,上川町
0112-0165660036319,田,142.70172351200,43.84999649400,01457,上川町
0112-0175230037467,田,142.71594400400,43.84132980190,01457,上川町
0112-0171380038005,田,142.72265790300,43.84476833550,01457,上川町
0112-0169050037411,田,142.71528657600,43.84689498130,01457,上川町
0112-0189340043413,田,142.78977051300,43.82830431180,01457,上川町
0112-0176690037840,田,142.72056279900,43.83999583680,01457,上川町
0112-0174800037609,田,142.71770800200,43.84171096380,01457,上川町
0112-0175540036828,田,142.70798834500,43.84108280060,01457,上川町
0112-0142980037798,田,142.72028681800,43.87034174170,01457,上川町
0112-0175660037576,田,142.71729047600,43.84093392270,01457,上川町
0112-0173220038487,田,142.72863335400,43.84308264570,01457,上川町
0112-0174360037501,田,142.71636776100,43.84210567370,01457,上川町
0112-0174820038637,田,142.73049747600,43.84163370230,01457,上川町
0112-0140950038559,田,142.72976784100,43.87212129410,01457,上川町
0112-0167720038110,田,142.72398790200,43.84804934400,01457,上川町
0112-0165690040336,畑,142.75168611200,43.84975808260,01457,上川町
0112-0168180037695,田,142.71882501000,43.84765672910,01457,上川町
0112-0191310043887,田,142.79564945100,43.82649853030,01457,上川町
0112-0147080037360,田,142.71480025200,43.86666866690,01457,上川町
0112-0168790038108,田,142.72395187600,43.84708813320,01457,上川町
0112-0165080036297,田,142.70145364300,43.85051685690,01457,上川町
0112-0176260037731,田,142.71922094900,43.84038985730,01457,上川町
0112-0164740038214,田,142.72530446000,43.85073085990,01457,上川町
0112-0183860036849,田,142.70819805600,43.83358573310,01457,上川町
0112-0175830037623,田,142.71787474400,43.84077618460,01457,上川町
0112-0181040036877,田,142.70856550100,43.83612644410,01457,上川町
0112-0171370038493,田,142.72873143200,43.84474675490,01457,上川町
0112-0171260038852,田,142.73319026600,43.84483037590,01457,上川町
0112-0168330037732,田,142.71927979800,43.84752435470,01457,上川町
0112-0174510037537,田,142.71681813200,43.84197275470,01457,上川町
0112-0153570036681,田,142.70631469600,43.86086160470,01457,上川町
0112-0180790036820,田,142.70785901100,43.83635605490,01457,上川町
0112-0180910036849,田,142.70821944700,43.83624453530,01457,上川町
0112-0174560038049,田,142.72318525700,43.84190086730,01457,上川町
0112-0175090037431,田,142.71549735200,43.84145747510,01457,上川町
0112-0174850038122,田,142.72408330400,43.84163813230,01457,上川町
0112-0172620039058,田,142.73574579800,43.84359733240,01457,上川町
0112-0143120038667,田,142.73110098800,43.87017032600,01457,上川町
0112-0173510038558,田,142.72952505800,43.84282271750,01457,上川町
0112-0174840037869,田,142.72093818800,43.84165748490,01457,上川町
0112-0171680043456,田,142.79044035500,43.84419393630,01457,上川町
0112-0170730037597,田,142.71758302900,43.84536788370,01457,上川町
0112-0170020037414,田,142.71531459900,43.84601929390,01457,上川町
0112-0174100038708,田,142.73137661900,43.84228367710,01457,上川町
0112-0174300036771,田,142.70728886300,43.84219974890,01457,上川町
0112-0176850043093,畑,142.78588359300,43.83955908810,01457,上川町
0112-0170400038255,田,142.72577772800,43.84563393900,01457,上川町
0112-0175370037503,田,142.71638962900,43.84119691910,01457,上川町
0112-0170730036944,田,142.70946133500,43.84540765090,01457,上川町
0112-0170080038181,田,142.72485259200,43.84592412870,01457,上川町
0112-0175390037765,田,142.71964245400,43.84116865240,01457,上川町
0112-0175610036865,田,142.70844596500,43.84101724880,01457,上川町
0112-0176750038517,田,142.72899133100,43.83990807030,01457,上川町
0112-0174920038377,田,142.72725294200,43.84155910210,01457,上川町
0112-0156900041964,田,142.77200948200,43.85758726910,01457,上川町
0112-0186350043445,田,142.79018575200,43.83099294150,01457,上川町
0112-0176120037695,田,142.71877401700,43.84051101570,01457,上川町
0112-0176550037804,田,142.72012167800,43.84012281470,01457,上川町
0112-0177390037772,田,142.71971280800,43.83937014650,01457,上川町
0112-0175520037540,田,142.71684287900,43.84106629090,01457,上川町
0112-0170170037451,田,142.71577393100,43.84588488460,01457,上川町
0112-0173660038599,田,142.73002740500,43.84267852560,01457,上川町
0112-0186230043409,田,142.78974084400,43.83110046480,01457,上川町
0112-0146150039820,田,142.74541658100,43.86737471620,01457,上川町
0112-0141740038526,田,142.72935404700,43.87141632010,01457,上川町
0112-0142790038639,田,142.73074735600,43.87046846070,01457,上川町
0112-0148330037254,田,142.71347738600,43.86554818190,01457,上川町
0112-0170310037739,田,142.71935881900,43.84574361390,01457,上川町
0112-0175980037659,田,142.71832123000,43.84064219650,01457,上川町
0112-0181300041886,田,142.77084213500,43.83562193030,01457,上川町
