﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-128354-020231,田,138.27878428400,34.84279909790,22214,藤枝市
2208-122507-024133,田,138.23594483400,34.89543033750,22214,藤枝市
2208-116136-022044,畑,138.25863244300,34.95290440090,22214,藤枝市
2208-124681-020557,田,138.27513107000,34.87590594310,22214,藤枝市
2208-119417-019762,畑,138.28370465200,34.92337740060,22214,藤枝市
2208-116060-030506,畑,138.16598148700,34.95337077610,22214,藤枝市
2208-128510-022863,田,138.25001102800,34.84134005130,22214,藤枝市
2208-119110-030871,畑,138.16210010200,34.92586537110,22214,藤枝市
2208-122811-019072,畑,138.29133199300,34.89279668680,22214,藤枝市
2208-125621-025834,畑,138.21742849700,34.86731615460,22214,藤枝市
2208-121046-022883,畑,138.24958908000,34.90862602360,22214,藤枝市
2208-113683-026185,畑,138.21321915400,34.97492539270,22214,藤枝市
2208-114699-026236,畑,138.21268826300,34.96576403770,22214,藤枝市
2208-122486-026624,田,138.20869058000,34.89555569460,22214,藤枝市
2208-120002-023791,畑,138.23961748400,34.91801667420,22214,藤枝市
2208-120690-021012,畑,138.27004593000,34.91187380180,22214,藤枝市
2208-120427-023390,田,138.24402425600,34.91419683120,22214,藤枝市
2208-119177-024317,田,138.23384002100,34.92544530190,22214,藤枝市
2208-128415-021564,田,138.26421155700,34.84222861570,22214,藤枝市
2208-114153-028160,畑,138.19160843400,34.97063479010,22214,藤枝市
2208-125108-020925,畑,138.27111826000,34.87204786200,22214,藤枝市
2208-125045-020409,畑,138.27676175100,34.87263316560,22214,藤枝市
2208-118981-023742,畑,138.24013144700,34.92721953930,22214,藤枝市
2208-121911-024330,田,138.23377825200,34.90079911470,22214,藤枝市
2208-126282-021677,田,138.26291797000,34.86145297060,22214,藤枝市
2208-113036-027008,畑,138.20419000800,34.98073523180,22214,藤枝市
2208-124822-026453,田,138.21063420100,34.87450235970,22214,藤枝市
2208-122351-018890,畑,138.29330864000,34.89694263450,22214,藤枝市
2208-118718-024483,畑,138.23201145700,34.92957235200,22214,藤枝市
2208-122756-025759,田,138.21816702100,34.89314237790,22214,藤枝市
2208-129169-022260,田,138.25662015600,34.83540970940,22214,藤枝市
2208-128342-021187,田,138.26833283600,34.84289278900,22214,藤枝市
2208-122629-023639,田,138.24135567400,34.89434306340,22214,藤枝市
2208-128800-020557,田,138.27523507400,34.83877362370,22214,藤枝市
2208-122430-025786,畑,138.21786128900,34.89608438630,22214,藤枝市
2208-121117-022837,田,138.25009037700,34.90799097180,22214,藤枝市
2208-118827-030699,畑,138.16396959400,34.92842726560,22214,藤枝市
2208-122460-025940,畑,138.21617648900,34.89580635380,22214,藤枝市
2208-129853-020382,田,138.27716348500,34.82928845260,22214,藤枝市
2208-127928-023806,田,138.23968296100,34.84656512780,22214,藤枝市
2208-124270-026524,畑,138.20984026400,34.87947546150,22214,藤枝市
2208-121935-019782,田,138.28353904200,34.90067451460,22214,藤枝市
2208-121148-021673,田,138.26282481600,34.90773611160,22214,藤枝市
2208-124796-026282,田,138.21250663800,34.87474233260,22214,藤枝市
2208-120787-028057,田,138.19295906600,34.91082731060,22214,藤枝市
2208-129032-022844,田,138.25023137900,34.83663464900,22214,藤枝市
2208-120500-028980,畑,138.18285150000,34.91339529060,22214,藤枝市
2208-129460-020685,畑,138.27388749400,34.83276418130,22214,藤枝市
2208-122439-026698,田,138.20788626200,34.89597545680,22214,藤枝市
2208-117419-020701,畑,138.27337187200,34.94136668150,22214,藤枝市
2208-118080-021601,畑,138.26354285600,34.93539499090,22214,藤枝市
2208-127861-020539,田,138.27540186200,34.84724445590,22214,藤枝市
2208-127850-024838,田,138.22839479300,34.84724030270,22214,藤枝市
2208-116226-026459,畑,138.21029719400,34.95199364430,22214,藤枝市
2208-124640-019737,田,138.28409552800,34.87629411670,22214,藤枝市
2208-117780-021686,畑,138.26259570800,34.93809379490,22214,藤枝市
2208-128446-024586,田,138.23117150200,34.84187254680,22214,藤枝市
2208-129858-022681,田,138.25203166300,34.82919072270,22214,藤枝市
2208-126861-023080,畑,138.24758711100,34.85619910490,22214,藤枝市
2208-124308-020332,田,138.27758181100,34.87927644570,22214,藤枝市
2208-130671-021167,畑,138.26860456800,34.82189270030,22214,藤枝市
2208-127004-023548,畑,138.24247251200,34.85490025960,22214,藤枝市
2208-117088-019134,畑,138.29052386300,34.94438393680,22214,藤枝市
2208-127991-024008,田,138.23746867100,34.84599657590,22214,藤枝市
2208-128638-022113,田,138.25820803900,34.84020070350,22214,藤枝市
2208-120036-021906,田,138.26025581400,34.91775568980,22214,藤枝市
2208-129914-020333,田,138.27770219600,34.82873820060,22214,藤枝市
2208-125369-025528,田,138.22077313900,34.86959579800,22214,藤枝市
2208-123265-022811,田,138.25043446600,34.88862579310,22214,藤枝市
2208-124883-019860,畑,138.28276080100,34.87410287960,22214,藤枝市
2208-123118-021126,畑,138.26886376900,34.88998861310,22214,藤枝市
2208-125451-021872,畑,138.26076256900,34.86893779380,22214,藤枝市
2208-118518-024302,田,138.23398428200,34.93138474370,22214,藤枝市
2208-120997-030079,畑,138.17083727800,34.90888374110,22214,藤枝市
2208-121088-023049,田,138.24777057200,34.90824619720,22214,藤枝市
2208-128405-020501,田,138.27583697900,34.84233678570,22214,藤枝市
2208-127915-021123,田,138.26901847200,34.84674596310,22214,藤枝市
2208-116609-021271,畑,138.26711552700,34.94866147670,22214,藤枝市
2208-119316-024095,田,138.23627362100,34.92419215550,22214,藤枝市
2208-127775-024910,田,138.22760303600,34.84791598520,22214,藤枝市
2208-119385-023950,田,138.23786635600,34.92357374590,22214,藤枝市
2208-129309-020801,田,138.27257072500,34.83418040290,22214,藤枝市
2208-118249-026456,畑,138.21039523500,34.93374979050,22214,藤枝市
2208-129197-023517,畑,138.24287223800,34.83513472490,22214,藤枝市
2208-121159-023075,田,138.24748806800,34.90760754190,22214,藤枝市
2208-122233-023775,田,138.23985870600,34.89790614640,22214,藤枝市
2208-125082-025997,田,138.21563860300,34.87217007660,22214,藤枝市
2208-122888-026732,畑,138.20752411000,34.89193125760,22214,藤枝市
2208-127623-024443,田,138.23271059600,34.84929991320,22214,藤枝市
2208-121856-019487,畑,138.28676681500,34.90139328700,22214,藤枝市
2208-122696-026176,田,138.21360096000,34.89367097860,22214,藤枝市
2208-120742-030445,畑,138.16682501300,34.91116434950,22214,藤枝市
2208-126775-024803,畑,138.22874898500,34.85693229660,22214,藤枝市
2208-113345-024401,畑,138.23275290300,34.97800922070,22214,藤枝市
2208-122818-026086,田,138.21459135800,34.89257396430,22214,藤枝市
2208-124400-019901,田,138.28229773100,34.87845497380,22214,藤枝市
2208-130356-022481,畑,138.25423096100,34.82471013100,22214,藤枝市
2208-127708-024332,田,138.23392003800,34.84853640800,22214,藤枝市
2208-122179-018411,田,138.29854680300,34.89850388870,22214,藤枝市
2208-128309-024976,田,138.22689929200,34.84310473670,22214,藤枝市
2208-124216-023426,畑,138.24373725900,34.88003358740,22214,藤枝市
2208-117686-021784,畑,138.26152111600,34.93893736290,22214,藤枝市
2208-117162-025466,畑,138.22119853700,34.94357412370,22214,藤枝市
2208-122718-022947,畑,138.24892863500,34.89355111590,22214,藤枝市
2208-129195-023491,田,138.24316189100,34.83515362370,22214,藤枝市
2208-118391-019871,畑,138.28248224000,34.93262574990,22214,藤枝市
2208-128905-022095,田,138.25841939300,34.83779618690,22214,藤枝市
2208-127730-024918,田,138.22751066900,34.84832191800,22214,藤枝市
2208-124147-019979,田,138.28143716300,34.88072884750,22214,藤枝市
2208-123466-026473,畑,138.21037613800,34.88672287310,22214,藤枝市
2208-128573-025541,田,138.22073173300,34.84071294290,22214,藤枝市
2208-127347-024402,田,138.23314460900,34.85178629120,22214,藤枝市
2208-128293-019873,田,138.28269999000,34.84336098210,22214,藤枝市
2208-128971-021278,田,138.26735264100,34.83721420430,22214,藤枝市
2208-120041-029712,畑,138.17481925700,34.91751075350,22214,藤枝市
2208-121079-021149,田,138.26855676500,34.90836521170,22214,藤枝市
2208-130373-021761,畑,138.26210972900,34.82457206160,22214,藤枝市
2208-113640-023331,畑,138.24447853500,34.97537725940,22214,藤枝市
2208-122388-025640,畑,138.21945276400,34.89646183170,22214,藤枝市
2208-126596-023136,畑,138.24697109200,34.85859232590,22214,藤枝市
2208-120837-020868,畑,138.27162805000,34.91055188530,22214,藤枝市
2208-122399-025897,田,138.21664566700,34.89635823990,22214,藤枝市
2208-124847-026170,田,138.21373259500,34.87428223340,22214,藤枝市
2208-129132-020662,田,138.27408701700,34.83577601960,22214,藤枝市
2208-128504-023522,畑,138.24280517600,34.84138113030,22214,藤枝市
2208-116968-027121,畑,138.20307666200,34.94528760950,22214,藤枝市
2208-125292-025418,田,138.22196825700,34.87028733400,22214,藤枝市
2208-125083-025987,田,138.21574784400,34.87216188650,22214,藤枝市
2208-123651-026099,田,138.21447649500,34.88506114630,22214,藤枝市
2208-117202-025944,畑,138.21597459100,34.94320577030,22214,藤枝市
2208-123931-019910,畑,138.28219166000,34.88268353020,22214,藤枝市
2208-128103-020734,田,138.27327707800,34.84505157070,22214,藤枝市
2208-121869-020344,田,138.27738873300,34.90125804780,22214,藤枝市
2208-111065-023613,畑,138.24131030100,34.99858576850,22214,藤枝市
2208-114174-021511,畑,138.26442311200,34.97060987170,22214,藤枝市
2208-124941-023384,畑,138.24421128900,34.87350125270,22214,藤枝市
2208-125684-025112,畑,138.22533661200,34.86675900070,22214,藤枝市
2208-118808-031706,畑,138.15294667100,34.92856843680,22214,藤枝市
2208-117045-026683,畑,138.20787061100,34.94460173440,22214,藤枝市
2208-122386-024160,田,138.23565015000,34.89651865600,22214,藤枝市
2208-124388-023404,畑,138.24397551200,34.87849056640,22214,藤枝市
2208-129910-021133,田,138.26896202200,34.82875467970,22214,藤枝市
2208-127274-021810,田,138.26149465800,34.85251002460,22214,藤枝市
2208-122663-020674,畑,138.27379601700,34.89410088420,22214,藤枝市
2208-128046-020403,田,138.27690057200,34.84557427020,22214,藤枝市
2208-120389-028842,畑,138.18435801300,34.91439357040,22214,藤枝市
2208-121014-022233,畑,138.25669844100,34.90892847700,22214,藤枝市
2208-125019-020464,田,138.27615753400,34.87286348800,22214,藤枝市
2208-115467-022600,畑,138.25252987700,34.95892726450,22214,藤枝市
2208-120255-023181,田,138.24630297400,34.91575177410,22214,藤枝市
2208-127967-020750,田,138.27309425700,34.84628196970,22214,藤枝市
2208-121879-019778,畑,138.28358704400,34.90117948390,22214,藤枝市
2208-128853-021317,田,138.26692130100,34.83828258210,22214,藤枝市
2208-120407-018773,畑,138.29455150300,34.91446777680,22214,藤枝市
2208-119778-029445,畑,138.17773503900,34.91989098010,22214,藤枝市
2208-129009-024276,畑,138.23457668100,34.83681119340,22214,藤枝市
2208-118569-021710,畑,138.26236019000,34.93098409410,22214,藤枝市
2208-129939-024881,田,138.22798611200,34.82840704570,22214,藤枝市
2208-122202-020412,田,138.27665370400,34.89825943470,22214,藤枝市
2208-123464-026291,畑,138.21236916300,34.88674717370,22214,藤枝市
2208-128061-020026,畑,138.28101911200,34.84544385580,22214,藤枝市
2208-122241-028216,畑,138.19126975100,34.89772350160,22214,藤枝市
2208-119774-027641,畑,138.19747644100,34.91997823610,22214,藤枝市
2208-112419-023512,畑,138.24246400600,34.98637999160,22214,藤枝市
2208-123129-021911,畑,138.26027926300,34.88986716300,22214,藤枝市
2208-129588-020723,田,138.27343802300,34.83166905500,22214,藤枝市
2208-128873-023395,田,138.24419580800,34.83805117030,22214,藤枝市
2208-122653-023615,田,138.24162475500,34.89412596400,22214,藤枝市
2208-122972-026127,畑,138.21415095000,34.89118642080,22214,藤枝市
2208-118735-024629,畑,138.23041036400,34.92941636280,22214,藤枝市
2208-124453-024830,畑,138.22838311700,34.87787045480,22214,藤枝市
2208-124878-026166,田,138.21377743600,34.87399803880,22214,藤枝市
2208-117204-024703,畑,138.22956031000,34.94321501970,22214,藤枝市
2208-121913-019265,田,138.28920208600,34.90088971860,22214,藤枝市
2208-114536-026117,畑,138.21399109700,34.96723525740,22214,藤枝市
2208-115378-022985,畑,138.24831374900,34.95971867590,22214,藤枝市
2208-122719-025890,畑,138.21672913900,34.89347247140,22214,藤枝市
2208-118282-024676,畑,138.22987922700,34.93350407280,22214,藤枝市
2208-126070-022142,田,138.25782604500,34.86335402410,22214,藤枝市
2208-122431-026709,田,138.20776502800,34.89604946870,22214,藤枝市
2208-122795-022222,田,138.25686015100,34.89287197070,22214,藤枝市
2208-118909-018498,畑,138.29752105200,34.92798341100,22214,藤枝市
2208-128394-024402,田,138.23317800100,34.84235458740,22214,藤枝市
2208-121294-025222,畑,138.22399151200,34.90633793980,22214,藤枝市
2208-130130-024006,畑,138.23756086800,34.82671244260,22214,藤枝市
2208-120663-027486,田,138.19920188800,34.91196657280,22214,藤枝市
2208-125856-026069,畑,138.21487488100,34.86518616770,22214,藤枝市
2208-128355-019908,田,138.28231923100,34.84279856510,22214,藤枝市
2208-119693-017329,畑,138.31033343700,34.92093602490,22214,藤枝市
2208-126495-022642,田,138.25236740200,34.85951073440,22214,藤枝市
2208-122900-026195,田,138.21340001900,34.89183275040,22214,藤枝市
2208-124583-020223,田,138.27878291700,34.87679758360,22214,藤枝市
2208-125637-020967,田,138.27067016500,34.86727889240,22214,藤枝市
2208-128210-020213,田,138.27897603000,34.84410429490,22214,藤枝市
2208-123759-020478,畑,138.27596561600,34.88421716830,22214,藤枝市
2208-122266-026404,畑,138.21109540900,34.89754641600,22214,藤枝市
2208-120514-023315,畑,138.24484800400,34.91340904680,22214,藤枝市
2208-129872-020448,田,138.27645183500,34.82911738140,22214,藤枝市
2208-114629-026184,畑,138.21326147400,34.96639807990,22214,藤枝市
2208-127505-025050,畑,138.22606964400,34.85034502810,22214,藤枝市
2208-122789-025200,畑,138.22428067000,34.89286229480,22214,藤枝市
2208-123076-026199,田,138.21335652400,34.89024909090,22214,藤枝市
2208-114103-026244,畑,138.21258984900,34.97113412260,22214,藤枝市
2208-119221-024339,田,138.23359518700,34.92504334550,22214,藤枝市
2208-121231-023060,畑,138.24765521300,34.90695654110,22214,藤枝市
2208-127559-025416,畑,138.22206442600,34.84985083640,22214,藤枝市
2208-121762-024437,田,138.23259889300,34.90213422130,22214,藤枝市
2208-129673-023602,畑,138.24196336400,34.83083814050,22214,藤枝市
2208-120400-019777,畑,138.28355603100,34.91451730450,22214,藤枝市
2208-119053-017993,畑,138.30305225200,34.92669237490,22214,藤枝市
2208-126730-023855,畑,138.23911093300,34.85736639830,22214,藤枝市
2208-114908-025952,畑,138.21581332900,34.96388844750,22214,藤枝市
2208-121999-019237,田,138.28950774700,34.90010865380,22214,藤枝市
2208-127023-022077,田,138.25856312100,34.85476379330,22214,藤枝市
2208-124536-023762,畑,138.24006302400,34.87714860120,22214,藤枝市
2208-127714-024294,田,138.23433382800,34.84847948320,22214,藤枝市
2208-114948-029409,畑,138.17796131800,34.96343223130,22214,藤枝市
2208-129775-022385,田,138.25526961000,34.82995121200,22214,藤枝市
2208-123692-020863,畑,138.27175911900,34.88482059090,22214,藤枝市
2208-114855-029972,畑,138.17178584400,34.96424876190,22214,藤枝市
2208-115523-022237,畑,138.25651170000,34.95843166300,22214,藤枝市
2208-124904-020616,田,138.27448756400,34.87390006320,22214,藤枝市
2208-120154-023522,田,138.24256426500,34.91665471770,22214,藤枝市
2208-122792-025280,畑,138.22340682600,34.89283411370,22214,藤枝市
2208-121290-021487,畑,138.26487389700,34.90645744740,22214,藤枝市
2208-127604-024378,田,138.23341507700,34.84947078560,22214,藤枝市
2208-119134-024777,畑,138.22879773500,34.92581592240,22214,藤枝市
2208-122027-019265,田,138.28920505600,34.89986122320,22214,藤枝市
2208-111579-026345,畑,138.21140557600,34.99388756850,22214,藤枝市
2208-128672-020908,田,138.27138561600,34.83991731840,22214,藤枝市
2208-122050-018240,畑,138.30042145500,34.89966970550,22214,藤枝市
2208-122324-024244,田,138.23473117800,34.89707795690,22214,藤枝市
2208-111716-024310,畑,138.23370097600,34.99270231950,22214,藤枝市
2208-118607-030524,畑,138.16587473700,34.93040778560,22214,藤枝市
2208-128683-023799,田,138.23978258600,34.83976012670,22214,藤枝市
2208-124140-025761,田,138.21818542300,34.88066404690,22214,藤枝市
2208-124378-022499,畑,138.25387624400,34.87859376120,22214,藤枝市
2208-121969-023703,畑,138.24063411500,34.90028530920,22214,藤枝市
2208-123334-021578,田,138.26392754700,34.88803046290,22214,藤枝市
2208-122999-025251,畑,138.22373583300,34.89096061200,22214,藤枝市
2208-112661-025593,畑,138.21967224500,34.98415165980,22214,藤枝市
2208-117469-022080,畑,138.25827320200,34.94089008460,22214,藤枝市
2208-121392-018691,畑,138.29547085600,34.90559158700,22214,藤枝市
2208-116909-027114,畑,138.20315624400,34.94581219660,22214,藤枝市
2208-119003-024028,田,138.23700197500,34.92701329520,22214,藤枝市
2208-122345-018313,田,138.29962942200,34.89700973570,22214,藤枝市
2208-123062-026199,田,138.21335730600,34.89037634850,22214,藤枝市
2208-120391-016519,畑,138.31921600800,34.91465826980,22214,藤枝市
2208-128400-025304,田,138.22331635000,34.84227442470,22214,藤枝市
2208-131114-023519,田,138.24291143000,34.81785095460,22214,藤枝市
2208-117132-021900,田,138.26023841100,34.94392890100,22214,藤枝市
2208-124796-019255,畑,138.28937595800,34.87489607190,22214,藤枝市
2208-122347-024246,田,138.23470232700,34.89687049040,22214,藤枝市
2208-119616-019957,畑,138.28157437700,34.92158113960,22214,藤枝市
2208-121999-019508,畑,138.28653748200,34.90010564520,22214,藤枝市
2208-119547-023953,畑,138.23783369100,34.92211360900,22214,藤枝市
2208-121440-023934,畑,138.23809689300,34.90504841320,22214,藤枝市
2208-121341-022925,畑,138.24913542600,34.90596652300,22214,藤枝市
2208-120962-030354,畑,138.16782896800,34.90918416140,22214,藤枝市
2208-128657-023796,田,138.23981376200,34.83999003930,22214,藤枝市
2208-114406-026209,畑,138.21298094600,34.96840060780,22214,藤枝市
2208-129303-022158,畑,138.25774307000,34.83420516580,22214,藤枝市
2208-111041-023565,畑,138.24184097400,34.99880286120,22214,藤枝市
2208-113612-026618,畑,138.20847859400,34.97555039470,22214,藤枝市
2208-129107-021190,田,138.26831851100,34.83599107350,22214,藤枝市
2208-121691-023922,田,138.23823677800,34.90278642610,22214,藤枝市
2208-122841-026132,畑,138.21409071900,34.89236376600,22214,藤枝市
2208-119325-022130,畑,138.25778178600,34.92415472890,22214,藤枝市
2208-125516-026058,田,138.21497766400,34.86825311100,22214,藤枝市
2208-122506-026654,田,138.20836727600,34.89537394570,22214,藤枝市
2208-123970-025507,畑,138.22096349900,34.88220200660,22214,藤枝市
2208-127564-025338,畑,138.22291279100,34.84980990980,22214,藤枝市
2208-130737-021061,田,138.26976542300,34.82130405060,22214,藤枝市
2208-129753-020825,田,138.27232825600,34.83018087510,22214,藤枝市
2208-128108-021682,田,138.26290862100,34.84498575920,22214,藤枝市
2208-119552-029134,畑,138.18113071200,34.92193352070,22214,藤枝市
2208-124873-026180,田,138.21362236400,34.87404849310,22214,藤枝市
2208-120315-027932,畑,138.19431234200,34.91508654230,22214,藤枝市
2208-121094-019468,畑,138.28696176200,34.90826426210,22214,藤枝市
2208-112518-023157,畑,138.24634891000,34.98549788380,22214,藤枝市
2208-119946-021711,畑,138.26238536900,34.91856612000,22214,藤枝市
2208-116676-024177,畑,138.23529586500,34.94799401720,22214,藤枝市
2208-117649-022024,畑,138.25889958700,34.93926818290,22214,藤枝市
2208-121286-020611,田,138.27445652500,34.90650880690,22214,藤枝市
2208-122018-027316,田,138.20110723700,34.89975718860,22214,藤枝市
2208-119512-023327,畑,138.24468294400,34.92244510440,22214,藤枝市
2208-127151-025140,畑,138.22506943800,34.85353348430,22214,藤枝市
2208-129988-024831,畑,138.22853417900,34.82797406650,22214,藤枝市
2208-122047-030125,畑,138.17037576700,34.89941404640,22214,藤枝市
2208-114800-020276,畑,138.27796775600,34.96498795180,22214,藤枝市
2208-122247-018383,田,138.29885284600,34.89788753650,22214,藤枝市
2208-119214-029030,畑,138.18225080800,34.92498642740,22214,藤枝市
2208-129271-020964,田,138.27079341600,34.83452269330,22214,藤枝市
2208-127946-020168,畑,138.27945876200,34.84647962010,22214,藤枝市
2208-122759-020720,畑,138.27329417600,34.89322723340,22214,藤枝市
2208-128583-020989,田,138.27050170400,34.84072387020,22214,藤枝市
2208-122793-023310,田,138.24495807200,34.89286358070,22214,藤枝市
2208-129647-022079,田,138.25861460300,34.83110992570,22214,藤枝市
2208-120467-030073,畑,138.17088624800,34.91365714240,22214,藤枝市
2208-121335-023895,畑,138.23852356600,34.90600228890,22214,藤枝市
2208-114025-022480,畑,138.25381039300,34.97192475190,22214,藤枝市
2208-128853-020893,田,138.27156043400,34.83828945250,22214,藤枝市
2208-115861-030511,畑,138.16592530700,34.95517052860,22214,藤枝市
2208-122513-026642,田,138.20849903000,34.89530989700,22214,藤枝市
2208-119855-026694,田,138.20784110900,34.91927023100,22214,藤枝市
2208-117332-026416,畑,138.21080563300,34.94202544100,22214,藤枝市
2208-127091-021488,田,138.26500584800,34.85416460310,22214,藤枝市
2208-116341-026443,畑,138.21047855500,34.95095074700,22214,藤枝市
2208-122387-024254,田,138.23462379300,34.89650927620,22214,藤枝市
2208-123582-027251,畑,138.20186807900,34.88560692550,22214,藤枝市
2208-121507-019223,田,138.28964684400,34.90454823430,22214,藤枝市
2208-121306-020027,畑,138.28084544800,34.90634637590,22214,藤枝市
2208-113572-023393,畑,138.24379006800,34.97599247800,22214,藤枝市
2208-120335-022830,畑,138.25014091400,34.91503620490,22214,藤枝市
2208-127715-024478,田,138.23232345300,34.84846493660,22214,藤枝市
2208-121078-027356,畑,138.20063603200,34.90822723840,22214,藤枝市
2208-121629-018584,畑,138.29663793700,34.90345853230,22214,藤枝市
2208-121836-021865,畑,138.26074189000,34.90152711290,22214,藤枝市
2208-120073-023829,畑,138.23920399100,34.91737605880,22214,藤枝市
2208-123243-020543,畑,138.27525133100,34.88887329060,22214,藤枝市
2208-119477-024123,田,138.23597180800,34.92273845790,22214,藤枝市
2208-117866-025777,畑,138.21781699500,34.93722634040,22214,藤枝市
2208-128552-024936,田,138.22734385700,34.84090851220,22214,藤枝市
2208-128912-021184,畑,138.26837364800,34.83775690600,22214,藤枝市
2208-118906-027430,畑,138.19975323700,34.92780481210,22214,藤枝市
2208-123110-025428,田,138.22179818200,34.88995613250,22214,藤枝市
2208-121901-024151,畑,138.23573680300,34.90088528780,22214,藤枝市
2208-114851-030034,畑,138.17110482400,34.96428230300,22214,藤枝市
2208-120017-021015,畑,138.27000672900,34.91794025990,22214,藤枝市
2208-119936-029628,畑,138.17573988400,34.91845651920,22214,藤枝市
2208-122309-028459,畑,138.18860684100,34.89710048940,22214,藤枝市
2208-121290-020345,田,138.27736057800,34.90647659080,22214,藤枝市
2208-115209-022428,田,138.25441229600,34.96125273940,22214,藤枝市
2208-127868-020948,田,138.27092961200,34.84717317640,22214,藤枝市
2208-130279-023369,畑,138.24453008300,34.82538425290,22214,藤枝市
2208-129065-020972,田,138.27070096100,34.83637355120,22214,藤枝市
2208-116864-022137,畑,138.25764303200,34.94634067140,22214,藤枝市
2208-117700-025818,畑,138.21736117900,34.93871819870,22214,藤枝市
2208-116304-022742,畑,138.25095731100,34.95145590200,22214,藤枝市
2208-127434-024322,田,138.23402700800,34.85101064810,22214,藤枝市
2208-112338-026877,畑,138.20559823100,34.98702859350,22214,藤枝市
2208-117774-024601,畑,138.23068514000,34.93808207820,22214,藤枝市
2208-116748-024286,畑,138.23411108900,34.94733845410,22214,藤枝市
2208-125105-025743,田,138.21840984300,34.87196600350,22214,藤枝市
2208-122821-026140,畑,138.21400257600,34.89254569370,22214,藤枝市
2208-123929-022329,畑,138.25572189900,34.88265216340,22214,藤枝市
2208-130279-023879,畑,138.23895409800,34.82536862830,22214,藤枝市
2208-122293-025852,畑,138.21713548700,34.89731349840,22214,藤枝市
2208-125957-026558,畑,138.20952511300,34.86426250450,22214,藤枝市
2208-125808-020968,畑,138.27065968800,34.86573932400,22214,藤枝市
2208-129170-022231,田,138.25693888800,34.83540026560,22214,藤枝市
2208-119973-028347,田,138.18975530900,34.91815726160,22214,藤枝市
2208-120209-023042,畑,138.24782386500,34.91616570850,22214,藤枝市
2208-127867-020260,田,138.27845325600,34.84719472270,22214,藤枝市
2208-128915-022836,田,138.25031064800,34.83769415190,22214,藤枝市
2208-125363-025406,田,138.22211078100,34.86965407280,22214,藤枝市
2208-118602-020689,畑,138.27353110800,34.93070605250,22214,藤枝市
2208-121059-021339,畑,138.26647748600,34.90853842340,22214,藤枝市
2208-121011-021713,田,138.26238513600,34.90896380290,22214,藤枝市
2208-128932-022633,田,138.25253896100,34.83754156320,22214,藤枝市
2208-118826-024366,田,138.23329755200,34.92860616000,22214,藤枝市
2208-117524-021013,畑,138.26996478000,34.94041936610,22214,藤枝市
2208-124663-019960,畑,138.28166047800,34.87608337300,22214,藤枝市
2208-129986-024291,畑,138.23443563100,34.82799745310,22214,藤枝市
2208-113434-023339,畑,138.24438215600,34.97723267090,22214,藤枝市
2208-128472-020215,田,138.27896355300,34.84173924500,22214,藤枝市
2208-119094-024033,田,138.23694085600,34.92619670380,22214,藤枝市
2208-122175-020321,田,138.27764401600,34.89849905830,22214,藤枝市
2208-112568-023648,畑,138.24097618600,34.98503540020,22214,藤枝市
2208-122384-026780,田,138.20698605500,34.89646583300,22214,藤枝市
2208-130381-021201,田,138.26823240000,34.82451078230,22214,藤枝市
2208-123885-025220,畑,138.22410129100,34.88298201750,22214,藤枝市
2208-127336-023814,畑,138.23957319100,34.85190183240,22214,藤枝市
2208-121874-023829,田,138.23926153300,34.90114442360,22214,藤枝市
2208-116426-022350,畑,138.25529710000,34.95028715260,22214,藤枝市
2208-119295-018797,畑,138.29426221500,34.92449497120,22214,藤枝市
2208-121199-020515,田,138.27550004400,34.90729596310,22214,藤枝市
2208-119389-026756,田,138.20714610900,34.92346561030,22214,藤枝市
2208-124552-019904,田,138.28227343700,34.87708601680,22214,藤枝市
2208-114044-026503,畑,138.20974702500,34.97165930870,22214,藤枝市
2208-128599-021000,田,138.27038470300,34.84057386400,22214,藤枝市
2208-119612-023987,田,138.23745793900,34.92153185170,22214,藤枝市
2208-116640-023920,畑,138.23810621900,34.94832593410,22214,藤枝市
2208-122109-027113,田,138.20332570300,34.89894255830,22214,藤枝市
2208-116298-026845,畑,138.20607242000,34.95133403750,22214,藤枝市
2208-121280-028721,畑,138.18570417800,34.90636698130,22214,藤枝市
2208-113258-021547,畑,138.26400104400,34.97886050790,22214,藤枝市
2208-127204-026599,畑,138.20911102400,34.85302677940,22214,藤枝市
2208-120995-023273,畑,138.24531344900,34.90907946330,22214,藤枝市
2208-115771-022861,畑,138.24967650100,34.95617769170,22214,藤枝市
2208-111833-024226,畑,138.23462322400,34.99164520620,22214,藤枝市
2208-119172-020760,畑,138.27277311300,34.92556793100,22214,藤枝市
2208-124651-020602,田,138.27463139200,34.87618066900,22214,藤枝市
2208-122242-020547,畑,138.27517861500,34.89789809220,22214,藤枝市
2208-130396-023001,畑,138.24855047300,34.82433430420,22214,藤枝市
2208-123158-019810,田,138.28326227900,34.88964804740,22214,藤枝市
2208-129615-021861,田,138.26098795700,34.83139804410,22214,藤枝市
2208-114641-026171,畑,138.21340251300,34.96628408030,22214,藤枝市
2208-124264-022184,畑,138.25731725800,34.87963284200,22214,藤枝市
2208-127357-023555,田,138.24240781400,34.85171778090,22214,藤枝市
2208-113595-028270,畑,138.19037718800,34.97565808490,22214,藤枝市
2208-123847-022048,田,138.25880099800,34.88339174990,22214,藤枝市
2208-122530-029223,畑,138.18025654800,34.89508165710,22214,藤枝市
2208-125888-020796,田,138.27254482400,34.86502061150,22214,藤枝市
