﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020021294-058586,田,130.37168267600,33.19043204760,40212,大川市
40020021014-058979,田,130.36749291000,33.18788630570,40212,大川市
40020021302-058394,田,130.37374722000,33.19051323680,40212,大川市
40020023051-056621,田,130.39265290200,33.20637998930,40212,大川市
40020021207-058442,田,130.37323392800,33.18965295650,40212,大川市
40020019534-059580,田,130.36114302300,33.17450596860,40212,大川市
40020026205-057902,田,130.37870737500,33.23475216010,40212,大川市
40020022823-056248,田,130.39666156600,33.20434779970,40212,大川市
40020020656-059124,田,130.36595541500,33.18465092530,40212,大川市
40020022478-060517,田,130.35089509400,33.20100170660,40212,大川市
40020024052-058270,田,130.37489424900,33.21531561390,40212,大川市
40020022410-053980,田,130.42101291700,33.20073863840,40212,大川市
40020021263-056088,田,130.39848277100,33.19028852080,40212,大川市
40020021093-059555,田,130.36131159800,33.18857225310,40212,大川市
40020022787-061096,田,130.34467080300,33.20375845080,40212,大川市
40020026739-057677,田,130.38108929600,33.23957998770,40212,大川市
40020023960-056398,田,130.39498897200,33.21458689790,40212,大川市
40020020895-059795,田,130.35874770000,33.18676867270,40212,大川市
40020020393-056418,田,130.39499759400,33.18242097470,40212,大川市
40020025852-054853,田,130.41144578400,33.23173195210,40212,大川市
40020025163-055066,田,130.40920691000,33.22550071080,40212,大川市
40020022109-058947,田,130.36776159500,33.19776556390,40212,大川市
40020023401-054319,田,130.41731933100,33.20965284210,40212,大川市
40020024912-055665,田,130.40279061400,33.22321515010,40212,大川市
40020024307-057173,田,130.38665394600,33.21768001500,40212,大川市
40020024525-054885,田,130.41118620300,33.21976563490,40212,大川市
40020025306-056622,田,130.39249985300,33.22671503790,40212,大川市
40020023622-058016,田,130.37765540300,33.21145801780,40212,大川市
40020023922-057937,田,130.37848127300,33.21416585870,40212,大川市
40020025051-057054,田,130.38788339000,33.22439333150,40212,大川市
40020022184-058421,田,130.37339964600,33.19846849980,40212,大川市
40020022506-057178,田,130.38671294300,33.20143783270,40212,大川市
40020022340-058275,田,130.37495094400,33.19988556970,40212,大川市
40020024343-057789,田,130.38003598800,33.21796532540,40212,大川市
40020022339-060622,田,130.34978580100,33.19974603400,40212,大川市
40020025399-055286,田,130.40682506600,33.22762538310,40212,大川市
40020020895-056774,田,130.39114241300,33.18693005700,40212,大川市
40020024023-058288,田,130.37470958900,33.21505726480,40212,大川市
40020020023-059133,田,130.36590796800,33.17893991950,40212,大川市
40020021988-053935,田,130.42152202100,33.19693643010,40212,大川市
40020021911-055948,田,130.39993857700,33.19613893080,40212,大川市
40020021039-059700,田,130.35975753500,33.18807601810,40212,大川市
40020024675-054231,田,130.41818426000,33.22114238370,40212,大川市
40020021218-058729,田,130.37015454400,33.18973816350,40212,大川市
40020024856-056880,田,130.38975594900,33.22264059160,40212,大川市
40020020485-056328,田,130.39595177200,33.18326210690,40212,大川市
40020020075-059183,田,130.36536111900,33.17940939650,40212,大川市
40020021662-054547,田,130.41497558400,33.19396483420,40212,大川市
40020023244-055365,田,130.40610801600,33.20819018730,40212,大川市
40020024260-058492,田,130.37250786700,33.21717873490,40212,大川市
40020026428-056748,田,130.39107324800,33.23682814450,40212,大川市
40020021833-057872,田,130.37931452400,33.19532827560,40212,大川市
40020024562-056422,田,130.39469166800,33.22002016970,40212,大川市
40020026788-058371,田,130.37364357000,33.23997959120,40212,大川市
40020021875-058862,田,130.36869215500,33.19566007170,40212,大川市
40020025688-055116,田,130.40863843400,33.23023932220,40212,大川市
40020020300-057012,田,130.38862677100,33.18155336970,40212,大川市
40020026323-058395,田,130.37341455800,33.23578973530,40212,大川市
40020022893-056501,田,130.39395082800,33.20495801170,40212,大川市
40020020871-060727,田,130.34875737800,33.18649830990,40212,大川市
40020023910-055705,田,130.40242055200,33.21417497450,40212,大川市
40020020496-056319,田,130.39604427300,33.18336045920,40212,大川市
40020026154-058188,田,130.37564309200,33.23427756420,40212,大川市
40020020857-056407,田,130.39508421400,33.18660834730,40212,大川市
40020020999-058819,田,130.36921079700,33.18775874790,40212,大川市
40020022425-060956,田,130.34619428600,33.20049690210,40212,大川市
40020024543-055744,田,130.40196391700,33.21988249930,40212,大川市
40020022484-058215,田,130.37558605300,33.20118772090,40212,大川市
40020023853-057719,田,130.38081790700,33.21355694640,40212,大川市
40020024168-056522,田,130.39364304300,33.21646160780,40212,大川市
40020025815-057191,田,130.38636502600,33.23127473580,40212,大川市
40020020633-059887,田,130.35777373400,33.18440382500,40212,大川市
40020020770-056445,田,130.39468132600,33.18582079210,40212,大川市
40020022719-061107,田,130.34455932700,33.20314693450,40212,大川市
40020024583-055388,田,130.40578643100,33.22025670600,40212,大川市
40020023207-057077,田,130.38774727400,33.20776656810,40212,大川市
40020023869-054816,田,130.41196555700,33.21384805040,40212,大川市
40020022096-057415,田,130.38419888900,33.19772706500,40212,大川市
40020022602-059394,田,130.36294065000,33.20218526580,40212,大川市
40020022084-055485,田,130.40489085100,33.19772381070,40212,大川市
40020022273-056924,田,130.38945022800,33.19934679130,40212,大川市
40020024990-054823,田,130.41181451300,33.22395308060,40212,大川市
40020024495-056601,田,130.39277553300,33.21939936350,40212,大川市
40020021088-059636,田,130.36043904400,33.18851903290,40212,大川市
40020024568-055320,田,130.40650937500,33.22012224450,40212,大川市
40020021015-056727,田,130.39164055900,33.18802119410,40212,大川市
40020022846-054439,田,130.41606822300,33.20464605190,40212,大川市
40020020844-056361,田,130.39557229600,33.18649811030,40212,大川市
40020022601-060615,田,130.34983584100,33.20210391810,40212,大川市
40020023207-055021,田,130.40980148000,33.20787141470,40212,大川市
40020022059-060827,田,130.34760141400,33.19721042970,40212,大川市
40020022186-054239,田,130.41824753600,33.19870507220,40212,大川市
40020022011-055896,田,130.40048978600,33.19703878600,40212,大川市
40020022839-056199,田,130.39719498400,33.20448840090,40212,大川市
40020020913-058282,田,130.37496989600,33.18701174720,40212,大川市
40020022076-058606,田,130.37142520000,33.19748444550,40212,大川市
40020024606-057719,田,130.38077666500,33.22034780340,40212,大川市
40020021745-054713,田,130.41319626100,33.19470543190,40212,大川市
40020019888-059444,田,130.36257709600,33.17770494920,40212,大川市
40020025427-056991,田,130.38853528600,33.22778660850,40212,大川市
40020022216-056908,田,130.38962968000,33.19884111590,40212,大川市
40020022518-059456,田,130.36228072400,33.20141954960,40212,大川市
40020020034-059141,田,130.36581530100,33.17904335090,40212,大川市
40020019961-059692,田,130.35991428900,33.17834998640,40212,大川市
40020023702-054815,田,130.41198008000,33.21234157750,40212,大川市
40020021621-059625,田,130.36052779200,33.19332393790,40212,大川市
40020026311-058344,田,130.37396179800,33.23568793760,40212,大川市
40020022028-055402,田,130.40578777100,33.19722228940,40212,大川市
40020021130-056460,田,130.39449994800,33.18907122300,40212,大川市
40020021224-056553,田,130.39349692500,33.18991097260,40212,大川市
40020025571-056375,田,130.39512780400,33.22911449420,40212,大川市
40020025873-056245,田,130.39651014700,33.23184390230,40212,大川市
40020021311-058371,田,130.37399650800,33.19059507600,40212,大川市
40020020537-059418,田,130.36281114500,33.18356583250,40212,大川市
40020020247-059656,田,130.36028379200,33.18093072650,40212,大川市
40020023839-056072,田,130.39848610100,33.21351089130,40212,大川市
40020021826-055835,田,130.40115345900,33.19537983650,40212,大川市
40020022981-060486,田,130.35120243900,33.20554116850,40212,大川市
40020023494-056756,田,130.39117823700,33.21037226440,40212,大川市
40020021867-057277,田,130.38568637400,33.19567304770,40212,大川市
40020025863-056037,田,130.39874582900,33.23177074030,40212,大川市
40020022337-060565,田,130.35039042100,33.19972513070,40212,大川市
40020027126-058288,田,130.37451103500,33.24303414400,40212,大川市
40020025727-055813,田,130.40114957100,33.23055118780,40212,大川市
40020024432-053924,田,130.42149650800,33.21897382410,40212,大川市
40020023387-056879,田,130.38986384400,33.20939797280,40212,大川市
40020024301-056790,田,130.39076422600,33.21764327580,40212,大川市
40020023365-055360,田,130.40615398700,33.20927969690,40212,大川市
40020023000-060376,田,130.35238328200,33.20571608330,40212,大川市
40020023789-055717,田,130.40230279800,33.21307811360,40212,大川市
40020022867-060756,田,130.34831113600,33.20449412370,40212,大川市
40020021971-054666,田,130.41368998600,33.19674058320,40212,大川市
40020021945-058833,田,130.36899136100,33.19628982210,40212,大川市
40020023650-058025,田,130.37755240400,33.21170877080,40212,大川市
40020020987-057338,田,130.38509476300,33.18773339430,40212,大川市
40020025030-057152,田,130.38682807600,33.22419890860,40212,大川市
40020022283-053961,田,130.42122873900,33.19959259100,40212,大川市
40020024622-056016,田,130.39904273100,33.22057834110,40212,大川市
40020022961-054690,田,130.41336301800,33.20566651080,40212,大川市
40020023644-055046,田,130.40951358400,33.21180708680,40212,大川市
40020025789-056205,田,130.39693989500,33.23109239980,40212,大川市
40020021475-055919,田,130.40027359000,33.19220726270,40212,大川市
40020022963-056129,田,130.39793554300,33.20560863090,40212,大川市
40020021354-060780,田,130.34815695900,33.19085734340,40212,大川市
40020022365-056865,田,130.39007263800,33.20018066210,40212,大川市
40020022434-054135,田,130.41935118500,33.20094633640,40212,大川市
40020022520-055674,田,130.40284154700,33.20164082340,40212,大川市
40020022962-056906,田,130.38959482000,33.20556527960,40212,大川市
40020023289-055877,田,130.40062035200,33.20856391500,40212,大川市
40020022023-056219,田,130.39702588200,33.19712979000,40212,大川市
40020022525-055868,田,130.40076166400,33.20167523690,40212,大川市
40020021660-055321,田,130.40668044100,33.19390292310,40212,大川市
40020026318-058369,田,130.37368740900,33.23574151320,40212,大川市
40020022893-054995,田,130.41009701000,33.20503905940,40212,大川市
40020022333-060131,田,130.35505409800,33.19971446900,40212,大川市
40020022139-060963,田,130.34613585400,33.19791983300,40212,大川市
40020025647-055001,田,130.40986659200,33.22986831430,40212,大川市
40020021606-059536,田,130.36147715400,33.19319443250,40212,大川市
40020022122-056892,田,130.38980473400,33.19798670760,40212,大川市
40020021887-054702,田,130.41329872900,33.19598784190,40212,大川市
40020023983-054771,田,130.41243596500,33.21487691570,40212,大川市
40020019931-059661,田,130.36024544400,33.17808790970,40212,大川市
40020021705-057990,田,130.37804872600,33.19417225900,40212,大川市
40020021908-058038,田,130.37752897000,33.19600077170,40212,大川市
40020021764-054838,田,130.41185102800,33.19486953120,40212,大川市
40020026238-057150,田,130.38677601300,33.23509390550,40212,大川市
40020021814-057543,田,130.38283780300,33.19517449530,40212,大川市
40020025489-055287,田,130.40680861900,33.22843074340,40212,大川市
40020022248-054102,田,130.41971372100,33.19927173030,40212,大川市
40020021496-060694,田,130.34906601300,33.19214319230,40212,大川市
40020024058-056138,田,130.39776769300,33.21548328930,40212,大川市
40020023373-056744,田,130.39130872000,33.20927652220,40212,大川市
40020022072-055756,田,130.40198450100,33.19760270100,40212,大川市
40020021921-058560,田,130.37192196700,33.19608960580,40212,大川市
40020022352-057117,田,130.38736982400,33.20005119520,40212,大川市
40020024502-057332,田,130.38493366900,33.21942937870,40212,大川市
40020023295-056936,田,130.38926163700,33.20856277630,40212,大川市
40020020599-056691,田,130.39205054800,33.18427143170,40212,大川市
40020020605-056848,田,130.39037314200,33.18431028960,40212,大川市
40020025379-054714,田,130.41296736000,33.22746987850,40212,大川市
40020022609-055910,田,130.40030755700,33.20243148720,40212,大川市
40020023124-060272,田,130.35348955300,33.20684093470,40212,大川市
40020025053-056988,田,130.38858787800,33.22441401750,40212,大川市
40020024746-055911,田,130.40016089200,33.22169730130,40212,大川市
40020023083-055040,田,130.40972190200,33.20676296030,40212,大川市
40020022232-054472,田,130.41574773600,33.19910748900,40212,大川市
40020023929-057618,田,130.38189725300,33.21424289820,40212,大川市
40020021796-056379,田,130.39532204400,33.19507907460,40212,大川市
40020023056-057291,田,130.38546579000,33.20639182200,40212,大川市
40020024346-055064,田,130.40927697300,33.21813582930,40212,大川市
40020023246-056470,田,130.39425531000,33.20814468760,40212,大川市
40020022851-056614,田,130.39274074600,33.20457458410,40212,大川市
40020022973-059187,田,130.36513404000,33.20553922100,40212,大川市
40020021388-057860,田,130.37946181900,33.19131635950,40212,大川市
40020026014-057013,田,130.38826309000,33.23308144790,40212,大川市
40020024167-057745,田,130.38052131800,33.21638175960,40212,大川市
40020023375-055333,田,130.40644930700,33.20936903240,40212,大川市
40020022832-058926,田,130.36793766200,33.20427977430,40212,大川市
40020022574-056524,田,130.39371803200,33.20208396230,40212,大川市
40020024241-057990,田,130.37789196300,33.21703778000,40212,大川市
40020020606-058848,田,130.36892331900,33.18421687350,40212,大川市
40020022808-054511,田,130.41529803400,33.20429731450,40212,大川市
40020023298-057177,田,130.38666971600,33.20857727400,40212,大川市
40020025517-056121,田,130.39785933300,33.22864662900,40212,大川市
40020022579-056138,田,130.39786315000,33.20215180470,40212,大川市
40020023564-055523,田,130.40439148700,33.21106028240,40212,大川市
40020027141-058109,田,130.37642551900,33.24318478640,40212,大川市
40020022200-059580,田,130.36096497800,33.19854539550,40212,大川市
40020025362-054884,田,130.41113758000,33.22730466800,40212,大川市
40020022574-056025,田,130.39907691300,33.20210960800,40212,大川市
40020021939-057204,田,130.38646210900,33.19632558170,40212,大川市
40020026619-058413,田,130.37320273100,33.23845910110,40212,大川市
40020020818-059341,田,130.36362219500,33.18610126200,40212,大川市
40020021243-060987,田,130.34594207800,33.18984236260,40212,大川市
40020022315-059510,田,130.36171600200,33.19959175780,40212,大川市
40020025658-056864,田,130.38988591100,33.22987083580,40212,大川市
40020021206-061042,田,130.34535973800,33.18950830230,40212,大川市
40020026200-057876,田,130.37898412600,33.23470875840,40212,大川市
40020025664-055818,田,130.40110559100,33.22998590160,40212,大川市
40020022453-054360,田,130.41693901300,33.20110825520,40212,大川市
40020021493-058082,田,130.37707725500,33.19225394400,40212,大川市
40020020813-056857,田,130.39025856700,33.18619053400,40212,大川市
40020022606-058813,田,130.36917041900,33.20224758320,40212,大川市
40020022299-054853,田,130.41166017800,33.19968912920,40212,大川市
40020026620-057818,田,130.37958517700,33.23849563150,40212,大川市
40020024855-055413,田,130.40550261400,33.22271095870,40212,大川市
40020022052-056786,田,130.39094014300,33.19736598450,40212,大川市
40020026137-058393,田,130.37344271000,33.23411275520,40212,大川市
40020020577-057861,田,130.37951206100,33.18400584280,40212,大川市
40020023333-054273,田,130.41781681600,33.20904761110,40212,大川市
40020020485-056791,田,130.39098874100,33.18323058350,40212,大川市
40020024078-058250,田,130.37511063300,33.21555429310,40212,大川市
40020021271-056174,田,130.39754992900,33.19035447040,40212,大川市
40020020958-059676,田,130.36002019400,33.18734189210,40212,大川市
40020022994-057293,田,130.38544811100,33.20583495660,40212,大川市
40020025437-057014,田,130.38828944800,33.22787230720,40212,大川市
40020023291-054998,田,130.41004491700,33.20863099280,40212,大川市
40020020649-059089,田,130.36633492500,33.18458819070,40212,大川市
40020024089-054219,田,130.41835571100,33.21586706000,40212,大川市
40020019756-059747,田,130.35934279100,33.17649951040,40212,大川市
40020025198-057346,田,130.38473670400,33.22570018300,40212,大川市
40020021678-055847,田,130.40103446300,33.19403659090,40212,大川市
40020024604-057685,田,130.38113504500,33.22032422670,40212,大川市
40020024490-054845,田,130.41161330600,33.21944630150,40212,大川市
40020022384-060904,田,130.34675779900,33.20013023980,40212,大川市
40020021168-060565,田,130.35047247300,33.18918999830,40212,大川市
40020021652-060591,田,130.35016375600,33.19354809160,40212,大川市
40020026624-057835,田,130.37939760900,33.23852975130,40212,大川市
40020021013-056301,田,130.39621023700,33.18802022990,40212,大川市
40020022778-060623,田,130.34974205800,33.20370629440,40212,大川市
40020024129-056658,田,130.39218177500,33.21609750190,40212,大川市
40020022630-056631,田,130.39256735900,33.20258741790,40212,大川市
40020023141-056249,田,130.39664013800,33.20721494100,40212,大川市
40020021933-057842,田,130.37962217400,33.19623157900,40212,大川市
40020020587-059433,田,130.36253080800,33.18399880060,40212,大川市
40020023012-061269,田,130.34279522900,33.20577465840,40212,大川市
40020020143-059765,田,130.35912180500,33.17999452940,40212,大川市
40020023210-055407,田,130.40566395000,33.20787889570,40212,大川市
40020025303-057223,田,130.38605659900,33.22665833690,40212,大川市
40020021783-058524,田,130.37232600000,33.19484679460,40212,大川市
40020026796-057911,田,130.37857523500,33.24008365310,40212,大川市
40020026777-058050,田,130.37708462800,33.23990562220,40212,大川市
40020020207-056789,田,130.39102988600,33.18072358330,40212,大川市
40020026360-056946,田,130.38895200800,33.23619610910,40212,大川市
40020023799-057989,田,130.37793328500,33.21305240180,40212,大川市
40020020615-059024,田,130.36703789400,33.18428942140,40212,大川市
40020020991-057617,田,130.38209453900,33.18775027530,40212,大川市
40020022220-055666,田,130.40294788500,33.19893682430,40212,大川市
40020024860-054656,田,130.41362063700,33.22279510400,40212,大川市
40020021031-059459,田,130.36234099600,33.18801477340,40212,大川市
40020022252-060960,田,130.34615944700,33.19894379860,40212,大川市
40020021773-055829,田,130.40122172200,33.19490158850,40212,大川市
40020022089-055214,田,130.40779653800,33.19777505080,40212,大川市
40020023368-056883,田,130.38981599700,33.20922935100,40212,大川市
40020024230-054145,田,130.41914355300,33.21713651680,40212,大川市
40020022210-054554,田,130.41486762500,33.19890308120,40212,大川市
40020024618-053916,田,130.42157490400,33.22064405190,40212,大川市
40020024272-055303,田,130.40671669800,33.21746239510,40212,大川市
40020023876-056039,田,130.39884218800,33.21384896140,40212,大川市
40020023385-054022,田,130.42051046800,33.20952701840,40212,大川市
40020020782-057797,田,130.38018145100,33.18586169020,40212,大川市
40020021855-060418,田,130.35200203500,33.19538975190,40212,大川市
40020026677-058165,田,130.37586084000,33.23898983980,40212,大川市
40020020238-056851,田,130.39035975500,33.18100817910,40212,大川市
40020026072-056807,田,130.39047191400,33.23360777440,40212,大川市
40020022560-055345,田,130.40636896800,33.20201755790,40212,大川市
40020023075-060642,田,130.34968631500,33.20628204580,40212,大川市
40020023684-056774,田,130.39096744200,33.21208437560,40212,大川市
40020022625-055516,田,130.40452800800,33.20259594370,40212,大川市
40020023031-060668,田,130.34923985200,33.20597819990,40212,大川市
40020022076-058748,田,130.36989468100,33.19747454260,40212,大川市
40020026880-058263,田,130.37478974500,33.24081879460,40212,大川市
40020021692-054530,田,130.41516484100,33.19423877900,40212,大川市
40020020907-057556,田,130.38276162900,33.18699765270,40212,大川市
40020025955-056672,田,130.39192698900,33.23256449610,40212,大川市
40020019354-059570,田,130.36126129400,33.17288853430,40212,大川市
40020024555-057735,田,130.38060198400,33.21988401800,40212,大川市
40020022815-056984,田,130.38877594200,33.20422964680,40212,大川市
40020022341-055074,田,130.40929142800,33.20006044330,40212,大川市
40020023250-056225,田,130.39689026100,33.20819849230,40212,大川市
40020021933-056826,田,130.39052047100,33.19628576740,40212,大川市
40020020383-056436,田,130.39479778100,33.18233724090,40212,大川市
40020023447-055336,田,130.40641436900,33.21002202990,40212,大川市
40020023898-055455,田,130.40510499400,33.21408266950,40212,大川市
40020021510-060468,田,130.35148653600,33.19227482140,40212,大川市
40020021279-056643,田,130.39252060800,33.19040533480,40212,大川市
40020023575-054549,田,130.41484253500,33.21121119160,40212,大川市
40020024639-053908,田,130.42165570300,33.22084228670,40212,大川市
40020022638-054740,田,130.41284952800,33.20275118570,40212,大川市
40020021101-057384,田,130.38459387400,33.18876032660,40212,大川市
40020023835-057889,田,130.37899566700,33.21338294970,40212,大川市
40020021401-059520,田,130.36165911100,33.19134780570,40212,大川市
40020023615-054480,田,130.41557919300,33.21157372750,40212,大川市
40020026338-056604,田,130.39262498100,33.23602336630,40212,大川市
40020020639-056926,田,130.38952911500,33.18461777510,40212,大川市
40020022987-061078,田,130.34485184600,33.20556277770,40212,大川市
40020022192-059501,田,130.36181534500,33.19848456330,40212,大川市
40020022431-056486,田,130.39414170100,33.20080129990,40212,大川市
40020021722-054634,田,130.41404722200,33.19449713080,40212,大川市
40020022473-059526,田,130.36153327800,33.20101468630,40212,大川市
40020025159-055171,田,130.40807959200,33.22546127180,40212,大川市
40020025800-054711,田,130.41297109900,33.23126349620,40212,大川市
40020023720-057814,田,130.37981582500,33.21234929940,40212,大川市
40020024545-057651,田,130.38150619800,33.21980152100,40212,大川市
40020021425-059428,田,130.36265107800,33.19156944700,40212,大川市
40020022238-061371,田,130.34175388600,33.19878710200,40212,大川市
40020020916-056111,田,130.39825367400,33.18716042610,40212,大川市
40020025548-054857,田,130.41142357300,33.22898995990,40212,大川市
40020022486-057482,田,130.38345455300,33.20124535230,40212,大川市
40020022659-058784,田,130.36947546500,33.20273313030,40212,大川市
40020026950-058304,田,130.37434853100,33.24144656890,40212,大川市
40020026895-057805,田,130.37970312300,33.24097554760,40212,大川市
40020024025-054198,田,130.41858311700,33.21528709810,40212,大川市
40020022472-058621,田,130.37123273900,33.20105660290,40212,大川市
40020022696-057154,田,130.38695313900,33.20315383140,40212,大川市
40020020832-056875,田,130.39006937000,33.18635469050,40212,大川市
40020025657-056740,田,130.39121336100,33.22986938730,40212,大川市
40020020113-058972,田,130.36762696500,33.17976356510,40212,大川市
40020020393-059313,田,130.36395375700,33.18227073820,40212,大川市
40020021710-054601,田,130.41439270000,33.19439058310,40212,大川市
40020022200-055714,田,130.40243550300,33.19875183810,40212,大川市
40020021789-058247,田,130.37529316800,33.19491306980,40212,大川市
40020023785-057094,田,130.38752648200,33.21297882740,40212,大川市
40020022591-060261,田,130.35364325500,33.20204079400,40212,大川市
40020020040-060038,田,130.35620260500,33.17904395920,40212,大川市
40020021553-056116,田,130.39816033000,33.19290273400,40212,大川市
40020022247-058406,田,130.37355501000,33.19903897650,40212,大川市
40020022831-061186,田,130.34370141300,33.20414917830,40212,大川市
40020027032-058394,田,130.37337393900,33.24218468970,40212,大川市
40020024759-057759,田,130.38033056800,33.22172080070,40212,大川市
40020022328-054762,田,130.41263072500,33.19995968130,40212,大川市
40020021060-058156,田,130.37631748500,33.18835073070,40212,大川市
40020025556-055353,田,130.40609604500,33.22902951010,40212,大川市
40020025210-054878,田,130.41121964700,33.22593436940,40212,大川市
40020020926-056674,田,130.39221168700,33.18721857280,40212,大川市
40020021640-061213,田,130.34348969600,33.19340739710,40212,大川市
40020021004-058489,田,130.37274669800,33.18782447700,40212,大川市
40020026898-057830,田,130.37944178700,33.24100121490,40212,大川市
40020022493-055518,田,130.40451906400,33.20141022620,40212,大川市
40020022587-060134,田,130.35499851300,33.20200311980,40212,大川市
40020026015-056638,田,130.39228359700,33.23310975450,40212,大川市
40020025138-055649,田,130.40294914000,33.22524701300,40212,大川市
40020021213-059591,田,130.36091656000,33.18965119030,40212,大川市
40020023055-060938,田,130.34634150500,33.20618666100,40212,大川市
40020020622-056640,田,130.39260048300,33.18447853270,40212,大川市
40020020272-059340,田,130.36366594500,33.18117836490,40212,大川市
40020021688-054668,田,130.41367903500,33.19419467310,40212,大川市
40020021469-060487,田,130.35129031000,33.19190468070,40212,大川市
40020023419-054275,田,130.41779428200,33.20982312360,40212,大川市
40020023236-054803,田,130.41214179100,33.20813970100,40212,大川市
40020019893-059574,田,130.36118635400,33.17774969840,40212,大川市
40020026471-058123,田,130.37632523700,33.23714241000,40212,大川市
40020024136-056851,田,130.39011145300,33.21615159000,40212,大川市
40020021194-058509,田,130.37251933900,33.18953855330,40212,大川市
40020020159-056872,田,130.39014159100,33.18028801810,40212,大川市
40020022212-059307,田,130.36389548200,33.19867428130,40212,大川市
40020021057-058305,田,130.37471801000,33.18831251410,40212,大川市
40020027061-058016,田,130.37742774800,33.24246646320,40212,大川市
40020024620-054956,田,130.41041647700,33.22061015700,40212,大川市
40020023301-054033,田,130.42039672400,33.20876319460,40212,大川市
40020022894-054798,田,130.41221038100,33.20506109050,40212,大川市
40020020722-056809,田,130.39077605400,33.18536837640,40212,大川市
40020020878-059000,田,130.36727287700,33.18666237510,40212,大川市
40020021563-057536,田,130.38293157500,33.19291234760,40212,大川市
40020020944-059450,田,130.36244659200,33.18722998240,40212,大川市
40020022713-060605,田,130.34994194100,33.20311517210,40212,大川市
40020021084-056257,田,130.39667771300,33.18866472400,40212,大川市
40020022804-056564,田,130.39327323700,33.20415629850,40212,大川市
40020021183-056195,田,130.39733720200,33.18956136870,40212,大川市
40020024137-058397,田,130.37353573600,33.21607553570,40212,大川市
40020021418-058123,田,130.37664580900,33.19158100490,40212,大川市
40020024887-055038,田,130.40951785900,33.22301779250,40212,大川市
40020020534-058968,田,130.36764454200,33.18356383820,40212,大川市
40020019132-060019,田,130.35645917600,33.17086091120,40212,大川市
40020025483-057425,田,130.38387800700,33.22826690150,40212,大川市
40020026105-058225,田,130.37525555600,33.23382994480,40212,大川市
40020022258-056896,田,130.38974923700,33.19921577710,40212,大川市
40020026118-057007,田,130.38831405900,33.23401389020,40212,大川市
40020021879-058306,田,130.37465285700,33.19572591350,40212,大川市
40020024561-057449,田,130.38367461100,33.21995320280,40212,大川市
40020022590-060192,田,130.35437426800,33.20203307840,40212,大川市
40020023566-055717,田,130.40231866400,33.21107223070,40212,大川市
40020024712-057786,田,130.38004701900,33.22129996160,40212,大川市
40020023818-055245,田,130.40736553700,33.21337224110,40212,大川市
40020022381-058321,田,130.37445535300,33.20024509250,40212,大川市
40020022401-058260,田,130.37511512100,33.20043334010,40212,大川市
40020022162-057457,田,130.38373461300,33.19832142880,40212,大川市
40020024603-055310,田,130.40662304000,33.22044640190,40212,大川市
40020024544-057413,田,130.38405941000,33.21980560120,40212,大川市
40020021188-059397,田,130.36299586900,33.18943726000,40212,大川市
40020021075-056167,田,130.39764213200,33.18858976540,40212,大川市
40020022944-054868,田,130.41146351200,33.20551030480,40212,大川市
40020021447-056776,田,130.39108817600,33.19191051260,40212,大川市
40020023046-056083,田,130.39842266700,33.20636651590,40212,大川市
40020021114-057844,田,130.37966007800,33.18885420790,40212,大川市
40020020119-059908,田,130.35758513100,33.17976701190,40212,大川市
40020021490-060643,田,130.34961484000,33.19208739350,40212,大川市
40020019978-059256,田,130.36458305400,33.17852779660,40212,大川市
40020021214-059641,田,130.36037785300,33.18965242380,40212,大川市
40020021995-060502,田,130.35109708100,33.19664564420,40212,大川市
40020021860-055450,田,130.40528353600,33.19569941560,40212,大川市
40020021396-055981,田,130.39961857500,33.19148912150,40212,大川市
40020022649-056187,田,130.39733159600,33.20278022300,40212,大川市
40020022850-055497,田,130.40472203700,33.20462451880,40212,大川市
40020022915-055087,田,130.40911627500,33.20523769960,40212,大川市
40020022382-056811,田,130.39065789900,33.20033750280,40212,大川市
40020019599-059385,田,130.36322741500,33.17511008640,40212,大川市
40020020267-059698,田,130.35982585500,33.18111223550,40212,大川市
40020023999-056168,田,130.39744624700,33.21495288030,40212,大川市
40020022873-054638,田,130.41392684600,33.20488147160,40212,大川市
40020020755-056549,田,130.39356575900,33.18568090530,40212,大川市
40020026122-054706,田,130.41300955700,33.23417021920,40212,大川市
40020021781-055879,田,130.40068959900,33.19496990310,40212,大川市
40020022365-055607,田,130.40357301500,33.20024699130,40212,大川市
40020024511-057736,田,130.38059769700,33.21948594240,40212,大川市
40020024260-057785,田,130.38008775600,33.21721911950,40212,大川市
40020022168-057579,田,130.38243053300,33.19836561350,40212,大川市
40020026331-058424,田,130.37310342400,33.23586044910,40212,大川市
40020020950-056617,田,130.39282898900,33.18743352140,40212,大川市
40020021729-059601,田,130.36077045800,33.19430351770,40212,大川市
40020024350-058395,田,130.37354379200,33.21799842390,40212,大川市
40020021681-056269,田,130.39650989500,33.19404531600,40212,大川市
40020022040-058156,田,130.37624629800,33.19718354160,40212,大川市
40020024425-054851,田,130.41154854200,33.21886230420,40212,大川市
40020024292-056131,田,130.39782720000,33.21759985430,40212,大川市
40020022470-054836,田,130.41182699000,33.20123789190,40212,大川市
40020022407-059522,田,130.36157162700,33.20042015550,40212,大川市
40020023638-054525,田,130.41509820700,33.21178356480,40212,大川市
40020024266-058304,田,130.37451581700,33.21724555060,40212,大川市
40020023264-055131,田,130.40861671600,33.20837930630,40212,大川市
