﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0885800020961,畑,138.73020591500,35.20133394400,22210,富士市
2208-0908790015216,畑,138.66707079000,35.18071716480,22210,富士市
2208-0950540013753,田,138.65093415200,35.14309983960,22210,富士市
2208-0918610008895,畑,138.59765692600,35.17194080380,22210,富士市
2208-0945830024096,田,138.76445291900,35.14714880170,22210,富士市
2208-0905320012007,畑,138.63183888700,35.18388965630,22210,富士市
2208-0873170016976,畑,138.68646681400,35.21279296310,22210,富士市
2208-0864320016839,畑,138.68498000100,35.22077237810,22210,富士市
2208-0944780014104,田,138.65479811900,35.14829082110,22210,富士市
2208-0954570020254,畑,138.72226525000,35.13936038440,22210,富士市
2208-0968910013966,田,138.65323508900,35.12654195050,22210,富士市
2208-0876400012990,畑,138.64267718600,35.20994675250,22210,富士市
2208-0939240022867,田,138.75098303600,35.15312141460,22210,富士市
2208-0934390021119,田,138.73181372600,35.15753350450,22210,富士市
2208-0923410023955,畑,138.76297752000,35.16736206080,22210,富士市
2208-0899540018884,畑,138.70735469600,35.18899417720,22210,富士市
2208-0907490012917,田,138.64182265700,35.18192217640,22210,富士市
2208-0845690018630,畑,138.70469370400,35.23754134630,22210,富士市
2208-0885420016730,畑,138.68373736000,35.20175785080,22210,富士市
2208-0923930019907,畑,138.71853584900,35.16698472300,22210,富士市
2208-0880790015832,畑,138.67388340400,35.20594187660,22210,富士市
2208-0958140016156,田,138.67728956700,35.13621626020,22210,富士市
2208-0952980018216,畑,138.69990904300,35.14083320790,22210,富士市
2208-0917990020689,畑,138.72713135200,35.17232396970,22210,富士市
2208-0879940018738,畑,138.70580498400,35.20666018700,22210,富士市
2208-0904530015329,畑,138.66831846400,35.18455206580,22210,富士市
2208-0938450023843,畑,138.76170481000,35.15380938660,22210,富士市
2208-0915310018708,畑,138.70539296500,35.17478120690,22210,富士市
2208-0949620023608,田,138.75908740400,35.14374833380,22210,富士市
2208-0906250013743,畑,138.65089851900,35.18302374340,22210,富士市
2208-0954030020954,田,138.72994780700,35.13982577070,22210,富士市
2208-0940570023663,畑,138.75971984800,35.15190768130,22210,富士市
2208-0940510021190,畑,138.73257718600,35.15201577970,22210,富士市
2208-0911750017778,畑,138.69519041600,35.17800815040,22210,富士市
2208-0913440008560,畑,138.59397680000,35.17660550690,22210,富士市
2208-0916010021220,畑,138.73296796600,35.17409543840,22210,富士市
2208-0955430014063,田,138.65432135000,35.13869119440,22210,富士市
2208-0933560021208,田,138.73279355100,35.15827362280,22210,富士市
2208-0881360017606,畑,138.69336112100,35.20540029780,22210,富士市
2208-0942220013246,田,138.64538336400,35.15061062160,22210,富士市
2208-0916970010634,畑,138.61675092500,35.17340077220,22210,富士市
2208-0921970021950,畑,138.74096600200,35.16871197590,22210,富士市
2208-0949020010268,畑,138.61268959200,35.14451423760,22210,富士市
2208-0926430010699,畑,138.61744790400,35.16487194840,22210,富士市
2208-0879630017779,畑,138.69527018400,35.20695633070,22210,富士市
2208-0869490015772,畑,138.67324931800,35.21613150670,22210,富士市
2208-0888100020200,畑,138.72184355600,35.19927672930,22210,富士市
2208-0939830012759,田,138.64003690000,35.15276431530,22210,富士市
2208-0879770014260,畑,138.65661923300,35.20688880810,22210,富士市
2208-0912570012223,畑,138.63419326700,35.17734612750,22210,富士市
2208-0939880022891,田,138.75124708600,35.15253986550,22210,富士市
2208-0962950015688,田,138.67214586500,35.13188262240,22210,富士市
2208-0944400022453,田,138.74642866600,35.14847745440,22210,富士市
2208-0949840013140,畑,138.64420513500,35.14374275560,22210,富士市
2208-0886580018724,畑,138.70562988200,35.20067576380,22210,富士市
2208-0905360012918,畑,138.64183793400,35.18383891020,22210,富士市
2208-0951860020722,田,138.72740701900,35.14179367020,22210,富士市
2208-0915640018244,畑,138.70029390400,35.17449117010,22210,富士市
2208-0958300015222,田,138.66703753100,35.13608625450,22210,富士市
2208-0927460022446,畑,138.74639886600,35.16374760730,22210,富士市
2208-0912030014677,田,138.66114653500,35.17780424630,22210,富士市
2208-0948220020684,田,138.72700159800,35.14507080990,22210,富士市
2208-0953660013524,田,138.64840979000,35.14029438580,22210,富士市
2208-0968980014114,田,138.65485972400,35.12647566140,22210,富士市
2208-0925950022592,畑,138.74800814200,35.16511027320,22210,富士市
2208-0915940020212,畑,138.72190673100,35.17417765530,22210,富士市
2208-0943410006570,畑,138.57210968400,35.14960007730,22210,富士市
2208-0935890014986,田,138.66448968200,35.15629010680,22210,富士市
2208-0941730023412,田,138.75695805700,35.15086689280,22210,富士市
2208-0913350019724,畑,138.71655004100,35.17652182440,22210,富士市
2208-0912990021042,畑,138.73102469900,35.17682714030,22210,富士市
2208-0910740009095,田,138.59985248500,35.17903210900,22210,富士市
2208-0952030019510,畑,138.71411506800,35.14166532280,22210,富士市
2208-0928370010639,畑,138.61678362500,35.16312289680,22210,富士市
2208-0917770021505,畑,138.73609540400,35.17250391520,22210,富士市
2208-0893620014271,畑,138.65671211100,35.19440577950,22210,富士市
2208-0882180015889,畑,138.67450271000,35.20469412920,22210,富士市
2208-0855480018976,畑,138.70846648500,35.22870645690,22210,富士市
2208-0907860022483,畑,138.74685745900,35.18141428080,22210,富士市
2208-0917790012685,畑,138.63926591500,35.17263688620,22210,富士市
2208-0917540017836,畑,138.69581621300,35.17278162810,22210,富士市
2208-0880550012548,田,138.63781326600,35.20620687260,22210,富士市
2208-0925440024232,畑,138.76600422900,35.16553032130,22210,富士市
2208-0935420011881,田,138.63041305100,35.15675658630,22210,富士市
2208-0950900013613,畑,138.64939614300,35.14278105750,22210,富士市
2208-0940770015517,田,138.67031133600,35.15188581610,22210,富士市
2208-0913190012505,田,138.63728847800,35.17678513100,22210,富士市
2208-0885170020417,畑,138.72422810700,35.20191899960,22210,富士市
2208-0948920023260,田,138.75527583900,35.14438205280,22210,富士市
2208-0924010011678,畑,138.62819408300,35.16703833870,22210,富士市
2208-0948410012352,田,138.63556626300,35.14503572400,22210,富士市
2208-0914320014897,畑,138.66354893100,35.17573733090,22210,富士市
2208-0924500014945,田,138.66406540800,35.16655944740,22210,富士市
2208-0908000008843,畑,138.59709330400,35.18150478900,22210,富士市
2208-0874650015099,畑,138.66584295200,35.21149476730,22210,富士市
2208-0912970018314,畑,138.70107186000,35.17689921190,22210,富士市
2208-0961240014191,田,138.65572476700,35.13344889100,22210,富士市
2208-0955030014592,田,138.66013418300,35.13904035920,22210,富士市
2208-0936750022005,畑,138.74153002900,35.15538372950,22210,富士市
2208-0887890018049,畑,138.69821692600,35.19950640650,22210,富士市
2208-0854730015887,畑,138.67453203400,35.22943793830,22210,富士市
2208-0925740022986,畑,138.75232798700,35.16529166170,22210,富士市
2208-0901080018854,畑,138.70702366800,35.18759946550,22210,富士市
2208-0921020013359,田,138.64666013400,35.16971391750,22210,富士市
2208-0846050017875,畑,138.69639169900,35.23723107510,22210,富士市
2208-0943520016346,田,138.67939967800,35.14938885800,22210,富士市
2208-0866690017018,畑,138.68694076900,35.21863400230,22210,富士市
2208-0876900013102,畑,138.64390816400,35.20949487850,22210,富士市
2208-0950750009805,畑,138.60760788200,35.14295962930,22210,富士市
2208-0899320019963,畑,138.71920822700,35.18916821200,22210,富士市
2208-0919750012326,田,138.63531840900,35.17087193260,22210,富士市
2208-0936180024719,畑,138.77132358800,35.15583438920,22210,富士市
2208-0936070024135,畑,138.76491709600,35.15594439640,22210,富士市
2208-0946060023994,田,138.76333772500,35.14694940820,22210,富士市
2208-0919640022072,畑,138.74231511200,35.17080526630,22210,富士市
2208-0945180022829,田,138.75054915500,35.14776348970,22210,富士市
2208-0918050022074,畑,138.74233858400,35.17223878430,22210,富士市
2208-0947060010635,畑,138.61671692300,35.14627498430,22210,富士市
2208-0927540007960,畑,138.58738474000,35.16389868390,22210,富士市
2208-0898910014850,畑,138.66306404700,35.18962959390,22210,富士市
2208-0912590012944,田,138.64211807900,35.17732306680,22210,富士市
2208-0941230019736,田,138.71661372100,35.15139298150,22210,富士市
2208-0914020019692,畑,138.71619682700,35.17592058300,22210,富士市
2208-0937060021375,田,138.73461672300,35.15511988610,22210,富士市
2208-0965190014331,田,138.65725433800,35.12988653650,22210,富士市
2208-0889460018190,畑,138.69975922000,35.19809340510,22210,富士市
2208-0913890019307,畑,138.71197497000,35.17604940140,22210,富士市
2208-0928860012224,畑,138.63418888100,35.16266155180,22210,富士市
2208-0903490009074,田,138.59963480400,35.18556975120,22210,富士市
2208-0842640018539,畑,138.70370188600,35.24028716120,22210,富士市
2208-0885150017387,畑,138.69094955100,35.20199221410,22210,富士市
2208-0937570010633,畑,138.61671205100,35.15483397300,22210,富士市
2208-0881990013188,畑,138.64484244100,35.20490335940,22210,富士市
2208-0895070019912,畑,138.71865433000,35.19299973580,22210,富士市
2208-0938840023534,畑,138.75830403400,35.15346623530,22210,富士市
2208-0876850018974,畑,138.70840368900,35.20944473720,22210,富士市
2208-0927680022467,畑,138.74662697700,35.16354922170,22210,富士市
2208-0961230015880,田,138.67425928100,35.13343441780,22210,富士市
2208-0899140020143,畑,138.72118390600,35.18932475960,22210,富士市
2208-0882360013005,畑,138.64283523300,35.20456922530,22210,富士市
2208-0913510020240,畑,138.72220987900,35.17637117090,22210,富士市
2208-0870310017589,畑,138.69320596600,35.21536365320,22210,富士市
2208-0901100012431,畑,138.63649513700,35.18768709710,22210,富士市
2208-0906980017724,畑,138.69460179200,35.18230409920,22210,富士市
2208-0956940015550,畑,138.67063890200,35.13730119980,22210,富士市
2208-0916460014543,田,138.65965961000,35.17381167770,22210,富士市
2208-0899770008185,田,138.58988058000,35.18893116170,22210,富士市
2208-0845920018586,畑,138.70420830500,35.23733346870,22210,富士市
2208-0944090010898,畑,138.61960539400,35.14895382070,22210,富士市
2208-0905610013038,畑,138.64315649500,35.18361141960,22210,富士市
2208-0944130021158,畑,138.73221762900,35.14875150030,22210,富士市
2208-0950190010652,畑,138.61690693400,35.14345022100,22210,富士市
2208-0932950011952,畑,138.63119079800,35.15897639030,22210,富士市
2208-0891920018986,畑,138.70849195400,35.19585504930,22210,富士市
2208-0923560015006,田,138.66473808000,35.16740584600,22210,富士市
2208-0946730023964,田,138.76300237300,35.14634401920,22210,富士市
2208-0884530020023,畑,138.71990716700,35.20250064920,22210,富士市
2208-0891190019079,畑,138.70951563700,35.19651587000,22210,富士市
2208-0955140013060,田,138.64332590300,35.13896682540,22210,富士市
2208-0903710015613,畑,138.67143668400,35.18528596170,22210,富士市
2208-0955930012743,田,138.63984249600,35.13825810670,22210,富士市
2208-0916730021260,畑,138.73341029100,35.17344330240,22210,富士市
2208-0856990017089,畑,138.68773352400,35.22738186990,22210,富士市
2208-0853630015072,畑,138.66558868700,35.23044168630,22210,富士市
2208-0956290012601,畑,138.63828154600,35.13793344500,22210,富士市
2208-0922460013264,田,138.64561066400,35.16842368280,22210,富士市
2208-0926280014870,畑,138.66323394200,35.16495741130,22210,富士市
2208-0937910023485,畑,138.75776802500,35.15430294070,22210,富士市
2208-0946680012780,畑,138.64025733800,35.14659069550,22210,富士市
2208-0927310015053,田,138.66524340100,35.16401921530,22210,富士市
2208-0946070023323,田,138.75596626400,35.14694987170,22210,富士市
2208-0928330008256,畑,138.59062786700,35.16318099910,22210,富士市
2208-0878320015857,畑,138.67416528400,35.20816995320,22210,富士市
2208-0951430014339,田,138.65736420500,35.14229198690,22210,富士市
2208-0887340020881,畑,138.72931974000,35.19995117880,22210,富士市
2208-0948610013742,田,138.65081405700,35.14483758790,22210,富士市
2208-0951320014278,田,138.65669531200,35.14238901990,22210,富士市
2208-0904480008034,畑,138.58821942200,35.18468364040,22210,富士市
2208-0923370012267,田,138.63466158000,35.16760781350,22210,富士市
2208-0849280015153,畑,138.66648886300,35.23436192710,22210,富士市
2208-0915210021433,畑,138.73530671600,35.17481824180,22210,富士市
2208-0914990009357,田,138.60272818400,35.17519306170,22210,富士市
2208-0920770020532,畑,138.72540752500,35.16982448170,22210,富士市
2208-0886100018870,畑,138.70724225700,35.20110676900,22210,富士市
2208-0875950016718,畑,138.68362705200,35.21029417670,22210,富士市
2208-0896020019982,畑,138.71942304100,35.19213851560,22210,富士市
2208-0888500016455,畑,138.68070533900,35.19898673690,22210,富士市
2208-0938330023553,畑,138.75851314500,35.15392383290,22210,富士市
2208-0880470014840,畑,138.66298397000,35.20624943690,22210,富士市
2208-0951710013310,田,138.64607365000,35.14204900330,22210,富士市
2208-0944320021207,田,138.73275160600,35.14857452680,22210,富士市
2208-0919140013717,田,138.65058910500,35.17140432840,22210,富士市
2208-0959110012655,田,138.63887370900,35.13538747530,22210,富士市
2208-0880150015604,畑,138.67137542700,35.20652507600,22210,富士市
2208-0915610013112,田,138.64395197300,35.17459671140,22210,富士市
2208-0917940022028,畑,138.74183236100,35.17233905180,22210,富士市
2208-0924250022595,畑,138.74804271700,35.16663985710,22210,富士市
2208-0870920015274,畑,138.66776757900,35.21485556270,22210,富士市
2208-0880990014344,畑,138.65753870000,35.20579132580,22210,富士市
2208-0933020011561,畑,138.62690385600,35.15892058130,22210,富士市
2208-0918520021858,畑,138.73996400900,35.17181962540,22210,富士市
2208-0847270015252,畑,138.66757549300,35.23616811270,22210,富士市
2208-0890870020404,畑,138.72407215200,35.19677661520,22210,富士市
2208-0920280022877,畑,138.75114564200,35.17020824050,22210,富士市
2208-0958950014578,田,138.65997034100,35.13550937860,22210,富士市
2208-0939300016383,田,138.67982320200,35.15319035910,22210,富士市
2208-0958570022738,畑,138.74951298400,35.13570005470,22210,富士市
2208-0955260014076,田,138.65446571700,35.13883827230,22210,富士市
2208-0869020016381,畑,138.67994048900,35.21655061370,22210,富士市
2208-0912640014710,田,138.66150362200,35.17725040860,22210,富士市
2208-0918750015858,畑,138.67409638100,35.17172334500,22210,富士市
2208-0951320012802,畑,138.64049067700,35.14240761560,22210,富士市
2208-0939330015302,田,138.66794819800,35.15318754400,22210,富士市
2208-0917910012247,田,138.63445922800,35.17253545580,22210,富士市
2208-0848370015266,畑,138.66772750100,35.23518145720,22210,富士市
2208-0881340017085,畑,138.68764201300,35.20542605530,22210,富士市
2208-0926230022816,畑,138.75045783300,35.16484779080,22210,富士市
2208-0899590014258,畑,138.65655784400,35.18902387150,22210,富士市
2208-0909120013513,田,138.64836296300,35.18044042420,22210,富士市
2208-0917940021475,畑,138.73576162100,35.17235363280,22210,富士市
2208-0936380012945,田,138.64209117100,35.15587775030,22210,富士市
2208-0875090013233,畑,138.64534937800,35.21111870200,22210,富士市
2208-0942550024249,畑,138.76614812100,35.15010281370,22210,富士市
2208-0918970020815,畑,138.72851222100,35.17144168000,22210,富士市
2208-0932660023003,畑,138.75249390000,35.15905239890,22210,富士市
2208-0950330013673,田,138.65005379100,35.14328673080,22210,富士市
2208-0894440019732,畑,138.71668854000,35.19357409470,22210,富士市
2208-0899560019417,畑,138.71321064700,35.18896233830,22210,富士市
2208-0912500018516,畑,138.70329024100,35.17731788420,22210,富士市
2208-0866850015171,畑,138.66664933700,35.21852135230,22210,富士市
2208-0908780013592,田,138.64922993600,35.18074843730,22210,富士市
2208-0916780020514,畑,138.72521832300,35.17342071480,22210,富士市
2208-0926830013278,畑,138.64575529800,35.16448136330,22210,富士市
2208-0915440013065,田,138.64343744400,35.17475480200,22210,富士市
2208-0934370011731,畑,138.62876960400,35.15770351300,22210,富士市
2208-0857630018370,畑,138.70180876600,35.22677901030,22210,富士市
2208-0868100015217,畑,138.66715186000,35.21739125910,22210,富士市
2208-0936730021475,田,138.73571720700,35.15541766770,22210,富士市
2208-0927970013876,田,138.65231537000,35.16344568010,22210,富士市
2208-0927400012638,畑,138.63872855700,35.16397804170,22210,富士市
2208-0914080009342,田,138.60256842000,35.17601679440,22210,富士市
2208-0945140024480,田,138.76867251600,35.14776057610,22210,富士市
2208-0956550022305,畑,138.74476614200,35.13753346520,22210,富士市
2208-0916390012658,田,138.63896404200,35.17389892490,22210,富士市
2208-0880460020998,畑,138.73062570400,35.20615271850,22210,富士市
2208-0868120015179,畑,138.66673202800,35.21737546520,22210,富士市
2208-0910530009079,畑,138.59967963200,35.17921671380,22210,富士市
2208-0921330021659,畑,138.73777796600,35.16929425540,22210,富士市
2208-0902780016553,畑,138.68175308600,35.18610902450,22210,富士市
2208-0954710014564,田,138.65982909700,35.13932885910,22210,富士市
2208-0850440014788,畑,138.66247568500,35.23331604450,22210,富士市
2208-0901940008509,畑,138.59343605100,35.18697098060,22210,富士市
2208-0960910015687,田,138.67213632400,35.13372639610,22210,富士市
2208-0913600017775,畑,138.69515479000,35.17633552870,22210,富士市
2208-0908110013700,田,138.65042070300,35.18134760900,22210,富士市
2208-0911860011024,畑,138.62104013800,35.17800218880,22210,富士市
2208-0938340020152,田,138.72119195400,35.15398704790,22210,富士市
2208-0899890011975,畑,138.63149114900,35.18878527880,22210,富士市
2208-0918850016946,畑,138.68604010000,35.17162081990,22210,富士市
2208-0953550018125,畑,138.69891107900,35.14032098990,22210,富士市
2208-0899860017744,畑,138.69483685900,35.18872541540,22210,富士市
2208-0907140016240,畑,138.67831386900,35.18218283640,22210,富士市
2208-0849470014825,畑,138.66288174200,35.23419664580,22210,富士市
2208-0965700014471,田,138.65878280700,35.12942445570,22210,富士市
2208-0911900017769,畑,138.69509481300,35.17787176270,22210,富士市
2208-0861180019755,畑,138.71701979800,35.22355601850,22210,富士市
2208-0922020012535,田,138.63761271700,35.16882374640,22210,富士市
2208-0839050017534,畑,138.69266666800,35.24354667960,22210,富士市
2208-0879390017309,畑,138.69011057500,35.20718216030,22210,富士市
2208-0885210012806,田,138.64063937000,35.20200406000,22210,富士市
2208-0893670019508,畑,138.71423076400,35.19427147360,22210,富士市
2208-0907790009125,田,138.60018670500,35.18168577950,22210,富士市
2208-0937380022190,田,138.74355633300,35.15481200580,22210,富士市
2208-0890060018583,畑,138.70407699800,35.19754490500,22210,富士市
2208-0874700017907,畑,138.69668572600,35.21140200360,22210,富士市
2208-0907890020045,畑,138.72008286700,35.18144211540,22210,富士市
2208-0848630015669,畑,138.67214978100,35.23493639500,22210,富士市
2208-0962480015369,田,138.66864537500,35.13231020980,22210,富士市
2208-0922540020436,畑,138.72434677900,35.16822938370,22210,富士市
2208-0898290017455,畑,138.69167212600,35.19014649620,22210,富士市
2208-0888860016599,畑,138.68229463300,35.19865952780,22210,富士市
2208-0936040013073,田,138.64349805900,35.15618266920,22210,富士市
2208-0908570017750,畑,138.69488643700,35.18087326990,22210,富士市
2208-0928360023343,畑,138.75623981100,35.16291441170,22210,富士市
2208-0937840015144,田,138.66622244900,35.15453156950,22210,富士市
2208-0932510010350,畑,138.61361356800,35.15939625770,22210,富士市
2208-0943980010327,畑,138.61334517800,35.14905476470,22210,富士市
2208-0883200015174,畑,138.66665279800,35.20378121780,22210,富士市
2208-0852180015023,畑,138.66505148800,35.23174914510,22210,富士市
2208-0900500015142,畑,138.66627306100,35.18818613550,22210,富士市
2208-0897670012162,畑,138.63355427300,35.19078234460,22210,富士市
2208-0924150014255,田,138.65648878700,35.16688433370,22210,富士市
2208-0919560021412,畑,138.73507019600,35.17089166170,22210,富士市
2208-0906050008788,畑,138.59648646700,35.18326458940,22210,富士市
2208-0927470015018,田,138.66485439500,35.16387991710,22210,富士市
2208-0898210007886,田,138.58659558600,35.19033742850,22210,富士市
2208-0905780012668,畑,138.63908927000,35.18346436960,22210,富士市
2208-0887920019416,畑,138.71322737800,35.19945508560,22210,富士市
2208-0916500017020,畑,138.68686023300,35.17373817960,22210,富士市
2208-0901910014128,畑,138.65526157900,35.18688096300,22210,富士市
2208-0925320013482,畑,138.64800400400,35.16583953950,22210,富士市
2208-0938520010722,畑,138.61768768600,35.15397322930,22210,富士市
2208-0967240014271,田,138.65659109100,35.12803621440,22210,富士市
2208-0936720016572,畑,138.68189787200,35.15551455580,22210,富士市
2208-0866560017162,畑,138.68851559500,35.21874816650,22210,富士市
2208-0935790023555,畑,138.75854368700,35.15621634300,22210,富士市
2208-0880650020129,畑,138.72107393200,35.20599379720,22210,富士市
2208-0893680016647,畑,138.68280267800,35.19431411060,22210,富士市
2208-0888660014291,畑,138.65694154800,35.19887795430,22210,富士市
2208-0922790014142,田,138.65524760400,35.16811121100,22210,富士市
2208-0913010022490,畑,138.74691838400,35.17677606640,22210,富士市
2208-0931700011996,畑,138.63167636600,35.16010910850,22210,富士市
2208-0913300018609,畑,138.70430458600,35.17659325480,22210,富士市
2208-0944310022559,田,138.74759344000,35.14856173210,22210,富士市
2208-0881570014323,畑,138.65730325300,35.20526680450,22210,富士市
2208-0903360008379,田,138.59200516900,35.18568697200,22210,富士市
2208-0883900018072,畑,138.69847945100,35.20310831850,22210,富士市
2208-0910560019375,畑,138.71273084600,35.17904913860,22210,富士市
2208-0913180022803,畑,138.75035686500,35.17660953830,22210,富士市
2208-0882640015083,畑,138.66564789300,35.20428870770,22210,富士市
2208-0871220018233,畑,138.70027424500,35.21453384710,22210,富士市
2208-0908990010943,畑,138.62014519200,35.18058767290,22210,富士市
2208-0888650012494,田,138.63720635200,35.19890612740,22210,富士市
2208-0922140020468,畑,138.72469929300,35.16858275680,22210,富士市
2208-0879070018620,畑,138.70450869900,35.20744461630,22210,富士市
2208-0937640010457,畑,138.61477414300,35.15476957340,22210,富士市
2208-0895080007853,畑,138.58623385100,35.19315556810,22210,富士市
2208-0955850014462,畑,138.65870612900,35.13830340500,22210,富士市
2208-0914910021150,畑,138.73219844700,35.17509474620,22210,富士市
2208-0879670014061,畑,138.65443101200,35.20698057450,22210,富士市
2208-0903730018616,畑,138.70440577000,35.18521706560,22210,富士市
2208-0928270020898,畑,138.72940698400,35.16305328130,22210,富士市
2208-0923190019383,畑,138.71278201200,35.16765858270,22210,富士市
2208-0889880018187,畑,138.69972747800,35.19770831860,22210,富士市
2208-0919720019922,畑,138.71871293700,35.17078050000,22210,富士市
2208-0959330022865,畑,138.75091189400,35.13501216460,22210,富士市
2208-0913700020103,畑,138.72070980500,35.17620641470,22210,富士市
2208-0883780013495,畑,138.64820678000,35.20328559160,22210,富士市
2208-0958750022809,畑,138.75029421700,35.13553490580,22210,富士市
2208-0910970017312,畑,138.69007123900,35.17871713400,22210,富士市
2208-0962810014435,田,138.65839159900,35.13202885940,22210,富士市
2208-0931120023051,畑,138.75302310200,35.16043742690,22210,富士市
2208-0894330007718,畑,138.58475182700,35.19383413400,22210,富士市
2208-0943760023757,畑,138.76073765300,35.14902533960,22210,富士市
2208-0880570014445,畑,138.65865157500,35.20616797570,22210,富士市
2208-0962940014796,田,138.66236040900,35.13190539050,22210,富士市
2208-0968490014273,田,138.65661211900,35.12691167550,22210,富士市
2208-0927980022786,畑,138.75012779900,35.16327620790,22210,富士市
2208-0929750012895,畑,138.64154829600,35.16185203500,22210,富士市
2208-0933730024094,畑,138.76447268200,35.15805611890,22210,富士市
2208-0933080013365,田,138.64669895500,35.15884710350,22210,富士市
2208-0933320023721,畑,138.76037639400,35.15843781540,22210,富士市
2208-0917490013351,田,138.64657803800,35.17289714810,22210,富士市
2208-0927660023398,畑,138.75684883300,35.16354347250,22210,富士市
2208-0876990017047,畑,138.68723122400,35.20934938520,22210,富士市
2208-0913640008288,畑,138.59099547800,35.17642088870,22210,富士市
2208-0887440018547,畑,138.70368220300,35.19990219790,22210,富士市
2208-0941970010971,畑,138.62041856900,35.15085693000,22210,富士市
2208-0891280019552,畑,138.71471631100,35.19642023440,22210,富士市
2208-0898390018365,畑,138.70165861400,35.19003324580,22210,富士市
2208-0921920011732,畑,138.62879485100,35.16892592860,22210,富士市
2208-0912480017051,畑,138.68720269200,35.17736289220,22210,富士市
2208-0898930017647,畑,138.69377721100,35.18956161120,22210,富士市
2208-0886340019655,畑,138.71585811700,35.20087782000,22210,富士市
2208-0963220015721,田,138.67250486400,35.13164098430,22210,富士市
2208-0907800012467,畑,138.63688936800,35.18164941560,22210,富士市
2208-0885070018433,畑,138.70244485800,35.20204428910,22210,富士市
2208-0958700022587,畑,138.74786325600,35.13558322400,22210,富士市
2208-0947270023442,田,138.75727517300,35.14587069840,22210,富士市
2208-0898900008159,畑,138.58958908500,35.18971522810,22210,富士市
2208-0860240016879,畑,138.68542083300,35.22445141120,22210,富士市
2208-0895060013949,畑,138.65317530500,35.19311065900,22210,富士市
2208-0842090017660,畑,138.69404201400,35.24080022910,22210,富士市
2208-0923840011565,畑,138.62695967900,35.16719964130,22210,富士市
2208-0914950022851,畑,138.75087960600,35.17501447130,22210,富士市
2208-0870060017954,畑,138.69721106600,35.21558247600,22210,富士市
2208-0947040023707,田,138.76018729800,35.14607054300,22210,富士市
2208-0926680015101,田,138.66577545200,35.16458639570,22210,富士市
2208-0939040016327,田,138.67920331600,35.15342803320,22210,富士市
2208-0908590013612,畑,138.64945623400,35.18092206550,22210,富士市
2208-0939420012962,畑,138.64227054500,35.15313914390,22210,富士市
2208-0897210020301,畑,138.72292342800,35.19106714530,22210,富士市
2208-0945240024166,田,138.76522907300,35.14768256810,22210,富士市
2208-0919280013394,畑,138.64704167100,35.17128593240,22210,富士市
2208-0867220017303,畑,138.69007129200,35.21815425730,22210,富士市
2208-0927880010168,畑,138.61161623600,35.16357366460,22210,富士市
2208-0938650017288,畑,138.68975487400,35.15376673690,22210,富士市
2208-0931970008360,田,138.59176945000,35.15989558030,22210,富士市
2208-0933710014825,畑,138.66272630400,35.15826082850,22210,富士市
2208-0889610012292,田,138.63498589900,35.19804009770,22210,富士市
2208-0907810013761,田,138.65109612100,35.18161766990,22210,富士市
2208-0939470022860,田,138.75090565700,35.15291529530,22210,富士市
2208-0927850024002,畑,138.76347115500,35.16336214130,22210,富士市
2208-0936550015705,畑,138.67238543600,35.15568110470,22210,富士市
2208-0946960023651,田,138.75956548000,35.14614781040,22210,富士市
2208-0846070018609,畑,138.70445698600,35.23719899180,22210,富士市
2208-0958500013041,田,138.64310325100,35.13593345580,22210,富士市
2208-0894000007856,畑,138.58626631700,35.19413561050,22210,富士市
2208-0861610015422,畑,138.66941941100,35.22324128980,22210,富士市
2208-0920350010493,畑,138.61518943700,35.17035475880,22210,富士市
2208-0935440023763,畑,138.76082833700,35.15652566970,22210,富士市
2208-0959730016328,田,138.67916984900,35.13477984200,22210,富士市
2208-0940900023182,田,138.75443739800,35.15161312700,22210,富士市
2208-0946460024193,田,138.76551775700,35.14658369410,22210,富士市
2208-0914640014250,田,138.65644674200,35.17545508500,22210,富士市
2208-0887630012430,田,138.63650724000,35.19982785440,22210,富士市
2208-0917680020694,畑,138.72719208200,35.17260717770,22210,富士市
2208-0931760014162,田,138.65545893900,35.16002023390,22210,富士市
2208-0908750018738,畑,138.70573757100,35.18068689720,22210,富士市
2208-0917320017891,畑,138.69641467500,35.17298034680,22210,富士市
2208-0928170022886,畑,138.75122834500,35.16309860790,22210,富士市
2208-0897540017531,畑,138.69250590000,35.19082193810,22210,富士市
2208-0939020015401,田,138.66904114300,35.15345763470,22210,富士市
2208-0942270022771,田,138.74992662100,35.15039009160,22210,富士市
2208-0846960017827,畑,138.69587165300,35.23640338250,22210,富士市
2208-0886900017416,畑,138.69126640500,35.20041593040,22210,富士市
2208-0908010012205,畑,138.63400633700,35.18146235640,22210,富士市
2208-0964430010255,畑,138.61252961400,35.13062398460,22210,富士市
2208-0931180011638,畑,138.62775043000,35.16057890050,22210,富士市
2208-0906890018935,畑,138.70790285400,35.18235994560,22210,富士市
2208-0914940015038,畑,138.66509795300,35.17516911470,22210,富士市
2208-0904510017617,畑,138.69343366400,35.18452938920,22210,富士市
2208-0899450007860,田,138.58630446600,35.18922023590,22210,富士市
2208-0940970024445,畑,138.76830289800,35.15152444650,22210,富士市
2208-0939150021897,畑,138.74033778000,35.15322589100,22210,富士市
2208-0885550012418,田,138.63638405000,35.20170108490,22210,富士市
