﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-102923-013067,畑,137.02339068400,35.07217231510,23229,豊明市
2307-106691-015081,畑,137.00136762700,35.03817800190,23229,豊明市
2307-103279-013434,畑,137.01936640200,35.06895728930,23229,豊明市
2307-103801-011782,畑,137.03748611100,35.06427526790,23229,豊明市
2307-102060-012161,田,137.03330651300,35.07996702150,23229,豊明市
2307-103694-014938,畑,137.00288153100,35.06520070360,23229,豊明市
2307-102689-012812,畑,137.02617659700,35.07428989750,23229,豊明市
2307-105416-016348,畑,136.98746302500,35.04965506520,23229,豊明市
2307-106041-015576,畑,136.99593542000,35.04402763740,23229,豊明市
2307-103570-014926,畑,137.00301681300,35.06631998140,23229,豊明市
2307-105642-017027,畑,136.98001806800,35.04760039840,23229,豊明市
2307-104898-012224,畑,137.03266124500,35.05438035510,23229,豊明市
2307-106100-013765,畑,137.01578080600,35.04352716000,23229,豊明市
2307-106092-013484,畑,137.01886149900,35.04360526650,23229,豊明市
2307-106366-015783,畑,136.99367593400,35.04109755070,23229,豊明市
2307-105972-015937,畑,136.99196989200,35.04464692700,23229,豊明市
2307-106473-015372,畑,136.99817897000,35.04013592520,23229,豊明市
2307-102502-011734,畑,137.03799587700,35.07598679400,23229,豊明市
2307-102281-013107,畑,137.02293239400,35.07796332040,23229,豊明市
2307-101410-013495,畑,137.01867291700,35.08580679140,23229,豊明市
2307-105226-013128,畑,137.02275060400,35.05141441310,23229,豊明市
2307-102525-012283,畑,137.03197330100,35.07576996810,23229,豊明市
2307-102184-011995,畑,137.03513154200,35.07885238680,23229,豊明市
2307-105025-016814,畑,136.98234239600,35.05316908470,23229,豊明市
2307-102132-012863,畑,137.02560793900,35.07931015740,23229,豊明市
2307-104066-014616,畑,137.00642372800,35.06184905380,23229,豊明市
2307-104304-012714,田,137.02727340200,35.05972929390,23229,豊明市
2307-105703-016182,畑,136.98928364800,35.04706559390,23229,豊明市
2307-104317-016221,畑,136.98883425000,35.05956302030,23229,豊明市
2307-102707-012600,畑,137.02850439100,35.07413032590,23229,豊明市
2307-101752-012425,畑,137.03041323900,35.08274038810,23229,豊明市
2307-104270-013281,畑,137.02106075500,35.06003300740,23229,豊明市
2307-102670-012458,畑,137.03005908300,35.07445924740,23229,豊明市
2307-102740-011550,畑,137.04002129700,35.07384333970,23229,豊明市
2307-105594-015357,畑,136.99832624800,35.04806578870,23229,豊明市
2307-106006-014886,畑,137.00349524300,35.04436008690,23229,豊明市
2307-103510-013111,畑,137.02291397700,35.06687920480,23229,豊明市
2307-104495-012506,畑,137.02956410800,35.05800909080,23229,豊明市
2307-105339-017316,畑,136.97684505300,35.05032833950,23229,豊明市
2307-103160-013894,畑,137.01432120300,35.07002473700,23229,豊明市
2307-102527-011690,畑,137.03848421900,35.07576120880,23229,豊明市
2307-106281-013758,田,137.01586290600,35.04189010790,23229,豊明市
2307-103076-012626,田,137.02822347900,35.07079645520,23229,豊明市
2307-101401-013460,畑,137.01905399600,35.08588805380,23229,豊明市
2307-106356-014008,畑,137.01312714800,35.04121539450,23229,豊明市
2307-101962-012862,畑,137.02561870200,35.08083960390,23229,豊明市
2307-102354-011795,畑,137.03732761000,35.07731678040,23229,豊明市
2307-102173-012613,田,137.02834896500,35.07893703420,23229,豊明市
2307-104412-015319,田,136.99872470400,35.05871926570,23229,豊明市
2307-102935-012170,田,137.03322538700,35.07207961870,23229,豊明市
2307-102451-012343,畑,137.03131417700,35.07644239870,23229,豊明市
2307-105819-013599,畑,137.01760467900,35.04606179310,23229,豊明市
2307-106043-013701,畑,137.01648579200,35.04404343030,23229,豊明市
2307-105451-016286,畑,136.98813740200,35.04933416290,23229,豊明市
2307-102241-012886,畑,137.02536037400,35.07832590820,23229,豊明市
2307-105693-017016,畑,136.98014705900,35.04714348420,23229,豊明市
2307-102949-011775,田,137.03755731600,35.07195250710,23229,豊明市
2307-105783-014224,畑,137.01074402200,35.04637591420,23229,豊明市
2307-106442-013981,田,137.01341956800,35.04044121060,23229,豊明市
2307-104369-011841,畑,137.03684774500,35.05915823140,23229,豊明市
2307-103731-011552,畑,137.04000743600,35.06490432290,23229,豊明市
2307-104353-015319,畑,136.99872041300,35.05924801030,23229,豊明市
2307-101316-013470,田,137.01893812300,35.08665294360,23229,豊明市
2307-102290-011457,畑,137.04102645900,35.07790240700,23229,豊明市
2307-106628-014017,畑,137.01303566200,35.03875904690,23229,豊明市
2307-101260-013362,畑,137.02012768500,35.08716209690,23229,豊明市
2307-105717-015575,畑,136.99594194100,35.04695327290,23229,豊明市
2307-102377-011599,畑,137.03947516900,35.07711021110,23229,豊明市
2307-104765-012485,畑,137.02979647700,35.05558062540,23229,豊明市
2307-105850-013322,田,137.02063545000,35.04578127810,23229,豊明市
2307-102476-011830,畑,137.03693838600,35.07622276530,23229,豊明市
2307-105623-015717,畑,136.99438142000,35.04780044460,23229,豊明市
2307-102878-013512,畑,137.01850486900,35.07257136110,23229,豊明市
2307-105633-017050,畑,136.97976644000,35.04768519040,23229,豊明市
2307-103711-013694,畑,137.01652386100,35.06506419570,23229,豊明市
2307-102145-013131,畑,137.02266838600,35.07918296400,23229,豊明市
2307-104232-015109,畑,137.00101825900,35.06034890610,23229,豊明市
2307-104243-011938,畑,137.03578632800,35.06028865570,23229,豊明市
2307-102999-012234,畑,137.03251872000,35.07149874020,23229,豊明市
2307-104406-012227,畑,137.03262163300,35.05881457150,23229,豊明市
2307-103782-015148,田,137.00058888700,35.06440219880,23229,豊明市
2307-104107-011927,畑,137.03590296400,35.06151839890,23229,豊明市
2307-105577-015349,畑,136.99841665500,35.04821485500,23229,豊明市
2307-102113-013582,畑,137.01772468400,35.07947043130,23229,豊明市
2307-104292-012878,畑,137.02547981400,35.05983971520,23229,豊明市
2307-103158-014857,畑,137.00376492400,35.07003509100,23229,豊明市
2307-107417-014972,畑,137.00258197700,35.03163748050,23229,豊明市
2307-103643-013354,畑,137.02025604600,35.06568080350,23229,豊明市
2307-104716-013578,畑,137.01780784700,35.05600001790,23229,豊明市
2307-105387-017474,畑,136.97511898400,35.04989725400,23229,豊明市
2307-105109-016725,畑,136.98331986700,35.05241858270,23229,豊明市
2307-107755-015106,田,137.00111691700,35.02858298410,23229,豊明市
2307-103963-011579,畑,137.03971241700,35.06281522560,23229,豊明市
2307-102358-012562,田,137.02892053700,35.07727111690,23229,豊明市
2307-106064-015999,畑,136.99130081200,35.04381402390,23229,豊明市
2307-102430-011599,畑,137.03948142000,35.07663662040,23229,豊明市
2307-105053-016071,畑,136.99048844200,35.05292802710,23229,豊明市
2307-105557-017038,田,136.97989833100,35.04837346010,23229,豊明市
2307-101679-013344,畑,137.02032724200,35.08338838780,23229,豊明市
2307-105953-016473,畑,136.98610377800,35.04480973130,23229,豊明市
2307-103791-015220,畑,136.99979821800,35.06431950280,23229,豊明市
2307-101957-013339,畑,137.02038740500,35.08088112350,23229,豊明市
2307-104178-013809,畑,137.01526971600,35.06084908950,23229,豊明市
2307-102647-012319,田,137.03158170500,35.07467456930,23229,豊明市
2307-102580-012866,畑,137.02559033200,35.07526461920,23229,豊明市
2307-105958-016495,畑,136.98585977100,35.04476438600,23229,豊明市
2307-104875-012350,田,137.03127625800,35.05458466140,23229,豊明市
2307-102380-012990,田,137.02422525700,35.07706564170,23229,豊明市
2307-101711-013392,畑,137.01980072900,35.08309860010,23229,豊明市
2307-102073-013584,畑,137.01769835900,35.07983304960,23229,豊明市
2307-103208-013691,畑,137.01655047900,35.06959803060,23229,豊明市
2307-104638-015069,畑,137.00146938500,35.05668655860,23229,豊明市
2307-102699-012232,畑,137.03253837200,35.07420607430,23229,豊明市
2307-102455-012264,田,137.03218979500,35.07640735590,23229,豊明市
2307-102937-013377,畑,137.01998876400,35.07203956000,23229,豊明市
2307-105836-013253,田,137.02139130300,35.04591324680,23229,豊明市
2307-104683-015167,畑,137.00039099200,35.05628325000,23229,豊明市
2307-102777-012467,田,137.02995902900,35.07349557250,23229,豊明市
2307-101713-013355,畑,137.02021051900,35.08307960710,23229,豊明市
2307-104667-015142,畑,137.00066122400,35.05642460050,23229,豊明市
2307-103091-013883,畑,137.01429640300,35.07057930780,23229,豊明市
2307-102543-012289,畑,137.03191510000,35.07561077410,23229,豊明市
2307-107613-015024,田,137.00201341400,35.02987160920,23229,豊明市
2307-105537-013312,畑,137.02074478100,35.04860756610,23229,豊明市
2307-106285-013613,畑,137.01745815800,35.04186395150,23229,豊明市
2307-103527-012593,畑,137.02859420200,35.06673277650,23229,豊明市
2307-101494-013286,畑,137.02095731800,35.08505669970,23229,豊明市
2307-102338-011770,畑,137.03759691100,35.07746725640,23229,豊明市
2307-105742-015683,畑,136.99475202900,35.04672575350,23229,豊明市
2307-106622-014009,畑,137.01311616000,35.03881598430,23229,豊明市
2307-103466-015069,畑,137.00144658200,35.06725339370,23229,豊明市
2307-102828-012628,畑,137.02820040700,35.07303207660,23229,豊明市
2307-102280-011714,畑,137.03821676100,35.07798455590,23229,豊明市
2307-104001-012512,畑,137.02948889300,35.06246300980,23229,豊明市
2307-104731-017596,畑,136.97375887000,35.05580256080,23229,豊明市
2307-102458-011498,畑,137.04058195500,35.07638618470,23229,豊明市
2307-100442-013455,畑,137.01908722200,35.09453369670,23229,豊明市
2307-103377-013780,畑,137.01557378500,35.06806865450,23229,豊明市
2307-107041-015335,田,136.99859675900,35.03502185680,23229,豊明市
2307-104357-012627,畑,137.02823390100,35.05925085750,23229,豊明市
2307-104059-011735,畑,137.03800402800,35.06194718720,23229,豊明市
2307-106217-013623,畑,137.01734627900,35.04247538200,23229,豊明市
2307-104482-012567,畑,137.02888755500,35.05812971000,23229,豊明市
2307-105151-016912,畑,136.98127439200,35.05203125290,23229,豊明市
2307-106108-013772,畑,137.01570544800,35.04345749690,23229,豊明市
2307-100509-013458,畑,137.01906203000,35.09392744850,23229,豊明市
2307-103086-015831,畑,136.99308065900,35.07066949500,23229,豊明市
2307-103577-015316,畑,136.99874217800,35.06625023390,23229,豊明市
2307-103290-013678,畑,137.01669162300,35.06885623390,23229,豊明市
2307-100445-013415,畑,137.01953077400,35.09450767310,23229,豊明市
2307-106343-013982,田,137.01341275600,35.04133629960,23229,豊明市
2307-104280-015314,畑,136.99877677100,35.05991089650,23229,豊明市
2307-104736-015089,畑,137.00124848600,35.05579861950,23229,豊明市
2307-104937-012212,田,137.03278811700,35.05402981930,23229,豊明市
2307-102323-013288,畑,137.02095750300,35.07757956460,23229,豊明市
2307-106581-014610,田,137.00653106300,35.03917648850,23229,豊明市
2307-103694-013994,畑,137.01323717000,35.06520879060,23229,豊明市
2307-102429-011778,畑,137.03751610400,35.07664529010,23229,豊明市
2307-103314-015268,畑,136.99925941700,35.06861698040,23229,豊明市
2307-105260-015363,畑,136.99825678000,35.05107356330,23229,豊明市
2307-102681-012303,田,137.03175507100,35.07436543950,23229,豊明市
2307-103314-013662,畑,137.01687191900,35.06863975330,23229,豊明市
2307-106329-013769,畑,137.01574396300,35.04145736940,23229,豊明市
2307-102639-011476,畑,137.04082551700,35.07474976700,23229,豊明市
2307-102427-012731,田,137.02706689500,35.07664983890,23229,豊明市
2307-102347-013099,畑,137.02304788900,35.07725216470,23229,豊明市
2307-104418-012758,畑,137.02680246900,35.05869759970,23229,豊明市
2307-102407-012335,畑,137.03140205300,35.07683455650,23229,豊明市
2307-102772-011314,畑,137.04260758800,35.07355492770,23229,豊明市
2307-104770-016822,畑,136.98225318600,35.05546549110,23229,豊明市
2307-103623-013445,畑,137.01924778900,35.06585656120,23229,豊明市
2307-102432-011697,畑,137.03840121100,35.07662004750,23229,豊明市
2307-105067-016548,畑,136.98526520800,35.05279378730,23229,豊明市
2307-105740-013436,畑,137.01938384600,35.04677481440,23229,豊明市
2307-101220-013674,畑,137.01670760300,35.08751551490,23229,豊明市
2307-102273-013058,畑,137.02347259400,35.07802930190,23229,豊明市
2307-101743-013484,畑,137.01879258500,35.08280191160,23229,豊明市
2307-100597-013423,畑,137.01944583700,35.09313739280,23229,豊明市
2307-102565-012339,畑,137.03136508900,35.07541281230,23229,豊明市
2307-104323-012092,畑,137.03409746100,35.05956506360,23229,豊明市
2307-102580-012187,畑,137.03302993000,35.07527397120,23229,豊明市
2307-104224-012606,畑,137.02846217600,35.06045425520,23229,豊明市
2307-101403-013707,畑,137.01634579300,35.08587179190,23229,豊明市
2307-105540-016226,畑,136.98879799300,35.04854128230,23229,豊明市
2307-103127-013325,畑,137.02056160500,35.07033224560,23229,豊明市
2307-102674-012231,畑,137.03255322000,35.07442556120,23229,豊明市
2307-100885-013543,畑,137.01813595200,35.09054212070,23229,豊明市
2307-104584-012665,畑,137.02782209300,35.05720266920,23229,豊明市
2307-103149-011765,田,137.03766446300,35.07015059730,23229,豊明市
2307-104914-012827,畑,137.02604797600,35.05422867100,23229,豊明市
2307-104650-012742,畑,137.02697178300,35.05661070900,23229,豊明市
2307-105817-014933,畑,137.00297801800,35.04606385120,23229,豊明市
2307-102854-011390,田,137.04177473800,35.07282049360,23229,豊明市
2307-102076-013045,畑,137.02360887300,35.07981364920,23229,豊明市
2307-102984-013380,畑,137.01995243400,35.07162364970,23229,豊明市
2307-104365-011939,田,137.03577926300,35.05919333250,23229,豊明市
2307-105805-015391,田,136.99796207600,35.04615860310,23229,豊明市
2307-102139-011441,田,137.04120311500,35.07926445800,23229,豊明市
2307-104368-011703,畑,137.03836661300,35.05916600130,23229,豊明市
2307-103980-011629,畑,137.03917027800,35.06265918090,23229,豊明市
2307-103750-013673,畑,137.01675938100,35.06470676170,23229,豊明市
2307-105691-016419,畑,136.98668537500,35.04716878850,23229,豊明市
2307-101974-012467,田,137.02995281100,35.08073887330,23229,豊明市
2307-103275-013647,畑,137.01702961900,35.06899033070,23229,豊明市
2307-104198-013400,田,137.01975373600,35.06067515440,23229,豊明市
2307-104140-011925,畑,137.03592155400,35.06121648710,23229,豊明市
2307-102716-011785,畑,137.03743937500,35.07405599940,23229,豊明市
2307-102178-012982,田,137.02430767600,35.07889206710,23229,豊明市
2307-104117-011751,畑,137.03783129200,35.06143032290,23229,豊明市
2307-105652-014942,畑,137.00288038300,35.04755166730,23229,豊明市
2307-102705-012389,田,137.03081221200,35.07414479120,23229,豊明市
2307-102812-011666,畑,137.03875051800,35.07318838690,23229,豊明市
2307-102584-012036,田,137.03469089700,35.07524684920,23229,豊明市
2307-103081-012699,畑,137.02741883400,35.07075680820,23229,豊明市
2307-104828-015502,畑,136.99672254100,35.05496521300,23229,豊明市
2307-104400-015190,畑,137.00013174800,35.05882737610,23229,豊明市
2307-105690-015235,畑,136.99966198100,35.04720094360,23229,豊明市
2307-103001-013025,畑,137.02385087700,35.07147344490,23229,豊明市
2307-103162-016324,畑,136.98768046200,35.06997375450,23229,豊明市
2307-102868-012323,畑,137.03154307500,35.07267819490,23229,豊明市
2307-105670-016555,田,136.98519856700,35.04735607080,23229,豊明市
2307-101676-011990,畑,137.03517299900,35.08342654340,23229,豊明市
2307-104977-015254,畑,136.99944628700,35.05363114230,23229,豊明市
2307-104333-016119,畑,136.98994401900,35.05941905760,23229,豊明市
2307-103019-013504,畑,137.01859857300,35.07130234440,23229,豊明市
2307-107401-015070,田,137.00150146000,35.03177720760,23229,豊明市
2307-103876-011667,畑,137.03875160500,35.06359797430,23229,豊明市
2307-103703-011561,田,137.03990540800,35.06516192470,23229,豊明市
2307-102417-013085,畑,137.02317698200,35.07673237050,23229,豊明市
2307-105479-014235,畑,137.01062252600,35.04911270240,23229,豊明市
2307-105506-015201,畑,137.00003645600,35.04885976890,23229,豊明市
2307-102314-012459,田,137.03004028300,35.07766805480,23229,豊明市
2307-102091-013548,畑,137.01809630600,35.07967179960,23229,豊明市
2307-106778-014330,田,137.00960558100,35.03740786880,23229,豊明市
2307-103033-013371,畑,137.02006002800,35.07117715570,23229,豊明市
2307-102516-012490,田,137.02970832300,35.07584723030,23229,豊明市
2307-102577-012120,畑,137.03376621200,35.07530536440,23229,豊明市
2307-105695-013204,田,137.02192368200,35.04718013970,23229,豊明市
2307-105760-014980,畑,137.00245644700,35.04657189780,23229,豊明市
2307-102726-011597,畑,137.03950277100,35.07396369780,23229,豊明市
2307-105744-016444,畑,136.98641451400,35.04669309670,23229,豊明市
2307-105408-017490,畑,136.97494094100,35.04970301220,23229,豊明市
2307-106034-014927,畑,137.00304448800,35.04410596530,23229,豊明市
2307-104298-015187,田,137.00016470500,35.05975103990,23229,豊明市
2307-104543-012485,畑,137.02979756000,35.05758037900,23229,豊明市
2307-104323-015092,畑,137.00120479200,35.05952626600,23229,豊明市
2307-104137-012140,畑,137.03356467300,35.06124336920,23229,豊明市
2307-102048-012654,田,137.02790636100,35.08006307650,23229,豊明市
2307-104163-017305,畑,136.97694798000,35.06093263190,23229,豊明市
2307-102585-012370,畑,137.03102624400,35.07523346630,23229,豊明市
2307-103856-011759,田,137.03773764200,35.06377601450,23229,豊明市
2307-102650-013326,畑,137.02053895200,35.07463011890,23229,豊明市
2307-102654-012528,田,137.02929577400,35.07460327010,23229,豊明市
2307-105395-017358,畑,136.97633893100,35.04989293100,23229,豊明市
2307-103840-013598,畑,137.01758277000,35.06389857020,23229,豊明市
2307-100944-013670,畑,137.01674442400,35.09000316010,23229,豊明市
2307-102033-011904,畑,137.03612847100,35.08020850470,23229,豊明市
2307-105840-015930,畑,136.99204627200,35.04583562190,23229,豊明市
2307-102134-013506,畑,137.01856297800,35.07927964700,23229,豊明市
2307-102163-013502,畑,137.01860683200,35.07901607380,23229,豊明市
2307-106606-015893,畑,136.99246959700,35.03893663190,23229,豊明市
2307-102546-012188,畑,137.03301482400,35.07558783380,23229,豊明市
2307-104751-015080,畑,137.00134666300,35.05566605470,23229,豊明市
2307-104297-016067,畑,136.99051696000,35.05974703710,23229,豊明市
2307-103201-013520,畑,137.01841996300,35.06965789950,23229,豊明市
2307-103877-011623,畑,137.03922918700,35.06359634360,23229,豊明市
2307-104858-013019,田,137.02394536500,35.05473283270,23229,豊明市
2307-104497-012728,畑,137.02713127300,35.05798946970,23229,豊明市
2307-107000-015127,田,137.00086941100,35.03539516030,23229,豊明市
2307-106356-013648,畑,137.01706719400,35.04121517620,23229,豊明市
2307-103821-013980,畑,137.01339554500,35.06406791360,23229,豊明市
2307-104499-012030,畑,137.03478194600,35.05798400870,23229,豊明市
2307-101683-011925,田,137.03589465200,35.08336517590,23229,豊明市
2307-105477-014581,畑,137.00682492500,35.04912806730,23229,豊明市
2307-102836-012226,畑,137.03260976400,35.07297104840,23229,豊明市
2307-107076-014614,畑,137.00650008000,35.03471202550,23229,豊明市
2307-105318-017453,畑,136.97534204300,35.05051967510,23229,豊明市
2307-101361-013777,田,137.01557071000,35.08624346770,23229,豊明市
2307-106031-014910,畑,137.00323301900,35.04413090820,23229,豊明市
2307-102024-012451,田,137.03012578300,35.08028222710,23229,豊明市
2307-105397-016341,畑,136.98753969300,35.04982102170,23229,豊明市
2307-102203-011882,畑,137.03636502200,35.07868298440,23229,豊明市
2307-102370-011609,畑,137.03936091900,35.07718139380,23229,豊明市
2307-103537-013376,畑,137.02000562900,35.06663126520,23229,豊明市
2307-106154-016128,畑,136.98988792700,35.04300313620,23229,豊明市
2307-103659-013875,畑,137.01453514200,35.06552863110,23229,豊明市
2307-102570-012313,畑,137.03165373500,35.07536673550,23229,豊明市
2307-104171-011696,田,137.03843587800,35.06094029570,23229,豊明市
2307-104256-013271,畑,137.02117451000,35.06015604160,23229,豊明市
2307-103938-012123,田,137.03375530200,35.06303303430,23229,豊明市
2307-105665-016094,畑,136.99025066000,35.04741608410,23229,豊明市
2307-105974-013665,畑,137.01688097200,35.04466002760,23229,豊明市
2307-103557-012614,畑,137.02836143800,35.06646679810,23229,豊明市
2307-102607-013613,畑,137.01739871200,35.07501185480,23229,豊明市
2307-103821-011719,田,137.03818216900,35.06409589450,23229,豊明市
2307-103761-011572,畑,137.03979011100,35.06464255260,23229,豊明市
2307-107133-015103,田,137.00113319900,35.03419717690,23229,豊明市
2307-104117-015308,畑,136.99883683100,35.06137638750,23229,豊明市
2307-103766-012973,田,137.02442924400,35.06457540320,23229,豊明市
2307-104393-011794,畑,137.03736798500,35.05894018240,23229,豊明市
2307-102504-012244,田,137.03240291200,35.07595853520,23229,豊明市
2307-102330-013472,畑,137.01893924600,35.07751351240,23229,豊明市
2307-104743-012958,畑,137.02460651800,35.05576849840,23229,豊明市
2307-102922-013431,畑,137.01939236800,35.07217928300,23229,豊明市
2307-105383-014280,畑,137.01013076000,35.04998097420,23229,豊明市
2307-103084-012116,畑,137.03381431800,35.07073106410,23229,豊明市
2307-104888-016509,畑,136.98568728300,35.05441444300,23229,豊明市
2307-103615-013850,畑,137.01481750500,35.06592388620,23229,豊明市
2307-102567-012233,畑,137.03252665900,35.07539509690,23229,豊明市
2307-106244-015905,畑,136.99233259600,35.04219431990,23229,豊明市
2307-104522-011915,畑,137.03604371200,35.05777825130,23229,豊明市
2307-100596-013390,畑,137.01981170400,35.09314260550,23229,豊明市
2307-103046-013964,畑,137.01354993700,35.07105143970,23229,豊明市
2307-105800-015075,畑,137.00142106000,35.04620809410,23229,豊明市
2307-103054-012297,畑,137.03183078300,35.07099980080,23229,豊明市
2307-102899-013454,畑,137.01914122300,35.07238984040,23229,豊明市
2307-103852-013965,田,137.01355646100,35.06378307250,23229,豊明市
2307-105587-016284,田,136.98816059600,35.04811387260,23229,豊明市
2307-104495-015114,畑,137.00097273900,35.05797287350,23229,豊明市
2307-106885-014932,田,137.00300729800,35.03643491360,23229,豊明市
2307-106669-014435,田,137.00844704700,35.03838472780,23229,豊明市
2307-105626-016293,田,136.98806334400,35.04776452440,23229,豊明市
2307-105985-014756,田,137.00492409600,35.04454531530,23229,豊明市
2307-104101-011960,畑,137.03553763300,35.06156624810,23229,豊明市
2307-102987-013452,畑,137.01916337600,35.07159308700,23229,豊明市
2307-103233-013413,畑,137.01959395900,35.06937938620,23229,豊明市
2307-103511-015411,畑,136.99769353500,35.06684013910,23229,豊明市
2307-105714-015406,畑,136.99778947000,35.04698466860,23229,豊明市
2307-102969-013922,畑,137.01400693800,35.07174660040,23229,豊明市
2307-104133-011561,畑,137.03991681500,35.06128164950,23229,豊明市
2307-103052-013726,畑,137.01615790500,35.07100140710,23229,豊明市
2307-104642-014654,畑,137.00601537900,35.05665754010,23229,豊明市
2307-104998-016335,畑,136.98759185100,35.05342000540,23229,豊明市
2307-105540-016246,畑,136.98857553300,35.04854000530,23229,豊明市
2307-102079-013533,畑,137.01825902100,35.07977509450,23229,豊明市
2307-101067-013385,畑,137.01987165900,35.08890151720,23229,豊明市
2307-102685-012182,畑,137.03308578500,35.07433466960,23229,豊明市
2307-102131-013195,畑,137.02196493500,35.07931332580,23229,豊明市
2307-102506-012327,畑,137.03148959200,35.07594075680,23229,豊明市
2307-102800-012573,畑,137.02880468100,35.07329260050,23229,豊明市
2307-104547-017496,畑,136.97485535200,35.05746536750,23229,豊明市
2307-107565-015071,田,137.00149477800,35.03030311920,23229,豊明市
2307-104124-011847,畑,137.03677847500,35.06136684200,23229,豊明市
2307-104318-011747,田,137.03787911100,35.05961934720,23229,豊明市
2307-105582-016360,畑,136.98733037500,35.04815299740,23229,豊明市
2307-105968-013575,田,137.01786139800,35.04471948600,23229,豊明市
2307-102691-012776,畑,137.02656914500,35.07426939240,23229,豊明市
2307-103869-011714,畑,137.03823774200,35.06366667030,23229,豊明市
2307-105331-015016,畑,137.00205819700,35.05044177400,23229,豊明市
2307-104115-011568,畑,137.03983974800,35.06144654470,23229,豊明市
2307-102147-013463,畑,137.01902676000,35.07916851200,23229,豊明市
2307-106425-013710,畑,137.01639080100,35.04059207040,23229,豊明市
2307-102133-013570,畑,137.01786143800,35.07928576730,23229,豊明市
2307-100717-013359,畑,137.02015407000,35.09205700070,23229,豊明市
2307-105853-015036,畑,137.00184891900,35.04573594780,23229,豊明市
2307-102138-013230,田,137.02158131600,35.07924951430,23229,豊明市
2307-104559-014139,畑,137.01166487300,35.05740757770,23229,豊明市
2307-106295-013772,畑,137.01571153400,35.04176984470,23229,豊明市
2307-107445-015038,田,137.00186079800,35.03138119910,23229,豊明市
2307-104819-012140,田,137.03357571600,35.05509256160,23229,豊明市
2307-103274-013691,畑,137.01655349100,35.06900582530,23229,豊明市
2307-105260-012989,畑,137.02428331100,35.05110596480,23229,豊明市
2307-103946-011406,畑,137.04160883600,35.06296994540,23229,豊明市
2307-104159-013378,畑,137.02000045500,35.06102520800,23229,豊明市
2307-105637-016947,畑,136.98090303400,35.04764652340,23229,豊明市
2307-102367-013317,田,137.02063974200,35.07718736840,23229,豊明市
2307-102168-013408,畑,137.01963986600,35.07897463930,23229,豊明市
2307-106118-015173,畑,137.00035776500,35.04334097970,23229,豊明市
2307-101902-012048,畑,137.03454138000,35.08138741660,23229,豊明市
2307-103040-013482,畑,137.01883686100,35.07111242520,23229,豊明市
2307-101272-013381,畑,137.02012444800,35.08703095110,23229,豊明市
2307-103730-015179,畑,137.00024588000,35.06486644710,23229,豊明市
2307-102379-012796,畑,137.02634542900,35.07707802420,23229,豊明市
2307-102614-011555,畑,137.03995585100,35.07497965850,23229,豊明市
2307-101323-013319,畑,137.02060083100,35.08659114380,23229,豊明市
2307-104798-012881,畑,137.02544999700,35.05527172120,23229,豊明市
2307-104719-012015,田,137.03495005900,35.05600029490,23229,豊明市
2307-104129-011497,畑,137.04061397100,35.06132283590,23229,豊明市
2307-103126-013874,畑,137.01453830600,35.07033671770,23229,豊明市
2307-101921-012042,畑,137.03460640200,35.08121961840,23229,豊明市
2307-105789-015982,畑,136.99148370200,35.04629730960,23229,豊明市
2307-104402-011742,畑,137.03793272700,35.05885502940,23229,豊明市
2307-102588-012160,畑,137.03332869300,35.07520463020,23229,豊明市
2307-106612-014072,田,137.01242531600,35.03890323310,23229,豊明市
2307-105978-016479,畑,136.98603590100,35.04458688970,23229,豊明市
2307-102854-012230,畑,137.03256508100,35.07280895900,23229,豊明市
2307-103071-013246,畑,137.02143008100,35.07083320910,23229,豊明市
2307-104142-013654,畑,137.01697279800,35.06117532890,23229,豊明市
2307-103616-013766,畑,137.01573367700,35.06592005920,23229,豊明市
2307-103477-012371,田,137.03102581500,35.06718480800,23229,豊明市
2307-105644-016898,田,136.98143451300,35.04758929050,23229,豊明市
2307-105570-014332,畑,137.00956332400,35.04829206470,23229,豊明市
2307-105639-016529,田,136.98548083800,35.04763724370,23229,豊明市
2307-106444-015851,畑,136.99292398800,35.04038997440,23229,豊明市
2307-100850-013345,田,137.02030258000,35.09085363490,23229,豊明市
2307-105485-014102,畑,137.01208526900,35.04906634830,23229,豊明市
2307-103562-012332,田,137.03145325800,35.06642372750,23229,豊明市
2307-102409-011635,畑,137.03908441700,35.07682352030,23229,豊明市
2307-106920-014568,畑,137.00700204000,35.03611860500,23229,豊明市
2307-103317-013621,畑,137.01731679800,35.06861549890,23229,豊明市
2307-102395-012559,田,137.02895001200,35.07693928410,23229,豊明市
2307-105253-013160,畑,137.02240278900,35.05116727870,23229,豊明市
2307-103692-013732,畑,137.01610722400,35.06523034720,23229,豊明市
2307-103615-013203,畑,137.02190187500,35.06593222040,23229,豊明市
2307-103495-013119,畑,137.02282219900,35.06702134400,23229,豊明市
2307-103970-012415,畑,137.03055351800,35.06274779160,23229,豊明市
2307-103560-013204,畑,137.02189536500,35.06642836110,23229,豊明市
2307-103546-015146,畑,137.00060116000,35.06652747120,23229,豊明市
2307-104525-015493,畑,136.99681291100,35.05769974480,23229,豊明市
2307-103672-013419,畑,137.01954422000,35.06541814510,23229,豊明市
2307-104081-011740,畑,137.03794837300,35.06175306090,23229,豊明市
2307-105716-013921,畑,137.01406761900,35.04698639270,23229,豊明市
