﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-129503-046128,畑,135.49568419500,34.83160153110,27220,箕面市
2706-129677-050120,畑,135.45205114500,34.82983899920,27220,箕面市
2706-128174-044114,田,135.51763346000,34.84366742400,27220,箕面市
2706-127482-044949,田,135.50846694900,34.84986699270,27220,箕面市
2706-129335-043701,田,135.52220733700,34.83321871830,27220,箕面市
2706-129428-044522,畑,135.51323956200,34.83234412780,27220,箕面市
2706-128308-043878,田,135.52022003700,34.84247115850,27220,箕面市
2706-130797-047366,田,135.48222079200,34.81987942950,27220,箕面市
2706-129380-044400,田,135.51456722700,34.83278917460,27220,箕面市
2706-128722-046472,畑,135.49188270400,34.83862565540,27220,箕面市
2706-124204-049530,田,135.45817197700,34.87920934240,27220,箕面市
2706-127662-044998,田,135.50793281600,34.84825077250,27220,箕面市
2706-129922-047428,田,135.48149538900,34.82776120270,27220,箕面市
2706-128151-045586,畑,135.50153446300,34.84381084680,27220,箕面市
2706-128932-044826,田,135.50988679900,34.83680864550,27220,箕面市
2706-129531-044345,田,135.51517606000,34.83142772420,27220,箕面市
2706-129876-048449,田,135.47032576500,34.82813368000,27220,箕面市
2706-127470-045205,田,135.50566024800,34.84997009070,27220,箕面市
2706-129589-049800,畑,135.45554609900,34.83064973040,27220,箕面市
2706-130602-047752,田,135.47799382300,34.82161541420,27220,箕面市
2706-123817-049200,田,135.46176621000,34.88271030580,27220,箕面市
2706-129850-047257,田,135.48335392800,34.82841756110,27220,箕面市
2706-128106-044175,田,135.51695547500,34.84428428740,27220,箕面市
2706-129474-044381,田,135.51478484200,34.83194258750,27220,箕面市
2706-129405-045556,田,135.50192627700,34.83250551790,27220,箕面市
2706-127520-045139,田,135.50638964100,34.84952197980,27220,箕面市
2706-127868-044540,田,135.51296017700,34.84640809080,27220,箕面市
2706-129276-046300,田,135.49379033700,34.83363749050,27220,箕面市
2706-129075-046448,田,135.49215664000,34.83544046970,27220,箕面市
2706-123184-048590,田,135.46840303100,34.88844500320,27220,箕面市
2706-122993-048531,田,135.46902907700,34.89017583530,27220,箕面市
2706-128374-043509,田,135.52425624400,34.84189251300,27220,箕面市
2706-129790-049437,田,135.45952060100,34.82885465890,27220,箕面市
2706-129183-049385,畑,135.46005593300,34.83433087910,27220,箕面市
2706-127440-045285,畑,135.50479197900,34.85023653510,27220,箕面市
2706-127671-045092,田,135.50690521200,34.84816519700,27220,箕面市
2706-129582-046302,畑,135.49378769000,34.83088325530,27220,箕面市
2706-125564-049737,田,135.45599255500,34.86694209170,27220,箕面市
2706-124126-049305,田,135.46063721600,34.87992556810,27220,箕面市
2706-127758-044634,田,135.51192692200,34.84740144310,27220,箕面市
2706-129370-049407,畑,135.45982756500,34.83264687550,27220,箕面市
2706-128182-043910,田,135.51986676300,34.84360274060,27220,箕面市
2706-123306-048728,田,135.46689968900,34.88734461780,27220,箕面市
2706-123970-049507,田,135.45841492800,34.88131701960,27220,箕面市
2706-128682-046220,田,135.49462896800,34.83899344520,27220,箕面市
2706-129777-049621,畑,135.45751397700,34.82896478560,27220,箕面市
2706-129221-046285,田,135.49394825800,34.83413793270,27220,箕面市
2706-123947-049312,田,135.46054744600,34.88153331280,27220,箕面市
2706-129236-047421,田,135.48152738500,34.83394668490,27220,箕面市
2706-129700-046485,畑,135.49178683800,34.82980747680,27220,箕面市
2706-122337-047724,田,135.47783065100,34.89612910940,27220,箕面市
2706-128264-043488,田,135.52447947500,34.84288077010,27220,箕面市
2706-121945-047608,田,135.47907288800,34.89966291830,27220,箕面市
2706-129366-045704,田,135.50031404100,34.83285378840,27220,箕面市
2706-122823-048182,田,135.47284460300,34.89171774180,27220,箕面市
2706-129602-049690,畑,135.45674078000,34.83053733040,27220,箕面市
2706-127979-044061,田,135.51820243200,34.84542816070,27220,箕面市
2706-129650-047251,田,135.48340742900,34.83022255190,27220,箕面市
2706-127745-044677,田,135.51145573000,34.84750929220,27220,箕面市
2706-128441-045289,田,135.50479458900,34.84120985600,27220,箕面市
2706-123751-049243,田,135.46128928400,34.88330999180,27220,箕面市
2706-129732-050060,畑,135.45270309400,34.82934719990,27220,箕面市
2706-128991-046146,田,135.49545705300,34.83621828910,27220,箕面市
2706-129306-047043,田,135.48566722200,34.83333783830,27220,箕面市
2706-128183-043689,田,135.52227698200,34.84360907920,27220,箕面市
2706-129383-044350,畑,135.51511825300,34.83275742540,27220,箕面市
2706-128359-043703,田,135.52213809200,34.84202099960,27220,箕面市
2706-128246-043728,田,135.52185163900,34.84303649180,27220,箕面市
2706-128929-046134,田,135.49558591400,34.83677697010,27220,箕面市
2706-129492-044352,田,135.51510235000,34.83177601250,27220,箕面市
2706-129185-047394,田,135.48182065400,34.83441076250,27220,箕面市
2706-129895-048470,畑,135.47009796600,34.82795927580,27220,箕面市
2706-129963-049542,畑,135.45838313600,34.82729204100,27220,箕面市
2706-123689-049199,田,135.46176234400,34.88387069820,27220,箕面市
2706-128648-045176,田,135.50603919000,34.83935010400,27220,箕面市
2706-127576-045480,田,135.50266697800,34.84899777360,27220,箕面市
2706-124016-049479,田,135.45872142900,34.88090267790,27220,箕面市
2706-129487-049531,田,135.45848049000,34.83158393690,27220,箕面市
2706-122801-048166,畑,135.47301849800,34.89191706140,27220,箕面市
2706-122077-047628,田,135.47885962600,34.89847599160,27220,箕面市
2706-123728-049231,田,135.46142412700,34.88350980490,27220,箕面市
2706-129297-049358,田,135.46036227700,34.83330750130,27220,箕面市
2706-130120-047399,田,135.48182420000,34.82597867080,27220,箕面市
2706-122021-047629,田,135.47885166700,34.89898211580,27220,箕面市
2706-129865-047255,畑,135.48338367400,34.82828472960,27220,箕面市
2706-127508-045524,田,135.50217434900,34.84961036450,27220,箕面市
2706-129546-046161,田,135.49531925200,34.83121411900,27220,箕面市
2706-122806-048302,田,135.47153038300,34.89186599850,27220,箕面市
2706-128144-044056,田,135.51826311800,34.84394195400,27220,箕面市
2706-129603-046059,田,135.49644090600,34.83069999470,27220,箕面市
2706-129543-049428,田,135.45960844800,34.83108788960,27220,箕面市
2706-124085-049483,田,135.45868250500,34.88028482590,27220,箕面市
2706-123488-048717,畑,135.46702503700,34.88570328290,27220,箕面市
2706-128977-045755,田,135.49973206800,34.83636072550,27220,箕面市
2706-123870-049242,田,135.46130598900,34.88223576770,27220,箕面市
2706-127900-045592,田,135.50145304300,34.84607308800,27220,箕面市
2706-123353-048864,畑,135.46540762300,34.88690720920,27220,箕面市
2706-123752-049213,田,135.46162019300,34.88329456350,27220,箕面市
2706-128716-046359,田,135.49311427400,34.83868102940,27220,箕面市
2706-128268-043752,田,135.52158832000,34.84283719530,27220,箕面市
2706-128144-044178,田,135.51693430400,34.84393565580,27220,箕面市
2706-129035-046157,田,135.49534084800,34.83581501010,27220,箕面市
2706-127908-045679,田,135.50050664300,34.84599846580,27220,箕面市
2706-129123-047331,田,135.48250967100,34.83497342210,27220,箕面市
2706-127997-044050,田,135.51832401900,34.84526823770,27220,箕面市
2706-130226-047961,田,135.47568902600,34.82499969940,27220,箕面市
2706-129976-047170,畑,135.48431818800,34.82728930120,27220,箕面市
2706-122008-047602,田,135.47914207500,34.89909784980,27220,箕面市
2706-130023-047430,田,135.48147400500,34.82685005090,27220,箕面市
2706-129875-049346,田,135.46052561000,34.82809266580,27220,箕面市
2706-123108-048666,畑,135.46756701700,34.88912655520,27220,箕面市
2706-129193-047389,田,135.48187909000,34.83433579110,27220,箕面市
2706-128108-044017,田,135.51868387300,34.84426457730,27220,箕面市
2706-131407-049973,畑,135.45375457200,34.81425074480,27220,箕面市
2706-128743-046439,田,135.49223454800,34.83843978840,27220,箕面市
2706-128128-044175,田,135.51696064200,34.84408510870,27220,箕面市
2706-128107-044058,田,135.51823412200,34.84427730660,27220,箕面市
2706-128125-043855,田,135.52045677500,34.84412315560,27220,箕面市
2706-129580-049742,畑,135.45617907200,34.83073260450,27220,箕面市
2706-129002-046056,田,135.49644310100,34.83611804340,27220,箕面市
2706-127939-044207,田,135.51660099600,34.84578779600,27220,箕面市
2706-129306-047140,田,135.48461179900,34.83333174110,27220,箕面市
2706-128070-044250,田,135.51613779500,34.84460005430,27220,箕面市
2706-123375-048831,田,135.46577280200,34.88671837110,27220,箕面市
2706-129048-047459,田,135.48110955600,34.83563663070,27220,箕面市
2706-122251-047704,畑,135.47803626200,34.89689674920,27220,箕面市
2706-128044-044652,田,135.51173665000,34.84481422230,27220,箕面市
2706-131405-049619,畑,135.45762587800,34.81429153170,27220,箕面市
2706-122910-048540,畑,135.46893081100,34.89091997070,27220,箕面市
2706-129887-048145,田,135.47365265700,34.82804133720,27220,箕面市
2706-129689-049308,田,135.46093046600,34.82977272380,27220,箕面市
2706-123716-049170,田,135.46208669300,34.88362112960,27220,箕面市
2706-129748-046355,畑,135.49321435500,34.82938068100,27220,箕面市
2706-130411-047716,田,135.47837397400,34.82334509750,27220,箕面市
2706-129717-046564,田,135.49092275300,34.82965397470,27220,箕面市
2706-128666-045667,田,135.50067508800,34.83916330710,27220,箕面市
2706-123999-049263,田,135.46107918500,34.88107113610,27220,箕面市
2706-128244-043751,田,135.52160803000,34.84305873490,27220,箕面市
2706-129804-046545,田,135.49113894600,34.82886476280,27220,箕面市
2706-122816-048464,田,135.46975775900,34.89177106940,27220,箕面市
2706-127509-044974,田,135.50818907600,34.84962827820,27220,箕面市
2706-129603-048110,畑,135.47402247900,34.83060372750,27220,箕面市
2706-123235-048741,田,135.46675405000,34.88798247590,27220,箕面市
2706-129533-046219,畑,135.49469001800,34.83132094730,27220,箕面市
2706-123123-048678,畑,135.46742880000,34.88899213280,27220,箕面市
2706-129220-047477,田,135.48092246300,34.83408855550,27220,箕面市
2706-125657-049686,畑,135.45655286800,34.86610391580,27220,箕面市
2706-129946-047993,田,135.47531746400,34.82751640790,27220,箕面市
2706-128242-043782,田,135.52125906500,34.84307414850,27220,箕面市
2706-129765-050140,畑,135.45183775600,34.82904576210,27220,箕面市
2706-128035-045630,田,135.50104651800,34.84485742290,27220,箕面市
2706-129160-044792,田,135.51027333800,34.83474920130,27220,箕面市
2706-129588-050021,畑,135.45312119000,34.83064982350,27220,箕面市
2706-131538-050167,田,135.45164415700,34.81306507680,27220,箕面市
2706-128501-045553,田,135.50191369300,34.84066078240,27220,箕面市
2706-129596-049480,畑,135.45903998900,34.83060700260,27220,箕面市
2706-129032-047507,田,135.48057776200,34.83577936060,27220,箕面市
2706-129570-049387,田,135.46005273500,34.83084645150,27220,箕面市
2706-123671-049116,田,135.46267720700,34.88402989750,27220,箕面市
2706-129961-047975,田,135.47551363100,34.82738414580,27220,箕面市
2706-127955-044533,田,135.51304092900,34.84562694790,27220,箕面市
2706-128540-045520,田,135.50227595600,34.84030573310,27220,箕面市
2706-122345-047705,田,135.47803453200,34.89605318560,27220,箕面市
2706-122920-048609,田,135.46817415200,34.89083141080,27220,箕面市
2706-129904-047392,田,135.48188907900,34.82792345170,27220,箕面市
2706-128825-047273,田,135.48312723000,34.83765873350,27220,箕面市
2706-122711-048182,畑,135.47283323800,34.89272768230,27220,箕面市
2706-129668-049432,田,135.45957305400,34.82995495150,27220,箕面市
2706-128314-043545,田,135.52385657800,34.84243207830,27220,箕面市
2706-128158-043844,田,135.52057635000,34.84382822910,27220,箕面市
2706-129779-047529,田,135.48038214900,34.82904872010,27220,箕面市
2706-128869-045698,田,135.50034386800,34.83733801890,27220,箕面市
2706-128597-045517,田,135.50231266800,34.83979793310,27220,箕面市
2706-128681-045639,田,135.50098595500,34.83903444500,27220,箕面市
2706-129972-047018,田,135.48597833100,34.82732702130,27220,箕面市
2706-129018-046532,田,135.49123267000,34.83595532740,27220,箕面市
2706-129300-046291,田,135.49388656100,34.83341870450,27220,箕面市
2706-129902-046856,田,135.48775029400,34.82796633360,27220,箕面市
2706-127850-045574,田,135.50164381400,34.84652780640,27220,箕面市
2706-129588-048636,畑,135.46826527800,34.83071679360,27220,箕面市
2706-129340-049366,畑,135.46027683200,34.83291568560,27220,箕面市
2706-122393-047979,田,135.47503663800,34.89561125150,27220,箕面市
2706-129746-045996,田,135.49713669600,34.82941811370,27220,箕面市
2706-129046-046137,畑,135.49556144800,34.83571786780,27220,箕面市
2706-128628-046722,田,135.48914179700,34.83945770250,27220,箕面市
2706-123478-048904,田,135.46497671900,34.88578373200,27220,箕面市
2706-127308-044498,畑,135.51338850800,34.85146211200,27220,箕面市
2706-127773-044186,田,135.51682222500,34.84727808180,27220,箕面市
2706-129215-047350,田,135.48231097500,34.83414004910,27220,箕面市
2706-129706-049971,畑,135.45367885700,34.82959095770,27220,箕面市
2706-123028-048642,畑,135.46781974000,34.88985417300,27220,箕面市
2706-123289-048818,田,135.46591187700,34.88748670110,27220,箕面市
2706-127519-045250,田,135.50517738700,34.84951983550,27220,箕面市
2706-128767-046322,田,135.49352048700,34.83822569180,27220,箕面市
2706-128293-043457,畑,135.52481854200,34.84262744250,27220,箕面市
2706-128200-044045,田,135.51838630300,34.84343427960,27220,箕面市
2706-128810-045703,田,135.50028600200,34.83786456800,27220,箕面市
2706-129898-049988,畑,135.45350113700,34.82785899210,27220,箕面市
2706-128347-043486,田,135.52450781400,34.84213785620,27220,箕面市
2706-129794-046036,畑,135.49670104900,34.82898062020,27220,箕面市
2706-129033-046112,畑,135.49582895100,34.83584053710,27220,箕面市
2706-128250-043948,田,135.51944818900,34.84299247550,27220,箕面市
2706-129217-046101,田,135.49596366700,34.83418030640,27220,箕面市
2706-123963-049315,田,135.46051631300,34.88139402270,27220,箕面市
2706-124101-049442,田,135.45912957100,34.88014493090,27220,箕面市
2706-129307-049345,畑,135.46050338100,34.83321559880,27220,箕面市
2706-128056-044630,田,135.51198417400,34.84470934360,27220,箕面市
2706-130302-048454,畑,135.47029430000,34.82428633340,27220,箕面市
2706-129071-046310,田,135.49367104200,34.83548182050,27220,箕面市
2706-128051-044201,田,135.51667534100,34.84477281960,27220,箕面市
2706-129756-043383,畑,135.52570450100,34.82943878210,27220,箕面市
2706-129472-049819,畑,135.45533065200,34.83170828780,27220,箕面市
2706-123016-048685,田,135.46735141700,34.88995715370,27220,箕面市
2706-128220-044069,畑,135.51812233900,34.84326078450,27220,箕面市
2706-130167-047450,畑,135.48126283900,34.82554920110,27220,箕面市
2706-128687-045092,畑,135.50696570100,34.83899831070,27220,箕面市
2706-122286-047595,田,135.47922836400,34.89659342460,27220,箕面市
2706-123985-049286,田,135.46083169000,34.88119771390,27220,箕面市
2706-129122-047191,田,135.48404149800,34.83498959410,27220,箕面市
2706-130685-049982,畑,135.45361768200,34.82076428980,27220,箕面市
2706-123770-049185,田,135.46192960600,34.88314036780,27220,箕面市
2706-128838-047485,田,135.48081044100,34.83752861080,27220,箕面市
2706-128939-047226,田,135.48364995500,34.83663390540,27220,箕面市
2706-129614-050027,畑,135.45306440100,34.83041209230,27220,箕面市
2706-124650-049418,畑,135.45942568200,34.87519576820,27220,箕面市
2706-128853-045773,田,135.49952781200,34.83747852200,27220,箕面市
2706-130214-048072,畑,135.47446852600,34.82510439160,27220,箕面市
2706-128112-044033,田,135.51851813400,34.84423058930,27220,箕面市
2706-123014-048587,田,135.46841844200,34.88997832190,27220,箕面市
2706-129436-047453,田,135.48119762500,34.83214002770,27220,箕面市
2706-127957-044437,畑,135.51408868800,34.84561334110,27220,箕面市
2706-129230-045542,田,135.50207293300,34.83408465650,27220,箕面市
2706-129198-046101,田,135.49596307300,34.83435285620,27220,箕面市
2706-128997-047462,田,135.48107035100,34.83610076360,27220,箕面市
2706-128726-046184,田,135.49502748400,34.83860508050,27220,箕面市
2706-130476-048341,畑,135.47154259900,34.82272508030,27220,箕面市
2706-127983-045519,田,135.50226274300,34.84533119790,27220,箕面市
2706-129199-047195,田,135.48400060200,34.83429193850,27220,箕面市
2706-129294-049380,田,135.46011947400,34.83333060280,27220,箕面市
2706-128163-043680,田,135.52237814100,34.84378451480,27220,箕面市
2706-129154-046008,畑,135.49697579600,34.83475504700,27220,箕面市
2706-129729-049547,畑,135.45831155800,34.82939823030,27220,箕面市
2706-127547-045133,田,135.50645896000,34.84927429660,27220,箕面市
2706-124084-049436,田,135.45920264900,34.88029017790,27220,箕面市
2706-127512-044827,田,135.50979428500,34.84960732270,27220,箕面市
2706-123954-049428,田,135.45927192900,34.88147054650,27220,箕面市
2706-128915-048578,畑,135.46886754900,34.83678814200,27220,箕面市
2706-131742-050195,田,135.45135321000,34.81122523360,27220,箕面市
2706-128796-045706,畑,135.50026113300,34.83798957280,27220,箕面市
2706-128121-043995,田,135.51892794100,34.84415571310,27220,箕面市
2706-127936-044060,田,135.51820497100,34.84582192780,27220,箕面市
2706-130212-047785,畑,135.47760838500,34.82513441150,27220,箕面市
2706-128665-045177,田,135.50603696000,34.83919992520,27220,箕面市
2706-122255-047567,田,135.47953759200,34.89686785310,27220,箕面市
2706-128338-043554,田,135.52376329400,34.84221484530,27220,箕面市
2706-127819-045445,畑,135.50305611700,34.84680929270,27220,箕面市
2706-129913-046921,田,135.48703549900,34.82787072670,27220,箕面市
2706-124009-049420,田,135.45937263800,34.88097003140,27220,箕面市
2706-129805-049547,畑,135.45831867900,34.82871796590,27220,箕面市
2706-122747-048240,田,135.47220693400,34.89240408090,27220,箕面市
2706-128960-047223,田,135.48368183600,34.83644850850,27220,箕面市
2706-128943-046506,田,135.49151982800,34.83662876890,27220,箕面市
2706-128030-044218,田,135.51648266300,34.84496252160,27220,箕面市
2706-122936-048596,田,135.46831973900,34.89068124070,27220,箕面市
2706-129139-047172,田,135.48424728600,34.83483093990,27220,箕面市
2706-128159-043955,田,135.51936426900,34.84381450200,27220,箕面市
2706-128728-046356,田,135.49314343900,34.83857621940,27220,箕面市
2706-129651-049927,畑,135.45416043300,34.83008259720,27220,箕面市
2706-129286-047266,田,135.48323145600,34.83350124400,27220,箕面市
2706-125519-049728,田,135.45608732200,34.86734108720,27220,箕面市
2706-128012-045669,田,135.50061561100,34.84506207390,27220,箕面市
2706-128780-046357,田,135.49314036500,34.83810608720,27220,箕面市
2706-129330-044742,田,135.51082440300,34.83322361030,27220,箕面市
2706-129756-047524,田,135.48043730600,34.82925231760,27220,箕面市
2706-122868-048408,畑,135.47036818600,34.89130153290,27220,箕面市
2706-127909-044259,田,135.51603034000,34.84605128250,27220,箕面市
2706-128207-044018,田,135.51868702800,34.84337485060,27220,箕面市
2706-128702-045644,田,135.50093094300,34.83884584980,27220,箕面市
2706-128571-045460,田,135.50293740900,34.84003002370,27220,箕面市
2706-128088-044291,田,135.51568841200,34.84443366330,27220,箕面市
2706-127610-044916,田,135.50883501100,34.84871799400,27220,箕面市
2706-129470-049609,田,135.45762270800,34.83173135450,27220,箕面市
2706-122972-048579,田,135.46851277000,34.89036004990,27220,箕面市
2706-129902-047345,畑,135.48239772400,34.82794363170,27220,箕面市
2706-128017-044303,田,135.51555590700,34.84507866480,27220,箕面市
2706-129808-049936,畑,135.45406444200,34.82867045290,27220,箕面市
2706-127981-044407,畑,135.51441280000,34.84539404340,27220,箕面市
2706-125039-049732,田,135.45601778400,34.87167416400,27220,箕面市
2706-127898-044612,畑,135.51217161900,34.84613921610,27220,箕面市
2706-129627-049927,畑,135.45415272000,34.83029893050,27220,箕面市
2706-122052-048258,田,135.47196423300,34.89867145670,27220,箕面市
2706-127587-045453,田,135.50296015000,34.84890389480,27220,箕面市
2706-129459-046180,畑,135.49510977700,34.83199483030,27220,箕面市
2706-129322-044817,畑,135.51000477000,34.83329098550,27220,箕面市
2706-130624-048963,畑,135.46475056600,34.82136114920,27220,箕面市
2706-129276-046333,畑,135.49342896000,34.83363454880,27220,箕面市
2706-123279-048653,田,135.46771925100,34.88758696650,27220,箕面市
2706-127930-045620,田,135.50114845900,34.84579857540,27220,箕面市
2706-127709-044213,畑,135.51652460000,34.84785518690,27220,箕面市
2706-128053-045527,田,135.50217188900,34.84469577300,27220,箕面市
2706-123687-049127,田,135.46255126700,34.88388970070,27220,箕面市
2706-129356-049367,畑,135.46026200300,34.83276885770,27220,箕面市
2706-129106-047268,田,135.48319281500,34.83512677130,27220,箕面市
2706-124146-049484,田,135.45867137900,34.87973328510,27220,箕面市
2706-122817-048527,田,135.46906718200,34.89175759410,27220,箕面市
2706-128683-046287,畑,135.49390290200,34.83898798500,27220,箕面市
2706-121998-047516,田,135.48008395400,34.89919312300,27220,箕面市
2706-129213-044224,畑,135.51648136300,34.83429835140,27220,箕面市
2706-129368-049305,畑,135.46094090700,34.83267215050,27220,箕面市
2706-129262-049372,田,135.46019932900,34.83362361910,27220,箕面市
2706-129156-047176,田,135.48420310100,34.83468018690,27220,箕面市
2706-127506-044925,田,135.50873162900,34.84965258480,27220,箕面市
2706-128455-045557,田,135.50186510200,34.84106999460,27220,箕面市
2706-123995-049424,田,135.45932722800,34.88109920010,27220,箕面市
2706-128268-043812,田,135.52093527200,34.84283714810,27220,箕面市
2706-129595-049901,畑,135.45443960500,34.83059271720,27220,箕面市
2706-129328-046126,田,135.49569698700,34.83317354000,27220,箕面市
2706-123581-048995,田,135.46399239900,34.88484982780,27220,箕面市
2706-128807-047255,田,135.48332364200,34.83782613840,27220,箕面市
2706-127886-043610,田,135.52312556900,34.84628499200,27220,箕面市
2706-129260-047371,田,135.48208041100,34.83372927610,27220,箕面市
2706-129713-046281,田,135.49402222300,34.82969633160,27220,箕面市
2706-129781-049491,畑,135.45892912000,34.82893316180,27220,箕面市
2706-128266-043544,田,135.52386688800,34.84286388220,27220,箕面市
2706-130962-048943,畑,135.46499283500,34.81831524940,27220,箕面市
2706-123914-049220,田,135.46155182000,34.88183413190,27220,箕面市
2706-127634-044610,田,135.51217892200,34.84851234060,27220,箕面市
2706-127772-044503,田,135.51336002800,34.84727983530,27220,箕面市
2706-127823-043416,田,135.52524662100,34.84685984620,27220,箕面市
2706-129058-046051,田,135.49649938600,34.83561579510,27220,箕面市
2706-129345-043731,田,135.52187692900,34.83313191000,27220,箕面市
2706-128814-046295,田,135.49381883600,34.83780084900,27220,箕面市
2706-123387-048859,田,135.46547116200,34.88660675370,27220,箕面市
2706-127748-044506,田,135.51331977500,34.84749276940,27220,箕面市
2706-128941-046252,田,135.49429439900,34.83665820280,27220,箕面市
2706-129444-049474,畑,135.45909472100,34.83197459400,27220,箕面市
2706-128836-046993,田,135.48618263900,34.83756990170,27220,箕面市
2706-122804-048191,田,135.47274259700,34.89189342950,27220,箕面市
2706-129553-049968,畑,135.45370910200,34.83096706760,27220,箕面市
2706-128161-043881,田,135.52017760000,34.84379933450,27220,箕面市
2706-123099-048688,田,135.46732766100,34.88921021940,27220,箕面市
2706-122318-047735,畑,135.47770348100,34.89629319200,27220,箕面市
2706-128249-043646,田,135.52275018000,34.84301325430,27220,箕面市
2706-128273-043730,田,135.52183701800,34.84279475310,27220,箕面市
2706-129976-047098,畑,135.48510020100,34.82729528400,27220,箕面市
2706-129904-049369,田,135.46027194400,34.82783007410,27220,箕面市
2706-129672-049531,畑,135.45848762400,34.82991527070,27220,箕面市
2706-128597-045557,田,135.50187625200,34.83979072510,27220,箕面市
2706-125145-049881,田,135.45439129000,34.87071157390,27220,箕面市
2706-123046-048664,田,135.46758271600,34.88968562420,27220,箕面市
2706-123441-048841,畑,135.46567031700,34.88611553630,27220,箕面市
2706-127881-045543,田,135.50198395200,34.84624430120,27220,箕面市
2706-129345-049964,畑,135.45373620800,34.83292637210,27220,箕面市
2706-128795-045739,田,135.49989267800,34.83799620500,27220,箕面市
2706-129587-046210,田,135.49479010700,34.83083967780,27220,箕面市
2706-130111-047147,田,135.48457565500,34.82607327250,27220,箕面市
2706-127450-045214,田,135.50556033000,34.85014784930,27220,箕面市
2706-128825-047071,田,135.48533536000,34.83767291710,27220,箕面市
2706-127443-045421,畑,135.50330189900,34.85020626820,27220,箕面市
2706-128213-043986,田,135.51903151100,34.84331981000,27220,箕面市
2706-129168-047181,田,135.48414808100,34.83457034880,27220,箕面市
2706-129049-046298,田,135.49379388900,34.83568241720,27220,箕面市
2706-130135-049251,畑,135.46157324900,34.82576037810,27220,箕面市
2706-129476-045675,田,135.50063380200,34.83186290690,27220,箕面市
2706-127488-045535,畑,135.50205563100,34.84978900370,27220,箕面市
2706-129521-049765,畑,135.45592377600,34.83126724800,27220,箕面市
2706-127516-045204,田,135.50567217800,34.84955061980,27220,箕面市
2706-128271-043709,田,135.52206788800,34.84281107800,27220,箕面市
2706-127735-044480,田,135.51360966600,34.84761281570,27220,箕面市
2706-130025-047054,田,135.48559091900,34.82685426160,27220,箕面市
2706-124259-049536,田,135.45811903600,34.87871431910,27220,箕面市
2706-123314-048817,田,135.46592790400,34.88726494130,27220,箕面市
2706-130248-047616,畑,135.47945350700,34.82481534720,27220,箕面市
2706-129050-046090,畑,135.49606924000,34.83568294740,27220,箕面市
2706-129350-043749,田,135.52168483200,34.83308190880,27220,箕面市
2706-129629-049745,畑,135.45614768300,34.83029454180,27220,箕面市
2706-122893-048460,田,135.46980760300,34.89108013610,27220,箕面市
2706-129203-046354,田,135.49319146400,34.83429483770,27220,箕面市
2706-129543-050005,畑,135.45329612500,34.83105987060,27220,箕面市
2706-127545-044831,田,135.50975441900,34.84930742940,27220,箕面市
2706-127512-045224,田,135.50545955200,34.84958623350,27220,箕面市
2706-129310-047063,田,135.48544367700,34.83329460640,27220,箕面市
2706-129688-046568,田,135.49088125700,34.82990921180,27220,箕面市
2706-128920-046280,田,135.49399175900,34.83684526650,27220,箕面市
2706-128539-045479,田,135.50272393900,34.84031468540,27220,箕面市
2706-129440-043621,畑,135.52308312800,34.83228013170,27220,箕面市
2706-129431-049900,畑,135.45444309600,34.83207105760,27220,箕面市
2706-129962-047420,畑,135.48158200400,34.82739995100,27220,箕面市
2706-122101-047618,田,135.47897251500,34.89825574640,27220,箕面市
2706-129238-048908,畑,135.46527686100,34.83386250730,27220,箕面市
2706-129434-045566,田,135.50182038000,34.83224771720,27220,箕面市
2706-130105-047191,田,135.48409902900,34.82612077930,27220,箕面市
2706-129426-046409,畑,135.49260704900,34.83228270820,27220,箕面市
2706-129454-045645,畑,135.50096089300,34.83206525810,27220,箕面市
2706-129677-049622,畑,135.45750250500,34.82980375150,27220,箕面市
2706-127887-044775,田,135.51038807700,34.84622795770,27220,箕面市
2706-128274-045751,田,135.49973796500,34.84269413840,27220,箕面市
2706-127376-045561,畑,135.50176509400,34.85080331870,27220,箕面市
2706-127807-045555,田,135.50185205100,34.84691680760,27220,箕面市
2706-129992-046921,田,135.48703682300,34.82715153410,27220,箕面市
2706-129369-047377,田,135.48201491300,34.83275465930,27220,箕面市
2706-128052-044514,田,135.51324989500,34.84475643540,27220,箕面市
2706-128008-044552,田,135.51283524100,34.84514842760,27220,箕面市
2706-127528-045456,田,135.50292572600,34.84943787220,27220,箕面市
2706-130454-049249,畑,135.46161661200,34.82288285700,27220,箕面市
2706-129385-047269,田,135.48320006400,34.83261128000,27220,箕面市
2706-129876-047347,田,135.48237546300,34.82817717660,27220,箕面市
2706-129732-046344,田,135.49333061100,34.82952650520,27220,箕面市
2706-125706-049733,畑,135.45604185200,34.86565928860,27220,箕面市
2706-127826-045554,田,135.50186371900,34.84674206090,27220,箕面市
2706-129685-046057,畑,135.49647030500,34.82996072010,27220,箕面市
2706-129844-047199,畑,135.48399410100,34.82847698320,27220,箕面市
2706-129527-046195,田,135.49495393500,34.83138064710,27220,箕面市
2706-129642-049867,畑,135.45481194600,34.83016759210,27220,箕面市
2706-129491-048967,畑,135.46464146300,34.83157544750,27220,箕面市
2706-123977-049419,田,135.45937979700,34.88126050410,27220,箕面市
2706-122406-047804,畑,135.47694846400,34.89550005540,27220,箕面市
2706-130497-048981,畑,135.46455090700,34.82250700840,27220,箕面市
2706-129294-049432,田,135.45954844500,34.83332626120,27220,箕面市
