﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0108230032760,田,142.65781466700,43.90185427800,01456,愛別町
0112-0095090025937,田,142.57294334600,43.91395780350,01456,愛別町
0112-0064550027682,田,142.59483677200,43.94138140790,01456,愛別町
0112-0087980025697,田,142.56999303000,43.92036556020,01456,愛別町
0112-0128570027853,畑,142.59663055700,43.88375271220,01456,愛別町
0112-0108800031591,田,142.64326691700,43.90139805690,01456,愛別町
0112-0109610030493,田,142.62958374700,43.90071499800,01456,愛別町
0112-0132130033849,田,142.67122692300,43.88029305210,01456,愛別町
0112-0059970027655,田,142.59451740000,43.94550080940,01456,愛別町
0112-0119740032670,田,142.65661977500,43.89150286080,01456,愛別町
0112-0120120033276,畑,142.66416298900,43.89112834460,01456,愛別町
0112-0045560030054,畑,142.62448068700,43.95838091230,01456,愛別町
0112-0112170032737,田,142.65751095400,43.89830882150,01456,愛別町
0112-0113620025796,田,142.57109853600,43.89728450860,01456,愛別町
0112-0107250029863,田,142.62175819300,43.90286322770,01456,愛別町
0112-0088680025517,田,142.56774646300,43.91973774310,01456,愛別町
0112-0098350028581,田,142.60584504100,43.91092372510,01456,愛別町
0112-0105940030592,田,142.63084283000,43.90401180100,01456,愛別町
0112-0107220030419,田,142.62867775400,43.90286939340,01456,愛別町
0112-0072720026935,田,142.58547925000,43.93405078360,01456,愛別町
0112-0114780023138,田,142.53801328600,43.89632268910,01456,愛別町
0112-0107530029937,田,142.62268005800,43.90260153580,01456,愛別町
0112-0110940032448,田,142.65391069000,43.89942903720,01456,愛別町
0112-0112960032028,田,142.64867978800,43.89763090230,01456,愛別町
0112-0112260029118,田,142.61246056800,43.89837672910,01456,愛別町
0112-0099630030233,田,142.62640736800,43.90970077610,01456,愛別町
0112-0095410023971,田,142.54846693200,43.91373600710,01456,愛別町
0112-0104140030106,田,142.62479929500,43.90564864910,01456,愛別町
0112-0084950025966,田,142.57335481800,43.92308063080,01456,愛別町
0112-0103000031380,田,142.64066566200,43.90661964220,01456,愛別町
0112-0102230029127,田,142.61262072700,43.90740667750,01456,愛別町
0112-0112160028015,田,142.59872816500,43.89851699930,01456,愛別町
0112-0059690027723,田,142.59536151800,43.94575400000,01456,愛別町
0112-0049280028609,田,142.60645567600,43.95508372720,01456,愛別町
0112-0106340029386,田,142.61582314900,43.90369578330,01456,愛別町
0112-0058640027271,田,142.58973872400,43.94671405530,01456,愛別町
0112-0100810029221,田,142.61380385800,43.90868219240,01456,愛別町
0112-0105510029970,田,142.62310243500,43.90441900890,01456,愛別町
0112-0106680032612,田,142.65597917400,43.90326105170,01456,愛別町
0112-0101030028785,田,142.60837160000,43.90850339740,01456,愛別町
0112-0080990026827,田,142.58410270600,43.92661149950,01456,愛別町
0112-0104000031646,田,142.64396991200,43.90570802630,01456,愛別町
0112-0080460026239,田,142.57678133100,43.92711532890,01456,愛別町
0112-0075930027085,田,142.58734022000,43.93115681440,01456,愛別町
0112-0118180027273,田,142.58945753800,43.89312308050,01456,愛別町
0112-0109530032587,田,142.65565188500,43.90069515880,01456,愛別町
0112-0104990030074,田,142.62439885900,43.90488237740,01456,愛別町
0112-0108380030165,田,142.62551469300,43.90183512770,01456,愛別町
0112-0107670029973,田,142.62312875800,43.90248001270,01456,愛別町
0112-0062020027805,田,142.59637372900,43.94364735330,01456,愛別町
0112-0105740032814,田,142.65850450600,43.90409759820,01456,愛別町
0112-0104860030037,田,142.62394306600,43.90500868980,01456,愛別町
0112-0101050029294,田,142.61470985400,43.90846598750,01456,愛別町
0112-0104270029642,田,142.61902354600,43.90554914140,01456,愛別町
0112-0105660033058,畑,142.66154175600,43.90415365910,01456,愛別町
0112-0106150030376,田,142.62815037100,43.90383021050,01456,愛別町
0112-0104720030001,田,142.62348705700,43.90513394730,01456,愛別町
0112-0073540026599,田,142.58129303600,43.93332467660,01456,愛別町
0112-0102320031921,田,142.64741045100,43.90721587390,01456,愛別町
0112-0070310027004,田,142.58635216800,43.93621753910,01456,愛別町
0112-0108020031148,田,142.63774767500,43.90211143170,01456,愛別町
0112-0110590032076,田,142.64928872500,43.89975781160,01456,愛別町
0112-0101030029545,田,142.61783673300,43.90847146090,01456,愛別町
0112-0053850028470,田,142.60469931700,43.95098022460,01456,愛別町
0112-0103460029120,田,142.61252541700,43.90630090920,01456,愛別町
0112-0109930032695,田,142.65700142400,43.90032669110,01456,愛別町
0112-0087690025769,田,142.57089279000,43.92061951480,01456,愛別町
0112-0132000033818,田,142.67082974900,43.88041070840,01456,愛別町
0112-0108400032545,田,142.65514386500,43.90170867000,01456,愛別町
0112-0103460030988,田,142.63578992000,43.90622222510,01456,愛別町
0112-0106700030523,田,142.62998165800,43.90332735620,01456,愛別町
0112-0118890027916,田,142.59746435700,43.89246462630,01456,愛別町
0112-0088250025626,田,142.56910931800,43.92012440880,01456,愛別町
0112-0088380025591,田,142.56867160000,43.92000790710,01456,愛別町
0112-0093440025583,田,142.56854383700,43.91544749200,01456,愛別町
0112-0107080030382,田,142.62821906900,43.90299565510,01456,愛別町
0112-0087070025927,田,142.57286024900,43.92117225660,01456,愛別町
0112-0105090029307,田,142.61485136900,43.90482823030,01456,愛別町
0112-0105660029203,田,142.61354788000,43.90431832610,01456,愛別町
0112-0120610026849,田,142.58416894900,43.89094779640,01456,愛別町
0112-0119170027789,田,142.59588029900,43.89220985830,01456,愛別町
0112-0110200031966,田,142.64791999000,43.90012108240,01456,愛別町
0112-0105660030007,田,142.62356392100,43.90428855270,01456,愛別町
0112-0101490031473,田,142.64183358100,43.90798192260,01456,愛別町
0112-0149630034674,田,142.68136946600,43.86450610110,01456,愛別町
0112-0045200029454,田,142.61700888100,43.95873130570,01456,愛別町
0112-0111460027017,田,142.58630416600,43.89917701270,01456,愛別町
0112-0127730027837,畑,142.59643039200,43.88450595070,01456,愛別町
0112-0104480030991,田,142.63582171700,43.90530553920,01456,愛別町
0112-0059730028228,田,142.60165480900,43.94569246800,01456,愛別町
0112-0105730030265,田,142.62677380900,43.90421498290,01456,愛別町
0112-0099620030747,田,142.63280455800,43.90968816600,01456,愛別町
0112-0088980025447,田,142.56687609000,43.91946679900,01456,愛別町
0112-0084090027129,田,142.58784758600,43.92381014740,01456,愛別町
0112-0093300025617,田,142.56897109700,43.91557851120,01456,愛別町
0112-0109990030115,田,142.62488169500,43.90038083540,01456,愛別町
0112-0104440029927,田,142.62257548200,43.90539191610,01456,愛別町
0112-0105460032741,田,142.65759489300,43.90434842750,01456,愛別町
0112-0111960029044,田,142.61153470100,43.89864979470,01456,愛別町
0112-0117490032576,田,142.65546349600,43.89353296460,01456,愛別町
0112-0114390027845,田,142.59660491200,43.89651017980,01456,愛別町
0112-0090410025585,田,142.56857992200,43.91818205350,01456,愛別町
0112-0058640027888,田,142.59743162400,43.94669069310,01456,愛別町
0112-0113730028174,田,142.60070062600,43.89709869480,01456,愛別町
0112-0104230031973,田,142.64803884100,43.90549462810,01456,愛別町
0112-0059070028359,田,142.60328820000,43.94628200990,01456,愛別町
0112-0104290031720,田,142.64488807300,43.90544967670,01456,愛別町
0112-0120460032851,田,142.65886831200,43.89084052890,01456,愛別町
0112-0082730026012,田,142.57393478200,43.92508066070,01456,愛別町
0112-0091010025444,田,142.56682239000,43.91764677530,01456,愛別町
0112-0099760030782,田,142.63324655400,43.90956629590,01456,愛別町
0112-0103260029376,田,142.61571946600,43.90647120910,01456,愛別町
0112-0115980028258,田,142.60173222000,43.89507049890,01456,愛別町
0112-0109410028340,田,142.60278848000,43.90097932940,01456,愛別町
0112-0170550036214,田,142.70038925000,43.84560432770,01456,愛別町
0112-0104710032550,田,142.65522654700,43.90503611380,01456,愛別町
0112-0106140031692,田,142.64453358600,43.90378522580,01456,愛別町
0112-0106630031546,田,142.64270842300,43.90334484270,01456,愛別町
0112-0062810027278,田,142.58980834600,43.94295874650,01456,愛別町
0112-0112310032772,田,142.65794246700,43.89818726300,01456,愛別町
0112-0106790030821,田,142.63368126200,43.90323637460,01456,愛別町
0112-0099520029948,田,142.62285508600,43.90981874290,01456,愛別町
0112-0106080030629,田,142.63129689900,43.90388094440,01456,愛別町
0112-0107630030530,田,142.63006453100,43.90249321430,01456,愛別町
0112-0105330032704,田,142.65713877300,43.90446966970,01456,愛別町
0112-0090410024013,田,142.54901245700,43.91823251750,01456,愛別町
0112-0109190031735,畑,142.64505231400,43.90103551670,01456,愛別町
0112-0110030032441,田,142.65383680400,43.90024728360,01456,愛別町
0112-0103290029887,田,142.62208258000,43.90642070120,01456,愛別町
0112-0135560033129,田,142.66223599100,43.87724453900,01456,愛別町
0112-0113230032101,田,142.64958791200,43.89738259180,01456,愛別町
0112-0118880027204,田,142.58859773800,43.89249698020,01456,愛別町
0112-0067750027559,田,142.59327717200,43.93850266710,01456,愛別町
0112-0101490030717,田,142.63242687100,43.90801388140,01456,愛別町
0112-0089240025624,田,142.56908207800,43.91922718240,01456,愛別町
0112-0084100025932,田,142.57294026700,43.92384643660,01456,愛別町
0112-0108480032322,田,142.65236753900,43.90165385760,01456,愛別町
0112-0100840032046,田,142.64897442800,43.90853904280,01456,愛別町
0112-0102040030863,田,142.63423878200,43.90750981520,01456,愛別町
0112-0096870026044,畑,142.57454117800,43.91249744300,01456,愛別町
0112-0107200031182,田,142.63817942400,43.90285380310,01456,愛別町
0112-0118710026877,田,142.58453349200,43.89265666810,01456,愛別町
0112-0081130026801,田,142.58377098600,43.92648597870,01456,愛別町
0112-0105780027149,田,142.58797604700,43.90428973460,01456,愛別町
0112-0114960027450,田,142.59168111300,43.89601467180,01456,愛別町
0112-0108650032620,田,142.65606759300,43.90147994960,01456,愛別町
0112-0043140028734,田,142.60804479400,43.96061121080,01456,愛別町
0112-0062390027044,畑,142.58689791600,43.94334686720,01456,愛別町
0112-0071820026861,田,142.58456712400,43.93486855410,01456,愛別町
0112-0103590031023,田,142.63622652600,43.90610599590,01456,愛別町
0112-0105600032777,田,142.65804963300,43.90422285550,01456,愛別町
0112-0111880032413,田,142.65347826400,43.89858955280,01456,愛別町
0112-0117450027859,田,142.59675431200,43.89375565290,01456,愛別町
0112-0102490030983,田,142.63572840100,43.90709858790,01456,愛別町
0112-0114280028322,田,142.60253508800,43.89659170310,01456,愛別町
0112-0101450029403,田,142.61605901500,43.90810310390,01456,愛別町
0112-0059280028279,田,142.60229512300,43.94609541730,01456,愛別町
0112-0114000031904,田,142.64712787600,43.89669981650,01456,愛別町
0112-0114140028284,田,142.60206682700,43.89672579450,01456,愛別町
0112-0107910032176,田,142.65054997300,43.90217363170,01456,愛別町
0112-0115410028111,田,142.59990798400,43.89558511220,01456,愛別町
0112-0120000026441,田,142.57909882300,43.89151511360,01456,愛別町
0112-0114060030174,田,142.62559181900,43.89671480170,01456,愛別町
0112-0109490032034,田,142.64877679900,43.90075725110,01456,愛別町
0112-0104580029964,田,142.62303079100,43.90526304620,01456,愛別町
0112-0118050027239,田,142.58903378200,43.89324414150,01456,愛別町
0112-0085140025668,田,142.56964851700,43.92291647630,01456,愛別町
0112-0087280025630,田,142.56916351300,43.92099542990,01456,愛別町
0112-0110330032002,田,142.64837236000,43.90000217640,01456,愛別町
0112-0106270031727,田,142.64496896900,43.90366393830,01456,愛別町
0112-0108520030202,田,142.62597210900,43.90170682930,01456,愛別町
0112-0101850029003,田,142.61107764200,43.90775843550,01456,愛別町
0112-0103720031378,田,142.64064177700,43.90597274270,01456,愛別町
0112-0109350030421,田,142.62869730100,43.90094483990,01456,愛別町
0112-0083620026155,田,142.57571366700,43.92427128170,01456,愛別町
0112-0119480033096,田,142.66192841000,43.89171340010,01456,愛別町
0112-0104720031829,田,142.64624777400,43.90505806770,01456,愛別町
0112-0136260034691,田,142.68166689700,43.87653401540,01456,愛別町
0112-0141370034289,田,142.67663400400,43.87195722810,01456,愛別町
0112-0111750032627,田,142.65613696200,43.89869618890,01456,愛別町
0112-0092620025797,田,142.57121143900,43.91618617200,01456,愛別町
0112-0105420029640,田,142.61899805000,43.90451292300,01456,愛別町
0112-0118200027535,田,142.59271728900,43.89309318050,01456,愛別町
0112-0100760031048,田,142.63654656900,43.90865639040,01456,愛別町
0112-0102350030946,田,142.63526662100,43.90722653070,01456,愛別町
0112-0116570032872,田,142.65915378400,43.89434391540,01456,愛別町
0112-0115240023355,田,142.54071418600,43.89590794610,01456,愛別町
0112-0105570031545,田,142.64270723400,43.90430126690,01456,愛別町
0112-0115030028567,田,142.60558040600,43.89590671190,01456,愛別町
0112-0103690029487,田,142.61709698300,43.90608468000,01456,愛別町
0112-0110890032149,田,142.65020025500,43.89948430670,01456,愛別町
0112-0110470022740,田,142.53307644100,43.90021926710,01456,愛別町
0112-0104750031065,田,142.63673217200,43.90506055970,01456,愛別町
0112-0119000026951,田,142.58544618500,43.89240057380,01456,愛別町
0112-0091640024028,田,142.54919504100,43.91712263030,01456,愛別町
0112-0068640026307,田,142.57767959800,43.93775107400,01456,愛別町
0112-0091610025551,田,142.56815241400,43.91709877600,01456,愛別町
0112-0101540030978,田,142.63567208800,43.90795214690,01456,愛別町
0112-0105190032667,田,142.65668311700,43.90459994480,01456,愛別町
0112-0113380032140,田,142.65007264700,43.89724910770,01456,愛別町
0112-0113800026635,田,142.58153774800,43.89709011100,01456,愛別町
0112-0105700029713,田,142.61990383400,43.90426226280,01456,愛別町
0112-0104350030955,田,142.63536826200,43.90542650050,01456,愛別町
0112-0057390028472,田,142.60470695300,43.94779699810,01456,愛別町
0112-0108200031958,田,142.64782970000,43.90191581470,01456,愛別町
0112-0106780031583,田,142.64317016800,43.90320985830,01456,愛別町
0112-0098940030051,田,142.62415073900,43.91033232770,01456,愛別町
0112-0084520025827,田,142.57162420500,43.92347282340,01456,愛別町
0112-0087410025595,田,142.56871957700,43.92088088110,01456,愛別町
0112-0103330033881,畑,142.67180151100,43.90621591270,01456,愛別町
0112-0158210035542,田,142.69211231200,43.85674197270,01456,愛別町
0112-0116330026539,田,142.58033386500,43.89481713740,01456,愛別町
0112-0102450028605,田,142.60611957600,43.90723062380,01456,愛別町
0112-0103000028751,田,142.60793629100,43.90673163180,01456,愛別町
0112-0103440028858,田,142.60926802400,43.90632747350,01456,愛別町
0112-0101010031372,田,142.64057871100,43.90841173260,01456,愛別町
0112-0106970030595,田,142.63087803800,43.90308169760,01456,愛別町
0112-0083370026999,田,142.58623206600,43.92446426690,01456,愛別町
0112-0087860025484,田,142.56734544600,43.92047592380,01456,愛別町
0112-0098980028392,田,142.60349637200,43.91036509830,01456,愛別町
0112-0083000025973,田,142.57345701200,43.92483540310,01456,愛別町
0112-0104010029819,田,142.62122524800,43.90578296150,01456,愛別町
0112-0104270029089,田,142.61213435300,43.90557429000,01456,愛別町
0112-0109790031857,田,142.64656254500,43.90049352540,01456,愛別町
0112-0115800027668,田,142.59439125600,43.89525434340,01456,愛別町
0112-0110840030163,田,142.62546945400,43.89962104700,01456,愛別町
0112-0101170029329,田,142.61514819700,43.90835116720,01456,愛別町
0112-0056740027674,田,142.59476717700,43.94841119260,01456,愛別町
0112-0117780027425,田,142.59135583200,43.89347330730,01456,愛別町
0112-0106830030004,田,142.62352275200,43.90323631040,01456,愛別町
0112-0099900030818,田,142.63369173300,43.90943935790,01456,愛別町
0112-0107930031885,田,142.64692860100,43.90216562220,01456,愛別町
0112-0042410028723,田,142.60791381700,43.96126909050,01456,愛別町
0112-0105180033088,畑,142.66191805800,43.90458706810,01456,愛別町
0112-0087360025854,田,142.57195524800,43.92091731240,01456,愛別町
0112-0097830030262,田,142.62677405500,43.91132002720,01456,愛別町
0112-0079100026756,田,142.58321901200,43.92831539480,01456,愛別町
0112-0105870030301,田,142.62722431200,43.90408592430,01456,愛別町
0112-0104620031028,田,142.63627383600,43.90517980760,01456,愛別町
0112-0107640032864,田,142.65911010000,43.90238046600,01456,愛別町
0112-0113710025833,田,142.57156130500,43.89719438030,01456,愛別町
0112-0078690026402,田,142.57881273200,43.92870066480,01456,愛別町
0112-0091440025835,畑,142.57169881600,43.91724303700,01456,愛別町
0112-0074160026547,田,142.58064514900,43.93277551850,01456,愛別町
0112-0113590029516,田,142.61740333500,43.89716530990,01456,愛別町
0112-0084240025898,田,142.57251118700,43.92372523580,01456,愛別町
0112-0057990027218,田,142.58908395100,43.94729774590,01456,愛別町
0112-0071090027022,田,142.58657939000,43.93551484930,01456,愛別町
0112-0117630028153,田,142.60041681200,43.89358238390,01456,愛別町
0112-0093280025867,田,142.57207685500,43.91558719470,01456,愛別町
0112-0116740026357,田,142.57806992400,43.89445497770,01456,愛別町
0112-0102180030650,田,142.63157943000,43.90738973290,01456,愛別町
0112-0116760027923,田,142.59755465200,43.89438007120,01456,愛別町
0112-0085950025964,田,142.57333044600,43.92218084930,01456,愛別町
0112-0102430029408,田,142.61611556900,43.90721856280,01456,愛別町
0112-0107680032102,田,142.64962926800,43.90237810450,01456,愛別町
0112-0103710023543,田,142.54309861100,43.90627902770,01456,愛別町
0112-0132970033386,田,142.66545694300,43.87955933930,01456,愛別町
0112-0076050027058,田,142.58699907900,43.93105007780,01456,愛別町
0112-0107220031440,田,142.64139078900,43.90281976130,01456,愛別町
0112-0112750026113,田,142.57505589700,43.89805431330,01456,愛別町
0112-0103180031935,田,142.64757949100,43.90643345320,01456,愛別町
0112-0107270031993,田,142.64827810500,43.90275447980,01456,愛別町
0112-0121470026149,田,142.57544962000,43.89020501670,01456,愛別町
0112-0134890033605,田,142.66816467100,43.87782293610,01456,愛別町
0112-0102140029586,田,142.61834121300,43.90747103970,01456,愛別町
0112-0065870027376,田,142.59101044000,43.94020206120,01456,愛別町
0112-0152780035175,田,142.68758129100,43.86164445590,01456,愛別町
0112-0105710032094,田,142.64953798900,43.90415439640,01456,愛別町
0112-0123170033327,畑,142.66478180600,43.88838108510,01456,愛別町
0112-0110450032551,田,142.65519769200,43.89986466750,01456,愛別町
0112-0042080028718,田,142.60785670400,43.96156718260,01456,愛別町
0112-0109500031272,田,142.63928589700,43.90077814330,01456,愛別町
0112-0085350025859,田,142.57201725700,43.92272072360,01456,愛別町
0112-0098670029979,田,142.62325155700,43.91057960100,01456,愛別町
0112-0099930030056,田,142.62419695500,43.90944253500,01456,愛別町
0112-0056030027553,田,142.59327151300,43.94905267300,01456,愛別町
0112-0103840028208,田,142.60117286800,43.90599752310,01456,愛別町
0112-0103590031537,田,142.64262317000,43.90608570900,01456,愛別町
0112-0100040028777,田,142.60827795700,43.90938926890,01456,愛別町
0112-0116210027777,田,142.59574420100,43.89487690510,01456,愛別町
0112-0100510028887,田,142.60964373300,43.90896699940,01456,愛別町
0112-0098360030156,田,142.62545823800,43.91085337500,01456,愛別町
0112-0110590032586,田,142.65563638400,43.89973522330,01456,愛別町
0112-0092720025513,田,142.56768003300,43.91609973380,01456,愛別町
0112-0109210030385,田,142.62824061200,43.90107177840,01456,愛別町
0112-0113160027767,田,142.59563251000,43.89762641680,01456,愛別町
0112-0085070025931,田,142.57292183800,43.92297060460,01456,愛別町
0112-0101640030754,田,142.63288527700,43.90787380210,01456,愛別町
0112-0092190025904,田,142.57255369300,43.91656599650,01456,愛別町
0112-0142810034362,田,142.67753826600,43.87065957800,01456,愛別町
0112-0105100030625,田,142.63126273800,43.90476917600,01456,愛別町
0112-0109170032213,田,142.65100239800,43.90103534470,01456,愛別町
0112-0103720031059,田,142.63666713800,43.90598645180,01456,愛別町
0112-0105550028653,田,142.60670736000,43.90443521660,01456,愛別町
0112-0105570032058,田,142.64909549900,43.90428238390,01456,愛別町
0112-0105850028988,田,142.61087402300,43.90415964810,01456,愛別町
0112-0106400032027,田,142.64870159300,43.90353795530,01456,愛別町
0112-0098900030302,田,142.62727551800,43.91035445620,01456,愛別町
0112-0068740027597,田,142.59374428900,43.93761327950,01456,愛別町
0112-0118420026293,田,142.57726106700,43.89293928150,01456,愛別町
0112-0114360026781,田,142.58335826300,43.89658341060,01456,愛別町
0112-0100210030129,田,142.62510847100,43.90918881220,01456,愛別町
0112-0100040031677,田,142.64438039600,43.90927892780,01456,愛別町
0112-0111280031524,田,142.64241366700,43.89916722700,01456,愛別町
0112-0115840028222,田,142.60128594500,43.89519377260,01456,愛別町
0112-0101030031121,田,142.63746109900,43.90840953470,01456,愛別町
0112-0092860025972,田,142.57339461300,43.91595684070,01456,愛別町
0112-0086410025597,田,142.56875188200,43.92177648740,01456,愛別町
0112-0103000030065,田,142.62429684800,43.90667978900,01456,愛別町
0112-0118620027643,田,142.59406993600,43.89271062840,01456,愛別町
0112-0107360030456,田,142.62914378600,43.90273756850,01456,愛別町
0112-0091900025481,田,142.56728101200,43.91684303880,01456,愛別町
0112-0107270030125,田,142.62501647400,43.90283069610,01456,愛別町
0112-0106570030486,田,142.62951884100,43.90345066590,01456,愛別町
0112-0105490029416,田,142.61620919900,43.90446126220,01456,愛別町
0112-0072010027072,田,142.58719497500,43.93468812640,01456,愛別町
0112-0116270028081,田,142.59952394000,43.89481600410,01456,愛別町
0112-0113960027736,田,142.59524049300,43.89690274660,01456,愛別町
0112-0105670030520,田,142.62994170800,43.90425965150,01456,愛別町
0112-0119530027486,田,142.59210349800,43.89189671890,01456,愛別町
0112-0112980027471,田,142.59195351500,43.89779704520,01456,愛別町
0112-0107790029758,田,142.62045053300,43.90238120470,01456,愛別町
0112-0106000031656,田,142.64409268700,43.90390818750,01456,愛別町
0112-0105590030229,田,142.62632057500,43.90434145760,01456,愛別町
0112-0105640029452,田,142.61665408900,43.90432700560,01456,愛別町
0112-0159740035776,田,142.69501127700,43.85535527140,01456,愛別町
0112-0105360030698,田,142.63216904100,43.90452622890,01456,愛別町
0112-0102450030723,田,142.63249008200,43.90714188360,01456,愛別町
0112-0103280028573,田,142.60572016800,43.90648426730,01456,愛別町
0112-0107550030196,田,142.62590185000,43.90257492990,01456,愛別町
0112-0117440026539,田,142.58032728500,43.89381562630,01456,愛別町
0112-0118760027167,田,142.58814146000,43.89260298520,01456,愛別町
0112-0101900030826,田,142.63378383100,43.90763257270,01456,愛別町
0112-0101990029550,田,142.61788834600,43.90760354710,01456,愛別町
0112-0116480027850,田,142.59665430900,43.89462926790,01456,愛別町
0112-0113260028481,田,142.60452128300,43.89750426890,01456,愛別町
0112-0092330025870,田,142.57211867200,43.91644430180,01456,愛別町
0112-0107030023741,田,142.54554939100,43.90328574080,01456,愛別町
0112-0116520028157,田,142.60047787800,43.89458417890,01456,愛別町
0112-0155660036072,田,142.69872042500,43.85900907260,01456,愛別町
0112-0103550031788,田,142.64574908900,43.90611425670,01456,愛別町
0112-0108930030560,田,142.63042750700,43.90132075710,01456,愛別町
0112-0145310033848,田,142.67112042400,43.86843157050,01456,愛別町
0112-0110040032181,田,142.65059800200,43.90025166960,01456,愛別町
0112-0104570031793,田,142.64580502000,43.90518874060,01456,愛別町
0112-0103450029672,田,142.61940673800,43.90628490540,01456,愛別町
0112-0103630033874,畑,142.67170858600,43.90594171940,01456,愛別町
0112-0155910035652,田,142.69349285000,43.85880864050,01456,愛別町
0112-0111600032591,田,142.65569066500,43.89882650460,01456,愛別町
0112-0050690028780,田,142.60858683000,43.95380798590,01456,愛別町
0112-0099760029716,田,142.61997223500,43.90960418950,01456,愛別町
0112-0099430031834,田,142.64634347300,43.90981706430,01456,愛別町
0112-0102580028641,田,142.60657030500,43.90710958440,01456,愛別町
0112-0106090029573,田,142.61815605200,43.90391554620,01456,愛別町
0112-0097790030202,田,142.62603487100,43.91135874100,01456,愛別町
0112-0147850034573,田,142.68012880400,43.86610957480,01456,愛別町
0112-0142810034655,田,142.68118528000,43.87064052130,01456,愛別町
0112-0109930031381,田,142.64064345700,43.90038520860,01456,愛別町
0112-0088110025662,田,142.56955141000,43.92024694200,01456,愛別町
0112-0098400029906,田,142.62234284100,43.91082256320,01456,愛別町
0112-0112130027765,田,142.59561026500,43.89855058010,01456,愛別町
0112-0111460032555,田,142.65524016200,43.89895534420,01456,愛別町
0112-0086730025774,田,142.57095499400,43.92148714640,01456,愛別町
0112-0114530027881,田,142.59704789500,43.89638158860,01456,愛別町
0112-0095980023961,田,142.54834194200,43.91321865660,01456,愛別町
0112-0110620031565,田,142.64292935000,43.89975803760,01456,愛別町
0112-0086560025562,田,142.56831377400,43.92164609910,01456,愛別町
0112-0109070030348,田,142.62778175800,43.90120587140,01456,愛別町
0112-0113270032777,田,142.65799294700,43.89732095680,01456,愛別町
0112-0137850034038,田,142.67354168100,43.87513372560,01456,愛別町
0112-0107540032066,田,142.64918420700,43.90250651240,01456,愛別町
0112-0103730031573,田,142.64307213700,43.90595683570,01456,愛別町
0112-0112860032669,田,142.65665182400,43.89769484570,01456,愛別町
0112-0108480032031,田,142.64873686100,43.90166573470,01456,愛別町
0112-0106700031253,田,142.63906007300,43.90330267550,01456,愛別町
0112-0100320030680,田,142.63197243000,43.90906048140,01456,愛別町
0112-0114660026602,田,142.58112194900,43.89631571990,01456,愛別町
0112-0106930029540,田,142.61773958600,43.90316129000,01456,愛別町
0112-0103830028719,田,142.60753692800,43.90598260930,01456,愛別町
0112-0116270032801,田,142.65828203300,43.89461901880,01456,愛別町
0112-0099230029874,田,142.62193917900,43.91007513560,01456,愛別町
0112-0108450028114,田,142.59997394400,43.90184811510,01456,愛別町
0112-0084450026974,田,142.58590855700,43.92349082500,01456,愛別町
0112-0102740031307,田,142.63976649000,43.90686265080,01456,愛別町
0112-0042810028618,田,142.60660551500,43.96090796790,01456,愛別町
0112-0099360030160,田,142.62550195200,43.90994671940,01456,愛別町
0112-0110060031929,田,142.64746387900,43.90024743470,01456,愛別町
0112-0114260027809,田,142.59615917800,43.89663587430,01456,愛別町
0112-0111720027394,田,142.59100560200,43.89893566470,01456,愛別町
0112-0113690027403,田,142.59110242100,43.89715922700,01456,愛別町
0112-0116880026393,田,142.57851701800,43.89432692650,01456,愛別町
0112-0108520032832,田,142.65870916800,43.90159474390,01456,愛別町
0112-0071620026883,田,142.58484374800,43.93504925150,01456,愛別町
0112-0110420032292,田,142.65198284800,43.89990865840,01456,愛別町
0112-0118290026256,田,142.57680806200,43.89306397040,01456,愛別町
0112-0121140033032,田,142.66111793500,43.89022237460,01456,愛別町
0112-0111010032697,田,142.65701979900,43.89935330180,01456,愛別町
0112-0098030031894,田,142.64710066100,43.91107255140,01456,愛別町
0112-0115970028006,田,142.59860170700,43.89508424520,01456,愛別町
0112-0093140025901,田,142.57250873200,43.91571114080,01456,愛別町
0112-0103010031641,田,142.64392315600,43.90660148640,01456,愛別町
0112-0154530035973,田,142.69749932300,43.86003093900,01456,愛別町
0112-0103410031752,田,142.64529512800,43.90623744540,01456,愛別町
0112-0107340031729,田,142.64498567400,43.90270025000,01456,愛別町
0112-0114670027918,田,142.59750340500,43.89625662240,01456,愛別町
0112-0121600026807,田,142.58364010200,43.89005823240,01456,愛別町
0112-0103910033863,畑,142.67157983200,43.90568989090,01456,愛別町
0112-0092580025548,田,142.56811473300,43.91623146030,01456,愛別町
0112-0121340026955,田,142.58549122700,43.89028940230,01456,愛別町
0112-0119730026369,田,142.57820518200,43.89176176640,01456,愛別町
0112-0115590029211,田,142.61360045600,43.89538432320,01456,愛別町
0112-0160150035599,田,142.69281116500,43.85499004590,01456,愛別町
0112-0103870029783,田,142.62078049800,43.90590903090,01456,愛別町
0112-0098770030266,田,142.62682779200,43.91047738790,01456,愛別町
0112-0103160029851,田,142.62163593900,43.90654360230,01456,愛別町
0112-0056410027559,田,142.59334043100,43.94871073470,01456,愛別町
0112-0105380029130,田,142.61264586500,43.90456882050,01456,愛別町
0112-0116350027813,田,142.59619693800,43.89474872330,01456,愛別町
0112-0105370029380,田,142.61575551600,43.90457627960,01456,愛別町
0112-0110080031418,田,142.64109911600,43.90025326960,01456,愛別町
0112-0119900032704,田,142.65705194000,43.89135545300,01456,愛別町
