﻿筆ポリゴン,耕地の種類,CENTROID_X,CENTROID_Y
40020025175-018654,田,130.79986048300,33.22685028340
40020030564-026000,畑,130.72089359600,33.27529271090
40020025411-028764,田,130.69138301200,33.22875987600
40020024686-033578,田,130.63975743900,33.22208676000
40020020749-037777,畑,130.59486821400,33.18644646200
40020017344-034352,畑,130.63173503200,33.15585544310
40020021331-021542,田,130.76896766300,33.19213461710
40020016311-015311,田,130.83587664200,33.14697386620
40020028304-031489,畑,130.66204340300,33.25477194360
40020023246-036149,田,130.61223346000,33.20901539710
40020031272-031964,田,130.65684359400,33.28151627400
40020023241-028587,田,130.69334808100,33.20920028450
40020018598-020477,田,130.78044891300,33.16751396890
40020021281-021639,田,130.76792346200,33.19168305010
40020028917-024554,田,130.73645217200,33.26048284810
40020014604-017732,田,130.80995565800,33.13154605730
40020025000-019481,田,130.79098889700,33.22526230700
40020030867-023132,田,130.75166746900,33.27809869190
40020021924-024993,田,130.73193260100,33.19741300150
40020024556-036722,田,130.60603375100,33.22081356340
40020016117-041378,畑,130.55646740100,33.14454494620
40020013826-038811,畑,130.58407788800,33.12397996050
40020017392-019465,田,130.79132125000,33.15666124380
40020026229-021052,畑,130.77411094000,33.23631501580
40020028280-031741,畑,130.65933677000,33.25454590380
40020021784-044094,田,130.52708113100,33.19553764420
40020021697-030783,畑,130.66984690200,33.19521410250
40020022940-028464,田,130.69467425800,33.20648944760
40020025818-029173,畑,130.68698445700,33.23241790280
40020023771-034500,畑,130.62990392100,33.21380327820
40020031390-028595,畑,130.69300152600,33.28267469680
40020031106-024884,畑,130.73285468800,33.28020614720
40020023601-044040,畑,130.52757015000,33.21192998630
40020024161-018887,田,130.79738093600,33.21770630870
40020022552-033394,畑,130.64180893100,33.20284714720
40020020964-023620,田,130.74668227000,33.18878929670
40020029099-021708,畑,130.76699695700,33.26218311720
40020024695-027372,田,130.70633399900,33.22233920270
40020018235-023869,田,130.74408639400,33.16417320170
40020028764-028913,畑,130.68967786900,33.25899521510
40020022025-036557,田,130.60790834900,33.19798967180
40020027056-024189,畑,130.74042825100,33.24371073910
40020030530-024865,田,130.73307611600,33.27502089020
40020030272-025400,田,130.72733648700,33.27267359340
40020025025-017057,田,130.81699873000,33.22552767360
40020019553-025460,畑,130.72699883600,33.17602305090
40020019725-021893,田,130.76524128100,33.17765130280
40020022930-028116,田,130.69841463500,33.20640619700
40020022891-042651,田,130.54250446800,33.20558245860
40020027157-017075,畑,130.81676663000,33.24474896570
40020023581-029281,田,130.68589351400,33.21224573030
40020021862-040634,田,130.56418887900,33.19638176890
40020025298-034283,田,130.63217374300,33.22758174790
40020019212-022465,畑,130.75912033800,33.17301630640
40020015450-013597,田,130.85425746000,33.13923414900
40020023774-042014,田,130.54930003200,33.21356971130
40020025090-037844,畑,130.59397393400,33.22558336250
40020023837-028845,田,130.69056311900,33.21456821090
40020025108-029679,畑,130.68157573200,33.22600628790
40020021944-036235,田,130.61136524300,33.19727208500
40020027926-021739,田,130.76669767700,33.25160617960
40020023369-027898,田,130.70073762200,33.21037395570
40020027359-028234,畑,130.69700794200,33.24633701480
40020027066-031035,田,130.66695386500,33.24362343470
40020029247-023883,田,130.74364999000,33.26347281510
40020025632-038293,田,130.58913258000,33.23045735140
40020021233-027884,田,130.70094667200,33.19111279740
40020031569-026937,田,130.71080417200,33.28433525110
40020023210-031679,田,130.66018071800,33.20883192810
40020019024-021875,田,130.76544633400,33.17132488110
40020020155-023814,田,130.74462378500,33.18148911790
40020027279-021702,田,130.76711101900,33.24576647200
40020020560-021567,田,130.76871022600,33.18518972840
40020019724-021654,畑,130.76779721500,33.17764397970
40020019839-030824,田,130.66946532800,33.17846343050
40020025497-028715,田,130.69193805100,33.22947964790
40020022603-033861,田,130.63680150100,33.20329227620
40020023003-028483,田,130.69447285300,33.20705552500
40020022841-031803,畑,130.65886000300,33.20550524930
40020022644-027732,田,130.70254189500,33.20383661440
40020030148-030604,畑,130.67148095800,33.27142392000
40020017046-016655,田,130.82145357500,33.15358929840
40020024117-038763,田,130.58415976500,33.21677777520
40020024263-023123,田,130.75192970700,33.21854659270
40020023600-029835,畑,130.67995121100,33.21240606080
40020020279-027167,田,130.70867284000,33.18252974230
40020017899-032794,田,130.64841389500,33.16090702750
40020016155-032627,田,130.65026478300,33.14519084870
40020030106-022462,畑,130.75888525600,33.27124214780
40020023855-031974,田,130.65699598200,33.21464239460
40020025198-043827,畑,130.52977533900,33.22633312530
40020016044-019764,田,130.78814775800,33.14449736910
40020023445-025657,畑,130.72476844200,33.21111293010
40020019655-026994,田,130.71054663100,33.17690100700
40020020526-037330,畑,130.59967192300,33.18444683700
40020025476-028521,畑,130.69398782300,33.22935386810
40020025453-028162,田,130.69783663600,33.22915192390
40020027936-023976,田,130.74268154800,33.25164701810
40020020430-037323,田,130.59975385600,33.18358301540
40020025450-033500,田,130.64056558900,33.22897216020
40020022193-026698,田,130.71364259100,33.19979387770
40020025431-028702,田,130.69204214900,33.22894085700
40020024428-037114,田,130.60183338000,33.21963959910
40020021457-019050,田,130.79569005800,33.19331728970
40020019429-034946,畑,130.62527888800,33.17464095280
40020024415-036896,田,130.60417619900,33.21953394060
40020026020-029165,田,130.68705967700,33.23424258200
40020021431-017814,田,130.80894662200,33.19310927710
40020015988-019839,田,130.78734823500,33.14399447790
40020023698-025397,田,130.72755159500,33.21340204450
40020020194-040611,畑,130.56450966500,33.18133506890
40020023915-022603,畑,130.75752235000,33.21541439980
40020023868-031104,田,130.66632885200,33.21478033720
40020025040-026102,畑,130.71994773000,33.22548564860
40020019507-039562,畑,130.57578870900,33.17517882230
40020032644-028352,田,130.69557329500,33.29399263570
40020024942-042033,畑,130.54903679400,33.22409902030
40020024293-023691,畑,130.74583502000,33.21879907690
40020020578-040985,畑,130.56048199100,33.18478738760
40020025098-022462,畑,130.75900095000,33.22608739510
40020022947-028072,田,130.69888635400,33.20656233580
40020021102-030531,田,130.67256843700,33.18986069410
40020027978-032232,畑,130.65407681400,33.25181335120
40020028838-025927,田,130.72172021900,33.25973360980
40020016169-013365,田,130.85673369100,33.14572580860
40020023398-031094,田,130.66645473700,33.21054269790
40020024237-037471,畑,130.59800660800,33.21790366270
40020012400-040851,田,130.56227770900,33.11105059200
40020029784-024615,田,130.73578145300,33.26829420200
40020013492-038340,田,130.58914384200,33.12098660420
40020029762-021024,田,130.77432547700,33.26817440450
40020019425-028607,畑,130.69324872300,33.17479092890
40020019566-026134,田,130.71976454200,33.17612491270
40020027955-022151,畑,130.76227573100,33.25185755380
40020019541-028704,田,130.69220809600,33.17582815000
40020025763-044155,畑,130.52623427900,33.23141448370
40020025606-025204,畑,130.72957363700,33.23060732210
40020030305-033376,畑,130.64172066900,33.27276187440
40020023245-028415,田,130.69519643300,33.20924140810
40020030907-034356,田,130.63117169800,33.27815317700
40020015890-040669,田,130.56407766400,33.14252503000
40020029024-025903,田,130.72197234300,33.26141529560
40020016085-012836,田,130.86241038200,33.14496787630
40020020985-022085,畑,130.76315365500,33.18900550580
40020023754-025923,畑,130.72190916000,33.21389113840
40020024702-026877,畑,130.71164590600,33.22241330130
40020022081-024479,田,130.73744666400,33.19883695140
40020029312-025667,畑,130.72450312000,33.26401486180
40020023746-037444,田,130.59832057600,33.21347946290
40020025849-028170,田,130.69774035100,33.23273050950
40020012643-040704,田,130.56384009800,33.11325049240
40020024633-035784,田,130.61609732500,33.22153810920
40020028041-026956,田,130.71069922100,33.25252332080
40020021811-025519,田,130.72629560000,33.19638483910
40020015548-038743,畑,130.58473881200,33.13951212790
40020019838-026358,畑,130.71735371500,33.17857156920
40020023413-035871,田,130.61520565000,33.21053137670
40020015286-012696,田,130.86392349000,33.13776924620
40020023807-026790,田,130.71260981400,33.21434754890
40020015187-014362,田,130.84606936700,33.13685352630
40020025338-032455,畑,130.65178170200,33.22799769040
40020013741-041479,畑,130.55549224300,33.12312099310
40020029277-023584,畑,130.74685702200,33.26374598020
40020019457-022295,田,130.76093607500,33.17522731550
40020022385-027879,畑,130.70096921600,33.20149441530
40020021965-030027,田,130.67793991500,33.19765755100
40020025054-029013,畑,130.68872174800,33.22553177360
40020020853-015851,田,130.83000665300,33.18792520850
40020020671-017736,田,130.80979328000,33.18626061440
40020015288-040261,畑,130.56847392100,33.13711576420
40020016241-033632,田,130.63949401000,33.14593510430
40020022490-039179,田,130.57976765000,33.20209589650
40020012983-032332,田,130.65354304300,33.11658936190
40020025231-027609,田,130.70378121300,33.22716530750
40020017338-020258,畑,130.78282717500,33.15615568990
40020023083-028912,田,130.68986781000,33.20776818780
40020013779-013959,田,130.85040284000,33.12416211570
40020023061-033060,田,130.64537227800,33.20744940330
40020016017-020011,畑,130.78549726700,33.14424746110
40020022979-028548,田,130.69377157000,33.20683683060
40020022669-038749,田,130.58436878700,33.20372562490
40020030832-023162,田,130.75127807800,33.27772228230
40020023732-042279,田,130.54645044200,33.21317368400
40020020656-041585,畑,130.55404481600,33.18547105480
40020020080-016552,田,130.82249924700,33.18094861660
40020024719-016329,畑,130.82481569500,33.22278256520
40020020324-026024,畑,130.72092105800,33.18296015370
40020027683-027194,畑,130.70815343900,33.24928850580
40020019475-040256,畑,130.56834528400,33.17486871510
40020020581-037097,畑,130.60216858900,33.18495198690
40020026071-037920,畑,130.59311844500,33.23442836810
40020019036-041757,畑,130.55227107500,33.17084863410
40020031438-026515,田,130.71533896000,33.28316407940
40020030056-024575,畑,130.73620224000,33.27075151660
40020021432-021559,田,130.76878084800,33.19305021530
40020024081-044015,畑,130.52781812700,33.21625203780
40020014391-017543,田,130.81198365100,33.12962698810
40020028660-026688,田,130.71355450500,33.25811293610
40020020168-027937,田,130.70041607800,33.18150353010
40020024900-034797,田,130.62667087900,33.22397953070
40020027988-028808,畑,130.69082750800,33.25199479430
40020026991-030768,畑,130.66983070000,33.24295127540
40020023592-029412,畑,130.68448698500,33.21233964520
40020023345-031591,田,130.66112004000,33.21005590950
40020021301-038122,田,130.59115163400,33.19141310520
40020031469-031590,畑,130.66084518000,33.28331139110
40020024950-019632,畑,130.78937039700,33.22480627960
40020030643-024206,畑,130.74014380600,33.27605033570
40020024441-027018,田,130.71014348900,33.22006103110
40020032548-028473,田,130.69428343200,33.29312514850
40020018592-036247,田,130.61136516000,33.16705057700
40020024806-016707,畑,130.82075761700,33.22356001890
40020024134-026203,田,130.71889252200,33.21730696340
40020019053-030511,田,130.67285083100,33.17137821610
40020020974-022720,田,130.75633908200,33.18889661440
40020022998-024180,田,130.74062693300,33.20711136900
40020019473-030321,畑,130.67486840900,33.17517826000
40020020054-026824,田,130.71234815500,33.18050693900
40020028006-031948,畑,130.65712214300,33.25207425280
40020020449-035858,畑,130.61546694400,33.18380895720
40020023489-033046,畑,130.64551036900,33.21130308860
40020024788-028166,畑,130.69781400400,33.22316140750
40020020825-015828,田,130.83025419600,33.18767109660
40020024175-032006,畑,130.65664427900,33.21752518400
40020025816-034056,畑,130.63458811600,33.23225897730
40020029255-023940,畑,130.74303175600,33.26354506020
40020021761-036142,田,130.61236183100,33.19562383950
40020022961-030980,畑,130.66769233200,33.20660906000
40020030341-032504,畑,130.65108013400,33.27311213960
40020020827-042562,田,130.54355114200,33.18697489080
40020027937-022154,田,130.76224012000,33.25169051720
40020029136-029112,畑,130.68752302400,33.26233871460
40020029534-025599,田,130.72522517500,33.26601854670
40020032346-031698,田,130.65965573900,33.29121154060
40020021875-025072,田,130.73108690800,33.19696713380
40020023149-034716,畑,130.62760926000,33.20818705600
40020021909-043742,畑,130.53084921400,33.19668474820
40020022462-029675,田,130.68170289600,33.20214604460
40020021071-030265,田,130.67542177600,33.18958549490
40020024683-035116,田,130.62326161600,33.22201197640
40020017370-019398,田,130.79204465000,33.15646298930
40020023021-029894,田,130.67933901500,33.20717624540
40020023858-031955,田,130.65719964500,33.21466748610
40020025255-028808,田,130.69091137800,33.22735418400
40020030288-024606,畑,130.73586131800,33.27284182730
40020024334-023083,田,130.75236141400,33.21918492520
40020027303-027727,畑,130.70244519200,33.24584775670
40020021983-043260,田,130.53601939900,33.19736900270
40020027285-021945,田,130.76449573100,33.24582025310
40020024494-036491,田,130.60851469000,33.22025917500
40020024747-021874,田,130.76532186200,33.22293639790
40020022142-027806,田,130.70175836700,33.19931261290
40020020624-022602,田,130.75761349900,33.18573723660
40020029263-023788,田,130.74467044400,33.26361904850
40020022859-042060,畑,130.54884084100,33.20531711850
40020024558-027104,田,130.70921212000,33.22111457820
40020022141-024472,田,130.73752027400,33.19938123640
40020016689-023770,田,130.74519380900,33.15023798360
40020012600-040686,田,130.56403981500,33.11285521490
40020022698-033642,田,130.63914361400,33.20415912940
40020019146-014807,田,130.84122865600,33.17255214250
40020020330-036555,田,130.60799139200,33.18270736910
40020027477-023987,畑,130.74257725300,33.24750422450
40020021847-030826,田,130.66938173100,33.19656252230
40020023051-027283,田,130.70733777700,33.20752005880
40020018973-039452,田,130.57699175100,33.17037158070
40020024510-028930,畑,130.68963196200,33.22062993400
40020024817-037265,畑,130.60019587100,33.22314548420
40020024481-018603,田,130.80041491900,33.22059745380
40020023678-032611,田,130.65017067000,33.21302160320
40020027461-033035,畑,130.64547928600,33.24712262470
40020024296-023060,田,130.75261053900,33.21884055240
40020027299-021776,田,130.76631084100,33.24595333630
40020021776-043399,畑,130.53453428800,33.19549245240
40020022410-040993,田,130.56031391300,33.20130440520
40020024681-019469,田,130.79112001900,33.22238442660
40020022784-027635,田,130.70357724300,33.20510091330
40020022861-026862,田,130.71186549100,33.20581156300
40020024984-022309,田,130.76067381400,33.22502758610
40020024023-031255,田,130.66470413200,33.21618004450
40020023562-028193,田,130.69756641400,33.21210454930
40020019429-017640,田,130.81085436200,33.17505396610
40020021815-030716,田,130.67056173700,33.19627915540
40020020195-037522,畑,130.59763392500,33.18145654170
40020024885-032822,畑,130.64785857300,33.22389909850
40020030300-025175,畑,130.72975562000,33.27293740990
40020020359-041479,田,130.55519549900,33.18279572090
40020027576-021947,田,130.76447312400,33.24844418860
40020025316-033679,田,130.63865283200,33.22775822560
40020027950-029444,田,130.68399867700,33.25163854650
40020028173-028974,田,130.68903579100,33.25365718150
40020024466-033560,田,130.63995360100,33.22009876160
40020021316-042713,畑,130.54190914300,33.19137075570
40020024766-042922,畑,130.53950435600,33.22247399220
40020015752-014217,畑,130.84761486500,33.14195336650
40020024104-030091,田,130.67719009300,33.21694211860
40020027407-023819,畑,130.74438842200,33.24687539670
40020031793-029716,田,130.68095656400,33.28628558910
40020025456-026674,田,130.71380159100,33.22921593360
40020027880-023323,田,130.74969817300,33.25115851090
40020026946-030969,田,130.66766607100,33.24254035300
40020028006-031908,畑,130.65755527100,33.25207243020
40020023548-032636,田,130.64990789600,33.21185078270
40020021833-025519,田,130.72629999300,33.19657620340
40020020370-027283,畑,130.70742201300,33.18334106400
40020020786-039801,田,130.57316338000,33.18671031400
40020027935-023464,田,130.74818271500,33.25164732590
40020022381-038135,田,130.59096631800,33.20114717670
40020017242-019755,畑,130.78822239200,33.15529716630
40020031248-031468,畑,130.66216234800,33.28132155750
40020024169-018267,畑,130.80402653900,33.21779055190
40020019259-022177,田,130.76219948200,33.17344195870
40020023384-028759,田,130.69149499700,33.21048272590
40020021635-029671,田,130.68177121600,33.19469053050
40020021913-024344,畑,130.73890112500,33.19733001130
40020027215-021833,田,130.76570218900,33.24519121090
40020019760-032432,田,130.65222253600,33.17770060720
40020016931-019247,田,130.79367139200,33.15250603350
40020021114-030340,田,130.67461566100,33.18997268290
40020024700-042738,畑,130.54148580100,33.22189174580
40020023444-035357,畑,130.62072240300,33.21082607790
40020016209-013391,畑,130.85645520800,33.14608114360
40020023768-025977,田,130.72133098800,33.21401523120
40020019911-031354,田,130.66378286100,33.17909806760
40020016185-032651,田,130.65000400500,33.14545337160
40020020415-027210,田,130.70820618900,33.18375097980
40020027806-021546,田,130.76876899300,33.25052819520
40020027880-023307,田,130.74987074200,33.25116005160
40020025783-037473,田,130.59792423700,33.23184462820
40020024596-022866,田,130.75468578000,33.22155450560
40020026354-034129,畑,130.63378711100,33.23711032500
40020021798-024870,田,130.73326433300,33.19627502100
40020023666-029914,田,130.67909469900,33.21299549060
40020014842-035220,畑,130.62252362000,33.13326543050
40020028154-024507,田,130.73698147000,33.25359890830
40020026356-033923,畑,130.63599692100,33.23713072630
40020031508-026775,田,130.71254451000,33.28378921910
40020032414-028292,田,130.69622322700,33.29192387120
40020023017-033069,畑,130.64528130400,33.20705499430
40020024137-018907,畑,130.79706232900,33.21736064620
40020014174-038376,田,130.58872059300,33.12713686950
40020028882-026683,畑,130.71360719700,33.26011419880
40020023431-028280,田,130.69663569200,33.21092226920
40020021383-021973,畑,130.76433644400,33.19260265460
40020025071-019825,田,130.78729478700,33.22589587140
40020020450-027611,田,130.70390537300,33.18405413860
40020024895-036589,畑,130.60744809600,33.22387428980
40020024695-022740,畑,130.75603491500,33.22245062130
40020022616-027395,田,130.70615436600,33.20359198900
40020031787-028081,田,130.69850949800,33.28626968280
40020012782-040625,畑,130.56468414000,33.11450269390
40020012990-032350,田,130.65334819800,33.11665487490
40020013108-040692,田,130.56395302800,33.11743645930
40020022699-041760,田,130.55206814700,33.20387973150
40020018262-026536,田,130.71549315300,33.16435721580
40020020774-040799,田,130.56246026500,33.18656555860
40020024184-030946,田,130.66800921300,33.21763777510
40020024847-029039,畑,130.68844581300,33.22366622260
40020028356-022408,畑,130.75949843900,33.25546775470
40020023516-032561,田,130.65070640600,33.21156257920
40020025920-021023,田,130.77442561500,33.23353180500
40020020330-037828,畑,130.59434151000,33.18266474830
40020021975-038017,田,130.59225249800,33.19749329370
40020028865-022712,畑,130.75622946300,33.26004921940
40020024898-037226,田,130.60061643900,33.22387859110
40020028205-030011,畑,130.67790860300,33.25391736850
40020030209-025149,田,130.73003121400,33.27211130430
40020029944-022271,畑,130.76093057800,33.26978862900
40020027376-032829,田,130.64769585300,33.24636553980
40020024525-023600,田,130.74681065900,33.22089604730
40020018605-040933,畑,130.56112387500,33.16699892880
40020021608-040487,田,130.56577407400,33.19409122360
40020013002-032563,田,130.65106384300,33.11676039820
40020019551-028171,田,130.69792366700,33.17593521060
40020017375-035847,田,130.61569829500,33.15609116520
40020016457-023660,田,130.74637638900,33.14814746250
40020021056-038306,田,130.58918644300,33.18919936590
40020023586-038743,田,130.58439701900,33.21198974930
40020017277-034340,畑,130.63186377500,33.15525161930
40020018807-035470,田,130.61969348000,33.16901233210
40020025784-028686,畑,130.69220410800,33.23212702640
40020022397-029661,田,130.68185490500,33.20155836010
40020019287-025815,田,130.72319236400,33.17361528880
40020030050-024650,田,130.73539553400,33.27069444280
40020021988-030434,畑,130.67357289300,33.19784998360
40020031359-028588,畑,130.69308515300,33.28240166140
40020026342-033419,畑,130.64139907100,33.23701990860
40020029959-025956,畑,130.72138243600,33.26984031950
40020017521-025615,田,130.72538489900,33.15768948460
40020023127-043875,畑,130.52935876700,33.20765933380
40020022471-043314,畑,130.53541130500,33.20176473950
40020013663-036589,田,130.60789312800,33.12259329880
40020019453-027158,田,130.70878949800,33.17507733060
40020019386-021737,田,130.76691689600,33.17459919410
40020024956-036634,畑,130.60696502600,33.22442086690
40020027038-033800,田,130.63728788100,33.24328794740
40020012972-035115,畑,130.62371827200,33.11641063560
40020022598-026973,田,130.71068442600,33.20343797360
40020022221-038476,畑,130.58731160600,33.19969841520
40020021893-029773,畑,130.68066631300,33.19701149440
40020019463-023790,田,130.74490774700,33.17524271220
40020031411-032024,畑,130.65619547700,33.28277059560
40020025923-039552,田,130.57560821600,33.23303788350
40020022998-024779,田,130.73420553200,33.20710555310
40020024924-018998,畑,130.79617312400,33.22458987520
40020026049-029263,畑,130.68601087500,33.23450186980
40020022596-039374,田,130.57766438500,33.20304342870
40020013493-035889,田,130.61540381400,33.12107925330
40020015921-020212,畑,130.78335302300,33.14337918940
40020032547-028931,田,130.68936004500,33.29310113320
40020027881-023338,田,130.74953543900,33.25116857490
40020027787-023587,畑,130.74686253900,33.25031282530
40020030392-033166,畑,130.64396561600,33.27354632370
40020023736-025902,畑,130.72213137500,33.21372918450
40020020472-021569,田,130.76869663400,33.18439404790
40020018433-014920,田,130.84003692000,33.16611879680
40020022487-027714,田,130.70273368500,33.20242562240
40020017644-019219,畑,130.79388731900,33.15880548240
40020018468-014853,畑,130.84075358900,33.16643593520
40020015892-040923,畑,130.56135406800,33.14253716490
40020026900-032048,田,130.65609035800,33.24209428590
40020019590-022350,畑,130.76034226900,33.17642698120
40020020492-027504,田,130.70504648700,33.18444020630
40020017414-025784,田,130.72358222200,33.15672067640
40020029906-025891,田,130.72215833500,33.26924502980
40020017209-016106,田,130.82733720500,33.15506615470
40020017380-035661,田,130.61770140700,33.15614064490
40020017891-019441,田,130.79157019300,33.16115605700
40020028487-026719,畑,130.71322909200,33.25655228400
40020023177-035608,田,130.61803597800,33.20841236950
40020017285-020311,畑,130.78225755600,33.15567658800
40020020267-024406,田,130.73827864600,33.18248551000
40020013894-015573,田,130.83310605800,33.12517554470
40020026037-029481,田,130.68366854800,33.23438815290
40020031844-025801,畑,130.72298840200,33.28684083480
40020019901-025821,田,130.72310871900,33.17914817290
40020021235-040546,畑,130.56515375900,33.19072712810
40020023515-034068,田,130.63454714900,33.21151112980
40020028117-022105,田,130.76275650300,33.25331576200
40020014170-014418,田,130.84548557900,33.12768603720
40020024149-023216,畑,130.75093343800,33.21751247390
40020028969-023022,田,130.75289548700,33.26098049580
40020019075-014159,田,130.84817743700,33.17191577320
40020018684-036955,畑,130.60376875700,33.16785441120
40020023386-038178,畑,130.59046618500,33.21021126040
40020025418-026648,田,130.71408059100,33.22887473710
40020017237-016722,畑,130.82073468400,33.15531037500
40020021784-038126,畑,130.59108866600,33.19576844160
40020023141-036557,畑,130.60785413400,33.20805528510
40020029237-025445,畑,130.72687909400,33.26334180760
40020019036-014735,田,130.84200188400,33.17155615000
40020025602-039256,畑,130.57879681800,33.23015138000
40020023746-028390,畑,130.69544852500,33.21375948620
40020015266-017561,畑,130.81177617900,33.13751696050
40020012954-033385,田,130.64225389400,33.11630016890
40020020979-018651,畑,130.79997153800,33.18902218920
40020019699-032203,畑,130.65468544900,33.17716160610
40020021249-038080,田,130.59160633800,33.19094749930
40020014889-035616,田,130.61827948100,33.13367616480
40020024142-032183,畑,130.65474597200,33.21722369530
40020029802-030617,田,130.67134893500,33.26830418450
40020024410-027060,田,130.70969399000,33.21978003730
40020019383-022254,畑,130.76138059400,33.17456131860
40020029757-022324,畑,130.76037530100,33.26810509160
40020023262-031396,田,130.66321986000,33.20930589580
40020021913-025740,畑,130.72392687900,33.19729576460
40020025650-039882,畑,130.57207899000,33.23056026300
40020024904-035199,畑,130.62235939100,33.22400290080
40020017012-019276,田,130.79335326400,33.15323126720
40020024848-026269,田,130.71816589800,33.22374435410
40020017629-040624,畑,130.56448475900,33.15820537190
40020027322-027513,畑,130.70474918100,33.24602839950
40020030585-026085,畑,130.71997826600,33.27548302550
40020018108-026262,田,130.71844106800,33.16296853110
40020025948-029458,畑,130.68391887300,33.23358062200
40020024962-034607,畑,130.62870379400,33.22453707750
40020025284-034317,田,130.63180879900,33.22744957940
40020021483-039818,畑,130.57295444400,33.19298885450
40020019794-038367,畑,130.58858982400,33.17781433450
40020024431-035291,田,130.62138528400,33.21973125400
40020032318-031506,田,130.66172237000,33.29096214550
40020023202-032498,畑,130.65139979800,33.20873646150
40020022412-016630,畑,130.82162866800,33.20197456110
40020027397-021999,田,130.76391517000,33.24682632920
40020021438-017805,田,130.80904554400,33.19317148840
40020025586-029204,畑,130.68665483800,33.23033037690
40020023292-042222,田,130.54708302000,33.20920875420
40020023630-028695,田,130.69217879100,33.21270631760
40020019893-025813,田,130.72319436400,33.17908191030
40020029657-023432,田,130.74847784700,33.26717370990
40020027931-023325,田,130.74967422500,33.25161355870
40020024426-032219,田,130.65434716000,33.21977838890
40020021351-038143,田,130.59091783200,33.19186212480
40020022835-017532,畑,130.81193722000,33.20577201940
40020023756-034720,田,130.62753993300,33.21366598340
40020030783-024964,田,130.73199870800,33.27729800030
40020026380-037587,畑,130.59667664500,33.23722863800
40020030099-022410,畑,130.75943890500,33.27118343570
40020023106-027066,田,130.70966733700,33.20801888130
40020027007-034091,畑,130.63417045700,33.24300168790
40020023015-026767,田,130.71288154400,33.20720407620
40020022929-017333,田,130.81407698000,33.20662049100
40020030403-026583,畑,130.71463964500,33.27383197150
40020031321-026275,畑,130.71791420000,33.28211173770
40020023601-031326,田,130.66395861100,33.21237166690
40020019457-023842,田,130.74434118800,33.17519499850
40020024474-027042,畑,130.70988078600,33.22035730510
40020019799-030550,畑,130.67240186400,33.17810457960
40020029632-022321,畑,130.76040531000,33.26697243490
40020022045-026388,田,130.71696991100,33.19846931430
40020019492-021873,田,130.76545638000,33.17554553210
40020029776-025738,田,130.72371998100,33.26819439970
40020025285-033256,田,130.64319217300,33.22749846610
40020029753-023016,畑,130.75294702600,33.26805603710
40020024350-036428,田,130.60919009700,33.21896173960
40020021587-043921,田,130.52894316700,33.19376678870
40020025149-037596,畑,130.59662952000,33.22613082120
40020019269-041053,田,130.55980468200,33.17298491660
40020020187-022050,畑,130.76354770500,33.18181115100
40020019185-039857,田,130.57263384900,33.17227123050
40020023655-031005,畑,130.66739653500,33.21286830500
40020020001-033281,畑,130.64311472900,33.17984553100
40020023306-036653,畑,130.60681961600,33.20954539530
40020029615-023268,畑,130.75024410800,33.26680003670
40020031934-029594,畑,130.68226456400,33.28755528560
40020018350-032713,畑,130.64926323200,33.16498160340
40020030204-025077,田,130.73080295600,33.27207080490
40020022946-041626,畑,130.55349056300,33.20611625050
40020028268-031737,畑,130.65938787200,33.25444362560
40020024137-038060,田,130.59169720900,33.21698363350
40020024673-035105,田,130.62337193000,33.22192125530
40020020859-022922,田,130.75417699400,33.18785118560
40020030247-025882,田,130.72216107200,33.27244211400
40020019700-036182,畑,130.61201567000,33.17703919380
40020027487-031800,畑,130.65873834900,33.24739531730
40020019436-028535,田,130.69402024200,33.17488825570
40020030605-025991,畑,130.72097945800,33.27566930820
40020028162-027072,畑,130.70944879100,33.25360702380
40020022936-032144,畑,130.65520378000,33.20635132080
40020022892-017203,田,130.81546874400,33.20629319150
40020019167-028769,田,130.69152967500,33.17245310600
40020016104-035323,畑,130.62136859900,33.14464628580
40020032424-032209,田,130.65416561000,33.29190078480
40020023520-043963,畑,130.52840321600,33.21120287310
40020019412-026428,田,130.71662108300,33.17472595750
40020019798-025653,田,130.72492125900,33.17822106500
40020016408-022960,田,130.75388106200,33.14771299670
40020018893-026144,田,130.71967404700,33.17005431580
40020025928-040262,畑,130.56799148100,33.23305676010
40020025378-024313,田,130.73914184900,33.22857131390
40020019582-028462,田,130.69479909000,33.17620479240
40020030025-024555,畑,130.73641942500,33.27046912880
40020020717-023495,田,130.74803451800,33.18655765500
40020018491-024488,畑,130.73744517600,33.16646555300
40020019918-040345,畑,130.56737033900,33.17886145730
40020019076-041808,田,130.55172091600,33.17121241130
40020023839-025041,畑,130.73136703600,33.21467794290
40020023054-042644,畑,130.54257403400,33.20705323390
40020027559-027201,田,130.70808640200,33.24816607160
40020016123-041389,畑,130.55635275600,33.14460246830
40020029857-024723,田,130.73461097700,33.26895270360
40020021001-026512,田,130.71566641400,33.18905086340
40020025868-033457,畑,130.64100986900,33.23274615860
40020026341-033544,田,130.64005632800,33.23701250440
40020021519-042268,畑,130.54667486700,33.19322190320
40020020239-041175,畑,130.55845756000,33.18172568440
40020022292-027132,畑,130.70898461000,33.20067545790
40020029013-022954,畑,130.75362625400,33.26137694040
40020024258-043272,畑,130.53577556000,33.21787799180
40020021976-036332,田,130.61031728100,33.19755774550
40020023304-034574,田,130.62912791400,33.20959434220
40020022101-025971,田,130.72143779400,33.19898627030
