﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-159049-030393,田,134.00210912100,34.56583629880,33204,玉野市
3305-161646-031656,田,133.98844259100,34.54237854580,33204,玉野市
3305-165936-040814,田,133.88887098000,34.50338261950,33204,玉野市
3305-161463-031719,田,133.98774211700,34.54402684450,33204,玉野市
3305-166949-041695,田,133.87931944900,34.49421753930,33204,玉野市
3305-164642-041950,田,133.87643859000,34.51500896500,33204,玉野市
3305-164749-041844,田,133.87759194500,34.51404536780,33204,玉野市
3305-161908-040664,田,133.89030936900,34.53970054640,33204,玉野市
3305-162683-037147,田,133.92865602900,34.53284904990,33204,玉野市
3305-160038-032025,畑,133.98435558400,34.55686591510,33204,玉野市
3305-167109-040703,田,133.89012929300,34.49281177500,33204,玉野市
3305-165048-035304,田,133.94883985400,34.51159077230,33204,玉野市
3305-165566-039770,田,133.90021688100,34.50676180970,33204,玉野市
3305-158848-035408,畑,133.94744838700,34.56748238230,33204,玉野市
3305-162221-038057,田,133.91873047100,34.53698102720,33204,玉野市
3305-160994-031803,田,133.98681343400,34.54825616930,33204,玉野市
3305-160803-030977,畑,133.99580955200,34.55000332030,33204,玉野市
3305-164364-039454,畑,133.90360156400,34.51761269400,33204,玉野市
3305-158928-028521,畑,134.02249957800,34.56697788130,33204,玉野市
3305-162881-036515,田,133.93555839400,34.53108676840,33204,玉野市
3305-160076-031485,田,133.99024161100,34.55654562700,33204,玉野市
3305-160517-029955,畑,134.00693612500,34.55261571380,33204,玉野市
3305-167549-041232,田,133.88439701800,34.48882510900,33204,玉野市
3305-164900-038897,田,133.90969704800,34.51279666160,33204,玉野市
3305-159040-030306,田,134.00305758900,34.56592082550,33204,玉野市
3305-160580-034679,田,133.95545513900,34.55189574490,33204,玉野市
3305-158305-028061,田,134.02749432200,34.57260272260,33204,玉野市
3305-161104-032487,田,133.97936636700,34.54724109190,33204,玉野市
3305-164299-041043,田,133.88629923100,34.51813656670,33204,玉野市
3305-160048-031401,田,133.99115702300,34.55680004730,33204,玉野市
3305-160321-030771,田,133.99803774900,34.55435650550,33204,玉野市
3305-160506-034936,田,133.95265366400,34.55255664230,33204,玉野市
3305-168205-042069,田,133.87531849200,34.48287613840,33204,玉野市
3305-160292-031777,田,133.98706675600,34.55458756740,33204,玉野市
3305-164669-040581,田,133.89134849200,34.51481881100,33204,玉野市
3305-164663-038885,田,133.90981532900,34.51493606330,33204,玉野市
3305-164138-039144,田,133.90697572600,34.51965595490,33204,玉野市
3305-164533-039877,田,133.89900336600,34.51606911490,33204,玉野市
3305-161230-031975,田,133.98494320900,34.54612073130,33204,玉野市
3305-166507-041836,田,133.87776481000,34.49819758460,33204,玉野市
3305-164523-040022,田,133.89742490100,34.51615238990,33204,玉野市
3305-166896-041163,田,133.88512036300,34.49471437090,33204,玉野市
3305-160861-034775,畑,133.95442432100,34.54935533700,33204,玉野市
3305-161481-033183,畑,133.97179272000,34.54381825280,33204,玉野市
3305-160804-032719,田,133.97682368700,34.54994339520,33204,玉野市
3305-164100-035082,田,133.95121029900,34.52014365070,33204,玉野市
3305-165054-040790,田,133.88908323100,34.51133793450,33204,玉野市
3305-165855-041121,田,133.88552279900,34.50410195730,33204,玉野市
3305-159427-035467,田,133.94682916300,34.56226478490,33204,玉野市
3305-166109-041010,田,133.88673939500,34.50181995650,33204,玉野市
3305-162966-033622,田,133.96707037900,34.53042241210,33204,玉野市
3305-161667-033155,田,133.97211222100,34.54214178220,33204,玉野市
3305-162914-033687,田,133.96636483800,34.53088716580,33204,玉野市
3305-164659-040774,田,133.88924509000,34.51490023920,33204,玉野市
3305-161279-032511,田,133.97911140300,34.54566326830,33204,玉野市
3305-160762-030805,畑,133.99767796400,34.55037506490,33204,玉野市
3305-171089-036820,畑,133.93258533400,34.45708031760,33204,玉野市
3305-165489-039964,田,133.89810319400,34.50745246070,33204,玉野市
3305-158528-030948,田,133.99603533500,34.57051258450,33204,玉野市
3305-161895-035444,田,133.94717680900,34.54000979420,33204,玉野市
3305-163685-039224,田,133.90607613200,34.52374328560,33204,玉野市
3305-163098-037639,田,133.92331932800,34.52909539060,33204,玉野市
3305-160504-033986,田,133.96300765300,34.55260574050,33204,玉野市
3305-164984-039663,田,133.90136126000,34.51201110920,33204,玉野市
3305-164117-035453,田,133.94717635700,34.51998146440,33204,玉野市
3305-169505-037757,田,133.92231478200,34.47132562790,33204,玉野市
3305-164078-038747,田,133.91129704800,34.52021855570,33204,玉野市
3305-159871-030540,田,134.00053501900,34.55841566360,33204,玉野市
3305-167559-036244,田,133.93870027900,34.48892496520,33204,玉野市
3305-160539-031485,畑,133.99026283500,34.55236372540,33204,玉野市
3305-163469-039327,田,133.90494947500,34.52568145080,33204,玉野市
3305-159149-029829,田,134.00825153400,34.56495181440,33204,玉野市
3305-164769-041518,田,133.88114426600,34.51387380410,33204,玉野市
3305-159935-030548,田,134.00044428800,34.55784151220,33204,玉野市
3305-161857-031698,田,133.98798962000,34.54048225520,33204,玉野市
3305-161067-032422,田,133.98007631700,34.54757722750,33204,玉野市
3305-170691-036907,畑,133.93161695000,34.46066468240,33204,玉野市
3305-160436-029708,田,134.00962429500,34.55334744090,33204,玉野市
3305-160892-035809,田,133.94315765800,34.54904763650,33204,玉野市
3305-159043-029316,田,134.01384787400,34.56591690820,33204,玉野市
3305-164403-040885,畑,133.88802634600,34.51720555420,33204,玉野市
3305-163736-036330,田,133.93760440700,34.52339070140,33204,玉野市
3305-160782-032223,田,133.98222832900,34.55015314440,33204,玉野市
3305-160008-031451,田,133.99061561900,34.55715546200,33204,玉野市
3305-159459-029921,畑,134.00726419400,34.56214958020,33204,玉野市
3305-164817-038906,田,133.90959302400,34.51355001640,33204,玉野市
3305-163077-037622,田,133.92335321000,34.52927373510,33204,玉野市
3305-162746-033925,畑,133.96376373800,34.53239407560,33204,玉野市
3305-164928-041477,田,133.88160040900,34.51244955440,33204,玉野市
3305-167672-042110,田,133.87483737200,34.48768529710,33204,玉野市
3305-160794-034714,田,133.95508788900,34.54996050460,33204,玉野市
3305-160606-031564,畑,133.98939934600,34.55176532310,33204,玉野市
3305-161529-031716,田,133.98778511500,34.54343207620,33204,玉野市
3305-164902-040580,田,133.89136410800,34.51271269370,33204,玉野市
3305-163943-040371,畑,133.89359432200,34.52137318330,33204,玉野市
3305-159536-029347,田,134.01352686800,34.56146906440,33204,玉野市
3305-160132-031085,田,133.99460736100,34.55604999910,33204,玉野市
3305-160790-034305,田,133.95954446000,34.55001368140,33204,玉野市
3305-162714-033468,畑,133.96874155000,34.53269928640,33204,玉野市
3305-160929-034596,畑,133.95637348200,34.54874863830,33204,玉野市
3305-168273-042067,田,133.87534404900,34.48226747180,33204,玉野市
3305-158726-028368,畑,134.02416840900,34.56880593660,33204,玉野市
3305-164571-038928,田,133.90934862000,34.51576475090,33204,玉野市
3305-160756-033575,畑,133.96749559800,34.55034832910,33204,玉野市
3305-161081-032410,田,133.98020720500,34.54744911090,33204,玉野市
3305-161368-032432,田,133.97997749400,34.54486180470,33204,玉野市
3305-161160-032443,田,133.97984765900,34.54673531760,33204,玉野市
3305-159048-030102,田,134.00527588200,34.56585470040,33204,玉野市
3305-158699-030040,田,134.00594175900,34.56900059270,33204,玉野市
3305-159619-028672,田,134.02088243600,34.56074711480,33204,玉野市
3305-160704-028813,畑,134.01937623000,34.55095592900,33204,玉野市
3305-162972-033612,田,133.96718504500,34.53036650550,33204,玉野市
3305-165751-039975,田,133.89799317100,34.50508963130,33204,玉野市
3305-165097-035032,畑,133.95179902600,34.51116346120,33204,玉野市
3305-171140-036865,畑,133.93209635500,34.45661768050,33204,玉野市
3305-161790-033224,田,133.97136297500,34.54103722860,33204,玉野市
3305-160726-032913,田,133.97471142000,34.55063917540,33204,玉野市
3305-160727-032923,田,133.97459474400,34.55062562920,33204,玉野市
3305-165738-039996,田,133.89777122700,34.50520182130,33204,玉野市
3305-170829-040033,田,133.89759887700,34.45930748310,33204,玉野市
3305-164007-035118,田,133.95082318300,34.52098328370,33204,玉野市
3305-164745-040475,田,133.89250447500,34.51413278330,33204,玉野市
3305-158703-029161,畑,134.01552571500,34.56898487930,33204,玉野市
3305-164613-040610,田,133.89102823500,34.51532420740,33204,玉野市
3305-160688-034994,田,133.95203114500,34.55090821520,33204,玉野市
3305-164720-041589,田,133.88036762600,34.51431567820,33204,玉野市
3305-161935-040107,田,133.89638465200,34.53948423160,33204,玉野市
3305-165298-035447,田,133.94728817900,34.50933509340,33204,玉野市
3305-162765-032089,畑,133.98376143600,34.53227673260,33204,玉野市
3305-160717-031601,畑,133.98900124200,34.55075937390,33204,玉野市
3305-166583-041912,田,133.87694262400,34.49750396760,33204,玉野市
3305-158856-028755,畑,134.01995028000,34.56762079240,33204,玉野市
3305-167466-039016,田,133.90851774400,34.48965803900,33204,玉野市
3305-164655-042259,田,133.87306531700,34.51487901800,33204,玉野市
3305-159990-031666,田,133.98827218800,34.55730716100,33204,玉野市
3305-159340-029495,田,134.01190624700,34.56323948460,33204,玉野市
3305-164329-039004,田,133.90850524800,34.51793953450,33204,玉野市
3305-168104-042167,田,133.87424776300,34.48378364430,33204,玉野市
3305-164598-041914,田,133.87682189200,34.51540311400,33204,玉野市
3305-158840-028267,畑,134.02527014000,34.56777656050,33204,玉野市
3305-164317-041014,田,133.88660871100,34.51797320270,33204,玉野市
3305-162954-033630,田,133.96698729400,34.53052599960,33204,玉野市
3305-166617-041914,田,133.87691923700,34.49720064160,33204,玉野市
3305-164338-035700,畑,133.94449356600,34.51798112830,33204,玉野市
3305-160206-030769,畑,133.99804865900,34.55539144480,33204,玉野市
3305-159126-030155,田,134.00469795700,34.56514716070,33204,玉野市
3305-167266-040755,田,133.88957987300,34.49139359890,33204,玉野市
3305-158787-028778,畑,134.01969531400,34.56823731360,33204,玉野市
3305-158871-030385,田,134.00218747800,34.56743583780,33204,玉野市
3305-162333-036673,田,133.93380320100,34.53602644600,33204,玉野市
3305-164702-042451,田,133.87097871400,34.51443978650,33204,玉野市
3305-164954-041502,畑,133.88132678900,34.51220863090,33204,玉野市
3305-165779-040710,田,133.88999839700,34.50480352840,33204,玉野市
3305-158886-035497,畑,133.94647831000,34.56713576150,33204,玉野市
3305-159986-031787,田,133.98695029400,34.55734226800,33204,玉野市
3305-159137-030295,田,134.00317599800,34.56504150160,33204,玉野市
3305-166614-040982,田,133.88707476200,34.49726341100,33204,玉野市
3305-163914-034685,畑,133.95552953400,34.52183453510,33204,玉野市
3305-162663-034026,田,133.96265502100,34.53313690100,33204,玉野市
3305-159207-029246,田,134.01460631400,34.56444043530,33204,玉野市
3305-160465-031632,畑,133.98865209600,34.55303283460,33204,玉野市
3305-164362-038755,田,133.91122101800,34.51765312810,33204,玉野市
3305-163792-040192,田,133.89553950500,34.52273642860,33204,玉野市
3305-158701-035301,畑,133.94859942400,34.56881521000,33204,玉野市
3305-167724-040486,田,133.89252361200,34.48727518410,33204,玉野市
3305-164139-035945,田,133.94181289200,34.51976260190,33204,玉野市
3305-164845-040217,田,133.89531349300,34.51324350430,33204,玉野市
3305-159453-028877,田,134.01863801400,34.56223108810,33204,玉野市
3305-164747-036038,田,133.94083364100,34.51428375330,33204,玉野市
3305-159339-028262,田,134.02534312600,34.56327641600,33204,玉野市
3305-164675-040112,田,133.89645168400,34.51478501370,33204,玉野市
3305-163985-038932,田,133.90927344300,34.52104771910,33204,玉野市
3305-163963-035013,畑,133.95195602700,34.52138118430,33204,玉野市
3305-159493-035644,田,133.94489467100,34.56165804670,33204,玉野市
3305-163971-040375,畑,133.89356113000,34.52111321160,33204,玉野市
3305-158869-030570,田,134.00017512400,34.56745055320,33204,玉野市
3305-160137-030201,田,134.00424116500,34.55603481830,33204,玉野市
3305-159313-030140,田,134.00486971300,34.56345751580,33204,玉野市
3305-166026-041073,田,133.88605005000,34.50255976480,33204,玉野市
3305-162530-033176,畑,133.97190837100,34.53436886530,33204,玉野市
3305-160924-028860,田,134.01888116900,34.54897386680,33204,玉野市
3305-162121-036468,田,133.93603346800,34.53794485790,33204,玉野市
3305-160762-032788,田,133.97606640400,34.55031389440,33204,玉野市
3305-160923-034669,畑,133.95558610500,34.54880470350,33204,玉野市
3305-165020-040400,田,133.89333724500,34.51165498540,33204,玉野市
3305-160451-031672,田,133.98821822600,34.55315607840,33204,玉野市
3305-167194-041376,田,133.88280985400,34.49201758070,33204,玉野市
3305-164600-039950,田,133.89821587400,34.51545936940,33204,玉野市
3305-163851-035826,田,133.94309602000,34.52236981940,33204,玉野市
3305-163576-034329,田,133.95939174200,34.52489536680,33204,玉野市
3305-164403-040150,田,133.89602480900,34.51723225910,33204,玉野市
3305-167755-040795,田,133.88915780000,34.48698721200,33204,玉野市
3305-160989-031921,田,133.98552808600,34.54830002210,33204,玉野市
3305-167204-040720,田,133.88995103800,34.49195678320,33204,玉野市
3305-159172-030037,田,134.00599414700,34.56473885760,33204,玉野市
3305-162912-037601,田,133.92372034800,34.53076748840,33204,玉野市
3305-170724-040061,田,133.89728871100,34.46025235830,33204,玉野市
3305-159360-029429,田,134.01262119900,34.56305704030,33204,玉野市
3305-163834-039624,田,133.90172900800,34.52237759690,33204,玉野市
3305-161080-028868,畑,134.01879255700,34.54756474940,33204,玉野市
3305-164862-038894,田,133.90973146800,34.51314520870,33204,玉野市
3305-160781-030287,畑,134.00332698600,34.55022031840,33204,玉野市
3305-159159-028522,田,134.02249538900,34.56489537790,33204,玉野市
3305-159020-028656,畑,134.02103309200,34.56614250910,33204,玉野市
3305-164625-041487,田,133.88147357000,34.51518060750,33204,玉野市
3305-164688-041877,田,133.87723551300,34.51459675510,33204,玉野市
3305-162958-033685,田,133.96638134600,34.53048574570,33204,玉野市
3305-166568-041759,田,133.87860704300,34.49765179130,33204,玉野市
3305-164924-039613,田,133.90190598000,34.51255263940,33204,玉野市
3305-165560-040234,田,133.89516741500,34.50679328810,33204,玉野市
3305-160241-031671,田,133.98821888800,34.55505126800,33204,玉野市
3305-167574-041992,田,133.87612681100,34.48857349450,33204,玉野市
3305-159157-029074,田,134.01648161600,34.56489403970,33204,玉野市
3305-170662-040061,田,133.89729014000,34.46080455620,33204,玉野市
3305-166316-040592,田,133.89130724600,34.49997129830,33204,玉野市
3305-159123-029360,田,134.01336760500,34.56519623030,33204,玉野市
3305-161211-032492,田,133.97931589100,34.54628174450,33204,玉野市
3305-164314-035539,畑,133.94624416800,34.51820605910,33204,玉野市
3305-166561-041693,田,133.87932961000,34.49771803200,33204,玉野市
3305-163806-040011,田,133.89751869800,34.52261975540,33204,玉野市
3305-163782-040172,田,133.89576072500,34.52282757780,33204,玉野市
3305-160549-033471,田,133.96862295000,34.55221526260,33204,玉野市
3305-166753-040900,田,133.88797406800,34.49601505230,33204,玉野市
3305-164752-036054,田,133.94065407100,34.51423889900,33204,玉野市
3305-162749-032159,畑,133.98299466200,34.53242241540,33204,玉野市
3305-165260-040809,田,133.88889620300,34.50947711630,33204,玉野市
3305-161194-035707,田,133.94428597600,34.54632319290,33204,玉野市
3305-160124-032183,田,133.98264175100,34.55608382900,33204,玉野市
3305-165106-039640,田,133.90161541000,34.51090998840,33204,玉野市
3305-159048-030437,田,134.00163053900,34.56584171430,33204,玉野市
3305-158979-030354,田,134.00253201200,34.56646265520,33204,玉野市
3305-160425-034751,畑,133.95467269300,34.55328667890,33204,玉野市
3305-162938-040563,田,133.89146299500,34.53042112540,33204,玉野市
3305-160789-032134,田,133.98320248700,34.55009184970,33204,玉野市
3305-162637-039178,田,133.90653617500,34.53319272950,33204,玉野市
3305-164780-040310,田,133.89430363500,34.51382940390,33204,玉野市
3305-163355-039277,田,133.90549117500,34.52671320250,33204,玉野市
3305-169094-041270,田,133.88406101500,34.47489627340,33204,玉野市
3305-168117-042223,田,133.87363673700,34.48366397130,33204,玉野市
3305-163022-033660,田,133.96665677800,34.52991526050,33204,玉野市
3305-160523-034496,田,133.95745310500,34.55241668100,33204,玉野市
3305-168865-041568,田,133.88080358900,34.47694729120,33204,玉野市
3305-167209-040664,田,133.89056093400,34.49191280730,33204,玉野市
3305-160516-029449,畑,134.01244532100,34.55263108600,33204,玉野市
3305-163088-039348,田,133.90469861400,34.52912029530,33204,玉野市
3305-163913-036104,田,133.94007002700,34.52180023810,33204,玉野市
3305-161273-031820,田,133.98663914600,34.54573969510,33204,玉野市
3305-162500-035234,田,133.94949297100,34.53457016100,33204,玉野市
3305-166336-041412,田,133.88237612700,34.49975500960,33204,玉野市
3305-160584-034122,田,133.96152497300,34.55187500380,33204,玉野市
3305-164829-035697,田,133.94454517300,34.51355592840,33204,玉野市
3305-168199-042424,田,133.87145112900,34.48291759470,33204,玉野市
3305-161353-032527,畑,133.97893544900,34.54500106090,33204,玉野市
3305-166218-041117,田,133.88558461200,34.50083352430,33204,玉野市
3305-162715-040327,田,133.89402296700,34.53244591720,33204,玉野市
3305-158802-029967,田,134.00673731400,34.56807158720,33204,玉野市
3305-159125-030053,田,134.00580900700,34.56516036380,33204,玉野市
3305-162683-040795,田,133.88892010000,34.53271559280,33204,玉野市
3305-159517-035675,田,133.94456717300,34.56144435530,33204,玉野市
3305-161076-031831,田,133.98651556800,34.54751632530,33204,玉野市
3305-161282-031860,田,133.98619730700,34.54565899740,33204,玉野市
3305-165000-041307,田,133.88345088000,34.51180400400,33204,玉野市
3305-164226-039167,田,133.90672403900,34.51886647620,33204,玉野市
3305-158774-028536,畑,134.02232972000,34.56836282310,33204,玉野市
3305-161291-033906,畑,133.96390903500,34.54551157110,33204,玉野市
3305-170636-040010,田,133.89784871200,34.46104598730,33204,玉野市
3305-158693-035373,畑,133.94781535600,34.56888431060,33204,玉野市
3305-161338-031799,田,133.98687123900,34.54515826940,33204,玉野市
3305-160875-034709,田,133.95514531800,34.54923560120,33204,玉野市
3305-160765-034412,田,133.95838082200,34.55023594960,33204,玉野市
3305-158849-028870,畑,134.01869386600,34.56767862090,33204,玉野市
3305-164650-041693,田,133.87923179600,34.51494150910,33204,玉野市
3305-167930-042256,田,133.87327021300,34.48535199940,33204,玉野市
3305-158519-031021,田,133.99524344200,34.57059127370,33204,玉野市
3305-166891-041789,田,133.87830324000,34.49473371120,33204,玉野市
3305-170855-039907,畑,133.89897605800,34.45907440050,33204,玉野市
3305-159792-030618,田,133.99968290000,34.55912785220,33204,玉野市
3305-165084-040466,田,133.89262153300,34.51107665770,33204,玉野市
3305-163342-039496,田,133.90310134400,34.52682171930,33204,玉野市
3305-167619-040556,畑,133.89175744400,34.48822274580,33204,玉野市
3305-163469-039244,田,133.90585768900,34.52569093420,33204,玉野市
3305-162477-036754,田,133.93293157500,34.53472345380,33204,玉野市
3305-162935-037719,田,133.92244215000,34.53055448190,33204,玉野市
3305-160522-034844,畑,133.95365560400,34.55241612500,33204,玉野市
3305-163538-034412,田,133.95849400900,34.52523363450,33204,玉野市
3305-164234-040945,畑,133.88735933400,34.51871970960,33204,玉野市
3305-160772-031521,畑,133.98987996800,34.55026716250,33204,玉野市
3305-161049-031329,畑,133.99197762000,34.54777287960,33204,玉野市
3305-162968-038099,畑,133.91829832800,34.53024186490,33204,玉野市
3305-160823-034806,田,133.95408733400,34.54969865500,33204,玉野市
3305-161830-031600,畑,133.98905156500,34.54072386770,33204,玉野市
3305-159056-028733,畑,134.02019537100,34.56581462770,33204,玉野市
3305-159953-031766,田,133.98717843900,34.55764282500,33204,玉野市
3305-164702-042302,田,133.87260326300,34.51445199830,33204,玉野市
3305-164291-040755,畑,133.88943600900,34.51821666900,33204,玉野市
3305-160784-034758,田,133.95461069900,34.55005797520,33204,玉野市
3305-164885-040133,田,133.89624011500,34.51289037450,33204,玉野市
3305-164674-041538,田,133.88092713500,34.51473487150,33204,玉野市
3305-160270-032163,田,133.98286227500,34.55477206670,33204,玉野市
3305-160662-031084,田,133.99463316000,34.55126744350,33204,玉野市
3305-160572-034142,田,133.96131324700,34.55198519930,33204,玉野市
3305-165390-041173,田,133.88492870300,34.50829003760,33204,玉野市
3305-159508-035643,畑,133.94490602800,34.56152470570,33204,玉野市
3305-171126-036835,畑,133.93242480900,34.45674814630,33204,玉野市
3305-167657-037824,田,133.92151069600,34.48798209200,33204,玉野市
3305-159329-030411,田,134.00192419100,34.56330779670,33204,玉野市
3305-164699-040936,田,133.88748142500,34.51453082020,33204,玉野市
3305-160457-034525,田,133.95713105800,34.55301069360,33204,玉野市
3305-158673-030051,田,134.00582043700,34.56922915260,33204,玉野市
3305-160696-035818,田,133.94304870100,34.55080974000,33204,玉野市
3305-170859-040022,田,133.89772064600,34.45903222450,33204,玉野市
3305-167038-041834,田,133.87781135300,34.49341254280,33204,玉野市
3305-166556-041876,田,133.87733818700,34.49775279280,33204,玉野市
3305-160780-031928,田,133.98544680600,34.55017715090,33204,玉野市
3305-160805-033947,田,133.96344941300,34.54988736680,33204,玉野市
3305-159212-029599,田,134.01076494300,34.56438812720,33204,玉野市
3305-165493-040621,田,133.89095139400,34.50739070240,33204,玉野市
3305-166617-041756,田,133.87864764500,34.49720359640,33204,玉野市
3305-164117-038952,田,133.90906760100,34.51985806580,33204,玉野市
3305-159314-030471,田,134.00126724800,34.56344433980,33204,玉野市
3305-166539-041842,田,133.87770345200,34.49790974310,33204,玉野市
3305-165269-041100,田,133.88572382900,34.50938986020,33204,玉野市
3305-164058-035201,田,133.94991836100,34.52052245130,33204,玉野市
3305-160204-031453,田,133.99060073500,34.55539069800,33204,玉野市
3305-162085-036504,田,133.93564383600,34.53826545530,33204,玉野市
3305-162355-036594,田,133.93467431000,34.53582629730,33204,玉野市
3305-160854-032596,田,133.97816201400,34.54949366640,33204,玉野市
3305-160695-032904,田,133.97480637600,34.55091396020,33204,玉野市
3305-160203-031428,田,133.99087411100,34.55539917320,33204,玉野市
3305-167060-041555,田,133.88085432600,34.49321975450,33204,玉野市
3305-158852-030010,田,134.00627797900,34.56761740270,33204,玉野市
3305-160873-031837,田,133.98643739800,34.54934314220,33204,玉野市
3305-164397-041023,田,133.88651621200,34.51724773650,33204,玉野市
3305-159046-030282,田,134.00331871700,34.56586629730,33204,玉野市
3305-165312-035527,田,133.94642156800,34.50920488510,33204,玉野市
3305-164697-042212,田,133.87358004100,34.51450035590,33204,玉野市
3305-162762-032166,畑,133.98292770100,34.53230936540,33204,玉野市
3305-161981-033160,田,133.97206507400,34.53931534170,33204,玉野市
3305-168249-041895,田,133.87721618000,34.48248594250,33204,玉野市
3305-166616-041225,田,133.88442166100,34.49723926880,33204,玉野市
3305-160771-034351,田,133.95903983100,34.55018096690,33204,玉野市
3305-160187-031259,田,133.99271454100,34.55554606520,33204,玉野市
3305-164829-035736,田,133.94411713500,34.51355119170,33204,玉野市
3305-160867-032689,田,133.97715520400,34.54936864770,33204,玉野市
3305-158845-028395,畑,134.02387728500,34.56773377090,33204,玉野市
3305-164744-040126,田,133.89630434300,34.51416232020,33204,玉野市
3305-164183-038980,田,133.90876055000,34.51925924560,33204,玉野市
3305-160652-029280,畑,134.01429125700,34.55141588270,33204,玉野市
3305-164984-040794,田,133.88904209900,34.51196539310,33204,玉野市
3305-167483-040848,畑,133.88857558300,34.48943976750,33204,玉野市
3305-161533-035529,田,133.94623632700,34.54327354040,33204,玉野市
3305-169917-037499,畑,133.92514849500,34.46762550720,33204,玉野市
3305-160664-033518,畑,133.96811256600,34.55117736260,33204,玉野市
3305-163014-037168,田,133.92844846100,34.52986643660,33204,玉野市
3305-165255-041209,田,133.88453223400,34.50950893050,33204,玉野市
3305-158899-028434,畑,134.02344577600,34.56724422300,33204,玉野市
3305-167443-040574,田,133.89155720000,34.48980825690,33204,玉野市
3305-163886-039515,田,133.90291443200,34.52191657670,33204,玉野市
3305-161862-033219,田,133.97142212200,34.54038349440,33204,玉野市
3305-164027-040332,畑,133.89403019900,34.52061341750,33204,玉野市
3305-158841-029080,田,134.01640725000,34.56775025110,33204,玉野市
3305-165273-041000,田,133.88673029500,34.50932330350,33204,玉野市
3305-159238-029843,田,134.00810719800,34.56414798300,33204,玉野市
3305-167801-040755,田,133.88959863400,34.48657339830,33204,玉野市
3305-160783-034733,田,133.95487995800,34.55006759430,33204,玉野市
3305-164584-040982,田,133.88697593400,34.51557083010,33204,玉野市
3305-168373-041909,田,133.87706043200,34.48137285090,33204,玉野市
3305-159262-030248,田,134.00368977200,34.56391615710,33204,玉野市
3305-165392-039772,畑,133.90019448200,34.50833154020,33204,玉野市
3305-166362-040478,田,133.89254450600,34.49956217380,33204,玉野市
3305-159873-030621,田,133.99965433600,34.55839498630,33204,玉野市
3305-159559-029352,田,134.01347271100,34.56126935150,33204,玉野市
3305-160218-030365,田,134.00245076700,34.55529394910,33204,玉野市
3305-167034-041754,田,133.87869112100,34.49345233480,33204,玉野市
3305-160208-031903,田,133.98569881500,34.55534223570,33204,玉野市
3305-160801-034217,田,133.96050097300,34.54991570720,33204,玉野市
3305-160124-032210,田,133.98235016800,34.55608258120,33204,玉野市
3305-164236-039375,田,133.90445759000,34.51876729180,33204,玉野市
3305-160099-031955,田,133.98512005100,34.55631752960,33204,玉野市
3305-162757-037283,田,133.92718548400,34.53217627110,33204,玉野市
3305-163772-036176,田,133.93928314200,34.52307163150,33204,玉野市
3305-165160-039654,田,133.90146322700,34.51042991890,33204,玉野市
3305-160548-030315,畑,134.00301001500,34.55232342070,33204,玉野市
3305-164737-041895,田,133.87703567000,34.51415471380,33204,玉野市
3305-165580-040229,田,133.89521751700,34.50661579550,33204,玉野市
3305-159373-028387,田,134.02398312700,34.56296949090,33204,玉野市
3305-165406-041123,田,133.88548004800,34.50815336960,33204,玉野市
3305-160410-031000,田,133.99553730400,34.55354848660,33204,玉野市
3305-163218-037671,田,133.92298024200,34.52801012860,33204,玉野市
3305-165342-040565,田,133.89155389200,34.50875236830,33204,玉野市
3305-164529-040047,田,133.89715704300,34.51610361320,33204,玉野市
3305-166383-040762,田,133.88945700400,34.49935360880,33204,玉野市
3305-161260-031785,田,133.98702084500,34.54585419350,33204,玉野市
3305-164338-040489,畑,133.89233176400,34.51780491760,33204,玉野市
3305-164389-040359,田,133.89374972800,34.51735008380,33204,玉野市
3305-160784-034384,田,133.95868581900,34.55006258910,33204,玉野市
3305-162843-040335,田,133.89393818000,34.53128987690,33204,玉野市
3305-158414-028021,畑,134.02793983300,34.57162417920,33204,玉野市
3305-160717-028894,田,134.01850056300,34.55083461640,33204,玉野市
3305-164074-039415,田,133.90401809800,34.52022573000,33204,玉野市
3305-167983-042099,田,133.87497743800,34.48488194070,33204,玉野市
3305-159173-030408,田,134.00194615900,34.56471278000,33204,玉野市
3305-160091-030480,田,134.00119114800,34.55643538400,33204,玉野市
3305-165226-039797,畑,133.89990595000,34.50982621080,33204,玉野市
3305-160530-031048,田,133.99502157100,34.55245871360,33204,玉野市
3305-158889-028311,畑,134.02478926300,34.56733188300,33204,玉野市
3305-160765-028935,畑,134.01805785100,34.55040910210,33204,玉野市
3305-163835-039222,田,133.90610468400,34.52239211600,33204,玉野市
3305-161812-031632,畑,133.98870316100,34.54089094730,33204,玉野市
3305-163902-038904,田,133.90958020700,34.52179223330,33204,玉野市
3305-164016-040425,畑,133.89301418200,34.52070946870,33204,玉野市
3305-160122-031651,田,133.98843126700,34.55612088970,33204,玉野市
3305-159483-035030,田,133.95158690500,34.56177637770,33204,玉野市
3305-166571-041877,田,133.87732127300,34.49761827630,33204,玉野市
3305-163208-039370,畑,133.90447232400,34.52803349740,33204,玉野市
3305-160766-033791,田,133.96514403300,34.55025018140,33204,玉野市
3305-164035-036288,田,133.93807766900,34.52068791430,33204,玉野市
3305-158917-030527,田,134.00063604600,34.56702072880,33204,玉野市
3305-165851-040982,畑,133.88703488400,34.50414779460,33204,玉野市
3305-164287-036011,田,133.94109986100,34.51843079070,33204,玉野市
