﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801771940028158,田,138.81889443700,37.59644119050,15202,長岡市
150801671650031595,田,138.85737700600,37.50596890890,15202,長岡市
150801682000032381,田,138.86631595300,37.51526085800,15202,長岡市
150801661580043971,田,138.99729639000,37.49638135020,15202,長岡市
150801650040033392,田,138.87760635200,37.48643250460,15202,長岡市
150801793560029130,田,138.82997865400,37.61589912940,15202,長岡市
150801772960028632,田,138.82426557400,37.59734899200,15202,長岡市
150801559420026707,畑,138.80168060000,37.40499292420,15202,長岡市
150801546860030726,田,138.84703097200,37.39354494760,15202,長岡市
150801674920043703,田,138.99435118200,37.50842248950,15202,長岡市
150801679150024035,畑,138.77189164100,37.51294878670,15202,長岡市
150801458000017330,田,138.69552407700,37.31382395300,15202,長岡市
150801813210027858,田,138.81564667400,37.63363684520,15202,長岡市
150801713580033094,田,138.87452426400,37.54369214190,15202,長岡市
150801713470033156,田,138.87522085300,37.54358922320,15202,長岡市
150801633580045626,畑,139.01583829200,37.47107853880,15202,長岡市
150801400930016515,田,138.68620243500,37.26240655890,15202,長岡市
150801557600029735,田,138.83588416900,37.40326211730,15202,長岡市
150801686140033683,田,138.88106619700,37.51894833420,15202,長岡市
150801617730023051,田,138.76056812300,37.45763572890,15202,長岡市
150801507890021954,田,138.74784770900,37.35868480470,15202,長岡市
150801610440046347,田,139.02384646300,37.45018535000,15202,長岡市
150801665240031161,田,138.85243897600,37.50020702590,15202,長岡市
150801746700023686,田,138.76816266100,37.57382371540,15202,長岡市
150801519240021635,田,138.74428107400,37.36891671030,15202,長岡市
150801571270031072,田,138.85103649500,37.41553091160,15202,長岡市
150801583440031062,田,138.85097343200,37.42649636140,15202,長岡市
150801674850048816,田,139.05217523500,37.50810312750,15202,長岡市
150801650730042146,田,138.97659437400,37.48669813050,15202,長岡市
150801773230028136,田,138.81864301600,37.59760984100,15202,長岡市
150801463180018442,田,138.70808712800,37.31846925050,15202,長岡市
150801563970030852,田,138.84852890000,37.40896318260,15202,長岡市
150801577360031666,田,138.85777312400,37.42100298560,15202,長岡市
150801528880030434,田,138.84365640700,37.37735412790,15202,長岡市
150801815820026223,田,138.79713690000,37.63604496950,15202,長岡市
150801681590031566,田,138.85709416300,37.51492756910,15202,長岡市
150801398740018532,田,138.70893977100,37.26040338000,15202,長岡市
150801694810029409,田,138.83274752200,37.52690397400,15202,長岡市
150801545330028531,田,138.82223071000,37.39223867940,15202,長岡市
150801463060018428,田,138.70792820400,37.31835892090,15202,長岡市
150801814360027840,田,138.81545427500,37.63467812920,15202,長岡市
150801405480030103,田,138.83942098600,37.26617296440,15202,長岡市
150801629970045626,畑,139.01582220400,37.46781834760,15202,長岡市
150801556720030790,田,138.84779168700,37.40243269550,15202,長岡市
150801648250028524,田,138.82255859200,37.48498279220,15202,長岡市
150801811900025397,田,138.78775741700,37.63253229880,15202,長岡市
150801689270031690,田,138.85853294500,37.52183690140,15202,長岡市
150801617310046270,田,139.02301932200,37.45638339940,15202,長岡市
150801411550018637,田,138.71015800100,37.27194372180,15202,長岡市
150801815360027711,田,138.81399552200,37.63557938340,15202,長岡市
150801674350048427,田,139.04777693300,37.50767002190,15202,長岡市
150801540300029410,田,138.83214529800,37.38767957260,15202,長岡市
150801659210044454,田,139.00275112200,37.49423031310,15202,長岡市
150801678410029871,田,138.83790754800,37.51211838810,15202,長岡市
150801540170028836,田,138.82566263600,37.38757935010,15202,長岡市
150801630790033118,田,138.87442224700,37.46909334810,15202,長岡市
150801678580033712,田,138.88135477000,37.51213063400,15202,長岡市
150801464100018192,田,138.70526963600,37.31930251960,15202,長岡市
150801673850024181,田,138.77353322000,37.50817440430,15202,長岡市
150801397080030496,田,138.84381812400,37.25858847090,15202,長岡市
150801682020045999,田,139.02035734800,37.51470867400,15202,長岡市
150801622730045724,田,139.01688700600,37.46129250640,15202,長岡市
150801860610025040,田,138.78388624800,37.67643583730,15202,長岡市
150801681750029880,田,138.83802479700,37.51512120410,15202,長岡市
150801819910025558,田,138.78961369300,37.63974832750,15202,長岡市
150801571230019473,畑,138.72000083600,37.41580873890,15202,長岡市
150801658080030498,田,138.84491311600,37.49377312890,15202,長岡市
150801675250033684,田,138.88102361100,37.50913995240,15202,長岡市
150801400150030591,田,138.84489935100,37.26134752220,15202,長岡市
150801617730033859,田,138.88273469100,37.45729800410,15202,長岡市
150801619600033749,田,138.88150778900,37.45898728360,15202,長岡市
150801620150025019,田,138.78282473700,37.45976095800,15202,長岡市
150801805510025128,田,138.78469323800,37.62678604860,15202,長岡市
150801617730042758,田,138.98333071100,37.45693437650,15202,長岡市
150801679510031871,田,138.86053968000,37.51304218500,15202,長岡市
150801646300033510,田,138.87892108900,37.48305974490,15202,長岡市
150801716270024371,田,138.77582009400,37.54639080670,15202,長岡市
150801431450018342,田,138.70688190900,37.28988019970,15202,長岡市
150801532990022875,田,138.75832366400,37.38128002600,15202,長岡市
150801773300025660,田,138.79060846700,37.59774668430,15202,長岡市
150801580000042692,田,138.98236431900,37.42293515300,15202,長岡市
150801583820039272,田,138.94374686600,37.42653352600,15202,長岡市
150801427180018375,田,138.70724659100,37.28603421670,15202,長岡市
150801545810019241,田,138.71731312800,37.39290948370,15202,長岡市
150801531870030406,田,138.84335652700,37.38005499040,15202,長岡市
150801665530044268,田,139.00068190300,37.49993440870,15202,長岡市
150801667610045581,田,139.01554547800,37.50174072220,15202,長岡市
150801686020044962,田,139.00866237200,37.51836151660,15202,長岡市
150801668490031785,田,138.85951591600,37.50311018920,15202,長岡市
150801819430025494,田,138.78888345400,37.63931035180,15202,長岡市
150801863480025272,田,138.78651893000,37.67901387110,15202,長岡市
150801682500033031,田,138.87366602100,37.51568846330,15202,長岡市
150801648030048414,田,139.04745683800,37.48394973920,15202,長岡市
150801576830032820,田,138.87081668800,37.42047902560,15202,長岡市
150801513020022151,田,138.75008773000,37.36329840450,15202,長岡市
150801533720040718,田,138.95981001400,37.38132433580,15202,長岡市
150801561520031275,田,138.85329208100,37.40673971680,15202,長岡市
150801626810022950,田,138.75945254600,37.46581872990,15202,長岡市
150801615210024848,畑,138.78086909800,37.45531543860,15202,長岡市
150801647360026706,田,138.80198859700,37.48423169300,15202,長岡市
150801492030022958,田,138.75912557200,37.34436167660,15202,長岡市
150801671030050626,田,139.07262477000,37.50455540770,15202,長岡市
150801757760028621,田,138.82407908800,37.58365049000,15202,長岡市
150801641490032471,田,138.86715487900,37.47875962030,15202,長岡市
150801541440030333,田,138.84256804600,37.38867538040,15202,長岡市
150801718410027276,畑,138.80870637900,37.54823577110,15202,長岡市
150801609250045909,田,139.01888924600,37.44913642720,15202,長岡市
150801619290023909,田,138.77026850800,37.45901583100,15202,長岡市
150801624820046111,畑,139.02127122600,37.46315994190,15202,長岡市
150801581000020160,田,138.72778874500,37.42459967650,15202,長岡市
150801766860025689,畑,138.79091328000,37.59194301840,15202,長岡市
150801619930025145,田,138.78425024000,37.45955711690,15202,長岡市
150801789790024665,田,138.77939215600,37.61262662440,15202,長岡市
150801637120023936,田,138.77063651100,37.47508241890,15202,長岡市
150801585230028958,田,138.82721593600,37.42817690350,15202,長岡市
150801606500032919,田,138.87206032700,37.44721765670,15202,長岡市
150801638830023973,田,138.77106625900,37.47662122960,15202,長岡市
150801557540023566,田,138.76619479300,37.40338314850,15202,長岡市
150801424300018842,田,138.71250315000,37.28342144010,15202,長岡市
150801673920048282,田,139.04612986700,37.50729110960,15202,長岡市
150801767630027168,畑,138.80766335700,37.59259354990,15202,長岡市
150801632530032319,田,138.86540046500,37.47069147050,15202,長岡市
150801766230030385,田,138.84408757300,37.59123058550,15202,長岡市
150801404160033487,田,138.87756970500,37.26486132760,15202,長岡市
150801776330022774,田,138.75792993400,37.60055145270,15202,長岡市
150801649020044521,田,139.00344380100,37.48504113150,15202,長岡市
150801648810045554,田,139.01512183400,37.48480457480,15202,長岡市
150801611780033632,田,138.88015126400,37.45194831270,15202,長岡市
150801825660026492,田,138.80021405400,37.64490426300,15202,長岡市
150801615670033585,田,138.87963610400,37.45545285790,15202,長岡市
150801771720027785,田,138.81466927500,37.59625888440,15202,長岡市
150801772050028624,田,138.82416697400,37.59653282300,15202,長岡市
150801559760019589,田,138.72128575100,37.40547369500,15202,長岡市
150801861830024839,田,138.78160893800,37.67753456050,15202,長岡市
150801815860026160,田,138.79642251000,37.63607939640,15202,長岡市
150801431250031099,田,138.85076094900,37.28935942280,15202,長岡市
150801637830023900,田,138.77023264400,37.47572154210,15202,長岡市
150801618410023714,田,138.76807194700,37.45823191060,15202,長岡市
150801533810030017,田,138.83897401600,37.38181626880,15202,長岡市
150801534210030066,田,138.83952222400,37.38216894430,15202,長岡市
150801737220032806,畑,138.87137325100,37.56500850960,15202,長岡市
150801591320027283,田,138.80831135400,37.43371555510,15202,長岡市
150801565300030914,田,138.84922987700,37.41015496460,15202,長岡市
150801685030045683,田,139.01680810100,37.51743032150,15202,長岡市
150801771780027803,田,138.81487287300,37.59631362280,15202,長岡市
150801697080031213,田,138.85316485600,37.52889495960,15202,長岡市
150801577510031138,田,138.85180862500,37.42115401910,15202,長岡市
150801634120041676,田,138.97119002200,37.47174559000,15202,長岡市
150801547160019224,田,138.71713201100,37.39413009550,15202,長岡市
150801685580044772,田,139.00650230200,37.51796806930,15202,長岡市
150801684190045678,田,139.01674756500,37.51667678850,15202,長岡市
150801530500028562,田,138.82252922900,37.37887491440,15202,長岡市
150801682670031658,田,138.85814100200,37.51589136680,15202,長岡市
150801692140032112,田,138.86331585200,37.52440663280,15202,長岡市
150801637700034213,田,138.88683505900,37.47527873130,15202,長岡市
150801431510030983,田,138.84944782400,37.28960099530,15202,長岡市
150801424990017785,田,138.70057706700,37.28407027920,15202,長岡市
150801614700044019,畑,138.99756137100,37.45413752490,15202,長岡市
150801586800020316,田,138.72956686000,37.42982408320,15202,長岡市
150801554780031571,畑,138.85661083500,37.40065667550,15202,長岡市
150801825360026469,田,138.79995604100,37.64463183730,15202,長岡市
150801709510026461,田,138.79944448300,37.54023972090,15202,長岡市
150801457670017041,田,138.69227027700,37.31353229930,15202,長岡市
150801768410028126,田,138.81851756000,37.59326505420,15202,長岡市
150801556770029199,田,138.82982039000,37.40252655470,15202,長岡市
150801810850026798,田,138.80362606200,37.63154262660,15202,長岡市
150801631640032299,田,138.86517041700,37.46988508570,15202,長岡市
150801679990033778,田,138.88210436200,37.51340237020,15202,長岡市
150801666120031662,田,138.85811255900,37.50098097950,15202,長岡市
150801808410027683,田,138.81365084800,37.62931709870,15202,長岡市
150801508350029027,田,138.82769069100,37.35889771850,15202,長岡市
150801428790031873,田,138.85947823600,37.28711221580,15202,長岡市
150801596130032897,田,138.87176430900,37.43786841790,15202,長岡市
150801864850025028,田,138.78376140200,37.68025563460,15202,長岡市
150801523650029511,田,138.83321119100,37.37267438240,15202,長岡市
150801682570050327,田,139.06932202800,37.51497366950,15202,長岡市
150801491580033410,田,138.87709179300,37.34364363080,15202,長岡市
150801627100034516,田,138.89020485800,37.46572081290,15202,長岡市
150801541430024327,畑,138.77474757700,37.38884906570,15202,長岡市
150801396220030435,田,138.84312684800,37.25781329760,15202,長岡市
150801652810030152,田,138.84098475200,37.48903951990,15202,長岡市
150801672740030024,田,138.83961325500,37.50699704030,15202,長岡市
150801617180034853,田,138.89396752700,37.45676872990,15202,長岡市
150801687940044938,田,139.00839988400,37.52008914730,15202,長岡市
150801577300031207,田,138.85258817500,37.42096336460,15202,長岡市
150801545920042236,田,138.97701604800,37.39224978950,15202,長岡市
150801484040021805,田,138.74609074200,37.33719736950,15202,長岡市
150801617730023032,田,138.76035921500,37.45763228020,15202,長岡市
150801570520031292,田,138.85352375300,37.41484808870,15202,長岡市
150801586320031590,田,138.85695819700,37.42907746710,15202,長岡市
150801626710022987,田,138.75986994700,37.46572160410,15202,長岡市
150801816870025945,田,138.79398841500,37.63699917100,15202,長岡市
150801562310031344,田,138.85407982700,37.40744763400,15202,長岡市
150801533080040902,田,138.96187644200,37.38074258160,15202,長岡市
150801742770024675,田,138.77934627500,37.57025773500,15202,長岡市
150801616030033579,田,138.87956562200,37.45578088970,15202,長岡市
150801808540026950,田,138.80534908600,37.62946352980,15202,長岡市
150801569960045087,畑,139.00935965000,37.41377481310,15202,長岡市
150801634110028376,田,138.82082513600,37.47224577970,15202,長岡市
150801541510029761,田,138.83611101800,37.38876284200,15202,長岡市
150801548100030129,田,138.84029472700,37.39468922690,15202,長岡市
150801391440033518,田,138.87785649500,37.25340012330,15202,長岡市
150801679420031777,田,138.85947512100,37.51296330750,15202,長岡市
150801522810026190,田,138.79572054600,37.37201189790,15202,長岡市
150801616550042044,田,138.97524944400,37.45589817540,15202,長岡市
150801864690025082,田,138.78437206100,37.68010740380,15202,長岡市
150801530850029696,田,138.83533393700,37.37915441660,15202,長岡市
150801394170032784,田,138.86959592500,37.25588945110,15202,長岡市
150801614220033263,田,138.87599076900,37.45415522600,15202,長岡市
150801575380042558,田,138.98082481800,37.41877611120,15202,長岡市
150801400590034140,畑,138.88491221700,37.26162386000,15202,長岡市
150801494450036408,田,138.91094359400,37.34611861710,15202,長岡市
150801684490032983,田,138.87313629400,37.51748650270,15202,長岡市
150801815780026531,田,138.80062538400,37.63599557330,15202,長岡市
150801636110024046,田,138.77187364800,37.47417008850,15202,長岡市
150801693170031804,田,138.85983680100,37.52535253050,15202,長岡市
150801686300045009,田,139.00919230600,37.51861177130,15202,長岡市
150801668890044132,田,138.99916327400,37.50296723570,15202,長岡市
150801568680031248,田,138.85301351500,37.41319304120,15202,長岡市
150801655830045537,田,139.01497583200,37.49112821430,15202,長岡市
150801555470041059,田,138.96377185400,37.40090260400,15202,長岡市
150801493980019698,田,138.72234071300,37.34619816090,15202,長岡市
150801529480029540,田,138.83356608300,37.37792775510,15202,長岡市
150801400040017829,田,138.70101455300,37.26158841670,15202,長岡市
150801769590028077,田,138.81796139800,37.59433235040,15202,長岡市
150801572890031155,田,138.85198910800,37.41698722000,15202,長岡市
150801623590034437,田,138.88929501400,37.46256033030,15202,長岡市
150801573740031111,田,138.85148894900,37.41775441070,15202,長岡市
150801519580028440,畑,138.82111000000,37.36903846320,15202,長岡市
150801560210022764,田,138.75714463200,37.40580490890,15202,長岡市
150801797510027457,田,138.81104923700,37.61951078080,15202,長岡市
150801569960029739,田,138.83597222800,37.41439934430,15202,長岡市
150801587690032426,田,138.86641235700,37.43028211340,15202,長岡市
150801755580025473,田,138.78843078600,37.58178283300,15202,長岡市
150801457050017857,田,138.70147206600,37.31295466980,15202,長岡市
150801462940018414,田,138.70776836100,37.31825038390,15202,長岡市
150801811330027790,田,138.81487372300,37.63195143510,15202,長岡市
150801566680031256,田,138.85310132100,37.41139362950,15202,長岡市
150801659510041785,田,138.97256669100,37.49461975640,15202,長岡市
150801777890028951,田,138.82789318200,37.60178105390,15202,長岡市
150801636230024010,田,138.77146947800,37.47427623510,15202,長岡市
150801811540027125,田,138.80733345800,37.63215733270,15202,長岡市
150801809530026557,田,138.80088983200,37.63036655300,15202,長岡市
150801433700030832,田,138.84775961800,37.29157956510,15202,長岡市
150801718880031382,田,138.85516986200,37.54853053390,15202,長岡市
150801764760027690,田,138.81356728100,37.58999067860,15202,長岡市
150801771960028545,田,138.82327005800,37.59644856190,15202,長岡市
150801615860033581,田,138.87959189100,37.45562071840,15202,長岡市
150801601970026706,田,138.80182292500,37.44333235010,15202,長岡市
150801581310043559,畑,138.99216424600,37.42407830990,15202,長岡市
150801544370029363,田,138.83162827000,37.39135226400,15202,長岡市
150801629950048725,田,139.05085924800,37.46764804890,15202,長岡市
150801813730025858,田,138.79299059000,37.63416480470,15202,長岡市
150801424710018853,田,138.71262869200,37.28379338020,15202,長岡市
150801683990033458,田,138.87851307400,37.51701679860,15202,長岡市
150801684100052462,田,139.09348046100,37.51623324550,15202,長岡市
150801679670033205,田,138.87562527900,37.51313275380,15202,長岡市
150801684940044446,田,139.00280971300,37.51741444770,15202,長岡市
150801860940024927,田,138.78260508100,37.67673589630,15202,長岡市
150801716440033175,田,138.87545015100,37.54627123280,15202,長岡市
150801413920018378,畑,138.70724703200,37.27408150580,15202,長岡市
150801640570032986,田,138.87297074100,37.47791446400,15202,長岡市
150801434190018093,田,138.70407933700,37.29234964440,15202,長岡市
150801654160049670,田,139.06170192400,37.48940730860,15202,長岡市
150801547020029202,田,138.82981721600,37.39373981020,15202,長岡市
150801565840031622,田,138.85722774500,37.41062253230,15202,長岡市
150801791990025554,田,138.78946607800,37.61458899410,15202,長岡市
150801621810028080,田,138.81743236900,37.46117328740,15202,長岡市
150801650740029873,田,138.83781280300,37.48718489870,15202,長岡市
150801556050030362,田,138.84295403800,37.40184430470,15202,長岡市
150801511850029385,田,138.83174133800,37.36204817080,15202,長岡市
150801675390031796,田,138.85966730100,37.50932636170,15202,長岡市
150801671810033572,田,138.87974110800,37.50604169940,15202,長岡市
150801541380028355,田,138.82023581500,37.38868702070,15202,長岡市
150801577510039651,田,138.94799630400,37.42082333330,15202,長岡市
150801622750033769,田,138.88174377800,37.46182259510,15202,長岡市
150801581220040035,田,138.95235596200,37.42415592490,15202,長岡市
150801867730025076,田,138.78431494200,37.68284706250,15202,長岡市
150801542490030072,田,138.83962312100,37.38963238920,15202,長岡市
150801810120026689,田,138.80238786300,37.63088864340,15202,長岡市
150801628670026685,田,138.80168283500,37.46739260090,15202,長岡市
150801573170031218,田,138.85270224400,37.41723873100,15202,長岡市
150801686520045045,田,139.00960128900,37.51880726190,15202,長岡市
150801779180029091,田,138.82947987700,37.60294283120,15202,長岡市
150801684190032354,田,138.86601817200,37.51724314120,15202,長岡市
150801523200029568,畑,138.83385307400,37.37226769740,15202,長岡市
150801809490027729,田,138.81417749400,37.63029680760,15202,長岡市
150801575630031025,田,138.85052361000,37.41946026220,15202,長岡市
150801763180027651,田,138.81311556900,37.58856352110,15202,長岡市
150801671050031492,田,138.85621595400,37.50542614360,15202,長岡市
150801550940028931,田,138.82677333800,37.39727949270,15202,長岡市
150801408830031556,田,138.85581743900,37.26914039230,15202,長岡市
150801619200035624,田,138.90270142300,37.45856034090,15202,長岡市
150801490440017265,田,138.69486919900,37.34305194470,15202,長岡市
150801655650029701,田,138.83589602900,37.49161499650,15202,長岡市
150801816070024708,田,138.77996886700,37.63630843530,15202,長岡市
150801446480019246,田,138.71711592900,37.30340624610,15202,長岡市
150801536660030324,田,138.84244766600,37.38436744000,15202,長岡市
150801557580029785,田,138.83645052600,37.40324020010,15202,長岡市
150801675560043653,田,138.99379209500,37.50899666450,15202,長岡市
150801819890025577,田,138.78982379700,37.63972552820,15202,長岡市
150801448520037662,田,138.92486868300,37.30467786550,15202,長岡市
150801783970033486,畑,138.87927645900,37.60710769620,15202,長岡市
150801728230023964,畑,138.77125555700,37.55717858360,15202,長岡市
150801564950030949,田,138.84962177700,37.40984532890,15202,長岡市
150801715710025330,田,138.78667300400,37.54586297870,15202,長岡市
150801798390028791,田,138.82616679300,37.62025813900,15202,長岡市
150801619970033881,田,138.88299627700,37.45931956620,15202,長岡市
150801530060037746,田,138.92622498600,37.37815203460,15202,長岡市
150801672250031581,田,138.85722395900,37.50650307680,15202,長岡市
150801456740019649,田,138.72168941400,37.31264132080,15202,長岡市
150801654010029190,田,138.83010137400,37.49015138270,15202,長岡市
150801637380047953,畑,139.04217272700,37.47437837890,15202,長岡市
150801705710029045,田,138.82867636800,37.53674214930,15202,長岡市
150801680260033197,田,138.87553266200,37.51366474770,15202,長岡市
150801706530029174,田,138.83012894800,37.53747863890,15202,長岡市
150801586690029161,田,138.82951423600,37.42949207570,15202,長岡市
150801809690027698,田,138.81382069600,37.63047668350,15202,長岡市
150801554950030411,田,138.84350436800,37.40084861490,15202,長岡市
150801458480019467,田,138.71963723800,37.31420961380,15202,長岡市
150801539570028504,田,138.82191151500,37.38705460120,15202,長岡市
150801714900033195,田,138.87566929000,37.54488097710,15202,長岡市
150801703560025851,田,138.79252037600,37.53489672980,15202,長岡市
150801700680029521,田,138.83403642300,37.53219223480,15202,長岡市
150801668210032578,田,138.86848071700,37.50282746810,15202,長岡市
150801500730020209,田,138.72812288500,37.35226864910,15202,長岡市
150801556270030481,田,138.84430526200,37.40203765340,15202,長岡市
150801542150022386,畑,138.75282563500,37.38953882490,15202,長岡市
150801683720045579,田,139.01562466000,37.51625392510,15202,長岡市
150801429780018574,畑,138.70949330700,37.28837050180,15202,長岡市
150801809670027891,田,138.81600430200,37.63045445600,15202,長岡市
150801649980028809,田,138.82577983700,37.48653231300,15202,長岡市
150801615990043107,田,138.98725978400,37.45534712040,15202,長岡市
150801692610026524,田,138.80009479100,37.52501558310,15202,長岡市
150801676990046510,田,139.02610592500,37.51014976260,15202,長岡市
150801569130031312,田,138.85374664200,37.41359554180,15202,長岡市
150801696180033208,畑,138.87574798200,37.52795227110,15202,長岡市
150801695050033018,田,138.87357928300,37.52699646150,15202,長岡市
150801680910030947,田,138.85009136300,37.51432922690,15202,長岡市
150801630200033820,田,138.88235276000,37.46853967950,15202,長岡市
150801507440036657,田,138.91382031100,37.35781019130,15202,長岡市
150801715680033067,田,138.87423034900,37.54558847570,15202,長岡市
150801593690034457,田,138.88938792100,37.43561169750,15202,長岡市
150801493030037342,田,138.92148108400,37.34480031690,15202,長岡市
150801679830022954,畑,138.75967320000,37.51358943230,15202,長岡市
150801429710018378,田,138.70727786200,37.28831376010,15202,長岡市
150801506370020966,田,138.73668870600,37.35733314450,15202,長岡市
150801617300033501,田,138.87868748500,37.45692095290,15202,長岡市
150801818810025504,田,138.78899495700,37.63875250440,15202,長岡市
150801665820025598,田,138.78953316800,37.50089861830,15202,長岡市
150801708660028931,田,138.82738804500,37.53940423270,15202,長岡市
150801601520045561,田,139.01490642400,37.44218750600,15202,長岡市
150801543730028229,田,138.81882019000,37.39081107560,15202,長岡市
150801586900027658,田,138.81253405100,37.42972616770,15202,長岡市
150801539560028849,田,138.82580458800,37.38702919050,15202,長岡市
150801532090039253,田,138.94325897500,37.37992124430,15202,長岡市
150801607970041049,田,138.96395275400,37.44821482730,15202,長岡市
150801675550046918,田,139.03072061600,37.50882998750,15202,長岡市
150801539220022104,田,138.74963564000,37.38691052110,15202,長岡市
150801391440014904,田,138.66802728800,37.25388293130,15202,長岡市
150801477130037351,田,138.92150481800,37.33047216340,15202,長岡市
150801552360029786,田,138.83643988600,37.39853369980,15202,長岡市
150801454820017847,畑,138.70134784700,37.31095018460,15202,長岡市
150801726190028050,田,138.81749037500,37.55522319610,15202,長岡市
150801638900050548,田,139.07152942800,37.47561557990,15202,長岡市
150801857020024849,田,138.78170626700,37.67319931420,15202,長岡市
150801537280030795,田,138.84776691100,37.38491037660,15202,長岡市
150801770830027966,田,138.81671468400,37.59544806630,15202,長岡市
150801662980033095,田,138.87430460100,37.49809888380,15202,長岡市
150801390440018515,田,138.70872836000,37.25292031110,15202,長岡市
150801770140028099,田,138.81821319300,37.59482773460,15202,長岡市
150801706050028866,田,138.82664395600,37.53705318660,15202,長岡市
150801512020028845,田,138.82565093000,37.36221547210,15202,長岡市
150801668730044140,田,138.99925321600,37.50281852480,15202,長岡市
150801786460027777,田,138.81462941000,37.60953821230,15202,長岡市
150801561390031522,田,138.85608483100,37.40661889130,15202,長岡市
150801592970026872,田,138.80366575900,37.43521659640,15202,長岡市
150801681150032726,田,138.87021773700,37.51448393310,15202,長岡市
150801615560027056,田,138.80583664000,37.45556812690,15202,長岡市
150801602640033759,田,138.88153887500,37.44370484200,15202,長岡市
150801715140024931,田,138.78215557000,37.54535588650,15202,長岡市
150801683880045703,田,139.01702284400,37.51639207160,15202,長岡市
150801537530031215,田,138.85251644800,37.38512698870,15202,長岡市
150801613250033513,田,138.87881100900,37.45327345330,15202,長岡市
150801661190046027,田,139.02054480700,37.49593743670,15202,長岡市
150801676510046729,田,139.02859095800,37.50970090450,15202,長岡市
150801618880034277,田,138.88746947200,37.45832054640,15202,長岡市
150801439400018915,田,138.71336678700,37.29703498080,15202,長岡市
150801398710033170,田,138.87397394400,37.25996608930,15202,長岡市
150801818920026744,田,138.80304362800,37.63881886810,15202,長岡市
150801584630029126,田,138.82911019600,37.42763105320,15202,長岡市
150801458500018149,田,138.70476734200,37.31425403120,15202,長岡市
150801812260027972,田,138.81693834200,37.63277993670,15202,長岡市
150801549460041225,田,138.96561370600,37.39548747990,15202,長岡市
150801394990032996,田,138.87199245700,37.25662210400,15202,長岡市
150801857420024903,田,138.78232237300,37.67355914080,15202,長岡市
150801670140035057,田,138.89652485900,37.50447637850,15202,長岡市
150801540200028317,田,138.81980000500,37.38762044750,15202,長岡市
150801575520042573,田,138.98099194600,37.41890060260,15202,長岡市
150801644060032547,田,138.86802334800,37.48107121740,15202,長岡市
150801812670027885,田,138.81594826900,37.63315156010,15202,長岡市
150801599780040850,田,138.96166537400,37.44084341260,15202,長岡市
150801824760028365,田,138.82144014300,37.64403423640,15202,長岡市
150801616800034715,田,138.89241530100,37.45643028840,15202,長岡市
150801516250029321,田,138.83104512400,37.36600749440,15202,長岡市
150801394620032971,田,138.87170853600,37.25628756940,15202,長岡市
150801807970027274,田,138.80901399800,37.62894096340,15202,長岡市
150801556020029669,田,138.83512574100,37.40183369330,15202,長岡市
150801401020031434,畑,138.85440280900,37.26211035640,15202,長岡市
150801769870029919,田,138.83882531500,37.59452333220,15202,長岡市
150801675800032490,田,138.86751764100,37.50967141470,15202,長岡市
150801564530030705,田,138.84686558700,37.40946765100,15202,長岡市
150801544840030579,田,138.84536449700,37.39172945210,15202,長岡市
150801573160031101,田,138.85137991300,37.41723656930,15202,長岡市
150801689240032154,田,138.86377539700,37.52179846530,15202,長岡市
150801676420034312,田,138.88813671000,37.51017005230,15202,長岡市
150801823220026674,田,138.80227497900,37.64269787000,15202,長岡市
150801569520031043,田,138.85070789800,37.41396028280,15202,長岡市
150801637300023883,田,138.77003324200,37.47524414740,15202,長岡市
150801565170031148,田,138.85187619800,37.41003031380,15202,長岡市
150801620370044756,田,139.00592264300,37.45921044010,15202,長岡市
150801626690045309,田,139.01222198500,37.46488516810,15202,長岡市
150801490530017120,田,138.69322807000,37.34314311820,15202,長岡市
150801462270036679,田,138.91383893100,37.31711178720,15202,長岡市
150801777750028798,田,138.82615620600,37.60166203580,15202,長岡市
150801399250033258,田,138.87496076300,37.26044693850,15202,長岡市
150801545350028738,田,138.82457251100,37.39225238780,15202,長岡市
150801646330026761,田,138.80260565800,37.48329903940,15202,長岡市
150801513990029252,田,138.83025272300,37.36397461740,15202,長岡市
150801575840044629,田,139.00422709800,37.41909917530,15202,長岡市
150801523780028685,田,138.82389108600,37.37281255410,15202,長岡市
150801712530032874,田,138.87202693900,37.54275584630,15202,長岡市
150801554310028112,田,138.81753768200,37.40034530880,15202,長岡市
150801766640028011,田,138.81720803000,37.59167266870,15202,長岡市
150801810120025941,田,138.79391906000,37.63091730160,15202,長岡市
150801615700026963,田,138.80478095000,37.45569830240,15202,長岡市
150801564100024066,畑,138.77187396200,37.40928372920,15202,長岡市
150801673630049084,田,139.05520749800,37.50698765440,15202,長岡市
150801646410034450,畑,138.88954935600,37.48311586640,15202,長岡市
150801527450038801,田,138.93812980800,37.37575995890,15202,長岡市
150801550610041145,田,138.96471785000,37.39652059310,15202,長岡市
150801618160042801,田,138.98381473800,37.45731219860,15202,長岡市
150801769280027581,田,138.81234929500,37.59406307520,15202,長岡市
150801612220033597,田,138.87975188800,37.45234749440,15202,長岡市
150801759410026639,田,138.80164045800,37.58520061230,15202,長岡市
150801716010023103,田,138.76146223700,37.54618921790,15202,長岡市
150801749410021654,田,138.74516268100,37.57632173460,15202,長岡市
150801642240036397,田,138.91155063300,37.47928432410,15202,長岡市
150801747780031262,畑,138.85393371300,37.57457426780,15202,長岡市
