﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0208870019684,畑,136.21782272500,35.81154223120,18404,南越前町
1806-0223300026854,田,136.29711245700,35.79836402520,18404,南越前町
1806-0268090015568,田,136.17215897600,35.75823300340,18404,南越前町
1806-0204270017067,田,136.18887012500,35.81573089620,18404,南越前町
1806-0242190024077,畑,136.26632757000,35.78141334640,18404,南越前町
1806-0297550020565,田,136.22733878000,35.73158573990,18404,南越前町
1806-0178490004697,畑,136.05199297500,35.83910811440,18404,南越前町
1806-0268970018429,田,136.20379563200,35.75739287830,18404,南越前町
1806-0183040005173,畑,136.05725696500,35.83500417590,18404,南越前町
1806-0190780018885,田,136.20902200400,35.82785936940,18404,南越前町
1806-0225450018110,畑,136.20036578000,35.79662258930,18404,南越前町
1806-0200050020213,田,136.22369378700,35.81947968500,18404,南越前町
1806-0206690019394,田,136.21461116000,35.81350919110,18404,南越前町
1806-0212140014816,田,136.16394875400,35.80867364780,18404,南越前町
1806-0223250027110,田,136.29994648300,35.79840612100,18404,南越前町
1806-0221760026613,田,136.29445558400,35.79975946440,18404,南越前町
1806-0210550019994,田,136.22124456800,35.81002081110,18404,南越前町
1806-0183930011015,畑,136.12192554200,35.83415965780,18404,南越前町
1806-0277130014432,田,136.15957865700,35.75010380260,18404,南越前町
1806-0311390022758,田,136.25153955500,35.71906986970,18404,南越前町
1806-0180150017893,田,136.19806698400,35.83746373500,18404,南越前町
1806-0159440016789,田,136.18589106700,35.85614426530,18404,南越前町
1806-0177200017310,田,136.19162367400,35.84012816270,18404,南越前町
1806-0217450017487,田,136.19349039800,35.80384727070,18404,南越前町
1806-0179320004811,田,136.05325547000,35.83836383820,18404,南越前町
1806-0223100027590,田,136.30526105000,35.79852354090,18404,南越前町
1806-0180070017281,田,136.19128577200,35.83754789460,18404,南越前町
1806-0192920008014,田,136.08870369000,35.82608297880,18404,南越前町
1806-0213780017622,田,136.19499145600,35.80715619690,18404,南越前町
1806-0190960017800,田,136.19701365800,35.82771886100,18404,南越前町
1806-0229180024583,畑,136.27196886400,35.79312757420,18404,南越前町
1806-0178830017020,田,136.18840575200,35.83867065490,18404,南越前町
1806-0198180017984,田,136.19903320800,35.82121148950,18404,南越前町
1806-0270470018473,田,136.20427210300,35.75603619330,18404,南越前町
1806-0207720019243,田,136.21294280400,35.81258558630,18404,南越前町
1806-0239440024247,田,136.26821887700,35.78388734450,18404,南越前町
1806-0196220018013,田,136.19935997000,35.82297329460,18404,南越前町
1806-0209680022013,田,136.24358579600,35.81076226640,18404,南越前町
1806-0225890021307,田,136.23573531900,35.79616778300,18404,南越前町
1806-0211330020466,田,136.22646739500,35.80930362380,18404,南越前町
1806-0211680020832,田,136.23051486600,35.80898233190,18404,南越前町
1806-0183570017066,田,136.18890803500,35.83439154710,18404,南越前町
1806-0190550017766,田,136.19664119800,35.82808763330,18404,南越前町
1806-0227110023553,田,136.26057743600,35.79501716720,18404,南越前町
1806-0222690027280,畑,136.30182526900,35.79890227310,18404,南越前町
1806-0180610004903,田,136.05427214400,35.83719988210,18404,南越前町
1806-0178100018829,田,136.20842607400,35.83929135380,18404,南越前町
1806-0298250020361,田,136.22508557600,35.73096745980,18404,南越前町
1806-0189240017607,田,136.19487698400,35.82926915990,18404,南越前町
1806-0177320018557,田,136.20541823800,35.84000123210,18404,南越前町
1806-0264760018520,田,136.20480534300,35.76118631430,18404,南越前町
1806-0281260016803,畑,136.18579232100,35.74634459740,18404,南越前町
1806-0206150018790,田,136.20793789800,35.81400741400,18404,南越前町
1806-0282740016388,畑,136.18119876000,35.74502012700,18404,南越前町
1806-0228940022054,田,136.24399422400,35.79340272750,18404,南越前町
1806-0282830016038,田,136.17733063500,35.74494079830,18404,南越前町
1806-0220950026683,田,136.29522551100,35.80048872010,18404,南越前町
1806-0226110025583,田,136.28304351300,35.79586292850,18404,南越前町
1806-0282230016378,田,136.18109027200,35.74547343450,18404,南越前町
1806-0256770018192,田,136.20120077100,35.76839523230,18404,南越前町
1806-0181060019825,田,136.21945128300,35.83660195140,18404,南越前町
1806-0208100019133,田,136.21172096300,35.81224675760,18404,南越前町
1806-0175860017748,田,136.19646705500,35.84133391490,18404,南越前町
1806-0207730019145,田,136.21185914900,35.81257959870,18404,南越前町
1806-0144280001313,畑,136.01453739200,35.86995508170,18404,南越前町
1806-0227400018094,田,136.20018368700,35.79487114200,18404,南越前町
1806-0210080015497,田,136.17148303000,35.81052408450,18404,南越前町
1806-0207490016747,田,136.18532569200,35.81283528060,18404,南越前町
1806-0189400015630,田,136.17299752200,35.82916300400,18404,南越前町
1806-0227480017442,田,136.19296594800,35.79480882230,18404,南越前町
1806-0220650026883,田,136.29743787600,35.80075213320,18404,南越前町
1806-0176850018877,田,136.20896475100,35.84041276370,18404,南越前町
1806-0205480018895,畑,136.20910018200,35.81461371180,18404,南越前町
1806-0191150015682,田,136.17356833800,35.82758494870,18404,南越前町
1806-0180280017296,田,136.19145275300,35.83735131760,18404,南越前町
1806-0185060014883,田,136.16473934400,35.83308222970,18404,南越前町
1806-0228850017702,田,136.19584127800,35.79356997110,18404,南越前町
1806-0209530015923,田,136.17620051000,35.81101642470,18404,南越前町
1806-0312160022843,田,136.25248175400,35.71836713820,18404,南越前町
1806-0190260017744,田,136.19639867700,35.82834845140,18404,南越前町
1806-0214660026018,田,136.28789267500,35.80617067270,18404,南越前町
1806-0223370027507,田,136.30433129500,35.79828472720,18404,南越前町
1806-0210080015300,田,136.16930235100,35.81052586230,18404,南越前町
1806-0265690014474,畑,136.16006527600,35.76041237610,18404,南越前町
1806-0179850017130,田,136.18961887600,35.83774531660,18404,南越前町
1806-0229190017852,田,136.19749738100,35.79325635890,18404,南越前町
1806-0216440007626,畑,136.08437932300,35.80488290260,18404,南越前町
1806-0265890017230,畑,136.19053909500,35.76019133660,18404,南越前町
1806-0232420018493,田,136.20458736700,35.79033450080,18404,南越前町
1806-0282400016324,田,136.18049373600,35.74532471120,18404,南越前町
1806-0207270019117,田,136.21154543400,35.81299231360,18404,南越前町
1806-0178510015976,畑,136.17684830100,35.83896773650,18404,南越前町
1806-0178350019475,田,136.21558611700,35.83905373240,18404,南越前町
1806-0227830017392,田,136.19242014000,35.79449592890,18404,南越前町
1806-0181690017164,田,136.18999365600,35.83608246970,18404,南越前町
1806-0176480004647,田,136.05144463700,35.84091697110,18404,南越前町
1806-0185480018383,田,136.20347960400,35.83265220680,18404,南越前町
1806-0312740022909,田,136.25321074900,35.71784283290,18404,南越前町
1806-0182630015953,畑,136.17658587800,35.83525997810,18404,南越前町
1806-0181660016004,田,136.17715541700,35.83613061670,18404,南越前町
1806-0177090019259,畑,136.21318950900,35.84019139380,18404,南越前町
1806-0182130010939,田,136.12109055200,35.83578081070,18404,南越前町
1806-0203460027204,田,136.30105179900,35.81623684970,18404,南越前町
1806-0312340022719,田,136.25110881800,35.71820933500,18404,南越前町
1806-0195980007625,田,136.08438930100,35.82332642360,18404,南越前町
1806-0229800018883,田,136.20891060000,35.79269387860,18404,南越前町
1806-0226010017658,田,136.19536242100,35.79612793090,18404,南越前町
1806-0260860013855,田,136.15322481300,35.76477879500,18404,南越前町
1806-0229000017828,田,136.19723787800,35.79343071910,18404,南越前町
1806-0305770021813,田,136.24111930000,35.72415599320,18404,南越前町
1806-0265650014429,畑,136.15956327200,35.76045098330,18404,南越前町
1806-0177910016958,田,136.18771814700,35.83949571930,18404,南越前町
1806-0273630014751,畑,136.16311568700,35.75325911120,18404,南越前町
1806-0185010021365,畑,136.23648686200,35.83300832830,18404,南越前町
1806-0192130018361,田,136.20322179000,35.82665131850,18404,南越前町
1806-0218370026574,田,136.29402945200,35.80281556840,18404,南越前町
1806-0229530017746,田,136.19632869800,35.79295808170,18404,南越前町
1806-0223510027513,田,136.30440135700,35.79815427440,18404,南越前町
1806-0177440018673,田,136.20670771300,35.83989225600,18404,南越前町
1806-0186010010754,田,136.11903803400,35.83228339420,18404,南越前町
1806-0192340014559,田,136.16113607000,35.82653189330,18404,南越前町
1806-0182080019955,田,136.22088891500,35.83567726340,18404,南越前町
1806-0200000017815,田,136.19715949200,35.81956966220,18404,南越前町
1806-0191430008014,田,136.08870408200,35.82742068330,18404,南越前町
1806-0216150026456,田,136.29272863600,35.80482118470,18404,南越前町
1806-0176270018105,畑,136.20042538000,35.84095826160,18404,南越前町
1806-0194190007864,田,136.08703991900,35.82493426000,18404,南越前町
1806-0290170018110,田,136.20021531700,35.73829330530,18404,南越前町
1806-0222920017411,田,136.19264028400,35.79892013540,18404,南越前町
1806-0261000013909,田,136.15382419800,35.76464804730,18404,南越前町
1806-0222840027275,田,136.30177361100,35.79876539780,18404,南越前町
1806-0312390022741,田,136.25134908000,35.71816490060,18404,南越前町
1806-0206500019049,田,136.21079708300,35.81368869950,18404,南越前町
1806-0184040017091,田,136.18917548000,35.83397014480,18404,南越前町
1806-0179530017364,田,136.19221246400,35.83803298900,18404,南越前町
1806-0168610016784,田,136.18581753300,35.84787978970,18404,南越前町
1806-0191370008155,田,136.09025549500,35.82747373150,18404,南越前町
1806-0173750016575,田,136.18348584500,35.84325423360,18404,南越前町
1806-0164160016413,田,136.18171280600,35.85189840480,18404,南越前町
1806-0294110014784,畑,136.16343812800,35.73479745000,18404,南越前町
1806-0220040017883,田,136.19786603300,35.80150444330,18404,南越前町
1806-0190610015670,畑,136.17343499400,35.82807256160,18404,南越前町
1806-0180900016930,田,136.18740423100,35.83680404680,18404,南越前町
1806-0214090026666,田,136.29506636300,35.80666878060,18404,南越前町
1806-0177550016031,田,136.17746308700,35.83983470430,18404,南越前町
1806-0182470005014,田,136.05549655100,35.83552021220,18404,南越前町
1806-0223490027383,田,136.30296747300,35.79817472300,18404,南越前町
1806-0247670009149,畑,136.10119537900,35.77672663330,18404,南越前町
1806-0184690014977,田,136.16577632700,35.83341486010,18404,南越前町
1806-0272920014712,田,136.16268176800,35.75389400590,18404,南越前町
1806-0231540024185,田,136.26756176800,35.79101036920,18404,南越前町
1806-0177430018110,田,136.20046964600,35.83990896260,18404,南越前町
1806-0207370015035,田,136.16638104600,35.81297664360,18404,南越前町
1806-0313780023002,田,136.25423141200,35.71690884320,18404,南越前町
1806-0310090021746,畑,136.24036716100,35.72025888770,18404,南越前町
1806-0209140016102,田,136.17817707100,35.81136272500,18404,南越前町
1806-0192230017894,田,136.19804817700,35.82657338660,18404,南越前町
1806-0178230018601,田,136.20590438000,35.83917914200,18404,南越前町
1806-0190000018887,田,136.20904649300,35.82856623390,18404,南越前町
1806-0181430010975,田,136.12148403400,35.83641158200,18404,南越前町
1806-0279530018498,田,136.20452741400,35.74786965380,18404,南越前町
1806-0182600011127,田,136.12317098000,35.83535145310,18404,南越前町
1806-0211770014809,田,136.16386589700,35.80900971530,18404,南越前町
1806-0196050019033,畑,136.21064647700,35.82310574390,18404,南越前町
1806-0208640016135,田,136.17854934400,35.81180953200,18404,南越前町
1806-0209700019808,田,136.21919200400,35.81078694760,18404,南越前町
1806-0228900025685,畑,136.28416557800,35.79334564790,18404,南越前町
1806-0264330018456,畑,136.20410338000,35.76157191960,18404,南越前町
1806-0296790020789,田,136.22981667600,35.73226712140,18404,南越前町
1806-0175820004590,田,136.05081631500,35.84151250460,18404,南越前町
1806-0205850019177,田,136.21221704900,35.81427485430,18404,南越前町
1806-0185800021035,田,136.23283082800,35.83230154760,18404,南越前町
1806-0173160005908,畑,136.06539893400,35.84390293420,18404,南越前町
1806-0227430023566,畑,136.26071682300,35.79472985140,18404,南越前町
1806-0209290021746,田,136.24063767300,35.81111965770,18404,南越前町
1806-0223410027320,田,136.30226747900,35.79824746980,18404,南越前町
1806-0211630014693,田,136.16258531400,35.80914185830,18404,南越前町
1806-0247400017776,田,136.19662369800,35.77684708440,18404,南越前町
1806-0257150018181,田,136.20108270700,35.76805077350,18404,南越前町
1806-0178000016481,田,136.18243613200,35.83942298440,18404,南越前町
1806-0192110007940,田,136.08787530100,35.82680779490,18404,南越前町
1806-0311280022650,田,136.25035297000,35.71916572480,18404,南越前町
1806-0227640024462,田,136.27063593500,35.79451152380,18404,南越前町
1806-0173200005857,畑,136.06483645400,35.84387343690,18404,南越前町
1806-0211700014294,田,136.15816889300,35.80908635340,18404,南越前町
1806-0180240016717,田,136.18504373600,35.83739864860,18404,南越前町
1806-0204030016914,畑,136.18718079500,35.81595815200,18404,南越前町
1806-0184580014997,田,136.16599882500,35.83351317760,18404,南越前町
1806-0169780016308,田,136.18053815500,35.84683156150,18404,南越前町
1806-0266350016987,田,136.18785796100,35.75978223990,18404,南越前町
1806-0228040024549,田,136.27159387800,35.79414735850,18404,南越前町
1806-0189700018271,田,136.20222899600,35.82884190590,18404,南越前町
1806-0240430018846,田,136.20847226200,35.78311263730,18404,南越前町
1806-0172880016255,田,136.17995140800,35.84404317810,18404,南越前町
1806-0220520028121,田,136.31113489600,35.80083038200,18404,南越前町
1806-0206130017068,田,136.18888250700,35.81405892930,18404,南越前町
1806-0172700019419,田,136.21497983100,35.84414276530,18404,南越前町
1806-0220350017315,田,136.19158456700,35.80124047210,18404,南越前町
1806-0231990019771,田,136.21872436200,35.79069655610,18404,南越前町
1806-0311280022818,田,136.25220825300,35.71916447410,18404,南越前町
1806-0211320020451,田,136.22629588900,35.80931229380,18404,南越前町
1806-0191820007980,田,136.08831999200,35.82707556220,18404,南越前町
1806-0214130026688,田,136.29530887600,35.80663596790,18404,南越前町
1806-0261410013929,田,136.15404722000,35.76427968890,18404,南越前町
1806-0207370019455,田,136.21528516000,35.81289490250,18404,南越前町
1806-0209490016007,田,136.17712880000,35.81104520600,18404,南越前町
1806-0208540019562,畑,136.21647171800,35.81184077040,18404,南越前町
1806-0312710022415,田,136.24774985900,35.71788834450,18404,南越前町
1806-0173640017993,田,136.19918832000,35.84332385010,18404,南越前町
1806-0216170026339,田,136.29143560900,35.80480312290,18404,南越前町
1806-0173940017698,畑,136.19591512700,35.84305880950,18404,南越前町
1806-0194280007102,田,136.07860617500,35.82486575790,18404,南越前町
1806-0209610019902,田,136.22023266800,35.81087160100,18404,南越前町
1806-0223690027124,田,136.30009881600,35.79800480350,18404,南越前町
1806-0207230018864,田,136.20874482500,35.81303495290,18404,南越前町
1806-0223090027071,田,136.29951374900,35.79854625040,18404,南越前町
1806-0184130020477,畑,136.22665940800,35.83381896880,18404,南越前町
1806-0185360006166,畑,136.06824638700,35.83291189690,18404,南越前町
1806-0207890016410,田,136.18158927000,35.81248484330,18404,南越前町
1806-0185110006223,畑,136.06887946800,35.83313361360,18404,南越前町
1806-0224140017731,田,136.19617029800,35.79781285650,18404,南越前町
1806-0220310026978,田,136.29848884000,35.80105079180,18404,南越前町
1806-0220020026665,田,136.29503696500,35.80132394010,18404,南越前町
1806-0295290018770,畑,136.20750551500,35.73366642890,18404,南越前町
1806-0178840015842,田,136.17536379000,35.83867408460,18404,南越前町
1806-0181120019696,田,136.21801719000,35.83654821890,18404,南越前町
1806-0282540016221,田,136.17934431600,35.74520305590,18404,南越前町
1806-0178530016826,田,136.18625453500,35.83893662790,18404,南越前町
1806-0181610018979,田,136.21008212300,35.83612488550,18404,南越前町
1806-0185070005296,畑,136.05862400000,35.83317645290,18404,南越前町
1806-0163850016988,田,136.18807717300,35.85217185420,18404,南越前町
1806-0184250015014,田,136.16619310400,35.83381623570,18404,南越前町
1806-0286190017962,田,136.19858697100,35.74188029620,18404,南越前町
1806-0190370017365,田,136.19219714800,35.82825891000,18404,南越前町
1806-0174950016610,田,136.18387178900,35.84217422210,18404,南越前町
1806-0186640017636,田,136.19520091100,35.83161559890,18404,南越前町
1806-0173470019352,田,136.21423234000,35.84345157570,18404,南越前町
1806-0263600014294,田,136.15808107800,35.76230169580,18404,南越前町
1806-0229390017971,田,136.19882019200,35.79308040980,18404,南越前町
1806-0177650017193,田,136.19032194900,35.83973017390,18404,南越前町
1806-0248720017875,畑,136.19771463500,35.77565958480,18404,南越前町
1806-0227370021948,田,136.24282435100,35.79481348020,18404,南越前町
1806-0231390018343,田,136.20292820500,35.79126429670,18404,南越前町
1806-0227660017489,田,136.19348741700,35.79464397860,18404,南越前町
1806-0311010021873,田,136.24176363900,35.71942880380,18404,南越前町
1806-0214020026648,田,136.29486624700,35.80673759470,18404,南越前町
1806-0185000014904,田,136.16497137800,35.83313882660,18404,南越前町
1806-0182720019967,畑,136.22101924000,35.83510628500,18404,南越前町
1806-0180800010989,田,136.12164405700,35.83697644850,18404,南越前町
1806-0208420018883,田,136.20895584800,35.81196297100,18404,南越前町
1806-0206050027084,田,136.29971684500,35.81390637450,18404,南越前町
1806-0223440026606,田,136.29436410600,35.79824859050,18404,南越前町
1806-0186450017778,畑,136.19677660100,35.83178795620,18404,南越前町
1806-0214750015957,田,136.17656799300,35.80631025990,18404,南越前町
1806-0143470003136,畑,136.03472926200,35.87068037020,18404,南越前町
1806-0208820015266,田,136.16893069400,35.81166252980,18404,南越前町
1806-0180050016668,田,136.18435063800,35.83780726870,18404,南越前町
1806-0179480004864,田,136.05384065400,35.83821924750,18404,南越前町
1806-0289340018101,田,136.20012002500,35.73904191880,18404,南越前町
1806-0195630019116,畑,136.21156964400,35.82348512520,18404,南越前町
1806-0175790018832,田,136.20846793500,35.84137425630,18404,南越前町
1806-0188660017775,田,136.19673650500,35.82979330720,18404,南越前町
1806-0223300027198,田,136.30091939200,35.79835399360,18404,南越前町
1806-0293590019382,田,136.21427176800,35.73518210180,18404,南越前町
1806-0222940027377,田,136.30290003300,35.79867512840,18404,南越前町
1806-0177070016345,田,136.18093378300,35.84026522130,18404,南越前町
1806-0207890015089,田,136.16697491200,35.81250301290,18404,南越前町
1806-0207720016689,田,136.18468291700,35.81263224100,18404,南越前町
1806-0202790009867,畑,136.10920014200,35.81716631530,18404,南越前町
1806-0207330016769,田,136.18557116100,35.81298339190,18404,南越前町
1806-0310710022133,田,136.24463750700,35.71968993530,18404,南越前町
1806-0177230017846,田,136.19755499000,35.84009256200,18404,南越前町
1806-0173990017994,田,136.19919908000,35.84300858930,18404,南越前町
1806-0186540018537,田,136.20518056700,35.83168719670,18404,南越前町
1806-0268140015584,田,136.17233514300,35.75818918870,18404,南越前町
1806-0222630024832,田,136.27474587400,35.79902395270,18404,南越前町
1806-0196460007547,田,136.08352848800,35.82289392860,18404,南越前町
1806-0222370017373,田,136.19221661500,35.79941698260,18404,南越前町
1806-0206490018891,田,136.20905087800,35.81369695140,18404,南越前町
1806-0224190026351,田,136.29154675400,35.79757946930,18404,南越前町
1806-0223320027388,田,136.30301960200,35.79833102920,18404,南越前町
1806-0234760019074,田,136.21100273700,35.78821655240,18404,南越前町
1806-0192030015744,田,136.17425331800,35.82678701700,18404,南越前町
1806-0209520019941,田,136.22065850000,35.81095307510,18404,南越前町
1806-0190220017410,田,136.19269485400,35.82839100340,18404,南越前町
1806-0184790014954,田,136.16552839400,35.83332447600,18404,南越前町
1806-0219720028306,田,136.31319411200,35.80155169150,18404,南越前町
1806-0190970015602,田,136.17268403600,35.82774762160,18404,南越前町
1806-0233860016862,田,136.18654099800,35.78906792400,18404,南越前町
1806-0275090014794,畑,136.16358318900,35.75194181650,18404,南越前町
1806-0274460014471,田,136.16001143700,35.75251010400,18404,南越前町
1806-0221180027931,田,136.30903851700,35.80024013240,18404,南越前町
1806-0220750026825,田,136.29680324700,35.80066093690,18404,南越前町
1806-0177730016987,田,136.18804563200,35.83965450660,18404,南越前町
1806-0197230020268,田,136.22431062200,35.82201713340,18404,南越前町
1806-0289780018128,田,136.20041695400,35.73863861140,18404,南越前町
1806-0190410017755,田,136.19651360800,35.82821798900,18404,南越前町
1806-0178430004730,田,136.05235860400,35.83916625160,18404,南越前町
1806-0286770013528,畑,136.14956455700,35.74143308490,18404,南越前町
1806-0267950016118,田,136.17823813300,35.75835304590,18404,南越前町
1806-0203670010416,田,136.11527362800,35.81637257700,18404,南越前町
1806-0222820027324,田,136.30230940600,35.79878365310,18404,南越前町
1806-0312910022750,田,136.25145368100,35.71769767460,18404,南越前町
1806-0211300016106,田,136.17821957400,35.80941137570,18404,南越前町
1806-0183790006067,畑,136.06716176800,35.83432424540,18404,南越前町
1806-0185540019292,田,136.21354113000,35.83257387450,18404,南越前町
1806-0183380019136,田,136.21181789400,35.83452682360,18404,南越前町
1806-0173270004345,畑,136.04810303600,35.84381232870,18404,南越前町
1806-0197060019101,田,136.21139446900,35.82219739110,18404,南越前町
1806-0206600014945,田,136.16538147800,35.81366962950,18404,南越前町
1806-0186340018990,畑,136.21019423600,35.83185727570,18404,南越前町
1806-0164980004935,畑,136.05463762600,35.85128776200,18404,南越前町
1806-0185110014864,田,136.16452901800,35.83303803400,18404,南越前町
1806-0179930017161,田,136.18995850800,35.83767197220,18404,南越前町
1806-0232060017238,田,136.19069842900,35.79068549050,18404,南越前町
1806-0221570026637,田,136.29472156500,35.79992863450,18404,南越前町
1806-0210150020760,田,136.22972344100,35.81036119580,18404,南越前町
1806-0161100016833,田,136.18636867300,35.85465363860,18404,南越前町
1806-0189760010899,田,136.12063262700,35.82889872420,18404,南越前町
1806-0181670019745,田,136.21855721200,35.83605111950,18404,南越前町
1806-0228270017401,田,136.19251688700,35.79410035290,18404,南越前町
1806-0217080026650,田,136.29488094600,35.80397392770,18404,南越前町
1806-0311100021979,畑,136.24293114600,35.71934467370,18404,南越前町
1806-0184020021425,田,136.23714733800,35.83390596240,18404,南越前町
1806-0299950020540,田,136.22706316600,35.72943144270,18404,南越前町
1806-0297830019331,田,136.21369739000,35.73136648590,18404,南越前町
1806-0223620026615,田,136.29446638400,35.79808130350,18404,南越前町
1806-0206340019035,田,136.21064836500,35.81382909330,18404,南越前町
1806-0226160021543,田,136.23834836200,35.79591836760,18404,南越前町
1806-0239030018192,畑,136.20124125600,35.78438362030,18404,南越前町
1806-0179070004733,田,136.05239290400,35.83858310550,18404,南越前町
1806-0176700016897,田,136.18704724800,35.84058854600,18404,南越前町
1806-0275930014632,田,136.16179116200,35.75118734090,18404,南越前町
1806-0217720026645,田,136.29481714000,35.80340181800,18404,南越前町
1806-0186630015595,田,136.17262085100,35.83165494140,18404,南越前町
1806-0165510016773,田,136.18570196300,35.85067283400,18404,南越前町
1806-0253150009369,畑,136.10362823200,35.77178417880,18404,南越前町
1806-0208160019415,田,136.21483951700,35.81218721900,18404,南越前町
1806-0227140017657,田,136.19535206800,35.79510907660,18404,南越前町
1806-0228010022419,田,136.24803047800,35.79423374180,18404,南越前町
1806-0227210022224,田,136.24587440000,35.79495420420,18404,南越前町
1806-0231830018526,田,136.20495318300,35.79086805800,18404,南越前町
1806-0197330006952,田,136.07694064500,35.82211370800,18404,南越前町
1806-0282220017466,田,136.19311155300,35.74547112840,18404,南越前町
1806-0310280021772,畑,136.24064430000,35.72009218360,18404,南越前町
1806-0284940017993,田,136.19893292400,35.74300874170,18404,南越前町
1806-0232240018991,田,136.21009458900,35.79048561470,18404,南越前町
1806-0215480026175,田,136.28962892000,35.80542968870,18404,南越前町
1806-0226690022556,田,136.24954996600,35.79541812550,18404,南越前町
1806-0186510019329,田,136.21394675600,35.83170459570,18404,南越前町
1806-0190340017857,田,136.19764696200,35.82827866490,18404,南越前町
1806-0185260020883,田,136.23115389200,35.83279354790,18404,南越前町
1806-0173140005920,畑,136.06553930400,35.84392206550,18404,南越前町
1806-0284840017947,田,136.19842586100,35.74309758000,18404,南越前町
1806-0213010026710,田,136.29555696000,35.80764505530,18404,南越前町
1806-0185550020890,田,136.23122570800,35.83253593730,18404,南越前町
1806-0211110015273,田,136.16900389100,35.80960344000,18404,南越前町
1806-0230840017203,田,136.19031558800,35.79178033120,18404,南越前町
1806-0184880020997,田,136.23241746000,35.83313511860,18404,南越前町
1806-0309850021781,田,136.24075104400,35.72047662430,18404,南越前町
1806-0180100004884,田,136.05406240500,35.83765915150,18404,南越前町
1806-0212110016055,畑,136.17765996400,35.80868122100,18404,南越前町
1806-0176420004532,田,136.05017388000,35.84097475730,18404,南越前町
1806-0226060025650,田,136.28377731300,35.79590360100,18404,南越前町
1806-0311460022271,田,136.24615822600,35.71901193050,18404,南越前町
1806-0194160007088,田,136.07845259800,35.82497098940,18404,南越前町
1806-0222520017688,田,136.19570762800,35.79927830750,18404,南越前町
1806-0202430027311,田,136.30224447300,35.81716561940,18404,南越前町
1806-0172890019383,畑,136.21457952300,35.84397931990,18404,南越前町
1806-0269180015665,田,136.17323284500,35.75725103200,18404,南越前町
1806-0214810015888,田,136.17580069800,35.80625875530,18404,南越前町
1806-0191180017816,田,136.19719150700,35.82752286620,18404,南越前町
1806-0230450017223,田,136.19053950600,35.79213356830,18404,南越前町
1806-0180400019467,田,136.21548658500,35.83720837920,18404,南越前町
1806-0191120015593,田,136.17258858500,35.82761633590,18404,南越前町
1806-0189510018693,田,136.20690353400,35.82900973190,18404,南越前町
1806-0183890018791,田,136.20799819300,35.83406954100,18404,南越前町
1806-0183300005085,田,136.05628571100,35.83477298110,18404,南越前町
1806-0175920005558,畑,136.06152501300,35.84142276750,18404,南越前町
1806-0211090020696,田,136.22901717300,35.80951919450,18404,南越前町
1806-0192760014546,田,136.16099285900,35.82615435740,18404,南越前町
1806-0197790020267,田,136.22429759000,35.82151282070,18404,南越前町
1806-0229940023542,田,136.26044412600,35.79246275310,18404,南越前町
1806-0180970019672,田,136.21775913300,35.83668631290,18404,南越前町
1806-0180360004853,田,136.05372361300,35.83742083750,18404,南越前町
1806-0167130016481,田,136.18246162500,35.84922225690,18404,南越前町
1806-0189430017585,田,136.19463778500,35.82909968200,18404,南越前町
1806-0224450017349,田,136.19194591200,35.79753737810,18404,南越前町
1806-0225820020158,田,136.22302581000,35.79625705620,18404,南越前町
1806-0227230019852,田,136.21963829100,35.79498936010,18404,南越前町
1806-0223700027577,田,136.30511224900,35.79798727730,18404,南越前町
1806-0281420017521,畑,136.19373068800,35.74618465390,18404,南越前町
1806-0266970018477,田,136.20432830100,35.75919214700,18404,南越前町
1806-0284420017961,田,136.19858824400,35.74347870730,18404,南越前町
1806-0280280018416,田,136.20362206000,35.74719775840,18404,南越前町
1806-0263310014320,田,136.15836919000,35.76256455080,18404,南越前町
1806-0177400017220,田,136.19062397700,35.83994943700,18404,南越前町
1806-0185890010768,田,136.11918760600,35.83239007800,18404,南越前町
1806-0185260006241,畑,136.06908588700,35.83300151370,18404,南越前町
1806-0304570021446,田,136.23705662100,35.72524353370,18404,南越前町
1806-0208460016390,田,136.18137401900,35.81196654580,18404,南越前町
1806-0228120017805,田,136.19697890700,35.79422349990,18404,南越前町
1806-0209280021788,田,136.24110342200,35.81112800230,18404,南越前町
1806-0222890017470,田,136.19328553500,35.79894349370,18404,南越前町
1806-0180200017556,田,136.19433826200,35.83741850760,18404,南越前町
1806-0188490017769,田,136.19666914200,35.82994316690,18404,南越前町
1806-0208260019123,田,136.21161559500,35.81210403210,18404,南越前町
1806-0229680017822,田,136.19716530100,35.79281673190,18404,南越前町
1806-0208570018150,田,136.20084505700,35.81183771860,18404,南越前町
1806-0211610014333,田,136.15860234500,35.80916579300,18404,南越前町
1806-0207750019183,田,136.21227411100,35.81255888120,18404,南越前町
1806-0207560019152,田,136.21193082000,35.81273032800,18404,南越前町
1806-0209210019790,田,136.21899096900,35.81123156860,18404,南越前町
1806-0216910007720,畑,136.08541642300,35.80445957690,18404,南越前町
1806-0199100017912,田,136.19823749800,35.82038329090,18404,南越前町
1806-0165230016654,田,136.18438130000,35.85093329930,18404,南越前町
1806-0207620016717,田,136.18499441500,35.81272567160,18404,南越前町
1806-0206390016799,田,136.18589897100,35.81383046860,18404,南越前町
1806-0164610016730,田,136.18522357000,35.85148894390,18404,南越前町
1806-0225550008275,畑,136.09155623100,35.79666993060,18404,南越前町
1806-0219650028238,田,136.31243188800,35.80161798170,18404,南越前町
