﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1017590061124,田,135.00362752700,35.08089598090,28223,丹波市
2805-0992020056192,田,134.94971718300,35.10423163790,28223,丹波市
2805-0876390072898,田,135.13397814300,35.20738952240,28223,丹波市
2805-1021600060793,田,134.99997346200,35.07730778300,28223,丹波市
2805-0886890074019,田,135.14619467800,35.19784162460,28223,丹波市
2805-0944020079970,田,135.21098515300,35.14589034940,28223,丹波市
2805-1015550059900,田,134.99021826200,35.08281287780,28223,丹波市
2805-0895330076928,田,135.17805969000,35.19001745180,28223,丹波市
2805-1013490060193,田,134.99344684800,35.08465378490,28223,丹波市
2805-0895270069554,田,135.09709543200,35.19060644000,28223,丹波市
2805-0944980074393,田,135.14978145600,35.14545717890,28223,丹波市
2805-0901040061093,田,135.00414428000,35.18596181770,28223,丹波市
2805-0908830072574,田,135.13013337700,35.17817209850,28223,丹波市
2805-0891440070469,田,135.10717656000,35.19399938690,28223,丹波市
2805-0935790064843,田,135.04504421400,35.15440256880,28223,丹波市
2805-0932660066262,田,135.06064730400,35.15713372810,28223,丹波市
2805-0936610076929,田,135.17768944100,35.15280603150,28223,丹波市
2805-0990290056324,田,134.95117744300,35.10578746990,28223,丹波市
2805-0946880063175,田,135.02666158400,35.14450845870,28223,丹波市
2805-0919900067469,田,135.07399903200,35.16854619870,28223,丹波市
2805-1016070068538,田,135.08494126300,35.08179397630,28223,丹波市
2805-0987560057988,田,134.96944980500,35.10815177420,28223,丹波市
2805-0905950071466,田,135.11799517500,35.18085015550,28223,丹波市
2805-0934240077407,田,135.18295259300,35.15491044530,28223,丹波市
2805-0910040071386,田,135.11708672100,35.17716487710,28223,丹波市
2805-0869370074932,田,135.15638362200,35.21356663680,28223,丹波市
2805-0899480061030,田,135.00347070600,35.18736476820,28223,丹波市
2805-0871370066041,田,135.05871227200,35.21239126540,28223,丹波市
2805-0946210072939,田,135.13380622500,35.14445557710,28223,丹波市
2805-1008730059750,田,134.98862371900,35.08896645650,28223,丹波市
2805-0912430060489,畑,134.99743510000,35.17573225160,28223,丹波市
2805-0812160060417,田,134.99738370100,35.26611486700,28223,丹波市
2805-0938690067052,田,135.06927010000,35.15163914630,28223,丹波市
2805-1006290059601,田,134.98701088700,35.09117629000,28223,丹波市
2805-0902970072293,田,135.12709891000,35.18347088280,28223,丹波市
2805-0845690072640,田,135.13141319300,35.23507583500,28223,丹波市
2805-0917790071333,田,135.11643763800,35.17018576200,28223,丹波市
2805-0968380061062,田,135.00330675700,35.12526344970,28223,丹波市
2805-0907470061742,田,135.01123058600,35.18012366650,28223,丹波市
2805-0812840060353,田,134.99666686700,35.26550292570,28223,丹波市
2805-0939160062928,田,135.02400864600,35.15148381540,28223,丹波市
2805-0934030064045,田,135.03629910700,35.15603843790,28223,丹波市
2805-0905500065425,田,135.05167256300,35.18166178030,28223,丹波市
2805-0853680073047,田,135.13582054600,35.22784564210,28223,丹波市
2805-0944710072891,田,135.13330214400,35.14580499380,28223,丹波市
2805-1025660063883,田,135.03381551000,35.07345265030,28223,丹波市
2805-0938620080467,田,135.21649546000,35.15072195280,28223,丹波市
2805-0942610071957,田,135.12306095500,35.14776817170,28223,丹波市
2805-0998990057446,田,134.96342522200,35.09788290430,28223,丹波市
2805-0898390059412,田,134.98571061700,35.18844354650,28223,丹波市
2805-0852820061633,田,135.01043968000,35.22938841800,28223,丹波市
2805-0924810069621,田,135.09758157100,35.16397400860,28223,丹波市
2805-0844720055369,田,134.94167616800,35.23705575260,28223,丹波市
2805-0938300063847,田,135.03410310200,35.15220420310,28223,丹波市
2805-0837980073131,田,135.13687948400,35.24199177130,28223,丹波市
2805-0834050061493,田,135.00903747800,35.24631306740,28223,丹波市
2805-0865730069403,田,135.09568076200,35.21724734720,28223,丹波市
2805-0829190060689,田,135.00023943700,35.25075108570,28223,丹波市
2805-0964900067313,田,135.07192574500,35.12799550850,28223,丹波市
2805-0841910071727,田,135.12141615200,35.23855204310,28223,丹波市
2805-0996380057102,田,134.95967517300,35.10025032730,28223,丹波市
2805-0858360070343,田,135.10606775800,35.22382632830,28223,丹波市
2805-1008240060196,田,134.99352169000,35.08938749230,28223,丹波市
2805-0948420072785,田,135.13210275600,35.14246909970,28223,丹波市
2805-0893370069914,田,135.10106795900,35.19230099980,28223,丹波市
2805-1010830068668,田,135.08640799400,35.08650304940,28223,丹波市
2805-0837110056259,田,134.95151271100,35.24386556370,28223,丹波市
2805-0867590069550,田,135.09727870600,35.21556140740,28223,丹波市
2805-0979110061008,田,135.00263756100,35.11559659160,28223,丹波市
2805-0867780074926,田,135.15632970800,35.21500506840,28223,丹波市
2805-0979770061820,畑,135.01154654900,35.11494971140,28223,丹波市
2805-0920230063513,田,135.03057154700,35.16851214650,28223,丹波市
2805-0840990055646,田,134.94474623800,35.24040003660,28223,丹波市
2805-0921430072566,田,135.12993929700,35.16681256920,28223,丹波市
2805-0832960069143,田,135.09310248300,35.24680323800,28223,丹波市
2805-0842910055490,田,134.94301696600,35.23868329410,28223,丹波市
2805-0927670069683,田,135.09823684700,35.16139241330,28223,丹波市
2805-1001380059023,田,134.98070647800,35.09564030280,28223,丹波市
2805-0935150065192,田,135.04888005700,35.15495048470,28223,丹波市
2805-0923470064344,田,135.03967214800,35.16554142720,28223,丹波市
2805-0990050060188,田,134.99356203600,35.10577927250,28223,丹波市
2805-0894630058845,田,134.97951255900,35.19186645380,28223,丹波市
2805-0812030061274,田,135.00679483200,35.26618023960,28223,丹波市
2805-0931880064637,田,135.04282124200,35.15794098570,28223,丹波市
2805-0981830058449,田,134.97454887300,35.11328759090,28223,丹波市
2805-0794970058781,田,134.97951668700,35.28170552940,28223,丹波市
2805-0979100061944,田,135.01290964400,35.11554434210,28223,丹波市
2805-0936460074598,田,135.15210835400,35.15311702520,28223,丹波市
2805-0900670070068,田,135.10269141300,35.18570539980,28223,丹波市
2805-0918500064447,田,135.04083983500,35.17000956980,28223,丹波市
2805-0910450060697,田,134.99972614500,35.17749870420,28223,丹波市
2805-0911730067230,田,135.07144654500,35.17592914450,28223,丹波市
2805-0951770063760,田,135.03303630300,35.14006360570,28223,丹波市
2805-0792480058694,田,134.97858583300,35.28395109100,28223,丹波市
2805-0913030071924,田,135.12296197000,35.17443033920,28223,丹波市
2805-0832490074677,田,135.15390898700,35.24682734040,28223,丹波市
2805-0945410079638,田,135.20732828700,35.14467118140,28223,丹波市
2805-0911560071114,田,135.11408035500,35.17581742340,28223,丹波市
2805-1026450062943,田,135.02351145100,35.07279690040,28223,丹波市
2805-0835130061757,田,135.01193850300,35.24532420970,28223,丹波市
2805-0862760071131,田,135.11469068400,35.21980318150,28223,丹波市
2805-1032980065865,田,135.05549594300,35.06673173210,28223,丹波市
2805-0823480074854,田,135.15593510600,35.25493962790,28223,丹波市
2805-1006930058521,田,134.97516077800,35.09065930420,28223,丹波市
2805-0920620067315,田,135.07229991300,35.16791419470,28223,丹波市
2805-1005500058300,田,134.97274475300,35.09196663510,28223,丹波市
2805-0897140069519,田,135.09669519800,35.18892703530,28223,丹波市
2805-0847040069882,田,135.10110513800,35.23405592520,28223,丹波市
2805-0966730068975,田,135.09013710500,35.12623398550,28223,丹波市
2805-0944420063168,畑,135.02659444000,35.14673162160,28223,丹波市
2805-1011910070367,田,135.10502316000,35.08541266190,28223,丹波市
2805-1012290065198,田,135.04833677900,35.08541910700,28223,丹波市
2805-0873730063275,田,135.02831291500,35.21044161970,28223,丹波市
2805-0944750064373,田,135.03982115100,35.14635227650,28223,丹波市
2805-0995130057437,田,134.96335501500,35.10135763640,28223,丹波市
2805-1008820068976,田,135.08980279400,35.08829408150,28223,丹波市
2805-0839400055626,田,134.94453633200,35.24184031900,28223,丹波市
2805-0981940068898,畑,135.08916807000,35.11253463450,28223,丹波市
2805-0909860064421,田,135.04062203200,35.17780361970,28223,丹波市
2805-0854600064215,田,135.03878576600,35.22762409620,28223,丹波市
2805-0933180063499,田,135.03031303000,35.15683843200,28223,丹波市
2805-1023930064074,田,135.03592758400,35.07499839290,28223,丹波市
2805-0860200071468,田,135.11841737400,35.22208378390,28223,丹波市
2805-0955670065346,田,135.05041043100,35.13644678380,28223,丹波市
2805-0904310059729,田,134.98914612000,35.18309151080,28223,丹波市
2805-0906720067921,田,135.07906749200,35.18039994150,28223,丹波市
2805-0929860072316,畑,135.12712099300,35.15923956940,28223,丹波市
2805-0881510070701,田,135.10980230600,35.20293480310,28223,丹波市
2805-0832160074665,田,135.15378181800,35.24713017350,28223,丹波市
2805-0830580060796,田,135.00141128400,35.24948518670,28223,丹波市
2805-1011190059606,田,134.98703181700,35.08675904560,28223,丹波市
2805-0842720064508,田,135.04210361800,35.23831060070,28223,丹波市
2805-0840850055657,田,134.94487200700,35.24053342700,28223,丹波市
2805-0993200056121,田,134.94892662200,35.10317758790,28223,丹波市
2805-0949680075427,田,135.16107986800,35.14114578590,28223,丹波市
2805-0949110074168,畑,135.14726746300,35.14174893150,28223,丹波市
2805-1012580064360,田,135.03914601100,35.08521629210,28223,丹波市
2805-0930970063692,田,135.03245145600,35.15882286150,28223,丹波市
2805-0929740072288,田,135.12681255400,35.15934471360,28223,丹波市
2805-0934200063780,田,135.03339635600,35.15590297230,28223,丹波市
2805-0907550060698,田,134.99976434500,35.18011023390,28223,丹波市
2805-0879020065115,田,135.04848740400,35.20555753510,28223,丹波市
2805-0948050076625,田,135.17424213600,35.14252295620,28223,丹波市
2805-0827700074485,田,135.15185234200,35.25115562070,28223,丹波市
2805-0911710062827,田,135.02310273800,35.17623772080,28223,丹波市
2805-0846410061740,田,135.01165816100,35.23515884880,28223,丹波市
2805-0814610061710,田,135.01157458500,35.26382634620,28223,丹波市
2805-0916440071972,田,135.12346183700,35.17136140550,28223,丹波市
2805-1012190057075,田,134.95926448700,35.08600548210,28223,丹波市
2805-0834480069291,田,135.09471962200,35.24542080800,28223,丹波市
2805-1024750061348,田,135.00603601800,35.07443387160,28223,丹波市
2805-0921360067034,田,135.06921696400,35.16726182910,28223,丹波市
2805-0882550064957,田,135.04671699200,35.20238423500,28223,丹波市
2805-0880300070661,田,135.10937413700,35.20402195740,28223,丹波市
2805-0884400071700,田,135.12075418000,35.20025454460,28223,丹波市
2805-0917530071772,田,135.12125509900,35.17038599530,28223,丹波市
2805-0886880072389,田,135.12829460600,35.19797334230,28223,丹波市
2805-0926250070087,田,135.10267891200,35.16264958680,28223,丹波市
2805-0889410070242,田,135.10469963200,35.19584702940,28223,丹波市
2805-0832220059703,田,134.98938233000,35.24807819300,28223,丹波市
2805-0933770074663,田,135.15284108000,35.15554377460,28223,丹波市
2805-0864310070914,田,135.11229812200,35.21841628610,28223,丹波市
2805-0834200062442,田,135.01946387300,35.24612555080,28223,丹波市
2805-0910620069103,畑,135.09201568900,35.17680694210,28223,丹波市
2805-0924300065152,田,135.04852709700,35.16474060140,28223,丹波市
2805-0912800060791,田,135.00075133200,35.17537269510,28223,丹波市
2805-0830750060747,田,135.00086451300,35.24934146140,28223,丹波市
2805-0836800056570,田,134.95492668000,35.24413111880,28223,丹波市
2805-1003390062769,田,135.02177123500,35.09359677070,28223,丹波市
2805-0986190057722,田,134.96654461400,35.10940174530,28223,丹波市
2805-0829370060265,田,134.99558287400,35.25061290900,28223,丹波市
2805-0876110064961,田,135.04681413800,35.20818579340,28223,丹波市
2805-1009390058812,田,134.97833801200,35.08843140640,28223,丹波市
2805-0808850060353,田,134.99669830100,35.26910309660,28223,丹波市
2805-0911610071764,田,135.12121867200,35.17572169050,28223,丹波市
2805-0792140058727,田,134.97895229000,35.28426077690,28223,丹波市
2805-0841880055574,田,134.94395412200,35.23960258960,28223,丹波市
2805-0803000060306,田,134.99622597500,35.27437900320,28223,丹波市
2805-1009090059352,田,134.98426125300,35.08866989160,28223,丹波市
2805-0935100065280,田,135.04985141100,35.15499433610,28223,丹波市
2805-1023030060468,田,134.99639847000,35.07603485600,28223,丹波市
2805-0947090073077,田,135.13531851100,35.14365385210,28223,丹波市
2805-0842300072807,田,135.13327473500,35.23812260830,28223,丹波市
2805-0845370064338,田,135.04021359600,35.23593546780,28223,丹波市
2805-1004700057512,田,134.96410924700,35.09273265360,28223,丹波市
2805-0888430070160,田,135.10380325200,35.19673348170,28223,丹波市
2805-0926580063556,田,135.03098993500,35.16278386160,28223,丹波市
2805-1009430063626,田,135.03113081300,35.08810029550,28223,丹波市
2805-0954490064627,田,135.04252688400,35.13755727220,28223,丹波市
2805-1012260065140,田,135.04770093200,35.08544972410,28223,丹波市
2805-0865350069310,田,135.09466185000,35.21759412010,28223,丹波市
2805-0975490069629,田,135.09724095500,35.11829989110,28223,丹波市
2805-1025500064409,田,135.03959271800,35.07356377600,28223,丹波市
2805-0835880072751,田,135.13271628900,35.24391827970,28223,丹波市
2805-0886570070662,田,135.10933949300,35.19837088620,28223,丹波市
2805-0956100072217,田,135.12580106200,35.13559179620,28223,丹波市
2805-0970260066972,田,135.06814049300,35.12319046260,28223,丹波市
2805-1023950064882,田,135.04478842700,35.07493242050,28223,丹波市
2805-0986490056067,畑,134.94838126700,35.10923111260,28223,丹波市
2805-0977380069709,田,135.09810032200,35.11658402190,28223,丹波市
2805-0927020070841,田,135.11095308800,35.16190077410,28223,丹波市
2805-1023310062133,田,135.01465208900,35.07568163870,28223,丹波市
2805-0952170066974,田,135.06830135100,35.13949659720,28223,丹波市
2805-0928220070777,田,135.11024528700,35.16082331500,28223,丹波市
2805-0936270064557,田,135.04190635300,35.15398478850,28223,丹波市
2805-0911700068041,田,135.08034948600,35.17590292130,28223,丹波市
2805-0921730064971,田,135.04655979800,35.16706941970,28223,丹波市
2805-0851360062129,田,135.01589596300,35.23067475870,28223,丹波市
2805-1025950070784,畑,135.10947929900,35.07273321550,28223,丹波市
2805-0875090063848,田,135.03459398400,35.20917679710,28223,丹波市
2805-0929860063621,田,135.03168125900,35.15982648990,28223,丹波市
2805-0891200076494,畑,135.17332938400,35.19376963670,28223,丹波市
2805-0826490060634,田,134.99966142000,35.25318756930,28223,丹波市
2805-0987070061501,畑,135.00798552500,35.10838431090,28223,丹波市
2805-0884600070959,田,135.11261285900,35.20012565560,28223,丹波市
2805-0883130076304,田,135.17132017000,35.20106521410,28223,丹波市
2805-0875130064477,田,135.04150620500,35.20910325530,28223,丹波市
2805-1002540070371,田,135.10515116700,35.09386202860,28223,丹波市
2805-0913210064647,田,135.04307325600,35.17476941410,28223,丹波市
2805-0811640057822,田,134.96886661900,35.26673761630,28223,丹波市
2805-0919950066807,田,135.06673043600,35.16855129460,28223,丹波市
2805-0950910078595,田,135.19583277400,35.13978918350,28223,丹波市
2805-0943150063108,田,135.02594700300,35.14787863610,28223,丹波市
2805-0913980067057,田,135.06952376200,35.17391592360,28223,丹波市
2805-1013130060186,田,134.99337621200,35.08497823300,28223,丹波市
2805-0917040071463,田,135.11786446600,35.17085298010,28223,丹波市
2805-0920290067302,田,135.07216835400,35.16820612860,28223,丹波市
2805-1029650070671,田,135.10821350000,35.06940406500,28223,丹波市
2805-0940130072066,田,135.12428458000,35.14999970810,28223,丹波市
2805-0987950057652,田,134.96576189300,35.10782092690,28223,丹波市
2805-0951060076887,田,135.17708898000,35.13978650210,28223,丹波市
2805-0918490064485,田,135.04125313400,35.17001508200,28223,丹波市
2805-1014730059921,田,134.99045206900,35.08354742390,28223,丹波市
2805-0896370059882,田,134.99089091100,35.19024302560,28223,丹波市
2805-0913200071417,田,135.11739364500,35.17431458360,28223,丹波市
2805-0946980075746,田,135.16461028700,35.14355602510,28223,丹波市
2805-0841470061316,田,135.00704203600,35.23963799110,28223,丹波市
2805-0838200061540,田,135.00952465600,35.24257345610,28223,丹波市
2805-0912140062946,田,135.02440767900,35.17583436590,28223,丹波市
2805-0879370064019,田,135.03644134200,35.20531169990,28223,丹波市
2805-0949460065124,田,135.04802158500,35.14205800590,28223,丹波市
2805-0901960060892,田,135.00192998700,35.18514213920,28223,丹波市
2805-1003660065609,田,135.05291312900,35.09317106090,28223,丹波市
2805-0878210063868,田,135.03479754000,35.20636028120,28223,丹波市
2805-0875210063145,田,135.02687524600,35.20911026740,28223,丹波市
2805-0913540061599,田,135.00961309600,35.17465628680,28223,丹波市
2805-0944920072411,田,135.12803022800,35.14565485410,28223,丹波市
2805-0996840057167,田,134.96037983800,35.09983878780,28223,丹波市
2805-0819500058087,田,134.97171492300,35.25963748210,28223,丹波市
2805-0891500065113,田,135.04836166400,35.19430657450,28223,丹波市
2805-0830790073690,田,135.14308526400,35.24842930660,28223,丹波市
2805-0956210065189,田,135.04868239600,35.13596872870,28223,丹波市
2805-0912150066482,田,135.06322368300,35.17560039500,28223,丹波市
2805-0828040055593,田,134.94425600300,35.25208016050,28223,丹波市
2805-0895290069999,田,135.10198475400,35.19056445210,28223,丹波市
2805-0894520070988,田,135.11284658100,35.19118033760,28223,丹波市
2805-0830880072695,田,135.13214520900,35.24842794040,28223,丹波市
2805-0893840058817,田,134.97921284200,35.19258833450,28223,丹波市
2805-0907800063402,田,135.02944568600,35.17972615920,28223,丹波市
2805-0985690056120,田,134.94896648300,35.10994111030,28223,丹波市
2805-0909760071129,田,135.11426724600,35.17743558950,28223,丹波市
2805-0829460054242,田,134.92940261100,35.25087061430,28223,丹波市
2805-0907380061646,田,135.01016821600,35.18020896510,28223,丹波市
2805-0825380073731,田,135.14357994100,35.25330209360,28223,丹波市
2805-0881530073144,田,135.13662932100,35.20273846250,28223,丹波市
2805-0865920063817,田,135.03432740400,35.21744530210,28223,丹波市
2805-0857760071697,田,135.12094565200,35.22426434400,28223,丹波市
2805-0848330068919,田,135.09051108900,35.23296072040,28223,丹波市
2805-0918720068050,田,135.08038280100,35.16957250450,28223,丹波市
2805-0836420056270,田,134.95163685700,35.24448525210,28223,丹波市
2805-0936330064413,田,135.04032503700,35.15393825490,28223,丹波市
2805-0791720058663,田,134.97824833800,35.28463881190,28223,丹波市
2805-0970820067528,田,135.07422672900,35.12265060960,28223,丹波市
2805-0960170062181,田,135.01564821400,35.13259531460,28223,丹波市
2805-0937280063239,田,135.02743724900,35.15315743650,28223,丹波市
2805-0909770072729,田,135.13182838600,35.17731348590,28223,丹波市
2805-0807490060150,田,134.99447547800,35.27034054130,28223,丹波市
2805-0871600074837,田,135.15531660500,35.21156184540,28223,丹波市
2805-0846630064315,田,135.03995162500,35.23479995820,28223,丹波市
2805-0834010073842,田,135.14472018000,35.24552376730,28223,丹波市
2805-0840300064458,田,135.04157169100,35.24050083440,28223,丹波市
2805-0880790072636,田,135.13106254000,35.20344099120,28223,丹波市
2805-0942630075904,田,135.16637752700,35.14746436430,28223,丹波市
2805-0938510066784,田,135.06633228000,35.15181920600,28223,丹波市
2805-0904390067525,田,135.07474602300,35.18252703880,28223,丹波市
2805-0908960060522,田,134.99781570800,35.17885121910,28223,丹波市
2805-1004050068559,田,135.08526775200,35.09262981070,28223,丹波市
2805-0948410066366,田,135.06165887700,35.14292673950,28223,丹波市
2805-0990160060098,田,134.99258035400,35.10568910000,28223,丹波市
2805-0921240070711,田,135.10956999700,35.16712090980,28223,丹波市
2805-0897930072083,田,135.12484392000,35.18803104770,28223,丹波市
2805-0899820061042,田,135.00359621500,35.18706246290,28223,丹波市
2805-0851100072675,田,135.13174774200,35.23019998680,28223,丹波市
2805-0930610074722,田,135.15351891200,35.15838007730,28223,丹波市
2805-0905360067642,田,135.07602163200,35.18164592420,28223,丹波市
2805-0903310072656,田,135.13107986100,35.18314120160,28223,丹波市
2805-1017170065263,田,135.04901798800,35.08101881560,28223,丹波市
2805-0978830061870,畑,135.01210146500,35.11579045820,28223,丹波市
2805-0913340059547,田,134.98708309300,35.17496250890,28223,丹波市
2805-0944300073182,田,135.13649748900,35.14615941540,28223,丹波市
2805-0833380057106,田,134.96084160000,35.24718379840,28223,丹波市
2805-0958680067389,田,135.07280633600,35.13360113440,28223,丹波市
2805-0885780069660,田,135.09833368800,35.19915652130,28223,丹波市
2805-0938430065513,田,135.05237685000,35.15198119660,28223,丹波市
2805-0952560062370,田,135.01778232900,35.13944465400,28223,丹波市
2805-1015120064910,田,135.04516682700,35.08288491190,28223,丹波市
2805-0947320074119,畑,135.14674678700,35.14336517020,28223,丹波市
2805-0840090056013,田,134.94879060600,35.24119216500,28223,丹波市
2805-0960120061768,田,135.01111993700,35.13266589450,28223,丹波市
2805-0956220064299,田,135.03892382500,35.13601716140,28223,丹波市
2805-0985230058479,田,134.97485426000,35.11022251220,28223,丹波市
2805-0886450065013,田,135.04729806200,35.19886623550,28223,丹波市
2805-0951620066781,田,135.06618965700,35.14000320130,28223,丹波市
2805-1006300057552,田,134.96453786100,35.09128665810,28223,丹波市
2805-0840380061560,田,135.00972647400,35.24060576600,28223,丹波市
2805-0946110066067,田,135.05840520200,35.14502220500,28223,丹波市
2805-0961560066385,田,135.06176105400,35.13106841660,28223,丹波市
2805-0886060072672,田,135.13141154900,35.19869395290,28223,丹波市
2805-0902160058423,田,134.97482876700,35.18510946620,28223,丹波市
2805-0914200068046,田,135.08037964100,35.17364984230,28223,丹波市
2805-1011060060202,田,134.99356621300,35.08683921130,28223,丹波市
2805-0986440056132,田,134.94909759600,35.10926880590,28223,丹波市
2805-0854640071766,田,135.12173584900,35.22707335920,28223,丹波市
2805-1017580058965,田,134.97995095100,35.08103294320,28223,丹波市
2805-0904990060996,田,135.00305397600,35.18240178820,28223,丹波市
2805-0953570072410,田,135.12793662300,35.13785988670,28223,丹波市
2805-0947030075028,田,135.15673262100,35.14355869760,28223,丹波市
2805-0923380064172,田,135.03777577500,35.16562588970,28223,丹波市
2805-0918400063576,田,135.03127638900,35.17015935000,28223,丹波市
2805-0906070071539,田,135.11879969500,35.18073601810,28223,丹波市
2805-0821650071161,田,135.11537331400,35.25685166680,28223,丹波市
2805-0897230070092,田,135.10298315200,35.18880363640,28223,丹波市
2805-1016550066633,田,135.06404678200,35.08148975850,28223,丹波市
2805-0907480061574,田,135.00938275400,35.18012495220,28223,丹波市
2805-0913070062452,田,135.01898331000,35.17502983950,28223,丹波市
2805-0898280064549,田,135.04211262200,35.18823278680,28223,丹波市
2805-0906770061238,田,135.00569877000,35.18078685630,28223,丹波市
2805-0946050075273,田,135.15942949700,35.14442789250,28223,丹波市
2805-0877130074874,田,135.15566997500,35.20657687990,28223,丹波市
2805-1008750069539,田,135.09597784000,35.08832188760,28223,丹波市
2805-1008500069351,田,135.09391316700,35.08856044430,28223,丹波市
2805-0876200077463,田,135.18411487900,35.20721757210,28223,丹波市
2805-0951830076177,田,135.16928812100,35.13914860150,28223,丹波市
2805-0946830074948,田,135.15584607700,35.14374540120,28223,丹波市
2805-0884280064691,田,135.04378739300,35.20084027070,28223,丹波市
2805-0903920061047,田,135.00361994300,35.18336747870,28223,丹波市
2805-0890480070698,田,135.10969400900,35.19484384110,28223,丹波市
2805-0912300062747,田,135.02221812200,35.17570686200,28223,丹波市
2805-1012560059803,田,134.98917928800,35.08551015610,28223,丹波市
2805-0960720066414,田,135.06209118900,35.13182971160,28223,丹波市
2805-0930800065260,田,135.04966881600,35.15887135060,28223,丹波市
2805-0942880080022,田,135.21157217800,35.14691870190,28223,丹波市
2805-0945020072109,田,135.12471107800,35.14558699650,28223,丹波市
2805-0883920069802,田,135.09990828300,35.20082053470,28223,丹波市
2805-0859140063353,田,135.02928348500,35.22358857530,28223,丹波市
2805-0848610069502,畑,135.09691861300,35.23267108130,28223,丹波市
2805-0834040071756,田,135.12180910300,35.24564206400,28223,丹波市
2805-0916430071163,田,135.11457470900,35.17141920720,28223,丹波市
2805-0828280060729,田,135.00068348300,35.25156318400,28223,丹波市
2805-0834080073212,田,135.13779718500,35.24549893550,28223,丹波市
2805-0832070061692,田,135.01124585000,35.24809299770,28223,丹波市
2805-0994310056616,田,134.95434914700,35.10214488950,28223,丹波市
2805-0953110062700,田,135.02139982600,35.13892469720,28223,丹波市
2805-0922860065039,田,135.04730386600,35.16603985500,28223,丹波市
2805-0912020068170,田,135.08175917400,35.17560319830,28223,丹波市
2805-0911290063055,田,135.02561453200,35.17659904360,28223,丹波市
2805-0948130075673,田,135.16379555200,35.14252545600,28223,丹波市
2805-0922900071054,田,135.11332717700,35.16560340470,28223,丹波市
2805-0918080064718,田,135.04381871900,35.17037307330,28223,丹波市
2805-1012570064497,田,135.04065008400,35.08521492160,28223,丹波市
2805-0829700059890,田,134.99145631600,35.25033924930,28223,丹波市
2805-0905650061046,田,135.00359697100,35.18180895620,28223,丹波市
2805-0836630056218,田,134.95106614600,35.24430539670,28223,丹波市
2805-0863910069179,田,135.09324476900,35.21890097040,28223,丹波市
2805-1017370063984,田,135.03498984000,35.08091657810,28223,丹波市
2805-0948740073140,田,135.13599148400,35.14216186450,28223,丹波市
2805-0986410055958,田,134.94719402400,35.10930587260,28223,丹波市
2805-0938090072384,田,135.12779349400,35.15180914130,28223,丹波市
2805-0852550069747,田,135.09957098400,35.22910481580,28223,丹波市
2805-0833390062663,田,135.02189617100,35.24683638180,28223,丹波市
2805-0929890063406,田,135.02932125700,35.15980867850,28223,丹波市
2805-0842960055404,田,134.94207731600,35.23864522460,28223,丹波市
2805-0894320058696,田,134.97787865900,35.19216208360,28223,丹波市
2805-0986860057746,田,134.96679997700,35.10880098950,28223,丹波市
2805-0888750069410,田,135.09556391400,35.19649406780,28223,丹波市
2805-0952600078433,田,135.19403468000,35.13828098620,28223,丹波市
2805-0939760070755,田,135.10989436600,35.15042020870,28223,丹波市
2805-0934110064111,田,135.03703166500,35.15595902470,28223,丹波市
2805-0831190074871,田,135.15606100600,35.24798112070,28223,丹波市
2805-0906620064306,田,135.03937855500,35.18072848250,28223,丹波市
2805-1008820062378,田,135.01744551600,35.08872593460,28223,丹波市
2805-0933710065383,田,135.05099148500,35.15623822800,28223,丹波市
2805-0932930064848,田,135.04513026900,35.15697734830,28223,丹波市
2805-0925310065259,田,135.04969217100,35.16381857690,28223,丹波市
2805-0851110072416,田,135.12891045500,35.23020964170,28223,丹波市
2805-0997470057288,田,134.96170178300,35.09926262430,28223,丹波市
2805-1008260059401,田,134.98479661300,35.08941071020,28223,丹波市
2805-1003840057935,田,134.96875017900,35.09348312910,28223,丹波市
2805-0787950058295,田,134.97422437900,35.28806535470,28223,丹波市
2805-0957170063089,田,135.02563743800,35.13524262940,28223,丹波市
2805-0857930072693,田,135.13188865400,35.22404089960,28223,丹波市
2805-0843790064554,田,135.04259919200,35.23734885810,28223,丹波市
2805-0834760074589,田,135.15292231200,35.24478516800,28223,丹波市
2805-0842620055514,田,134.94328262900,35.23894350460,28223,丹波市
2805-0889280058653,田,134.97744220800,35.19670088040,28223,丹波市
2805-0834020056704,田,134.95642039500,35.24662721230,28223,丹波市
2805-0827870060932,田,135.00292044500,35.25192006690,28223,丹波市
2805-0935170064600,田,135.04239117400,35.15497481920,28223,丹波市
2805-0905930071270,田,135.11584613200,35.18087890650,28223,丹波市
2805-0840840061912,田,135.01358963900,35.24017277250,28223,丹波市
2805-0952530062695,田,135.02134523600,35.13944999180,28223,丹波市
2805-0941780071624,田,135.11941949400,35.14853741260,28223,丹波市
2805-0830350062125,田,135.01601271400,35.24961502740,28223,丹波市
2805-1023100060800,田,135.00003040300,35.07595276360,28223,丹波市
2805-0906360067826,田,135.07803166400,35.18072775350,28223,丹波市
2805-0812570061295,田,135.00702678200,35.26568750570,28223,丹波市
2805-0922070063985,田,135.03573801400,35.16681822090,28223,丹波市
2805-0916220068323,田,135.08340742900,35.17180862360,28223,丹波市
2805-0917800066852,田,135.06724739200,35.17048513840,28223,丹波市
2805-0918450070175,田,135.10371096700,35.16967440030,28223,丹波市
2805-0969540066965,田,135.06806916500,35.12383993120,28223,丹波市
2805-0853350064001,田,135.03644451000,35.22876529350,28223,丹波市
