Code,Long,Lat,Flag
5336654222,136.659375,35.8666666666667,1
,136.6625,35.8666666666667,0
,136.6625,35.86875,0
,136.659375,35.86875,0
,136.659375,35.8666666666667,0
5336654223,136.65625,35.86875,1
,136.659375,35.86875,0
,136.659375,35.8708333333333,0
,136.65625,35.8708333333333,0
,136.65625,35.86875,0
5336654224,136.659375,35.86875,1
,136.6625,35.86875,0
,136.6625,35.8708333333333,0
,136.659375,35.8708333333333,0
,136.659375,35.86875,0
5336654231,136.65,35.8708333333333,1
,136.653125,35.8708333333333,0
,136.653125,35.8729166666667,0
,136.65,35.8729166666667,0
,136.65,35.8708333333333,0
5336654232,136.653125,35.8708333333333,1
,136.65625,35.8708333333333,0
,136.65625,35.8729166666667,0
,136.653125,35.8729166666667,0
,136.653125,35.8708333333333,0
5336654233,136.65,35.8729166666667,1
,136.653125,35.8729166666667,0
,136.653125,35.875,0
,136.65,35.875,0
,136.65,35.8729166666667,0
5336654234,136.653125,35.8729166666667,1
,136.65625,35.8729166666667,0
,136.65625,35.875,0
,136.653125,35.875,0
,136.653125,35.8729166666667,0
5336654241,136.65625,35.8708333333333,1
,136.659375,35.8708333333333,0
,136.659375,35.8729166666667,0
,136.65625,35.8729166666667,0
,136.65625,35.8708333333333,0
5336654242,136.659375,35.8708333333333,1
,136.6625,35.8708333333333,0
,136.6625,35.8729166666667,0
,136.659375,35.8729166666667,0
,136.659375,35.8708333333333,0
5336654243,136.65625,35.8729166666667,1
,136.659375,35.8729166666667,0
,136.659375,35.875,0
,136.65625,35.875,0
,136.65625,35.8729166666667,0
5336654244,136.659375,35.8729166666667,1
,136.6625,35.8729166666667,0
,136.6625,35.875,0
,136.659375,35.875,0
,136.659375,35.8729166666667,0
5336654311,136.6625,35.8666666666667,1
,136.665625,35.8666666666667,0
,136.665625,35.86875,0
,136.6625,35.86875,0
,136.6625,35.8666666666667,0
5336654312,136.665625,35.8666666666667,1
,136.66875,35.8666666666667,0
,136.66875,35.86875,0
,136.665625,35.86875,0
,136.665625,35.8666666666667,0
5336654313,136.6625,35.86875,1
,136.665625,35.86875,0
,136.665625,35.8708333333333,0
,136.6625,35.8708333333333,0
,136.6625,35.86875,0
5336654314,136.665625,35.86875,1
,136.66875,35.86875,0
,136.66875,35.8708333333333,0
,136.665625,35.8708333333333,0
,136.665625,35.86875,0
5336654321,136.66875,35.8666666666667,1
,136.671875,35.8666666666667,0
,136.671875,35.86875,0
,136.66875,35.86875,0
,136.66875,35.8666666666667,0
5336654322,136.671875,35.8666666666667,1
,136.675,35.8666666666667,0
,136.675,35.86875,0
,136.671875,35.86875,0
,136.671875,35.8666666666667,0
5336654323,136.66875,35.86875,1
,136.671875,35.86875,0
,136.671875,35.8708333333333,0
,136.66875,35.8708333333333,0
,136.66875,35.86875,0
5336654324,136.671875,35.86875,1
,136.675,35.86875,0
,136.675,35.8708333333333,0
,136.671875,35.8708333333333,0
,136.671875,35.86875,0
5336654331,136.6625,35.8708333333333,1
,136.665625,35.8708333333333,0
,136.665625,35.8729166666667,0
,136.6625,35.8729166666667,0
,136.6625,35.8708333333333,0
5336654332,136.665625,35.8708333333333,1
,136.66875,35.8708333333333,0
,136.66875,35.8729166666667,0
,136.665625,35.8729166666667,0
,136.665625,35.8708333333333,0
5336654333,136.6625,35.8729166666667,1
,136.665625,35.8729166666667,0
,136.665625,35.875,0
,136.6625,35.875,0
,136.6625,35.8729166666667,0
5336654334,136.665625,35.8729166666667,1
,136.66875,35.8729166666667,0
,136.66875,35.875,0
,136.665625,35.875,0
,136.665625,35.8729166666667,0
5336654341,136.66875,35.8708333333333,1
,136.671875,35.8708333333333,0
,136.671875,35.8729166666667,0
,136.66875,35.8729166666667,0
,136.66875,35.8708333333333,0
5336654342,136.671875,35.8708333333333,1
,136.675,35.8708333333333,0
,136.675,35.8729166666667,0
,136.671875,35.8729166666667,0
,136.671875,35.8708333333333,0
5336654343,136.66875,35.8729166666667,1
,136.671875,35.8729166666667,0
,136.671875,35.875,0
,136.66875,35.875,0
,136.66875,35.8729166666667,0
5336654344,136.671875,35.8729166666667,1
,136.675,35.8729166666667,0
,136.675,35.875,0
,136.671875,35.875,0
,136.671875,35.8729166666667,0
5336654411,136.675,35.8666666666667,1
,136.678125,35.8666666666667,0
,136.678125,35.86875,0
,136.675,35.86875,0
,136.675,35.8666666666667,0
5336654412,136.678125,35.8666666666667,1
,136.68125,35.8666666666667,0
,136.68125,35.86875,0
,136.678125,35.86875,0
,136.678125,35.8666666666667,0
5336654413,136.675,35.86875,1
,136.678125,35.86875,0
,136.678125,35.8708333333333,0
,136.675,35.8708333333333,0
,136.675,35.86875,0
5336654414,136.678125,35.86875,1
,136.68125,35.86875,0
,136.68125,35.8708333333333,0
,136.678125,35.8708333333333,0
,136.678125,35.86875,0
5336654421,136.68125,35.8666666666667,1
,136.684375,35.8666666666667,0
,136.684375,35.86875,0
,136.68125,35.86875,0
,136.68125,35.8666666666667,0
5336654422,136.684375,35.8666666666667,1
,136.6875,35.8666666666667,0
,136.6875,35.86875,0
,136.684375,35.86875,0
,136.684375,35.8666666666667,0
5336654423,136.68125,35.86875,1
,136.684375,35.86875,0
,136.684375,35.8708333333333,0
,136.68125,35.8708333333333,0
,136.68125,35.86875,0
5336654424,136.684375,35.86875,1
,136.6875,35.86875,0
,136.6875,35.8708333333333,0
,136.684375,35.8708333333333,0
,136.684375,35.86875,0
5336654431,136.675,35.8708333333333,1
,136.678125,35.8708333333333,0
,136.678125,35.8729166666667,0
,136.675,35.8729166666667,0
,136.675,35.8708333333333,0
5336654432,136.678125,35.8708333333333,1
,136.68125,35.8708333333333,0
,136.68125,35.8729166666667,0
,136.678125,35.8729166666667,0
,136.678125,35.8708333333333,0
5336654433,136.675,35.8729166666667,1
,136.678125,35.8729166666667,0
,136.678125,35.875,0
,136.675,35.875,0
,136.675,35.8729166666667,0
5336654434,136.678125,35.8729166666667,1
,136.68125,35.8729166666667,0
,136.68125,35.875,0
,136.678125,35.875,0
,136.678125,35.8729166666667,0
5336654441,136.68125,35.8708333333333,1
,136.684375,35.8708333333333,0
,136.684375,35.8729166666667,0
,136.68125,35.8729166666667,0
,136.68125,35.8708333333333,0
5336654442,136.684375,35.8708333333333,1
,136.6875,35.8708333333333,0
,136.6875,35.8729166666667,0
,136.684375,35.8729166666667,0
,136.684375,35.8708333333333,0
5336654443,136.68125,35.8729166666667,1
,136.684375,35.8729166666667,0
,136.684375,35.875,0
,136.68125,35.875,0
,136.68125,35.8729166666667,0
5336654444,136.684375,35.8729166666667,1
,136.6875,35.8729166666667,0
,136.6875,35.875,0
,136.684375,35.875,0
,136.684375,35.8729166666667,0
5336654511,136.6875,35.8666666666667,1
,136.690625,35.8666666666667,0
,136.690625,35.86875,0
,136.6875,35.86875,0
,136.6875,35.8666666666667,0
5336654512,136.690625,35.8666666666667,1
,136.69375,35.8666666666667,0
,136.69375,35.86875,0
,136.690625,35.86875,0
,136.690625,35.8666666666667,0
5336654513,136.6875,35.86875,1
,136.690625,35.86875,0
,136.690625,35.8708333333333,0
,136.6875,35.8708333333333,0
,136.6875,35.86875,0
5336654514,136.690625,35.86875,1
,136.69375,35.86875,0
,136.69375,35.8708333333333,0
,136.690625,35.8708333333333,0
,136.690625,35.86875,0
5336654521,136.69375,35.8666666666667,1
,136.696875,35.8666666666667,0
,136.696875,35.86875,0
,136.69375,35.86875,0
,136.69375,35.8666666666667,0
5336654522,136.696875,35.8666666666667,1
,136.7,35.8666666666667,0
,136.7,35.86875,0
,136.696875,35.86875,0
,136.696875,35.8666666666667,0
5336654523,136.69375,35.86875,1
,136.696875,35.86875,0
,136.696875,35.8708333333333,0
,136.69375,35.8708333333333,0
,136.69375,35.86875,0
5336654524,136.696875,35.86875,1
,136.7,35.86875,0
,136.7,35.8708333333333,0
,136.696875,35.8708333333333,0
,136.696875,35.86875,0
5336654531,136.6875,35.8708333333333,1
,136.690625,35.8708333333333,0
,136.690625,35.8729166666667,0
,136.6875,35.8729166666667,0
,136.6875,35.8708333333333,0
5336654532,136.690625,35.8708333333333,1
,136.69375,35.8708333333333,0
,136.69375,35.8729166666667,0
,136.690625,35.8729166666667,0
,136.690625,35.8708333333333,0
5336654533,136.6875,35.8729166666667,1
,136.690625,35.8729166666667,0
,136.690625,35.875,0
,136.6875,35.875,0
,136.6875,35.8729166666667,0
5336654534,136.690625,35.8729166666667,1
,136.69375,35.8729166666667,0
,136.69375,35.875,0
,136.690625,35.875,0
,136.690625,35.8729166666667,0
5336654541,136.69375,35.8708333333333,1
,136.696875,35.8708333333333,0
,136.696875,35.8729166666667,0
,136.69375,35.8729166666667,0
,136.69375,35.8708333333333,0
5336654542,136.696875,35.8708333333333,1
,136.7,35.8708333333333,0
,136.7,35.8729166666667,0
,136.696875,35.8729166666667,0
,136.696875,35.8708333333333,0
5336654543,136.69375,35.8729166666667,1
,136.696875,35.8729166666667,0
,136.696875,35.875,0
,136.69375,35.875,0
,136.69375,35.8729166666667,0
5336654544,136.696875,35.8729166666667,1
,136.7,35.8729166666667,0
,136.7,35.875,0
,136.696875,35.875,0
,136.696875,35.8729166666667,0
5336654611,136.7,35.8666666666667,1
,136.703125,35.8666666666667,0
,136.703125,35.86875,0
,136.7,35.86875,0
,136.7,35.8666666666667,0
5336654612,136.703125,35.8666666666667,1
,136.70625,35.8666666666667,0
,136.70625,35.86875,0
,136.703125,35.86875,0
,136.703125,35.8666666666667,0
5336654613,136.7,35.86875,1
,136.703125,35.86875,0
,136.703125,35.8708333333333,0
,136.7,35.8708333333333,0
,136.7,35.86875,0
5336654614,136.703125,35.86875,1
,136.70625,35.86875,0
,136.70625,35.8708333333333,0
,136.703125,35.8708333333333,0
,136.703125,35.86875,0
5336654621,136.70625,35.8666666666667,1
,136.709375,35.8666666666667,0
,136.709375,35.86875,0
,136.70625,35.86875,0
,136.70625,35.8666666666667,0
5336654622,136.709375,35.8666666666667,1
,136.7125,35.8666666666667,0
,136.7125,35.86875,0
,136.709375,35.86875,0
,136.709375,35.8666666666667,0
5336654623,136.70625,35.86875,1
,136.709375,35.86875,0
,136.709375,35.8708333333333,0
,136.70625,35.8708333333333,0
,136.70625,35.86875,0
5336654624,136.709375,35.86875,1
,136.7125,35.86875,0
,136.7125,35.8708333333333,0
,136.709375,35.8708333333333,0
,136.709375,35.86875,0
5336654631,136.7,35.8708333333333,1
,136.703125,35.8708333333333,0
,136.703125,35.8729166666667,0
,136.7,35.8729166666667,0
,136.7,35.8708333333333,0
5336654632,136.703125,35.8708333333333,1
,136.70625,35.8708333333333,0
,136.70625,35.8729166666667,0
,136.703125,35.8729166666667,0
,136.703125,35.8708333333333,0
5336654633,136.7,35.8729166666667,1
,136.703125,35.8729166666667,0
,136.703125,35.875,0
,136.7,35.875,0
,136.7,35.8729166666667,0
5336654634,136.703125,35.8729166666667,1
,136.70625,35.8729166666667,0
,136.70625,35.875,0
,136.703125,35.875,0
,136.703125,35.8729166666667,0
5336654641,136.70625,35.8708333333333,1
,136.709375,35.8708333333333,0
,136.709375,35.8729166666667,0
,136.70625,35.8729166666667,0
,136.70625,35.8708333333333,0
5336654642,136.709375,35.8708333333333,1
,136.7125,35.8708333333333,0
,136.7125,35.8729166666667,0
,136.709375,35.8729166666667,0
,136.709375,35.8708333333333,0
5336654643,136.70625,35.8729166666667,1
,136.709375,35.8729166666667,0
,136.709375,35.875,0
,136.70625,35.875,0
,136.70625,35.8729166666667,0
5336654644,136.709375,35.8729166666667,1
,136.7125,35.8729166666667,0
,136.7125,35.875,0
,136.709375,35.875,0
,136.709375,35.8729166666667,0
5336654711,136.7125,35.8666666666667,1
,136.715625,35.8666666666667,0
,136.715625,35.86875,0
,136.7125,35.86875,0
,136.7125,35.8666666666667,0
5336654712,136.715625,35.8666666666667,1
,136.71875,35.8666666666667,0
,136.71875,35.86875,0
,136.715625,35.86875,0
,136.715625,35.8666666666667,0
5336654713,136.7125,35.86875,1
,136.715625,35.86875,0
,136.715625,35.8708333333333,0
,136.7125,35.8708333333333,0
,136.7125,35.86875,0
5336654714,136.715625,35.86875,1
,136.71875,35.86875,0
,136.71875,35.8708333333333,0
,136.715625,35.8708333333333,0
,136.715625,35.86875,0
5336654721,136.71875,35.8666666666667,1
,136.721875,35.8666666666667,0
,136.721875,35.86875,0
,136.71875,35.86875,0
,136.71875,35.8666666666667,0
5336654722,136.721875,35.8666666666667,1
,136.725,35.8666666666667,0
,136.725,35.86875,0
,136.721875,35.86875,0
,136.721875,35.8666666666667,0
5336654723,136.71875,35.86875,1
,136.721875,35.86875,0
,136.721875,35.8708333333333,0
,136.71875,35.8708333333333,0
,136.71875,35.86875,0
5336654724,136.721875,35.86875,1
,136.725,35.86875,0
,136.725,35.8708333333333,0
,136.721875,35.8708333333333,0
,136.721875,35.86875,0
5336654731,136.7125,35.8708333333333,1
,136.715625,35.8708333333333,0
,136.715625,35.8729166666667,0
,136.7125,35.8729166666667,0
,136.7125,35.8708333333333,0
5336654732,136.715625,35.8708333333333,1
,136.71875,35.8708333333333,0
,136.71875,35.8729166666667,0
,136.715625,35.8729166666667,0
,136.715625,35.8708333333333,0
5336654733,136.7125,35.8729166666667,1
,136.715625,35.8729166666667,0
,136.715625,35.875,0
,136.7125,35.875,0
,136.7125,35.8729166666667,0
5336654734,136.715625,35.8729166666667,1
,136.71875,35.8729166666667,0
,136.71875,35.875,0
,136.715625,35.875,0
,136.715625,35.8729166666667,0
5336654741,136.71875,35.8708333333333,1
,136.721875,35.8708333333333,0
,136.721875,35.8729166666667,0
,136.71875,35.8729166666667,0
,136.71875,35.8708333333333,0
5336654742,136.721875,35.8708333333333,1
,136.725,35.8708333333333,0
,136.725,35.8729166666667,0
,136.721875,35.8729166666667,0
,136.721875,35.8708333333333,0
5336654743,136.71875,35.8729166666667,1
,136.721875,35.8729166666667,0
,136.721875,35.875,0
,136.71875,35.875,0
,136.71875,35.8729166666667,0
5336654744,136.721875,35.8729166666667,1
,136.725,35.8729166666667,0
,136.725,35.875,0
,136.721875,35.875,0
,136.721875,35.8729166666667,0
5336654811,136.725,35.8666666666667,1
,136.728125,35.8666666666667,0
,136.728125,35.86875,0
,136.725,35.86875,0
,136.725,35.8666666666667,0
5336654812,136.728125,35.8666666666667,1
,136.73125,35.8666666666667,0
,136.73125,35.86875,0
,136.728125,35.86875,0
,136.728125,35.8666666666667,0
5336654813,136.725,35.86875,1
,136.728125,35.86875,0
,136.728125,35.8708333333333,0
,136.725,35.8708333333333,0
,136.725,35.86875,0
5336654814,136.728125,35.86875,1
,136.73125,35.86875,0
,136.73125,35.8708333333333,0
,136.728125,35.8708333333333,0
,136.728125,35.86875,0
5336654821,136.73125,35.8666666666667,1
,136.734375,35.8666666666667,0
,136.734375,35.86875,0
,136.73125,35.86875,0
,136.73125,35.8666666666667,0
5336654822,136.734375,35.8666666666667,1
,136.7375,35.8666666666667,0
,136.7375,35.86875,0
,136.734375,35.86875,0
,136.734375,35.8666666666667,0
5336654823,136.73125,35.86875,1
,136.734375,35.86875,0
,136.734375,35.8708333333333,0
,136.73125,35.8708333333333,0
,136.73125,35.86875,0
5336654824,136.734375,35.86875,1
,136.7375,35.86875,0
,136.7375,35.8708333333333,0
,136.734375,35.8708333333333,0
,136.734375,35.86875,0
5336654831,136.725,35.8708333333333,1
,136.728125,35.8708333333333,0
,136.728125,35.8729166666667,0
,136.725,35.8729166666667,0
,136.725,35.8708333333333,0
5336654832,136.728125,35.8708333333333,1
,136.73125,35.8708333333333,0
,136.73125,35.8729166666667,0
,136.728125,35.8729166666667,0
,136.728125,35.8708333333333,0
5336654833,136.725,35.8729166666667,1
,136.728125,35.8729166666667,0
,136.728125,35.875,0
,136.725,35.875,0
,136.725,35.8729166666667,0
5336654834,136.728125,35.8729166666667,1
,136.73125,35.8729166666667,0
,136.73125,35.875,0
,136.728125,35.875,0
,136.728125,35.8729166666667,0
5336654841,136.73125,35.8708333333333,1
,136.734375,35.8708333333333,0
,136.734375,35.8729166666667,0
,136.73125,35.8729166666667,0
,136.73125,35.8708333333333,0
5336654842,136.734375,35.8708333333333,1
,136.7375,35.8708333333333,0
,136.7375,35.8729166666667,0
,136.734375,35.8729166666667,0
,136.734375,35.8708333333333,0
5336654843,136.73125,35.8729166666667,1
,136.734375,35.8729166666667,0
,136.734375,35.875,0
,136.73125,35.875,0
,136.73125,35.8729166666667,0
5336654844,136.734375,35.8729166666667,1
,136.7375,35.8729166666667,0
,136.7375,35.875,0
,136.734375,35.875,0
,136.734375,35.8729166666667,0
5336654911,136.7375,35.8666666666667,1
,136.740625,35.8666666666667,0
,136.740625,35.86875,0
,136.7375,35.86875,0
,136.7375,35.8666666666667,0
5336654912,136.740625,35.8666666666667,1
,136.74375,35.8666666666667,0
,136.74375,35.86875,0
,136.740625,35.86875,0
,136.740625,35.8666666666667,0
5336654913,136.7375,35.86875,1
,136.740625,35.86875,0
,136.740625,35.8708333333333,0
,136.7375,35.8708333333333,0
,136.7375,35.86875,0
5336654914,136.740625,35.86875,1
,136.74375,35.86875,0
,136.74375,35.8708333333333,0
,136.740625,35.8708333333333,0
,136.740625,35.86875,0
5336654921,136.74375,35.8666666666667,1
,136.746875,35.8666666666667,0
,136.746875,35.86875,0
,136.74375,35.86875,0
,136.74375,35.8666666666667,0
5336654922,136.746875,35.8666666666667,1
,136.75,35.8666666666667,0
,136.75,35.86875,0
,136.746875,35.86875,0
,136.746875,35.8666666666667,0
5336654923,136.74375,35.86875,1
,136.746875,35.86875,0
,136.746875,35.8708333333333,0
,136.74375,35.8708333333333,0
,136.74375,35.86875,0
5336654924,136.746875,35.86875,1
,136.75,35.86875,0
,136.75,35.8708333333333,0
,136.746875,35.8708333333333,0
,136.746875,35.86875,0
5336654931,136.7375,35.8708333333333,1
,136.740625,35.8708333333333,0
,136.740625,35.8729166666667,0
,136.7375,35.8729166666667,0
,136.7375,35.8708333333333,0
5336654932,136.740625,35.8708333333333,1
,136.74375,35.8708333333333,0
,136.74375,35.8729166666667,0
,136.740625,35.8729166666667,0
,136.740625,35.8708333333333,0
5336654933,136.7375,35.8729166666667,1
,136.740625,35.8729166666667,0
,136.740625,35.875,0
,136.7375,35.875,0
,136.7375,35.8729166666667,0
5336654934,136.740625,35.8729166666667,1
,136.74375,35.8729166666667,0
,136.74375,35.875,0
,136.740625,35.875,0
,136.740625,35.8729166666667,0
5336654941,136.74375,35.8708333333333,1
,136.746875,35.8708333333333,0
,136.746875,35.8729166666667,0
,136.74375,35.8729166666667,0
,136.74375,35.8708333333333,0
5336654942,136.746875,35.8708333333333,1
,136.75,35.8708333333333,0
,136.75,35.8729166666667,0
,136.746875,35.8729166666667,0
,136.746875,35.8708333333333,0
5336654943,136.74375,35.8729166666667,1
,136.746875,35.8729166666667,0
,136.746875,35.875,0
,136.74375,35.875,0
,136.74375,35.8729166666667,0
5336654944,136.746875,35.8729166666667,1
,136.75,35.8729166666667,0
,136.75,35.875,0
,136.746875,35.875,0
,136.746875,35.8729166666667,0
5336655011,136.625,35.875,1
,136.628125,35.875,0
,136.628125,35.8770833333333,0
,136.625,35.8770833333333,0
,136.625,35.875,0
5336655012,136.628125,35.875,1
,136.63125,35.875,0
,136.63125,35.8770833333333,0
,136.628125,35.8770833333333,0
,136.628125,35.875,0
5336655013,136.625,35.8770833333333,1
,136.628125,35.8770833333333,0
,136.628125,35.8791666666667,0
,136.625,35.8791666666667,0
,136.625,35.8770833333333,0
5336655014,136.628125,35.8770833333333,1
,136.63125,35.8770833333333,0
,136.63125,35.8791666666667,0
,136.628125,35.8791666666667,0
,136.628125,35.8770833333333,0
5336655021,136.63125,35.875,1
,136.634375,35.875,0
,136.634375,35.8770833333333,0
,136.63125,35.8770833333333,0
,136.63125,35.875,0
5336655022,136.634375,35.875,1
,136.6375,35.875,0
,136.6375,35.8770833333333,0
,136.634375,35.8770833333333,0
,136.634375,35.875,0
5336655023,136.63125,35.8770833333333,1
,136.634375,35.8770833333333,0
,136.634375,35.8791666666667,0
,136.63125,35.8791666666667,0
,136.63125,35.8770833333333,0
5336655024,136.634375,35.8770833333333,1
,136.6375,35.8770833333333,0
,136.6375,35.8791666666667,0
,136.634375,35.8791666666667,0
,136.634375,35.8770833333333,0
5336655031,136.625,35.8791666666667,1
,136.628125,35.8791666666667,0
,136.628125,35.88125,0
,136.625,35.88125,0
,136.625,35.8791666666667,0
5336655032,136.628125,35.8791666666667,1
,136.63125,35.8791666666667,0
,136.63125,35.88125,0
,136.628125,35.88125,0
,136.628125,35.8791666666667,0
5336655033,136.625,35.88125,1
,136.628125,35.88125,0
,136.628125,35.8833333333333,0
,136.625,35.8833333333333,0
,136.625,35.88125,0
5336655034,136.628125,35.88125,1
,136.63125,35.88125,0
,136.63125,35.8833333333333,0
,136.628125,35.8833333333333,0
,136.628125,35.88125,0
5336655041,136.63125,35.8791666666667,1
,136.634375,35.8791666666667,0
,136.634375,35.88125,0
,136.63125,35.88125,0
,136.63125,35.8791666666667,0
5336655042,136.634375,35.8791666666667,1
,136.6375,35.8791666666667,0
,136.6375,35.88125,0
,136.634375,35.88125,0
,136.634375,35.8791666666667,0
5336655043,136.63125,35.88125,1
,136.634375,35.88125,0
,136.634375,35.8833333333333,0
,136.63125,35.8833333333333,0
,136.63125,35.88125,0
5336655044,136.634375,35.88125,1
,136.6375,35.88125,0
,136.6375,35.8833333333333,0
,136.634375,35.8833333333333,0
,136.634375,35.88125,0
5336655111,136.6375,35.875,1
,136.640625,35.875,0
,136.640625,35.8770833333333,0
,136.6375,35.8770833333333,0
,136.6375,35.875,0
5336655112,136.640625,35.875,1
,136.64375,35.875,0
,136.64375,35.8770833333333,0
,136.640625,35.8770833333333,0
,136.640625,35.875,0
5336655113,136.6375,35.8770833333333,1
,136.640625,35.8770833333333,0
,136.640625,35.8791666666667,0
,136.6375,35.8791666666667,0
,136.6375,35.8770833333333,0
5336655114,136.640625,35.8770833333333,1
,136.64375,35.8770833333333,0
,136.64375,35.8791666666667,0
,136.640625,35.8791666666667,0
,136.640625,35.8770833333333,0
5336655121,136.64375,35.875,1
,136.646875,35.875,0
,136.646875,35.8770833333333,0
,136.64375,35.8770833333333,0
,136.64375,35.875,0
5336655122,136.646875,35.875,1
,136.65,35.875,0
,136.65,35.8770833333333,0
,136.646875,35.8770833333333,0
,136.646875,35.875,0
5336655123,136.64375,35.8770833333333,1
,136.646875,35.8770833333333,0
,136.646875,35.8791666666667,0
,136.64375,35.8791666666667,0
,136.64375,35.8770833333333,0
5336655124,136.646875,35.8770833333333,1
,136.65,35.8770833333333,0
,136.65,35.8791666666667,0
,136.646875,35.8791666666667,0
,136.646875,35.8770833333333,0
5336655131,136.6375,35.8791666666667,1
,136.640625,35.8791666666667,0
,136.640625,35.88125,0
,136.6375,35.88125,0
,136.6375,35.8791666666667,0
5336655132,136.640625,35.8791666666667,1
,136.64375,35.8791666666667,0
,136.64375,35.88125,0
,136.640625,35.88125,0
,136.640625,35.8791666666667,0
5336655133,136.6375,35.88125,1
,136.640625,35.88125,0
,136.640625,35.8833333333333,0
,136.6375,35.8833333333333,0
,136.6375,35.88125,0
5336655134,136.640625,35.88125,1
,136.64375,35.88125,0
,136.64375,35.8833333333333,0
,136.640625,35.8833333333333,0
,136.640625,35.88125,0
5336655141,136.64375,35.8791666666667,1
,136.646875,35.8791666666667,0
,136.646875,35.88125,0
,136.64375,35.88125,0
,136.64375,35.8791666666667,0
5336655142,136.646875,35.8791666666667,1
,136.65,35.8791666666667,0
,136.65,35.88125,0
,136.646875,35.88125,0
,136.646875,35.8791666666667,0
5336655143,136.64375,35.88125,1
,136.646875,35.88125,0
,136.646875,35.8833333333333,0
,136.64375,35.8833333333333,0
,136.64375,35.88125,0
5336655144,136.646875,35.88125,1
,136.65,35.88125,0
,136.65,35.8833333333333,0
,136.646875,35.8833333333333,0
,136.646875,35.88125,0
5336655211,136.65,35.875,1
,136.653125,35.875,0
,136.653125,35.8770833333333,0
,136.65,35.8770833333333,0
,136.65,35.875,0
5336655212,136.653125,35.875,1
,136.65625,35.875,0
,136.65625,35.8770833333333,0
,136.653125,35.8770833333333,0
,136.653125,35.875,0
5336655213,136.65,35.8770833333333,1
,136.653125,35.8770833333333,0
,136.653125,35.8791666666667,0
,136.65,35.8791666666667,0
,136.65,35.8770833333333,0
5336655214,136.653125,35.8770833333333,1
,136.65625,35.8770833333333,0
,136.65625,35.8791666666667,0
,136.653125,35.8791666666667,0
,136.653125,35.8770833333333,0
5336655221,136.65625,35.875,1
,136.659375,35.875,0
,136.659375,35.8770833333333,0
,136.65625,35.8770833333333,0
,136.65625,35.875,0
5336655222,136.659375,35.875,1
,136.6625,35.875,0
,136.6625,35.8770833333333,0
,136.659375,35.8770833333333,0
,136.659375,35.875,0
5336655223,136.65625,35.8770833333333,1
,136.659375,35.8770833333333,0
,136.659375,35.8791666666667,0
,136.65625,35.8791666666667,0
,136.65625,35.8770833333333,0
5336655224,136.659375,35.8770833333333,1
,136.6625,35.8770833333333,0
,136.6625,35.8791666666667,0
,136.659375,35.8791666666667,0
,136.659375,35.8770833333333,0
5336655231,136.65,35.8791666666667,1
,136.653125,35.8791666666667,0
,136.653125,35.88125,0
,136.65,35.88125,0
,136.65,35.8791666666667,0
5336655232,136.653125,35.8791666666667,1
,136.65625,35.8791666666667,0
,136.65625,35.88125,0
,136.653125,35.88125,0
,136.653125,35.8791666666667,0
5336655233,136.65,35.88125,1
,136.653125,35.88125,0
,136.653125,35.8833333333333,0
,136.65,35.8833333333333,0
,136.65,35.88125,0
5336655234,136.653125,35.88125,1
,136.65625,35.88125,0
,136.65625,35.8833333333333,0
,136.653125,35.8833333333333,0
,136.653125,35.88125,0
5336655241,136.65625,35.8791666666667,1
,136.659375,35.8791666666667,0
,136.659375,35.88125,0
,136.65625,35.88125,0
,136.65625,35.8791666666667,0
5336655242,136.659375,35.8791666666667,1
,136.6625,35.8791666666667,0
,136.6625,35.88125,0
,136.659375,35.88125,0
,136.659375,35.8791666666667,0
5336655243,136.65625,35.88125,1
,136.659375,35.88125,0
,136.659375,35.8833333333333,0
,136.65625,35.8833333333333,0
,136.65625,35.88125,0
5336655244,136.659375,35.88125,1
,136.6625,35.88125,0
,136.6625,35.8833333333333,0
,136.659375,35.8833333333333,0
,136.659375,35.88125,0
5336655311,136.6625,35.875,1
,136.665625,35.875,0
,136.665625,35.8770833333333,0
,136.6625,35.8770833333333,0
,136.6625,35.875,0
5336655312,136.665625,35.875,1
,136.66875,35.875,0
,136.66875,35.8770833333333,0
,136.665625,35.8770833333333,0
,136.665625,35.875,0
5336655313,136.6625,35.8770833333333,1
,136.665625,35.8770833333333,0
,136.665625,35.8791666666667,0
,136.6625,35.8791666666667,0
,136.6625,35.8770833333333,0
5336655314,136.665625,35.8770833333333,1
,136.66875,35.8770833333333,0
,136.66875,35.8791666666667,0
,136.665625,35.8791666666667,0
,136.665625,35.8770833333333,0
5336655321,136.66875,35.875,1
,136.671875,35.875,0
,136.671875,35.8770833333333,0
,136.66875,35.8770833333333,0
,136.66875,35.875,0
5336655322,136.671875,35.875,1
,136.675,35.875,0
,136.675,35.8770833333333,0
,136.671875,35.8770833333333,0
,136.671875,35.875,0
5336655323,136.66875,35.8770833333333,1
,136.671875,35.8770833333333,0
,136.671875,35.8791666666667,0
,136.66875,35.8791666666667,0
,136.66875,35.8770833333333,0
5336655324,136.671875,35.8770833333333,1
,136.675,35.8770833333333,0
,136.675,35.8791666666667,0
,136.671875,35.8791666666667,0
,136.671875,35.8770833333333,0
5336655331,136.6625,35.8791666666667,1
,136.665625,35.8791666666667,0
,136.665625,35.88125,0
,136.6625,35.88125,0
,136.6625,35.8791666666667,0
5336655332,136.665625,35.8791666666667,1
,136.66875,35.8791666666667,0
,136.66875,35.88125,0
