15,2022-09-02,16:35,0,0,0,0
16,2022-09-02,16:35,0,0,255,165
17,2022-09-02,16:35,0,3,312,248
18,2022-09-02,16:35,1,0,403,379
19,2022-09-02,16:35,0,0,436,450
1,2022-09-02,16:36,4,2,383,514
2,2022-09-02,16:36,0,0,69,61
3,2022-09-02,16:36,0,0,332,410
4,2022-09-02,16:36,0,0,25,24
5,2022-09-02,16:36,4,0,376,162
6,2022-09-02,16:36,0,0,174,206
7,2022-09-02,16:36,0,0,50,99
8,2022-09-02,16:36,0,4,1517,1360
9,2022-09-02,16:36,3,1,1005,1388
10,2022-09-02,16:36,2,2,1066,1131
11,2022-09-02,16:36,0,7,1823,1221
12,2022-09-02,16:36,0,2,1067,865
13,2022-09-02,16:36,1,5,1403,1640
14,2022-09-02,16:36,5,2,1416,1506
15,2022-09-02,16:36,0,0,0,0
16,2022-09-02,16:36,0,0,255,165
17,2022-09-02,16:36,0,1,312,249
18,2022-09-02,16:36,0,0,403,379
19,2022-09-02,16:36,0,1,436,451
1,2022-09-02,16:37,1,8,384,522
2,2022-09-02,16:37,0,0,69,61
3,2022-09-02,16:37,0,0,332,410
4,2022-09-02,16:37,0,0,25,24
5,2022-09-02,16:37,2,1,378,163
6,2022-09-02,16:37,0,0,174,206
7,2022-09-02,16:37,0,0,50,99
8,2022-09-02,16:37,3,12,1520,1372
9,2022-09-02,16:37,2,4,1007,1392
10,2022-09-02,16:37,4,2,1070,1133
11,2022-09-02,16:37,0,7,1823,1228
12,2022-09-02,16:37,0,0,1067,865
13,2022-09-02,16:37,3,0,1406,1640
14,2022-09-02,16:37,2,3,1418,1509
15,2022-09-02,16:37,0,0,0,0
16,2022-09-02,16:37,0,0,255,165
17,2022-09-02,16:37,0,0,312,249
18,2022-09-02,16:37,1,0,404,379
19,2022-09-02,16:37,1,1,437,452
1,2022-09-02,16:38,1,0,385,522
2,2022-09-02,16:38,0,0,69,61
3,2022-09-02,16:38,1,0,333,410
4,2022-09-02,16:38,0,0,25,24
5,2022-09-02,16:38,0,0,378,163
6,2022-09-02,16:38,0,1,174,207
7,2022-09-02,16:38,0,1,50,100
8,2022-09-02,16:38,8,3,1528,1375
9,2022-09-02,16:38,2,3,1009,1395
10,2022-09-02,16:38,3,3,1073,1136
11,2022-09-02,16:38,0,4,1823,1232
12,2022-09-02,16:38,7,6,1074,871
13,2022-09-02,16:38,4,3,1410,1643
14,2022-09-02,16:38,5,4,1423,1513
15,2022-09-02,16:38,0,0,0,0
16,2022-09-02,16:38,1,0,256,165
17,2022-09-02,16:38,1,1,313,250
18,2022-09-02,16:38,2,1,406,380
19,2022-09-02,16:38,4,0,441,452
1,2022-09-02,16:39,1,0,386,522
2,2022-09-02,16:39,0,0,69,61
3,2022-09-02,16:39,1,1,334,411
4,2022-09-02,16:39,1,0,26,24
5,2022-09-02,16:39,2,0,380,163
6,2022-09-02,16:39,0,1,174,208
7,2022-09-02,16:39,1,0,51,100
8,2022-09-02,16:39,4,4,1532,1379
9,2022-09-02,16:39,1,2,1010,1397
10,2022-09-02,16:39,2,1,1075,1137
11,2022-09-02,16:39,0,2,1823,1234
12,2022-09-02,16:39,2,3,1076,874
13,2022-09-02,16:39,1,3,1411,1646
14,2022-09-02,16:39,0,7,1423,1520
15,2022-09-02,16:39,0,0,0,0
16,2022-09-02,16:39,1,0,257,165
17,2022-09-02,16:39,0,3,313,253
18,2022-09-02,16:39,0,1,406,381
19,2022-09-02,16:39,0,0,441,452
1,2022-09-02,16:40,3,2,389,524
2,2022-09-02,16:40,0,0,69,61
3,2022-09-02,16:40,0,1,334,412
4,2022-09-02,16:40,0,0,26,24
5,2022-09-02,16:40,0,0,380,163
6,2022-09-02,16:40,0,0,174,208
7,2022-09-02,16:40,0,0,51,100
8,2022-09-02,16:40,4,6,1536,1385
9,2022-09-02,16:40,3,1,1013,1398
10,2022-09-02,16:40,2,2,1077,1139
11,2022-09-02,16:40,0,6,1823,1240
12,2022-09-02,16:40,2,2,1078,876
13,2022-09-02,16:40,3,3,1414,1649
14,2022-09-02,16:40,4,6,1427,1526
15,2022-09-02,16:40,0,0,0,0
16,2022-09-02,16:40,0,0,257,165
17,2022-09-02,16:40,0,2,313,255
18,2022-09-02,16:40,1,0,407,381
19,2022-09-02,16:40,1,0,442,452
1,2022-09-02,16:41,1,3,390,527
2,2022-09-02,16:41,0,0,69,61
3,2022-09-02,16:41,0,0,334,412
4,2022-09-02,16:41,0,0,26,24
5,2022-09-02,16:41,0,1,380,164
6,2022-09-02,16:41,0,4,174,212
7,2022-09-02,16:41,0,0,51,100
8,2022-09-02,16:41,6,1,1542,1386
9,2022-09-02,16:41,9,2,1022,1400
10,2022-09-02,16:41,1,2,1078,1141
11,2022-09-02,16:41,31,2,1854,1242
12,2022-09-02,16:41,1,1,1079,877
13,2022-09-02,16:41,4,6,1418,1655
14,2022-09-02,16:41,3,4,1430,1530
15,2022-09-02,16:41,0,0,0,0
16,2022-09-02,16:41,1,0,258,165
17,2022-09-02,16:41,0,0,313,255
18,2022-09-02,16:41,0,1,407,382
19,2022-09-02,16:41,0,1,442,453
1,2022-09-02,16:42,0,3,390,530
2,2022-09-02,16:42,0,0,69,61
3,2022-09-02,16:42,0,0,334,412
4,2022-09-02,16:42,0,1,26,25
5,2022-09-02,16:42,1,1,381,165
6,2022-09-02,16:42,0,0,174,212
7,2022-09-02,16:42,0,0,51,100
8,2022-09-02,16:42,15,1,1557,1387
9,2022-09-02,16:42,13,5,1035,1405
10,2022-09-02,16:42,2,7,1080,1148
11,2022-09-02,16:42,8,3,1862,1245
12,2022-09-02,16:42,1,3,1080,880
13,2022-09-02,16:42,10,3,1428,1658
14,2022-09-02,16:42,6,2,1436,1532
15,2022-09-02,16:42,0,0,0,0
16,2022-09-02,16:42,0,0,258,165
17,2022-09-02,16:42,0,0,313,255
18,2022-09-02,16:42,2,0,409,382
19,2022-09-02,16:42,0,0,442,453
1,2022-09-02,16:43,0,1,390,531
2,2022-09-02,16:43,0,0,69,61
3,2022-09-02,16:43,1,0,335,412
4,2022-09-02,16:43,0,0,26,25
5,2022-09-02,16:43,1,0,382,165
6,2022-09-02,16:43,0,0,174,212
7,2022-09-02,16:43,0,0,51,100
8,2022-09-02,16:43,6,4,1563,1391
9,2022-09-02,16:43,5,1,1040,1406
10,2022-09-02,16:43,0,3,1080,1151
11,2022-09-02,16:43,1,3,1863,1248
12,2022-09-02,16:43,1,0,1081,880
13,2022-09-02,16:43,1,3,1429,1661
14,2022-09-02,16:43,3,5,1439,1537
15,2022-09-02,16:43,0,0,0,0
16,2022-09-02,16:43,0,0,258,165
17,2022-09-02,16:43,2,1,315,256
18,2022-09-02,16:43,4,0,413,382
19,2022-09-02,16:43,3,2,445,455
1,2022-09-02,16:44,3,0,393,531
2,2022-09-02,16:44,0,0,69,61
3,2022-09-02,16:44,0,0,335,412
4,2022-09-02,16:44,0,2,26,27
5,2022-09-02,16:44,0,0,382,165
6,2022-09-02,16:44,0,0,174,212
7,2022-09-02,16:44,0,0,51,100
8,2022-09-02,16:44,3,2,1566,1393
9,2022-09-02,16:44,2,2,1042,1408
10,2022-09-02,16:44,2,5,1082,1156
11,2022-09-02,16:44,4,5,1867,1253
12,2022-09-02,16:44,5,3,1086,883
13,2022-09-02,16:44,2,1,1431,1662
14,2022-09-02,16:44,3,7,1442,1544
15,2022-09-02,16:44,0,0,0,0
16,2022-09-02,16:44,0,0,258,165
17,2022-09-02,16:44,1,0,316,256
18,2022-09-02,16:44,1,0,414,382
19,2022-09-02,16:44,0,1,445,456
1,2022-09-02,16:45,0,3,393,534
2,2022-09-02,16:45,0,1,69,62
3,2022-09-02,16:45,1,0,336,412
4,2022-09-02,16:45,0,0,26,27
5,2022-09-02,16:45,1,0,383,165
6,2022-09-02,16:45,0,0,174,212
7,2022-09-02,16:45,0,0,51,100
8,2022-09-02,16:45,6,3,1572,1396
9,2022-09-02,16:45,5,4,1047,1412
10,2022-09-02,16:45,4,2,1086,1158
11,2022-09-02,16:45,0,0,1867,1253
12,2022-09-02,16:45,2,6,1088,889
13,2022-09-02,16:45,3,7,1434,1669
14,2022-09-02,16:45,4,10,1446,1554
15,2022-09-02,16:45,0,0,0,0
16,2022-09-02,16:45,0,0,258,165
17,2022-09-02,16:45,1,0,317,256
18,2022-09-02,16:45,0,1,414,383
19,2022-09-02,16:45,0,1,445,457
1,2022-09-02,16:46,4,7,397,541
2,2022-09-02,16:46,0,0,69,62
3,2022-09-02,16:46,1,1,337,413
4,2022-09-02,16:46,0,0,26,27
5,2022-09-02,16:46,0,0,383,165
6,2022-09-02,16:46,0,0,174,212
7,2022-09-02,16:46,0,0,51,100
8,2022-09-02,16:46,6,3,1578,1399
9,2022-09-02,16:46,1,0,1048,1412
10,2022-09-02,16:46,0,1,1086,1159
11,2022-09-02,16:46,0,2,1867,1255
12,2022-09-02,16:46,3,0,1091,889
13,2022-09-02,16:46,5,2,1439,1671
14,2022-09-02,16:46,8,0,1454,1554
15,2022-09-02,16:46,0,0,0,0
16,2022-09-02,16:46,5,0,263,165
17,2022-09-02,16:46,1,10,318,266
18,2022-09-02,16:46,2,1,416,384
19,2022-09-02,16:46,1,0,446,457
1,2022-09-02,16:47,0,4,397,545
2,2022-09-02,16:47,0,0,69,62
3,2022-09-02,16:47,0,1,337,414
4,2022-09-02,16:47,1,0,27,27
5,2022-09-02,16:47,1,1,384,166
6,2022-09-02,16:47,0,0,174,212
7,2022-09-02,16:47,0,0,51,100
8,2022-09-02,16:47,4,9,1582,1408
9,2022-09-02,16:47,1,1,1049,1413
10,2022-09-02,16:47,3,3,1089,1162
11,2022-09-02,16:47,10,2,1877,1257
12,2022-09-02,16:47,0,4,1091,893
13,2022-09-02,16:47,2,2,1441,1673
14,2022-09-02,16:47,5,11,1459,1565
15,2022-09-02,16:47,0,0,0,0
16,2022-09-02,16:47,0,0,263,165
17,2022-09-02,16:47,0,4,318,270
18,2022-09-02,16:47,0,1,416,385
19,2022-09-02,16:47,0,1,446,458
1,2022-09-02,16:48,2,0,399,545
2,2022-09-02,16:48,0,0,69,62
3,2022-09-02,16:48,1,0,338,414
4,2022-09-02,16:48,0,0,27,27
5,2022-09-02,16:48,2,0,386,166
6,2022-09-02,16:48,1,1,175,213
7,2022-09-02,16:48,0,0,51,100
8,2022-09-02,16:48,3,4,1585,1412
9,2022-09-02,16:48,4,3,1053,1416
10,2022-09-02,16:48,4,6,1093,1168
11,2022-09-02,16:48,0,2,1877,1259
12,2022-09-02,16:48,3,2,1094,895
13,2022-09-02,16:48,9,6,1450,1679
14,2022-09-02,16:48,6,2,1465,1567
15,2022-09-02,16:48,0,0,0,0
16,2022-09-02,16:48,0,1,263,166
17,2022-09-02,16:48,0,5,318,275
18,2022-09-02,16:48,1,2,417,387
19,2022-09-02,16:48,1,0,447,458
1,2022-09-02,16:49,0,4,399,549
2,2022-09-02,16:49,0,0,69,62
3,2022-09-02,16:49,1,2,339,416
4,2022-09-02,16:49,0,1,27,28
5,2022-09-02,16:49,0,2,386,168
6,2022-09-02,16:49,2,0,177,213
7,2022-09-02,16:49,0,1,51,101
8,2022-09-02,16:49,10,13,1595,1425
9,2022-09-02,16:49,7,3,1060,1419
10,2022-09-02,16:49,8,4,1101,1172
11,2022-09-02,16:49,1,12,1878,1271
12,2022-09-02,16:49,0,3,1094,898
13,2022-09-02,16:49,3,6,1453,1685
14,2022-09-02,16:49,4,5,1469,1572
15,2022-09-02,16:49,0,0,0,0
16,2022-09-02,16:49,1,0,264,166
17,2022-09-02,16:49,0,1,318,276
18,2022-09-02,16:49,1,0,418,387
19,2022-09-02,16:49,0,0,447,458
1,2022-09-02,16:50,5,0,404,549
2,2022-09-02,16:50,1,0,70,62
3,2022-09-02,16:50,0,2,339,418
4,2022-09-02,16:50,0,0,27,28
5,2022-09-02,16:50,1,0,387,168
6,2022-09-02,16:50,0,0,177,213
7,2022-09-02,16:50,0,0,51,101
8,2022-09-02,16:50,3,0,1598,1425
9,2022-09-02,16:50,3,3,1063,1422
10,2022-09-02,16:50,0,0,1101,1172
11,2022-09-02,16:50,1,3,1879,1274
12,2022-09-02,16:50,0,2,1094,900
13,2022-09-02,16:50,0,4,1453,1689
14,2022-09-02,16:50,8,3,1477,1575
15,2022-09-02,16:50,0,0,0,0
16,2022-09-02,16:50,1,0,265,166
17,2022-09-02,16:50,0,1,318,277
18,2022-09-02,16:50,4,1,422,388
19,2022-09-02,16:50,0,1,447,459
1,2022-09-02,16:51,0,4,404,553
2,2022-09-02,16:51,0,1,70,63
3,2022-09-02,16:51,0,1,339,419
4,2022-09-02,16:51,0,0,27,28
5,2022-09-02,16:51,1,0,388,168
6,2022-09-02,16:51,1,0,178,213
7,2022-09-02,16:51,0,0,51,101
8,2022-09-02,16:51,4,5,1602,1430
9,2022-09-02,16:51,7,0,1070,1422
10,2022-09-02,16:51,3,6,1104,1178
11,2022-09-02,16:51,0,3,1879,1277
12,2022-09-02,16:51,1,0,1095,900
13,2022-09-02,16:51,8,2,1461,1691
14,2022-09-02,16:51,2,3,1479,1578
15,2022-09-02,16:51,0,0,0,0
16,2022-09-02,16:51,0,0,265,166
17,2022-09-02,16:51,2,4,320,281
18,2022-09-02,16:51,2,3,424,391
19,2022-09-02,16:51,4,3,451,462
1,2022-09-02,16:52,2,3,406,556
2,2022-09-02,16:52,0,0,70,63
3,2022-09-02,16:52,2,1,341,420
4,2022-09-02,16:52,0,0,27,28
5,2022-09-02,16:52,1,0,389,168
6,2022-09-02,16:52,0,0,178,213
7,2022-09-02,16:52,0,0,51,101
8,2022-09-02,16:52,4,5,1606,1435
9,2022-09-02,16:52,5,3,1075,1425
10,2022-09-02,16:52,1,4,1105,1182
11,2022-09-02,16:52,1,8,1880,1285
12,2022-09-02,16:52,1,4,1096,904
13,2022-09-02,16:52,4,1,1465,1692
14,2022-09-02,16:52,3,7,1482,1585
15,2022-09-02,16:52,0,0,0,0
16,2022-09-02,16:52,1,0,266,166
17,2022-09-02,16:52,0,1,320,282
18,2022-09-02,16:52,2,0,426,391
19,2022-09-02,16:52,1,1,452,463
1,2022-09-02,16:53,0,1,406,557
2,2022-09-02,16:53,0,1,70,64
3,2022-09-02,16:53,1,0,342,420
4,2022-09-02,16:53,2,0,29,28
5,2022-09-02,16:53,1,0,390,168
6,2022-09-02,16:53,0,0,178,213
7,2022-09-02,16:53,0,1,51,102
8,2022-09-02,16:53,1,5,1607,1440
9,2022-09-02,16:53,4,2,1079,1427
10,2022-09-02,16:53,3,0,1108,1182
11,2022-09-02,16:53,0,1,1880,1286
12,2022-09-02,16:53,0,3,1096,907
13,2022-09-02,16:53,3,4,1468,1696
14,2022-09-02,16:53,6,7,1488,1592
15,2022-09-02,16:53,0,0,0,0
16,2022-09-02,16:53,0,0,266,166
17,2022-09-02,16:53,0,1,320,283
18,2022-09-02,16:53,1,0,427,391
19,2022-09-02,16:53,1,2,453,465
1,2022-09-02,16:54,1,0,407,557
2,2022-09-02,16:54,0,1,70,65
3,2022-09-02,16:54,0,0,342,420
4,2022-09-02,16:54,0,0,29,28
5,2022-09-02,16:54,2,0,392,168
6,2022-09-02,16:54,0,0,178,213
7,2022-09-02,16:54,0,0,51,102
8,2022-09-02,16:54,4,7,1611,1447
9,2022-09-02,16:54,1,2,1080,1429
10,2022-09-02,16:54,5,5,1113,1187
11,2022-09-02,16:54,0,3,1880,1289
12,2022-09-02,16:54,0,1,1096,908
13,2022-09-02,16:54,1,2,1469,1698
14,2022-09-02,16:54,5,5,1493,1597
15,2022-09-02,16:54,0,0,0,0
16,2022-09-02,16:54,0,0,266,166
17,2022-09-02,16:54,0,0,320,283
18,2022-09-02,16:54,3,3,430,394
19,2022-09-02,16:54,1,1,454,466
1,2022-09-02,16:55,0,0,407,557
2,2022-09-02,16:55,0,0,70,65
3,2022-09-02,16:55,1,1,343,421
4,2022-09-02,16:55,2,0,31,28
5,2022-09-02,16:55,1,1,393,169
6,2022-09-02,16:55,0,0,178,213
7,2022-09-02,16:55,0,0,51,102
8,2022-09-02,16:55,6,5,1617,1452
9,2022-09-02,16:55,1,2,1081,1431
10,2022-09-02,16:55,3,3,1116,1190
11,2022-09-02,16:55,0,1,1880,1290
12,2022-09-02,16:55,2,0,1098,908
13,2022-09-02,16:55,1,0,1470,1698
14,2022-09-02,16:55,3,9,1496,1606
15,2022-09-02,16:55,0,0,0,0
16,2022-09-02,16:55,1,0,267,166
17,2022-09-02,16:55,1,2,321,285
18,2022-09-02,16:55,0,3,430,397
19,2022-09-02,16:55,0,0,454,466
1,2022-09-02,16:56,3,1,410,558
2,2022-09-02,16:56,0,0,70,65
3,2022-09-02,16:56,1,2,344,423
4,2022-09-02,16:56,0,0,31,28
5,2022-09-02,16:56,2,3,395,172
6,2022-09-02,16:56,0,0,178,213
7,2022-09-02,16:56,0,0,51,102
8,2022-09-02,16:56,4,6,1621,1458
9,2022-09-02,16:56,1,3,1082,1434
10,2022-09-02,16:56,3,3,1119,1193
11,2022-09-02,16:56,0,3,1880,1293
12,2022-09-02,16:56,1,2,1099,910
13,2022-09-02,16:56,4,2,1474,1700
14,2022-09-02,16:56,4,4,1500,1610
15,2022-09-02,16:56,0,0,0,0
16,2022-09-02,16:56,0,0,267,166
17,2022-09-02,16:56,2,0,323,285
18,2022-09-02,16:56,2,0,432,397
19,2022-09-02,16:56,4,1,458,467
1,2022-09-02,16:57,0,4,410,562
2,2022-09-02,16:57,0,0,70,65
3,2022-09-02,16:57,0,0,344,423
4,2022-09-02,16:57,0,1,31,29
5,2022-09-02,16:57,1,0,396,172
6,2022-09-02,16:57,0,0,178,213
7,2022-09-02,16:57,0,0,51,102
8,2022-09-02,16:57,2,7,1623,1465
9,2022-09-02,16:57,1,2,1083,1436
10,2022-09-02,16:57,2,4,1121,1197
11,2022-09-02,16:57,6,2,1886,1295
12,2022-09-02,16:57,4,4,1103,914
13,2022-09-02,16:57,0,2,1474,1702
14,2022-09-02,16:57,10,5,1510,1615
15,2022-09-02,16:57,0,0,0,0
16,2022-09-02,16:57,0,0,267,166
17,2022-09-02,16:57,0,3,323,288
18,2022-09-02,16:57,0,0,432,397
19,2022-09-02,16:57,0,2,458,469
1,2022-09-02,16:58,4,2,414,564
2,2022-09-02,16:58,0,0,70,65
3,2022-09-02,16:58,1,0,345,423
4,2022-09-02,16:58,0,0,31,29
5,2022-09-02,16:58,1,1,397,173
6,2022-09-02,16:58,3,0,181,213
7,2022-09-02,16:58,0,0,51,102
8,2022-09-02,16:58,5,4,1628,1469
9,2022-09-02,16:58,0,4,1083,1440
10,2022-09-02,16:58,2,6,1123,1203
11,2022-09-02,16:58,16,2,1902,1297
12,2022-09-02,16:58,2,1,1105,915
13,2022-09-02,16:58,0,4,1474,1706
14,2022-09-02,16:58,4,11,1514,1626
15,2022-09-02,16:58,0,0,0,0
16,2022-09-02,16:58,2,0,269,166
17,2022-09-02,16:58,0,0,323,288
18,2022-09-02,16:58,0,3,432,400
19,2022-09-02,16:58,0,1,458,470
1,2022-09-02,16:59,0,1,414,565
2,2022-09-02,16:59,0,0,70,65
3,2022-09-02,16:59,0,3,345,426
4,2022-09-02,16:59,0,0,31,29
5,2022-09-02,16:59,2,0,399,173
6,2022-09-02,16:59,0,1,181,214
7,2022-09-02,16:59,0,0,51,102
8,2022-09-02,16:59,7,6,1635,1475
9,2022-09-02,16:59,2,3,1085,1443
10,2022-09-02,16:59,3,2,1126,1205
11,2022-09-02,16:59,3,6,1905,1303
12,2022-09-02,16:59,0,1,1105,916
13,2022-09-02,16:59,2,5,1476,1711
14,2022-09-02,16:59,4,4,1518,1630
15,2022-09-02,16:59,0,0,0,0
16,2022-09-02,16:59,0,0,269,166
17,2022-09-02,16:59,1,0,324,288
18,2022-09-02,16:59,1,0,433,400
19,2022-09-02,16:59,0,5,458,475
1,2022-09-02,17:00,4,1,418,566
2,2022-09-02,17:00,0,0,70,65
3,2022-09-02,17:00,0,0,345,426
4,2022-09-02,17:00,0,1,31,30
5,2022-09-02,17:00,0,1,399,174
6,2022-09-02,17:00,0,0,181,214
7,2022-09-02,17:00,0,0,51,102
8,2022-09-02,17:00,11,6,1646,1481
9,2022-09-02,17:00,5,4,1090,1447
10,2022-09-02,17:00,1,4,1127,1209
11,2022-09-02,17:00,2,8,1907,1311
12,2022-09-02,17:00,1,2,1106,918
13,2022-09-02,17:00,7,1,1483,1712
14,2022-09-02,17:00,3,4,1521,1634
15,2022-09-02,17:00,0,0,0,0
16,2022-09-02,17:00,0,2,269,168
17,2022-09-02,17:00,0,0,324,288
18,2022-09-02,17:00,4,1,437,401
19,2022-09-02,17:00,0,1,458,476
1,2022-09-02,17:01,0,2,418,568
2,2022-09-02,17:01,0,0,70,65
3,2022-09-02,17:01,0,0,345,426
4,2022-09-02,17:01,0,0,31,30
5,2022-09-02,17:01,0,1,399,175
6,2022-09-02,17:01,0,0,181,214
7,2022-09-02,17:01,0,0,51,102
8,2022-09-02,17:01,7,2,1653,1483
9,2022-09-02,17:01,2,3,1092,1450
10,2022-09-02,17:01,1,1,1128,1210
11,2022-09-02,17:01,1,10,1908,1321
12,2022-09-02,17:01,0,1,1106,919
13,2022-09-02,17:01,2,4,1485,1716
14,2022-09-02,17:01,1,5,1522,1639
15,2022-09-02,17:01,0,0,0,0
16,2022-09-02,17:01,0,0,269,168
17,2022-09-02,17:01,2,0,326,288
18,2022-09-02,17:01,0,0,437,401
19,2022-09-02,17:01,1,2,459,478
1,2022-09-02,17:02,3,10,421,578
2,2022-09-02,17:02,0,0,70,65
3,2022-09-02,17:02,2,1,347,427
4,2022-09-02,17:02,0,0,31,30
5,2022-09-02,17:02,0,0,399,175
6,2022-09-02,17:02,0,0,181,214
7,2022-09-02,17:02,0,0,51,102
8,2022-09-02,17:02,2,2,1655,1485
9,2022-09-02,17:02,0,0,1092,1450
10,2022-09-02,17:02,1,1,1129,1211
11,2022-09-02,17:02,0,5,1908,1326
12,2022-09-02,17:02,2,0,1108,919
13,2022-09-02,17:02,1,1,1486,1717
14,2022-09-02,17:02,2,6,1524,1645
15,2022-09-02,17:02,0,0,0,0
16,2022-09-02,17:02,1,0,270,168
17,2022-09-02,17:02,1,0,327,288
18,2022-09-02,17:02,1,1,438,402
19,2022-09-02,17:02,1,0,460,478
1,2022-09-02,17:03,2,0,423,578
2,2022-09-02,17:03,0,0,70,65
3,2022-09-02,17:03,0,2,347,429
4,2022-09-02,17:03,0,0,31,30
5,2022-09-02,17:03,0,1,399,176
6,2022-09-02,17:03,2,0,183,214
7,2022-09-02,17:03,0,3,51,105
8,2022-09-02,17:03,4,1,1659,1486
9,2022-09-02,17:03,0,2,1092,1452
10,2022-09-02,17:03,2,4,1131,1215
11,2022-09-02,17:03,1,12,1909,1338
12,2022-09-02,17:03,4,5,1112,924
13,2022-09-02,17:03,1,1,1487,1718
14,2022-09-02,17:03,3,9,1527,1654
15,2022-09-02,17:03,0,0,0,0
16,2022-09-02,17:03,1,0,271,168
17,2022-09-02,17:03,4,1,331,289
18,2022-09-02,17:03,2,0,440,402
19,2022-09-02,17:03,1,1,461,479
1,2022-09-02,17:04,4,0,427,578
2,2022-09-02,17:04,0,0,70,65
3,2022-09-02,17:04,1,4,348,433
4,2022-09-02,17:04,0,1,31,31
5,2022-09-02,17:04,3,1,402,177
6,2022-09-02,17:04,0,0,183,214
7,2022-09-02,17:04,2,0,53,105
8,2022-09-02,17:04,2,4,1661,1490
9,2022-09-02,17:04,3,4,1095,1456
10,2022-09-02,17:04,4,0,1135,1215
11,2022-09-02,17:04,0,9,1909,1347
12,2022-09-02,17:04,1,0,1113,924
13,2022-09-02,17:04,1,0,1488,1718
14,2022-09-02,17:04,2,8,1529,1662
15,2022-09-02,17:04,0,0,0,0
16,2022-09-02,17:04,0,0,271,168
17,2022-09-02,17:04,0,0,331,289
18,2022-09-02,17:04,0,3,440,405
19,2022-09-02,17:04,0,0,461,479
1,2022-09-02,17:05,0,0,427,578
2,2022-09-02,17:05,0,0,70,65
3,2022-09-02,17:05,0,0,348,433
4,2022-09-02,17:05,0,0,31,31
5,2022-09-02,17:05,0,0,402,177
6,2022-09-02,17:05,1,0,184,214
7,2022-09-02,17:05,1,1,54,106
8,2022-09-02,17:05,4,6,1665,1496
9,2022-09-02,17:05,0,0,1095,1456
10,2022-09-02,17:05,7,1,1142,1216
11,2022-09-02,17:05,0,15,1909,1362
12,2022-09-02,17:05,0,1,1113,925
13,2022-09-02,17:05,4,3,1492,1721
14,2022-09-02,17:05,0,5,1529,1667
15,2022-09-02,17:05,0,0,0,0
16,2022-09-02,17:05,2,0,273,168
17,2022-09-02,17:05,0,1,331,290
18,2022-09-02,17:05,1,0,441,405
19,2022-09-02,17:05,0,0,461,479
1,2022-09-02,17:06,2,0,429,578
2,2022-09-02,17:06,0,0,70,65
3,2022-09-02,17:06,3,1,351,434
4,2022-09-02,17:06,0,0,31,31
5,2022-09-02,17:06,1,0,403,177
6,2022-09-02,17:06,0,0,184,214
7,2022-09-02,17:06,0,0,54,106
8,2022-09-02,17:06,0,7,1665,1503
9,2022-09-02,17:06,7,6,1102,1462
10,2022-09-02,17:06,2,0,1144,1216
11,2022-09-02,17:06,0,10,1909,1372
12,2022-09-02,17:06,1,2,1114,927
13,2022-09-02,17:06,2,4,1494,1725
14,2022-09-02,17:06,3,2,1532,1669
15,2022-09-02,17:06,0,0,0,0
16,2022-09-02,17:06,0,1,273,169
17,2022-09-02,17:06,0,0,331,290
18,2022-09-02,17:06,2,0,443,405
19,2022-09-02,17:06,0,1,461,480
1,2022-09-02,17:07,1,0,430,578
2,2022-09-02,17:07,1,0,71,65
3,2022-09-02,17:07,1,0,352,434
4,2022-09-02,17:07,0,0,31,31
5,2022-09-02,17:07,2,1,405,178
6,2022-09-02,17:07,1,0,185,214
7,2022-09-02,17:07,0,0,54,106
8,2022-09-02,17:07,3,12,1668,1515
9,2022-09-02,17:07,8,4,1110,1466
10,2022-09-02,17:07,0,0,1144,1216
11,2022-09-02,17:07,0,7,1909,1379
12,2022-09-02,17:07,2,1,1116,928
13,2022-09-02,17:07,0,1,1494,1726
14,2022-09-02,17:07,4,1,1536,1670
15,2022-09-02,17:07,0,0,0,0
16,2022-09-02,17:07,4,1,277,170
17,2022-09-02,17:07,0,0,331,290
18,2022-09-02,17:07,1,4,444,409
19,2022-09-02,17:07,1,1,462,481
1,2022-09-02,17:08,1,0,431,578
2,2022-09-02,17:08,0,0,71,65
3,2022-09-02,17:08,2,0,354,434
4,2022-09-02,17:08,0,1,31,32
5,2022-09-02,17:08,1,0,406,178
6,2022-09-02,17:08,0,0,185,214
7,2022-09-02,17:08,0,0,54,106
8,2022-09-02,17:08,0,5,1668,1520
9,2022-09-02,17:08,5,0,1115,1466
10,2022-09-02,17:08,5,0,1149,1216
11,2022-09-02,17:08,0,8,1909,1387
12,2022-09-02,17:08,5,2,1121,930
13,2022-09-02,17:08,2,2,1496,1728
14,2022-09-02,17:08,3,11,1539,1681
15,2022-09-02,17:08,0,0,0,0
16,2022-09-02,17:08,3,0,280,170
17,2022-09-02,17:08,3,0,334,290
18,2022-09-02,17:08,0,2,444,411
19,2022-09-02,17:08,0,0,462,481
1,2022-09-02,17:09,1,0,432,578
2,2022-09-02,17:09,0,0,71,65
3,2022-09-02,17:09,2,0,356,434
4,2022-09-02,17:09,0,0,31,32
5,2022-09-02,17:09,0,0,406,178
6,2022-09-02,17:09,0,0,185,214
7,2022-09-02,17:09,0,2,54,108
8,2022-09-02,17:09,1,3,1669,1523
9,2022-09-02,17:09,6,4,1121,1470
10,2022-09-02,17:09,5,2,1154,1218
11,2022-09-02,17:09,0,8,1909,1395
12,2022-09-02,17:09,1,1,1122,931
13,2022-09-02,17:09,1,2,1497,1730
