﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-113476-021649,畑,141.98456436400,42.97822801710,01209,夕張市
0112-121150-018735,畑,142.02055286200,42.90921790620,01209,夕張市
0112-114913-018849,畑,142.01894779800,42.96536271430,01209,夕張市
0112-114497-018463,畑,142.02366981900,42.96911401580,01209,夕張市
0112-113279-018292,畑,142.02572517800,42.98008279100,01209,夕張市
0112-118311-015885,畑,142.05537183800,42.93484365710,01209,夕張市
0112-121914-020790,畑,141.99540846400,42.90229063250,01209,夕張市
0112-114146-018467,畑,142.02360953200,42.97227568470,01209,夕張市
0112-117207-017046,畑,142.04111211600,42.94475029880,01209,夕張市
0112-115093-018783,田,142.01976135000,42.96374210520,01209,夕張市
0112-121744-019273,畑,142.01398850600,42.90385944850,01209,夕張市
0112-114826-017705,畑,142.03297322200,42.96617128140,01209,夕張市
0112-118334-016312,畑,142.05013941900,42.93462592430,01209,夕張市
0112-108233-026665,畑,141.92281378100,43.02526023080,01209,夕張市
0112-121476-019063,畑,142.01655140800,42.90627691480,01209,夕張市
0112-105579-027484,田,141.91264532500,43.04912272670,01209,夕張市
0112-113604-019946,畑,142.00544711700,42.97711917000,01209,夕張市
0112-116334-018594,田,142.02212485900,42.95258078770,01209,夕張市
0112-106989-027720,畑,141.90981631400,43.03642854660,01209,夕張市
0112-121042-018887,畑,142.01869322800,42.91019038330,01209,夕張市
0112-107025-026031,畑,141.93054002900,43.03616213760,01209,夕張市
0112-120019-014155,畑,142.07662016600,42.91949643670,01209,夕張市
0112-116016-018836,田,142.01913767600,42.95543497980,01209,夕張市
0112-106277-027902,畑,141.90753826700,43.04282570740,01209,夕張市
0112-114077-018974,畑,142.01738131700,42.97288238290,01209,夕張市
0112-115921-016597,畑,142.04658073000,42.95634252630,01209,夕張市
0112-107040-027349,畑,141.91437032400,43.03597697530,01209,夕張市
0112-106701-027854,畑,141.90815859300,43.03901405620,01209,夕張市
0112-116500-017794,田,142.03192814800,42.95110490130,01209,夕張市
0112-109697-013611,畑,142.08302489500,43.01243474150,01209,夕張市
0112-120872-018605,畑,142.02213927500,42.91172408340,01209,夕張市
0112-114595-017910,畑,142.03044777100,42.96825243330,01209,夕張市
0112-107084-026347,畑,141.92666732000,43.03562104090,01209,夕張市
0112-114731-017883,畑,142.03078044900,42.96702239800,01209,夕張市
0112-116520-017816,田,142.03166436500,42.95092484430,01209,夕張市
0112-121651-020701,畑,141.99649820200,42.90465455640,01209,夕張市
0112-113425-021805,畑,141.98264972000,42.97868125630,01209,夕張市
0112-113251-018188,畑,142.02698966900,42.98034176300,01209,夕張市
0112-115785-019249,畑,142.01407473100,42.95749924900,01209,夕張市
0112-121902-019260,畑,142.01414579400,42.90243633330,01209,夕張市
0112-116419-018311,田,142.02558806300,42.95182144280,01209,夕張市
0112-114354-018977,田,142.01735474700,42.97039245760,01209,夕張市
0112-106824-027514,畑,141.91232834300,43.03792178080,01209,夕張市
0112-121644-021265,畑,141.98959067300,42.90470861460,01209,夕張市
0112-114145-019047,畑,142.01649536000,42.97227171800,01209,夕張市
0112-115400-019122,田,142.01562056100,42.96097228710,01209,夕張市
0112-106237-028012,畑,141.90619215700,43.04318350860,01209,夕張市
0112-116291-018105,田,142.02811516300,42.95297154110,01209,夕張市
0112-106629-027110,畑,141.91728020400,43.03968531840,01209,夕張市
0112-112246-020043,畑,142.00421710400,42.98933990040,01209,夕張市
0112-113379-021779,畑,141.98296703200,42.97909390540,01209,夕張市
0112-107131-027046,畑,141.91809084900,43.03517570790,01209,夕張市
0112-116219-017984,田,142.02958701600,42.95363023040,01209,夕張市
0112-106627-027925,畑,141.90727483000,43.03967294400,01209,夕張市
0112-116872-017433,畑,142.03635964500,42.94776312820,01209,夕張市
0112-115694-018933,田,142.01794477200,42.95832784220,01209,夕張市
0112-115003-018779,田,142.01980958900,42.96455069810,01209,夕張市
0112-114972-018743,田,142.02024354100,42.96483026260,01209,夕張市
0112-116929-017572,田,142.03466599600,42.94724191190,01209,夕張市
0112-117394-017312,畑,142.03785799900,42.94306058020,01209,夕張市
0112-114598-018836,畑,142.01910021000,42.96819568570,01209,夕張市
0112-113784-018499,畑,142.02320486000,42.97553749420,01209,夕張市
0112-121706-021093,畑,141.99169906900,42.90415284390,01209,夕張市
0112-115779-017378,畑,142.03700228700,42.95760181300,01209,夕張市
0112-117162-017560,田,142.03481456100,42.94514473410,01209,夕張市
0112-117522-017750,畑,142.03250016700,42.94190642730,01209,夕張市
0112-115927-019387,畑,142.01238282500,42.95622386040,01209,夕張市
0112-114426-017422,畑,142.03642812800,42.96978087850,01209,夕張市
0112-117306-017903,畑,142.03062040800,42.94384642280,01209,夕張市
0112-106992-026598,畑,141.92358212600,43.03643482210,01209,夕張市
0112-115519-018785,田,142.01975295100,42.95990507270,01209,夕張市
0112-120703-018276,畑,142.02615988200,42.91324984730,01209,夕張市
0112-114519-019064,畑,142.01629710100,42.96890600700,01209,夕張市
0112-114950-018814,田,142.01938201900,42.96502758580,01209,夕張市
0112-115478-018843,田,142.01904113400,42.96028106410,01209,夕張市
0112-117182-017354,畑,142.03734275900,42.94497447550,01209,夕張市
0112-121174-013991,畑,142.07864817300,42.90910562130,01209,夕張市
0112-117311-017120,田,142.04021943800,42.94381817810,01209,夕張市
0112-116389-018365,田,142.02492380900,42.95208800230,01209,夕張市
0112-114348-018843,畑,142.01899528200,42.97045259340,01209,夕張市
0112-122333-020644,畑,141.99721513600,42.89851826910,01209,夕張市
0112-106888-027059,畑,141.91791582800,43.03735547310,01209,夕張市
0112-114317-018998,田,142.01710238200,42.97072399490,01209,夕張市
0112-115746-016737,畑,142.04486038000,42.95791273690,01209,夕張市
0112-115217-018752,田,142.02014201600,42.96263282240,01209,夕張市
0112-106614-028152,畑,141.90449094100,43.03978487580,01209,夕張市
0112-118836-015592,畑,142.05898425800,42.93011702290,01209,夕張市
0112-116183-018260,畑,142.02621199600,42.95394351500,01209,夕張市
0112-115827-016904,畑,142.04281132000,42.95718140430,01209,夕張市
0112-106727-027422,畑,141.91345576900,43.03879839240,01209,夕張市
0112-106856-027563,畑,141.91173483700,43.03762634190,01209,夕張市
0112-114036-018524,畑,142.02289872700,42.97326351410,01209,夕張市
0112-117137-017190,畑,142.03934902900,42.94538230590,01209,夕張市
0112-107057-026627,畑,141.92323095900,43.03585530330,01209,夕張市
0112-106850-027873,畑,141.90792557400,43.03766989540,01209,夕張市
0112-121523-019369,畑,142.01280197600,42.90584047850,01209,夕張市
0112-115340-016534,畑,142.04733274000,42.96157063400,01209,夕張市
0112-115622-019010,田,142.01700346400,42.95897513630,01209,夕張市
0112-121893-021045,畑,141.99229013800,42.90247105630,01209,夕張市
0112-114264-019164,田,142.01505996400,42.97120151530,01209,夕張市
0112-115081-017141,畑,142.03989280800,42.96389318130,01209,夕張市
0112-114895-019021,田,142.01684282200,42.96552178040,01209,夕張市
0112-115175-018793,田,142.01964126400,42.96300562850,01209,夕張市
0112-106681-027510,畑,141.91237913200,43.03920652520,01209,夕張市
0112-116015-018371,畑,142.02483788800,42.95545823780,01209,夕張市
0112-108316-026617,畑,141.92341594800,43.02451786570,01209,夕張市
0112-120284-017602,畑,142.03440038400,42.91703836420,01209,夕張市
0112-121291-021571,畑,141.98582112900,42.90787546740,01209,夕張市
0112-115134-017340,畑,142.03745344400,42.96340787580,01209,夕張市
0112-117256-016956,畑,142.04221892800,42.94431100560,01209,夕張市
0112-112759-018968,畑,142.01741110600,42.98474916230,01209,夕張市
0112-114768-018363,畑,142.02490252900,42.96667731230,01209,夕張市
0112-120817-018835,畑,142.01931141100,42.91221345210,01209,夕張市
0112-115258-019348,田,142.01284121000,42.96224297600,01209,夕張市
0112-113566-018227,畑,142.02652743200,42.97750294860,01209,夕張市
0112-106905-028030,畑,141.90600272200,43.03717338700,01209,夕張市
0112-117213-018295,畑,142.02581440500,42.94467381140,01209,夕張市
0112-115698-016164,畑,142.05187717900,42.95835537210,01209,夕張市
0112-115745-016132,畑,142.05227619700,42.95793131170,01209,夕張市
0112-106480-027535,畑,141.91205903200,43.04101012990,01209,夕張市
0112-116200-016935,畑,142.04244485300,42.95382328460,01209,夕張市
0112-106852-026625,畑,141.92324215900,43.03769934200,01209,夕張市
0112-121696-019851,畑,142.00690572500,42.90427374220,01209,夕張市
0112-117440-017757,田,142.03241221800,42.94263978470,01209,夕張市
0112-114650-018766,畑,142.01995670600,42.96772900340,01209,夕張市
0112-121337-022157,畑,141.97864729000,42.90744059140,01209,夕張市
0112-114424-019443,田,142.01164781500,42.96975118020,01209,夕張市
0112-116612-017964,田,142.02984470300,42.95009270750,01209,夕張市
0112-115515-016913,畑,142.04269234400,42.95998720360,01209,夕張市
0112-114237-019307,田,142.01330958800,42.97143533890,01209,夕張市
0112-121386-020776,畑,141.99555982600,42.90703967480,01209,夕張市
0112-115159-017179,畑,142.03942805400,42.96318973240,01209,夕張市
0112-117082-017471,田,142.03590629200,42.94587072310,01209,夕張市
0112-121523-020997,畑,141.99286413900,42.90579662180,01209,夕張市
0112-121693-020545,畑,141.99841107300,42.90428077550,01209,夕張市
0112-113594-018794,畑,142.01957974000,42.97723514110,01209,夕張市
0112-115285-018656,田,142.02131988900,42.96201837350,01209,夕張市
0112-115135-018829,田,142.01919337100,42.96336917320,01209,夕張市
0112-122194-020042,畑,142.00457864900,42.89978960880,01209,夕張市
0112-106771-026863,畑,141.92032188100,43.03841866060,01209,夕張市
0112-106799-027234,畑,141.91576348300,43.03815067680,01209,夕張市
0112-115648-018649,田,142.02142829000,42.95875352060,01209,夕張市
0112-114981-019186,田,142.01481853600,42.96474451430,01209,夕張市
0112-106588-026732,畑,141.92192108800,43.04007244260,01209,夕張市
0112-116702-017977,田,142.02969009000,42.94927980770,01209,夕張市
0112-114145-018800,畑,142.01951677100,42.97227481560,01209,夕張市
0112-116378-018260,田,142.02620920300,42.95218630050,01209,夕張市
0112-121863-020137,畑,142.00340489600,42.90276304880,01209,夕張市
0112-106578-027644,畑,141.91072573700,43.04012890150,01209,夕張市
0112-116453-019019,田,142.01691208800,42.95149065150,01209,夕張市
0112-115639-018778,田,142.01984178200,42.95883021480,01209,夕張市
0112-121776-020804,畑,141.99524189100,42.90353078650,01209,夕張市
0112-112869-019918,畑,142.00577383300,42.98373227210,01209,夕張市
0112-106892-026674,畑,141.92264320600,43.03733655170,01209,夕張市
0112-113474-020456,畑,141.99919549300,42.97827687490,01209,夕張市
0112-114103-018693,畑,142.02083744000,42.97266115390,01209,夕張市
0112-113919-018393,畑,142.02450211300,42.97431951560,01209,夕張市
0112-116438-018759,畑,142.02010364800,42.95163650620,01209,夕張市
0112-116726-017818,畑,142.03164279800,42.94906423950,01209,夕張市
0112-107010-026762,畑,141.92157282600,43.03626715000,01209,夕張市
0112-115067-019701,畑,142.00851413700,42.96395555370,01209,夕張市
0112-116988-017413,田,142.03660952800,42.94671485350,01209,夕張市
0112-115162-018408,田,142.02436259600,42.96313131870,01209,夕張市
0112-114374-019503,田,142.01090724800,42.97019564750,01209,夕張市
0112-121806-020304,畑,142.00135943300,42.90327640380,01209,夕張市
0112-114675-018798,畑,142.01956463400,42.96750542520,01209,夕張市
0112-118523-015898,畑,142.05522535900,42.93292953780,01209,夕張市
0112-121963-020678,畑,141.99678600200,42.90184615250,01209,夕張市
0112-108089-026636,畑,141.92317388700,43.02656204640,01209,夕張市
0112-116100-019220,田,142.01444541800,42.95467015130,01209,夕張市
0112-106508-027616,畑,141.91106277500,43.04075564500,01209,夕張市
0112-116174-017975,田,142.02970183800,42.95403325350,01209,夕張市
0112-106720-028248,畑,141.90331843300,43.03882974100,01209,夕張市
0112-117328-017871,畑,142.03101144400,42.94364152890,01209,夕張市
0112-114068-019205,畑,142.01455835700,42.97295738140,01209,夕張市
0112-114702-017798,畑,142.03181784300,42.96729074740,01209,夕張市
0112-114215-018840,畑,142.01903464300,42.97165101710,01209,夕張市
0112-115353-017607,畑,142.03418168200,42.96142896070,01209,夕張市
0112-114306-019521,畑,142.01068530000,42.97080964660,01209,夕張市
0112-107178-026470,畑,141.92516680500,43.03476525120,01209,夕張市
0112-109042-015242,畑,142.06300682600,43.01830076540,01209,夕張市
0112-108159-026635,畑,141.92318672400,43.02592952680,01209,夕張市
0112-113926-019217,畑,142.01440766000,42.97423735010,01209,夕張市
0112-113710-019806,畑,142.00717606000,42.97616694390,01209,夕張市
0112-121823-020752,畑,141.99586965800,42.90311088820,01209,夕張市
0112-109640-016465,畑,142.04801515700,43.01288913890,01209,夕張市
0112-115993-016369,畑,142.04938258300,42.95570166210,01209,夕張市
0112-114867-019050,田,142.01647897100,42.96577617330,01209,夕張市
0112-115230-019447,田,142.01162266700,42.96249425030,01209,夕張市
0112-118169-016658,畑,142.04589582800,42.93609913960,01209,夕張市
0112-117422-017844,田,142.03134698600,42.94280108230,01209,夕張市
0112-113840-018869,畑,142.01866073500,42.97502031850,01209,夕張市
0112-118767-015652,畑,142.05823869100,42.93073704170,01209,夕張市
0112-114846-017932,畑,142.03018474400,42.96599069040,01209,夕張市
0112-115550-016477,畑,142.04804104000,42.95968094890,01209,夕張市
0112-112833-020298,畑,142.00111291200,42.98405355140,01209,夕張市
0112-114767-018736,畑,142.02032566600,42.96668026300,01209,夕張市
0112-106386-028067,畑,141.90552021600,43.04184543280,01209,夕張市
0112-121933-019172,畑,142.01522424300,42.90215783200,01209,夕張市
0112-121184-022279,畑,141.97715214600,42.90881251390,01209,夕張市
0112-107087-025668,畑,141.93499800800,43.03561397750,01209,夕張市
0112-116437-016946,畑,142.04232150200,42.95169207320,01209,夕張市
0112-121362-018868,畑,142.01893584600,42.90730471130,01209,夕張市
0112-109605-016353,畑,142.04938616300,43.01320945200,01209,夕張市
0112-115381-017951,畑,142.02996696300,42.96117200580,01209,夕張市
0112-117251-017138,田,142.03999079800,42.94435768620,01209,夕張市
0112-115089-018876,田,142.01862686100,42.96377414850,01209,夕張市
0112-116953-017478,田,142.03581759800,42.94702906640,01209,夕張市
0112-116275-018053,田,142.02875262300,42.95312103680,01209,夕張市
0112-114568-018975,畑,142.01739623100,42.96846927910,01209,夕張市
0112-113050-018392,畑,142.02448191000,42.98214237530,01209,夕張市
0112-115795-018689,田,142.02094343300,42.95742910880,01209,夕張市
0112-115747-016605,畑,142.04647880200,42.95791122100,01209,夕張市
0112-115191-019405,田,142.01214059300,42.96284601130,01209,夕張市
0112-117159-017861,田,142.03112326000,42.94516975790,01209,夕張市
0112-121573-019062,畑,142.01655855800,42.90540055470,01209,夕張市
0112-115580-019135,田,142.01546658000,42.95935405200,01209,夕張市
0112-106837-026757,畑,141.92162614600,43.03783188500,01209,夕張市
0112-114029-018716,畑,142.02054941600,42.97332249340,01209,夕張市
0112-116164-016637,畑,142.04610310100,42.95415009650,01209,夕張市
0112-115903-016297,畑,142.05025961200,42.95650671460,01209,夕張市
0112-122222-020674,畑,141.99684669300,42.89952047970,01209,夕張市
0112-116972-017249,田,142.03862754200,42.94686420750,01209,夕張市
0112-113987-018674,畑,142.02106578500,42.97370304690,01209,夕張市
0112-116707-018152,畑,142.02755420800,42.94923404380,01209,夕張市
0112-114099-018591,畑,142.02208276000,42.97269581940,01209,夕張市
0112-114781-017938,畑,142.03010676700,42.96657569510,01209,夕張市
0112-115554-016791,畑,142.04418698700,42.95964389710,01209,夕張市
0112-106357-027606,畑,141.91118276300,43.04211636210,01209,夕張市
0112-121603-020812,畑,141.99513035600,42.90508373870,01209,夕張市
0112-115883-017297,畑,142.03800623700,42.95666975160,01209,夕張市
0112-118266-016035,畑,142.05353921000,42.93524491930,01209,夕張市
0112-115037-018378,畑,142.02472301100,42.96426089540,01209,夕張市
0112-114448-018428,畑,142.02409177900,42.96955593480,01209,夕張市
0112-119855-017533,畑,142.03523818600,42.92090621570,01209,夕張市
0112-115013-019744,畑,142.00798414600,42.96443833610,01209,夕張市
0112-106910-026591,畑,141.92366696700,43.03717890900,01209,夕張市
0112-120160-017990,畑,142.02964051600,42.91814471610,01209,夕張市
0112-116065-019330,畑,142.01309455400,42.95497940660,01209,夕張市
0112-121120-018482,畑,142.02365278600,42.90949730620,01209,夕張市
0112-114125-018914,畑,142.01812287500,42.97245345560,01209,夕張市
0112-112735-020277,畑,142.00136030500,42.98492929770,01209,夕張市
0112-118370-016796,畑,142.04422191300,42.93429189660,01209,夕張市
0112-121650-021044,畑,141.99229235900,42.90465992810,01209,夕張市
0112-107002-026356,畑,141.92655635400,43.03635818940,01209,夕張市
0112-106414-027213,畑,141.91600707000,43.04162211430,01209,夕張市
0112-106969-026133,畑,141.92928598900,43.03665829370,01209,夕張市
0112-117021-016459,畑,142.04830751400,42.94644125070,01209,夕張市
0112-106325-027919,畑,141.90734057400,43.04239497830,01209,夕張市
0112-120747-014111,畑,142.07717159500,42.91294642220,01209,夕張市
0112-114037-018769,畑,142.01990254100,42.97324919600,01209,夕張市
0112-115184-017115,畑,142.04021002100,42.96296782870,01209,夕張市
0112-113563-018923,畑,142.01799500700,42.97751757920,01209,夕張市
0112-115005-019209,田,142.01453499400,42.96452910440,01209,夕張市
0112-106063-027788,畑,141.90892673300,43.04475595120,01209,夕張市
0112-116199-017877,田,142.03090135500,42.95381265610,01209,夕張市
0112-116276-019106,田,142.01583946900,42.95308681450,01209,夕張市
0112-113113-020254,畑,142.00165386300,42.98153258080,01209,夕張市
0112-114980-019282,田,142.01364352000,42.96474872020,01209,夕張市
0112-106624-026935,畑,141.91943100800,43.03974024650,01209,夕張市
0112-109695-015948,畑,142.05436210900,43.01240416660,01209,夕張市
0112-113359-018592,畑,142.02204650000,42.97935765690,01209,夕張市
0112-112690-018539,畑,142.02266913700,42.98538201810,01209,夕張市
0112-113472-018669,畑,142.02110844000,42.97833553620,01209,夕張市
0112-115143-017614,畑,142.03409876300,42.96332175620,01209,夕張市
0112-106160-027747,畑,141.90944010200,43.04388653020,01209,夕張市
0112-115530-018849,田,142.01896789400,42.95981024790,01209,夕張市
0112-121643-020762,畑,141.99574390900,42.90473015920,01209,夕張市
0112-108410-026766,畑,141.92158561700,43.02366844630,01209,夕張市
0112-114037-018372,畑,142.02476678600,42.97326287860,01209,夕張市
0112-121083-022088,畑,141.97948063400,42.90973513530,01209,夕張市
0112-115826-016387,畑,142.04915437700,42.95720378050,01209,夕張市
0112-121222-014084,畑,142.07751845300,42.90867176950,01209,夕張市
0112-116178-018441,田,142.02398675100,42.95398072790,01209,夕張市
0112-114009-018066,畑,142.02851454900,42.97351780010,01209,夕張市
0112-121402-020954,畑,141.99338472200,42.90689094760,01209,夕張市
0112-114766-017326,畑,142.03760812000,42.96672187850,01209,夕張市
0112-112985-020505,畑,141.99858100600,42.98267734090,01209,夕張市
0112-121110-018910,畑,142.01840902200,42.90957560530,01209,夕張市
0112-115213-019294,田,142.01349641700,42.96264763150,01209,夕張市
0112-116119-016675,畑,142.04562947900,42.95456025030,01209,夕張市
0112-113340-018270,畑,142.02599887100,42.97953438930,01209,夕張市
0112-115625-016054,畑,142.05323231800,42.95901794000,01209,夕張市
0112-122099-020767,畑,141.99570726600,42.90062093520,01209,夕張市
0112-115639-016395,畑,142.04905378500,42.95888185840,01209,夕張市
0112-116004-017376,畑,142.03703579100,42.95557667200,01209,夕張市
0112-115014-017533,畑,142.03507715500,42.96448730650,01209,夕張市
0112-120234-017528,畑,142.03530759600,42.91748876950,01209,夕張市
0112-120630-018371,畑,142.02498747000,42.91391186140,01209,夕張市
0112-109605-013776,畑,142.08099599700,43.01325544300,01209,夕張市
0112-115149-018499,畑,142.02324398800,42.96324506320,01209,夕張市
0112-106864-027192,畑,141.91628737300,43.03756604320,01209,夕張市
0112-115660-018977,田,142.01740840000,42.95863678520,01209,夕張市
0112-113410-018456,畑,142.02372042500,42.97890104400,01209,夕張市
0112-116380-018768,畑,142.01998692900,42.95215664020,01209,夕張市
0112-115983-019348,畑,142.01287105300,42.95571565300,01209,夕張市
0112-117356-017671,畑,142.03345811600,42.94340052600,01209,夕張市
0112-115552-018873,田,142.01867633000,42.95960664720,01209,夕張市
0112-122101-020652,畑,141.99710734100,42.90060577290,01209,夕張市
0112-116426-018442,田,142.02398292900,42.95175607120,01209,夕張市
0112-107325-026587,畑,141.92372865900,43.03344060610,01209,夕張市
0112-116774-018145,畑,142.02764159400,42.94862936610,01209,夕張市
0112-108939-016199,畑,142.05125402000,43.01920256140,01209,夕張市
0112-105849-027659,畑,141.91050455200,43.04668722410,01209,夕張市
0112-114762-020167,畑,142.00278129000,42.96669163330,01209,夕張市
0112-114911-019239,田,142.01416945500,42.96537549360,01209,夕張市
0112-114875-017783,畑,142.03201274000,42.96573122160,01209,夕張市
0112-106986-026437,畑,141.92556199200,43.03650123510,01209,夕張市
0112-113315-018528,畑,142.02282711200,42.97975447540,01209,夕張市
0112-107016-027144,畑,141.91688824600,43.03620078000,01209,夕張市
0112-120586-022854,畑,141.97007896700,42.91417971830,01209,夕張市
0112-121948-021039,畑,141.99236967500,42.90197009300,01209,夕張市
0112-116295-018282,田,142.02594418200,42.95293666850,01209,夕張市
0112-114863-020270,畑,142.00152265300,42.96577312410,01209,夕張市
0112-121447-018775,畑,142.02007671200,42.90654707510,01209,夕張市
0112-116114-019058,田,142.01642769200,42.95454518510,01209,夕張市
0112-114377-017382,畑,142.03691754900,42.97022517270,01209,夕張市
0112-114720-017592,畑,142.03435061600,42.96713450760,01209,夕張市
0112-121837-020533,畑,141.99856211600,42.90298538830,01209,夕張市
0112-121365-022097,畑,141.97938189900,42.90719424470,01209,夕張市
0112-106460-027884,田,141.90777193000,43.04117930150,01209,夕張市
0112-107546-026676,畑,141.92264752000,43.03144522740,01209,夕張市
0112-106511-028073,田,141.90546069200,43.04071575990,01209,夕張市
0112-115576-018896,田,142.01838834400,42.95939228770,01209,夕張市
0112-115767-017288,畑,142.03810456200,42.95771619740,01209,夕張市
0112-107816-026503,畑,141.92478159800,43.02902089770,01209,夕張市
0112-106960-026025,畑,141.93061478700,43.03674280810,01209,夕張市
0112-114211-019899,田,142.00605191800,42.97165334390,01209,夕張市
0112-116503-017651,田,142.03368050200,42.95107364980,01209,夕張市
0112-113378-020616,畑,141.99722842500,42.97913727980,01209,夕張市
0112-121878-019608,畑,142.00989226600,42.90264507960,01209,夕張市
0112-116675-017918,田,142.03041433000,42.94952409860,01209,夕張市
0112-113646-018555,畑,142.02250485000,42.97677737650,01209,夕張市
0112-107067-027195,畑,141.91626422100,43.03574026820,01209,夕張市
0112-108033-026574,畑,141.92393290100,43.02706484470,01209,夕張市
0112-121510-019127,畑,142.01576305900,42.90596576030,01209,夕張市
0112-114508-017542,畑,142.03495629200,42.96904125010,01209,夕張市
0112-121385-022013,畑,141.98041071700,42.90701418680,01209,夕張市
0112-114282-018033,畑,142.02893464300,42.97106344200,01209,夕張市
0112-106250-027730,畑,141.90965772300,43.04307895300,01209,夕張市
0112-116650-018022,田,142.02913997200,42.94974449460,01209,夕張市
0112-115924-017183,畑,142.03939952700,42.95629691540,01209,夕張市
0112-121707-021199,畑,141.99039280900,42.90413874680,01209,夕張市
0112-121545-020554,畑,141.99828700100,42.90561747470,01209,夕張市
0112-113278-018152,畑,142.02744258500,42.98009727480,01209,夕張市
0112-116313-019075,田,142.01622710600,42.95275569020,01209,夕張市
0112-106748-027594,畑,141.91134975800,43.03859718530,01209,夕張市
0112-114728-020334,畑,142.00073355900,42.96698827260,01209,夕張市
0112-114245-017971,畑,142.02969075900,42.97140100600,01209,夕張市
0112-114988-019666,畑,142.00894034200,42.96466310790,01209,夕張市
0112-106772-027751,畑,141.90942258100,43.03838139880,01209,夕張市
0112-107972-026519,畑,141.92459531700,43.02762120680,01209,夕張市
0112-121674-020987,畑,141.99299327400,42.90444172350,01209,夕張市
0112-106769-027489,畑,141.91263278700,43.03841568610,01209,夕張市
0112-116422-019048,田,142.01655341100,42.95177451430,01209,夕張市
0112-118293-015942,畑,142.05467417800,42.93500239070,01209,夕張市
0112-115880-019349,畑,142.01285296500,42.95664952790,01209,夕張市
0112-106665-026657,畑,141.92284148400,43.03937879490,01209,夕張市
0112-114089-018842,畑,142.01899873000,42.97278208500,01209,夕張市
0112-114965-018682,畑,142.02099180700,42.96489898950,01209,夕張市
0112-120997-018836,畑,142.01930970900,42.91059609510,01209,夕張市
0112-115089-017773,畑,142.03214409000,42.96380312720,01209,夕張市
0112-113149-020192,畑,142.00241681500,42.98120744100,01209,夕張市
0112-115221-019562,田,142.01021210300,42.96257383830,01209,夕張市
0112-113878-018757,畑,142.02004364900,42.97468007210,01209,夕張市
0112-109765-013528,畑,142.08404853000,43.01182226890,01209,夕張市
0112-114709-018415,畑,142.02426421800,42.96720755620,01209,夕張市
0112-116267-018540,田,142.02278339500,42.95318310830,01209,夕張市
0112-113385-021855,畑,141.98203652100,42.97903640020,01209,夕張市
0112-115789-018760,田,142.02007170000,42.95748230970,01209,夕張市
0112-114715-020113,畑,142.00344854100,42.96711330800,01209,夕張市
0112-106348-027978,畑,141.90661013200,43.04218976260,01209,夕張市
0112-106826-027122,畑,141.91714498800,43.03791611240,01209,夕張市
0112-115556-019242,田,142.01415398100,42.95956909440,01209,夕張市
0112-113487-018178,畑,142.02712173800,42.97821333850,01209,夕張市
0112-113716-018636,畑,142.02151743500,42.97614172840,01209,夕張市
0112-109271-015876,畑,142.05522898900,43.01621962120,01209,夕張市
0112-116756-017949,田,142.03003778700,42.94879282060,01209,夕張市
0112-107210-026586,畑,141.92374343900,43.03448016950,01209,夕張市
0112-112303-020015,畑,142.00455653300,42.98883037400,01209,夕張市
0112-115103-019294,田,142.01350122700,42.96364472880,01209,夕張市
0112-122041-020832,畑,141.99490754600,42.90114452460,01209,夕張市
0112-113807-019757,畑,142.00777881300,42.97529528600,01209,夕張市
0112-115706-016448,畑,142.04840749500,42.95828214130,01209,夕張市
0112-116206-019034,田,142.01672684500,42.95372220360,01209,夕張市
0112-108511-026690,畑,141.92252583600,43.02275870870,01209,夕張市
0112-115575-018960,田,142.01760760400,42.95939862900,01209,夕張市
0112-106364-027320,畑,141.91468794400,43.04206238220,01209,夕張市
0112-115079-019405,田,142.01213544700,42.96385705760,01209,夕張市
0112-121042-018692,畑,142.02107965300,42.91019063390,01209,夕張市
0112-116057-016730,畑,142.04495214600,42.95511326330,01209,夕張市
0112-113842-018411,畑,142.02427748300,42.97501221350,01209,夕張市
0112-116514-017026,畑,142.04133925000,42.95099051390,01209,夕張市
0112-108967-015280,畑,142.06252953100,43.01896736030,01209,夕張市
0112-106774-027810,畑,141.90869422700,43.03836000660,01209,夕張市
0112-121880-020845,畑,141.99473978600,42.90258996350,01209,夕張市
0112-114156-018757,畑,142.02005292900,42.97217784560,01209,夕張市
0112-114149-018294,畑,142.02572455600,42.97225314220,01209,夕張市
0112-113676-018672,畑,142.02107910600,42.97650333300,01209,夕張市
0112-109638-013567,畑,142.08356923700,43.01296520550,01209,夕張市
0112-115143-017527,畑,142.03515434200,42.96332139710,01209,夕張市
0112-109655-013809,畑,142.08060234600,43.01280164950,01209,夕張市
0112-121366-018775,畑,142.02006819000,42.90727479940,01209,夕張市
0112-116422-018609,畑,142.02193563400,42.95178323230,01209,夕張市
0112-118653-016215,畑,142.05134517000,42.93175542590,01209,夕張市
0112-117932-017197,畑,142.03929203100,42.93822631880,01209,夕張市
0112-121069-019116,畑,142.01588748600,42.90993465120,01209,夕張市
0112-113844-018683,畑,142.02094291400,42.97498851540,01209,夕張市
0112-115114-017925,畑,142.03027726900,42.96357687040,01209,夕張市
0112-118235-016226,畑,142.05119945200,42.93552088110,01209,夕張市
0112-116471-017678,田,142.03335245000,42.95136820860,01209,夕張市
0112-113263-020744,畑,141.99566245000,42.98017169200,01209,夕張市
0112-108478-023061,畑,141.96704565800,43.02317341140,01209,夕張市
