﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1883760011638,田,140.96643584700,38.30294188750,04209,多賀城市
0410-1877360013842,畑,140.99164890600,38.30868148260,04209,多賀城市
0410-1901140014278,田,140.99658489100,38.28724948300,04209,多賀城市
0410-1883270011104,田,140.96033024600,38.30339574440,04209,多賀城市
0410-1892660011811,田,140.96840003300,38.29492797650,04209,多賀城市
0410-1891830012240,田,140.97330837800,38.29566731350,04209,多賀城市
0410-1888200012816,田,140.97990275500,38.29892596640,04209,多賀城市
0410-1892240013054,田,140.98261034400,38.29528343030,04209,多賀城市
0410-1893740013293,田,140.98534034700,38.29393012910,04209,多賀城市
0410-1896130013025,田,140.98227483900,38.29178409790,04209,多賀城市
0410-1896770011323,畑,140.96281996100,38.29123063130,04209,多賀城市
0410-1885280012584,田,140.97725563400,38.30156288240,04209,多賀城市
0410-1883350011236,田,140.96183798000,38.30331861120,04209,多賀城市
0410-1875700013553,畑,140.98835335900,38.31017855770,04209,多賀城市
0410-1898190011771,田,140.96793942600,38.28994182650,04209,多賀城市
0410-1879100012941,田,140.98134597600,38.30713065330,04209,多賀城市
0410-1892070011526,田,140.96514562200,38.29546353100,04209,多賀城市
0410-1900980018438,畑,141.04414799200,38.28731401260,04209,多賀城市
0410-1893430011882,田,140.96921557200,38.29423382930,04209,多賀城市
0410-1881670012235,田,140.97326943100,38.30481979000,04209,多賀城市
0410-1898210013934,田,140.99266248000,38.28989297600,04209,多賀城市
0410-1898000012325,田,140.97426499300,38.29010430230,04209,多賀城市
0410-1892220013069,田,140.98278402500,38.29530361310,04209,多賀城市
0410-1890820011262,畑,140.96212880500,38.29659105580,04209,多賀城市
0410-1901680011601,畑,140.96598022300,38.28680149100,04209,多賀城市
0410-1896180012826,田,140.97999943500,38.29173516460,04209,多賀城市
0410-1883860012645,田,140.97794706800,38.30284159330,04209,多賀城市
0410-1896200012807,田,140.97978138300,38.29172424240,04209,多賀城市
0410-1883710011568,田,140.96563977600,38.30299151980,04209,多賀城市
0410-1881720011433,田,140.96409197600,38.30478229840,04209,多賀城市
0410-1885300011193,田,140.96134157400,38.30156584700,04209,多賀城市
0410-1896730011307,畑,140.96263556100,38.29126338870,04209,多賀城市
0410-1895170013692,田,140.98990550300,38.29263776350,04209,多賀城市
0410-1902800013867,田,140.99189203200,38.28575709430,04209,多賀城市
0410-1886210013232,田,140.98466171900,38.30071470790,04209,多賀城市
0410-1883800012061,田,140.97127341700,38.30290795470,04209,多賀城市
0410-1895990013272,田,140.98509350800,38.29190311910,04209,多賀城市
0410-1887180012908,畑,140.98094972000,38.29984757730,04209,多賀城市
0410-1898020012264,田,140.97356801400,38.29008935690,04209,多賀城市
0410-1896460011979,田,140.97032018800,38.29150275670,04209,多賀城市
0410-1884620011043,田,140.95962749300,38.30217524030,04209,多賀城市
0410-1902030015502,畑,141.01057690400,38.28642432950,04209,多賀城市
0410-1902780013910,田,140.99238047300,38.28577513880,04209,多賀城市
0410-1891830012226,田,140.97314732400,38.29566540030,04209,多賀城市
0410-1895740011797,田,140.96823410700,38.29215417030,04209,多賀城市
0410-1902280014293,田,140.99675876500,38.28622095360,04209,多賀城市
0410-1898060012122,田,140.97194640600,38.29005594040,04209,多賀城市
0410-1895600012237,田,140.97326371700,38.29226741450,04209,多賀城市
0410-1884080012099,田,140.97171161400,38.30264945470,04209,多賀城市
0410-1898000012311,田,140.97410534700,38.29010330540,04209,多賀城市
0410-1897180012051,田,140.97113361200,38.29085287480,04209,多賀城市
0410-1898050012150,田,140.97226931100,38.29006189260,04209,多賀城市
0410-1904360013768,田,140.99075338300,38.28435450440,04209,多賀城市
0410-1895170013622,田,140.98909993000,38.29263374880,04209,多賀城市
0410-1898030012235,田,140.97324170200,38.29008288350,04209,多賀城市
0410-1898060012136,田,140.97210873000,38.29005721170,04209,多賀城市
0410-1882200011418,田,140.96392781100,38.30435578590,04209,多賀城市
0410-1899500012329,田,140.97431586200,38.28875684040,04209,多賀城市
0410-1883400011092,田,140.96019190300,38.30327294360,04209,多賀城市
0410-1899490012443,田,140.97561211500,38.28876087240,04209,多賀城市
0410-1898980014027,田,140.99371761500,38.28919640930,04209,多賀城市
0410-1897990012367,田,140.97475235500,38.29011847460,04209,多賀城市
0410-1902850013707,田,140.99005931400,38.28571900110,04209,多賀城市
0410-1904370013740,田,140.99043134800,38.28434604230,04209,多賀城市
0410-1897030012492,田,140.97618115500,38.29097574990,04209,多賀城市
0410-1892920013463,田,140.98728844000,38.29466634210,04209,多賀城市
0410-1876810013405,畑,140.98664977000,38.30917913590,04209,多賀城市
0410-1893430014309,畑,140.99695769900,38.29419891050,04209,多賀城市
0410-1883660013408,田,140.98667620700,38.30301374200,04209,多賀城市
0410-1895530012454,田,140.97574257400,38.29233015650,04209,多賀城市
0410-1898040012193,田,140.97275620800,38.29007183970,04209,多賀城市
0410-1898030012207,田,140.97291746800,38.29007912210,04209,多賀城市
0410-1896430012048,田,140.97110922600,38.29152612950,04209,多賀城市
0410-1902750014035,田,140.99380990700,38.28579802140,04209,多賀城市
0410-1876360011680,田,140.96692645600,38.30960904690,04209,多賀城市
0410-1898070012108,田,140.97178553200,38.29005040570,04209,多賀城市
0410-1877740014134,畑,140.99499338400,38.30833507510,04209,多賀城市
0410-1896950012767,田,140.97931723700,38.29104440500,04209,多賀城市
0410-1897990012353,田,140.97459010000,38.29011503370,04209,多賀城市
0410-1877580013488,畑,140.98760693000,38.30848960740,04209,多賀城市
0410-1883480013405,田,140.98664357200,38.30317633860,04209,多賀城市
0410-1898050012164,田,140.97243036700,38.29006798110,04209,多賀城市
0410-1898000012339,田,140.97442615800,38.29011070980,04209,多賀城市
0410-1898020012250,田,140.97340533000,38.29008665530,04209,多賀城市
0410-1885570016556,畑,141.02266565900,38.30123794850,04209,多賀城市
0410-1893080013569,田,140.98849602500,38.29451968250,04209,多賀城市
0410-1902550014113,田,140.99469873700,38.28597747980,04209,多賀城市
0410-1891880012084,田,140.97152496000,38.29562452090,04209,多賀城市
0410-1902890013594,田,140.98876369400,38.28568635290,04209,多賀城市
0410-1894990011753,田,140.96773895000,38.29282249650,04209,多賀城市
0410-1883860012622,田,140.97768301800,38.30284615810,04209,多賀城市
0410-1898010012296,田,140.97394208600,38.29010182890,04209,多賀城市
0410-1884720013477,田,140.98746059300,38.30205051120,04209,多賀城市
0410-1882130012614,田,140.97760548200,38.30439778200,04209,多賀城市
0410-1898010012278,田,140.97372890700,38.29009750530,04209,多賀城市
0410-1883910011837,田,140.96871471200,38.30280523440,04209,多賀城市
0410-1882270012227,田,140.97317488100,38.30428436410,04209,多賀城市
0410-1898770012181,田,140.97261724600,38.28941660500,04209,多賀城市
0410-1897090012322,田,140.97423327700,38.29092664480,04209,多賀城市
0410-1893540011554,田,140.96546084500,38.29413296500,04209,多賀城市
0410-1898670012497,田,140.97623453600,38.28950127380,04209,多賀城市
0410-1897180012037,田,140.97097525900,38.29084551030,04209,多賀城市
0410-1885940013206,田,140.98436609700,38.30096406570,04209,多賀城市
0410-1896440012007,田,140.97063384900,38.29151333990,04209,多賀城市
0410-1898040012179,田,140.97259320700,38.29006958530,04209,多賀城市
0410-1878490012903,田,140.98090992000,38.30768021650,04209,多賀城市
0410-1886070013219,田,140.98451597200,38.30084433130,04209,多賀城市
0410-1884890012432,田,140.97551850400,38.30191796450,04209,多賀城市
0410-1895470012635,田,140.97781348700,38.29237912870,04209,多賀城市
0410-1881010012073,田,140.97141192100,38.30541529120,04209,多賀城市
0410-1884540013474,田,140.98743408300,38.30222077550,04209,多賀城市
0410-1896920012885,田,140.98067351700,38.29107361870,04209,多賀城市
0410-1895330013112,田,140.98327500500,38.29250516830,04209,多賀城市
0410-1898760012195,田,140.97277849500,38.28942038000,04209,多賀城市
0410-1898030012221,田,140.97308101200,38.29008046600,04209,多賀城市
0410-1904370013726,田,140.99027291500,38.28434500230,04209,多賀城市
0410-1897190012009,田,140.97065794900,38.29083755910,04209,多賀城市
0410-1898800012082,田,140.97148472100,38.28939127730,04209,多賀城市
0410-1889090012024,田,140.97084266800,38.29813903670,04209,多賀城市
0410-1896420012089,田,140.97156727500,38.29153678750,04209,多賀城市
0410-1894260011443,田,140.96419159400,38.29348602950,04209,多賀城市
0410-1898690012440,田,140.97558635500,38.28948664320,04209,多賀城市
0410-1898730012313,田,140.97412627000,38.28945080770,04209,多賀城市
0410-1891570012925,田,140.98114051300,38.29589000130,04209,多賀城市
0410-1881080011412,田,140.96385873400,38.30536120220,04209,多賀城市
0410-1884710011158,田,140.96094851600,38.30209287470,04209,多賀城市
0410-1882210011181,田,140.96121359500,38.30434735470,04209,多賀城市
0410-1895080011488,田,140.96470859000,38.29274546630,04209,多賀城市
0410-1897130012176,田,140.97256125000,38.29089104350,04209,多賀城市
0410-1903640013710,田,140.99008700000,38.28500195300,04209,多賀城市
0410-1899100013611,田,140.98896332700,38.28909661470,04209,多賀城市
0410-1890740013079,田,140.98289572000,38.29663352500,04209,多賀城市
0410-1888450012241,田,140.97332673600,38.29870860570,04209,多賀城市
0410-1896900012899,田,140.98082817000,38.29108725970,04209,多賀城市
0410-1898770012166,田,140.97245297100,38.28941354320,04209,多賀城市
0410-1880810012412,田,140.97528839700,38.30558887560,04209,多賀城市
0410-1896590011551,田,140.96542365300,38.29138356650,04209,多賀城市
0410-1896250012609,田,140.97751394300,38.29167930470,04209,多賀城市
0410-1892430012712,田,140.97869942400,38.29511817060,04209,多賀城市
0410-1885680013179,田,140.98405631800,38.30119771430,04209,多賀城市
0410-1895150013650,田,140.98941934000,38.29265543180,04209,多賀城市
0410-1884670011083,田,140.96009505400,38.30213683400,04209,多賀城市
0410-1892570012171,田,140.97252188200,38.29500543850,04209,多賀城市
0410-1896430012074,田,140.97140608300,38.29152837880,04209,多賀城市
0410-1901190014207,田,140.99577914500,38.28720339740,04209,多賀城市
0410-1898800012096,田,140.97164737700,38.28939145180,04209,多賀城市
0410-1896960012739,田,140.97899891400,38.29103587160,04209,多賀城市
0410-1884740012132,畑,140.97208754100,38.30205888500,04209,多賀城市
0410-1885140012584,田,140.97725667400,38.30168523460,04209,多賀城市
0410-1901390013575,田,140.98854850800,38.28703844070,04209,多賀城市
0410-1896440012021,田,140.97078983900,38.29151480070,04209,多賀城市
0410-1889890012112,田,140.97184560000,38.29741709900,04209,多賀城市
0410-1891620012766,田,140.97931785800,38.29584879970,04209,多賀城市
0410-1895630012152,田,140.97229009600,38.29224610550,04209,多賀城市
0410-1894360011485,田,140.96466797600,38.29339308550,04209,多賀城市
0410-1881920011205,田,140.96148472300,38.30461034020,04209,多賀城市
0410-1895610012223,田,140.97310427900,38.29226559650,04209,多賀城市
0410-1884690011121,田,140.96052512200,38.30211458870,04209,多賀城市
0410-1880930011423,田,140.96398731000,38.30549933730,04209,多賀城市
0410-1895460012663,田,140.97813932100,38.29238712150,04209,多賀城市
0410-1904370013754,田,140.99059362000,38.28434768970,04209,多賀城市
0410-1902820013797,田,140.99108230200,38.28574499860,04209,多賀城市
0410-1884910013479,田,140.98747972500,38.30187975340,04209,多賀城市
0410-1882250011246,田,140.96195893900,38.30430793610,04209,多賀城市
0410-1892180013372,田,140.98624753400,38.29533835340,04209,多賀城市
0410-1902800013881,田,140.99205231000,38.28576261250,04209,多賀城市
0410-1880610011446,田,140.96424193900,38.30578324030,04209,多賀城市
0410-1889030012223,田,140.97311561700,38.29819202730,04209,多賀城市
0410-1898690012412,田,140.97526352200,38.28948141380,04209,多賀城市
0410-1889850012253,田,140.97346088500,38.29745353730,04209,多賀城市
0410-1893540011540,田,140.96530224400,38.29413217930,04209,多賀城市
0410-1884160013470,田,140.98738795100,38.30256088310,04209,多賀城市
0410-1898810012014,田,140.97070964600,38.28937963010,04209,多賀城市
0410-1902810013853,田,140.99172809800,38.28575313960,04209,多賀城市
0410-1891540013039,田,140.98243827200,38.29592039650,04209,多賀城市
0410-1896300012433,田,140.97550593700,38.29163319040,04209,多賀城市
0410-1901410013472,田,140.98736820900,38.28701532230,04209,多賀城市
0410-1895080011559,田,140.96551961200,38.29275030000,04209,多賀城市
0410-1895380012937,田,140.98126346700,38.29246110450,04209,多賀城市
0410-1881510012543,田,140.97679000600,38.30496249490,04209,多賀城市
0410-1900660013530,田,140.98804243200,38.28769059650,04209,多賀城市
0410-1891470013242,田,140.98475933700,38.29597724310,04209,多賀城市
0410-1903640013724,田,140.99024901600,38.28500358010,04209,多賀城市
0410-1891640012738,田,140.97899923700,38.29583350070,04209,多賀城市
0410-1902260014307,田,140.99692192900,38.28623743680,04209,多賀城市
0410-1897190012023,田,140.97081558000,38.29083893340,04209,多賀城市
0410-1881290011468,田,140.96449276300,38.30517292040,04209,多賀城市
0410-1898790012110,田,140.97180912400,38.28939924150,04209,多賀城市
0410-1890400011051,畑,140.95971605600,38.29696791850,04209,多賀城市
0410-1892150013461,田,140.98726973900,38.29536127450,04209,多賀城市
0410-1899840013641,田,140.98930836500,38.28843248610,04209,多賀城市
0410-1895390012894,田,140.98078227300,38.29244789760,04209,多賀城市
0410-1893350012146,田,140.97223213800,38.29429912720,04209,多賀城市
0410-1895370012993,田,140.98191339100,38.29247068780,04209,多賀城市
0410-1884970013422,田,140.98683038100,38.30182705100,04209,多賀城市
0410-1884840011367,田,140.96334212100,38.30197259510,04209,多賀城市
0410-1881900011423,田,140.96398724400,38.30462831250,04209,多賀城市
0410-1876300011936,田,140.96985540600,38.30965976190,04209,多賀城市
0410-1890140011421,田,140.96394596300,38.29720121980,04209,多賀城市
0410-1896410012103,田,140.97172807200,38.29154053350,04209,多賀城市
0410-1890740011464,田,140.96443332900,38.29665744640,04209,多賀城市
0410-1896970012724,田,140.97883619900,38.29102863520,04209,多賀城市
0410-1896300012461,田,140.97582955100,38.29163961590,04209,多賀城市
0410-1897150012133,田,140.97207613100,38.29087685080,04209,多賀城市
0410-1883530012105,田,140.97177315600,38.30314890830,04209,多賀城市
0410-1893170012684,田,140.97838420600,38.29445050400,04209,多賀城市
0410-1885350011233,田,140.96180213300,38.30152052940,04209,多賀城市
0410-1896440012035,田,140.97095087500,38.29152051790,04209,多賀城市
0410-1883040012265,田,140.97360316400,38.30358238070,04209,多賀城市
0410-1895450012691,田,140.97846118500,38.29239635740,04209,多賀城市
0410-1898790012124,田,140.97197063900,38.28940056100,04209,多賀城市
0410-1884290013355,田,140.98607389000,38.30244096360,04209,多賀城市
0410-1883480011815,田,140.96845856700,38.30319942220,04209,多賀城市
0410-1895460012677,田,140.97829929900,38.29238925350,04209,多賀城市
0410-1901380013589,田,140.98870976600,38.28704321410,04209,多賀城市
0410-1896580011593,田,140.96590448700,38.29140034500,04209,多賀城市
0410-1895240013311,田,140.98554304600,38.29257698480,04209,多賀城市
0410-1884680011102,田,140.96031043500,38.30212404020,04209,多賀城市
0410-1884790013420,田,140.98681111500,38.30199574950,04209,多賀城市
0410-1902770014051,田,140.99399094900,38.28578784390,04209,多賀城市
0410-1899480012372,田,140.97480114500,38.28877304240,04209,多賀城市
0410-1899160013422,田,140.98680599500,38.28904665400,04209,多賀城市
0410-1899310011300,畑,140.96254325200,38.28893799380,04209,多賀城市
0410-1892310012956,田,140.98148782400,38.29522849200,04209,多賀城市
0410-1894100012148,田,140.97224917200,38.29361846030,04209,多賀城市
0410-1884770012172,畑,140.97254227300,38.30202458530,04209,多賀城市
0410-1898680012469,田,140.97591139200,38.28949494640,04209,多賀城市
0410-1890100013370,田,140.98623328700,38.29721359940,04209,多賀城市
0410-1900570013789,田,140.99100426200,38.28777258530,04209,多賀城市
0410-1896970012710,田,140.97867218500,38.29103046290,04209,多賀城市
0410-1877350012133,田,140.97210355600,38.30871675730,04209,多賀城市
0410-1881930011275,田,140.96229067900,38.30460198320,04209,多賀城市
0410-1882520011159,田,140.96096761500,38.30407105510,04209,多賀城市
0410-1903690013568,田,140.98846828600,38.28496015380,04209,多賀城市
0410-1879740011874,田,140.96914032700,38.30656610210,04209,多賀城市
0410-1896020013299,田,140.98540308500,38.29187615930,04209,多賀城市
0410-1904380013712,田,140.99011221800,38.28434159380,04209,多賀城市
0410-1888450012971,田,140.98167363100,38.29870540070,04209,多賀城市
0410-1896310012391,田,140.97502452700,38.29162498090,04209,多賀城市
0410-1899140013526,田,140.98799149100,38.28906349460,04209,多賀城市
0410-1890800012894,田,140.98079097800,38.29658264930,04209,多賀城市
0410-1901280013905,田,140.99232457300,38.28713117400,04209,多賀城市
0410-1883420012220,田,140.97309169700,38.30324365160,04209,多賀城市
0410-1880690011802,田,140.96832353000,38.30571342480,04209,多賀城市
0410-1896310012419,田,140.97534549700,38.29162608420,04209,多賀城市
0410-1877690011959,田,140.97011748000,38.30841019190,04209,多賀城市
0410-1891630012724,田,140.97883957300,38.29584001610,04209,多賀城市
0410-1890800012909,田,140.98095169900,38.29658626840,04209,多賀城市
0410-1884600013418,田,140.98679241600,38.30216434750,04209,多賀城市
0410-1897160012091,田,140.97159021300,38.29086562430,04209,多賀城市
0410-1882280011317,田,140.96277193700,38.30428688880,04209,多賀城市
0410-1897030012506,田,140.97634046500,38.29097615400,04209,多賀城市
0410-1891530013052,田,140.98259490800,38.29592530070,04209,多賀城市
0410-1889120011939,田,140.96987326300,38.29811428620,04209,多賀城市
0410-1892970013303,田,140.98546329800,38.29462068260,04209,多賀城市
0410-1885340011211,田,140.96155182200,38.30153129920,04209,多賀城市
0410-1884410013416,田,140.98676421200,38.30233202850,04209,多賀城市
0410-1884410011497,田,140.96481983100,38.30236063440,04209,多賀城市
0410-1892560012200,田,140.97284727000,38.29501104410,04209,多賀城市
0410-1895290013198,田,140.98424754700,38.29253544460,04209,多賀城市
0410-1898700012383,田,140.97493542800,38.28947119180,04209,多賀城市
0410-1891430013384,田,140.98638395800,38.29601033770,04209,多賀城市
0410-1895530011861,田,140.96897042300,38.29233960070,04209,多賀城市
0410-1889200011645,田,140.96650816800,38.29804393910,04209,多賀城市
0410-1878180013110,田,140.98328118200,38.30795283300,04209,多賀城市
0410-1897980012382,田,140.97491789200,38.29012051770,04209,多賀城市
0410-1897260011810,田,140.96838433800,38.29077807510,04209,多賀城市
0410-1896210012751,田,140.97913738200,38.29171576420,04209,多賀城市
0410-1896050013757,田,140.99063934400,38.29183910200,04209,多賀城市
0410-1884480013358,田,140.98610187300,38.30227384310,04209,多賀城市
0410-1890170011319,田,140.96277765200,38.29717905570,04209,多賀城市
0410-1892170013400,田,140.98657168000,38.29534397310,04209,多賀城市
0410-1883540013347,田,140.98597824400,38.30311970200,04209,多賀城市
0410-1894550013166,田,140.98389148200,38.29320618030,04209,多賀城市
0410-1892920013477,田,140.98745088200,38.29466923410,04209,多賀城市
0410-1897130012204,田,140.97288859200,38.29089567520,04209,多賀城市
0410-1902790013896,田,140.99221671800,38.28576523100,04209,多賀城市
0410-1878650012181,田,140.97265002600,38.30753785660,04209,多賀城市
0410-1884580011756,田,140.96778644000,38.30220504520,04209,多賀城市
0410-1895400012880,田,140.98062123200,38.29244414300,04209,多賀城市
0410-1898740012280,田,140.97374831000,38.28944174220,04209,多賀城市
0410-1896000013370,田,140.98621400400,38.29189556610,04209,多賀城市
0410-1883380012163,田,140.97243899600,38.30328070510,04209,多賀城市
0410-1885810013193,田,140.98421155900,38.30108021650,04209,多賀城市
0410-1890800012923,田,140.98111504900,38.29658720910,04209,多賀城市
0410-1896210012737,田,140.97897817100,38.29171373650,04209,多賀城市
0410-1903700013554,田,140.98830395700,38.28495636460,04209,多賀城市
0410-1893830012975,田,140.98170295600,38.29385794760,04209,多賀城市
0410-1882370011171,田,140.96109700200,38.30420705120,04209,多賀城市
0410-1889180011721,田,140.96738224200,38.29806415510,04209,多賀城市
0410-1890080012835,田,140.98011636600,38.29723693630,04209,多賀城市
0410-1880250012415,田,140.97533130000,38.30609417130,04209,多賀城市
0410-1901190014221,田,140.99593718300,38.28720545500,04209,多賀城市
0410-1884830011330,田,140.96291339600,38.30198809880,04209,多賀城市
0410-1891440013355,田,140.98606006200,38.29600241900,04209,多賀城市
0410-1896300012447,田,140.97566400000,38.29163250320,04209,多賀城市
0410-1902050013879,田,140.99202800500,38.28643324940,04209,多賀城市
0410-1889210011617,田,140.96618542600,38.29803521400,04209,多賀城市
0410-1896310012405,田,140.97518473300,38.29162693590,04209,多賀城市
0410-1897170012077,田,140.97143008800,38.29086029420,04209,多賀城市
0410-1895830011518,田,140.96505133600,38.29207079250,04209,多賀城市
0410-1889060012123,田,140.97197921200,38.29816730180,04209,多賀城市
0410-1897400013779,田,140.99089286600,38.29062757180,04209,多賀城市
0410-1899030013856,田,140.99176505700,38.28915984350,04209,多賀城市
0410-1882160012130,田,140.97206679900,38.30437822850,04209,多賀城市
0410-1894440013468,田,140.98734293800,38.29329347620,04209,多賀城市
0410-1897120012218,田,140.97304859200,38.29090140270,04209,多賀城市
0410-1899810013712,田,140.99011896600,38.28845219920,04209,多賀城市
0410-1901190014235,田,140.99609971000,38.28720805490,04209,多賀城市
0410-1891930011786,田,140.96812052600,38.29558366260,04209,多賀城市
0410-1899090013639,田,140.98928256500,38.28910524190,04209,多賀城市
0410-1894960011852,田,140.96886868000,38.29285041590,04209,多賀城市
0410-1895620012166,田,140.97245210400,38.29225097500,04209,多賀城市
0410-1877390011982,田,140.97037693600,38.30867740940,04209,多賀城市
0410-1889160011792,田,140.96818965700,38.29807915210,04209,多賀城市
0410-1877130014037,畑,140.99387527400,38.30888772360,04209,多賀城市
0410-1880560012107,田,140.97180325500,38.30582636410,04209,多賀城市
0410-1898720012341,田,140.97445049600,38.28946005570,04209,多賀城市
0410-1891500013157,田,140.98379044300,38.29594863680,04209,多賀城市
0410-1885380011270,田,140.96222982700,38.30149352010,04209,多賀城市
0410-1894280011585,田,140.96581844200,38.29347031770,04209,多賀城市
0410-1883010011191,田,140.96132690600,38.30362819980,04209,多賀城市
0410-1878710011518,田,140.96507288700,38.30749600860,04209,多賀城市
0410-1881230011401,田,140.96373224800,38.30522612940,04209,多賀城市
0410-1893150012783,田,140.97951718700,38.29447298970,04209,多賀城市
0410-1889110011968,田,140.97019908500,38.29812110630,04209,多賀城市
0410-1884700011140,田,140.96073869600,38.30210207400,04209,多賀城市
0410-1889170011764,田,140.96786800500,38.29807424110,04209,多賀城市
0410-1894880012135,田,140.97210669600,38.29291715950,04209,多賀城市
0410-1882060012539,田,140.97674783200,38.30446121380,04209,多賀城市
0410-1890740013112,田,140.98327888800,38.29663690910,04209,多賀城市
0410-1896170012882,田,140.98064180300,38.29175041330,04209,多賀城市
0410-1889890012126,田,140.97200743800,38.29741650490,04209,多賀城市
0410-1881130011478,田,140.96461192600,38.30531823170,04209,多賀城市
0410-1898690012426,田,140.97542542300,38.28948247240,04209,多賀城市
0410-1889180011707,田,140.96721660100,38.29806420830,04209,多賀城市
0410-1889040012180,田,140.97262795000,38.29818495350,04209,多賀城市
0410-1891980011654,田,140.96660324300,38.29554138050,04209,多賀城市
0410-1889030012194,田,140.97278851000,38.29819348760,04209,多賀城市
0410-1883420012725,田,140.97886551400,38.30323352800,04209,多賀城市
0410-1896250012637,田,140.97783992600,38.29168077070,04209,多賀城市
0410-1895590012265,田,140.97358715100,38.29227504520,04209,多賀城市
0410-1892370012754,田,140.97918603900,38.29517460740,04209,多賀城市
0410-1892910013520,田,140.98793986000,38.29467630280,04209,多賀城市
0410-1897060012421,田,140.97537086400,38.29094966760,04209,多賀城市
0410-1897200011981,田,140.97034065900,38.29082800060,04209,多賀城市
0410-1883310012667,田,140.97820867500,38.30333264130,04209,多賀城市
0410-1891510013114,田,140.98330341100,38.29594024940,04209,多賀城市
0410-1894730012590,田,140.97730442700,38.29305057260,04209,多賀城市
0410-1882110011261,田,140.96212955000,38.30443604250,04209,多賀城市
0410-1893500011696,田,140.96708006600,38.29417088070,04209,多賀城市
0410-1899130013511,田,140.98782915100,38.28906882240,04209,多賀城市
0410-1900380011826,田,140.96855657300,38.28796591860,04209,多賀城市
0410-1894860012220,田,140.97307864000,38.29293556920,04209,多賀城市
0410-1899110013568,田,140.98847513400,38.28908642200,04209,多賀城市
0410-1884620011604,田,140.96605153000,38.30216715060,04209,多賀城市
0410-1898710012355,田,140.97461154500,38.28946878060,04209,多賀城市
0410-1878490012922,田,140.98112560400,38.30767362330,04209,多賀城市
0410-1878800012169,田,140.97252075600,38.30740476260,04209,多賀城市
0410-1881020013148,畑,140.98371065200,38.30539497770,04209,多賀城市
0410-1897140012147,田,140.97223680200,38.29087978030,04209,多賀城市
0410-1884350013473,田,140.98741395900,38.30238889980,04209,多賀城市
0410-1900600013701,田,140.98998934800,38.28774511870,04209,多賀城市
0410-1889880012154,田,140.97233144700,38.29742598300,04209,多賀城市
0410-1879120011628,田,140.96633345000,38.30712710840,04209,多賀城市
0410-1878500012192,田,140.97277776900,38.30767422610,04209,多賀城市
0410-1894940011923,田,140.96967795900,38.29287066780,04209,多賀城市
0410-1898750012251,田,140.97342323600,38.28943184540,04209,多賀城市
0410-1899650011824,田,140.96853362800,38.28862986960,04209,多賀城市
0410-1880830011574,田,140.96570857700,38.30558499840,04209,多賀城市
0410-1879490011676,田,140.96688126500,38.30679485370,04209,多賀城市
0410-1883160012434,田,140.97553581000,38.30347775120,04209,多賀城市
0410-1884700011925,田,140.96971212200,38.30209918500,04209,多賀城市
0410-1883640012261,田,140.97355610500,38.30304612530,04209,多賀城市
0410-1892580012129,田,140.97203627400,38.29499254620,04209,多賀城市
0410-1885400011308,田,140.96265689600,38.30147206540,04209,多賀城市
0410-1884770011603,田,140.96603813300,38.30204039240,04209,多賀城市
0410-1881430011746,田,140.96767444000,38.30503971100,04209,多賀城市
0410-1889030012208,田,140.97295121400,38.29818890430,04209,多賀城市
0410-1885360011251,田,140.96201595000,38.30151139220,04209,多賀城市
0410-1900640013544,田,140.98820293700,38.28770741860,04209,多賀城市
0410-1902190013474,田,140.98739176700,38.28631883730,04209,多賀城市
0410-1893880012800,田,140.97970646700,38.29381619560,04209,多賀城市
0410-1897160012119,田,140.97191679100,38.29087077130,04209,多賀城市
0410-1893320012245,田,140.97336399200,38.29432511910,04209,多賀城市
0410-1886080013156,田,140.98378483300,38.30083684510,04209,多賀城市
0410-1877640012110,田,140.97184951400,38.30844917550,04209,多賀城市
0410-1895550012411,田,140.97525572200,38.29231445360,04209,多賀城市
0410-1896250012623,田,140.97767597100,38.29167913760,04209,多賀城市
0410-1877840011655,田,140.96663786100,38.30828272290,04209,多賀城市
0410-1893900012757,田,140.97921881500,38.29379875340,04209,多賀城市
0410-1898680012455,田,140.97574850700,38.28948923140,04209,多賀城市
0410-1902020013988,田,140.99326858900,38.28646080750,04209,多賀城市
0410-1902070013822,田,140.99137743200,38.28641662320,04209,多賀城市
0410-1889110011982,田,140.97035917500,38.29812454590,04209,多賀城市
0410-1899120013540,田,140.98815366700,38.28907597930,04209,多賀城市
0410-1902570015308,畑,141.00835739600,38.28594069220,04209,多賀城市
0410-1884040013412,田,140.98671912800,38.30267269330,04209,多賀城市
0410-1898780012138,田,140.97213123900,38.28940569010,04209,多賀城市
0410-1883110012359,田,140.97467730900,38.30352170440,04209,多賀城市
0410-1880790011723,田,140.96741731300,38.30561797830,04209,多賀城市
0410-1890060012892,田,140.98076686200,38.29725462960,04209,多賀城市
0410-1878560013111,田,140.98328807700,38.30761376450,04209,多賀城市
0410-1897470011735,田,140.96752063700,38.29058872570,04209,多賀城市
0410-1900610013629,田,140.98917543800,38.28773225800,04209,多賀城市
0410-1889210011631,田,140.96634687000,38.29803825170,04209,多賀城市
0410-1895690011953,田,140.97002464900,38.29219700330,04209,多賀城市
0410-1884900011602,田,140.96602496200,38.30191515170,04209,多賀城市
0410-1895130013678,田,140.98974600500,38.29266978920,04209,多賀城市
