ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-023997-073424,畑,137.68782977900,35.78096611840,20422,上松町
2008-024154-072242,田,137.70091654100,35.77963818300,20422,上松町
2008-025349-074939,田,137.67119934800,35.76866664420,20422,上松町
2008-022615-069875,畑,137.72696497600,35.79367304550,20422,上松町
2008-023969-071877,畑,137.70493060700,35.78133088370,20422,上松町
2008-029488-071018,田,137.71492962200,35.73164791580,20422,上松町
2008-025032-071958,畑,137.70413492500,35.77174182150,20422,上松町
2008-025034-075530,田,137.66462670500,35.77145741160,20422,上松町
2008-024673-072086,田,137.70269237800,35.77496782080,20422,上松町
2008-027188-070222,田,137.72352610000,35.75243802940,20422,上松町
2008-024137-072256,畑,137.70076351700,35.77978410630,20422,上松町
2008-026789-071510,田,137.70924307800,35.75593761270,20422,上松町
2008-024658-074682,畑,137.67397945000,35.77491121260,20422,上松町
2008-022975-073411,畑,137.68787401100,35.79017788650,20422,上松町
2008-030395-071005,畑,137.71514442200,35.72347960330,20422,上松町
2008-030474-071027,畑,137.71491468800,35.72276449590,20422,上松町
2008-024314-073959,畑,137.68193711700,35.77806636090,20422,上松町
2008-022854-078491,畑,137.63166883900,35.79087539440,20422,上松町
2008-025291-072110,田,137.70247530400,35.76939615940,20422,上松町
2008-024809-072104,畑,137.70249625500,35.77374171770,20422,上松町
2008-027007-071579,畑,137.70850164500,35.75397473620,20422,上松町
2008-025442-072151,田,137.70203580300,35.76803709940,20422,上松町
2008-022335-069961,畑,137.72598011200,35.79619812060,20422,上松町
2008-021865-069678,田,137.72907053300,35.80045219960,20422,上松町
2008-023811-071497,畑,137.70912592700,35.78277930240,20422,上松町
2008-030023-071133,田,137.71370093200,35.72681856970,20422,上松町
2008-024421-072545,畑,137.69759262500,35.77720189390,20422,上松町
2008-024176-072342,田,137.69981280500,35.77942706250,20422,上松町
2008-025330-074927,畑,137.67132661300,35.76883873450,20422,上松町
2008-022000-073157,畑,137.69060318800,35.79898171150,20422,上松町
2008-024785-071958,畑,137.70411282300,35.77396567430,20422,上松町
2008-022148-069941,田,137.72618418000,35.79788187770,20422,上松町
2008-028511-070975,畑,137.71530999300,35.74046297770,20422,上松町
2008-024905-070826,田,137.71664696900,35.77297133710,20422,上松町
2008-024755-074964,畑,137.67087035300,35.77401911140,20422,上松町
2008-024267-073792,畑,137.68377882900,35.77850353470,20422,上松町
2008-024164-070855,田,137.71625651600,35.77964524090,20422,上松町
2008-024068-072421,田,137.69893149900,35.78040064550,20422,上松町
2008-024248-073800,畑,137.68369452200,35.77867101570,20422,上松町
2008-029326-071023,田,137.71485686800,35.73311405590,20422,上松町
2008-024929-071129,畑,137.71328928700,35.77273336600,20422,上松町
2008-025182-072009,畑,137.70358004200,35.77038969910,20422,上松町
2008-026803-071386,畑,137.71062361800,35.75582415140,20422,上松町
2008-024780-070579,畑,137.71936531600,35.77411013510,20422,上松町
2008-025153-072030,畑,137.70334772700,35.77064392470,20422,上松町
2008-024465-072707,畑,137.69580317200,35.77679665630,20422,上松町
2008-021874-070947,田,137.71503837200,35.80027875760,20422,上松町
2008-024726-070676,田,137.71828833600,35.77459165210,20422,上松町
2008-024260-072708,畑,137.69577532700,35.77864325580,20422,上松町
2008-021787-069796,畑,137.72775720900,35.80114704850,20422,上松町
2008-027174-070115,畑,137.72470895200,35.75256728750,20422,上松町
2008-022959-070242,田,137.72293098300,35.79055349670,20422,上松町
2008-022322-069969,畑,137.72589903000,35.79631175020,20422,上松町
2008-025308-074929,畑,137.67129953500,35.76903610370,20422,上松町
2008-030029-071122,田,137.71382250800,35.72676887810,20422,上松町
2008-022922-073353,畑,137.68851345000,35.79065212650,20422,上松町
2008-021714-069746,田,137.72830482300,35.80180511580,20422,上松町
2008-022393-073603,畑,137.68569905600,35.79540541540,20422,上松町
2008-029501-071134,田,137.71363932200,35.73152874190,20422,上松町
2008-025185-075799,畑,137.66166695200,35.77007239500,20422,上松町
2008-025036-072042,畑,137.70320428100,35.77170472260,20422,上松町
2008-026906-071417,畑,137.71028131800,35.75489206410,20422,上松町
2008-030040-071104,田,137.71402811100,35.72667026790,20422,上松町
2008-023607-070367,畑,137.72160449300,35.78470031350,20422,上松町
2008-021797-069806,畑,137.72765371800,35.80105606390,20422,上松町
2008-024781-072325,田,137.70005419500,35.77397961680,20422,上松町
2008-022865-072210,畑,137.70115133300,35.79125542680,20422,上松町
2008-024031-073433,田,137.68772866900,35.78065085050,20422,上松町
2008-021923-070994,田,137.71452462900,35.79983105600,20422,上松町
2008-024992-071091,畑,137.71371787900,35.77216681400,20422,上松町
2008-021186-073666,畑,137.68489545200,35.80627585330,20422,上松町
2008-022955-078353,畑,137.63320447600,35.78997725770,20422,上松町
2008-024976-071857,田,137.70524710000,35.77225707240,20422,上松町
2008-025037-075775,畑,137.66192126500,35.77141327130,20422,上松町
2008-024590-077569,畑,137.64203594200,35.77529895450,20422,上松町
2008-029712-070911,田,137.71612759700,35.72963798470,20422,上松町
2008-023933-071670,畑,137.70721738900,35.78167227360,20422,上松町
2008-024712-071088,畑,137.71372513300,35.77468599620,20422,上松町
2008-024894-075594,畑,137.66390817400,35.77271104490,20422,上松町
2008-030538-071081,畑,137.71431735400,35.72217829050,20422,上松町
2008-024141-072496,田,137.69810524000,35.77973054590,20422,上松町
2008-024357-074088,畑,137.68051391500,35.77766736610,20422,上松町
2008-025192-075869,畑,137.66090076400,35.77000440210,20422,上松町
2008-024223-073788,畑,137.68382663400,35.77889464610,20422,上松町
2008-024428-072524,畑,137.69782316000,35.77714389870,20422,上松町
2008-026371-071871,田,137.70521391800,35.75967982150,20422,上松町
2008-023514-070475,田,137.72040148100,35.78553417640,20422,上松町
2008-024023-072484,畑,137.69822857000,35.78080135750,20422,上松町
2008-025317-078072,畑,137.63654282000,35.76870783220,20422,上松町
2008-024103-072440,畑,137.69872250600,35.78008313840,20422,上松町
2008-030502-071500,田,137.70968671900,35.72247624570,20422,上松町
2008-022081-069845,畑,137.72724859200,35.79849531820,20422,上松町
2008-029333-071028,田,137.71480495900,35.73304469840,20422,上松町
2008-024125-072259,畑,137.70072551300,35.77989790870,20422,上松町
2008-028795-071139,畑,137.71352737800,35.73788561290,20422,上松町
2008-029546-071006,畑,137.71505886100,35.73112700750,20422,上松町
2008-027323-072401,田,137.69944086100,35.75106354840,20422,上松町
2008-022817-078495,畑,137.63162610200,35.79120409980,20422,上松町
2008-024480-073370,田,137.68846995100,35.77661194850,20422,上松町
2008-029457-071108,田,137.71392501400,35.73192200650,20422,上松町
2008-029720-070850,田,137.71680697900,35.72956769410,20422,上松町
2008-024079-071902,畑,137.70466474200,35.78033574570,20422,上松町
2008-022019-070985,田,137.71462301600,35.79896707250,20422,上松町
2008-024548-075209,畑,137.66813609700,35.77585905490,20422,上松町
2008-024184-073741,田,137.68434344000,35.77925282750,20422,上松町
2008-025500-071229,田,137.71224339700,35.76758233690,20422,上松町
2008-024935-071117,畑,137.71342555800,35.77267374060,20422,上松町
2008-027075-070319,畑,137.72244022000,35.75344403550,20422,上松町
2008-029445-070748,田,137.71790337400,35.73205297560,20422,上松町
2008-024275-073332,畑,137.68887424500,35.77846727630,20422,上松町
2008-023834-071599,田,137.70800285300,35.78256661890,20422,上松町
2008-024521-073229,田,137.69002663200,35.77625574150,20422,上松町
2008-023867-071778,畑,137.70601993100,35.78225316840,20422,上松町
2008-023639-071300,畑,137.71128440700,35.78434083710,20422,上松町
2008-022310-069977,畑,137.72580042700,35.79642080660,20422,上松町
2008-028267-071007,田,137.71493441300,35.74265155930,20422,上松町
2008-022941-072014,田,137.70332837800,35.79058491060,20422,上松町
2008-022056-070968,畑,137.71481987800,35.79864065710,20422,上松町
2008-026807-071453,畑,137.70988265400,35.75578223600,20422,上松町
2008-024116-072050,田,137.70303330400,35.77999342340,20422,上松町
2008-024792-075126,田,137.66908249500,35.77366814690,20422,上松町
2008-021882-069903,畑,137.72658938600,35.80028359360,20422,上松町
2008-022923-070379,畑,137.72141583200,35.79086166370,20422,上松町
2008-024681-072095,田,137.70259245900,35.77489236710,20422,上松町
2008-021985-073325,畑,137.68873469300,35.79910209530,20422,上松町
2008-028499-070991,畑,137.71513419100,35.74056834110,20422,上松町
2008-026772-071497,田,137.70939143700,35.75609029660,20422,上松町
2008-023637-070595,畑,137.71909045600,35.78441535800,20422,上松町
2008-024763-072987,畑,137.69273210400,35.77408902410,20422,上松町
2008-026767-071492,田,137.70944019800,35.75613763070,20422,上松町
2008-029514-070931,田,137.71589366100,35.73142520480,20422,上松町
2008-030513-071043,畑,137.71474179000,35.72240679320,20422,上松町
2008-027054-071166,田,137.71307020000,35.75357795100,20422,上松町
2008-024977-071788,畑,137.70601019700,35.77225304160,20422,上松町
2008-024134-072487,田,137.69820576700,35.77979823570,20422,上松町
2008-024022-071816,畑,137.70561634600,35.78085597540,20422,上松町
2008-029398-070732,田,137.71807408400,35.73248511800,20422,上松町
2008-023465-070295,畑,137.72239271500,35.78598360100,20422,上松町
2008-024200-077851,畑,137.63888098900,35.77879191450,20422,上松町
2008-025427-076562,田,137.65325494500,35.76783482880,20422,上松町
2008-025257-075580,田,137.66409711800,35.76944276480,20422,上松町
2008-024108-073399,田,137.68811463300,35.77995949480,20422,上松町
2008-026725-071448,田,137.70992506500,35.75652081040,20422,上松町
2008-023793-070308,田,137.72227219300,35.78303147400,20422,上松町
2008-025296-072087,田,137.70272722500,35.76935782050,20422,上松町
2008-021414-073713,畑,137.68439357800,35.80422430830,20422,上松町
2008-024778-075038,畑,137.67005329200,35.77380312620,20422,上松町
2008-029364-070677,田,137.71868720500,35.73279268140,20422,上松町
2008-023627-071314,畑,137.71113743300,35.78445328240,20422,上松町
2008-024442-072940,畑,137.69321803500,35.77698509570,20422,上松町
2008-024857-072266,畑,137.70071114800,35.77329289090,20422,上松町
2008-024753-075115,田,137.66919757200,35.77401767960,20422,上松町
2008-024643-073155,畑,137.69086502600,35.77515640300,20422,上松町
2008-024980-075424,田,137.66580229000,35.77195045350,20422,上松町
2008-022082-071207,田,137.71217285300,35.79838892700,20422,上松町
2008-025185-072495,田,137.69820681700,35.77032259710,20422,上松町
2008-025331-074962,畑,137.67094434600,35.76881907390,20422,上松町
2008-025673-071952,畑,137.70426038700,35.76596463510,20422,上松町
2008-022993-072381,畑,137.69927210500,35.79008902490,20422,上松町
2008-024671-072276,田,137.70058127600,35.77497414150,20422,上松町
2008-025100-076252,畑,137.65665286400,35.77080371090,20422,上松町
2008-024323-073375,畑,137.68840307400,35.77802478250,20422,上松町
2008-024983-075202,田,137.66825869900,35.77194099390,20422,上松町
2008-022962-072162,田,137.70168744600,35.79038258650,20422,上松町
2008-025371-072095,田,137.70264821800,35.76868025900,20422,上松町
2008-025052-071073,田,137.71392204100,35.77162873020,20422,上松町
2008-021332-073379,畑,137.68807635000,35.80498496320,20422,上松町
2008-027180-070139,畑,137.72443621500,35.75251228340,20422,上松町
2008-024729-072570,畑,137.69733452000,35.77443278690,20422,上松町
2008-025246-071998,畑,137.70371336600,35.76981201730,20422,上松町
2008-028411-071005,田,137.71496798900,35.74136004580,20422,上松町
2008-024058-073419,田,137.68788888100,35.78041394290,20422,上松町
2008-024320-073988,田,137.68162380700,35.77800997400,20422,上松町
2008-021462-073216,田,137.68990103100,35.80382488400,20422,上松町
2008-024254-072246,畑,137.70087459500,35.77873509900,20422,上松町
2008-024825-072519,畑,137.69791373200,35.77357099250,20422,上松町
2008-024614-070923,畑,137.71553942100,35.77558607460,20422,上松町
2008-024359-072823,畑,137.69451290800,35.77774150490,20422,上松町
2008-025342-072122,田,137.70234483800,35.76893758690,20422,上松町
2008-023420-071019,畑,137.71437509300,35.78634147280,20422,上松町
2008-024891-074611,畑,137.67478487400,35.77281995540,20422,上松町
2008-024058-072279,畑,137.70049890200,35.78049318220,20422,上松町
2008-024739-072562,畑,137.69742622000,35.77433781010,20422,上松町
2008-024772-072975,畑,137.69286498300,35.77401409980,20422,上松町
2008-029995-071126,田,137.71377299200,35.72707218460,20422,上松町
2008-024706-074926,田,137.67127544100,35.77445621800,20422,上松町
2008-024980-071057,畑,137.71409178800,35.77227872580,20422,上松町
2008-030500-071034,畑,137.71483304100,35.72253102360,20422,上松町
2008-021494-070354,畑,137.72156274300,35.80374655310,20422,上松町
2008-025432-076538,田,137.65351918300,35.76779600910,20422,上松町
2008-023592-071155,畑,137.71289137800,35.78477844100,20422,上松町
2008-024270-073320,畑,137.68900150100,35.77850810110,20422,上松町
2008-024764-075113,田,137.66921643300,35.77391893190,20422,上松町
2008-024729-075028,田,137.67015209700,35.77424762330,20422,上松町
2008-024072-072437,田,137.69875151800,35.78036276240,20422,上松町
2008-026812-071465,畑,137.70974639600,35.75573711640,20422,上松町
2008-021972-073321,畑,137.68877815600,35.79921966730,20422,上松町
2008-021686-073172,畑,137.69040863100,35.80181173690,20422,上松町
2008-025112-075906,田,137.66048443000,35.77072483530,20422,上松町
2008-023111-070521,畑,137.71985537200,35.78915803510,20422,上松町
2008-023271-069409,畑,137.73217730100,35.78779298740,20422,上松町
2008-024761-072040,畑,137.70320154100,35.77417985580,20422,上松町
2008-024771-070840,畑,137.71647435400,35.77417511200,20422,上松町
2008-025122-072489,田,137.69826602500,35.77089308270,20422,上松町
2008-023625-070578,田,137.71927523400,35.78452506060,20422,上松町
2008-029600-070992,田,137.71522007700,35.73064192460,20422,上松町
2008-021509-070474,田,137.72023175500,35.80359817450,20422,上松町
2008-024822-072106,田,137.70247766400,35.77362680010,20422,上松町
2008-020671-073635,畑,137.68518900900,35.81092190660,20422,上松町
2008-024806-070925,畑,137.71553573100,35.77385431340,20422,上松町
2008-024820-072585,畑,137.69718664700,35.77360380990,20422,上松町
2008-024767-070794,畑,137.71698586700,35.77421583270,20422,上松町
2008-023498-070413,田,137.72108523000,35.78568148330,20422,上松町
2008-024037-070845,畑,137.71635648300,35.78079057810,20422,上松町
2008-022941-072000,田,137.70347947300,35.79058409130,20422,上松町
2008-025299-078028,畑,137.63702914200,35.76887561600,20422,上松町
2008-024566-073248,田,137.68982827300,35.77584475120,20422,上松町
2008-025130-070991,畑,137.71483429100,35.77093016070,20422,上松町
2008-027050-070429,田,137.72122457700,35.75366161570,20422,上松町
2008-021923-070979,田,137.71468642800,35.79983462990,20422,上松町
2008-024039-070709,畑,137.71785488900,35.78078610880,20422,上松町
2008-022145-069567,田,137.73032588200,35.79793130070,20422,上松町
2008-021454-073209,田,137.68997588400,35.80389591790,20422,上松町
2008-023816-071612,畑,137.70784955600,35.78272338220,20422,上松町
2008-024834-074512,畑,137.67587002300,35.77333376270,20422,上松町
2008-029537-071162,田,137.71333228500,35.73119687220,20422,上松町
2008-027050-070439,田,137.72111141700,35.75366206390,20422,上松町
2008-024272-077896,田,137.63838917300,35.77813861930,20422,上松町
2008-023825-071602,田,137.70796572400,35.78264457520,20422,上松町
2008-022961-071978,田,137.70372917800,35.79040267770,20422,上松町
2008-023941-070483,畑,137.72035676100,35.78168186640,20422,上松町
2008-021915-069868,畑,137.72697249700,35.79998989050,20422,上松町
2008-025148-075632,畑,137.66350920000,35.77042496490,20422,上松町
2008-024184-072350,畑,137.69972000800,35.77935560730,20422,上松町
2008-025420-076411,畑,137.65486743900,35.76789801000,20422,上松町
2008-023135-070525,畑,137.71982123400,35.78894433470,20422,上松町
2008-024364-074008,畑,137.68140281500,35.77761363880,20422,上松町
2008-023626-070558,田,137.71949694100,35.78451306340,20422,上松町
2008-021704-073157,畑,137.69056619500,35.80164780610,20422,上松町
2008-024534-073266,田,137.68962800400,35.77613088740,20422,上松町
2008-029996-071141,田,137.71360987000,35.72706339380,20422,上松町
2008-024238-072171,畑,137.70170682100,35.77888216040,20422,上松町
2008-024062-072408,田,137.69906688700,35.78045541030,20422,上松町
2008-023858-071694,田,137.70695267600,35.78234023550,20422,上松町
2008-029554-071085,田,137.71419328000,35.73105257710,20422,上松町
2008-028418-071139,畑,137.71349018100,35.74128324780,20422,上松町
2008-029646-070276,田,137.72314327300,35.73027675150,20422,上松町
2008-028843-071118,畑,137.71376397400,35.73745939260,20422,上松町
2008-024921-075358,畑,137.66651984800,35.77248829770,20422,上松町
2008-024769-073198,畑,137.69040084900,35.77402219860,20422,上松町
2008-024062-071957,畑,137.70405401200,35.78048214410,20422,上松町
2008-025562-072268,田,137.70075251100,35.76694386920,20422,上松町
2008-026969-071357,畑,137.71095557300,35.75432811650,20422,上松町
2008-025388-076634,田,137.65245287300,35.76818090610,20422,上松町
2008-025062-072062,畑,137.70298676200,35.77146727690,20422,上松町
2008-025317-078052,畑,137.63677056600,35.76870574020,20422,上松町
2008-030257-071041,畑,137.71474034300,35.72471976990,20422,上松町
2008-025456-072233,田,137.70113213300,35.76790184920,20422,上松町
2008-025259-075981,畑,137.65966274800,35.76939483940,20422,上松町
2008-029550-070487,畑,137.72080363900,35.73113101840,20422,上松町
2008-022877-072187,畑,137.70140762500,35.79114446770,20422,上松町
2008-022123-069956,田,137.72601661800,35.79810812410,20422,上松町
2008-022061-070982,畑,137.71466049900,35.79858635920,20422,上松町
2008-022945-072028,田,137.70317731400,35.79055020650,20422,上松町
2008-029487-071142,田,137.71355880200,35.73165104510,20422,上松町
2008-025303-076336,畑,137.65574866300,35.76896713310,20422,上松町
2008-024731-072690,畑,137.69601709900,35.77439788480,20422,上松町
2008-025284-074930,畑,137.67129031900,35.76924711040,20422,上松町
2008-025255-075923,畑,137.66030779900,35.76943560510,20422,上松町
2008-027085-070471,田,137.72076156600,35.75334688590,20422,上松町
2008-023933-070683,畑,137.71813360000,35.78173691880,20422,上松町
2008-025115-072515,畑,137.69798557500,35.77095039270,20422,上松町
2008-024253-072686,畑,137.69601226600,35.77870916720,20422,上松町
2008-025370-076562,田,137.65324851700,35.76834723540,20422,上松町
2008-025284-072065,田,137.70297046200,35.76946448610,20422,上松町
2008-024888-070771,畑,137.71724514200,35.77312948890,20422,上松町
2008-024822-074715,田,137.67361991600,35.77342923050,20422,上松町
2008-024251-073814,畑,137.68354193400,35.77864158040,20422,上松町
2008-023625-070605,畑,137.71897314100,35.78452182720,20422,上松町
2008-021479-073243,田,137.68960082700,35.80366825440,20422,上松町
2008-025715-071958,畑,137.70419249300,35.76558766320,20422,上松町
2008-029435-070754,田,137.71783555100,35.73214911890,20422,上松町
2008-025442-078128,畑,137.63593642100,35.76757760120,20422,上松町
2008-022943-072043,田,137.70300700400,35.79056084140,20422,上松町
2008-022966-078560,畑,137.63091673500,35.78986039300,20422,上松町
2008-022872-072047,田,137.70296153500,35.79119975600,20422,上松町
2008-025444-072161,田,137.70192445600,35.76801704490,20422,上松町
2008-024967-070952,畑,137.71525942400,35.77240604670,20422,上松町
2008-025096-075603,田,137.66382618400,35.77089153420,20422,上松町
2008-024182-077885,畑,137.63850824800,35.77895559980,20422,上松町
2008-025080-075630,畑,137.66353071400,35.77103456550,20422,上松町
2008-027051-070450,田,137.72099065100,35.75365729750,20422,上松町
2008-021988-071089,畑,137.71347139500,35.79924499780,20422,上松町
2008-023483-071060,畑,137.71392961800,35.78577301000,20422,上松町
2008-023477-071136,畑,137.71308890000,35.78581526290,20422,上松町
2008-025067-072035,田,137.70328213400,35.77141995830,20422,上松町
2008-024497-074398,田,137.67709833200,35.77638351020,20422,上松町
2008-024763-075001,畑,137.67045285700,35.77393569930,20422,上松町
2008-023086-078884,畑,137.62734317300,35.78875320800,20422,上松町
2008-023017-072206,田,137.70121175600,35.78988700360,20422,上松町
2008-023544-070358,畑,137.72170342800,35.78527332960,20422,上松町
2008-023866-071789,畑,137.70590180300,35.78226660860,20422,上松町
2008-023047-072221,田,137.70104990800,35.78961484740,20422,上松町
2008-023614-070589,田,137.71915199700,35.78462507400,20422,上松町
2008-025014-075491,田,137.66506560900,35.77164377390,20422,上松町
2008-025586-077153,畑,137.64674053000,35.76635339570,20422,上松町
2008-024770-073215,畑,137.69020578000,35.77400876250,20422,上松町
2008-024103-072474,田,137.69834134600,35.78007679190,20422,上松町
2008-025697-072391,田,137.69940593400,35.76571839560,20422,上松町
2008-025047-071061,畑,137.71405725100,35.77167413960,20422,上松町
2008-029552-070947,田,137.71571888100,35.73107901990,20422,上松町
2008-029730-070953,田,137.71565975700,35.72947793620,20422,上松町
2008-022907-072113,田,137.70223087000,35.79088649690,20422,上松町
2008-021984-071056,畑,137.71383473300,35.79927507220,20422,上松町
2008-024771-074666,田,137.67415884100,35.77388868450,20422,上松町
2008-030631-071173,畑,137.71331316300,35.72133308980,20422,上松町
2008-023029-072150,田,137.70183158800,35.78978406900,20422,上松町
2008-025359-074923,田,137.67137708600,35.76857797370,20422,上松町
2008-022896-078358,畑,137.63315032700,35.79050329290,20422,上松町
2008-030504-071489,田,137.70980751400,35.72245521120,20422,上松町
2008-024121-073603,畑,137.68585658300,35.77983443560,20422,上松町
2008-023113-072916,畑,137.69336934100,35.78897060350,20422,上松町
2008-024045-072343,田,137.69979253700,35.78060706240,20422,上松町
2008-029536-070453,畑,137.72117597400,35.73125620810,20422,上松町
2008-023844-071606,田,137.70791896500,35.78247571230,20422,上松町
2008-022874-073391,田,137.68808392200,35.79108193290,20422,上松町
2008-024694-072785,畑,137.69485768400,35.77478327990,20422,上松町
2008-026843-071428,畑,137.71015987300,35.75546073810,20422,上松町
2008-023467-072572,畑,137.69720507600,35.78580399420,20422,上松町
2008-024575-072882,畑,137.69387958700,35.77579456700,20422,上松町
2008-022894-073060,畑,137.69174894400,35.79092811640,20422,上松町
2008-024888-072244,田,137.70096046800,35.77302185020,20422,上松町
2008-025156-072488,田,137.69828252800,35.77058249800,20422,上松町
2008-024145-072531,田,137.69771760400,35.77969924760,20422,上松町
2008-021968-071047,畑,137.71393861600,35.79942806770,20422,上松町
2008-022960-078608,畑,137.63038540200,35.78990450410,20422,上松町
2008-025258-075600,田,137.66388142900,35.76943658000,20422,上松町
2008-025398-076427,田,137.65475004200,35.76811025890,20422,上松町
2008-022959-070310,田,137.72217737300,35.79054313540,20422,上松町
2008-024161-073611,畑,137.68577432900,35.77947016060,20422,上松町
2008-029682-071166,田,137.71330796900,35.72989361670,20422,上松町
2008-024471-074279,畑,137.67841483300,35.77662219470,20422,上松町
2008-025291-078013,畑,137.63720236900,35.76894494410,20422,上松町
2008-026694-071481,田,137.70955446100,35.75679440040,20422,上松町
2008-022137-070037,畑,137.72512543400,35.79797698500,20422,上松町
2008-024807-074732,田,137.67343903400,35.77356376530,20422,上松町
2008-024755-070821,畑,137.71668719100,35.77432457900,20422,上松町
2008-023577-070387,畑,137.72137958700,35.78496790030,20422,上松町
2008-025999-071794,田,137.70604024300,35.76304143870,20422,上松町
2008-022350-069953,畑,137.72607914000,35.79605705750,20422,上松町
2008-023673-071416,田,137.71000340000,35.78402697230,20422,上松町
2008-024863-075241,畑,137.66781080100,35.77302299360,20422,上松町
2008-021322-073667,畑,137.68488984800,35.80505660360,20422,上松町
2008-021952-071045,畑,137.71395736500,35.79956757280,20422,上松町
2008-023517-070364,畑,137.72162977500,35.78550910090,20422,上松町
2008-021858-073340,田,137.68855593000,35.80024706020,20422,上松町
2008-024766-070629,畑,137.71880728100,35.77423828190,20422,上松町
2008-025775-071861,畑,137.70527287500,35.76505040600,20422,上松町
2008-024242-077862,畑,137.63877040600,35.77841156670,20422,上松町
2008-029597-071006,田,137.71506204000,35.73066815160,20422,上松町
2008-025321-071026,畑,137.71446868300,35.76920790230,20422,上松町
2008-022977-072186,田,137.70142590300,35.79024911860,20422,上松町
2008-029786-070927,田,137.71596269000,35.72897154480,20422,上松町
2008-024576-073266,田,137.68963077400,35.77575187780,20422,上松町
2008-024614-070959,畑,137.71514625600,35.77558681560,20422,上松町
2008-025580-072242,田,137.70104759700,35.76678442280,20422,上松町
2008-027048-070393,田,137.72162176800,35.75368870460,20422,上松町
2008-025000-070924,畑,137.71557012800,35.77210763360,20422,上松町
2008-024203-073730,畑,137.68445659300,35.77908008310,20422,上松町
2008-029538-071154,田,137.71342464500,35.73118854760,20422,上松町
2008-024137-070861,田,137.71619177000,35.77989084720,20422,上松町
2008-024669-072121,畑,137.70229622100,35.77500231700,20422,上松町
2008-024994-075218,田,137.66807377300,35.77183828250,20422,上松町
2008-026779-071503,田,137.70932609600,35.75602659820,20422,上松町
2008-024066-071790,畑,137.70591139100,35.78045787800,20422,上松町
2008-022901-078191,田,137.63499548300,35.79047023880,20422,上松町
2008-029566-071075,田,137.71430199400,35.73094052620,20422,上松町
2008-026807-071439,田,137.71003324700,35.75578450540,20422,上松町
2008-025606-072249,田,137.70096769000,35.76654902910,20422,上松町
2008-021804-071439,田,137.70958598300,35.80087334910,20422,上松町
2008-022694-069746,田,137.72839978300,35.79297640360,20422,上松町
2008-025969-071913,田,137.70471976100,35.76329682670,20422,上松町
2008-027151-070230,田,137.72343503000,35.75276791260,20422,上松町
2008-024806-070764,畑,137.71731778300,35.77386367610,20422,上松町
2008-024820-071031,畑,137.71436410200,35.77372232110,20422,上松町
2008-022834-078214,畑,137.63473124900,35.79107819390,20422,上松町
2008-024983-075307,田,137.66709466600,35.77192966990,20422,上松町
2008-024225-077859,田,137.63879166000,35.77856648360,20422,上松町
2008-023800-071601,畑,137.70796834900,35.78287228820,20422,上松町
2008-024254-073483,畑,137.68719480700,35.77864019820,20422,上松町
2008-025338-075984,畑,137.65963832200,35.76868369260,20422,上松町
2008-021577-070499,田,137.71996440400,35.80299068580,20422,上松町
2008-023708-071483,田,137.70927054900,35.78370936840,20422,上松町
2008-024007-072320,畑,137.70003747200,35.78095687910,20422,上松町
2008-024551-073222,田,137.69010817300,35.77598388360,20422,上松町
2008-023977-070664,田,137.71834801200,35.78134403910,20422,上松町
2008-024894-071665,畑,137.70736528300,35.77300599160,20422,上松町
2008-022906-072098,畑,137.70239341700,35.79089401120,20422,上松町
2008-023529-070518,畑,137.71992457900,35.78539022290,20422,上松町
2008-029737-070873,田,137.71654805100,35.72941905710,20422,上松町
2008-025124-075927,田,137.66024659900,35.77061103470,20422,上松町
2008-025036-070877,畑,137.71608636800,35.77178713330,20422,上松町
2008-024979-075383,田,137.66625442600,35.77196460720,20422,上松町
2008-030641-071165,畑,137.71340345900,35.72124967040,20422,上松町
2008-025054-075715,田,137.66258760400,35.77125833240,20422,上松町
2008-023667-070362,畑,137.72166354300,35.78416180870,20422,上松町
2008-023648-071406,畑,137.71012149200,35.78426066870,20422,上松町
2008-024702-070878,畑,137.71605301100,35.77479929940,20422,上松町
2008-024067-071703,畑,137.70686579900,35.78045934000,20422,上松町
2008-022988-071758,田,137.70616166200,35.79017508750,20422,上松町
2008-023994-072253,畑,137.70077479600,35.78107236230,20422,上松町
2008-027101-070298,田,137.72267979100,35.75321929160,20422,上松町
2008-023787-070555,田,137.71953845200,35.78306601290,20422,上松町
2008-022104-071190,田,137.71236882100,35.79819199800,20422,上松町
2008-029881-071213,畑,137.71280892600,35.72809440570,20422,上松町
2008-030463-071457,田,137.71015419800,35.72283188670,20422,上松町
2008-022486-070069,田,137.72479966000,35.79482153180,20422,上松町
2008-024555-072791,田,137.69487468000,35.77598118580,20422,上松町
2008-022058-071207,田,137.71217055800,35.79860034390,20422,上松町
2008-025341-078081,畑,137.63644735500,35.76848790890,20422,上松町
2008-024991-071050,畑,137.71417348800,35.77217921300,20422,上松町
2008-024311-073777,畑,137.68395163300,35.77810704770,20422,上松町
2008-024843-072431,畑,137.69888333500,35.77341192720,20422,上松町
2008-024284-071129,畑,137.71323811900,35.77854502100,20422,上松町
2008-024450-073285,田,137.68940963300,35.77688888940,20422,上松町
2008-023938-077348,畑,137.64441895400,35.78119141090,20422,上松町
2008-025468-071188,畑,137.71269419800,35.76787350000,20422,上松町
2008-025486-076851,畑,137.65006120800,35.76728096360,20422,上松町
