﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020063188-031180,田,130.66415251900,33.56932580100,40421,桂川町
40020060913-029415,田,130.68323680500,33.54886269420,40421,桂川町
40020062630-029652,畑,130.68062276400,33.56433989720,40421,桂川町
40020064957-029030,田,130.68725639100,33.58534131500,40421,桂川町
40020062761-030014,畑,130.67672475000,33.56551238010,40421,桂川町
40020063371-031042,田,130.66562977400,33.57098175560,40421,桂川町
40020063080-031115,田,130.66485921500,33.56835637110,40421,桂川町
40020063160-028758,田,130.69023936700,33.56914559870,40421,桂川町
40020063726-030656,田,130.66977571000,33.57419293170,40421,桂川町
40020063799-030449,田,130.67200516400,33.57485916640,40421,桂川町
40020065632-028722,畑,130.69054823200,33.59143567150,40421,桂川町
40020063922-028300,田,130.69514523500,33.57602185340,40421,桂川町
40020062939-031043,田,130.66563936500,33.56708198120,40421,桂川町
40020062428-030131,田,130.67547930900,33.56250172860,40421,桂川町
40020064747-029058,田,130.68695646000,33.58344683530,40421,桂川町
40020065756-029889,田,130.67797427500,33.59252140610,40421,桂川町
40020065892-031290,畑,130.66286737000,33.59370112110,40421,桂川町
40020059175-029924,田,130.67792934200,33.53333494180,40421,桂川町
40020065366-031817,畑,130.65721669100,33.58894749060,40421,桂川町
40020063768-029332,田,130.68403931500,33.57461343440,40421,桂川町
40020064036-030561,田,130.67078600500,33.57698741780,40421,桂川町
40020065916-029746,田,130.67951059300,33.59396483540,40421,桂川町
40020062081-030509,田,130.67141919900,33.55936610910,40421,桂川町
40020064152-030590,畑,130.67047066000,33.57804019030,40421,桂川町
40020063691-030733,田,130.66895178300,33.57387595620,40421,桂川町
40020063044-028681,田,130.69107483400,33.56809495450,40421,桂川町
40020063037-028662,田,130.69127548900,33.56803515210,40421,桂川町
40020063089-028561,田,130.69235994900,33.56851019280,40421,桂川町
40020063994-031096,田,130.66503083800,33.57659437820,40421,桂川町
40020064354-028069,田,130.69762641600,33.57992408580,40421,桂川町
40020062593-029897,畑,130.67799538900,33.56400254840,40421,桂川町
40020064791-029322,田,130.68410739200,33.58383658900,40421,桂川町
40020063454-029850,田,130.67846585000,33.57176471400,40421,桂川町
40020063470-028653,田,130.69135812400,33.57193706170,40421,桂川町
40020065989-030748,田,130.66871028100,33.59459342020,40421,桂川町
40020065302-030984,田,130.66618491000,33.58838956390,40421,桂川町
40020064267-028869,畑,130.68900671600,33.57911859620,40421,桂川町
40020066030-028547,田,130.69242139800,33.59502434020,40421,桂川町
40020064741-029241,畑,130.68498603900,33.58338798970,40421,桂川町
40020065631-029390,畑,130.68334605400,33.59140282980,40421,桂川町
40020065295-029274,畑,130.68461506900,33.58837722560,40421,桂川町
40020064123-028617,田,130.69172860800,33.57782524280,40421,桂川町
40020064478-029965,田,130.67719959000,33.58099596460,40421,桂川町
40020063449-028423,田,130.69383879700,33.57176127840,40421,桂川町
40020060832-029147,田,130.68612246400,33.54814419100,40421,桂川町
40020063834-030438,田,130.67211849500,33.57517132910,40421,桂川町
40020063799-030799,田,130.66823228800,33.57484791140,40421,桂川町
40020059224-029979,畑,130.67722106400,33.53361955670,40421,桂川町
40020060887-029501,畑,130.68231064800,33.54862918790,40421,桂川町
40020063144-028608,田,130.69185712500,33.56899784960,40421,桂川町
40020063556-030935,田,130.66677270800,33.57265646800,40421,桂川町
40020064131-029517,田,130.68203053500,33.57787342250,40421,桂川町
40020065038-029622,畑,130.68087179400,33.58604916880,40421,桂川町
40020062567-029962,畑,130.67729153600,33.56376362680,40421,桂川町
40020062458-028516,畑,130.69287193800,33.56281538870,40421,桂川町
40020064737-030279,田,130.67380074600,33.58331959410,40421,桂川町
40020064615-028410,田,130.69394022100,33.58226887450,40421,桂川町
40020064770-031053,田,130.66545983500,33.58359781750,40421,桂川町
40020065188-028601,畑,130.69186213200,33.58743481320,40421,桂川町
40020061674-029337,田,130.68404890800,33.55572640270,40421,桂川町
40020063961-028271,畑,130.69545457500,33.57637841540,40421,桂川町
40020065955-030680,畑,130.66944036200,33.59428617040,40421,桂川町
40020063575-031056,田,130.66547719700,33.57281744840,40421,桂川町
40020063590-030919,田,130.66694518200,33.57295722930,40421,桂川町
40020063001-030895,田,130.66722696900,33.56765126390,40421,桂川町
40020064362-029905,田,130.67784688200,33.57994836940,40421,桂川町
40020063410-029984,田,130.67702116600,33.57136624340,40421,桂川町
40020065802-031798,畑,130.65740366100,33.59287410050,40421,桂川町
40020065436-030998,畑,130.66603482300,33.58960277950,40421,桂川町
40020064084-030528,田,130.67114450200,33.57742146810,40421,桂川町
40020066512-030423,田,130.67218733400,33.59932026890,40421,桂川町
40020063507-030960,田,130.66651281000,33.57221236000,40421,桂川町
40020063627-028687,田,130.69099195700,33.57335726660,40421,桂川町
40020065533-028629,田,130.69155614900,33.59054448110,40421,桂川町
40020064667-029948,田,130.67736915800,33.58270059850,40421,桂川町
40020063573-030928,田,130.66685523700,33.57280577920,40421,桂川町
40020064499-029893,田,130.67797011700,33.58118637710,40421,桂川町
40020063763-030759,田,130.66866344400,33.57452769870,40421,桂川町
40020064604-029665,田,130.68041933300,33.58214216550,40421,桂川町
40020062184-029086,田,130.68673675700,33.56032926320,40421,桂川町
40020060629-029282,田,130.68468090400,33.54630262510,40421,桂川町
40020063961-030752,田,130.66873266000,33.57630729480,40421,桂川町
40020063030-028524,田,130.69276294400,33.56797934440,40421,桂川町
40020063915-029926,田,130.67763479900,33.57591990800,40421,桂川町
40020063408-030141,田,130.67533689600,33.57133809070,40421,桂川町
40020064567-029956,田,130.67728593700,33.58179629860,40421,桂川町
40020064873-029650,田,130.68057089000,33.58456102050,40421,桂川町
40020062840-028641,田,130.69151108200,33.56625698710,40421,桂川町
40020063182-031221,田,130.66371187700,33.56927524410,40421,桂川町
40020063483-029618,田,130.68096963300,33.57202770880,40421,桂川町
40020064353-029338,田,130.68395258900,33.57988651040,40421,桂川町
40020066075-030618,田,130.67010885800,33.59537060250,40421,桂川町
40020064826-029646,田,130.68062071600,33.58413912480,40421,桂川町
40020063537-031197,田,130.66395794100,33.57247685720,40421,桂川町
40020062702-029952,田,130.67739537900,33.56497776070,40421,桂川町
40020063525-028636,田,130.69154235300,33.57243855300,40421,桂川町
40020065076-031122,田,130.66471361200,33.58635229530,40421,桂川町
40020063630-028952,田,130.68813330600,33.57337737430,40421,桂川町
40020063623-030900,田,130.66715556400,33.57325833960,40421,桂川町
40020062265-028883,田,130.68892285200,33.56106840080,40421,桂川町
40020063405-031167,田,130.66428068800,33.57128323000,40421,桂川町
40020065945-029712,田,130.67987591000,33.59422564010,40421,桂川町
40020059392-030250,田,130.67430017500,33.53512899840,40421,桂川町
40020062668-028972,田,130.68795025800,33.56470179630,40421,桂川町
40020065166-031002,田,130.66599795100,33.58716956830,40421,桂川町
40020063075-028261,田,130.69559844400,33.56838690020,40421,桂川町
40020063096-028250,田,130.69571525600,33.56857624880,40421,桂川町
40020064968-031111,田,130.66483010800,33.58538004680,40421,桂川町
40020065593-031008,田,130.66591632000,33.59101606420,40421,桂川町
40020063491-030967,田,130.66643510800,33.57206120400,40421,桂川町
40020064889-030911,田,130.66699416700,33.58467424050,40421,桂川町
40020065434-031396,田,130.66174037000,33.58957580630,40421,桂川町
40020063058-028956,田,130.68810529500,33.56821728800,40421,桂川町
40020062941-031093,田,130.66509357200,33.56710342940,40421,桂川町
40020064155-028724,田,130.69057751100,33.57811364820,40421,桂川町
40020065679-030977,田,130.66625176600,33.59179784340,40421,桂川町
40020063524-030951,田,130.66660202000,33.57235947680,40421,桂川町
40020065032-031136,田,130.66455609300,33.58595538840,40421,桂川町
40020064081-030560,田,130.67079350000,33.57739316890,40421,桂川町
40020063727-030558,田,130.67083560100,33.57420335110,40421,桂川町
40020061982-028986,田,130.68782325500,33.55851889620,40421,桂川町
40020060202-029748,畑,130.67967407500,33.54244438070,40421,桂川町
40020064801-028274,田,130.69540129600,33.58394895120,40421,桂川町
40020059232-030218,田,130.67464941500,33.53368286230,40421,桂川町
40020065074-029430,畑,130.68294142000,33.58638615400,40421,桂川町
40020064416-029926,田,130.67768098300,33.58056638700,40421,桂川町
40020063592-030743,田,130.66884569200,33.57298539210,40421,桂川町
40020063078-028959,田,130.68808184400,33.56839989240,40421,桂川町
40020064391-029871,田,130.67821427900,33.58021532190,40421,桂川町
40020064153-029860,田,130.67833265700,33.57806283020,40421,桂川町
40020063772-030736,田,130.66891578000,33.57460295960,40421,桂川町
40020064380-029347,田,130.68385299700,33.58013123600,40421,桂川町
40020060012-030135,田,130.67551613400,33.54071825200,40421,桂川町
40020064869-030966,田,130.66639538300,33.58449229480,40421,桂川町
40020065822-030026,田,130.67649452000,33.59310912940,40421,桂川町
40020065472-028537,田,130.69254233900,33.58999667420,40421,桂川町
40020062723-029832,田,130.67868427700,33.56517139050,40421,桂川町
40020063876-030879,畑,130.66737064400,33.57553893700,40421,桂川町
40020063986-030562,田,130.67078096200,33.57653667530,40421,桂川町
40020064691-029964,田,130.67720015500,33.58291291950,40421,桂川町
40020065218-031311,田,130.66266520400,33.58762784360,40421,桂川町
40020062971-028723,田,130.69062034000,33.56744103750,40421,桂川町
40020064729-029065,田,130.68687912900,33.58328140000,40421,桂川町
40020064447-029882,田,130.67808939600,33.58071212790,40421,桂川町
40020062127-029101,田,130.68658333400,33.55981744420,40421,桂川町
40020063638-029002,田,130.68759835500,33.57344374730,40421,桂川町
40020063734-028145,田,130.69682329600,33.57433166300,40421,桂川町
40020064508-029858,田,130.67835082000,33.58126300590,40421,桂川町
40020064503-029876,田,130.67815734700,33.58122369560,40421,桂川町
40020063726-030746,田,130.66880501700,33.57419465930,40421,桂川町
40020063328-028027,田,130.69811066900,33.57067900240,40421,桂川町
40020065497-028716,田,130.69061575800,33.59021538930,40421,桂川町
40020065566-028633,田,130.69151110600,33.59084273770,40421,桂川町
40020065132-031013,田,130.66588058300,33.58686428080,40421,桂川町
40020063098-031118,田,130.66482463000,33.56851557480,40421,桂川町
40020065466-031153,田,130.66436136500,33.58987085350,40421,桂川町
40020064049-030522,田,130.67121247100,33.57710677380,40421,桂川町
40020060003-030177,田,130.67506207600,33.54063922940,40421,桂川町
40020063555-029768,田,130.67934483600,33.57267679920,40421,桂川町
40020065533-031268,田,130.66312554400,33.59046401880,40421,桂川町
40020065824-028566,田,130.69222546300,33.59316534550,40421,桂川町
40020064511-029840,田,130.67854495900,33.58129813720,40421,桂川町
40020066662-030217,田,130.67440169700,33.60067498100,40421,桂川町
40020065193-029393,畑,130.68333023400,33.58745370750,40421,桂川町
40020060712-029269,田,130.68482102300,33.54705714260,40421,桂川町
40020063123-031123,田,130.66476695800,33.56874106090,40421,桂川町
40020065256-028521,田,130.69272101100,33.58804943660,40421,桂川町
40020062592-028513,畑,130.69289969400,33.56403051140,40421,桂川町
40020063532-029072,田,130.68684745900,33.57248943460,40421,桂川町
40020064051-030841,畑,130.66777038500,33.57711554420,40421,桂川町
40020063698-030708,田,130.66921658900,33.57393787610,40421,桂川町
40020063170-031179,田,130.66416541800,33.56916597000,40421,桂川町
40020062529-028507,畑,130.69296181300,33.56346349340,40421,桂川町
40020062073-030186,田,130.67489672400,33.55930197790,40421,桂川町
40020064384-030567,畑,130.67071341300,33.58013028990,40421,桂川町
40020065677-029862,田,130.67826684900,33.59180433870,40421,桂川町
40020066650-030566,田,130.67064532100,33.60055786430,40421,桂川町
40020064619-028162,田,130.69661382300,33.58231172820,40421,桂川町
40020062790-030912,田,130.66705665000,33.56574765610,40421,桂川町
40020065149-031008,田,130.66593872700,33.58701637210,40421,桂川町
40020064846-029634,田,130.68074707900,33.58432483660,40421,桂川町
40020060370-029376,田,130.68367165400,33.54397074790,40421,桂川町
40020064367-029343,田,130.68390198200,33.58000979600,40421,桂川町
40020063885-029126,田,130.68624677300,33.57567124670,40421,桂川町
40020066229-028484,畑,130.69309319800,33.59681822510,40421,桂川町
40020065336-031902,畑,130.65629844600,33.58867313240,40421,桂川町
40020060323-029435,田,130.68303997900,33.54354670820,40421,桂川町
40020064262-029380,田,130.68350420200,33.57906462240,40421,桂川町
40020063642-028991,田,130.68770935900,33.57348614350,40421,桂川町
40020063698-029394,畑,130.68337161000,33.57397847600,40421,桂川町
40020065142-031117,田,130.66476025800,33.58694767460,40421,桂川町
40020063735-030723,田,130.66905546400,33.57427440100,40421,桂川町
40020066421-030172,田,130.67489824600,33.59850584110,40421,桂川町
40020062891-028505,田,130.69297797100,33.56672809510,40421,桂川町
40020065335-031654,田,130.65896805800,33.58866966180,40421,桂川町
40020063731-028157,田,130.69669155100,33.57430966770,40421,桂川町
40020064323-030837,田,130.66780413000,33.57957347430,40421,桂川町
40020065674-031193,田,130.66392927300,33.59174316460,40421,桂川町
40020064540-029689,田,130.68016968000,33.58156069700,40421,桂川町
40020063304-031240,田,130.66350553200,33.57037383130,40421,桂川町
40020064308-030922,田,130.66688848000,33.57943379680,40421,桂川町
40020063312-030800,田,130.66824272600,33.57045457020,40421,桂川町
40020062020-030231,田,130.67441110100,33.55882619380,40421,桂川町
40020063182-030996,田,130.66613600600,33.56927945700,40421,桂川町
40020065173-028620,畑,130.69165651800,33.58729700040,40421,桂川町
40020065467-031379,田,130.66192741500,33.58987382070,40421,桂川町
40020062411-028689,田,130.69100728100,33.56238679860,40421,桂川町
40020062451-028921,田,130.68850526700,33.56274459050,40421,桂川町
40020062228-030651,田,130.66987730100,33.56068916640,40421,桂川町
40020064659-029650,田,130.68057963900,33.58263169060,40421,桂川町
40020061970-029015,田,130.68751427600,33.55840330360,40421,桂川町
40020063976-028797,畑,130.68978913500,33.57649925400,40421,桂川町
40020059178-030449,畑,130.67216109300,33.53318989570,40421,桂川町
40020064162-029890,田,130.67801112600,33.57815054080,40421,桂川町
40020062915-030983,田,130.66628614800,33.56687474830,40421,桂川町
40020063478-031149,田,130.66447750300,33.57194354470,40421,桂川町
40020063160-031044,田,130.66561570700,33.56908159910,40421,桂川町
40020064503-028540,田,130.69254834000,33.58125707750,40421,桂川町
40020062955-030987,田,130.66623428800,33.56723113060,40421,桂川町
40020064388-029889,田,130.67801798800,33.58018121350,40421,桂川町
40020064602-028407,田,130.69397761400,33.58215835610,40421,桂川町
40020065617-028899,田,130.68864581100,33.59129703670,40421,桂川町
40020059566-030282,田,130.67395055200,33.53669633040,40421,桂川町
40020064982-031197,田,130.66390915600,33.58550351620,40421,桂川町
40020064538-029726,田,130.67977093800,33.58153967600,40421,桂川町
40020065552-031178,田,130.66409101200,33.59064040820,40421,桂川町
40020062546-029960,畑,130.67731636000,33.56357691130,40421,桂川町
40020064038-030543,田,130.67098232400,33.57701195770,40421,桂川町
40020063051-031002,田,130.66607664300,33.56809318220,40421,桂川町
40020063364-028391,田,130.69418914900,33.57099371670,40421,桂川町
40020063636-030965,田,130.66644980500,33.57336980190,40421,桂川町
40020059113-029946,田,130.67757675700,33.53262277600,40421,桂川町
40020059041-030294,畑,130.67383339000,33.53195732130,40421,桂川町
40020065462-028768,田,130.69005315900,33.58990290090,40421,桂川町
40020065714-028558,田,130.69230888100,33.59218043240,40421,桂川町
40020066451-030398,田,130.67246525900,33.59876907790,40421,桂川町
40020063718-030769,田,130.66855542800,33.57411538240,40421,桂川町
40020064537-029744,田,130.67957638400,33.58153085850,40421,桂川町
40020062935-030985,田,130.66625952000,33.56705121120,40421,桂川町
40020062619-029062,田,130.68698606700,33.56425452140,40421,桂川町
40020063717-030926,田,130.66687229000,33.57410766530,40421,桂川町
40020061930-029205,田,130.68546712500,33.55803856990,40421,桂川町
40020064548-029890,田,130.67800352900,33.58163034330,40421,桂川町
40020063659-028451,田,130.69353042600,33.57365279060,40421,桂川町
40020065522-028843,田,130.68924745500,33.59044049340,40421,桂川町
40020064624-028090,田,130.69738338200,33.58236340040,40421,桂川町
40020062919-031092,田,130.66511021300,33.56690297500,40421,桂川町
40020063710-029010,田,130.68750403800,33.57409441400,40421,桂川町
40020064876-029936,田,130.67748979300,33.58458197280,40421,桂川町
40020064793-031310,田,130.66269157400,33.58379278730,40421,桂川町
40020062637-029148,田,130.68605378700,33.56441719850,40421,桂川町
40020064539-029707,田,130.67997233100,33.58154919630,40421,桂川町
40020063294-028088,田,130.69744896400,33.57036492230,40421,桂川町
40020065130-031072,田,130.66524791400,33.58683830140,40421,桂川町
40020063609-028595,田,130.69197946100,33.57319130220,40421,桂川町
40020064136-028740,田,130.69040389400,33.57794667190,40421,桂川町
40020064550-029921,田,130.67767088200,33.58164550800,40421,桂川町
40020064056-028570,田,130.69223516200,33.57722556460,40421,桂川町
40020063733-030963,田,130.66646698400,33.57424588270,40421,桂川町
40020062784-030969,田,130.66644206300,33.56568763210,40421,桂川町
40020063072-028334,田,130.69481290000,33.56835713040,40421,桂川町
40020063139-031299,田,130.66287465900,33.56888125100,40421,桂川町
40020063388-028193,田,130.69632051400,33.57121386520,40421,桂川町
40020064856-029610,田,130.68100794800,33.58440743050,40421,桂川町
40020063469-029635,田,130.68078084900,33.57190398120,40421,桂川町
40020063166-028203,田,130.69621675700,33.56921153660,40421,桂川町
40020059322-030040,田,130.67655755000,33.53450330060,40421,桂川町
40020065929-030158,田,130.67506921800,33.59406775850,40421,桂川町
40020063049-028702,田,130.69084979300,33.56813886680,40421,桂川町
40020064808-029656,田,130.68051355800,33.58397706770,40421,桂川町
40020064450-029864,田,130.67827932200,33.58074235680,40421,桂川町
40020063338-030953,畑,130.66659300700,33.57068911410,40421,桂川町
40020062839-028720,田,130.69065787800,33.56624633770,40421,桂川町
40020062834-028668,田,130.69122326800,33.56620907100,40421,桂川町
40020062896-030980,田,130.66631679600,33.56670153970,40421,桂川町
40020061564-029321,田,130.68422894000,33.55473998610,40421,桂川町
40020060375-029336,田,130.68410607800,33.54401611950,40421,桂川町
40020060765-029740,田,130.67973824600,33.54752010870,40421,桂川町
40020062890-029438,田,130.68292475400,33.56669018770,40421,桂川町
40020063013-028531,田,130.69269114500,33.56782643350,40421,桂川町
40020064103-029517,田,130.68203232300,33.57762570960,40421,桂川町
40020065363-030350,田,130.67301290200,33.58896048420,40421,桂川町
40020063939-030841,田,130.66778016300,33.57611207920,40421,桂川町
40020062691-029048,田,130.68713620200,33.56490272130,40421,桂川町
40020063849-029005,田,130.68755949200,33.57534433170,40421,桂川町
40020064485-029722,田,130.67981314000,33.58105947360,40421,桂川町
40020065163-030577,田,130.67057768600,33.58714854860,40421,桂川町
40020063006-028708,田,130.69078745000,33.56775721350,40421,桂川町
40020064339-028081,田,130.69749804000,33.57979416120,40421,桂川町
40020064563-029542,田,130.68174636000,33.58177294760,40421,桂川町
40020063847-030667,田,130.66965097600,33.57527936900,40421,桂川町
40020062163-030685,田,130.66951336100,33.56009566980,40421,桂川町
40020065212-030013,田,130.67665743900,33.58761415560,40421,桂川町
40020060200-029571,田,130.68158256400,33.54242697590,40421,桂川町
40020062983-031049,田,130.66556943500,33.56748543580,40421,桂川町
40020062374-028516,畑,130.69287582000,33.56205837970,40421,桂川町
40020064541-028309,田,130.69503185700,33.58160416750,40421,桂川町
40020063584-030991,田,130.66617399700,33.57289899370,40421,桂川町
40020064024-028318,田,130.69495629800,33.57694778740,40421,桂川町
40020063667-030949,田,130.66661781300,33.57365463150,40421,桂川町
40020065129-028575,田,130.69214669300,33.58690443730,40421,桂川町
40020065185-030101,田,130.67570340400,33.58736598470,40421,桂川町
40020064573-029218,田,130.68523336300,33.58187303700,40421,桂川町
40020063067-030420,田,130.67234479700,33.56826020650,40421,桂川町
40020063805-030769,田,130.66855842400,33.57490526590,40421,桂川町
40020063734-030918,田,130.66695388200,33.57425894020,40421,桂川町
40020065895-029717,田,130.67982403200,33.59377358160,40421,桂川町
40020063567-030999,田,130.66609208400,33.57275087810,40421,桂川町
40020064073-030627,田,130.67007614100,33.57732408830,40421,桂川町
40020064562-031390,畑,130.66184600700,33.58170630400,40421,桂川町
40020064792-029909,田,130.67778426200,33.58382477890,40421,桂川町
40020064454-029846,田,130.67847663800,33.58077891590,40421,桂川町
40020063925-030576,田,130.67062619500,33.57599154280,40421,桂川町
40020063870-029870,田,130.67823604800,33.57551672320,40421,桂川町
40020063649-030843,田,130.66776711400,33.57349531390,40421,桂川町
40020064729-029333,田,130.68399138500,33.58327687500,40421,桂川町
40020063353-030813,田,130.66809467900,33.57082372990,40421,桂川町
40020063704-030856,田,130.66761831500,33.57398503580,40421,桂川町
40020063648-028981,田,130.68782142200,33.57353587140,40421,桂川町
40020063793-029096,田,130.68658080200,33.57484068060,40421,桂川町
40020063651-030957,田,130.66653278100,33.57351175640,40421,桂川町
40020062350-029032,田,130.68731996200,33.56182895380,40421,桂川町
40020063546-031153,田,130.66442984400,33.57255318670,40421,桂川町
40020063560-031067,田,130.66535878200,33.57268465460,40421,桂川町
40020064916-028441,畑,130.69359697800,33.58498210640,40421,桂川町
40020064302-028127,田,130.69700535200,33.57946081550,40421,桂川町
40020063579-030111,田,130.67565268500,33.57288592990,40421,桂川町
40020064162-029908,田,130.67782366200,33.57814770810,40421,桂川町
40020062219-028858,田,130.68918909400,33.56065314040,40421,桂川町
40020063025-030960,田,130.66652537900,33.56786408920,40421,桂川町
40020065317-030998,田,130.66604012000,33.58852645820,40421,桂川町
40020063927-028709,田,130.69074570500,33.57605680440,40421,桂川町
40020059178-030583,畑,130.67072042000,33.53318546990,40421,桂川町
40020063030-030997,田,130.66612672700,33.56790857210,40421,桂川町
40020063709-029116,田,130.68636050300,33.57408540980,40421,桂川町
40020064431-028635,畑,130.69152682900,33.58060932320,40421,桂川町
40020059513-030245,田,130.67435024000,33.53621481030,40421,桂川町
40020066530-030358,田,130.67289461200,33.59948363450,40421,桂川町
40020064443-029900,田,130.67789461400,33.58067738270,40421,桂川町
40020065387-029449,田,130.68272294300,33.58920018000,40421,桂川町
40020065301-031880,田,130.65653219000,33.58835929630,40421,桂川町
40020063535-031015,田,130.66591280800,33.57245637150,40421,桂川町
40020062966-031096,田,130.66506824400,33.56732806420,40421,桂川町
40020066661-030186,田,130.67473709500,33.60066984790,40421,桂川町
40020065550-031547,田,130.66011085900,33.59061113160,40421,桂川町
40020065329-032125,田,130.65390056900,33.58860166100,40421,桂川町
40020065170-030948,田,130.66658268900,33.58720223440,40421,桂川町
40020065111-031227,田,130.66357610700,33.58666571800,40421,桂川町
40020063351-031047,田,130.66557336800,33.57080038170,40421,桂川町
40020060259-029496,田,130.68238758300,33.54296245480,40421,桂川町
40020065651-031429,田,130.66137861800,33.59152562010,40421,桂川町
40020064482-029380,田,130.68349986700,33.58104311480,40421,桂川町
40020065219-030488,田,130.67153712500,33.58766302720,40421,桂川町
40020063453-031099,田,130.66501337300,33.57171680890,40421,桂川町
40020064748-030224,田,130.67439058400,33.58342309060,40421,桂川町
40020062233-028929,田,130.68842762600,33.56078356920,40421,桂川町
40020062561-030155,田,130.67520984200,33.56369941920,40421,桂川町
40020065404-029461,田,130.68259037700,33.58935913250,40421,桂川町
40020065205-029291,田,130.68443159400,33.58756953110,40421,桂川町
40020062854-030989,田,130.66622335700,33.56631749930,40421,桂川町
40020065427-030212,田,130.67449790900,33.58954611170,40421,桂川町
40020062801-030976,田,130.66636085600,33.56584000980,40421,桂川町
40020065188-031326,田,130.66251041200,33.58735919140,40421,桂川町
40020063474-030979,田,130.66630754300,33.57191160550,40421,桂川町
40020063860-030767,田,130.66858101300,33.57539593520,40421,桂川町
40020062740-028667,田,130.69122890700,33.56535522070,40421,桂川町
40020059496-029933,田,130.67770688200,33.53607630200,40421,桂川町
40020065854-031843,畑,130.65691880600,33.59334394610,40421,桂川町
40020063750-030908,田,130.66705656300,33.57440237870,40421,桂川町
40020063551-031007,田,130.66600452600,33.57260365910,40421,桂川町
40020062997-028677,田,130.69111465800,33.56767559530,40421,桂川町
40020063880-028094,田,130.69736802300,33.57565248890,40421,桂川町
40020059128-030542,畑,130.67116087600,33.53273624310,40421,桂川町
40020062052-030200,田,130.67474040300,33.55910800190,40421,桂川町
40020064982-029864,田,130.67826204900,33.58553972690,40421,桂川町
40020063889-030534,田,130.67108685500,33.57566355210,40421,桂川町
40020063401-030993,田,130.66615785500,33.57125441700,40421,桂川町
40020063062-031113,田,130.66488085900,33.56819162840,40421,桂川町
40020063284-031238,田,130.66352103300,33.57019459200,40421,桂川町
40020063728-030855,田,130.66763371400,33.57420240280,40421,桂川町
40020062757-028696,田,130.69092366900,33.56550868220,40421,桂川町
40020063249-031185,田,130.66409783400,33.56987465690,40421,桂川町
40020064537-029397,田,130.68330838500,33.58154446620,40421,桂川町
40020063684-030941,田,130.66670302700,33.57380299660,40421,桂川町
40020063016-028369,田,130.69443116900,33.56785033060,40421,桂川町
40020063441-029860,田,130.67836458100,33.57164207520,40421,桂川町
40020062971-028483,田,130.69320371300,33.56744359050,40421,桂川町
40020065455-029796,田,130.67898417700,33.58980432580,40421,桂川町
40020063634-030871,田,130.66746423900,33.57336092370,40421,桂川町
40020062671-028913,田,130.68858169200,33.56472689670,40421,桂川町
40020063879-028236,田,130.69583903600,33.57563737280,40421,桂川町
40020066422-030639,田,130.66986849500,33.59850613680,40421,桂川町
40020063618-030783,田,130.66841240800,33.57321255400,40421,桂川町
40020063003-028379,田,130.69432922800,33.56773341080,40421,桂川町
40020065396-028310,田,130.69499545700,33.58931813460,40421,桂川町
40020060732-029761,田,130.67951408500,33.54722415190,40421,桂川町
40020065868-030072,田,130.67599885400,33.59352323730,40421,桂川町
40020063844-028707,田,130.69077111500,33.57531224760,40421,桂川町
40020065078-031178,田,130.66410440200,33.58636617160,40421,桂川町
40020065721-029730,田,130.67968166100,33.59220367160,40421,桂川町
40020063600-030983,田,130.66625752300,33.57304677850,40421,桂川町
40020063228-031183,田,130.66412005600,33.56968790350,40421,桂川町
40020065555-028667,田,130.69114022700,33.59073897400,40421,桂川町
40020065168-028563,田,130.69227155400,33.58724910700,40421,桂川町
40020064191-030393,田,130.67259251600,33.57839647800,40421,桂川町
40020059544-029900,田,130.67806325700,33.53650502300,40421,桂川町
40020063004-028460,田,130.69345177900,33.56774455180,40421,桂川町
40020064307-028217,田,130.69603332200,33.57949551310,40421,桂川町
40020063141-031054,田,130.66551054900,33.56890340200,40421,桂川町
40020064673-028163,田,130.69659853200,33.58279752330,40421,桂川町
40020063614-030769,田,130.66856416100,33.57318259130,40421,桂川町
40020062834-030928,田,130.66687730200,33.56614455590,40421,桂川町
40020063930-030696,田,130.66933726300,33.57603282940,40421,桂川町
40020064462-028451,田,130.69350653700,33.58088691310,40421,桂川町
40020065423-031700,田,130.65846883800,33.58946788120,40421,桂川町
40020065359-029791,田,130.67903528400,33.58894066980,40421,桂川町
40020060140-029345,田,130.68402140900,33.54189839130,40421,桂川町
40020061139-029184,田,130.68572126300,33.55091173160,40421,桂川町
40020063689-030575,田,130.67065020600,33.57386212800,40421,桂川町
40020059396-030209,田,130.67473384500,33.53516049560,40421,桂川町
40020065956-029673,田,130.68029455200,33.59432387030,40421,桂川町
40020062217-028653,田,130.69139915500,33.56064603760,40421,桂川町
40020062837-030010,田,130.67676219400,33.56619213070,40421,桂川町
40020066509-030552,田,130.67079841700,33.59928791630,40421,桂川町
40020063617-030974,田,130.66635044300,33.57320466890,40421,桂川町
40020063160-030356,田,130.67302670800,33.56909852890,40421,桂川町
40020062211-028795,田,130.68987541900,33.56058592420,40421,桂川町
40020064422-029288,田,130.68448416300,33.58050387460,40421,桂川町
40020063491-029361,畑,130.68373569600,33.57211164940,40421,桂川町
40020064650-028418,田,130.69385577600,33.58259026110,40421,桂川町
40020064479-028455,田,130.69345704200,33.58104482810,40421,桂川町
40020063271-031190,田,130.66404506600,33.57007608660,40421,桂川町
40020064259-030907,田,130.66705118100,33.57898975310,40421,桂川町
40020066580-030291,田,130.67361118000,33.59993273450,40421,桂川町
