﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-137495-038337,田,133.91455917900,34.75987795500,33100,岡山市
3305-147541-048376,田,133.80547295200,34.66888900900,33100,岡山市
3305-144668-036060,畑,133.93973477600,34.69529765980,33100,岡山市
3305-151436-026739,田,134.04168624800,34.63456828260,33100,岡山市
3305-144423-047145,田,133.81872888900,34.69704996380,33100,岡山市
3305-146345-031145,畑,133.99344656600,34.68034059770,33100,岡山市
3305-128070-039385,田,133.90266443900,34.84480191480,33100,岡山市
3305-156316-028196,田,134.02596023800,34.59053270810,33100,岡山市
3305-123600-036453,田,133.93453552100,34.88520413400,33100,岡山市
3305-147608-042507,田,133.86951353300,34.66854522010,33100,岡山市
3305-143735-042518,田,133.86919548700,34.70345567130,33100,岡山市
3305-145739-033154,田,133.97149329900,34.68574243640,33100,岡山市
3305-154956-023002,田,134.08254257200,34.60292409830,33100,岡山市
3305-135558-051061,畑,133.77545215800,34.77677736480,33100,岡山市
3305-146727-026475,田,134.04442204600,34.67703121410,33100,岡山市
3305-154046-041131,畑,133.88484403400,34.61056137310,33100,岡山市
3305-161676-045597,田,133.83655449000,34.54158940510,33100,岡山市
3305-138361-024918,田,134.06115946100,34.75248964410,33100,岡山市
3305-138511-034301,田,133.95867932400,34.75086388960,33100,岡山市
3305-145360-025000,畑,134.06047481900,34.68938443010,33100,岡山市
3305-160645-043717,田,133.85698115600,34.55096810130,33100,岡山市
3305-126488-040353,田,133.89200352200,34.85902369050,33100,岡山市
3305-145066-048446,田,133.80456335200,34.69119648730,33100,岡山市
3305-158883-041204,田,133.88427633900,34.56695480020,33100,岡山市
3305-136569-043475,畑,133.85837985700,34.76802243230,33100,岡山市
3305-144375-034881,田,133.95258753800,34.69797664790,33100,岡山市
3305-145249-031897,畑,133.98520049700,34.69019654290,33100,岡山市
3305-149672-025735,田,134.05258944400,34.65049870410,33100,岡山市
3305-123418-038028,田,133.91729734500,34.88678844720,33100,岡山市
3305-156241-032798,田,133.97579180700,34.59107107160,33100,岡山市
3305-146135-040326,田,133.89324552800,34.68190752730,33100,岡山市
3305-138278-022676,田,134.08565024700,34.75329061580,33100,岡山市
3305-134522-042245,田,133.87171499900,34.78652015650,33100,岡山市
3305-144663-040516,畑,133.89109692600,34.69517555150,33100,岡山市
3305-150333-031314,田,133.99174543200,34.64438452760,33100,岡山市
3305-159993-045429,田,133.83829777900,34.55676603810,33100,岡山市
3305-142586-041994,畑,133.87486457800,34.71383499990,33100,岡山市
3305-144312-043261,畑,133.86112132900,34.69822185570,33100,岡山市
3305-134264-050652,畑,133.77983844700,34.78846255740,33100,岡山市
3305-156533-027875,田,134.02946320200,34.58858427890,33100,岡山市
3305-143750-042627,畑,133.86801425000,34.70331886120,33100,岡山市
3305-130271-043560,畑,133.85712845300,34.82479242140,33100,岡山市
3305-146862-045832,田,133.83319723300,34.67512943240,33100,岡山市
3305-143124-025753,田,134.05219027600,34.70952462410,33100,岡山市
3305-148825-033446,畑,133.96843227100,34.65790497550,33100,岡山市
3305-154825-039252,畑,133.90536264800,34.60361186770,33100,岡山市
3305-146906-042587,田,133.86860669600,34.67487293830,33100,岡山市
3305-141266-025437,田,134.05558752200,34.72628718530,33100,岡山市
3305-142199-038324,畑,133.91490767400,34.71747405430,33100,岡山市
3305-154416-021143,田,134.10280019600,34.60783584930,33100,岡山市
3305-142612-022619,畑,134.08639058900,34.71421284010,33100,岡山市
3305-145865-042106,畑,133.87380876000,34.68427686980,33100,岡山市
3305-154052-023026,田,134.08225882400,34.61107086390,33100,岡山市
3305-140760-027900,田,134.02867014900,34.73077744300,33100,岡山市
3305-144525-044133,畑,133.85161679400,34.69627061070,33100,岡山市
3305-151490-027220,畑,134.03644779200,34.63406758840,33100,岡山市
3305-140965-025426,田,134.05569622400,34.72899852290,33100,岡山市
3305-143664-024794,田,134.06266875600,34.70468532040,33100,岡山市
3305-143188-027018,田,134.03837781700,34.70891500600,33100,岡山市
3305-154805-022887,田,134.08379178500,34.60428421940,33100,岡山市
3305-157491-040643,田,133.89032931500,34.57952254490,33100,岡山市
3305-153607-024438,田,134.06684819200,34.61505202440,33100,岡山市
3305-130676-044044,田,133.85186010700,34.82111398490,33100,岡山市
3305-137331-034348,田,133.95812517100,34.76149860970,33100,岡山市
3305-157938-033771,畑,133.96525241800,34.57574574810,33100,岡山市
3305-152126-030418,田,134.00159075900,34.62824056150,33100,岡山市
3305-152593-044153,田,133.85181618800,34.62353184120,33100,岡山市
3305-127290-038873,田,133.90822910300,34.85185399960,33100,岡山市
3305-152074-030146,田,134.00454894400,34.62872193040,33100,岡山市
3305-145551-035466,田,133.94625502200,34.68736045360,33100,岡山市
3305-142823-023350,畑,134.07841615200,34.71229534780,33100,岡山市
3305-161792-042408,田,133.87130745700,34.54068064920,33100,岡山市
3305-148053-045008,田,133.84224840000,34.66442598330,33100,岡山市
3305-136844-037309,田,133.92575901100,34.76578712370,33100,岡山市
3305-135063-049461,田,133.79289881300,34.78132077460,33100,岡山市
3305-151795-043051,田,133.86379537000,34.63077915070,33100,岡山市
3305-161629-045586,田,133.83667771400,34.54201094400,33100,岡山市
3305-154251-021446,田,134.09948928300,34.60930974110,33100,岡山市
3305-141143-036061,畑,133.93957205500,34.72707568920,33100,岡山市
3305-145750-047012,畑,133.82025540400,34.68509884300,33100,岡山市
3305-140675-028998,畑,134.01668120900,34.73151487870,33100,岡山市
3305-135720-034464,畑,133.95678915300,34.77601521650,33100,岡山市
3305-139358-034387,田,133.95778518800,34.74322171870,33100,岡山市
3305-123083-040392,田,133.89141077900,34.88972029170,33100,岡山市
3305-147495-044593,畑,133.84674688200,34.66947183960,33100,岡山市
3305-152715-021086,田,134.10337933600,34.62317262750,33100,岡山市
3305-122920-038029,畑,133.91726165100,34.89128187650,33100,岡山市
3305-151813-021932,畑,134.09412256500,34.63128226680,33100,岡山市
3305-139218-047024,田,133.81976174700,34.74398052800,33100,岡山市
3305-141685-049052,畑,133.79775786100,34.72164818930,33100,岡山市
3305-153779-043978,畑,133.85378346100,34.61285090120,33100,岡山市
3305-143814-023752,田,134.07405636400,34.70335548050,33100,岡山市
3305-139301-048510,田,133.80353910800,34.74315894120,33100,岡山市
3305-144479-032690,田,133.97651113200,34.69711273090,33100,岡山市
3305-143932-046715,田,133.82339864700,34.70149865820,33100,岡山市
3305-141801-048855,田,133.79991456800,34.72061396500,33100,岡山市
3305-128321-033153,畑,133.97082279700,34.84275889710,33100,岡山市
3305-142540-048697,田,133.80168773600,34.71395939540,33100,岡山市
3305-153274-022318,畑,134.08995258900,34.61810556650,33100,岡山市
3305-145072-035109,畑,133.95013438000,34.69168843660,33100,岡山市
3305-136280-033939,田,133.96254714800,34.77098435950,33100,岡山市
3305-137786-051861,田,133.76684502700,34.75665497710,33100,岡山市
3305-143849-042748,田,133.86669326500,34.70242013760,33100,岡山市
3305-142159-038620,田,133.91167684300,34.71782298760,33100,岡山市
3305-136770-043352,田,133.85973646500,34.76620831630,33100,岡山市
3305-139141-048852,畑,133.79979623500,34.74459257340,33100,岡山市
3305-161082-045818,田,133.83411343400,34.54693439270,33100,岡山市
3305-154757-042811,畑,133.86656000300,34.60408031540,33100,岡山市
3305-142197-033635,畑,133.96610303400,34.71765406720,33100,岡山市
3305-138526-040593,畑,133.88996118600,34.75049470130,33100,岡山市
3305-123469-037125,田,133.92717360500,34.88636644870,33100,岡山市
3305-123204-040347,田,133.89190988800,34.88862669790,33100,岡山市
3305-123649-039648,田,133.89958266000,34.88464140260,33100,岡山市
3305-146861-048880,田,133.79993522500,34.67499646790,33100,岡山市
3305-151177-029129,田,134.01561272700,34.63683841080,33100,岡山市
3305-142735-044688,畑,133.84546492000,34.71238546900,33100,岡山市
3305-143799-023773,田,134.07381870200,34.70348813980,33100,岡山市
3305-142311-033443,畑,133.96821052600,34.71663342410,33100,岡山市
3305-138325-049178,田,133.79618804700,34.75192869790,33100,岡山市
3305-151338-029714,田,134.00923178000,34.63537135130,33100,岡山市
3305-154232-024031,田,134.07130449500,34.60943077200,33100,岡山市
3305-141178-022339,畑,134.08941025200,34.72715456310,33100,岡山市
3305-143490-031436,田,133.99016507900,34.70606479300,33100,岡山市
3305-144815-024740,田,134.06329400100,34.69430929660,33100,岡山市
3305-128932-036980,田,133.92900289600,34.83712391580,33100,岡山市
3305-140748-037028,畑,133.92899475600,34.73060288960,33100,岡山市
3305-138148-047192,田,133.81787097000,34.75361851050,33100,岡山市
3305-151941-028118,畑,134.02666060100,34.62997595960,33100,岡山市
3305-156356-022842,畑,134.08432531200,34.59030550220,33100,岡山市
3305-144479-032656,田,133.97688291000,34.69711792670,33100,岡山市
3305-139411-040097,田,133.89541918400,34.74253862040,33100,岡山市
3305-123900-040676,畑,133.88834931400,34.88234411620,33100,岡山市
3305-144059-026122,畑,134.04818792500,34.70109043090,33100,岡山市
3305-141822-048319,田,133.80577421000,34.72044681980,33100,岡山市
3305-141086-038861,畑,133.90899855600,34.72748377410,33100,岡山市
3305-140347-037504,畑,133.92378188200,34.73419595130,33100,岡山市
3305-146222-035421,田,133.94677822100,34.68131169330,33100,岡山市
3305-137317-024112,畑,134.06993913300,34.76191653200,33100,岡山市
3305-143469-042256,畑,133.87205217800,34.70586621590,33100,岡山市
3305-156681-029898,畑,134.00741935000,34.58719442440,33100,岡山市
3305-135525-050208,田,133.78476700500,34.77712458400,33100,岡山市
3305-160842-042539,畑,133.86982508600,34.54923488580,33100,岡山市
3305-146570-046879,田,133.82175160800,34.67770708230,33100,岡山市
3305-142656-023893,田,134.07248046500,34.71378907950,33100,岡山市
3305-140933-025343,田,134.05660109600,34.72928941130,33100,岡山市
3305-145439-041551,畑,133.87984064800,34.68813966940,33100,岡山市
3305-152497-027910,田,134.02895461500,34.62496872240,33100,岡山市
3305-143177-028401,畑,134.02328199900,34.70897663480,33100,岡山市
3305-142806-024454,畑,134.06635533000,34.71242435520,33100,岡山市
3305-152877-023298,畑,134.07926245200,34.62165835070,33100,岡山市
3305-145049-035101,田,133.95022016600,34.69189436450,33100,岡山市
3305-145179-042401,畑,133.87054965900,34.69044898370,33100,岡山市
3305-136362-051285,畑,133.77305023000,34.76952453900,33100,岡山市
3305-152708-035426,田,133.94698902800,34.62283474690,33100,岡山市
3305-145486-033781,田,133.96463826200,34.68799869830,33100,岡山市
3305-140455-042363,畑,133.87073336900,34.73303127030,33100,岡山市
3305-151775-043011,畑,133.86423209900,34.63095405000,33100,岡山市
3305-157777-026625,畑,134.04313334300,34.57740482510,33100,岡山市
3305-140192-041858,畑,133.87623350100,34.73542390830,33100,岡山市
3305-139428-021058,畑,134.10335125300,34.74295477000,33100,岡山市
3305-130373-043872,田,133.85372962600,34.82385995980,33100,岡山市
3305-117947-043258,田,133.85979169400,34.93589966560,33100,岡山市
3305-131198-042865,田,133.86477349000,34.81646422060,33100,岡山市
3305-122611-040565,田,133.88949673500,34.89396231280,33100,岡山市
3305-146186-040244,田,133.89414432100,34.68145060930,33100,岡山市
3305-144899-023538,田,134.07641851400,34.69357527360,33100,岡山市
3305-136627-048750,畑,133.80075826500,34.76726177490,33100,岡山市
3305-141559-047957,田,133.80970216300,34.72283715410,33100,岡山市
3305-142021-021965,田,134.09350813700,34.71955613310,33100,岡山市
3305-143671-042714,田,133.86705795800,34.70402639060,33100,岡山市
3305-157126-027401,畑,134.03465155000,34.58325594530,33100,岡山市
3305-140313-035331,田,133.94750969300,34.73458315980,33100,岡山市
3305-151954-037074,田,133.92899169700,34.62957625060,33100,岡山市
3305-145452-042632,田,133.86803858200,34.68797150950,33100,岡山市
3305-150452-028363,田,134.02393659600,34.64339126540,33100,岡山市
3305-142763-026236,田,134.04690594000,34.71276447060,33100,岡山市
3305-125853-039024,畑,133.90650594000,34.86480024210,33100,岡山市
3305-143763-042646,畑,133.86780614700,34.70319866770,33100,岡山市
3305-140967-048034,田,133.80882950400,34.72816717290,33100,岡山市
3305-126514-039043,田,133.90633452700,34.85884486480,33100,岡山市
3305-145730-031112,田,133.99378373600,34.68588715240,33100,岡山市
3305-142457-034556,田,133.95605809900,34.71527845130,33100,岡山市
3305-139994-035092,田,133.95011158600,34.73746789370,33100,岡山市
3305-150801-041203,畑,133.88390029100,34.63981098730,33100,岡山市
3305-146160-040857,田,133.88744723900,34.68166664180,33100,岡山市
3305-141108-048105,田,133.80806110400,34.72689622870,33100,岡山市
3305-144132-046297,畑,133.82797463400,34.69971850990,33100,岡山市
3305-143551-042694,畑,133.86726610500,34.70511409350,33100,岡山市
3305-146292-026487,畑,134.04427359700,34.68095246090,33100,岡山市
3305-136161-036671,田,133.93269626200,34.77196050510,33100,岡山市
3305-155250-045002,畑,133.84269685400,34.59954511670,33100,岡山市
3305-135123-049673,田,133.79059216100,34.78077426260,33100,岡山市
3305-142357-048375,田,133.80519343200,34.71562411340,33100,岡山市
3305-139423-048516,田,133.80348054300,34.74206508890,33100,岡山市
3305-133071-035505,田,133.94530620300,34.79986049320,33100,岡山市
3305-136720-051635,田,133.76925612600,34.76627433360,33100,岡山市
3305-149266-025424,畑,134.05596240600,34.65416230320,33100,岡山市
3305-140428-039188,畑,133.90539478800,34.73340677970,33100,岡山市
3305-145538-025713,畑,134.05270373100,34.68776131070,33100,岡山市
3305-141318-029124,田,134.01532713100,34.72571808650,33100,岡山市
3305-130421-042550,畑,133.86817336000,34.82348430130,33100,岡山市
3305-141958-022015,畑,134.09296676500,34.72012879640,33100,岡山市
3305-148492-026038,田,134.04923813900,34.66112767290,33100,岡山市
3305-152168-028722,田,134.02008502200,34.62791163430,33100,岡山市
3305-155827-021861,畑,134.09500922100,34.59509303680,33100,岡山市
3305-143813-023488,田,134.07693032200,34.70336569820,33100,岡山市
3305-152790-023344,畑,134.07875772400,34.62244074210,33100,岡山市
3305-152817-028425,田,134.02334334400,34.62207457310,33100,岡山市
3305-153326-028987,田,134.01723337100,34.61746844780,33100,岡山市
3305-141422-031957,田,133.98440109200,34.72469343670,33100,岡山市
3305-147955-038865,田,133.90927519300,34.66556142920,33100,岡山市
3305-147360-048832,田,133.80049343800,34.67049457240,33100,岡山市
3305-139012-039506,田,133.90186173400,34.74616078760,33100,岡山市
3305-144089-042726,畑,133.86694546200,34.70025473080,33100,岡山市
3305-144037-040053,田,133.89612579600,34.70083334980,33100,岡山市
3305-153343-041767,畑,133.87787245000,34.61687736760,33100,岡山市
3305-152371-023502,畑,134.07701535500,34.62621704180,33100,岡山市
3305-134450-037678,田,133.92162111800,34.78734713800,33100,岡山市
3305-145559-041987,畑,133.87508803900,34.68703903870,33100,岡山市
3305-147223-042488,田,133.86969919600,34.67201792480,33100,岡山市
3305-141885-048204,田,133.80702564000,34.71988118630,33100,岡山市
3305-144498-031707,畑,133.98723758200,34.69697201250,33100,岡山市
3305-132435-037604,田,133.92233696300,34.80551489000,33100,岡山市
3305-136992-023836,田,134.07293945000,34.76485009770,33100,岡山市
3305-148810-041319,畑,133.88253219400,34.65775813770,33100,岡山市
3305-154652-041816,田,133.87740678100,34.60506816250,33100,岡山市
3305-137556-023712,田,134.07431408900,34.75976807140,33100,岡山市
3305-147829-028344,田,134.02406329800,34.66703897150,33100,岡山市
3305-144783-033850,田,133.96386063600,34.69433378050,33100,岡山市
3305-151798-021719,田,134.09645002900,34.63142502980,33100,岡山市
3305-141242-039197,田,133.90533456700,34.72606658010,33100,岡山市
3305-141106-029520,畑,134.01099415800,34.72762031700,33100,岡山市
3305-145768-042966,畑,133.86441236900,34.68511393720,33100,岡山市
3305-144253-047321,田,133.81679636100,34.69858200770,33100,岡山市
3305-142174-025965,畑,134.04984603400,34.71808679170,33100,岡山市
3305-144664-034171,畑,133.96035460400,34.69539840090,33100,岡山市
3305-136825-036589,畑,133.93362171800,34.76597763340,33100,岡山市
3305-138232-022782,田,134.08449602100,34.75369623080,33100,岡山市
3305-154393-022674,田,134.08610500700,34.60800806570,33100,岡山市
3305-156387-028121,田,134.02677436000,34.58989988840,33100,岡山市
3305-154101-043784,畑,133.85591331700,34.60995429390,33100,岡山市
3305-139486-025137,畑,134.05880254400,34.74233485500,33100,岡山市
3305-143517-023692,田,134.07469992900,34.70603773930,33100,岡山市
3305-136567-046558,田,133.82470729700,34.76790381920,33100,岡山市
3305-153927-022646,田,134.08639397900,34.61220895450,33100,岡山市
3305-143975-049604,田,133.79186491700,34.70097723000,33100,岡山市
3305-147681-032554,畑,133.97811506000,34.66825464660,33100,岡山市
3305-147404-045082,田,133.84141319300,34.67027639130,33100,岡山市
3305-155303-023077,田,134.08173060900,34.59979082890,33100,岡山市
3305-154688-021900,田,134.09455311100,34.60536197090,33100,岡山市
3305-131020-042847,畑,133.86496619000,34.81806967530,33100,岡山市
3305-150169-030237,田,134.00349092900,34.64589491740,33100,岡山市
3305-134495-037882,畑,133.91939243800,34.78693640280,33100,岡山市
3305-143894-028892,畑,134.01794352000,34.70249722730,33100,岡山市
3305-140740-038940,田,133.90812109000,34.73059659350,33100,岡山市
3305-140921-026698,田,134.04180007100,34.72936101490,33100,岡山市
3305-139966-050141,田,133.78577110800,34.73708942070,33100,岡山市
3305-160848-044085,田,133.85298368800,34.54912042480,33100,岡山市
3305-137648-023654,田,134.07494426900,34.75894584580,33100,岡山市
3305-141458-025148,畑,134.05874087600,34.72456175540,33100,岡山市
3305-138207-022510,田,134.08746368500,34.75392599820,33100,岡山市
3305-144638-042655,田,133.86774725200,34.69530929270,33100,岡山市
3305-145817-029446,田,134.01197177400,34.68515329890,33100,岡山市
3305-139676-026087,田,134.04843240900,34.74059819170,33100,岡山市
3305-139129-025423,畑,134.05566999800,34.74555359670,33100,岡山市
3305-143621-028637,畑,134.02071816300,34.70496996020,33100,岡山市
3305-155541-023087,畑,134.08162826500,34.59765045270,33100,岡山市
3305-145085-023813,田,134.07342687100,34.69189685270,33100,岡山市
3305-140803-048104,田,133.80805677100,34.72964528510,33100,岡山市
3305-146863-047772,田,133.81202812600,34.67502681990,33100,岡山市
3305-142330-022224,田,134.09069414100,34.71676668210,33100,岡山市
3305-154854-024454,田,134.06670758200,34.60381193450,33100,岡山市
3305-154893-037866,畑,133.92047803100,34.60305642030,33100,岡山市
3305-131900-041159,畑,133.88346101300,34.81020096710,33100,岡山市
3305-135586-049778,田,133.78947377900,34.77658757810,33100,岡山市
3305-139367-024958,田,134.06075653300,34.74341679820,33100,岡山市
3305-152075-024215,畑,134.06923071100,34.62887252210,33100,岡山市
3305-147933-040042,田,133.89643007600,34.66571001180,33100,岡山市
3305-159185-045461,田,133.83790889400,34.56405383140,33100,岡山市
3305-123519-037606,田,133.92191859700,34.88589113290,33100,岡山市
3305-146532-024148,畑,134.06981029600,34.67883990060,33100,岡山市
3305-146714-044160,田,133.85143607300,34.67653468140,33100,岡山市
3305-150205-025104,畑,134.05947985100,34.64570826420,33100,岡山市
3305-140909-048716,畑,133.80137928700,34.72865594620,33100,岡山市
3305-141063-048917,田,133.79919883600,34.72725595730,33100,岡山市
3305-122390-040220,田,133.89326507900,34.89597228650,33100,岡山市
3305-141404-027064,田,134.03782195000,34.72499680160,33100,岡山市
3305-150794-026637,田,134.04277496400,34.64036133560,33100,岡山市
3305-149661-041199,畑,133.88389120500,34.65009359340,33100,岡山市
3305-147033-042306,田,133.87168274700,34.67374039830,33100,岡山市
3305-153947-036247,畑,133.93809337700,34.61163822550,33100,岡山市
3305-144234-034709,田,133.95446428100,34.69925512100,33100,岡山市
3305-145200-042718,田,133.86709633400,34.69024451170,33100,岡山市
3305-129033-039667,田,133.89963179300,34.83610896660,33100,岡山市
3305-140783-025242,畑,134.05769664100,34.73064752240,33100,岡山市
3305-138814-048620,田,133.80231030200,34.74754460080,33100,岡山市
3305-162610-041703,畑,133.87902399700,34.53333451410,33100,岡山市
3305-142283-034320,田,133.95863341500,34.71685586530,33100,岡山市
3305-153656-037404,畑,133.92546009600,34.61421864300,33100,岡山市
3305-137821-023827,田,134.07306074100,34.75737696280,33100,岡山市
3305-147885-025743,田,134.05244801000,34.66660487310,33100,岡山市
3305-146774-042645,田,133.86797164400,34.67605738090,33100,岡山市
3305-144797-034475,田,133.95703811700,34.69418836510,33100,岡山市
3305-145330-042953,田,133.86453217000,34.68906569920,33100,岡山市
3305-138385-048839,田,133.79989798300,34.75140772700,33100,岡山市
3305-141551-029411,田,134.01220247700,34.72361135920,33100,岡山市
3305-144516-043698,畑,133.85635944500,34.69637051830,33100,岡山市
3305-141370-049170,田,133.79645147500,34.72447837500,33100,岡山市
3305-146688-024364,田,134.06745894800,34.67743084870,33100,岡山市
3305-140251-042159,畑,133.87294794600,34.73488235980,33100,岡山市
3305-160479-043733,田,133.85679678800,34.55245950130,33100,岡山市
3305-149545-044843,畑,133.84412607300,34.65098601430,33100,岡山市
3305-145380-041405,田,133.88129880300,34.68869911520,33100,岡山市
3305-117814-043664,畑,133.85534169400,34.93707926840,33100,岡山市
3305-128689-036966,田,133.92914491300,34.83931563930,33100,岡山市
3305-134512-044829,畑,133.84348340200,34.78650025000,33100,岡山市
3305-147081-048908,田,133.79964724700,34.67301230040,33100,岡山市
3305-148478-042824,畑,133.86609871300,34.66068875470,33100,岡山市
3305-156606-027841,田,134.02983991800,34.58793416870,33100,岡山市
3305-141427-031785,田,133.98626932200,34.72465391750,33100,岡山市
3305-144675-043052,田,133.86341745900,34.69495913380,33100,岡山市
3305-147139-027399,畑,134.03434838100,34.67328435280,33100,岡山市
3305-146175-025693,田,134.05293483100,34.68202675870,33100,岡山市
3305-137631-038272,畑,133.91527558500,34.75865468270,33100,岡山市
3305-141525-023262,田,134.07933565600,34.72400449120,33100,岡山市
3305-139102-048447,田,133.80421426100,34.74495949000,33100,岡山市
3305-160889-044036,田,133.85351814500,34.54875340920,33100,岡山市
3305-150799-027086,田,134.03787840800,34.64030276390,33100,岡山市
3305-146445-047609,田,133.81377992700,34.67880032040,33100,岡山市
3305-146459-041094,田,133.88487237800,34.67896246150,33100,岡山市
3305-152257-044334,畑,133.84982710700,34.62655604000,33100,岡山市
3305-138296-037159,田,133.92745744600,34.75270050570,33100,岡山市
3305-156008-029580,畑,134.01085669500,34.59327370160,33100,岡山市
3305-154018-044541,田,133.84765652500,34.61067199140,33100,岡山市
3305-144710-025275,田,134.05745171400,34.69524203930,33100,岡山市
3305-135547-048210,畑,133.80660092600,34.77701527060,33100,岡山市
3305-152843-034085,田,133.96161724100,34.62166229750,33100,岡山市
3305-148301-044820,田,133.84431023300,34.66220286710,33100,岡山市
3305-140821-028688,田,134.02007171000,34.73020791050,33100,岡山市
3305-156682-030470,田,134.00117938500,34.58716797490,33100,岡山市
3305-128977-038281,田,133.91478046700,34.83666499680,33100,岡山市
3305-143726-023748,田,134.07409297700,34.70414408260,33100,岡山市
3305-151221-025698,田,134.05303058600,34.63653237960,33100,岡山市
3305-142031-029515,畑,134.01107904400,34.71928092990,33100,岡山市
3305-125379-041127,田,133.88348640300,34.86899327530,33100,岡山市
3305-144536-046123,田,133.82989396900,34.69608012010,33100,岡山市
3305-118747-041550,田,133.87852934800,34.92876055520,33100,岡山市
3305-156281-027562,田,134.03287324900,34.59086579680,33100,岡山市
3305-146657-048438,田,133.80474566400,34.67685231220,33100,岡山市
3305-152353-041278,田,133.88316155800,34.62581615660,33100,岡山市
3305-139523-042557,田,133.86856809900,34.74143034050,33100,岡山市
3305-144329-046592,田,133.82475952100,34.69792441420,33100,岡山市
3305-145480-034513,田,133.95665034200,34.68803040490,33100,岡山市
3305-147333-046235,田,133.82882699800,34.67085975710,33100,岡山市
3305-132464-046561,畑,133.82445007200,34.80488948250,33100,岡山市
3305-152769-034490,田,133.95719720400,34.62231508220,33100,岡山市
3305-152074-024334,畑,134.06793432400,34.62887238710,33100,岡山市
3305-142317-034442,田,133.95730487300,34.71654832100,33100,岡山市
3305-147416-044614,田,133.84651690500,34.67018648120,33100,岡山市
3305-142680-024920,田,134.06126764900,34.71355191310,33100,岡山市
3305-141737-047634,田,133.81324230800,34.72124033160,33100,岡山市
3305-136997-024507,畑,134.06561370600,34.76479036280,33100,岡山市
3305-135873-024564,畑,134.06496192300,34.77492138500,33100,岡山市
3305-128689-037758,田,133.92048680200,34.83928561920,33100,岡山市
3305-159998-045860,田,133.83360403400,34.55670470800,33100,岡山市
3305-126623-039205,田,133.90456570400,34.85784827510,33100,岡山市
3305-125676-036777,田,133.93108056100,34.86648281270,33100,岡山市
3305-143953-026793,田,134.04086600600,34.70202940920,33100,岡山市
3305-150211-028304,田,134.02457479200,34.64556476520,33100,岡山市
3305-154022-044209,田,133.85128318500,34.61065222170,33100,岡山市
3305-139701-041460,畑,133.88054961700,34.73986808630,33100,岡山市
3305-142390-034892,畑,133.95239064800,34.71587462420,33100,岡山市
3305-150392-039577,田,133.90161945700,34.64356146400,33100,岡山市
3305-153354-023087,田,134.08157750400,34.61736391040,33100,岡山市
3305-146615-045695,田,133.83467702600,34.67735716850,33100,岡山市
3305-130514-035927,田,133.94058596600,34.82289298410,33100,岡山市
3305-148960-031300,田,133.99184776200,34.65675765790,33100,岡山市
3305-144740-034023,田,133.96197009600,34.69471240880,33100,岡山市
3305-150832-035460,田,133.94654018900,34.63975214930,33100,岡山市
3305-144468-046770,田,133.82282221100,34.69666805060,33100,岡山市
3305-139311-034201,田,133.95980710000,34.74365167590,33100,岡山市
3305-163605-042736,田,133.86781695700,34.52432198370,33100,岡山市
3305-146540-036274,田,133.93748076400,34.67841460020,33100,岡山市
3305-144644-034844,田,133.95300176900,34.69555669980,33100,岡山市
3305-147330-046301,田,133.82810063800,34.67088558720,33100,岡山市
3305-121894-037837,田,133.91931184900,34.90053664870,33100,岡山市
3305-139661-041147,畑,133.88396575400,34.74024576250,33100,岡山市
3305-153025-036880,田,133.93115164600,34.61992709050,33100,岡山市
3305-139653-035513,畑,133.94549225700,34.74052595760,33100,岡山市
3305-137501-024224,田,134.06871491400,34.76025860160,33100,岡山市
3305-138900-025406,畑,134.05584787000,34.74761302710,33100,岡山市
3305-131542-043202,畑,133.86110491900,34.81334280880,33100,岡山市
3305-156343-029565,田,134.01103231700,34.59025289660,33100,岡山市
3305-162589-041830,田,133.87764121100,34.53351694700,33100,岡山市
3305-139452-039225,田,133.90495286400,34.74220045820,33100,岡山市
3305-144875-033697,田,133.96553697100,34.69350648170,33100,岡山市
3305-143467-024622,田,134.06454660000,34.70646608100,33100,岡山市
3305-140482-042262,畑,133.87182829300,34.73279394160,33100,岡山市
3305-141236-029037,田,134.01626953600,34.72645433810,33100,岡山市
3305-150737-043865,田,133.85486526500,34.64028391140,33100,岡山市
3305-139717-044223,畑,133.85037816000,34.73960508320,33100,岡山市
3305-145388-033736,田,133.96513545600,34.68888616430,33100,岡山市
3305-141941-029657,田,134.00952935100,34.72008454110,33100,岡山市
3305-141852-044541,畑,133.84701593200,34.72034599120,33100,岡山市
3305-146651-044009,田,133.85307459200,34.67711084100,33100,岡山市
3305-144861-040719,畑,133.88889540200,34.69337797190,33100,岡山市
3305-146164-046783,田,133.82278416300,34.68137216580,33100,岡山市
3305-144376-046610,田,133.82456816800,34.69749969270,33100,岡山市
3305-151712-040679,田,133.88965499900,34.63161937850,33100,岡山市
3305-145517-041442,畑,133.88103778900,34.68744039600,33100,岡山市
3305-151056-026797,田,134.04104121900,34.63799402190,33100,岡山市
3305-156536-029773,田,134.00877773400,34.58850258330,33100,岡山市
3305-132686-035714,田,133.94300810000,34.80332604710,33100,岡山市
3305-132822-035940,田,133.94054108400,34.80209029310,33100,岡山市
3305-137969-034046,田,133.96144471000,34.75575958210,33100,岡山市
3305-148321-044642,田,133.84626085600,34.66202994510,33100,岡山市
3305-143179-038516,畑,133.91285809900,34.70862883410,33100,岡山市
3305-136547-047056,田,133.81926540300,34.76805566060,33100,岡山市
