﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200342440011358,田,142.39236306200,44.30812976120,01221,名寄市
011200320050011648,田,142.39594911900,44.28796919740,01221,名寄市
011200348250015732,田,142.44719923500,44.31327711840,01221,名寄市
011200310240010900,田,142.38655099800,44.27915661540,01221,名寄市
011200345160017778,田,142.47283495900,44.31044806360,01221,名寄市
011200375890014206,田,142.42814600900,44.33818475340,01221,名寄市
011200314370009967,田,142.37487533700,44.28288085430,01221,名寄市
011200342520015690,田,142.44666002100,44.30812013210,01221,名寄市
011200285430019168,田,142.49004108200,44.25664808070,01221,名寄市
011200342690015039,田,142.43849596300,44.30828251460,01221,名寄市
011200333810010616,田,142.38305078900,44.30037060090,01221,名寄市
011200325500010682,田,142.38384929100,44.29289256430,01221,名寄市
011200308250008911,田,142.36163349700,44.27738986920,01221,名寄市
011200353130015630,田,142.44593956000,44.31766943450,01221,名寄市
011200373140015816,畑,142.44833490600,44.33567693660,01221,名寄市
011200335100019285,田,142.49169409300,44.30135589650,01221,名寄市
011200307480011004,田,142.38785545500,44.27667143250,01221,名寄市
011200344130012223,田,142.40321237100,44.30963454010,01221,名寄市
011200308870011253,田,142.39097857800,44.27791719730,01221,名寄市
011200316030008797,田,142.36022167700,44.28439242370,01221,名寄市
011200355160017586,田,142.47046788600,44.31944733750,01221,名寄市
011200342560016285,田,142.45411799400,44.30813693300,01221,名寄市
011200367560016361,畑,142.45515163000,44.33064207250,01221,名寄市
011200311840008160,畑,142.35222646100,44.28063061920,01221,名寄市
011200346230011472,田,142.39379961700,44.31153154680,01221,名寄市
011200320940012027,田,142.40069702100,44.28876295530,01221,名寄市
011200350730013166,田,142.41504887600,44.31555290160,01221,名寄市
011200315410008363,畑,142.35478212300,44.28384299450,01221,名寄市
011200307510011472,田,142.39371770300,44.27668709940,01221,名寄市
011200278880021444,田,142.51852413400,44.25069317680,01221,名寄市
011200349360013402,田,142.41799875800,44.31431752550,01221,名寄市
011200334790010268,田,142.37868962900,44.30125664380,01221,名寄市
011200348180017382,田,142.46789006500,44.31317257200,01221,名寄市
011200303390016621,田,142.45820896900,44.27287785470,01221,名寄市
011200307500011223,田,142.39059528500,44.27668067680,01221,名寄市
011200315820011091,田,142.38896492200,44.28417490380,01221,名寄市
011200306020011380,田,142.39255358500,44.27534871600,01221,名寄市
011200368720015778,田,142.44784319400,44.33169275850,01221,名寄市
011200354990012599,田,142.40794231400,44.31940505810,01221,名寄市
011200374520015509,田,142.44449150200,44.33692598180,01221,名寄市
011200317150010595,田,142.38274210100,44.28537769640,01221,名寄市
011200339950015775,田,142.44771402200,44.30580055680,01221,名寄市
011200327900012029,田,142.40074377400,44.29503029360,01221,名寄市
011200280370019115,田,142.48935850800,44.25209586480,01221,名寄市
011200306350017002,田,142.46298571900,44.27553728420,01221,名寄市
011200328210014825,田,142.43578164900,44.29525494690,01221,名寄市
011200324090009703,田,142.37157961600,44.29163798440,01221,名寄市
011200353660015218,田,142.44077909600,44.31815366870,01221,名寄市
011200310210010282,田,142.37881441600,44.27913453240,01221,名寄市
011200360520012944,田,142.41229191800,44.32437497300,01221,名寄市
011200308840010686,田,142.38387104900,44.27789331500,01221,名寄市
011200293670017300,田,142.46667704800,44.26411266720,01221,名寄市
011200289010018294,田,142.47910829000,44.25989637470,01221,名寄市
011200339280007891,田,142.34889901400,44.30533165210,01221,名寄市
011200334500014036,田,142.42591062700,44.30093228550,01221,名寄市
011200470090011991,畑,142.40059481100,44.42300494930,01221,名寄市
011200354990015249,田,142.44116574200,44.31935121860,01221,名寄市
011200318650010927,田,142.38690539700,44.28671711060,01221,名寄市
011200318810011962,田,142.39988295000,44.28685056130,01221,名寄市
011200333830011143,田,142.38964530900,44.30038008500,01221,名寄市
011200350400011226,田,142.39073134800,44.31529612210,01221,名寄市
011200334260019490,田,142.49426316600,44.30058883290,01221,名寄市
011200356420016243,田,142.45363529500,44.32061186190,01221,名寄市
011200348110016893,田,142.46175318600,44.31311885580,01221,名寄市
011200322990015884,田,142.44903863900,44.29053935080,01221,名寄市
011200307530011255,田,142.39099233800,44.27670473010,01221,名寄市
011200349500017507,田,142.46945271100,44.31435526480,01221,名寄市
011200424790015332,田,142.44241718100,44.38217351510,01221,名寄市
011200370500017847,田,142.47378934800,44.33325150230,01221,名寄市
011200337390014944,田,142.43729480900,44.30351344070,01221,名寄市
011200328110008833,田,142.36069146400,44.29526426030,01221,名寄市
011200307520011192,田,142.39020142200,44.27669867970,01221,名寄市
011200292390016784,田,142.46020706100,44.26297584050,01221,名寄市
011200356110011833,田,142.39834553800,44.32042214280,01221,名寄市
011200313470013452,田,142.41853441300,44.28201275190,01221,名寄市
011200303230009295,田,142.36643100800,44.27286477870,01221,名寄市
011200320290010382,田,142.38009008000,44.28820752290,01221,名寄市
011200331050009619,田,142.37054863300,44.29789842840,01221,名寄市
011200337370015525,田,142.44457218700,44.30348530180,01221,名寄市
011200344490011357,田,142.39235497300,44.30997303990,01221,名寄市
011200280680020484,田,142.50650250600,44.25234373950,01221,名寄市
011200360390013634,田,142.42093473200,44.32423923950,01221,名寄市
011200317220012299,田,142.40410414300,44.28541130160,01221,名寄市
011200352240013726,田,142.42206803100,44.31690339230,01221,名寄市
011200318620010480,田,142.38131354700,44.28670078260,01221,名寄市
011200324180010772,田,142.38497701200,44.29170503820,01221,名寄市
011200416950015464,田,142.44405455400,44.37511403040,01221,名寄市
011200325130017524,田,142.46959077800,44.29242043160,01221,名寄市
011200314440011332,田,142.39198054600,44.28292664490,01221,名寄市
011200349300016688,田,142.45919474300,44.31419791720,01221,名寄市
011200259040023323,田,142.54195594900,44.23277544990,01221,名寄市
011200329890012619,田,142.40813851400,44.29681420800,01221,名寄市
011200351780015685,田,142.44662869700,44.31645406000,01221,名寄市
011200308870011440,田,142.39331582300,44.27791574310,01221,名寄市
011200320370016241,田,142.45349954200,44.28816978140,01221,名寄市
011200392620013938,田,142.42483136700,44.35324761330,01221,名寄市
011200335100015354,田,142.44243218700,44.30144558130,01221,名寄市
011200266990022621,田,142.53320383200,44.23995983450,01221,名寄市
011200315600015761,田,142.44746893200,44.28388359100,01221,名寄市
011200334140016038,田,142.45099175300,44.30056420040,01221,名寄市
011200343680011908,田,142.39925348400,44.30923319120,01221,名寄市
011200294190018698,畑,142.48419620400,44.26454788320,01221,名寄市
011200310250011124,田,142.38936026600,44.27915840670,01221,名寄市
011200394010014316,田,142.42957852800,44.35448744860,01221,名寄市
011200274600021237,畑,142.51591618200,44.24684426260,01221,名寄市
011200356180012312,田,142.40435762800,44.32047940620,01221,名寄市
011200305910017255,田,142.46616215000,44.27513266280,01221,名寄市
011200391340014255,田,142.42881344600,44.35208913820,01221,名寄市
011200275720020445,田,142.50600171100,44.24787722680,01221,名寄市
011200326860010215,田,142.37800269900,44.29412035700,01221,名寄市
011200310230011191,田,142.39020182200,44.27913847310,01221,名寄市
011200336670011661,田,142.39615325500,44.30292536150,01221,名寄市
011200309090008344,田,142.35452900600,44.27815327770,01221,名寄市
011200251880023123,畑,142.53942763700,44.22634444150,01221,名寄市
011200331140011815,田,142.39806334200,44.29794989110,01221,名寄市
011200288250018831,田,142.48584007100,44.25919521450,01221,名寄市
011200388550018665,田,142.48410873800,44.34947413390,01221,名寄市
011200447070009013,畑,142.36315533900,44.40233266160,01221,名寄市
011200274490019337,田,142.49212529700,44.24680455680,01221,名寄市
011200319320015489,田,142.44407624200,44.28724488520,01221,名寄市
011200395360014602,田,142.43317186500,44.35570090500,01221,名寄市
011200335330011110,田,142.38923699000,44.30172967650,01221,名寄市
011200335320010798,田,142.38532589800,44.30172937100,01221,名寄市
011200275850024075,田,142.55145379900,44.24788300810,01221,名寄市
011200335260010335,田,142.37952587300,44.30167951240,01221,名寄市
011200315770010251,田,142.37843414000,44.28413782150,01221,名寄市
011200422670014682,田,142.43424702300,44.38028029020,01221,名寄市
011200283270019852,田,142.49860107600,44.25468921820,01221,名寄市
011200317210011507,田,142.39417604900,44.28541602920,01221,名寄市
011200372970013355,田,142.41747475100,44.33556935140,01221,名寄市
011200328370012513,田,142.40681135300,44.29544195410,01221,名寄市
011200356340015066,田,142.43888583100,44.32057339530,01221,名寄市
011200424780015266,田,142.44158864100,44.38216545870,01221,名寄市
011200315920012227,田,142.40319126700,44.28424110780,01221,名寄市
011200316050016424,田,142.45577251400,44.28427925120,01221,名寄市
011200317190011683,田,142.39637856500,44.28539660130,01221,名寄市
011200332170008226,田,142.35308791200,44.29892363490,01221,名寄市
011200310180009637,田,142.37072804600,44.27911710980,01221,名寄市
011200419230014681,田,142.43422794900,44.37717607910,01221,名寄市
011200342560016317,田,142.45452321600,44.30813898890,01221,名寄市
011200342550016221,田,142.45331783400,44.30813491100,01221,名寄市
011200417710014896,田,142.43691805000,44.37580586550,01221,名寄市
011200341110014340,田,142.42973409400,44.30687834750,01221,名寄市
011200310240010478,田,142.38127070300,44.27915509440,01221,名寄市
011200304770011571,田,142.39494642700,44.27422295200,01221,名寄市
011200339460011934,田,142.39958067400,44.30543282670,01221,名寄市
011200353130016973,田,142.46277351300,44.31764196780,01221,名寄市
011200326800008959,田,142.36226153500,44.29407941560,01221,名寄市
011200348080015163,田,142.44007091100,44.31313346930,01221,名寄市
011200424790015200,田,142.44076216300,44.38216932460,01221,名寄市
011200332470010683,田,142.38388427700,44.29916418770,01221,名寄市
011200356390017151,田,142.46501531300,44.32056789330,01221,名寄市
011200277250020365,田,142.50500833000,44.24925681300,01221,名寄市
011200354000012797,田,142.41042330100,44.31850267430,01221,名寄市
011200335320011141,田,142.38962396700,44.30172367410,01221,名寄市
011200276740023936,田,142.54971882100,44.24868966530,01221,名寄市
011200345500011358,田,142.39237150900,44.31088461480,01221,名寄市
011200316050017084,田,142.46405267200,44.28426565050,01221,名寄市
011200304650011287,田,142.39138836300,44.27411122690,01221,名寄市
011200392610014045,田,142.42617176000,44.35323084090,01221,名寄市
011200308880011191,田,142.39019489600,44.27792150910,01221,名寄市
011200354910013164,田,142.41502780300,44.31931533480,01221,名寄市
011200338330012498,田,142.40663963900,44.30440537190,01221,名寄市
011200295190017283,田,142.46647249100,44.26548382960,01221,名寄市
011200295620017177,田,142.46514407400,44.26587323520,01221,名寄市
011200320030011829,田,142.39821067200,44.28795278970,01221,名寄市
011200310260011155,田,142.38975103700,44.27916367870,01221,名寄市
011200309180008570,田,142.35736872200,44.27822587990,01221,名寄市
011200369140015779,田,142.44785575000,44.33207497030,01221,名寄市
011200374880013368,田,142.41763349000,44.33729331770,01221,名寄市
011200392600014009,田,142.42572368200,44.35322814860,01221,名寄市
011200304780015376,田,142.44261523900,44.27415336800,01221,名寄市
011200406750014558,田,142.43265582500,44.36594959580,01221,名寄市
011200339420011071,田,142.38876033900,44.30541712450,01221,名寄市
011200339650015774,田,142.44770194800,44.30552916520,01221,名寄市
011200285820018986,田,142.48777242800,44.25701165480,01221,名寄市
011200479860014419,畑,142.43110704700,44.43174943510,01221,名寄市
011200318390009264,田,142.36606817100,44.28651180800,01221,名寄市
011200281870024273,畑,142.55396143500,44.25329327470,01221,名寄市
011200329760011278,田,142.39133709700,44.29671875850,01221,名寄市
011200333830011111,田,142.38925310700,44.30037791990,01221,名寄市
011200276430023661,田,142.54626910000,44.24841667570,01221,名寄市
011200326550017522,畑,142.46956908800,44.29369995700,01221,名寄市
011200436370011049,畑,142.38868306100,44.39267074280,01221,名寄市
011200310140016646,田,142.45853758300,44.27895446790,01221,名寄市
011200323420016406,田,142.45557896800,44.29091385780,01221,名寄市
011200384250015522,畑,142.44468256100,44.34568163300,01221,名寄市
011200345440007795,田,142.34771087200,44.31087333000,01221,名寄市
011200342480014339,田,142.42972200900,44.30810852560,01221,名寄市
011200308820010507,田,142.38163187000,44.27787994820,01221,名寄市
011200347860011870,田,142.39878865000,44.31299403630,01221,名寄市
011200327050017140,田,142.46478497900,44.29416132020,01221,名寄市
011200276410023933,田,142.54967101500,44.24839439290,01221,名寄市
011200362510018754,畑,142.48513921800,44.32603270710,01221,名寄市
011200339280017416,田,142.46828781100,44.30516565340,01221,名寄市
011200300430017789,田,142.47282676100,44.27018474230,01221,名寄市
011200322970015852,田,142.44863152300,44.29052326900,01221,名寄市
011200280670019943,田,142.49973488200,44.25234401690,01221,名寄市
011200298040018025,田,142.47578023800,44.26803265820,01221,名寄市
011200310250010960,田,142.38731046700,44.27916029610,01221,名寄市
011200335570009127,田,142.36438912000,44.30197138910,01221,名寄市
011200372710015336,田,142.44231798300,44.33530040770,01221,名寄市
011200296620016732,田,142.45957948500,44.26677941780,01221,名寄市
011200327130017731,田,142.47218768900,44.29422028240,01221,名寄市
011200317840015940,田,142.44972131600,44.28590079080,01221,名寄市
011200341090011360,田,142.39238055000,44.30691297320,01221,名寄市
011200263600022373,畑,142.53008219100,44.23690898040,01221,名寄市
011200303190008962,田,142.36226661500,44.27283449690,01221,名寄市
011200406580014995,田,142.43813808300,44.36578992400,01221,名寄市
011200405990014563,田,142.43270617700,44.36526391830,01221,名寄市
011200355060016278,田,142.45406652400,44.31939211500,01221,名寄市
011200349080017710,田,142.47200413000,44.31397358020,01221,名寄市
011200343830013095,田,142.41413502900,44.30934541140,01221,名寄市
011200338130011966,田,142.39997920600,44.30423443470,01221,名寄市
011200332620008576,田,142.35747903900,44.29932577570,01221,名寄市
011200373210013995,田,142.42549672800,44.33577467270,01221,名寄市
011200341290016067,田,142.45138218400,44.30700380140,01221,名寄市
011200410810015365,田,142.44278403700,44.36958856290,01221,名寄市
011200339380017144,田,142.46487344300,44.30525576690,01221,名寄市
011200282300019963,田,142.49998570900,44.25381089710,01221,名寄市
011200344260007799,田,142.34775583500,44.30980965250,01221,名寄市
011200328230010660,田,142.38358415500,44.29534703630,01221,名寄市
011200304630010599,田,142.38277619100,44.27410861640,01221,名寄市
011200339940016339,田,142.45478363200,44.30578185920,01221,名寄市
011200331140011783,田,142.39765888800,44.29795241950,01221,名寄市
011200331150011847,田,142.39846710900,44.29795433590,01221,名寄市
011200392630014116,田,142.42706912200,44.35325365980,01221,名寄市
011200349360013361,田,142.41748805300,44.31432179260,01221,名寄市
011200321610015853,田,142.44864322300,44.28929753760,01221,名寄市
011200313320016529,田,142.45708379700,44.28181425790,01221,名寄市
011200276050020449,田,142.50604636600,44.24817301320,01221,名寄市
011200413640017507,田,142.46967656800,44.37208869020,01221,名寄市
011200336630010439,田,142.38083566200,44.30291462380,01221,名寄市
011200273950023334,田,142.54216711700,44.24620046860,01221,名寄市
011200307500010448,田,142.38088813100,44.27669002820,01221,名寄市
011200327240016618,田,142.45823937300,44.29434488370,01221,名寄市
011200317290013236,田,142.41583304800,44.28545507470,01221,名寄市
011200337220012371,田,142.40504548400,44.30341366470,01221,名寄市
011200363670016958,畑,142.46261920900,44.32712843890,01221,名寄市
011200349740011361,田,142.39241062600,44.31469847570,01221,名寄市
011200341190015844,田,142.44858406500,44.30692204750,01221,名寄市
011200278520021450,田,142.51859490100,44.25037356140,01221,名寄市
011200414960014797,田,142.43567015200,44.37333555170,01221,名寄市
011200329900012671,田,142.40878402200,44.29681509950,01221,名寄市
011200402000010228,田,142.37831541700,44.36174935390,01221,名寄市
011200326860010246,田,142.37839834400,44.29412350190,01221,名寄市
011200333440010084,田,142.37638023300,44.30004641870,01221,名寄市
011200378540013310,田,142.41691954800,44.34058871310,01221,名寄市
011200371700012810,田,142.41063552900,44.33444035270,01221,名寄市
011200272050019572,田,142.49505706600,44.24460108300,01221,名寄市
011200275340024205,田,142.55307110100,44.24742521820,01221,名寄市
011200337100017435,田,142.46850911800,44.30320376090,01221,名寄市
011200360090014911,畑,142.43695191700,44.32395054510,01221,名寄市
011200368100017130,畑,142.46479279700,44.33110631820,01221,名寄市
011200342490014640,田,142.43350018600,44.30811233730,01221,名寄市
011200350830012381,田,142.40520418700,44.31566047080,01221,名寄市
011200343670011627,田,142.39574124000,44.30922700970,01221,名寄市
011200339650016338,田,142.45477231100,44.30552010750,01221,名寄市
011200385660014572,田,142.43277238200,44.34697182670,01221,名寄市
011200336560015217,田,142.44071657500,44.30276045820,01221,名寄市
011200321620015885,田,142.44904540400,44.28929979690,01221,名寄市
011200324240010953,田,142.38725379900,44.29175346470,01221,名寄市
011200481140014460,畑,142.43163497700,44.43290691670,01221,名寄市
011200324100009734,田,142.37197365700,44.29164174010,01221,名寄市
011200311620011342,田,142.39209196200,44.28038525330,01221,名寄市
011200305530011974,田,142.39999837000,44.27490042200,01221,名寄市
011200297970016541,田,142.45719128100,44.26800415270,01221,名寄市
011200366200014354,田,142.42997605700,44.32945425930,01221,名寄市
011200315760010069,田,142.37615878400,44.28413128750,01221,名寄市
011200317200011184,田,142.39013045900,44.28540894880,01221,名寄市
011200417710014929,田,142.43733301700,44.37580561110,01221,名寄市
011200308830010717,田,142.38426151100,44.27788800570,01221,名寄市
011200429280008718,畑,142.35941718900,44.38632366920,01221,名寄市
011200343500007351,田,142.34213407800,44.30913082110,01221,名寄市
011200315940012368,田,142.40495959900,44.28426060190,01221,名寄市
011200355060016146,田,142.45242033300,44.31939316330,01221,名寄市
011200317380016421,田,142.45574732200,44.28547593190,01221,名寄市
011200392610013973,田,142.42527499000,44.35323604800,01221,名寄市
011200309400008543,田,142.35702139800,44.27842778810,01221,名寄市
011200317240012434,田,142.40578876700,44.28542589110,01221,名寄市
011200479660014478,畑,142.43185185300,44.43157535650,01221,名寄市
011200317190011803,田,142.39788580400,44.28539300580,01221,名寄市
011200276380020453,田,142.50610432900,44.24846856690,01221,名寄市
011200281650019955,田,142.49988727300,44.25322779640,01221,名寄市
011200435660016035,田,142.45127215900,44.39194028960,01221,名寄市
011200328440011084,田,142.38890300800,44.29553032360,01221,名寄市
011200326240014826,田,142.43578671100,44.29348406680,01221,名寄市
011200317050008974,田,142.36243925200,44.28531045610,01221,名寄市
011200306280011846,田,142.39840369500,44.27557498120,01221,名寄市
011200327240016681,田,142.45903261400,44.29434212860,01221,名寄市
011200311160016815,田,142.46065485000,44.27986590570,01221,名寄市
011200341200015752,田,142.44743129300,44.30692568790,01221,名寄市
011200368370013263,畑,142.41630569100,44.33143068270,01221,名寄市
011200276030024211,田,142.55315597200,44.24803715090,01221,名寄市
011200342490014672,田,142.43390599000,44.30811623720,01221,名寄市
011200356640012809,田,142.41058798800,44.32088049240,01221,名寄市
011200336550015084,田,142.43905356800,44.30276131010,01221,名寄市
011200414760014906,田,142.43704068400,44.37315469890,01221,名寄市
011200307500011318,田,142.39178027600,44.27668445660,01221,名寄市
011200352090012102,田,142.40170589000,44.31679754840,01221,名寄市
011200286080018839,田,142.48592728000,44.25724927280,01221,名寄市
011200416370015181,田,142.44050159700,44.37459580160,01221,名寄市
011200286370018382,田,142.48020276200,44.25752104520,01221,名寄市
011200287760019212,田,142.49060731800,44.25874670240,01221,名寄市
011200346180007530,田,142.34438473100,44.31154395340,01221,名寄市
011200353610017407,田,142.46822028500,44.31806303730,01221,名寄市
011200448970011081,畑,142.38911561200,44.40400998450,01221,名寄市
011200346650013727,田,142.42206871100,44.31187669450,01221,名寄市
011200326400017746,畑,142.47237826800,44.29355824150,01221,名寄市
011200343630007129,田,142.33936253000,44.30925044670,01221,名寄市
011200409050012405,田,142.40563853800,44.36805696470,01221,名寄市
011200381500015012,田,142.43827532100,44.34321744670,01221,名寄市
011200338050011211,田,142.39051664800,44.30417907760,01221,名寄市
011200372900015081,田,142.43911987000,44.33547301200,01221,名寄市
011200424780015062,田,142.43902919500,44.38216392360,01221,名寄市
011200375710012711,田,142.40939670300,44.33804792580,01221,名寄市
011200399970010996,田,142.38794457100,44.35991277180,01221,名寄市
011200281970019959,田,142.49994148800,44.25352044450,01221,名寄市
011200356170012498,田,142.40668418800,44.32046309540,01221,名寄市
011200342510014808,田,142.43560793300,44.30812468620,01221,名寄市
011200317160010627,田,142.38314867400,44.28538772840,01221,名寄市
011200315790010806,田,142.38538884400,44.28415340670,01221,名寄市
011200315820011154,田,142.38974364900,44.28417078570,01221,名寄市
011200330090016646,田,142.45860616500,44.29690612710,01221,名寄市
011200409470012378,田,142.40530464100,44.36843477370,01221,名寄市
011200304640011348,田,142.39215731800,44.27410852000,01221,名寄市
011200322990015819,田,142.44822140000,44.29053588260,01221,名寄市
011200273690023118,田,142.53945351700,44.24597117620,01221,名寄市
011200308410012409,田,142.40545381500,44.27747864580,01221,名寄市
011200325480009635,田,142.37073709900,44.29288433820,01221,名寄市
011200311500009515,田,142.36920178400,44.28030242500,01221,名寄市
011200304640010751,田,142.38467133200,44.27411757150,01221,名寄市
011200356400015628,田,142.44592398800,44.32060789340,01221,名寄市
011200305460017256,田,142.46617158900,44.27472760430,01221,名寄市
011200347870011801,田,142.39792223400,44.31300728520,01221,名寄市
011200307500011440,田,142.39331789800,44.27667988380,01221,名寄市
011200347340011223,田,142.39067829000,44.31253477440,01221,名寄市
011200373050013842,田,142.42358345200,44.33563700060,01221,名寄市
011200322650014921,田,142.43696155500,44.29025487540,01221,名寄市
011200337150018725,田,142.48467990700,44.30321433710,01221,名寄市
011200341510014936,田,142.43720748800,44.30722651740,01221,名寄市
011200303200009143,田,142.36453623100,44.27283925430,01221,名寄市
011200313050010343,田,142.37957698200,44.28169366810,01221,名寄市
011200429180015826,畑,142.44862483800,44.38611063590,01221,名寄市
011200284150018750,田,142.48481032300,44.25550730970,01221,名寄市
011200331450016645,田,142.45859659700,44.29812976400,01221,名寄市
011200265630022673,田,142.53385048500,44.23873173970,01221,名寄市
011200304640011005,田,142.38785885400,44.27410914720,01221,名寄市
011200295220018459,畑,142.48119813800,44.26547891600,01221,名寄市
011200354870012565,田,142.40752352900,44.31928986390,01221,名寄市
011200305100008587,田,142.35756550200,44.27455902860,01221,名寄市
011200324080016416,田,142.45569708800,44.29150380070,01221,名寄市
011200321350010136,田,142.37700694700,44.28916470730,01221,名寄市
011200346760015164,田,142.44007892200,44.31194181800,01221,名寄市
011200327040012514,田,142.40681020600,44.29424987420,01221,名寄市
011200331140011685,田,142.39643258500,44.29795248860,01221,名寄市
011200416370015363,田,142.44277461000,44.37459451250,01221,名寄市
011200273880022747,田,142.53481314600,44.24615768540,01221,名寄市
011200374530015476,田,142.44407896500,44.33693165890,01221,名寄市
011200338200018760,田,142.48512538700,44.30416000600,01221,名寄市
011200307490010719,田,142.38427727400,44.27668270270,01221,名寄市
011200380000015884,畑,142.44920982600,44.34184777650,01221,名寄市
011200293380017437,田,142.46838882000,44.26385464570,01221,名寄市
011200322720010804,田,142.38537290800,44.29038520280,01221,名寄市
011200280350019940,田,142.49969163400,44.25205814440,01221,名寄市
011200417750015363,田,142.44278680700,44.37583230880,01221,名寄市
011200295110016573,田,142.45757652100,44.26542961460,01221,名寄市
011200262490022411,田,142.53056055100,44.23591382620,01221,名寄市
011200419220014546,田,142.43253136800,44.37717764250,01221,名寄市
011200324150010249,田,142.37842125900,44.29168254370,01221,名寄市
011200331130011276,田,142.39131286900,44.29794710160,01221,名寄市
011200298490016973,田,142.46260155800,44.26845723240,01221,名寄市
011200334160016929,田,142.46215926300,44.30056593970,01221,名寄市
011200355060016245,田,142.45365075300,44.31938952640,01221,名寄市
011200321080014453,田,142.43109535800,44.28884529060,01221,名寄市
011200329710010476,田,142.38128540100,44.29668631850,01221,名寄市
011200282640020435,田,142.50590365300,44.25410326480,01221,名寄市
011200287840019147,田,142.48979684700,44.25882001660,01221,名寄市
011200416380014873,田,142.43663591100,44.37460706710,01221,名寄市
011200320250015685,田,142.44653439800,44.28807825030,01221,名寄市
011200244210023297,畑,142.54157528400,44.21943136110,01221,名寄市
011200434510010800,畑,142.38555779100,44.39100130510,01221,名寄市
011200349480017357,田,142.46757435300,44.31434508620,01221,名寄市
011200354420011569,田,142.39503100800,44.31890503820,01221,名寄市
011200317280012817,田,142.41058602400,44.28545451070,01221,名寄市
011200324150010067,田,142.37614121200,44.29168136830,01221,名寄市
011200424780015131,田,142.43989838300,44.38216382110,01221,名寄市
011200318640010709,田,142.38418231000,44.28672011040,01221,名寄市
011200327200016193,田,142.45291951600,44.29431900120,01221,名寄市
011200336650011555,田,142.39482208200,44.30291676150,01221,名寄市
011200342700014952,田,142.43741271700,44.30829495700,01221,名寄市
011200341910010917,田,142.38682962900,44.30765966630,01221,名寄市
011200353730016503,田,142.45688526300,44.31818909690,01221,名寄市
011200334170016996,田,142.46300234700,44.30057103810,01221,名寄市
011200293800017438,田,142.46840878800,44.26422583830,01221,名寄市
011200298910017789,田,142.47282582300,44.26881879640,01221,名寄市
011200419230014480,田,142.43170274900,44.37718169460,01221,名寄市
011200274300022673,田,142.53388513200,44.24653092010,01221,名寄市
011200350750013543,田,142.41977243000,44.31556698150,01221,名寄市
011200332430010316,田,142.37928578200,44.29913312230,01221,名寄市
011200265710023380,田,142.54270429700,44.23877606850,01221,名寄市
011200275380020442,田,142.50596591100,44.24757560930,01221,名寄市
011200283330019786,田,142.49777183500,44.25474752040,01221,名寄市
011200359680022063,畑,142.52661862500,44.32339827890,01221,名寄市
011200406050015267,田,142.44154044600,44.36530319870,01221,名寄市
011200316910016085,田,142.45152702400,44.28505850930,01221,名寄市
011200359680013103,田,142.41427332400,44.32361808460,01221,名寄市
011200288310017046,田,142.46347583000,44.25929465780,01221,名寄市
011200360410012604,田,142.40802832600,44.32428332880,01221,名寄市
011200327260016649,田,142.45863512000,44.29436604090,01221,名寄市
011200320090009184,田,142.36507760600,44.28804472660,01221,名寄市
011200329770011351,田,142.39224514700,44.29672426570,01221,名寄市
011200313680016791,田,142.46036984300,44.28213534120,01221,名寄市
011200322810012514,田,142.40680034400,44.29043859790,01221,名寄市
011200275400023920,田,142.54951114000,44.24748664410,01221,名寄市
011200311850009375,田,142.36745871900,44.28062624170,01221,名寄市
011200285910018927,田,142.48702737100,44.25709407900,01221,名寄市
011200317150009929,田,142.37440936200,44.28539017540,01221,名寄市
011200317250012468,田,142.40621101800,44.28543607460,01221,名寄市
011200345300017195,田,142.46553369600,44.31058961280,01221,名寄市
011200318610010070,田,142.37617825800,44.28669735100,01221,名寄市
011200342600017070,田,142.46395293100,44.30815731560,01221,名寄市
011200421940015177,田,142.44046663200,44.37960511090,01221,名寄市
011200405190015027,田,142.43853456900,44.36453840470,01221,名寄市
011200414530013954,田,142.42509618900,44.37296069400,01221,名寄市
011200389660014323,田,142.42965549600,44.35057074320,01221,名寄市
011200280990019947,田,142.49978265000,44.25263453290,01221,名寄市
011200403960014403,田,142.43069944400,44.36344614870,01221,名寄市
011200311540010479,田,142.38128225700,44.28033256540,01221,名寄市
011200276250022817,田,142.53570495700,44.24828494950,01221,名寄市
011200362820022614,畑,142.53353239900,44.32620421900,01221,名寄市
011200493820007653,畑,142.34614056000,44.44441705480,01221,名寄市
011200287800019180,田,142.49020323800,44.25878522650,01221,名寄市
011200421440014318,田,142.42967679900,44.37917413440,01221,名寄市
011200405640015272,田,142.44160953500,44.36493405850,01221,名寄市
011200480300014499,畑,142.43211766600,44.43215127290,01221,名寄市
011200419210015007,田,142.43832359000,44.37715192010,01221,名寄市
011200316030016458,田,142.45620943400,44.28426255610,01221,名寄市
011200254360023215,田,142.54058259300,44.22857156110,01221,名寄市
011200347660011084,田,142.38894291500,44.31283129540,01221,名寄市
011200322820012480,田,142.40637601700,44.29044691810,01221,名寄市
011200343810013438,田,142.41843307100,44.30932751130,01221,名寄市
011200324390017000,田,142.46301603500,44.29177171830,01221,名寄市
011200326880010441,田,142.38084133900,44.29413503400,01221,名寄市
011200308820010780,田,142.38504363900,44.27788028050,01221,名寄市
011200356470017551,田,142.47002883800,44.32062928450,01221,名寄市
011200349240012051,田,142.40105944500,44.31423703860,01221,名寄市
011200372110012045,畑,142.40104692700,44.33482204630,01221,名寄市
011200332200011061,田,142.38861255900,44.29891783880,01221,名寄市
